Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:09;;;;;;;6.35;3.05;;;15.40;99.90;;;;;;5030879;28;20033;-68
2021/08/28 00:04:35;;;;;;;6.25;3.95;;;15.30;99.90;;;;;;5030251;28;20142;-71
2021/08/28 00:07:01;;;;;;;4.70;2.70;;;15.30;99.90;;;;;;5030554;28;20037;-71
2021/08/28 00:09:27;;;;;;;4.55;2.88;;;15.20;99.90;;;;;;5030844;28;20051;-70
2021/08/28 00:11:52;;;;;;;5.28;2.97;;;15.20;99.90;;;;;;5030211;28;20582;-70
2021/08/28 00:14:18;;;;;;;6.35;2.83;;;15.20;99.90;;;;;;5046564;28;20076;-70
2021/08/28 00:16:44;;;;;;;6.55;3.45;;;15.30;99.90;;;;;;5030334;28;20056;-70
2021/08/28 00:19:09;;;;;;;7.90;2.92;;;15.30;99.90;;;;;;5030672;28;20114;-70
2021/08/28 00:21:35;;;;;;;5.90;2.90;;;15.30;99.90;;;;;;5030326;28;20399;-71
2021/08/28 00:24:01;;;;;;;5.13;2.60;;;15.30;99.90;;;;;;5024936;28;20034;-71
2021/08/28 00:26:28;;;;;;;3.65;2.70;;;15.30;99.90;;;;;;5010750;28;20029;-71
2021/08/28 00:28:53;;;;;;;6.00;3.10;;;15.30;99.90;;;;;;5011172;28;20100;-70
2021/08/28 00:31:19;;;;;;;4.78;2.83;;;15.30;99.90;;;;;;5013474;28;20022;-71
2021/08/28 00:33:44;;;;;;;6.18;2.58;;;15.30;99.90;;;;;;5013927;28;20472;-69
2021/08/28 00:36:10;;;;;;;4.57;2.53;;;15.30;99.90;;;;;;5014022;28;20038;-70
2021/08/28 00:38:35;;;;;;;5.25;2.70;;;15.20;99.90;;;;;;5014084;28;20105;-69
2021/08/28 00:41:01;;;;;;;4.72;2.35;;;15.20;99.90;;;;;;5014433;28;20383;-70
2021/08/28 00:43:28;;;;;;;4.10;2.92;;;15.20;99.90;;;;;;5013940;28;20022;-70
2021/08/28 00:45:54;;;;;;;3.40;2.75;;;15.30;99.90;;;;;;5013581;28;20038;-70
2021/08/28 00:48:20;;;;;;;3.35;2.40;;;15.20;99.90;;;;;;5013835;28;20137;-70
2021/08/28 00:50:45;;;;;;;4.22;3.03;;;15.10;99.90;;;;;;5013644;28;20419;-70
2021/08/28 00:53:14;;;;;;;2.97;2.28;;;15.10;99.90;;;;;;5014328;28;20030;-70
2021/08/28 00:55:47;;;;;;;4.57;2.67;;;15.20;99.90;;;;;;5013603;28;20034;-70
2021/08/28 00:58:13;;;;;;;4.47;2.95;;;15.20;99.90;;;;;;5013360;28;20045;-70
2021/08/28 01:00:59;;;;;;;7.93;2.72;;;15.20;99.90;;;;;;5013721;28;20026;-70
2021/08/28 01:03:27;;;;;;;6.35;3.67;;;15.20;99.90;;;;;;5012451;28;20029;-70
2021/08/28 01:06:07;;;;;;;5.43;3.10;;;15.30;99.90;;;;;;5013414;28;20103;-70
2021/08/28 01:08:45;;;;;;;5.00;3.25;;;15.30;99.90;;;;;;5013346;28;20122;-70
2021/08/28 01:11:29;;;;;;;6.50;3.20;;;15.20;99.90;;;;;;5013598;28;20349;-71
2021/08/28 01:14:00;;;;;;;6.07;3.15;;;15.20;99.90;;;;;;5013351;28;20549;-71
2021/08/28 01:16:27;;;;;;;5.65;3.30;;;15.20;99.90;;;;;;5013337;28;20029;-71
2021/08/28 01:18:56;;;;;;;9.40;3.10;;;15.20;99.90;;;;;;5013183;28;20030;-70
2021/08/28 01:21:31;;;;;;;8.85;4.07;;;15.20;99.90;;;;;;5013188;28;20037;-70
2021/08/28 01:24:04;;;;;;;4.78;3.20;;;15.20;99.90;;;;;;5013023;28;20034;-70
2021/08/28 01:26:37;;;;;;;6.47;4.00;;;15.20;99.90;;;;;;5013116;28;20026;-70
2021/08/28 01:29:20;;;;;;;4.57;3.53;;;15.20;99.90;;;;;;5013374;28;20024;-70
2021/08/28 01:31:49;;;;;;;4.65;3.92;;;15.20;99.90;;;;;;5031450;28;20028;-70
2021/08/28 01:34:17;;;;;;;7.43;4.20;;;15.20;99.90;;;;;;5032512;28;20144;-70
2021/08/28 01:36:45;;;;;;;5.30;4.28;;;15.20;99.90;;;;;;5032597;28;20039;-71
2021/08/28 01:39:11;;;;;;;5.63;4.07;;;15.30;99.90;;;;;;5032506;28;20068;-70
2021/08/28 01:41:38;;;;;;;6.03;4.50;;;15.40;99.90;;;;;;5031987;28;20021;-68
2021/08/28 01:44:08;;;;;;;5.55;4.40;;;15.40;99.90;;;;;;5032536;28;20021;-68
2021/08/28 01:46:34;;;;;;;5.85;4.25;;;15.40;99.90;;;;;;5032318;28;20395;-70
2021/08/28 01:48:59;;;;;;;5.40;4.57;;;15.40;99.90;;;;;;5032353;28;20030;-70
2021/08/28 01:51:28;;;;;;;6.03;4.55;;;15.50;99.90;;;;;;5032419;28;20030;-69
2021/08/28 01:53:54;;;;;;;5.80;4.72;;;15.50;99.90;;;;;;5032104;28;20108;-71
2021/08/28 01:56:19;;;;;;;6.80;4.80;;;15.50;99.90;;;;;;5032640;28;20211;-70
2021/08/28 01:58:45;;;;;;;7.65;5.10;;;15.60;99.90;;;;;;5030935;28;20053;-71
2021/08/28 02:01:10;;;;;;;9.85;5.78;;;15.50;99.90;;;;;;5032000;28;20138;-70
2021/08/28 02:03:36;;;;;;;6.55;5.50;;;15.50;99.90;;;;;;5032020;28;20626;-70
2021/08/28 02:06:04;;;;;;;6.85;5.47;;;15.60;99.90;;;;;;5031756;28;20522;-70
2021/08/28 02:08:50;;;;;;;9.35;5.38;;;15.50;99.90;;;;;;5032166;28;20091;-70
2021/08/28 02:11:25;;;;;;;6.55;4.97;;;15.50;99.90;;;;;;5031067;28;20032;-70
2021/08/28 02:14:16;;;;;;;10.98;5.90;;;15.50;99.90;;;;;;5031885;28;20053;-69
2021/08/28 02:16:44;;;;;;;8.77;5.65;;;15.50;99.90;;;;;;5031899;28;20033;-68
2021/08/28 02:19:17;;;;;;;9.15;5.55;;;15.50;99.90;;;;;;5031889;28;20030;-71
2021/08/28 02:21:47;;;;;;;6.65;5.30;;;15.60;99.90;;;;;;5031820;28;20040;-70
2021/08/28 02:24:18;;;;;;;14.23;6.57;;;15.50;99.90;;;;;;5031497;28;20052;-70
2021/08/28 02:26:57;;;;;;;8.60;5.82;;;15.50;99.90;;;;;;5031531;28;20029;-70
2021/08/28 02:29:49;;;;;;;9.75;6.18;;;15.50;99.90;;;;;;5031615;28;20045;-69
2021/08/28 02:32:15;;;;;;;8.40;6.28;;;15.50;99.90;;;;;;5031143;28;20048;-69
2021/08/28 02:34:42;;;;;;;8.98;6.57;;;15.40;99.90;;;;;;5031552;28;20037;-70
2021/08/28 02:37:09;;;;;;;13.30;6.65;;;15.40;99.90;;;;;;5031410;28;20324;-70
2021/08/28 02:39:38;;;;;;;10.50;7.28;;;15.30;99.90;;;;;;5031573;28;20034;-70
2021/08/28 02:42:05;;;;;;;9.18;6.53;;;15.30;99.90;;;;;;5031246;28;20034;-69
2021/08/28 02:44:31;;;;;;;8.32;6.72;;;15.30;99.90;;;;;;5031169;28;20044;-69
2021/08/28 02:47:00;;;;;;;10.60;7.25;;;15.20;99.90;;;;;;5031720;28;20267;-69
2021/08/28 02:49:25;;;;;;;;;;;15.20;99.90;;;;;;5031762;28;20026;-70
2021/08/28 02:51:51;;;;;;;10.65;7.47;;;15.20;99.90;;;;;;5031100;28;19909;-69
2021/08/28 02:54:19;;;;;;;9.95;7.85;;;15.20;99.90;;;;;;5030576;28;20167;-70
2021/08/28 02:56:50;;;;;;;12.32;8.45;;;15.30;99.90;;;;;;5031185;28;20029;-70
2021/08/28 02:59:17;;;;;;;14.82;7.35;;;15.30;99.90;;;;;;5030998;28;20511;-70
2021/08/28 03:01:44;;;;;;;9.30;7.75;;;15.30;99.90;;;;;;5030939;28;20037;-70
2021/08/28 03:04:10;;;;;;;12.10;8.20;;;15.20;99.90;;;;;;5030895;28;20033;-70
2021/08/28 03:06:37;;;;;;;11.77;9.13;;;15.20;99.90;;;;;;5030964;28;20396;-69
2021/08/28 03:09:02;;;;;;;13.27;9.27;;;15.10;99.90;;;;;;5030867;28;20363;-70
2021/08/28 03:11:28;;;;;;;11.55;8.52;;;15.10;99.90;;;;;;5030858;28;20018;-70
2021/08/28 03:13:54;;;;;;;13.65;9.70;;;15.10;99.90;;;;;;5031429;28;20022;-70
2021/08/28 03:16:28;;;;;;;11.57;8.93;;;15.10;99.90;;;;;;5030938;28;20037;-70
2021/08/28 03:18:56;;;;;;;12.93;9.20;;;15.00;99.90;;;;;;5030805;28;20030;-70
2021/08/28 03:21:23;;;;;;;12.93;8.73;;;15.00;99.90;;;;;;5030915;28;20120;-71
2021/08/28 03:23:50;;;;;;;12.15;9.27;;;15.00;99.90;;;;;;5030758;28;20103;-70
2021/08/28 03:26:21;;;;;;;15.75;10.50;;;15.10;99.90;;;;;;5031074;28;20029;-70
2021/08/28 03:28:48;;;;;;;13.45;9.10;;;15.10;99.90;;;;;;5030862;28;20083;-70
2021/08/28 03:31:15;;;;;;;13.43;9.07;;;15.10;99.90;;;;;;5030747;28;20022;-70
2021/08/28 03:33:43;;;;;;;13.65;8.80;;;15.10;99.90;;;;;;5030917;28;20051;-70
2021/08/28 03:36:09;;;;;;;14.23;9.57;;;15.20;99.90;;;;;;5030691;28;20030;-70
2021/08/28 03:38:36;;;;;;;12.48;9.07;;;15.20;99.90;;;;;;5029540;28;20411;-70
2021/08/28 03:41:01;;;;;;;13.65;8.88;;;15.10;99.90;;;;;;5031013;28;20022;-70
2021/08/28 03:43:27;;;;;;;14.60;10.48;;;15.10;99.90;;;;;;5030525;28;20479;-70
2021/08/28 03:45:53;;;;;;;13.05;8.90;;;15.10;99.90;;;;;;5030637;28;20075;-71
2021/08/28 03:48:21;;;;;;;13.10;9.40;;;15.10;99.90;;;;;;5030648;28;20038;-70
2021/08/28 03:50:50;;;;;;;13.95;9.48;;;15.10;99.90;;;;;;5030631;28;20034;-70
2021/08/28 03:53:16;;;;;;;14.80;9.48;;;15.10;99.90;;;;;;5029785;28;20112;-70
2021/08/28 03:55:41;;;;;;;12.90;9.32;;;15.10;99.90;;;;;;5030678;28;20175;-69
2021/08/28 03:58:07;;;;;;;11.45;9.00;;;15.10;99.90;;;;;;5030393;28;20042;-69
2021/08/28 04:00:33;;;;;;;12.55;9.45;;;15.10;99.90;;;;;;5030349;28;20034;-68
2021/08/28 04:02:59;;;;;;;17.10;9.48;;;15.10;99.90;;;;;;5030344;28;20030;-70
2021/08/28 04:05:24;;;;;;;15.27;9.63;;;15.10;99.90;;;;;;5033249;28;20474;-70
2021/08/28 04:07:50;;;;;;;13.93;9.98;;;15.10;99.90;;;;;;5034679;28;20021;-70
2021/08/28 04:10:17;;;;;;;12.52;8.80;;;15.10;99.90;;;;;;5033905;28;20033;-69
2021/08/28 04:12:43;;;;;;;13.30;9.77;;;15.10;99.90;;;;;;5034292;28;20304;-69
2021/08/28 04:15:09;;;;;;;14.00;9.95;;;15.10;99.90;;;;;;5034158;28;20463;-69
2021/08/28 04:17:34;;;;;;;13.25;9.30;;;15.20;99.90;;;;;;5033912;28;20104;-69
2021/08/28 04:20:00;;;;;;;13.60;10.00;;;15.10;99.90;;;;;;5034413;28;20096;-70
2021/08/28 04:22:25;;;;;;;12.85;9.35;;;15.10;99.90;;;;;;5033862;28;20337;-69
2021/08/28 04:24:51;;;;;;;16.77;8.77;;;15.10;99.90;;;;;;5033587;28;20455;-69
2021/08/28 04:27:17;;;;;;;14.80;10.25;;;15.20;99.90;;;;;;5034078;28;20026;-70
2021/08/28 04:29:42;;;;;;;15.27;10.77;;;15.10;99.90;;;;;;5034295;28;20503;-70
2021/08/28 04:32:08;;;;;;;18.23;12.10;;;15.10;99.90;;;;;;5034162;28;20022;-70
2021/08/28 04:34:33;;;;;;;17.42;12.13;;;15.10;99.90;;;;;;5033935;28;20472;-69
2021/08/28 04:36:59;;;;;;;18.02;12.02;;;14.90;99.90;;;;;;5033847;28;20029;-70
2021/08/28 04:39:24;;;;;;;19.08;12.93;;;14.90;99.90;;;;;;5033605;28;20052;-70
2021/08/28 04:41:50;;;;;;;17.52;12.32;;;14.90;99.90;;;;;;5033492;28;20033;-70
2021/08/28 04:44:15;;;;;;;18.50;12.90;;;14.90;99.90;;;;;;5033812;28;20079;-70
2021/08/28 04:46:41;;;;;;;19.70;13.20;;;15.00;99.90;;;;;;5033269;28;20235;-70
2021/08/28 04:49:07;;;;;;;17.92;13.07;;;14.90;99.90;;;;;;5032487;28;20034;-69
2021/08/28 04:51:32;;;;;;;18.25;13.10;;;15.00;99.90;;;;;;5033233;28;20029;-70
2021/08/28 04:53:58;;;;;;;20.65;12.85;;;15.00;99.90;;;;;;5033555;28;20049;-69
2021/08/28 04:56:24;;;;;;;18.00;12.52;;;15.00;99.90;;;;;;5033166;28;20465;-70
2021/08/28 04:58:49;;;;;;;18.27;12.52;;;15.00;99.90;;;;;;5033672;28;20049;-70
2021/08/28 05:01:15;;;;;;;18.88;13.40;;;15.10;99.90;;;;;;5033092;28;20045;-70
2021/08/28 05:03:41;;;;;;;23.45;14.30;;;15.10;99.90;;;;;;5033244;28;20025;-70
2021/08/28 05:06:06;;;;;;;20.42;14.35;;;15.20;99.90;;;;;;5033162;28;20029;-70
2021/08/28 05:08:32;;;;;;;22.17;13.70;;;15.30;99.90;;;;;;5032959;28;20037;-69
2021/08/28 05:10:57;;;;;;;21.88;14.40;;;15.30;99.90;;;;;;5033531;28;20025;-69
2021/08/28 05:13:23;;;;;;;19.13;13.38;;;15.30;99.90;;;;;;5032964;28;20037;-68
2021/08/28 05:15:48;;;;;;;24.67;14.32;;;15.30;99.90;;;;;;5032347;28;20034;-70
2021/08/28 05:18:14;;;;;;;23.38;15.13;;;15.30;99.90;;;;;;5032836;28;20033;-70
2021/08/28 05:20:39;;;;;;;21.67;14.70;;;15.40;99.90;;;;;;5032616;28;20033;-69
2021/08/28 05:23:05;;;;;;;23.90;15.60;;;15.40;99.90;;;;;;5033437;28;20443;-69
2021/08/28 05:25:31;;;;;;;20.58;14.35;;;15.40;99.90;;;;;;5032727;28;20112;-69
2021/08/28 05:27:56;;;;;;;24.83;16.30;;;15.50;99.90;;;;;;5032965;28;20040;-69
2021/08/28 05:30:22;;;;;;;22.95;15.30;;;15.50;99.90;;;;;;5032472;28;20475;-69
2021/08/28 05:32:47;;;;;;;24.45;15.15;;;15.50;99.90;;;;;;5032407;28;20360;-69
2021/08/28 05:35:13;;;;;;;18.02;12.57;;;15.50;99.90;;;;;;5032920;28;20030;-69
2021/08/28 05:37:39;;;;;;;21.17;13.10;;;15.40;99.90;;;;;;5032576;28;20030;-70
2021/08/28 05:40:09;;;;;;;20.55;13.30;;;15.40;99.90;;;;;;5032812;28;20042;-70
2021/08/28 05:42:35;;;;;;;17.95;12.13;;;15.50;99.90;;;;;;5032527;28;20041;-69
2021/08/28 05:45:01;;;;;;;17.60;12.73;;;15.50;99.90;;;;;;5032083;28;20175;-69
2021/08/28 05:47:27;;;;;;;18.30;11.88;;;15.50;99.90;;;;;;5032119;28;20034;-69
2021/08/28 05:49:52;;;;;;;16.80;11.98;;;15.50;99.90;;;;;;5032657;28;20737;-70
2021/08/28 05:52:18;;;;;;;15.60;11.23;;;15.50;99.90;;;;;;5031988;28;20030;-68
2021/08/28 05:54:44;;;;;;;16.90;12.02;;;15.60;99.90;;;;;;5032234;28;20033;-69
2021/08/28 05:57:09;;;;;;;19.35;13.10;;;15.60;99.90;;;;;;5032183;28;20460;-69
2021/08/28 05:59:35;;;;;;;22.58;13.52;;;15.60;99.90;;;;;;5031960;28;20033;-69
2021/08/28 06:02:03;;;;;;;22.23;13.68;;;15.60;99.90;;;;;;5032604;28;20057;-69
2021/08/28 06:04:29;;;;;;;20.63;12.85;;;15.70;99.90;;;;;;5031812;28;20036;-69
2021/08/28 06:06:55;;;;;;;17.73;12.27;;;15.70;99.90;;;;;;5031902;28;20030;-69
2021/08/28 06:09:20;;;;;;;19.70;12.45;;;15.70;99.90;;;;;;5031259;28;20033;-69
2021/08/28 06:11:46;;;;;;;15.93;11.27;;;15.70;99.90;;;;;;5031944;28;20030;-69
2021/08/28 06:14:11;;;;;;;20.10;12.30;;;15.70;99.90;;;;;;5032554;28;20034;-69
2021/08/28 06:16:37;;;;;;;16.45;11.10;;;15.70;99.90;;;;;;5031840;28;20088;-69
2021/08/28 06:19:03;;;;;;;16.70;10.98;;;15.70;99.90;;;;;;5030954;28;20157;-69
2021/08/28 06:21:28;;;;;;;18.02;12.25;;;15.70;99.90;;;;;;5031782;28;20060;-69
2021/08/28 06:23:54;;;;;;;16.85;11.88;;;15.70;99.90;;;;;;5031799;28;20416;-69
2021/08/28 06:26:20;;;;;;;17.35;12.10;;;15.80;99.90;;;;;;5031051;28;20025;-70
2021/08/28 06:28:45;;;;;;;17.27;11.90;;;15.70;99.90;;;;;;5031016;28;20455;-69
2021/08/28 06:31:11;;;;;;;20.05;12.18;;;15.70;99.90;;;;;;5031695;28;20033;-69
2021/08/28 06:33:37;;;;;;;19.65;12.98;;;15.80;99.90;;;;;;5021325;28;20034;-69
2021/08/28 06:36:03;;;;;;;18.83;12.43;;;15.90;99.90;;;;;;5011964;28;20081;-68
2021/08/28 06:38:31;;;;;;;17.48;12.05;;;15.90;99.90;;;;;;5011841;28;20029;-70
2021/08/28 06:40:58;;;;;;;17.42;12.10;;;15.90;99.90;;;;;;5012272;28;20107;-70
2021/08/28 06:43:25;;;;;;;17.88;11.82;;;15.90;99.90;;;;;;5011724;28;20109;-69
2021/08/28 06:45:51;;;;;;;18.38;12.77;;;15.90;99.90;;;;;;5011640;28;20061;-69
2021/08/28 06:48:16;;;;;;;18.73;12.40;;;16.00;99.90;;;;;;5011597;28;20123;-69
2021/08/28 06:50:42;;;;;;;18.58;12.55;;;16.00;99.90;;;;;;5011305;28;20030;-69
2021/08/28 06:53:07;;;;;;;16.55;12.48;;;16.10;99.90;;;;;;5011883;28;20030;-70
2021/08/28 06:55:33;;;;;;;25.48;16.15;;;16.10;99.90;;;;;;5011321;28;20036;-70
2021/08/28 06:57:58;;;;;;;18.38;13.00;;;16.10;99.90;;;;;;5011269;28;20041;-69
2021/08/28 07:00:24;;;;;;;16.55;11.80;;;16.20;99.90;;;;;;5010089;28;20352;-70
2021/08/28 07:02:49;;;;;;;16.02;11.45;;;16.20;99.90;;;;;;5011393;28;20460;-70
2021/08/28 07:05:15;;;;;;;15.77;11.38;;;16.10;99.90;;;;;;5011731;28;20085;-70
2021/08/28 07:07:41;;;;;;;21.23;12.68;;;16.00;99.90;;;;;;5011468;28;20426;-70
2021/08/28 07:10:07;;;;;;;15.88;9.90;;;15.90;99.90;;;;;;5010150;28;20022;-70
2021/08/28 07:12:32;;;;;;;15.85;11.23;;;16.00;99.90;;;;;;5011000;28;20030;-70
2021/08/28 07:14:58;;;;;;;17.35;11.55;;;16.10;99.90;;;;;;5011075;28;20037;-70
2021/08/28 07:17:23;;;;;;;18.45;11.60;;;16.20;99.90;;;;;;5011373;28;20053;-70
2021/08/28 07:19:49;;;;;;;19.58;10.38;;;16.30;99.90;;;;;;5010521;28;20029;-68
2021/08/28 07:22:15;;;;;;;14.55;10.30;;;16.30;99.90;;;;;;5011305;28;20448;-68
2021/08/28 07:24:40;;;;;;;13.25;9.90;;;16.30;99.90;;;;;;5010975;28;20034;-68
2021/08/28 07:27:06;;;;;;;14.60;10.63;;;16.30;99.90;;;;;;5011015;28;20030;-69
2021/08/28 07:29:32;;;;;;;17.33;10.50;;;16.40;99.90;;;;;;5009894;28;20041;-68
2021/08/28 07:31:58;;;;;;;16.08;10.80;;;16.60;99.90;;;;;;5011491;28;20033;-68
2021/08/28 07:34:23;;;;;;;15.45;10.55;;;16.70;99.90;;;;;;5011163;28;20022;-69
2021/08/28 07:36:49;;;;;;;14.32;9.98;;;16.80;99.90;;;;;;5011164;28;20026;-69
2021/08/28 07:39:15;;;;;;;14.98;10.52;;;16.80;99.90;;;;;;5012378;28;20175;-69
2021/08/28 07:41:41;;;;;;;14.55;10.02;;;16.90;99.90;;;;;;5014960;28;20022;-69
2021/08/28 07:44:06;;;;;;;15.98;9.90;;;17.00;99.90;;;;;;5015459;28;20364;-68
2021/08/28 07:46:32;;;;;;;13.23;8.98;;;16.90;99.90;;;;;;5015126;28;20117;-69
2021/08/28 07:48:58;;;;;;;13.48;9.40;;;16.90;99.90;;;;;;5014950;28;20418;-69
2021/08/28 07:51:23;;;;;;;13.60;8.90;;;17.00;99.90;;;;;;5014851;28;20026;-68
2021/08/28 07:53:49;;;;;;;12.85;9.25;;;17.00;99.90;;;;;;5014785;28;20037;-69
2021/08/28 07:56:14;;;;;;;16.55;9.20;;;17.10;99.90;;;;;;5015281;28;20057;-70
2021/08/28 07:58:40;;;;;;;12.40;8.63;;;17.20;99.90;;;;;;5014539;28;20388;-69
2021/08/28 08:01:06;;;;;;;10.45;7.63;;;17.20;99.90;;;;;;5013298;28;20120;-69
2021/08/28 08:03:31;;;;;;;11.63;8.15;;;17.30;99.90;;;;;;5014816;28;20042;-69
2021/08/28 08:05:57;;;;;;;13.70;7.70;;;17.30;99.90;;;;;;5014336;28;20127;-69
2021/08/28 08:08:22;;;;;;;9.35;7.07;;;17.30;99.90;;;;;;5013443;28;20042;-68
2021/08/28 08:10:48;;;;;;;9.27;6.93;;;17.40;99.90;;;;;;5014946;28;20018;-69
2021/08/28 08:13:13;;;;;;;9.73;7.45;;;17.50;99.90;;;;;;5014483;28;20057;-68
2021/08/28 08:15:39;;;;;;;10.30;7.53;;;17.70;99.90;;;;;;5014327;28;20034;-68
2021/08/28 08:18:05;;;;;;;10.18;7.50;;;17.70;99.90;;;;;;5013904;28;20038;-68
2021/08/28 08:20:31;;;;;;;12.30;7.32;;;17.70;99.90;;;;;;5014354;28;20353;-69
2021/08/28 08:22:56;;;;;;;10.15;6.95;;;17.60;99.90;;;;;;5014547;28;20033;-69
2021/08/28 08:25:22;;;;;;;10.00;7.20;;;17.60;99.90;;;;;;5014460;28;20030;-69
2021/08/28 08:27:48;;;;;;;10.90;7.55;;;17.70;99.90;;;;;;5014217;28;20457;-70
2021/08/28 08:30:13;;;;;;;10.77;7.95;;;17.80;99.90;;;;;;5013984;28;20129;-69
2021/08/28 08:32:39;;;;;;;11.88;8.13;;;17.90;99.90;;;;;;5013911;28;20026;-68
2021/08/28 08:35:05;;;;;;;12.68;8.77;;;18.00;99.90;;;;;;5014444;28;20141;-70
2021/08/28 08:37:30;;;;;;;10.70;7.60;;;18.20;99.90;;;;;;5014035;28;20104;-70
2021/08/28 08:39:56;;;;;;;11.05;6.85;;;18.10;99.90;;;;;;5013805;28;20034;-69
2021/08/28 08:42:24;;;;;;;12.63;7.32;;;18.10;99.90;;;;;;5013708;28;20096;-70
2021/08/28 08:44:51;;;;;;;;;;;17.90;99.80;;;;;;5014077;28;20046;-69
2021/08/28 08:47:17;;;;;;;11.35;7.00;;;17.60;99.80;;;;;;5014184;28;19941;-69
2021/08/28 08:49:44;;;;;;;11.85;7.80;;;17.50;99.90;;;;;;5013719;28;20442;-70
2021/08/28 08:52:11;;;;;;;11.00;7.55;;;17.70;99.90;;;;;;5012548;28;20095;-69
2021/08/28 08:54:37;;;;;;;13.77;7.93;;;17.80;99.90;;;;;;5013647;28;20034;-69
2021/08/28 08:57:04;;;;;;;9.88;7.20;;;17.90;99.90;;;;;;5013670;28;20044;-70
2021/08/28 08:59:29;;;;;;;9.80;6.70;;;17.90;99.90;;;;;;5013696;28;20042;-69
2021/08/28 09:01:55;;;;;;;9.10;6.57;;;18.00;99.90;;;;;;5013782;28;20060;-69
2021/08/28 09:04:21;;;;;;;11.35;6.43;;;18.00;99.90;;;;;;5013310;28;20030;-69
2021/08/28 09:06:47;;;;;;;9.65;5.95;;;18.10;99.90;;;;;;5013580;28;20030;-70
2021/08/28 09:09:13;;;;;;;7.28;5.55;;;17.90;99.70;;;;;;5013216;28;20030;-70
2021/08/28 09:12:00;;;;;;;7.38;5.32;;;17.80;99.70;;;;;;5013337;28;20018;-72
2021/08/28 09:14:25;;;;;;;8.50;5.88;;;17.70;99.90;;;;;;5012461;28;20136;-71
2021/08/28 09:16:53;;;;;;;10.20;6.53;;;17.80;99.90;;;;;;5013479;28;20157;-70
2021/08/28 09:19:19;;;;;;;8.05;6.35;;;17.90;99.90;;;;;;5013031;28;20250;-71
2021/08/28 09:21:45;;;;;;;7.95;5.30;;;17.80;99.90;;;;;;5013178;28;20026;-69
2021/08/28 09:24:12;;;;;;;9.70;5.95;;;17.90;99.90;;;;;;5013048;28;20036;-69
2021/08/28 09:26:40;;;;;;;6.93;5.53;;;17.70;99.90;;;;;;5013062;28;20124;-69
2021/08/28 09:29:14;;;;;;;7.95;5.32;;;17.70;99.90;;;;;;5013274;28;20032;-69
2021/08/28 09:31:43;;;;;;;10.68;5.95;;;17.80;99.90;;;;;;5013229;28;20083;-68
2021/08/28 09:34:15;;;;;;;8.73;5.78;;;17.80;99.90;;;;;;5012897;28;20121;-70
2021/08/28 09:36:41;;;;;;;6.40;4.78;;;17.90;99.90;;;;;;5012960;28;20117;-69
2021/08/28 09:39:06;;;;;;;7.25;5.07;;;18.20;99.90;;;;;;5012933;28;20570;-69
2021/08/28 09:41:32;;;;;;;6.28;4.55;;;18.30;99.70;;;;;;5012895;28;20061;-70
2021/08/28 09:44:06;;;;;;;8.85;4.65;;;18.20;99.60;;;;;;5012907;28;20433;-72
2021/08/28 09:46:31;;;;;;;8.63;5.00;;;18.20;99.90;;;;;;5011434;28;20034;-72
2021/08/28 09:49:01;;;;;;;6.22;4.55;;;18.30;99.90;;;;;;5012494;28;20528;-73
2021/08/28 09:51:34;;;;;;;6.60;4.55;;;18.20;99.80;;;;;;5009722;28;20045;-69
2021/08/28 09:54:00;;;;;;;8.68;4.57;;;18.20;99.90;;;;;;5012867;28;20400;-72
2021/08/28 09:56:27;;;;;;;4.82;4.03;;;18.20;99.90;;;;;;5012886;28;20108;-73
2021/08/28 09:58:53;;;;;;;6.35;3.95;;;18.00;99.90;;;;;;5012972;28;20065;-72
2021/08/28 10:01:22;;;;;;;5.50;4.18;;;17.90;99.90;;;;;;5012648;28;20022;-72
2021/08/28 10:03:59;;;;;;;5.80;3.88;;;17.90;99.90;;;;;;5012765;28;20030;-72
2021/08/28 10:06:25;;;;;;;4.63;3.53;;;17.90;99.90;;;;;;5012175;28;20044;-70
2021/08/28 10:08:52;;;;;;;6.20;3.67;;;17.80;99.90;;;;;;5011566;28;20049;-72
2021/08/28 10:11:19;;;;;;;5.38;4.10;;;17.80;99.90;;;;;;5012707;28;20340;-72
2021/08/28 10:13:47;;;;;;;5.75;4.18;;;17.70;99.90;;;;;;5012751;28;20037;-71
2021/08/28 10:16:15;;;;;;;5.90;4.68;;;17.70;99.90;;;;;;5012682;28;20100;-72
2021/08/28 10:18:45;;;;;;;5.10;4.38;;;17.70;99.90;;;;;;5011732;28;20037;-70
2021/08/28 10:21:12;;;;;;;7.82;4.53;;;17.60;99.90;;;;;;5012179;28;20165;-70
2021/08/28 10:23:39;;;;;;;6.13;4.45;;;17.70;99.90;;;;;;5012624;28;20026;-70
2021/08/28 10:26:09;;;;;;;8.63;4.75;;;17.80;99.90;;;;;;5011363;28;20112;-69
2021/08/28 10:28:36;;;;;;;10.45;5.85;;;17.80;99.90;;;;;;5012095;28;20041;-70
2021/08/28 10:31:04;;;;;;;11.00;5.78;;;17.70;99.90;;;;;;5012201;28;20030;-71
2021/08/28 10:33:30;;;;;;;8.45;5.13;;;17.80;99.90;;;;;;5010920;28;20037;-71
2021/08/28 10:35:56;;;;;;;7.30;5.40;;;17.80;99.90;;;;;;5011771;28;20030;-71
2021/08/28 10:38:22;;;;;;;7.15;5.28;;;17.70;99.90;;;;;;5011949;28;20025;-72
2021/08/28 10:40:53;;;;;;;8.02;6.30;;;17.70;99.90;;;;;;5012437;28;20071;-72
2021/08/28 10:43:19;;;;;;;8.18;6.13;;;17.90;99.90;;;;;;5012153;28;20091;-71
2021/08/28 10:45:47;;;;;;;9.43;5.88;;;17.90;99.90;;;;;;5012023;28;20248;-71
2021/08/28 10:48:14;;;;;;;6.85;5.50;;;17.90;99.90;;;;;;5011901;28;20042;-72
2021/08/28 10:50:41;;;;;;;8.18;5.55;;;18.00;99.90;;;;;;5011694;28;20030;-71
2021/08/28 10:53:09;;;;;;;8.52;6.70;;;18.00;99.90;;;;;;5012319;28;20029;-71
2021/08/28 10:55:37;;;;;;;21.58;6.68;;;18.00;99.90;;;;;;5011855;28;20026;-73
2021/08/28 10:58:22;;;;;;;8.55;6.13;;;18.10;99.90;;;;;;5011933;28;20424;-72
2021/08/28 11:00:49;;;;;;;9.25;6.03;;;18.40;99.90;;;;;;5011997;28;20064;-72
2021/08/28 11:03:27;;;;;;;8.10;6.35;;;18.80;99.90;;;;;;5010539;28;20041;-72
2021/08/28 11:06:11;;;;;;;8.60;6.43;;;19.10;99.90;;;;;;5011652;28;20368;-72
2021/08/28 11:09:04;;;;;;;11.55;6.13;;;19.30;99.80;;;;;;5010384;28;20042;-73
2021/08/28 11:11:35;;;;;;;7.55;6.18;;;19.40;99.80;;;;;;5012217;28;20061;-73
2021/08/28 11:14:06;;;;;;;8.50;5.85;;;19.60;99.60;;;;;;5011489;28;20407;-72
2021/08/28 11:16:44;;;;;;;9.75;6.85;;;19.70;99.00;;;;;;5010611;28;20371;-71
2021/08/28 11:19:23;;;;;;;10.98;7.00;;;19.50;98.70;;;;;;5010463;28;20044;-71
2021/08/28 11:21:50;;;;;;;9.88;7.18;;;19.40;98.90;;;;;;5011423;28;20042;-71
2021/08/28 11:24:21;;;;;;;9.02;6.30;;;19.50;99.50;;;;;;5010216;28;20061;-71
2021/08/28 11:26:49;;;;;;;8.95;7.00;;;19.70;99.30;;;;;;5014951;28;20036;-71
2021/08/28 11:29:47;;;;;;;10.05;6.95;;;19.80;98.50;;;;;;5031554;28;20017;-71
2021/08/28 11:32:21;;;;;;;12.10;7.32;;;19.80;98.60;;;;;;5011664;28;20121;-73
2021/08/28 11:34:52;;;;;;;12.00;6.68;;;19.80;98.60;;;;;;5031187;28;20124;-72
2021/08/28 11:37:27;;;;;;;15.50;7.85;;;19.80;98.50;;;;;;5031169;28;20481;-74
2021/08/28 11:39:55;;;;;;;9.65;7.00;;;19.70;98.30;;;;;;5031383;28;20038;-73
2021/08/28 11:42:20;;;;;;;10.98;7.18;;;19.90;98.60;;;;;;5031059;28;20034;-74
2021/08/28 11:44:51;;;;;;;9.57;7.15;;;19.90;98.40;;;;;;5031166;28;20060;-73
2021/08/28 11:47:17;;;;;;;9.77;6.78;;;20.00;98.20;;;;;;5031946;28;20025;-74
2021/08/28 11:49:43;;;;;;;9.43;5.97;;;20.10;98.10;;;;;;5029977;28;20073;-76
2021/08/28 11:52:09;;;;;;;13.25;6.80;;;20.20;98.00;;;;;;5031057;28;20558;-75
2021/08/28 11:54:36;;;;;;;10.32;6.05;;;20.30;97.80;;;;;;5031000;28;20071;-76
2021/08/28 11:57:01;;;;;;;8.18;5.90;;;20.50;97.30;;;;;;5031185;28;20098;-75
2021/08/28 11:59:35;;;;;;;7.90;5.22;;;20.30;97.00;;;;;;5030793;28;20053;-74
2021/08/28 12:02:01;;;;;;;10.27;5.95;;;20.50;96.90;;;;;;5031153;28;20030;-74
2021/08/28 12:04:27;;;;;;;8.93;6.00;;;20.50;96.50;;;;;;5030309;28;20045;-74
2021/08/28 12:06:54;;;;;;;13.13;5.63;;;20.50;96.70;;;;;;5030941;28;20030;-74
2021/08/28 12:09:24;;;;;;;10.35;6.40;;;20.50;97.20;;;;;;5030564;28;20332;-75
2021/08/28 12:11:51;;;;;;;15.38;7.85;;;20.50;96.90;;;;;;5030741;28;20038;-73
2021/08/28 12:14:23;;;;;;;10.57;8.10;;;20.30;97.60;;;;;;5030641;28;20057;-73
2021/08/28 12:16:49;;;;;;;12.55;8.23;;;20.30;97.70;;;;;;5029916;28;20030;-77
2021/08/28 12:19:27;;;;;;;10.80;7.45;;;20.20;97.80;;;;;;5030374;28;20036;-75
2021/08/28 12:21:57;;;;;;;13.80;6.90;;;20.20;98.20;;;;;;5030704;28;20041;-76
2021/08/28 12:24:26;;;;;;;16.00;8.80;;;20.10;98.10;;;;;;5030386;28;20404;-76
2021/08/28 12:26:54;;;;;;;11.98;7.13;;;20.10;99.00;;;;;;5033514;28;20451;-72
2021/08/28 12:29:36;;;;;;;11.23;6.38;;;19.90;99.40;;;;;;5034463;28;20184;-72
2021/08/28 12:32:06;;;;;;;9.27;6.50;;;19.70;99.60;;;;;;5034135;28;20037;-72
2021/08/28 12:34:34;;;;;;;10.90;6.40;;;19.50;99.90;;;;;;5034109;28;20117;-72
2021/08/28 12:37:05;;;;;;;14.15;7.43;;;19.40;99.90;;;;;;5034343;28;20037;-73
2021/08/28 12:39:32;;;;;;;10.57;7.20;;;19.50;99.90;;;;;;5033931;28;20116;-76
2021/08/28 12:41:58;;;;;;;24.95;13.82;;;19.50;99.90;;;;;;5033902;28;20087;-71