Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:10;;;;;;;2.00;1.30;;;;;;;;;;506306;29;1312;-85
2022/07/03 00:00:26;;;;;;;1.85;1.23;;;;;;;;;;507567;29;1373;-85
2022/07/03 00:00:41;;;;;;;2.33;1.33;;;;;;;;;;509955;29;1660;-85
2022/07/03 00:00:57;;;;;;;2.37;1.40;;;;;;;;;;508053;29;1272;-85
2022/07/03 00:01:12;;;;;;;2.10;1.30;;;;;;;;;;507375;29;1516;-85
2022/07/03 00:01:28;;;;;;;2.50;1.23;;;;;;;;;;507409;29;1550;-84
2022/07/03 00:01:43;;;;;;;2.83;1.10;;;;;;;;;;507275;29;1384;-85
2022/07/03 00:01:59;;;;;;;2.90;1.17;;;;;;;;;;506532;29;1563;-85
2022/07/03 00:02:15;;;;;;;2.20;1.10;;;;;;;;;;509277;29;1494;-85
2022/07/03 00:02:31;;;;;;;2.10;1.20;;;;;;;;;;509339;29;1614;-84
2022/07/03 00:02:46;;;;;;;2.43;1.20;;;;;;;;;;507504;29;1549;-85
2022/07/03 00:03:02;;;;;;;2.37;1.20;;;;;;;;;;506070;29;1784;-85
2022/07/03 00:03:17;;;;;;;2.38;1.30;;;;;;;;;;504569;29;1552;-85
2022/07/03 00:03:32;;;;;;;3.27;1.40;;;;;;;;;;504691;29;1278;-85
2022/07/03 00:03:48;;;;;;;3.27;1.40;;;;;;;;;;505775;29;1333;-85
2022/07/03 00:04:04;;;;;;;2.72;1.30;;;;;;;;;;503847;29;1292;-85
2022/07/03 00:04:22;;;;;;;2.13;1.10;;;;;;;;;;505716;29;1242;-84
2022/07/03 00:04:38;;;;;;;2.25;1.20;;;;;;;;;;505715;29;1780;-85
2022/07/03 00:04:53;;;;;;;3.55;1.38;;;;;;;;;;506115;29;1464;-84
2022/07/03 00:05:09;;;;;;;3.43;1.40;;;;;;;;;;507204;29;809;-85
2022/07/03 00:05:25;;;;;;;2.30;1.27;;;;;;;;;;507651;29;905;-85
2022/07/03 00:05:40;;;;;;;1.85;1.30;;;;;;;;;;507694;29;1214;-85
2022/07/03 00:05:55;;;;;;;2.80;1.33;;;;;;;;;;508340;29;1242;-85
2022/07/03 00:06:11;;;;;;;3.20;1.30;;;;;;;;;;510139;29;1170;-84
2022/07/03 00:06:27;;;;;;;2.08;1.30;;;;;;;;;;509583;29;1319;-85
2022/07/03 00:06:43;;;;;;;1.60;1.23;;;;;;;;;;509618;29;1316;-85
2022/07/03 00:06:58;;;;;;;1.77;1.30;;;;;;;;;;509731;29;1251;-85
2022/07/03 00:07:14;;;;;;;3.03;1.30;;;;;;;;;;506205;29;1444;-85
2022/07/03 00:07:30;;;;;;;3.10;1.30;;;;;;;;;;507384;29;1471;-85
2022/07/03 00:07:46;;;;;;;2.28;1.25;;;;;;;;;;506556;29;1048;-85
2022/07/03 00:08:05;;;;;;;2.90;1.30;;;;;;;;;;506888;29;1519;-85
2022/07/03 00:08:20;;;;;;;3.53;1.30;;;;;;;;;;508448;29;1558;-84
2022/07/03 00:08:36;;;;;;;2.23;1.30;;;;;;;;;;507949;29;1546;-85
2022/07/03 00:08:52;;;;;;;2.40;1.30;;;;;;;;;;507984;29;1524;-85
2022/07/03 00:09:08;;;;;;;2.58;1.30;;;;;;;;;;507280;29;1199;-84
2022/07/03 00:09:23;;;;;;;1.83;1.25;;;;;;;;;;506297;29;928;-85
2022/07/03 00:09:39;;;;;;;1.90;1.20;;;;;;;;;;503635;29;1919;-85
2022/07/03 00:09:54;;;;;;;2.80;1.30;;;;;;;;;;503867;29;1262;-84
2022/07/03 00:10:10;;;;;;;3.27;1.30;;;;;;;;;;504504;29;1513;-84
2022/07/03 00:10:25;;;;;;;2.15;1.20;;;;;;;;;;504311;29;1279;-85
2022/07/03 00:10:40;;;;;;;2.00;1.20;;;;;;;;;;505875;29;826;-85
2022/07/03 00:10:56;;;;;;;2.60;1.17;;;;;;;;;;506170;29;1385;-85
2022/07/03 00:11:12;;;;;;;2.63;1.17;;;;;;;;;;507759;29;1654;-84
2022/07/03 00:11:28;;;;;;;3.00;1.50;;;;;;;;;;509641;29;1282;-85
2022/07/03 00:11:43;;;;;;;2.72;1.48;;;;;;;;;;510500;29;1371;-84
2022/07/03 00:11:59;;;;;;;2.03;1.30;;;;;;;;;;506501;29;1291;-85
2022/07/03 00:12:14;;;;;;;2.47;1.40;;;;;;;;;;509330;29;813;-85
2022/07/03 00:12:30;;;;;;;2.87;1.40;;;;;;;;;;506112;29;833;-85
2022/07/03 00:12:46;;;;;;;2.97;1.50;;;;;;;;;;504051;29;1616;-85
2022/07/03 00:13:01;;;;;;;2.45;1.38;;;;;;;;;;502167;29;854;-85
2022/07/03 00:13:17;;;;;;;1.90;1.30;;;;;;;;;;502538;29;1221;-85
2022/07/03 00:13:32;;;;;;;1.70;1.27;;;;;;;;;;504050;29;1248;-85
2022/07/03 00:13:48;;;;;;;2.07;1.37;;;;;;;;;;504434;29;1178;-85
2022/07/03 00:14:03;;;;;;;2.22;1.33;;;;;;;;;;503902;29;1556;-85
2022/07/03 00:14:19;;;;;;;3.17;1.40;;;;;;;;;;504085;29;1166;-85
2022/07/03 00:14:34;;;;;;;3.45;1.33;;;;;;;;;;505426;29;1238;-84
2022/07/03 00:14:51;;;;;;;2.77;1.20;;;;;;;;;;504210;29;1511;-85
2022/07/03 00:15:07;;;;;;;2.78;1.30;;;;;;;;;;507586;29;1305;-85
2022/07/03 00:15:23;;;;;;;2.28;1.33;;;;;;;;;;505344;29;1293;-85
2022/07/03 00:15:38;;;;;;;2.70;1.40;;;;;;;;;;506044;29;1202;-85
2022/07/03 00:15:54;;;;;;;3.23;1.50;;;;;;;;;;506759;29;1246;-85
2022/07/03 00:16:09;;;;;;;3.08;1.50;;;;;;;;;;503990;29;1182;-85
2022/07/03 00:16:25;;;;;;;3.23;1.30;;;;;;;;;;506521;29;1425;-85
2022/07/03 00:16:41;;;;;;;3.13;1.33;;;;;;;;;;505972;29;1452;-85
2022/07/03 00:16:56;;;;;;;3.63;1.40;;;;;;;;;;505249;29;1564;-85
2022/07/03 00:17:11;;;;;;;3.90;1.40;;;;;;;;;;508007;29;1364;-85
2022/07/03 00:17:27;;;;;;;2.50;1.30;;;;;;;;;;504466;29;1425;-85
2022/07/03 00:17:42;;;;;;;2.50;1.30;;;;;;;;;;505365;29;1541;-85
2022/07/03 00:17:58;;;;;;;2.90;1.30;;;;;;;;;;506613;29;1204;-85
2022/07/03 00:18:13;;;;;;;2.80;1.30;;;;;;;;;;507740;29;1334;-85
2022/07/03 00:18:29;;;;;;;3.35;1.27;;;;;;;;;;510894;29;1455;-85
2022/07/03 00:18:44;;;;;;;4.43;1.27;;;;;;;;;;511369;29;1266;-85
2022/07/03 00:18:59;;;;;;;4.07;1.30;;;;;;;;;;511503;29;1595;-85
2022/07/03 00:19:15;;;;;;;3.97;1.40;;;;;;;;;;510331;29;1385;-85
2022/07/03 00:19:30;;;;;;;3.30;1.30;;;;;;;;;;508068;29;1456;-85
2022/07/03 00:19:46;;;;;;;2.27;1.30;;;;;;;;;;507899;29;1131;-84
2022/07/03 00:20:01;;;;;;;2.50;1.30;;;;;;;;;;508590;29;1471;-84
2022/07/03 00:20:16;;;;;;;1.90;1.30;;;;;;;;;;505705;29;901;-85
2022/07/03 00:20:40;;;;;;;2.00;1.20;;;;;;;;;;503856;29;1303;-85
2022/07/03 00:21:07;;;;;;;2.13;1.20;;;;;;;;;;504427;29;1425;-85
2022/07/03 00:21:31;;;;;;;2.80;1.40;;;;;;;;;;504393;29;981;-85
2022/07/03 00:21:55;;;;;;;2.17;1.38;;;;;;;;;;505806;29;1046;-85
2022/07/03 00:22:12;;;;;;;2.90;1.30;;;;;;;;;;505897;29;1333;-85
2022/07/03 00:22:30;;;;;;;2.25;1.30;;;;;;;;;;506448;29;1337;-85
2022/07/03 00:22:45;;;;;;;2.55;1.30;;;;;;;;;;508174;29;1345;-85
2022/07/03 00:23:04;;;;;;;3.22;1.30;;;;;;;;;;506982;29;1515;-85
2022/07/03 00:23:21;;;;;;;4.63;1.50;;;;;;;;;;506030;29;1487;-85
2022/07/03 00:24:02;;;;;;;4.07;1.48;;;;;;;;;;506775;29;1474;-85
2022/07/03 00:24:33;;;;;;;2.20;1.20;;;;;;;;;;505368;29;1370;-85
2022/07/03 00:25:03;;;;;;;2.25;1.17;;;;;;;;;;508927;29;1437;-85
2022/07/03 00:25:18;;;;;;;1.90;1.17;;;;;;;;;;510144;29;1458;-85
2022/07/03 00:25:36;;;;;;;2.72;1.23;;;;;;;;;;511329;29;817;-85
2022/07/03 00:25:52;;;;;;;2.95;1.30;;;;;;;;;;509250;29;1221;-85
2022/07/03 00:26:08;;;;;;;2.95;1.30;;;;;;;;;;507775;29;944;-85
2022/07/03 00:26:25;;;;;;;2.43;1.20;;;;;;;;;;507580;29;1253;-85
2022/07/03 00:26:43;;;;;;;2.00;1.10;;;;;;;;;;507206;29;1839;-85
2022/07/03 00:27:00;;;;;;;2.70;1.25;;;;;;;;;;505030;29;1423;-84
2022/07/03 00:27:18;;;;;;;1.85;1.27;;;;;;;;;;504560;29;1236;-85
2022/07/03 00:27:34;;;;;;;1.87;1.30;;;;;;;;;;503154;29;1472;-84
2022/07/03 00:27:50;;;;;;;2.03;1.23;;;;;;;;;;501471;29;1024;-85
2022/07/03 00:28:06;;;;;;;2.57;1.30;;;;;;;;;;499703;29;1316;-85
2022/07/03 00:28:23;;;;;;;2.65;1.30;;;;;;;;;;503941;29;1377;-84
2022/07/03 00:28:41;;;;;;;1.80;1.20;;;;;;;;;;503775;29;1385;-85
2022/07/03 00:29:00;;;;;;;1.50;1.20;;;;;;;;;;505398;29;1262;-85
2022/07/03 00:29:17;;;;;;;2.55;1.38;;;;;;;;;;505371;29;1495;-85
2022/07/03 00:29:38;;;;;;;2.42;1.33;;;;;;;;;;504486;29;1911;-84
2022/07/03 00:29:56;;;;;;;2.63;1.30;;;;;;;;;;509503;29;913;-85
2022/07/03 00:30:11;;;;;;;2.13;1.25;;;;;;;;;;507702;29;1365;-85
2022/07/03 00:30:27;;;;;;;2.00;1.20;;;;;;;;;;505891;29;1183;-85
2022/07/03 00:30:47;;;;;;;2.40;1.20;;;;;;;;;;506015;29;1506;-85
2022/07/03 00:31:03;;;;;;;1.98;1.20;;;;;;;;;;505922;29;1300;-86
2022/07/03 00:31:18;;;;;;;1.60;1.20;;;;;;;;;;505766;29;1245;-85
2022/07/03 00:31:34;;;;;;;2.23;1.30;;;;;;;;;;505724;29;1408;-85
2022/07/03 00:31:49;;;;;;;2.57;1.20;;;;;;;;;;503479;29;1235;-85
2022/07/03 00:32:13;;;;;;;2.08;1.27;;;;;;;;;;505655;29;1424;-85
2022/07/03 00:32:29;;;;;;;2.85;1.42;;;;;;;;;;505670;29;1314;-85
2022/07/03 00:32:48;;;;;;;2.65;1.30;;;;;;;;;;505556;29;1276;-85
2022/07/03 00:33:05;;;;;;;2.22;1.20;;;;;;;;;;507716;29;1242;-85
2022/07/03 00:33:22;;;;;;;1.50;1.10;;;;;;;;;;507803;29;1465;-85
2022/07/03 00:33:38;;;;;;;2.05;1.10;;;;;;;;;;503806;29;1274;-86
2022/07/03 00:33:55;;;;;;;3.25;1.27;;;;;;;;;;503452;29;1524;-85
2022/07/03 00:34:14;;;;;;;2.40;1.30;;;;;;;;;;504924;29;937;-85
2022/07/03 00:34:30;;;;;;;1.33;1.20;;;;;;;;;;501741;29;1399;-85
2022/07/03 00:34:47;;;;;;;1.63;1.17;;;;;;;;;;503696;29;1473;-85
2022/07/03 00:35:03;;;;;;;2.33;1.40;;;;;;;;;;503641;29;1486;-85
2022/07/03 00:35:19;;;;;;;1.75;1.27;;;;;;;;;;506311;29;1187;-85
2022/07/03 00:35:37;;;;;;;1.63;1.20;;;;;;;;;;505325;29;1350;-85
2022/07/03 00:35:55;;;;;;;1.75;1.35;;;;;;;;;;503691;29;1375;-85
2022/07/03 00:36:11;;;;;;;1.63;1.35;;;;;;;;;;505132;29;908;-85
2022/07/03 00:36:33;;;;;;;2.10;1.40;;;;;;;;;;505865;29;1226;-85
2022/07/03 00:36:49;;;;;;;1.45;1.13;;;;;;;;;;503912;29;1169;-85
2022/07/03 00:37:07;;;;;;;2.20;1.13;;;;;;;;;;504029;29;1190;-85
2022/07/03 00:37:24;;;;;;;2.88;1.38;;;;;;;;;;504392;29;1559;-85
2022/07/03 00:37:39;;;;;;;3.47;1.40;;;;;;;;;;503840;29;1257;-85
2022/07/03 00:37:55;;;;;;;3.03;1.20;;;;;;;;;;505653;29;1180;-85
2022/07/03 00:38:11;;;;;;;1.50;1.20;;;;;;;;;;506167;29;1543;-85
2022/07/03 00:38:27;;;;;;;1.52;1.27;;;;;;;;;;506069;29;984;-85
2022/07/03 00:38:44;;;;;;;1.73;1.30;;;;;;;;;;503548;29;1375;-85
2022/07/03 00:39:00;;;;;;;1.73;1.30;;;;;;;;;;501695;29;1342;-85
2022/07/03 00:39:16;;;;;;;1.80;1.13;;;;;;;;;;501893;29;1188;-85
2022/07/03 00:39:33;;;;;;;2.03;1.10;;;;;;;;;;503861;29;1548;-84
2022/07/03 00:39:49;;;;;;;2.65;1.20;;;;;;;;;;504827;29;984;-85
2022/07/03 00:40:05;;;;;;;2.53;1.27;;;;;;;;;;506862;29;1518;-85
2022/07/03 00:40:21;;;;;;;2.83;1.20;;;;;;;;;;507491;29;1384;-85
2022/07/03 00:40:37;;;;;;;3.30;1.20;;;;;;;;;;506772;29;1494;-84
2022/07/03 00:40:52;;;;;;;2.88;1.20;;;;;;;;;;506023;29;914;-85
2022/07/03 00:41:08;;;;;;;2.77;1.30;;;;;;;;;;506659;29;1369;-85
2022/07/03 00:41:26;;;;;;;2.47;1.42;;;;;;;;;;505916;29;1334;-86
2022/07/03 00:41:45;;;;;;;1.52;1.27;;;;;;;;;;505602;29;1523;-85
2022/07/03 00:42:04;;;;;;;2.30;1.25;;;;;;;;;;504264;29;1365;-85
2022/07/03 00:42:19;;;;;;;2.60;1.25;;;;;;;;;;503811;29;1464;-85
2022/07/03 00:42:38;;;;;;;2.28;1.20;;;;;;;;;;508942;29;1347;-85
2022/07/03 00:42:55;;;;;;;2.03;1.20;;;;;;;;;;505998;29;1558;-85
2022/07/03 00:43:15;;;;;;;2.25;1.30;;;;;;;;;;507520;29;1470;-85
2022/07/03 00:43:30;;;;;;;2.47;1.20;;;;;;;;;;507158;29;1526;-85
2022/07/03 00:43:45;;;;;;;1.63;1.30;;;;;;;;;;506262;29;795;-85
2022/07/03 00:44:03;;;;;;;1.90;1.27;;;;;;;;;;503435;29;1590;-85
2022/07/03 00:44:19;;;;;;;1.60;1.20;;;;;;;;;;505512;29;1313;-85
2022/07/03 00:44:43;;;;;;;1.85;1.30;;;;;;;;;;501632;29;1517;-85
2022/07/03 00:45:00;;;;;;;2.50;1.38;;;;;;;;;;503681;29;1254;-85
2022/07/03 00:45:18;;;;;;;3.03;1.40;;;;;;;;;;503225;29;1445;-85
2022/07/03 00:45:34;;;;;;;2.35;1.40;;;;;;;;;;502440;29;1343;-85
2022/07/03 00:45:50;;;;;;;2.95;1.40;;;;;;;;;;502365;29;1405;-85
2022/07/03 00:46:09;;;;;;;2.97;1.40;;;;;;;;;;502408;29;1362;-84
2022/07/03 00:46:26;;;;;;;3.10;1.40;;;;;;;;;;503869;29;1375;-85
2022/07/03 00:46:48;;;;;;;3.15;1.33;;;;;;;;;;505624;29;1446;-85
2022/07/03 00:47:05;;;;;;;1.95;1.30;;;;;;;;;;507382;29;858;-85
2022/07/03 00:47:23;;;;;;;1.80;1.20;;;;;;;;;;504208;29;1473;-85
2022/07/03 00:47:40;;;;;;;2.70;1.40;;;;;;;;;;504590;29;1465;-85
2022/07/03 00:47:56;;;;;;;2.58;1.30;;;;;;;;;;507716;29;984;-85
2022/07/03 00:48:14;;;;;;;2.08;1.40;;;;;;;;;;506357;29;1241;-85
2022/07/03 00:48:32;;;;;;;1.70;1.30;;;;;;;;;;505664;29;1515;-85
2022/07/03 00:48:49;;;;;;;2.80;1.30;;;;;;;;;;505989;29;1467;-85
2022/07/03 00:49:06;;;;;;;2.53;1.20;;;;;;;;;;506425;29;1502;-85
2022/07/03 00:49:24;;;;;;;1.60;1.20;;;;;;;;;;507908;29;1258;-85
2022/07/03 00:49:40;;;;;;;1.90;1.30;;;;;;;;;;506458;29;1888;-85
2022/07/03 00:50:00;;;;;;;1.70;1.30;;;;;;;;;;505800;29;1248;-85
2022/07/03 00:50:15;;;;;;;1.50;1.30;;;;;;;;;;505695;29;1434;-85
2022/07/03 00:50:35;;;;;;;2.20;1.30;;;;;;;;;;505590;29;1475;-85
2022/07/03 00:50:51;;;;;;;2.83;1.40;;;;;;;;;;504715;29;1232;-85
2022/07/03 00:51:08;;;;;;;2.08;1.40;;;;;;;;;;504629;29;1386;-85
2022/07/03 00:51:26;;;;;;;2.05;1.35;;;;;;;;;;504168;29;1362;-84
2022/07/03 00:51:42;;;;;;;1.90;1.33;;;;;;;;;;503696;29;1563;-85
2022/07/03 00:52:02;;;;;;;1.70;1.30;;;;;;;;;;503887;29;1375;-85
2022/07/03 00:52:20;;;;;;;1.88;1.23;;;;;;;;;;499756;29;1525;-85
2022/07/03 00:52:37;;;;;;;1.65;1.30;;;;;;;;;;500302;29;1356;-85
2022/07/03 00:52:54;;;;;;;2.03;1.40;;;;;;;;;;500446;29;1140;-85
2022/07/03 00:53:11;;;;;;;2.25;1.48;;;;;;;;;;503447;29;1330;-85
2022/07/03 00:53:28;;;;;;;1.85;1.30;;;;;;;;;;503902;29;920;-86
2022/07/03 00:53:46;;;;;;;2.60;1.20;;;;;;;;;;502185;29;1343;-85
2022/07/03 00:54:03;;;;;;;1.63;1.20;;;;;;;;;;503133;29;1388;-85
2022/07/03 00:54:22;;;;;;;1.60;1.25;;;;;;;;;;505821;29;1214;-85
2022/07/03 00:54:41;;;;;;;2.10;1.27;;;;;;;;;;505514;29;1452;-85
2022/07/03 00:54:59;;;;;;;1.90;1.30;;;;;;;;;;507781;29;1222;-85
2022/07/03 00:55:16;;;;;;;1.83;1.23;;;;;;;;;;507372;29;1544;-85
2022/07/03 00:55:35;;;;;;;1.67;1.25;;;;;;;;;;507859;29;1318;-85
2022/07/03 00:55:52;;;;;;;1.50;1.20;;;;;;;;;;507287;29;1416;-85
2022/07/03 00:56:13;;;;;;;1.83;1.20;;;;;;;;;;503696;29;1394;-85
2022/07/03 00:56:30;;;;;;;2.67;1.40;;;;;;;;;;505468;29;1383;-85
2022/07/03 00:56:50;;;;;;;2.67;1.40;;;;;;;;;;505887;29;1483;-85
2022/07/03 00:57:12;;;;;;;1.80;1.35;;;;;;;;;;505808;29;1498;-85
2022/07/03 00:57:29;;;;;;;2.03;1.55;;;;;;;;;;509180;29;988;-85
2022/07/03 00:57:47;;;;;;;2.00;1.40;;;;;;;;;;506720;29;1530;-85
2022/07/03 00:58:02;;;;;;;2.17;1.30;;;;;;;;;;506410;29;1150;-85
2022/07/03 00:58:18;;;;;;;2.70;1.30;;;;;;;;;;505048;29;1531;-85
2022/07/03 00:58:34;;;;;;;2.83;1.35;;;;;;;;;;505909;29;1404;-85
2022/07/03 00:58:53;;;;;;;3.20;1.38;;;;;;;;;;504451;29;1303;-85
2022/07/03 00:59:09;;;;;;;4.50;1.30;;;;;;;;;;504949;29;921;-85
2022/07/03 00:59:24;;;;;;;3.55;1.30;;;;;;;;;;505230;29;1806;-84
2022/07/03 00:59:39;;;;;;;2.80;1.40;;;;;;;;;;504313;29;1354;-85
2022/07/03 00:59:56;;;;;;;3.47;1.37;;;;;;;;;;505212;29;1467;-85
2022/07/03 01:00:15;;;;;;;3.35;1.38;;;;;;;;;;503955;29;1436;-85
2022/07/03 01:00:35;;;;;;;2.50;1.20;;;;;;;;;;505241;29;1465;-85
2022/07/03 01:00:52;;;;;;;2.53;1.27;;;;;;;;;;507572;29;1390;-85
2022/07/03 01:01:10;;;;;;;2.15;1.23;;;;;;;;;;506211;29;1547;-85
2022/07/03 01:01:30;;;;;;;1.50;1.10;;;;;;;;;;504886;29;1135;-85
2022/07/03 01:01:49;;;;;;;1.67;1.20;;;;;;;;;;508561;29;861;-85
2022/07/03 01:02:06;;;;;;;1.88;1.30;;;;;;;;;;509593;29;908;-85
2022/07/03 01:02:38;;;;;;;3.00;1.30;;;;;;;;;;506259;29;1538;-85
2022/07/03 01:03:05;;;;;;;2.88;1.20;;;;;;;;;;505886;29;1052;-84
2022/07/03 01:03:26;;;;;;;2.08;1.30;;;;;;;;;;507358;29;1487;-85
2022/07/03 01:03:45;;;;;;;3.13;1.30;;;;;;;;;;507651;29;1282;-84
2022/07/03 01:04:29;;;;;;;2.08;1.27;;;;;;;;;;508698;29;1747;-85
2022/07/03 01:05:05;;;;;;;3.20;1.30;;;;;;;;;;507655;29;1348;-85
2022/07/03 01:05:35;;;;;;;1.88;1.30;;;;;;;;;;507843;29;1255;-85
2022/07/03 01:05:55;;;;;;;2.17;1.33;;;;;;;;;;505589;29;845;-85
2022/07/03 01:06:14;;;;;;;2.00;1.20;;;;;;;;;;507448;29;1510;-85
2022/07/03 01:06:34;;;;;;;1.75;1.25;;;;;;;;;;507810;29;1315;-85
2022/07/03 01:07:01;;;;;;;3.67;1.30;;;;;;;;;;505006;29;1386;-85
2022/07/03 01:07:34;;;;;;;2.42;1.25;;;;;;;;;;508068;29;1701;-85
2022/07/03 01:08:01;;;;;;;1.88;1.00;;;;;;;;;;507844;29;1748;-85
2022/07/03 01:08:22;;;;;;;3.25;1.20;;;;;;;;;;507753;29;1326;-85
2022/07/03 01:08:45;;;;;;;2.72;1.20;;;;;;;;;;508272;29;1478;-85
2022/07/03 01:09:04;;;;;;;1.83;1.10;;;;;;;;;;507478;29;1455;-84
2022/07/03 01:09:43;;;;;;;2.40;1.10;;;;;;;;;;508685;29;1277;-84
2022/07/03 01:10:19;;;;;;;2.75;1.20;;;;;;;;;;505726;29;1453;-85
2022/07/03 01:10:43;;;;;;;1.90;1.25;;;;;;;;;;506570;29;1515;-85
2022/07/03 01:11:21;;;;;;;1.77;1.20;;;;;;;;;;506856;29;1405;-85
2022/07/03 01:11:42;;;;;;;1.77;1.20;;;;;;;;;;506082;29;1259;-85
2022/07/03 01:12:03;;;;;;;1.55;1.20;;;;;;;;;;507666;29;944;-85
2022/07/03 01:12:38;;;;;;;1.60;1.20;;;;;;;;;;508063;29;1371;-85
2022/07/03 01:13:15;;;;;;;1.95;1.20;;;;;;;;;;506797;29;1405;-85
2022/07/03 01:13:44;;;;;;;1.85;1.00;;;;;;;;;;508640;29;1356;-84
2022/07/03 01:14:32;;;;;;;1.50;1.05;;;;;;;;;;507896;29;1446;-85
2022/07/03 01:14:58;;;;;;;1.40;1.20;;;;;;;;;;508990;29;1475;-85
2022/07/03 01:15:32;;;;;;;1.70;1.20;;;;;;;;;;507244;29;1463;-85
2022/07/03 01:16:03;;;;;;;2.30;1.23;;;;;;;;;;505956;29;1254;-85
2022/07/03 01:16:24;;;;;;;2.30;1.10;;;;;;;;;;506252;29;1483;-84
2022/07/03 01:17:02;;;;;;;1.70;1.10;;;;;;;;;;507031;29;999;-85
2022/07/03 01:17:28;;;;;;;1.92;1.20;;;;;;;;;;508633;29;1652;-85
2022/07/03 01:17:56;;;;;;;2.25;1.20;;;;;;;;;;508068;29;1451;-85
2022/07/03 01:18:34;;;;;;;1.92;1.20;;;;;;;;;;508191;29;1277;-85
2022/07/03 01:19:23;;;;;;;4.28;1.10;;;;;;;;;;508145;29;948;-85
2022/07/03 01:19:43;;;;;;;1.75;1.10;;;;;;;;;;506927;29;1313;-85
2022/07/03 01:20:04;;;;;;;2.30;1.27;;;;;;;;;;507997;29;1375;-85
2022/07/03 01:20:27;;;;;;;1.83;1.10;;;;;;;;;;509971;29;1336;-85
2022/07/03 01:20:51;;;;;;;3.13;0.93;;;;;;;;;;509843;29;1183;-84
2022/07/03 01:21:21;;;;;;;3.00;1.10;;;;;;;;;;510057;29;1531;-85
2022/07/03 01:21:50;;;;;;;1.58;1.20;;;;;;;;;;511588;29;1272;-85
2022/07/03 01:22:42;;;;;;;1.75;1.20;;;;;;;;;;507063;29;1254;-84
2022/07/03 01:23:00;;;;;;;1.83;1.20;;;;;;;;;;508009;29;1313;-85
2022/07/03 01:23:36;;;;;;;2.20;1.20;;;;;;;;;;507068;29;1818;-85
2022/07/03 01:24:06;;;;;;;3.10;1.20;;;;;;;;;;508455;29;1593;-85
2022/07/03 01:24:44;;;;;;;1.85;1.15;;;;;;;;;;510851;29;1303;-85
2022/07/03 01:25:12;;;;;;;2.08;1.10;;;;;;;;;;510047;29;1363;-85
2022/07/03 01:25:55;;;;;;;2.10;1.20;;;;;;;;;;508220;29;873;-85
2022/07/03 01:26:14;;;;;;;1.95;1.10;;;;;;;;;;507908;29;1459;-85
2022/07/03 01:26:33;;;;;;;1.42;1.08;;;;;;;;;;508175;29;1443;-85
2022/07/03 01:26:55;;;;;;;2.08;1.13;;;;;;;;;;508107;29;1555;-85
2022/07/03 01:27:16;;;;;;;1.83;1.20;;;;;;;;;;508670;29;1523;-85
2022/07/03 01:27:41;;;;;;;3.80;1.20;;;;;;;;;;508171;29;1353;-85
2022/07/03 01:28:11;;;;;;;2.72;1.23;;;;;;;;;;508865;29;1051;-85
2022/07/03 01:28:27;;;;;;;1.65;1.20;;;;;;;;;;508270;29;1491;-84
2022/07/03 01:28:45;;;;;;;1.40;1.10;;;;;;;;;;508153;29;1471;-84
2022/07/03 01:29:06;;;;;;;2.28;1.17;;;;;;;;;;507150;29;1392;-85
2022/07/03 01:29:29;;;;;;;3.42;1.30;;;;;;;;;;506345;29;1555;-84
2022/07/03 01:29:54;;;;;;;3.17;1.30;;;;;;;;;;507102;29;1923;-85
2022/07/03 01:30:11;;;;;;;2.80;1.20;;;;;;;;;;506802;29;1637;-85
2022/07/03 01:30:30;;;;;;;2.78;1.15;;;;;;;;;;506135;29;1251;-85
2022/07/03 01:30:53;;;;;;;1.90;1.20;;;;;;;;;;507180;29;1555;-85
2022/07/03 01:31:10;;;;;;;2.33;1.10;;;;;;;;;;508344;29;1439;-85
2022/07/03 01:31:26;;;;;;;2.45;1.00;;;;;;;;;;506139;29;1751;-84
2022/07/03 01:31:46;;;;;;;1.55;1.05;;;;;;;;;;507037;29;793;-84
2022/07/03 01:32:04;;;;;;;2.88;1.20;;;;;;;;;;505867;29;1334;-84
2022/07/03 01:32:24;;;;;;;3.05;1.30;;;;;;;;;;506602;29;1696;-85
2022/07/03 01:32:49;;;;;;;3.13;1.20;;;;;;;;;;506393;29;1515;-85
2022/07/03 01:33:18;;;;;;;2.47;1.23;;;;;;;;;;504191;29;1336;-85
2022/07/03 01:33:36;;;;;;;2.78;1.10;;;;;;;;;;506410;29;1415;-85
2022/07/03 01:33:52;;;;;;;2.40;1.00;;;;;;;;;;506389;29;1389;-85
2022/07/03 01:34:14;;;;;;;1.83;1.10;;;;;;;;;;506780;29;1396;-84
2022/07/03 01:34:34;;;;;;;2.90;1.20;;;;;;;;;;507587;29;1577;-85
2022/07/03 01:34:52;;;;;;;3.40;1.38;;;;;;;;;;508534;29;888;-85
2022/07/03 01:35:11;;;;;;;2.63;1.38;;;;;;;;;;505847;29;1428;-85
2022/07/03 01:35:33;;;;;;;2.10;1.10;;;;;;;;;;504390;29;1414;-85
2022/07/03 01:36:06;;;;;;;1.52;1.10;;;;;;;;;;502966;29;1318;-85
2022/07/03 01:36:23;;;;;;;3.03;1.30;;;;;;;;;;506677;29;922;-85
2022/07/03 01:36:42;;;;;;;2.70;1.30;;;;;;;;;;510208;29;1303;-85
2022/07/03 01:36:59;;;;;;;1.95;1.23;;;;;;;;;;509744;29;1385;-85
2022/07/03 01:37:17;;;;;;;2.35;1.15;;;;;;;;;;508014;29;1391;-85
2022/07/03 01:37:34;;;;;;;2.25;1.20;;;;;;;;;;506047;29;1359;-85
2022/07/03 01:37:52;;;;;;;1.75;1.30;;;;;;;;;;506349;29;798;-85
2022/07/03 01:38:10;;;;;;;1.77;1.20;;;;;;;;;;508016;29;1399;-85
2022/07/03 01:38:28;;;;;;;1.48;1.20;;;;;;;;;;508269;29;1645;-85
2022/07/03 01:38:45;;;;;;;1.60;1.10;;;;;;;;;;506387;29;1647;-84
2022/07/03 01:39:01;;;;;;;2.20;1.17;;;;;;;;;;504933;29;1651;-85
2022/07/03 01:39:17;;;;;;;2.13;1.20;;;;;;;;;;508597;29;1397;-85
2022/07/03 01:39:36;;;;;;;1.90;1.13;;;;;;;;;;509879;29;927;-85
2022/07/03 01:39:53;;;;;;;2.33;1.30;;;;;;;;;;507946;29;1225;-85
2022/07/03 01:40:09;;;;;;;2.65;1.30;;;;;;;;;;505917;29;1356;-85
2022/07/03 01:40:26;;;;;;;2.13;1.10;;;;;;;;;;505449;29;1545;-85
2022/07/03 01:40:42;;;;;;;1.65;1.10;;;;;;;;;;507566;29;1418;-85
2022/07/03 01:41:00;;;;;;;2.47;1.20;;;;;;;;;;508158;29;1276;-85
2022/07/03 01:41:16;;;;;;;2.15;1.23;;;;;;;;;;506767;29;1440;-85
2022/07/03 01:41:31;;;;;;;1.80;1.27;;;;;;;;;;507458;29;1459;-84
2022/07/03 01:41:50;;;;;;;2.40;1.10;;;;;;;;;;508215;29;1295;-85
2022/07/03 01:42:08;;;;;;;2.22;1.20;;;;;;;;;;506337;29;1452;-85
2022/07/03 01:42:24;;;;;;;1.30;1.15;;;;;;;;;;505097;29;1624;-85
2022/07/03 01:42:41;;;;;;;2.22;1.20;;;;;;;;;;504414;29;1357;-84
2022/07/03 01:43:01;;;;;;;2.97;1.20;;;;;;;;;;504127;29;1155;-85
2022/07/03 01:43:20;;;;;;;1.67;1.02;;;;;;;;;;506158;29;1236;-85
2022/07/03 01:43:44;;;;;;;1.38;1.17;;;;;;;;;;504226;29;1340;-85
2022/07/03 01:44:02;;;;;;;2.70;1.20;;;;;;;;;;505004;29;929;-85
2022/07/03 01:44:19;;;;;;;1.50;1.10;;;;;;;;;;506133;29;877;-85
2022/07/03 01:44:38;;;;;;;1.40;1.20;;;;;;;;;;507474;29;1352;-85
2022/07/03 01:44:55;;;;;;;3.17;1.20;;;;;;;;;;506068;29;1491;-86
2022/07/03 01:45:13;;;;;;;2.13;1.02;;;;;;;;;;507461;29;1491;-84
2022/07/03 01:45:31;;;;;;;1.88;1.10;;;;;;;;;;510278;29;1051;-85
2022/07/03 01:45:48;;;;;;;2.40;1.20;;;;;;;;;;510011;29;869;-85
2022/07/03 01:46:04;;;;;;;2.33;1.10;;;;;;;;;;508701;29;1472;-85
2022/07/03 01:46:25;;;;;;;3.45;1.00;;;;;;;;;;508550;29;1498;-85
2022/07/03 01:46:45;;;;;;;3.10;1.10;;;;;;;;;;507951;29;1380;-85
2022/07/03 01:47:02;;;;;;;2.88;1.20;;;;;;;;;;508310;29;1534;-85
2022/07/03 01:47:18;;;;;;;3.33;1.15;;;;;;;;;;504069;29;1510;-85
2022/07/03 01:47:34;;;;;;;2.03;1.00;;;;;;;;;;503183;29;1381;-85
2022/07/03 01:47:51;;;;;;;2.38;1.10;;;;;;;;;;499998;29;1494;-85
2022/07/03 01:48:09;;;;;;;2.63;1.13;;;;;;;;;;502257;29;1606;-85
2022/07/03 01:48:27;;;;;;;1.60;1.02;;;;;;;;;;505676;29;1291;-85
2022/07/03 01:48:44;;;;;;;1.70;1.00;;;;;;;;;;505451;29;1530;-84
2022/07/03 01:49:01;;;;;;;2.22;1.10;;;;;;;;;;504443;29;1345;-85
2022/07/03 01:49:17;;;;;;;1.98;1.10;;;;;;;;;;505308;29;1495;-85
2022/07/03 01:49:34;;;;;;;2.05;1.10;;;;;;;;;;507323;29;1431;-85
2022/07/03 01:49:52;;;;;;;2.15;1.10;;;;;;;;;;505593;29;1265;-85
2022/07/03 01:50:13;;;;;;;2.17;1.10;;;;;;;;;;504397;29;1432;-85
2022/07/03 01:50:28;;;;;;;1.70;1.20;;;;;;;;;;506548;29;1286;-85
2022/07/03 01:50:46;;;;;;;1.80;1.25;;;;;;;;;;504477;29;1070;-85
2022/07/03 01:51:02;;;;;;;2.47;1.10;;;;;;;;;;507909;29;1368;-85
2022/07/03 01:51:18;;;;;;;2.93;1.17;;;;;;;;;;508192;29;1285;-84
2022/07/03 01:51:34;;;;;;;1.90;1.10;;;;;;;;;;506052;29;1036;-85
2022/07/03 01:51:51;;;;;;;1.23;1.10;;;;;;;;;;503438;29;1465;-85
2022/07/03 01:52:10;;;;;;;1.17;1.00;;;;;;;;;;503811;29;1227;-85
2022/07/03 01:52:26;;;;;;;1.92;1.10;;;;;;;;;;501695;29;1043;-85
2022/07/03 01:52:45;;;;;;;2.38;1.13;;;;;;;;;;504125;29;1241;-85
2022/07/03 01:53:02;;;;;;;2.08;1.00;;;;;;;;;;502238;29;1216;-85
2022/07/03 01:53:19;;;;;;;1.20;0.98;;;;;;;;;;504859;29;945;-85
2022/07/03 01:53:36;;;;;;;1.58;1.10;;;;;;;;;;504294;29;1472;-85
2022/07/03 01:53:53;;;;;;;2.03;1.20;;;;;;;;;;505965;29;1653;-84
2022/07/03 01:54:10;;;;;;;1.67;1.10;;;;;;;;;;509386;29;1533;-85
2022/07/03 01:54:28;;;;;;;2.13;1.00;;;;;;;;;;508789;29;1751;-85
2022/07/03 01:54:44;;;;;;;2.45;1.00;;;;;;;;;;506026;29;1486;-86
2022/07/03 01:55:01;;;;;;;1.98;1.10;;;;;;;;;;509528;29;1244;-85
2022/07/03 01:55:19;;;;;;;1.65;1.10;;;;;;;;;;510077;29;1686;-85
2022/07/03 01:55:38;;;;;;;2.55;1.10;;;;;;;;;;510271;29;845;-84
2022/07/03 01:55:59;;;;;;;1.88;1.10;;;;;;;;;;508531;29;1343;-85
2022/07/03 01:56:20;;;;;;;2.90;1.10;;;;;;;;;;506188;29;1406;-85
2022/07/03 01:56:35;;;;;;;2.33;1.10;;;;;;;;;;506698;29;1489;-85
2022/07/03 01:56:51;;;;;;;1.80;1.20;;;;;;;;;;505591;29;1273;-85
2022/07/03 01:57:07;;;;;;;1.70;1.10;;;;;;;;;;503972;29;1416;-85
2022/07/03 01:57:28;;;;;;;1.67;1.00;;;;;;;;;;504095;29;1527;-85
2022/07/03 01:57:47;;;;;;;2.10;1.00;;;;;;;;;;504494;29;1410;-85
2022/07/03 01:58:03;;;;;;;3.20;1.13;;;;;;;;;;502428;29;1349;-85
2022/07/03 01:58:18;;;;;;;3.03;1.10;;;;;;;;;;503980;29;1501;-84
2022/07/03 01:58:34;;;;;;;1.40;1.00;;;;;;;;;;507846;29;1317;-85