Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:19;;;;;;;;;;;;;;;;;;5088624;28;1135;-74
2021/12/10 00:02:46;;;;;;;;;;;;;;;;;;5070411;28;1291;-74
2021/12/10 00:05:30;;;;;;;;;;;;;;;;;;5069854;28;1199;-74
2021/12/10 00:07:56;;;;;;;;;;;;;;;;;;5070071;28;1282;-75
2021/12/10 00:10:25;;;;;;;;;;;;;;;;;;5084324;28;1101;-74
2021/12/10 00:12:51;;;;;;;;;;;;;;;;;;5067921;28;1276;-74
2021/12/10 00:15:21;;;;;;;;;;;;;;;;;;5053723;28;1471;-74
2021/12/10 00:17:47;;;;;;;;;;;;;;;;;;5068891;28;1945;-75
2021/12/10 00:20:13;;;;;;;;;;;;;;;;;;5086410;28;1207;-75
2021/12/10 00:22:42;;;;;;;;;;;;;;;;;;5103548;28;1121;-75
2021/12/10 00:25:19;;;;;;;;;;;;;;;;;;5104370;28;1131;-75
2021/12/10 00:27:46;;;;;;;;;;;;;;;;;;5104382;28;1174;-75
2021/12/10 00:30:14;;;;;;;;;;;;;;;;;;5107030;28;1123;-75
2021/12/10 00:32:58;;;;;;;;;;;;;;;;;;5088495;28;1444;-74
2021/12/10 00:35:25;;;;;;;;;;;;;;;;;;5106323;28;1210;-74
2021/12/10 00:37:50;;;;;;;;;;;;;;;;;;5106569;28;1965;-76
2021/12/10 00:40:17;;;;;;;;;;;;;;;;;;5085833;28;1181;-75
2021/12/10 00:42:42;;;;;;;;;;;;;;;;;;5086256;28;1459;-75
2021/12/10 00:45:10;;;;;;;;;;;;;;;;;;5089092;28;1239;-74
2021/12/10 00:47:35;;;;;;;;;;;;;;;;;;5087760;28;1424;-75
2021/12/10 00:50:01;;;;;;;;;;;;;;;;;;5085670;28;1227;-76
2021/12/10 00:52:26;;;;;;;;;;;;;;;;;;5087737;28;1164;-75
2021/12/10 00:54:52;;;;;;;;;;;;;;;;;;5083981;28;1284;-75
2021/12/10 00:57:17;;;;;;;;;;;;;;;;;;5080670;28;1967;-75
2021/12/10 00:59:44;;;;;;;;;;;;;;;;;;5084822;28;1181;-75
2021/12/10 01:02:11;;;;;;;;;;;;;;;;;;5086474;28;1139;-74
2021/12/10 01:04:37;;;;;;;;;;;;;;;;;;5079258;28;1081;-75
2021/12/10 01:07:05;;;;;;;;;;;;;;;;;;5065714;28;1206;-76
2021/12/10 01:09:33;;;;;;;;;;;;;;;;;;5065149;28;1514;-75
2021/12/10 01:12:03;;;;;;;;;;;;;;;;;;5060312;28;1625;-75
2021/12/10 01:14:54;;;;;;;;;;;;;;;;;;5064903;28;1210;-75
2021/12/10 01:25:37;;;;;;;;;;;;;;;;;;5061905;28;985;-75
2021/12/10 01:28:03;;;;;;;;;;;;;;;;;;5064956;28;1158;-76
2021/12/10 01:30:31;;;;;;;;;;;;;;;;;;5065229;28;1261;-75
2021/12/10 01:33:01;;;;;;;;;;;;;;;;;;5063065;28;1198;-74
2021/12/10 01:35:35;;;;;;;;;;;;;;;;;;5065852;28;1191;-75
2021/12/10 01:38:02;;;;;;;;;;;;;;;;;;5065530;28;1947;-75
2021/12/10 01:40:30;;;;;;;;;;;;;;;;;;5063349;28;1164;-74
2021/12/10 01:43:06;;;;;;;;;;;;;;;;;;5062322;28;1387;-74
2021/12/10 01:45:33;;;;;;;;;;;;;;;;;;5065194;28;1084;-75
2021/12/10 01:48:09;;;;;;;;;;;;;;;;;;5063278;28;1152;-75
2021/12/10 01:50:35;;;;;;;;;;;;;;;;;;5061860;28;1284;-74
2021/12/10 01:53:03;;;;;;;;;;;;;;;;;;5065081;28;1336;-75
2021/12/10 01:55:29;;;;;;;;;;;;;;;;;;5059799;28;1367;-74
2021/12/10 01:57:56;;;;;;;;;;;;;;;;;;5063851;28;1981;-76
2021/12/10 02:00:23;;;;;;;;;;;;;;;;;;5065551;28;1297;-75
2021/12/10 02:02:49;;;;;;;;;;;;;;;;;;5063683;28;1314;-75
2021/12/10 02:05:15;;;;;;;;;;;;;;;;;;5068106;28;1122;-75
2021/12/10 02:07:40;;;;;;;;;;;;;;;;;;5082596;28;1301;-75
2021/12/10 02:10:07;;;;;;;;;;;;;;;;;;5082872;28;1234;-75
2021/12/10 02:12:32;;;;;;;;;;;;;;;;;;5083286;28;1256;-74
2021/12/10 02:15:03;;;;;;;;;;;;;;;;;;5083818;28;1346;-74
2021/12/10 02:17:34;;;;;;;;;;;;;;;;;;5083814;28;1894;-74
2021/12/10 02:20:08;;;;;;;;;;;;;;;;;;5064049;28;1112;-75
2021/12/10 02:22:34;;;;;;;;;;;;;;;;;;5064161;28;1203;-75
2021/12/10 02:25:03;;;;;;;;;;;;;;;;;;5059747;28;1136;-75
2021/12/10 02:27:28;;;;;;;;;;;;;;;;;;5061424;28;1207;-75
2021/12/10 02:29:53;;;;;;;;;;;;;;;;;;5046530;28;1286;-75
2021/12/10 02:32:19;;;;;;;;;;;;;;;;;;5047871;28;1248;-74
2021/12/10 02:34:46;;;;;;;;;;;;;;;;;;5061331;28;1351;-74
2021/12/10 02:37:11;;;;;;;;;;;;;;;;;;5064233;28;1929;-74
2021/12/10 02:39:37;;;;;;;;;;;;;;;;;;5062359;28;1362;-75
2021/12/10 02:42:03;;;;;;;;;;;;;;;;;;5060276;28;1227;-75
2021/12/10 02:44:29;;;;;;;;;;;;;;;;;;5064655;28;1451;-75
2021/12/10 02:46:54;;;;;;;;;;;;;;;;;;5050947;28;1163;-75
2021/12/10 02:49:20;;;;;;;;;;;;;;;;;;5090606;28;1207;-75
2021/12/10 02:51:46;;;;;;;;;;;;;;;;;;5086180;28;1206;-74
2021/12/10 02:54:14;;;;;;;;;;;;;;;;;;5087980;28;1504;-75
2021/12/10 02:56:41;;;;;;;;;;;;;;;;;;5045519;28;1983;-76
2021/12/10 02:59:07;;;;;;;;;;;;;;;;;;5068290;28;1151;-76
2021/12/10 03:01:43;;;;;;;;;;;;;;;;;;5065632;28;1438;-75
2021/12/10 03:04:08;;;;;;;;;;;;;;;;;;5084884;28;1537;-75
2021/12/10 03:06:35;;;;;;;;;;;;;;;;;;5085365;28;1156;-75
2021/12/10 03:09:00;;;;;;;;;;;;;;;;;;5066978;28;1337;-75
2021/12/10 03:11:30;;;;;;;;;;;;;;;;;;5060605;28;1239;-75
2021/12/10 03:13:56;;;;;;;;;;;;;;;;;;5086164;28;1406;-74
2021/12/10 03:16:21;;;;;;;;;;;;;;;;;;5057988;28;1397;-74
2021/12/10 03:18:47;;;;;;;;;;;;;;;;;;5052441;28;1906;-74
2021/12/10 03:21:12;;;;;;;;;;;;;;;;;;5070646;28;1341;-74
2021/12/10 03:23:42;;;;;;;;;;;;;;;;;;5090105;28;1191;-75
2021/12/10 03:26:11;;;;;;;;;;;;;;;;;;5066521;28;1299;-74
2021/12/10 03:28:37;;;;;;;;;;;;;;;;;;5107005;28;1160;-74
2021/12/10 03:31:03;;;;;;;;;;;;;;;;;;5097263;28;1143;-75
2021/12/10 03:33:28;;;;;;;;;;;;;;;;;;5090158;28;1179;-75
2021/12/10 03:35:53;;;;;;;;;;;;;;;;;;5068857;28;1301;-75
2021/12/10 03:38:21;;;;;;;;;;;;;;;;;;5071836;28;1890;-75
2021/12/10 03:40:53;;;;;;;;;;;;;;;;;;5100291;28;1230;-75
2021/12/10 03:43:19;;;;;;;;;;;;;;;;;;5071923;28;1384;-74
2021/12/10 03:45:51;;;;;;;;;;;;;;;;;;5068427;28;1191;-75
2021/12/10 03:48:22;;;;;;;;;;;;;;;;;;5089524;28;1148;-74
2021/12/10 03:50:48;;;;;;;;;;;;;;;;;;5083148;28;1421;-73
2021/12/10 03:53:14;;;;;;;;;;;;;;;;;;5072187;28;1344;-75
2021/12/10 03:55:40;;;;;;;;;;;;;;;;;;5085302;28;1199;-75
2021/12/10 03:58:05;;;;;;;;;;;;;;;;;;5068988;28;1914;-75
2021/12/10 04:00:32;;;;;;;;;;;;;;;;;;5095978;28;1207;-74
2021/12/10 04:02:58;;;;;;;;;;;;;;;;;;5088737;28;1313;-74
2021/12/10 04:05:24;;;;;;;;;;;;;;;;;;5107356;28;1218;-74
2021/12/10 04:07:49;;;;;;;;;;;;;;;;;;5088909;28;1179;-75
2021/12/10 04:10:16;;;;;;;;;;;;;;;;;;5077631;28;1352;-75
2021/12/10 04:12:41;;;;;;;;;;;;;;;;;;5069517;28;1202;-75
2021/12/10 04:15:07;;;;;;;;;;;;;;;;;;5086781;28;1061;-74
2021/12/10 04:17:33;;;;;;;;;;;;;;;;;;5088384;28;1897;-74
2021/12/10 04:19:59;;;;;;;;;;;;;;;;;;5093034;28;1196;-75
2021/12/10 04:22:26;;;;;;;;;;;;;;;;;;5074335;28;1603;-74
2021/12/10 04:24:52;;;;;;;;;;;;;;;;;;5105892;28;1000;-75
2021/12/10 04:27:18;;;;;;;;;;;;;;;;;;5087596;28;1655;-75
2021/12/10 04:29:44;;;;;;;;;;;;;;;;;;5062010;28;1455;-75
2021/12/10 04:32:10;;;;;;;;;;;;;;;;;;5068332;28;1298;-74
2021/12/10 04:34:36;;;;;;;;;;;;;;;;;;5069906;28;1385;-75
2021/12/10 04:37:03;;;;;;;;;;;;;;;;;;5086365;28;1894;-75
2021/12/10 04:39:40;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:42:06;;;;;;;;;;;;;;;;;;5066614;28;1135;-74
2021/12/10 04:44:31;;;;;;;;;;;;;;;;;;5088296;28;1188;-75
2021/12/10 04:46:56;;;;;;;;;;;;;;;;;;5052422;28;1243;-76
2021/12/10 04:49:21;;;;;;;;;;;;;;;;;;5087301;28;1223;-75
2021/12/10 04:51:52;;;;;;;;;;;;;;;;;;5087386;28;1211;-76
2021/12/10 04:54:18;;;;;;;;;;;;;;;;;;5087003;28;1145;-75
2021/12/10 04:56:44;;;;;;;;;;;;;;;;;;5081581;28;1917;-76
2021/12/10 04:59:10;;;;;;;;;;;;;;;;;;5088300;28;1234;-75
2021/12/10 05:01:36;;;;;;;;;;;;;;;;;;5085481;28;1144;-75
2021/12/10 05:04:04;;;;;;;;;;;;;;;;;;5085294;28;1270;-75
2021/12/10 05:06:30;;;;;;;;;;;;;;;;;;5080919;28;1306;-74
2021/12/10 05:08:55;;;;;;;;;;;;;;;;;;5067143;28;1053;-75
2021/12/10 05:11:20;;;;;;;;;;;;;;;;;;5059980;28;1212;-75
2021/12/10 05:13:47;;;;;;;;;;;;;;;;;;5068067;28;1203;-75
2021/12/10 05:16:12;;;;;;;;;;;;;;;;;;5063880;28;1150;-75
2021/12/10 05:18:40;;;;;;;;;;;;;;;;;;5066020;28;1898;-76
2021/12/10 05:21:06;;;;;;;;;;;;;;;;;;5065362;28;1342;-75
2021/12/10 05:23:32;;;;;;;;;;;;;;;;;;5088959;28;1135;-76
2021/12/10 05:25:57;;;;;;;;;;;;;;;;;;5077001;28;1175;-74
2021/12/10 05:28:23;;;;;;;;;;;;;;;;;;5050102;28;1188;-75
2021/12/10 05:30:49;;;;;;;;;;;;;;;;;;5065218;28;1287;-74
2021/12/10 05:33:17;;;;;;;;;;;;;;;;;;5084557;28;1370;-75
2021/12/10 05:35:47;;;;;;;;;;;;;;;;;;5072534;28;1116;-75
2021/12/10 05:38:13;;;;;;;;;;;;;;;;;;5065353;28;1935;-75
2021/12/10 05:40:38;;;;;;;;;;;;;;;;;;5053672;28;1356;-75
2021/12/10 05:43:04;;;;;;;;;;;;;;;;;;5081400;28;1265;-74
2021/12/10 05:45:30;;;;;;;;;;;;;;;;;;5071556;28;1334;-74
2021/12/10 05:47:56;;;;;;;;;;;;;;;;;;5063911;28;1316;-74
2021/12/10 05:50:23;;;;;;;;;;;;;;;;;;5063540;28;1285;-74
2021/12/10 05:52:48;;;;;;;;;;;;;;;;;;5065420;28;1341;-75
2021/12/10 05:55:17;;;;;;;;;;;;;;;;;;5057745;28;1330;-75
2021/12/10 05:57:42;;;;;;;;;;;;;;;;;;5079659;28;1910;-75
2021/12/10 06:00:10;;;;;;;;;;;;;;;;;;5066546;28;1438;-75
2021/12/10 06:02:36;;;;;;;;;;;;;;;;;;5079967;28;1136;-75
2021/12/10 06:05:01;;;;;;;;;;;;;;;;;;5062761;28;1310;-73
2021/12/10 06:07:26;;;;;;;;;;;;;;;;;;5065629;28;1117;-76
2021/12/10 06:09:51;;;;;;;;;;;;;;;;;;5045144;28;1196;-74
2021/12/10 06:12:17;;;;;;;;;;;;;;;;;;5073072;28;1133;-74
2021/12/10 06:14:42;;;;;;;;;;;;;;;;;;5084479;28;1325;-75
2021/12/10 06:17:07;;;;;;;;;;;;;;;;;;5065196;28;1894;-74
2021/12/10 06:19:33;;;;;;;;;;;;;;;;;;5064697;28;1196;-75
2021/12/10 06:21:59;;;;;;;;;;;;;;;;;;5045767;28;1305;-74
2021/12/10 06:24:24;;;;;;;;;;;;;;;;;;5064069;28;1247;-75
2021/12/10 06:26:52;;;;;;;;;;;;;;;;;;5059152;28;1152;-75
2021/12/10 06:29:17;;;;;;;;;;;;;;;;;;5063030;28;1337;-75
2021/12/10 06:31:43;;;;;;;;;;;;;;;;;;5063122;28;1136;-75
2021/12/10 06:34:08;;;;;;;;;;;;;;;;;;5064342;28;1179;-75
2021/12/10 06:36:35;;;;;;;;;;;;;;;;;;5047312;28;1490;-75
2021/12/10 06:39:03;;;;;;;;;;;;;;;;;;5064743;28;1948;-74
2021/12/10 06:41:28;;;;;;;;;;;;;;;;;;5057593;28;1394;-75
2021/12/10 06:43:53;;;;;;;;;;;;;;;;;;5064068;28;1367;-74
2021/12/10 06:46:18;;;;;;;;;;;;;;;;;;5062747;28;1194;-75
2021/12/10 06:48:44;;;;;;;;;;;;;;;;;;5079947;28;1174;-74
2021/12/10 06:51:13;;;;;;;;;;;;;;;;;;5082114;28;1259;-74
2021/12/10 06:53:39;;;;;;;;;;;;;;;;;;5085947;28;1187;-74
2021/12/10 06:56:04;;;;;;;;;;;;;;;;;;5080988;28;1170;-75
2021/12/10 06:58:32;;;;;;;;;;;;;;;;;;5089499;28;1983;-75
2021/12/10 07:01:09;;;;;;;;;;;;;;;;;;5088480;28;1079;-74
2021/12/10 07:03:35;;;;;;;;;;;;;;;;;;5088124;28;1267;-74
2021/12/10 07:06:00;;;;;;;;;;;;;;;;;;5092258;28;1211;-74
2021/12/10 07:08:26;;;;;;;;;;;;;;;;;;5089841;28;1342;-75
2021/12/10 07:10:52;;;;;;;;;;;;;;;;;;5083532;28;1201;-76
2021/12/10 07:13:18;;;;;;;;;;;;;;;;;;5086823;28;1068;-75
2021/12/10 07:15:44;;;;;;;;;;;;;;;;;;5073410;28;1199;-75
2021/12/10 07:18:10;;;;;;;;;;;;;;;;;;5068495;28;1886;-75
2021/12/10 07:20:36;;;;;;;;;;;;;;;;;;5066789;28;1142;-75
2021/12/10 07:23:05;;;;;;;;;;;;;;;;;;5066051;28;1223;-75
2021/12/10 07:25:30;;;;;;;;;;;;;;;;;;5063625;28;1140;-76
2021/12/10 07:27:56;;;;;;;;;;;;;;;;;;5076750;28;1136;-78
2021/12/10 07:30:23;;;;;;;;;;;;;;;;;;5064633;28;1299;-77
2021/12/10 07:32:49;;;;;;;;;;;;;;;;;;5068476;28;1223;-78
2021/12/10 07:35:14;;;;;;;;;;;;;;;;;;5065400;28;1236;-78
2021/12/10 07:37:39;;;;;;;;;;;;;;;;;;5066171;28;1893;-77
2021/12/10 07:40:10;;;;;;;;;;;;;;;;;;5061659;28;1359;-77
2021/12/10 07:42:36;;;;;;;;;;;;;;;;;;5073869;28;1239;-77
2021/12/10 07:45:02;;;;;;;;;;;;;;;;;;5075093;28;1390;-77
2021/12/10 07:47:33;;;;;;;;;;;;;;;;;;5088738;28;1198;-78
2021/12/10 07:49:58;;;;;;;;;;;;;;;;;;5085493;28;1240;-77
2021/12/10 07:52:27;;;;;;;;;;;;;;;;;;5086179;28;1147;-77
2021/12/10 07:54:52;;;;;;;;;;;;;;;;;;5087830;28;1201;-78
2021/12/10 07:57:19;;;;;;;;;;;;;;;;;;5091433;28;1961;-79
2021/12/10 07:59:44;;;;;;;;;;;;;;;;;;5088421;28;1265;-78
2021/12/10 08:02:10;;;;;;;;;;;;;;;;;;5088437;28;1179;-78
2021/12/10 08:04:36;;;;;;;;;;;;;;;;;;5088920;28;1310;-78
2021/12/10 08:07:01;;;;;;;;;;;;;;;;;;5085386;28;1202;-78
2021/12/10 08:09:37;;;;;;;;;;;;;;;;;;5073204;28;1025;-78
2021/12/10 08:12:07;;;;;;;;;;;;;;;;;;5063229;28;1058;-79
2021/12/10 08:14:34;;;;;;;;;;;;;;;;;;5048940;28;1376;-77
2021/12/10 08:17:00;;;;;;;;;;;;;;;;;;5049317;28;1972;-77
2021/12/10 08:19:25;;;;;;;;;;;;;;;;;;5065193;28;1234;-78
2021/12/10 08:21:50;;;;;;;;;;;;;;;;;;5078294;28;1195;-78
2021/12/10 08:24:16;;;;;;;;;;;;;;;;;;5065258;28;1380;-78
2021/12/10 08:26:41;;;;;;;;;;;;;;;;;;5044303;28;1270;-77
2021/12/10 08:29:19;;;;;;;;;;;;;;;;;;5068046;28;1286;-76
2021/12/10 08:31:47;;;;;;;;;;;;;;;;;;5065739;28;1176;-77
2021/12/10 08:34:12;;;;;;;;;;;;;;;;;;5064810;28;1341;-78
2021/12/10 08:36:37;;;;;;;;;;;;;;;;;;5064870;28;1176;-76
2021/12/10 08:39:04;;;;;;;;;;;;;;;;;;5068018;28;2005;-77
2021/12/10 08:41:32;;;;;;;;;;;;;;;;;;5058095;28;1196;-77
2021/12/10 08:43:58;;;;;;;;;;;;;;;;;;5067010;28;1313;-77
2021/12/10 08:46:24;;;;;;;;;;;;;;;;;;5075604;28;1250;-77
2021/12/10 08:48:49;;;;;;;;;;;;;;;;;;5082886;28;1266;-77
2021/12/10 08:51:18;;;;;;;;;;;;;;;;;;5062562;28;1309;-78
2021/12/10 08:53:44;;;;;;;;;;;;;;;;;;5066112;28;1238;-76
2021/12/10 08:56:12;;;;;;;;;;;;;;;;;;5067182;28;1168;-77
2021/12/10 08:58:38;;;;;;;;;;;;;;;;;;5087415;28;1921;-77
2021/12/10 09:01:12;;;;;;;;;;;;;;;;;;5078107;28;1260;-76
2021/12/10 09:03:38;;;;;;;;;;;;;;;;;;5071591;28;1316;-77
2021/12/10 09:06:05;;;;;;;;;;;;;;;;;;5065610;28;1266;-77
2021/12/10 09:08:30;;;;;;;;;;;;;;;;;;5082953;28;1305;-77
2021/12/10 09:10:56;;;;;;;;;;;;;;;;;;5079973;28;1261;-78
2021/12/10 09:13:24;;;;;;;;;;;;;;;;;;5082168;28;1210;-77
2021/12/10 09:15:56;;;;;;;;;;;;;;;;;;5082316;28;1179;-77
2021/12/10 09:18:21;;;;;;;;;;;;;;;;;;5084866;28;1898;-77
2021/12/10 09:20:48;;;;;;;;;;;;;;;;;;5084129;28;1318;-77
2021/12/10 09:23:16;;;;;;;;;;;;;;;;;;5085078;28;1209;-76
2021/12/10 09:25:41;;;;;;;;;;;;;;;;;;5081523;28;1158;-76
2021/12/10 09:28:08;;;;;;;;;;;;;;;;;;5064253;28;1311;-77
2021/12/10 09:30:34;;;;;;;;;;;;;;;;;;5063442;28;1562;-77
2021/12/10 09:33:00;;;;;;;;;;;;;;;;;;5063845;28;1152;-77
2021/12/10 09:35:27;;;;;;;;;;;;;;;;;;5071951;28;1175;-77
2021/12/10 09:37:53;;;;;;;;;;;;;;;;;;5084689;28;1889;-77
2021/12/10 09:40:21;;;;;;;;;;;;;;;;;;5076040;28;1116;-78
2021/12/10 09:42:46;;;;;;;;;;;;;;;;;;5066491;28;1356;-78
2021/12/10 09:45:17;;;;;;;;;;;;;;;;;;5067022;28;1164;-77
2021/12/10 09:47:43;;;;;;;;;;;;;;;;;;5081251;28;1352;-77
2021/12/10 09:50:09;;;;;;;;;;;;;;;;;;5077841;28;1346;-77
2021/12/10 09:52:35;;;;;;;;;;;;;;;;;;5104428;28;1218;-77
2021/12/10 09:55:00;;;;;;;;;;;;;;;;;;5069853;28;1393;-78
2021/12/10 09:57:27;;;;;;;;;;;;;;;;;;5102009;28;1909;-77
2021/12/10 09:59:53;;;;;;;;;;;;;;;;;;5087048;28;1255;-78
2021/12/10 10:02:20;;;;;;;;;;;;;;;;;;5071320;28;1142;-78
2021/12/10 10:04:49;;;;;;;;;;;;;;;;;;5067610;28;1298;-77
2021/12/10 10:07:17;;;;;;;;;;;;;;;;;;5065605;28;1469;-77
2021/12/10 10:09:43;;;;;;;;;;;;;;;;;;5065084;28;1532;-77
2021/12/10 10:12:30;;;;;;;;;;;;;;;;;;5064645;28;1380;-77
2021/12/10 10:14:56;;;;;;;;;;;;;;;;;;5068773;28;1344;-76
2021/12/10 10:17:22;;;;;;;;;;;;;;;;;;5102223;28;1902;-76
2021/12/10 10:19:48;;;;;;;;;;;;;;;;;;5106038;28;1225;-77
2021/12/10 10:22:16;;;;;;;;;;;;;;;;;;5087693;28;1203;-76
2021/12/10 10:24:42;;;;;;;;;;;;;;;;;;5085622;28;1289;-76
2021/12/10 10:27:21;;;;;;;;;;;;;;;;;;5079902;28;1401;-77
2021/12/10 10:29:52;;;;;;;;;;;;;;;;;;5104638;28;1122;-77
2021/12/10 10:32:22;;;;;;;;;;;;;;;;;;5085533;28;1215;-76
2021/12/10 10:34:54;;;;;;;;;;;;;;;;;;5086433;28;1174;-75
2021/12/10 10:37:20;;;;;;;;;;;;;;;;;;5090398;28;1882;-75
2021/12/10 10:39:46;;;;;;;;;;;;;;;;;;5049875;28;1322;-76
2021/12/10 10:42:14;;;;;;;;;;;;;;;;;;5077730;28;1349;-75
2021/12/10 10:44:41;;;;;;;;;;;;;;;;;;5084894;28;1191;-76
2021/12/10 10:47:06;;;;;;;;;;;;;;;;;;5085796;28;1196;-76
2021/12/10 10:49:49;;;;;;;;;;;;;;;;;;5066915;28;1401;-74
2021/12/10 10:52:28;;;;;;;;;;;;;;;;;;5084944;28;1254;-75
2021/12/10 10:54:54;;;;;;;;;;;;;;;;;;5071683;28;1162;-75
2021/12/10 10:57:29;;;;;;;;;;;;;;;;;;5075553;28;1955;-75
2021/12/10 10:59:57;;;;;;;;;;;;;;;;;;5086940;28;1366;-76
2021/12/10 11:02:28;;;;;;;;;;;;;;;;;;5084245;28;1271;-76
2021/12/10 11:04:53;;;;;;;;;;;;;;;;;;5086415;28;1494;-75
2021/12/10 11:07:24;;;;;;;;;;;;;;;;;;5086128;28;1288;-76
2021/12/10 11:09:54;;;;;;;;;;;;;;;;;;5084906;28;1478;-74
2021/12/10 11:12:26;;;;;;;;;;;;;;;;;;5101121;28;910;-75
2021/12/10 11:14:52;;;;;;;;;;;;;;;;;;5105443;28;881;-75
2021/12/10 11:17:21;;;;;;;;;;;;;;;;;;5104873;28;1882;-75
2021/12/10 11:19:48;;;;;;;;;;;;;;;;;;5086622;28;1333;-75
2021/12/10 11:22:14;;;;;;;;;;;;;;;;;;5105634;28;736;-75
2021/12/10 11:24:46;;;;;;;;;;;;;;;;;;5102075;28;851;-73
2021/12/10 11:27:27;;;;;;;;;;;;;;;;;;5083562;28;1179;-74
2021/12/10 11:30:01;;;;;;;;;;;;;;;;;;5080748;28;1349;-74
2021/12/10 11:32:29;;;;;;;;;;;;;;;;;;5102068;28;1072;-74
2021/12/10 11:35:15;;;;;;;;;;;;;;;;;;5087409;28;1210;-75
2021/12/10 11:37:50;;;;;;;;;;;;;;;;;;5106030;28;1956;-74
2021/12/10 11:40:27;;;;;;;;;;;;;;;;;;5082918;28;1174;-75
2021/12/10 11:42:59;;;;;;;;;;;;;;;;;;5088993;28;1326;-75
2021/12/10 11:45:41;;;;;;;;;;;;;;;;;;5089786;28;1468;-74
2021/12/10 11:48:11;;;;;;;;;;;;;;;;;;5090431;28;1292;-75
2021/12/10 11:50:44;;;;;;;;;;;;;;;;;;5089417;28;1347;-76
2021/12/10 11:53:12;;;;;;;;;;;;;;;;;;5089749;28;1281;-76
2021/12/10 11:55:53;;;;;;;;;;;;;;;;;;5075453;28;1429;-76
2021/12/10 11:58:18;;;;;;;;;;;;;;;;;;5087310;28;1938;-75
2021/12/10 12:00:50;;;;;;;;;;;;;;;;;;5093343;28;1127;-75
2021/12/10 12:03:16;;;;;;;;;;;;;;;;;;5070768;28;1476;-75
2021/12/10 12:05:47;;;;;;;;;;;;;;;;;;5086449;28;1147;-74
2021/12/10 12:08:13;;;;;;;;;;;;;;;;;;5070420;28;1213;-75
2021/12/10 12:10:41;;;;;;;;;;;;;;;;;;5081666;28;1305;-74
2021/12/10 12:13:22;;;;;;;;;;;;;;;;;;5072859;28;1214;-74
2021/12/10 12:15:49;;;;;;;;;;;;;;;;;;5067665;28;1307;-74
2021/12/10 12:18:25;;;;;;;;;;;;;;;;;;5069614;28;1880;-74
2021/12/10 12:20:53;;;;;;;;;;;;;;;;;;5079246;28;1254;-76
2021/12/10 12:26:15;;;;;;;;;;;;;;;;;;5100306;28;984;-75
2021/12/10 12:28:45;;;;;;;;;;;;;;;;;;5081934;28;1511;-76
2021/12/10 12:31:18;;;;;;;;;;;;;;;;;;5102007;28;1179;-77
2021/12/10 12:33:59;;;;;;;;;;;;;;;;;;5087460;28;1416;-75
2021/12/10 12:36:29;;;;;;;;;;;;;;;;;;5069720;28;1119;-75
2021/12/10 12:38:55;;;;;;;;;;;;;;;;;;5069110;28;1890;-76
2021/12/10 12:41:23;;;;;;;;;;;;;;;;;;5078986;28;1168;-74
2021/12/10 12:44:07;;;;;;;;;;;;;;;;;;5068542;28;1233;-74
2021/12/10 12:46:32;;;;;;;;;;;;;;;;;;5083369;28;1052;-75
2021/12/10 12:49:00;;;;;;;;;;;;;;;;;;5087371;28;1218;-75
2021/12/10 12:51:26;;;;;;;;;;;;;;;;;;5064000;28;1397;-75
2021/12/10 12:53:53;;;;;;;;;;;;;;;;;;5066351;28;1249;-75
2021/12/10 12:56:19;;;;;;;;;;;;;;;;;;5064250;28;1229;-75
2021/12/10 12:58:47;;;;;;;;;;;;;;;;;;5062123;28;1938;-75
2021/12/10 13:01:21;;;;;;;;;;;;;;;;;;5078157;28;1316;-75
2021/12/10 13:04:12;;;;;;;;;;;;;;;;;;5067474;28;1119;-74
2021/12/10 13:06:50;;;;;;;;;;;;;;;;;;5062204;28;1142;-75
2021/12/10 13:09:18;;;;;;;;;;;;;;;;;;5064689;28;1340;-74
2021/12/10 13:12:02;;;;;;;;;;;;;;;;;;5056863;28;1194;-74
2021/12/10 13:14:36;;;;;;;;;;;;;;;;;;5083997;28;1135;-75
2021/12/10 13:17:13;;;;;;;;;;;;;;;;;;5084458;28;1897;-74
2021/12/10 13:19:38;;;;;;;;;;;;;;;;;;5085473;28;1119;-75
2021/12/10 13:22:24;;;;;;;;;;;;;;;;;;5084076;28;1312;-75
2021/12/10 13:24:52;;;;;;;;;;;;;;;;;;5059951;28;1171;-74
2021/12/10 13:27:19;;;;;;;;;;;;;;;;;;5061743;28;1314;-75
2021/12/10 13:29:44;;;;;;;;;;;;;;;;;;5064423;28;1152;-75
2021/12/10 13:32:10;;;;;;;;;;;;;;;;;;5064519;28;1254;-75
2021/12/10 13:34:36;;;;;;;;;;;;;;;;;;5047581;28;1186;-75
2021/12/10 13:37:03;;;;;;;;;;;;;;;;;;5070454;28;1967;-74
2021/12/10 13:39:42;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:42:09;;;;;;;;;;;;;;;;;;5082477;28;1071;-74
2021/12/10 13:44:40;;;;;;;;;;;;;;;;;;5084345;28;1247;-75
2021/12/10 13:47:11;;;;;;;;;;;;;;;;;;5074142;28;1128;-74
2021/12/10 13:49:44;;;;;;;;;;;;;;;;;;5065444;28;1128;-76
2021/12/10 13:52:10;;;;;;;;;;;;;;;;;;5083504;28;1243;-75
2021/12/10 13:54:42;;;;;;;;;;;;;;;;;;5067446;28;1207;-76
2021/12/10 13:57:10;;;;;;;;;;;;;;;;;;5082776;28;1894;-76
2021/12/10 13:59:35;;;;;;;;;;;;;;;;;;5083999;28;1085;-75
2021/12/10 14:02:06;;;;;;;;;;;;;;;;;;5066688;28;1215;-75
2021/12/10 14:04:36;;;;;;;;;;;;;;;;;;5066659;28;1195;-75
2021/12/10 14:07:15;;;;;;;;;;;;;;;;;;5096849;28;1222;-75
2021/12/10 14:09:55;;;;;;;;;;;;;;;;;;5085638;28;1253;-75
2021/12/10 14:12:32;;;;;;;;;;;;;;;;;;5083773;28;1194;-74
2021/12/10 14:15:09;;;;;;;;;;;;;;;;;;5068802;28;1290;-75
2021/12/10 14:17:40;;;;;;;;;;;;;;;;;;5084002;28;1897;-75
2021/12/10 14:20:08;;;;;;;;;;;;;;;;;;5084954;28;1164;-75
2021/12/10 14:22:36;;;;;;;;;;;;;;;;;;5065833;28;1345;-76
2021/12/10 14:25:03;;;;;;;;;;;;;;;;;;5084701;28;1168;-76
2021/12/10 14:27:30;;;;;;;;;;;;;;;;;;5081254;28;1156;-76
2021/12/10 14:30:14;;;;;;;;;;;;;;;;;;5068829;28;1394;-76
2021/12/10 14:32:39;;;;;;;;;;;;;;;;;;5103782;28;1063;-75
2021/12/10 14:35:07;;;;;;;;;;;;;;;;;;5104934;28;1104;-74
2021/12/10 14:37:46;;;;;;;;;;;;;;;;;;5103654;28;1945;-74
2021/12/10 14:40:12;;;;;;;;;;;;;;;;;;5085709;28;1186;-75
2021/12/10 14:42:38;;;;;;;;;;;;;;;;;;5082207;28;1234;-76
2021/12/10 14:45:08;;;;;;;;;;;;;;;;;;5086874;28;1139;-76
2021/12/10 14:47:38;;;;;;;;;;;;;;;;;;5103138;28;1132;-75
2021/12/10 14:50:06;;;;;;;;;;;;;;;;;;5104531;28;1120;-75
2021/12/10 14:52:40;;;;;;;;;;;;;;;;;;5084924;28;1305;-74
2021/12/10 14:55:08;;;;;;;;;;;;;;;;;;5104180;28;1175;-74
2021/12/10 14:57:52;;;;;;;;;;;;;;;;;;5082274;28;1913;-75
2021/12/10 15:00:27;;;;;;;;;;;;;;;;;;5084654;28;1136;-74
2021/12/10 15:03:11;;;;;;;;;;;;;;;;;;5083739;28;1442;-74
2021/12/10 15:05:36;;;;;;;;;;;;;;;;;;5085639;28;1391;-74
2021/12/10 15:08:02;;;;;;;;;;;;;;;;;;5084473;28;1135;-74
2021/12/10 15:10:42;;;;;;;;;;;;;;;;;;5101742;28;1135;-75
2021/12/10 15:13:07;;;;;;;;;;;;;;;;;;5083911;28;1248;-74
2021/12/10 15:15:44;;;;;;;;;;;;;;;;;;5087924;28;1160;-74
2021/12/10 15:18:28;;;;;;;;;;;;;;;;;;5109381;28;1909;-75
2021/12/10 15:21:12;;;;;;;;;;;;;;;;;;5103849;28;1198;-75
2021/12/10 15:23:41;;;;;;;;;;;;;;;;;;5106755;28;1013;-76
2021/12/10 15:26:07;;;;;;;;;;;;;;;;;;5084195;28;1400;-76
2021/12/10 15:28:41;;;;;;;;;;;;;;;;;;5109606;28;1212;-76
2021/12/10 15:31:07;;;;;;;;;;;;;;;;;;5106248;28;1175;-76
2021/12/10 15:33:33;;;;;;;;;;;;;;;;;;5089783;28;1194;-76
2021/12/10 15:36:00;;;;;;;;;;;;;;;;;;5102297;28;1222;-75
2021/12/10 15:38:31;;;;;;;;;;;;;;;;;;5094432;28;1886;-76
2021/12/10 15:41:12;;;;;;;;;;;;;;;;;;5099053;28;1108;-76
2021/12/10 15:43:59;;;;;;;;;;;;;;;;;;5109074;28;1278;-75
2021/12/10 15:46:27;;;;;;;;;;;;;;;;;;5087627;28;1441;-76
2021/12/10 15:48:55;;;;;;;;;;;;;;;;;;5088920;28;1287;-76
2021/12/10 15:51:23;;;;;;;;;;;;;;;;;;5106027;28;1175;-78
2021/12/10 15:53:55;;;;;;;;;;;;;;;;;;5106150;28;1139;-76
2021/12/10 15:56:27;;;;;;;;;;;;;;;;;;5101255;28;1203;-76
2021/12/10 15:58:56;;;;;;;;;;;;;;;;;;5087753;28;1914;-77
2021/12/10 16:01:27;;;;;;;;;;;;;;;;;;5087720;28;1254;-78
2021/12/10 16:03:55;;;;;;;;;;;;;;;;;;5087476;28;1611;-77
2021/12/10 16:06:23;;;;;;;;;;;;;;;;;;5107106;28;1167;-77
2021/12/10 16:08:53;;;;;;;;;;;;;;;;;;5090207;28;1250;-77
2021/12/10 16:11:19;;;;;;;;;;;;;;;;;;5102052;28;1234;-76
2021/12/10 16:13:46;;;;;;;;;;;;;;;;;;5088729;28;1143;-77
2021/12/10 16:16:13;;;;;;;;;;;;;;;;;;5097883;28;1222;-77
2021/12/10 16:18:41;;;;;;;;;;;;;;;;;;5069792;28;1951;-75
2021/12/10 16:21:10;;;;;;;;;;;;;;;;;;5068265;28;1329;-76
2021/12/10 16:23:37;;;;;;;;;;;;;;;;;;5087860;28;1199;-75
2021/12/10 16:26:05;;;;;;;;;;;;;;;;;;5077455;28;1143;-77
2021/12/10 16:28:31;;;;;;;;;;;;;;;;;;5089268;28;1159;-77
2021/12/10 16:31:00;;;;;;;;;;;;;;;;;;5085419;28;1152;-77
2021/12/10 16:33:28;;;;;;;;;;;;;;;;;;5069926;28;1187;-77
2021/12/10 16:35:55;;;;;;;;;;;;;;;;;;5084617;28;1065;-76
2021/12/10 16:38:25;;;;;;;;;;;;;;;;;;5088483;28;1889;-76
2021/12/10 16:40:52;;;;;;;;;;;;;;;;;;5067637;28;1161;-76
2021/12/10 16:43:19;;;;;;;;;;;;;;;;;;5070253;28;1235;-76
2021/12/10 16:45:49;;;;;;;;;;;;;;;;;;5085401;28;1148;-75
2021/12/10 16:48:20;;;;;;;;;;;;;;;;;;5069104;28;1247;-76
2021/12/10 16:50:47;;;;;;;;;;;;;;;;;;5065083;28;1405;-75
2021/12/10 16:53:13;;;;;;;;;;;;;;;;;;5069152;28;1190;-75
2021/12/10 16:55:38;;;;;;;;;;;;;;;;;;5055864;28;1226;-80
2021/12/10 16:58:14;;;;;;;;;;;;;;;;;;5077327;28;1971;-81
2021/12/10 17:00:47;;;;;;;;;;;;;;;;;;5100245;28;1127;-80
2021/12/10 17:03:14;;;;;;;;;;;;;;;;;;5062448;28;1240;-80
2021/12/10 17:05:43;;;;;;;;;;;;;;;;;;5058302;28;1204;-79
2021/12/10 17:08:17;;;;;;;;;;;;;;;;;;5075156;28;1247;-80
2021/12/10 17:10:52;;;;;;;;;;;;;;;;;;5073301;28;1222;-80
2021/12/10 17:13:28;;;;;;;;;;;;;;;;;;5063492;28;1151;-80
2021/12/10 17:15:54;;;;;;;;;;;;;;;;;;5052073;28;1328;-79
2021/12/10 17:18:24;;;;;;;;;;;;;;;;;;5070030;28;1953;-77
2021/12/10 17:20:59;;;;;;;;;;;;;;;;;;5101287;28;1175;-78
2021/12/10 17:23:24;;;;;;;;;;;;;;;;;;5106177;28;1215;-77
2021/12/10 17:25:54;;;;;;;;;;;;;;;;;;5096483;28;1194;-76