Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:53;;;;;;;22.90;10.10;;;;;;;21.30;94.27;100069.76;2731971;87;20979;-67
2021/07/16 00:04:55;;;;;;;19.02;10.75;;;;;;;21.30;94.74;100059.75;2731899;85;21360;-66
2021/07/16 00:08:58;;;;;;;24.35;11.18;;;;;;;21.37;95.07;100055.73;2732232;87;21019;-66
2021/07/16 00:12:59;;;;;;;25.27;9.90;;;;;;;21.41;94.82;100059.69;2732135;87;21102;-66
2021/07/16 00:17:02;;;;;;;22.32;9.85;;;;;;;21.51;94.72;100055.24;2731927;87;21075;-66
2021/07/16 00:21:06;;;;;;;23.85;10.72;;;;;;;21.52;93.23;100054.23;2738457;86;20999;-66
2021/07/16 00:25:29;;;;;;;20.57;9.93;;;;;;;21.44;93.05;100045.78;2740325;86;21015;-66
2021/07/16 00:29:31;;;;;;;17.48;8.53;;;;;;;21.41;92.95;100046.16;2691196;88;21089;-66
2021/07/16 00:33:33;;;;;;;18.48;8.78;;;;;;;21.45;92.71;100048.80;2691424;88;21549;-66
2021/07/16 00:37:35;;;;;;;20.92;9.43;;;;;;;21.30;91.33;100061.64;2691220;88;21054;-66
2021/07/16 00:41:37;;;;;;;15.85;9.10;;;;;;;21.04;92.12;100060.50;2691466;88;21009;-67
2021/07/16 00:45:39;;;;;;;13.78;7.12;;;;;;;20.87;92.69;100064.88;2691453;88;21006;-66
2021/07/16 00:49:43;;;;;;;18.50;8.55;;;;;;;20.79;93.24;100069.05;2691756;88;21077;-67
2021/07/16 00:53:46;;;;;;;19.32;9.35;;;;;;;20.65;93.98;100064.92;2691342;88;21065;-67
2021/07/16 00:57:47;;;;;;;21.75;9.38;;;;;;;20.56;94.72;100068.80;2691719;88;21085;-67
2021/07/16 01:01:50;;;;;;;19.95;8.88;;;;;;;20.43;95.36;100062.78;2691612;88;21041;-67
2021/07/16 01:05:52;;;;;;;23.25;8.38;;;;;;;20.37;94.94;100068.45;2691545;88;21009;-67
2021/07/16 01:09:53;;;;;;;27.17;11.05;;;;;;;20.31;95.33;100075.14;2691696;88;21045;-67
2021/07/16 01:13:55;;;;;;;19.12;8.68;;;;;;;20.37;95.48;100079.25;2669898;89;21000;-66
2021/07/16 01:17:58;;;;;;;27.40;8.90;;;;;;;20.48;95.03;100065.73;2696759;87;21087;-67
2021/07/16 01:22:03;;;;;;;19.25;8.25;;;;;;;20.57;94.31;100066.95;2713253;87;21112;-67
2021/07/16 01:26:06;;;;;;;20.57;8.70;;;;;;;20.62;93.83;100079.34;2713440;86;21079;-66
2021/07/16 01:30:14;;;;;;;13.95;7.70;;;;;;;20.68;93.21;100073.98;2712035;86;22220;-67
2021/07/16 01:34:16;;;;;;;16.65;7.72;;;;;;;20.65;92.21;100061.37;2711796;86;21117;-67
2021/07/16 01:38:18;;;;;;;27.45;8.80;;;;;;;20.58;92.08;100056.45;2693337;87;21026;-67
2021/07/16 01:42:20;;;;;;;22.65;8.95;;;;;;;20.59;93.08;100044.61;2711690;87;21093;-66
2021/07/16 01:46:22;;;;;;;23.40;7.75;;;;;;;20.70;92.79;100038.64;2711840;86;21015;-67
2021/07/16 01:50:26;;;;;;;26.50;9.35;;;;;;;20.76;92.16;100038.36;2711286;87;21094;-67
2021/07/16 01:54:28;;;;;;;20.95;8.50;;;;;;;20.62;91.07;100035.58;2711664;87;21042;-67
2021/07/16 01:58:30;;;;;;;23.65;9.53;;;;;;;20.48;91.90;100029.26;2711731;87;21573;-67
2021/07/16 02:02:31;;;;;;;14.40;8.20;;;;;;;20.54;92.32;100035.74;2711686;87;21042;-67
2021/07/16 02:06:37;;;;;;;34.25;10.48;;;;;;;20.55;91.46;100031.50;2711456;87;20996;-67
2021/07/16 02:10:41;;;;;;;19.45;8.35;;;;;;;20.47;91.70;100034.88;2711398;87;21031;-67
2021/07/16 02:14:45;;;;;;;23.22;10.48;;;;;;;20.47;91.60;100038.92;2711473;86;21551;-67
2021/07/16 02:18:52;;;;;;;19.57;9.45;;;;;;;20.51;91.85;100054.52;2659344;89;21687;-66
2021/07/16 02:22:58;;;;;;;22.75;8.15;;;;;;;20.39;90.51;100055.58;2659410;89;21007;-67
2021/07/16 02:27:01;;;;;;;15.32;7.75;;;;;;;20.23;91.06;100058.56;2661074;87;21090;-67
2021/07/16 02:31:06;;;;;;;13.43;7.75;;;;;;;20.11;92.26;100065.01;2618453;90;21050;-67
2021/07/16 02:35:09;;;;;;;;;;;;;;;20.00;92.81;100065.02;2643781;90;21033;-67
2021/07/16 02:39:10;;;;;;;19.35;8.53;;;;;;;19.95;92.75;100062.92;2641179;90;20161;-67
2021/07/16 02:43:14;;;;;;;22.45;8.45;;;;;;;19.77;93.28;100057.10;2714313;87;21050;-67
2021/07/16 02:47:18;;;;;;;10.75;7.28;;;;;;;19.66;94.56;100061.14;2714920;87;21027;-67
2021/07/16 02:51:19;;;;;;;14.70;7.42;;;;;;;19.63;94.60;100058.80;2714905;87;21063;-66
2021/07/16 02:55:22;;;;;;;20.17;8.48;;;;;;;19.70;94.86;100070.52;2714705;87;21552;-67
2021/07/16 02:59:24;;;;;;;20.00;8.35;;;;;;;19.64;94.72;100073.96;2714361;87;21070;-68
2021/07/16 03:03:26;;;;;;;21.33;8.00;;;;;;;19.64;95.10;100071.27;2714170;87;21011;-68
2021/07/16 03:07:28;;;;;;;15.60;7.22;;;;;;;19.73;95.29;100072.83;2713651;87;21603;-68
2021/07/16 03:11:30;;;;;;;21.30;7.87;;;;;;;19.75;94.74;100078.87;2713942;87;21091;-67
2021/07/16 03:15:34;;;;;;;26.52;8.23;;;;;;;19.86;95.27;100083.45;2713765;87;21011;-67
2021/07/16 03:19:36;;;;;;;19.35;7.87;;;;;;;19.88;94.26;100074.65;2713883;87;21058;-65
2021/07/16 03:23:38;;;;;;;13.55;7.58;;;;;;;19.77;94.43;100065.20;2713677;86;21095;-66
2021/07/16 03:27:40;;;;;;;12.55;7.55;;;;;;;19.69;94.73;100071.02;2709832;87;21023;-66
2021/07/16 03:31:42;;;;;;;10.93;7.55;;;;;;;19.69;95.35;100069.67;2626596;90;21076;-67
2021/07/16 03:35:44;;;;;;;15.03;7.67;;;;;;;19.73;95.86;100074.18;2677004;89;21081;-66
2021/07/16 03:39:46;;;;;;;14.45;8.15;;;;;;;19.78;96.02;100075.78;2677303;89;20998;-66
2021/07/16 03:43:48;;;;;;;22.00;8.55;;;;;;;19.82;96.11;100084.34;2677265;89;21078;-66
2021/07/16 03:47:50;;;;;;;20.85;9.78;;;;;;;19.93;96.36;100081.14;2703726;88;21086;-66
2021/07/16 03:51:53;;;;;;;15.98;9.58;;;;;;;20.04;96.25;100082.49;2651217;89;21071;-65
2021/07/16 03:55:54;;;;;;;20.88;9.08;;;;;;;20.17;95.89;100093.95;2626638;89;21021;-65
2021/07/16 03:59:57;;;;;;;16.93;9.18;;;;;;;20.31;96.21;100096.25;2677325;88;21058;-65
2021/07/16 04:04:00;;;;;;;14.58;8.25;;;;;;;20.45;95.59;100093.67;2676826;89;21122;-66
2021/07/16 04:08:06;;;;;;;17.77;8.78;;;;;;;20.64;96.30;100098.39;2677446;88;21033;-64
2021/07/16 04:12:16;;;;;;;9.25;7.87;;;;;;;20.82;95.87;100099.75;2677313;89;21011;-65
2021/07/16 04:16:17;;;;;;;15.48;7.28;;;;;;;20.86;94.86;100098.85;2633019;90;21093;-65
2021/07/16 04:20:19;;;;;;;14.73;8.20;;;;;;;20.94;94.95;100103.59;2677879;89;21090;-65
2021/07/16 04:24:21;;;;;;;13.95;7.37;;;;;;;21.10;94.75;100104.30;2703987;88;21054;-64
2021/07/16 04:28:23;;;;;;;19.90;8.00;;;;;;;21.45;94.53;100110.18;2602849;90;21097;-63
2021/07/16 04:32:25;;;;;;;18.82;8.65;;;;;;;21.69;92.29;100104.79;2644493;90;21019;-65
2021/07/16 04:36:27;;;;;;;20.68;7.37;;;;;;;21.81;91.71;100112.64;2644358;89;21067;-64
2021/07/16 04:40:32;;;;;;;14.35;8.03;;;;;;;21.96;91.33;100114.31;2596607;91;21034;-63
2021/07/16 04:44:35;;;;;;;12.95;8.15;;;;;;;22.33;91.43;100119.38;2619638;91;21058;-63
2021/07/16 04:48:36;;;;;;;10.32;7.60;;;;;;;22.56;88.77;100113.55;2619923;91;21050;-63
2021/07/16 04:52:45;;;;;;;14.63;8.08;;;;;;;22.60;88.40;100111.27;2620217;90;21059;-64
2021/07/16 04:56:48;;;;;;;14.00;6.53;;;;;;;22.58;87.85;100115.53;2620011;90;21559;-62
2021/07/16 05:00:49;;;;;;;8.85;6.50;;;;;;;22.58;88.27;100108.75;2620319;90;21041;-63
2021/07/16 05:04:54;;;;;;;14.10;7.80;;;;;;;22.83;89.31;100115.71;2620394;91;21058;-63
2021/07/16 05:08:56;;;;;;;12.57;6.70;;;;;;;23.14;86.81;100114.70;2620461;91;21022;-63
2021/07/16 05:12:58;;;;;;;14.20;6.53;;;;;;;23.13;85.72;100119.81;2620177;91;21011;-63
2021/07/16 05:17:01;;;;;;;7.95;6.75;;;;;;;23.30;86.14;100128.87;2620174;90;21070;-63
2021/07/16 05:21:06;;;;;;;12.23;7.08;;;;;;;23.58;86.28;100141.28;2620609;91;21087;-63
2021/07/16 05:25:10;;;;;;;12.70;6.60;;;;;;;24.25;86.35;100136.33;2620896;90;21086;-63
2021/07/16 05:29:12;;;;;;;11.35;6.58;;;;;;;24.85;80.12;100136.91;2622269;89;21090;-63
2021/07/16 05:33:14;;;;;;;14.35;7.33;;;;;;;24.63;79.90;100126.42;2623441;90;21560;-62
2021/07/16 05:37:18;;;;;;;9.50;6.87;;;;;;;24.19;80.09;100116.02;2623191;90;21042;-63
2021/07/16 05:41:20;;;;;;;7.62;5.70;;;;;;;24.04;81.38;100119.03;2623250;90;21030;-62
2021/07/16 05:45:22;;;;;;;10.63;5.55;;;;;;;24.03;82.74;100122.80;2623060;90;21034;-62
2021/07/16 05:49:25;;;;;;;14.40;6.90;;;;;;;24.10;82.77;100128.50;2622887;90;21054;-64
2021/07/16 05:53:28;;;;;;;7.03;5.33;;;;;;;24.18;81.37;100133.38;2622984;90;30655;-62
2021/07/16 05:57:31;;;;;;;10.60;6.22;;;;;;;24.14;80.32;100143.00;2622816;90;21046;-62
2021/07/16 06:01:33;;;;;;;11.68;6.65;;;;;;;23.88;80.10;100151.59;2622885;90;21030;-64
2021/07/16 06:05:35;;;;;;;7.72;6.10;;;;;;;23.67;81.37;100142.72;2622941;90;21085;-63
2021/07/16 06:09:37;;;;;;;10.30;6.72;;;;;;;23.74;82.80;100151.66;2623062;90;21104;-64
2021/07/16 06:13:39;;;;;;;8.80;7.22;;;;;;;24.03;82.08;100155.40;2623244;90;21058;-63
2021/07/16 06:17:40;;;;;;;8.63;6.80;;;;;;;24.49;80.71;100147.46;2623419;90;21082;-62
2021/07/16 06:21:44;;;;;;;11.43;7.30;;;;;;;24.74;79.79;100147.97;2623071;90;21065;-63
2021/07/16 06:25:45;;;;;;;17.65;7.33;;;;;;;24.95;79.29;100160.88;2623284;90;21395;-63
2021/07/16 06:29:47;;;;;;;8.83;6.70;;;;;;;25.12;78.84;100161.12;2623271;88;21050;-63
2021/07/16 06:33:49;;;;;;;10.38;6.47;;;;;;;25.15;78.59;100162.02;2623584;90;21034;-63
2021/07/16 06:37:51;;;;;;;6.65;5.50;;;;;;;24.90;78.52;100164.27;2623375;90;21054;-63
2021/07/16 06:41:53;;;;;;;13.13;6.53;;;;;;;24.83;79.29;100155.86;2623491;90;21053;-63
2021/07/16 06:45:55;;;;;;;7.58;5.70;;;;;;;25.01;80.21;100168.68;2623735;90;21619;-63
2021/07/16 06:49:57;;;;;;;8.65;7.03;;;;;;;25.33;78.98;100172.10;2623770;90;21014;-62
2021/07/16 06:54:03;;;;;;;9.98;7.28;;;;;;;25.68;78.03;100166.58;2623945;90;21162;-62
2021/07/16 06:58:05;;;;;;;9.18;7.47;;;;;;;26.11;76.83;100159.30;2623763;90;21006;-63
2021/07/16 07:02:08;;;;;;;9.70;6.37;;;;;;;26.57;76.96;100156.94;2609664;91;21027;-62
2021/07/16 07:06:10;;;;;;;11.03;7.92;;;;;;;26.84;74.17;100148.83;2616491;91;21078;-62
2021/07/16 07:10:14;;;;;;;14.53;7.90;;;;;;;26.88;74.06;100142.66;2705498;87;21079;-64
2021/07/16 07:14:16;;;;;;;9.98;8.03;;;;;;;26.89;73.40;100145.69;2705289;88;21079;-62
2021/07/16 07:18:17;;;;;;;12.35;7.03;;;;;;;26.82;73.12;100149.05;2705127;87;21092;-63
2021/07/16 07:22:19;;;;;;;12.73;7.62;;;;;;;27.02;74.39;100136.45;2705293;88;21087;-62
2021/07/16 07:26:23;;;;;;;8.13;7.28;;;;;;;27.09;72.56;100128.95;2705395;88;21043;-63
2021/07/16 07:30:25;;;;;;;10.45;7.25;;;;;;;27.17;72.85;100126.39;2711422;86;21070;-63
2021/07/16 07:34:27;;;;;;;12.15;7.53;;;;;;;27.36;72.21;100137.15;2714016;86;21019;-64
2021/07/16 07:38:32;;;;;;;9.28;7.28;;;;;;;27.50;71.41;100137.14;2713886;87;21035;-63
2021/07/16 07:42:33;;;;;;;10.50;7.30;;;;;;;27.82;70.94;100141.88;2713808;87;21126;-63
2021/07/16 07:46:35;;;;;;;11.70;7.22;;;;;;;28.08;70.60;100124.86;2714148;87;21063;-63
2021/07/16 07:50:37;;;;;;;7.87;7.08;;;;;;;28.36;70.19;100136.86;2714281;86;21090;-63
2021/07/16 07:54:40;;;;;;;11.73;8.10;;;;;;;28.60;67.21;100136.68;2714188;87;21035;-64
2021/07/16 07:58:42;;;;;;;13.72;8.75;;;;;;;28.77;68.48;100140.75;2714489;87;21118;-63
2021/07/16 08:02:45;;;;;;;17.52;6.67;;;;;;;29.03;69.03;100135.70;2714691;86;21098;-64
2021/07/16 08:06:47;;;;;;;12.37;8.60;;;;;;;29.38;67.04;100141.04;2714749;87;21085;-63
2021/07/16 08:10:50;;;;;;;10.98;8.08;;;;;;;29.74;66.08;100146.44;2714869;87;21532;-65
2021/07/16 08:14:53;;;;;;;16.97;7.53;;;;;;;29.97;64.43;100140.89;2714931;87;21071;-64
2021/07/16 08:18:56;;;;;;;9.23;7.83;;;;;;;30.01;64.94;100137.38;2714803;86;21039;-64
2021/07/16 08:22:58;;;;;;;10.25;7.25;;;;;;;30.17;63.05;100145.25;2715316;87;20991;-65
2021/07/16 08:27:00;;;;;;;10.25;9.03;;;;;;;30.24;63.58;100142.83;2715000;87;21031;-62
2021/07/16 08:31:02;;;;;;;11.15;8.10;;;;;;;30.40;61.22;100143.77;2714884;85;21051;-63
2021/07/16 08:35:06;;;;;;;11.15;7.60;;;;;;;30.51;61.94;100144.15;2714861;87;21019;-64
2021/07/16 08:39:08;;;;;;;9.85;8.93;;;;;;;30.71;60.75;100137.18;2715375;87;21120;-64
2021/07/16 08:43:15;;;;;;;8.75;7.50;;;;;;;30.65;60.91;100130.83;2714781;87;21115;-63
2021/07/16 08:47:19;;;;;;;9.35;8.45;;;;;;;30.67;61.25;100121.78;2714972;87;21043;-63
2021/07/16 08:51:22;;;;;;;8.58;7.25;;;;;;;30.72;59.79;100116.88;2715408;87;21042;-66
2021/07/16 08:55:24;;;;;;;8.13;7.12;;;;;;;30.84;60.42;100118.84;2715247;87;21042;-64
2021/07/16 08:59:26;;;;;;;8.70;7.87;;;;;;;30.96;59.41;100116.45;2714790;87;21107;-64
2021/07/16 09:03:29;;;;;;;8.48;7.62;;;;;;;31.01;59.01;100113.72;2714962;87;21019;-63
2021/07/16 09:07:48;;;;;;;8.50;7.03;;;;;;;30.98;57.66;100115.10;2715277;87;21050;-62
2021/07/16 09:11:51;;;;;;;8.20;7.15;;;;;;;30.97;59.86;100120.31;2715044;87;20992;-64
2021/07/16 09:15:59;;;;;;;11.20;8.53;;;;;;;31.17;58.56;100109.95;2715166;87;21070;-63
2021/07/16 09:20:01;;;;;;;10.55;7.95;;;;;;;31.06;56.92;100106.91;2715034;87;21016;-66
2021/07/16 09:24:05;;;;;;;8.50;7.55;;;;;;;30.84;58.35;100105.13;2715301;87;21047;-64
2021/07/16 09:28:07;;;;;;;14.10;8.38;;;;;;;30.72;57.94;100110.02;2716952;86;21059;-64
2021/07/16 09:32:08;;;;;;;8.53;7.15;;;;;;;30.74;59.11;100105.89;2754164;86;21038;-63
2021/07/16 09:36:34;;;;;;;14.80;7.85;;;;;;;30.70;58.19;100103.40;2696507;88;21091;-63
2021/07/16 09:40:39;;;;;;;7.72;6.90;;;;;;;30.70;58.89;100101.22;2696814;88;21113;-63
2021/07/16 09:44:44;;;;;;;8.90;8.00;;;;;;;30.77;58.72;100110.03;2697146;88;21071;-64
2021/07/16 09:48:45;;;;;;;6.28;5.72;;;;;;;30.88;57.39;100106.80;2696810;88;21051;-63
2021/07/16 09:52:48;;;;;;;8.80;6.92;;;;;;;31.17;55.32;100111.89;2696901;88;21580;-66
2021/07/16 09:56:54;;;;;;;6.95;6.35;;;;;;;31.42;55.10;100107.61;2674840;88;20996;-66
2021/07/16 10:00:56;;;;;;;8.08;6.03;;;;;;;31.52;55.46;100116.44;2670455;89;21043;-63
2021/07/16 10:04:57;;;;;;;9.05;6.65;;;;;;;31.36;55.14;100124.63;2670235;89;21070;-63
2021/07/16 10:08:59;;;;;;;7.08;6.37;;;;;;;31.04;56.46;100122.80;2670313;88;21094;-66
2021/07/16 10:13:02;;;;;;;8.90;6.12;;;;;;;30.71;56.82;100125.64;2669955;89;21055;-63
2021/07/16 10:17:07;;;;;;;7.15;6.10;;;;;;;30.70;56.80;100127.30;2670135;89;21159;-65
2021/07/16 10:21:09;;;;;;;9.23;4.62;;;;;;;30.89;54.66;100134.00;2670347;89;21023;-64
2021/07/16 10:25:18;;;;;;;5.47;4.78;;;;;;;31.17;53.90;100131.93;2670198;89;21035;-64
2021/07/16 10:29:47;;;;;;;10.53;5.55;;;;;;;31.33;53.76;100129.28;2668012;88;21593;-64
2021/07/16 10:34:02;;;;;;;7.25;5.05;;;;;;;31.31;54.98;100135.60;2662604;89;21095;-64
2021/07/16 10:38:25;;;;;;;10.23;6.80;;;;;;;31.51;54.45;100136.77;2662752;89;21035;-64
2021/07/16 10:42:35;;;;;;;7.87;6.37;;;;;;;31.74;53.59;100136.27;2662620;89;21031;-62
2021/07/16 10:46:44;;;;;;;7.25;6.65;;;;;;;32.07;53.26;100144.89;2662706;89;21047;-63
2021/07/16 10:50:50;;;;;;;6.90;6.20;;;;;;;32.11;53.13;100148.17;2662507;89;21067;-63
2021/07/16 10:54:52;;;;;;;7.92;7.12;;;;;;;31.88;53.72;100143.47;2661853;89;21028;-63
2021/07/16 10:58:53;;;;;;;6.30;5.62;;;;;;;31.69;54.20;100147.27;2662880;89;21050;-63
2021/07/16 11:03:08;;;;;;;11.85;6.60;;;;;;;31.45;54.75;100148.28;2662668;89;21035;-63
2021/07/16 11:07:10;;;;;;;9.05;5.85;;;;;;;31.24;55.35;100148.73;2662701;89;21063;-64
2021/07/16 11:11:31;;;;;;;8.40;6.17;;;;;;;31.08;54.58;100155.52;2662341;88;21075;-64
2021/07/16 11:15:39;;;;;;;9.33;6.80;;;;;;;30.93;55.23;100149.37;2662018;89;21034;-62
2021/07/16 11:19:46;;;;;;;11.75;6.58;;;;;;;31.04;56.23;100148.35;2663015;89;20995;-63
2021/07/16 11:24:46;;;;;;;10.28;8.38;;;;;;;31.25;54.64;100148.48;2659616;88;21039;-63
2021/07/16 11:28:47;;;;;;;10.20;9.00;;;;;;;31.15;56.50;100147.86;2662719;88;21007;-64
2021/07/16 11:32:49;;;;;;;12.63;8.18;;;;;;;30.90;57.91;100149.37;2663273;89;21198;-64
2021/07/16 11:37:30;;;;;;;11.97;8.00;;;;;;;30.98;59.08;100129.36;2663000;89;21012;-64
2021/07/16 11:41:33;;;;;;;11.12;7.22;;;;;;;31.07;58.21;100133.27;2662840;89;21088;-63
2021/07/16 11:46:10;;;;;;;7.90;7.08;;;;;;;31.10;57.82;100143.72;2663055;89;21043;-64
2021/07/16 11:50:17;;;;;;;9.00;6.97;;;;;;;31.09;57.27;100147.56;2662848;89;21033;-64
2021/07/16 11:54:51;;;;;;;11.05;6.95;;;;;;;30.89;58.20;100142.23;2663118;89;21004;-65
2021/07/16 11:58:53;;;;;;;7.28;6.72;;;;;;;30.68;58.36;100137.16;2663014;89;21031;-64
2021/07/16 12:03:12;;;;;;;8.43;7.65;;;;;;;30.49;59.33;100134.80;2662905;89;21079;-63
2021/07/16 12:07:45;;;;;;;9.90;8.03;;;;;;;30.43;59.96;100132.27;2662595;89;21087;-63
2021/07/16 12:11:52;;;;;;;7.33;6.42;;;;;;;30.53;59.63;100124.66;2662376;89;21094;-64
2021/07/16 12:16:17;;;;;;;11.53;7.08;;;;;;;30.53;59.63;100124.66;2661408;89;21046;-63
2021/07/16 12:20:16;;;;;;;9.15;8.18;;;;;;;30.33;59.81;100101.47;2661961;89;21035;-64
2021/07/16 12:24:19;;;;;;;8.73;7.08;;;;;;;30.48;59.02;100126.28;2662699;89;21023;-63
2021/07/16 12:28:22;;;;;;;8.45;6.35;;;;;;;30.63;58.64;100122.03;2662855;89;21070;-64
2021/07/16 12:32:44;;;;;;;8.48;6.95;;;;;;;30.92;58.17;100128.50;2662502;89;21083;-65
2021/07/16 12:36:50;;;;;;;9.00;7.10;;;;;;;31.12;55.95;100136.03;2662840;89;21070;-63
2021/07/16 12:40:52;;;;;;;6.10;5.50;;;;;;;31.32;57.28;100126.26;2662715;89;21090;-62
2021/07/16 12:45:09;;;;;;;6.50;5.83;;;;;;;31.39;54.66;100126.83;2662922;89;21066;-62
2021/07/16 12:49:12;;;;;;;7.70;6.37;;;;;;;31.50;54.79;100122.19;2662477;89;21076;-64
2021/07/16 12:53:33;;;;;;;6.80;5.97;;;;;;;31.75;54.47;100121.99;2662680;89;21130;-63
2021/07/16 12:57:35;;;;;;;8.35;6.65;;;;;;;31.81;52.18;100122.30;2661300;89;21047;-64
2021/07/16 13:01:37;;;;;;;8.18;5.72;;;;;;;31.86;53.83;100118.74;2662835;89;21054;-64
2021/07/16 13:05:38;;;;;;;6.05;5.47;;;;;;;31.93;51.89;100115.70;2662362;89;21051;-63
2021/07/16 13:09:40;;;;;;;9.65;4.80;;;;;;;32.02;52.01;100108.58;2662808;88;21108;-64
2021/07/16 13:13:48;;;;;;;8.50;5.90;;;;;;;32.23;52.19;100109.95;2661950;89;21079;-70
2021/07/16 13:17:50;;;;;;;7.28;5.62;;;;;;;32.32;53.16;100107.74;2662207;89;21075;-68
2021/07/16 13:21:51;;;;;;;9.88;5.42;;;;;;;32.45;51.71;100110.51;2662800;89;21054;-70
2021/07/16 13:25:58;;;;;;;7.47;6.28;;;;;;;32.56;52.99;100109.94;2662205;88;21062;-65
2021/07/16 13:30:00;;;;;;;13.05;5.35;;;;;;;32.60;51.72;100102.77;2661920;89;21103;-70
2021/07/16 13:34:02;;;;;;;11.90;6.10;;;;;;;32.58;51.70;100104.17;2662100;89;21103;-68
2021/07/16 13:38:04;;;;;;;10.00;5.55;;;;;;;32.46;50.76;100117.66;2662083;89;21043;-68
2021/07/16 13:42:08;;;;;;;8.40;6.30;;;;;;;32.31;51.44;100110.22;2661966;89;21087;-69
2021/07/16 13:46:12;;;;;;;7.60;6.87;;;;;;;32.32;53.23;100107.74;2661373;89;21019;-66
2021/07/16 13:50:13;;;;;;;10.13;6.05;;;;;;;32.09;54.25;100107.73;2661256;89;21059;-68
2021/07/16 13:54:17;;;;;;;12.33;6.47;;;;;;;31.85;54.44;100106.09;2661208;89;21094;-69
2021/07/16 13:58:22;;;;;;;10.73;6.07;;;;;;;31.74;54.30;100110.69;2661541;89;21070;-70
2021/07/16 14:02:24;;;;;;;8.00;5.75;;;;;;;31.48;55.90;100114.77;2661527;89;21737;-69
2021/07/16 14:06:26;;;;;;;6.33;5.80;;;;;;;31.49;55.96;100114.51;2660997;89;21075;-66
2021/07/16 14:10:29;;;;;;;7.40;6.70;;;;;;;31.58;54.92;100115.34;2661762;89;21051;-68
2021/07/16 14:14:32;;;;;;;7.03;6.33;;;;;;;31.71;54.81;100106.58;2661090;89;21050;-68
2021/07/16 14:18:34;;;;;;;7.85;5.75;;;;;;;31.80;54.55;100090.94;2661008;89;21134;-70
2021/07/16 14:22:38;;;;;;;7.15;5.72;;;;;;;31.84;53.28;100086.00;2661512;88;20983;-67
2021/07/16 14:26:40;;;;;;;8.68;6.03;;;;;;;31.84;51.88;100098.38;2661647;89;21054;-69
2021/07/16 14:30:43;;;;;;;5.42;4.53;;;;;;;31.80;51.46;100095.91;2660959;89;21066;-67
2021/07/16 14:34:46;;;;;;;6.78;4.62;;;;;;;31.77;50.77;100095.08;2661231;88;21071;-67
2021/07/16 14:38:48;;;;;;;6.12;5.53;;;;;;;31.76;50.95;100095.59;2661258;89;21046;-70
2021/07/16 14:42:50;;;;;;;4.97;4.53;;;;;;;31.79;51.44;100094.26;2661510;89;20987;-66
2021/07/16 14:47:03;;;;;;;7.55;4.95;;;;;;;31.76;49.62;100087.34;2661432;89;21074;-68
2021/07/16 14:51:05;;;;;;;7.37;5.62;;;;;;;31.70;50.53;100084.31;2661423;89;21071;-67
2021/07/16 14:55:09;;;;;;;6.50;5.15;;;;;;;31.70;51.80;100084.31;2661673;89;21095;-67
2021/07/16 14:59:11;;;;;;;6.00;5.27;;;;;;;31.79;51.25;100079.13;2661175;89;21110;-67
2021/07/16 15:03:13;;;;;;;7.92;6.53;;;;;;;31.88;51.53;100078.05;2661301;89;21020;-68
2021/07/16 15:07:17;;;;;;;7.37;5.42;;;;;;;31.91;51.77;100080.24;2660991;89;21078;-68
2021/07/16 15:11:19;;;;;;;7.12;4.72;;;;;;;31.87;51.42;100076.40;2661077;89;21079;-68
2021/07/16 15:15:21;;;;;;;7.72;5.35;;;;;;;31.85;51.98;100075.84;2661055;89;21050;-68
2021/07/16 15:19:22;;;;;;;5.78;5.28;;;;;;;31.84;51.47;100072.83;2660947;89;21165;-68
2021/07/16 15:23:29;;;;;;;5.58;5.03;;;;;;;31.86;51.85;100070.63;2661339;89;21047;-68
2021/07/16 15:27:30;;;;;;;7.53;6.40;;;;;;;31.88;52.94;100068.42;2660894;89;21107;-67
2021/07/16 15:31:32;;;;;;;9.98;6.00;;;;;;;31.91;52.65;100060.99;2644956;88;21086;-68
2021/07/16 15:35:44;;;;;;;11.75;5.28;;;;;;;31.99;52.42;100063.18;2690305;88;21079;-67
2021/07/16 15:39:46;;;;;;;5.87;5.25;;;;;;;31.97;50.99;100051.63;2690822;88;21000;-67
2021/07/16 15:43:48;;;;;;;5.72;4.45;;;;;;;31.99;51.37;100056.30;2690942;88;21035;-68
2021/07/16 15:47:50;;;;;;;4.92;3.80;;;;;;;31.94;49.73;100056.31;2691106;88;21028;-68
2021/07/16 15:51:53;;;;;;;5.37;4.08;;;;;;;31.93;48.63;100063.45;2690686;88;21060;-67
2021/07/16 15:55:57;;;;;;;5.33;4.65;;;;;;;31.84;48.08;100056.33;2691072;88;21055;-67
2021/07/16 15:59:59;;;;;;;5.42;4.20;;;;;;;31.81;48.30;100060.97;2691048;88;21103;-68
2021/07/16 16:04:00;;;;;;;6.33;4.62;;;;;;;31.76;48.57;100052.97;2691211;87;21047;-66
2021/07/16 16:08:03;;;;;;;5.62;5.00;;;;;;;31.79;49.13;100050.80;2690608;88;21036;-67
2021/07/16 16:12:06;;;;;;;4.83;4.30;;;;;;;31.75;49.77;100049.95;2690331;87;21071;-68
2021/07/16 16:16:09;;;;;;;7.58;5.15;;;;;;;31.71;49.60;100039.77;2690883;88;21155;-69
2021/07/16 16:20:13;;;;;;;7.62;6.12;;;;;;;31.66;50.72;100042.52;2691067;88;21087;-67
2021/07/16 16:24:15;;;;;;;8.93;5.80;;;;;;;31.62;51.39;100047.19;2691287;88;21404;-67
2021/07/16 16:28:17;;;;;;;7.12;5.90;;;;;;;31.55;51.56;100046.64;2691084;88;21051;-69
2021/07/16 16:32:20;;;;;;;7.53;5.75;;;;;;;31.60;52.45;100051.30;2695265;86;21087;-68
2021/07/16 16:36:25;;;;;;;7.60;5.80;;;;;;;31.57;52.44;100050.47;2699952;88;21035;-67
2021/07/16 16:40:27;;;;;;;8.08;5.62;;;;;;;31.48;52.83;100059.27;2699215;88;21110;-67
2021/07/16 16:44:30;;;;;;;9.68;6.55;;;;;;;31.42;53.33;100065.02;2699333;88;21039;-68
2021/07/16 16:48:31;;;;;;;7.53;6.15;;;;;;;31.33;53.49;100066.91;2698905;88;21031;-66
2021/07/16 16:52:33;;;;;;;6.72;6.03;;;;;;;31.27;53.73;100065.81;2699163;88;21130;-66
2021/07/16 16:56:36;;;;;;;15.13;6.20;;;;;;;31.19;53.94;100070.68;2699260;88;21115;-68
2021/07/16 17:00:38;;;;;;;6.55;5.95;;;;;;;31.12;54.53;100070.12;2698833;88;21027;-68
2021/07/16 17:04:41;;;;;;;7.42;5.70;;;;;;;31.05;55.05;100076.39;2698953;88;21099;-68
2021/07/16 17:08:43;;;;;;;12.18;5.92;;;;;;;31.01;55.12;100080.23;2699034;88;21059;-68
2021/07/16 17:12:45;;;;;;;9.73;5.92;;;;;;;31.02;55.16;100087.91;2698850;88;21075;-69
2021/07/16 17:16:47;;;;;;;8.53;6.03;;;;;;;30.99;55.12;100089.83;2698552;88;21067;-69
2021/07/16 17:20:49;;;;;;;7.78;6.37;;;;;;;30.85;54.91;100099.91;2698342;88;21031;-68
2021/07/16 17:24:52;;;;;;;8.58;6.35;;;;;;;30.68;55.49;100106.15;2698505;88;21039;-69
2021/07/16 17:28:54;;;;;;;36.20;23.57;;;;;;;30.49;56.58;100110.66;2698504;88;21047;-68
2021/07/16 17:32:56;;;;;;;15.43;12.50;;;;;;;30.26;57.39;100120.08;2673046;88;21114;-68
2021/07/16 17:36:58;;;;;;;15.32;11.90;;;;;;;30.08;58.15;100125.42;2617789;91;21054;-69
2021/07/16 17:41:00;;;;;;;13.28;9.43;;;;;;;29.91;58.80;100135.36;2661543;89;21015;-70
2021/07/16 17:45:05;;;;;;;9.68;7.05;;;;;;;29.72;59.80;100131.33;2696489;86;21023;-67
2021/07/16 17:49:08;;;;;;;11.78;7.12;;;;;;;29.56;60.52;100131.71;2688872;88;21007;-70
2021/07/16 17:53:10;;;;;;;9.83;7.78;;;;;;;29.40;61.64;100133.42;2689175;88;21015;-66
2021/07/16 17:57:12;;;;;;;7.95;7.15;;;;;;;29.27;62.69;100137.34;2689027;88;21111;-69
2021/07/16 18:01:15;;;;;;;10.40;7.65;;;;;;;28.95;64.25;100145.70;2688601;88;21078;-66
2021/07/16 18:05:19;;;;;;;10.95;7.92;;;;;;;28.95;64.25;100145.70;2688901;88;21012;-68
2021/07/16 18:09:20;;;;;;;9.00;7.30;;;;;;;28.68;64.69;100124.48;2689292;88;21067;-67
2021/07/16 18:13:22;;;;;;;11.08;8.78;;;;;;;28.63;65.25;100153.96;2689035;88;21000;-68
2021/07/16 18:17:24;;;;;;;10.03;8.40;;;;;;;28.45;66.44;100155.58;2689850;88;21078;-68
2021/07/16 18:21:26;;;;;;;20.40;8.70;;;;;;;28.26;67.37;100153.08;2689897;88;21004;-67
2021/07/16 18:25:28;;;;;;;19.90;8.63;;;;;;;28.04;68.35;100149.67;2690479;88;21437;-67
2021/07/16 18:29:30;;;;;;;9.45;8.53;;;;;;;27.84;69.15;100147.41;2701691;87;21040;-65
2021/07/16 18:33:32;;;;;;;10.53;9.50;;;;;;;27.66;69.78;100149.78;2705320;87;21099;-66
2021/07/16 18:37:36;;;;;;;12.58;9.58;;;;;;;27.53;70.14;100150.08;2706487;88;21031;-68
2021/07/16 18:41:38;;;;;;;10.15;8.98;;;;;;;27.34;70.50;100155.13;2685949;88;21047;-68
2021/07/16 18:45:49;;;;;;;9.43;8.53;;;;;;;27.21;70.80;100158.95;2681189;88;21096;-67
2021/07/16 18:49:52;;;;;;;12.05;9.55;;;;;;;27.06;70.98;100153.16;2706495;88;21055;-66