Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:40;;;;;;;27.35;17.25;;;4.10;83.60;;;;;;5045466;28;20044;-60
2021/03/16 00:04:06;;;;;;;23.02;16.25;;;4.00;83.40;;;;;;5047144;28;20060;-60
2021/03/16 00:06:32;;;;;;;26.42;16.63;;;4.00;83.40;;;;;;5045609;28;20017;-61
2021/03/16 00:08:57;;;;;;;26.50;17.30;;;4.00;83.40;;;;;;5042847;28;20070;-60
2021/03/16 00:11:23;;;;;;;22.27;15.45;;;4.00;83.40;;;;;;5041510;28;20130;-59
2021/03/16 00:13:49;;;;;;;25.48;16.45;;;4.00;83.40;;;;;;5043265;28;20484;-60
2021/03/16 00:16:14;;;;;;;23.40;15.98;;;4.00;83.30;;;;;;5041146;28;20025;-60
2021/03/16 00:18:40;;;;;;;22.77;15.65;;;3.90;83.30;;;;;;5043591;28;20492;-59
2021/03/16 00:21:06;;;;;;;20.13;14.10;;;4.00;83.40;;;;;;5050654;28;20029;-59
2021/03/16 00:23:31;;;;;;;21.50;14.63;;;3.90;83.30;;;;;;5038331;28;20519;-60
2021/03/16 00:25:57;;;;;;;20.20;14.10;;;4.00;83.50;;;;;;5037425;28;20107;-59
2021/03/16 00:28:22;;;;;;;22.20;13.80;;;4.00;83.50;;;;;;5039649;28;20063;-59
2021/03/16 00:30:48;;;;;;;19.23;14.35;;;4.00;83.40;;;;;;5040805;28;20052;-58
2021/03/16 00:33:14;;;;;;;19.83;15.20;;;4.00;83.00;;;;;;5045043;28;20388;-60
2021/03/16 00:35:39;;;;;;;22.50;14.68;;;4.10;83.10;;;;;;5038751;28;20040;-59
2021/03/16 00:38:05;;;;;;;21.00;13.55;;;4.00;82.80;;;;;;5044383;28;20021;-60
2021/03/16 00:40:31;;;;;;;19.15;14.40;;;4.00;82.80;;;;;;5038832;28;20033;-60
2021/03/16 00:42:57;;;;;;;18.42;13.38;;;4.00;82.90;;;;;;5042521;28;20084;-60
2021/03/16 00:45:22;;;;;;;17.55;12.40;;;4.00;82.80;;;;;;5044218;28;20090;-59
2021/03/16 00:47:48;;;;;;;20.58;14.07;;;4.00;82.80;;;;;;5040426;28;20022;-60
2021/03/16 00:50:14;;;;;;;23.90;15.73;;;4.00;82.70;;;;;;5042918;28;20024;-60
2021/03/16 00:52:40;;;;;;;24.67;15.10;;;4.00;82.70;;;;;;5037752;28;20022;-59
2021/03/16 00:55:06;;;;;;;20.23;15.23;;;4.00;82.50;;;;;;5040741;28;20022;-59
2021/03/16 00:57:32;;;;;;;20.90;14.75;;;4.00;82.50;;;;;;5042864;28;20049;-59
2021/03/16 00:59:57;;;;;;;21.90;14.38;;;4.00;82.70;;;;;;5043120;28;20080;-58
2021/03/16 01:02:23;;;;;;;22.35;14.45;;;4.00;82.60;;;;;;5045165;28;20060;-60
2021/03/16 01:04:49;;;;;;;20.50;13.88;;;3.90;82.60;;;;;;5039952;28;20068;-60
2021/03/16 01:07:15;;;;;;;22.30;14.82;;;4.00;82.70;;;;;;5043028;28;20091;-60
2021/03/16 01:09:40;;;;;;;20.95;13.85;;;4.00;82.50;;;;;;5038170;28;20416;-60
2021/03/16 01:12:07;;;;;;;18.55;13.80;;;4.00;82.70;;;;;;5044431;28;20411;-60
2021/03/16 01:14:33;;;;;;;21.42;15.20;;;3.90;82.70;;;;;;5037877;28;20025;-60
2021/03/16 01:16:59;;;;;;;22.23;14.18;;;3.90;82.70;;;;;;5038079;28;20449;-59
2021/03/16 01:19:25;;;;;;;19.83;14.35;;;3.90;82.60;;;;;;5042720;28;20017;-60
2021/03/16 01:21:51;;;;;;;18.40;12.50;;;3.90;82.60;;;;;;5048310;28;20030;-60
2021/03/16 01:24:16;;;;;;;18.67;13.88;;;3.90;82.70;;;;;;5037719;28;20029;-59
2021/03/16 01:26:42;;;;;;;18.65;13.65;;;3.90;82.80;;;;;;5040513;28;20040;-59
2021/03/16 01:29:07;;;;;;;21.60;14.63;;;3.90;82.80;;;;;;5048507;28;20093;-60
2021/03/16 01:31:33;;;;;;;19.83;13.35;;;3.90;82.70;;;;;;5046187;28;20032;-60
2021/03/16 01:33:59;;;;;;;22.35;14.32;;;3.90;82.80;;;;;;5041113;28;20025;-59
2021/03/16 01:36:24;;;;;;;21.90;14.50;;;3.90;82.70;;;;;;5037613;28;20045;-60
2021/03/16 01:38:50;;;;;;;22.27;14.88;;;3.90;82.70;;;;;;5037600;28;20372;-60
2021/03/16 01:41:16;;;;;;;20.35;13.98;;;3.90;82.60;;;;;;5036905;28;20557;-59
2021/03/16 01:43:42;;;;;;;25.25;15.95;;;3.90;82.80;;;;;;5041645;28;20033;-60
2021/03/16 01:46:08;;;;;;;23.63;14.02;;;3.90;83.20;;;;;;5042066;28;20075;-60
2021/03/16 01:48:35;;;;;;;26.60;13.43;;;3.90;82.50;;;;;;5043089;28;20448;-61
2021/03/16 01:51:04;;;;;;;22.00;15.57;;;3.90;83.00;;;;;;5040710;28;20551;-60
2021/03/16 01:53:30;;;;;;;18.13;12.93;;;3.90;82.50;;;;;;5039248;28;20404;-59
2021/03/16 01:55:57;;;;;;;20.08;14.02;;;4.00;82.60;;;;;;5040759;28;20028;-59
2021/03/16 01:58:23;;;;;;;20.13;13.20;;;4.00;82.60;;;;;;5037937;28;20025;-60
2021/03/16 02:00:49;;;;;;;22.52;14.38;;;4.00;82.60;;;;;;5037159;28;20049;-60
2021/03/16 02:03:14;;;;;;;19.02;13.18;;;4.00;82.50;;;;;;5043766;28;20036;-60
2021/03/16 02:05:41;;;;;;;20.48;13.75;;;4.10;82.50;;;;;;5039757;28;20053;-58
2021/03/16 02:08:37;;;;;;;18.63;14.25;;;4.10;82.50;;;;;;5038705;28;20452;-60
2021/03/16 02:11:34;;;;;;;23.98;15.43;;;4.10;82.40;;;;;;5037177;28;20036;-60
2021/03/16 02:14:12;;;;;;;20.05;12.82;;;4.10;82.20;;;;;;5044099;28;20096;-60
2021/03/16 02:16:54;;;;;;;22.27;13.98;;;4.10;82.40;;;;;;5036139;28;20021;-60
2021/03/16 02:19:51;;;;;;;17.00;12.93;;;4.10;82.20;;;;;;5037900;28;20024;-60
2021/03/16 02:22:17;;;;;;;18.55;11.88;;;4.10;82.00;;;;;;5036497;28;20045;-60
2021/03/16 02:25:20;;;;;;;20.95;14.70;;;4.10;82.10;;;;;;5039890;28;20115;-60
2021/03/16 02:28:07;;;;;;;21.05;13.55;;;4.20;81.80;;;;;;5041259;28;20427;-60
2021/03/16 02:30:34;;;;;;;19.75;12.80;;;4.10;81.90;;;;;;5047159;28;20029;-59
2021/03/16 02:33:02;;;;;;;22.75;13.40;;;4.10;81.90;;;;;;5040897;28;20025;-60
2021/03/16 02:35:28;;;;;;;20.65;11.82;;;4.20;82.00;;;;;;5039903;28;20066;-60
2021/03/16 02:37:56;;;;;;;17.73;12.63;;;4.20;82.20;;;;;;5043251;28;20370;-60
2021/03/16 02:40:24;;;;;;;19.42;12.95;;;4.20;82.00;;;;;;5038540;28;20040;-60
2021/03/16 02:42:50;;;;;;;22.33;13.40;;;4.20;82.10;;;;;;5037932;28;20064;-59
2021/03/16 02:45:16;;;;;;;18.45;12.82;;;4.30;81.90;;;;;;5042823;28;20033;-60
2021/03/16 02:47:44;;;;;;;18.90;12.50;;;4.30;82.00;;;;;;5037397;28;20025;-59
2021/03/16 02:50:12;;;;;;;22.10;13.50;;;4.30;82.00;;;;;;5035649;28;20027;-59
2021/03/16 02:52:38;;;;;;;16.60;12.20;;;4.30;81.60;;;;;;5036307;28;20013;-59
2021/03/16 02:55:05;;;;;;;17.27;12.23;;;4.30;81.70;;;;;;5041633;28;20025;-59
2021/03/16 02:57:32;;;;;;;17.75;12.50;;;4.30;81.70;;;;;;5035828;28;20022;-59
2021/03/16 03:00:04;;;;;;;19.17;13.23;;;4.30;81.90;;;;;;5037954;28;20116;-60
2021/03/16 03:02:31;;;;;;;16.52;12.35;;;4.30;81.90;;;;;;5035776;28;20029;-59
2021/03/16 03:04:58;;;;;;;26.27;13.27;;;4.30;81.70;;;;;;5037607;28;20033;-59
2021/03/16 03:07:25;;;;;;;20.67;12.52;;;4.30;81.70;;;;;;5037821;28;20025;-60
2021/03/16 03:09:50;;;;;;;18.73;12.45;;;4.30;82.30;;;;;;5032336;28;20033;-59
2021/03/16 03:12:16;;;;;;;21.67;12.23;;;4.30;81.60;;;;;;5045192;28;20024;-59
2021/03/16 03:14:42;;;;;;;18.73;13.18;;;4.30;81.60;;;;;;5035175;28;20061;-60
2021/03/16 03:17:08;;;;;;;20.88;14.13;;;4.30;81.50;;;;;;5041013;28;20433;-60
2021/03/16 03:19:35;;;;;;;20.08;13.77;;;4.30;81.60;;;;;;5037077;28;20095;-58
2021/03/16 03:22:21;;;;;;;19.88;13.68;;;4.20;82.10;;;;;;5038094;28;20539;-60
2021/03/16 03:25:00;;;;;;;18.60;12.23;;;4.20;82.40;;;;;;5036820;28;20037;-60
2021/03/16 03:27:32;;;;;;;19.60;12.45;;;4.20;81.90;;;;;;5037859;28;20072;-60
2021/03/16 03:29:59;;;;;;;16.65;11.55;;;4.20;81.90;;;;;;5040690;28;20025;-59
2021/03/16 03:32:28;;;;;;;17.85;11.57;;;4.20;81.90;;;;;;5043763;28;20017;-59
2021/03/16 03:34:55;;;;;;;20.58;12.95;;;4.10;81.80;;;;;;5038003;28;20021;-59
2021/03/16 03:37:23;;;;;;;18.83;12.20;;;4.20;82.20;;;;;;5048341;28;20029;-60
2021/03/16 03:39:49;;;;;;;21.92;13.98;;;4.10;82.00;;;;;;5039060;28;20025;-58
2021/03/16 03:42:17;;;;;;;21.83;13.50;;;4.10;82.00;;;;;;5037273;28;20374;-58
2021/03/16 03:44:45;;;;;;;21.63;13.43;;;4.10;82.10;;;;;;5037664;28;20041;-59
2021/03/16 03:47:12;;;;;;;22.80;13.52;;;4.10;82.20;;;;;;5036523;28;20041;-59
2021/03/16 03:49:39;;;;;;;20.67;13.00;;;4.10;82.20;;;;;;5041594;28;20021;-60
2021/03/16 03:52:05;;;;;;;21.63;13.13;;;4.10;82.20;;;;;;5035306;28;20028;-60
2021/03/16 03:54:33;;;;;;;21.25;13.85;;;4.00;82.10;;;;;;5037415;28;20033;-57
2021/03/16 03:56:59;;;;;;;19.45;11.98;;;4.00;82.30;;;;;;5045810;28;20373;-59
2021/03/16 03:59:25;;;;;;;17.05;13.00;;;4.00;82.40;;;;;;5041655;28;20021;-60
2021/03/16 04:01:52;;;;;;;16.90;12.38;;;4.00;82.20;;;;;;5041661;28;20044;-60
2021/03/16 04:04:19;;;;;;;20.08;13.13;;;4.00;82.50;;;;;;5040740;28;20030;-60
2021/03/16 04:06:45;;;;;;;19.55;12.50;;;4.00;82.50;;;;;;5040927;28;20510;-60
2021/03/16 04:09:11;;;;;;;21.50;12.55;;;4.00;82.40;;;;;;5039823;28;20408;-60
2021/03/16 04:11:38;;;;;;;18.15;12.10;;;4.00;82.50;;;;;;5046242;28;20021;-60
2021/03/16 04:14:04;;;;;;;17.98;11.95;;;4.00;82.50;;;;;;5040685;28;20025;-60
2021/03/16 04:16:30;;;;;;;16.67;11.98;;;3.90;82.70;;;;;;5041906;28;20070;-59
2021/03/16 04:18:57;;;;;;;19.65;11.52;;;3.90;82.80;;;;;;5043340;28;20083;-59
2021/03/16 04:21:23;;;;;;;17.40;11.40;;;3.90;82.80;;;;;;5039468;28;20025;-60
2021/03/16 04:23:49;;;;;;;20.98;12.10;;;4.00;82.90;;;;;;5041334;28;20037;-59
2021/03/16 04:26:14;;;;;;;19.45;10.85;;;4.00;83.00;;;;;;5038746;28;20018;-59
2021/03/16 04:28:40;;;;;;;17.88;11.82;;;4.00;83.20;;;;;;5041255;28;20039;-58
2021/03/16 04:31:05;;;;;;;18.90;12.68;;;4.00;83.30;;;;;;5040858;28;20052;-60
2021/03/16 04:33:31;;;;;;;18.40;11.40;;;4.00;83.20;;;;;;5039796;28;20373;-60
2021/03/16 04:35:57;;;;;;;16.98;11.80;;;4.00;83.00;;;;;;5042121;28;20029;-60
2021/03/16 04:38:23;;;;;;;17.23;11.45;;;4.00;83.30;;;;;;5051327;28;20021;-60
2021/03/16 04:40:48;;;;;;;17.15;12.25;;;4.00;83.50;;;;;;5045635;28;20041;-60
2021/03/16 04:43:14;;;;;;;16.10;11.35;;;4.10;83.50;;;;;;5043323;28;20016;-60
2021/03/16 04:45:40;;;;;;;21.38;12.70;;;4.10;83.50;;;;;;5041316;28;20052;-60
2021/03/16 04:48:06;;;;;;;16.83;10.88;;;4.10;83.30;;;;;;5038999;28;20048;-60
2021/03/16 04:50:32;;;;;;;17.85;12.18;;;4.10;83.40;;;;;;5038051;28;20021;-60
2021/03/16 04:52:57;;;;;;;17.45;11.45;;;4.20;83.50;;;;;;5041456;28;20032;-58
2021/03/16 04:55:23;;;;;;;17.48;11.75;;;4.20;83.40;;;;;;5034954;28;20049;-58
2021/03/16 04:57:48;;;;;;;20.42;11.50;;;4.30;83.60;;;;;;5044409;28;20038;-59
2021/03/16 05:00:15;;;;;;;18.88;12.00;;;4.30;83.50;;;;;;5043381;28;20052;-58
2021/03/16 05:02:41;;;;;;;17.48;10.68;;;4.40;83.20;;;;;;5045383;28;20041;-60
2021/03/16 05:05:07;;;;;;;18.20;10.95;;;4.40;83.20;;;;;;5042859;28;20120;-59
2021/03/16 05:07:33;;;;;;;19.38;12.32;;;4.40;83.40;;;;;;5037337;28;20017;-60
2021/03/16 05:09:59;;;;;;;22.55;13.02;;;4.40;83.10;;;;;;5043410;28;20067;-60
2021/03/16 05:12:25;;;;;;;13.40;10.45;;;4.40;82.90;;;;;;5038474;28;20041;-60
2021/03/16 05:14:51;;;;;;;20.30;12.07;;;4.40;83.10;;;;;;5036124;28;20025;-59
2021/03/16 05:17:17;;;;;;;20.13;11.02;;;4.40;82.90;;;;;;5042241;28;20058;-59
2021/03/16 05:19:43;;;;;;;16.65;10.43;;;4.40;83.00;;;;;;5043292;28;20034;-60
2021/03/16 05:22:09;;;;;;;19.90;11.52;;;4.50;83.20;;;;;;5049318;28;20021;-60
2021/03/16 05:24:35;;;;;;;16.27;11.15;;;4.50;83.10;;;;;;5038032;28;20541;-59
2021/03/16 05:27:00;;;;;;;16.55;11.27;;;4.50;83.00;;;;;;5040678;28;20108;-60
2021/03/16 05:29:26;;;;;;;16.02;10.13;;;4.50;82.70;;;;;;5038344;28;20026;-59
2021/03/16 05:31:52;;;;;;;14.80;9.82;;;4.40;82.70;;;;;;5042773;28;20071;-60
2021/03/16 05:34:17;;;;;;;15.00;9.32;;;4.40;82.90;;;;;;5042542;28;20109;-60
2021/03/16 05:36:43;;;;;;;13.82;9.95;;;4.40;82.90;;;;;;5047533;28;20032;-58
2021/03/16 05:39:09;;;;;;;17.95;10.07;;;4.40;82.90;;;;;;5044430;28;20029;-60
2021/03/16 05:41:40;;;;;;;17.98;10.70;;;4.40;82.90;;;;;;5042847;28;20027;-59
2021/03/16 05:44:06;;;;;;;13.48;9.25;;;4.40;82.70;;;;;;5042227;28;20115;-60
2021/03/16 05:46:35;;;;;;;17.80;10.63;;;4.40;83.00;;;;;;5041930;28;20021;-59
2021/03/16 05:49:05;;;;;;;14.57;9.75;;;4.30;83.10;;;;;;5037474;28;20026;-60
2021/03/16 05:51:33;;;;;;;18.83;10.37;;;4.40;83.10;;;;;;5047606;28;20031;-60
2021/03/16 05:53:59;;;;;;;15.65;9.90;;;4.30;83.10;;;;;;5036591;28;20369;-60
2021/03/16 05:56:25;;;;;;;19.75;10.32;;;4.30;82.90;;;;;;5043707;28;20025;-59
2021/03/16 05:58:52;;;;;;;15.95;10.35;;;4.30;82.90;;;;;;5042044;28;20053;-59
2021/03/16 06:01:18;;;;;;;20.33;9.27;;;4.30;83.20;;;;;;5043579;28;20037;-60
2021/03/16 06:03:47;;;;;;;15.85;10.02;;;4.30;83.30;;;;;;5042569;28;20044;-59
2021/03/16 06:06:13;;;;;;;15.40;10.30;;;4.30;83.40;;;;;;5038657;28;20457;-60
2021/03/16 06:08:40;;;;;;;16.35;10.63;;;4.30;83.50;;;;;;5039769;28;20021;-58
2021/03/16 06:11:07;;;;;;;14.73;10.93;;;4.30;83.40;;;;;;5034963;28;20075;-57
2021/03/16 06:13:33;;;;;;;17.42;10.93;;;4.20;83.50;;;;;;5038800;28;20029;-60
2021/03/16 06:16:00;;;;;;;14.38;10.05;;;4.20;83.70;;;;;;5037544;28;20025;-60
2021/03/16 06:18:29;;;;;;;16.98;10.68;;;4.20;83.80;;;;;;5042253;28;20029;-59
2021/03/16 06:21:03;;;;;;;18.80;10.18;;;4.20;83.70;;;;;;5045499;28;20036;-59
2021/03/16 06:23:36;;;;;;;15.15;9.60;;;4.20;83.90;;;;;;5036263;28;20036;-57
2021/03/16 06:26:08;;;;;;;16.92;9.65;;;4.20;84.10;;;;;;5038731;28;20022;-59
2021/03/16 06:28:35;;;;;;;16.85;9.98;;;4.30;84.20;;;;;;5038377;28;20151;-60
2021/03/16 06:31:02;;;;;;;12.35;9.63;;;4.30;84.10;;;;;;5035003;28;20041;-59
2021/03/16 06:33:29;;;;;;;14.35;9.50;;;4.30;84.10;;;;;;5038189;28;20049;-58
2021/03/16 06:36:02;;;;;;;16.65;11.35;;;4.30;83.90;;;;;;5037865;28;20025;-60
2021/03/16 06:38:29;;;;;;;18.27;10.13;;;4.30;83.80;;;;;;5046391;28;20027;-60
2021/03/16 06:41:07;;;;;;;16.30;10.90;;;4.30;83.80;;;;;;5041436;28;20036;-60
2021/03/16 06:43:32;;;;;;;16.05;10.40;;;4.30;84.00;;;;;;5040290;28;20036;-59
2021/03/16 06:45:58;;;;;;;17.95;10.05;;;4.30;83.90;;;;;;5037140;28;20037;-59
2021/03/16 06:48:25;;;;;;;16.65;10.40;;;4.30;84.00;;;;;;5042123;28;20032;-60
2021/03/16 06:50:52;;;;;;;17.63;10.15;;;4.30;84.20;;;;;;5040208;28;20029;-59
2021/03/16 06:53:20;;;;;;;17.48;11.68;;;4.30;84.20;;;;;;5036871;28;20115;-60
2021/03/16 06:55:51;;;;;;;14.18;9.82;;;4.40;84.30;;;;;;5033131;28;20033;-60
2021/03/16 06:58:16;;;;;;;16.83;9.93;;;4.50;84.50;;;;;;5038507;28;20071;-60
2021/03/16 07:00:42;;;;;;;21.02;10.32;;;4.50;84.10;;;;;;5035252;28;20115;-57
2021/03/16 07:03:12;;;;;;;19.88;11.15;;;4.50;84.10;;;;;;5038144;28;20032;-58
2021/03/16 07:05:38;;;;;;;18.98;11.23;;;4.50;83.60;;;;;;5037699;28;20041;-58
2021/03/16 07:08:06;;;;;;;16.13;11.23;;;4.50;83.60;;;;;;5039472;28;20021;-56
2021/03/16 07:10:35;;;;;;;17.50;10.45;;;4.50;83.80;;;;;;5030551;28;20033;-58
2021/03/16 07:13:01;;;;;;;16.02;10.43;;;4.50;83.80;;;;;;5035399;28;20159;-57
2021/03/16 07:15:29;;;;;;;15.65;10.77;;;4.50;83.60;;;;;;5034956;28;20037;-57
2021/03/16 07:17:57;;;;;;;16.55;12.23;;;4.50;83.70;;;;;;5039518;28;20048;-57
2021/03/16 07:20:25;;;;;;;16.35;10.80;;;4.40;83.80;;;;;;5039569;28;20028;-57
2021/03/16 07:22:52;;;;;;;18.35;12.00;;;4.40;83.90;;;;;;5040548;28;20042;-58
2021/03/16 07:25:19;;;;;;;15.65;10.90;;;4.40;84.10;;;;;;5038242;28;21424;-58
2021/03/16 07:27:46;;;;;;;20.33;11.05;;;4.30;84.40;;;;;;5039363;28;20034;-58
2021/03/16 07:30:13;;;;;;;19.27;11.02;;;4.40;84.50;;;;;;5039837;28;20104;-59
2021/03/16 07:32:40;;;;;;;15.13;10.48;;;4.30;84.70;;;;;;5038340;28;20022;-57
2021/03/16 07:35:08;;;;;;;19.60;11.93;;;4.40;84.80;;;;;;5042611;28;20163;-58
2021/03/16 07:37:34;;;;;;;15.52;10.10;;;4.40;84.80;;;;;;5036299;28;20029;-57
2021/03/16 07:40:03;;;;;;;13.30;10.02;;;4.50;85.10;;;;;;5038497;28;20163;-57
2021/03/16 07:42:29;;;;;;;13.85;9.70;;;4.50;84.90;;;;;;5040604;28;20068;-56
2021/03/16 07:44:55;;;;;;;17.92;10.75;;;4.60;84.80;;;;;;5041955;28;20518;-56
2021/03/16 07:47:35;;;;;;;17.90;11.73;;;4.70;84.80;;;;;;5043291;28;20086;-56
2021/03/16 07:50:03;;;;;;;19.98;10.88;;;4.70;84.30;;;;;;5037948;28;20535;-57
2021/03/16 07:52:29;;;;;;;14.85;10.48;;;4.70;84.10;;;;;;5038324;28;20082;-56
2021/03/16 07:55:00;;;;;;;18.02;10.10;;;4.70;84.20;;;;;;5037905;28;20119;-54
2021/03/16 07:57:31;;;;;;;13.95;9.40;;;4.70;84.40;;;;;;5036310;28;20560;-57
2021/03/16 08:00:01;;;;;;;15.95;9.98;;;4.80;84.30;;;;;;5037611;28;20049;-56
2021/03/16 08:02:29;;;;;;;16.45;10.90;;;4.80;84.40;;;;;;5036385;28;20159;-56
2021/03/16 08:04:55;;;;;;;14.80;9.38;;;4.80;84.30;;;;;;5037872;28;20028;-57
2021/03/16 08:07:23;;;;;;;14.25;9.80;;;4.90;84.40;;;;;;5037039;28;20079;-58
2021/03/16 08:09:51;;;;;;;14.55;9.38;;;4.90;84.40;;;;;;5037196;28;20106;-58
2021/03/16 08:12:23;;;;;;;14.15;9.35;;;5.10;84.40;;;;;;5042063;28;20043;-57
2021/03/16 08:14:49;;;;;;;18.85;11.20;;;5.10;83.90;;;;;;5038562;28;20037;-57
2021/03/16 08:17:36;;;;;;;12.35;8.93;;;5.10;83.50;;;;;;5036139;28;20810;-56
2021/03/16 08:20:04;;;;;;;13.30;9.38;;;5.20;83.30;;;;;;5028959;28;20049;-57
2021/03/16 08:22:30;;;;;;;15.27;8.80;;;5.20;83.80;;;;;;5032998;28;20033;-57
2021/03/16 08:25:04;;;;;;;12.40;8.18;;;5.20;83.80;;;;;;5031500;28;20056;-57
2021/03/16 08:27:32;;;;;;;15.55;9.70;;;5.30;83.90;;;;;;5029087;28;20071;-57
2021/03/16 08:29:58;;;;;;;14.25;9.50;;;5.40;83.50;;;;;;5032701;28;20017;-56
2021/03/16 08:32:24;;;;;;;13.15;8.77;;;5.40;83.10;;;;;;5030154;28;20483;-58
2021/03/16 08:34:51;;;;;;;12.88;9.18;;;5.50;83.80;;;;;;5033554;28;20037;-58
2021/03/16 08:37:24;;;;;;;11.68;9.00;;;5.50;82.90;;;;;;5025740;28;20108;-57
2021/03/16 08:39:51;;;;;;;16.77;9.48;;;5.60;83.00;;;;;;5026727;28;20044;-58
2021/03/16 08:42:23;;;;;;;13.75;10.10;;;5.70;82.90;;;;;;5031837;28;20095;-57
2021/03/16 08:44:49;;;;;;;14.75;8.90;;;5.70;82.50;;;;;;5035543;28;20790;-57
2021/03/16 08:47:17;;;;;;;13.13;8.45;;;5.70;82.40;;;;;;5032685;28;20028;-56
2021/03/16 08:49:46;;;;;;;14.43;8.48;;;5.70;82.20;;;;;;5030848;28;20029;-57
2021/03/16 08:52:30;;;;;;;15.20;9.30;;;5.80;82.30;;;;;;5031619;28;20106;-56
2021/03/16 08:55:00;;;;;;;13.05;9.32;;;5.80;81.80;;;;;;5031858;28;20033;-57
2021/03/16 08:57:26;;;;;;;11.20;8.55;;;5.80;81.80;;;;;;5033354;28;20029;-57
2021/03/16 08:59:55;;;;;;;14.88;8.43;;;5.80;81.50;;;;;;5028506;28;20043;-56
2021/03/16 09:02:27;;;;;;;13.55;8.23;;;5.80;81.40;;;;;;5034088;28;20071;-58
2021/03/16 09:04:53;;;;;;;14.73;9.15;;;5.70;81.60;;;;;;5023194;28;21724;-57
2021/03/16 09:07:23;;;;;;;13.40;8.63;;;5.70;81.70;;;;;;5034686;28;20037;-57
2021/03/16 09:09:50;;;;;;;13.55;9.48;;;5.60;81.40;;;;;;5034491;28;20405;-57
2021/03/16 09:12:29;;;;;;;13.65;8.77;;;5.60;81.50;;;;;;5035288;28;20029;-55
2021/03/16 09:15:04;;;;;;;16.10;9.20;;;5.60;81.80;;;;;;5028438;28;20064;-56
2021/03/16 09:17:34;;;;;;;13.18;9.75;;;5.50;81.90;;;;;;5034156;28;20056;-57
2021/03/16 09:20:31;;;;;;;14.13;9.07;;;5.50;82.00;;;;;;5034852;28;20052;-56
2021/03/16 09:22:56;;;;;;;14.98;8.80;;;5.50;81.90;;;;;;5035585;28;20481;-56
2021/03/16 09:25:36;;;;;;;13.68;8.23;;;5.40;82.00;;;;;;5035107;28;20033;-56
2021/03/16 09:28:05;;;;;;;13.68;9.82;;;5.40;82.20;;;;;;5035529;28;20544;-57
2021/03/16 09:30:34;;;;;;;15.80;11.15;;;5.40;82.10;;;;;;5037645;28;20036;-56
2021/03/16 09:33:01;;;;;;;15.98;9.63;;;5.40;82.20;;;;;;5036748;28;20032;-55
2021/03/16 09:35:27;;;;;;;17.13;10.02;;;5.40;82.10;;;;;;5029120;28;20891;-57
2021/03/16 09:37:54;;;;;;;16.75;10.98;;;5.40;82.30;;;;;;5029530;28;20037;-56
2021/03/16 09:40:37;;;;;;;14.93;9.98;;;5.30;82.10;;;;;;5038812;28;20083;-57
2021/03/16 09:43:04;;;;;;;15.43;10.02;;;5.30;82.30;;;;;;5037004;28;20029;-57
2021/03/16 09:45:31;;;;;;;15.35;9.82;;;5.20;82.60;;;;;;5033939;28;20037;-57
2021/03/16 09:47:58;;;;;;;15.65;9.77;;;5.30;82.70;;;;;;5028611;28;20063;-54
2021/03/16 09:50:34;;;;;;;13.32;9.48;;;5.30;82.90;;;;;;5011596;28;20487;-56
2021/03/16 09:53:03;;;;;;;16.42;9.63;;;5.30;82.90;;;;;;5028158;28;20056;-56
2021/03/16 09:55:29;;;;;;;19.08;10.40;;;5.30;82.80;;;;;;5015641;28;20033;-57
2021/03/16 09:57:55;;;;;;;16.35;10.30;;;5.30;82.70;;;;;;5013472;28;20080;-57
2021/03/16 10:00:25;;;;;;;14.95;9.90;;;5.30;82.50;;;;;;5018385;28;20072;-56
2021/03/16 10:03:06;;;;;;;16.92;10.65;;;5.30;82.60;;;;;;5029330;28;20037;-57
2021/03/16 10:05:32;;;;;;;17.05;10.10;;;5.40;82.90;;;;;;5026356;28;20037;-57
2021/03/16 10:07:57;;;;;;;15.38;9.70;;;5.40;83.00;;;;;;5031178;28;20055;-57
2021/03/16 10:10:26;;;;;;;16.30;10.40;;;5.50;82.80;;;;;;5027233;28;20048;-54
2021/03/16 10:12:58;;;;;;;18.48;11.35;;;5.50;82.50;;;;;;5029024;28;20033;-56
2021/03/16 10:15:29;;;;;;;22.00;13.55;;;5.60;82.40;;;;;;5030997;28;20068;-55
2021/03/16 10:17:56;;;;;;;;;;;5.60;82.40;;;;;;5032771;28;20029;-57
2021/03/16 10:20:25;;;;;;;23.42;14.27;;;5.50;82.20;;;;;;5031025;28;19913;-57
2021/03/16 10:22:57;;;;;;;24.75;14.85;;;5.50;82.10;;;;;;5033315;28;20098;-57
2021/03/16 10:25:28;;;;;;;32.13;15.23;;;5.50;82.00;;;;;;5026563;28;20388;-57
2021/03/16 10:27:56;;;;;;;22.45;15.65;;;5.50;82.10;;;;;;5032928;28;20147;-57
2021/03/16 10:30:32;;;;;;;24.30;16.05;;;5.50;82.20;;;;;;5032871;28;20484;-56
2021/03/16 10:32:58;;;;;;;22.00;15.30;;;5.60;82.30;;;;;;5032181;28;20087;-56
2021/03/16 10:35:24;;;;;;;25.55;15.30;;;5.60;82.10;;;;;;5030258;28;20127;-55
2021/03/16 10:37:50;;;;;;;26.65;15.02;;;5.60;82.30;;;;;;5029834;28;20040;-56
2021/03/16 10:40:16;;;;;;;30.60;15.68;;;5.60;82.30;;;;;;5028912;28;20037;-57
2021/03/16 10:42:41;;;;;;;24.25;15.13;;;5.70;82.10;;;;;;5029362;28;20422;-56
2021/03/16 10:45:07;;;;;;;19.13;14.38;;;5.70;82.00;;;;;;5025118;28;20033;-57
2021/03/16 10:47:33;;;;;;;18.83;14.23;;;5.80;82.10;;;;;;5027841;28;20029;-55
2021/03/16 10:49:58;;;;;;;19.80;13.55;;;5.80;81.80;;;;;;5029775;28;20037;-57
2021/03/16 10:52:24;;;;;;;20.63;14.77;;;5.80;82.00;;;;;;5028254;28;20029;-56
2021/03/16 10:54:50;;;;;;;24.80;15.57;;;5.90;81.90;;;;;;5029384;28;20040;-56
2021/03/16 10:57:15;;;;;;;23.08;15.98;;;5.90;81.40;;;;;;5031885;28;20043;-58
2021/03/16 10:59:41;;;;;;;22.10;15.57;;;6.00;81.50;;;;;;5030633;28;20114;-56
2021/03/16 11:02:07;;;;;;;25.60;14.63;;;6.00;81.60;;;;;;5026605;28;20140;-57
2021/03/16 11:04:34;;;;;;;25.73;16.63;;;6.10;81.50;;;;;;5027662;28;20489;-57
2021/03/16 11:07:00;;;;;;;24.25;15.85;;;6.10;81.40;;;;;;5026995;28;20030;-58
2021/03/16 11:09:26;;;;;;;27.70;17.20;;;6.10;81.30;;;;;;5032846;28;20029;-59
2021/03/16 11:11:52;;;;;;;24.27;16.42;;;6.20;81.60;;;;;;5031417;28;20028;-59
2021/03/16 11:14:17;;;;;;;22.45;16.45;;;6.20;81.50;;;;;;5030380;28;20103;-58
2021/03/16 11:16:43;;;;;;;28.13;17.42;;;6.30;81.60;;;;;;5034693;28;20040;-59
2021/03/16 11:19:09;;;;;;;26.63;18.00;;;6.30;81.30;;;;;;5036087;28;20037;-59
2021/03/16 11:21:34;;;;;;;27.77;17.17;;;6.30;81.00;;;;;;5033828;28;20031;-58
2021/03/16 11:24:00;;;;;;;28.55;15.50;;;6.30;81.20;;;;;;5025511;28;20033;-58
2021/03/16 11:26:26;;;;;;;23.40;16.13;;;6.30;81.30;;;;;;5027978;28;20029;-57
2021/03/16 11:28:52;;;;;;;25.17;15.80;;;6.40;81.10;;;;;;5037385;28;20083;-58
2021/03/16 11:31:18;;;;;;;26.02;16.70;;;6.40;81.20;;;;;;5029342;28;20116;-55
2021/03/16 11:33:44;;;;;;;27.42;17.50;;;6.40;81.00;;;;;;5030665;28;20047;-59
2021/03/16 11:36:10;;;;;;;25.10;16.23;;;6.30;80.50;;;;;;5033390;28;20096;-59
2021/03/16 11:38:35;;;;;;;33.58;17.73;;;6.20;80.70;;;;;;5035586;28;20547;-58
2021/03/16 11:41:01;;;;;;;28.65;19.35;;;6.10;80.60;;;;;;5036097;28;20029;-59
2021/03/16 11:43:27;;;;;;;20.48;14.65;;;6.10;81.00;;;;;;5039493;28;20027;-59
2021/03/16 11:45:53;;;;;;;24.05;16.35;;;6.00;81.30;;;;;;5033960;28;20040;-59
2021/03/16 11:48:19;;;;;;;27.48;16.33;;;6.00;81.30;;;;;;5035333;28;20028;-59
2021/03/16 11:50:45;;;;;;;28.13;17.20;;;6.00;81.40;;;;;;5035383;28;20033;-59
2021/03/16 11:53:11;;;;;;;25.92;15.63;;;5.90;81.30;;;;;;5033843;28;20037;-59
2021/03/16 11:55:37;;;;;;;26.05;16.58;;;5.90;81.60;;;;;;5028831;28;20045;-59
2021/03/16 11:58:03;;;;;;;26.27;16.25;;;5.90;82.00;;;;;;5027343;28;20028;-59
2021/03/16 12:00:28;;;;;;;27.98;15.70;;;5.90;82.40;;;;;;5028774;28;20056;-59
2021/03/16 12:02:54;;;;;;;25.00;15.82;;;5.90;82.50;;;;;;5029279;28;21302;-59
2021/03/16 12:05:20;;;;;;;27.40;16.45;;;6.00;82.70;;;;;;5028208;28;20041;-59
2021/03/16 12:07:46;;;;;;;21.80;16.33;;;6.00;82.80;;;;;;5026119;28;20032;-59
2021/03/16 12:10:12;;;;;;;28.00;16.70;;;6.10;82.80;;;;;;5024694;28;20025;-59
2021/03/16 12:12:38;;;;;;;26.02;16.45;;;6.10;82.50;;;;;;5029330;28;20044;-60
2021/03/16 12:15:09;;;;;;;32.10;19.67;;;6.20;82.50;;;;;;5031074;28;20029;-59
2021/03/16 12:17:35;;;;;;;29.58;17.33;;;6.20;82.30;;;;;;5031319;28;20029;-58
2021/03/16 12:20:01;;;;;;;32.08;18.38;;;6.20;82.70;;;;;;5034481;28;20086;-60
2021/03/16 12:22:26;;;;;;;27.08;18.02;;;6.20;82.20;;;;;;5035720;28;20060;-59
2021/03/16 12:24:52;;;;;;;28.38;17.45;;;6.20;82.20;;;;;;5033702;28;20052;-59
2021/03/16 12:27:18;;;;;;;33.10;17.73;;;6.20;82.50;;;;;;5029215;28;20029;-59
2021/03/16 12:29:43;;;;;;;30.13;18.67;;;6.20;82.20;;;;;;5023860;28;20032;-59
2021/03/16 12:32:09;;;;;;;30.92;18.77;;;6.30;82.20;;;;;;5030269;28;20032;-60
2021/03/16 12:34:35;;;;;;;31.45;16.95;;;6.30;82.20;;;;;;5033914;28;20029;-60
2021/03/16 12:37:00;;;;;;;28.10;18.58;;;6.30;82.30;;;;;;5036111;28;20090;-59
2021/03/16 12:39:26;;;;;;;30.65;18.58;;;6.30;82.00;;;;;;5033986;28;20106;-59
2021/03/16 12:41:52;;;;;;;37.13;20.95;;;6.30;81.80;;;;;;5033432;28;20494;-58