Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:43;;;;;;;;;;;;;;;;;;5068688;28;20003;-66
2023/01/12 00:03:08;;;;;;;;;;;;;;;;;;5053253;28;19944;-66
2023/01/12 00:05:33;;;;;;;;;;;;;;;;;;5039668;28;20204;-66
2023/01/12 00:07:59;;;;;;;;;;;;;;;;;;5067103;28;19916;-67
2023/01/12 00:10:24;;;;;;;;;;;;;;;;;;5072855;28;19920;-64
2023/01/12 00:12:49;;;;;;;;;;;;;;;;;;5071540;28;19967;-65
2023/01/12 00:15:14;;;;;;;;;;;;;;;;;;5055603;28;19908;-66
2023/01/12 00:17:39;;;;;;;;;;;;;;;;;;5081998;28;19913;-66
2023/01/12 00:20:05;;;;;;;;;;;;;;;;;;5073630;28;19913;-65
2023/01/12 00:22:30;;;;;;;;;;;;;;;;;;5072015;28;20014;-67
2023/01/12 00:24:55;;;;;;;;;;;;;;;;;;5056683;28;20280;-66
2023/01/12 00:27:20;;;;;;;;;;;;;;;;;;5078502;28;20304;-66
2023/01/12 00:29:45;;;;;;;;;;;;;;;;;;5073011;28;19966;-65
2023/01/12 00:32:11;;;;;;;;;;;;;;;;;;5076169;28;19962;-66
2023/01/12 00:34:36;;;;;;;;;;;;;;;;;;5073896;28;19919;-67
2023/01/12 00:37:01;;;;;;;;;;;;;;;;;;5052703;28;19923;-66
2023/01/12 00:39:26;;;;;;;;;;;;;;;;;;5073065;28;19950;-67
2023/01/12 00:47:19;;;;;;;;;;;;;;;;;;5071111;28;19931;-65
2023/01/12 00:49:44;;;;;;;;;;;;;;;;;;5078677;28;20435;-66
2023/01/12 00:52:10;;;;;;;;;;;;;;;;;;5091833;28;20370;-66
2023/01/12 00:54:35;;;;;;;;;;;;;;;;;;5088905;28;19942;-66
2023/01/12 00:57:00;;;;;;;;;;;;;;;;;;5074416;28;19917;-66
2023/01/12 00:59:25;;;;;;;;;;;;;;;;;;5070544;28;19920;-66
2023/01/12 01:01:50;;;;;;;;;;;;;;;;;;5087339;28;20363;-66
2023/01/12 01:04:15;;;;;;;;;;;;;;;;;;5080384;28;19908;-65
2023/01/12 01:06:41;;;;;;;;;;;;;;;;;;5070436;28;20400;-67
2023/01/12 01:09:06;;;;;;;;;;;;;;;;;;5072634;28;19944;-67
2023/01/12 01:11:31;;;;;;;;;;;;;;;;;;5070844;28;19912;-67
2023/01/12 01:13:57;;;;;;;;;;;;;;;;;;5070375;28;20377;-66
2023/01/12 01:16:22;;;;;;;;;;;;;;;;;;5082402;28;20374;-66
2023/01/12 01:18:47;;;;;;;;;;;;;;;;;;5069020;28;19944;-66
2023/01/12 01:21:13;;;;;;;;;;;;;;;;;;5080352;28;19920;-64
2023/01/12 01:23:38;;;;;;;;;;;;;;;;;;5077024;28;19994;-67
2023/01/12 01:26:03;;;;;;;;;;;;;;;;;;5074604;28;19943;-65
2023/01/12 01:28:28;;;;;;;;;;;;;;;;;;5054988;28;20306;-67
2023/01/12 01:30:53;;;;;;;;;;;;;;;;;;5082713;28;19923;-66
2023/01/12 01:33:18;;;;;;;;;;;;;;;;;;5071544;28;20014;-66
2023/01/12 01:35:44;;;;;;;;;;;;;;;;;;5066513;28;20370;-66
2023/01/12 01:38:09;;;;;;;;;;;;;;;;;;5071109;28;20391;-66
2023/01/12 01:40:34;;;;;;;;;;;;;;;;;;5071851;28;19946;-66
2023/01/12 01:42:59;;;;;;;;;;;;;;;;;;5071075;28;19951;-67
2023/01/12 01:45:24;;;;;;;;;;;;;;;;;;5070789;28;19913;-66
2023/01/12 01:47:49;;;;;;;;;;;;;;;;;;5054472;28;19916;-67
2023/01/12 01:50:14;;;;;;;;;;;;;;;;;;5069172;28;19913;-66
2023/01/12 01:52:40;;;;;;;;;;;;;;;;;;5044329;28;20015;-67
2023/01/12 01:55:05;;;;;;;;;;;;;;;;;;5085371;28;19934;-67
2023/01/12 01:57:30;;;;;;;;;;;;;;;;;;5076912;28;19979;-67
2023/01/12 01:59:55;;;;;;;;;;;;;;;;;;5070458;28;19962;-67
2023/01/12 02:02:20;;;;;;;;;;;;;;;;;;5072820;28;19921;-67
2023/01/12 02:04:45;;;;;;;;;;;;;;;;;;5077098;28;19913;-66
2023/01/12 02:07:10;;;;;;;;;;;;;;;;;;5068213;28;20564;-66
2023/01/12 02:09:36;;;;;;;;;;;;;;;;;;5073794;28;20408;-66
2023/01/12 02:17:29;;;;;;;;;;;;;;;;;;5069887;28;19915;-66
2023/01/12 02:19:54;;;;;;;;;;;;;;;;;;5067879;28;20291;-67
2023/01/12 02:22:19;;;;;;;;;;;;;;;;;;5072076;28;19909;-66
2023/01/12 02:24:44;;;;;;;;;;;;;;;;;;5077478;28;19917;-65
2023/01/12 02:27:10;;;;;;;;;;;;;;;;;;5071028;28;19919;-67
2023/01/12 02:29:35;;;;;;;;;;;;;;;;;;5089603;28;19991;-66
2023/01/12 02:32:00;;;;;;;;;;;;;;;;;;5085330;28;19938;-67
2023/01/12 02:34:25;;;;;;;;;;;;;;;;;;5090346;28;19974;-67
2023/01/12 02:36:50;;;;;;;;;;;;;;;;;;5054291;28;19931;-68
2023/01/12 02:39:15;;;;;;;;;;;;;;;;;;5075531;28;19920;-67
2023/01/12 02:44:24;;;;;;;;;;;;;;;;;;5075890;28;19915;-67
2023/01/12 02:46:49;;;;;;;;;;;;;;;;;;5074780;28;19912;-68
2023/01/12 02:49:15;;;;;;;;;;;;;;;;;;5078602;28;20371;-66
2023/01/12 02:51:40;;;;;;;;;;;;;;;;;;5079083;28;19917;-68
2023/01/12 02:54:05;;;;;;;;;;;;;;;;;;5056262;28;19916;-68
2023/01/12 02:56:30;;;;;;;;;;;;;;;;;;5074941;28;19923;-66
2023/01/12 02:58:55;;;;;;;;;;;;;;;;;;5082372;28;19920;-66
2023/01/12 03:01:20;;;;;;;;;;;;;;;;;;5093398;28;19959;-68
2023/01/12 03:03:45;;;;;;;;;;;;;;;;;;5082190;28;19923;-66
2023/01/12 03:06:10;;;;;;;;;;;;;;;;;;5078270;28;19920;-66
2023/01/12 03:08:36;;;;;;;;;;;;;;;;;;5072633;28;20355;-66
2023/01/12 03:11:01;;;;;;;;;;;;;;;;;;5063850;28;19974;-66
2023/01/12 03:13:26;;;;;;;;;;;;;;;;;;5076419;28;19912;-67
2023/01/12 03:15:51;;;;;;;;;;;;;;;;;;5062874;28;19923;-67
2023/01/12 03:18:16;;;;;;;;;;;;;;;;;;5072964;28;19974;-66
2023/01/12 03:20:41;;;;;;;;;;;;;;;;;;5072647;28;19917;-67
2023/01/12 03:23:06;;;;;;;;;;;;;;;;;;5072655;28;19958;-67
2023/01/12 03:25:32;;;;;;;;;;;;;;;;;;5095555;28;19960;-67
2023/01/12 03:27:57;;;;;;;;;;;;;;;;;;5088419;28;20276;-67
2023/01/12 03:30:22;;;;;;;;;;;;;;;;;;5056415;28;19912;-65
2023/01/12 03:32:47;;;;;;;;;;;;;;;;;;5079487;28;19908;-67
2023/01/12 03:35:12;;;;;;;;;;;;;;;;;;5093515;28;19912;-66
2023/01/12 03:37:37;;;;;;;;;;;;;;;;;;5072751;28;19923;-68
2023/01/12 03:40:02;;;;;;;;;;;;;;;;;;5071722;28;19951;-67
2023/01/12 03:42:28;;;;;;;;;;;;;;;;;;5071372;28;19920;-66
2023/01/12 03:44:53;;;;;;;;;;;;;;;;;;5056187;28;19959;-67
2023/01/12 03:47:18;;;;;;;;;;;;;;;;;;5087788;28;19916;-66
2023/01/12 03:49:43;;;;;;;;;;;;;;;;;;5078704;28;20368;-68
2023/01/12 03:52:08;;;;;;;;;;;;;;;;;;5055390;28;19955;-67
2023/01/12 03:54:33;;;;;;;;;;;;;;;;;;5072439;28;19912;-67
2023/01/12 03:56:58;;;;;;;;;;;;;;;;;;5069367;28;19916;-67
2023/01/12 03:59:23;;;;;;;;;;;;;;;;;;5089765;28;20292;-67
2023/01/12 04:01:50;;;;;;;;;;;;;;;;;;5082615;28;19920;-67
2023/01/12 04:04:15;;;;;;;;;;;;;;;;;;5068745;28;19991;-69
2023/01/12 04:06:40;;;;;;;;;;;;;;;;;;5065920;28;19912;-67
2023/01/12 04:09:05;;;;;;;;;;;;;;;;;;5074254;28;19951;-67
2023/01/12 04:14:14;;;;;;;;;;;;;;;;;;5057354;28;19966;-66
2023/01/12 04:16:39;;;;;;;;;;;;;;;;;;5073950;28;19908;-66
2023/01/12 04:19:04;;;;;;;;;;;;;;;;;;5073627;28;20007;-67
2023/01/12 04:24:13;;;;;;;;;;;;;;;;;;5067891;28;20280;-67
2023/01/12 04:26:38;;;;;;;;;;;;;;;;;;5060630;28;19913;-67
2023/01/12 04:29:04;;;;;;;;;;;;;;;;;;5074074;28;19908;-66
2023/01/12 04:31:29;;;;;;;;;;;;;;;;;;5068332;28;19920;-67
2023/01/12 04:33:54;;;;;;;;;;;;;;;;;;5071087;28;20292;-67
2023/01/12 04:36:19;;;;;;;;;;;;;;;;;;5073110;28;19963;-68
2023/01/12 04:38:45;;;;;;;;;;;;;;;;;;5076916;28;19927;-65
2023/01/12 04:41:10;;;;;;;;;;;;;;;;;;5079718;28;19912;-66
2023/01/12 04:43:36;;;;;;;;;;;;;;;;;;5070041;28;19973;-66
2023/01/12 04:46:01;;;;;;;;;;;;;;;;;;5073873;28;19924;-66
2023/01/12 04:48:26;;;;;;;;;;;;;;;;;;5070223;28;19938;-66
2023/01/12 04:50:51;;;;;;;;;;;;;;;;;;5071342;28;19917;-66
2023/01/12 04:53:17;;;;;;;;;;;;;;;;;;5072979;28;19916;-66
2023/01/12 04:55:42;;;;;;;;;;;;;;;;;;5067784;28;20007;-68
2023/01/12 04:58:07;;;;;;;;;;;;;;;;;;5064649;28;19916;-67
2023/01/12 05:00:32;;;;;;;;;;;;;;;;;;5090338;28;20356;-68
2023/01/12 05:02:59;;;;;;;;;;;;;;;;;;5088682;28;20303;-68
2023/01/12 05:05:24;;;;;;;;;;;;;;;;;;5069662;28;19937;-67
2023/01/12 05:10:33;;;;;;;;;;;;;;;;;;5073121;28;19961;-67
2023/01/12 05:12:59;;;;;;;;;;;;;;;;;;5077741;28;19916;-66
2023/01/12 05:15:24;;;;;;;;;;;;;;;;;;5071333;28;19999;-67
2023/01/12 05:17:49;;;;;;;;;;;;;;;;;;5070125;28;19912;-67
2023/01/12 05:20:14;;;;;;;;;;;;;;;;;;5073639;28;19916;-67
2023/01/12 05:22:39;;;;;;;;;;;;;;;;;;5074760;28;19909;-67
2023/01/12 05:25:04;;;;;;;;;;;;;;;;;;5059321;28;19912;-67
2023/01/12 05:27:29;;;;;;;;;;;;;;;;;;5073216;28;20215;-66
2023/01/12 05:29:58;;;;;;;;;;;;;;;;;;5070690;28;19920;-67
2023/01/12 05:32:23;;;;;;;;;;;;;;;;;;5075943;28;19912;-67
2023/01/12 05:34:48;;;;;;;;;;;;;;;;;;5083951;28;20295;-66
2023/01/12 05:37:13;;;;;;;;;;;;;;;;;;5071789;28;19912;-67
2023/01/12 05:39:38;;;;;;;;;;;;;;;;;;5072558;28;19927;-67
2023/01/12 05:44:48;;;;;;;;;;;;;;;;;;5060119;28;19965;-67
2023/01/12 05:47:15;;;;;;;;;;;;;;;;;;5070804;28;21624;-68
2023/01/12 05:49:40;;;;;;;;;;;;;;;;;;5073807;28;19912;-68
2023/01/12 05:52:05;;;;;;;;;;;;;;;;;;5072597;28;19931;-68
2023/01/12 05:54:30;;;;;;;;;;;;;;;;;;5070861;28;19946;-68
2023/01/12 05:56:55;;;;;;;;;;;;;;;;;;5061275;28;19952;-68
2023/01/12 05:59:20;;;;;;;;;;;;;;;;;;5067463;28;20010;-68
2023/01/12 06:01:45;;;;;;;;;;;;;;;;;;5073063;28;19944;-67
2023/01/12 06:04:11;;;;;;;;;;;;;;;;;;5082369;28;19912;-68
2023/01/12 06:06:36;;;;;;;;;;;;;;;;;;5051045;28;19913;-68
2023/01/12 06:09:01;;;;;;;;;;;;;;;;;;5072802;28;19916;-68
2023/01/12 06:14:10;;;;;;;;;;;;;;;;;;5072067;28;19919;-68
2023/01/12 06:16:35;;;;;;;;;;;;;;;;;;5069751;28;19913;-67
2023/01/12 06:19:00;;;;;;;;;;;;;;;;;;5068254;28;19960;-67
2023/01/12 06:21:25;;;;;;;;;;;;;;;;;;5075254;28;20280;-69
2023/01/12 06:23:50;;;;;;;;;;;;;;;;;;5060155;28;19912;-67
2023/01/12 06:26:16;;;;;;;;;;;;;;;;;;5072328;28;19999;-68
2023/01/12 06:28:41;;;;;;;;;;;;;;;;;;5067322;28;19924;-67
2023/01/12 06:31:06;;;;;;;;;;;;;;;;;;5059515;28;19916;-68
2023/01/12 06:33:32;;;;;;;;;;;;;;;;;;5071908;28;19908;-68
2023/01/12 06:35:57;;;;;;;;;;;;;;;;;;5071404;28;20247;-68
2023/01/12 06:38:22;;;;;;;;;;;;;;;;;;5069927;28;19988;-68
2023/01/12 06:40:47;;;;;;;;;;;;;;;;;;5071265;28;19917;-68
2023/01/12 06:43:12;;;;;;;;;;;;;;;;;;5081932;28;19916;-68
2023/01/12 06:45:37;;;;;;;;;;;;;;;;;;5059195;28;19943;-68
2023/01/12 06:48:02;;;;;;;;;;;;;;;;;;5071105;28;19908;-68
2023/01/12 06:50:28;;;;;;;;;;;;;;;;;;5059691;28;20428;-67
2023/01/12 06:52:54;;;;;;;;;;;;;;;;;;5053594;28;20365;-67
2023/01/12 06:55:19;;;;;;;;;;;;;;;;;;5076070;28;19912;-67
2023/01/12 06:57:45;;;;;;;;;;;;;;;;;;5076972;28;19913;-67
2023/01/12 07:00:13;;;;;;;;;;;;;;;;;;5070655;28;19916;-67
2023/01/12 07:02:38;;;;;;;;;;;;;;;;;;5070973;28;20373;-67
2023/01/12 07:05:03;;;;;;;;;;;;;;;;;;5066633;28;19920;-66
2023/01/12 07:07:28;;;;;;;;;;;;;;;;;;5071991;28;19919;-66
2023/01/12 07:09:53;;;;;;;;;;;;;;;;;;5069070;28;20039;-67
2023/01/12 07:12:19;;;;;;;;;;;;;;;;;;5070993;28;19920;-67
2023/01/12 07:14:44;;;;;;;;;;;;;;;;;;5075144;28;19909;-67
2023/01/12 07:17:09;;;;;;;;;;;;;;;;;;5071995;28;20007;-66
2023/01/12 07:19:34;;;;;;;;;;;;;;;;;;5074609;28;19916;-67
2023/01/12 07:21:59;;;;;;;;;;;;;;;;;;5075471;28;20013;-68
2023/01/12 07:24:24;;;;;;;;;;;;;;;;;;5069146;28;20253;-67
2023/01/12 07:26:50;;;;;;;;;;;;;;;;;;5053252;28;19913;-66
2023/01/12 07:29:15;;;;;;;;;;;;;;;;;;5066930;28;19919;-67
2023/01/12 07:31:40;;;;;;;;;;;;;;;;;;5074724;28;20368;-67
2023/01/12 07:34:05;;;;;;;;;;;;;;;;;;5075013;28;19915;-68
2023/01/12 07:36:31;;;;;;;;;;;;;;;;;;5072017;28;19912;-67
2023/01/12 07:38:56;;;;;;;;;;;;;;;;;;5072563;28;19927;-66
2023/01/12 07:44:05;;;;;;;;;;;;;;;;;;5083015;28;19961;-68
2023/01/12 07:46:30;;;;;;;;;;;;;;;;;;5074932;28;20452;-68
2023/01/12 07:48:55;;;;;;;;;;;;;;;;;;5074896;28;19916;-67
2023/01/12 07:51:20;;;;;;;;;;;;;;;;;;5074973;28;19916;-67
2023/01/12 07:53:46;;;;;;;;;;;;;;;;;;5073879;28;19912;-68
2023/01/12 07:56:14;;;;;;;;;;;;;;;;;;5074508;28;19959;-67
2023/01/12 07:58:39;;;;;;;;;;;;;;;;;;5056684;28;20365;-67
2023/01/12 08:01:05;;;;;;;;;;;;;;;;;;5074831;28;19912;-67
2023/01/12 08:03:30;;;;;;;;;;;;;;;;;;5072622;28;19916;-67
2023/01/12 08:05:56;;;;;;;;;;;;;;;;;;5072693;28;20298;-68
2023/01/12 08:08:21;;;;;;;;;;;;;;;;;;5072709;28;20364;-67
2023/01/12 08:10:48;;;;;;;;;;;;;;;;;;5073846;28;19924;-67
2023/01/12 08:13:14;;;;;;;;;;;;;;;;;;5036405;28;19913;-67
2023/01/12 08:15:39;;;;;;;;;;;;;;;;;;5068299;28;19955;-67
2023/01/12 08:18:04;;;;;;;;;;;;;;;;;;5074466;28;19915;-67
2023/01/12 08:20:29;;;;;;;;;;;;;;;;;;5073740;28;19923;-67
2023/01/12 08:22:54;;;;;;;;;;;;;;;;;;5073633;28;19909;-66
2023/01/12 08:25:19;;;;;;;;;;;;;;;;;;5073219;28;19908;-66
2023/01/12 08:27:44;;;;;;;;;;;;;;;;;;5053825;28;19913;-66
2023/01/12 08:30:10;;;;;;;;;;;;;;;;;;5051830;28;19913;-66
2023/01/12 08:32:35;;;;;;;;;;;;;;;;;;5074123;28;19908;-67
2023/01/12 08:35:00;;;;;;;;;;;;;;;;;;5070679;28;19919;-66
2023/01/12 08:37:25;;;;;;;;;;;;;;;;;;5068981;28;19917;-65
2023/01/12 08:39:50;;;;;;;;;;;;;;;;;;5069288;28;20241;-67
2023/01/12 08:42:15;;;;;;;;;;;;;;;;;;5062905;28;20540;-67
2023/01/12 08:44:40;;;;;;;;;;;;;;;;;;5066131;28;19989;-68
2023/01/12 08:47:06;;;;;;;;;;;;;;;;;;5072519;28;20361;-67
2023/01/12 08:49:31;;;;;;;;;;;;;;;;;;5068695;28;20000;-67
2023/01/12 08:51:56;;;;;;;;;;;;;;;;;;5066762;28;19912;-66
2023/01/12 08:54:21;;;;;;;;;;;;;;;;;;5050593;28;20003;-67
2023/01/12 08:56:48;;;;;;;;;;;;;;;;;;5054080;28;20380;-67
2023/01/12 08:59:13;;;;;;;;;;;;;;;;;;5071021;28;19917;-67
2023/01/12 09:01:38;;;;;;;;;;;;;;;;;;5062981;28;20296;-66
2023/01/12 09:04:03;;;;;;;;;;;;;;;;;;5070551;28;20064;-68
2023/01/12 09:06:28;;;;;;;;;;;;;;;;;;5067940;28;19930;-68
2023/01/12 09:08:53;;;;;;;;;;;;;;;;;;5073163;28;19919;-67
2023/01/12 09:11:19;;;;;;;;;;;;;;;;;;5055387;28;20284;-68
2023/01/12 09:13:44;;;;;;;;;;;;;;;;;;5070880;28;19948;-67
2023/01/12 09:16:09;;;;;;;;;;;;;;;;;;5064521;28;19919;-67
2023/01/12 09:18:34;;;;;;;;;;;;;;;;;;5070134;28;19923;-67
2023/01/12 09:21:00;;;;;;;;;;;;;;;;;;5071884;28;19920;-67
2023/01/12 09:23:25;;;;;;;;;;;;;;;;;;5074231;28;20276;-68
2023/01/12 09:25:50;;;;;;;;;;;;;;;;;;5071845;28;20280;-67
2023/01/12 09:28:15;;;;;;;;;;;;;;;;;;5067790;28;19912;-67
2023/01/12 09:30:41;;;;;;;;;;;;;;;;;;5071185;28;19996;-66
2023/01/12 09:33:06;;;;;;;;;;;;;;;;;;5055477;28;19912;-69
2023/01/12 09:35:31;;;;;;;;;;;;;;;;;;5063961;28;19920;-67
2023/01/12 09:37:56;;;;;;;;;;;;;;;;;;5069033;28;19912;-67
2023/01/12 09:40:21;;;;;;;;;;;;;;;;;;5070682;28;19931;-67
2023/01/12 09:48:25;;;;;;;;;;;;;;;;;;5016657;28;19970;-67
2023/01/12 09:50:50;;;;;;;;;;;;;;;;;;5009773;28;19965;-68
2023/01/12 09:53:15;;;;;;;;;;;;;;;;;;5008661;28;19920;-68
2023/01/12 09:55:40;;;;;;;;;;;;;;;;;;5008909;28;20000;-68
2023/01/12 09:58:05;;;;;;;;;;;;;;;;;;5007321;28;19919;-67
2023/01/12 10:00:31;;;;;;;;;;;;;;;;;;5007667;28;19921;-68
2023/01/12 10:02:56;;;;;;;;;;;;;;;;;;4993077;28;19913;-67
2023/01/12 10:05:21;;;;;;;;;;;;;;;;;;5002207;28;19913;-68
2023/01/12 10:07:46;;;;;;;;;;;;;;;;;;5007927;28;19913;-67
2023/01/12 10:10:11;;;;;;;;;;;;;;;;;;5028836;28;19917;-68
2023/01/12 10:12:40;;;;;;;;;;;;;;;;;;5028691;28;20418;-67
2023/01/12 10:15:05;;;;;;;;;;;;;;;;;;5028898;28;19964;-68
2023/01/12 10:17:31;;;;;;;;;;;;;;;;;;5027358;28;19975;-68
2023/01/12 10:19:56;;;;;;;;;;;;;;;;;;5028668;28;20289;-68
2023/01/12 10:22:35;;;;;;;;;;;;;;;;;;5029568;28;19959;-65
2023/01/12 10:25:00;;;;;;;;;;;;;;;;;;5054958;28;19924;-66
2023/01/12 10:27:26;;;;;;;;;;;;;;;;;;5069152;28;19954;-66
2023/01/12 10:29:51;;;;;;;;;;;;;;;;;;5065394;28;20307;-67
2023/01/12 10:32:16;;;;;;;;;;;;;;;;;;5070828;28;19956;-68
2023/01/12 10:34:41;;;;;;;;;;;;;;;;;;5070254;28;20015;-68
2023/01/12 10:37:09;;;;;;;;;;;;;;;;;;5072358;28;20284;-69
2023/01/12 10:39:34;;;;;;;;;;;;;;;;;;5050010;28;19964;-68
2023/01/12 10:41:59;;;;;;;;;;;;;;;;;;5076632;28;19959;-68
2023/01/12 10:44:25;;;;;;;;;;;;;;;;;;5052550;28;19917;-66
2023/01/12 10:46:50;;;;;;;;;;;;;;;;;;5068976;28;20379;-67
2023/01/12 10:49:15;;;;;;;;;;;;;;;;;;5073007;28;19912;-67
2023/01/12 10:51:40;;;;;;;;;;;;;;;;;;5072991;28;19987;-66
2023/01/12 10:54:05;;;;;;;;;;;;;;;;;;5075111;28;19915;-67
2023/01/12 10:56:30;;;;;;;;;;;;;;;;;;5076105;28;20265;-68
2023/01/12 10:58:56;;;;;;;;;;;;;;;;;;5074457;28;20368;-68
2023/01/12 11:01:21;;;;;;;;;;;;;;;;;;5071724;28;19916;-67
2023/01/12 11:03:46;;;;;;;;;;;;;;;;;;5074679;28;19913;-66
2023/01/12 11:06:11;;;;;;;;;;;;;;;;;;5077481;28;19920;-67
2023/01/12 11:08:36;;;;;;;;;;;;;;;;;;5083641;28;19909;-67
2023/01/12 11:11:01;;;;;;;;;;;;;;;;;;5072283;28;20486;-67
2023/01/12 11:13:26;;;;;;;;;;;;;;;;;;5066702;28;19920;-66
2023/01/12 11:15:51;;;;;;;;;;;;;;;;;;5051965;28;19920;-67
2023/01/12 11:18:17;;;;;;;;;;;;;;;;;;5076957;28;20094;-67
2023/01/12 11:20:42;;;;;;;;;;;;;;;;;;5078728;28;19916;-67
2023/01/12 11:23:07;;;;;;;;;;;;;;;;;;5083190;28;20017;-67
2023/01/12 11:25:32;;;;;;;;;;;;;;;;;;5059047;28;19913;-67
2023/01/12 11:27:57;;;;;;;;;;;;;;;;;;5055085;28;19909;-67
2023/01/12 11:30:22;;;;;;;;;;;;;;;;;;5062055;28;19916;-67
2023/01/12 11:32:48;;;;;;;;;;;;;;;;;;5075149;28;19910;-66
2023/01/12 11:35:13;;;;;;;;;;;;;;;;;;5072889;28;19912;-67
2023/01/12 11:37:38;;;;;;;;;;;;;;;;;;5073367;28;19913;-66
2023/01/12 11:40:04;;;;;;;;;;;;;;;;;;5073687;28;19920;-67
2023/01/12 11:45:13;;;;;;;;;;;;;;;;;;5073440;28;19954;-67
2023/01/12 11:47:38;;;;;;;;;;;;;;;;;;5075001;28;19951;-67
2023/01/12 11:50:03;;;;;;;;;;;;;;;;;;5074706;28;19909;-67
2023/01/12 11:52:28;;;;;;;;;;;;;;;;;;5057239;28;20386;-67
2023/01/12 11:54:53;;;;;;;;;;;;;;;;;;5072485;28;19951;-68
2023/01/12 11:57:18;;;;;;;;;;;;;;;;;;5074741;28;19912;-67
2023/01/12 11:59:43;;;;;;;;;;;;;;;;;;5055934;28;19993;-68
2023/01/12 12:02:08;;;;;;;;;;;;;;;;;;5064572;28;19936;-67
2023/01/12 12:04:34;;;;;;;;;;;;;;;;;;5069614;28;19912;-62
2023/01/12 12:06:59;;;;;;;;;;;;;;;;;;5059450;28;19966;-65
2023/01/12 12:09:24;;;;;;;;;;;;;;;;;;5071210;28;20371;-66
2023/01/12 12:11:49;;;;;;;;;;;;;;;;;;5070683;28;19916;-64
2023/01/12 12:14:14;;;;;;;;;;;;;;;;;;5065560;28;19919;-59
2023/01/12 12:16:39;;;;;;;;;;;;;;;;;;5070895;28;19962;-60
2023/01/12 12:19:05;;;;;;;;;;;;;;;;;;5072653;28;20256;-65
2023/01/12 12:21:30;;;;;;;;;;;;;;;;;;5077649;28;19924;-67
2023/01/12 12:23:55;;;;;;;;;;;;;;;;;;5069021;28;19912;-68
2023/01/12 12:26:20;;;;;;;;;;;;;;;;;;5071892;28;20016;-67
2023/01/12 12:28:45;;;;;;;;;;;;;;;;;;5071393;28;20429;-63
2023/01/12 12:31:12;;;;;;;;;;;;;;;;;;5063604;28;19978;-63
2023/01/12 12:33:37;;;;;;;;;;;;;;;;;;5061993;28;19956;-64
2023/01/12 12:36:02;;;;;;;;;;;;;;;;;;5064375;28;20397;-68
2023/01/12 12:38:28;;;;;;;;;;;;;;;;;;5070672;28;20875;-67
2023/01/12 12:46:21;;;;;;;;;;;;;;;;;;5070060;28;20023;-66
2023/01/12 12:48:46;;;;;;;;;;;;;;;;;;5071937;28;20007;-64
2023/01/12 12:51:11;;;;;;;;;;;;;;;;;;5071923;28;19920;-71
2023/01/12 12:53:36;;;;;;;;;;;;;;;;;;5065960;28;20140;-64
2023/01/12 12:56:01;;;;;;;;;;;;;;;;;;5063161;28;20268;-66
2023/01/12 12:58:27;;;;;;;;;;;;;;;;;;5053429;28;19913;-65
2023/01/12 13:00:52;;;;;;;;;;;;;;;;;;5053186;28;19909;-65
2023/01/12 13:03:17;;;;;;;;;;;;;;;;;;5053304;28;19909;-65
2023/01/12 13:05:42;;;;;;;;;;;;;;;;;;5055740;28;19974;-65
2023/01/12 13:08:07;;;;;;;;;;;;;;;;;;5072057;28;19909;-65
2023/01/12 13:10:33;;;;;;;;;;;;;;;;;;5059296;28;19915;-65
2023/01/12 13:12:58;;;;;;;;;;;;;;;;;;5093527;28;19912;-65
2023/01/12 13:15:23;;;;;;;;;;;;;;;;;;5081584;28;19908;-65
2023/01/12 13:17:48;;;;;;;;;;;;;;;;;;5071784;28;19912;-65
2023/01/12 13:20:13;;;;;;;;;;;;;;;;;;5073045;28;20272;-65
2023/01/12 13:22:38;;;;;;;;;;;;;;;;;;5073035;28;19916;-65
2023/01/12 13:25:03;;;;;;;;;;;;;;;;;;5072747;28;19958;-64
2023/01/12 13:27:29;;;;;;;;;;;;;;;;;;5064555;28;19970;-64
2023/01/12 13:29:54;;;;;;;;;;;;;;;;;;5092744;28;20284;-64
2023/01/12 13:32:19;;;;;;;;;;;;;;;;;;5093262;28;19912;-65
2023/01/12 13:34:45;;;;;;;;;;;;;;;;;;5093038;28;19908;-64
2023/01/12 13:37:10;;;;;;;;;;;;;;;;;;5071822;28;20114;-64
2023/01/12 13:39:35;;;;;;;;;;;;;;;;;;5070476;28;20007;-65
2023/01/12 13:44:44;;;;;;;;;;;;;;;;;;5069315;28;19919;-65
2023/01/12 13:47:09;;;;;;;;;;;;;;;;;;5072677;28;20367;-65
2023/01/12 13:49:34;;;;;;;;;;;;;;;;;;5028479;28;19920;-65
2023/01/12 13:52:00;;;;;;;;;;;;;;;;;;5072611;28;19947;-66
2023/01/12 13:54:25;;;;;;;;;;;;;;;;;;5068400;28;19917;-65
2023/01/12 13:56:50;;;;;;;;;;;;;;;;;;5071065;28;19912;-64
2023/01/12 13:59:15;;;;;;;;;;;;;;;;;;5063886;28;19929;-65
2023/01/12 14:01:41;;;;;;;;;;;;;;;;;;5071444;28;19916;-64
2023/01/12 14:04:06;;;;;;;;;;;;;;;;;;5071348;28;19913;-67
2023/01/12 14:06:31;;;;;;;;;;;;;;;;;;5067732;28;19917;-69
2023/01/12 14:08:56;;;;;;;;;;;;;;;;;;5069834;28;19912;-67
2023/01/12 14:11:21;;;;;;;;;;;;;;;;;;5068816;28;19928;-65
2023/01/12 14:13:46;;;;;;;;;;;;;;;;;;5071692;28;19944;-65
2023/01/12 14:18:55;;;;;;;;;;;;;;;;;;5071797;28;20352;-65
2023/01/12 14:21:21;;;;;;;;;;;;;;;;;;5069202;28;19955;-65
2023/01/12 14:23:46;;;;;;;;;;;;;;;;;;5074356;28;19909;-65
2023/01/12 14:26:12;;;;;;;;;;;;;;;;;;5074961;28;20349;-65
2023/01/12 14:28:37;;;;;;;;;;;;;;;;;;5074194;28;20418;-65
2023/01/12 14:31:02;;;;;;;;;;;;;;;;;;5069555;28;19952;-65
2023/01/12 14:33:27;;;;;;;;;;;;;;;;;;5054850;28;20361;-65
2023/01/12 14:35:54;;;;;;;;;;;;;;;;;;5059877;28;20398;-65
2023/01/12 14:38:19;;;;;;;;;;;;;;;;;;5073209;28;19924;-65
2023/01/12 14:40:44;;;;;;;;;;;;;;;;;;5056633;28;19921;-65
2023/01/12 14:46:23;;;;;;;;;;;;;;;;;;5075979;28;19970;-65
2023/01/12 14:48:49;;;;;;;;;;;;;;;;;;5073764;28;20374;-65
2023/01/12 14:51:14;;;;;;;;;;;;;;;;;;5020474;28;20016;-65
2023/01/12 14:53:39;;;;;;;;;;;;;;;;;;5062917;28;19908;-65
2023/01/12 14:56:04;;;;;;;;;;;;;;;;;;5057030;28;19914;-65
2023/01/12 14:58:29;;;;;;;;;;;;;;;;;;5074556;28;19909;-65
2023/01/12 15:00:54;;;;;;;;;;;;;;;;;;5074007;28;19940;-65
2023/01/12 15:03:19;;;;;;;;;;;;;;;;;;5072351;28;19923;-65
2023/01/12 15:05:50;;;;;;;;;;;;;;;;;;5066721;28;19927;-65
2023/01/12 15:08:15;;;;;;;;;;;;;;;;;;5074286;28;19912;-67
2023/01/12 15:10:42;;;;;;;;;;;;;;;;;;5072322;28;20101;-64
2023/01/12 15:13:07;;;;;;;;;;;;;;;;;;5073260;28;19912;-64
2023/01/12 15:25:34;;;;;;;;;;;;;;;;;;5069749;28;20426;-65
2023/01/12 15:26:35;;;;;;;;;;;;;;;;;;5066999;28;19918;-65
2023/01/12 15:29:00;;;;;;;;;;;;;;;;;;5072662;28;19916;-65
2023/01/12 15:31:25;;;;;;;;;;;;;;;;;;5072632;28;19924;-65
2023/01/12 15:33:50;;;;;;;;;;;;;;;;;;5049323;28;19980;-65
2023/01/12 15:36:15;;;;;;;;;;;;;;;;;;5063725;28;20299;-65
2023/01/12 15:38:41;;;;;;;;;;;;;;;;;;5070844;28;20367;-65
2023/01/12 15:41:06;;;;;;;;;;;;;;;;;;5066847;28;19917;-65
2023/01/12 15:43:31;;;;;;;;;;;;;;;;;;5075443;28;20423;-65
2023/01/12 15:45:56;;;;;;;;;;;;;;;;;;5078557;28;19915;-65
2023/01/12 15:48:21;;;;;;;;;;;;;;;;;;5064450;28;20317;-65
2023/01/12 15:50:46;;;;;;;;;;;;;;;;;;5071546;28;20325;-65
2023/01/12 15:53:12;;;;;;;;;;;;;;;;;;5072861;28;20383;-65
2023/01/12 15:55:38;;;;;;;;;;;;;;;;;;5072272;28;19974;-64
2023/01/12 15:58:03;;;;;;;;;;;;;;;;;;5055323;28;19912;-64
2023/01/12 16:00:28;;;;;;;;;;;;;;;;;;5064746;28;19943;-64
2023/01/12 16:02:53;;;;;;;;;;;;;;;;;;5070454;28;19958;-64
2023/01/12 16:05:19;;;;;;;;;;;;;;;;;;5085059;28;19912;-64
2023/01/12 16:07:44;;;;;;;;;;;;;;;;;;5065145;28;19913;-64
2023/01/12 16:10:09;;;;;;;;;;;;;;;;;;5070478;28;20012;-64
2023/01/12 16:12:35;;;;;;;;;;;;;;;;;;5073178;28;20373;-65
2023/01/12 16:15:01;;;;;;;;;;;;;;;;;;5073544;28;19912;-65
2023/01/12 16:17:26;;;;;;;;;;;;;;;;;;5074159;28;20386;-65
2023/01/12 16:19:51;;;;;;;;;;;;;;;;;;5084574;28;19916;-65
2023/01/12 16:22:19;;;;;;;;;;;;;;;;;;5071544;28;19995;-65
2023/01/12 16:24:44;;;;;;;;;;;;;;;;;;5073410;28;19916;-66
2023/01/12 16:27:10;;;;;;;;;;;;;;;;;;5058751;28;19923;-66
2023/01/12 16:29:35;;;;;;;;;;;;;;;;;;5071274;28;19913;-66
2023/01/12 16:32:00;;;;;;;;;;;;;;;;;;5072270;28;19935;-66
2023/01/12 16:34:25;;;;;;;;;;;;;;;;;;5072858;28;19939;-64
2023/01/12 16:36:50;;;;;;;;;;;;;;;;;;5051802;28;19921;-64
2023/01/12 16:39:15;;;;;;;;;;;;;;;;;;5072609;28;19927;-65
2023/01/12 16:41:41;;;;;;;;;;;;;;;;;;5070567;28;19916;-65
2023/01/12 16:44:06;;;;;;;;;;;;;;;;;;5071213;28;19920;-65
2023/01/12 16:46:31;;;;;;;;;;;;;;;;;;5060686;28;19912;-65
2023/01/12 16:48:57;;;;;;;;;;;;;;;;;;5073929;28;19908;-65
2023/01/12 16:51:23;;;;;;;;;;;;;;;;;;5070376;28;19917;-65
2023/01/12 16:53:50;;;;;;;;;;;;;;;;;;5068366;28;19916;-65
2023/01/12 16:56:15;;;;;;;;;;;;;;;;;;5055368;28;20365;-65
2023/01/12 16:58:46;;;;;;;;;;;;;;;;;;5072028;28;19919;-65
2023/01/12 17:01:11;;;;;;;;;;;;;;;;;;5069635;28;19944;-65
2023/01/12 17:03:37;;;;;;;;;;;;;;;;;;5071777;28;19952;-64
2023/01/12 17:06:02;;;;;;;;;;;;;;;;;;5067075;28;19921;-64
2023/01/12 17:08:28;;;;;;;;;;;;;;;;;;5068522;28;19912;-64
2023/01/12 17:10:53;;;;;;;;;;;;;;;;;;5065832;28;19916;-64
2023/01/12 17:13:18;;;;;;;;;;;;;;;;;;5063764;28;20400;-64
2023/01/12 17:15:43;;;;;;;;;;;;;;;;;;5071865;28;19945;-63
2023/01/12 17:18:08;;;;;;;;;;;;;;;;;;5075725;28;19916;-64
2023/01/12 17:20:33;;;;;;;;;;;;;;;;;;5081364;28;20019;-64
2023/01/12 17:22:59;;;;;;;;;;;;;;;;;;5070622;28;19913;-64
2023/01/12 17:25:24;;;;;;;;;;;;;;;;;;5077317;28;19919;-65
2023/01/12 17:27:49;;;;;;;;;;;;;;;;;;5085139;28;20376;-65
2023/01/12 17:30:14;;;;;;;;;;;;;;;;;;5069872;28;19919;-65
2023/01/12 17:32:39;;;;;;;;;;;;;;;;;;5069586;28;19916;-65