Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:26;;;;;;;5.50;2.92;;;9.20;99.90;;;;;;5034206;28;20049;-83
2021/04/05 00:03:52;;;;;;;4.95;3.30;;;9.10;99.90;;;;;;5033017;28;20029;-83
2021/04/05 00:06:18;;;;;;;6.45;3.28;;;9.50;99.90;;;;;;5026500;28;20036;-83
2021/04/05 00:08:45;;;;;;;3.88;2.80;;;9.60;99.90;;;;;;5012961;28;20026;-83
2021/04/05 00:11:11;;;;;;;5.28;3.42;;;9.40;99.90;;;;;;5014143;28;20079;-83
2021/04/05 00:13:40;;;;;;;7.10;3.28;;;9.10;99.90;;;;;;5012989;28;20375;-83
2021/04/05 00:16:05;;;;;;;4.70;3.03;;;9.20;99.90;;;;;;5014037;28;20026;-83
2021/04/05 00:18:31;;;;;;;4.75;2.92;;;8.90;99.90;;;;;;5014167;28;20467;-83
2021/04/05 00:21:06;;;;;;;5.45;3.00;;;8.80;99.90;;;;;;5024148;28;20022;-83
2021/04/05 00:23:32;;;;;;;4.18;3.10;;;8.90;99.90;;;;;;5032999;28;20393;-82
2021/04/05 00:25:58;;;;;;;4.95;3.15;;;9.00;99.90;;;;;;5032047;28;20037;-83
2021/04/05 00:28:23;;;;;;;5.65;3.03;;;9.10;99.90;;;;;;5032324;28;20029;-83
2021/04/05 00:30:49;;;;;;;6.97;3.40;;;8.60;99.90;;;;;;5032192;28;20025;-83
2021/04/05 00:33:15;;;;;;;4.78;3.15;;;8.80;99.90;;;;;;5033620;28;20100;-83
2021/04/05 00:35:41;;;;;;;6.05;3.08;;;9.00;99.90;;;;;;5031982;28;20031;-83
2021/04/05 00:38:10;;;;;;;5.32;3.05;;;9.20;99.90;;;;;;5031976;28;20052;-83
2021/04/05 00:40:50;;;;;;;4.78;3.17;;;9.20;99.90;;;;;;5033302;28;20053;-83
2021/04/05 00:43:17;;;;;;;6.00;3.00;;;8.60;99.90;;;;;;5033590;28;20026;-83
2021/04/05 00:45:45;;;;;;;6.63;3.00;;;8.70;99.90;;;;;;5033420;28;20029;-83
2021/04/05 00:48:12;;;;;;;8.13;3.22;;;8.50;99.90;;;;;;5016393;28;20021;-83
2021/04/05 00:50:44;;;;;;;7.57;3.30;;;8.60;99.90;;;;;;5023940;28;20098;-83
2021/04/05 00:53:13;;;;;;;7.57;3.10;;;8.50;99.90;;;;;;5032330;28;20117;-83
2021/04/05 00:55:41;;;;;;;5.22;3.30;;;8.80;99.90;;;;;;5031568;28;20017;-83
2021/04/05 00:58:06;;;;;;;7.75;3.55;;;8.50;99.90;;;;;;5032995;28;20049;-83
2021/04/05 01:00:40;;;;;;;5.68;2.97;;;8.30;99.90;;;;;;5033176;28;20033;-83
2021/04/05 01:03:07;;;;;;;4.80;3.22;;;8.20;99.90;;;;;;5033164;28;20036;-83
2021/04/05 01:05:33;;;;;;;5.55;3.35;;;8.20;99.90;;;;;;5022205;28;20037;-83
2021/04/05 01:07:59;;;;;;;6.07;3.30;;;8.30;99.90;;;;;;5013421;28;20036;-83
2021/04/05 01:10:25;;;;;;;7.53;3.20;;;8.20;99.90;;;;;;5013010;28;20025;-83
2021/04/05 01:12:52;;;;;;;5.65;3.38;;;8.10;99.90;;;;;;5013230;28;20522;-83
2021/04/05 01:15:18;;;;;;;6.15;3.35;;;8.10;99.90;;;;;;5013366;28;20424;-83
2021/04/05 01:17:45;;;;;;;4.60;3.22;;;8.40;99.90;;;;;;5013294;28;20030;-83
2021/04/05 01:20:13;;;;;;;6.03;3.70;;;7.90;99.90;;;;;;5025200;28;20511;-83
2021/04/05 01:22:43;;;;;;;6.28;3.45;;;7.80;99.90;;;;;;5032282;28;20059;-83
2021/04/05 01:25:11;;;;;;;6.55;3.20;;;7.80;99.90;;;;;;5032833;28;20026;-83
2021/04/05 01:27:38;;;;;;;5.70;3.33;;;7.60;99.90;;;;;;5032955;28;20104;-82
2021/04/05 01:30:11;;;;;;;8.15;3.42;;;7.70;99.90;;;;;;5032534;28;20036;-83
2021/04/05 01:32:37;;;;;;;4.18;3.50;;;7.80;99.90;;;;;;5031645;28;20461;-83
2021/04/05 01:35:04;;;;;;;5.93;3.40;;;7.80;99.90;;;;;;5026773;28;20061;-83
2021/04/05 01:37:29;;;;;;;7.68;3.72;;;7.70;99.90;;;;;;5015516;28;20080;-83
2021/04/05 01:39:55;;;;;;;5.88;3.83;;;7.60;99.90;;;;;;5015702;28;20018;-83
2021/04/05 01:42:20;;;;;;;6.82;3.58;;;7.80;99.90;;;;;;5017235;28;20072;-83
2021/04/05 01:44:46;;;;;;;6.10;3.78;;;7.50;99.90;;;;;;5016736;28;20411;-83
2021/04/05 01:47:11;;;;;;;6.13;3.70;;;7.60;99.90;;;;;;5025938;28;20057;-83
2021/04/05 01:49:40;;;;;;;5.63;3.83;;;7.90;99.90;;;;;;5035855;28;20443;-83
2021/04/05 01:52:15;;;;;;;5.20;3.67;;;7.80;99.90;;;;;;5034973;28;20444;-83
2021/04/05 01:54:41;;;;;;;5.88;3.58;;;7.70;99.90;;;;;;5036596;28;20052;-82
2021/04/05 01:57:10;;;;;;;6.47;3.45;;;8.00;99.90;;;;;;5036502;28;20060;-83
2021/04/05 01:59:37;;;;;;;4.70;3.35;;;7.60;99.90;;;;;;5036345;28;20103;-83
2021/04/05 02:02:04;;;;;;;5.68;3.35;;;7.40;99.90;;;;;;5036363;28;20030;-83
2021/04/05 02:04:32;;;;;;;7.18;3.72;;;7.50;99.90;;;;;;5033512;28;20109;-83
2021/04/05 02:06:58;;;;;;;6.50;3.42;;;7.70;99.90;;;;;;5034820;28;20530;-83
2021/04/05 02:09:23;;;;;;;6.05;3.83;;;7.30;99.90;;;;;;5036362;28;20022;-83
2021/04/05 02:11:49;;;;;;;4.13;3.20;;;7.20;99.90;;;;;;5036169;28;20037;-83
2021/04/05 02:14:15;;;;;;;7.15;3.67;;;7.10;99.90;;;;;;5036203;28;20052;-83
2021/04/05 02:16:44;;;;;;;6.43;3.55;;;7.50;99.90;;;;;;5036258;28;20025;-83
2021/04/05 02:19:15;;;;;;;6.60;3.40;;;7.30;99.90;;;;;;5028163;28;20022;-83
2021/04/05 02:21:45;;;;;;;5.18;3.70;;;7.60;99.90;;;;;;5014678;28;20073;-83
2021/04/05 02:24:12;;;;;;;6.18;3.40;;;7.00;99.90;;;;;;5014996;28;20029;-83
2021/04/05 02:26:38;;;;;;;4.55;3.30;;;6.80;99.90;;;;;;5014761;28;20466;-83
2021/04/05 02:29:05;;;;;;;7.38;3.80;;;6.80;99.90;;;;;;5016288;28;20091;-83
2021/04/05 02:31:32;;;;;;;6.57;3.33;;;7.00;99.90;;;;;;5014725;28;20029;-83
2021/04/05 02:33:59;;;;;;;7.45;3.75;;;7.00;99.90;;;;;;5022192;28;20025;-83
2021/04/05 02:36:27;;;;;;;5.22;3.85;;;7.30;99.90;;;;;;5035653;28;20030;-83
2021/04/05 02:38:59;;;;;;;5.38;3.83;;;7.00;99.90;;;;;;5034262;28;20025;-83
2021/04/05 02:41:28;;;;;;;6.78;3.97;;;7.40;99.90;;;;;;5034467;28;20041;-83
2021/04/05 02:43:54;;;;;;;6.93;3.92;;;7.40;99.90;;;;;;5035730;28;20382;-83
2021/04/05 02:46:32;;;;;;;5.85;3.92;;;6.80;99.90;;;;;;5033175;28;20462;-83
2021/04/05 02:48:59;;;;;;;6.18;3.72;;;6.60;99.90;;;;;;5016539;28;20049;-83
2021/04/05 02:51:25;;;;;;;6.10;3.72;;;6.90;99.90;;;;;;5015224;28;20037;-83
2021/04/05 02:53:54;;;;;;;5.28;3.53;;;7.00;99.90;;;;;;5015828;28;20030;-83
2021/04/05 02:56:21;;;;;;;8.25;3.70;;;7.00;99.90;;;;;;5015703;28;20038;-83
2021/04/05 02:58:49;;;;;;;6.95;3.90;;;6.80;99.90;;;;;;5015471;28;20049;-83
2021/04/05 03:01:15;;;;;;;8.07;3.83;;;6.70;99.90;;;;;;5014034;28;20120;-83
2021/04/05 03:03:43;;;;;;;7.70;4.22;;;6.80;99.90;;;;;;5019984;28;20036;-83
2021/04/05 03:06:15;;;;;;;6.57;3.60;;;6.70;99.90;;;;;;5032508;28;20033;-83
2021/04/05 03:08:42;;;;;;;5.32;3.60;;;6.60;99.90;;;;;;5035853;28;20018;-83
2021/04/05 03:11:08;;;;;;;6.60;3.78;;;6.60;99.90;;;;;;5033688;28;20040;-83
2021/04/05 03:13:36;;;;;;;7.20;3.70;;;7.10;99.90;;;;;;5035160;28;20028;-83
2021/04/05 03:16:04;;;;;;;5.75;3.65;;;6.50;99.90;;;;;;5033618;28;20034;-83
2021/04/05 03:18:31;;;;;;;5.50;3.92;;;6.60;99.90;;;;;;5034088;28;20025;-83
2021/04/05 03:20:58;;;;;;;7.10;3.75;;;6.70;99.90;;;;;;5031154;28;20116;-83
2021/04/05 03:23:24;;;;;;;3.97;3.38;;;6.80;99.90;;;;;;5015409;28;20030;-83
2021/04/05 03:25:49;;;;;;;5.40;3.63;;;6.50;99.90;;;;;;5015041;28;20033;-83
2021/04/05 03:28:17;;;;;;;6.05;3.20;;;6.30;99.90;;;;;;5015008;28;20029;-83
2021/04/05 03:30:48;;;;;;;4.95;3.20;;;6.20;99.90;;;;;;5013899;28;20389;-83
2021/04/05 03:33:23;;;;;;;5.75;3.30;;;6.20;99.90;;;;;;5019357;28;20053;-83
2021/04/05 03:35:55;;;;;;;5.22;3.25;;;6.40;99.90;;;;;;5033442;28;20034;-83
2021/04/05 03:38:21;;;;;;;5.47;3.38;;;6.50;99.90;;;;;;5033391;28;20117;-83
2021/04/05 03:40:47;;;;;;;5.88;3.63;;;6.30;99.90;;;;;;5034910;28;20045;-83
2021/04/05 03:43:25;;;;;;;7.72;3.38;;;6.30;99.90;;;;;;5034605;28;20080;-83
2021/04/05 03:46:05;;;;;;;6.07;3.40;;;6.40;99.90;;;;;;5033453;28;20030;-83
2021/04/05 03:48:37;;;;;;;7.35;3.80;;;6.40;99.90;;;;;;5018683;28;20038;-83
2021/04/05 03:51:24;;;;;;;6.50;3.70;;;6.40;99.90;;;;;;5013158;28;20387;-83
2021/04/05 03:53:55;;;;;;;4.88;3.33;;;6.40;99.90;;;;;;5014823;28;20064;-83
2021/04/05 03:56:25;;;;;;;4.97;3.42;;;6.30;99.90;;;;;;5013347;28;20084;-83
2021/04/05 03:58:57;;;;;;;7.03;3.35;;;6.30;99.90;;;;;;5012429;28;20038;-83
2021/04/05 04:01:29;;;;;;;6.38;3.30;;;6.30;99.90;;;;;;5013664;28;20022;-83
2021/04/05 04:06:36;;;;;;;6.55;3.88;;;6.30;99.90;;;;;;5014566;28;20029;-83
2021/04/05 04:09:04;;;;;;;8.40;4.03;;;6.40;99.90;;;;;;5014527;28;20092;-83
2021/04/05 04:11:32;;;;;;;6.35;3.97;;;6.20;99.90;;;;;;5014272;28;20076;-83
2021/04/05 04:14:02;;;;;;;5.55;3.70;;;6.60;99.90;;;;;;5012829;28;20069;-83
2021/04/05 04:16:29;;;;;;;6.65;3.78;;;6.00;99.90;;;;;;5015606;28;20056;-83
2021/04/05 04:18:58;;;;;;;6.70;4.07;;;5.90;99.90;;;;;;5016603;28;20026;-83
2021/04/05 04:21:25;;;;;;;6.55;3.90;;;6.20;99.90;;;;;;5013975;28;20092;-83
2021/04/05 04:23:50;;;;;;;5.30;3.63;;;5.70;99.90;;;;;;5015453;28;20025;-83
2021/04/05 04:26:16;;;;;;;7.38;3.83;;;5.50;99.90;;;;;;5033674;28;20029;-83
2021/04/05 04:28:44;;;;;;;4.38;3.72;;;6.00;99.90;;;;;;5033857;28;20041;-83
2021/04/05 04:31:09;;;;;;;6.57;4.30;;;5.50;99.90;;;;;;5032126;28;20032;-83
2021/04/05 04:33:35;;;;;;;7.47;3.75;;;5.50;99.90;;;;;;5031315;28;20037;-83
2021/04/05 04:36:01;;;;;;;6.63;3.85;;;5.50;99.90;;;;;;5033433;28;20030;-83
2021/04/05 04:38:27;;;;;;;5.65;3.28;;;5.50;99.90;;;;;;5033219;28;20026;-83
2021/04/05 04:40:53;;;;;;;5.93;3.60;;;5.40;99.90;;;;;;5033635;28;20029;-83
2021/04/05 04:43:19;;;;;;;6.15;3.90;;;5.80;99.90;;;;;;5033395;28;20354;-83
2021/04/05 04:45:45;;;;;;;7.80;3.85;;;5.50;99.90;;;;;;5033027;28;20032;-82
2021/04/05 04:48:11;;;;;;;7.65;4.25;;;5.80;99.90;;;;;;5019256;28;20048;-83
2021/04/05 04:50:37;;;;;;;5.85;4.00;;;5.60;99.90;;;;;;5013621;28;20053;-83
2021/04/05 04:53:04;;;;;;;6.68;3.88;;;5.80;99.90;;;;;;5012452;28;20029;-83
2021/04/05 04:55:30;;;;;;;8.60;3.83;;;5.70;99.90;;;;;;5013434;28;20029;-83
2021/04/05 04:57:57;;;;;;;6.55;3.78;;;5.70;99.90;;;;;;5013200;28;20062;-83
2021/04/05 05:00:25;;;;;;;6.45;4.07;;;5.60;99.90;;;;;;5013342;28;20076;-83
2021/04/05 05:02:51;;;;;;;6.72;3.47;;;5.50;99.90;;;;;;5027294;28;20489;-83
2021/04/05 05:05:18;;;;;;;8.32;4.40;;;5.50;99.90;;;;;;5031738;28;20052;-83
2021/04/05 05:07:44;;;;;;;5.97;3.70;;;5.50;99.90;;;;;;5033294;28;20025;-83
2021/04/05 05:10:12;;;;;;;7.60;4.03;;;5.30;99.90;;;;;;5033226;28;20033;-82
2021/04/05 05:12:42;;;;;;;6.70;4.03;;;5.30;99.90;;;;;;5012289;28;20156;-84
2021/04/05 05:15:10;;;;;;;9.45;4.70;;;5.50;99.90;;;;;;5012637;28;20034;-84
2021/04/05 05:17:42;;;;;;;6.93;4.53;;;5.40;99.90;;;;;;5029279;28;20029;-84
2021/04/05 05:20:12;;;;;;;5.25;3.92;;;5.50;99.90;;;;;;5032878;28;20025;-84
2021/04/05 05:22:41;;;;;;;7.65;4.80;;;5.60;99.90;;;;;;5032821;28;20517;-83
2021/04/05 05:25:08;;;;;;;7.93;5.05;;;5.60;99.90;;;;;;5032557;28;20037;-84
2021/04/05 05:27:38;;;;;;;8.93;5.25;;;5.60;99.90;;;;;;5032343;28;20106;-83
2021/04/05 05:30:06;;;;;;;7.90;4.70;;;5.60;99.90;;;;;;5013942;28;20042;-84
2021/04/05 05:32:32;;;;;;;6.32;4.47;;;5.50;99.90;;;;;;5011715;28;20037;-84
2021/04/05 05:34:58;;;;;;;10.07;5.22;;;5.70;99.90;;;;;;5012905;28;20033;-83
2021/04/05 05:37:23;;;;;;;9.82;4.95;;;5.50;99.90;;;;;;5012877;28;20504;-83
2021/04/05 05:39:49;;;;;;;7.68;4.53;;;5.40;99.90;;;;;;5011268;28;20026;-84
2021/04/05 05:42:40;;;;;;;7.28;5.05;;;5.40;99.90;;;;;;5013392;28;20029;-83
2021/04/05 05:45:08;;;;;;;9.73;5.00;;;5.40;99.90;;;;;;5020475;28;20060;-84
2021/04/05 05:47:58;;;;;;;7.22;4.50;;;5.40;99.90;;;;;;5024852;28;20628;-83
2021/04/05 05:50:51;;;;;;;7.35;4.22;;;5.60;99.90;;;;;;5031335;28;20071;-84
2021/04/05 05:53:35;;;;;;;7.60;4.75;;;5.50;99.90;;;;;;5032713;28;20021;-84
2021/04/05 05:56:22;;;;;;;5.72;4.20;;;5.70;99.90;;;;;;5023134;28;20026;-83
2021/04/05 05:59:16;;;;;;;9.10;4.18;;;5.70;99.90;;;;;;5011424;28;20536;-84
2021/04/05 06:02:02;;;;;;;6.70;3.97;;;5.80;99.90;;;;;;5011704;28;20031;-84
2021/04/05 06:04:43;;;;;;;6.63;4.28;;;5.80;99.90;;;;;;5022437;28;20108;-84
2021/04/05 06:07:22;;;;;;;7.97;4.70;;;5.80;99.90;;;;;;5030975;28;20063;-84
2021/04/05 06:10:29;;;;;;;8.63;4.30;;;5.80;99.90;;;;;;5032532;28;20057;-84
2021/04/05 06:13:06;;;;;;;7.47;4.88;;;5.70;99.90;;;;;;5031180;28;20489;-84
2021/04/05 06:15:47;;;;;;;9.13;5.10;;;5.70;99.90;;;;;;5014050;28;20143;-84
2021/04/05 06:18:39;;;;;;;7.40;5.05;;;6.00;99.90;;;;;;5011455;28;20022;-84
2021/04/05 06:21:15;;;;;;;8.60;4.60;;;5.90;99.90;;;;;;5012476;28;20033;-84
2021/04/05 06:23:46;;;;;;;11.52;5.53;;;6.00;99.90;;;;;;5016256;28;20386;-84
2021/04/05 06:26:22;;;;;;;8.55;4.65;;;6.00;99.90;;;;;;5016118;28;20478;-84
2021/04/05 06:29:22;;;;;;;8.60;5.00;;;6.20;99.90;;;;;;5030421;28;20489;-84
2021/04/05 06:32:05;;;;;;;8.65;4.60;;;6.30;99.90;;;;;;5034583;28;20033;-84
2021/04/05 06:34:33;;;;;;;10.80;4.85;;;6.80;99.90;;;;;;5028303;28;20025;-84
2021/04/05 06:37:11;;;;;;;9.48;5.57;;;6.60;99.90;;;;;;5035937;28;20087;-84
2021/04/05 06:39:42;;;;;;;7.53;5.35;;;6.70;99.90;;;;;;5034351;28;20041;-84
2021/04/05 06:42:38;;;;;;;17.13;6.50;;;6.90;99.90;;;;;;5035537;28;20040;-84
2021/04/05 06:45:25;;;;;;;10.02;5.85;;;6.90;99.90;;;;;;5035824;28;20079;-84
2021/04/05 06:47:56;;;;;;;38.53;5.82;;;7.00;99.90;;;;;;5034427;28;20021;-88
2021/04/05 06:50:48;;;;;;;9.60;5.47;;;7.00;99.90;;;;;;5033936;28;20025;-88
2021/04/05 06:53:52;;;;;;;7.55;5.60;;;6.90;99.90;;;;;;5014621;28;20121;-85
2021/04/05 06:56:36;;;;;;;7.60;4.63;;;6.90;99.90;;;;;;5015507;28;20034;-83
2021/04/05 06:59:36;;;;;;;9.40;5.22;;;6.70;99.90;;;;;;5014157;28;20045;-82
2021/04/05 07:02:41;;;;;;;8.82;5.03;;;7.00;99.90;;;;;;5018451;28;20038;-83
2021/04/05 07:05:51;;;;;;;7.80;5.03;;;7.20;99.90;;;;;;5015683;28;20532;-82
2021/04/05 07:08:47;;;;;;;7.22;5.07;;;7.30;99.90;;;;;;4938864;29;20035;-83
2021/04/05 07:11:35;;;;;;;48.08;7.40;;;7.50;99.90;;;;;;4954719;29;20031;-82
2021/04/05 07:14:15;;;;;;;8.80;4.70;;;7.60;99.90;;;;;;4955133;29;20039;-81
2021/04/05 07:17:13;;;;;;;14.70;5.03;;;7.70;99.90;;;;;;4937034;29;20035;-82
2021/04/05 07:20:12;;;;;;;8.30;4.20;;;7.80;99.90;;;;;;4954714;29;20035;-81
2021/04/05 07:22:59;;;;;;;8.70;4.40;;;7.90;99.90;;;;;;4955184;29;20027;-82
2021/04/05 07:25:39;;;;;;;7.13;4.38;;;8.10;99.90;;;;;;4954752;29;20043;-82
2021/04/05 07:28:08;;;;;;;8.63;4.40;;;8.30;99.90;;;;;;4955229;29;20038;-82
2021/04/05 07:30:41;;;;;;;7.22;4.65;;;8.80;99.90;;;;;;4953353;28;20039;-82
2021/04/05 07:33:30;;;;;;;9.07;4.90;;;8.70;99.90;;;;;;4955027;28;20050;-82
2021/04/05 07:36:06;;;;;;;8.82;4.35;;;8.80;99.90;;;;;;4954755;29;20043;-82
2021/04/05 07:39:01;;;;;;;8.70;4.43;;;9.10;99.90;;;;;;4970440;28;20160;-81
2021/04/05 07:41:32;;;;;;;7.30;4.13;;;9.30;99.90;;;;;;5014462;28;20433;-82
2021/04/05 07:44:04;;;;;;;7.88;4.53;;;9.40;99.90;;;;;;5015057;28;20113;-82
2021/04/05 07:46:42;;;;;;;8.18;4.80;;;9.50;99.90;;;;;;5026590;28;20121;-83
2021/04/05 07:49:18;;;;;;;8.75;4.65;;;9.70;99.90;;;;;;5014966;28;20085;-82
2021/04/05 07:51:47;;;;;;;62.90;8.80;;;9.90;99.90;;;;;;5014742;28;20034;-82
2021/04/05 07:54:15;;;;;;;11.05;4.95;;;10.00;99.90;;;;;;5014922;28;20058;-82
2021/04/05 07:56:54;;;;;;;7.05;4.72;;;10.10;99.90;;;;;;5013452;28;20553;-81
2021/04/05 08:00:01;;;;;;;9.57;4.82;;;10.30;99.90;;;;;;5013235;28;20088;-82
2021/04/05 08:02:36;;;;;;;7.07;4.55;;;10.70;99.90;;;;;;5013129;28;20026;-82
2021/04/05 08:05:02;;;;;;;11.13;4.90;;;10.90;99.90;;;;;;5014509;28;20018;-83
2021/04/05 08:07:35;;;;;;;12.52;4.80;;;10.90;99.90;;;;;;5014706;28;20033;-82
2021/04/05 08:10:46;;;;;;;10.52;5.10;;;10.90;99.90;;;;;;5014199;28;20037;-82
2021/04/05 08:13:36;;;;;;;10.23;5.00;;;11.20;99.90;;;;;;5014706;28;20037;-82
2021/04/05 08:16:11;;;;;;;8.70;5.32;;;11.20;99.90;;;;;;5014325;28;20037;-82
2021/04/05 08:18:59;;;;;;;12.27;5.38;;;11.30;99.90;;;;;;5012935;28;20029;-83
2021/04/05 08:21:41;;;;;;;7.43;4.60;;;11.60;99.90;;;;;;5012834;28;20021;-83
2021/04/05 08:24:41;;;;;;;8.32;4.55;;;11.80;99.90;;;;;;5023560;28;20084;-85
2021/04/05 08:27:43;;;;;;;8.15;4.97;;;11.80;99.90;;;;;;4992069;28;20498;-84
2021/04/05 08:30:23;;;;;;;8.82;4.75;;;12.00;99.90;;;;;;4979786;28;20045;-83
2021/04/05 08:33:06;;;;;;;10.35;5.35;;;12.20;99.90;;;;;;4992252;28;20040;-83
2021/04/05 08:35:40;;;;;;;8.90;5.10;;;12.10;99.90;;;;;;4975940;28;20030;-84
2021/04/05 08:38:19;;;;;;;10.98;4.63;;;12.40;99.90;;;;;;4999472;28;20049;-83
2021/04/05 08:40:59;;;;;;;9.98;4.90;;;12.40;99.90;;;;;;4995403;28;20060;-84
2021/04/05 08:43:51;;;;;;;9.02;5.32;;;12.70;99.90;;;;;;5011702;28;20021;-84
2021/04/05 08:46:24;;;;;;;10.80;4.82;;;12.70;99.90;;;;;;5010062;28;20100;-85
2021/04/05 08:48:54;;;;;;;8.48;5.10;;;12.80;99.90;;;;;;4991167;28;20109;-85
2021/04/05 08:51:25;;;;;;;8.15;4.78;;;12.80;99.90;;;;;;4975734;28;20077;-85
2021/04/05 08:53:56;;;;;;;10.27;5.20;;;13.10;99.90;;;;;;5010591;28;20034;-86
2021/04/05 08:56:27;;;;;;;8.00;5.25;;;13.30;99.90;;;;;;4994901;28;20030;-85
2021/04/05 08:59:08;;;;;;;10.43;4.97;;;13.80;99.90;;;;;;5011417;28;20042;-83
2021/04/05 09:01:59;;;;;;;7.50;4.97;;;14.00;99.90;;;;;;5011874;28;20041;-83
2021/04/05 09:04:29;;;;;;;7.30;5.30;;;14.00;99.90;;;;;;5016309;28;20520;-86
2021/04/05 09:07:04;;;;;;;9.90;4.70;;;14.10;99.90;;;;;;5026637;28;20030;-85
2021/04/05 09:09:34;;;;;;;8.10;4.93;;;14.30;99.90;;;;;;5013334;28;20540;-83
2021/04/05 09:12:01;;;;;;;8.68;4.93;;;14.50;99.90;;;;;;5013467;28;20113;-83
2021/04/05 09:14:31;;;;;;;10.93;5.22;;;14.40;99.90;;;;;;5013394;28;20072;-83
2021/04/05 09:17:36;;;;;;;9.27;5.65;;;14.30;99.90;;;;;;5013180;28;20490;-84
2021/04/05 09:20:54;;;;;;;8.60;4.93;;;14.10;99.90;;;;;;5012027;28;20050;-84
2021/04/05 09:23:40;;;;;;;9.13;5.00;;;14.50;99.90;;;;;;4878785;29;20149;-84
2021/04/05 09:26:30;;;;;;;8.20;5.80;;;14.80;99.90;;;;;;4880036;29;20131;-84
2021/04/05 09:29:09;;;;;;;8.75;5.20;;;15.10;99.90;;;;;;4895644;29;20044;-84
2021/04/05 09:31:53;;;;;;;10.23;5.30;;;15.20;99.90;;;;;;4880165;29;20544;-85
2021/04/05 09:34:43;;;;;;;11.50;5.35;;;14.90;99.90;;;;;;4878855;29;20427;-84
2021/04/05 09:37:27;;;;;;;8.70;5.18;;;15.00;99.90;;;;;;4895502;29;20040;-85
2021/04/05 09:40:14;;;;;;;9.63;5.57;;;14.90;99.90;;;;;;4880026;29;20039;-84
2021/04/05 09:42:43;;;;;;;9.73;5.25;;;14.80;99.90;;;;;;4895752;29;20029;-84
2021/04/05 09:45:09;;;;;;;11.68;5.95;;;15.00;99.90;;;;;;4895722;29;20037;-84
2021/04/05 09:47:55;;;;;;;7.47;5.60;;;15.10;99.90;;;;;;4880059;29;20040;-84
2021/04/05 09:50:54;;;;;;;8.55;5.00;;;15.50;99.90;;;;;;4893541;29;20891;-84
2021/04/05 09:53:40;;;;;;;9.35;5.13;;;16.30;99.90;;;;;;4895417;29;20037;-84
2021/04/05 09:56:09;;;;;;;9.07;5.00;;;16.30;99.90;;;;;;4896933;29;20117;-84
2021/04/05 09:58:38;;;;;;;8.25;5.07;;;16.50;99.90;;;;;;4909082;29;20043;-85
2021/04/05 10:01:08;;;;;;;9.00;5.05;;;18.90;99.90;;;;;;5004378;28;20030;-85
2021/04/05 10:03:57;;;;;;;7.72;4.85;;;23.30;99.90;;;;;;5014900;28;20029;-84
2021/04/05 10:06:26;;;;;;;9.73;5.15;;;27.40;99.90;;;;;;5016455;28;20025;-85
2021/04/05 10:08:54;;;;;;;8.85;4.80;;;28.60;99.90;;;;;;5032646;28;20033;-85
2021/04/05 10:11:22;;;;;;;7.95;5.03;;;28.80;99.90;;;;;;5036224;28;20547;-85
2021/04/05 10:14:05;;;;;;;7.68;4.90;;;30.70;99.90;;;;;;5034916;28;20489;-85
2021/04/05 10:16:35;;;;;;;11.00;6.28;;;32.50;99.90;;;;;;5036073;28;20128;-85
2021/04/05 10:19:10;;;;;;;7.75;5.32;;;29.70;99.90;;;;;;5033238;28;20018;-85
2021/04/05 10:21:42;;;;;;;10.00;5.75;;;28.90;99.90;;;;;;5036171;28;20505;-85
2021/04/05 10:24:09;;;;;;;8.07;5.93;;;29.50;99.90;;;;;;5034569;28;20037;-85
2021/04/05 10:26:35;;;;;;;8.75;5.28;;;31.40;99.90;;;;;;5033707;28;20033;-85
2021/04/05 10:29:11;;;;;;;9.60;5.65;;;32.30;99.90;;;;;;5034855;28;20033;-86
2021/04/05 10:31:38;;;;;;;9.52;5.25;;;33.30;99.90;;;;;;5034599;28;20029;-86
2021/04/05 10:34:06;;;;;;;9.10;5.53;;;34.20;99.90;;;;;;5035248;28;20575;-86
2021/04/05 10:36:47;;;;;;;7.68;5.28;;;34.80;99.90;;;;;;5035788;28;20025;-86
2021/04/05 10:39:13;;;;;;;8.88;4.97;;;34.30;99.90;;;;;;5035905;28;20018;-86
2021/04/05 10:41:55;;;;;;;7.32;4.97;;;34.70;99.90;;;;;;5028800;28;20481;-86
2021/04/05 10:44:23;;;;;;;8.55;4.72;;;33.80;99.90;;;;;;5033880;28;20030;-85
2021/04/05 10:46:57;;;;;;;6.70;4.25;;;34.80;99.90;;;;;;5035357;28;20508;-86
2021/04/05 10:49:27;;;;;;;6.57;4.45;;;34.90;99.90;;;;;;5015582;28;20028;-86
2021/04/05 10:52:01;;;;;;;6.97;4.40;;;35.10;99.90;;;;;;5015938;28;20478;-86
2021/04/05 10:54:29;;;;;;;7.53;5.28;;;35.20;99.90;;;;;;5015766;28;20068;-86
2021/04/05 10:56:59;;;;;;;8.48;4.90;;;35.10;99.90;;;;;;5020316;28;20083;-86
2021/04/05 10:59:37;;;;;;;5.80;4.28;;;33.60;99.90;;;;;;5017155;28;20042;-86
2021/04/05 11:02:21;;;;;;;6.95;4.90;;;32.80;99.90;;;;;;5035600;28;20446;-86
2021/04/05 11:04:54;;;;;;;7.18;4.57;;;31.30;99.90;;;;;;5035095;28;20022;-86
2021/04/05 11:07:22;;;;;;;7.18;4.40;;;30.60;99.90;;;;;;5035178;28;20022;-86
2021/04/05 11:09:51;;;;;;;6.65;4.00;;;30.50;99.90;;;;;;5035032;28;20026;-86
2021/04/05 11:12:19;;;;;;;6.43;4.03;;;29.60;99.90;;;;;;5033254;28;20375;-86
2021/04/05 11:14:48;;;;;;;5.43;4.13;;;30.30;99.90;;;;;;5032666;28;20461;-86
2021/04/05 11:17:15;;;;;;;6.53;3.97;;;28.70;99.90;;;;;;5035044;28;20096;-86
2021/04/05 11:19:50;;;;;;;5.57;3.80;;;28.70;99.90;;;;;;5035209;28;20731;-86
2021/04/05 11:22:19;;;;;;;6.97;4.40;;;27.80;99.90;;;;;;5033634;28;20022;-86
2021/04/05 11:24:52;;;;;;;5.95;4.32;;;30.80;99.90;;;;;;5035047;28;20524;-86
2021/04/05 11:27:22;;;;;;;6.88;4.55;;;32.90;99.90;;;;;;5032569;28;20025;-86
2021/04/05 11:29:50;;;;;;;6.55;4.13;;;33.30;99.90;;;;;;5033517;28;20026;-86
2021/04/05 11:32:17;;;;;;;6.65;4.40;;;33.70;99.90;;;;;;5034629;28;20496;-86
2021/04/05 11:34:44;;;;;;;7.28;4.07;;;33.80;99.90;;;;;;5033365;28;20032;-86
2021/04/05 11:37:15;;;;;;;6.55;4.30;;;33.20;99.90;;;;;;5034767;28;20088;-86
2021/04/05 11:39:46;;;;;;;7.40;4.78;;;32.20;99.90;;;;;;5033341;28;20446;-86
2021/04/05 11:42:13;;;;;;;6.40;4.50;;;32.60;99.90;;;;;;5033030;28;20036;-86
2021/04/05 11:44:57;;;;;;;8.43;5.20;;;35.60;99.90;;;;;;5034582;28;20030;-86
2021/04/05 11:47:25;;;;;;;6.80;5.07;;;35.00;99.90;;;;;;5032953;28;20021;-86
2021/04/05 11:49:51;;;;;;;8.55;4.88;;;36.30;99.90;;;;;;5034682;28;20029;-86
2021/04/05 11:52:30;;;;;;;6.88;5.38;;;35.70;99.90;;;;;;5034911;28;20144;-86
2021/04/05 11:55:03;;;;;;;7.63;4.78;;;30.50;99.90;;;;;;5034571;28;20068;-86
2021/04/05 11:57:32;;;;;;;8.43;5.68;;;32.60;99.90;;;;;;5017526;28;20029;-86
2021/04/05 12:00:10;;;;;;;7.03;5.25;;;33.50;99.90;;;;;;5014571;28;20109;-86
2021/04/05 12:02:46;;;;;;;7.88;5.20;;;30.80;99.90;;;;;;5012754;28;20022;-86
2021/04/05 12:05:22;;;;;;;7.75;4.88;;;32.30;99.90;;;;;;5014890;28;20033;-86
2021/04/05 12:07:55;;;;;;;7.20;4.35;;;32.10;99.90;;;;;;5014487;28;20018;-86
2021/04/05 12:10:26;;;;;;;9.25;4.85;;;31.30;99.90;;;;;;5014570;28;20779;-86
2021/04/05 12:13:07;;;;;;;6.82;4.80;;;30.60;99.90;;;;;;5017138;28;20021;-86
2021/04/05 12:15:35;;;;;;;7.22;4.78;;;29.30;99.90;;;;;;5014024;28;20486;-86
2021/04/05 12:18:02;;;;;;;6.78;5.00;;;28.60;99.90;;;;;;5013590;28;20144;-86
2021/04/05 12:20:30;;;;;;;7.20;4.70;;;29.00;99.90;;;;;;5013947;28;20049;-86
2021/04/05 12:23:03;;;;;;;6.15;4.53;;;30.90;99.90;;;;;;5013268;28;20514;-86
2021/04/05 12:25:44;;;;;;;7.78;4.55;;;32.90;99.90;;;;;;5014864;28;20111;-86
2021/04/05 12:28:11;;;;;;;8.55;5.15;;;34.10;99.90;;;;;;5014112;28;20018;-86
2021/04/05 12:30:38;;;;;;;9.05;5.30;;;32.20;99.90;;;;;;5012311;28;20030;-86
2021/04/05 12:33:06;;;;;;;6.85;4.78;;;31.20;99.90;;;;;;5014079;28;20048;-86
2021/04/05 12:35:33;;;;;;;7.93;5.28;;;30.40;99.90;;;;;;5013849;28;20466;-86
2021/04/05 12:38:06;;;;;;;7.82;5.30;;;30.60;99.90;;;;;;5012353;28;20022;-86
2021/04/05 12:40:37;;;;;;;8.27;4.95;;;30.40;99.90;;;;;;5017969;28;20025;-86
2021/04/05 12:43:14;;;;;;;8.90;4.75;;;32.30;99.90;;;;;;5032124;28;20559;-86
2021/04/05 12:45:48;;;;;;;5.53;4.20;;;34.80;99.90;;;;;;5033085;28;20022;-86
2021/04/05 12:48:29;;;;;;;5.97;4.38;;;35.70;99.90;;;;;;5033532;28;20033;-86
2021/04/05 12:51:01;;;;;;;6.47;4.90;;;34.80;99.90;;;;;;5033450;28;20022;-87
2021/04/05 12:53:28;;;;;;;6.25;4.75;;;32.20;99.90;;;;;;5033384;28;20025;-86
2021/04/05 12:55:57;;;;;;;7.35;4.88;;;32.90;99.90;;;;;;5023411;28;20049;-86
2021/04/05 12:58:31;;;;;;;7.63;4.80;;;32.70;99.90;;;;;;5012014;28;20125;-86
2021/04/05 13:00:56;;;;;;;6.63;4.93;;;32.10;99.90;;;;;;5013407;28;20045;-86
2021/04/05 13:03:35;;;;;;;6.32;4.05;;;31.40;99.90;;;;;;5012480;28;20556;-87
2021/04/05 13:06:09;;;;;;;6.95;4.45;;;29.60;99.90;;;;;;5013412;28;20109;-86
2021/04/05 13:09:01;;;;;;;6.35;4.20;;;29.00;99.90;;;;;;5013609;28;20022;-86
2021/04/05 13:11:49;;;;;;;7.70;5.05;;;28.90;99.90;;;;;;5017966;28;20033;-86
2021/04/05 13:14:44;;;;;;;8.90;5.15;;;27.40;99.90;;;;;;5013071;28;20029;-86
2021/04/05 13:17:13;;;;;;;5.50;4.30;;;26.60;99.90;;;;;;5012054;28;20061;-86
2021/04/05 13:19:44;;;;;;;6.95;3.90;;;25.90;99.90;;;;;;5013260;28;20021;-86
2021/04/05 13:22:19;;;;;;;5.78;4.40;;;26.20;99.90;;;;;;5013306;28;20030;-86
2021/04/05 13:25:04;;;;;;;6.68;4.40;;;28.40;99.90;;;;;;5012711;28;20034;-86
2021/04/05 13:27:30;;;;;;;7.35;4.22;;;29.20;99.90;;;;;;5013391;28;20492;-86
2021/04/05 13:29:58;;;;;;;8.00;4.22;;;28.90;99.90;;;;;;5030441;28;20373;-86