Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:07;;;;;;;1.92;1.83;;;10.70;99.90;;;;;;5093908;28;20115;-90
2024/02/22 00:04:36;;;;;;;2.55;2.00;;;10.70;99.90;;;;;;5121097;28;20055;-92
2024/02/22 00:07:05;;;;;;;2.28;2.03;;;10.70;99.90;;;;;;5120544;28;20049;-91
2024/02/22 00:09:32;;;;;;;2.22;2.03;;;10.70;99.90;;;;;;5121817;28;20012;-91
2024/02/22 00:12:01;;;;;;;1.80;1.67;;;10.70;99.90;;;;;;5109609;28;20027;-91
2024/02/22 00:14:29;;;;;;;2.10;1.83;;;10.70;99.90;;;;;;5098805;28;20463;-91
2024/02/22 00:17:00;;;;;;;1.83;1.70;;;10.70;99.90;;;;;;5098689;28;20024;-93
2024/02/22 00:19:27;;;;;;;1.95;1.85;;;10.70;99.90;;;;;;5098069;28;20023;-91
2024/02/22 00:21:56;;;;;;;2.15;1.92;;;10.80;99.90;;;;;;5116324;28;20031;-92
2024/02/22 00:24:22;;;;;;;2.08;1.88;;;10.70;99.90;;;;;;5097948;28;20035;-93
2024/02/22 00:26:48;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5097798;28;20024;-91
2024/02/22 00:29:14;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;5097816;28;20024;-92
2024/02/22 00:31:39;;;;;;;2.35;2.15;;;10.80;99.90;;;;;;5081202;28;20516;-91
2024/02/22 00:34:08;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;5098121;28;20061;-92
2024/02/22 00:36:42;;;;;;;2.33;1.95;;;10.90;99.90;;;;;;5097561;28;20029;-93
2024/02/22 00:39:13;;;;;;;2.28;2.08;;;10.90;99.90;;;;;;5098114;28;20036;-92
2024/02/22 00:41:40;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;5097612;28;20030;-92
2024/02/22 00:44:11;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5097368;28;20063;-92
2024/02/22 00:46:39;;;;;;;2.05;1.95;;;10.90;99.90;;;;;;5097984;28;20031;-93
2024/02/22 00:49:07;;;;;;;2.00;1.83;;;10.90;99.90;;;;;;5097313;28;20031;-91
2024/02/22 00:51:33;;;;;;;2.13;2.00;;;11.00;99.90;;;;;;5080693;28;20065;-92
2024/02/22 00:53:58;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5097738;28;20050;-92
2024/02/22 00:56:24;;;;;;;2.13;2.03;;;11.00;99.90;;;;;;5097433;28;20030;-91
2024/02/22 00:58:53;;;;;;;2.67;2.38;;;11.00;99.90;;;;;;5097766;28;20080;-93
2024/02/22 01:01:26;;;;;;;2.55;2.35;;;11.00;99.90;;;;;;5115393;28;20023;-92
2024/02/22 01:03:52;;;;;;;3.00;2.47;;;11.00;99.90;;;;;;5097705;28;20031;-92
2024/02/22 01:06:18;;;;;;;2.83;2.63;;;11.00;99.90;;;;;;5097236;28;20050;-93
2024/02/22 01:08:44;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5097103;28;20016;-92
2024/02/22 01:11:10;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5097239;28;20019;-92
2024/02/22 01:13:36;;;;;;;3.17;2.15;;;11.00;99.90;;;;;;5097321;28;20016;-92
2024/02/22 01:16:02;;;;;;;3.35;2.95;;;11.00;99.90;;;;;;5096859;28;20031;-93
2024/02/22 01:18:30;;;;;;;2.83;2.55;;;11.00;99.90;;;;;;5097354;28;20039;-93
2024/02/22 01:20:56;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;5097147;28;20020;-94
2024/02/22 01:23:23;;;;;;;2.58;2.38;;;11.00;99.90;;;;;;5115132;28;20020;-92
2024/02/22 01:25:49;;;;;;;2.17;2.05;;;11.00;99.90;;;;;;5097184;28;20028;-93
2024/02/22 01:28:15;;;;;;;2.85;2.65;;;11.10;99.90;;;;;;5097489;28;20031;-91
2024/02/22 01:30:41;;;;;;;2.53;2.33;;;11.10;99.90;;;;;;5097644;28;20024;-92
2024/02/22 01:33:08;;;;;;;3.35;2.17;;;11.10;99.90;;;;;;5097486;28;20023;-93
2024/02/22 01:35:34;;;;;;;2.95;2.50;;;11.10;99.90;;;;;;5118877;28;20023;-93
2024/02/22 01:38:00;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;5103638;28;20044;-91
2024/02/22 01:40:26;;;;;;;2.53;2.33;;;11.10;99.90;;;;;;5104004;28;20067;-91
2024/02/22 01:42:54;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;5120356;28;20008;-91
2024/02/22 01:45:21;;;;;;;2.65;2.45;;;11.10;99.90;;;;;;5098259;28;20500;-92
2024/02/22 01:47:46;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5080176;28;20024;-94
2024/02/22 01:50:12;;;;;;;2.38;2.17;;;11.10;99.90;;;;;;5097397;28;20076;-93
2024/02/22 01:52:39;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5097055;28;20115;-94
2024/02/22 01:55:06;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;5115682;28;20027;-93
2024/02/22 01:57:34;;;;;;;3.25;2.50;;;11.10;99.90;;;;;;5101099;28;20023;-91
2024/02/22 02:00:01;;;;;;;2.38;2.17;;;11.10;99.90;;;;;;5103009;28;20053;-92
2024/02/22 02:02:27;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5092153;28;20467;-92
2024/02/22 02:04:54;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5084154;28;20062;-91
2024/02/22 02:07:22;;;;;;;2.80;2.58;;;11.10;99.90;;;;;;5101000;28;20028;-93
2024/02/22 02:09:51;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5067662;28;20038;-93
2024/02/22 02:12:25;;;;;;;2.67;2.47;;;11.20;99.90;;;;;;5101079;28;20019;-93
2024/02/22 02:14:51;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;5100875;28;20510;-92
2024/02/22 02:17:17;;;;;;;2.78;2.58;;;11.20;99.90;;;;;;5100665;28;20118;-93
2024/02/22 02:19:43;;;;;;;2.85;2.65;;;11.20;99.90;;;;;;5100627;28;20323;-91
2024/02/22 02:22:28;;;;;;;2.88;2.67;;;11.20;99.90;;;;;;5100502;28;20031;-92
2024/02/22 02:25:02;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;5100766;28;20039;-92
2024/02/22 02:27:28;;;;;;;3.33;3.00;;;11.20;99.90;;;;;;5100323;28;20027;-92
2024/02/22 02:29:54;;;;;;;3.35;3.05;;;11.20;99.90;;;;;;5100292;28;20026;-92
2024/02/22 02:32:20;;;;;;;3.97;3.60;;;11.20;99.90;;;;;;5118456;28;20023;-92
2024/02/22 02:34:46;;;;;;;3.50;3.20;;;11.20;99.90;;;;;;5100140;28;20028;-92
2024/02/22 02:37:11;;;;;;;3.67;3.38;;;11.20;99.90;;;;;;5096550;28;20052;-90
2024/02/22 02:39:40;;;;;;;4.13;3.70;;;11.30;99.90;;;;;;5099882;28;20038;-92
2024/02/22 02:42:06;;;;;;;4.07;3.67;;;11.30;99.90;;;;;;5100756;28;20035;-91
2024/02/22 02:44:32;;;;;;;4.60;4.20;;;11.30;99.90;;;;;;5099630;28;20091;-93
2024/02/22 02:46:58;;;;;;;4.63;4.22;;;11.30;99.90;;;;;;5118466;28;20213;-92
2024/02/22 02:49:24;;;;;;;5.53;4.93;;;11.30;99.90;;;;;;5100167;28;20076;-93
2024/02/22 02:51:49;;;;;;;6.22;5.47;;;11.30;99.90;;;;;;5083043;28;20118;-92
2024/02/22 02:54:17;;;;;;;6.03;5.45;;;11.30;99.90;;;;;;5100025;28;20032;-92
2024/02/22 02:56:43;;;;;;;5.90;5.30;;;11.30;99.90;;;;;;5100382;28;20041;-93
2024/02/22 02:59:09;;;;;;;5.90;5.40;;;11.30;99.90;;;;;;5101007;28;20145;-92
2024/02/22 03:01:37;;;;;;;6.10;5.55;;;11.30;99.90;;;;;;5104407;28;20027;-90
2024/02/22 03:04:06;;;;;;;6.18;5.40;;;11.40;99.90;;;;;;5070468;28;20028;-92
2024/02/22 03:06:31;;;;;;;6.18;5.57;;;11.40;99.90;;;;;;5101183;28;20019;-91
2024/02/22 03:09:00;;;;;;;6.78;6.07;;;11.40;99.90;;;;;;5122929;28;20023;-92
2024/02/22 03:11:25;;;;;;;6.72;6.13;;;11.50;99.90;;;;;;5106846;28;20008;-93
2024/02/22 03:13:51;;;;;;;6.68;5.95;;;11.40;99.90;;;;;;5123023;28;20011;-91
2024/02/22 03:16:20;;;;;;;7.38;6.63;;;11.50;99.90;;;;;;5122743;28;20031;-93
2024/02/22 03:18:46;;;;;;;8.98;7.57;;;11.50;99.90;;;;;;5101855;28;20018;-93
2024/02/22 03:21:11;;;;;;;8.20;7.40;;;11.50;99.90;;;;;;5100010;28;20020;-92
2024/02/22 03:23:50;;;;;;;7.97;7.10;;;11.50;99.90;;;;;;5100790;28;20456;-92
2024/02/22 03:26:23;;;;;;;9.00;7.85;;;11.50;99.90;;;;;;5084928;28;20024;-92
2024/02/22 03:28:52;;;;;;;9.13;8.23;;;11.50;99.90;;;;;;5083175;28;20074;-92
2024/02/22 03:31:22;;;;;;;8.25;7.45;;;11.50;99.90;;;;;;5099278;28;20020;-92
2024/02/22 03:33:51;;;;;;;8.57;7.70;;;11.50;99.90;;;;;;5082124;28;20047;-93
2024/02/22 03:36:17;;;;;;;8.68;7.32;;;11.50;99.90;;;;;;5099285;28;20027;-91
2024/02/22 03:38:43;;;;;;;10.75;8.20;;;11.50;99.90;;;;;;5098518;28;20047;-90
2024/02/22 03:41:08;;;;;;;9.68;7.63;;;11.50;99.90;;;;;;5082115;28;20035;-93
2024/02/22 03:43:37;;;;;;;10.65;8.40;;;11.50;99.90;;;;;;5098846;28;20031;-91
2024/02/22 03:46:03;;;;;;;11.02;8.57;;;11.50;99.90;;;;;;5099104;28;20027;-92
2024/02/22 03:48:29;;;;;;;10.23;8.68;;;11.50;99.90;;;;;;5065549;28;20497;-92
2024/02/22 03:50:55;;;;;;;8.40;7.55;;;11.50;99.90;;;;;;5116757;28;20024;-92
2024/02/22 03:53:21;;;;;;;8.75;7.82;;;11.50;99.90;;;;;;5098638;28;20015;-93
2024/02/22 03:55:46;;;;;;;11.68;8.20;;;11.60;99.90;;;;;;5098539;28;20035;-92
2024/02/22 03:58:12;;;;;;;10.57;8.45;;;11.60;99.90;;;;;;5081850;28;20024;-93
2024/02/22 04:00:38;;;;;;;11.23;8.85;;;11.60;99.90;;;;;;5081660;28;20034;-93
2024/02/22 04:03:04;;;;;;;11.13;8.73;;;11.60;99.90;;;;;;5098403;28;20028;-91
2024/02/22 04:05:31;;;;;;;10.40;8.52;;;11.60;99.90;;;;;;5098555;28;20035;-92
2024/02/22 04:07:56;;;;;;;13.52;9.43;;;11.60;99.90;;;;;;5098441;28;20051;-92
2024/02/22 04:10:23;;;;;;;10.98;8.80;;;11.70;99.90;;;;;;5098374;28;20062;-92
2024/02/22 04:12:56;;;;;;;10.73;8.38;;;11.70;99.90;;;;;;5098047;28;20015;-92
2024/02/22 04:15:22;;;;;;;14.65;8.90;;;11.70;99.90;;;;;;5064914;28;20055;-91
2024/02/22 04:17:48;;;;;;;12.23;8.48;;;11.60;99.90;;;;;;5080563;28;20071;-92
2024/02/22 04:20:14;;;;;;;9.68;7.95;;;11.70;99.90;;;;;;5098322;28;20047;-90
2024/02/22 04:22:48;;;;;;;10.90;7.88;;;11.70;99.90;;;;;;5065580;28;20035;-94
2024/02/22 04:25:14;;;;;;;10.60;8.20;;;11.70;99.90;;;;;;5117034;28;20063;-91
2024/02/22 04:27:42;;;;;;;9.95;7.60;;;11.70;99.90;;;;;;5099043;28;20137;-93
2024/02/22 04:30:10;;;;;;;11.52;8.07;;;11.70;99.90;;;;;;5081676;28;20024;-91
2024/02/22 04:32:36;;;;;;;10.63;7.70;;;11.70;99.90;;;;;;5099095;28;20482;-92
2024/02/22 04:35:01;;;;;;;10.18;7.57;;;11.80;99.90;;;;;;5105118;28;20036;-91
2024/02/22 04:37:27;;;;;;;10.13;7.85;;;11.70;99.90;;;;;;5130833;28;20027;-93
2024/02/22 04:39:55;;;;;;;11.48;8.02;;;11.70;99.90;;;;;;5092718;28;20028;-89
2024/02/22 04:42:21;;;;;;;14.75;8.27;;;11.70;99.90;;;;;;5120291;28;20014;-92
2024/02/22 04:44:47;;;;;;;13.02;8.77;;;11.70;99.90;;;;;;5120826;28;20047;-89
2024/02/22 04:47:12;;;;;;;12.85;7.90;;;11.70;99.90;;;;;;5119200;28;20370;-92
2024/02/22 04:49:38;;;;;;;12.63;7.88;;;11.70;99.90;;;;;;5110248;28;20507;-92
2024/02/22 04:52:06;;;;;;;13.75;8.65;;;11.70;99.90;;;;;;5098986;28;20046;-93
2024/02/22 04:54:33;;;;;;;16.10;8.77;;;11.70;99.90;;;;;;5116164;28;20028;-92
2024/02/22 04:56:59;;;;;;;11.93;7.85;;;11.70;99.90;;;;;;5097923;28;20024;-93
2024/02/22 04:59:30;;;;;;;11.48;8.07;;;11.60;99.90;;;;;;5097455;28;20165;-93
2024/02/22 05:01:59;;;;;;;10.13;7.28;;;11.60;99.90;;;;;;5097616;28;20080;-92
2024/02/22 05:04:26;;;;;;;11.27;6.90;;;11.60;99.90;;;;;;5115326;28;20031;-92
2024/02/22 05:06:51;;;;;;;12.02;7.68;;;11.60;99.90;;;;;;5097427;28;20027;-92
2024/02/22 05:09:17;;;;;;;14.20;7.93;;;11.60;99.90;;;;;;5097999;28;20023;-92
2024/02/22 05:11:47;;;;;;;13.52;7.63;;;11.60;99.90;;;;;;5097948;28;20027;-92
2024/02/22 05:14:14;;;;;;;13.90;7.72;;;11.60;99.90;;;;;;5115893;28;20037;-92
2024/02/22 05:16:39;;;;;;;15.32;8.05;;;11.60;99.90;;;;;;5097492;28;20020;-93
2024/02/22 05:19:07;;;;;;;14.15;7.65;;;11.60;99.90;;;;;;5080423;28;20020;-91
2024/02/22 05:21:38;;;;;;;10.00;7.53;;;11.60;99.90;;;;;;5097727;28;20019;-93
2024/02/22 05:24:04;;;;;;;16.20;9.35;;;11.60;99.90;;;;;;5081053;28;20376;-91
2024/02/22 05:26:30;;;;;;;15.35;8.43;;;11.60;99.90;;;;;;5097564;28;20031;-92
2024/02/22 05:28:56;;;;;;;18.73;8.25;;;11.60;99.90;;;;;;5097068;28;20019;-91
2024/02/22 05:31:27;;;;;;;12.73;7.30;;;11.50;99.90;;;;;;5114626;28;20020;-93
2024/02/22 05:33:53;;;;;;;;;;;11.50;99.90;;;;;;5080979;28;20027;-92
2024/02/22 05:36:20;;;;;;;14.00;6.85;;;11.40;99.90;;;;;;5096879;28;19913;-94
2024/02/22 05:38:46;;;;;;;16.88;6.75;;;11.40;99.90;;;;;;5101711;28;20126;-89
2024/02/22 05:41:11;;;;;;;13.15;6.43;;;11.40;99.90;;;;;;5076770;28;20047;-93
2024/02/22 05:43:40;;;;;;;15.55;6.80;;;11.40;99.90;;;;;;5060200;28;20032;-92
2024/02/22 05:46:06;;;;;;;12.82;5.95;;;11.40;99.90;;;;;;5094515;28;20028;-92
2024/02/22 05:48:32;;;;;;;14.30;7.45;;;11.40;99.90;;;;;;5076504;28;20036;-92
2024/02/22 05:50:58;;;;;;;14.73;7.20;;;11.40;99.90;;;;;;5076489;28;20042;-93
2024/02/22 05:53:23;;;;;;;14.18;7.97;;;11.40;99.90;;;;;;5059425;28;20032;-92
2024/02/22 05:55:53;;;;;;;15.88;8.63;;;11.40;99.90;;;;;;5076769;28;20024;-91
2024/02/22 05:58:21;;;;;;;14.93;8.05;;;11.40;99.90;;;;;;5076555;28;20065;-94
2024/02/22 06:00:48;;;;;;;12.50;8.95;;;11.30;99.90;;;;;;5076794;28;20096;-90
2024/02/22 06:03:14;;;;;;;13.77;8.35;;;11.40;99.90;;;;;;5076809;28;20035;-90
2024/02/22 06:05:42;;;;;;;13.25;8.20;;;11.40;99.90;;;;;;5076245;28;20379;-90
2024/02/22 06:08:08;;;;;;;18.70;9.15;;;11.40;99.90;;;;;;5060465;28;20116;-90
2024/02/22 06:10:36;;;;;;;20.30;10.65;;;11.30;99.90;;;;;;5076810;28;20106;-93
2024/02/22 06:13:02;;;;;;;17.98;10.07;;;11.40;99.90;;;;;;5077155;28;20043;-92
2024/02/22 06:15:30;;;;;;;14.50;9.15;;;11.30;99.90;;;;;;5091412;28;20024;-92
2024/02/22 06:17:58;;;;;;;14.52;9.45;;;11.40;99.90;;;;;;5083262;28;20008;-90
2024/02/22 06:20:24;;;;;;;18.15;9.15;;;11.40;99.90;;;;;;5083664;28;20012;-93
2024/02/22 06:23:00;;;;;;;14.93;9.45;;;11.40;99.90;;;;;;5099965;28;20016;-92
2024/02/22 06:25:28;;;;;;;15.38;9.82;;;11.40;99.90;;;;;;5084488;28;20130;-94
2024/02/22 06:27:57;;;;;;;17.58;10.07;;;11.40;99.90;;;;;;5077217;28;20037;-93
2024/02/22 06:30:23;;;;;;;13.85;9.20;;;11.40;99.90;;;;;;5076198;28;20027;-88
2024/02/22 06:33:01;;;;;;;;;;;;;;;;;;;;;
2024/02/22 06:35:27;;;;;;;17.55;9.48;;;11.40;99.90;;;;;;5093784;28;20020;-91
2024/02/22 06:37:55;;;;;;;15.75;9.25;;;11.40;99.90;;;;;;5099586;28;20479;-90
2024/02/22 06:40:31;;;;;;;14.02;8.90;;;11.40;99.90;;;;;;5098011;28;20035;-88
2024/02/22 06:43:02;;;;;;;15.93;9.40;;;11.40;99.90;;;;;;5105448;28;20023;-91
2024/02/22 06:45:35;;;;;;;13.90;9.00;;;11.30;99.90;;;;;;5083594;28;20046;-89
2024/02/22 06:48:01;;;;;;;15.98;8.73;;;11.40;99.90;;;;;;5083573;28;20054;-89
2024/02/22 06:50:30;;;;;;;12.43;8.25;;;11.40;99.90;;;;;;5117758;28;20039;-89
2024/02/22 06:53:00;;;;;;;13.38;7.70;;;11.40;99.90;;;;;;5099029;28;20024;-89
2024/02/22 06:55:26;;;;;;;15.35;7.50;;;11.40;99.90;;;;;;5099736;28;20035;-89
2024/02/22 06:57:53;;;;;;;16.33;7.60;;;11.40;99.90;;;;;;5099822;28;20012;-89
2024/02/22 07:00:23;;;;;;;11.35;6.95;;;11.40;99.90;;;;;;5099343;28;20104;-91
2024/02/22 07:02:53;;;;;;;11.32;6.07;;;11.40;99.90;;;;;;5117612;28;20028;-89
2024/02/22 07:05:21;;;;;;;9.95;6.28;;;11.40;99.90;;;;;;5099602;28;20039;-91
2024/02/22 07:07:51;;;;;;;15.05;7.13;;;11.40;99.90;;;;;;5099520;28;20039;-91
2024/02/22 07:10:20;;;;;;;11.75;5.97;;;11.40;99.90;;;;;;5100002;28;20051;-90
2024/02/22 07:12:57;;;;;;;10.32;6.43;;;11.30;99.90;;;;;;5100233;28;20053;-90
2024/02/22 07:15:24;;;;;;;11.57;6.55;;;11.30;99.90;;;;;;5118101;28;20490;-90
2024/02/22 07:17:49;;;;;;;7.68;5.53;;;11.40;99.90;;;;;;5099291;28;20034;-90
2024/02/22 07:20:15;;;;;;;11.27;6.30;;;11.30;99.90;;;;;;5117470;28;20028;-90
2024/02/22 07:22:48;;;;;;;9.70;5.13;;;11.30;99.90;;;;;;5099610;28;20024;-90
2024/02/22 07:25:16;;;;;;;8.75;5.80;;;11.30;99.90;;;;;;5099204;28;20035;-90
2024/02/22 07:27:50;;;;;;;9.63;5.25;;;11.30;99.90;;;;;;5099497;28;20023;-90
2024/02/22 07:30:21;;;;;;;7.85;6.00;;;11.40;99.90;;;;;;5099542;28;20377;-90
2024/02/22 07:32:47;;;;;;;9.98;6.25;;;11.40;99.90;;;;;;5082473;28;20060;-90
2024/02/22 07:35:16;;;;;;;10.02;6.88;;;11.40;99.90;;;;;;5099097;28;20030;-90
2024/02/22 07:37:42;;;;;;;9.70;6.72;;;11.50;99.90;;;;;;5117155;28;20039;-90
2024/02/22 07:40:08;;;;;;;10.40;6.93;;;11.50;99.90;;;;;;5099612;28;20027;-90
2024/02/22 07:42:37;;;;;;;9.73;7.10;;;11.50;99.90;;;;;;5082846;28;20026;-90
2024/02/22 07:45:05;;;;;;;9.43;7.10;;;11.50;99.90;;;;;;5117360;28;20596;-90
2024/02/22 07:47:31;;;;;;;9.48;7.30;;;11.50;99.90;;;;;;5099730;28;20110;-91
2024/02/22 07:49:57;;;;;;;10.73;8.07;;;11.50;99.90;;;;;;5101059;28;20470;-91
2024/02/22 07:52:30;;;;;;;9.60;7.60;;;11.50;99.90;;;;;;5109370;28;20016;-90
2024/02/22 07:54:56;;;;;;;10.40;7.82;;;11.50;99.90;;;;;;5122267;28;20087;-91
2024/02/22 07:57:22;;;;;;;9.45;7.80;;;11.50;99.90;;;;;;5116661;28;20019;-89
2024/02/22 07:59:57;;;;;;;10.68;8.40;;;11.50;99.90;;;;;;5098948;28;20348;-90
2024/02/22 08:02:31;;;;;;;10.57;8.45;;;11.50;99.90;;;;;;5099264;28;20062;-90
2024/02/22 08:04:59;;;;;;;11.48;9.32;;;11.50;99.90;;;;;;5082557;28;20050;-90
2024/02/22 08:07:36;;;;;;;10.60;8.60;;;11.50;99.90;;;;;;5099043;28;20070;-90
2024/02/22 08:10:12;;;;;;;9.45;8.55;;;11.50;99.90;;;;;;5098875;28;20068;-90
2024/02/22 08:12:45;;;;;;;10.48;7.88;;;11.50;99.90;;;;;;5116312;28;20019;-91
2024/02/22 08:15:11;;;;;;;8.15;7.35;;;11.50;99.90;;;;;;5098703;28;20031;-89
2024/02/22 08:17:40;;;;;;;9.90;7.45;;;11.50;99.90;;;;;;5097928;28;20026;-90
2024/02/22 08:20:11;;;;;;;7.22;6.53;;;11.50;99.90;;;;;;5098403;28;20127;-90
2024/02/22 08:22:37;;;;;;;7.25;6.38;;;11.50;99.90;;;;;;5098637;28;20080;-90
2024/02/22 08:25:05;;;;;;;7.15;6.40;;;11.50;99.90;;;;;;5097716;28;20031;-91
2024/02/22 08:27:34;;;;;;;9.15;6.15;;;11.50;99.90;;;;;;5064490;28;20035;-89
2024/02/22 08:30:00;;;;;;;6.75;5.80;;;11.60;99.90;;;;;;5097728;28;20019;-90
2024/02/22 08:32:25;;;;;;;6.28;5.63;;;11.50;99.90;;;;;;5097379;28;20016;-91
2024/02/22 08:34:53;;;;;;;7.72;5.22;;;11.60;99.90;;;;;;5097418;28;20057;-89
2024/02/22 08:37:24;;;;;;;6.55;4.85;;;11.60;99.90;;;;;;5097553;28;20023;-91
2024/02/22 08:39:52;;;;;;;;;;;11.60;99.90;;;;;;5081836;28;20048;-90
2024/02/22 08:42:20;;;;;;;4.43;4.03;;;11.70;99.90;;;;;;5097392;28;19915;-90
2024/02/22 08:45:29;;;;;;;;;;;;;;;;;;;;;
2024/02/22 08:47:56;;;;;;;4.40;4.00;;;11.70;99.90;;;;;;5116092;28;20035;-90
2024/02/22 08:50:24;;;;;;;7.32;5.25;;;11.70;99.90;;;;;;5115696;28;20024;-90
2024/02/22 08:53:13;;;;;;;5.68;4.40;;;11.80;99.90;;;;;;5115760;28;20501;-91
2024/02/22 08:55:39;;;;;;;5.28;4.78;;;11.80;99.90;;;;;;5080797;28;20040;-90
2024/02/22 08:58:09;;;;;;;6.88;4.97;;;11.80;99.90;;;;;;5080379;28;20116;-90
2024/02/22 09:00:47;;;;;;;5.18;4.68;;;11.80;99.90;;;;;;5083276;28;20028;-90
2024/02/22 09:03:15;;;;;;;4.70;4.20;;;11.80;99.90;;;;;;5086209;28;20029;-90
2024/02/22 09:05:45;;;;;;;4.72;3.90;;;11.80;99.90;;;;;;5096480;28;20036;-91
2024/02/22 09:08:21;;;;;;;;;;;;;;;;;;;;;
2024/02/22 09:10:52;;;;;;;4.25;3.85;;;11.90;99.90;;;;;;5116027;28;20030;-91
2024/02/22 09:13:53;;;;;;;;;;;;;;;;;;;;;
2024/02/22 09:16:26;;;;;;;;;;;12.00;99.90;;;;;;5106926;28;20087;-89
2024/02/22 09:22:20;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;5104951;28;20032;-91
2024/02/22 09:24:54;;;;;;;4.00;3.25;;;12.00;99.90;;;;;;5116586;28;20032;-89
2024/02/22 09:27:41;;;;;;;3.85;3.55;;;12.00;99.90;;;;;;5103732;28;20036;-89
2024/02/22 09:30:14;;;;;;;4.32;4.00;;;12.10;99.90;;;;;;5101034;28;20031;-91
2024/02/22 09:32:41;;;;;;;4.30;3.90;;;12.10;99.90;;;;;;5100878;28;20024;-90
2024/02/22 09:35:07;;;;;;;4.10;3.75;;;12.10;99.90;;;;;;5097669;28;20055;-91
2024/02/22 09:37:36;;;;;;;4.15;3.75;;;12.20;99.90;;;;;;5115110;28;20064;-90
2024/02/22 09:40:01;;;;;;;4.63;4.18;;;12.20;99.90;;;;;;5097487;28;20439;-90
2024/02/22 09:42:40;;;;;;;;;;;;;;;;;;;;;
2024/02/22 09:45:14;;;;;;;3.70;3.40;;;12.30;99.90;;;;;;5114918;28;20032;-91
2024/02/22 09:47:47;;;;;;;3.80;3.03;;;12.30;99.90;;;;;;5080563;28;20040;-90
2024/02/22 09:50:13;;;;;;;3.00;2.80;;;12.30;99.90;;;;;;5097029;28;20427;-92
2024/02/22 09:52:43;;;;;;;3.08;2.83;;;12.30;99.90;;;;;;5096532;28;20058;-90
2024/02/22 09:55:13;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;5096920;28;20027;-90
2024/02/22 09:57:48;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5096688;28;20027;-90
2024/02/22 10:00:15;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;5096653;28;20028;-91
2024/02/22 10:02:48;;;;;;;2.10;2.00;;;12.30;99.90;;;;;;5096889;28;20513;-89
2024/02/22 10:05:17;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;5097161;28;20039;-90
2024/02/22 10:07:43;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5096939;28;20039;-90
2024/02/22 10:10:11;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5114858;28;20016;-91
2024/02/22 10:12:43;;;;;;;2.25;2.15;;;12.50;99.90;;;;;;5079911;28;20436;-90
2024/02/22 10:15:37;;;;;;;;;;;;;;;;;;;;;
2024/02/22 10:18:28;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5103170;28;20024;-90
2024/02/22 10:20:59;;;;;;;1.45;1.35;;;12.50;99.90;;;;;;5100433;28;20028;-90
2024/02/22 10:23:29;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5084300;28;20395;-90
2024/02/22 10:26:07;;;;;;;4.13;1.85;;;12.50;99.90;;;;;;5100652;28;20027;-92
2024/02/22 10:28:39;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5100611;28;20043;-91
2024/02/22 10:31:43;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5101102;28;20107;-90
2024/02/22 10:34:14;;;;;;;4.72;1.65;;;12.50;99.90;;;;;;5100603;28;20031;-91
2024/02/22 10:36:53;;;;;;;;;;;;;;;;;;;;;
2024/02/22 10:39:41;;;;;;;;;;;;;;;;;;;;;
2024/02/22 10:42:19;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5098989;28;20086;-90
2024/02/22 10:44:47;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5097831;28;20020;-88
2024/02/22 10:47:12;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5097718;28;20028;-90
2024/02/22 10:49:39;;;;;;;2.22;1.50;;;12.50;99.90;;;;;;5097531;28;20042;-89
2024/02/22 10:52:13;;;;;;;2.00;1.80;;;12.50;99.90;;;;;;5098596;28;20471;-89
2024/02/22 10:54:46;;;;;;;1.77;1.58;;;12.50;99.90;;;;;;5098427;28;20020;-88
2024/02/22 10:57:15;;;;;;;1.42;1.33;;;12.50;99.90;;;;;;5103576;28;20024;-89
2024/02/22 10:59:45;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5119860;28;20092;-89
2024/02/22 11:02:14;;;;;;;1.65;1.55;;;12.60;99.90;;;;;;5120202;28;20028;-89
2024/02/22 11:04:42;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5119351;28;20028;-89
2024/02/22 11:07:09;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5111486;28;20486;-89
2024/02/22 11:09:45;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5096762;28;20383;-89
2024/02/22 11:12:29;;;;;;;1.77;1.63;;;12.70;99.90;;;;;;5096332;28;20379;-90
2024/02/22 11:15:10;;;;;;;4.40;1.50;;;12.70;99.90;;;;;;5096328;28;20128;-89
2024/02/22 11:17:52;;;;;;;1.67;1.58;;;12.70;99.90;;;;;;5096231;28;20028;-90
2024/02/22 11:20:28;;;;;;;1.50;1.33;;;12.80;99.90;;;;;;5084376;28;20036;-89
2024/02/22 11:22:56;;;;;;;2.15;1.40;;;12.80;99.90;;;;;;5102291;28;20066;-89
2024/02/22 11:25:23;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5096116;28;20032;-89
2024/02/22 11:28:01;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5094744;28;20032;-89
2024/02/22 11:30:30;;;;;;;0.93;0.93;;;12.80;99.90;;;;;;5096145;28;20051;-87
2024/02/22 11:33:12;;;;;;;;;;;;;;;;;;;;;
2024/02/22 11:35:40;;;;;;;1.83;1.23;;;12.90;99.90;;;;;;5096058;28;20034;-88
2024/02/22 11:38:08;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5095441;28;20496;-89
2024/02/22 11:40:38;;;;;;;1.60;1.20;;;12.90;99.90;;;;;;5078506;28;20032;-89
2024/02/22 11:43:06;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5079175;28;20035;-89
2024/02/22 11:45:41;;;;;;;1.27;1.10;;;12.90;99.90;;;;;;5079043;28;20024;-90
2024/02/22 11:48:07;;;;;;;0.88;0.88;;;12.90;99.90;;;;;;5078922;28;20111;-89
2024/02/22 11:50:33;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5095706;28;20052;-89
2024/02/22 11:52:59;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5078674;28;20028;-90
2024/02/22 11:55:25;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5095359;28;20031;-90
2024/02/22 11:57:50;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5078566;28;20122;-90
2024/02/22 12:00:17;;;;;;;0.88;0.88;;;12.80;99.90;;;;;;5096156;28;20107;-89
2024/02/22 12:02:46;;;;;;;1.15;0.90;;;12.80;99.90;;;;;;5096228;28;20020;-89
2024/02/22 12:05:13;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5094915;28;20073;-89
2024/02/22 12:07:39;;;;;;;1.25;1.02;;;12.90;99.90;;;;;;5095246;28;20058;-90
2024/02/22 12:10:06;;;;;;;0.93;0.90;;;12.90;99.90;;;;;;5096069;28;20456;-90
2024/02/22 12:12:32;;;;;;;2.38;1.15;;;12.90;99.90;;;;;;5095012;28;20012;-87
2024/02/22 12:15:18;;;;;;;2.70;1.25;;;12.90;99.90;;;;;;5094768;28;20115;-90
2024/02/22 12:17:48;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5096054;28;20099;-89
2024/02/22 12:20:21;;;;;;;1.45;1.20;;;12.90;99.90;;;;;;5094964;28;20479;-89
2024/02/22 12:22:47;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5095134;28;20047;-89
2024/02/22 12:25:16;;;;;;;3.33;1.60;;;12.90;99.90;;;;;;5095291;28;20062;-88
2024/02/22 12:27:56;;;;;;;1.50;1.00;;;12.90;99.90;;;;;;5096866;28;20024;-90
2024/02/22 12:30:27;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5096547;28;20035;-90
2024/02/22 12:33:06;;;;;;;1.38;1.27;;;12.90;99.90;;;;;;5098290;28;20456;-91
2024/02/22 12:35:38;;;;;;;2.13;1.10;;;12.90;99.90;;;;;;5118279;28;20028;-89
2024/02/22 12:38:07;;;;;;;1.30;1.02;;;12.90;99.90;;;;;;5118802;28;20043;-89
2024/02/22 12:40:50;;;;;;;1.48;1.08;;;12.90;99.90;;;;;;5120552;28;20024;-89
2024/02/22 12:43:19;;;;;;;1.48;1.00;;;12.90;99.90;;;;;;5116238;28;20087;-89
2024/02/22 12:45:46;;;;;;;1.33;0.98;;;12.90;99.90;;;;;;5098213;28;20023;-89
2024/02/22 12:48:12;;;;;;;1.40;0.80;;;12.90;99.90;;;;;;5097490;28;20455;-90
2024/02/22 12:50:43;;;;;;;1.05;0.90;;;12.90;99.90;;;;;;5097591;28;20030;-90
2024/02/22 12:53:14;;;;;;;1.08;0.80;;;12.90;99.90;;;;;;5097672;28;20084;-90
2024/02/22 12:55:43;;;;;;;;;;;13.00;99.90;;;;;;5081320;28;20027;-90
2024/02/22 12:58:09;;;;;;;1.20;1.00;;;13.00;99.90;;;;;;5097707;28;19903;-91
2024/02/22 13:00:37;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5097762;28;20469;-90
2024/02/22 13:03:04;;;;;;;0.90;0.70;;;12.90;99.90;;;;;;5097488;28;20451;-89
2024/02/22 13:05:33;;;;;;;1.23;0.80;;;13.00;99.90;;;;;;5096800;28;20028;-90
2024/02/22 13:07:59;;;;;;;0.98;0.70;;;13.00;99.90;;;;;;5097424;28;20054;-90
2024/02/22 13:10:27;;;;;;;0.82;0.82;;;13.00;99.90;;;;;;5097186;28;20050;-90