Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:36;;;;;;;;;;;17.40;70.60;;;;;;4996475;28;20180;-71
2023/09/27 00:03:04;;;;;;;0.50;0.30;;;17.60;70.70;;;;;;4996925;28;19929;-72
2023/09/27 00:05:30;;;;;;;0.98;0.80;;;17.70;70.70;;;;;;5012714;28;20048;-71
2023/09/27 00:07:57;;;;;;;0.88;0.40;;;17.70;71.00;;;;;;5014312;28;20034;-71
2023/09/27 00:10:23;;;;;;;3.53;1.58;;;17.90;71.90;;;;;;5012303;28;20050;-70
2023/09/27 00:12:49;;;;;;;;;;;17.90;72.50;;;;;;5014950;28;20054;-71
2023/09/27 00:15:16;;;;;;;0.32;0.32;;;18.00;72.10;;;;;;5012295;28;19957;-70
2023/09/27 00:17:43;;;;;;;1.00;0.63;;;18.00;72.60;;;;;;5012807;28;20030;-72
2023/09/27 00:20:27;;;;;;;7.78;1.13;;;18.00;72.50;;;;;;5012948;28;20070;-70
2023/09/27 00:25:38;;;;;;;1.45;0.98;;;18.10;73.00;;;;;;5013744;28;20350;-71
2023/09/27 00:28:04;;;;;;;0.73;0.40;;;18.10;72.80;;;;;;5013946;28;20356;-71
2023/09/27 00:30:30;;;;;;;;;;;18.20;72.60;;;;;;5013655;28;20164;-71
2023/09/27 00:32:56;;;;;;;3.10;1.20;;;18.20;72.10;;;;;;5014044;28;20321;-71
2023/09/27 00:35:22;;;;;;;1.90;0.73;;;18.30;73.20;;;;;;5013369;28;20433;-71
2023/09/27 00:37:50;;;;;;;2.10;0.75;;;18.30;72.50;;;;;;5013920;28;20037;-71
2023/09/27 00:40:17;;;;;;;0.80;0.55;;;18.40;72.20;;;;;;4995270;28;20426;-72
2023/09/27 00:42:43;;;;;;;0.60;0.55;;;18.40;72.30;;;;;;5012729;28;20441;-71
2023/09/27 00:45:10;;;;;;;2.45;1.55;;;18.40;72.50;;;;;;5012013;28;20034;-71
2023/09/27 00:47:37;;;;;;;1.17;0.68;;;18.40;71.50;;;;;;5012194;28;20042;-71
2023/09/27 00:50:05;;;;;;;2.20;0.88;;;18.50;72.00;;;;;;5013173;28;20446;-71
2023/09/27 00:52:31;;;;;;;1.60;1.05;;;18.50;71.80;;;;;;5013495;28;20033;-71
2023/09/27 00:54:57;;;;;;;1.80;1.20;;;18.60;71.70;;;;;;5012323;28;20037;-72
2023/09/27 00:57:23;;;;;;;;;;;18.60;70.80;;;;;;5012239;28;20040;-71
2023/09/27 00:59:50;;;;;;;0.77;0.77;;;18.70;71.30;;;;;;5012509;28;19961;-71
2023/09/27 01:02:17;;;;;;;2.70;1.05;;;18.70;71.00;;;;;;5012591;28;20037;-71
2023/09/27 01:04:43;;;;;;;1.48;0.75;;;18.70;71.00;;;;;;5013831;28;20081;-70
2023/09/27 01:07:09;;;;;;;1.23;0.68;;;18.70;70.80;;;;;;5011661;28;20056;-71
2023/09/27 01:09:37;;;;;;;1.20;1.10;;;18.80;70.70;;;;;;5012160;28;20038;-71
2023/09/27 01:12:05;;;;;;;0.93;0.63;;;18.80;70.60;;;;;;5011191;28;20034;-70
2023/09/27 01:14:31;;;;;;;1.38;0.60;;;18.80;70.30;;;;;;5011873;28;20056;-70
2023/09/27 01:17:26;;;;;;;;;;;18.80;70.10;;;;;;5012911;28;20030;-71
2023/09/27 01:19:52;;;;;;;4.88;0.75;;;18.80;69.90;;;;;;5012362;28;19983;-71
2023/09/27 01:22:18;;;;;;;3.38;1.05;;;18.80;69.70;;;;;;5011805;28;20046;-71
2023/09/27 01:24:46;;;;;;;0.28;0.28;;;18.90;69.70;;;;;;5012884;28;20038;-70
2023/09/27 01:27:13;;;;;;;1.17;1.08;;;18.90;69.70;;;;;;5010695;28;20037;-71
2023/09/27 01:29:39;;;;;;;4.40;1.42;;;18.90;69.60;;;;;;5011250;28;20038;-71
2023/09/27 01:32:05;;;;;;;0.82;0.77;;;18.90;69.70;;;;;;5010408;28;20034;-71
2023/09/27 01:34:31;;;;;;;0.88;0.70;;;18.90;69.70;;;;;;5012554;28;20096;-70
2023/09/27 01:36:57;;;;;;;0.60;0.55;;;18.90;69.60;;;;;;5010716;28;20495;-71
2023/09/27 01:39:24;;;;;;;;;;;18.90;69.60;;;;;;5011435;28;20109;-71
2023/09/27 01:41:50;;;;;;;2.63;0.87;;;18.90;69.50;;;;;;5010589;28;20012;-71
2023/09/27 01:44:16;;;;;;;3.08;0.90;;;18.90;69.40;;;;;;5012568;28;20034;-70
2023/09/27 01:46:42;;;;;;;1.90;0.73;;;18.80;69.20;;;;;;5011822;28;20065;-71
2023/09/27 01:49:08;;;;;;;1.73;0.98;;;18.80;69.40;;;;;;5011086;28;20048;-70
2023/09/27 01:51:34;;;;;;;1.70;0.98;;;18.80;69.60;;;;;;5005931;28;20570;-71
2023/09/27 01:54:02;;;;;;;2.78;1.27;;;18.80;69.70;;;;;;5032018;28;20481;-72
2023/09/27 01:56:28;;;;;;;1.08;0.57;;;18.80;69.60;;;;;;5030210;28;20116;-70
2023/09/27 01:58:54;;;;;;;1.27;0.80;;;18.80;69.60;;;;;;5032137;28;20041;-70
2023/09/27 02:01:20;;;;;;;1.00;0.60;;;18.70;69.90;;;;;;5030794;28;20036;-71
2023/09/27 02:03:46;;;;;;;;;;;18.70;69.80;;;;;;5032513;28;20038;-71
2023/09/27 02:06:12;;;;;;;3.25;1.08;;;18.70;69.60;;;;;;5030126;28;19923;-71
2023/09/27 02:08:38;;;;;;;3.53;2.13;;;18.70;69.70;;;;;;5030463;28;20030;-70
2023/09/27 02:11:04;;;;;;;0.65;0.50;;;18.70;69.50;;;;;;5030832;28;20042;-71
2023/09/27 02:13:30;;;;;;;4.05;1.10;;;18.50;70.00;;;;;;5033636;28;20103;-71
2023/09/27 02:15:56;;;;;;;0.63;0.60;;;18.50;69.40;;;;;;5035222;28;20091;-71
2023/09/27 02:18:22;;;;;;;;;;;18.40;70.10;;;;;;5035051;28;20025;-70
2023/09/27 02:20:49;;;;;;;0.30;0.30;;;18.30;69.40;;;;;;5034510;28;20365;-71
2023/09/27 02:23:15;;;;;;;2.40;0.93;;;18.30;70.00;;;;;;5034350;28;20037;-70
2023/09/27 02:25:41;;;;;;;1.38;0.85;;;18.30;70.60;;;;;;5033845;28;20067;-71
2023/09/27 02:28:07;;;;;;;4.70;1.65;;;18.30;71.30;;;;;;5035687;28;20411;-70
2023/09/27 02:30:33;;;;;;;1.73;1.15;;;18.30;71.50;;;;;;5034575;28;20040;-70
2023/09/27 02:32:59;;;;;;;2.95;1.17;;;18.40;71.80;;;;;;5034148;28;20469;-71
2023/09/27 02:35:25;;;;;;;2.60;1.13;;;18.40;72.00;;;;;;5034885;28;20072;-70
2023/09/27 02:37:51;;;;;;;;;;;18.40;72.00;;;;;;5035955;28;20037;-70
2023/09/27 02:40:17;;;;;;;1.77;1.20;;;18.40;71.60;;;;;;5034278;28;19960;-70
2023/09/27 02:42:46;;;;;;;2.30;1.95;;;18.40;71.90;;;;;;5033983;28;20060;-70
2023/09/27 02:45:13;;;;;;;0.85;0.75;;;18.40;72.10;;;;;;5033302;28;20040;-70
2023/09/27 02:50:27;;;;;;;1.10;0.40;;;18.40;72.40;;;;;;5034519;28;20379;-70
2023/09/27 02:52:53;;;;;;;1.50;0.57;;;18.40;72.60;;;;;;5033976;28;20033;-70
2023/09/27 02:55:19;;;;;;;1.27;0.70;;;18.40;72.70;;;;;;5033271;28;20091;-71
2023/09/27 02:57:50;;;;;;;0.88;0.60;;;18.50;72.80;;;;;;5033750;28;20037;-71
2023/09/27 03:00:20;;;;;;;1.80;1.65;;;18.40;72.60;;;;;;5034034;28;20040;-70
2023/09/27 03:02:46;;;;;;;1.55;0.60;;;18.40;72.50;;;;;;5035000;28;20430;-70
2023/09/27 03:05:12;;;;;;;;;;;18.50;72.80;;;;;;5033760;28;20112;-70
2023/09/27 03:07:39;;;;;;;1.20;0.60;;;18.40;72.50;;;;;;5034712;28;19947;-71
2023/09/27 03:10:10;;;;;;;4.10;2.15;;;18.40;72.60;;;;;;5032950;28;20060;-70
2023/09/27 03:12:38;;;;;;;0.90;0.68;;;18.40;70.90;;;;;;5033514;28;20609;-71
2023/09/27 03:15:10;;;;;;;1.08;1.00;;;18.20;70.30;;;;;;5033124;28;20033;-70
2023/09/27 03:17:37;;;;;;;2.22;0.75;;;18.00;70.00;;;;;;5034607;28;20128;-70
2023/09/27 03:20:07;;;;;;;2.58;0.77;;;17.70;69.80;;;;;;5033788;28;20052;-71
2023/09/27 03:22:33;;;;;;;1.25;0.93;;;17.50;69.90;;;;;;5033260;28;20040;-70
2023/09/27 03:25:00;;;;;;;0.93;0.80;;;17.50;70.60;;;;;;5034439;28;20479;-71
2023/09/27 03:27:26;;;;;;;1.90;1.63;;;17.30;70.50;;;;;;5032747;28;20124;-70
2023/09/27 03:29:52;;;;;;;1.73;0.80;;;17.20;70.70;;;;;;5034210;28;20038;-70
2023/09/27 03:32:19;;;;;;;1.10;0.80;;;17.10;70.80;;;;;;5033509;28;20038;-71
2023/09/27 03:34:46;;;;;;;0.68;0.35;;;16.90;70.90;;;;;;5033007;28;20395;-70
2023/09/27 03:37:13;;;;;;;1.00;0.43;;;16.90;70.90;;;;;;5033918;28;20566;-71
2023/09/27 03:39:40;;;;;;;0.80;0.50;;;16.80;70.90;;;;;;5034381;28;20402;-70
2023/09/27 03:42:06;;;;;;;1.63;1.15;;;16.70;71.00;;;;;;5031921;28;20049;-70
2023/09/27 03:44:33;;;;;;;0.98;0.60;;;16.60;71.60;;;;;;5034384;28;20033;-71
2023/09/27 03:46:59;;;;;;;1.92;1.05;;;16.60;71.50;;;;;;5033788;28;20116;-70
2023/09/27 03:49:25;;;;;;;0.85;0.73;;;16.60;71.40;;;;;;5032814;28;20037;-70
2023/09/27 03:51:51;;;;;;;0.63;0.43;;;16.50;71.60;;;;;;5033078;28;20038;-70
2023/09/27 03:54:17;;;;;;;2.13;1.08;;;16.50;71.70;;;;;;5032769;28;20042;-70
2023/09/27 03:56:44;;;;;;;1.50;1.13;;;16.40;71.70;;;;;;5032193;28;20041;-71
2023/09/27 03:59:10;;;;;;;1.92;0.95;;;16.30;72.40;;;;;;5034140;28;20037;-72
2023/09/27 04:01:37;;;;;;;1.17;0.88;;;16.30;72.70;;;;;;5032779;28;20041;-70
2023/09/27 04:04:04;;;;;;;2.22;0.85;;;16.20;72.70;;;;;;5016004;28;20422;-71
2023/09/27 04:06:31;;;;;;;0.98;0.60;;;16.20;72.60;;;;;;5032047;28;20037;-71
2023/09/27 04:08:57;;;;;;;0.95;0.50;;;16.10;72.70;;;;;;5033964;28;20095;-71
2023/09/27 04:11:23;;;;;;;1.17;1.05;;;16.10;73.10;;;;;;5032748;28;20048;-70
2023/09/27 04:13:49;;;;;;;1.25;0.68;;;16.00;73.20;;;;;;5033741;28;20034;-70
2023/09/27 04:16:15;;;;;;;;;;;16.00;73.40;;;;;;5033570;28;20494;-71
2023/09/27 04:18:41;;;;;;;1.00;0.52;;;15.90;73.10;;;;;;5032058;28;19921;-71
2023/09/27 04:21:08;;;;;;;1.55;1.20;;;15.80;73.10;;;;;;5031385;28;20060;-71
2023/09/27 04:23:36;;;;;;;2.13;0.57;;;15.80;73.20;;;;;;5032083;28;20038;-72
2023/09/27 04:26:06;;;;;;;3.63;1.83;;;15.70;73.30;;;;;;5031597;28;20435;-70
2023/09/27 04:28:33;;;;;;;0.55;0.47;;;15.70;73.50;;;;;;5032275;28;20500;-71
2023/09/27 04:30:59;;;;;;;4.20;0.90;;;15.60;73.20;;;;;;5031056;28;20453;-72
2023/09/27 04:33:25;;;;;;;4.53;2.00;;;15.60;73.20;;;;;;5032024;28;20064;-70
2023/09/27 04:35:51;;;;;;;0.63;0.50;;;15.60;73.40;;;;;;5030932;28;20046;-71
2023/09/27 04:38:17;;;;;;;0.57;0.43;;;15.50;73.70;;;;;;5033344;28;20044;-70
2023/09/27 04:40:43;;;;;;;;;;;15.50;73.60;;;;;;5032713;28;20125;-71
2023/09/27 04:43:09;;;;;;;0.98;0.80;;;15.50;73.20;;;;;;5031813;28;19917;-72
2023/09/27 04:45:35;;;;;;;1.15;0.95;;;15.50;73.50;;;;;;5030996;28;20037;-71
2023/09/27 04:48:01;;;;;;;;;;;15.50;73.30;;;;;;5032268;28;20437;-71
2023/09/27 04:50:27;;;;;;;1.65;0.80;;;15.50;73.30;;;;;;5030557;28;19925;-71
2023/09/27 04:52:53;;;;;;;1.70;0.77;;;15.50;73.40;;;;;;5033376;28;20390;-70
2023/09/27 04:55:19;;;;;;;1.55;0.90;;;15.50;73.60;;;;;;5014375;28;20045;-71
2023/09/27 04:57:45;;;;;;;0.75;0.50;;;15.40;73.90;;;;;;5031613;28;20044;-71
2023/09/27 05:02:56;;;;;;;0.73;0.57;;;15.40;73.20;;;;;;5031608;28;20044;-71
2023/09/27 05:05:22;;;;;;;0.88;0.50;;;15.50;74.10;;;;;;5032102;28;20042;-71
2023/09/27 05:07:48;;;;;;;2.45;1.33;;;15.40;74.00;;;;;;5031340;28;20376;-72
2023/09/27 05:10:15;;;;;;;0.60;0.40;;;15.40;74.00;;;;;;5030237;28;20037;-71
2023/09/27 05:12:41;;;;;;;1.92;0.90;;;15.40;74.80;;;;;;5014774;28;20558;-71
2023/09/27 05:15:09;;;;;;;;;;;15.40;73.90;;;;;;5014815;28;20033;-71
2023/09/27 05:17:35;;;;;;;2.05;1.33;;;15.30;73.70;;;;;;5030935;28;19940;-71
2023/09/27 05:20:08;;;;;;;1.15;0.80;;;15.40;74.00;;;;;;5030743;28;20063;-72
2023/09/27 05:22:34;;;;;;;1.33;0.75;;;15.40;74.00;;;;;;5030725;28;20044;-71
2023/09/27 05:25:00;;;;;;;0.55;0.40;;;15.40;74.30;;;;;;5032193;28;20402;-71
2023/09/27 05:27:27;;;;;;;3.42;1.05;;;15.40;74.10;;;;;;5031769;28;20486;-71
2023/09/27 05:29:53;;;;;;;0.50;0.40;;;15.50;74.00;;;;;;5031136;28;20057;-71
2023/09/27 05:32:19;;;;;;;1.33;0.75;;;15.50;73.90;;;;;;5031239;28;20044;-71
2023/09/27 05:34:45;;;;;;;2.20;1.23;;;15.50;73.80;;;;;;5032475;28;20045;-72
2023/09/27 05:37:11;;;;;;;0.90;0.57;;;15.50;74.00;;;;;;5014055;28;20033;-71
2023/09/27 05:39:37;;;;;;;0.52;0.43;;;15.60;74.00;;;;;;5032177;28;20486;-71
2023/09/27 05:42:03;;;;;;;1.88;1.15;;;15.60;74.00;;;;;;5029873;28;20038;-71
2023/09/27 05:44:30;;;;;;;;;;;15.60;74.00;;;;;;5031319;28;20061;-71
2023/09/27 05:46:56;;;;;;;0.85;0.57;;;15.60;74.00;;;;;;5031290;28;19920;-71
2023/09/27 05:49:22;;;;;;;2.22;0.85;;;15.60;74.00;;;;;;5031653;28;20049;-71
2023/09/27 05:51:48;;;;;;;1.35;0.75;;;15.60;74.10;;;;;;5031160;28;20037;-71
2023/09/27 05:54:14;;;;;;;2.05;0.80;;;15.60;74.20;;;;;;5032120;28;20053;-71
2023/09/27 05:56:40;;;;;;;0.28;0.28;;;15.70;74.30;;;;;;5030121;28;20521;-71
2023/09/27 05:59:08;;;;;;;0.35;0.28;;;15.70;74.50;;;;;;5014060;28;20049;-71
2023/09/27 06:01:35;;;;;;;4.10;1.65;;;15.70;73.90;;;;;;5029734;28;20095;-71
2023/09/27 06:04:03;;;;;;;1.33;0.28;;;15.80;74.20;;;;;;5032010;28;20050;-71
2023/09/27 06:06:29;;;;;;;2.22;1.58;;;15.80;74.10;;;;;;5030024;28;20029;-72
2023/09/27 06:08:55;;;;;;;;;;;15.80;74.10;;;;;;5031170;28;20490;-71
2023/09/27 06:11:21;;;;;;;0.93;0.68;;;15.80;74.30;;;;;;5030717;28;19921;-71
2023/09/27 06:13:47;;;;;;;1.08;0.70;;;15.80;74.20;;;;;;5031854;28;20083;-72
2023/09/27 06:16:16;;;;;;;0.60;0.45;;;15.90;74.50;;;;;;5031184;28;20037;-71
2023/09/27 06:18:43;;;;;;;0.63;0.45;;;15.90;74.40;;;;;;5030544;28;20034;-72
2023/09/27 06:21:09;;;;;;;0.63;0.50;;;16.00;73.90;;;;;;5012917;28;20042;-71
2023/09/27 06:23:35;;;;;;;1.40;0.55;;;16.10;74.60;;;;;;5013857;28;20060;-72
2023/09/27 06:26:02;;;;;;;;;;;16.20;74.50;;;;;;5031729;28;20508;-71
2023/09/27 06:28:28;;;;;;;0.77;0.70;;;16.30;74.10;;;;;;5030301;28;19917;-72
2023/09/27 06:30:54;;;;;;;0.77;0.40;;;16.40;74.90;;;;;;5029397;28;20432;-72
2023/09/27 06:33:20;;;;;;;3.42;1.65;;;16.50;75.00;;;;;;5031683;28;20107;-72
2023/09/27 06:35:46;;;;;;;1.48;1.05;;;16.60;76.00;;;;;;5031086;28;20041;-71
2023/09/27 06:38:13;;;;;;;1.42;0.95;;;16.90;76.80;;;;;;5031571;28;20084;-71
2023/09/27 06:40:39;;;;;;;0.70;0.47;;;17.10;77.30;;;;;;5029335;28;20041;-71
2023/09/27 06:43:05;;;;;;;1.75;0.90;;;17.30;77.00;;;;;;5031556;28;20084;-71
2023/09/27 06:45:32;;;;;;;0.38;0.38;;;17.60;76.70;;;;;;5030970;28;20490;-72
2023/09/27 06:47:58;;;;;;;2.45;0.80;;;17.80;76.30;;;;;;5031545;28;20128;-71
2023/09/27 06:50:24;;;;;;;1.83;0.98;;;18.00;75.60;;;;;;5030344;28;20033;-72
2023/09/27 06:52:50;;;;;;;;;;;18.20;75.20;;;;;;5031942;28;20046;-72
2023/09/27 06:55:16;;;;;;;0.75;0.43;;;18.40;75.00;;;;;;5030663;28;20008;-71
2023/09/27 06:57:46;;;;;;;1.83;1.65;;;18.50;74.20;;;;;;5030137;28;20034;-71
2023/09/27 07:00:18;;;;;;;1.45;0.70;;;18.60;73.50;;;;;;5031724;28;20038;-71
2023/09/27 07:03:04;;;;;;;1.35;0.73;;;18.80;73.30;;;;;;5033828;28;20041;-71
2023/09/27 07:05:30;;;;;;;1.05;0.93;;;18.90;73.20;;;;;;5016821;28;20107;-71
2023/09/27 07:07:56;;;;;;;1.25;0.47;;;19.10;72.70;;;;;;5033703;28;20467;-71
2023/09/27 07:10:24;;;;;;;2.08;1.05;;;19.20;72.10;;;;;;5033866;28;20041;-70
2023/09/27 07:12:50;;;;;;;2.13;1.00;;;19.30;71.80;;;;;;5033513;28;20041;-71
2023/09/27 07:15:16;;;;;;;2.08;0.50;;;19.50;71.50;;;;;;5033987;28;20033;-71
2023/09/27 07:17:47;;;;;;;;;;;19.60;70.30;;;;;;5035088;28;20065;-72
2023/09/27 07:22:44;;;;;;;3.50;1.83;;;19.90;69.20;;;;;;5033531;28;20119;-72
2023/09/27 07:25:18;;;;;;;2.72;0.95;;;20.00;68.70;;;;;;5016222;28;20067;-71
2023/09/27 07:27:46;;;;;;;0.88;0.43;;;20.10;67.80;;;;;;5034431;28;20116;-72
2023/09/27 07:30:14;;;;;;;2.30;0.93;;;20.30;67.30;;;;;;5032220;28;20376;-71
2023/09/27 07:32:41;;;;;;;1.25;0.95;;;20.50;66.10;;;;;;5033206;28;20034;-71
2023/09/27 07:35:10;;;;;;;1.77;0.93;;;20.60;66.20;;;;;;5032603;28;20041;-72
2023/09/27 07:37:37;;;;;;;1.83;0.60;;;20.80;64.10;;;;;;5032962;28;20036;-71
2023/09/27 07:40:09;;;;;;;2.10;1.17;;;21.60;63.10;;;;;;5033583;28;20042;-72
2023/09/27 07:42:55;;;;;;;1.00;0.35;;;22.90;58.80;;;;;;5032988;28;20036;-72
2023/09/27 07:45:21;;;;;;;0.83;0.53;;;24.20;55.30;;;;;;5033549;28;20064;-72
2023/09/27 07:48:01;;;;;;;1.02;0.73;;;25.10;51.80;;;;;;5034053;28;20441;-72
2023/09/27 07:50:31;;;;;;;2.45;1.40;;;26.10;50.00;;;;;;5031897;28;20048;-71
2023/09/27 07:52:58;;;;;;;1.23;0.80;;;26.90;45.80;;;;;;5032791;28;20499;-72
2023/09/27 07:55:25;;;;;;;0.65;0.63;;;27.60;43.20;;;;;;5032145;28;20128;-72
2023/09/27 07:57:52;;;;;;;1.65;0.95;;;28.40;41.70;;;;;;5016219;28;20076;-72
2023/09/27 08:00:25;;;;;;;0.73;0.45;;;29.20;39.70;;;;;;5032719;28;20112;-72
2023/09/27 08:02:51;;;;;;;1.88;1.20;;;29.80;37.10;;;;;;5032670;28;20103;-73
2023/09/27 08:05:17;;;;;;;0.63;0.60;;;30.40;36.10;;;;;;5015317;28;20599;-72
2023/09/27 08:07:44;;;;;;;0.55;0.50;;;31.10;35.90;;;;;;5033627;28;20030;-72
2023/09/27 08:10:10;;;;;;;1.20;1.00;;;31.80;33.40;;;;;;5031064;28;20044;-72
2023/09/27 08:12:38;;;;;;;0.77;0.63;;;32.30;32.10;;;;;;5015463;28;20029;-72
2023/09/27 08:15:06;;;;;;;1.42;1.08;;;32.80;30.40;;;;;;5032122;28;20037;-72
2023/09/27 08:17:33;;;;;;;2.38;1.30;;;33.40;28.90;;;;;;5031955;28;20021;-72
2023/09/27 08:20:18;;;;;;;2.00;0.90;;;33.80;28.40;;;;;;5033478;28;20387;-72
2023/09/27 08:22:44;;;;;;;0.50;0.50;;;34.40;27.60;;;;;;5033194;28;20103;-73
2023/09/27 08:25:14;;;;;;;2.72;1.60;;;34.80;26.50;;;;;;5032899;28;20041;-73
2023/09/27 08:27:42;;;;;;;2.58;1.27;;;35.30;26.60;;;;;;5033226;28;20052;-72
2023/09/27 08:30:09;;;;;;;0.45;0.45;;;35.70;25.30;;;;;;5032251;28;20057;-73
2023/09/27 08:32:35;;;;;;;1.80;0.88;;;36.10;25.00;;;;;;5015412;28;20033;-72
2023/09/27 08:37:47;;;;;;;1.02;0.82;;;37.30;24.10;;;;;;5032177;28;20164;-72
2023/09/27 08:40:13;;;;;;;0.77;0.60;;;37.90;23.10;;;;;;5032383;28;20441;-73
2023/09/27 08:42:42;;;;;;;0.82;0.60;;;38.30;22.30;;;;;;5031713;28;20128;-73
2023/09/27 08:45:31;;;;;;;2.63;1.10;;;38.70;22.20;;;;;;5032485;28;20404;-73
2023/09/27 08:47:57;;;;;;;0.75;0.70;;;39.20;22.10;;;;;;5031855;28;20029;-73
2023/09/27 08:50:27;;;;;;;1.63;1.08;;;39.60;20.90;;;;;;5014135;28;20508;-73
2023/09/27 08:52:53;;;;;;;1.08;0.77;;;39.80;20.30;;;;;;5031969;28;20053;-72
2023/09/27 08:55:20;;;;;;;2.92;1.55;;;40.20;20.00;;;;;;5031017;28;20037;-73
2023/09/27 08:58:06;;;;;;;0.70;0.70;;;40.40;20.40;;;;;;5031539;28;20057;-73
2023/09/27 09:00:33;;;;;;;1.13;1.00;;;40.90;19.60;;;;;;5030464;28;20037;-73
2023/09/27 09:03:00;;;;;;;1.05;0.80;;;41.30;19.50;;;;;;5031436;28;20128;-73
2023/09/27 09:05:28;;;;;;;0.65;0.55;;;41.70;18.90;;;;;;5032611;28;20033;-73
2023/09/27 09:08:14;;;;;;;0.50;0.50;;;42.00;18.80;;;;;;5031379;28;20060;-73
2023/09/27 09:10:42;;;;;;;1.75;1.08;;;42.60;18.30;;;;;;5013967;28;20465;-73
2023/09/27 09:13:08;;;;;;;2.53;1.70;;;42.80;17.40;;;;;;5031450;28;20045;-73
2023/09/27 09:15:54;;;;;;;0.63;0.63;;;43.10;17.50;;;;;;5031849;28;20043;-72
2023/09/27 09:18:39;;;;;;;1.10;1.00;;;43.30;17.00;;;;;;5031136;28;20077;-73
2023/09/27 09:21:08;;;;;;;1.23;1.07;;;43.20;16.30;;;;;;5029971;28;20046;-73
2023/09/27 09:23:54;;;;;;;0.77;0.77;;;42.80;16.30;;;;;;5031046;28;20530;-73
2023/09/27 09:26:38;;;;;;;0.85;0.80;;;40.90;17.60;;;;;;5032029;28;20048;-73
2023/09/27 09:29:06;;;;;;;0.85;0.80;;;39.50;20.10;;;;;;5032017;28;20045;-73
2023/09/27 09:31:33;;;;;;;2.92;1.80;;;39.00;20.40;;;;;;5030030;28;20037;-73
2023/09/27 09:34:17;;;;;;;1.08;0.80;;;38.40;20.40;;;;;;5014412;28;20076;-73
2023/09/27 09:36:43;;;;;;;0.40;0.40;;;37.70;21.30;;;;;;5030485;28;20047;-73
2023/09/27 09:41:59;;;;;;;7.47;0.73;;;36.50;22.40;;;;;;5027200;28;20095;-72
2023/09/27 09:44:25;;;;;;;8.23;1.35;;;35.80;23.20;;;;;;5031872;28;20091;-72
2023/09/27 09:46:52;;;;;;;1.60;0.98;;;35.40;24.10;;;;;;5031682;28;20038;-72
2023/09/27 09:49:18;;;;;;;1.60;1.00;;;34.90;24.30;;;;;;5030656;28;20041;-73
2023/09/27 09:52:06;;;;;;;3.92;1.42;;;34.70;25.00;;;;;;5031085;28;20120;-72
2023/09/27 09:54:54;;;;;;;1.67;1.08;;;34.40;25.30;;;;;;5030560;28;20405;-72
2023/09/27 09:57:20;;;;;;;0.90;0.80;;;33.90;25.20;;;;;;5030170;28;20033;-72
2023/09/27 10:03:04;;;;;;;0.93;0.70;;;33.10;26.60;;;;;;5030459;28;20076;-72
2023/09/27 10:05:53;;;;;;;0.75;0.63;;;32.50;27.00;;;;;;5030097;28;20025;-72
2023/09/27 10:08:20;;;;;;;0.93;0.70;;;32.10;27.80;;;;;;5030660;28;20276;-73
2023/09/27 10:10:47;;;;;;;1.15;0.60;;;31.80;28.10;;;;;;5046159;28;20034;-72
2023/09/27 10:13:14;;;;;;;0.85;0.77;;;31.60;28.50;;;;;;5031718;28;20052;-72
2023/09/27 10:15:42;;;;;;;1.48;1.33;;;31.70;28.70;;;;;;5029929;28;20072;-72
2023/09/27 10:18:46;;;;;;;1.08;0.98;;;32.70;27.50;;;;;;5030437;28;20113;-71
2023/09/27 10:21:13;;;;;;;0.95;0.63;;;33.90;25.80;;;;;;5030486;28;20105;-72
2023/09/27 10:24:00;;;;;;;0.55;0.55;;;33.70;25.90;;;;;;5031770;28;20057;-72
2023/09/27 10:26:48;;;;;;;1.60;1.25;;;33.30;27.00;;;;;;5030005;28;20089;-72
2023/09/27 10:29:16;;;;;;;1.52;1.00;;;33.00;27.10;;;;;;5014037;28;20030;-72
2023/09/27 10:32:01;;;;;;;0.80;0.68;;;32.80;27.40;;;;;;5027002;28;20041;-72
2023/09/27 10:37:11;;;;;;;1.25;0.70;;;32.10;29.30;;;;;;5031326;28;20171;-72
2023/09/27 10:39:39;;;;;;;2.17;0.82;;;31.70;29.20;;;;;;5032197;28;20479;-72
2023/09/27 10:42:05;;;;;;;1.10;0.77;;;31.50;29.50;;;;;;5024754;28;20415;-72
2023/09/27 10:44:33;;;;;;;3.08;1.52;;;31.20;30.00;;;;;;5031658;28;20502;-71
2023/09/27 10:47:03;;;;;;;1.50;0.73;;;31.00;30.00;;;;;;5026368;28;20053;-72
2023/09/27 10:49:38;;;;;;;1.20;1.10;;;30.80;30.00;;;;;;5017425;28;20051;-72
2023/09/27 10:52:22;;;;;;;0.30;0.30;;;30.60;30.50;;;;;;5033130;28;20049;-72
2023/09/27 10:54:50;;;;;;;0.85;0.77;;;30.30;31.10;;;;;;5034965;28;20053;-72
2023/09/27 10:57:20;;;;;;;1.80;1.20;;;30.20;32.00;;;;;;5034651;28;20028;-71
2023/09/27 10:59:50;;;;;;;2.65;1.35;;;30.10;32.10;;;;;;5033921;28;20116;-72
2023/09/27 11:02:29;;;;;;;0.95;0.60;;;30.00;31.50;;;;;;5032882;28;20044;-71
2023/09/27 11:04:56;;;;;;;1.23;0.60;;;30.00;31.60;;;;;;5017425;28;20046;-72
2023/09/27 11:07:22;;;;;;;1.30;1.05;;;29.90;30.20;;;;;;5049667;28;20032;-72
2023/09/27 11:09:49;;;;;;;1.73;1.13;;;29.90;29.90;;;;;;5035181;28;20471;-71
2023/09/27 11:12:22;;;;;;;1.52;0.75;;;29.80;30.90;;;;;;5032610;28;20040;-72
2023/09/27 11:14:48;;;;;;;9.48;0.95;;;29.70;31.40;;;;;;5033423;28;20052;-71
2023/09/27 11:17:34;;;;;;;1.58;0.98;;;29.70;32.80;;;;;;5034401;28;20321;-71
2023/09/27 11:20:11;;;;;;;1.65;0.82;;;29.60;31.10;;;;;;5034306;28;20073;-72
2023/09/27 11:22:37;;;;;;;1.00;0.68;;;29.70;29.60;;;;;;5034191;28;20383;-72
2023/09/27 11:25:05;;;;;;;1.55;1.00;;;29.60;30.00;;;;;;5034706;28;20038;-71
2023/09/27 11:27:31;;;;;;;1.17;1.05;;;29.60;30.30;;;;;;5031533;28;20481;-72
2023/09/27 11:29:57;;;;;;;1.17;0.93;;;29.60;31.10;;;;;;5049566;28;20049;-72
2023/09/27 11:32:23;;;;;;;1.52;0.68;;;29.90;30.40;;;;;;5031848;28;20155;-71
2023/09/27 11:35:08;;;;;;;1.65;1.02;;;30.30;29.90;;;;;;5033009;28;20091;-72
2023/09/27 11:37:34;;;;;;;2.20;1.50;;;31.20;29.00;;;;;;5034491;28;20406;-72
2023/09/27 11:40:00;;;;;;;0.47;0.43;;;31.90;27.50;;;;;;5034109;28;20041;-72
2023/09/27 11:42:27;;;;;;;2.22;1.40;;;32.00;27.60;;;;;;5033643;28;20045;-71
2023/09/27 11:45:09;;;;;;;2.17;1.63;;;31.80;28.30;;;;;;5049148;28;20056;-72
2023/09/27 11:47:54;;;;;;;2.15;1.20;;;31.70;27.30;;;;;;5015954;28;20453;-72
2023/09/27 11:50:22;;;;;;;3.70;0.70;;;31.70;28.10;;;;;;5032955;28;20093;-71
2023/09/27 11:52:48;;;;;;;0.77;0.65;;;32.10;27.30;;;;;;5032851;28;20433;-72
2023/09/27 11:55:15;;;;;;;0.65;0.45;;;32.00;27.50;;;;;;5033413;28;20068;-71
2023/09/27 11:57:42;;;;;;;0.93;0.65;;;33.00;26.60;;;;;;5033788;28;20030;-71
2023/09/27 12:00:15;;;;;;;2.13;1.20;;;35.70;24.10;;;;;;5032940;28;20037;-72
2023/09/27 12:02:42;;;;;;;0.82;0.75;;;37.00;21.90;;;;;;5032609;28;20112;-71
2023/09/27 12:05:08;;;;;;;1.00;0.82;;;38.00;21.20;;;;;;5033336;28;20038;-72
2023/09/27 12:07:35;;;;;;;3.65;0.93;;;38.90;19.40;;;;;;5015864;28;20033;-72
2023/09/27 12:10:01;;;;;;;1.58;1.00;;;38.50;20.40;;;;;;5033469;28;20076;-72
2023/09/27 12:12:27;;;;;;;0.40;0.40;;;37.10;22.40;;;;;;5032977;28;20061;-73
2023/09/27 12:14:53;;;;;;;1.65;1.15;;;35.90;23.00;;;;;;5033907;28;20042;-71
2023/09/27 12:17:19;;;;;;;1.33;0.77;;;35.00;23.50;;;;;;5031866;28;20083;-72
2023/09/27 12:19:45;;;;;;;0.85;0.63;;;34.40;24.70;;;;;;5033569;28;20069;-72
2023/09/27 12:22:12;;;;;;;0.70;0.70;;;33.90;25.00;;;;;;5015085;28;20564;-72
2023/09/27 12:24:39;;;;;;;1.27;0.80;;;34.00;25.50;;;;;;5013930;28;20045;-71
2023/09/27 12:27:06;;;;;;;1.10;0.93;;;35.10;23.70;;;;;;5011724;28;20589;-73
2023/09/27 12:29:32;;;;;;;2.42;1.70;;;35.00;22.90;;;;;;5013726;28;20081;-71
2023/09/27 12:32:00;;;;;;;0.88;0.63;;;34.70;22.80;;;;;;5011606;28;20038;-72
2023/09/27 12:34:26;;;;;;;0.98;0.70;;;34.10;24.00;;;;;;5013554;28;20092;-71
2023/09/27 12:36:52;;;;;;;1.45;0.80;;;34.30;23.40;;;;;;5011610;28;20030;-72
2023/09/27 12:39:18;;;;;;;1.38;0.88;;;34.80;23.80;;;;;;5011997;28;20053;-71
2023/09/27 12:41:44;;;;;;;1.05;0.85;;;34.60;24.30;;;;;;5011179;28;20101;-71
2023/09/27 12:44:10;;;;;;;1.25;0.93;;;34.30;24.20;;;;;;5028572;28;20041;-72
2023/09/27 12:46:36;;;;;;;1.52;1.33;;;34.20;23.90;;;;;;5011444;28;20052;-72
2023/09/27 12:49:03;;;;;;;0.80;0.75;;;34.00;24.60;;;;;;5013402;28;20414;-72
2023/09/27 12:51:29;;;;;;;2.38;0.95;;;35.90;23.40;;;;;;5012240;28;20125;-72
2023/09/27 12:53:55;;;;;;;0.50;0.50;;;38.80;19.70;;;;;;5013404;28;20100;-72
2023/09/27 12:56:21;;;;;;;0.60;0.55;;;40.70;17.70;;;;;;5012210;28;20046;-72
2023/09/27 12:58:48;;;;;;;1.55;1.30;;;41.70;16.90;;;;;;5011786;28;20038;-72
2023/09/27 13:01:33;;;;;;;1.70;1.33;;;41.30;17.30;;;;;;5012098;28;20037;-72
2023/09/27 13:03:59;;;;;;;1.52;1.23;;;41.10;17.70;;;;;;5012689;28;20048;-72
2023/09/27 13:06:25;;;;;;;0.75;0.65;;;42.50;15.90;;;;;;4994879;28;20459;-72
2023/09/27 13:08:51;;;;;;;1.75;1.27;;;43.70;14.30;;;;;;5011461;28;20526;-73
2023/09/27 13:11:17;;;;;;;0.90;0.80;;;44.60;14.10;;;;;;5011810;28;20042;-72
2023/09/27 13:13:43;;;;;;;1.35;1.00;;;45.40;14.00;;;;;;5011266;28;20036;-72
2023/09/27 13:16:09;;;;;;;1.30;0.90;;;46.10;12.90;;;;;;5027541;28;20033;-73
2023/09/27 13:18:35;;;;;;;1.20;1.10;;;46.50;12.60;;;;;;5027962;28;20093;-73
2023/09/27 13:21:01;;;;;;;1.40;1.15;;;47.20;13.40;;;;;;5011600;28;20041;-72