Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:44;;;;;;;6.05;5.55;;;9.90;99.90;;;;;;5076355;28;20032;-81
2023/10/23 00:04:10;;;;;;;6.22;5.60;;;9.90;99.90;;;;;;5039710;28;20522;-81
2023/10/23 00:06:36;;;;;;;6.03;5.38;;;9.90;99.90;;;;;;5057952;28;20039;-81
2023/10/23 00:09:03;;;;;;;5.40;4.82;;;9.80;99.90;;;;;;5055895;28;20044;-80
2023/10/23 00:11:31;;;;;;;6.95;6.25;;;9.80;99.90;;;;;;5040477;28;20039;-81
2023/10/23 00:13:58;;;;;;;6.78;6.18;;;9.70;99.90;;;;;;5078799;28;20040;-80
2023/10/23 00:16:25;;;;;;;6.43;5.82;;;9.70;99.90;;;;;;5042282;28;20052;-81
2023/10/23 00:18:52;;;;;;;5.22;4.72;;;9.60;99.90;;;;;;5056311;28;20039;-80
2023/10/23 00:21:18;;;;;;;5.72;5.18;;;9.60;99.90;;;;;;5039694;28;20047;-81
2023/10/23 00:23:45;;;;;;;6.32;5.72;;;9.50;99.90;;;;;;5025381;28;20035;-81
2023/10/23 00:26:11;;;;;;;6.53;5.93;;;9.50;99.90;;;;;;5056492;28;20051;-82
2023/10/23 00:28:43;;;;;;;6.20;5.60;;;9.40;99.90;;;;;;5023204;28;20475;-81
2023/10/23 00:31:10;;;;;;;5.97;5.38;;;9.40;99.90;;;;;;5039257;28;20090;-81
2023/10/23 00:33:36;;;;;;;6.70;6.00;;;9.40;99.90;;;;;;5040860;28;20082;-81
2023/10/23 00:36:03;;;;;;;6.70;6.00;;;9.40;99.90;;;;;;5057633;28;20403;-81
2023/10/23 00:38:30;;;;;;;6.00;5.40;;;9.40;99.90;;;;;;5057569;28;20056;-81
2023/10/23 00:40:56;;;;;;;6.15;5.63;;;9.40;99.90;;;;;;5040152;28;20040;-81
2023/10/23 00:43:24;;;;;;;5.53;5.03;;;9.40;99.90;;;;;;5025497;28;20051;-81
2023/10/23 00:45:51;;;;;;;6.50;5.90;;;9.40;99.90;;;;;;5022435;28;20648;-81
2023/10/23 00:48:20;;;;;;;6.57;5.85;;;9.40;99.90;;;;;;5057333;28;20043;-81
2023/10/23 00:50:48;;;;;;;7.40;5.93;;;9.30;99.90;;;;;;5056012;28;20039;-81
2023/10/23 00:53:17;;;;;;;6.57;5.97;;;9.30;99.90;;;;;;5040281;28;20048;-81
2023/10/23 00:55:46;;;;;;;6.28;5.63;;;9.30;99.90;;;;;;5039393;28;20499;-81
2023/10/23 00:58:14;;;;;;;6.50;5.85;;;9.20;99.90;;;;;;5038025;28;20498;-81
2023/10/23 01:00:42;;;;;;;5.72;5.00;;;9.20;99.90;;;;;;5024536;28;20043;-81
2023/10/23 01:03:09;;;;;;;6.45;5.85;;;9.20;99.90;;;;;;5024140;28;20036;-80
2023/10/23 01:05:39;;;;;;;7.22;5.93;;;9.20;99.90;;;;;;5057268;28;20039;-82
2023/10/23 01:08:06;;;;;;;5.70;5.20;;;9.10;99.90;;;;;;5071142;28;20390;-81
2023/10/23 01:10:32;;;;;;;6.32;5.72;;;9.10;99.90;;;;;;5025032;28;20071;-81
2023/10/23 01:12:59;;;;;;;6.38;5.88;;;9.10;99.90;;;;;;5024121;28;20134;-81
2023/10/23 01:15:26;;;;;;;6.32;5.72;;;9.00;99.90;;;;;;5058620;28;20059;-82
2023/10/23 01:17:53;;;;;;;7.00;6.30;;;9.00;99.90;;;;;;5020655;28;20264;-81
2023/10/23 01:20:20;;;;;;;7.47;6.45;;;9.00;99.90;;;;;;5056724;28;20051;-81
2023/10/23 01:22:46;;;;;;;6.57;5.97;;;9.00;99.90;;;;;;5044292;28;20383;-81
2023/10/23 01:25:14;;;;;;;6.45;5.85;;;9.10;99.90;;;;;;5078502;28;20028;-81
2023/10/23 01:27:41;;;;;;;7.68;6.90;;;9.20;99.90;;;;;;5058993;28;20450;-81
2023/10/23 01:30:09;;;;;;;7.65;6.43;;;9.30;99.90;;;;;;5041971;28;20463;-81
2023/10/23 01:32:36;;;;;;;7.53;6.82;;;9.40;99.90;;;;;;5057781;28;20401;-81
2023/10/23 01:35:03;;;;;;;7.65;6.82;;;9.40;99.90;;;;;;5062729;28;20039;-81
2023/10/23 01:37:30;;;;;;;6.30;5.72;;;9.50;99.90;;;;;;5042653;28;20040;-81
2023/10/23 01:39:57;;;;;;;7.65;6.78;;;9.60;99.90;;;;;;5043115;28;20039;-81
2023/10/23 01:42:28;;;;;;;7.40;6.70;;;9.60;99.90;;;;;;5026856;28;20044;-81
2023/10/23 01:44:58;;;;;;;6.70;6.00;;;9.70;99.90;;;;;;5041708;28;20040;-81
2023/10/23 01:47:25;;;;;;;7.15;6.45;;;9.70;99.90;;;;;;5060930;28;20467;-80
2023/10/23 01:49:52;;;;;;;7.53;6.75;;;9.80;99.90;;;;;;5043699;28;20383;-81
2023/10/23 01:52:19;;;;;;;7.63;6.93;;;9.80;99.90;;;;;;5080454;28;20481;-81
2023/10/23 01:54:46;;;;;;;7.97;7.20;;;9.90;99.90;;;;;;5059095;28;20035;-81
2023/10/23 01:57:13;;;;;;;6.53;5.88;;;9.90;99.90;;;;;;5025600;28;20051;-81
2023/10/23 01:59:39;;;;;;;5.82;5.25;;;10.00;99.90;;;;;;5058376;28;20032;-81
2023/10/23 02:02:06;;;;;;;8.00;7.20;;;10.00;99.90;;;;;;5058541;28;20044;-81
2023/10/23 02:04:36;;;;;;;6.90;6.20;;;10.00;99.90;;;;;;5080480;28;22285;-81
2023/10/23 02:07:02;;;;;;;8.40;6.88;;;10.10;99.90;;;;;;5040727;28;20048;-81
2023/10/23 02:09:29;;;;;;;7.60;6.88;;;10.10;99.90;;;;;;5059477;28;20048;-81
2023/10/23 02:11:56;;;;;;;7.90;7.10;;;10.10;99.90;;;;;;5042986;28;20390;-81
2023/10/23 02:14:22;;;;;;;9.95;8.95;;;10.10;99.90;;;;;;5029763;28;20032;-81
2023/10/23 02:16:48;;;;;;;8.98;8.07;;;10.20;99.90;;;;;;5029754;28;20048;-81
2023/10/23 02:19:15;;;;;;;9.35;8.25;;;10.20;99.90;;;;;;5025374;28;20039;-80
2023/10/23 02:21:49;;;;;;;9.55;8.43;;;10.20;99.90;;;;;;5041049;28;20048;-80
2023/10/23 02:24:16;;;;;;;9.95;9.02;;;10.30;99.90;;;;;;5059575;28;20047;-81
2023/10/23 02:26:43;;;;;;;9.30;8.27;;;10.30;99.90;;;;;;5059530;28;20032;-81
2023/10/23 02:29:09;;;;;;;8.32;7.47;;;10.40;99.90;;;;;;5042904;28;20044;-81
2023/10/23 02:31:36;;;;;;;8.75;7.88;;;10.40;99.90;;;;;;5041476;28;20059;-81
2023/10/23 02:34:04;;;;;;;11.15;8.63;;;10.50;99.90;;;;;;5042247;28;20032;-81
2023/10/23 02:36:30;;;;;;;9.57;8.60;;;10.40;99.90;;;;;;5073256;28;20055;-81
2023/10/23 02:38:56;;;;;;;10.07;8.80;;;10.50;99.90;;;;;;5023506;28;20044;-80
2023/10/23 02:41:23;;;;;;;10.50;9.40;;;10.50;99.90;;;;;;5058414;28;20035;-80
2023/10/23 02:43:49;;;;;;;9.52;8.52;;;10.50;99.90;;;;;;5059729;28;20048;-81
2023/10/23 02:46:16;;;;;;;9.30;8.32;;;10.50;99.90;;;;;;5027363;28;20048;-81
2023/10/23 02:48:42;;;;;;;12.00;9.85;;;10.60;99.90;;;;;;5039326;28;20058;-81
2023/10/23 02:51:09;;;;;;;10.93;9.80;;;10.50;99.90;;;;;;5059528;28;20048;-81
2023/10/23 02:53:35;;;;;;;11.82;9.90;;;10.50;99.90;;;;;;5042229;28;20048;-81
2023/10/23 02:56:02;;;;;;;11.30;8.70;;;10.50;99.90;;;;;;5060256;28;20066;-82
2023/10/23 02:58:28;;;;;;;12.18;10.35;;;10.50;99.90;;;;;;5061811;28;20056;-81
2023/10/23 03:00:54;;;;;;;11.02;9.75;;;10.50;99.90;;;;;;5065078;28;20028;-82
2023/10/23 03:03:21;;;;;;;12.32;10.48;;;10.50;99.90;;;;;;5028819;28;20382;-82
2023/10/23 03:05:47;;;;;;;13.30;9.82;;;10.50;99.90;;;;;;5030305;28;20040;-82
2023/10/23 03:08:14;;;;;;;16.25;9.77;;;10.40;99.90;;;;;;5042332;28;20048;-81
2023/10/23 03:10:40;;;;;;;12.05;9.32;;;10.50;99.90;;;;;;5024889;28;20486;-83
2023/10/23 03:13:07;;;;;;;9.60;8.50;;;10.50;99.90;;;;;;5026537;28;20039;-82
2023/10/23 03:15:33;;;;;;;16.90;9.40;;;10.50;99.90;;;;;;5043112;28;20035;-81
2023/10/23 03:18:03;;;;;;;10.60;9.48;;;10.50;99.90;;;;;;5041277;28;20040;-81
2023/10/23 03:20:30;;;;;;;10.80;9.02;;;10.50;99.90;;;;;;5077248;28;20032;-81
2023/10/23 03:22:56;;;;;;;9.88;8.82;;;10.50;99.90;;;;;;5042621;28;20831;-81
2023/10/23 03:25:23;;;;;;;11.60;9.25;;;10.50;99.90;;;;;;5059762;28;20605;-81
2023/10/23 03:27:50;;;;;;;11.73;9.52;;;10.60;99.90;;;;;;5026495;28;20031;-81
2023/10/23 03:30:16;;;;;;;12.75;9.15;;;10.50;99.90;;;;;;5076569;28;20048;-81
2023/10/23 03:32:43;;;;;;;9.88;8.10;;;10.50;99.90;;;;;;5057808;28;20024;-82
2023/10/23 03:35:09;;;;;;;9.60;8.00;;;10.50;99.90;;;;;;5040054;28;20450;-81
2023/10/23 03:37:35;;;;;;;13.40;9.20;;;10.50;99.90;;;;;;5055931;28;20040;-81
2023/10/23 03:40:02;;;;;;;10.40;9.30;;;10.60;99.90;;;;;;5023457;28;20429;-81
2023/10/23 03:42:28;;;;;;;10.30;8.93;;;10.50;99.90;;;;;;5043009;28;20047;-81
2023/10/23 03:44:54;;;;;;;12.68;9.23;;;10.60;99.90;;;;;;5060120;28;20054;-81
2023/10/23 03:47:21;;;;;;;10.43;8.63;;;10.60;99.90;;;;;;5025342;28;20044;-80
2023/10/23 03:49:47;;;;;;;16.15;8.00;;;10.60;99.90;;;;;;5041080;28;20039;-82
2023/10/23 03:52:14;;;;;;;10.15;9.02;;;10.60;99.90;;;;;;5041346;28;20392;-82
2023/10/23 03:54:40;;;;;;;10.57;8.68;;;10.70;99.90;;;;;;5040845;28;20521;-82
2023/10/23 03:57:06;;;;;;;10.20;8.52;;;10.70;99.90;;;;;;5057386;28;20364;-81
2023/10/23 03:59:33;;;;;;;10.23;8.52;;;10.70;99.90;;;;;;5040027;28;20055;-81
2023/10/23 04:01:59;;;;;;;11.52;8.20;;;10.70;99.90;;;;;;5075839;28;20036;-81
2023/10/23 04:04:25;;;;;;;12.75;8.30;;;10.70;99.90;;;;;;5055632;28;20494;-81
2023/10/23 04:06:51;;;;;;;11.10;8.45;;;10.70;99.90;;;;;;5041630;28;20482;-81
2023/10/23 04:09:18;;;;;;;23.65;9.35;;;10.80;99.90;;;;;;5041150;28;20410;-81
2023/10/23 04:11:44;;;;;;;21.70;8.38;;;10.80;99.90;;;;;;5056675;28;20051;-82
2023/10/23 04:14:10;;;;;;;15.32;9.55;;;10.80;99.90;;;;;;5059073;28;20548;-81
2023/10/23 04:16:39;;;;;;;9.38;7.10;;;10.70;99.90;;;;;;5058997;28;20475;-81
2023/10/23 04:19:05;;;;;;;11.07;7.18;;;10.80;99.90;;;;;;5074946;28;20059;-81
2023/10/23 04:21:36;;;;;;;9.02;7.38;;;10.80;99.90;;;;;;5040965;28;20395;-82
2023/10/23 04:24:02;;;;;;;10.73;7.03;;;10.80;99.90;;;;;;5039651;28;20392;-82
2023/10/23 04:26:28;;;;;;;12.27;7.93;;;10.80;99.90;;;;;;5040753;28;20028;-81
2023/10/23 04:28:55;;;;;;;11.15;7.43;;;10.80;99.90;;;;;;5039279;28;20276;-82
2023/10/23 04:31:21;;;;;;;13.45;7.78;;;10.80;99.90;;;;;;5057587;28;20715;-81
2023/10/23 04:33:47;;;;;;;10.45;8.77;;;10.80;99.90;;;;;;5038968;28;20043;-82
2023/10/23 04:36:14;;;;;;;8.85;7.38;;;10.80;99.90;;;;;;5041806;28;22686;-81
2023/10/23 04:38:40;;;;;;;18.25;8.55;;;10.80;99.90;;;;;;5054583;28;20581;-82
2023/10/23 04:41:06;;;;;;;11.05;8.95;;;10.80;99.90;;;;;;5055951;28;20036;-81
2023/10/23 04:43:34;;;;;;;10.95;7.53;;;10.80;99.90;;;;;;5076669;28;20032;-81
2023/10/23 04:46:00;;;;;;;16.02;7.82;;;10.80;99.90;;;;;;5039513;28;20047;-80
2023/10/23 04:48:27;;;;;;;9.45;7.97;;;10.80;99.90;;;;;;5023044;28;20383;-81
2023/10/23 04:51:00;;;;;;;9.45;8.43;;;10.80;99.90;;;;;;5040653;28;20047;-82
2023/10/23 04:53:27;;;;;;;11.57;8.20;;;10.80;99.90;;;;;;5025239;28;20043;-81
2023/10/23 04:55:54;;;;;;;13.57;9.57;;;10.90;99.90;;;;;;5042745;28;20044;-81
2023/10/23 04:58:20;;;;;;;11.32;9.00;;;10.90;99.90;;;;;;5031833;28;20040;-81
2023/10/23 05:00:47;;;;;;;13.02;7.82;;;10.90;99.90;;;;;;5050000;28;20036;-81
2023/10/23 05:03:13;;;;;;;9.80;8.05;;;10.90;99.90;;;;;;5059573;28;20036;-81
2023/10/23 05:05:48;;;;;;;10.80;8.45;;;10.90;99.90;;;;;;5061656;28;20043;-81
2023/10/23 05:08:14;;;;;;;17.85;7.95;;;10.90;99.90;;;;;;5058435;28;20047;-82
2023/10/23 05:10:40;;;;;;;9.27;7.25;;;10.90;99.90;;;;;;5058179;28;20039;-82
2023/10/23 05:13:07;;;;;;;9.63;7.30;;;10.90;99.90;;;;;;5043909;28;20455;-82
2023/10/23 05:15:33;;;;;;;10.48;8.18;;;10.90;99.90;;;;;;5041494;28;20055;-83
2023/10/23 05:17:59;;;;;;;9.75;8.07;;;10.90;99.90;;;;;;5043048;28;20054;-82
2023/10/23 05:20:25;;;;;;;11.77;7.78;;;10.90;99.90;;;;;;5060869;28;20047;-82
2023/10/23 05:22:52;;;;;;;12.18;7.82;;;10.90;99.90;;;;;;5060240;28;20055;-82
2023/10/23 05:25:18;;;;;;;12.68;8.45;;;10.90;99.90;;;;;;5042630;28;20036;-82
2023/10/23 05:27:46;;;;;;;12.10;8.43;;;10.90;99.90;;;;;;5078865;28;20390;-82
2023/10/23 05:30:12;;;;;;;13.50;7.68;;;10.90;99.90;;;;;;5059256;28;20050;-82
2023/10/23 05:32:39;;;;;;;12.70;8.57;;;10.90;99.90;;;;;;5043014;28;20040;-82
2023/10/23 05:35:06;;;;;;;9.55;7.78;;;10.90;99.90;;;;;;5027009;28;20052;-82
2023/10/23 05:37:34;;;;;;;10.25;8.23;;;10.90;99.90;;;;;;5078254;28;20048;-82
2023/10/23 05:40:01;;;;;;;8.35;7.18;;;10.90;99.90;;;;;;5058916;28;20036;-81
2023/10/23 05:42:27;;;;;;;8.82;7.40;;;10.90;99.90;;;;;;5026083;28;20048;-81
2023/10/23 05:44:53;;;;;;;8.18;7.28;;;10.90;99.90;;;;;;5040575;28;20055;-82
2023/10/23 05:47:20;;;;;;;14.38;7.72;;;10.90;99.90;;;;;;5044817;28;20383;-82
2023/10/23 05:49:46;;;;;;;12.43;7.75;;;10.90;99.90;;;;;;5043952;28;20399;-82
2023/10/23 05:52:12;;;;;;;16.17;7.82;;;10.90;99.90;;;;;;5042048;28;20040;-82
2023/10/23 05:54:38;;;;;;;9.18;7.35;;;10.90;99.90;;;;;;5060702;28;20402;-82
2023/10/23 05:57:05;;;;;;;8.82;7.63;;;10.90;99.90;;;;;;5041934;28;20055;-82
2023/10/23 05:59:32;;;;;;;13.68;7.90;;;10.80;99.90;;;;;;5042064;28;20040;-82
2023/10/23 06:01:58;;;;;;;13.77;7.65;;;10.80;99.90;;;;;;5042117;28;20036;-81
2023/10/23 06:04:25;;;;;;;17.02;7.50;;;10.90;99.90;;;;;;5044583;28;20043;-81
2023/10/23 06:06:51;;;;;;;8.43;7.53;;;10.90;99.90;;;;;;5024785;28;20040;-81
2023/10/23 06:09:17;;;;;;;20.73;7.63;;;10.90;99.90;;;;;;5078408;28;20044;-82
2023/10/23 06:11:44;;;;;;;9.95;8.43;;;10.90;99.90;;;;;;5039447;28;20409;-81
2023/10/23 06:14:10;;;;;;;20.92;8.60;;;10.90;99.90;;;;;;5057542;28;20036;-81
2023/10/23 06:16:37;;;;;;;20.55;6.75;;;10.90;99.90;;;;;;5043080;28;20414;-81
2023/10/23 06:19:05;;;;;;;15.43;6.55;;;10.90;99.90;;;;;;5057736;28;20036;-81
2023/10/23 06:21:31;;;;;;;24.67;6.97;;;10.90;99.90;;;;;;5024352;28;20051;-82
2023/10/23 06:23:58;;;;;;;21.35;7.50;;;10.90;99.90;;;;;;5044547;28;20272;-85
2023/10/23 06:26:25;;;;;;;15.38;8.20;;;10.90;99.90;;;;;;5059455;28;20040;-84
2023/10/23 06:28:51;;;;;;;12.70;8.15;;;11.00;99.90;;;;;;5039990;28;20036;-83
2023/10/23 06:31:17;;;;;;;30.42;9.93;;;10.90;99.90;;;;;;5041207;28;20050;-82
2023/10/23 06:33:44;;;;;;;12.77;7.68;;;11.00;99.90;;;;;;5041596;28;20353;-82
2023/10/23 06:36:10;;;;;;;13.10;8.27;;;11.00;99.90;;;;;;5023099;28;21406;-79
2023/10/23 06:38:37;;;;;;;44.00;8.55;;;11.00;99.90;;;;;;5037108;28;20066;-80
2023/10/23 06:41:07;;;;;;;17.38;8.20;;;11.00;99.90;;;;;;5040098;28;20383;-82
2023/10/23 06:43:37;;;;;;;16.38;7.85;;;11.00;99.90;;;;;;5026028;28;20039;-82
2023/10/23 06:46:03;;;;;;;20.80;9.88;;;11.00;99.90;;;;;;5024584;28;20553;-79
2023/10/23 06:48:30;;;;;;;26.80;12.23;;;11.10;99.90;;;;;;5055250;28;20032;-80
2023/10/23 06:50:57;;;;;;;22.65;10.15;;;11.10;99.90;;;;;;5076524;28;20028;-85
2023/10/23 06:53:23;;;;;;;33.08;9.13;;;11.10;99.90;;;;;;5040568;28;20048;-83
2023/10/23 06:55:51;;;;;;;35.72;8.65;;;11.10;99.90;;;;;;5028452;28;20044;-82
2023/10/23 06:58:19;;;;;;;21.08;6.53;;;11.10;99.90;;;;;;5040646;28;20048;-81
2023/10/23 07:00:46;;;;;;;20.05;9.65;;;11.10;99.90;;;;;;5024003;28;21768;-82
2023/10/23 07:03:13;;;;;;;18.85;8.73;;;11.10;99.90;;;;;;5037527;28;20044;-82
2023/10/23 07:05:40;;;;;;;47.55;9.07;;;11.10;99.90;;;;;;5067806;28;20869;-82
2023/10/23 07:08:07;;;;;;;30.33;8.32;;;11.10;99.90;;;;;;5052041;28;20048;-82
2023/10/23 07:10:34;;;;;;;28.13;8.98;;;11.10;99.90;;;;;;5043591;28;20048;-82
2023/10/23 07:13:02;;;;;;;31.45;9.75;;;11.10;99.90;;;;;;5024851;28;20051;-82
2023/10/23 07:15:31;;;;;;;27.90;9.27;;;11.20;99.90;;;;;;5041641;28;20941;-82
2023/10/23 07:17:58;;;;;;;31.90;10.27;;;11.20;99.90;;;;;;5041191;28;20044;-82
2023/10/23 07:20:24;;;;;;;26.48;9.70;;;11.20;99.90;;;;;;5041001;28;20048;-82
2023/10/23 07:22:51;;;;;;;13.20;7.53;;;11.20;99.90;;;;;;5056779;28;20613;-82
2023/10/23 07:25:17;;;;;;;34.28;10.15;;;11.20;99.90;;;;;;5058170;28;20506;-80
2023/10/23 07:27:43;;;;;;;19.35;9.63;;;11.20;99.90;;;;;;5075864;28;20051;-83
2023/10/23 07:30:11;;;;;;;24.27;9.23;;;11.20;99.90;;;;;;5055547;28;20040;-82
2023/10/23 07:32:37;;;;;;;25.27;8.15;;;11.20;99.90;;;;;;5058832;28;20036;-83
2023/10/23 07:35:04;;;;;;;19.08;8.57;;;11.20;99.90;;;;;;5076720;28;20040;-82
2023/10/23 07:37:31;;;;;;;18.70;9.13;;;11.20;99.90;;;;;;5042184;28;20506;-83
2023/10/23 07:39:58;;;;;;;54.03;9.95;;;11.30;99.90;;;;;;5039483;28;23042;-83
2023/10/23 07:42:25;;;;;;;22.27;8.93;;;11.20;99.90;;;;;;5025427;28;20051;-83
2023/10/23 07:44:52;;;;;;;16.48;9.07;;;11.30;99.90;;;;;;5041056;28;20051;-83
2023/10/23 07:47:18;;;;;;;18.10;7.90;;;11.30;99.90;;;;;;5040070;28;20044;-83
2023/10/23 07:49:44;;;;;;;20.50;7.55;;;11.30;99.90;;;;;;5041242;28;20051;-83
2023/10/23 07:52:11;;;;;;;46.92;9.05;;;11.40;99.90;;;;;;5040472;28;20063;-82
2023/10/23 07:54:37;;;;;;;55.90;9.52;;;11.40;99.90;;;;;;5021664;28;20110;-84
2023/10/23 07:57:03;;;;;;;15.68;7.50;;;11.40;99.90;;;;;;5054837;28;20046;-81
2023/10/23 07:59:31;;;;;;;11.70;6.05;;;11.40;99.90;;;;;;5056808;28;20055;-80
2023/10/23 08:01:57;;;;;;;19.90;7.28;;;11.40;99.90;;;;;;5025052;28;20048;-79
2023/10/23 08:04:24;;;;;;;25.52;9.23;;;11.30;99.90;;;;;;5058605;28;20062;-80
2023/10/23 08:06:50;;;;;;;16.90;8.43;;;11.40;99.90;;;;;;5060085;28;20058;-78
2023/10/23 08:09:17;;;;;;;74.28;11.57;;;11.30;99.90;;;;;;5040192;28;20044;-78
2023/10/23 08:11:44;;;;;;;72.03;11.60;;;11.40;99.90;;;;;;5077549;28;20043;-79
2023/10/23 08:14:11;;;;;;;33.58;11.63;;;11.40;99.90;;;;;;5076597;28;20075;-79
2023/10/23 08:16:37;;;;;;;42.42;11.20;;;11.40;99.90;;;;;;5056517;28;20047;-79
2023/10/23 08:19:03;;;;;;;32.00;11.43;;;11.40;99.90;;;;;;5038075;28;20040;-79
2023/10/23 08:21:30;;;;;;;29.17;9.98;;;11.40;99.90;;;;;;5076222;28;20403;-79
2023/10/23 08:23:56;;;;;;;104.72;13.82;;;11.40;99.90;;;;;;5058058;28;20040;-79
2023/10/23 08:26:23;;;;;;;17.65;11.13;;;11.40;99.90;;;;;;5024079;28;20060;-79
2023/10/23 08:28:50;;;;;;;27.40;11.27;;;11.30;99.90;;;;;;5056707;28;20056;-78
2023/10/23 08:31:17;;;;;;;16.48;9.00;;;11.30;99.90;;;;;;5040215;28;20055;-79
2023/10/23 08:33:43;;;;;;;12.05;8.48;;;11.20;99.90;;;;;;5023664;28;20046;-79
2023/10/23 08:36:09;;;;;;;16.70;8.05;;;11.30;99.90;;;;;;5056163;28;20600;-79
2023/10/23 08:38:36;;;;;;;15.73;7.97;;;11.30;99.90;;;;;;5056118;28;20048;-78
2023/10/23 08:41:03;;;;;;;14.57;7.32;;;11.30;99.90;;;;;;5039684;28;20047;-78
2023/10/23 08:43:30;;;;;;;7.63;6.88;;;11.30;99.90;;;;;;5024106;28;20040;-78
2023/10/23 08:46:00;;;;;;;7.28;6.00;;;11.30;99.90;;;;;;5075601;28;20040;-78
2023/10/23 08:48:27;;;;;;;12.48;6.78;;;11.30;99.90;;;;;;5040072;28;20048;-79
2023/10/23 08:50:56;;;;;;;15.40;7.72;;;11.40;99.90;;;;;;5055749;28;20048;-78
2023/10/23 08:53:32;;;;;;;10.05;7.10;;;11.40;99.90;;;;;;5041375;28;20051;-78
2023/10/23 08:56:03;;;;;;;8.73;7.25;;;11.50;99.90;;;;;;5024243;28;20521;-79
2023/10/23 08:58:32;;;;;;;15.30;9.85;;;11.50;99.90;;;;;;5056349;28;20059;-80
2023/10/23 09:00:59;;;;;;;11.60;7.65;;;11.60;99.90;;;;;;5023757;28;20483;-78
2023/10/23 09:03:26;;;;;;;14.07;8.48;;;11.60;99.90;;;;;;5039660;28;20044;-79
2023/10/23 09:05:52;;;;;;;18.52;8.45;;;11.70;99.90;;;;;;5022999;28;20479;-79
2023/10/23 09:08:19;;;;;;;23.42;9.90;;;11.70;99.90;;;;;;5056795;28;20093;-79
2023/10/23 09:11:06;;;;;;;19.77;11.07;;;11.80;99.90;;;;;;5053595;28;20487;-78
2023/10/23 09:13:38;;;;;;;18.48;12.70;;;11.90;99.90;;;;;;5023901;28;20070;-80
2023/10/23 09:16:06;;;;;;;18.27;13.50;;;11.90;99.90;;;;;;5056603;28;20047;-79
2023/10/23 09:18:55;;;;;;;21.30;13.40;;;11.90;99.90;;;;;;5040055;28;20067;-79
2023/10/23 09:21:22;;;;;;;16.40;13.00;;;11.90;99.90;;;;;;5057680;28;20051;-79
2023/10/23 09:23:53;;;;;;;17.17;12.07;;;12.00;99.90;;;;;;5024088;28;20039;-80
2023/10/23 09:26:20;;;;;;;14.27;11.95;;;12.00;99.90;;;;;;5055979;28;20047;-79
2023/10/23 09:28:49;;;;;;;18.90;13.45;;;12.00;99.90;;;;;;5040393;28;20040;-80
2023/10/23 09:31:18;;;;;;;17.45;12.80;;;12.00;99.90;;;;;;5018586;28;20478;-79
2023/10/23 09:33:46;;;;;;;16.30;11.98;;;12.00;99.90;;;;;;5056125;28;20032;-79
2023/10/23 09:36:13;;;;;;;17.92;13.70;;;12.10;99.90;;;;;;5022799;28;20051;-80
2023/10/23 09:38:42;;;;;;;16.95;12.30;;;12.20;99.90;;;;;;5054815;28;20052;-79
2023/10/23 09:41:11;;;;;;;18.38;15.10;;;12.20;99.90;;;;;;5056835;28;20059;-79
2023/10/23 09:43:47;;;;;;;18.85;15.57;;;12.20;99.90;;;;;;5060654;28;20048;-80
2023/10/23 09:46:14;;;;;;;20.58;15.35;;;12.30;99.90;;;;;;5078552;28;20048;-79
2023/10/23 09:48:44;;;;;;;22.15;16.85;;;12.40;99.90;;;;;;5060874;28;20059;-81
2023/10/23 09:51:16;;;;;;;25.75;18.35;;;12.40;99.90;;;;;;5026201;28;20047;-79
2023/10/23 09:54:00;;;;;;;20.25;16.52;;;12.60;99.90;;;;;;5042683;28;20486;-79
2023/10/23 09:56:34;;;;;;;21.08;16.83;;;12.70;99.90;;;;;;5055424;28;20055;-80
2023/10/23 09:59:04;;;;;;;23.77;19.20;;;12.80;99.90;;;;;;5018387;28;20044;-80
2023/10/23 10:01:39;;;;;;;27.73;20.80;;;12.90;99.90;;;;;;5036672;28;20043;-80
2023/10/23 10:04:28;;;;;;;30.50;20.58;;;13.00;99.90;;;;;;5079014;28;20047;-79
2023/10/23 10:07:00;;;;;;;23.73;19.30;;;13.10;99.90;;;;;;5077622;28;20432;-80
2023/10/23 10:09:28;;;;;;;24.87;19.93;;;13.20;99.90;;;;;;5041913;28;20044;-80
2023/10/23 10:11:55;;;;;;;20.48;17.42;;;13.40;99.90;;;;;;5043307;28;20665;-80
2023/10/23 10:14:24;;;;;;;19.30;15.15;;;13.50;99.90;;;;;;5041012;28;23084;-80
2023/10/23 10:16:52;;;;;;;19.30;15.50;;;13.60;99.90;;;;;;5027467;28;20067;-80
2023/10/23 10:19:20;;;;;;;20.25;14.80;;;13.70;99.90;;;;;;5059553;28;20481;-79
2023/10/23 10:22:13;;;;;;;15.88;14.05;;;13.90;99.90;;;;;;5026316;28;20047;-80
2023/10/23 10:24:40;;;;;;;12.88;10.73;;;13.90;99.90;;;;;;5041217;28;20044;-79
2023/10/23 10:27:06;;;;;;;16.60;13.02;;;14.00;99.90;;;;;;5025951;28;20082;-81
2023/10/23 10:29:33;;;;;;;17.00;13.55;;;14.10;99.90;;;;;;5028478;28;20047;-76
2023/10/23 10:32:09;;;;;;;17.40;14.07;;;14.20;99.90;;;;;;5043174;28;20039;-77
2023/10/23 10:34:54;;;;;;;15.07;12.98;;;14.30;99.90;;;;;;5042430;28;20044;-77
2023/10/23 10:37:29;;;;;;;13.95;10.93;;;14.30;99.90;;;;;;5053828;28;20043;-79
2023/10/23 10:39:56;;;;;;;15.35;11.68;;;14.40;99.90;;;;;;5079888;28;20047;-80
2023/10/23 10:42:24;;;;;;;14.07;11.60;;;14.50;99.90;;;;;;5058189;28;20032;-79
2023/10/23 10:45:09;;;;;;;13.10;11.80;;;14.60;99.90;;;;;;5040506;28;20062;-81
2023/10/23 10:47:39;;;;;;;16.85;11.00;;;14.70;99.90;;;;;;5021367;28;20047;-80
2023/10/23 10:50:07;;;;;;;11.38;9.18;;;14.80;99.90;;;;;;5059792;28;20044;-81
2023/10/23 10:52:35;;;;;;;12.15;8.95;;;14.80;99.90;;;;;;5042540;28;20040;-79
2023/10/23 10:55:09;;;;;;;16.63;10.45;;;14.80;99.90;;;;;;5040773;28;20040;-80
2023/10/23 10:57:44;;;;;;;12.02;9.73;;;14.90;99.90;;;;;;5057765;28;20414;-80
2023/10/23 11:00:12;;;;;;;16.05;11.52;;;14.80;99.90;;;;;;5057891;28;20054;-79
2023/10/23 11:02:39;;;;;;;13.15;9.80;;;14.80;99.90;;;;;;5042394;28;20040;-80
2023/10/23 11:05:12;;;;;;;12.18;9.43;;;14.80;99.90;;;;;;5058249;28;20036;-80
2023/10/23 11:07:39;;;;;;;11.70;10.50;;;14.90;99.90;;;;;;5058897;28;20044;-79
2023/10/23 11:10:06;;;;;;;14.07;10.80;;;14.80;99.90;;;;;;5040807;28;20063;-77
2023/10/23 11:12:32;;;;;;;14.13;10.23;;;14.80;99.90;;;;;;5040127;28;20495;-77
2023/10/23 11:14:59;;;;;;;16.13;12.10;;;14.90;99.90;;;;;;5020708;28;20570;-78
2023/10/23 11:17:25;;;;;;;13.02;11.68;;;15.00;99.90;;;;;;5076954;28;20040;-77
2023/10/23 11:19:52;;;;;;;13.98;11.18;;;15.00;99.90;;;;;;5075436;28;20047;-79
2023/10/23 11:22:21;;;;;;;17.48;13.80;;;15.00;99.90;;;;;;5054938;28;20043;-80
2023/10/23 11:24:48;;;;;;;18.55;14.45;;;15.00;99.90;;;;;;5056725;28;20046;-79
2023/10/23 11:27:14;;;;;;;21.20;16.45;;;15.00;99.90;;;;;;5056431;28;20041;-80
2023/10/23 11:29:46;;;;;;;19.58;15.13;;;15.10;99.90;;;;;;5033818;28;20051;-80
2023/10/23 11:32:14;;;;;;;19.65;15.27;;;15.10;99.90;;;;;;5057191;28;20407;-80
2023/10/23 11:34:41;;;;;;;17.25;13.15;;;15.20;99.90;;;;;;5057665;28;20402;-79
2023/10/23 11:37:08;;;;;;;22.02;14.82;;;15.20;99.90;;;;;;5077351;28;20051;-80
2023/10/23 11:39:37;;;;;;;20.02;16.05;;;15.30;99.90;;;;;;5025482;28;20044;-80
2023/10/23 11:42:05;;;;;;;20.20;15.02;;;15.30;99.90;;;;;;5039098;28;20048;-80
2023/10/23 11:44:36;;;;;;;16.70;13.15;;;15.30;99.90;;;;;;5057495;28;20036;-80
2023/10/23 11:47:07;;;;;;;17.33;12.27;;;15.30;99.90;;;;;;5025668;28;20498;-80
2023/10/23 11:49:33;;;;;;;16.23;11.60;;;15.30;99.90;;;;;;5066025;28;20039;-79
2023/10/23 11:52:01;;;;;;;13.70;9.57;;;15.30;99.90;;;;;;5058760;28;20044;-80
2023/10/23 11:54:28;;;;;;;15.43;10.35;;;15.30;99.90;;;;;;5041025;28;20403;-79
2023/10/23 11:56:56;;;;;;;16.80;10.05;;;15.40;99.90;;;;;;5069609;28;20098;-78
2023/10/23 11:59:22;;;;;;;12.50;8.38;;;15.40;99.90;;;;;;5038908;28;20390;-79
2023/10/23 12:01:56;;;;;;;11.77;7.07;;;15.40;99.90;;;;;;5057912;28;20039;-79
2023/10/23 12:04:23;;;;;;;8.20;4.90;;;15.40;99.90;;;;;;5024503;28;20032;-79
2023/10/23 12:06:49;;;;;;;17.52;6.00;;;15.40;99.90;;;;;;5056190;28;20502;-78
2023/10/23 12:09:16;;;;;;;14.45;5.78;;;15.40;99.90;;;;;;5057316;28;20733;-79
2023/10/23 12:11:42;;;;;;;6.68;3.70;;;15.40;99.90;;;;;;5057779;28;20370;-79
2023/10/23 12:14:08;;;;;;;12.63;6.45;;;15.50;99.90;;;;;;5055343;28;20032;-79
2023/10/23 12:16:35;;;;;;;12.60;5.35;;;15.50;99.90;;;;;;5057090;28;20036;-79
2023/10/23 12:19:01;;;;;;;11.43;5.07;;;15.60;99.90;;;;;;5041254;28;20036;-79
2023/10/23 12:21:27;;;;;;;8.88;4.43;;;15.60;99.90;;;;;;5057090;28;20036;-78
2023/10/23 12:23:53;;;;;;;11.80;4.60;;;15.70;99.90;;;;;;5057385;28;20032;-78
2023/10/23 12:26:21;;;;;;;7.45;3.75;;;15.80;99.90;;;;;;5040651;28;20047;-79
2023/10/23 12:28:47;;;;;;;10.90;3.80;;;15.80;99.90;;;;;;5058795;28;20040;-79
2023/10/23 12:31:13;;;;;;;6.05;3.13;;;15.80;99.90;;;;;;5056726;28;20040;-78
2023/10/23 12:33:40;;;;;;;10.25;3.53;;;15.90;99.90;;;;;;5057176;28;20044;-78
2023/10/23 12:36:06;;;;;;;9.38;3.80;;;16.00;99.90;;;;;;5056648;28;20039;-79
2023/10/23 12:38:36;;;;;;;10.77;3.53;;;16.00;99.90;;;;;;5040813;28;20039;-79
2023/10/23 12:41:02;;;;;;;8.23;2.97;;;16.00;99.90;;;;;;5076461;28;20036;-78