Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:23;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5021555;28;19920;-79
2021/09/26 00:04:48;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5025393;28;20477;-79
2021/09/26 00:07:13;;;;;;;;;;;;;;;-142.75;100.00;76800.63;5023796;28;20294;-80
2021/09/26 00:09:38;;;;;;;;;;;;;;;-142.75;100.00;76804.53;5046524;28;20010;-79
2021/09/26 00:12:04;;;;;;;;;;;;;;;-142.75;100.00;76804.53;5046314;28;20397;-78
2021/09/26 00:14:29;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5021709;28;19971;-79
2021/09/26 00:16:57;;;;;;;;;;;;;;;-142.75;100.00;76800.63;5021650;28;20020;-79
2021/09/26 00:19:23;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5025657;28;20007;-79
2021/09/26 00:21:48;;;;;;;;;;;;;;;-142.75;100.00;76804.53;5044159;28;19960;-79
2021/09/26 00:24:14;;;;;;;;;;;;;;;-142.75;100.00;76794.69;5027390;28;19927;-79
2021/09/26 00:26:39;;;;;;;;;;;;;;;-142.75;100.00;76782.91;5023521;28;19913;-78
2021/09/26 00:29:04;;;;;;;;;;;;;;;-142.75;100.00;76788.81;5019364;28;20301;-79
2021/09/26 00:31:29;;;;;;;;;;;;;;;-142.75;100.00;76796.69;5017784;28;19996;-79
2021/09/26 00:33:54;;;;;;;;;;;;;;;-142.75;100.00;76804.53;5039660;28;19999;-79
2021/09/26 00:36:20;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5024457;28;19912;-78
2021/09/26 00:38:45;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5023403;28;19950;-78
2021/09/26 00:41:10;;;;;;;;;;;;;;;-142.75;100.00;76810.44;5021276;28;20322;-78
2021/09/26 00:43:37;;;;;;;;;;;;;;;-142.75;100.00;76810.44;5019776;28;20669;-79
2021/09/26 00:46:04;;;;;;;;;;;;;;;-142.75;100.00;76804.53;5039619;28;19966;-79
2021/09/26 00:48:29;;;;;;;;;;;;;;;-142.75;100.00;76794.69;5026289;28;19962;-79
2021/09/26 00:50:55;;;;;;;;;;;;;;;-142.75;100.00;76788.81;5027234;28;19921;-80
2021/09/26 00:53:21;;;;;;;;;;;;;;;-142.75;100.00;76794.69;5025261;28;19919;-79
2021/09/26 00:55:46;;;;;;;;;;;;;;;-142.75;100.00;76790.78;5035261;28;20014;-77
2021/09/26 00:58:11;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5037865;28;20318;-79
2021/09/26 01:00:37;;;;;;;;;;;;;;;-142.75;100.00;76771.09;5039409;28;19916;-78
2021/09/26 01:03:02;;;;;;;;;;;;;;;-142.75;100.00;76763.22;5028052;28;19962;-79
2021/09/26 01:05:28;;;;;;;;;;;;;;;-142.75;100.00;76763.22;5039381;28;19952;-78
2021/09/26 01:08:02;;;;;;;;;;;;;;;-142.75;100.00;76765.19;5027827;28;19917;-80
2021/09/26 01:10:35;;;;;;;;;;;;;;;-142.75;100.00;76765.19;5045728;28;20321;-79
2021/09/26 01:13:20;;;;;;;;;;;;;;;-142.75;100.00;76765.19;5044530;28;19970;-78
2021/09/26 01:16:12;;;;;;;;;;;;;;;-142.75;100.00;76784.88;5035801;28;19940;-78
2021/09/26 01:18:51;;;;;;;;;;;;;;;-142.75;100.00;76784.88;5046296;28;19921;-79
2021/09/26 01:21:31;;;;;;;;;;;;;;;-142.75;100.00;76786.84;5038816;28;19967;-79
2021/09/26 01:24:03;;;;;;;;;;;;;;;-142.75;100.00;76784.88;5017961;28;19916;-77
2021/09/26 01:26:47;;;;;;;;;;;;;;;-142.75;100.00;76782.91;5040372;28;19917;-78
2021/09/26 01:29:30;;;;;;;;;;;;;;;-142.75;100.00;76790.78;5023874;28;19952;-79
2021/09/26 01:31:58;;;;;;;;;;;;;;;-142.75;100.00;76790.78;5044997;28;19917;-78
2021/09/26 01:34:25;;;;;;;;;;;;;;;-142.75;100.00;76800.63;5020935;28;19937;-77
2021/09/26 01:36:57;;;;;;;;;;;;;;;-142.75;100.00;76802.56;5027902;28;19919;-79
2021/09/26 01:39:32;;;;;;;;;;;;;;;-142.75;100.00;76790.78;5024446;28;19944;-78
2021/09/26 01:42:27;;;;;;;;;;;;;;;-142.75;100.00;76788.81;5025797;28;19963;-78
2021/09/26 01:44:55;;;;;;;;;;;;;;;-142.75;100.00;76790.78;5016701;28;19999;-78
2021/09/26 01:47:25;;;;;;;;;;;;;;;-142.75;100.00;76788.81;5041160;28;19912;-79
2021/09/26 01:49:52;;;;;;;;;;;;;;;-142.75;100.00;76775.03;5025520;28;19917;-79
2021/09/26 01:52:26;;;;;;;;;;;;;;;-142.75;100.00;76769.13;5047088;28;19939;-78
2021/09/26 01:54:51;;;;;;;;;;;;;;;-142.75;100.00;76751.41;5027617;28;19959;-80
2021/09/26 01:57:21;;;;;;;;;;;;;;;-142.75;100.00;76755.34;5029174;28;19916;-79
2021/09/26 01:59:50;;;;;;;;;;;;;;;-142.75;100.00;76769.13;5048899;28;20003;-79
2021/09/26 02:02:19;;;;;;;;;;;;;;;-142.75;100.00;76782.91;5053165;28;20386;-79
2021/09/26 02:04:51;;;;;;;;;;;;;;;-142.75;100.00;76788.81;5026017;28;20007;-79
2021/09/26 02:07:18;;;;;;;;;;;;;;;-142.75;100.00;76790.78;5028779;28;20290;-78
2021/09/26 02:09:44;;;;;;;;;;;;;;;-142.75;100.00;76784.88;5030463;28;19917;-78
2021/09/26 02:12:10;;;;;;;;;;;;;;;-142.75;100.00;76780.94;5043946;28;19999;-78
2021/09/26 02:14:35;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5046684;28;19997;-78
2021/09/26 02:17:01;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5026830;28;19919;-79
2021/09/26 02:19:26;;;;;;;;;;;;;;;-142.75;100.00;76763.22;5038064;28;19952;-79
2021/09/26 02:21:51;;;;;;;;;;;;;;;-142.75;100.00;76755.34;5028385;28;19913;-79
2021/09/26 02:24:17;;;;;;;;;;;;;;;-142.75;100.00;76759.28;5031065;28;19916;-78
2021/09/26 02:26:42;;;;;;;;;;;;;;;-142.75;100.00;76743.53;5027425;28;19920;-79
2021/09/26 02:29:07;;;;;;;;;;;;;;;-142.75;100.00;76751.41;5028651;28;20082;-80
2021/09/26 02:31:32;;;;;;;;;;;;;;;-142.75;100.00;76759.28;5044374;28;20012;-80
2021/09/26 02:33:58;;;;;;;;;;;;;;;-142.75;100.00;76765.19;5024893;28;19917;-80
2021/09/26 02:36:23;;;;;;;;;;;;;;;-142.75;100.00;76755.34;5025168;28;19912;-79
2021/09/26 02:38:48;;;;;;;;;;;;;;;-142.75;100.00;76745.50;5026663;28;20051;-79
2021/09/26 02:41:46;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5030333;28;19921;-78
2021/09/26 02:44:11;;;;;;;;;;;;;;;-142.75;100.00;76733.69;4982307;28;19913;-79
2021/09/26 02:46:39;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5028027;28;19920;-79
2021/09/26 02:49:04;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5030819;28;19917;-80
2021/09/26 02:51:30;;;;;;;;;;;;;;;-142.75;100.00;76741.56;5027913;28;20354;-79
2021/09/26 02:53:56;;;;;;;;;;;;;;;-142.75;100.00;76741.56;5028566;28;19913;-79
2021/09/26 02:56:24;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5046055;28;19913;-78
2021/09/26 02:58:50;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5024137;28;19913;-78
2021/09/26 03:01:15;;;;;;;;;;;;;;;-142.75;100.00;76739.59;5034957;28;19917;-78
2021/09/26 03:03:40;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5046074;28;20481;-79
2021/09/26 03:06:05;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5027442;28;20007;-79
2021/09/26 03:08:30;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5043431;28;19912;-79
2021/09/26 03:10:58;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5028441;28;19924;-78
2021/09/26 03:13:23;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5020949;28;19995;-79
2021/09/26 03:15:48;;;;;;;;;;;;;;;-142.75;100.00;76725.81;5042729;28;19956;-77
2021/09/26 03:18:14;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5022510;28;19928;-79
2021/09/26 03:20:39;;;;;;;;;;;;;;;-142.75;100.00;76737.63;5041819;28;19913;-81
2021/09/26 03:23:05;;;;;;;;;;;;;;;-142.75;100.00;76739.59;5040042;28;19919;-78
2021/09/26 03:25:30;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5039499;28;20416;-79
2021/09/26 03:27:55;;;;;;;;;;;;;;;-142.75;100.00;76753.38;5024289;28;19921;-79
2021/09/26 03:30:21;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5023207;28;20375;-80
2021/09/26 03:32:46;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5031087;28;20275;-80
2021/09/26 03:35:12;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5046889;28;19920;-77
2021/09/26 03:37:37;;;;;;;;;;;;;;;-142.75;100.00;76743.53;5028490;28;19940;-78
2021/09/26 03:40:03;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5022649;28;19913;-80
2021/09/26 03:42:28;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5042631;28;19916;-79
2021/09/26 03:44:53;;;;;;;;;;;;;;;-142.75;100.00;76714.00;5035450;28;19967;-81
2021/09/26 03:47:19;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5022460;28;19912;-79
2021/09/26 03:49:44;;;;;;;;;;;;;;;-142.75;100.00;76721.88;5025018;28;20007;-79
2021/09/26 03:52:09;;;;;;;;;;;;;;;-142.75;100.00;76698.25;5039855;28;19920;-81
2021/09/26 03:54:34;;;;;;;;;;;;;;;-142.75;100.00;76698.25;5037525;28;19913;-82
2021/09/26 03:57:00;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5023321;28;20301;-79
2021/09/26 03:59:25;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5040219;28;20367;-81
2021/09/26 04:01:50;;;;;;;;;;;;;;;-142.75;100.00;76694.31;5039673;28;19912;-82
2021/09/26 04:04:15;;;;;;;;;;;;;;;-142.75;100.00;76686.44;5020639;28;19920;-81
2021/09/26 04:06:40;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5040497;28;20393;-83
2021/09/26 04:09:06;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5039841;28;19916;-81
2021/09/26 04:11:31;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5024357;28;19924;-82
2021/09/26 04:13:57;;;;;;;;;;;;;;;-142.75;100.00;76717.94;5030063;28;19921;-80
2021/09/26 04:16:22;;;;;;;;;;;;;;;-142.75;100.00;76710.06;5031804;28;19912;-84
2021/09/26 04:18:47;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5029463;28;19917;-82
2021/09/26 04:21:14;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5030992;28;19919;-81
2021/09/26 04:23:39;;;;;;;;;;;;;;;-142.75;100.00;76729.75;5028955;28;19966;-83
2021/09/26 04:26:04;;;;;;;;;;;;;;;-142.75;100.00;76741.56;5019532;28;19913;-82
2021/09/26 04:28:30;;;;;;;;;;;;;;;-142.75;100.00;76729.75;5042779;28;19921;-82
2021/09/26 04:30:55;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5024131;28;19917;-84
2021/09/26 04:33:20;;;;;;;;;;;;;;;-142.75;100.00;76729.75;5045134;28;19912;-81
2021/09/26 04:35:45;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5030543;28;19999;-83
2021/09/26 04:38:11;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5037918;28;19921;-82
2021/09/26 04:40:37;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5026766;28;19919;-79
2021/09/26 04:43:02;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5027387;28;20294;-84
2021/09/26 04:45:27;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5028446;28;19919;-82
2021/09/26 04:47:53;;;;;;;;;;;;;;;-142.75;100.00;76682.50;5029065;28;19917;-82
2021/09/26 04:50:18;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5027950;28;19931;-80
2021/09/26 04:52:43;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5038050;28;19947;-83
2021/09/26 04:55:09;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5041746;28;19967;-82
2021/09/26 04:57:34;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5042080;28;19928;-83
2021/09/26 04:59:59;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5042522;28;19913;-82
2021/09/26 05:02:25;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5019831;28;19920;-82
2021/09/26 05:04:50;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5045012;28;20294;-81
2021/09/26 05:07:16;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5022628;28;19954;-82
2021/09/26 05:09:41;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5022239;28;19927;-82
2021/09/26 05:12:07;;;;;;;;;;;;;;;-142.75;100.00;76652.97;5029584;28;19933;-80
2021/09/26 05:14:32;;;;;;;;;;;;;;;-142.75;100.00;76651.00;5022786;28;20419;-82
2021/09/26 05:16:57;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5033576;28;19916;-82
2021/09/26 05:19:22;;;;;;;;;;;;;;;-142.75;100.00;76643.13;5024708;28;19920;-81
2021/09/26 05:21:48;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5047075;28;19970;-81
2021/09/26 05:24:13;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5043836;28;19921;-81
2021/09/26 05:26:38;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5015999;28;19913;-80
2021/09/26 05:29:06;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5052319;22;20368;-83
2021/09/26 05:31:31;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5024558;28;19917;-81
2021/09/26 05:33:56;;;;;;;;;;;;;;;-142.75;100.00;76631.31;5054504;28;19915;-81
2021/09/26 05:36:22;;;;;;;;;;;;;;;-142.75;100.00;76631.31;5048413;28;19920;-81
2021/09/26 05:38:47;;;;;;;;;;;;;;;-142.75;100.00;76635.25;5037334;28;19913;-78
2021/09/26 05:41:12;;;;;;;;;;;;;;;-142.75;100.00;76635.25;5024275;28;19913;-80
2021/09/26 05:43:37;;;;;;;;;;;;;;;-142.75;100.00;76623.44;5022027;28;19913;-81
2021/09/26 05:46:03;;;;;;;;;;;;;;;-142.75;100.00;76623.44;5023741;28;20295;-80
2021/09/26 05:48:28;;;;;;;;;;;;;;;-142.75;100.00;76623.44;5036998;28;19917;-80
2021/09/26 05:50:53;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5034975;28;19921;-80
2021/09/26 05:53:20;;;;;;;;;;;;;;;-142.75;100.00;76631.31;5002737;28;19913;-78
2021/09/26 05:55:46;;;;;;;;;;;;;;;-142.75;100.00;76631.31;5013531;28;19914;-77
2021/09/26 05:58:11;;;;;;;;;;;;;;;-142.75;100.00;76635.25;5029322;28;20039;-77
2021/09/26 06:00:36;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5017939;28;20346;-77
2021/09/26 06:03:01;;;;;;;;;;;;;;;-142.75;100.00;76627.38;5034455;28;19921;-78
2021/09/26 06:05:27;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5026956;28;19921;-79
2021/09/26 06:07:52;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5015726;28;19920;-80
2021/09/26 06:10:17;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5015472;28;20355;-79
2021/09/26 06:12:42;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5002077;28;19953;-81
2021/09/26 06:15:08;;;;;;;;;;;;;;;-142.75;100.00;76625.41;5007125;28;19913;-78
2021/09/26 06:17:34;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5026411;28;19972;-77
2021/09/26 06:20:00;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5015422;28;19912;-78
2021/09/26 06:22:25;;;;;;;;;;;;;;;-142.75;100.00;76621.47;5015736;28;19913;-82
2021/09/26 06:24:52;;;;;;;;;;;;;;;-142.75;100.00;76631.31;5015430;28;20366;-79
2021/09/26 06:27:18;;;;;;;;;;;;;;;-142.75;100.00;76621.47;4998622;28;19913;-79
2021/09/26 06:29:43;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5015734;28;19919;-80
2021/09/26 06:32:08;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5030194;28;19912;-78
2021/09/26 06:34:33;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5035042;28;19990;-80
2021/09/26 06:36:58;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5037252;28;19913;-80
2021/09/26 06:39:24;;;;;;;;;;;;;;;-142.75;100.00;76623.44;5035249;28;19912;-80
2021/09/26 06:41:49;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5015037;28;19921;-81
2021/09/26 06:44:15;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5008776;28;19920;-79
2021/09/26 06:46:40;;;;;;;;;;;;;;;-142.75;100.00;76605.72;4997451;28;20044;-78
2021/09/26 06:49:06;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5013278;28;19917;-78
2021/09/26 06:51:32;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5033025;28;19964;-79
2021/09/26 06:53:57;;;;;;;;;;;;;;;-142.75;100.00;76584.06;5040239;28;19912;-80
2021/09/26 06:56:23;;;;;;;;;;;;;;;-142.75;100.00;76578.16;5039205;28;19955;-80
2021/09/26 06:58:48;;;;;;;;;;;;;;;-142.75;100.00;76568.31;5023071;28;19912;-81
2021/09/26 07:01:13;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5039404;28;19921;-80
2021/09/26 07:03:38;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5027886;28;19918;-80
2021/09/26 07:06:03;;;;;;;;;;;;;;;-142.75;100.00;76511.25;5005533;28;19913;-81
2021/09/26 07:08:29;;;;;;;;;;;;;;;-142.75;100.00;76469.91;5033109;28;20277;-80
2021/09/26 07:10:54;;;;;;;;;;;;;;;-142.75;100.00;76442.34;5015181;28;20095;-80
2021/09/26 07:13:19;;;;;;;;;;;;;;;-142.75;100.00;76397.06;5032683;28;19913;-81
2021/09/26 07:15:44;;;;;;;;;;;;;;;-142.75;100.00;76326.22;5010155;28;19976;-82
2021/09/26 07:18:09;;;;;;;;;;;;;;;-142.75;100.00;76229.75;5014968;28;19928;-83
2021/09/26 07:20:35;;;;;;;;;;;;;;;-142.75;100.00;76105.75;4998642;28;19917;-82
2021/09/26 07:23:01;;;;;;;;;;;;;;;-142.75;100.00;76003.41;5033661;28;19927;-82
2021/09/26 07:25:27;;;;;;;;;;;;;;;-142.75;100.00;75912.88;5023556;28;20066;-82
2021/09/26 07:27:52;;;;;;;;;;;;;;;-142.75;98.88;75808.56;5021995;28;19920;-80
2021/09/26 07:30:21;;;;;;;;;;;;;;;-142.75;86.77;75820.38;5003698;28;20511;-81
2021/09/26 07:32:46;;;;;;;;;;;;;;;-142.75;87.10;75934.53;5004139;28;19912;-80
2021/09/26 07:35:11;;;;;;;;;;;;;;;-142.75;91.84;76054.59;5026028;28;19920;-78
2021/09/26 07:37:37;;;;;;;;;;;;;;;-142.75;94.61;75971.91;5006413;28;19913;-81
2021/09/26 07:40:03;;;;;;;;;;;;;;;-142.75;94.51;76042.78;5004575;28;19932;-81
2021/09/26 07:42:28;;;;;;;;;;;;;;;-142.75;91.96;75879.41;5022219;28;20040;-81
2021/09/26 07:44:58;;;;;;;;;;;;;;;-142.75;87.33;75899.09;4999391;28;19964;-82
2021/09/26 07:47:23;;;;;;;;;;;;;;;-142.75;86.08;75932.56;5024755;28;19971;-81
2021/09/26 07:49:48;;;;;;;;;;;;;;;-142.75;90.06;75905.00;5002604;28;20724;-79
2021/09/26 07:52:14;;;;;;;;;;;;;;;-142.75;88.22;75818.41;5003482;28;20007;-80
2021/09/26 07:54:39;;;;;;;;;;;;;;;-142.75;81.37;75822.34;5022668;28;19913;-80
2021/09/26 07:57:04;;;;;;;;;;;;;;;-142.75;83.23;75830.22;5025661;28;19913;-80
2021/09/26 07:59:30;;;;;;;;;;;;;;;-142.75;80.99;75861.69;5024416;28;19917;-79
2021/09/26 08:01:55;;;;;;;;;;;;;;;-142.75;80.49;75930.59;5005103;28;19913;-80
2021/09/26 08:04:20;;;;;;;;;;;;;;;-142.75;83.84;75753.47;5007665;28;19913;-78
2021/09/26 08:06:45;;;;;;;;;;;;;;;-142.75;74.04;75763.28;5003389;28;19913;-81
2021/09/26 08:09:10;;;;;;;;;;;;;;;-142.75;76.51;75842.03;5007395;28;19913;-80
2021/09/26 08:11:36;;;;;;;;;;;;;;;-142.75;77.78;75747.56;5006506;28;19913;-80
2021/09/26 08:14:01;;;;;;;;;;;;;;;-142.75;76.70;75619.63;5024905;28;19976;-81
2021/09/26 08:16:26;;;;;;;;;;;;;;;-142.75;71.36;75655.06;5024684;28;19937;-79
2021/09/26 08:18:52;;;;;;;;;;;;;;;-142.75;71.93;75662.94;5028235;28;19928;-79
2021/09/26 08:21:17;;;;;;;;;;;;;;;-142.75;73.82;75666.88;5023689;28;19929;-80
2021/09/26 08:23:42;;;;;;;;;;;;;;;-142.75;72.94;75708.19;5006682;28;19914;-81
2021/09/26 08:26:07;;;;;;;;;;;;;;;-142.75;72.68;75700.31;5025224;28;19913;-79
2021/09/26 08:28:33;;;;;;;;;;;;;;;-142.75;75.78;75871.53;5028045;28;19936;-82
2021/09/26 08:30:59;;;;;;;;;;;;;;;-142.75;76.77;75747.56;5017421;28;19921;-80
2021/09/26 08:33:24;;;;;;;;;;;;;;;-142.75;72.48;75653.09;5029676;28;19998;-82
2021/09/26 08:35:49;;;;;;;;;;;;;;;-142.75;71.47;75735.75;5021351;28;19917;-83
2021/09/26 08:38:15;;;;;;;;;;;;;;;-142.75;71.92;75682.59;5010044;28;20266;-81
2021/09/26 08:40:40;;;;;;;;;;;;;;;-142.75;74.47;75535.00;5002465;28;19921;-79
2021/09/26 08:43:05;;;;;;;;;;;;;;;-142.75;71.16;75369.69;5026992;28;19916;-80
2021/09/26 08:45:36;;;;;;;;;;;;;;;-142.75;61.96;75224.09;5025999;28;19913;-80
2021/09/26 08:48:01;;;;;;;;;;;;;;;-142.75;59.41;75231.94;5027266;28;20306;-80
2021/09/26 08:50:28;;;;;;;;;;;;;;;-142.75;60.32;75291.00;5015356;28;19913;-82
2021/09/26 08:52:54;;;;;;;;;;;;;;;-142.75;60.22;75281.16;5007278;28;20306;-80
2021/09/26 08:55:19;;;;;;;;;;;;;;;-142.75;60.37;75170.94;5021958;28;19920;-78
2021/09/26 08:57:44;;;;;;;;;;;;;;;-142.75;58.02;75180.78;5004399;28;20039;-77
2021/09/26 09:00:12;;;;;;;;;;;;;;;-142.75;58.10;75235.88;5016267;28;20409;-78
2021/09/26 09:02:37;;;;;;;;;;;;;;;-142.75;58.39;75328.38;5023306;28;20272;-79
2021/09/26 09:05:06;;;;;;;;;;;;;;;-142.75;61.00;75426.78;5025236;28;19920;-79
2021/09/26 09:07:32;;;;;;;;;;;;;;;-142.75;64.53;75444.47;5023814;28;19921;-78
2021/09/26 09:09:58;;;;;;;;;;;;;;;-142.75;65.21;75452.34;5021906;28;19979;-78
2021/09/26 09:12:28;;;;;;;;;;;;;;;-142.75;65.55;75424.81;5006760;28;19913;-80
2021/09/26 09:14:58;;;;;;;;;;;;;;;-142.75;65.57;75330.34;5017849;28;20338;-78
2021/09/26 09:17:37;;;;;;;;;;;;;;;-142.75;62.36;75218.19;5002593;28;19919;-78
2021/09/26 09:20:11;;;;;;;;;;;;;;;-142.75;59.04;75098.16;5010210;28;19925;-79
2021/09/26 09:22:36;;;;;;;;;;;;;;;-142.75;53.83;75098.16;5006720;28;19920;-80
2021/09/26 09:25:02;;;;;;;;;;;;;;;-142.75;55.10;74993.84;5026255;28;20369;-80
2021/09/26 09:27:28;;;;;;;;;;;;;;;-142.75;52.53;74980.06;5000309;28;19913;-81
2021/09/26 09:29:53;;;;;;;;;;;;;;;-142.75;51.87;74987.94;5004876;28;19924;-79
2021/09/26 09:32:18;;;;;;;;;;;;;;;-142.75;54.25;74934.81;5027807;28;19924;-78
2021/09/26 09:34:44;;;;;;;;;;;;;;;-142.75;50.44;74783.31;5024281;28;20000;-78
2021/09/26 09:37:17;;;;;;;;;;;;;;;-142.75;48.28;74989.91;5020834;28;19917;-77
2021/09/26 09:40:02;;;;;;;;;;;;;;;-142.75;47.89;74948.59;5004790;28;19912;-77
2021/09/26 09:42:27;;;;;;;;;;;;;;;-142.75;53.46;75121.75;5022166;28;20423;-76
2021/09/26 09:44:52;;;;;;;;;;;;;;;-142.75;50.53;75029.28;5003982;28;19924;-76
2021/09/26 09:47:21;;;;;;;;;;;;;;;-142.75;50.86;74911.22;5000093;28;19917;-76
2021/09/26 09:49:55;;;;;;;;;;;;;;;-142.75;48.88;74877.75;5016796;28;20020;-75
2021/09/26 09:52:40;;;;;;;;;;;;;;;-142.75;48.81;74905.31;4999053;28;19928;-75
2021/09/26 09:55:05;;;;;;;;;;;;;;;-142.75;49.31;75011.56;5005487;28;20302;-74
2021/09/26 09:57:31;;;;;;;;;;;;;;;-142.75;50.01;75011.56;5024231;28;19913;-74
2021/09/26 09:59:56;;;;;;;;;;;;;;;-142.75;49.11;75070.59;5017103;28;20345;-75
2021/09/26 10:02:32;;;;;;;;;;;;;;;-142.75;51.59;75102.06;5001424;28;19920;-74
2021/09/26 10:04:59;;;;;;;;;;;;;;;-142.75;50.42;75212.28;5021972;28;19913;-74
2021/09/26 10:07:28;;;;;;;;;;;;;;;-142.75;52.31;75176.84;5028123;28;19920;-74
2021/09/26 10:09:54;;;;;;;;;;;;;;;-142.75;53.13;75172.91;5010997;28;20011;-74
2021/09/26 10:12:24;;;;;;;;;;;;;;;-142.75;53.65;75338.22;5001040;28;20012;-74
2021/09/26 10:14:51;;;;;;;;;;;;;;;-142.75;54.10;75237.84;5029921;28;19920;-74
2021/09/26 10:17:16;;;;;;;;;;;;;;;-142.75;54.00;75255.56;5016408;28;19913;-74
2021/09/26 10:19:41;;;;;;;;;;;;;;;-142.75;53.35;75194.56;5019700;28;20294;-75
2021/09/26 10:22:07;;;;;;;;;;;;;;;-142.75;52.56;75123.72;5020724;28;19914;-74
2021/09/26 10:24:34;;;;;;;;;;;;;;;-142.75;51.75;75125.69;4998514;28;19920;-75
2021/09/26 10:27:02;;;;;;;;;;;;;;;-142.75;50.67;75060.75;5023831;28;19916;-75
2021/09/26 10:29:29;;;;;;;;;;;;;;;-142.75;49.78;75145.38;5027368;28;19913;-74
2021/09/26 10:31:55;;;;;;;;;;;;;;;-142.75;49.53;75041.09;5012767;28;19968;-74
2021/09/26 10:34:20;;;;;;;;;;;;;;;-142.75;48.44;75094.22;5019673;28;19960;-75
2021/09/26 10:36:46;;;;;;;;;;;;;;;-142.75;48.37;74995.81;5022316;28;19926;-75
2021/09/26 10:39:14;;;;;;;;;;;;;;;-142.75;47.82;74936.78;5025931;28;20016;-75
2021/09/26 10:41:58;;;;;;;;;;;;;;;-142.75;44.67;74864.00;5023759;28;19917;-74
2021/09/26 10:44:24;;;;;;;;;;;;;;;-142.75;43.92;74848.25;5026263;28;19913;-75
2021/09/26 10:47:08;;;;;;;;;;;;;;;-142.75;45.19;74822.66;5006323;28;19963;-74
2021/09/26 10:49:38;;;;;;;;;;;;;;;-142.75;45.12;74911.22;5016308;28;19920;-75
2021/09/26 10:52:19;;;;;;;;;;;;;;;-142.75;47.01;74987.94;4994241;28;19974;-74
2021/09/26 10:54:45;;;;;;;;;;;;;;;-142.75;49.02;74976.16;5009792;28;19913;-74
2021/09/26 10:57:10;;;;;;;;;;;;;;;-142.75;46.57;74972.22;5017354;28;19924;-75
2021/09/26 10:59:40;;;;;;;;;;;;;;;-142.75;45.38;74928.91;5002450;28;20382;-74
2021/09/26 11:02:23;;;;;;;;;;;;;;;-142.75;44.92;74956.47;5028600;28;19919;-75
2021/09/26 11:04:53;;;;;;;;;;;;;;;-142.75;45.78;74917.13;5029069;28;19941;-74
2021/09/26 11:07:29;;;;;;;;;;;;;;;-142.75;42.92;74974.19;5006774;28;19913;-74
2021/09/26 11:09:59;;;;;;;;;;;;;;;-142.75;44.95;74915.16;5019429;28;20385;-75
2021/09/26 11:12:43;;;;;;;;;;;;;;;-142.75;44.05;74844.31;5025885;28;19966;-74
2021/09/26 11:15:09;;;;;;;;;;;;;;;-142.75;42.68;74777.41;5015598;28;19921;-74
2021/09/26 11:17:48;;;;;;;;;;;;;;;-142.75;40.46;74742.00;5009003;28;19913;-75
2021/09/26 11:20:43;;;;;;;;;;;;;;;-142.75;40.01;74940.72;5000382;28;19918;-76
2021/09/26 11:23:09;;;;;;;;;;;;;;;-142.75;40.68;74775.44;5011413;28;19987;-74
2021/09/26 11:25:53;;;;;;;;;;;;;;;-142.75;39.81;74773.47;5016958;28;20055;-75
2021/09/26 11:28:22;;;;;;;;;;;;;;;-142.75;40.88;74791.19;5018929;28;19920;-75
2021/09/26 11:30:48;;;;;;;;;;;;;;;-142.75;38.48;74667.22;5020492;28;19963;-75
2021/09/26 11:33:13;;;;;;;;;;;;;;;-142.75;38.38;74661.31;5012243;28;19916;-75
2021/09/26 11:35:38;;;;;;;;;;;;;;;-142.75;38.85;74681.00;5027778;28;20354;-76
2021/09/26 11:38:04;;;;;;;;;;;;;;;-142.75;38.78;74681.00;5027236;28;19916;-74
2021/09/26 11:40:47;;;;;;;;;;;;;;;-142.75;40.02;74834.47;4996838;28;20251;-75
2021/09/26 11:43:13;;;;;;;;;;;;;;;-142.75;41.64;74862.03;5012637;28;19913;-76
2021/09/26 11:45:38;;;;;;;;;;;;;;;-142.75;41.56;74913.19;4998553;28;19913;-75
2021/09/26 11:48:05;;;;;;;;;;;;;;;-142.75;42.63;74972.22;5020446;28;19999;-74
2021/09/26 11:50:31;;;;;;;;;;;;;;;-142.75;45.26;75137.50;5014776;28;19925;-73
2021/09/26 11:52:57;;;;;;;;;;;;;;;-142.75;46.77;75220.16;5007680;28;19920;-73
2021/09/26 11:55:22;;;;;;;;;;;;;;;-142.75;48.68;75208.34;5006935;28;19912;-74
2021/09/26 11:57:54;;;;;;;;;;;;;;;-142.75;51.06;75247.69;5009681;28;19917;-74
2021/09/26 12:00:25;;;;;;;;;;;;;;;-142.75;51.09;75220.16;5015306;28;19971;-74
2021/09/26 12:02:50;;;;;;;;;;;;;;;-142.75;51.43;75231.94;4994972;28;19913;-75
2021/09/26 12:05:30;;;;;;;;;;;;;;;-142.75;51.59;75228.00;4996578;28;20441;-75
2021/09/26 12:07:56;;;;;;;;;;;;;;;-142.75;53.09;75300.81;5008032;28;19967;-74
2021/09/26 12:10:21;;;;;;;;;;;;;;;-142.75;53.32;75312.63;5013893;28;20351;-75
2021/09/26 12:12:47;;;;;;;;;;;;;;;-142.75;53.97;75361.84;5016306;28;19928;-74
2021/09/26 12:15:13;;;;;;;;;;;;;;;-142.75;54.45;75383.47;5006576;28;19952;-75
2021/09/26 12:17:39;;;;;;;;;;;;;;;-142.75;53.97;75405.13;5015828;28;20290;-74
2021/09/26 12:20:07;;;;;;;;;;;;;;;-142.75;54.15;75432.69;5027120;28;19917;-74
2021/09/26 12:22:32;;;;;;;;;;;;;;;-142.75;55.44;75456.28;5023397;28;19913;-74