Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 06:05:22;;;;;;;;;3.00;2.33;;;;;16.95;70.32;100317.47;6334437;22;45502;-95
2023/08/01 06:07:48;;;;;;;;;4.33;3.00;;;;;16.96;70.08;100319.97;6310397;22;46887;-92
2023/08/01 06:10:13;;;;;;;;;2.00;1.00;;;;;16.99;70.09;100318.09;6311644;22;45340;-93
2023/08/01 06:12:38;;;;;;;;;0.33;0.33;;;;;17.01;69.99;100319.69;6311881;22;45690;-93
2023/08/01 06:15:05;;;;;;;;;2.67;2.00;;;;;17.04;70.03;100331.81;6310267;22;45336;-95
2023/08/01 06:17:30;;;;;;;;;3.00;2.00;;;;;17.06;69.92;100328.13;6310142;22;45749;-93
2023/08/01 06:19:56;;;;;;;;;4.00;2.00;;;;;17.09;70.01;100338.41;6312570;22;45197;-95
2023/08/01 06:22:21;;;;;;;;;4.33;3.00;;;;;17.11;69.88;100326.97;6309150;22;45180;-94
2023/08/01 06:24:46;;;;;;;;;4.33;3.00;;;;;17.15;69.66;100331.88;6311496;22;45228;-94
2023/08/01 06:27:12;;;;;;;;;2.00;2.00;;;;;17.22;69.94;100342.81;6310720;22;46813;-93
2023/08/01 06:29:37;;;;;;;;;3.67;3.00;;;;;17.25;69.77;100341.75;6310727;22;45249;-95
2023/08/01 06:32:03;;;;;;;;;3.00;3.00;;;;;17.27;69.19;100340.69;6309904;22;45262;-94
2023/08/01 06:34:28;;;;;;;;;2.67;2.00;;;;;17.29;69.64;100340.56;6311005;22;45264;-94
2023/08/01 06:36:54;;;;;;;;;2.00;2.00;;;;;17.29;69.25;100340.56;6311286;22;45475;-94
2023/08/01 06:39:19;;;;;;;;;4.33;3.33;;;;;17.29;68.88;100343.22;6311106;22;45217;-94
2023/08/01 06:41:45;;;;;;;;;2.33;2.00;;;;;17.29;68.83;100340.56;6311116;22;45253;-94
2023/08/01 06:44:10;;;;;;;;;2.00;2.00;;;;;17.34;69.02;100341.09;6311911;22;45654;-93
2023/08/01 06:46:35;;;;;;;;;3.33;3.00;;;;;17.37;69.20;100346.16;6310165;22;47191;-93
2023/08/01 06:49:01;;;;;;;;;3.67;2.67;;;;;17.42;69.27;100348.44;6310063;22;45484;-93
2023/08/01 06:51:27;;;;;;;;;2.00;2.00;;;;;17.45;68.94;100341.16;6312318;22;45309;-94
2023/08/01 06:53:52;;;;;;;;;3.00;3.00;;;;;17.47;68.73;100349.81;6312104;22;45300;-93
2023/08/01 06:56:18;;;;;;;;;2.33;2.33;;;;;17.50;68.75;100352.19;6340137;22;45494;-93
2023/08/01 06:58:43;;;;;;;;;4.00;3.00;;;;;17.53;68.69;100351.16;6312646;22;45389;-94
2023/08/01 07:01:08;;;;;;;;;4.00;3.33;;;;;17.56;68.54;100355.34;6310366;22;45430;-93
2023/08/01 07:03:35;;;;;;;;;4.67;3.33;;;;;17.56;68.36;100357.97;6310207;22;45661;-93
2023/08/01 07:06:00;;;;;;;;;4.00;4.00;;;;;17.60;67.86;100359.44;6305624;22;45345;-94
2023/08/01 07:08:26;;;;;;;;;5.67;2.00;;;;;17.62;68.26;100360.16;6306118;22;45146;-94
2023/08/01 07:10:51;;;;;;;;;5.33;3.00;;;;;17.67;68.24;100358.03;6306348;22;44977;-92
2023/08/01 07:13:19;;;;;;;;;3.00;3.00;;;;;17.69;67.09;100365.84;6306204;22;45261;-93
2023/08/01 07:15:44;;;;;;;;;2.00;2.00;;;;;17.69;67.46;100368.47;6305613;22;47150;-95
2023/08/01 07:18:10;;;;;;;;;5.00;3.00;;;;;17.68;67.13;100359.72;6304352;22;45350;-94
2023/08/01 07:20:35;;;;;;;;;5.00;2.67;;;;;17.72;66.55;100363.81;6305437;22;45225;-93
2023/08/01 07:23:00;;;;;;;;;5.33;4.00;;;;;17.74;66.94;100372.44;6331402;22;45253;-94
2023/08/01 07:25:26;;;;;;;;;5.00;4.00;;;;;17.74;66.47;100368.97;6331776;22;46957;-92
2023/08/01 07:27:51;;;;;;;;;5.00;3.00;;;;;17.77;66.88;100374.84;6305499;22;45620;-93
2023/08/01 07:30:16;;;;;;;;;3.00;2.00;;;;;17.79;66.57;100374.75;6305629;22;45547;-95
2023/08/01 07:32:43;;;;;;;;;3.00;3.00;;;;;17.81;66.33;100383.38;6304860;22;45595;-94
2023/08/01 07:35:08;;;;;;;;;5.33;4.00;;;;;17.82;66.09;100384.22;6330679;22;45854;-94
2023/08/01 07:37:34;;;;;;;;;5.33;4.00;;;;;17.88;66.52;100381.13;6305788;22;45275;-93
2023/08/01 07:39:59;;;;;;;;;3.67;3.67;;;;;17.91;66.07;100391.41;6305782;22;44999;-95
2023/08/01 07:42:25;;;;;;;;;4.00;3.33;;;;;17.94;66.35;100385.94;6305592;22;45528;-93
2023/08/01 07:44:50;;;;;;;;;3.00;3.00;;;;;17.97;66.25;100385.72;6304944;22;46778;-96
2023/08/01 07:47:15;;;;;;;;;4.00;3.00;;;;;18.00;66.20;100388.13;6303965;22;45328;-94
2023/08/01 07:49:41;;;;;;;;;3.67;3.67;;;;;18.06;65.60;100393.91;6332314;22;45003;-94
2023/08/01 07:52:06;;;;;;;;;3.00;2.67;;;;;18.09;65.28;100399.00;6303768;22;45636;-94
2023/08/01 07:54:32;;;;;;;;;3.00;3.00;;;;;18.12;65.10;100399.59;6305207;22;45314;-93
2023/08/01 07:56:57;;;;;;;;;2.67;2.67;;;;;18.18;65.65;100400.09;6304628;22;45265;-93
2023/08/01 07:59:22;;;;;;;;;2.67;2.67;;;;;18.24;64.92;100408.38;6304912;22;45030;-94
2023/08/01 08:01:55;;;;;;;;;3.67;3.67;;;;;18.30;65.00;100404.47;6331163;22;45228;-94
2023/08/01 08:04:21;;;;;;;;;2.33;2.00;;;;;18.35;65.13;100394.41;6278332;22;45832;-93
2023/08/01 08:06:47;;;;;;;;;4.67;2.00;;;;;18.40;64.96;100402.81;6305268;22;45221;-95
2023/08/01 08:09:12;;;;;;;;;4.00;4.00;;;;;18.41;64.75;100401.00;6331582;22;45229;-94
2023/08/01 08:11:38;;;;;;;;;5.33;4.67;;;;;18.46;64.85;100406.78;6301540;22;45401;-94
2023/08/01 08:14:03;;;;;;;;;3.67;3.00;;;;;18.49;64.36;100409.19;6304097;22;47882;-93
2023/08/01 08:16:29;;;;;;;;;4.00;3.00;;;;;18.52;63.96;100421.31;6303397;22;45388;-92
2023/08/01 08:18:54;;;;;;;;;4.00;4.00;;;;;18.47;64.21;100407.63;6302832;22;45389;-93
2023/08/01 08:21:20;;;;;;;;;5.00;4.00;;;;;18.47;64.05;100405.81;6328298;22;45218;-94
2023/08/01 08:23:45;;;;;;;;;4.00;4.00;;;;;18.54;64.01;100406.22;6303387;22;45538;-94
2023/08/01 08:26:10;;;;;;;;;3.00;3.00;;;;;18.62;64.35;100408.25;6329876;22;45251;-94
2023/08/01 08:28:36;;;;;;;;;3.67;3.00;;;;;18.70;64.43;100419.06;6330167;22;45324;-93
2023/08/01 08:31:03;;;;;;;;;4.67;3.00;;;;;18.73;63.54;100410.94;6304597;22;45312;-93
2023/08/01 08:33:29;;;;;;;;;2.33;2.33;;;;;18.76;63.73;100407.22;6303069;22;47072;-93
2023/08/01 08:35:55;;;;;;;;;4.00;3.00;;;;;18.83;63.59;100411.06;6329507;22;45186;-94
2023/08/01 08:38:20;;;;;;;;;2.67;2.33;;;;;18.92;63.97;100412.16;6304286;22;45431;-94
2023/08/01 08:40:58;;;;;;;;;4.00;3.00;;;;;19.00;63.46;100415.06;6303788;22;45316;-94
2023/08/01 08:43:24;;;;;;;;;4.67;4.67;;;;;19.06;62.95;100405.84;6303566;22;47112;-93
2023/08/01 08:45:53;;;;;;;;;4.00;2.33;;;;;19.08;62.83;100407.41;6304474;22;45331;-94
2023/08/01 08:48:21;;;;;;;;;4.67;3.67;;;;;19.15;63.06;100412.19;6303201;22;45306;-94
2023/08/01 08:50:48;;;;;;;;;2.67;2.67;;;;;19.18;62.89;100418.09;6329656;22;44819;-94
2023/08/01 08:53:15;;;;;;;;;2.00;1.67;;;;;19.22;62.26;100408.16;6292355;22;46441;-92
2023/08/01 08:55:41;;;;;;;;;6.00;3.33;;;;;19.29;62.08;100426.97;6303370;22;45427;-95
2023/08/01 08:58:07;;;;;;;;;3.00;3.00;;;;;19.34;61.88;100414.25;6306363;22;45330;-95
2023/08/01 09:00:43;;;;;;;;;3.00;3.00;;;;;19.39;61.88;100424.47;6307991;22;45656;-94
2023/08/01 09:03:08;;;;;;;;;2.00;2.00;;;;;19.44;61.71;100427.56;6306182;22;48066;-95
2023/08/01 09:05:49;;;;;;;;;5.00;3.00;;;;;19.47;61.31;100429.97;6306502;22;45285;-93
2023/08/01 09:08:21;;;;;;;;;4.67;3.33;;;;;19.46;61.42;100425.66;6308888;22;45379;-94
2023/08/01 09:10:47;;;;;;;;;4.67;3.00;;;;;19.48;60.85;100429.84;6304274;22;45234;-86
2023/08/01 09:13:15;;;;;;;;;4.00;3.00;;;;;19.52;61.25;100427.81;6305028;22;46181;-86
2023/08/01 09:15:44;;;;;;;;;5.00;3.00;;;;;19.57;60.73;100415.06;6306775;22;45602;-94
2023/08/01 09:18:09;;;;;;;;;3.67;3.00;;;;;19.61;60.26;100427.06;6309458;22;45358;-94
2023/08/01 09:20:46;;;;;;;;;4.00;2.00;;;;;19.69;60.48;100428.25;6305760;22;45320;-88
2023/08/01 09:23:12;;;;;;;;;2.33;1.33;;;;;19.75;60.31;100431.25;6310342;22;45278;-88
2023/08/01 09:25:46;;;;;;;;;3.00;2.00;;;;;19.83;60.24;100432.44;6314139;22;44742;-93
2023/08/01 09:28:24;;;;;;;;;3.00;3.00;;;;;19.88;59.59;100431.13;6308079;22;45340;-92
2023/08/01 09:30:51;;;;;;;;;5.33;2.33;;;;;19.97;59.22;100429.56;6307145;22;45155;-90
2023/08/01 09:33:18;;;;;;;;;3.67;3.00;;;;;20.01;59.36;100423.06;6310072;22;45688;-96
2023/08/01 09:35:45;;;;;;;;;3.00;2.00;;;;;20.09;59.38;100432.16;6307157;22;44906;-89
2023/08/01 09:38:13;;;;;;;;;3.00;3.00;;;;;20.12;58.67;100424.84;6305963;22;45406;-91
2023/08/01 09:40:40;;;;;;;;;2.00;2.00;;;;;20.20;59.59;100421.56;6304928;22;45501;-89
2023/08/01 09:43:05;;;;;;;;;2.67;2.00;;;;;20.31;59.04;100428.59;6305865;22;46243;-88
2023/08/01 09:45:31;;;;;;;;;4.00;4.00;;;;;20.42;58.56;100435.66;6306204;22;45353;-89
2023/08/01 09:47:56;;;;;;;;;4.33;2.67;;;;;20.57;58.64;100436.19;6305151;22;45820;-88
2023/08/01 09:50:24;;;;;;;;;3.33;2.33;;;;;20.71;58.07;100437.66;6306661;22;45691;-88
2023/08/01 09:52:52;;;;;;;;;5.00;3.67;;;;;20.83;57.55;100427.88;6304204;22;48240;-88
2023/08/01 09:55:49;;;;;;;;;4.00;3.00;;;;;20.96;56.97;100431.16;6303556;22;45230;-88
2023/08/01 09:58:19;;;;;;;;;4.00;2.00;;;;;21.09;56.61;100440.69;6284955;22;45241;-89
2023/08/01 10:00:44;;;;;;;;;2.67;2.00;;;;;21.20;56.88;100431.84;6304568;22;45289;-88
2023/08/01 10:03:10;;;;;;;;;3.00;3.00;;;;;21.32;57.23;100438.72;6306481;22;45564;-88
2023/08/01 10:05:38;;;;;;;;;3.00;3.00;;;;;21.48;56.78;100437.41;6321169;22;45643;-89
2023/08/01 10:08:04;;;;;;;;;3.00;3.00;;;;;21.56;55.63;100448.13;6308511;22;45225;-88
2023/08/01 10:10:30;;;;;;;;;5.33;3.00;;;;;21.64;55.64;100434.22;6337638;22;45229;-88
2023/08/01 10:12:57;;;;;;;;;4.00;2.67;;;;;21.71;55.13;100430.09;6307668;22;46770;-88
2023/08/01 10:15:25;;;;;;;;;2.33;1.33;;;;;21.72;55.26;100437.06;6308785;22;45369;-88
2023/08/01 10:17:50;;;;;;;;;6.67;2.00;;;;;21.73;54.89;100435.25;6308551;22;45294;-89
2023/08/01 10:20:17;;;;;;;;;2.67;2.67;;;;;21.70;54.57;100433.72;6338466;22;45148;-89
2023/08/01 10:22:43;;;;;;;;;4.67;2.33;;;;;21.62;53.76;100436.19;6337965;22;45625;-88
2023/08/01 10:25:10;;;;;;;;;2.33;2.33;;;;;21.53;53.80;100442.28;6337497;22;45327;-88
2023/08/01 10:27:36;;;;;;;;;3.67;2.00;;;;;21.54;54.42;100443.94;6337224;22;45615;-89
2023/08/01 10:30:04;;;;;;;;;1.67;1.67;;;;;21.50;54.80;100427.50;6309098;22;45606;-89
2023/08/01 10:32:34;;;;;;;;;2.33;2.33;;;;;21.48;54.85;100434.75;6336974;22;45992;-89
2023/08/01 10:34:59;;;;;;;;;1.67;1.33;;;;;21.43;53.75;100436.97;6308860;22;45238;-88
2023/08/01 10:37:26;;;;;;;;;4.00;2.67;;;;;21.36;54.29;100431.34;6308355;22;45274;-88
2023/08/01 10:40:00;;;;;;;;;3.00;2.00;;;;;21.31;53.95;100431.75;6337436;22;45409;-89
2023/08/01 10:42:37;;;;;;;;;1.67;1.67;;;;;21.33;52.88;100431.59;6335350;22;45354;-89
2023/08/01 10:45:03;;;;;;;;;3.67;3.00;;;;;21.42;52.44;100422.06;6308471;22;45384;-89
2023/08/01 10:47:28;;;;;;;;;4.00;3.00;;;;;21.58;53.71;100427.66;6336827;22;45266;-88
2023/08/01 10:49:53;;;;;;;;;2.33;1.67;;;;;21.74;53.01;100428.97;6336421;22;45664;-87
2023/08/01 10:52:27;;;;;;;;;1.67;1.00;;;;;21.79;52.14;100434.72;6308506;22;46896;-88
2023/08/01 10:55:01;;;;;;;;;2.00;2.00;;;;;21.80;53.57;100451.44;6337105;22;45316;-89
2023/08/01 10:57:28;;;;;;;;;3.33;1.00;;;;;21.77;52.78;100441.97;6307279;22;45322;-89
2023/08/01 10:59:55;;;;;;;;;3.33;2.00;;;;;21.73;53.04;100446.69;6300495;22;45404;-88
2023/08/01 11:02:23;;;;;;;;;4.67;2.67;;;;;21.72;52.47;100445.00;6332961;22;46342;-89
2023/08/01 11:05:02;;;;;;;;;3.00;2.00;;;;;21.63;52.13;100443.97;6304498;22;45399;-90
2023/08/01 11:07:28;;;;;;;;;2.33;2.00;;;;;21.58;52.49;100440.88;6333464;22;45463;-88
2023/08/01 11:10:11;;;;;;;;;3.00;2.00;;;;;21.58;52.46;100443.53;6332853;22;45308;-89
2023/08/01 11:12:38;;;;;;;;;4.00;2.00;;;;;21.65;53.11;100451.78;6302762;22;47223;-88
2023/08/01 11:15:07;;;;;;;;;5.00;2.67;;;;;21.83;53.02;100457.31;6333558;22;44794;-89
2023/08/01 11:17:33;;;;;;;;;1.67;1.33;;;;;21.99;52.88;100453.31;6333578;22;45431;-88
2023/08/01 11:20:04;;;;;;;;;2.67;2.67;;;;;22.07;51.70;100466.69;6333420;22;45153;-89
2023/08/01 11:22:30;;;;;;;;;4.67;2.00;;;;;22.08;51.72;100464.88;6305964;22;46550;-90
2023/08/01 11:24:55;;;;;;;;;2.00;2.00;;;;;22.02;50.14;100447.72;6305869;22;45495;-89
2023/08/01 11:27:20;;;;;;;;;3.67;3.00;;;;;22.06;51.00;100449.13;6305952;22;45431;-88
2023/08/01 11:29:46;;;;;;;;;3.00;2.00;;;;;22.17;51.59;100450.78;6305593;22;45238;-88
2023/08/01 11:32:12;;;;;;;;;4.67;1.33;;;;;22.33;50.62;100452.91;6304311;22;47092;-90
2023/08/01 11:34:44;;;;;;;;;3.00;2.67;;;;;22.49;50.34;100447.03;6304421;22;45507;-88
2023/08/01 11:37:10;;;;;;;;;2.00;1.00;;;;;22.65;49.94;100448.31;6333508;22;45413;-89
2023/08/01 11:39:37;;;;;;;;;2.00;0.67;;;;;22.76;49.18;100439.34;6333782;22;45452;-90
2023/08/01 11:42:03;;;;;;;;;2.33;1.33;;;;;22.83;48.87;100438.66;6305733;22;45804;-90
2023/08/01 11:44:29;;;;;;;;;1.33;1.33;;;;;22.87;48.58;100449.81;6306497;22;45311;-88
2023/08/01 11:46:55;;;;;;;;;1.00;1.00;;;;;22.95;49.19;100446.44;6336663;22;45317;-88
2023/08/01 11:49:21;;;;;;;;;2.00;2.00;;;;;23.14;48.76;100453.50;6306953;22;45545;-89
2023/08/01 11:51:46;;;;;;;;;2.33;0.33;;;;;23.28;48.98;100454.84;6306746;22;47025;-89
2023/08/01 11:54:13;;;;;;;;;3.00;1.00;;;;;23.47;49.61;100448.66;6306161;22;45487;-89
2023/08/01 11:56:39;;;;;;;;;1.00;1.00;;;;;23.72;48.99;100438.34;6306488;22;45347;-89
2023/08/01 11:59:16;;;;;;;;;1.00;0.67;;;;;23.90;47.93;100442.84;6307575;22;45343;-88
2023/08/01 12:01:46;;;;;;;;;2.33;0.33;;;;;23.87;47.36;100437.81;6337238;22;45907;-89
2023/08/01 12:04:12;;;;;;;;;0.00;0.00;;;;;23.77;46.97;100435.22;6338234;22;45336;-90
2023/08/01 12:06:38;;;;;;;;;2.00;0.33;;;;;23.67;46.53;100437.94;6309366;22;45368;-90
2023/08/01 12:09:12;;;;;;;;;2.00;0.00;;;;;23.54;45.71;100438.28;6338007;22;45301;-88
2023/08/01 12:11:38;;;;;;;;;1.33;0.33;;;;;23.40;46.59;100436.13;6337499;22;45588;-89
2023/08/01 12:14:09;;;;;;;;;4.33;0.67;;;;;23.23;46.75;100439.38;6309364;22;45272;-89
2023/08/01 12:16:35;;;;;;;;;0.67;0.67;;;;;23.20;47.42;100442.31;6338799;22;45234;-89
2023/08/01 12:19:01;;;;;;;;;0.00;0.00;;;;;23.21;47.00;100438.69;6310301;22;45337;-88
2023/08/01 12:21:26;;;;;;;;;1.00;1.00;;;;;23.26;47.18;100435.59;6336740;22;46498;-89
2023/08/01 12:23:51;;;;;;;;;1.00;0.67;;;;;23.33;47.23;100443.84;6337782;22;45250;-90
2023/08/01 12:26:17;;;;;;;;;2.00;1.00;;;;;23.36;47.29;100438.22;6309176;22;45518;-88
2023/08/01 12:28:47;;;;;;;;;3.00;1.33;;;;;23.40;47.18;100439.63;6309713;22;45448;-89
2023/08/01 12:31:17;;;;;;;;;1.00;1.00;;;;;23.50;47.48;100431.59;6338125;22;45711;-89
2023/08/01 12:33:42;;;;;;;;;1.00;1.00;;;;;23.57;46.82;100429.19;6309265;22;45360;-88
2023/08/01 12:36:07;;;;;;;;;2.00;1.00;;;;;23.70;47.04;100431.50;6310167;22;45134;-90
2023/08/01 12:38:33;;;;;;;;;0.00;0.00;;;;;23.82;46.42;100430.31;6309434;22;45309;-89
2023/08/01 12:40:58;;;;;;;;;3.00;1.00;;;;;23.93;46.29;100428.41;6310307;22;47857;-88
2023/08/01 12:43:23;;;;;;;;;0.00;0.00;;;;;24.00;46.31;100438.31;6338661;22;45310;-90
2023/08/01 12:45:49;;;;;;;;;0.67;0.67;;;;;23.99;45.45;100433.13;6309627;22;45277;-89
2023/08/01 12:48:14;;;;;;;;;2.00;0.67;;;;;23.93;46.09;100431.09;6309402;22;45535;-90
2023/08/01 12:50:45;;;;;;;;;1.00;1.00;;;;;23.91;45.90;100436.53;6309766;22;47947;-89
2023/08/01 12:53:10;;;;;;;;;0.00;0.00;;;;;23.88;46.12;100439.47;6338770;22;45272;-89
2023/08/01 12:55:36;;;;;;;;;1.00;0.67;;;;;23.89;46.04;100430.53;6338990;22;45377;-89
2023/08/01 12:58:01;;;;;;;;;1.00;1.00;;;;;23.93;46.09;100431.09;6310492;22;45633;-88
2023/08/01 13:00:28;;;;;;;;;2.00;2.00;;;;;24.05;46.70;100421.91;6309265;22;46845;-89
2023/08/01 13:02:53;;;;;;;;;2.00;0.00;;;;;24.22;45.71;100416.75;6309483;22;45329;-90
2023/08/01 13:05:19;;;;;;;;;0.67;0.67;;;;;24.41;45.33;100418.41;6309374;22;45365;-90
2023/08/01 13:07:45;;;;;;;;;1.00;1.00;;;;;24.53;45.30;100419.84;6309695;22;45414;-89
2023/08/01 13:10:11;;;;;;;;;0.00;0.00;;;;;24.57;44.88;100414.22;6309569;22;47931;-90
2023/08/01 13:12:37;;;;;;;;;1.00;1.00;;;;;24.55;44.13;100425.00;6335604;22;45446;-89
2023/08/01 13:15:02;;;;;;;;;2.33;1.33;;;;;24.52;44.75;100425.31;6335243;22;45297;-92
2023/08/01 13:17:28;;;;;;;;;1.00;0.00;;;;;24.53;44.73;100430.47;6306657;22;45558;-89
2023/08/01 13:19:53;;;;;;;;;1.00;1.00;;;;;24.50;44.49;100438.78;6306162;22;46974;-88
2023/08/01 13:22:19;;;;;;;;;2.00;1.00;;;;;24.41;44.08;100432.56;6305699;22;45319;-88
2023/08/01 13:24:46;;;;;;;;;0.33;0.33;;;;;24.38;45.05;100447.97;6333999;22;45349;-89
2023/08/01 13:27:11;;;;;;;;;1.00;1.00;;;;;24.35;44.71;100449.09;6306691;22;45499;-89
2023/08/01 13:29:37;;;;;;;;;1.00;1.00;;;;;24.26;45.19;100431.41;6305868;22;46724;-89
2023/08/01 13:32:02;;;;;;;;;2.33;2.33;;;;;24.28;45.05;100448.03;6335049;22;45329;-89
2023/08/01 13:34:28;;;;;;;;;1.00;1.00;;;;;24.32;45.89;100451.22;6334605;22;45411;-89
2023/08/01 13:36:53;;;;;;;;;2.00;2.00;;;;;24.33;46.23;100461.72;6306273;22;45607;-89
2023/08/01 13:39:19;;;;;;;;;1.00;1.00;;;;;24.34;46.63;100460.72;6334828;22;45527;-88
2023/08/01 13:41:44;;;;;;;;;4.33;3.00;;;;;24.31;46.35;100471.69;6304047;22;45531;-89
2023/08/01 13:44:10;;;;;;;;;1.00;1.00;;;;;24.27;46.95;100459.66;6308976;22;45323;-90
2023/08/01 13:46:35;;;;;;;;;2.00;1.00;;;;;24.26;46.38;100466.81;6337277;22;45736;-89
2023/08/01 13:49:00;;;;;;;;;5.33;1.67;;;;;24.31;46.92;100453.06;6337209;22;46231;-89
2023/08/01 13:51:26;;;;;;;;;2.00;1.67;;;;;24.40;47.39;100462.78;6336740;22;45218;-88
2023/08/01 13:53:51;;;;;;;;;2.00;2.00;;;;;24.52;46.63;100468.69;6309503;22;45356;-89
2023/08/01 13:56:17;;;;;;;;;2.00;1.00;;;;;24.58;47.10;100463.75;6338687;22;45214;-89
2023/08/01 13:58:42;;;;;;;;;3.00;1.33;;;;;24.71;47.32;100463.34;6309981;22;47183;-89
2023/08/01 14:01:09;;;;;;;;;2.67;1.33;;;;;24.84;47.39;100457.66;6309324;22;45258;-89
2023/08/01 14:03:39;;;;;;;;;0.67;0.67;;;;;24.96;47.02;100461.72;6308134;22;45303;-89
2023/08/01 14:06:04;;;;;;;;;0.00;0.00;;;;;25.02;46.59;100461.09;6307834;22;45369;-88
2023/08/01 14:08:30;;;;;;;;;0.33;0.33;;;;;25.07;47.05;100453.47;6308633;22;47033;-89
2023/08/01 14:10:55;;;;;;;;;2.00;0.00;;;;;25.10;46.61;100444.34;6308975;22;45411;-90
2023/08/01 14:13:20;;;;;;;;;1.00;1.00;;;;;25.12;46.73;100439.69;6308888;22;45535;-89
2023/08/01 14:15:46;;;;;;;;;1.00;1.00;;;;;25.16;46.59;100448.19;6337069;22;45234;-89
2023/08/01 14:18:11;;;;;;;;;2.00;1.00;;;;;25.11;46.18;100446.00;6308944;22;46626;-89
2023/08/01 14:20:36;;;;;;;;;1.00;0.67;;;;;25.06;45.26;100450.97;6309014;22;45301;-89
2023/08/01 14:23:02;;;;;;;;;2.00;1.00;;;;;24.92;44.78;100444.41;6309690;22;45261;-90
2023/08/01 14:25:27;;;;;;;;;2.00;0.33;;;;;24.76;45.26;100447.78;6337794;22;45243;-91
2023/08/01 14:27:52;;;;;;;;;0.00;0.00;;;;;24.68;45.06;100448.53;6337845;22;45290;-90
2023/08/01 14:30:18;;;;;;;;;1.67;1.00;;;;;24.66;45.52;100453.16;6335879;22;45301;-90
2023/08/01 14:32:43;;;;;;;;;6.33;1.00;;;;;24.62;45.63;100447.31;6335654;22;45167;-90
2023/08/01 14:35:09;;;;;;;;;0.67;0.67;;;;;24.61;46.31;100450.13;6335976;22;45290;-90
2023/08/01 14:37:35;;;;;;;;;1.00;1.00;;;;;24.53;45.35;100446.44;6337336;22;46080;-90
2023/08/01 14:40:00;;;;;;;;;0.00;0.00;;;;;24.39;45.69;100453.13;6308969;22;45294;-89
2023/08/01 14:42:25;;;;;;;;;0.00;0.00;;;;;24.27;45.47;100452.53;6307702;22;46195;-90
2023/08/01 14:44:52;;;;;;;;;0.33;0.00;;;;;24.11;46.02;100455.03;6308475;22;45356;-89
2023/08/01 14:47:18;;;;;;;;;0.00;0.00;;;;;24.03;45.95;100453.09;6337125;22;46449;-90
2023/08/01 14:49:44;;;;;;;;;0.00;0.00;;;;;23.95;46.41;100451.19;6308975;22;45425;-90
2023/08/01 14:52:10;;;;;;;;;0.00;0.00;;;;;23.87;46.65;100454.59;6336425;22;45345;-89
2023/08/01 14:54:36;;;;;;;;;1.00;0.00;;;;;23.88;46.55;100440.31;6309398;22;45195;-91
2023/08/01 14:57:01;;;;;;;;;1.33;1.33;;;;;23.88;46.85;100448.31;6337498;22;45956;-89
2023/08/01 14:59:27;;;;;;;;;2.67;1.00;;;;;23.85;46.51;100448.63;6336510;22;45191;-89
2023/08/01 15:01:52;;;;;;;;;0.33;0.33;;;;;23.82;46.64;100432.97;6336627;22;45309;-90
2023/08/01 15:04:17;;;;;;;;;1.00;0.67;;;;;23.76;46.56;100445.00;6308122;22;45288;-90
2023/08/01 15:06:42;;;;;;;;;1.00;1.00;;;;;23.70;46.57;100447.44;6335373;22;45309;-90
2023/08/01 15:09:08;;;;;;;;;2.00;1.00;;;;;23.64;46.60;100456.81;6309792;22;45225;-90
2023/08/01 15:11:35;;;;;;;;;1.00;1.00;;;;;23.61;46.71;100439.38;6337212;22;45646;-89
2023/08/01 15:14:00;;;;;;;;;1.00;1.00;;;;;23.61;47.05;100449.16;6307804;22;45608;-89
2023/08/01 15:16:25;;;;;;;;;2.00;2.00;;;;;23.57;46.72;100455.75;6336817;22;45545;-89
2023/08/01 15:18:50;;;;;;;;;1.67;1.67;;;;;23.49;47.05;100445.88;6308969;22;45447;-88
2023/08/01 15:21:16;;;;;;;;;3.00;1.67;;;;;23.43;46.89;100462.38;6337395;22;45291;-90
2023/08/01 15:23:41;;;;;;;;;2.00;1.00;;;;;23.35;47.19;100452.50;6338243;22;45238;-89
2023/08/01 15:26:07;;;;;;;;;3.00;3.00;;;;;23.28;47.16;100446.88;6310107;22;46947;-89
2023/08/01 15:28:32;;;;;;;;;0.00;0.00;;;;;23.22;47.58;100444.81;6310219;22;45316;-90
