Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:25;;;;;;;32.45;19.73;;;;;;;1.66;68.17;102776.44;5042165;28;20029;-69
2022/03/01 00:03:50;;;;;;;34.05;20.30;;;;;;;1.51;68.25;102773.97;5042032;28;20058;-69
2022/03/01 00:06:16;;;;;;;37.58;20.80;;;;;;;1.46;68.83;102770.78;5041193;28;20364;-70
2022/03/01 00:08:41;;;;;;;32.55;20.05;;;;;;;1.40;69.65;102768.56;5042453;28;20036;-70
2022/03/01 00:11:06;;;;;;;36.13;20.65;;;;;;;1.39;69.59;102780.38;5042711;28;20033;-70
2022/03/01 00:13:32;;;;;;;34.20;21.10;;;;;;;1.29;69.67;102774.84;5042273;28;20033;-69
2022/03/01 00:15:57;;;;;;;34.05;20.23;;;;;;;1.23;71.06;102777.19;5040774;28;20705;-70
2022/03/01 00:18:25;;;;;;;34.35;19.42;;;;;;;1.24;71.29;102781.63;5042631;28;20025;-69
2022/03/01 00:20:50;;;;;;;34.08;20.60;;;;;;;1.20;71.15;102770.16;5041225;28;20032;-69
2022/03/01 00:23:15;;;;;;;37.90;21.80;;;;;;;1.18;70.62;102776.69;5041868;28;20029;-70
2022/03/01 00:25:41;;;;;;;35.67;19.98;;;;;;;1.10;72.49;102784.56;5040420;28;20433;-70
2022/03/01 00:28:06;;;;;;;34.40;21.17;;;;;;;1.04;71.77;102772.38;5042066;28;20055;-69
2022/03/01 00:30:31;;;;;;;32.95;20.60;;;;;;;0.96;71.51;102780.22;5041601;28;20070;-69
2022/03/01 00:32:56;;;;;;;36.65;22.67;;;;;;;0.94;71.39;102777.66;5041196;28;20094;-70
2022/03/01 00:35:22;;;;;;;38.80;21.77;;;;;;;0.88;71.68;102775.44;5040757;28;20036;-70
2022/03/01 00:37:47;;;;;;;40.60;22.30;;;;;;;0.87;71.96;102773.72;5040972;28;20036;-69
2022/03/01 00:40:12;;;;;;;37.90;20.98;;;;;;;0.93;71.64;102762.41;5040148;28;20522;-69
2022/03/01 00:42:38;;;;;;;34.90;20.42;;;;;;;1.01;70.81;102773.50;5041974;28;20499;-66
2022/03/01 00:45:04;;;;;;;35.45;21.33;;;;;;;1.07;71.29;102774.00;5041924;28;20017;-69
2022/03/01 00:47:30;;;;;;;39.08;23.48;;;;;;;1.14;70.97;102769.81;5040358;28;20132;-70
2022/03/01 00:49:55;;;;;;;37.53;22.60;;;;;;;1.20;70.53;102766.59;5040751;28;20104;-70
2022/03/01 00:52:20;;;;;;;36.50;20.95;;;;;;;1.24;69.88;102763.53;5041866;28;20036;-70
2022/03/01 00:54:45;;;;;;;38.25;21.85;;;;;;;1.30;69.66;102760.31;5041030;28;20324;-70
2022/03/01 00:57:11;;;;;;;40.15;22.20;;;;;;;1.37;69.62;102762.53;5040661;28;20356;-69
2022/03/01 00:59:36;;;;;;;37.00;21.08;;;;;;;1.40;69.62;102765.00;5041762;28;20539;-70
2022/03/01 01:02:02;;;;;;;36.03;21.80;;;;;;;1.37;70.11;102765.25;5041238;28;20028;-69
2022/03/01 01:04:27;;;;;;;38.22;21.55;;;;;;;1.28;70.10;102781.25;5041377;28;20299;-70
2022/03/01 01:06:52;;;;;;;38.05;21.90;;;;;;;1.18;70.33;102776.69;5039898;28;20028;-70
2022/03/01 01:09:18;;;;;;;37.75;22.48;;;;;;;1.07;71.27;102779.41;5041313;28;20667;-69
2022/03/01 01:11:43;;;;;;;36.35;22.65;;;;;;;0.97;72.30;102773.84;5040782;28;20087;-70
2022/03/01 01:14:08;;;;;;;39.40;22.05;;;;;;;0.84;72.81;102768.53;5041421;28;20029;-69
2022/03/01 01:16:34;;;;;;;38.50;22.60;;;;;;;0.73;72.53;102772.06;5040752;28;20021;-70
2022/03/01 01:18:59;;;;;;;35.70;21.13;;;;;;;0.66;72.99;102780.75;5040675;28;20033;-70
2022/03/01 01:22:39;;;;;;;38.92;21.98;;;;;;;0.60;72.47;102770.44;5040009;28;20055;-70
2022/03/01 01:24:10;;;;;;;37.60;22.15;;;;;;;0.54;73.21;102773.59;5040931;28;20040;-69
2022/03/01 01:26:35;;;;;;;39.80;21.85;;;;;;;0.49;73.47;102766.72;5041033;28;20389;-70
2022/03/01 01:29:00;;;;;;;36.45;22.05;;;;;;;0.49;73.73;102776.66;5040455;28;20256;-71
2022/03/01 01:31:25;;;;;;;38.72;21.77;;;;;;;0.45;73.99;102776.03;5040479;28;20052;-70
2022/03/01 01:33:51;;;;;;;39.40;22.85;;;;;;;0.45;73.63;102773.31;5041301;28;20422;-70
2022/03/01 01:36:16;;;;;;;42.47;23.40;;;;;;;0.43;74.24;102777.13;5039574;28;20104;-70
2022/03/01 01:38:41;;;;;;;37.97;22.80;;;;;;;0.40;73.66;102778.22;5040458;28;20025;-70
2022/03/01 01:41:07;;;;;;;34.53;21.77;;;;;;;0.38;74.24;102772.09;5041050;28;20091;-70
2022/03/01 01:43:32;;;;;;;40.97;23.50;;;;;;;0.36;74.56;102771.34;5040834;28;20408;-70
2022/03/01 01:45:57;;;;;;;39.80;22.33;;;;;;;0.35;74.86;102772.31;5040084;28;20594;-70
2022/03/01 01:48:22;;;;;;;40.08;22.52;;;;;;;0.33;75.08;102770.72;5040568;28;20025;-70
2022/03/01 01:50:48;;;;;;;39.47;23.10;;;;;;;0.32;75.15;102779.81;5039455;28;20256;-70
2022/03/01 01:53:13;;;;;;;41.53;22.73;;;;;;;0.31;74.85;102772.69;5039532;28;20063;-70
2022/03/01 01:55:39;;;;;;;41.88;23.73;;;;;;;0.28;75.07;102767.50;5040730;28;20100;-71
2022/03/01 01:58:04;;;;;;;37.88;22.23;;;;;;;0.31;75.25;102768.13;5040545;28;20423;-70
2022/03/01 02:00:29;;;;;;;43.72;23.55;;;;;;;0.31;75.04;102769.97;5040113;28;20033;-70
2022/03/01 02:02:56;;;;;;;38.05;22.83;;;;;;;0.34;75.03;102767.88;5040124;28;20040;-70
2022/03/01 02:05:21;;;;;;;41.53;24.05;;;;;;;0.40;74.23;102764.69;5040200;28;20485;-70
2022/03/01 02:07:48;;;;;;;41.92;23.42;;;;;;;0.46;74.57;102764.25;5039965;28;20036;-69
2022/03/01 02:10:14;;;;;;;42.17;23.83;;;;;;;0.51;74.52;102753.97;5040788;28;20458;-70
2022/03/01 02:12:40;;;;;;;44.60;24.98;;;;;;;0.60;73.83;102755.06;5040168;28;20177;-71
2022/03/01 02:15:05;;;;;;;40.63;24.05;;;;;;;0.66;73.29;102754.63;5040714;28;20025;-70
2022/03/01 02:17:31;;;;;;;42.75;23.42;;;;;;;0.69;73.34;102753.50;5040183;28;20499;-71
2022/03/01 02:19:57;;;;;;;39.85;23.33;;;;;;;0.73;74.44;102760.41;5039710;28;20027;-70
2022/03/01 02:22:22;;;;;;;44.40;24.30;;;;;;;0.70;72.89;102752.50;5040439;28;20021;-70
2022/03/01 02:24:47;;;;;;;39.40;24.13;;;;;;;0.66;73.62;102762.72;5040146;28;20379;-70
2022/03/01 02:27:13;;;;;;;41.40;24.45;;;;;;;0.65;73.45;102768.22;5040503;28;20495;-70
2022/03/01 02:29:39;;;;;;;43.60;24.20;;;;;;;0.57;74.36;102765.28;5040661;28;20063;-70
2022/03/01 02:32:07;;;;;;;45.83;24.50;;;;;;;0.50;75.24;102757.63;5039854;28;20021;-70
2022/03/01 02:34:33;;;;;;;40.08;22.88;;;;;;;0.45;75.36;102762.50;5039459;28;20028;-70
2022/03/01 02:36:58;;;;;;;38.15;23.52;;;;;;;0.38;75.90;102758.56;5039917;28;20032;-70
2022/03/01 02:39:24;;;;;;;43.58;24.90;;;;;;;0.32;75.17;102753.63;5040234;28;20028;-71
2022/03/01 02:41:49;;;;;;;44.45;24.95;;;;;;;0.31;75.58;102764.56;5040322;28;20104;-71
2022/03/01 02:44:15;;;;;;;39.10;23.17;;;;;;;0.24;75.69;102759.59;5040151;28;20025;-70
2022/03/01 02:46:41;;;;;;;42.38;24.73;;;;;;;0.23;75.77;102751.63;5039435;28;20031;-70
2022/03/01 02:49:07;;;;;;;40.42;24.00;;;;;;;0.25;75.60;102749.66;5041473;28;20814;-70
2022/03/01 02:51:34;;;;;;;43.75;24.77;;;;;;;0.29;75.31;102751.16;5043035;28;20029;-70
2022/03/01 02:53:59;;;;;;;41.20;24.02;;;;;;;0.33;74.91;102746.38;5043506;28;20438;-70
2022/03/01 02:56:25;;;;;;;42.85;25.58;;;;;;;0.38;75.12;102746.91;5042895;28;20116;-71
2022/03/01 02:58:50;;;;;;;43.13;24.42;;;;;;;0.38;75.58;102745.06;5042983;28;20211;-70
2022/03/01 03:01:16;;;;;;;45.83;26.38;;;;;;;0.41;75.42;102736.72;5043497;28;20499;-70
2022/03/01 03:03:41;;;;;;;43.75;24.08;;;;;;;0.46;75.47;102739.06;5042998;28;20407;-70
2022/03/01 03:06:07;;;;;;;45.70;24.23;;;;;;;0.52;75.38;102735.88;5042769;28;20025;-70
2022/03/01 03:08:32;;;;;;;43.05;24.52;;;;;;;0.54;75.24;102735.75;5043635;28;20028;-70
2022/03/01 03:10:57;;;;;;;41.88;23.73;;;;;;;0.60;74.74;102740.69;5043490;28;20609;-70
2022/03/01 03:13:24;;;;;;;45.63;25.13;;;;;;;0.65;74.67;102738.47;5043681;28;20017;-70
2022/03/01 03:15:50;;;;;;;45.83;25.27;;;;;;;0.72;74.03;102735.19;5042850;28;20024;-70
2022/03/01 03:18:16;;;;;;;46.85;24.55;;;;;;;0.80;73.33;102733.72;5043220;28;20029;-70
2022/03/01 03:20:41;;;;;;;45.05;26.05;;;;;;;0.83;73.65;102731.66;5041807;28;20612;-71
2022/03/01 03:23:07;;;;;;;44.63;25.25;;;;;;;0.87;73.30;102726.88;5044402;28;20054;-70
2022/03/01 03:25:32;;;;;;;42.75;24.48;;;;;;;0.91;72.63;102729.22;5043357;28;20032;-70
2022/03/01 03:27:58;;;;;;;40.00;23.65;;;;;;;0.96;72.25;102740.53;5042403;28;20033;-70
2022/03/01 03:30:24;;;;;;;41.28;24.95;;;;;;;0.95;72.60;102730.66;5043062;28;20025;-70
2022/03/01 03:32:49;;;;;;;46.42;25.50;;;;;;;0.97;72.39;102719.75;5041165;28;20032;-70
2022/03/01 03:35:14;;;;;;;44.55;24.02;;;;;;;1.01;71.33;102726.59;5042445;28;20024;-69
2022/03/01 03:37:40;;;;;;;41.97;24.45;;;;;;;0.97;72.20;102731.41;5042208;28;20036;-70
2022/03/01 03:40:06;;;;;;;48.10;25.02;;;;;;;0.94;72.36;102736.22;5043234;28;20616;-70
2022/03/01 03:42:31;;;;;;;44.55;24.63;;;;;;;0.90;72.49;102732.00;5042697;28;20029;-70
2022/03/01 03:44:57;;;;;;;44.58;24.65;;;;;;;0.89;72.67;102738.41;5042813;28;20187;-71
2022/03/01 03:47:22;;;;;;;40.92;23.83;;;;;;;0.87;72.84;102727.72;5042716;28;20033;-70
2022/03/01 03:49:48;;;;;;;43.90;24.88;;;;;;;0.86;72.54;102733.22;5041690;28;20351;-70
2022/03/01 03:52:13;;;;;;;45.15;24.75;;;;;;;0.83;73.15;102733.50;5042385;28;20033;-70
2022/03/01 03:54:38;;;;;;;44.28;25.40;;;;;;;0.86;72.08;102728.69;5041249;28;20122;-71
2022/03/01 03:57:08;;;;;;;47.13;26.88;;;;;;;0.94;71.48;102723.53;5043175;28;20067;-70
2022/03/01 03:59:34;;;;;;;45.53;24.45;;;;;;;0.97;72.07;102717.91;5042964;28;20044;-70
2022/03/01 04:02:04;;;;;;;49.22;25.90;;;;;;;1.00;71.27;102720.34;5041599;28;20059;-71
2022/03/01 04:04:29;;;;;;;50.28;25.48;;;;;;;0.98;72.33;102725.03;5041710;28;20021;-70
2022/03/01 04:06:55;;;;;;;43.88;25.00;;;;;;;0.98;71.79;102725.03;5041903;28;20056;-70
2022/03/01 04:09:20;;;;;;;42.63;24.55;;;;;;;0.98;72.25;102732.28;5042304;28;20025;-70
2022/03/01 04:11:45;;;;;;;43.78;24.08;;;;;;;1.04;70.67;102719.13;5041965;28;20047;-69
2022/03/01 04:14:10;;;;;;;44.75;24.60;;;;;;;1.09;71.75;102723.31;5042114;28;20041;-70
2022/03/01 04:16:36;;;;;;;42.47;24.20;;;;;;;1.12;70.74;102714.97;5041753;28;20032;-70
2022/03/01 04:19:02;;;;;;;43.58;23.58;;;;;;;1.16;70.67;102729.94;5041162;28;20431;-71
2022/03/01 04:21:27;;;;;;;42.58;23.10;;;;;;;1.23;69.41;102731.19;5042384;28;20033;-70
2022/03/01 04:23:53;;;;;;;43.65;23.75;;;;;;;1.25;70.76;102721.94;5040628;28;20029;-70
2022/03/01 04:26:18;;;;;;;42.78;24.27;;;;;;;1.27;69.90;102732.66;5041546;28;20032;-71
2022/03/01 04:28:44;;;;;;;44.22;23.80;;;;;;;1.27;70.02;102738.06;5042063;28;20044;-71
2022/03/01 04:31:10;;;;;;;45.90;24.23;;;;;;;1.32;68.99;102738.56;5041935;28;20025;-71
2022/03/01 04:33:35;;;;;;;41.45;24.30;;;;;;;1.35;68.55;102741.00;5042135;28;20107;-70
2022/03/01 04:36:02;;;;;;;42.38;24.95;;;;;;;1.37;69.29;102730.94;5040693;28;20447;-70
2022/03/01 04:38:28;;;;;;;45.45;25.00;;;;;;;1.39;69.13;102733.50;5041786;28;20200;-70
2022/03/01 04:40:54;;;;;;;50.03;27.55;;;;;;;1.36;70.22;102731.03;5041206;28;20284;-71
2022/03/01 04:43:20;;;;;;;45.72;26.30;;;;;;;1.33;71.14;102731.31;5041837;28;20124;-70
2022/03/01 04:45:46;;;;;;;47.85;25.83;;;;;;;1.28;71.94;102739.78;5041143;28;20104;-70
2022/03/01 04:48:11;;;;;;;44.97;25.48;;;;;;;1.22;72.07;102730.31;5041436;28;20116;-70
2022/03/01 04:50:37;;;;;;;45.58;25.77;;;;;;;1.19;72.70;102735.97;5040843;28;20412;-70
2022/03/01 04:53:02;;;;;;;50.30;25.63;;;;;;;1.14;72.46;102734.63;5041534;28;20554;-70
2022/03/01 04:55:27;;;;;;;45.40;25.80;;;;;;;1.11;72.71;102734.84;5041832;28;20303;-70
2022/03/01 04:57:52;;;;;;;48.22;25.17;;;;;;;1.08;73.18;102725.16;5039197;28;20484;-70
2022/03/01 05:00:18;;;;;;;45.83;25.58;;;;;;;1.05;73.19;102728.09;5041116;28;20344;-70
2022/03/01 05:02:45;;;;;;;43.00;25.70;;;;;;;1.01;73.95;102724.78;5040853;28;20420;-70
2022/03/01 05:05:11;;;;;;;41.03;25.55;;;;;;;1.01;74.26;102727.50;5040326;28;20554;-69
2022/03/01 05:07:38;;;;;;;46.67;25.92;;;;;;;1.00;74.12;102724.88;5041770;28;20033;-71
2022/03/01 05:10:05;;;;;;;48.40;26.70;;;;;;;1.01;74.55;102721.19;5042166;28;20025;-71
2022/03/01 05:12:30;;;;;;;51.50;25.77;;;;;;;1.00;73.64;102725.75;5040062;28;20499;-71
2022/03/01 05:14:55;;;;;;;42.80;25.17;;;;;;;1.02;74.46;102726.50;5040864;28;20044;-70
2022/03/01 05:17:21;;;;;;;41.83;24.25;;;;;;;1.01;74.96;102722.09;5040774;28;20072;-70
2022/03/01 05:19:46;;;;;;;43.30;24.92;;;;;;;0.97;74.38;102731.41;5040289;28;20029;-71
2022/03/01 05:22:11;;;;;;;47.20;25.60;;;;;;;0.96;73.41;102716.19;5040628;28;20040;-71
2022/03/01 05:24:36;;;;;;;44.88;24.20;;;;;;;0.93;74.19;102718.25;5041349;28;20104;-71
2022/03/01 05:27:02;;;;;;;42.72;25.95;;;;;;;0.89;73.88;102711.38;5040986;28;20108;-70
2022/03/01 05:29:27;;;;;;;46.20;25.88;;;;;;;0.89;73.02;102714.94;5040905;28;20788;-70
2022/03/01 05:31:53;;;;;;;48.35;26.23;;;;;;;0.93;72.75;102702.03;5039908;28;20056;-70
2022/03/01 05:34:18;;;;;;;46.38;26.40;;;;;;;1.00;71.98;102690.56;5039859;28;20032;-70
2022/03/01 05:36:44;;;;;;;43.83;24.35;;;;;;;1.04;71.85;102699.31;5040560;28;20057;-70
2022/03/01 05:39:09;;;;;;;46.17;25.85;;;;;;;1.08;71.82;102695.38;5040918;28;20040;-71
2022/03/01 05:41:34;;;;;;;45.85;26.08;;;;;;;1.10;71.97;102696.13;5040819;28;20467;-71
2022/03/01 05:44:00;;;;;;;47.83;26.15;;;;;;;1.13;71.90;102695.03;5040264;28;20486;-70
2022/03/01 05:46:25;;;;;;;48.42;26.17;;;;;;;1.13;71.92;102697.72;5040161;28;20206;-71
2022/03/01 05:48:50;;;;;;;46.00;25.13;;;;;;;1.12;70.98;102693.31;5039815;28;20029;-71
2022/03/01 05:51:15;;;;;;;46.28;25.58;;;;;;;1.11;71.28;102691.56;5040959;28;20549;-71
2022/03/01 05:53:41;;;;;;;45.72;25.38;;;;;;;1.09;70.90;102691.69;5040308;28;20151;-70
2022/03/01 05:56:07;;;;;;;43.50;25.20;;;;;;;1.09;70.83;102701.66;5041327;28;20079;-70
2022/03/01 05:58:33;;;;;;;49.30;26.23;;;;;;;1.04;72.16;102696.63;5041451;28;20040;-71
2022/03/01 06:00:58;;;;;;;48.40;25.52;;;;;;;0.99;72.16;102702.38;5040764;28;20141;-71
2022/03/01 06:03:23;;;;;;;45.55;26.55;;;;;;;0.90;72.59;102689.59;5041566;28;20091;-68
2022/03/01 06:05:49;;;;;;;42.75;25.60;;;;;;;0.85;72.31;102693.66;5040230;28;20040;-68
2022/03/01 06:08:14;;;;;;;45.33;26.60;;;;;;;0.83;72.10;102690.22;5040180;28;20458;-68
2022/03/01 06:10:39;;;;;;;49.10;25.77;;;;;;;0.79;72.06;102686.88;5040215;28;20043;-70
2022/03/01 06:13:04;;;;;;;47.88;26.13;;;;;;;0.73;72.20;102680.13;5041279;28;20063;-70
2022/03/01 06:15:30;;;;;;;46.60;26.55;;;;;;;0.67;72.63;102690.56;5040071;28;20047;-71
2022/03/01 06:17:55;;;;;;;46.22;25.88;;;;;;;0.64;72.63;102693.50;5038658;28;20029;-70
2022/03/01 06:20:20;;;;;;;47.72;25.17;;;;;;;0.63;72.63;102700.75;5039574;28;20028;-71
2022/03/01 06:22:46;;;;;;;50.30;25.33;;;;;;;0.67;72.33;102690.56;5040816;28;20032;-70
2022/03/01 06:25:11;;;;;;;45.95;25.83;;;;;;;0.72;71.80;102700.03;5043129;28;20025;-70
2022/03/01 06:27:38;;;;;;;44.33;26.45;;;;;;;0.73;72.13;102698.19;5043996;28;20378;-71
2022/03/01 06:30:05;;;;;;;46.15;25.30;;;;;;;0.69;72.41;102686.75;5044531;28;20301;-70
2022/03/01 06:32:31;;;;;;;51.10;26.38;;;;;;;0.68;72.71;102695.00;5043562;28;20022;-70
2022/03/01 06:34:57;;;;;;;45.15;25.83;;;;;;;0.67;72.54;102694.13;5043338;28;20029;-70
2022/03/01 06:37:22;;;;;;;48.53;27.08;;;;;;;0.70;72.52;102710.09;5043700;28;20095;-70
2022/03/01 06:39:50;;;;;;;43.10;24.88;;;;;;;0.74;72.10;102713.44;5043958;28;20124;-70
2022/03/01 06:42:16;;;;;;;45.25;25.08;;;;;;;0.82;71.93;102720.97;5043304;28;20114;-70
2022/03/01 06:44:41;;;;;;;52.63;26.80;;;;;;;0.84;72.79;102721.69;5044557;28;20439;-70
2022/03/01 06:47:06;;;;;;;44.70;25.33;;;;;;;0.88;73.13;102724.03;5042453;28;20124;-70
2022/03/01 06:49:32;;;;;;;47.35;26.52;;;;;;;0.97;71.79;102714.34;5042777;28;20047;-70
2022/03/01 06:51:57;;;;;;;48.85;26.85;;;;;;;1.06;71.59;102720.84;5043416;28;20219;-71
2022/03/01 06:54:23;;;;;;;50.25;27.25;;;;;;;1.15;71.60;102726.38;5043885;28;20075;-70
2022/03/01 06:56:48;;;;;;;47.97;26.58;;;;;;;1.26;70.63;102728.22;5043984;28;20525;-70
2022/03/01 06:59:15;;;;;;;47.53;26.25;;;;;;;1.37;71.23;102730.03;5042917;28;20053;-70
2022/03/01 07:01:40;;;;;;;47.28;26.30;;;;;;;1.47;71.54;102726.50;5043017;28;20523;-70
2022/03/01 07:04:05;;;;;;;50.03;26.90;;;;;;;1.56;71.10;102736.53;5043463;28;20127;-70
2022/03/01 07:06:31;;;;;;;44.75;25.15;;;;;;;1.62;70.55;102734.31;5043701;28;20091;-70
2022/03/01 07:08:56;;;;;;;43.85;26.00;;;;;;;1.74;70.28;102741.47;5043553;28;20479;-71
2022/03/01 07:11:22;;;;;;;49.20;28.27;;;;;;;1.85;69.22;102732.44;5042916;28;20075;-70
2022/03/01 07:13:47;;;;;;;48.97;26.42;;;;;;;2.01;69.54;102741.88;5043595;28;20238;-70
2022/03/01 07:16:13;;;;;;;47.50;26.77;;;;;;;2.12;70.26;102745.53;5042938;28;20020;-70
2022/03/01 07:18:38;;;;;;;48.05;26.67;;;;;;;2.20;70.59;102743.03;5043461;28;20036;-68
2022/03/01 07:21:03;;;;;;;49.47;27.25;;;;;;;2.36;69.32;102735.31;5043681;28;20027;-70
2022/03/01 07:23:28;;;;;;;45.00;26.30;;;;;;;2.45;69.82;102723.69;5042586;28;20259;-71
2022/03/01 07:25:54;;;;;;;49.88;26.67;;;;;;;2.52;67.57;102730.31;5042107;28;20060;-70
2022/03/01 07:28:19;;;;;;;40.47;24.40;;;;;;;2.57;67.44;102736.19;5043564;28;20025;-71
2022/03/01 07:30:44;;;;;;;42.90;25.40;;;;;;;2.70;66.93;102736.00;5042494;28;20053;-70
2022/03/01 07:33:10;;;;;;;43.95;25.58;;;;;;;2.80;66.67;102730.66;5042681;28;20056;-68
2022/03/01 07:35:35;;;;;;;42.72;24.88;;;;;;;2.82;64.55;102740.34;5042402;28;20067;-68
2022/03/01 07:38:00;;;;;;;43.13;25.13;;;;;;;2.82;64.92;102744.94;5043221;28;20021;-68
2022/03/01 07:40:26;;;;;;;49.03;27.30;;;;;;;2.79;64.62;102739.78;5041862;28;20032;-68
2022/03/01 07:42:53;;;;;;;46.20;25.40;;;;;;;2.86;65.33;102751.81;5043120;28;20028;-68
2022/03/01 07:45:18;;;;;;;44.25;24.60;;;;;;;2.90;65.71;102755.13;5042671;28;20021;-69
2022/03/01 07:47:44;;;;;;;43.67;26.30;;;;;;;2.91;64.79;102754.97;5042538;28;20498;-68
2022/03/01 07:50:10;;;;;;;47.20;26.33;;;;;;;2.92;64.81;102750.41;5040661;28;20029;-65
2022/03/01 07:52:35;;;;;;;47.33;26.15;;;;;;;2.95;65.41;102751.00;5043026;28;20426;-69
2022/03/01 07:55:01;;;;;;;44.03;26.42;;;;;;;2.95;64.57;102745.59;5042751;28;20017;-69
2022/03/01 07:57:26;;;;;;;46.05;26.63;;;;;;;2.95;65.05;102745.59;5042183;28;20053;-68
2022/03/01 07:59:51;;;;;;;50.50;27.10;;;;;;;2.92;65.18;102734.13;5042906;28;20106;-68
2022/03/01 08:02:17;;;;;;;47.33;26.77;;;;;;;2.86;66.29;102741.81;5041861;28;20385;-68
2022/03/01 08:04:42;;;;;;;46.13;27.48;;;;;;;2.79;65.74;102734.34;5041343;28;20442;-68
2022/03/01 08:07:09;;;;;;;41.58;24.75;;;;;;;2.77;65.04;102736.31;5042743;28;20131;-69
2022/03/01 08:09:35;;;;;;;44.30;27.52;;;;;;;2.66;65.82;102741.81;5043333;28;20507;-68
2022/03/01 08:12:02;;;;;;;46.03;26.50;;;;;;;2.65;67.20;102753.69;5042299;28;20377;-68
2022/03/01 08:14:30;;;;;;;43.13;25.70;;;;;;;2.69;67.24;102756.00;5041969;28;20111;-69
2022/03/01 08:16:55;;;;;;;44.20;25.67;;;;;;;2.74;66.44;102750.19;5041568;28;20029;-68
2022/03/01 08:19:20;;;;;;;45.95;25.05;;;;;;;2.78;66.49;102748.88;5041096;28;20070;-68
2022/03/01 08:21:45;;;;;;;42.53;25.63;;;;;;;2.86;66.54;102751.81;5042019;28;20025;-68
2022/03/01 08:24:11;;;;;;;45.28;25.10;;;;;;;2.99;66.19;102757.91;5042055;28;20029;-68
2022/03/01 08:26:38;;;;;;;48.67;24.65;;;;;;;3.14;66.57;102758.38;5042023;28;20039;-69
2022/03/01 08:29:03;;;;;;;43.85;26.38;;;;;;;3.32;65.83;102762.19;5041422;28;20032;-68
2022/03/01 08:31:28;;;;;;;42.42;24.80;;;;;;;3.50;65.97;102772.44;5041159;28;20178;-68
2022/03/01 08:33:54;;;;;;;48.33;25.70;;;;;;;3.67;65.47;102766.34;5041327;28;20025;-68
2022/03/01 08:36:19;;;;;;;41.85;23.08;;;;;;;3.80;65.92;102766.06;5041183;28;20017;-68
2022/03/01 08:38:44;;;;;;;41.33;24.38;;;;;;;3.80;64.03;102752.47;5041675;28;20921;-69
2022/03/01 08:41:10;;;;;;;47.30;25.38;;;;;;;3.78;64.33;102763.50;5039905;28;20029;-68
2022/03/01 08:43:35;;;;;;;40.50;23.83;;;;;;;3.77;64.36;102758.22;5042252;28;20575;-68
2022/03/01 08:46:00;;;;;;;43.75;24.48;;;;;;;3.80;63.50;102758.81;5039215;28;20029;-69
2022/03/01 08:48:25;;;;;;;41.67;23.83;;;;;;;3.85;63.67;102764.69;5040062;28;20017;-68
2022/03/01 08:50:52;;;;;;;40.90;23.65;;;;;;;3.96;63.39;102765.56;5040072;28;20071;-69
2022/03/01 08:53:19;;;;;;;41.45;23.60;;;;;;;4.07;63.01;102768.16;5039996;28;20505;-69
2022/03/01 08:55:45;;;;;;;36.50;23.38;;;;;;;4.23;63.93;102770.31;5041561;28;20017;-68
2022/03/01 08:58:11;;;;;;;40.30;24.92;;;;;;;4.36;62.08;102777.19;5041233;28;20356;-68
2022/03/01 09:00:36;;;;;;;39.97;24.55;;;;;;;4.48;62.42;102788.78;5041180;28;20033;-68
2022/03/01 09:03:02;;;;;;;42.42;24.00;;;;;;;4.66;61.56;102789.81;5041334;28;20035;-68
2022/03/01 09:05:27;;;;;;;41.05;23.15;;;;;;;4.91;60.60;102788.31;5040464;28;20017;-68
2022/03/01 09:07:53;;;;;;;42.22;23.75;;;;;;;5.34;63.20;102789.66;5041865;28;20033;-68
2022/03/01 09:10:21;;;;;;;46.13;24.20;;;;;;;5.85;59.67;102787.41;5040451;28;20067;-69
2022/03/01 09:12:51;;;;;;;39.78;23.30;;;;;;;6.42;57.51;102794.38;5041345;28;20021;-68
2022/03/01 09:15:17;;;;;;;41.17;23.08;;;;;;;7.48;55.31;102799.78;5039470;28;20033;-67
2022/03/01 09:17:43;;;;;;;40.33;24.27;;;;;;;9.43;51.15;102790.16;5040066;28;20049;-68
2022/03/01 09:20:09;;;;;;;38.38;24.15;;;;;;;11.30;46.08;102777.94;5040697;28;20113;-64
2022/03/01 09:22:34;;;;;;;41.13;23.52;;;;;;;11.86;44.05;102766.47;5041451;28;20036;-68
2022/03/01 09:25:02;;;;;;;37.65;22.63;;;;;;;11.52;42.08;102759.66;5040573;28;20100;-69
2022/03/01 09:27:27;;;;;;;36.92;22.60;;;;;;;11.27;43.53;102767.34;5040527;28;20130;-68
2022/03/01 09:29:52;;;;;;;36.83;23.13;;;;;;;10.31;43.43;102766.13;5040842;28;20679;-68
2022/03/01 09:32:18;;;;;;;39.78;24.55;;;;;;;9.20;46.31;102773.59;5040029;28;20036;-68
2022/03/01 09:34:44;;;;;;;39.92;23.10;;;;;;;8.61;46.74;102776.56;5040359;28;20029;-68
2022/03/01 09:37:09;;;;;;;38.53;23.83;;;;;;;8.22;50.04;102773.59;5040780;28;20036;-65
2022/03/01 09:39:34;;;;;;;41.90;25.02;;;;;;;8.04;49.57;102770.97;5040809;28;20037;-68
2022/03/01 09:42:00;;;;;;;42.75;24.50;;;;;;;7.94;49.99;102768.38;5040332;28;20401;-68
2022/03/01 09:44:25;;;;;;;47.95;26.73;;;;;;;7.64;50.00;102775.25;5040498;28;20131;-67
2022/03/01 09:46:52;;;;;;;41.20;24.90;;;;;;;7.65;52.00;102773.38;5040607;28;20092;-68
2022/03/01 09:49:17;;;;;;;39.35;22.95;;;;;;;7.68;49.59;102781.25;5039407;28;20125;-69
2022/03/01 09:51:43;;;;;;;42.22;24.75;;;;;;;7.79;51.47;102789.16;5040798;28;20107;-69
2022/03/01 09:54:08;;;;;;;36.97;22.60;;;;;;;7.90;50.73;102788.00;5040850;28;20079;-69
2022/03/01 09:56:34;;;;;;;42.00;25.33;;;;;;;8.04;50.59;102787.38;5040582;28;20033;-68
2022/03/01 09:59:00;;;;;;;38.05;22.80;;;;;;;7.84;50.82;102783.22;5043065;28;20052;-69
2022/03/01 10:01:26;;;;;;;36.47;23.45;;;;;;;7.68;51.69;102781.25;5043815;28;20040;-68
2022/03/01 10:03:52;;;;;;;36.28;22.27;;;;;;;7.65;52.11;102790.63;5044371;28;20052;-69
2022/03/01 10:06:21;;;;;;;37.05;22.17;;;;;;;7.52;51.63;102795.72;5044232;28;20128;-68
2022/03/01 10:08:54;;;;;;;39.30;22.58;;;;;;;7.35;51.82;102788.44;5043900;28;20041;-68
2022/03/01 10:11:21;;;;;;;37.58;22.95;;;;;;;7.25;51.99;102792.16;5042581;28;20041;-69
2022/03/01 10:13:47;;;;;;;38.72;23.83;;;;;;;7.21;53.93;102790.75;5044984;28;20387;-68
2022/03/01 10:16:15;;;;;;;39.35;23.75;;;;;;;7.32;54.68;102795.09;5043779;28;20038;-68
2022/03/01 10:18:56;;;;;;;37.90;23.67;;;;;;;7.40;52.82;102800.63;5043722;28;20025;-69
2022/03/01 10:21:24;;;;;;;37.08;23.73;;;;;;;7.31;52.61;102798.84;5043885;28;20056;-69
2022/03/01 10:23:58;;;;;;;40.53;23.83;;;;;;;7.40;52.77;102797.00;5044692;28;20096;-68
2022/03/01 10:26:28;;;;;;;41.42;23.25;;;;;;;7.50;52.13;102781.34;5043590;28;20036;-69
2022/03/01 10:28:55;;;;;;;35.85;21.65;;;;;;;7.61;51.68;102782.94;5044557;28;20029;-68
2022/03/01 10:31:29;;;;;;;35.58;22.33;;;;;;;7.69;51.25;102775.63;5043334;28;20023;-69
2022/03/01 10:34:02;;;;;;;39.03;22.55;;;;;;;7.66;51.26;102786.06;5043360;28;20114;-69
2022/03/01 10:36:33;;;;;;;39.90;24.13;;;;;;;7.68;50.05;102779.38;5043945;28;20033;-69
2022/03/01 10:39:06;;;;;;;40.63;23.33;;;;;;;7.63;50.46;102770.81;5044036;28;20029;-69
2022/03/01 10:41:34;;;;;;;38.17;22.35;;;;;;;7.76;49.57;102784.03;5043321;28;20108;-69
2022/03/01 10:44:03;;;;;;;37.67;22.85;;;;;;;7.74;49.15;102767.78;5044044;28;20065;-69
2022/03/01 10:46:29;;;;;;;37.58;22.90;;;;;;;7.92;50.56;102770.41;5042687;28;21236;-70
2022/03/01 10:49:08;;;;;;;34.75;22.45;;;;;;;8.32;50.83;102777.88;5043160;28;20120;-69
2022/03/01 10:51:35;;;;;;;42.92;23.52;;;;;;;8.80;46.52;102776.22;5043653;28;20041;-69
2022/03/01 10:54:00;;;;;;;35.67;22.35;;;;;;;9.41;46.07;102778.53;5044173;28;20083;-69
2022/03/01 10:56:37;;;;;;;35.22;21.67;;;;;;;9.76;45.71;102778.06;5043447;28;20025;-69
2022/03/01 10:59:04;;;;;;;36.00;21.27;;;;;;;9.95;43.97;102774.03;5043300;28;20045;-70
2022/03/01 11:01:29;;;;;;;33.78;22.08;;;;;;;10.09;47.47;102777.91;5042793;28;20045;-69
2022/03/01 11:03:54;;;;;;;36.15;22.48;;;;;;;10.17;44.58;102772.34;5041586;28;20108;-70
2022/03/01 11:06:20;;;;;;;35.80;22.02;;;;;;;9.96;43.08;102777.63;5043299;28;20040;-70
2022/03/01 11:08:45;;;;;;;36.45;22.42;;;;;;;9.66;43.41;102776.56;5043856;28;20076;-69
2022/03/01 11:11:11;;;;;;;37.15;22.80;;;;;;;9.36;44.33;102781.78;5041963;28;20494;-69