Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:48;;;;;;;4.82;2.15;;;17.10;96.40;;;;;;5932588;40;20059;-71
2021/08/08 00:05:50;;;;;;;5.75;2.28;;;17.20;96.50;;;;;;5936977;40;20052;-70
2021/08/08 00:09:52;;;;;;;;;;;17.10;96.50;;;;;;5926653;40;20049;-70
2021/08/08 00:13:54;;;;;;;3.25;1.73;;;17.00;96.00;;;;;;5934758;40;20219;-70
2021/08/08 00:17:55;;;;;;;5.97;2.13;;;17.10;96.30;;;;;;5933388;40;20051;-70
2021/08/08 00:21:57;;;;;;;5.55;2.20;;;17.10;96.70;;;;;;5935262;40;20405;-71
2021/08/08 00:25:59;;;;;;;5.10;2.63;;;17.00;96.30;;;;;;5935141;40;20267;-71
2021/08/08 00:30:01;;;;;;;;;;;17.00;96.50;;;;;;5936844;40;20048;-72
2021/08/08 00:34:03;;;;;;;3.20;2.30;;;17.00;95.70;;;;;;5936427;40;19936;-72
2021/08/08 00:38:05;;;;;;;9.95;3.35;;;17.00;96.40;;;;;;5945103;39;20061;-72
2021/08/08 00:42:07;;;;;;;6.50;3.63;;;17.00;96.80;;;;;;5936314;40;20409;-71
2021/08/08 00:46:09;;;;;;;;;;;17.00;97.00;;;;;;5934638;40;20056;-71
2021/08/08 00:50:13;;;;;;;8.15;3.33;;;17.00;95.90;;;;;;5932982;40;19994;-72
2021/08/08 00:54:16;;;;;;;6.85;3.47;;;17.00;97.00;;;;;;5930568;40;20055;-72
2021/08/08 00:58:20;;;;;;;5.90;3.45;;;16.90;97.40;;;;;;5940357;39;20122;-71
2021/08/08 01:02:31;;;;;;;7.82;4.40;;;17.10;97.50;;;;;;5933343;40;20056;-70
2021/08/08 01:06:53;;;;;;;7.88;4.75;;;17.10;97.60;;;;;;5932842;40;20129;-70
2021/08/08 01:11:02;;;;;;;6.90;4.25;;;17.10;97.40;;;;;;5931327;40;20053;-70
2021/08/08 01:15:07;;;;;;;4.95;3.83;;;17.10;97.80;;;;;;5931716;40;20769;-70
2021/08/08 01:19:11;;;;;;;7.25;3.72;;;17.00;97.80;;;;;;5929911;40;20048;-69
2021/08/08 01:23:14;;;;;;;4.88;3.38;;;17.00;98.00;;;;;;5932812;40;20080;-70
2021/08/08 01:27:18;;;;;;;3.85;2.75;;;17.10;98.00;;;;;;5931089;40;20037;-70
2021/08/08 01:31:21;;;;;;;5.40;2.80;;;17.10;97.90;;;;;;5942085;39;20138;-71
2021/08/08 01:35:23;;;;;;;5.57;1.90;;;17.10;97.80;;;;;;5934259;39;20052;-69
2021/08/08 01:39:26;;;;;;;;;;;17.00;97.60;;;;;;5934043;40;20161;-69
2021/08/08 01:43:36;;;;;;;2.13;0.95;;;17.00;97.00;;;;;;5930397;40;19936;-70
2021/08/08 01:47:46;;;;;;;3.65;1.00;;;17.00;97.30;;;;;;5931112;40;20331;-70
2021/08/08 01:51:57;;;;;;;2.50;0.70;;;16.90;97.20;;;;;;5931896;40;20569;-70
2021/08/08 01:56:03;;;;;;;2.17;0.88;;;16.90;97.20;;;;;;5940992;39;20073;-70
2021/08/08 02:00:08;;;;;;;2.33;0.63;;;16.90;97.20;;;;;;5929845;40;20055;-70
2021/08/08 02:04:25;;;;;;;1.20;0.70;;;16.90;97.10;;;;;;5930759;40;20039;-70
2021/08/08 02:08:47;;;;;;;1.05;0.50;;;16.80;97.10;;;;;;5933047;40;20055;-70
2021/08/08 02:12:52;;;;;;;2.55;0.80;;;16.80;97.10;;;;;;5932175;40;20060;-70
2021/08/08 02:16:54;;;;;;;0.80;0.47;;;16.70;97.10;;;;;;5931358;40;20064;-71
2021/08/08 02:20:56;;;;;;;;;;;16.70;97.10;;;;;;5933776;40;20091;-71
2021/08/08 02:24:59;;;;;;;1.98;0.50;;;16.60;96.40;;;;;;5923326;40;19939;-70
2021/08/08 02:29:07;;;;;;;1.45;0.63;;;16.60;96.90;;;;;;5924688;40;20428;-69
2021/08/08 02:33:10;;;;;;;2.25;0.40;;;16.60;97.30;;;;;;5926300;40;20040;-70
2021/08/08 02:37:14;;;;;;;1.63;0.47;;;16.60;97.10;;;;;;5943936;39;20045;-70
2021/08/08 02:41:22;;;;;;;3.20;0.50;;;16.50;97.10;;;;;;5934441;40;20068;-70
2021/08/08 02:45:24;;;;;;;1.40;0.60;;;16.50;97.10;;;;;;5938676;39;20044;-69
2021/08/08 02:49:29;;;;;;;1.58;0.65;;;16.40;97.20;;;;;;5934544;40;20081;-70
2021/08/08 02:53:33;;;;;;;2.17;0.65;;;16.40;97.20;;;;;;5931378;40;20075;-69
2021/08/08 02:57:35;;;;;;;;;;;16.40;97.20;;;;;;5935071;40;20052;-70
2021/08/08 03:01:37;;;;;;;1.65;0.50;;;16.30;96.30;;;;;;5929761;40;19932;-70
2021/08/08 03:05:39;;;;;;;1.30;0.50;;;16.30;97.00;;;;;;5940043;39;20494;-70
2021/08/08 03:09:45;;;;;;;1.05;0.40;;;16.30;97.10;;;;;;5931981;40;20077;-69
2021/08/08 03:13:47;;;;;;;1.80;0.50;;;16.30;97.10;;;;;;5932049;40;20534;-70
2021/08/08 03:17:49;;;;;;;;;;;16.30;97.10;;;;;;5932846;40;20071;-69
2021/08/08 03:21:51;;;;;;;1.10;0.57;;;16.20;96.50;;;;;;5932809;40;19937;-69
2021/08/08 03:25:54;;;;;;;;;;;16.20;97.00;;;;;;5935138;40;20039;-70
2021/08/08 03:29:56;;;;;;;1.52;0.60;;;16.10;96.40;;;;;;5929703;40;19937;-69
2021/08/08 03:33:58;;;;;;;3.40;0.70;;;16.10;97.10;;;;;;5930412;40;20412;-70
2021/08/08 03:38:04;;;;;;;2.53;0.90;;;16.10;97.10;;;;;;5925817;40;20056;-70
2021/08/08 03:42:06;;;;;;;1.80;0.95;;;16.10;97.20;;;;;;5930221;40;20088;-70
2021/08/08 03:46:09;;;;;;;2.80;0.80;;;16.00;97.30;;;;;;5931713;40;20043;-71
2021/08/08 03:50:12;;;;;;;1.23;0.80;;;16.00;97.30;;;;;;5932371;40;20050;-70
2021/08/08 03:54:14;;;;;;;3.13;1.08;;;16.00;97.30;;;;;;5924883;40;20052;-70
2021/08/08 03:58:16;;;;;;;2.75;1.00;;;15.90;97.20;;;;;;5928377;40;20052;-71
2021/08/08 04:02:18;;;;;;;;;;;16.00;97.40;;;;;;5932925;40;20063;-70
2021/08/08 04:06:20;;;;;;;1.77;0.80;;;15.90;96.50;;;;;;5932242;40;19951;-70
2021/08/08 04:10:22;;;;;;;;;;;15.90;97.20;;;;;;5931297;40;20072;-69
2021/08/08 04:14:24;;;;;;;2.58;1.00;;;15.80;96.50;;;;;;5931948;40;19933;-69
2021/08/08 04:18:26;;;;;;;1.67;1.02;;;15.80;97.20;;;;;;5929012;40;20071;-69
2021/08/08 04:22:29;;;;;;;3.00;1.08;;;15.70;97.30;;;;;;5929768;40;20048;-70
2021/08/08 04:26:32;;;;;;;3.17;1.10;;;15.80;97.30;;;;;;5931336;40;20416;-69
2021/08/08 04:30:35;;;;;;;2.35;1.00;;;15.80;97.40;;;;;;5919505;40;20133;-69
2021/08/08 04:34:38;;;;;;;2.20;0.90;;;15.80;97.50;;;;;;5931493;40;20040;-71
2021/08/08 04:38:40;;;;;;;2.40;1.10;;;15.80;97.40;;;;;;5929058;40;20102;-70
2021/08/08 04:42:42;;;;;;;;;;;15.70;97.40;;;;;;5934667;40;20072;-71
2021/08/08 04:46:44;;;;;;;4.50;1.30;;;15.70;96.60;;;;;;5932929;40;19948;-71
2021/08/08 04:50:46;;;;;;;2.83;1.27;;;15.60;97.40;;;;;;5929920;40;20084;-70
2021/08/08 04:54:49;;;;;;;3.40;1.63;;;15.70;97.60;;;;;;5931594;40;20488;-70
2021/08/08 04:58:51;;;;;;;;;;;15.70;97.70;;;;;;5934412;40;20040;-70
2021/08/08 05:02:53;;;;;;;4.23;2.23;;;15.70;96.70;;;;;;5931538;40;19940;-71
2021/08/08 05:06:55;;;;;;;3.88;1.83;;;15.70;97.50;;;;;;5934784;40;20045;-70
2021/08/08 05:10:57;;;;;;;;;;;15.80;97.60;;;;;;5937208;40;20063;-70
2021/08/08 05:14:59;;;;;;;4.25;2.42;;;15.70;96.70;;;;;;5933435;40;19940;-70
2021/08/08 05:19:01;;;;;;;5.07;2.35;;;15.70;97.50;;;;;;5932414;40;20308;-70
2021/08/08 05:23:06;;;;;;;6.05;2.53;;;15.80;97.80;;;;;;5932478;40;20573;-70
2021/08/08 05:27:09;;;;;;;3.67;2.42;;;15.80;97.90;;;;;;5934890;40;20052;-70
2021/08/08 05:31:11;;;;;;;4.75;2.60;;;15.80;98.00;;;;;;5935888;40;20052;-70
2021/08/08 05:35:13;;;;;;;;;;;15.80;98.10;;;;;;5932851;40;20056;-71
2021/08/08 05:39:15;;;;;;;6.68;3.58;;;15.80;97.00;;;;;;5933470;40;19944;-70
2021/08/08 05:43:19;;;;;;;4.55;3.30;;;15.80;97.90;;;;;;5933621;40;20045;-70
2021/08/08 05:47:21;;;;;;;6.32;3.30;;;15.80;98.10;;;;;;5929494;40;20368;-69
2021/08/08 05:51:23;;;;;;;5.25;3.55;;;15.90;98.30;;;;;;5942816;39;20060;-71
2021/08/08 05:55:30;;;;;;;5.90;3.85;;;15.90;98.30;;;;;;5942496;39;20044;-70
2021/08/08 05:59:32;;;;;;;5.07;4.18;;;15.90;98.50;;;;;;5930814;40;20068;-70
2021/08/08 06:03:34;;;;;;;6.57;4.32;;;15.90;98.50;;;;;;5939713;39;20055;-70
2021/08/08 06:07:36;;;;;;;;;;;16.00;98.50;;;;;;5939329;39;21469;-71
2021/08/08 06:11:37;;;;;;;;;;;16.00;97.70;;;;;;5935366;40;19978;-70
2021/08/08 06:15:40;;;;;;;;;;;16.00;97.60;;;;;;5935492;40;20298;-70
2021/08/08 06:19:43;;;;;;;;;;;16.10;97.50;;;;;;5925068;40;19991;-70
2021/08/08 06:23:45;;;;;;;;;;;16.00;97.30;;;;;;5935578;40;20261;-76
2021/08/08 06:27:47;;;;;;;;;;;16.10;97.90;;;;;;5942853;40;20247;-75
2021/08/08 06:31:53;;;;;;;;;;;16.10;97.60;;;;;;5938681;40;20042;-75
2021/08/08 06:35:56;;;;;;;;;;;15.50;97.90;;;;;;5942365;40;19984;-75
2021/08/08 06:39:58;;;;;;;;;;;16.20;98.10;;;;;;5945494;40;19986;-75
2021/08/08 06:44:00;;;;;;;;;;;16.30;98.60;;;;;;5943674;40;20100;-75
2021/08/08 06:48:03;;;;;;;;;;;16.40;98.20;;;;;;5935523;40;19998;-75
2021/08/08 06:52:05;;;;;;;;;;;16.40;97.80;;;;;;5946070;40;20021;-76
2021/08/08 06:56:08;;;;;;;;;;;16.50;97.90;;;;;;5946598;40;19955;-74
2021/08/08 07:00:10;;;;;;;;;;;16.60;98.00;;;;;;5951006;39;19949;-75
2021/08/08 07:04:12;;;;;;;;;;;16.70;97.90;;;;;;5933730;40;19958;-75
2021/08/08 07:08:14;;;;;;;;;;;17.30;98.30;;;;;;5943471;40;19948;-75
2021/08/08 07:12:16;;;;;;;;;;;16.80;98.00;;;;;;5944289;40;19959;-75
2021/08/08 07:16:21;;;;;;;;;;;16.80;98.40;;;;;;5944888;40;19940;-75
2021/08/08 07:20:24;;;;;;;;;;;16.90;98.40;;;;;;5943118;40;19955;-75
2021/08/08 07:24:27;;;;;;;;;;;17.00;98.90;;;;;;5942666;40;20248;-75
2021/08/08 07:28:29;;;;;;;;;;;17.10;98.70;;;;;;5952477;39;19940;-75
2021/08/08 07:32:31;;;;;;;;;;;17.20;98.60;;;;;;5938649;40;20796;-75
2021/08/08 07:36:33;;;;;;;;;;;17.30;98.90;;;;;;5943764;40;19951;-75
2021/08/08 07:40:35;;;;;;;;;;;17.30;98.40;;;;;;5936545;40;19940;-75
2021/08/08 07:44:38;;;;;;;;;;;17.40;98.40;;;;;;5933930;40;19998;-76
2021/08/08 07:48:40;;;;;;;;;;;17.60;98.70;;;;;;5942269;40;20041;-76
2021/08/08 07:52:42;;;;;;;;;;;17.80;98.20;;;;;;5947880;40;19936;-75
2021/08/08 07:56:44;;;;;;;;;;;17.90;98.00;;;;;;5948259;40;19947;-76
2021/08/08 08:00:46;;;;;;;;;;;17.10;97.70;;;;;;5940158;40;19940;-76
2021/08/08 08:04:48;;;;;;;;;;;18.10;98.30;;;;;;5947416;40;20298;-76
2021/08/08 08:08:50;;;;;;;;;;;18.30;98.20;;;;;;5940784;40;19945;-75
2021/08/08 08:12:52;;;;;;;;;;;18.10;97.80;;;;;;5947275;40;20386;-75
2021/08/08 08:16:54;;;;;;;;;;;18.40;97.80;;;;;;5947977;39;20236;-78
2021/08/08 08:20:57;;;;;;;;;;;18.50;97.80;;;;;;5957211;39;19994;-76
2021/08/08 08:24:59;;;;;;;;;;;18.70;97.80;;;;;;5944456;40;19944;-76
2021/08/08 08:29:00;;;;;;;;;;;18.90;97.70;;;;;;5945680;40;19970;-76
2021/08/08 08:33:04;;;;;;;;;;;18.70;97.60;;;;;;5946201;40;19993;-77
2021/08/08 08:37:16;;;;;;;;;;;18.70;97.60;;;;;;5943691;39;19995;-75
2021/08/08 08:41:21;;;;;;;;;;;18.80;97.70;;;;;;5946564;40;20370;-75
2021/08/08 08:45:23;;;;;;;;;;;18.80;97.80;;;;;;5943114;40;19949;-75
2021/08/08 08:49:27;;;;;;;;;;;18.80;97.70;;;;;;5945856;40;19982;-77
2021/08/08 08:53:30;;;;;;;;;;;18.80;98.10;;;;;;5949755;39;19944;-75
2021/08/08 08:57:35;;;;;;;;;;;18.70;98.00;;;;;;5934920;40;19956;-77
2021/08/08 09:01:37;;;;;;;;;;;18.70;98.00;;;;;;5942479;40;19947;-73
2021/08/08 09:06:28;;;;;;;;;;;18.90;98.10;;;;;;5964715;39;19995;-77
2021/08/08 09:11:47;;;;;;;2.90;2.03;;;20.40;98.10;;;;;;5957837;39;20544;-74
2021/08/08 09:15:54;;;;;;;3.35;1.85;;;19.50;98.10;;;;;;5939006;39;20045;-76
2021/08/08 09:20:05;;;;;;;1.98;1.33;;;19.80;97.60;;;;;;5939409;40;20040;-74
2021/08/08 09:24:07;;;;;;;4.30;1.23;;;20.10;97.60;;;;;;5933650;40;20028;-75
2021/08/08 09:28:11;;;;;;;4.32;1.50;;;20.30;96.80;;;;;;5948329;39;20053;-74
2021/08/08 09:32:15;;;;;;;2.45;1.40;;;20.40;96.40;;;;;;5948574;40;20045;-74
2021/08/08 09:36:18;;;;;;;4.05;1.60;;;21.50;96.50;;;;;;5940830;40;20051;-75
2021/08/08 09:40:20;;;;;;;;;;;20.60;96.30;;;;;;5940423;39;20063;-80
2021/08/08 09:44:21;;;;;;;4.78;1.70;;;20.50;96.50;;;;;;5948304;39;20216;-74
2021/08/08 09:48:35;;;;;;;;;;;20.50;96.60;;;;;;5931508;40;20512;-74
2021/08/08 09:52:37;;;;;;;5.93;1.40;;;20.50;96.70;;;;;;5939591;40;19977;-78
2021/08/08 09:56:39;;;;;;;5.47;1.00;;;20.50;96.40;;;;;;5948818;39;20065;-78
2021/08/08 10:00:41;;;;;;;;;;;21.10;95.60;;;;;;5942289;40;20061;-77
2021/08/08 10:04:43;;;;;;;2.05;0.80;;;21.20;95.70;;;;;;5941099;40;19941;-78
2021/08/08 10:08:47;;;;;;;3.55;0.90;;;21.40;95.30;;;;;;5942820;39;20039;-78
2021/08/08 10:13:08;;;;;;;3.42;0.75;;;21.50;94.80;;;;;;5940905;40;20153;-74
2021/08/08 10:17:12;;;;;;;3.75;0.93;;;21.40;94.90;;;;;;5942552;39;20084;-76
2021/08/08 10:21:15;;;;;;;4.40;0.95;;;21.50;95.20;;;;;;5935212;39;20130;-75
2021/08/08 10:25:18;;;;;;;1.85;0.90;;;21.70;94.90;;;;;;5928527;40;20049;-77
2021/08/08 10:29:21;;;;;;;2.20;0.93;;;21.70;94.80;;;;;;5929193;40;20060;-75
2021/08/08 10:33:22;;;;;;;3.47;1.00;;;21.50;95.00;;;;;;5930615;40;20487;-75
2021/08/08 10:37:25;;;;;;;;;;;21.60;94.80;;;;;;5930993;40;20192;-79
2021/08/08 10:41:27;;;;;;;3.13;0.95;;;21.70;95.50;;;;;;5928248;40;20288;-74
2021/08/08 10:45:37;;;;;;;1.77;0.88;;;22.40;95.30;;;;;;5940618;40;20053;-75
2021/08/08 10:49:38;;;;;;;2.10;0.90;;;21.70;94.80;;;;;;5935499;40;20039;-77
2021/08/08 10:53:40;;;;;;;3.08;1.10;;;21.60;94.70;;;;;;5930971;40;20045;-75
2021/08/08 10:57:45;;;;;;;;;;;21.90;94.90;;;;;;5932136;40;20045;-78
2021/08/08 11:02:08;;;;;;;5.03;1.08;;;21.50;95.40;;;;;;5929290;40;19940;-79
2021/08/08 11:06:18;;;;;;;3.60;1.10;;;21.40;95.20;;;;;;5928573;40;20571;-76
2021/08/08 11:10:27;;;;;;;6.63;1.65;;;21.30;95.40;;;;;;5928518;40;20053;-73
2021/08/08 11:14:30;;;;;;;7.53;2.70;;;21.30;95.90;;;;;;5925965;40;20527;-75
2021/08/08 11:18:32;;;;;;;6.78;2.15;;;20.90;96.40;;;;;;5928265;40;20043;-75
2021/08/08 11:22:34;;;;;;;7.13;2.53;;;20.60;96.90;;;;;;5925717;40;20104;-75
2021/08/08 11:26:36;;;;;;;4.65;1.70;;;20.40;97.30;;;;;;5936840;40;20061;-75
2021/08/08 11:30:42;;;;;;;4.80;1.45;;;20.30;97.40;;;;;;5927288;40;20322;-76
2021/08/08 11:34:45;;;;;;;3.78;1.15;;;20.00;97.50;;;;;;5925830;40;20048;-74
2021/08/08 11:38:54;;;;;;;5.00;1.45;;;19.90;97.50;;;;;;5935083;40;20075;-74
2021/08/08 11:42:57;;;;;;;5.05;1.20;;;19.80;97.60;;;;;;5926227;39;20060;-74
2021/08/08 11:46:59;;;;;;;3.50;1.25;;;19.80;97.70;;;;;;5926684;40;20061;-75
2021/08/08 11:51:03;;;;;;;5.53;1.48;;;19.70;97.80;;;;;;5920951;40;20040;-75
2021/08/08 11:55:07;;;;;;;6.45;1.65;;;19.60;98.00;;;;;;5929897;40;20049;-75
2021/08/08 11:59:33;;;;;;;9.27;1.90;;;19.60;98.20;;;;;;5929235;40;20056;-74
2021/08/08 12:03:35;;;;;;;4.55;1.80;;;19.80;98.30;;;;;;5929166;40;20055;-74
2021/08/08 12:07:37;;;;;;;;;;;20.20;98.10;;;;;;5930553;40;20311;-75
2021/08/08 12:11:52;;;;;;;9.27;2.00;;;20.50;97.70;;;;;;5925956;40;20200;-74
2021/08/08 12:15:54;;;;;;;13.48;2.50;;;20.60;97.40;;;;;;5927900;40;20087;-74
2021/08/08 12:20:00;;;;;;;8.82;2.08;;;20.70;97.30;;;;;;5928193;40;20118;-74
2021/08/08 12:24:12;;;;;;;9.52;2.30;;;20.60;97.30;;;;;;5935287;40;20484;-76
2021/08/08 12:28:23;;;;;;;11.05;2.53;;;20.50;97.40;;;;;;5926793;40;20052;-75
2021/08/08 12:32:32;;;;;;;10.57;2.47;;;20.30;97.60;;;;;;5935768;40;20063;-77
2021/08/08 12:36:41;;;;;;;8.32;1.98;;;20.20;97.40;;;;;;5927292;40;20048;-76
2021/08/08 12:40:48;;;;;;;10.95;2.97;;;20.10;97.60;;;;;;5928159;40;20071;-76
2021/08/08 12:45:01;;;;;;;12.00;2.72;;;20.00;97.40;;;;;;5926273;40;20045;-75
2021/08/08 12:49:09;;;;;;;11.18;3.40;;;19.90;97.70;;;;;;5926161;40;20224;-74
2021/08/08 12:53:11;;;;;;;9.25;2.65;;;19.90;97.80;;;;;;5933498;40;20384;-75
2021/08/08 12:57:13;;;;;;;;;;;20.00;97.50;;;;;;5926759;40;20041;-78
2021/08/08 13:01:29;;;;;;;12.77;3.22;;;20.10;97.30;;;;;;5931852;40;20006;-77
2021/08/08 13:05:38;;;;;;;8.95;1.67;;;20.10;97.50;;;;;;5933431;40;20077;-75
2021/08/08 13:09:40;;;;;;;7.18;1.65;;;20.10;97.60;;;;;;5926028;40;20089;-76
2021/08/08 13:13:42;;;;;;;7.60;1.73;;;19.90;97.60;;;;;;5928241;40;20049;-77
2021/08/08 13:17:44;;;;;;;;;;;19.80;97.90;;;;;;5926540;40;20707;-75
2021/08/08 13:21:50;;;;;;;5.57;1.17;;;20.30;97.80;;;;;;5936118;40;20348;-76
2021/08/08 13:25:51;;;;;;;;;;;19.90;97.70;;;;;;5926652;40;20069;-75
2021/08/08 13:29:56;;;;;;;9.50;2.58;;;20.00;97.60;;;;;;5925710;40;19936;-77
2021/08/08 13:33:58;;;;;;;9.48;1.70;;;20.10;97.50;;;;;;5926243;40;20057;-82
2021/08/08 13:38:00;;;;;;;;;;;20.20;97.40;;;;;;5928779;40;20038;-76
2021/08/08 13:42:02;;;;;;;7.65;2.20;;;20.40;97.20;;;;;;5933770;40;19951;-76
2021/08/08 13:46:03;;;;;;;13.27;2.42;;;20.50;96.90;;;;;;5923107;40;20068;-77
2021/08/08 13:50:05;;;;;;;;;;;20.50;96.70;;;;;;5918568;40;20728;-77
2021/08/08 13:54:07;;;;;;;13.55;3.10;;;20.50;96.70;;;;;;5924080;40;19953;-76
2021/08/08 13:58:09;;;;;;;11.50;2.28;;;20.40;96.80;;;;;;5927297;40;20056;-76
2021/08/08 14:02:11;;;;;;;11.98;2.30;;;20.40;97.00;;;;;;5928339;40;20041;-76
2021/08/08 14:06:14;;;;;;;10.95;3.33;;;20.40;97.00;;;;;;5925370;40;20091;-76
2021/08/08 14:10:15;;;;;;;;;;;20.50;97.10;;;;;;5927078;40;21337;-76
2021/08/08 14:14:18;;;;;;;10.35;2.58;;;20.50;96.90;;;;;;5928504;40;20011;-79
2021/08/08 14:18:20;;;;;;;13.98;2.60;;;20.60;96.70;;;;;;5927473;40;20147;-77
2021/08/08 14:22:22;;;;;;;;;;;20.60;96.60;;;;;;5927807;40;20037;-77
2021/08/08 14:26:24;;;;;;;14.20;2.92;;;20.60;96.70;;;;;;5922511;40;19976;-81
2021/08/08 14:30:26;;;;;;;;;;;20.90;97.10;;;;;;5929007;40;20077;-77
2021/08/08 14:34:28;;;;;;;6.78;1.80;;;20.10;96.40;;;;;;5934175;39;19936;-79
2021/08/08 14:38:30;;;;;;;4.97;1.65;;;19.70;97.20;;;;;;5926819;40;20057;-76
2021/08/08 14:42:31;;;;;;;;;;;19.50;97.50;;;;;;5931438;40;20080;-76
2021/08/08 14:46:33;;;;;;;10.52;2.10;;;19.20;97.30;;;;;;5926091;40;19947;-76
2021/08/08 14:50:35;;;;;;;8.90;2.78;;;19.10;98.00;;;;;;5924835;40;20531;-76
2021/08/08 14:54:37;;;;;;;7.43;2.10;;;19.00;98.10;;;;;;5925604;40;20427;-75
2021/08/08 14:58:39;;;;;;;10.32;3.50;;;19.00;98.20;;;;;;5923512;40;20509;-75
2021/08/08 15:02:41;;;;;;;10.85;2.58;;;19.10;98.30;;;;;;5925185;40;20065;-75
2021/08/08 15:06:43;;;;;;;11.15;2.53;;;19.00;98.70;;;;;;5924420;40;20133;-76
2021/08/08 15:10:45;;;;;;;10.43;2.25;;;19.10;98.70;;;;;;5925974;40;20110;-76
2021/08/08 15:14:47;;;;;;;;;;;19.10;98.60;;;;;;5925873;40;20068;-76
2021/08/08 15:18:49;;;;;;;12.95;3.40;;;19.10;97.90;;;;;;5928095;40;19959;-76
2021/08/08 15:22:51;;;;;;;;;;;19.10;98.60;;;;;;5926832;40;20203;-76
2021/08/08 15:26:55;;;;;;;12.35;2.67;;;19.00;97.90;;;;;;5928201;40;20292;-81
2021/08/08 15:30:57;;;;;;;13.82;3.28;;;19.20;98.80;;;;;;5927728;40;20295;-75
2021/08/08 15:34:59;;;;;;;;;;;19.20;98.90;;;;;;5929849;40;20044;-76
2021/08/08 15:39:03;;;;;;;10.77;2.90;;;19.30;98.00;;;;;;5932439;40;19941;-77
2021/08/08 15:43:04;;;;;;;16.35;2.67;;;19.60;98.40;;;;;;5927127;40;20036;-76
2021/08/08 15:47:06;;;;;;;;;;;19.50;98.20;;;;;;5926696;40;20064;-76
2021/08/08 15:51:08;;;;;;;14.75;2.90;;;19.40;97.80;;;;;;5923531;40;19945;-76
2021/08/08 15:55:10;;;;;;;;;;;19.50;98.10;;;;;;5928043;40;20064;-75
2021/08/08 15:59:12;;;;;;;17.95;3.53;;;19.50;97.70;;;;;;5926187;40;19976;-76
2021/08/08 16:03:14;;;;;;;12.68;2.63;;;19.50;98.20;;;;;;5924045;40;20064;-76
2021/08/08 16:07:16;;;;;;;15.88;3.17;;;19.40;98.30;;;;;;5927333;40;20081;-75
2021/08/08 16:11:18;;;;;;;11.38;2.72;;;19.40;98.40;;;;;;5926569;40;20747;-76
2021/08/08 16:15:20;;;;;;;14.02;3.13;;;19.40;98.40;;;;;;5926412;40;20044;-78
2021/08/08 16:19:23;;;;;;;19.48;3.65;;;19.40;98.40;;;;;;5925502;40;20048;-76
2021/08/08 16:23:25;;;;;;;12.07;2.88;;;19.40;98.30;;;;;;5924555;40;20056;-77
2021/08/08 16:27:27;;;;;;;22.27;7.57;;;19.40;98.30;;;;;;5925391;40;20033;-77
2021/08/08 16:31:29;;;;;;;19.88;3.80;;;19.30;98.30;;;;;;5927022;40;20107;-76
2021/08/08 16:35:31;;;;;;;14.10;4.13;;;19.50;98.40;;;;;;5927193;40;20095;-75
2021/08/08 16:39:33;;;;;;;19.02;4.15;;;19.40;98.20;;;;;;5918954;40;20063;-77
2021/08/08 16:43:35;;;;;;;19.40;4.68;;;19.40;98.30;;;;;;5922589;40;20048;-78
2021/08/08 16:47:43;;;;;;;25.92;6.65;;;19.20;98.50;;;;;;5917483;40;20069;-76
2021/08/08 16:51:55;;;;;;;19.10;5.30;;;19.10;98.70;;;;;;5933392;40;20075;-79
2021/08/08 16:56:04;;;;;;;22.30;6.32;;;18.90;98.70;;;;;;5925236;40;20484;-77
2021/08/08 17:00:06;;;;;;;22.58;4.43;;;18.90;98.80;;;;;;5933296;40;20053;-76
2021/08/08 17:04:08;;;;;;;18.77;4.20;;;18.80;98.90;;;;;;5925136;40;20029;-76
2021/08/08 17:08:10;;;;;;;26.52;4.43;;;18.80;98.80;;;;;;5923821;40;20460;-76
2021/08/08 17:12:12;;;;;;;20.52;4.22;;;18.90;98.80;;;;;;5928478;40;20055;-75
2021/08/08 17:16:14;;;;;;;18.23;4.70;;;18.80;98.70;;;;;;5926535;40;20649;-76
2021/08/08 17:20:16;;;;;;;;;;;18.90;98.70;;;;;;5921373;40;20057;-77
2021/08/08 17:24:18;;;;;;;20.85;5.07;;;18.90;98.10;;;;;;5935198;40;19948;-76
2021/08/08 17:28:20;;;;;;;17.23;4.82;;;19.00;98.40;;;;;;5934247;40;20305;-78
2021/08/08 17:32:21;;;;;;;;;;;19.00;98.40;;;;;;5918312;40;20145;-75
2021/08/08 17:36:23;;;;;;;14.90;3.88;;;19.00;98.00;;;;;;5927423;40;19945;-75
2021/08/08 17:40:25;;;;;;;;;;;19.00;98.30;;;;;;5931407;40;20053;-76
2021/08/08 17:44:27;;;;;;;17.30;3.83;;;19.00;97.90;;;;;;5924969;40;20018;-78
2021/08/08 17:48:33;;;;;;;21.15;4.25;;;19.00;98.20;;;;;;5925349;40;20065;-79
2021/08/08 17:52:35;;;;;;;;;;;19.00;98.30;;;;;;5923715;40;20061;-75
2021/08/08 17:56:37;;;;;;;14.77;3.67;;;19.00;97.90;;;;;;5925988;40;20343;-75
2021/08/08 18:00:39;;;;;;;21.65;4.57;;;18.90;98.40;;;;;;5926521;40;20566;-74
2021/08/08 18:04:41;;;;;;;15.15;3.65;;;18.90;98.30;;;;;;5932808;40;20154;-74
2021/08/08 18:08:42;;;;;;;14.85;4.10;;;18.90;98.20;;;;;;5917586;40;20389;-76
2021/08/08 18:12:44;;;;;;;16.27;4.25;;;18.90;98.10;;;;;;5925844;40;20055;-75
2021/08/08 18:16:46;;;;;;;17.27;3.80;;;18.90;98.20;;;;;;5919652;40;20049;-76
2021/08/08 18:20:48;;;;;;;18.58;4.47;;;18.90;98.30;;;;;;5925750;40;20636;-80
2021/08/08 18:24:50;;;;;;;13.98;3.63;;;18.80;98.20;;;;;;5923733;40;20088;-77
2021/08/08 18:28:52;;;;;;;14.10;3.72;;;18.90;98.20;;;;;;5925737;40;20461;-76
2021/08/08 18:32:54;;;;;;;17.08;3.70;;;18.90;98.20;;;;;;5924442;40;20077;-77
2021/08/08 18:36:57;;;;;;;;;;;18.90;98.10;;;;;;5928895;40;20057;-75
2021/08/08 18:40:59;;;;;;;12.43;4.28;;;18.80;97.80;;;;;;5926989;40;19973;-76
2021/08/08 18:45:01;;;;;;;12.88;3.95;;;18.90;98.30;;;;;;5934412;40;20106;-76
2021/08/08 18:49:03;;;;;;;13.43;4.00;;;18.80;98.00;;;;;;5926346;40;20336;-79
2021/08/08 18:53:05;;;;;;;;;;;18.80;98.00;;;;;;5926397;40;20044;-75
2021/08/08 18:57:06;;;;;;;16.00;4.32;;;18.80;97.70;;;;;;5932160;39;19955;-75
2021/08/08 19:01:10;;;;;;;18.25;4.05;;;18.90;98.00;;;;;;5927313;40;20045;-76
2021/08/08 19:05:12;;;;;;;15.93;4.13;;;18.80;97.90;;;;;;5925885;40;20067;-77
2021/08/08 19:09:15;;;;;;;16.95;4.45;;;18.70;97.90;;;;;;5916669;40;20428;-80
2021/08/08 19:13:17;;;;;;;21.42;4.63;;;18.70;97.90;;;;;;5926839;40;20482;-75
2021/08/08 19:17:19;;;;;;;15.10;3.85;;;18.60;97.90;;;;;;5927312;40;20053;-75
2021/08/08 19:21:21;;;;;;;18.08;3.83;;;18.60;97.90;;;;;;5915352;40;20055;-71
2021/08/08 19:25:23;;;;;;;13.15;4.05;;;18.60;98.00;;;;;;5913524;40;20362;-73
2021/08/08 19:29:24;;;;;;;16.10;4.27;;;18.70;98.10;;;;;;5913958;40;20427;-71
2021/08/08 19:33:26;;;;;;;12.05;4.10;;;18.50;98.10;;;;;;5913582;40;20068;-72
2021/08/08 19:37:30;;;;;;;17.85;4.72;;;18.40;98.10;;;;;;5913816;40;20065;-72
2021/08/08 19:41:33;;;;;;;17.90;4.38;;;18.40;98.20;;;;;;5911496;40;20509;-71
2021/08/08 19:45:35;;;;;;;12.75;3.65;;;18.40;98.20;;;;;;5908032;40;20638;-71
2021/08/08 19:49:37;;;;;;;16.10;4.13;;;18.40;98.20;;;;;;5911750;40;20411;-72
2021/08/08 19:53:40;;;;;;;;;;;18.40;98.20;;;;;;5913625;40;20087;-72
2021/08/08 19:57:42;;;;;;;9.40;3.33;;;18.30;97.80;;;;;;5913731;40;19940;-72
2021/08/08 20:01:44;;;;;;;12.02;3.63;;;18.30;98.20;;;;;;5911317;40;20644;-72
2021/08/08 20:05:46;;;;;;;11.32;3.25;;;18.30;98.00;;;;;;5915270;39;20037;-72
2021/08/08 20:09:48;;;;;;;11.68;3.30;;;18.20;98.00;;;;;;5912477;40;20097;-71
2021/08/08 20:13:50;;;;;;;10.48;2.88;;;18.20;97.90;;;;;;5913236;40;20037;-72
2021/08/08 20:17:52;;;;;;;12.38;3.20;;;18.10;97.90;;;;;;5910288;40;20045;-71
2021/08/08 20:21:54;;;;;;;17.88;4.20;;;18.10;97.70;;;;;;5915197;40;20053;-72
2021/08/08 20:25:56;;;;;;;16.70;3.42;;;18.10;97.70;;;;;;5905741;40;20065;-72
2021/08/08 20:30:03;;;;;;;13.73;3.47;;;18.00;97.70;;;;;;5914043;40;20060;-72
2021/08/08 20:34:07;;;;;;;9.35;2.95;;;18.00;97.70;;;;;;5916169;40;20067;-73
2021/08/08 20:38:09;;;;;;;9.95;3.00;;;18.00;97.70;;;;;;5925962;40;20098;-72
2021/08/08 20:42:11;;;;;;;9.40;3.03;;;17.90;97.70;;;;;;5923923;40;20057;-71
2021/08/08 20:46:13;;;;;;;12.25;3.97;;;17.70;97.60;;;;;;5917733;40;20099;-72
2021/08/08 20:50:21;;;;;;;;;;;17.80;97.60;;;;;;5914420;40;20137;-72
2021/08/08 20:54:23;;;;;;;11.68;3.17;;;17.80;97.50;;;;;;5915039;40;19937;-73
2021/08/08 20:58:24;;;;;;;12.65;3.78;;;17.80;97.60;;;;;;5912572;40;20281;-72
2021/08/08 21:02:26;;;;;;;12.75;3.53;;;17.70;97.60;;;;;;5915286;40;20049;-72
2021/08/08 21:06:28;;;;;;;8.55;3.10;;;17.70;97.50;;;;;;5912114;40;20042;-72
2021/08/08 21:10:35;;;;;;;11.70;3.33;;;17.70;97.60;;;;;;5922229;40;20056;-72
2021/08/08 21:14:37;;;;;;;9.63;3.13;;;17.60;97.50;;;;;;5913397;40;20109;-73
2021/08/08 21:18:39;;;;;;;;;;;16.90;97.40;;;;;;5921132;40;20049;-71
2021/08/08 21:22:40;;;;;;;8.95;3.58;;;17.50;97.40;;;;;;5924848;40;19985;-71
2021/08/08 21:26:42;;;;;;;10.00;3.38;;;17.40;97.60;;;;;;5923166;40;20115;-71
2021/08/08 21:30:45;;;;;;;13.50;3.58;;;17.40;97.60;;;;;;5923346;40;20060;-71
2021/08/08 21:34:47;;;;;;;7.80;2.97;;;17.40;97.60;;;;;;5913340;40;20257;-72
2021/08/08 21:38:49;;;;;;;10.52;3.70;;;17.20;97.70;;;;;;5910955;40;20045;-72
2021/08/08 21:42:51;;;;;;;13.40;4.22;;;17.30;97.80;;;;;;5912477;39;20056;-72