Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:40;;;;;;;6.28;2.03;;;;;;;;;;5072753;28;20024;-61
2022/08/13 00:04:12;;;;;;;4.10;2.10;;;;;;;;;;5072716;28;20025;-61
2022/08/13 00:09:09;;;;;;;5.28;2.20;;;;;;;;;;5072535;28;20028;-61
2022/08/13 00:14:23;;;;;;;5.15;2.40;;;;;;;;;;5072853;28;20393;-61
2022/08/13 00:16:54;;;;;;;4.85;2.25;;;;;;;;;;5072497;28;20546;-61
2022/08/13 00:19:20;;;;;;;7.05;2.47;;;;;;;;;;5072383;28;20059;-61
2022/08/13 00:21:47;;;;;;;7.25;2.42;;;;;;;;;;5072601;28;20031;-61
2022/08/13 00:24:15;;;;;;;4.35;2.40;;;;;;;;;;5064402;28;20401;-62
2022/08/13 00:26:41;;;;;;;8.07;2.38;;;;;;;;;;5066121;28;20035;-62
2022/08/13 00:29:08;;;;;;;6.00;2.50;;;;;;;;;;5071122;28;20028;-60
2022/08/13 00:31:34;;;;;;;7.43;2.47;;;;;;;;;;5070983;28;20036;-60
2022/08/13 00:34:00;;;;;;;7.13;2.67;;;;;;;;;;5071417;28;20029;-61
2022/08/13 00:36:35;;;;;;;8.57;2.83;;;;;;;;;;5071279;28;20021;-61
2022/08/13 00:39:06;;;;;;;8.57;2.58;;;;;;;;;;5071401;28;20031;-61
2022/08/13 00:41:37;;;;;;;4.65;2.58;;;;;;;;;;5071995;28;20032;-61
2022/08/13 00:44:09;;;;;;;9.60;2.60;;;;;;;;;;5070292;28;20074;-61
2022/08/13 00:46:36;;;;;;;11.38;2.88;;;;;;;;;;5070304;28;20434;-62
2022/08/13 00:49:03;;;;;;;5.95;2.72;;;;;;;;;;5070254;28;20035;-60
2022/08/13 00:51:30;;;;;;;6.85;3.00;;;;;;;;;;5070327;28;20522;-61
2022/08/13 00:53:58;;;;;;;15.32;3.15;;;;;;;;;;5070263;28;20032;-61
2022/08/13 00:56:24;;;;;;;12.73;2.80;;;;;;;;;;5069065;28;20099;-62
2022/08/13 00:58:51;;;;;;;13.98;3.00;;;;;;;;;;5071425;28;20024;-62
2022/08/13 01:01:18;;;;;;;10.02;3.10;;;;;;;;;;5072330;28;20025;-61
2022/08/13 01:03:44;;;;;;;12.27;3.22;;;;;;;;;;5072171;28;20539;-61
2022/08/13 01:06:10;;;;;;;5.97;3.00;;;;;;;;;;5072257;28;20059;-61
2022/08/13 01:08:40;;;;;;;8.18;2.80;;;;;;;;;;5072213;28;20029;-61
2022/08/13 01:11:11;;;;;;;;;;;;;;;;;;5072298;28;20098;-62
2022/08/13 01:13:40;;;;;;;7.47;2.92;;;;;;;;;;5072239;28;19984;-62
2022/08/13 01:16:13;;;;;;;7.88;3.30;;;;;;;;;;5072106;28;20025;-62
2022/08/13 01:18:48;;;;;;;7.22;3.00;;;;;;;;;;5071713;28;20131;-61
2022/08/13 01:21:19;;;;;;;8.18;2.80;;;;;;;;;;5072124;28;20028;-62
2022/08/13 01:23:48;;;;;;;6.40;3.22;;;;;;;;;;5075772;28;20035;-62
2022/08/13 01:26:16;;;;;;;8.93;3.10;;;;;;;;;;5075240;28;20492;-61
2022/08/13 01:28:42;;;;;;;12.40;3.25;;;;;;;;;;5075595;28;20535;-62
2022/08/13 01:31:08;;;;;;;8.30;3.05;;;;;;;;;;5075572;28;20179;-62
2022/08/13 01:33:38;;;;;;;8.27;2.97;;;;;;;;;;5075620;28;20056;-61
2022/08/13 01:36:07;;;;;;;11.63;3.58;;;;;;;;;;5075506;28;20024;-61
2022/08/13 01:38:34;;;;;;;6.80;3.13;;;;;;;;;;5075348;28;20029;-61
2022/08/13 01:41:02;;;;;;;6.18;2.80;;;;;;;;;;5075065;28;20073;-61
2022/08/13 01:43:30;;;;;;;10.20;3.00;;;;;;;;;;5075344;28;20036;-61
2022/08/13 01:45:58;;;;;;;12.50;3.28;;;;;;;;;;5075236;28;20451;-61
2022/08/13 01:51:21;;;;;;;10.93;3.50;;;;;;;;;;5075257;28;20024;-61
2022/08/13 01:53:49;;;;;;;12.05;3.60;;;;;;;;;;5075163;28;20028;-61
2022/08/13 01:56:21;;;;;;;6.50;2.78;;;;;;;;;;5073777;28;20070;-62
2022/08/13 01:58:50;;;;;;;6.93;3.13;;;;;;;;;;5074977;28;20377;-61
2022/08/13 02:01:17;;;;;;;10.27;3.50;;;;;;;;;;5073781;28;20023;-61
2022/08/13 02:03:49;;;;;;;5.80;2.92;;;;;;;;;;5074887;28;20500;-61
2022/08/13 02:06:28;;;;;;;10.52;3.00;;;;;;;;;;5074896;28;20485;-62
2022/08/13 02:09:00;;;;;;;6.70;3.15;;;;;;;;;;5074924;28;20093;-62
2022/08/13 02:11:27;;;;;;;9.30;3.28;;;;;;;;;;5074653;28;20024;-61
2022/08/13 02:13:54;;;;;;;8.85;3.30;;;;;;;;;;5074692;28;20036;-61
2022/08/13 02:16:21;;;;;;;10.00;3.35;;;;;;;;;;5074743;28;20089;-61
2022/08/13 02:18:49;;;;;;;8.40;3.42;;;;;;;;;;5074303;28;20494;-61
2022/08/13 02:21:15;;;;;;;6.43;3.25;;;;;;;;;;5074775;28;20074;-61
2022/08/13 02:23:41;;;;;;;7.32;3.20;;;;;;;;;;5074438;28;20016;-60
2022/08/13 02:26:08;;;;;;;6.68;3.05;;;;;;;;;;5074431;28;20032;-61
2022/08/13 02:28:37;;;;;;;13.23;3.13;;;;;;;;;;5074358;28;20111;-61
2022/08/13 02:31:03;;;;;;;6.22;3.35;;;;;;;;;;5074431;28;20478;-62
2022/08/13 02:33:29;;;;;;;5.13;2.90;;;;;;;;;;5072682;28;20021;-61
2022/08/13 02:35:55;;;;;;;9.52;3.00;;;;;;;;;;5072370;28;20391;-61
2022/08/13 02:38:20;;;;;;;5.07;2.80;;;;;;;;;;5072829;28;20478;-61
2022/08/13 02:43:31;;;;;;;9.80;3.13;;;;;;;;;;5073595;28;20073;-61
2022/08/13 02:46:00;;;;;;;14.32;3.50;;;;;;;;;;5073019;28;20528;-61
2022/08/13 02:48:25;;;;;;;7.45;3.00;;;;;;;;;;5072405;28;20024;-62
2022/08/13 02:50:52;;;;;;;6.53;3.03;;;;;;;;;;5073193;28;20100;-61
2022/08/13 02:53:20;;;;;;;8.05;3.25;;;;;;;;;;5072926;28;20378;-61
2022/08/13 02:55:49;;;;;;;9.40;2.97;;;;;;;;;;5073240;28;20031;-61
2022/08/13 02:58:16;;;;;;;8.40;3.70;;;;;;;;;;5072912;28;20392;-61
2022/08/13 03:00:48;;;;;;;5.60;3.42;;;;;;;;;;5072884;28;20086;-61
2022/08/13 03:03:15;;;;;;;7.20;2.90;;;;;;;;;;5072970;28;20021;-61
2022/08/13 03:05:42;;;;;;;10.25;3.03;;;;;;;;;;5072598;28;20058;-61
2022/08/13 03:08:07;;;;;;;7.18;2.70;;;;;;;;;;5066099;28;20020;-61
2022/08/13 03:10:33;;;;;;;4.45;3.15;;;;;;;;;;5052853;28;20043;-61
2022/08/13 03:13:07;;;;;;;4.68;2.95;;;;;;;;;;5053068;28;20469;-61
2022/08/13 03:15:35;;;;;;;9.63;3.15;;;;;;;;;;5052780;28;20355;-62
2022/08/13 03:18:01;;;;;;;5.90;2.90;;;;;;;;;;5052974;28;20437;-61
2022/08/13 03:20:27;;;;;;;8.63;3.03;;;;;;;;;;5072759;28;20042;-61
2022/08/13 03:22:58;;;;;;;6.57;2.83;;;;;;;;;;5072482;28;20469;-61
2022/08/13 03:25:30;;;;;;;9.52;3.50;;;;;;;;;;5072199;28;20029;-61
2022/08/13 03:27:59;;;;;;;6.88;2.85;;;;;;;;;;5072878;28;20024;-61
2022/08/13 03:30:26;;;;;;;6.05;3.13;;;;;;;;;;5073375;28;20021;-61
2022/08/13 03:32:52;;;;;;;9.77;3.00;;;;;;;;;;5073371;28;20029;-61
2022/08/13 03:35:23;;;;;;;8.90;3.30;;;;;;;;;;5073299;28;20091;-61
2022/08/13 03:37:54;;;;;;;7.15;3.33;;;;;;;;;;5073114;28;20032;-61
2022/08/13 03:40:23;;;;;;;16.50;3.85;;;;;;;;;;5073329;28;20032;-61
2022/08/13 03:42:49;;;;;;;4.63;3.00;;;;;;;;;;5072974;28;20477;-60
2022/08/13 03:45:16;;;;;;;7.18;3.30;;;;;;;;;;5070587;28;20362;-61
2022/08/13 03:47:43;;;;;;;10.65;3.50;;;;;;;;;;5072172;28;20028;-61
2022/08/13 03:50:11;;;;;;;13.55;3.47;;;;;;;;;;5072088;28;20036;-61
2022/08/13 03:52:38;;;;;;;9.55;3.38;;;;;;;;;;5071800;28;20029;-60
2022/08/13 03:55:12;;;;;;;10.32;3.47;;;;;;;;;;5072093;28;20029;-60
2022/08/13 03:57:44;;;;;;;7.18;3.88;;;;;;;;;;5071983;28;20078;-61
2022/08/13 04:00:12;;;;;;;8.18;3.25;;;;;;;;;;5071890;28;20036;-61
2022/08/13 04:02:41;;;;;;;16.88;4.22;;;;;;;;;;5071724;28;20036;-60
2022/08/13 04:05:16;;;;;;;25.90;4.13;;;;;;;;;;5071728;28;20024;-62
2022/08/13 04:07:42;;;;;;;24.98;3.83;;;;;;;;;;5071901;28;20052;-61
2022/08/13 04:10:09;;;;;;;21.95;4.13;;;;;;;;;;5071939;28;20028;-61
2022/08/13 04:12:36;;;;;;;11.43;3.72;;;;;;;;;;5072006;28;20030;-61
2022/08/13 04:15:02;;;;;;;14.45;3.92;;;;;;;;;;5071915;28;20063;-61
2022/08/13 04:17:28;;;;;;;8.75;3.95;;;;;;;;;;5071468;28;20049;-61
2022/08/13 04:19:55;;;;;;;13.88;4.15;;;;;;;;;;5071571;28;20508;-60
2022/08/13 04:22:21;;;;;;;13.43;3.80;;;;;;;;;;5071720;28;20112;-61
2022/08/13 04:24:47;;;;;;;18.52;3.88;;;;;;;;;;5071737;28;20112;-61
2022/08/13 04:27:12;;;;;;;6.90;3.50;;;;;;;;;;5071540;28;20082;-61
2022/08/13 04:29:39;;;;;;;10.57;4.30;;;;;;;;;;5071461;28;20055;-61
2022/08/13 04:32:05;;;;;;;7.65;3.75;;;;;;;;;;5071661;28;20021;-62
2022/08/13 04:34:30;;;;;;;13.40;4.38;;;;;;;;;;5071353;28;20043;-61
2022/08/13 04:36:56;;;;;;;15.68;3.80;;;;;;;;;;5071736;28;20028;-61
2022/08/13 04:39:23;;;;;;;11.95;4.03;;;;;;;;;;5071512;28;20446;-61
2022/08/13 04:41:49;;;;;;;14.30;4.07;;;;;;;;;;5071604;28;20118;-61
2022/08/13 04:44:14;;;;;;;14.35;3.92;;;;;;;;;;5071705;28;20137;-61
2022/08/13 04:46:40;;;;;;;12.75;4.20;;;;;;;;;;5071508;28;20060;-61
2022/08/13 04:49:06;;;;;;;8.93;3.92;;;;;;;;;;5071173;28;20055;-61
2022/08/13 04:51:35;;;;;;;10.30;3.78;;;;;;;;;;5071430;28;20031;-61
2022/08/13 04:54:01;;;;;;;8.02;3.70;;;;;;;;;;5071350;28;20025;-61
2022/08/13 04:56:27;;;;;;;8.10;4.15;;;;;;;;;;5071865;28;20059;-61
2022/08/13 04:58:53;;;;;;;9.32;4.05;;;;;;;;;;5075369;28;20027;-61
2022/08/13 05:01:21;;;;;;;12.45;3.90;;;;;;;;;;5075297;28;20033;-61
2022/08/13 05:03:47;;;;;;;10.68;3.80;;;;;;;;;;5074936;28;20055;-61
2022/08/13 05:06:18;;;;;;;11.27;3.80;;;;;;;;;;5075005;28;20029;-61
2022/08/13 05:08:50;;;;;;;11.40;3.90;;;;;;;;;;5075015;28;20028;-61
2022/08/13 05:11:18;;;;;;;9.98;3.35;;;;;;;;;;5075016;28;20029;-61
2022/08/13 05:13:45;;;;;;;8.38;3.60;;;;;;;;;;5074950;28;20103;-61
2022/08/13 05:16:13;;;;;;;8.10;3.38;;;;;;;;;;5074930;28;20016;-60
2022/08/13 05:18:45;;;;;;;5.65;3.08;;;;;;;;;;5074301;28;20037;-61
2022/08/13 05:21:12;;;;;;;10.38;3.45;;;;;;;;;;5074834;28;20131;-61
2022/08/13 05:23:41;;;;;;;10.13;3.55;;;;;;;;;;5074837;28;20048;-61
2022/08/13 05:26:08;;;;;;;6.88;3.10;;;;;;;;;;5074726;28;20029;-61
2022/08/13 05:28:35;;;;;;;8.77;3.40;;;;;;;;;;5074602;28;20032;-61
2022/08/13 05:31:02;;;;;;;11.07;3.20;;;;;;;;;;5074735;28;20032;-61
2022/08/13 05:33:29;;;;;;;8.90;3.40;;;;;;;;;;5074539;28;20053;-61
2022/08/13 05:35:58;;;;;;;7.93;3.40;;;;;;;;;;5074561;28;20047;-61
2022/08/13 05:38:27;;;;;;;7.10;2.90;;;;;;;;;;5074528;28;20020;-61
2022/08/13 05:41:04;;;;;;;7.82;3.10;;;;;;;;;;5074291;28;20020;-61
2022/08/13 05:43:38;;;;;;;8.50;3.30;;;;;;;;;;5075107;28;20025;-61
2022/08/13 05:46:08;;;;;;;7.82;3.00;;;;;;;;;;5075332;28;20099;-61
2022/08/13 05:48:36;;;;;;;8.27;4.47;;;;;;;;;;5074261;28;20036;-61
2022/08/13 05:51:04;;;;;;;6.15;3.65;;;;;;;;;;5074357;28;20036;-61
2022/08/13 05:53:33;;;;;;;10.93;3.50;;;;;;;;;;5074321;28;20552;-61
2022/08/13 05:55:59;;;;;;;9.70;3.25;;;;;;;;;;5074307;28;20397;-61
2022/08/13 05:58:25;;;;;;;7.45;3.67;;;;;;;;;;5074884;28;20025;-61
2022/08/13 06:03:37;;;;;;;8.73;3.10;;;;;;;;;;5055282;28;20036;-61
2022/08/13 06:06:11;;;;;;;9.32;3.40;;;;;;;;;;5054550;28;20159;-61
2022/08/13 06:08:41;;;;;;;6.05;3.20;;;;;;;;;;5054213;28;20068;-61
2022/08/13 06:11:17;;;;;;;7.65;3.10;;;;;;;;;;5054715;28;20021;-61
2022/08/13 06:13:49;;;;;;;6.25;3.38;;;;;;;;;;5054642;28;20111;-61
2022/08/13 06:16:17;;;;;;;6.00;3.15;;;;;;;;;;5054297;28;20020;-62
2022/08/13 06:18:44;;;;;;;7.28;3.22;;;;;;;;;;5060544;28;20628;-61
2022/08/13 06:21:13;;;;;;;6.60;3.30;;;;;;;;;;5074445;28;20103;-61
2022/08/13 06:23:42;;;;;;;7.57;3.33;;;;;;;;;;5074305;28;20048;-61
2022/08/13 06:26:09;;;;;;;4.93;3.00;;;;;;;;;;5074307;28;20028;-61
2022/08/13 06:28:35;;;;;;;6.38;2.97;;;;;;;;;;5073764;28;20496;-61
2022/08/13 06:31:06;;;;;;;9.63;3.28;;;;;;;;;;5074178;28;20020;-61
2022/08/13 06:33:35;;;;;;;7.15;2.92;;;;;;;;;;5074140;28;20496;-62
2022/08/13 06:36:07;;;;;;;9.00;3.17;;;;;;;;;;5073607;28;20119;-62
2022/08/13 06:38:36;;;;;;;7.93;3.10;;;;;;;;;;5073583;28;20099;-62
2022/08/13 06:41:08;;;;;;;5.60;3.00;;;;;;;;;;5073496;28;20049;-62
2022/08/13 06:43:42;;;;;;;7.43;3.22;;;;;;;;;;5073604;28;20051;-62
2022/08/13 06:46:11;;;;;;;5.43;3.10;;;;;;;;;;5073547;28;20047;-61
2022/08/13 06:48:39;;;;;;;5.45;3.70;;;;;;;;;;5073378;28;20028;-62
2022/08/13 06:51:07;;;;;;;15.65;7.47;;;;;;;;;;5073654;28;20119;-62
2022/08/13 06:53:38;;;;;;;14.82;7.20;;;;;;;;;;5073789;28;20020;-61
2022/08/13 06:56:08;;;;;;;15.40;10.57;;;;;;;;;;5073703;28;20031;-61
2022/08/13 06:58:36;;;;;;;22.58;13.73;;;;;;;;;;5073543;28;20042;-61
2022/08/13 07:01:02;;;;;;;18.30;9.10;;;;;;;;;;5073536;28;20036;-61
2022/08/13 07:03:30;;;;;;;15.80;7.15;;;;;;;;;;5073263;28;20021;-62
2022/08/13 07:05:59;;;;;;;7.60;3.78;;;;;;;;;;5072883;28;20029;-61
2022/08/13 07:08:28;;;;;;;6.70;3.37;;;;;;;;;;5072866;28;20449;-62
2022/08/13 07:13:41;;;;;;;9.10;3.47;;;;;;;;;;5073450;28;20135;-62
2022/08/13 07:16:08;;;;;;;10.77;3.63;;;;;;;;;;5073474;28;20029;-62
2022/08/13 07:18:35;;;;;;;11.65;3.42;;;;;;;;;;5072575;28;20459;-61
2022/08/13 07:21:04;;;;;;;11.25;3.47;;;;;;;;;;5072583;28;20032;-62
2022/08/13 07:23:29;;;;;;;10.18;3.83;;;;;;;;;;5073222;28;20150;-62
2022/08/13 07:25:57;;;;;;;14.20;4.75;;;;;;;;;;5072994;28;20120;-61
2022/08/13 07:28:25;;;;;;;13.20;4.35;;;;;;;;;;5072724;28;20024;-62
2022/08/13 07:30:52;;;;;;;15.80;3.97;;;;;;;;;;5072931;28;20053;-62
2022/08/13 07:33:19;;;;;;;10.95;4.30;;;;;;;;;;5072369;28;20047;-62
2022/08/13 07:35:44;;;;;;;15.20;5.00;;;;;;;;;;5072415;28;20028;-62
2022/08/13 07:38:10;;;;;;;15.50;4.88;;;;;;;;;;5072115;28;20032;-61
2022/08/13 07:40:37;;;;;;;9.82;4.47;;;;;;;;;;5072345;28;20043;-60
2022/08/13 07:43:05;;;;;;;10.15;4.55;;;;;;;;;;5072429;28;20051;-60
2022/08/13 07:45:32;;;;;;;19.48;5.07;;;;;;;;;;5072807;28;20047;-60
2022/08/13 07:47:58;;;;;;;10.93;3.80;;;;;;;;;;5072766;28;20492;-60
2022/08/13 07:50:24;;;;;;;18.27;4.25;;;;;;;;;;5072724;28;20036;-61
2022/08/13 07:52:57;;;;;;;10.35;3.13;;;;;;;;;;5072936;28;20024;-60
2022/08/13 07:55:25;;;;;;;12.18;3.30;;;;;;;;;;5072769;28;20138;-60
2022/08/13 07:57:52;;;;;;;13.50;3.35;;;;;;;;;;5072109;28;20474;-60
2022/08/13 08:00:29;;;;;;;9.32;2.78;;;;;;;;;;5070926;28;20495;-60
2022/08/13 08:03:01;;;;;;;9.48;2.83;;;;;;;;;;5072643;28;20512;-61
2022/08/13 08:05:31;;;;;;;8.95;2.90;;;;;;;;;;5070314;28;20111;-61
2022/08/13 08:07:58;;;;;;;6.72;2.92;;;;;;;;;;5071872;28;20157;-61
2022/08/13 08:10:25;;;;;;;9.90;3.35;;;;;;;;;;5071863;28;20052;-61
2022/08/13 08:12:50;;;;;;;9.50;3.08;;;;;;;;;;5071959;28;20036;-61
2022/08/13 08:15:16;;;;;;;8.05;3.08;;;;;;;;;;5072458;28;20078;-61
2022/08/13 08:17:42;;;;;;;6.72;3.28;;;;;;;;;;5072332;28;20053;-61
2022/08/13 08:20:09;;;;;;;8.10;4.32;;;;;;;;;;5072327;28;20044;-61
2022/08/13 08:22:35;;;;;;;12.07;3.97;;;;;;;;;;5059662;28;20082;-61
2022/08/13 08:25:03;;;;;;;11.68;4.28;;;;;;;;;;5051874;28;20398;-61
2022/08/13 08:27:32;;;;;;;15.95;3.50;;;;;;;;;;5051274;28;20033;-61
2022/08/13 08:30:00;;;;;;;10.43;3.43;;;;;;;;;;5061686;28;20477;-62
2022/08/13 08:32:26;;;;;;;12.52;3.33;;;;;;;;;;5066929;28;20013;-61
2022/08/13 08:34:53;;;;;;;12.77;3.45;;;;;;;;;;5065458;28;20437;-62
2022/08/13 08:42:57;;;;;;;4.93;2.55;;;;;;;;;;5066427;28;20098;-61
2022/08/13 08:45:24;;;;;;;8.73;2.63;;;;;;;;;;5064937;28;20071;-61
2022/08/13 08:47:52;;;;;;;4.72;2.45;;;;;;;;;;5064333;28;20028;-61
2022/08/13 08:50:19;;;;;;;6.10;2.75;;;;;;;;;;5064332;28;20092;-61
2022/08/13 08:55:35;;;;;;;8.57;2.55;;;;;;;;;;5065575;28;20095;-61
2022/08/13 08:58:04;;;;;;;7.20;2.63;;;;;;;;;;5063813;28;20025;-61
2022/08/13 09:00:33;;;;;;;6.55;2.53;;;;;;;;;;5064775;28;20035;-61
2022/08/13 09:03:00;;;;;;;5.10;2.70;;;;;;;;;;5064482;28;20028;-61
2022/08/13 09:05:26;;;;;;;6.55;2.95;;;;;;;;;;5055352;28;20491;-61
2022/08/13 09:07:52;;;;;;;6.35;3.50;;;;;;;;;;5056157;28;20116;-61
2022/08/13 09:10:21;;;;;;;9.65;3.28;;;;;;;;;;5055693;28;20025;-61
2022/08/13 09:12:50;;;;;;;9.73;2.65;;;;;;;;;;5056248;28;20035;-61
2022/08/13 09:15:21;;;;;;;5.60;2.60;;;;;;;;;;5056147;28;20443;-63
2022/08/13 09:17:47;;;;;;;7.60;2.50;;;;;;;;;;5055979;28;20041;-63
2022/08/13 09:20:19;;;;;;;4.63;2.10;;;;;;;;;;5073971;28;20367;-62
2022/08/13 09:22:47;;;;;;;7.97;2.40;;;;;;;;;;5074456;28;20103;-63
2022/08/13 09:25:18;;;;;;;8.35;2.85;;;;;;;;;;5074377;28;20086;-61
2022/08/13 09:27:44;;;;;;;5.65;2.50;;;;;;;;;;5074401;28;20504;-62
2022/08/13 09:30:11;;;;;;;4.20;2.20;;;;;;;;;;5074412;28;20020;-61
2022/08/13 09:32:37;;;;;;;6.75;2.50;;;;;;;;;;5074581;28;20020;-62
2022/08/13 09:35:05;;;;;;;5.60;2.63;;;;;;;;;;5074264;28;20490;-62
2022/08/13 09:37:33;;;;;;;3.83;2.40;;;;;;;;;;5073740;28;20036;-62
2022/08/13 09:40:07;;;;;;;9.02;2.78;;;;;;;;;;5073517;28;20032;-62
2022/08/13 09:42:41;;;;;;;5.15;2.58;;;;;;;;;;5072865;28;20031;-61
2022/08/13 09:45:07;;;;;;;4.18;2.55;;;;;;;;;;5073397;28;20036;-62
2022/08/13 09:47:33;;;;;;;6.32;2.40;;;;;;;;;;5073106;28;20474;-61
2022/08/13 09:49:59;;;;;;;6.78;2.38;;;;;;;;;;5074286;28;20039;-61
2022/08/13 09:52:25;;;;;;;6.13;2.50;;;;;;;;;;5075351;28;20020;-61
2022/08/13 09:54:50;;;;;;;6.45;2.60;;;;;;;;;;5075171;28;20047;-61
2022/08/13 09:57:20;;;;;;;6.18;2.50;;;;;;;;;;5075229;28;20028;-62
2022/08/13 09:59:49;;;;;;;5.38;2.22;;;;;;;;;;5075299;28;20025;-62
2022/08/13 10:02:15;;;;;;;8.23;2.55;;;;;;;;;;5075095;28;20078;-62
2022/08/13 10:04:44;;;;;;;7.03;2.13;;;;;;;;;;5075095;28;20025;-61
2022/08/13 10:07:11;;;;;;;4.93;2.53;;;;;;;;;;5074472;28;20077;-62
2022/08/13 10:09:40;;;;;;;6.15;2.38;;;;;;;;;;5074919;28;20033;-61
2022/08/13 10:12:07;;;;;;;6.45;2.30;;;;;;;;;;5075092;28;20039;-62
2022/08/13 10:14:34;;;;;;;9.00;2.60;;;;;;;;;;5074923;28;20029;-61
2022/08/13 10:17:00;;;;;;;8.35;2.20;;;;;;;;;;5074675;28;20016;-61
2022/08/13 10:19:27;;;;;;;6.65;2.28;;;;;;;;;;5074854;28;20102;-61
2022/08/13 10:21:52;;;;;;;3.88;1.90;;;;;;;;;;5074931;28;20037;-62
2022/08/13 10:24:18;;;;;;;7.70;2.33;;;;;;;;;;5074725;28;20031;-61
2022/08/13 10:26:44;;;;;;;5.90;2.22;;;;;;;;;;5074522;28;20474;-61
2022/08/13 10:29:11;;;;;;;9.30;2.35;;;;;;;;;;5074724;28;20465;-62
2022/08/13 10:31:38;;;;;;;5.03;2.20;;;;;;;;;;5074613;28;20020;-61
2022/08/13 10:34:05;;;;;;;6.25;2.40;;;;;;;;;;5074667;28;20028;-61
2022/08/13 10:36:33;;;;;;;5.40;2.30;;;;;;;;;;5074440;28;20583;-61
2022/08/13 10:38:59;;;;;;;3.67;2.30;;;;;;;;;;5074584;28;20032;-61
2022/08/13 10:41:24;;;;;;;5.28;2.25;;;;;;;;;;5074410;28;20465;-61
2022/08/13 10:43:51;;;;;;;3.40;2.38;;;;;;;;;;5074280;28;20059;-61
2022/08/13 10:46:17;;;;;;;6.88;2.70;;;;;;;;;;5074230;28;20469;-61
2022/08/13 10:48:44;;;;;;;5.32;2.22;;;;;;;;;;5074283;28;20039;-61
2022/08/13 10:51:10;;;;;;;6.65;2.10;;;;;;;;;;5073928;28;20028;-61
2022/08/13 10:56:20;;;;;;;7.22;2.15;;;;;;;;;;5074127;28;20129;-62
2022/08/13 10:58:45;;;;;;;5.15;1.95;;;;;;;;;;5074127;28;20059;-61
2022/08/13 11:01:11;;;;;;;5.18;1.92;;;;;;;;;;5074065;28;20393;-61
2022/08/13 11:03:37;;;;;;;4.32;2.05;;;;;;;;;;5073968;28;20035;-61
2022/08/13 11:06:06;;;;;;;8.13;2.90;;;;;;;;;;5073122;28;20036;-62
2022/08/13 11:08:38;;;;;;;7.18;2.30;;;;;;;;;;5073748;28;20024;-62
2022/08/13 11:11:08;;;;;;;4.88;2.25;;;;;;;;;;5073935;28;20031;-62
2022/08/13 11:13:38;;;;;;;8.18;2.25;;;;;;;;;;5073562;28;20085;-61
2022/08/13 11:16:06;;;;;;;3.72;2.20;;;;;;;;;;5073609;28;20098;-61
2022/08/13 11:18:32;;;;;;;7.43;2.30;;;;;;;;;;5073192;28;20510;-61
2022/08/13 11:21:07;;;;;;;4.82;2.05;;;;;;;;;;5073495;28;20045;-61
2022/08/13 11:23:34;;;;;;;5.15;1.95;;;;;;;;;;5073491;28;20111;-61
2022/08/13 11:26:00;;;;;;;4.60;2.00;;;;;;;;;;5073185;28;20537;-60
2022/08/13 11:28:25;;;;;;;5.35;2.20;;;;;;;;;;5073215;28;20048;-61
2022/08/13 11:30:53;;;;;;;7.40;2.40;;;;;;;;;;5073432;28;20416;-61
2022/08/13 11:33:20;;;;;;;4.45;2.33;;;;;;;;;;5073481;28;20074;-61
2022/08/13 11:35:46;;;;;;;5.82;2.10;;;;;;;;;;5073165;28;20029;-61
2022/08/13 11:38:15;;;;;;;4.78;2.03;;;;;;;;;;5073229;28;20028;-61
2022/08/13 11:40:49;;;;;;;6.22;2.30;;;;;;;;;;5073269;28;20029;-61
2022/08/13 11:43:15;;;;;;;5.03;2.05;;;;;;;;;;5073292;28;20446;-61
2022/08/13 11:45:40;;;;;;;6.03;1.90;;;;;;;;;;5073040;28;20107;-61
2022/08/13 11:48:06;;;;;;;4.15;2.42;;;;;;;;;;5072564;28;20043;-62
2022/08/13 11:50:32;;;;;;;6.78;2.15;;;;;;;;;;5072853;28;20066;-61
2022/08/13 11:52:58;;;;;;;3.63;1.95;;;;;;;;;;5073143;28;20025;-61
2022/08/13 11:55:23;;;;;;;3.92;1.98;;;;;;;;;;5073079;28;20569;-62
2022/08/13 11:58:01;;;;;;;2.95;1.90;;;;;;;;;;5072936;28;20059;-62
2022/08/13 12:00:27;;;;;;;3.75;1.80;;;;;;;;;;5073137;28;20047;-61
2022/08/13 12:02:52;;;;;;;3.60;1.90;;;;;;;;;;5072997;28;20461;-61
2022/08/13 12:05:18;;;;;;;7.15;4.00;;;;;;;;;;5072328;28;20024;-61
2022/08/13 12:07:44;;;;;;;9.13;3.60;;;;;;;;;;5072863;28;20036;-61
2022/08/13 12:10:11;;;;;;;6.55;3.50;;;;;;;;;;5072861;28;20078;-61
2022/08/13 12:12:37;;;;;;;3.80;2.40;;;;;;;;;;5071702;28;20032;-61
2022/08/13 12:15:03;;;;;;;2.53;1.92;;;;;;;;;;5072071;28;20040;-61
2022/08/13 12:17:29;;;;;;;4.30;2.00;;;;;;;;;;5072362;28;20150;-61
2022/08/13 12:19:55;;;;;;;5.22;2.08;;;;;;;;;;5088862;28;20071;-62
2022/08/13 12:22:21;;;;;;;3.33;2.05;;;;;;;;;;5071444;28;20101;-61
2022/08/13 12:24:46;;;;;;;2.53;1.90;;;;;;;;;;5071396;28;20036;-61
2022/08/13 12:27:13;;;;;;;2.90;1.75;;;;;;;;;;5072311;28;20035;-61
2022/08/13 12:29:38;;;;;;;7.20;2.10;;;;;;;;;;5072654;28;20036;-62
2022/08/13 12:32:04;;;;;;;7.65;2.42;;;;;;;;;;5072687;28;20020;-61
2022/08/13 12:34:30;;;;;;;5.47;2.03;;;;;;;;;;5072467;28;20052;-62
2022/08/13 12:36:56;;;;;;;2.65;1.67;;;;;;;;;;5072572;28;20444;-62
2022/08/13 12:39:21;;;;;;;6.30;2.08;;;;;;;;;;5072603;28;20108;-63
2022/08/13 12:41:47;;;;;;;4.07;2.10;;;;;;;;;;5072667;28;20029;-62
2022/08/13 12:44:13;;;;;;;5.22;2.40;;;;;;;;;;5072489;28;20039;-61
2022/08/13 12:46:38;;;;;;;4.80;2.10;;;;;;;;;;5072435;28;20035;-61
2022/08/13 12:49:05;;;;;;;4.18;2.10;;;;;;;;;;5072103;28;20532;-61
2022/08/13 12:51:31;;;;;;;4.97;2.17;;;;;;;;;;5059504;28;20239;-62
2022/08/13 12:53:56;;;;;;;7.15;2.08;;;;;;;;;;5050310;28;20114;-62
2022/08/13 12:56:22;;;;;;;4.22;1.92;;;;;;;;;;5050153;28;20156;-62
2022/08/13 12:58:47;;;;;;;6.40;2.38;;;;;;;;;;5050645;28;20531;-62
2022/08/13 13:01:13;;;;;;;5.63;2.10;;;;;;;;;;5051309;28;20386;-62
2022/08/13 13:03:38;;;;;;;4.07;2.20;;;;;;;;;;5067283;28;20020;-61
2022/08/13 13:06:04;;;;;;;3.70;2.13;;;;;;;;;;5064840;28;20033;-61
2022/08/13 13:08:31;;;;;;;5.35;2.30;;;;;;;;;;5055460;28;20043;-61
2022/08/13 13:11:02;;;;;;;6.13;2.15;;;;;;;;;;5071861;28;20024;-61
2022/08/13 13:13:28;;;;;;;6.28;2.50;;;;;;;;;;5064299;28;20056;-62
2022/08/13 13:15:55;;;;;;;8.95;2.30;;;;;;;;;;5062684;28;20107;-61
2022/08/13 13:18:26;;;;;;;8.38;2.17;;;;;;;;;;5058609;28;20041;-62
2022/08/13 13:20:53;;;;;;;2.97;2.20;;;;;;;;;;5059202;28;20083;-63
2022/08/13 13:23:21;;;;;;;7.20;2.40;;;;;;;;;;5074318;28;20478;-62
2022/08/13 13:25:48;;;;;;;3.63;2.10;;;;;;;;;;5064772;28;20079;-62
2022/08/13 13:28:18;;;;;;;9.13;2.53;;;;;;;;;;5069433;28;20024;-62
2022/08/13 13:30:44;;;;;;;3.03;2.38;;;;;;;;;;5058653;28;20116;-63
2022/08/13 13:33:11;;;;;;;5.82;2.30;;;;;;;;;;5070137;28;20100;-62
2022/08/13 13:35:37;;;;;;;5.60;2.50;;;;;;;;;;5064089;28;20078;-62
2022/08/13 13:38:07;;;;;;;6.47;2.30;;;;;;;;;;5062808;28;20479;-62
2022/08/13 13:40:41;;;;;;;5.30;2.13;;;;;;;;;;5071521;28;20029;-62
2022/08/13 13:43:07;;;;;;;4.85;2.33;;;;;;;;;;5059720;28;20393;-61
2022/08/13 13:45:35;;;;;;;4.13;2.17;;;;;;;;;;5074546;28;20066;-62
2022/08/13 13:48:00;;;;;;;4.68;2.28;;;;;;;;;;5063068;28;20036;-62
2022/08/13 13:50:27;;;;;;;3.17;2.03;;;;;;;;;;5070337;28;20100;-61
2022/08/13 13:52:54;;;;;;;3.13;2.10;;;;;;;;;;5058473;28;20021;-62
2022/08/13 13:55:19;;;;;;;6.82;2.20;;;;;;;;;;5075344;28;20027;-62
2022/08/13 13:57:45;;;;;;;6.53;2.47;;;;;;;;;;5075161;28;20389;-62
2022/08/13 14:00:12;;;;;;;3.72;2.22;;;;;;;;;;5074116;28;20032;-61
2022/08/13 14:02:53;;;;;;;6.18;2.85;;;;;;;;;;5075034;28;20033;-61
2022/08/13 14:05:20;;;;;;;7.32;2.88;;;;;;;;;;5074980;28;20492;-61
2022/08/13 14:07:56;;;;;;;4.15;2.60;;;;;;;;;;5074825;28;20111;-61
2022/08/13 14:10:22;;;;;;;4.95;2.30;;;;;;;;;;5075005;28;20021;-61
2022/08/13 14:12:49;;;;;;;5.13;2.33;;;;;;;;;;5075003;28;20421;-61
2022/08/13 14:15:18;;;;;;;8.48;2.60;;;;;;;;;;5074756;28;20048;-62
2022/08/13 14:17:44;;;;;;;7.47;2.45;;;;;;;;;;5074884;28;20102;-62
2022/08/13 14:20:11;;;;;;;31.02;7.80;;;;;;;;;;5074084;28;20037;-61
2022/08/13 14:22:39;;;;;;;11.27;4.07;;;;;;;;;;5074033;28;20551;-61
2022/08/13 14:25:09;;;;;;;10.02;3.13;;;;;;;;;;5074821;28;20035;-62
2022/08/13 14:27:36;;;;;;;23.27;5.03;;;;;;;;;;5074536;28;20115;-62
2022/08/13 14:30:04;;;;;;;24.88;5.60;;;;;;;;;;5074304;28;20028;-61
2022/08/13 14:32:30;;;;;;;6.53;3.10;;;;;;;;;;5074671;28;20420;-62
2022/08/13 14:34:59;;;;;;;13.50;4.15;;;;;;;;;;5074699;28;20020;-62
2022/08/13 14:37:25;;;;;;;17.00;5.23;;;;;;;;;;5073459;28;20478;-61
2022/08/13 14:39:50;;;;;;;10.38;4.38;;;;;;;;;;5073538;28;20059;-61
2022/08/13 14:42:27;;;;;;;4.45;2.60;;;;;;;;;;5073525;28;20021;-62
2022/08/13 14:45:39;;;;;;;4.43;2.35;;;;;;;;;;5073488;28;20020;-61
2022/08/13 14:47:48;;;;;;;11.07;4.55;;;;;;;;;;5073396;28;20036;-61
2022/08/13 14:50:15;;;;;;;5.25;2.20;;;;;;;;;;5073724;28;20473;-62
2022/08/13 14:52:43;;;;;;;4.30;2.63;;;;;;;;;;5074036;28;20032;-62
2022/08/13 14:55:11;;;;;;;7.85;2.80;;;;;;;;;;5072881;28;20385;-62
2022/08/13 14:57:36;;;;;;;7.80;3.60;;;;;;;;;;5073980;28;20059;-62
2022/08/13 15:00:04;;;;;;;8.18;3.00;;;;;;;;;;5074199;28;20486;-62
2022/08/13 15:02:33;;;;;;;6.10;2.78;;;;;;;;;;5074134;28;20444;-61
2022/08/13 15:04:59;;;;;;;6.35;2.85;;;;;;;;;;5074054;28;20024;-62
2022/08/13 15:07:25;;;;;;;8.30;2.78;;;;;;;;;;5073569;28;20021;-62
2022/08/13 15:09:51;;;;;;;6.25;2.60;;;;;;;;;;5073871;28;20025;-61
2022/08/13 15:12:17;;;;;;;10.25;3.15;;;;;;;;;;5073718;28;20043;-62