Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:57;;;;;;;10.38;4.00;;;15.40;99.90;;;;;;5050253;28;20419;-85
2023/07/05 00:03:28;;;;;;;11.48;4.53;;;15.40;99.90;;;;;;5064972;28;20384;-85
2023/07/05 00:05:55;;;;;;;13.90;4.70;;;15.40;99.90;;;;;;5062563;28;20108;-87
2023/07/05 00:08:24;;;;;;;12.35;4.47;;;15.30;99.90;;;;;;5014258;28;20040;-85
2023/07/05 00:11:04;;;;;;;9.73;4.45;;;15.30;99.90;;;;;;5049256;28;20052;-86
2023/07/05 00:13:30;;;;;;;11.27;4.82;;;15.30;99.90;;;;;;5057037;28;20082;-86
2023/07/05 00:15:56;;;;;;;10.60;4.75;;;15.20;99.90;;;;;;5017163;28;20031;-86
2023/07/05 00:18:22;;;;;;;9.10;4.72;;;15.20;99.90;;;;;;5048843;28;20028;-85
2023/07/05 00:20:50;;;;;;;11.80;5.97;;;15.20;99.90;;;;;;5062503;28;20104;-86
2023/07/05 00:23:17;;;;;;;13.85;5.90;;;15.10;99.90;;;;;;5029548;28;20028;-86
2023/07/05 00:25:43;;;;;;;14.85;5.50;;;15.10;99.90;;;;;;5063725;28;20052;-86
2023/07/05 00:28:13;;;;;;;12.35;5.20;;;15.10;99.90;;;;;;5049279;28;20458;-86
2023/07/05 00:30:43;;;;;;;10.18;5.25;;;15.10;99.90;;;;;;5054589;28;20055;-87
2023/07/05 00:33:09;;;;;;;13.75;5.72;;;15.10;99.90;;;;;;5033211;28;20027;-86
2023/07/05 00:35:36;;;;;;;10.07;4.57;;;15.20;99.90;;;;;;5029173;28;20056;-86
2023/07/05 00:38:04;;;;;;;11.30;5.13;;;15.10;99.90;;;;;;5078251;28;20017;-86
2023/07/05 00:40:30;;;;;;;12.20;5.70;;;15.10;99.90;;;;;;5046996;28;20041;-86
2023/07/05 00:42:57;;;;;;;10.27;5.28;;;15.10;99.90;;;;;;5032405;28;20053;-88
2023/07/05 00:45:50;;;;;;;14.10;5.72;;;15.10;99.90;;;;;;5032424;28;20040;-86
2023/07/05 00:48:33;;;;;;;12.25;5.13;;;15.10;99.90;;;;;;5054900;28;20032;-86
2023/07/05 00:51:04;;;;;;;10.45;4.60;;;15.00;99.90;;;;;;5083121;28;20089;-87
2023/07/05 00:53:33;;;;;;;16.05;6.47;;;15.00;99.90;;;;;;5082399;28;20024;-86
2023/07/05 00:56:10;;;;;;;11.32;5.50;;;15.00;99.90;;;;;;5032456;28;20032;-88
2023/07/05 00:58:40;;;;;;;14.82;5.90;;;15.00;99.90;;;;;;5075706;28;20028;-86
2023/07/05 01:01:07;;;;;;;11.70;5.53;;;15.00;99.90;;;;;;5067858;28;20061;-87
2023/07/05 01:03:39;;;;;;;9.32;4.93;;;15.00;99.90;;;;;;5049038;28;20036;-86
2023/07/05 01:06:07;;;;;;;12.45;5.00;;;15.00;99.90;;;;;;5032362;28;20143;-87
2023/07/05 01:08:33;;;;;;;14.80;5.30;;;15.00;99.90;;;;;;5032418;28;20036;-86
2023/07/05 01:11:33;;;;;;;11.98;5.30;;;15.10;99.90;;;;;;5048668;28;20056;-89
2023/07/05 01:14:32;;;;;;;9.52;4.72;;;15.10;99.90;;;;;;5084409;28;20078;-89
2023/07/05 01:17:16;;;;;;;15.70;5.72;;;15.00;99.90;;;;;;5020045;28;20032;-86
2023/07/05 01:20:05;;;;;;;13.75;6.03;;;15.00;99.90;;;;;;5064260;28;20430;-87
2023/07/05 01:23:06;;;;;;;13.75;5.68;;;15.00;99.90;;;;;;5085208;28;20103;-86
2023/07/05 01:25:41;;;;;;;16.55;5.90;;;15.00;99.90;;;;;;5052261;28;20434;-86
2023/07/05 01:28:20;;;;;;;14.52;5.82;;;15.00;99.90;;;;;;5048212;28;20037;-88
2023/07/05 01:31:01;;;;;;;13.77;6.05;;;15.00;99.90;;;;;;5031540;28;20028;-86
2023/07/05 01:33:35;;;;;;;12.60;5.97;;;15.00;99.90;;;;;;5061485;28;20032;-86
2023/07/05 01:36:05;;;;;;;10.15;6.10;;;15.00;99.90;;;;;;5031523;28;20025;-86
2023/07/05 01:38:31;;;;;;;13.60;5.95;;;15.00;99.90;;;;;;5064925;28;20035;-87
2023/07/05 01:41:05;;;;;;;15.82;6.85;;;14.90;99.90;;;;;;5047901;28;20037;-86
2023/07/05 01:43:33;;;;;;;16.08;6.68;;;14.90;99.90;;;;;;5064627;28;20055;-86
2023/07/05 01:46:24;;;;;;;15.63;7.25;;;14.90;99.90;;;;;;5049022;28;20119;-86
2023/07/05 01:48:53;;;;;;;13.63;6.57;;;14.90;99.90;;;;;;5064699;28;20032;-86
2023/07/05 01:51:35;;;;;;;14.75;6.60;;;14.90;99.90;;;;;;5068868;28;20040;-86
2023/07/05 01:54:15;;;;;;;17.33;7.30;;;14.90;99.90;;;;;;5053804;28;20088;-86
2023/07/05 01:56:54;;;;;;;15.88;6.40;;;14.90;99.90;;;;;;5070013;28;20031;-85
2023/07/05 01:59:27;;;;;;;12.82;6.43;;;14.90;99.90;;;;;;5053266;28;20028;-86
2023/07/05 02:01:58;;;;;;;15.10;7.00;;;14.90;99.90;;;;;;5086625;28;20025;-86
2023/07/05 02:04:28;;;;;;;15.20;6.63;;;14.90;99.90;;;;;;5079385;28;20423;-85
2023/07/05 02:06:54;;;;;;;12.27;6.18;;;14.90;99.90;;;;;;5053118;28;20105;-85
2023/07/05 02:09:22;;;;;;;15.57;6.10;;;14.80;99.90;;;;;;5049975;28;20068;-86
2023/07/05 02:11:51;;;;;;;13.27;6.63;;;14.80;99.90;;;;;;5050860;28;20415;-85
2023/07/05 02:14:17;;;;;;;17.20;6.97;;;14.80;99.90;;;;;;5049854;28;20048;-86
2023/07/05 02:16:43;;;;;;;13.35;6.88;;;14.80;99.90;;;;;;5023978;28;20051;-85
2023/07/05 02:19:12;;;;;;;17.70;7.80;;;14.80;99.90;;;;;;5070250;28;20431;-85
2023/07/05 02:21:39;;;;;;;15.57;7.50;;;14.80;99.90;;;;;;5069763;28;20434;-86
2023/07/05 02:24:06;;;;;;;15.65;7.57;;;14.80;99.90;;;;;;5014459;28;20094;-85
2023/07/05 02:26:33;;;;;;;16.20;7.28;;;14.80;99.90;;;;;;5052375;28;20040;-86
2023/07/05 02:29:00;;;;;;;14.88;7.38;;;14.80;99.90;;;;;;5052828;28;20040;-84
2023/07/05 02:31:29;;;;;;;11.00;7.13;;;14.80;99.90;;;;;;5085726;28;20032;-85
2023/07/05 02:33:56;;;;;;;15.15;7.22;;;14.80;99.90;;;;;;5049282;28;20082;-85
2023/07/05 02:36:24;;;;;;;12.90;7.32;;;14.80;99.90;;;;;;5081561;28;20096;-86
2023/07/05 02:38:54;;;;;;;15.05;8.15;;;14.70;99.90;;;;;;5031143;28;20056;-86
2023/07/05 02:41:21;;;;;;;13.85;7.35;;;14.80;99.90;;;;;;5030015;28;20151;-85
2023/07/05 02:43:48;;;;;;;14.38;7.95;;;14.80;99.90;;;;;;5054785;28;20442;-86
2023/07/05 02:46:14;;;;;;;15.43;7.55;;;14.80;99.90;;;;;;5030597;28;20079;-84
2023/07/05 02:48:40;;;;;;;16.58;8.38;;;14.80;99.90;;;;;;5030019;28;20368;-86
2023/07/05 02:51:09;;;;;;;15.40;8.00;;;14.80;99.90;;;;;;5030614;28;20033;-91
2023/07/05 02:53:35;;;;;;;16.77;8.60;;;14.80;99.90;;;;;;5046693;28;20042;-86
2023/07/05 02:56:01;;;;;;;17.05;8.30;;;14.80;99.90;;;;;;5033455;28;20425;-86
2023/07/05 02:58:27;;;;;;;17.42;8.68;;;14.80;99.90;;;;;;5071667;28;20028;-87
2023/07/05 03:00:53;;;;;;;15.68;8.95;;;14.80;99.90;;;;;;5030109;28;20052;-86
2023/07/05 03:03:21;;;;;;;14.18;9.18;;;14.80;99.90;;;;;;5046154;28;20042;-86
2023/07/05 03:05:57;;;;;;;20.13;10.65;;;14.80;99.90;;;;;;5048801;28;20043;-86
2023/07/05 03:08:30;;;;;;;17.40;9.77;;;14.70;99.90;;;;;;5051829;28;20032;-87
2023/07/05 03:10:59;;;;;;;16.80;9.43;;;14.80;99.90;;;;;;5064480;28;20032;-85
2023/07/05 03:13:29;;;;;;;19.67;10.48;;;14.70;99.90;;;;;;5047523;28;20107;-86
2023/07/05 03:16:05;;;;;;;18.50;10.65;;;14.80;99.90;;;;;;5048206;28;20035;-86
2023/07/05 03:18:35;;;;;;;13.85;9.52;;;14.70;99.90;;;;;;5047769;28;20430;-86
2023/07/05 03:21:05;;;;;;;13.70;8.60;;;14.80;99.90;;;;;;5068845;28;20116;-83
2023/07/05 03:23:31;;;;;;;20.60;10.35;;;14.80;99.90;;;;;;5067059;28;20438;-86
2023/07/05 03:26:04;;;;;;;14.27;9.77;;;14.80;99.90;;;;;;5063637;28;20028;-86
2023/07/05 03:28:35;;;;;;;15.18;9.50;;;14.80;99.90;;;;;;5046849;28;20089;-86
2023/07/05 03:31:13;;;;;;;15.30;10.63;;;14.80;99.90;;;;;;5066347;28;20070;-85
2023/07/05 03:33:41;;;;;;;13.57;9.50;;;14.80;99.90;;;;;;5050562;28;20023;-86
2023/07/05 03:36:14;;;;;;;16.90;10.40;;;14.80;99.90;;;;;;5066832;28;20488;-86
2023/07/05 03:38:41;;;;;;;14.50;9.52;;;14.80;99.90;;;;;;5075368;28;20048;-86
2023/07/05 03:41:16;;;;;;;13.88;9.75;;;14.80;99.90;;;;;;5054501;28;20300;-86
2023/07/05 03:43:46;;;;;;;15.68;10.50;;;14.80;99.90;;;;;;5075263;28;20036;-86
2023/07/05 03:46:14;;;;;;;18.25;11.82;;;14.80;99.90;;;;;;5063150;28;20047;-87
2023/07/05 03:48:44;;;;;;;16.38;10.55;;;14.90;99.90;;;;;;5043022;28;20470;-86
2023/07/05 03:51:14;;;;;;;15.43;9.95;;;14.90;99.90;;;;;;5060943;28;20033;-86
2023/07/05 03:53:40;;;;;;;14.77;9.90;;;14.90;99.90;;;;;;5036278;28;20021;-86
2023/07/05 03:56:11;;;;;;;15.63;10.60;;;15.00;99.90;;;;;;5010659;28;20456;-86
2023/07/05 03:58:41;;;;;;;15.48;10.23;;;15.00;99.90;;;;;;5027738;28;20379;-86
2023/07/05 04:01:28;;;;;;;13.88;9.65;;;15.00;99.90;;;;;;5049739;28;20037;-86
2023/07/05 04:03:56;;;;;;;13.90;10.98;;;15.10;99.90;;;;;;5051384;28;20443;-85
2023/07/05 04:06:26;;;;;;;16.92;12.48;;;15.00;99.90;;;;;;5060096;28;20041;-86
2023/07/05 04:08:53;;;;;;;16.23;11.82;;;15.00;99.90;;;;;;5026927;28;20048;-85
2023/07/05 04:11:19;;;;;;;16.73;10.98;;;15.10;99.90;;;;;;5059654;28;20032;-84
2023/07/05 04:13:47;;;;;;;18.73;11.20;;;15.10;99.90;;;;;;5059907;28;20029;-86
2023/07/05 04:16:18;;;;;;;17.50;12.90;;;15.10;99.90;;;;;;5063043;28;20052;-87
2023/07/05 04:18:47;;;;;;;14.50;11.15;;;15.10;99.90;;;;;;5072695;28;20033;-86
2023/07/05 04:21:17;;;;;;;17.38;12.45;;;15.10;99.90;;;;;;5067154;28;20025;-89
2023/07/05 04:23:45;;;;;;;13.93;10.93;;;15.10;99.90;;;;;;5054413;28;20041;-85
2023/07/05 04:26:18;;;;;;;14.40;10.40;;;15.10;99.90;;;;;;5067502;28;20037;-85
2023/07/05 04:28:47;;;;;;;18.00;10.68;;;15.20;99.90;;;;;;5074629;28;20421;-85
2023/07/05 04:31:19;;;;;;;13.55;9.50;;;15.20;99.90;;;;;;5047039;28;20041;-87
2023/07/05 04:33:49;;;;;;;13.20;9.25;;;15.20;99.90;;;;;;5057287;28;20380;-85
2023/07/05 04:36:16;;;;;;;14.75;9.30;;;15.30;99.90;;;;;;5055109;28;20029;-85
2023/07/05 04:38:42;;;;;;;14.27;8.80;;;15.30;99.90;;;;;;5058446;28;20037;-84
2023/07/05 04:41:16;;;;;;;13.75;7.90;;;15.30;99.90;;;;;;5040823;28;20104;-88
2023/07/05 04:43:44;;;;;;;12.88;7.22;;;15.30;99.90;;;;;;5043437;28;20132;-85
2023/07/05 04:46:10;;;;;;;8.85;5.82;;;15.40;99.90;;;;;;5025398;28;20127;-85
2023/07/05 04:48:38;;;;;;;12.75;5.05;;;15.30;99.90;;;;;;5011949;28;20033;-85
2023/07/05 04:51:06;;;;;;;10.80;4.40;;;15.30;99.90;;;;;;5013187;28;20056;-86
2023/07/05 04:53:34;;;;;;;7.65;3.90;;;15.30;99.90;;;;;;5062076;28;20028;-86
2023/07/05 04:56:01;;;;;;;8.20;3.70;;;15.30;99.90;;;;;;5047615;28;20082;-85
2023/07/05 04:58:28;;;;;;;8.50;4.15;;;15.30;99.90;;;;;;5063663;28;20024;-87
2023/07/05 05:01:03;;;;;;;9.90;4.00;;;15.30;99.90;;;;;;5010273;28;20052;-85
2023/07/05 05:03:29;;;;;;;7.88;3.90;;;15.30;99.90;;;;;;5011144;28;20041;-86
2023/07/05 05:06:03;;;;;;;8.32;4.22;;;15.20;99.90;;;;;;5028905;28;20029;-86
2023/07/05 05:08:41;;;;;;;12.27;4.05;;;15.20;99.90;;;;;;5034346;28;20045;-86
2023/07/05 05:11:08;;;;;;;9.38;4.00;;;15.20;99.90;;;;;;5018885;28;20045;-89
2023/07/05 05:13:38;;;;;;;7.57;3.72;;;15.20;99.90;;;;;;5070073;28;20031;-86
2023/07/05 05:16:06;;;;;;;7.90;3.90;;;15.20;99.90;;;;;;5069200;28;20028;-86
2023/07/05 05:18:37;;;;;;;8.43;3.88;;;15.20;99.90;;;;;;5070228;28;20369;-86
2023/07/05 05:21:07;;;;;;;7.80;3.88;;;15.20;99.90;;;;;;5070254;28;20046;-86
2023/07/05 05:23:41;;;;;;;9.15;3.55;;;15.20;99.90;;;;;;5070190;28;20085;-86
2023/07/05 05:26:07;;;;;;;7.82;3.88;;;15.10;99.90;;;;;;5066258;28;20029;-86
2023/07/05 05:28:34;;;;;;;10.00;3.75;;;15.10;99.90;;;;;;5067065;28;20051;-86
2023/07/05 05:31:03;;;;;;;8.30;3.65;;;15.10;99.90;;;;;;5083434;28;20449;-86
2023/07/05 05:33:29;;;;;;;9.60;4.25;;;15.10;99.90;;;;;;5074839;28;20399;-85
2023/07/05 05:36:04;;;;;;;8.50;4.28;;;15.00;99.90;;;;;;5049528;28;20032;-85
2023/07/05 05:38:30;;;;;;;10.65;4.47;;;15.00;99.90;;;;;;5065287;28;20029;-87
2023/07/05 05:41:04;;;;;;;9.25;5.50;;;15.00;99.90;;;;;;5042122;28;20044;-87
2023/07/05 05:43:38;;;;;;;10.15;4.45;;;15.00;99.90;;;;;;5068844;28;20069;-85
2023/07/05 05:46:07;;;;;;;7.95;4.70;;;14.90;99.90;;;;;;5044725;28;20032;-87
2023/07/05 05:48:34;;;;;;;8.38;4.32;;;14.80;99.90;;;;;;5070986;28;20040;-86
2023/07/05 05:51:00;;;;;;;9.65;4.55;;;14.90;99.90;;;;;;5047744;28;20029;-85
2023/07/05 05:53:27;;;;;;;10.75;4.60;;;14.90;99.90;;;;;;5064590;28;20035;-86
2023/07/05 05:55:57;;;;;;;8.50;4.28;;;14.90;99.90;;;;;;5064515;28;20483;-86
2023/07/05 05:58:25;;;;;;;10.60;5.00;;;14.90;99.90;;;;;;5046609;28;20044;-86
2023/07/05 06:00:58;;;;;;;9.80;4.90;;;14.90;99.90;;;;;;5042024;28;20032;-85
2023/07/05 06:03:24;;;;;;;8.50;5.00;;;14.80;99.90;;;;;;5065116;28;20039;-90
2023/07/05 06:05:53;;;;;;;11.18;4.78;;;14.80;99.90;;;;;;5054957;28;20094;-86
2023/07/05 06:08:19;;;;;;;10.27;5.00;;;14.80;99.90;;;;;;5066628;28;20044;-86
2023/07/05 06:10:54;;;;;;;8.73;4.50;;;14.80;99.90;;;;;;5065678;28;20138;-86
2023/07/05 06:13:20;;;;;;;8.93;4.63;;;14.80;99.90;;;;;;5022851;28;20459;-86
2023/07/05 06:15:46;;;;;;;8.43;4.38;;;14.80;99.90;;;;;;5048817;28;20033;-86
2023/07/05 06:18:12;;;;;;;7.97;4.65;;;14.80;99.90;;;;;;5041633;28;20074;-87
2023/07/05 06:20:38;;;;;;;6.78;4.22;;;14.80;99.90;;;;;;5046663;28;20032;-87
2023/07/05 06:23:04;;;;;;;7.38;3.90;;;14.80;99.90;;;;;;5021375;28;20036;-88
2023/07/05 06:25:30;;;;;;;9.75;4.68;;;14.80;99.90;;;;;;5045392;28;20064;-85
2023/07/05 06:27:56;;;;;;;9.25;3.72;;;14.80;99.90;;;;;;5009743;28;20094;-87
2023/07/05 06:30:22;;;;;;;6.60;4.00;;;14.80;99.90;;;;;;5056392;28;20055;-87
2023/07/05 06:32:51;;;;;;;6.45;3.55;;;14.80;99.90;;;;;;5055625;28;20033;-87
2023/07/05 06:35:17;;;;;;;8.40;3.55;;;14.80;99.90;;;;;;5039302;28;20359;-88
2023/07/05 06:37:44;;;;;;;9.52;3.80;;;14.90;99.90;;;;;;5055048;28;20040;-87
2023/07/05 06:40:10;;;;;;;10.25;4.03;;;14.90;99.90;;;;;;5029116;28;20040;-87
2023/07/05 06:42:36;;;;;;;7.88;3.60;;;14.90;99.90;;;;;;5051567;28;20079;-87
2023/07/05 06:45:08;;;;;;;6.88;3.53;;;15.00;99.90;;;;;;5041135;28;20036;-87
2023/07/05 06:47:37;;;;;;;6.43;3.40;;;15.00;99.90;;;;;;5058567;28;20124;-87
2023/07/05 06:50:03;;;;;;;8.07;3.30;;;15.00;99.90;;;;;;5058602;28;20045;-87
2023/07/05 06:52:29;;;;;;;8.80;3.13;;;15.00;99.90;;;;;;5059241;28;20439;-88
2023/07/05 06:54:55;;;;;;;6.35;2.63;;;15.00;99.90;;;;;;5021859;28;20120;-87
2023/07/05 06:57:22;;;;;;;6.15;3.10;;;15.00;99.90;;;;;;5055528;28;20306;-86
2023/07/05 06:59:55;;;;;;;6.28;2.70;;;15.10;99.90;;;;;;5037271;28;20103;-88
2023/07/05 07:02:24;;;;;;;5.43;2.35;;;15.10;99.90;;;;;;5023812;28;20029;-89
2023/07/05 07:04:52;;;;;;;6.47;2.92;;;15.20;99.90;;;;;;5054734;28;20443;-87
2023/07/05 07:07:21;;;;;;;6.72;2.60;;;15.20;99.90;;;;;;5048631;28;20420;-87
2023/07/05 07:09:49;;;;;;;7.45;2.55;;;15.20;99.90;;;;;;5055122;28;20024;-87
2023/07/05 07:12:18;;;;;;;7.10;2.63;;;15.20;99.90;;;;;;5040628;28;20166;-87
2023/07/05 07:14:44;;;;;;;6.55;2.50;;;15.20;99.90;;;;;;5041302;28;20028;-87
2023/07/05 07:17:13;;;;;;;9.13;3.40;;;15.10;99.90;;;;;;5021693;28;20029;-88
2023/07/05 07:19:39;;;;;;;6.07;2.17;;;15.10;99.90;;;;;;5037905;28;20117;-88
2023/07/05 07:22:05;;;;;;;6.07;2.58;;;15.10;99.90;;;;;;5021655;28;20032;-88
2023/07/05 07:24:37;;;;;;;7.35;2.17;;;15.00;99.90;;;;;;5038149;28;20039;-87
2023/07/05 07:27:11;;;;;;;7.75;2.60;;;14.90;99.90;;;;;;5050046;28;20119;-88
2023/07/05 07:29:48;;;;;;;7.85;2.95;;;14.70;99.90;;;;;;5054125;28;20415;-86
2023/07/05 07:32:21;;;;;;;6.55;2.50;;;14.50;99.90;;;;;;5030438;28;20059;-88
2023/07/05 07:34:54;;;;;;;5.90;2.20;;;14.40;99.90;;;;;;5010000;28;20036;-87
2023/07/05 07:37:25;;;;;;;4.75;1.58;;;14.20;99.90;;;;;;5021324;28;20043;-89
2023/07/05 07:39:54;;;;;;;3.28;1.30;;;14.00;99.90;;;;;;5022419;28;20033;-87
2023/07/05 07:42:20;;;;;;;4.18;1.45;;;13.80;99.90;;;;;;5039616;28;20119;-87
2023/07/05 07:44:54;;;;;;;4.47;1.20;;;13.50;99.90;;;;;;4990729;28;20029;-87
2023/07/05 07:47:23;;;;;;;2.38;1.13;;;13.40;99.90;;;;;;5052546;28;20024;-87
2023/07/05 07:49:50;;;;;;;3.53;1.00;;;13.20;99.90;;;;;;5040743;28;20031;-87
2023/07/05 07:52:21;;;;;;;4.90;1.20;;;13.10;99.90;;;;;;5029562;28;20029;-86
2023/07/05 07:54:55;;;;;;;3.80;1.27;;;13.10;99.90;;;;;;5045938;28;20078;-88
2023/07/05 07:57:28;;;;;;;3.42;1.08;;;13.00;99.90;;;;;;5046020;28;20020;-86
2023/07/05 07:59:54;;;;;;;3.10;1.17;;;12.80;99.90;;;;;;5043987;28;20068;-89
2023/07/05 08:02:29;;;;;;;3.40;1.20;;;12.70;99.90;;;;;;5025919;28;20032;-87
2023/07/05 08:04:55;;;;;;;3.20;1.40;;;12.70;99.90;;;;;;5039886;28;20438;-86
2023/07/05 08:07:21;;;;;;;4.10;1.40;;;12.60;99.90;;;;;;5024714;28;20396;-86
2023/07/05 08:09:50;;;;;;;3.65;1.13;;;12.60;99.90;;;;;;5021447;28;20036;-90
2023/07/05 08:12:33;;;;;;;4.82;1.67;;;12.60;99.90;;;;;;5047261;28;20026;-88
2023/07/05 08:15:11;;;;;;;3.58;1.10;;;12.50;99.90;;;;;;5030699;28;20063;-87
2023/07/05 08:17:39;;;;;;;4.53;1.40;;;12.60;99.90;;;;;;5061216;28;20032;-89
2023/07/05 08:20:09;;;;;;;5.03;1.20;;;12.60;99.90;;;;;;5019759;28;20039;-87
2023/07/05 08:22:37;;;;;;;7.00;1.63;;;12.50;99.90;;;;;;5043052;28;20024;-87
2023/07/05 08:25:04;;;;;;;3.53;1.20;;;12.60;99.90;;;;;;5044502;28;20058;-86
2023/07/05 08:27:30;;;;;;;5.13;1.30;;;12.50;99.90;;;;;;5015120;28;20059;-87
2023/07/05 08:29:58;;;;;;;5.05;1.60;;;12.50;99.90;;;;;;5053218;28;20086;-86
2023/07/05 08:32:26;;;;;;;4.55;1.30;;;12.50;99.90;;;;;;5025681;28;20052;-86
2023/07/05 08:34:53;;;;;;;7.47;1.55;;;12.50;99.90;;;;;;5041438;28;20424;-88
2023/07/05 08:37:19;;;;;;;9.50;2.25;;;12.50;99.90;;;;;;5035733;28;20463;-87
2023/07/05 08:39:54;;;;;;;7.38;2.25;;;12.50;99.90;;;;;;5024055;28;20380;-87
2023/07/05 08:43:03;;;;;;;11.80;2.63;;;12.50;99.90;;;;;;5043687;28;20040;-86
2023/07/05 08:45:37;;;;;;;;;;;12.60;99.90;;;;;;5039656;28;20036;-86
2023/07/05 08:48:11;;;;;;;14.50;3.08;;;12.60;99.90;;;;;;5044575;28;19909;-86
2023/07/05 08:50:47;;;;;;;11.65;2.50;;;12.70;99.90;;;;;;5021838;28;20037;-87
2023/07/05 08:53:26;;;;;;;13.20;2.42;;;12.70;99.90;;;;;;5023982;28;20116;-87
2023/07/05 08:56:04;;;;;;;17.42;2.88;;;12.80;99.90;;;;;;5040742;28;20070;-88
2023/07/05 08:58:41;;;;;;;15.52;3.15;;;12.90;99.90;;;;;;5007876;28;20025;-86
2023/07/05 09:01:34;;;;;;;18.27;2.83;;;13.00;99.90;;;;;;5022736;28;20315;-87
2023/07/05 09:04:02;;;;;;;14.45;2.83;;;13.10;99.90;;;;;;5017454;28;20028;-87
2023/07/05 09:07:09;;;;;;;9.63;2.45;;;13.20;99.90;;;;;;5024022;28;20033;-87
2023/07/05 09:09:59;;;;;;;12.60;2.80;;;13.30;99.90;;;;;;5045808;28;20522;-89
2023/07/05 09:13:04;;;;;;;13.77;2.95;;;13.40;99.90;;;;;;5060377;28;20035;-86
2023/07/05 09:15:43;;;;;;;9.43;2.20;;;13.60;99.90;;;;;;5026901;28;20112;-85
2023/07/05 09:18:31;;;;;;;9.35;2.25;;;13.70;99.90;;;;;;5043579;28;20369;-88
2023/07/05 09:21:18;;;;;;;9.02;1.90;;;13.90;99.90;;;;;;5043070;28;20050;-86
2023/07/05 09:23:53;;;;;;;9.70;2.28;;;14.00;99.90;;;;;;5030967;28;20305;-86
2023/07/05 09:26:38;;;;;;;;;;;;;;;;;;;;;
2023/07/05 09:29:18;;;;;;;5.18;1.60;;;14.20;99.90;;;;;;5023408;28;20151;-86
2023/07/05 09:31:46;;;;;;;4.05;1.23;;;14.10;99.90;;;;;;5023716;28;20052;-86
2023/07/05 09:34:40;;;;;;;4.15;1.20;;;14.00;99.90;;;;;;5023656;28;20107;-86
2023/07/05 09:37:22;;;;;;;4.95;1.30;;;13.90;99.90;;;;;;5040961;28;20021;-87
2023/07/05 09:40:04;;;;;;;4.50;1.10;;;13.80;99.90;;;;;;5043137;28;20028;-88
2023/07/05 09:42:51;;;;;;;8.32;1.25;;;13.80;99.90;;;;;;5059717;28;20127;-86
2023/07/05 09:45:18;;;;;;;8.45;1.20;;;13.80;99.90;;;;;;5023034;28;20037;-86
2023/07/05 09:47:47;;;;;;;5.03;1.15;;;13.80;99.90;;;;;;5023074;28;20059;-86
2023/07/05 09:50:18;;;;;;;4.07;1.10;;;13.90;99.90;;;;;;5023047;28;20029;-86
2023/07/05 09:52:47;;;;;;;5.80;1.05;;;14.00;99.90;;;;;;5023392;28;20127;-87
2023/07/05 09:55:16;;;;;;;6.40;1.20;;;14.20;99.90;;;;;;5017477;28;20419;-89
2023/07/05 09:57:45;;;;;;;3.78;1.02;;;14.30;99.90;;;;;;5026423;28;20060;-87
2023/07/05 10:00:33;;;;;;;2.92;0.80;;;14.40;99.90;;;;;;5026584;28;20428;-86
2023/07/05 10:03:09;;;;;;;5.15;0.80;;;14.40;99.90;;;;;;5042175;28;20055;-88
2023/07/05 10:05:35;;;;;;;4.78;0.80;;;14.30;99.90;;;;;;5040890;28;20032;-87
2023/07/05 10:08:09;;;;;;;5.32;0.90;;;14.30;99.90;;;;;;5006928;28;20703;-87
2023/07/05 10:10:40;;;;;;;5.85;0.90;;;14.40;99.90;;;;;;5006633;28;20029;-87
2023/07/05 10:13:20;;;;;;;5.03;1.00;;;14.50;99.90;;;;;;5022250;28;20059;-87
2023/07/05 10:16:01;;;;;;;4.22;0.80;;;14.80;99.90;;;;;;5052518;28;20032;-87
2023/07/05 10:18:35;;;;;;;3.72;1.10;;;14.90;99.90;;;;;;5043224;28;20083;-87
2023/07/05 10:21:27;;;;;;;4.38;1.05;;;15.00;99.90;;;;;;5042517;28;20378;-87
2023/07/05 10:23:53;;;;;;;4.20;1.00;;;15.10;99.90;;;;;;5023141;28;20128;-88
2023/07/05 10:26:20;;;;;;;6.47;1.15;;;15.20;99.90;;;;;;5006660;28;20087;-88
2023/07/05 10:28:47;;;;;;;5.13;1.10;;;15.30;99.90;;;;;;5039474;28;20072;-88
2023/07/05 10:31:30;;;;;;;6.00;1.55;;;15.40;99.90;;;;;;5023074;28;20115;-89
2023/07/05 10:34:20;;;;;;;3.33;1.00;;;15.50;99.90;;;;;;5055647;28;20036;-88
2023/07/05 10:36:48;;;;;;;4.40;1.10;;;15.60;99.90;;;;;;5039841;28;20036;-90
2023/07/05 10:39:28;;;;;;;5.35;1.30;;;15.70;99.90;;;;;;5056113;28;20101;-88
2023/07/05 10:41:58;;;;;;;6.28;1.33;;;15.80;99.90;;;;;;5053672;28;20277;-89
2023/07/05 10:44:32;;;;;;;4.25;1.10;;;15.90;99.90;;;;;;5040123;28;20025;-89
2023/07/05 10:47:03;;;;;;;4.95;1.30;;;16.10;99.90;;;;;;5057666;28;20040;-88
2023/07/05 10:49:32;;;;;;;4.03;1.30;;;16.20;99.90;;;;;;5038020;28;20029;-88
2023/07/05 10:52:06;;;;;;;4.88;1.55;;;16.40;99.90;;;;;;5041154;28;20029;-88
2023/07/05 10:55:09;;;;;;;7.28;1.70;;;16.50;99.90;;;;;;5024730;28;20124;-88
2023/07/05 10:57:42;;;;;;;4.47;1.30;;;16.70;99.90;;;;;;5046069;28;20036;-89
2023/07/05 11:00:14;;;;;;;8.30;1.75;;;16.90;99.90;;;;;;5077506;28;20036;-90
2023/07/05 11:03:14;;;;;;;7.97;1.83;;;17.00;99.90;;;;;;5044855;28;20036;-90
2023/07/05 11:05:48;;;;;;;7.43;1.65;;;17.10;99.90;;;;;;5029747;28;20450;-88
2023/07/05 11:08:48;;;;;;;8.15;1.80;;;17.10;99.90;;;;;;5078452;28;20081;-88
2023/07/05 11:11:30;;;;;;;8.38;1.63;;;17.20;99.90;;;;;;5046385;28;20109;-88
2023/07/05 11:14:03;;;;;;;6.85;1.92;;;17.20;99.90;;;;;;5062129;28;20031;-88
2023/07/05 11:16:42;;;;;;;8.30;1.60;;;17.20;99.90;;;;;;5078251;28;20028;-88
2023/07/05 11:19:13;;;;;;;12.55;2.30;;;17.30;99.90;;;;;;5058301;28;20111;-88
2023/07/05 11:21:47;;;;;;;10.98;2.00;;;17.30;99.90;;;;;;5028736;28;20331;-88
2023/07/05 11:24:25;;;;;;;11.30;2.20;;;17.40;99.90;;;;;;5057131;28;20047;-88
2023/07/05 11:26:53;;;;;;;10.50;2.38;;;17.50;99.90;;;;;;5057912;28;20098;-90
2023/07/05 11:29:31;;;;;;;11.98;2.35;;;17.50;99.90;;;;;;5058099;28;20311;-88
2023/07/05 11:32:06;;;;;;;14.48;3.17;;;17.50;99.90;;;;;;5056103;28;20330;-89
2023/07/05 11:34:39;;;;;;;22.55;3.78;;;17.30;99.90;;;;;;5025043;28;20405;-87
2023/07/05 11:37:08;;;;;;;22.80;3.88;;;17.00;99.90;;;;;;5040829;28;20374;-87
2023/07/05 11:39:41;;;;;;;21.92;4.47;;;16.60;99.90;;;;;;5041389;28;20036;-87
2023/07/05 11:42:16;;;;;;;18.67;3.83;;;16.40;99.90;;;;;;5041448;28;20052;-87
2023/07/05 11:44:48;;;;;;;20.70;4.72;;;16.20;99.90;;;;;;5059631;28;20338;-87
2023/07/05 11:47:22;;;;;;;17.02;4.25;;;16.00;99.90;;;;;;5044504;28;20043;-86
2023/07/05 11:50:09;;;;;;;20.48;3.88;;;15.90;99.90;;;;;;5044172;28;20051;-86
2023/07/05 11:53:06;;;;;;;20.45;4.13;;;15.80;99.90;;;;;;5037703;28;20050;-86
2023/07/05 11:55:38;;;;;;;24.90;4.55;;;15.60;99.90;;;;;;5055645;28;20128;-86
2023/07/05 11:58:30;;;;;;;22.05;3.95;;;15.40;99.90;;;;;;5049414;28;20420;-87
2023/07/05 12:01:02;;;;;;;21.02;4.03;;;15.30;99.90;;;;;;5064861;28;20052;-87
2023/07/05 12:03:50;;;;;;;20.65;3.67;;;15.20;99.90;;;;;;5065086;28;20054;-86
2023/07/05 12:06:20;;;;;;;20.60;3.63;;;15.10;99.90;;;;;;5023172;28;20060;-86
2023/07/05 12:09:00;;;;;;;17.77;3.95;;;15.00;99.90;;;;;;5038922;28;20054;-86
2023/07/05 12:11:37;;;;;;;16.52;3.83;;;14.90;99.90;;;;;;5076338;28;20107;-87
2023/07/05 12:14:10;;;;;;;13.95;2.97;;;14.70;99.90;;;;;;5043835;28;20036;-88
2023/07/05 12:16:42;;;;;;;14.50;3.05;;;14.70;99.90;;;;;;5076607;28;20024;-89
2023/07/05 12:19:22;;;;;;;16.92;2.72;;;14.60;99.90;;;;;;5038024;28;20029;-87
2023/07/05 12:21:58;;;;;;;13.15;3.17;;;14.60;99.90;;;;;;5060071;28;20352;-86
2023/07/05 12:24:45;;;;;;;13.95;2.97;;;14.50;99.90;;;;;;5061852;28;20054;-87
2023/07/05 12:27:32;;;;;;;16.02;3.22;;;14.40;99.90;;;;;;5059559;28;20099;-88
2023/07/05 12:30:03;;;;;;;21.30;4.40;;;14.30;99.90;;;;;;5043991;28;20093;-87
2023/07/05 12:32:32;;;;;;;17.20;3.40;;;14.20;99.90;;;;;;5061040;28;20052;-87
2023/07/05 12:35:30;;;;;;;;;;;;;;;;;;;;;
2023/07/05 12:37:59;;;;;;;19.00;3.75;;;14.10;99.90;;;;;;5064877;28;20028;-87
2023/07/05 12:40:42;;;;;;;23.02;4.15;;;14.00;99.90;;;;;;5048812;28;20032;-87
2023/07/05 12:43:22;;;;;;;22.00;4.30;;;14.00;99.90;;;;;;5077616;28;20324;-90
2023/07/05 12:45:50;;;;;;;19.83;4.30;;;13.90;99.90;;;;;;5078675;28;20107;-88
2023/07/05 12:48:25;;;;;;;22.85;4.50;;;13.80;99.90;;;;;;5043057;28;20056;-87
2023/07/05 12:51:22;;;;;;;24.80;4.85;;;13.80;99.90;;;;;;5044960;28;20445;-87
2023/07/05 12:54:00;;;;;;;23.45;5.15;;;13.80;99.90;;;;;;5044197;28;20115;-88
2023/07/05 12:56:44;;;;;;;23.02;4.70;;;13.70;99.90;;;;;;5076561;28;20025;-87
2023/07/05 12:59:38;;;;;;;23.88;4.70;;;13.60;99.90;;;;;;5076315;28;20035;-87
2023/07/05 13:02:14;;;;;;;19.15;3.92;;;13.60;99.90;;;;;;5060740;28;20040;-88
2023/07/05 13:05:04;;;;;;;;;;;;;;;;;;;;;
2023/07/05 13:08:05;;;;;;;24.65;4.30;;;13.60;99.90;;;;;;5063079;28;20039;-87
2023/07/05 13:11:03;;;;;;;28.23;5.30;;;13.50;99.90;;;;;;5065475;28;20038;-91
2023/07/05 13:14:07;;;;;;;23.73;4.60;;;13.60;99.90;;;;;;5060424;28;20042;-89