Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:48;;;;;;;5.30;4.80;;;;;;;;;;5071863;28;20637;-63
2021/05/02 00:04:14;;;;;;;7.00;5.90;;;;;;;;;;5058502;28;20175;-63
2021/05/02 00:06:41;;;;;;;7.37;6.20;;;;;;;;;;5081316;28;20180;-64
2021/05/02 00:09:07;;;;;;;6.30;5.63;;;;;;;;;;5086172;28;20607;-63
2021/05/02 00:11:33;;;;;;;6.80;5.43;;;;;;;;;;5090964;28;20208;-62
2021/05/02 00:14:01;;;;;;;6.07;5.47;;;;;;;;;;5071907;28;20185;-64
2021/05/02 00:16:28;;;;;;;6.70;5.87;;;;;;;;;;5073611;28;20637;-63
2021/05/02 00:18:54;;;;;;;7.30;6.53;;;;;;;;;;5087963;28;21052;-63
2021/05/02 00:21:20;;;;;;;6.77;6.07;;;;;;;;;;5071235;28;20176;-64
2021/05/02 00:23:46;;;;;;;6.67;6.03;;;;;;;;;;5080654;28;20194;-63
2021/05/02 00:26:12;;;;;;;7.97;5.90;;;;;;;;;;5080474;28;20645;-63
2021/05/02 00:28:44;;;;;;;6.47;5.80;;;;;;;;;;5074971;28;20183;-64
2021/05/02 00:31:10;;;;;;;6.27;5.67;;;;;;;;;;5092118;28;20235;-64
2021/05/02 00:33:36;;;;;;;7.00;6.20;;;;;;;;;;5061738;28;20215;-63
2021/05/02 00:36:03;;;;;;;6.23;5.63;;;;;;;;;;5053579;28;20687;-63
2021/05/02 00:38:30;;;;;;;6.13;5.53;;;;;;;;;;5073948;28;20250;-63
2021/05/02 00:40:57;;;;;;;6.70;6.00;;;;;;;;;;5072164;28;20168;-63
2021/05/02 00:43:42;;;;;;;6.10;5.50;;;;;;;;;;5071259;28;20176;-62
2021/05/02 00:46:18;;;;;;;9.10;6.33;;;;;;;;;;5071441;28;20176;-63
2021/05/02 00:48:45;;;;;;;5.40;4.80;;;;;;;;;;5074558;28;20183;-63
2021/05/02 00:51:14;;;;;;;6.00;5.30;;;;;;;;;;5073039;28;20194;-63
2021/05/02 00:53:43;;;;;;;6.60;5.93;;;;;;;;;;5071258;28;20211;-63
2021/05/02 00:56:24;;;;;;;6.40;5.80;;;;;;;;;;5070541;28;20180;-64
2021/05/02 00:59:06;;;;;;;6.07;5.50;;;;;;;;;;5068307;28;20191;-63
2021/05/02 01:01:45;;;;;;;6.87;6.17;;;;;;;;;;5081575;28;20627;-63
2021/05/02 01:04:12;;;;;;;6.47;5.83;;;;;;;;;;5057506;28;20203;-63
2021/05/02 01:06:41;;;;;;;5.70;5.10;;;;;;;;;;5062805;28;20183;-63
2021/05/02 01:09:09;;;;;;;6.67;6.07;;;;;;;;;;5090408;28;20179;-63
2021/05/02 01:11:41;;;;;;;5.93;5.33;;;;;;;;;;5089596;28;20172;-64
2021/05/02 01:14:11;;;;;;;5.50;5.00;;;;;;;;;;5087477;28;20232;-63
2021/05/02 01:16:39;;;;;;;5.97;5.17;;;;;;;;;;5091574;28;20660;-63
2021/05/02 01:19:08;;;;;;;5.93;5.33;;;;;;;;;;5068802;28;20537;-64
2021/05/02 01:21:37;;;;;;;7.20;5.97;;;;;;;;;;5064510;28;20180;-63
2021/05/02 01:24:04;;;;;;;5.80;5.30;;;;;;;;;;5083418;28;20218;-63
2021/05/02 01:26:30;;;;;;;6.37;5.70;;;;;;;;;;5083056;28;20179;-65
2021/05/02 01:28:58;;;;;;;6.07;5.13;;;;;;;;;;5089358;28;20183;-63
2021/05/02 01:31:24;;;;;;;6.40;5.80;;;;;;;;;;5078438;28;20358;-63
2021/05/02 01:33:51;;;;;;;7.10;6.40;;;;;;;;;;5071782;28;20248;-63
2021/05/02 01:36:17;;;;;;;6.60;6.00;;;;;;;;;;5084606;28;20184;-63
2021/05/02 01:38:43;;;;;;;6.37;5.50;;;;;;;;;;5089859;28;20181;-63
2021/05/02 01:41:09;;;;;;;6.20;5.50;;;;;;;;;;5082410;28;20237;-63
2021/05/02 01:43:35;;;;;;;6.93;6.27;;;;;;;;;;5089760;28;20187;-63
2021/05/02 01:46:02;;;;;;;6.40;5.77;;;;;;;;;;5089581;28;20429;-63
2021/05/02 01:48:30;;;;;;;6.47;5.87;;;;;;;;;;5089634;28;20184;-63
2021/05/02 01:51:05;;;;;;;6.20;5.70;;;;;;;;;;5090217;28;20290;-63
2021/05/02 01:53:32;;;;;;;6.07;5.47;;;;;;;;;;5056149;28;20187;-63
2021/05/02 01:56:00;;;;;;;5.93;5.37;;;;;;;;;;5089884;28;20168;-63
2021/05/02 01:58:26;;;;;;;6.17;5.57;;;;;;;;;;5085665;28;20196;-63
2021/05/02 02:00:56;;;;;;;6.50;5.90;;;;;;;;;;5089899;28;20230;-63
2021/05/02 02:03:23;;;;;;;6.33;5.63;;;;;;;;;;5061176;28;20177;-63
2021/05/02 02:05:49;;;;;;;5.90;5.30;;;;;;;;;;5089845;28;20635;-63
2021/05/02 02:08:16;;;;;;;6.00;5.40;;;;;;;;;;5059546;28;20597;-64
2021/05/02 02:10:43;;;;;;;6.50;5.50;;;;;;;;;;5092396;28;20198;-62
2021/05/02 02:13:10;;;;;;;6.67;5.40;;;;;;;;;;5093925;28;20190;-63
2021/05/02 02:15:36;;;;;;;6.17;5.57;;;;;;;;;;5092557;28;20188;-63
2021/05/02 02:18:03;;;;;;;6.37;5.57;;;;;;;;;;5082605;28;20200;-63
2021/05/02 02:20:30;;;;;;;6.90;6.20;;;;;;;;;;5072914;28;20555;-63
2021/05/02 02:23:07;;;;;;;6.30;5.70;;;;;;;;;;5080493;28;20184;-63
2021/05/02 02:25:35;;;;;;;6.90;6.20;;;;;;;;;;5072738;28;20195;-63
2021/05/02 02:28:03;;;;;;;9.50;6.17;;;;;;;;;;5062479;28;20210;-62
2021/05/02 02:30:32;;;;;;;6.57;5.87;;;;;;;;;;5091031;28;20263;-63
2021/05/02 02:32:58;;;;;;;6.93;6.20;;;;;;;;;;5082132;28;20591;-63
2021/05/02 02:35:26;;;;;;;5.90;5.37;;;;;;;;;;5093084;28;20261;-63
2021/05/02 02:37:54;;;;;;;7.20;6.50;;;;;;;;;;5069406;28;20212;-62
2021/05/02 02:40:21;;;;;;;7.30;6.20;;;;;;;;;;5081029;28;20176;-63
2021/05/02 02:42:48;;;;;;;6.63;6.00;;;;;;;;;;5082974;28;20183;-63
2021/05/02 02:45:14;;;;;;;6.70;6.10;;;;;;;;;;5092705;28;20206;-63
2021/05/02 02:47:49;;;;;;;6.40;5.80;;;;;;;;;;5092143;28;20471;-63
2021/05/02 02:50:17;;;;;;;6.77;6.17;;;;;;;;;;5081519;28;20196;-62
2021/05/02 02:52:43;;;;;;;6.83;6.23;;;;;;;;;;5056630;28;20184;-63
2021/05/02 02:55:10;;;;;;;7.67;6.87;;;;;;;;;;5063867;28;20176;-63
2021/05/02 02:57:58;;;;;;;7.90;7.10;;;;;;;;;;5075639;28;20674;-63
2021/05/02 03:00:25;;;;;;;6.30;5.70;;;;;;;;;;5073868;28;20184;-63
2021/05/02 03:02:55;;;;;;;7.13;6.43;;;;;;;;;;5081056;28;20187;-64
2021/05/02 03:05:23;;;;;;;7.73;5.80;;;;;;;;;;5084401;28;20320;-65
2021/05/02 03:07:50;;;;;;;7.80;6.80;;;;;;;;;;5067935;28;20187;-63
2021/05/02 03:10:16;;;;;;;6.83;6.13;;;;;;;;;;5087044;28;20207;-63
2021/05/02 03:12:43;;;;;;;7.40;6.70;;;;;;;;;;5074450;28;20210;-64
2021/05/02 03:15:10;;;;;;;7.20;6.50;;;;;;;;;;5069630;28;20183;-63
2021/05/02 03:17:36;;;;;;;8.00;7.20;;;;;;;;;;5081850;28;20192;-62
2021/05/02 03:20:12;;;;;;;8.20;7.40;;;;;;;;;;5054395;28;20636;-63
2021/05/02 03:22:58;;;;;;;7.30;6.50;;;;;;;;;;5087945;28;20182;-63
2021/05/02 03:25:25;;;;;;;8.70;7.80;;;;;;;;;;5071185;28;20180;-64
2021/05/02 03:27:54;;;;;;;7.10;6.47;;;;;;;;;;5086292;28;20192;-63
2021/05/02 03:30:22;;;;;;;8.40;7.60;;;;;;;;;;5088460;28;20180;-62
2021/05/02 03:32:49;;;;;;;8.90;7.67;;;;;;;;;;5065010;28;20188;-63
2021/05/02 03:35:16;;;;;;;9.07;8.17;;;;;;;;;;5053176;28;20307;-63
2021/05/02 03:37:48;;;;;;;8.43;7.50;;;;;;;;;;5063486;28;20293;-63
2021/05/02 03:40:14;;;;;;;9.47;8.47;;;;;;;;;;5069759;28;20187;-62
2021/05/02 03:42:40;;;;;;;10.77;8.13;;;;;;;;;;5061649;28;20199;-62
2021/05/02 03:45:06;;;;;;;8.57;7.77;;;;;;;;;;5056898;28;20256;-62
2021/05/02 03:47:32;;;;;;;8.67;7.83;;;;;;;;;;5062507;28;20176;-63
2021/05/02 03:49:59;;;;;;;8.63;7.83;;;;;;;;;;5058261;28;20737;-62
2021/05/02 03:52:25;;;;;;;8.63;7.70;;;;;;;;;;5061344;28;20674;-63
2021/05/02 03:54:52;;;;;;;9.30;8.03;;;;;;;;;;5058140;28;20264;-65
2021/05/02 03:57:19;;;;;;;10.70;8.07;;;;;;;;;;5070424;28;20286;-63
2021/05/02 03:59:45;;;;;;;9.20;8.10;;;;;;;;;;5069049;28;20255;-63
2021/05/02 04:02:14;;;;;;;9.97;7.73;;;;;;;;;;5057229;28;20692;-63
2021/05/02 04:04:45;;;;;;;9.07;8.10;;;;;;;;;;5042388;28;20188;-65
2021/05/02 04:07:11;;;;;;;9.27;8.03;;;;;;;;;;5060817;28;20247;-63
2021/05/02 04:09:38;;;;;;;8.53;7.60;;;;;;;;;;5063551;28;20181;-63
2021/05/02 04:12:05;;;;;;;10.27;7.60;;;;;;;;;;5066501;28;20183;-63
2021/05/02 04:14:31;;;;;;;9.17;8.27;;;;;;;;;;5059804;28;20220;-63
2021/05/02 04:17:01;;;;;;;8.17;7.00;;;;;;;;;;5050195;28;20603;-63
2021/05/02 04:19:28;;;;;;;7.90;7.10;;;;;;;;;;5057925;28;20185;-62
2021/05/02 04:21:54;;;;;;;10.07;7.67;;;;;;;;;;5056761;28;20639;-63
2021/05/02 04:24:21;;;;;;;8.77;7.53;;;;;;;;;;5044625;28;20177;-63
2021/05/02 04:26:48;;;;;;;9.77;8.03;;;;;;;;;;5070427;28;20192;-63
2021/05/02 04:29:14;;;;;;;7.73;6.93;;;;;;;;;;5045580;28;20189;-63
2021/05/02 04:31:41;;;;;;;8.20;7.10;;;;;;;;;;5060299;28;20188;-62
2021/05/02 04:34:07;;;;;;;8.17;7.37;;;;;;;;;;5080270;28;20222;-62
2021/05/02 04:36:33;;;;;;;8.60;7.43;;;;;;;;;;5072566;28;20640;-64
2021/05/02 04:39:00;;;;;;;9.33;7.43;;;;;;;;;;5091301;28;20195;-63
2021/05/02 04:41:27;;;;;;;8.57;7.60;;;;;;;;;;5088334;28;20168;-62
2021/05/02 04:43:53;;;;;;;7.97;7.17;;;;;;;;;;5086666;28;20180;-62
2021/05/02 04:46:19;;;;;;;8.43;7.53;;;;;;;;;;5080702;28;20172;-62
2021/05/02 04:48:46;;;;;;;8.40;7.53;;;;;;;;;;5072548;28;20183;-62
2021/05/02 04:51:13;;;;;;;8.13;7.27;;;;;;;;;;5090244;28;20187;-62
2021/05/02 04:53:39;;;;;;;8.50;7.60;;;;;;;;;;5057707;28;20198;-62
2021/05/02 04:56:05;;;;;;;10.10;7.27;;;;;;;;;;5090289;28;20179;-62
2021/05/02 04:58:31;;;;;;;8.73;7.83;;;;;;;;;;5075404;28;20614;-64
2021/05/02 05:00:57;;;;;;;9.23;6.53;;;;;;;;;;5072258;28;20520;-63
2021/05/02 05:03:24;;;;;;;7.70;6.90;;;;;;;;;;5079679;28;20187;-63
2021/05/02 05:05:50;;;;;;;10.80;7.67;;;;;;;;;;5071932;28;20180;-63
2021/05/02 05:08:16;;;;;;;7.73;6.93;;;;;;;;;;5065582;28;20389;-62
2021/05/02 05:10:42;;;;;;;8.10;7.10;;;;;;;;;;5089650;28;20199;-64
2021/05/02 05:13:08;;;;;;;7.23;6.50;;;;;;;;;;5089247;28;20241;-63
2021/05/02 05:15:34;;;;;;;7.13;6.50;;;;;;;;;;5054928;28;20180;-62
2021/05/02 05:18:01;;;;;;;7.57;6.87;;;;;;;;;;5061219;28;20254;-62
2021/05/02 05:20:27;;;;;;;8.57;6.07;;;;;;;;;;5087404;28;20183;-61
2021/05/02 05:22:53;;;;;;;8.47;6.50;;;;;;;;;;5087766;28;20184;-63
2021/05/02 05:25:19;;;;;;;7.37;6.67;;;;;;;;;;5071312;28;20188;-62
2021/05/02 05:27:45;;;;;;;7.03;6.33;;;;;;;;;;5084701;28;20184;-61
2021/05/02 05:30:11;;;;;;;6.97;6.27;;;;;;;;;;5071931;28;20187;-63
2021/05/02 05:32:38;;;;;;;6.10;5.50;;;;;;;;;;5070229;28;20647;-64
2021/05/02 05:35:04;;;;;;;6.27;5.67;;;;;;;;;;5083897;28;20686;-62
2021/05/02 05:37:31;;;;;;;6.90;5.90;;;;;;;;;;5068941;28;20654;-63
2021/05/02 05:39:57;;;;;;;7.03;6.10;;;;;;;;;;5065037;28;20272;-62
2021/05/02 05:42:23;;;;;;;7.60;5.80;;;;;;;;;;5058589;28;20179;-63
2021/05/02 05:44:49;;;;;;;8.47;5.30;;;;;;;;;;5093161;28;20176;-62
2021/05/02 05:47:15;;;;;;;9.90;5.40;;;;;;;;;;5089697;28;20669;-63
2021/05/02 05:49:42;;;;;;;6.03;5.37;;;;;;;;;;5088830;28;20291;-65
2021/05/02 05:52:08;;;;;;;6.43;5.03;;;;;;;;;;5054174;28;20202;-65
2021/05/02 05:54:35;;;;;;;6.50;5.43;;;;;;;;;;5071012;28;20681;-62
2021/05/02 05:57:01;;;;;;;8.93;5.03;;;;;;;;;;5089407;28;20208;-62
2021/05/02 05:59:27;;;;;;;5.60;4.37;;;;;;;;;;5080544;28;20184;-62
2021/05/02 06:01:53;;;;;;;6.40;4.70;;;;;;;;;;5091242;28;20635;-64
2021/05/02 06:04:19;;;;;;;8.83;5.00;;;;;;;;;;5080128;28;20187;-63
2021/05/02 06:06:45;;;;;;;4.73;4.23;;;;;;;;;;5075025;28;20305;-63
2021/05/02 06:09:11;;;;;;;5.10;4.47;;;;;;;;;;5092130;28;20187;-62
2021/05/02 06:11:40;;;;;;;4.77;3.97;;;;;;;;;;5083604;28;20705;-62
2021/05/02 06:14:08;;;;;;;5.27;4.33;;;;;;;;;;5075350;28;20413;-62
2021/05/02 06:16:35;;;;;;;4.90;3.97;;;;;;;;;;5091257;28;20269;-62
2021/05/02 06:19:01;;;;;;;4.10;3.30;;;;;;;;;;5089817;28;20574;-63
2021/05/02 06:21:27;;;;;;;4.30;3.50;;;;;;;;;;5093665;28;20167;-63
2021/05/02 06:23:54;;;;;;;4.27;3.57;;;;;;;;;;5086656;28;20180;-64
2021/05/02 06:26:21;;;;;;;4.77;3.43;;;;;;;;;;5092008;28;20172;-63
2021/05/02 06:28:49;;;;;;;4.13;2.90;;;;;;;;;;5092155;28;20187;-63
2021/05/02 06:31:15;;;;;;;4.90;3.43;;;;;;;;;;5093092;28;20164;-62
2021/05/02 06:33:41;;;;;;;3.63;2.77;;;;;;;;;;5086792;28;20252;-63
2021/05/02 06:36:07;;;;;;;5.57;3.43;;;;;;;;;;5093441;28;20541;-64
2021/05/02 06:38:33;;;;;;;3.75;3.20;;;;;;;;;;5092295;28;20514;-65
2021/05/02 06:40:59;;;;;;;5.03;2.70;;;;;;;;;;5068358;28;20188;-63
2021/05/02 06:43:25;;;;;;;2.80;2.60;;;;;;;;;;5072127;28;20559;-63
2021/05/02 06:45:52;;;;;;;3.33;2.40;;;;;;;;;;5081254;28;20202;-62
2021/05/02 06:48:18;;;;;;;3.30;2.40;;;;;;;;;;5068841;28;20176;-63
2021/05/02 06:50:44;;;;;;;3.20;2.40;;;;;;;;;;5078837;28;20211;-63
2021/05/02 06:53:10;;;;;;;2.33;2.13;;;;;;;;;;5065877;28;20173;-62
2021/05/02 06:55:36;;;;;;;2.73;2.30;;;;;;;;;;5079222;28;20176;-63
2021/05/02 06:58:02;;;;;;;2.90;2.60;;;;;;;;;;5078208;28;20236;-63
2021/05/02 07:00:29;;;;;;;4.43;2.37;;;;;;;;;;5090895;28;20211;-64
2021/05/02 07:02:55;;;;;;;2.50;2.23;;;;;;;;;;5074527;28;20180;-63
2021/05/02 07:05:21;;;;;;;2.53;2.00;;;;;;;;;;5091660;28;20168;-63
2021/05/02 07:07:47;;;;;;;2.50;2.00;;;;;;;;;;5073654;28;20191;-63
2021/05/02 07:10:13;;;;;;;4.27;2.17;;;;;;;;;;5087779;28;20176;-63
2021/05/02 07:12:39;;;;;;;3.10;2.20;;;;;;;;;;5090619;28;20184;-63
2021/05/02 07:15:06;;;;;;;3.83;1.97;;;;;;;;;;5090476;28;20176;-62
2021/05/02 07:17:32;;;;;;;3.80;2.10;;;;;;;;;;5066647;28;20204;-64
2021/05/02 07:19:59;;;;;;;3.83;2.20;;;;;;;;;;5081399;28;20193;-63
2021/05/02 07:22:27;;;;;;;3.47;2.27;;;;;;;;;;5075720;28;20207;-62
2021/05/02 07:24:53;;;;;;;2.77;2.20;;;;;;;;;;5061890;28;20175;-63
2021/05/02 07:27:19;;;;;;;3.00;1.97;;;;;;;;;;5082079;28;20540;-63
2021/05/02 07:29:45;;;;;;;4.27;2.10;;;;;;;;;;5084841;28;20259;-63
2021/05/02 07:32:11;;;;;;;6.47;2.50;;;;;;;;;;5073220;28;20175;-63
2021/05/02 07:34:37;;;;;;;2.53;2.33;;;;;;;;;;5078652;28;20216;-62
2021/05/02 07:37:03;;;;;;;2.07;1.90;;;;;;;;;;5084061;28;20199;-62
2021/05/02 07:39:30;;;;;;;2.77;2.20;;;;;;;;;;5089672;28;20537;-63
2021/05/02 07:41:56;;;;;;;2.17;2.00;;;;;;;;;;5089008;28;20207;-63
2021/05/02 07:44:22;;;;;;;7.03;2.10;;;;;;;;;;5082749;28;20258;-64
2021/05/02 07:46:48;;;;;;;3.93;2.20;;;;;;;;;;5089609;28;20650;-63
2021/05/02 07:49:14;;;;;;;4.83;2.03;;;;;;;;;;5072728;28;20243;-65
2021/05/02 07:51:40;;;;;;;1.83;1.63;;;;;;;;;;5064076;28;20176;-62
2021/05/02 07:54:06;;;;;;;4.03;2.20;;;;;;;;;;5082394;28;20185;-63
2021/05/02 07:56:32;;;;;;;2.53;2.10;;;;;;;;;;5052193;28;20593;-63
2021/05/02 07:58:58;;;;;;;3.60;2.23;;;;;;;;;;5078276;28;20186;-63
2021/05/02 08:01:24;;;;;;;2.27;2.07;;;;;;;;;;5070608;28;20703;-64
2021/05/02 08:03:50;;;;;;;3.43;2.23;;;;;;;;;;5073497;28;20198;-63
2021/05/02 08:06:16;;;;;;;4.83;1.90;;;;;;;;;;5081294;28;20176;-62
2021/05/02 08:08:43;;;;;;;3.27;2.20;;;;;;;;;;5073639;28;20184;-65
2021/05/02 08:11:09;;;;;;;3.53;1.90;;;;;;;;;;5068531;28;20180;-63
2021/05/02 08:13:36;;;;;;;3.77;2.33;;;;;;;;;;5055465;28;21101;-64
2021/05/02 08:16:02;;;;;;;3.63;1.93;;;;;;;;;;5060281;28;20176;-63
2021/05/02 08:18:28;;;;;;;3.70;2.00;;;;;;;;;;5059168;28;20215;-63
2021/05/02 08:20:54;;;;;;;3.60;2.00;;;;;;;;;;5086774;28;20203;-65
2021/05/02 08:23:20;;;;;;;4.80;1.53;;;;;;;;;;5084024;28;20183;-63
2021/05/02 08:25:46;;;;;;;2.90;1.70;;;;;;;;;;5079084;28;20180;-63
2021/05/02 08:28:12;;;;;;;3.13;2.50;;;;;;;;;;5081075;28;20552;-63
2021/05/02 08:30:45;;;;;;;5.67;3.27;;;;;;;;;;5066627;28;20626;-63
2021/05/02 08:33:11;;;;;;;5.63;3.80;;;;;;;;;;5066830;28;20179;-63
2021/05/02 08:35:37;;;;;;;6.27;3.87;;;;;;;;;;5055971;28;20701;-63
2021/05/02 08:38:04;;;;;;;5.57;3.80;;;;;;;;;;5067888;28;20670;-64
2021/05/02 08:40:30;;;;;;;6.00;3.93;;;;;;;;;;5055504;28;20176;-63
2021/05/02 08:42:56;;;;;;;6.70;3.80;;;;;;;;;;5086482;28;20180;-64
2021/05/02 08:45:22;;;;;;;5.60;3.67;;;;;;;;;;5067276;28;20180;-64
2021/05/02 08:47:49;;;;;;;4.77;2.93;;;;;;;;;;5084481;28;20180;-62
2021/05/02 08:50:15;;;;;;;3.93;3.10;;;;;;;;;;5066955;28;20241;-63
2021/05/02 08:52:45;;;;;;;4.87;3.07;;;;;;;;;;5084252;28;20313;-63
2021/05/02 08:55:11;;;;;;;4.23;2.60;;;;;;;;;;5085099;28;20179;-62
2021/05/02 08:57:38;;;;;;;3.80;2.53;;;;;;;;;;5088347;28;20206;-62
2021/05/02 09:00:05;;;;;;;4.53;2.73;;;;;;;;;;5070382;28;20539;-63
2021/05/02 09:02:35;;;;;;;2.60;2.30;;;;;;;;;;5077138;28;20674;-63
2021/05/02 09:05:03;;;;;;;8.70;2.63;;;;;;;;;;5062862;28;20635;-62
2021/05/02 09:07:50;;;;;;;16.00;3.43;;;;;;;;;;5080076;28;20179;-62
2021/05/02 09:10:20;;;;;;;3.00;2.10;;;;;;;;;;5079866;28;20191;-63
2021/05/02 09:13:00;;;;;;;8.13;2.40;;;;;;;;;;5080686;28;20229;-62
2021/05/02 09:15:26;;;;;;;4.23;2.17;;;;;;;;;;5087068;28;20230;-63
2021/05/02 09:17:56;;;;;;;3.77;2.30;;;;;;;;;;5084603;28;20210;-62
2021/05/02 09:20:41;;;;;;;53.30;8.57;;;;;;;;;;5071303;28;20177;-61
2021/05/02 09:23:08;;;;;;;7.67;2.93;;;;;;;;;;5067145;28;20184;-62
2021/05/02 09:25:53;;;;;;;8.43;2.13;;;;;;;;;;5088518;28;20172;-64
2021/05/02 09:28:39;;;;;;;2.40;1.73;;;;;;;;;;5085265;28;20188;-63
2021/05/02 09:31:08;;;;;;;2.90;1.30;;;;;;;;;;5083607;28;20650;-63
2021/05/02 09:33:35;;;;;;;2.33;2.13;;;;;;;;;;5090957;28;20212;-63
2021/05/02 09:36:01;;;;;;;2.53;1.60;;;;;;;;;;5094052;28;20595;-63
2021/05/02 09:38:28;;;;;;;2.63;1.70;;;;;;;;;;5094459;28;20203;-62
2021/05/02 09:40:54;;;;;;;2.27;1.60;;;;;;;;;;5075206;28;20233;-65
2021/05/02 09:43:34;;;;;;;2.23;1.57;;;;;;;;;;5094942;28;20195;-64
2021/05/02 09:46:07;;;;;;;4.53;1.73;;;;;;;;;;5076160;28;20650;-63
2021/05/02 09:48:36;;;;;;;1.67;1.43;;;;;;;;;;5090280;28;20183;-63
2021/05/02 09:51:12;;;;;;;3.13;1.70;;;;;;;;;;5056363;28;20223;-62
2021/05/02 09:53:38;;;;;;;4.60;1.57;;;;;;;;;;5079598;28;20234;-63
2021/05/02 09:56:14;;;;;;;2.13;1.60;;;;;;;;;;5074881;28;20584;-64
2021/05/02 09:58:40;;;;;;;2.33;1.90;;;;;;;;;;5094368;28;20646;-63
2021/05/02 10:01:06;;;;;;;2.97;2.10;;;;;;;;;;5074027;28;20187;-64
2021/05/02 10:03:35;;;;;;;2.87;1.67;;;;;;;;;;5069606;28;20211;-64
2021/05/02 10:06:04;;;;;;;3.23;2.00;;;;;;;;;;5081620;28;20185;-63
2021/05/02 10:08:34;;;;;;;1.87;1.53;;;;;;;;;;5093745;28;20174;-63
2021/05/02 10:11:02;;;;;;;2.50;1.90;;;;;;;;;;5074427;28;20191;-64
2021/05/02 10:13:28;;;;;;;1.73;1.50;;;;;;;;;;5066316;28;20376;-65
2021/05/02 10:15:55;;;;;;;2.07;1.60;;;;;;;;;;5094039;28;20287;-65
2021/05/02 10:18:21;;;;;;;2.23;1.90;;;;;;;;;;5057414;28;20624;-69
2021/05/02 10:20:48;;;;;;;3.43;1.70;;;;;;;;;;5090861;28;20179;-66
2021/05/02 10:23:14;;;;;;;3.30;1.73;;;;;;;;;;5075464;28;20615;-67
2021/05/02 10:25:44;;;;;;;3.53;1.70;;;;;;;;;;5080119;28;20205;-66
2021/05/02 10:28:16;;;;;;;1.63;1.53;;;;;;;;;;5079344;28;20225;-66
2021/05/02 10:30:44;;;;;;;3.27;1.60;;;;;;;;;;5091744;28;20254;-66
2021/05/02 10:33:16;;;;;;;5.27;1.93;;;;;;;;;;5074533;28;20188;-66
2021/05/02 10:35:44;;;;;;;4.17;1.57;;;;;;;;;;5080777;28;20237;-66
2021/05/02 10:38:10;;;;;;;3.20;1.73;;;;;;;;;;5054569;28;20603;-66
2021/05/02 10:40:37;;;;;;;2.37;1.70;;;;;;;;;;5056637;28;20183;-69
2021/05/02 10:43:05;;;;;;;2.63;1.57;;;;;;;;;;5054463;28;20210;-66
2021/05/02 10:45:33;;;;;;;3.30;1.40;;;;;;;;;;5089622;28;20203;-67
2021/05/02 10:48:00;;;;;;;1.50;1.40;;;;;;;;;;5091371;28;20168;-66
2021/05/02 10:50:30;;;;;;;2.37;1.40;;;;;;;;;;5086538;28;20195;-66
2021/05/02 10:53:26;;;;;;;2.80;1.30;;;;;;;;;;5062275;28;20580;-66
2021/05/02 10:56:04;;;;;;;2.77;1.87;;;;;;;;;;5064322;28;20199;-66
2021/05/02 10:58:34;;;;;;;2.30;1.50;;;;;;;;;;5068754;28;20207;-67
2021/05/02 11:01:02;;;;;;;2.00;1.53;;;;;;;;;;5092116;28;20538;-67
2021/05/02 11:03:52;;;;;;;2.67;1.20;;;;;;;;;;5084667;28;20176;-66
2021/05/02 11:06:37;;;;;;;1.93;1.50;;;;;;;;;;5064751;28;20183;-66
2021/05/02 11:09:04;;;;;;;2.10;1.50;;;;;;;;;;5066426;28;20267;-66
2021/05/02 11:11:33;;;;;;;2.47;1.80;;;;;;;;;;5072138;28;20619;-66
2021/05/02 11:14:15;;;;;;;2.03;1.47;;;;;;;;;;5085558;28;20186;-65
2021/05/02 11:16:46;;;;;;;3.23;1.90;;;;;;;;;;5074864;28;20173;-65
2021/05/02 11:19:19;;;;;;;2.70;1.50;;;;;;;;;;5087963;28;20654;-66
2021/05/02 11:24:19;;;;;;;2.53;1.77;;;;;;;;;;5088357;28;20798;-66
2021/05/02 11:26:48;;;;;;;1.93;1.70;;;;;;;;;;5088926;28;20202;-66
2021/05/02 11:29:17;;;;;;;1.77;1.57;;;;;;;;;;5087558;28;20245;-65
2021/05/02 11:31:45;;;;;;;3.83;1.80;;;;;;;;;;5066331;28;20225;-65
2021/05/02 11:34:11;;;;;;;3.30;1.70;;;;;;;;;;5080736;28;20208;-66
2021/05/02 11:36:40;;;;;;;3.27;1.77;;;;;;;;;;5090918;28;20182;-68
2021/05/02 11:39:07;;;;;;;4.50;1.80;;;;;;;;;;5091810;28;20198;-62
2021/05/02 11:42:02;;;;;;;3.50;1.60;;;;;;;;;;5084017;28;20177;-62
2021/05/02 11:44:29;;;;;;;7.07;1.70;;;;;;;;;;5065817;28;20225;-62
2021/05/02 11:46:55;;;;;;;2.33;2.00;;;;;;;;;;5064665;28;20177;-63
2021/05/02 11:49:21;;;;;;;3.13;1.50;;;;;;;;;;5082347;28;20650;-62
2021/05/02 11:51:57;;;;;;;6.73;1.60;;;;;;;;;;5066014;28;20383;-62
2021/05/02 11:54:23;;;;;;;3.00;1.80;;;;;;;;;;5083638;28;20551;-64
2021/05/02 11:56:52;;;;;;;1.87;1.60;;;;;;;;;;5079070;28;20526;-63
2021/05/02 11:59:19;;;;;;;2.20;1.50;;;;;;;;;;5083060;28;20417;-63
2021/05/02 12:01:48;;;;;;;2.33;1.97;;;;;;;;;;5066151;28;20197;-62
2021/05/02 12:04:19;;;;;;;2.20;1.40;;;;;;;;;;5091502;28;20224;-63
2021/05/02 12:06:45;;;;;;;4.63;2.30;;;;;;;;;;5087381;28;20262;-63
2021/05/02 12:09:19;;;;;;;3.13;1.23;;;;;;;;;;5091165;28;20258;-62
2021/05/02 12:11:46;;;;;;;1.60;1.50;;;;;;;;;;5082092;28;20191;-63
2021/05/02 12:14:19;;;;;;;1.90;1.17;;;;;;;;;;5090065;28;20179;-63
2021/05/02 12:16:48;;;;;;;4.87;1.70;;;;;;;;;;5081587;28;20172;-62
2021/05/02 12:19:14;;;;;;;1.40;1.30;;;;;;;;;;5085967;28;20178;-62
2021/05/02 12:21:42;;;;;;;2.27;1.40;;;;;;;;;;5059024;28;20164;-63
2021/05/02 12:24:10;;;;;;;1.50;1.13;;;;;;;;;;5062675;28;20541;-63
2021/05/02 12:26:37;;;;;;;1.97;1.20;;;;;;;;;;5052352;28;20172;-63
2021/05/02 12:29:08;;;;;;;2.50;1.10;;;;;;;;;;5081833;28;20214;-63
2021/05/02 12:31:35;;;;;;;1.20;1.10;;;;;;;;;;5077886;28;20184;-62
2021/05/02 12:34:02;;;;;;;0.93;0.93;;;;;;;;;;5064272;28;20757;-63
2021/05/02 12:36:28;;;;;;;1.47;1.23;;;;;;;;;;5088531;28;20236;-64
2021/05/02 12:39:02;;;;;;;2.17;1.20;;;;;;;;;;5067270;28;20238;-63
2021/05/02 12:41:28;;;;;;;1.47;1.20;;;;;;;;;;5082622;28;20631;-63
2021/05/02 12:43:55;;;;;;;3.83;1.93;;;;;;;;;;5080434;28;20373;-63
2021/05/02 12:46:41;;;;;;;2.07;1.77;;;;;;;;;;5064489;28;20263;-64
2021/05/02 12:49:15;;;;;;;1.83;1.20;;;;;;;;;;5062378;28;20195;-63
2021/05/02 12:51:42;;;;;;;1.93;1.43;;;;;;;;;;5067913;28;20194;-63
2021/05/02 12:54:09;;;;;;;2.67;1.50;;;;;;;;;;5088187;28;20445;-63
2021/05/02 12:56:36;;;;;;;1.77;1.20;;;;;;;;;;5080471;28;20180;-63
2021/05/02 12:59:02;;;;;;;1.60;1.43;;;;;;;;;;5079989;28;20541;-63
2021/05/02 13:01:31;;;;;;;2.40;1.50;;;;;;;;;;5061935;28;20180;-63
2021/05/02 13:03:58;;;;;;;1.40;1.03;;;;;;;;;;5067830;28;20642;-62
2021/05/02 13:06:25;;;;;;;2.40;1.23;;;;;;;;;;5068409;28;20176;-62
2021/05/02 13:08:59;;;;;;;1.50;1.40;;;;;;;;;;5072050;28;20317;-62
2021/05/02 13:11:39;;;;;;;2.37;1.20;;;;;;;;;;5074142;28;20237;-62
2021/05/02 13:14:12;;;;;;;1.57;1.33;;;;;;;;;;5085902;28;20535;-63
2021/05/02 13:16:48;;;;;;;2.30;2.10;;;;;;;;;;5081919;28;20173;-63
2021/05/02 13:19:43;;;;;;;2.23;1.50;;;;;;;;;;5087226;28;20184;-62
2021/05/02 13:22:14;;;;;;;6.67;2.07;;;;;;;;;;5074539;28;20185;-64
2021/05/02 13:24:58;;;;;;;7.13;1.90;;;;;;;;;;5081323;28;20275;-65
2021/05/02 13:27:33;;;;;;;2.37;1.93;;;;;;;;;;5087762;28;20179;-64
2021/05/02 13:29:59;;;;;;;7.63;5.67;;;;;;;;;;5082455;28;20669;-64
2021/05/02 13:32:25;;;;;;;3.33;2.60;;;;;;;;;;5063815;28;20215;-64
2021/05/02 13:34:51;;;;;;;2.77;2.00;;;;;;;;;;5078394;28;20235;-64
2021/05/02 13:37:17;;;;;;;4.40;2.20;;;;;;;;;;5062363;28;20290;-62
2021/05/02 13:39:43;;;;;;;3.17;1.87;;;;;;;;;;5074670;28;20942;-62
2021/05/02 13:42:09;;;;;;;2.57;1.40;;;;;;;;;;5061366;28;20267;-62
2021/05/02 13:44:37;;;;;;;2.40;1.90;;;;;;;;;;5075521;28;20622;-62
2021/05/02 13:47:03;;;;;;;3.40;1.83;;;;;;;;;;5065117;28;20575;-62
2021/05/02 13:49:29;;;;;;;1.70;1.60;;;;;;;;;;5070597;28;20246;-62
2021/05/02 13:51:55;;;;;;;1.80;1.60;;;;;;;;;;5081629;28;20301;-62
2021/05/02 13:54:22;;;;;;;1.67;1.50;;;;;;;;;;5067945;28;20180;-64
2021/05/02 13:56:48;;;;;;;3.83;1.70;;;;;;;;;;5057055;28;20635;-62
2021/05/02 13:59:14;;;;;;;3.07;2.13;;;;;;;;;;5084118;28;20737;-64
2021/05/02 14:01:41;;;;;;;1.93;1.50;;;;;;;;;;5080122;28;20211;-63
2021/05/02 14:04:07;;;;;;;2.67;1.60;;;;;;;;;;5090288;28;20317;-62
2021/05/02 14:06:34;;;;;;;1.77;1.20;;;;;;;;;;5091902;28;20184;-64
2021/05/02 14:09:00;;;;;;;2.40;1.80;;;;;;;;;;5092085;28;20638;-62
2021/05/02 14:11:27;;;;;;;2.00;1.30;;;;;;;;;;5088610;28;20662;-64
2021/05/02 14:13:54;;;;;;;4.87;1.80;;;;;;;;;;5091095;28;20203;-63
2021/05/02 14:16:20;;;;;;;1.80;1.70;;;;;;;;;;5080305;28;20183;-62
2021/05/02 14:18:46;;;;;;;2.47;1.93;;;;;;;;;;5061798;28;20212;-63
2021/05/02 14:21:12;;;;;;;1.80;1.60;;;;;;;;;;5088602;28;20176;-61
2021/05/02 14:23:39;;;;;;;3.00;1.83;;;;;;;;;;5085219;28;20256;-61
2021/05/02 14:26:05;;;;;;;3.17;1.60;;;;;;;;;;5089425;28;20225;-62
2021/05/02 14:28:32;;;;;;;3.20;1.87;;;;;;;;;;5084126;28;20179;-61
2021/05/02 14:30:59;;;;;;;2.80;1.60;;;;;;;;;;5077530;28;20266;-61
2021/05/02 14:33:25;;;;;;;2.20;1.73;;;;;;;;;;5090856;28;20245;-62
2021/05/02 14:35:51;;;;;;;2.27;1.63;;;;;;;;;;5070147;28;20278;-61
2021/05/02 14:38:17;;;;;;;3.63;2.00;;;;;;;;;;5063877;28;20243;-61
2021/05/02 14:40:44;;;;;;;3.20;1.67;;;;;;;;;;5070855;28;20187;-61
2021/05/02 14:43:10;;;;;;;1.60;1.50;;;;;;;;;;5087788;28;20236;-61
2021/05/02 14:45:36;;;;;;;1.97;1.70;;;;;;;;;;5091462;28;20563;-65
2021/05/02 14:48:03;;;;;;;2.43;1.50;;;;;;;;;;5086039;28;20188;-61
2021/05/02 14:50:29;;;;;;;3.40;1.90;;;;;;;;;;5080484;28;20222;-64
2021/05/02 14:52:56;;;;;;;3.20;1.70;;;;;;;;;;5072516;28;20184;-61