Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:00;;;;;;;6.10;5.25;;;18.30;99.90;;;;;;5062002;28;20208;-73
2023/10/12 00:04:28;;;;;;;6.97;5.18;;;18.20;99.90;;;;;;5059599;28;20198;-73
2023/10/12 00:06:58;;;;;;;7.13;5.72;;;18.20;99.90;;;;;;5063916;28;20292;-73
2023/10/12 00:09:27;;;;;;;5.00;4.38;;;18.20;99.90;;;;;;5063841;28;20313;-72
2023/10/12 00:11:57;;;;;;;8.43;5.53;;;18.30;99.90;;;;;;5059321;28;20212;-73
2023/10/12 00:14:27;;;;;;;5.90;4.78;;;18.20;99.90;;;;;;5061036;28;20230;-73
2023/10/12 00:16:54;;;;;;;8.52;5.60;;;18.30;99.90;;;;;;5063813;28;20216;-73
2023/10/12 00:19:23;;;;;;;7.70;5.10;;;18.30;99.90;;;;;;5060423;28;20211;-73
2023/10/12 00:21:56;;;;;;;6.82;4.85;;;18.20;99.90;;;;;;5065574;28;20198;-73
2023/10/12 00:24:23;;;;;;;9.48;4.85;;;18.30;99.90;;;;;;5057009;28;20211;-73
2023/10/12 00:26:50;;;;;;;8.18;5.68;;;18.30;99.90;;;;;;5061151;28;20240;-73
2023/10/12 00:29:19;;;;;;;6.05;4.85;;;18.30;99.90;;;;;;5059898;28;20317;-73
2023/10/12 00:31:47;;;;;;;5.85;5.25;;;18.40;99.90;;;;;;5057147;28;20294;-73
2023/10/12 00:34:16;;;;;;;6.18;5.15;;;18.40;99.90;;;;;;5061341;28;20230;-73
2023/10/12 00:36:45;;;;;;;5.63;5.00;;;18.40;99.90;;;;;;5063362;28;20204;-74
2023/10/12 00:39:14;;;;;;;6.03;4.57;;;18.30;99.90;;;;;;5057111;28;20605;-74
2023/10/12 00:41:44;;;;;;;6.50;4.82;;;18.30;99.90;;;;;;5065220;28;20208;-73
2023/10/12 00:44:12;;;;;;;5.30;4.50;;;18.40;99.90;;;;;;5063174;28;20199;-74
2023/10/12 00:46:58;;;;;;;6.93;5.50;;;18.30;99.90;;;;;;5063698;28;20779;-73
2023/10/12 00:49:29;;;;;;;5.68;4.60;;;18.30;99.90;;;;;;5060767;28;20352;-73
2023/10/12 00:52:08;;;;;;;5.70;4.85;;;18.30;99.90;;;;;;5058107;28;20202;-73
2023/10/12 00:54:49;;;;;;;6.75;5.40;;;18.30;99.90;;;;;;5059928;28;20198;-74
2023/10/12 00:57:16;;;;;;;7.75;5.57;;;18.30;99.90;;;;;;5059503;28;20216;-72
2023/10/12 00:59:46;;;;;;;8.88;5.50;;;18.30;99.90;;;;;;5059165;28;20215;-74
2023/10/12 01:02:16;;;;;;;6.55;5.57;;;18.30;99.90;;;;;;5057736;28;20289;-73
2023/10/12 01:04:43;;;;;;;6.10;5.40;;;18.20;99.90;;;;;;5063961;28;20206;-73
2023/10/12 01:07:19;;;;;;;7.93;5.70;;;18.20;99.90;;;;;;5056920;28;20207;-74
2023/10/12 01:09:48;;;;;;;6.82;5.38;;;18.10;99.90;;;;;;5063849;28;20808;-73
2023/10/12 01:12:17;;;;;;;8.45;5.95;;;18.10;99.90;;;;;;5058715;28;20214;-74
2023/10/12 01:14:47;;;;;;;5.82;5.22;;;18.10;99.90;;;;;;5060889;28;20400;-73
2023/10/12 01:17:18;;;;;;;5.95;5.30;;;18.10;99.90;;;;;;5062327;28;20198;-73
2023/10/12 01:19:48;;;;;;;6.53;5.78;;;18.10;99.90;;;;;;5062822;28;20251;-73
2023/10/12 01:22:25;;;;;;;5.53;4.93;;;18.10;99.90;;;;;;5060356;28;20211;-74
2023/10/12 01:25:00;;;;;;;6.70;5.25;;;18.00;99.90;;;;;;5084397;28;20214;-74
2023/10/12 01:27:27;;;;;;;7.07;5.28;;;18.00;99.90;;;;;;5070421;28;20206;-73
2023/10/12 01:29:58;;;;;;;6.88;5.90;;;18.00;99.90;;;;;;5061390;28;20218;-73
2023/10/12 01:32:28;;;;;;;7.88;5.35;;;18.00;99.90;;;;;;5060811;28;20719;-73
2023/10/12 01:34:57;;;;;;;6.32;5.45;;;18.00;99.90;;;;;;5066162;28;20294;-73
2023/10/12 01:37:26;;;;;;;8.82;5.38;;;18.00;99.90;;;;;;5060829;28;20232;-74
2023/10/12 01:40:10;;;;;;;6.38;5.53;;;18.00;99.90;;;;;;5063990;28;20240;-75
2023/10/12 01:42:43;;;;;;;7.47;5.35;;;18.00;99.90;;;;;;5057789;28;20730;-73
2023/10/12 01:45:18;;;;;;;7.55;5.20;;;18.00;99.90;;;;;;5061734;28;20238;-73
2023/10/12 01:47:50;;;;;;;6.57;5.97;;;18.00;99.90;;;;;;5061444;28;20205;-73
2023/10/12 01:50:18;;;;;;;6.40;5.60;;;18.00;99.90;;;;;;5061490;28;20230;-74
2023/10/12 01:52:47;;;;;;;6.55;4.82;;;18.00;99.90;;;;;;5068457;28;20216;-74
2023/10/12 01:55:18;;;;;;;6.22;5.07;;;18.10;99.90;;;;;;5088025;28;20221;-74
2023/10/12 01:57:52;;;;;;;7.75;5.00;;;18.10;99.90;;;;;;5081029;28;20208;-75
2023/10/12 02:00:25;;;;;;;6.20;5.15;;;18.10;99.90;;;;;;5069524;28;20206;-74
2023/10/12 02:03:00;;;;;;;6.43;5.60;;;18.10;99.90;;;;;;5059167;28;20190;-73
2023/10/12 02:05:29;;;;;;;6.55;5.57;;;18.10;99.90;;;;;;5066415;28;20264;-73
2023/10/12 02:07:58;;;;;;;6.32;5.57;;;18.00;99.90;;;;;;5063160;28;20198;-73
2023/10/12 02:10:33;;;;;;;6.18;5.10;;;17.90;99.90;;;;;;5067895;28;20226;-73
2023/10/12 02:12:59;;;;;;;6.50;5.53;;;17.80;99.90;;;;;;5066425;28;20202;-74
2023/10/12 02:15:31;;;;;;;6.72;5.22;;;17.90;99.90;;;;;;5065562;28;20210;-73
2023/10/12 02:17:59;;;;;;;6.53;5.15;;;17.90;99.90;;;;;;5067194;28;20201;-74
2023/10/12 02:20:32;;;;;;;6.82;5.10;;;17.90;99.90;;;;;;5057652;28;20223;-74
2023/10/12 02:23:04;;;;;;;7.35;5.45;;;17.90;99.90;;;;;;5062033;28;20206;-73
2023/10/12 02:25:37;;;;;;;5.88;5.03;;;17.90;99.90;;;;;;5062294;28;20206;-75
2023/10/12 02:28:05;;;;;;;5.82;5.22;;;17.90;99.90;;;;;;5062813;28;20201;-73
2023/10/12 02:30:32;;;;;;;9.00;5.80;;;17.90;99.90;;;;;;5059449;28;20759;-72
2023/10/12 02:33:07;;;;;;;6.18;5.07;;;17.80;99.90;;;;;;5055691;28;20210;-73
2023/10/12 02:35:37;;;;;;;6.80;5.65;;;17.80;99.90;;;;;;5061021;28;20241;-73
2023/10/12 02:38:08;;;;;;;8.57;5.88;;;17.80;99.90;;;;;;5061322;28;20198;-73
2023/10/12 02:40:36;;;;;;;9.43;5.90;;;17.80;99.90;;;;;;5060274;28;20751;-74
2023/10/12 02:43:06;;;;;;;8.10;5.40;;;17.80;99.90;;;;;;5062791;28;20201;-74
2023/10/12 02:45:41;;;;;;;6.35;5.30;;;17.80;99.90;;;;;;5060595;28;20209;-74
2023/10/12 02:48:22;;;;;;;6.93;5.93;;;17.70;99.90;;;;;;5062207;28;20295;-73
2023/10/12 02:50:57;;;;;;;5.40;4.90;;;17.70;99.90;;;;;;5064154;28;20635;-74
2023/10/12 02:53:29;;;;;;;5.82;5.00;;;17.70;99.90;;;;;;5061305;28;20271;-73
2023/10/12 02:56:00;;;;;;;5.75;5.15;;;17.70;99.90;;;;;;5052131;28;20575;-73
2023/10/12 02:58:28;;;;;;;6.65;5.00;;;17.70;99.90;;;;;;5055097;28;20245;-73
2023/10/12 03:00:59;;;;;;;7.45;4.97;;;17.70;99.90;;;;;;5059302;28;20225;-73
2023/10/12 03:03:25;;;;;;;6.35;5.30;;;17.70;99.90;;;;;;5061013;28;20734;-74
2023/10/12 03:05:58;;;;;;;6.55;5.35;;;17.70;99.90;;;;;;5056810;28;20205;-74
2023/10/12 03:08:30;;;;;;;5.85;4.60;;;17.70;99.90;;;;;;5058412;28;20206;-73
2023/10/12 03:14:00;;;;;;;7.03;5.07;;;17.60;99.90;;;;;;5051805;28;20198;-74
2023/10/12 03:16:33;;;;;;;4.97;4.47;;;17.50;99.90;;;;;;5057587;28;20229;-73
2023/10/12 03:19:18;;;;;;;7.88;5.45;;;17.60;99.90;;;;;;5057382;28;20198;-73
2023/10/12 03:21:47;;;;;;;6.75;5.20;;;17.60;99.90;;;;;;5057522;28;20193;-73
2023/10/12 03:24:17;;;;;;;6.22;4.63;;;17.60;99.90;;;;;;5061425;28;20760;-73
2023/10/12 03:26:49;;;;;;;5.60;4.93;;;17.50;99.90;;;;;;5076985;28;20210;-73
2023/10/12 03:29:19;;;;;;;6.28;5.25;;;17.60;99.90;;;;;;5070175;28;20252;-74
2023/10/12 03:31:55;;;;;;;6.63;5.22;;;17.60;99.90;;;;;;5051893;28;20282;-74
2023/10/12 03:34:35;;;;;;;6.93;5.28;;;17.60;99.90;;;;;;5053706;28;20242;-74
2023/10/12 03:37:03;;;;;;;7.47;5.35;;;17.60;99.90;;;;;;5057296;28;20270;-73
2023/10/12 03:39:42;;;;;;;9.65;5.72;;;17.60;99.90;;;;;;5059016;28;20231;-73
2023/10/12 03:42:39;;;;;;;5.75;4.50;;;17.60;99.90;;;;;;5055987;28;20194;-73
2023/10/12 03:45:08;;;;;;;5.80;4.95;;;17.60;99.90;;;;;;5062090;28;20198;-73
2023/10/12 03:47:46;;;;;;;6.55;4.93;;;17.50;99.90;;;;;;5061553;28;20202;-73
2023/10/12 03:50:17;;;;;;;5.40;4.38;;;17.50;99.90;;;;;;5061452;28;20311;-74
2023/10/12 03:52:52;;;;;;;5.22;4.63;;;17.50;99.90;;;;;;5055291;28;20617;-73
2023/10/12 03:55:26;;;;;;;7.40;4.97;;;17.50;99.90;;;;;;5058229;28;20982;-73
2023/10/12 03:58:05;;;;;;;6.43;5.32;;;17.50;99.90;;;;;;5061056;28;21436;-73
2023/10/12 04:00:41;;;;;;;6.13;4.80;;;17.50;99.90;;;;;;5057980;28;20885;-72
2023/10/12 04:03:14;;;;;;;6.55;5.05;;;17.50;99.90;;;;;;5063101;28;20232;-73
2023/10/12 04:05:51;;;;;;;4.53;4.13;;;17.50;99.90;;;;;;5064090;28;20216;-73
2023/10/12 04:11:46;;;;;;;6.78;4.80;;;17.40;99.90;;;;;;5055297;28;20284;-73
2023/10/12 04:17:07;;;;;;;5.75;4.93;;;17.30;99.90;;;;;;5052501;28;20214;-73
2023/10/12 04:19:34;;;;;;;6.43;5.30;;;17.30;99.90;;;;;;5058443;28;20222;-73
2023/10/12 04:24:45;;;;;;;7.32;5.20;;;17.10;99.90;;;;;;5061813;28;20262;-73
2023/10/12 04:30:04;;;;;;;6.82;5.35;;;17.00;99.90;;;;;;5061452;28;20300;-73
2023/10/12 04:32:53;;;;;;;11.70;5.35;;;17.00;99.90;;;;;;5063574;28;20352;-74
2023/10/12 04:35:29;;;;;;;6.63;4.97;;;16.90;99.90;;;;;;5062436;28;20238;-73
2023/10/12 04:38:01;;;;;;;7.30;5.60;;;16.90;99.90;;;;;;5065095;28;20202;-73
2023/10/12 04:40:37;;;;;;;5.93;5.32;;;16.90;99.90;;;;;;5062442;28;20252;-73
2023/10/12 04:43:07;;;;;;;7.40;5.40;;;16.80;99.90;;;;;;5061634;28;20217;-73
2023/10/12 04:48:21;;;;;;;5.97;4.63;;;16.80;99.90;;;;;;5060483;28;20220;-73
2023/10/12 04:50:59;;;;;;;6.18;5.18;;;16.70;99.90;;;;;;5058116;28;20253;-73
2023/10/12 04:53:35;;;;;;;7.30;4.80;;;16.70;99.90;;;;;;5062799;28;20218;-74
2023/10/12 04:56:09;;;;;;;5.18;4.68;;;16.70;99.90;;;;;;5061500;28;20209;-73
2023/10/12 04:58:42;;;;;;;6.68;4.70;;;16.60;99.90;;;;;;5067147;28;20203;-72
2023/10/12 05:01:20;;;;;;;6.25;5.05;;;16.70;99.90;;;;;;5061947;28;20218;-74
2023/10/12 05:04:06;;;;;;;5.50;5.00;;;16.60;99.90;;;;;;5062709;28;20676;-75
2023/10/12 05:06:34;;;;;;;8.25;5.13;;;16.60;99.90;;;;;;5062684;28;20655;-75
2023/10/12 05:09:10;;;;;;;6.22;4.95;;;16.60;99.90;;;;;;5060401;28;20339;-73
2023/10/12 05:11:37;;;;;;;6.72;5.30;;;16.70;99.90;;;;;;5065028;28;20345;-73
2023/10/12 05:14:14;;;;;;;7.40;5.05;;;16.70;99.90;;;;;;5064484;28;20203;-74
2023/10/12 05:16:45;;;;;;;7.15;5.03;;;16.70;99.90;;;;;;5065539;28;20217;-73
2023/10/12 05:19:12;;;;;;;7.20;4.93;;;16.70;99.90;;;;;;5059083;28;20209;-73
2023/10/12 05:21:39;;;;;;;8.18;5.18;;;16.60;99.90;;;;;;5061014;28;20193;-73
2023/10/12 05:24:08;;;;;;;6.78;4.85;;;16.60;99.90;;;;;;5056331;28;20255;-73
2023/10/12 05:26:36;;;;;;;8.20;5.25;;;16.60;99.90;;;;;;5064234;28;20230;-73
2023/10/12 05:31:59;;;;;;;7.57;5.50;;;16.60;99.90;;;;;;5094035;28;20202;-74
2023/10/12 05:34:44;;;;;;;7.95;5.65;;;16.70;99.90;;;;;;5092395;28;20216;-74
2023/10/12 05:37:24;;;;;;;8.80;5.53;;;16.80;99.90;;;;;;5075912;28;20218;-73
2023/10/12 05:39:52;;;;;;;7.40;5.40;;;16.70;99.90;;;;;;5062122;28;20318;-72
2023/10/12 05:42:22;;;;;;;7.47;5.40;;;16.70;99.90;;;;;;5061655;28;20199;-72
2023/10/12 05:44:50;;;;;;;6.97;5.35;;;16.70;99.90;;;;;;5063002;28;20205;-72
2023/10/12 05:47:28;;;;;;;7.00;5.57;;;16.80;99.90;;;;;;5061326;28;20248;-73
2023/10/12 05:49:57;;;;;;;6.63;5.50;;;16.80;99.90;;;;;;5067094;28;20227;-74
2023/10/12 05:52:24;;;;;;;6.63;4.97;;;16.80;99.90;;;;;;5057696;28;20715;-74
2023/10/12 05:54:57;;;;;;;9.95;5.75;;;16.80;99.90;;;;;;5065447;28;20203;-74
2023/10/12 05:57:25;;;;;;;8.50;5.50;;;16.80;99.90;;;;;;5057230;28;20634;-74
2023/10/12 05:59:52;;;;;;;6.72;5.03;;;16.80;99.90;;;;;;5058919;28;20225;-74
2023/10/12 06:02:22;;;;;;;8.40;4.82;;;16.80;99.90;;;;;;5056955;28;20199;-74
2023/10/12 06:04:49;;;;;;;7.22;5.07;;;16.90;99.90;;;;;;5062403;28;20198;-74
2023/10/12 06:07:17;;;;;;;6.25;4.63;;;16.90;99.90;;;;;;5059393;28;20242;-74
2023/10/12 06:09:44;;;;;;;7.65;5.18;;;16.90;99.90;;;;;;5063139;28;20226;-73
2023/10/12 06:12:14;;;;;;;6.00;5.05;;;16.90;99.90;;;;;;5063282;28;20212;-75
2023/10/12 06:14:52;;;;;;;6.53;4.93;;;16.90;99.90;;;;;;5061625;28;22091;-73
2023/10/12 06:17:30;;;;;;;5.57;4.72;;;16.90;99.90;;;;;;5059013;28;20208;-73
2023/10/12 06:20:10;;;;;;;5.22;4.35;;;16.90;99.90;;;;;;5056331;28;20226;-73
2023/10/12 06:22:38;;;;;;;4.95;4.40;;;16.90;99.90;;;;;;5056632;28;20198;-74
2023/10/12 06:25:10;;;;;;;7.13;4.40;;;17.00;99.90;;;;;;5060224;28;20247;-73
2023/10/12 06:27:37;;;;;;;6.53;4.53;;;17.00;99.90;;;;;;5065568;28;20205;-73
2023/10/12 06:30:16;;;;;;;5.93;4.40;;;17.00;99.90;;;;;;5059968;28;20318;-74
2023/10/12 06:32:46;;;;;;;6.50;5.38;;;17.10;99.90;;;;;;5062182;28;20219;-73
2023/10/12 06:35:23;;;;;;;5.78;4.45;;;17.10;99.90;;;;;;5064019;28;20257;-74
2023/10/12 06:37:59;;;;;;;7.03;4.53;;;17.10;99.90;;;;;;5049758;28;20212;-74
2023/10/12 06:40:37;;;;;;;4.88;4.38;;;17.20;99.90;;;;;;5042279;28;21302;-74
2023/10/12 06:45:51;;;;;;;7.72;5.00;;;17.30;99.90;;;;;;5053721;28;20309;-75
2023/10/12 06:48:23;;;;;;;5.45;4.70;;;17.40;99.90;;;;;;5063274;28;20238;-74
2023/10/12 06:51:01;;;;;;;9.25;4.82;;;17.80;99.90;;;;;;5060624;28;20217;-74
2023/10/12 06:53:31;;;;;;;7.85;4.40;;;18.20;99.90;;;;;;5061897;28;20205;-74
2023/10/12 06:55:58;;;;;;;6.88;4.90;;;18.70;99.90;;;;;;5054910;28;20198;-74
2023/10/12 06:58:36;;;;;;;7.55;4.10;;;19.40;99.90;;;;;;5051670;28;20713;-74
2023/10/12 07:01:18;;;;;;;7.85;4.88;;;19.90;99.90;;;;;;5054172;28;20933;-74
2023/10/12 07:03:48;;;;;;;8.40;4.78;;;20.40;99.90;;;;;;5056086;28;20209;-74
2023/10/12 07:06:16;;;;;;;13.05;5.38;;;20.50;99.90;;;;;;5052807;28;20872;-75
2023/10/12 07:08:43;;;;;;;10.38;4.75;;;20.40;99.90;;;;;;5056216;28;20290;-73
2023/10/12 07:11:13;;;;;;;6.15;4.28;;;20.10;99.90;;;;;;5062108;28;20250;-73
2023/10/12 07:13:41;;;;;;;9.13;4.85;;;20.10;99.90;;;;;;5061769;28;20208;-76
2023/10/12 07:16:08;;;;;;;15.55;5.32;;;20.30;99.90;;;;;;5057462;28;20206;-78
2023/10/12 07:18:36;;;;;;;16.77;5.85;;;20.40;99.90;;;;;;5057839;28;20666;-77
2023/10/12 07:21:18;;;;;;;12.43;5.03;;;20.60;99.90;;;;;;5058446;28;20704;-77
2023/10/12 07:23:46;;;;;;;11.18;4.97;;;20.80;99.90;;;;;;5062100;28;20260;-78
2023/10/12 07:26:14;;;;;;;15.15;5.38;;;21.00;99.90;;;;;;5059665;28;20210;-79
2023/10/12 07:28:42;;;;;;;15.02;5.38;;;20.90;99.90;;;;;;5064230;28;20197;-76
2023/10/12 07:31:37;;;;;;;20.70;5.88;;;21.00;99.90;;;;;;5089924;28;20198;-79
2023/10/12 07:34:05;;;;;;;32.40;5.93;;;21.20;99.90;;;;;;5058784;28;20202;-76
2023/10/12 07:36:44;;;;;;;23.60;6.50;;;21.30;99.90;;;;;;5062569;28;20740;-71
2023/10/12 07:39:19;;;;;;;19.38;6.30;;;21.20;99.90;;;;;;5057763;28;20297;-72
2023/10/12 07:41:56;;;;;;;9.07;5.10;;;21.40;99.90;;;;;;5057045;28;20285;-70
2023/10/12 07:44:23;;;;;;;7.82;4.88;;;21.60;99.90;;;;;;5050261;28;20267;-71
2023/10/12 07:46:51;;;;;;;6.75;4.50;;;22.00;99.90;;;;;;5054749;28;20280;-71
2023/10/12 07:49:38;;;;;;;8.48;5.03;;;22.30;99.90;;;;;;5057286;28;20198;-70
2023/10/12 07:52:21;;;;;;;11.85;4.82;;;22.50;99.90;;;;;;5055515;28;20934;-70
2023/10/12 07:54:55;;;;;;;12.95;4.95;;;22.60;99.90;;;;;;5054538;28;20230;-70
2023/10/12 07:57:29;;;;;;;8.60;4.68;;;22.60;99.90;;;;;;5062556;28;20202;-70
2023/10/12 08:00:29;;;;;;;8.45;4.50;;;22.60;99.90;;;;;;5060441;28;20218;-71
2023/10/12 08:05:44;;;;;;;10.05;4.55;;;22.70;99.90;;;;;;5059597;28;20226;-73
2023/10/12 08:08:17;;;;;;;10.65;4.97;;;22.70;99.90;;;;;;5057476;28;20967;-73
2023/10/12 08:10:58;;;;;;;13.93;5.47;;;22.50;99.90;;;;;;5058233;28;20238;-73
2023/10/12 08:13:27;;;;;;;12.18;5.00;;;22.60;99.90;;;;;;5070826;28;20286;-70
2023/10/12 08:15:59;;;;;;;12.75;5.38;;;22.90;99.90;;;;;;5058513;28;20255;-70
2023/10/12 08:21:23;;;;;;;8.80;4.40;;;22.90;99.90;;;;;;5053357;28;20384;-70
2023/10/12 08:23:57;;;;;;;9.50;5.10;;;23.00;99.90;;;;;;5055736;28;20186;-71
2023/10/12 08:26:35;;;;;;;8.15;4.90;;;22.90;99.90;;;;;;5053424;28;20304;-71
2023/10/12 08:29:09;;;;;;;10.93;5.18;;;22.90;99.90;;;;;;5054948;28;20209;-70
2023/10/12 08:31:43;;;;;;;6.72;4.75;;;22.60;99.90;;;;;;5059812;28;20194;-71
2023/10/12 08:37:17;;;;;;;6.97;4.53;;;22.50;99.90;;;;;;5057734;28;20720;-71
2023/10/12 08:39:49;;;;;;;6.38;4.32;;;22.60;99.90;;;;;;5062742;28;20248;-71
2023/10/12 08:42:36;;;;;;;7.35;4.13;;;23.10;99.90;;;;;;5057669;28;20195;-70
2023/10/12 08:45:08;;;;;;;10.55;4.75;;;23.70;99.90;;;;;;5059229;28;20260;-70
2023/10/12 08:47:44;;;;;;;7.45;4.75;;;24.00;99.90;;;;;;5064658;28;20194;-73
2023/10/12 08:52:58;;;;;;;10.55;4.80;;;24.00;99.90;;;;;;5059209;28;20928;-72
2023/10/12 08:55:31;;;;;;;6.85;4.63;;;23.90;99.90;;;;;;5059147;28;20198;-72
2023/10/12 08:58:11;;;;;;;12.15;5.07;;;24.10;99.90;;;;;;5078099;28;20674;-74
2023/10/12 09:00:43;;;;;;;11.68;5.10;;;24.30;99.90;;;;;;5076846;28;20231;-73
2023/10/12 09:03:28;;;;;;;7.50;4.97;;;24.60;99.90;;;;;;5067608;28;20198;-73
2023/10/12 09:05:58;;;;;;;10.48;5.03;;;24.50;99.90;;;;;;5060659;28;20205;-72
2023/10/12 09:11:14;;;;;;;12.43;5.10;;;24.50;99.90;;;;;;5059759;28;20646;-73
2023/10/12 09:13:45;;;;;;;10.02;5.07;;;24.40;99.90;;;;;;5061615;28;20312;-73
2023/10/12 09:16:14;;;;;;;8.90;5.43;;;24.30;99.90;;;;;;5060158;28;20315;-73
2023/10/12 09:18:46;;;;;;;9.93;4.43;;;24.10;99.90;;;;;;5060866;28;20201;-73
2023/10/12 09:24:06;;;;;;;7.70;4.57;;;23.60;99.90;;;;;;5052683;28;20190;-72
2023/10/12 09:26:37;;;;;;;6.38;3.97;;;23.30;99.90;;;;;;5060589;28;20205;-71
2023/10/12 09:29:20;;;;;;;4.70;3.88;;;23.20;99.90;;;;;;5055597;28;20217;-72
2023/10/12 09:35:10;;;;;;;8.07;4.60;;;23.50;99.90;;;;;;5091870;27;20844;-69
2023/10/12 09:37:44;;;;;;;9.85;4.22;;;24.00;99.90;;;;;;5086002;28;20205;-71
2023/10/12 09:40:27;;;;;;;9.18;4.75;;;24.40;99.90;;;;;;5076826;28;20209;-70
2023/10/12 09:42:59;;;;;;;9.88;5.30;;;24.50;99.90;;;;;;5059721;28;20202;-70
2023/10/12 09:45:34;;;;;;;8.02;4.75;;;24.20;99.90;;;;;;5059547;28;20316;-70
2023/10/12 09:48:06;;;;;;;9.40;4.97;;;24.20;99.90;;;;;;5063371;28;20198;-71
2023/10/12 09:50:36;;;;;;;8.93;5.22;;;24.30;99.90;;;;;;5058261;28;20198;-70
2023/10/12 09:53:14;;;;;;;9.63;4.97;;;24.40;99.90;;;;;;5061964;28;20286;-71
2023/10/12 09:55:53;;;;;;;6.97;4.40;;;24.50;99.90;;;;;;5062434;28;20514;-71
2023/10/12 09:58:23;;;;;;;10.77;5.32;;;24.50;99.90;;;;;;5058228;28;20202;-70
2023/10/12 10:01:01;;;;;;;5.28;4.13;;;24.40;99.90;;;;;;5057303;28;20321;-70
2023/10/12 10:03:36;;;;;;;9.20;4.97;;;24.80;99.90;;;;;;5066019;28;20199;-70
2023/10/12 10:06:19;;;;;;;12.23;4.90;;;24.90;99.90;;;;;;5048216;28;20202;-69
2023/10/12 10:09:09;;;;;;;7.03;5.07;;;25.20;99.90;;;;;;5052521;28;20202;-70
2023/10/12 10:11:37;;;;;;;8.15;4.85;;;25.40;99.90;;;;;;5056018;28;20217;-71
2023/10/12 10:17:36;;;;;;;10.75;4.80;;;25.70;99.90;;;;;;5102637;27;20342;-72
2023/10/12 10:20:33;;;;;;;8.07;5.63;;;25.40;99.90;;;;;;5098200;27;20759;-72
2023/10/12 10:22:57;;;;;;;11.90;5.70;;;25.10;99.90;;;;;;5111554;27;20193;-72
2023/10/12 10:25:33;;;;;;;7.63;4.82;;;25.10;99.90;;;;;;5108161;27;20196;-73
2023/10/12 10:28:06;;;;;;;10.27;5.30;;;25.40;99.90;;;;;;5109900;27;20210;-71
2023/10/12 10:30:41;;;;;;;12.90;4.95;;;25.70;99.90;;;;;;5106388;27;20212;-73
2023/10/12 10:33:12;;;;;;;10.35;5.20;;;25.80;99.90;;;;;;5110280;27;20206;-73
2023/10/12 10:36:00;;;;;;;9.13;5.07;;;26.00;99.90;;;;;;5110495;28;20708;-72
2023/10/12 10:38:32;;;;;;;11.25;5.63;;;26.20;99.90;;;;;;5110089;27;20249;-74
2023/10/12 10:41:07;;;;;;;9.75;5.28;;;26.20;99.90;;;;;;5109867;28;20219;-74
2023/10/12 10:43:37;;;;;;;11.38;5.88;;;26.10;99.90;;;;;;5109993;27;20239;-74
2023/10/12 10:46:06;;;;;;;6.70;4.95;;;25.90;99.90;;;;;;5110305;28;20269;-74
2023/10/12 10:48:36;;;;;;;8.57;4.68;;;25.70;99.90;;;;;;5113886;27;20204;-74
2023/10/12 10:51:07;;;;;;;10.05;5.43;;;25.70;99.90;;;;;;5111363;27;20758;-74
2023/10/12 10:53:37;;;;;;;8.23;5.35;;;25.80;99.90;;;;;;5107766;27;20570;-72
2023/10/12 10:56:13;;;;;;;8.88;4.93;;;25.80;99.90;;;;;;5114590;27;20212;-73
2023/10/12 10:58:40;;;;;;;8.05;5.13;;;25.50;99.90;;;;;;5105651;27;20221;-73
2023/10/12 11:01:12;;;;;;;7.75;5.15;;;25.50;99.90;;;;;;5109263;27;20281;-73
2023/10/12 11:03:41;;;;;;;11.20;5.78;;;25.60;99.90;;;;;;5109251;27;20212;-80
2023/10/12 11:06:21;;;;;;;10.43;5.63;;;25.60;99.90;;;;;;5111816;27;20196;-73
2023/10/12 11:09:01;;;;;;;12.82;5.18;;;25.50;99.90;;;;;;5110844;27;20290;-73
2023/10/12 11:11:37;;;;;;;11.30;5.50;;;25.50;99.90;;;;;;5104191;27;20266;-74
2023/10/12 11:14:04;;;;;;;8.85;5.55;;;25.40;99.90;;;;;;5110847;27;20195;-73
2023/10/12 11:16:33;;;;;;;9.43;5.53;;;25.30;99.90;;;;;;5108012;28;20915;-73
2023/10/12 11:19:03;;;;;;;7.63;5.18;;;25.30;99.90;;;;;;5115597;27;20731;-73
2023/10/12 11:21:30;;;;;;;8.60;5.13;;;25.50;99.90;;;;;;5110122;27;20212;-73
2023/10/12 11:24:01;;;;;;;8.77;5.65;;;25.70;99.90;;;;;;5111118;27;20208;-73
2023/10/12 11:26:28;;;;;;;8.00;5.32;;;25.30;99.90;;;;;;5113107;27;20224;-72
2023/10/12 11:29:06;;;;;;;9.25;5.25;;;25.10;99.90;;;;;;5095552;28;20702;-72
2023/10/12 11:31:33;;;;;;;8.90;5.32;;;25.00;99.90;;;;;;5095691;27;20253;-73
2023/10/12 11:34:07;;;;;;;9.18;5.45;;;25.00;99.90;;;;;;5111762;28;20211;-75
2023/10/12 11:36:35;;;;;;;9.15;4.90;;;24.80;99.90;;;;;;5118512;28;20695;-72
2023/10/12 11:39:10;;;;;;;8.15;5.20;;;24.80;99.90;;;;;;5096097;27;20739;-72
2023/10/12 11:41:37;;;;;;;8.07;4.88;;;24.80;99.90;;;;;;5098404;27;20204;-72
2023/10/12 11:44:07;;;;;;;9.45;5.25;;;24.80;99.90;;;;;;5099160;27;20193;-72
2023/10/12 11:46:43;;;;;;;6.88;5.03;;;24.70;99.90;;;;;;5096063;28;20193;-72
2023/10/12 11:49:12;;;;;;;9.82;5.95;;;25.10;99.90;;;;;;5097777;27;20207;-72
2023/10/12 11:51:50;;;;;;;8.77;5.10;;;25.30;99.90;;;;;;5096442;28;20196;-72
2023/10/12 11:54:20;;;;;;;8.65;4.82;;;25.50;99.90;;;;;;5094781;28;20241;-73
2023/10/12 11:56:49;;;;;;;7.82;5.10;;;25.60;99.90;;;;;;5095020;27;20292;-72
2023/10/12 11:59:25;;;;;;;9.15;6.03;;;25.70;99.90;;;;;;5096483;28;20307;-73
2023/10/12 12:01:55;;;;;;;8.98;5.47;;;25.90;99.90;;;;;;5095872;27;20257;-72
2023/10/12 12:04:31;;;;;;;12.30;6.32;;;25.90;99.90;;;;;;5100123;27;20372;-72
2023/10/12 12:06:59;;;;;;;7.82;5.00;;;25.80;99.90;;;;;;5097603;28;20192;-72
2023/10/12 12:09:28;;;;;;;7.20;5.22;;;25.70;99.90;;;;;;5092813;28;20201;-73
2023/10/12 12:11:55;;;;;;;7.65;4.70;;;25.70;99.90;;;;;;5091347;28;20262;-72
2023/10/12 12:14:22;;;;;;;9.65;5.88;;;25.50;99.90;;;;;;5092579;27;20201;-73
2023/10/12 12:16:49;;;;;;;9.35;5.60;;;25.40;99.90;;;;;;5093762;28;20285;-73
2023/10/12 12:19:22;;;;;;;10.80;5.55;;;25.30;99.90;;;;;;5096241;28;20196;-73
2023/10/12 12:21:52;;;;;;;9.00;4.97;;;25.20;99.90;;;;;;5096735;28;21012;-73
2023/10/12 12:24:24;;;;;;;10.75;5.93;;;25.30;99.90;;;;;;5094564;28;20205;-72
2023/10/12 12:26:53;;;;;;;7.40;5.30;;;25.40;99.90;;;;;;5094126;28;20205;-73
2023/10/12 12:29:25;;;;;;;7.35;4.85;;;25.40;99.90;;;;;;5095317;28;20204;-73
2023/10/12 12:31:52;;;;;;;9.35;5.70;;;25.30;99.90;;;;;;5095820;27;20295;-73
2023/10/12 12:34:38;;;;;;;6.32;5.50;;;25.00;99.90;;;;;;5097143;28;20239;-73
2023/10/12 12:37:06;;;;;;;7.82;5.80;;;25.00;99.90;;;;;;5092688;28;20304;-73
2023/10/12 12:39:34;;;;;;;11.07;5.43;;;25.00;99.90;;;;;;5106502;27;20235;-73
2023/10/12 12:42:01;;;;;;;10.35;5.97;;;25.10;99.90;;;;;;5109834;27;20246;-73
2023/10/12 12:44:29;;;;;;;7.78;5.35;;;25.00;99.90;;;;;;5106069;27;20205;-73
2023/10/12 12:46:56;;;;;;;9.00;5.40;;;24.90;99.90;;;;;;5100092;27;20189;-72
2023/10/12 12:49:24;;;;;;;9.40;6.53;;;24.90;99.90;;;;;;5095066;27;20288;-73
2023/10/12 12:51:52;;;;;;;8.95;5.10;;;24.90;99.90;;;;;;5093955;27;20233;-73
2023/10/12 12:54:20;;;;;;;8.95;6.05;;;25.00;99.90;;;;;;5093140;27;20229;-72
2023/10/12 12:56:47;;;;;;;13.75;7.28;;;25.00;99.90;;;;;;5094773;27;20236;-72
2023/10/12 12:59:15;;;;;;;10.15;6.38;;;24.90;99.90;;;;;;5095315;27;20810;-72
2023/10/12 13:01:45;;;;;;;11.75;7.18;;;24.80;99.90;;;;;;5094740;27;20806;-72
2023/10/12 13:04:14;;;;;;;10.52;5.95;;;24.90;99.90;;;;;;5093290;28;20273;-72
2023/10/12 13:06:41;;;;;;;10.65;6.60;;;24.90;99.90;;;;;;5093245;27;20721;-78
2023/10/12 13:09:26;;;;;;;10.05;6.07;;;24.90;99.90;;;;;;5094256;27;20220;-76
2023/10/12 13:11:54;;;;;;;11.30;6.75;;;25.10;99.90;;;;;;5089321;27;20215;-78
2023/10/12 13:14:21;;;;;;;7.22;5.32;;;25.10;99.90;;;;;;5089322;27;20197;-75
2023/10/12 13:16:49;;;;;;;10.15;6.65;;;25.10;99.90;;;;;;5092737;28;20689;-74
2023/10/12 13:19:17;;;;;;;7.45;6.53;;;25.10;99.90;;;;;;5092043;27;20197;-75
2023/10/12 13:21:44;;;;;;;10.63;6.82;;;25.20;99.90;;;;;;5094053;27;20205;-76
2023/10/12 13:24:13;;;;;;;12.77;7.50;;;25.30;99.90;;;;;;5092767;27;20777;-75
2023/10/12 13:26:43;;;;;;;11.82;6.72;;;25.30;99.90;;;;;;5092307;27;20200;-75
2023/10/12 13:29:13;;;;;;;14.02;7.28;;;25.20;99.90;;;;;;5088216;27;20197;-75
2023/10/12 13:31:40;;;;;;;9.98;6.55;;;25.30;99.90;;;;;;5081985;27;20216;-77
2023/10/12 13:34:10;;;;;;;9.77;6.78;;;25.20;99.90;;;;;;5093553;28;20197;-77
2023/10/12 13:36:39;;;;;;;7.43;5.82;;;25.20;99.90;;;;;;5122017;27;20267;-78
2023/10/12 13:39:09;;;;;;;7.82;6.05;;;25.50;99.90;;;;;;5103648;27;20193;-78
2023/10/12 13:41:36;;;;;;;12.23;7.30;;;25.80;99.90;;;;;;5086368;28;20196;-75
2023/10/12 13:44:05;;;;;;;8.75;6.57;;;25.90;99.90;;;;;;5097842;27;20300;-74
2023/10/12 13:46:34;;;;;;;9.20;5.55;;;26.10;99.90;;;;;;5099265;28;20208;-74
2023/10/12 13:49:06;;;;;;;7.32;5.78;;;26.40;99.90;;;;;;5088600;27;20258;-74
2023/10/12 13:51:33;;;;;;;7.65;5.63;;;26.60;99.90;;;;;;5083055;27;20231;-73
2023/10/12 13:54:03;;;;;;;7.53;5.63;;;26.60;99.90;;;;;;5089881;27;20228;-76
2023/10/12 13:56:34;;;;;;;6.93;5.78;;;26.70;99.90;;;;;;5087496;27;20208;-74
2023/10/12 13:59:01;;;;;;;10.73;6.00;;;26.80;99.90;;;;;;5089014;27;20319;-74