Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:20;;;;;;;11.43;10.17;;;;;;;22.43;75.69;95010.38;5032033;28;20975;-85
2022/08/30 00:05:47;;;;;;;11.43;10.30;;;;;;;22.39;75.99;95013.66;5032033;28;20446;-85
2022/08/30 00:08:14;;;;;;;18.47;11.27;;;;;;;22.21;76.25;95012.31;5031882;28;20450;-85
2022/08/30 00:10:42;;;;;;;11.80;9.60;;;;;;;22.19;76.48;95008.19;5032035;28;20933;-85
2022/08/30 00:13:12;;;;;;;11.73;10.47;;;;;;;22.11;76.68;95005.69;5032349;28;20438;-86
2022/08/30 00:15:39;;;;;;;15.40;10.30;;;;;;;22.11;77.25;95006.53;5031929;28;20492;-85
2022/08/30 00:18:06;;;;;;;11.13;9.47;;;;;;;22.14;77.22;95010.66;5031985;28;20439;-85
2022/08/30 00:20:34;;;;;;;11.40;10.43;;;;;;;22.14;77.58;95008.78;5031734;28;20450;-85
2022/08/30 00:23:02;;;;;;;11.40;10.40;;;;;;;22.19;77.00;95011.69;5031750;28;20930;-86
2022/08/30 00:25:29;;;;;;;11.13;9.87;;;;;;;22.19;77.35;95009.03;5035478;28;20460;-85
2022/08/30 00:27:56;;;;;;;13.53;11.70;;;;;;;22.21;77.31;95015.00;5035578;28;20485;-85
2022/08/30 00:30:24;;;;;;;12.27;11.27;;;;;;;22.21;77.25;95004.31;5035578;28;20446;-85
2022/08/30 00:32:52;;;;;;;12.73;11.53;;;;;;;22.17;77.10;95013.75;5035301;28;20446;-85
2022/08/30 00:35:20;;;;;;;12.53;11.30;;;;;;;22.08;77.58;94996.22;5035303;28;20577;-86
2022/08/30 00:37:48;;;;;;;12.10;10.90;;;;;;;21.99;78.63;95017.94;5035340;28;20522;-86
2022/08/30 00:40:16;;;;;;;18.20;11.30;;;;;;;21.86;79.04;95016.00;5049630;28;20446;-86
2022/08/30 00:42:43;;;;;;;12.17;11.07;;;;;;;21.84;79.45;95018.06;5035445;28;20449;-86
2022/08/30 00:45:14;;;;;;;11.37;10.37;;;;;;;21.85;79.93;95025.88;5035069;28;20442;-86
2022/08/30 00:47:43;;;;;;;12.70;11.50;;;;;;;21.84;79.99;95029.56;5049290;28;20525;-85
2022/08/30 00:50:12;;;;;;;12.57;11.27;;;;;;;21.84;80.61;95020.72;5035190;28;20447;-85
2022/08/30 00:52:41;;;;;;;16.63;12.17;;;;;;;21.82;81.09;95020.09;5035197;28;20439;-86
2022/08/30 00:55:09;;;;;;;19.87;14.10;;;;;;;21.83;81.84;95019.91;5035204;28;20513;-85
2022/08/30 00:57:36;;;;;;;21.40;17.43;;;;;;;21.85;82.49;95009.84;5035161;28;20812;-86
2022/08/30 01:00:07;;;;;;;16.93;15.33;;;;;;;21.94;83.07;95026.53;5035299;28;20461;-86
2022/08/30 01:02:34;;;;;;;18.53;16.63;;;;;;;21.92;83.44;95020.56;5034504;28;20537;-85
2022/08/30 01:05:03;;;;;;;17.80;16.20;;;;;;;21.89;83.79;95016.44;5049123;28;20802;-86
2022/08/30 01:07:29;;;;;;;25.40;19.03;;;;;;;21.91;84.30;95017.06;5035077;28;20454;-86
2022/08/30 01:09:56;;;;;;;26.13;18.57;;;;;;;21.91;84.43;95016.25;5034943;28;20439;-85
2022/08/30 01:12:23;;;;;;;19.37;17.33;;;;;;;21.89;84.32;95016.44;5034588;28;20439;-85
2022/08/30 01:14:50;;;;;;;18.00;14.57;;;;;;;21.91;83.02;95018.91;5034694;28;20458;-85
2022/08/30 01:17:18;;;;;;;12.40;10.93;;;;;;;21.86;82.25;95018.69;5034228;28;20490;-85
2022/08/30 01:19:50;;;;;;;12.83;11.00;;;;;;;21.82;81.92;95007.56;5034901;28;20450;-86
2022/08/30 01:22:26;;;;;;;14.47;12.50;;;;;;;21.81;82.11;95015.78;5034926;28;20534;-86
2022/08/30 01:24:57;;;;;;;12.73;11.60;;;;;;;21.82;81.82;95009.41;5034632;28;20450;-86
2022/08/30 01:27:26;;;;;;;12.97;11.70;;;;;;;21.80;81.22;95003.44;5034229;28;20485;-86
2022/08/30 01:29:53;;;;;;;12.70;11.50;;;;;;;21.77;81.70;95006.50;5034514;28;20447;-86
2022/08/30 01:32:23;;;;;;;15.70;11.93;;;;;;;21.77;81.74;95001.16;5034465;28;20945;-86
2022/08/30 01:34:50;;;;;;;14.37;12.20;;;;;;;21.71;81.77;95001.97;5033940;28;20461;-86
2022/08/30 01:37:20;;;;;;;17.97;11.80;;;;;;;21.67;81.24;95001.50;5034210;28;20484;-85
2022/08/30 01:39:47;;;;;;;15.70;12.10;;;;;;;21.65;81.34;95015.03;5034071;28;20450;-86
2022/08/30 01:42:17;;;;;;;17.07;12.67;;;;;;;21.57;82.01;95007.19;5034027;28;20459;-86
2022/08/30 01:44:44;;;;;;;13.33;12.00;;;;;;;21.60;81.81;95006.78;5034035;28;20890;-86
2022/08/30 01:47:11;;;;;;;17.67;11.00;;;;;;;21.59;81.33;95012.34;5034160;28;20455;-86
2022/08/30 01:49:39;;;;;;;11.93;10.93;;;;;;;21.53;81.40;95007.78;5034084;28;20469;-86
2022/08/30 01:52:07;;;;;;;13.13;11.93;;;;;;;21.49;81.54;94998.50;5034050;28;20812;-86
2022/08/30 01:54:37;;;;;;;18.73;12.60;;;;;;;21.48;81.65;94996.88;5034276;28;20446;-86
2022/08/30 01:57:05;;;;;;;18.17;11.80;;;;;;;21.47;81.52;95005.91;5033824;28;20713;-85
2022/08/30 01:59:33;;;;;;;12.30;10.97;;;;;;;21.45;82.10;95007.94;5033952;28;20949;-86
2022/08/30 02:02:00;;;;;;;12.90;11.57;;;;;;;21.41;82.27;95007.50;5033951;28;20453;-85
2022/08/30 02:04:27;;;;;;;12.40;11.03;;;;;;;21.43;82.24;94999.28;5015200;28;20447;-85
2022/08/30 02:06:54;;;;;;;13.33;11.93;;;;;;;21.40;82.25;95000.50;5033903;28;20442;-85
2022/08/30 02:09:20;;;;;;;16.30;14.80;;;;;;;21.33;82.42;95002.28;5033619;28;20482;-85
2022/08/30 02:11:48;;;;;;;16.03;11.87;;;;;;;21.36;83.16;95004.56;5033707;28;20439;-85
2022/08/30 02:14:15;;;;;;;13.33;12.13;;;;;;;21.31;82.66;94996.31;5033570;28;20474;-85
2022/08/30 02:16:43;;;;;;;19.63;13.00;;;;;;;21.27;83.13;94998.53;5033128;28;20486;-85
2022/08/30 02:19:10;;;;;;;13.10;11.33;;;;;;;21.26;83.04;94996.91;5033558;28;20446;-85
2022/08/30 02:21:37;;;;;;;14.47;12.27;;;;;;;21.23;83.37;95001.75;5033255;28;20509;-85
2022/08/30 02:24:04;;;;;;;13.70;12.30;;;;;;;21.17;82.96;94995.34;5033320;28;20445;-85
2022/08/30 02:26:31;;;;;;;15.47;13.03;;;;;;;21.19;83.40;94998.66;5033158;28;20470;-85
2022/08/30 02:28:58;;;;;;;13.87;12.47;;;;;;;21.13;83.16;94994.09;5033770;28;20434;-85
2022/08/30 02:31:25;;;;;;;13.80;11.73;;;;;;;21.11;83.42;94989.97;5033004;28;20937;-84
2022/08/30 02:33:54;;;;;;;15.20;11.40;;;;;;;21.07;83.32;94988.69;5033176;28;20451;-86
2022/08/30 02:36:21;;;;;;;12.27;11.07;;;;;;;20.97;83.51;94987.16;5032942;28;20493;-85
2022/08/30 02:38:48;;;;;;;13.40;12.00;;;;;;;20.95;83.83;94986.53;5033296;28;20442;-85
2022/08/30 02:41:16;;;;;;;13.80;12.40;;;;;;;20.94;83.70;94976.88;5032931;28;20783;-85
2022/08/30 02:43:43;;;;;;;16.50;11.60;;;;;;;20.94;84.00;94973.38;5033367;28;20462;-85
2022/08/30 02:46:10;;;;;;;18.20;11.70;;;;;;;20.88;84.40;94972.31;5032499;28;20512;-85
2022/08/30 02:48:37;;;;;;;13.17;11.93;;;;;;;20.87;84.44;94968.00;5033277;28;20447;-85
2022/08/30 02:51:08;;;;;;;13.90;12.70;;;;;;;20.92;84.07;94975.44;5032698;28;20466;-85
2022/08/30 02:53:35;;;;;;;13.77;12.37;;;;;;;20.92;84.22;94975.44;5032995;28;20466;-85
2022/08/30 02:56:03;;;;;;;15.70;12.33;;;;;;;20.90;84.33;94972.97;5033002;28;20474;-85
2022/08/30 02:58:29;;;;;;;15.17;12.90;;;;;;;20.93;84.08;94979.75;5032667;28;20439;-85
2022/08/30 03:00:56;;;;;;;14.60;13.13;;;;;;;20.92;83.60;94968.25;5032496;28;20867;-85
2022/08/30 03:03:23;;;;;;;18.90;12.53;;;;;;;20.90;83.58;94974.78;5032537;28;20474;-84
2022/08/30 03:05:50;;;;;;;12.43;11.33;;;;;;;20.91;84.05;94979.94;5032495;28;20462;-85
2022/08/30 03:08:18;;;;;;;16.00;13.63;;;;;;;20.76;84.00;94984.50;5032613;28;20454;-86
2022/08/30 03:10:45;;;;;;;14.60;13.20;;;;;;;20.61;84.69;94983.75;5032798;28;20431;-85
2022/08/30 03:13:11;;;;;;;13.77;12.37;;;;;;;20.06;88.85;94988.63;5047357;28;20464;-85
2022/08/30 03:15:40;;;;;;;16.03;14.40;;;;;;;19.90;89.78;94994.13;5052167;28;20446;-85
2022/08/30 03:18:09;;;;;;;15.83;14.23;;;;;;;19.74;91.72;94992.50;5052402;28;20465;-85
2022/08/30 03:20:36;;;;;;;16.30;14.70;;;;;;;19.72;92.30;94989.19;5052465;28;20463;-85
2022/08/30 03:23:03;;;;;;;16.27;14.57;;;;;;;19.83;92.30;94998.53;5033414;28;20808;-85
2022/08/30 03:25:32;;;;;;;17.53;15.63;;;;;;;19.92;92.26;95004.59;5052174;28;20536;-85
2022/08/30 03:27:59;;;;;;;16.17;14.67;;;;;;;20.01;91.98;95003.50;5051973;28;20861;-85
2022/08/30 03:30:26;;;;;;;16.80;14.83;;;;;;;20.08;91.58;94988.44;5052320;28;20445;-85
2022/08/30 03:32:53;;;;;;;16.43;14.70;;;;;;;20.20;91.05;94989.59;5052020;28;20460;-85
2022/08/30 03:35:20;;;;;;;16.30;14.30;;;;;;;20.22;90.95;94998.22;5052109;28;20442;-85
2022/08/30 03:37:48;;;;;;;17.27;14.20;;;;;;;20.31;90.97;94986.47;5051714;28;20486;-88
2022/08/30 03:40:17;;;;;;;17.67;15.00;;;;;;;20.42;90.35;95001.16;5053309;28;20454;-87
2022/08/30 03:42:46;;;;;;;16.10;14.50;;;;;;;20.48;89.84;94995.06;5053086;28;20437;-87
2022/08/30 03:45:14;;;;;;;19.07;17.00;;;;;;;20.58;89.46;95008.94;5053052;28;21044;-86
2022/08/30 03:47:41;;;;;;;18.93;17.13;;;;;;;20.62;89.19;95007.56;5053026;28;20491;-87
2022/08/30 03:50:09;;;;;;;17.27;15.47;;;;;;;20.67;91.32;94994.47;5053454;28;20779;-85
2022/08/30 03:52:38;;;;;;;16.80;15.03;;;;;;;20.99;89.72;94997.66;4985477;28;20444;-85
2022/08/30 03:55:06;;;;;;;18.20;14.47;;;;;;;21.34;87.52;95004.75;5052953;28;20434;-85
2022/08/30 03:57:33;;;;;;;16.60;13.50;;;;;;;21.64;85.39;94992.03;5053770;28;20476;-85
2022/08/30 04:00:01;;;;;;;15.70;13.43;;;;;;;21.88;84.01;95005.94;5057282;28;20540;-85
2022/08/30 04:02:28;;;;;;;15.70;12.53;;;;;;;22.15;83.10;95006.94;5057048;28;20441;-85
2022/08/30 04:04:55;;;;;;;19.23;13.20;;;;;;;;;;5038606;28;20448;-84
2022/08/30 04:07:21;;;;;;;16.10;12.37;;;;;;;22.45;79.80;95008.31;5056797;28;20797;-84
2022/08/30 04:09:48;;;;;;;14.90;12.90;;;;;;;22.55;78.75;95013.28;5057232;28;20422;-85
2022/08/30 04:12:15;;;;;;;15.23;13.20;;;;;;;22.71;79.31;95014.78;5056806;28;20499;-85
2022/08/30 04:14:42;;;;;;;13.50;11.53;;;;;;;22.78;78.86;95019.09;5056989;28;20445;-84
2022/08/30 04:17:10;;;;;;;13.33;11.93;;;;;;;22.86;79.30;95020.84;5057041;28;20480;-86
2022/08/30 04:19:37;;;;;;;11.67;10.57;;;;;;;22.86;77.59;95023.50;5056791;28;20806;-86
2022/08/30 04:22:04;;;;;;;12.80;11.50;;;;;;;22.90;78.18;95029.28;5056600;28;20438;-85
2022/08/30 04:24:32;;;;;;;16.47;11.87;;;;;;;23.01;76.50;95026.81;5056883;28;20458;-86
2022/08/30 04:26:59;;;;;;;15.07;12.90;;;;;;;23.09;76.70;95025.78;5057447;28;20546;-87
2022/08/30 04:29:26;;;;;;;13.40;12.30;;;;;;;23.06;75.39;95034.22;5056535;28;20433;-87
2022/08/30 04:31:52;;;;;;;14.93;12.37;;;;;;;22.97;75.33;95030.09;5038168;28;20773;-86
2022/08/30 04:41:10;;;;;;;13.20;11.60;;;;;;;22.44;77.54;95027.22;5055211;28;20796;-84
2022/08/30 04:43:36;;;;;;;15.93;13.27;;;;;;;22.32;76.97;95036.88;5056417;28;20437;-84
2022/08/30 04:46:05;;;;;;;18.07;12.80;;;;;;;22.23;80.28;95037.00;5056888;28;20507;-84
2022/08/30 04:48:32;;;;;;;15.47;13.00;;;;;;;22.12;79.97;95044.78;5056242;28;20465;-83
2022/08/30 04:50:59;;;;;;;19.40;12.80;;;;;;;22.02;80.17;95036.25;5056352;28;20479;-83
2022/08/30 04:53:25;;;;;;;14.20;12.90;;;;;;;21.88;80.90;95041.50;5056764;28;20445;-82
2022/08/30 04:55:52;;;;;;;15.07;13.57;;;;;;;21.81;81.09;95046.00;5056444;28;20438;-83
2022/08/30 04:58:20;;;;;;;14.27;12.80;;;;;;;21.76;80.63;95055.63;5056611;28;21072;-84
2022/08/30 05:00:47;;;;;;;18.90;13.47;;;;;;;21.71;80.36;95050.03;5055592;28;20477;-82
2022/08/30 05:03:14;;;;;;;14.93;13.40;;;;;;;21.68;81.00;95048.56;5053414;28;20833;-82
2022/08/30 05:05:46;;;;;;;16.93;14.50;;;;;;;21.78;81.46;95050.91;5049241;28;20905;-82
2022/08/30 05:08:16;;;;;;;14.83;13.53;;;;;;;21.77;81.29;95051.94;5047848;28;21014;-82
2022/08/30 05:10:45;;;;;;;14.13;12.70;;;;;;;21.76;81.57;95060.97;5044118;28;20449;-82
2022/08/30 05:13:15;;;;;;;16.90;14.13;;;;;;;21.75;81.59;95059.31;5053467;28;20436;-83
2022/08/30 05:15:43;;;;;;;14.87;13.57;;;;;;;21.75;81.04;95056.63;5045330;28;20466;-82
2022/08/30 05:18:10;;;;;;;26.63;14.30;;;;;;;21.72;80.54;95062.38;5038094;28;20501;-82
2022/08/30 05:20:38;;;;;;;17.17;12.97;;;;;;;21.69;80.53;95068.09;5047438;28;20450;-82
2022/08/30 05:23:06;;;;;;;15.80;13.73;;;;;;;21.59;81.99;95052.41;5036568;28;20455;-82
2022/08/30 05:25:37;;;;;;;15.10;13.10;;;;;;;21.68;85.20;95058.41;5048748;28;20451;-81
2022/08/30 05:28:04;;;;;;;16.17;14.50;;;;;;;21.67;82.86;95065.59;5040121;28;20489;-83
2022/08/30 05:30:34;;;;;;;17.07;13.60;;;;;;;21.67;82.91;95064.78;5041789;28;20464;-84
2022/08/30 05:33:02;;;;;;;14.80;13.40;;;;;;;21.68;82.80;95066.41;5042745;28;20938;-83
2022/08/30 05:35:29;;;;;;;19.07;14.80;;;;;;;21.68;83.14;95061.09;5000625;28;20447;-83
2022/08/30 05:37:56;;;;;;;17.30;15.50;;;;;;;21.68;82.79;95061.09;5035450;28;20494;-82
2022/08/30 05:40:23;;;;;;;19.60;17.17;;;;;;;21.69;82.81;95062.75;5035724;28;20469;-83
2022/08/30 05:42:50;;;;;;;20.23;18.20;;;;;;;21.65;83.13;95060.44;5036821;28;20454;-83
2022/08/30 05:45:17;;;;;;;21.60;19.27;;;;;;;21.72;84.11;95057.03;5054858;28;20463;-83
2022/08/30 05:47:44;;;;;;;24.00;16.43;;;;;;;21.76;83.71;95052.94;5054581;28;20458;-84
2022/08/30 05:50:12;;;;;;;22.20;16.27;;;;;;;21.81;83.41;95053.19;5053584;28;20932;-81
2022/08/30 05:52:41;;;;;;;17.53;15.73;;;;;;;21.86;83.19;95048.91;5053720;28;20434;-82
2022/08/30 05:55:10;;;;;;;16.83;15.23;;;;;;;21.92;83.78;95044.63;5053772;28;20437;-82
2022/08/30 05:57:39;;;;;;;24.07;17.13;;;;;;;21.97;83.24;95055.53;5053907;28;20473;-82
2022/08/30 06:00:09;;;;;;;22.40;15.57;;;;;;;22.01;83.36;95053.31;5053944;28;20449;-82
2022/08/30 06:02:35;;;;;;;16.43;14.50;;;;;;;22.01;81.90;95048.81;5053696;28;20448;-82
2022/08/30 06:05:03;;;;;;;36.70;24.33;;;;;;;22.12;82.31;95048.28;5054023;28;20815;-82
2022/08/30 06:07:32;;;;;;;28.43;21.60;;;;;;;22.19;80.64;95059.00;5053674;28;20445;-82
2022/08/30 06:09:59;;;;;;;37.73;27.67;;;;;;;22.22;79.48;95056.75;5053673;28;20442;-82
2022/08/30 06:12:25;;;;;;;33.50;27.23;;;;;;;22.31;78.93;95068.13;5053182;28;20810;-82
2022/08/30 06:14:52;;;;;;;24.53;19.80;;;;;;;22.32;79.33;95059.06;5053257;28;20454;-82
2022/08/30 06:17:19;;;;;;;25.57;16.67;;;;;;;22.45;79.52;95060.97;5053077;28;20485;-82
2022/08/30 06:19:46;;;;;;;19.47;14.80;;;;;;;22.54;79.29;95070.47;5053490;28;20789;-82
2022/08/30 06:22:12;;;;;;;19.27;16.23;;;;;;;22.63;78.23;95080.00;5034757;28;20453;-82
2022/08/30 06:24:41;;;;;;;22.23;15.50;;;;;;;22.65;78.21;95074.44;5034673;28;20524;-82
2022/08/30 06:27:09;;;;;;;18.03;16.33;;;;;;;22.70;77.91;95072.81;5034240;28;20485;-82
2022/08/30 06:29:36;;;;;;;26.03;19.27;;;;;;;22.69;78.45;95079.19;5053142;28;20917;-82
2022/08/30 06:32:03;;;;;;;21.97;19.10;;;;;;;22.68;78.57;95090.91;5053218;28;20850;-82
2022/08/30 06:34:30;;;;;;;21.70;19.43;;;;;;;22.71;79.21;95087.84;5053076;28;20867;-82
2022/08/30 06:36:57;;;;;;;23.67;18.40;;;;;;;22.70;79.47;95083.50;5052809;28;20512;-82
2022/08/30 06:39:23;;;;;;;19.70;17.60;;;;;;;22.70;79.24;95091.53;5034112;28;20454;-82
2022/08/30 06:41:52;;;;;;;23.10;17.17;;;;;;;22.73;79.56;95098.34;5052822;28;20875;-82
2022/08/30 06:44:18;;;;;;;21.93;18.33;;;;;;;22.65;79.24;95091.31;5052706;28;20450;-82
2022/08/30 06:46:45;;;;;;;17.13;15.33;;;;;;;22.63;79.66;95088.03;5052960;28;20445;-82
2022/08/30 06:49:12;;;;;;;19.07;16.30;;;;;;;22.64;79.79;95089.66;5052618;28;20442;-82
2022/08/30 06:51:39;;;;;;;17.90;16.00;;;;;;;22.64;78.77;95089.66;5052989;28;20442;-82
2022/08/30 06:54:08;;;;;;;18.33;16.43;;;;;;;22.58;79.78;95090.47;5053086;28;20457;-82
2022/08/30 06:56:35;;;;;;;21.03;17.27;;;;;;;22.50;79.20;95082.59;5052567;28;20461;-82
2022/08/30 06:59:03;;;;;;;18.80;16.90;;;;;;;22.49;79.39;95084.44;5052297;28;20481;-83
2022/08/30 07:01:30;;;;;;;21.57;17.07;;;;;;;22.54;80.61;95094.53;5052581;28;20925;-82
2022/08/30 07:03:59;;;;;;;32.13;18.10;;;;;;;22.51;81.66;95094.94;5052743;28;20437;-82
2022/08/30 07:06:27;;;;;;;20.50;18.30;;;;;;;22.51;82.55;95093.09;5052347;28;20431;-82
2022/08/30 07:08:54;;;;;;;23.57;19.23;;;;;;;22.54;82.53;95094.53;5052488;28;20445;-82
2022/08/30 07:11:30;;;;;;;21.10;18.87;;;;;;;22.56;82.59;95096.03;5052565;28;20446;-83
2022/08/30 07:13:57;;;;;;;20.33;18.37;;;;;;;22.54;82.33;95094.53;5052713;28;20445;-82
2022/08/30 07:16:25;;;;;;;23.57;19.97;;;;;;;22.61;82.56;95090.06;5033772;28;20685;-82
2022/08/30 07:18:53;;;;;;;19.80;17.70;;;;;;;22.64;81.83;95094.19;5052078;28;20498;-82
2022/08/30 07:21:23;;;;;;;23.43;17.57;;;;;;;22.71;81.90;95090.50;5052330;28;20963;-83
2022/08/30 07:23:51;;;;;;;18.57;16.60;;;;;;;22.80;80.80;95091.97;5052180;28;20449;-82
2022/08/30 07:26:21;;;;;;;22.53;18.60;;;;;;;22.82;80.78;95095.31;5052349;28;20537;-83
2022/08/30 07:28:48;;;;;;;26.23;18.87;;;;;;;22.88;80.73;95096.38;5052306;28;20445;-82
2022/08/30 07:31:16;;;;;;;24.33;19.10;;;;;;;22.97;80.48;95095.16;5052050;28;20452;-82
2022/08/30 07:33:44;;;;;;;18.80;16.87;;;;;;;23.08;80.15;95101.78;5051394;28;20430;-83
2022/08/30 07:36:11;;;;;;;24.63;18.20;;;;;;;23.16;79.44;95098.94;5051906;28;20925;-83
2022/08/30 07:38:38;;;;;;;22.87;19.07;;;;;;;23.16;79.75;95099.75;5052071;28;20480;-82
2022/08/30 07:41:06;;;;;;;24.03;19.20;;;;;;;23.14;79.83;95106.34;5052380;28;20453;-82
2022/08/30 07:43:35;;;;;;;24.10;19.00;;;;;;;23.19;79.68;95106.56;5052212;28;20828;-83
2022/08/30 07:46:02;;;;;;;23.40;18.63;;;;;;;23.07;81.27;95103.63;5051908;28;20449;-83
2022/08/30 07:48:29;;;;;;;22.60;20.30;;;;;;;22.95;81.18;95105.25;5052095;28;20932;-83
2022/08/30 07:50:57;;;;;;;27.70;21.20;;;;;;;22.89;81.63;95108.75;5051979;28;20430;-83
2022/08/30 07:53:24;;;;;;;25.33;22.50;;;;;;;22.70;81.84;95104.91;5052132;28;20866;-82
2022/08/30 07:55:51;;;;;;;23.07;20.40;;;;;;;22.75;81.74;95115.00;5052169;28;20453;-82
2022/08/30 07:58:18;;;;;;;26.27;21.57;;;;;;;22.73;82.28;95109.88;5052009;28;20489;-83
2022/08/30 08:00:45;;;;;;;29.77;22.33;;;;;;;22.73;82.83;95117.06;5052109;28;20450;-83
2022/08/30 08:03:12;;;;;;;29.60;21.80;;;;;;;22.72;82.06;95118.09;5051692;28;20544;-83
2022/08/30 08:05:41;;;;;;;24.30;21.73;;;;;;;22.73;82.61;95115.22;5032920;28;20442;-83
2022/08/30 08:08:09;;;;;;;27.23;23.97;;;;;;;22.71;83.40;95113.75;5051652;28;20446;-83
2022/08/30 08:10:37;;;;;;;25.43;22.10;;;;;;;22.59;83.91;95108.16;5052047;28;20453;-82
2022/08/30 08:13:05;;;;;;;29.33;21.90;;;;;;;22.64;85.24;95111.06;5051679;28;20978;-83
2022/08/30 08:15:32;;;;;;;28.57;22.97;;;;;;;22.60;85.26;95112.50;5051790;28;20446;-83
2022/08/30 08:18:00;;;;;;;24.87;22.17;;;;;;;22.58;85.82;95117.22;5051476;28;20486;-83
2022/08/30 08:20:27;;;;;;;23.53;21.07;;;;;;;22.55;85.53;95112.25;5051578;28;20441;-83
2022/08/30 08:22:54;;;;;;;20.67;18.47;;;;;;;22.58;85.41;95111.88;5051743;28;20450;-83
2022/08/30 08:25:23;;;;;;;27.40;20.63;;;;;;;22.57;86.01;95118.25;5051770;28;20441;-83
2022/08/30 08:27:51;;;;;;;30.30;22.67;;;;;;;22.50;87.66;95110.16;5051261;28;20821;-84
2022/08/30 08:30:19;;;;;;;27.13;22.50;;;;;;;22.51;88.39;95111.00;5051574;28;20441;-83
2022/08/30 08:32:45;;;;;;;28.00;23.00;;;;;;;22.56;89.21;95108.56;5051583;28;20499;-83
2022/08/30 08:35:12;;;;;;;31.47;24.47;;;;;;;22.62;89.28;95113.13;5052121;28;20525;-83
2022/08/30 08:37:41;;;;;;;34.43;24.70;;;;;;;22.71;89.68;95127.97;5052742;28;20489;-84
2022/08/30 08:40:13;;;;;;;27.70;23.40;;;;;;;22.84;88.00;95122.72;5052995;28;20445;-85
2022/08/30 08:42:54;;;;;;;28.97;20.30;;;;;;;22.94;85.44;95126.88;5052787;28;20434;-84
2022/08/30 08:45:29;;;;;;;24.63;18.00;;;;;;;23.05;84.36;95129.78;5054699;28;20441;-87
2022/08/30 08:48:03;;;;;;;26.43;19.10;;;;;;;23.22;83.38;95124.91;5057410;28;20433;-84
2022/08/30 08:50:30;;;;;;;19.63;17.50;;;;;;;23.44;82.80;95133.59;5038280;28;20458;-85
2022/08/30 08:59:11;;;;;;;19.90;17.30;;;;;;;24.17;77.72;95137.16;5055941;28;20516;-82
2022/08/30 09:01:39;;;;;;;30.37;17.67;;;;;;;24.52;76.43;95129.69;5056483;28;20450;-83
2022/08/30 09:04:11;;;;;;;18.87;14.87;;;;;;;24.90;74.90;95126.28;5055906;28;20438;-82
2022/08/30 09:06:52;;;;;;;18.43;15.47;;;;;;;25.26;70.29;95134.63;5020909;28;20449;-83
2022/08/30 09:09:23;;;;;;;18.63;15.37;;;;;;;25.56;69.93;95134.03;5055957;28;20426;-83
2022/08/30 09:11:50;;;;;;;19.40;13.63;;;;;;;25.77;68.19;95130.19;5056003;28;20786;-84
2022/08/30 09:14:22;;;;;;;16.40;14.10;;;;;;;25.93;66.31;95130.47;5056359;28;20441;-84
2022/08/30 09:16:56;;;;;;;14.13;12.83;;;;;;;26.15;65.94;95127.41;5055900;28;20446;-84
2022/08/30 09:19:39;;;;;;;15.70;13.47;;;;;;;26.31;61.27;95126.00;5055576;28;20477;-84
2022/08/30 09:22:25;;;;;;;17.13;11.83;;;;;;;26.45;62.15;95116.78;5055717;28;20516;-80
2022/08/30 09:24:54;;;;;;;11.13;10.10;;;;;;;26.43;59.73;95118.88;5056172;28;20517;-88
2022/08/30 09:27:26;;;;;;;15.73;11.07;;;;;;;26.65;59.25;95124.66;5055785;28;20481;-87
2022/08/30 09:29:59;;;;;;;11.80;10.63;;;;;;;26.81;59.27;95115.97;5056227;28;20445;-89
2022/08/30 09:32:35;;;;;;;12.93;11.67;;;;;;;27.00;59.75;95109.56;5055846;28;20434;-84
2022/08/30 09:35:03;;;;;;;17.73;11.90;;;;;;;26.83;60.26;95103.91;5056283;28;20472;-89
2022/08/30 09:37:35;;;;;;;14.00;12.40;;;;;;;26.96;60.96;95113.72;5056014;28;20445;-86
2022/08/30 09:40:10;;;;;;;11.53;10.53;;;;;;;27.00;58.76;95112.25;5055815;28;20442;-89
2022/08/30 09:56:15;;;;;;;15.67;14.07;;;;;;;26.87;59.92;95093.53;5055425;28;20813;-89
2022/08/30 09:58:56;;;;;;;14.17;12.17;;;;;;;26.95;58.00;95098.63;5055807;28;20474;-90
2022/08/30 10:01:30;;;;;;;21.40;12.67;;;;;;;27.13;55.40;95095.91;5056101;28;20429;-86
2022/08/30 10:04:02;;;;;;;15.50;11.80;;;;;;;27.07;53.89;95083.34;5055209;28;20441;-88
2022/08/30 10:26:44;;;;;;;16.37;14.77;;;;;;;26.79;61.64;95069.59;5053686;28;20480;-88
2022/08/30 10:29:17;;;;;;;16.83;14.97;;;;;;;26.73;62.95;95065.13;5055107;28;20454;-88
2022/08/30 10:31:48;;;;;;;19.13;14.53;;;;;;;26.81;63.14;95068.31;5054490;28;20523;-88
2022/08/30 10:34:21;;;;;;;20.10;14.00;;;;;;;27.03;62.59;95059.78;5054717;28;20500;-87
2022/08/30 10:36:55;;;;;;;22.03;14.00;;;;;;;27.19;61.80;95059.16;5055414;28;20458;-87
2022/08/30 10:39:25;;;;;;;25.23;13.90;;;;;;;26.96;61.84;95054.47;5054584;28;20465;-88
2022/08/30 10:42:03;;;;;;;16.93;13.60;;;;;;;27.03;61.49;95065.19;5054727;28;20437;-88
2022/08/30 10:44:34;;;;;;;16.33;14.60;;;;;;;27.04;60.71;95048.78;5054927;28;20830;-88
2022/08/30 10:47:10;;;;;;;18.70;13.40;;;;;;;26.61;62.07;95051.59;5054462;28;20472;-89
2022/08/30 10:49:42;;;;;;;14.90;13.30;;;;;;;26.40;61.89;95047.50;5055045;28;20445;-88
2022/08/30 10:52:22;;;;;;;22.60;13.20;;;;;;;26.34;61.41;95051.09;5054581;28;20436;-88
2022/08/30 11:01:52;;;;;;;14.73;13.27;;;;;;;26.14;61.20;95055.81;5054502;28;20958;-89
2022/08/30 11:04:45;;;;;;;13.57;12.27;;;;;;;25.86;60.54;95051.72;5054577;28;20488;-89
2022/08/30 11:07:25;;;;;;;14.30;13.03;;;;;;;26.04;60.49;95045.56;5053359;28;20967;-88
2022/08/30 11:10:26;;;;;;;15.00;13.50;;;;;;;25.96;58.81;95042.31;5054385;28;20441;-88
2022/08/30 11:13:01;;;;;;;14.57;13.03;;;;;;;26.13;60.32;95043.41;4973449;28;20948;-88
2022/08/30 11:15:31;;;;;;;16.80;13.37;;;;;;;26.18;58.83;95036.31;4973570;28;20456;-89
2022/08/30 11:18:03;;;;;;;16.10;13.03;;;;;;;26.24;61.54;95029.19;4973302;28;20545;-89
2022/08/30 11:20:38;;;;;;;14.10;12.83;;;;;;;26.10;54.64;95025.84;4973476;28;20563;-88
2022/08/30 11:23:29;;;;;;;13.43;11.90;;;;;;;26.43;56.58;95017.44;4957342;28;20444;-89
2022/08/30 11:25:58;;;;;;;15.40;13.07;;;;;;;26.50;57.87;95017.34;4973406;28;20493;-89
2022/08/30 11:29:01;;;;;;;15.97;14.20;;;;;;;26.62;58.73;95023.63;4973178;28;20487;-89
2022/08/30 11:31:43;;;;;;;13.67;12.23;;;;;;;26.81;56.60;95016.34;4973136;28;20511;-88
2022/08/30 11:34:12;;;;;;;15.57;13.33;;;;;;;26.93;56.19;95019.09;4970413;28;20452;-88
2022/08/30 11:37:01;;;;;;;15.57;13.60;;;;;;;26.86;54.52;95022.69;4972023;28;20944;-88
2022/08/30 11:39:55;;;;;;;15.23;13.20;;;;;;;27.00;54.88;95017.16;4914984;29;20480;-89
2022/08/30 11:42:29;;;;;;;17.80;12.90;;;;;;;27.01;54.23;95005.34;4859407;29;21258;-88
2022/08/30 11:45:34;;;;;;;15.57;13.97;;;;;;;26.82;54.58;95015.28;4859741;29;20530;-88
2022/08/30 11:48:04;;;;;;;17.70;14.83;;;;;;;26.94;55.22;95010.78;4875203;29;20444;-88
2022/08/30 11:50:38;;;;;;;18.43;14.40;;;;;;;26.75;58.74;95009.16;4915852;29;20444;-89
2022/08/30 11:53:15;;;;;;;15.43;13.80;;;;;;;26.66;59.15;95005.16;4915846;29;20803;-88
2022/08/30 11:55:56;;;;;;;16.03;14.33;;;;;;;26.66;59.17;95000.59;4915813;29;20551;-88
2022/08/30 11:58:36;;;;;;;16.73;15.10;;;;;;;26.88;58.11;95000.91;4916223;29;20539;-88
2022/08/30 12:01:17;;;;;;;15.93;13.77;;;;;;;26.85;57.34;94993.28;4915383;29;20433;-88
2022/08/30 12:04:06;;;;;;;21.27;13.93;;;;;;;26.95;57.20;94990.88;4914580;29;20448;-88
2022/08/30 12:06:55;;;;;;;15.90;14.33;;;;;;;26.81;54.21;94986.72;4906837;29;20444;-86
2022/08/30 12:10:04;;;;;;;19.00;14.97;;;;;;;26.71;56.70;94986.44;4914359;29;20878;-86
2022/08/30 12:12:49;;;;;;;15.63;14.23;;;;;;;26.68;55.48;94978.84;4912423;29;20454;-87
2022/08/30 12:15:48;;;;;;;16.13;14.50;;;;;;;26.68;54.63;94979.66;4925959;28;20978;-88
2022/08/30 12:18:27;;;;;;;20.00;13.60;;;;;;;26.69;55.44;94975.91;4965270;28;20436;-88
2022/08/30 12:20:55;;;;;;;22.90;14.90;;;;;;;26.34;56.99;94981.13;5015492;28;20451;-85
2022/08/30 12:23:33;;;;;;;18.60;13.80;;;;;;;26.34;57.65;94970.34;4978927;28;20439;-86
2022/08/30 12:26:13;;;;;;;16.77;15.07;;;;;;;26.19;56.60;94961.81;5013510;28;20442;-86