Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:20;;;;;;;2.35;1.70;;;;;13.70;96442.00;;;;8331764;28;21002;-69
2023/06/04 00:06:24;;;;;;;5.57;1.98;;;;;13.60;96444.00;;;;8346810;28;20245;-69
2023/06/04 00:10:28;;;;;;;1.88;1.60;;;;;13.50;96440.00;;;;8336218;28;20873;-74
2023/06/04 00:14:31;;;;;;;4.55;1.77;;;;;13.50;96438.00;;;;8330123;28;20672;-71
2023/06/04 00:22:41;;;;;;;2.17;1.55;;;;;13.40;96427.00;;;;8320411;28;20865;-69
2023/06/04 00:26:45;;;;;;;3.70;1.80;;;;;13.30;96433.00;;;;8335088;28;20196;-69
2023/06/04 00:30:50;;;;;;;3.50;1.80;;;;;13.30;96427.00;;;;8322886;28;20829;-73
2023/06/04 00:34:58;;;;;;;3.00;1.70;;;;;13.30;96429.00;;;;8324800;28;20204;-69
2023/06/04 00:39:05;;;;;;;5.05;1.80;;;;;13.20;96424.00;;;;8330546;28;20819;-72
2023/06/04 00:43:09;;;;;;;1.60;1.50;;;;;13.20;96424.00;;;;8339321;28;20242;-68
2023/06/04 00:47:13;;;;;;;1.80;1.52;;;;;13.20;96423.00;;;;8324739;28;20330;-72
2023/06/04 00:51:20;;;;;;;5.38;1.80;;;;;13.10;96424.00;;;;8333475;28;20231;-69
2023/06/04 00:55:25;;;;;;;3.45;1.83;;;;;13.10;96422.00;;;;8324026;28;20199;-70
2023/06/04 00:59:32;;;;;;;3.00;2.05;;;;;13.10;96425.00;;;;8321477;28;20228;-68
2023/06/04 01:03:39;;;;;;;2.25;1.50;;;;;13.00;96432.00;;;;8326169;28;20232;-70
2023/06/04 01:07:46;;;;;;;1.80;1.70;;;;;13.00;96426.00;;;;8326785;28;20199;-70
2023/06/04 01:11:57;;;;;;;2.35;1.80;;;;;13.00;96429.00;;;;8325207;28;20221;-71
2023/06/04 01:16:01;;;;;;;3.33;1.83;;;;;12.90;96430.00;;;;8328117;28;20305;-70
2023/06/04 01:20:28;;;;;;;2.30;1.98;;;;;12.80;96428.00;;;;8327913;28;20566;-72
2023/06/04 01:24:36;;;;;;;2.75;1.85;;;;;12.80;96425.00;;;;8329301;28;20210;-70
2023/06/04 01:28:44;;;;;;;4.55;1.90;;;;;12.80;96424.00;;;;8325330;28;20202;-70
2023/06/04 01:32:51;;;;;;;3.97;2.00;;;;;12.70;96429.00;;;;8319559;28;20869;-71
2023/06/04 01:36:54;;;;;;;4.85;1.80;;;;;12.60;96430.00;;;;8319259;28;20191;-72
2023/06/04 01:41:01;;;;;;;2.58;1.70;;;;;12.50;96422.00;;;;8324931;28;20848;-70
2023/06/04 01:45:07;;;;;;;2.03;1.83;;;;;12.50;96425.00;;;;8329722;28;20226;-71
2023/06/04 01:49:10;;;;;;;2.10;1.90;;;;;12.40;96426.00;;;;8328355;28;20712;-76
2023/06/04 01:53:13;;;;;;;4.75;1.45;;;;;12.40;96422.00;;;;8318758;28;20712;-70
2023/06/04 01:57:16;;;;;;;2.03;1.90;;;;;12.30;96427.00;;;;8338827;28;20189;-71
2023/06/04 02:01:21;;;;;;;5.65;1.80;;;;;12.30;96429.00;;;;8336365;28;20209;-71
2023/06/04 02:05:27;;;;;;;4.20;1.88;;;;;12.30;96428.00;;;;8329691;28;20201;-69
2023/06/04 02:09:35;;;;;;;2.78;2.00;;;;;12.30;96423.00;;;;8328215;28;20206;-72
2023/06/04 02:13:38;;;;;;;2.70;1.80;;;;;12.30;96431.00;;;;8330830;28;20230;-74
2023/06/04 02:17:45;;;;;;;4.63;2.03;;;;;12.30;96434.00;;;;8329554;28;20206;-70
2023/06/04 02:21:51;;;;;;;4.03;2.33;;;;;12.20;96431.00;;;;8319887;28;20199;-73
2023/06/04 02:25:54;;;;;;;2.17;1.83;;;;;12.20;96437.00;;;;8317267;28;20206;-71
2023/06/04 02:29:57;;;;;;;8.32;2.17;;;;;12.10;96438.00;;;;8328117;28;20742;-70
2023/06/04 02:34:02;;;;;;;3.25;1.80;;;;;12.00;96444.00;;;;8331734;28;20209;-72
2023/06/04 02:38:05;;;;;;;5.32;1.80;;;;;12.00;96447.00;;;;8321676;28;20200;-69
2023/06/04 02:42:11;;;;;;;5.40;2.67;;;;;11.90;96444.00;;;;8326580;28;20230;-68
2023/06/04 02:46:15;;;;;;;3.78;1.70;;;;;11.80;96445.00;;;;8319204;28;20285;-69
2023/06/04 02:50:20;;;;;;;3.33;2.03;;;;;11.80;96446.00;;;;8323448;28;20222;-68
2023/06/04 02:54:23;;;;;;;3.58;1.83;;;;;11.80;96439.00;;;;8327183;28;20202;-71
2023/06/04 02:58:28;;;;;;;3.65;1.90;;;;;11.70;96435.00;;;;8324607;28;20228;-70
2023/06/04 03:02:31;;;;;;;1.70;1.60;;;;;11.70;96439.00;;;;8382201;23;20718;-71
2023/06/04 03:06:38;;;;;;;2.28;1.55;;;;;11.70;96438.00;;;;8342074;28;20204;-70
2023/06/04 03:10:41;;;;;;;5.47;1.88;;;;;11.70;96442.00;;;;8349280;28;20698;-75
2023/06/04 03:14:44;;;;;;;2.97;2.00;;;;;11.60;96447.00;;;;8347860;28;20236;-72
2023/06/04 03:18:50;;;;;;;2.08;1.90;;;;;11.50;96451.00;;;;8344407;28;20289;-70
2023/06/04 03:22:56;;;;;;;3.28;2.13;;;;;11.50;96455.00;;;;8350859;28;20967;-70
2023/06/04 03:27:01;;;;;;;2.73;1.77;;;;;11.40;96459.00;;;;8352062;28;20197;-70
2023/06/04 03:31:06;;;;;;;2.45;2.05;;;;;11.40;96464.00;;;;8349615;28;20718;-71
2023/06/04 03:35:13;;;;;;;4.35;2.22;;;;;11.50;96467.00;;;;8346277;28;20209;-71
2023/06/04 03:39:17;;;;;;;6.05;1.98;;;;;11.50;96477.00;;;;8346942;28;20375;-70
2023/06/04 03:43:20;;;;;;;2.22;1.80;;;;;11.50;96479.00;;;;8354980;28;20227;-69
2023/06/04 03:47:24;;;;;;;5.55;1.98;;;;;11.50;96476.00;;;;8348595;28;20735;-70
2023/06/04 03:51:28;;;;;;;2.40;1.90;;;;;11.50;96470.00;;;;8352981;28;20221;-71
2023/06/04 03:55:33;;;;;;;3.28;2.00;;;;;11.60;96464.00;;;;8349065;28;20270;-71
2023/06/04 03:59:45;;;;;;;2.00;1.85;;;;;11.80;96468.00;;;;8345779;28;20211;-70
2023/06/04 04:03:54;;;;;;;5.20;1.90;;;;;11.90;96472.00;;;;8327841;28;20237;-71
2023/06/04 04:08:00;;;;;;;3.72;2.20;;;;;12.20;96475.00;;;;8314004;28;20210;-71
2023/06/04 04:12:06;;;;;;;3.35;1.83;;;;;12.40;96470.00;;;;8316909;28;20276;-72
2023/06/04 04:16:10;;;;;;;2.42;2.10;;;;;12.70;96480.00;;;;8310037;28;20320;-70
2023/06/04 04:20:13;;;;;;;3.60;2.25;;;;;12.90;96478.00;;;;8317312;28;20286;-71
2023/06/04 04:24:25;;;;;;;4.45;1.80;;;;;13.10;96485.00;;;;8310315;28;20203;-70
2023/06/04 04:28:38;;;;;;;7.07;1.98;;;;;13.40;96485.00;;;;8316097;28;20840;-68
2023/06/04 04:32:48;;;;;;;10.93;2.30;;;;;13.70;96476.00;;;;8313676;28;20905;-68
2023/06/04 04:36:54;;;;;;;4.22;2.03;;;;;13.80;96488.00;;;;8310563;28;20613;-70
2023/06/04 04:41:00;;;;;;;2.75;2.08;;;;;14.00;96488.00;;;;8313691;28;20228;-69
2023/06/04 04:45:05;;;;;;;1.90;1.80;;;;;14.30;96486.00;;;;8305900;28;20266;-71
2023/06/04 04:49:09;;;;;;;2.10;1.90;;;;;14.50;96480.00;;;;8316346;28;20212;-67
2023/06/04 04:53:15;;;;;;;2.05;1.85;;;;;14.60;96477.00;;;;8315353;28;20242;-69
2023/06/04 04:57:18;;;;;;;3.67;2.05;;;;;14.80;96488.00;;;;8315566;28;20201;-74
2023/06/04 05:01:26;;;;;;;3.33;2.20;;;;;15.00;96495.00;;;;8311675;28;20645;-71
2023/06/04 05:05:30;;;;;;;4.07;2.30;;;;;15.00;96498.00;;;;8306982;28;20213;-69
2023/06/04 05:09:33;;;;;;;2.20;2.00;;;;;15.10;96502.00;;;;8314937;28;20203;-69
2023/06/04 05:13:41;;;;;;;3.08;1.95;;;;;15.10;96502.00;;;;8310273;28;20637;-70
2023/06/04 05:17:49;;;;;;;3.45;2.20;;;;;15.10;96516.00;;;;8311678;28;20263;-72
2023/06/04 05:21:53;;;;;;;3.42;2.10;;;;;15.20;96522.00;;;;8306459;28;20536;-71
2023/06/04 05:25:56;;;;;;;3.78;2.28;;;;;15.20;96526.00;;;;8312489;28;20707;-68
2023/06/04 05:30:02;;;;;;;5.53;2.05;;;;;15.30;96525.00;;;;8312104;28;20210;-72
2023/06/04 05:34:16;;;;;;;3.67;2.17;;;;;15.20;96532.00;;;;8314960;28;20658;-68
2023/06/04 05:38:19;;;;;;;3.35;2.38;;;;;15.30;96526.00;;;;8305848;28;20729;-69
2023/06/04 05:42:24;;;;;;;2.20;2.03;;;;;15.40;96526.00;;;;8314124;28;20296;-69
2023/06/04 05:46:33;;;;;;;3.47;2.55;;;;;15.70;96526.00;;;;8307888;28;20209;-70
2023/06/04 05:50:37;;;;;;;4.82;1.90;;;;;16.00;96539.00;;;;8316268;28;20635;-72
2023/06/04 05:54:40;;;;;;;2.72;2.05;;;;;16.40;96540.00;;;;8314166;28;20613;-71
2023/06/04 05:58:52;;;;;;;1.98;1.75;;;;;16.70;96551.00;;;;8315880;28;20201;-71
2023/06/04 06:02:59;;;;;;;4.53;2.22;;;;;17.00;96539.00;;;;8313702;28;20590;-73
2023/06/04 06:07:09;;;;;;;2.58;2.03;;;;;17.50;96550.00;;;;8316044;28;20215;-79
2023/06/04 06:11:20;;;;;;;2.20;2.00;;;;;17.90;96548.00;;;;8305240;28;20793;-74
2023/06/04 06:15:24;;;;;;;6.35;2.10;;;;;18.30;96553.00;;;;8301810;28;20247;-70
2023/06/04 06:19:27;;;;;;;6.57;2.30;;;;;18.20;96554.00;;;;8311164;28;20293;-73
2023/06/04 06:23:32;;;;;;;7.30;2.00;;;;;18.30;96560.00;;;;8298820;28;21284;-70
2023/06/04 06:27:35;;;;;;;2.67;2.47;;;;;18.70;96563.00;;;;8300537;28;20209;-78
2023/06/04 06:31:38;;;;;;;6.25;2.33;;;;;18.90;96561.00;;;;8306502;28;20200;-78
2023/06/04 06:35:41;;;;;;;3.20;2.10;;;;;19.20;96573.00;;;;8308902;28;20194;-77
2023/06/04 06:39:46;;;;;;;4.45;2.22;;;;;19.80;96572.00;;;;8305329;28;20204;-70
2023/06/04 06:43:50;;;;;;;3.65;2.17;;;;;20.10;96581.00;;;;8306055;28;20205;-70
2023/06/04 06:47:54;;;;;;;2.05;1.95;;;;;20.60;96587.00;;;;8320634;28;20201;-69
2023/06/04 06:51:57;;;;;;;3.72;2.10;;;;;20.70;96587.00;;;;8317367;28;20229;-67
2023/06/04 06:56:02;;;;;;;5.90;2.13;;;;;20.60;96585.00;;;;8317877;28;20213;-69
2023/06/04 07:00:07;;;;;;;5.15;2.47;;;;;21.00;96585.00;;;;8318714;28;20198;-69
2023/06/04 07:04:11;;;;;;;2.10;1.90;;;;;21.40;96600.00;;;;8318709;28;20268;-70
2023/06/04 07:08:14;;;;;;;10.55;2.40;;;;;21.60;96599.00;;;;8301486;28;20206;-69
2023/06/04 07:12:19;;;;;;;9.20;2.22;;;;;21.50;96596.00;;;;8317885;28;20213;-70
2023/06/04 07:16:26;;;;;;;3.88;2.08;;;;;21.30;96588.00;;;;8317346;28;20209;-69
2023/06/04 07:20:31;;;;;;;5.47;2.35;;;;;21.30;96595.00;;;;8318830;28;20209;-69
2023/06/04 07:24:34;;;;;;;2.85;2.00;;;;;21.70;96594.00;;;;8318377;28;20594;-69
2023/06/04 07:28:40;;;;;;;4.25;2.20;;;;;21.90;96594.00;;;;8319178;28;20201;-69
2023/06/04 07:32:49;;;;;;;3.78;2.25;;;;;22.10;96597.00;;;;8306246;28;20256;-67
2023/06/04 07:36:52;;;;;;;3.05;2.20;;;;;22.20;96597.00;;;;8316950;28;20193;-69
2023/06/04 07:40:56;;;;;;;3.90;2.30;;;;;22.50;96601.00;;;;8316822;28;20296;-69
2023/06/04 07:45:01;;;;;;;4.05;2.20;;;;;23.10;96589.00;;;;8304297;28;20244;-68
2023/06/04 07:49:04;;;;;;;4.78;2.42;;;;;23.70;96588.00;;;;8315128;28;20204;-69
2023/06/04 07:53:10;;;;;;;3.33;2.20;;;;;24.10;96588.00;;;;8315757;28;20914;-68
2023/06/04 07:57:13;;;;;;;3.47;2.20;;;;;24.00;96591.00;;;;8314362;28;20281;-68
2023/06/04 08:01:23;;;;;;;2.45;2.20;;;;;24.00;96587.00;;;;8311158;28;20260;-69
2023/06/04 08:05:26;;;;;;;3.78;1.90;;;;;24.10;96581.00;;;;8312966;28;20202;-70
2023/06/04 08:09:32;;;;;;;4.68;2.33;;;;;24.20;96588.00;;;;8313407;28;20209;-69
2023/06/04 08:13:37;;;;;;;6.65;2.05;;;;;24.60;96591.00;;;;8316540;28;20264;-70
2023/06/04 08:17:42;;;;;;;7.53;2.10;;;;;24.80;96590.00;;;;8308133;28;20210;-69
2023/06/04 08:21:47;;;;;;;5.15;2.50;;;;;25.00;96584.00;;;;8308933;28;20601;-69
2023/06/04 08:25:54;;;;;;;4.60;2.58;;;;;25.40;96588.00;;;;8311247;28;20221;-69
2023/06/04 08:29:57;;;;;;;5.05;2.30;;;;;26.00;96586.00;;;;8307852;28;20198;-67
2023/06/04 08:34:05;;;;;;;3.15;2.40;;;;;26.40;96591.00;;;;8311803;28;20225;-75
2023/06/04 08:38:09;;;;;;;5.10;2.03;;;;;26.90;96592.00;;;;8309389;28;22029;-74
2023/06/04 08:42:20;;;;;;;2.45;2.05;;;;;27.40;96589.00;;;;8316968;28;20248;-74
2023/06/04 08:46:27;;;;;;;2.53;2.10;;;;;27.80;96600.00;;;;8308131;28;20240;-74
2023/06/04 08:50:33;;;;;;;3.38;2.50;;;;;27.70;96602.00;;;;8314258;28;20207;-75
2023/06/04 08:54:37;;;;;;;3.65;2.15;;;;;28.10;96609.00;;;;8314657;28;20229;-75
2023/06/04 08:58:44;;;;;;;4.78;2.30;;;;;28.60;96607.00;;;;8308715;28;20281;-74
2023/06/04 09:02:48;;;;;;;3.60;2.10;;;;;28.90;96603.00;;;;8315135;28;20283;-75
2023/06/04 09:06:54;;;;;;;2.80;2.13;;;;;28.90;96602.00;;;;8314999;28;20206;-75
2023/06/04 09:10:59;;;;;;;6.25;2.10;;;;;29.40;96607.00;;;;8312784;28;20197;-75
2023/06/04 09:15:02;;;;;;;6.50;2.10;;;;;29.70;96603.00;;;;8317925;28;20324;-74
2023/06/04 09:19:06;;;;;;;4.82;2.25;;;;;29.90;96613.00;;;;8310733;28;20820;-74
2023/06/04 09:23:17;;;;;;;3.60;2.55;;;;;29.40;96607.00;;;;8307978;28;20729;-74
2023/06/04 09:27:25;;;;;;;2.13;1.92;;;;;29.10;96604.00;;;;8312717;28;21004;-74
2023/06/04 09:31:31;;;;;;;5.57;2.88;;;;;29.20;96609.00;;;;8312773;28;20204;-74
2023/06/04 09:35:35;;;;;;;2.45;2.17;;;;;29.30;96605.00;;;;8297579;28;20749;-74
2023/06/04 09:39:39;;;;;;;2.40;2.20;;;;;29.20;96603.00;;;;8306937;28;20320;-74
2023/06/04 09:43:46;;;;;;;2.47;2.15;;;;;30.00;96606.00;;;;8311999;28;20284;-75
2023/06/04 09:47:49;;;;;;;3.10;2.35;;;;;30.50;96601.00;;;;8311402;28;20232;-75
2023/06/04 09:51:52;;;;;;;11.43;2.70;;;;;30.90;96600.00;;;;8316615;28;20201;-72
2023/06/04 09:56:00;;;;;;;5.45;2.60;;;;;30.30;96604.00;;;;8314961;28;20709;-75
2023/06/04 10:00:11;;;;;;;3.72;2.45;;;;;30.10;96586.00;;;;8312276;28;20754;-75
2023/06/04 10:04:15;;;;;;;3.15;2.20;;;;;30.90;96578.00;;;;8306692;28;20229;-75
2023/06/04 10:08:23;;;;;;;6.22;2.40;;;;;30.90;96589.00;;;;8308779;28;20224;-75
2023/06/04 10:12:35;;;;;;;4.10;2.47;;;;;30.30;96582.00;;;;8309933;28;20683;-75
2023/06/04 10:16:40;;;;;;;3.30;2.30;;;;;29.90;96587.00;;;;8304652;28;20253;-76
2023/06/04 10:20:44;;;;;;;3.03;2.40;;;;;29.40;96575.00;;;;8317017;28;20197;-75
2023/06/04 10:24:50;;;;;;;2.63;2.42;;;;;30.30;96577.00;;;;8314231;28;20212;-75
2023/06/04 10:28:56;;;;;;;4.22;2.55;;;;;30.80;96586.00;;;;8313652;28;20244;-75
2023/06/04 10:32:59;;;;;;;4.78;2.60;;;;;29.80;96590.00;;;;8310510;28;20205;-75
2023/06/04 10:37:03;;;;;;;2.47;2.30;;;;;29.80;96583.00;;;;8315353;28;20590;-75
2023/06/04 10:41:14;;;;;;;3.53;2.55;;;;;30.10;96579.00;;;;8306058;28;20683;-75
2023/06/04 10:45:30;;;;;;;4.20;2.80;;;;;30.20;96581.00;;;;8308110;28;20670;-75
2023/06/04 10:49:35;;;;;;;4.28;2.58;;;;;29.70;96573.00;;;;8312417;28;20275;-75
2023/06/04 10:53:40;;;;;;;4.70;2.80;;;;;29.60;96571.00;;;;8305764;28;20294;-75
2023/06/04 10:57:54;;;;;;;4.85;2.70;;;;;29.70;96560.00;;;;8312083;28;20291;-75
2023/06/04 11:02:08;;;;;;;3.05;2.60;;;;;29.20;96561.00;;;;8318896;28;20586;-75
2023/06/04 11:06:21;;;;;;;5.70;2.47;;;;;29.40;96563.00;;;;8319179;28;20666;-75
2023/06/04 11:10:33;;;;;;;4.60;2.67;;;;;29.90;96565.00;;;;8319819;28;20292;-75
2023/06/04 11:14:38;;;;;;;5.20;3.00;;;;;29.70;96572.00;;;;8318833;28;20686;-75
2023/06/04 11:18:42;;;;;;;4.68;2.50;;;;;29.60;96568.00;;;;8318156;28;20236;-75
2023/06/04 11:22:55;;;;;;;6.10;2.60;;;;;30.00;96558.00;;;;8314518;28;20202;-75
2023/06/04 11:27:00;;;;;;;3.28;2.58;;;;;31.50;96567.00;;;;8320075;28;20209;-75
2023/06/04 11:31:19;;;;;;;4.03;2.70;;;;;31.60;96569.00;;;;8319432;28;20201;-75
2023/06/04 11:35:24;;;;;;;4.65;3.10;;;;;30.90;96566.00;;;;8312716;28;20222;-75
2023/06/04 11:39:38;;;;;;;3.88;2.50;;;;;31.30;96565.00;;;;8314582;28;20319;-75
2023/06/04 11:43:48;;;;;;;5.50;2.30;;;;;31.70;96566.00;;;;8297897;28;20237;-75
2023/06/04 11:47:55;;;;;;;4.80;2.72;;;;;31.40;96564.00;;;;8297847;28;20267;-75
2023/06/04 11:52:01;;;;;;;2.70;2.50;;;;;31.40;96560.00;;;;8311204;28;20741;-75
2023/06/04 11:56:07;;;;;;;3.75;2.72;;;;;31.10;96555.00;;;;8311134;28;20237;-75
2023/06/04 12:00:11;;;;;;;2.92;2.35;;;;;32.00;96545.00;;;;8312525;28;20745;-76
2023/06/04 12:04:17;;;;;;;5.50;2.90;;;;;32.50;96563.00;;;;8310139;28;20665;-75
2023/06/04 12:08:34;;;;;;;2.30;2.10;;;;;31.50;96555.00;;;;8319346;28;20209;-75
2023/06/04 12:12:40;;;;;;;2.83;2.63;;;;;31.40;96558.00;;;;8315540;28;20237;-75
2023/06/04 12:16:43;;;;;;;4.22;2.90;;;;;31.40;96548.00;;;;8314783;28;20232;-75
2023/06/04 12:20:47;;;;;;;3.65;2.80;;;;;31.70;96552.00;;;;8312879;28;20194;-75
2023/06/04 12:24:55;;;;;;;2.65;2.42;;;;;31.70;96549.00;;;;8315816;28;20198;-75
2023/06/04 12:29:04;;;;;;;5.38;2.70;;;;;31.40;96547.00;;;;8305786;28;20835;-75
2023/06/04 12:33:07;;;;;;;4.78;2.60;;;;;31.00;96537.00;;;;8318021;28;20792;-75
2023/06/04 12:37:10;;;;;;;2.85;2.60;;;;;30.70;96542.00;;;;8315477;28;20229;-75
2023/06/04 12:41:14;;;;;;;3.00;2.60;;;;;30.20;96529.00;;;;8316789;28;20292;-75
2023/06/04 12:45:23;;;;;;;4.70;2.83;;;;;29.70;96530.00;;;;8315803;28;20229;-75
2023/06/04 12:49:27;;;;;;;5.85;3.08;;;;;29.10;96539.00;;;;8317202;28;20802;-75
2023/06/04 12:53:30;;;;;;;2.88;2.20;;;;;28.40;96529.00;;;;8308076;28;20606;-75
2023/06/04 12:57:34;;;;;;;31.85;3.70;;;;;28.10;96524.00;;;;8314912;28;20226;-75
2023/06/04 13:01:38;;;;;;;3.05;2.83;;;;;28.00;96520.00;;;;8313847;28;20236;-75
2023/06/04 13:05:43;;;;;;;2.90;2.55;;;;;27.90;96522.00;;;;8312871;28;20762;-74
2023/06/04 13:09:50;;;;;;;4.38;2.50;;;;;28.10;96517.00;;;;8310621;28;20556;-75
2023/06/04 13:13:59;;;;;;;3.28;2.70;;;;;28.30;96510.00;;;;8315157;28;20729;-74
2023/06/04 13:18:03;;;;;;;4.00;2.67;;;;;29.20;96518.00;;;;8313115;28;20325;-74
2023/06/04 13:22:09;;;;;;;3.42;2.60;;;;;29.50;96511.00;;;;8303428;28;20329;-75
2023/06/04 13:26:12;;;;;;;11.90;2.97;;;;;30.10;96508.00;;;;8317593;28;20296;-75
2023/06/04 13:30:18;;;;;;;9.93;2.80;;;;;30.50;96504.00;;;;8308469;28;20202;-75
2023/06/04 13:34:21;;;;;;;3.53;2.60;;;;;31.00;96505.00;;;;8316282;28;20225;-74
2023/06/04 13:38:29;;;;;;;4.60;2.67;;;;;31.10;96514.00;;;;8315950;28;20194;-75
2023/06/04 13:42:35;;;;;;;4.97;2.72;;;;;31.10;96511.00;;;;8315703;28;20328;-75
2023/06/04 13:46:42;;;;;;;4.93;2.60;;;;;31.30;96508.00;;;;8311708;28;20209;-75
2023/06/04 13:50:48;;;;;;;2.80;2.53;;;;;31.00;96506.00;;;;8313210;28;20293;-75
2023/06/04 13:54:52;;;;;;;3.00;2.70;;;;;31.20;96496.00;;;;8311942;28;20217;-75
2023/06/04 13:58:56;;;;;;;7.63;2.88;;;;;31.50;96504.00;;;;8315004;28;20359;-75
2023/06/04 14:03:12;;;;;;;3.53;2.50;;;;;31.60;96506.00;;;;8302289;28;20229;-75
2023/06/04 14:07:15;;;;;;;6.25;2.70;;;;;31.40;96507.00;;;;8304652;28;20205;-75
2023/06/04 14:11:20;;;;;;;3.42;3.00;;;;;30.70;96506.00;;;;8315860;28;20193;-75
2023/06/04 14:15:23;;;;;;;3.30;2.72;;;;;30.70;96509.00;;;;8302413;28;20232;-75
2023/06/04 14:19:28;;;;;;;5.38;2.45;;;;;30.80;96501.00;;;;8313770;28;20312;-75
2023/06/04 14:23:31;;;;;;;3.55;2.70;;;;;30.60;96506.00;;;;8304042;28;20293;-75
2023/06/04 14:27:35;;;;;;;5.50;3.05;;;;;30.50;96501.00;;;;8314502;28;20194;-75
2023/06/04 14:31:39;;;;;;;3.80;2.45;;;;;30.40;96488.00;;;;8314153;28;20204;-75
2023/06/04 14:35:46;;;;;;;6.55;2.78;;;;;30.70;96504.00;;;;8313784;28;20594;-75
2023/06/04 14:39:53;;;;;;;5.40;2.83;;;;;30.40;96498.00;;;;8310098;28;20224;-75
2023/06/04 14:43:56;;;;;;;4.43;3.03;;;;;30.20;96486.00;;;;8316184;28;20193;-74
2023/06/04 14:48:02;;;;;;;3.20;2.70;;;;;30.10;96499.00;;;;8315910;28;20212;-75
2023/06/04 14:52:18;;;;;;;3.00;2.70;;;;;29.60;96499.00;;;;8313512;28;20197;-75
2023/06/04 14:56:23;;;;;;;4.15;2.70;;;;;29.80;96485.00;;;;8311991;28;20309;-75
2023/06/04 15:00:30;;;;;;;6.13;3.05;;;;;30.30;96489.00;;;;8311043;28;20194;-74
2023/06/04 15:04:33;;;;;;;3.15;2.78;;;;;30.10;96476.00;;;;8316357;28;20229;-75
2023/06/04 15:08:38;;;;;;;3.28;2.97;;;;;29.90;96474.00;;;;8313724;28;20207;-74
2023/06/04 15:12:45;;;;;;;4.07;2.50;;;;;30.00;96475.00;;;;8306508;28;20194;-75
2023/06/04 15:16:51;;;;;;;6.28;3.00;;;;;29.90;96474.00;;;;8321193;28;20228;-75
2023/06/04 15:20:54;;;;;;;8.65;3.35;;;;;29.60;96479.00;;;;8307312;28;20190;-73
2023/06/04 15:25:02;;;;;;;5.22;3.20;;;;;29.70;96480.00;;;;8309013;28;20228;-74
2023/06/04 15:29:06;;;;;;;5.25;2.97;;;;;29.80;96484.00;;;;8304578;28;20213;-74
2023/06/04 15:33:09;;;;;;;3.08;2.85;;;;;29.80;96474.00;;;;8316046;28;20288;-75
2023/06/04 15:37:12;;;;;;;4.72;2.80;;;;;30.40;96474.00;;;;8298964;28;20952;-74
2023/06/04 15:41:21;;;;;;;2.85;2.65;;;;;30.70;96478.00;;;;8308564;28;20663;-71
2023/06/04 15:45:25;;;;;;;5.93;3.17;;;;;30.50;96474.00;;;;8315305;28;20281;-67
2023/06/04 15:49:32;;;;;;;5.70;3.22;;;;;29.80;96466.00;;;;8314511;28;20277;-68
2023/06/04 15:53:37;;;;;;;9.98;3.20;;;;;29.40;96464.00;;;;8316551;28;20198;-70
2023/06/04 15:57:42;;;;;;;3.40;3.10;;;;;29.50;96468.00;;;;8315799;28;20260;-67
2023/06/04 16:01:47;;;;;;;4.18;2.97;;;;;29.40;96464.00;;;;8316905;28;20221;-67
2023/06/04 16:05:50;;;;;;;3.65;2.97;;;;;29.00;96452.00;;;;8314400;28;20292;-70
2023/06/04 16:09:53;;;;;;;4.57;3.10;;;;;29.00;96453.00;;;;8313889;28;20277;-80
2023/06/04 16:14:02;;;;;;;5.53;2.92;;;;;29.20;96445.00;;;;8310118;28;20289;-81
2023/06/04 16:18:08;;;;;;;6.60;3.38;;;;;29.50;96445.00;;;;8313287;28;20235;-78
2023/06/04 16:22:11;;;;;;;3.50;3.17;;;;;29.40;96451.00;;;;8316662;28;20194;-76
2023/06/04 16:26:14;;;;;;;3.55;3.20;;;;;29.10;96443.00;;;;8307325;28;20519;-76
2023/06/04 16:30:25;;;;;;;4.50;3.50;;;;;28.70;96445.00;;;;8310323;28;20206;-76
2023/06/04 16:34:31;;;;;;;9.15;3.40;;;;;28.60;96445.00;;;;8308789;28;20223;-77
2023/06/04 16:38:34;;;;;;;6.47;4.18;;;;;28.60;96448.00;;;;8312732;28;20710;-80
2023/06/04 16:42:40;;;;;;;4.03;3.03;;;;;28.50;96440.00;;;;8316455;28;20650;-76
2023/06/04 16:46:44;;;;;;;5.65;3.60;;;;;28.70;96444.00;;;;8308714;28;20292;-79
2023/06/04 16:50:48;;;;;;;4.47;3.10;;;;;29.00;96445.00;;;;8304909;28;20210;-76
2023/06/04 16:54:51;;;;;;;7.95;3.30;;;;;28.90;96447.00;;;;8308948;28;20633;-77
2023/06/04 16:58:55;;;;;;;5.53;3.47;;;;;28.60;96441.00;;;;8305209;28;20348;-76
2023/06/04 17:03:01;;;;;;;3.55;3.05;;;;;28.40;96441.00;;;;8305734;28;20229;-77
2023/06/04 17:07:07;;;;;;;8.95;3.25;;;;;28.90;96437.00;;;;8302277;28;20198;-74
2023/06/04 17:11:13;;;;;;;5.43;3.10;;;;;29.50;96437.00;;;;8302159;28;20692;-73
2023/06/04 17:15:19;;;;;;;3.53;2.92;;;;;29.90;96432.00;;;;8310247;28;20230;-72
2023/06/04 17:19:25;;;;;;;3.75;3.08;;;;;30.10;96432.00;;;;8297976;28;20618;-72
2023/06/04 17:23:30;;;;;;;3.67;3.13;;;;;30.40;96435.00;;;;8300910;28;20280;-72
2023/06/04 17:27:33;;;;;;;4.78;2.85;;;;;30.40;96440.00;;;;8299919;28;20202;-73
2023/06/04 17:31:36;;;;;;;4.13;2.78;;;;;30.60;96436.00;;;;8297666;28;20224;-73
2023/06/04 17:35:44;;;;;;;4.15;3.42;;;;;30.50;96440.00;;;;8295591;28;20214;-73
2023/06/04 17:39:53;;;;;;;4.68;3.00;;;;;30.40;96445.00;;;;8307458;28;20221;-73
2023/06/04 17:43:59;;;;;;;5.10;2.90;;;;;30.20;96456.00;;;;8303910;28;20240;-72
2023/06/04 17:48:06;;;;;;;4.55;2.83;;;;;29.80;96455.00;;;;8305386;28;20205;-73
2023/06/04 17:52:11;;;;;;;3.58;2.80;;;;;29.30;96459.00;;;;8304694;28;20682;-74
2023/06/04 17:56:15;;;;;;;6.03;2.85;;;;;28.30;96458.00;;;;8300947;28;20235;-73
2023/06/04 18:00:21;;;;;;;9.05;2.85;;;;;27.40;96466.00;;;;8294927;28;20193;-73
2023/06/04 18:04:26;;;;;;;3.05;2.83;;;;;26.70;96462.00;;;;8296040;28;20229;-72
2023/06/04 18:08:31;;;;;;;9.07;2.90;;;;;26.00;96451.00;;;;8290125;28;20272;-74
2023/06/04 18:12:35;;;;;;;2.83;2.53;;;;;25.50;96461.00;;;;8296965;28;20206;-72
2023/06/04 18:16:38;;;;;;;3.00;2.80;;;;;25.10;96459.00;;;;8304451;28;20323;-72
2023/06/04 18:20:44;;;;;;;3.55;2.70;;;;;24.80;96453.00;;;;8304036;28;20654;-72
2023/06/04 18:24:51;;;;;;;5.30;2.72;;;;;24.60;96460.00;;;;8303938;28;20218;-72
2023/06/04 18:28:56;;;;;;;3.63;2.85;;;;;24.30;96466.00;;;;8298152;28;20247;-73
2023/06/04 18:33:04;;;;;;;5.32;2.50;;;;;24.00;96473.00;;;;8294939;28;21438;-71
2023/06/04 18:37:07;;;;;;;7.15;3.17;;;;;23.80;96474.00;;;;8303802;28;20234;-71
2023/06/04 18:41:17;;;;;;;3.90;2.53;;;;;23.60;96479.00;;;;8310220;28;20713;-70
2023/06/04 18:45:23;;;;;;;2.30;2.15;;;;;23.30;96484.00;;;;8313262;28;20204;-71
2023/06/04 18:49:37;;;;;;;4.50;2.85;;;;;23.20;96478.00;;;;8312174;28;20732;-72
2023/06/04 18:53:40;;;;;;;4.05;2.47;;;;;23.00;96483.00;;;;8297114;28;20204;-72
2023/06/04 18:57:49;;;;;;;3.45;2.35;;;;;22.80;96478.00;;;;8288156;28;20647;-72
2023/06/04 19:01:52;;;;;;;3.17;2.30;;;;;22.70;96486.00;;;;8293117;28;20244;-73
2023/06/04 19:06:00;;;;;;;3.00;2.58;;;;;22.50;96489.00;;;;8300318;28;20690;-71
2023/06/04 19:10:03;;;;;;;5.75;2.40;;;;;22.40;96489.00;;;;8294139;28;20376;-71
2023/06/04 19:14:25;;;;;;;23.27;3.85;;;;;22.20;96495.00;;;;8299538;28;20206;-70
2023/06/04 19:18:32;;;;;;;10.48;2.55;;;;;22.00;96493.00;;;;8301395;28;20225;-70
2023/06/04 19:22:39;;;;;;;2.38;2.17;;;;;21.80;96495.00;;;;8313985;28;20213;-71
2023/06/04 19:26:43;;;;;;;4.30;2.30;;;;;21.60;96499.00;;;;8304728;28;20548;-71
2023/06/04 19:30:49;;;;;;;2.63;2.40;;;;;21.40;96502.00;;;;8300701;28;20871;-71
2023/06/04 19:34:53;;;;;;;3.47;2.33;;;;;21.20;96506.00;;;;8309264;28;20288;-72
2023/06/04 19:38:57;;;;;;;3.40;2.75;;;;;21.00;96507.00;;;;8307995;28;20681;-71
2023/06/04 19:43:01;;;;;;;5.15;2.40;;;;;20.90;96511.00;;;;8311394;28;20205;-71
2023/06/04 19:47:05;;;;;;;3.90;2.40;;;;;20.80;96508.00;;;;8312890;28;20651;-71
2023/06/04 19:51:30;;;;;;;4.15;2.33;;;;;20.70;96520.00;;;;8284903;28;20218;-72
2023/06/04 19:55:33;;;;;;;2.35;2.15;;;;;20.70;96516.00;;;;8302878;28;20650;-72
2023/06/04 19:59:39;;;;;;;3.85;2.50;;;;;20.60;96515.00;;;;8297999;28;20226;-71
2023/06/04 20:03:46;;;;;;;6.38;2.47;;;;;20.60;96517.00;;;;8300824;28;20580;-70
2023/06/04 20:07:50;;;;;;;4.80;2.83;;;;;20.50;96515.00;;;;8299603;28;20208;-71
2023/06/04 20:11:54;;;;;;;2.75;2.55;;;;;20.50;96515.00;;;;8297916;28;20225;-71
2023/06/04 20:15:57;;;;;;;2.58;2.35;;;;;20.50;96524.00;;;;8296258;28;20201;-71
2023/06/04 20:20:04;;;;;;;4.75;2.30;;;;;20.50;96523.00;;;;8313812;28;20229;-72
2023/06/04 20:24:08;;;;;;;2.33;2.13;;;;;20.50;96524.00;;;;8306071;28;20201;-72
2023/06/04 20:28:12;;;;;;;3.30;2.60;;;;;20.50;96526.00;;;;8296460;28;20202;-72
2023/06/04 20:32:16;;;;;;;2.67;2.47;;;;;20.40;96530.00;;;;8310174;28;20248;-72
2023/06/04 20:36:23;;;;;;;4.22;2.55;;;;;20.30;96533.00;;;;8300064;28;20212;-72