Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:19;;;;;;;45.60;17.30;;;;;;;;;;7343714;19;20427;-54
2024/02/27 00:03:48;;;;;;;38.13;16.20;;;;;;;;;;7329743;19;20755;-54
2024/02/27 00:06:17;;;;;;;45.17;15.53;;;;;;;;;;7348257;19;20486;-56
2024/02/27 00:08:47;;;;;;;40.73;16.27;;;;;;;;;;7329562;19;20446;-56
2024/02/27 00:11:16;;;;;;;50.53;17.60;;;;;;;;;;7351593;19;21077;-55
2024/02/27 00:13:46;;;;;;;42.70;16.90;;;;;;;;;;7329104;19;20399;-56
2024/02/27 00:16:16;;;;;;;55.43;18.47;;;;;;;;;;7350362;19;20498;-56
2024/02/27 00:18:48;;;;;;;49.60;17.27;;;;;;;;;;7328713;19;20391;-58
2024/02/27 00:21:17;;;;;;;42.20;16.30;;;;;;;;;;7350562;19;20430;-56
2024/02/27 00:23:47;;;;;;;47.17;18.83;;;;;;;;;;7328801;19;20403;-57
2024/02/27 00:26:16;;;;;;;50.60;19.50;;;;;;;;;;7349706;19;20423;-55
2024/02/27 00:28:46;;;;;;;49.47;17.57;;;;;;;;;;7324517;19;20395;-49
2024/02/27 00:31:15;;;;;;;55.27;19.00;;;;;;;;;;7350746;19;20427;-48
2024/02/27 00:33:47;;;;;;;52.23;16.37;;;;;;;;;;7327625;19;20395;-48
2024/02/27 00:36:17;;;;;;;46.57;16.20;;;;;;;;;;7350654;19;20423;-52
2024/02/27 00:38:46;;;;;;;46.80;17.97;;;;;;;;;;7325295;19;20399;-53
2024/02/27 00:41:16;;;;;;;54.47;17.60;;;;;;;;;;7350067;19;20841;-51
2024/02/27 00:43:45;;;;;;;48.30;18.07;;;;;;;;;;7327011;19;20417;-49
2024/02/27 00:46:15;;;;;;;49.80;17.23;;;;;;;;;;7349062;19;20510;-51
2024/02/27 00:48:44;;;;;;;49.53;17.17;;;;;;;;;;7326825;19;20396;-51
2024/02/27 00:51:16;;;;;;;48.30;17.77;;;;;;;;;;7347053;19;20423;-49
2024/02/27 00:53:45;;;;;;;52.00;18.53;;;;;;;;;;7326163;19;20391;-46
2024/02/27 00:56:15;;;;;;;47.10;17.40;;;;;;;;;;7348968;19;20848;-48
2024/02/27 00:58:45;;;;;;;56.10;18.97;;;;;;;;;;7326575;19;20404;-49
2024/02/27 01:01:14;;;;;;;47.20;16.57;;;;;;;;;;7346165;19;20455;-46
2024/02/27 01:03:43;;;;;;;49.27;18.50;;;;;;;;;;7325290;19;20942;-47
2024/02/27 01:06:14;;;;;;;47.83;18.30;;;;;;;;;;7347752;19;20423;-50
2024/02/27 01:08:46;;;;;;;45.40;17.07;;;;;;;;;;7325177;19;20424;-51
2024/02/27 01:11:16;;;;;;;45.80;15.87;;;;;;;;;;7349512;19;20499;-47
2024/02/27 01:13:45;;;;;;;50.13;16.10;;;;;;;;;;7324149;19;20449;-47
2024/02/27 01:16:14;;;;;;;49.30;16.90;;;;;;;;;;7348705;19;20436;-51
2024/02/27 01:18:44;;;;;;;42.37;14.70;;;;;;;;;;7325766;19;20943;-46
2024/02/27 01:21:13;;;;;;;51.70;17.27;;;;;;;;;;7348545;19;20424;-45
2024/02/27 01:23:43;;;;;;;45.57;17.00;;;;;;;;;;7325436;19;20377;-49
2024/02/27 01:26:15;;;;;;;50.23;16.67;;;;;;;;;;7347610;19;20434;-47
2024/02/27 01:28:44;;;;;;;50.60;16.80;;;;;;;;;;7322786;19;20844;-45
2024/02/27 01:31:13;;;;;;;42.60;16.20;;;;;;;;;;7348004;19;20421;-45
2024/02/27 01:33:43;;;;;;;50.10;19.10;;;;;;;;;;7326033;19;20499;-45
2024/02/27 01:36:13;;;;;;;52.70;17.57;;;;;;;;;;7347506;19;20428;-46
2024/02/27 01:38:42;;;;;;;46.63;17.93;;;;;;;;;;7325488;19;20377;-49
2024/02/27 01:41:14;;;;;;;46.13;16.63;;;;;;;;;;7348033;19;20437;-49
2024/02/27 01:43:43;;;;;;;44.83;16.03;;;;;;;;;;7325620;19;20402;-45
2024/02/27 01:46:15;;;;;;;46.47;17.50;;;;;;;;;;7348397;19;20427;-44
2024/02/27 01:48:45;;;;;;;44.90;17.33;;;;;;;;;;7324324;19;20395;-51
2024/02/27 01:51:16;;;;;;;47.63;19.10;;;;;;;;;;7348021;19;20431;-50
2024/02/27 01:53:48;;;;;;;48.63;17.20;;;;;;;;;;7323819;19;21003;-44
2024/02/27 01:56:20;;;;;;;49.97;17.20;;;;;;;;;;7348200;19;20435;-44
2024/02/27 01:58:50;;;;;;;46.60;17.30;;;;;;;;;;7325955;19;20399;-46
2024/02/27 02:01:20;;;;;;;43.93;16.73;;;;;;;;;;7347768;19;20493;-45
2024/02/27 02:03:50;;;;;;;46.70;16.63;;;;;;;;;;7326044;19;20483;-45
2024/02/27 02:06:20;;;;;;;43.80;17.07;;;;;;;;;;7347372;19;20426;-47
2024/02/27 02:08:50;;;;;;;52.67;17.87;;;;;;;;;;7325490;19;20423;-53
2024/02/27 02:11:22;;;;;;;45.03;17.43;;;;;;;;;;7347446;19;20992;-46
2024/02/27 02:13:51;;;;;;;46.83;18.27;;;;;;;;;;7325270;19;20410;-48
2024/02/27 02:16:21;;;;;;;42.27;17.10;;;;;;;;;;7346866;19;20525;-49
2024/02/27 02:18:50;;;;;;;47.50;16.57;;;;;;;;;;7325584;19;20399;-45
2024/02/27 02:21:22;;;;;;;52.53;18.80;;;;;;;;;;7347065;19;20427;-45
2024/02/27 02:23:52;;;;;;;49.57;16.83;;;;;;;;;;7319281;19;20823;-50
2024/02/27 02:26:21;;;;;;;41.87;16.80;;;;;;;;;;7344435;19;20857;-47
2024/02/27 02:28:51;;;;;;;50.20;18.13;;;;;;;;;;7345708;19;20403;-51
2024/02/27 02:31:20;;;;;;;46.73;18.13;;;;;;;;;;7346552;19;20431;-45
2024/02/27 02:33:50;;;;;;;50.93;18.33;;;;;;;;;;7325117;19;20470;-48
2024/02/27 02:36:19;;;;;;;47.37;17.10;;;;;;;;;;7346008;19;20443;-46
2024/02/27 02:38:51;;;;;;;47.70;17.47;;;;;;;;;;7325116;19;20403;-49
2024/02/27 02:41:21;;;;;;;49.50;19.40;;;;;;;;;;7344349;19;20464;-48
2024/02/27 02:43:50;;;;;;;44.20;18.27;;;;;;;;;;7325188;19;20466;-47
2024/02/27 02:46:19;;;;;;;46.50;18.40;;;;;;;;;;7346339;19;20438;-48
2024/02/27 02:48:49;;;;;;;39.63;15.90;;;;;;;;;;7323786;19;20412;-47
2024/02/27 02:51:19;;;;;;;39.40;13.63;;;;;;;;;;7346438;19;20534;-45
2024/02/27 02:53:48;;;;;;;41.60;16.33;;;;;;;;;;7322841;19;20398;-50
2024/02/27 02:56:20;;;;;;;35.13;15.07;;;;;;;;;;7345553;19;20431;-50
2024/02/27 02:58:49;;;;;;;39.43;15.90;;;;;;;;;;7324930;19;20494;-45
2024/02/27 03:01:19;;;;;;;40.03;16.03;;;;;;;;;;7346408;19;20986;-45
2024/02/27 03:03:48;;;;;;;41.27;15.10;;;;;;;;;;7324906;19;20464;-45
2024/02/27 03:06:18;;;;;;;39.00;16.10;;;;;;;;;;7345938;19;20454;-48
2024/02/27 03:08:48;;;;;;;33.80;13.40;;;;;;;;;;7323417;19;20403;-45
2024/02/27 03:11:20;;;;;;;35.07;15.30;;;;;;;;;;7346074;19;20779;-46
2024/02/27 03:13:50;;;;;;;31.73;14.17;;;;;;;;;;7324453;19;20950;-47
2024/02/27 03:16:19;;;;;;;32.07;13.57;;;;;;;;;;7345438;19;20416;-45
2024/02/27 03:18:49;;;;;;;38.63;14.67;;;;;;;;;;7323910;19;20466;-46
2024/02/27 03:21:19;;;;;;;38.50;17.80;;;;;;;;;;7345457;19;20536;-45
2024/02/27 03:23:48;;;;;;;43.73;16.37;;;;;;;;;;7323932;19;20395;-47
2024/02/27 03:26:21;;;;;;;39.30;14.77;;;;;;;;;;7344353;19;20502;-45
2024/02/27 03:28:51;;;;;;;38.53;15.17;;;;;;;;;;7323470;19;20391;-45
2024/02/27 03:31:20;;;;;;;33.90;15.33;;;;;;;;;;7345081;19;20435;-47
2024/02/27 03:33:49;;;;;;;41.63;15.90;;;;;;;;;;7323722;19;20413;-47
2024/02/27 03:36:19;;;;;;;38.23;13.13;;;;;;;;;;7344711;19;20435;-45
2024/02/27 03:38:48;;;;;;;34.47;13.13;;;;;;;;;;7328406;19;20975;-47
2024/02/27 03:41:20;;;;;;;45.73;14.30;;;;;;;;;;7352157;19;20506;-45
2024/02/27 03:43:50;;;;;;;35.90;13.73;;;;;;;;;;7330396;19;20394;-52
2024/02/27 03:46:19;;;;;;;32.63;12.33;;;;;;;;;;7350911;19;20506;-46
2024/02/27 03:48:49;;;;;;;32.90;12.20;;;;;;;;;;7329770;19;20394;-45
2024/02/27 03:51:18;;;;;;;31.30;12.67;;;;;;;;;;7352031;19;20974;-46
2024/02/27 03:53:48;;;;;;;33.13;12.23;;;;;;;;;;7328389;19;20391;-46
2024/02/27 03:56:17;;;;;;;28.40;10.87;;;;;;;;;;7351592;19;20407;-44
2024/02/27 03:58:49;;;;;;;33.10;11.77;;;;;;;;;;7329403;19;20479;-45
2024/02/27 04:01:19;;;;;;;29.33;11.10;;;;;;;;;;7351564;19;20788;-49
2024/02/27 04:03:48;;;;;;;27.90;10.33;;;;;;;;;;7329652;19;20423;-45
2024/02/27 04:06:18;;;;;;;28.83;11.30;;;;;;;;;;7351419;19;20436;-48
2024/02/27 04:08:47;;;;;;;27.80;10.63;;;;;;;;;;7329431;19;20426;-46
2024/02/27 04:11:17;;;;;;;29.17;11.10;;;;;;;;;;7351411;19;20981;-46
2024/02/27 04:13:46;;;;;;;30.83;11.03;;;;;;;;;;7328448;19;20403;-45
2024/02/27 04:16:18;;;;;;;27.00;10.40;;;;;;;;;;7350196;19;20476;-46
2024/02/27 04:18:48;;;;;;;31.13;11.77;;;;;;;;;;7328764;19;20474;-46
2024/02/27 04:21:17;;;;;;;35.87;11.63;;;;;;;;;;7350704;19;20422;-47
2024/02/27 04:23:47;;;;;;;32.43;12.67;;;;;;;;;;7329067;19;20391;-47
2024/02/27 04:26:16;;;;;;;34.47;13.20;;;;;;;;;;7349989;19;20502;-46
2024/02/27 04:28:46;;;;;;;37.50;12.50;;;;;;;;;;7327446;19;20885;-47
2024/02/27 04:31:15;;;;;;;39.27;11.80;;;;;;;;;;7349635;19;20423;-49
2024/02/27 04:33:47;;;;;;;37.30;12.90;;;;;;;;;;7327549;19;20411;-47
2024/02/27 04:36:17;;;;;;;36.23;12.70;;;;;;;;;;7349775;19;20514;-45
2024/02/27 04:38:47;;;;;;;37.23;13.80;;;;;;;;;;7328297;19;20406;-45
2024/02/27 04:41:16;;;;;;;40.50;13.30;;;;;;;;;;7350156;19;20502;-47
2024/02/27 04:43:46;;;;;;;35.63;13.00;;;;;;;;;;7326918;19;20391;-47
2024/02/27 04:46:15;;;;;;;35.73;13.90;;;;;;;;;;7349076;19;20431;-47
2024/02/27 04:48:47;;;;;;;35.20;12.93;;;;;;;;;;7326460;19;20402;-46
2024/02/27 04:51:16;;;;;;;38.47;13.70;;;;;;;;;;7349470;19;20423;-45
2024/02/27 04:53:46;;;;;;;40.20;13.60;;;;;;;;;;7325099;19;20790;-46
2024/02/27 04:56:15;;;;;;;38.60;13.47;;;;;;;;;;7349203;19;20424;-46
2024/02/27 04:58:45;;;;;;;38.63;13.77;;;;;;;;;;7326625;19;20464;-47
2024/02/27 05:01:14;;;;;;;37.17;15.47;;;;;;;;;;7349596;19;20870;-46
2024/02/27 05:03:46;;;;;;;38.97;15.47;;;;;;;;;;7325572;19;20448;-46
2024/02/27 05:06:16;;;;;;;35.73;13.47;;;;;;;;;;7349284;19;20455;-51
2024/02/27 05:08:46;;;;;;;41.13;14.60;;;;;;;;;;7326946;19;20455;-47
2024/02/27 05:11:15;;;;;;;38.43;13.93;;;;;;;;;;7349201;19;20994;-48
2024/02/27 05:13:45;;;;;;;39.63;13.53;;;;;;;;;;7326766;19;20402;-45
2024/02/27 05:16:14;;;;;;;29.50;12.07;;;;;;;;;;7348483;19;20431;-44
2024/02/27 05:18:46;;;;;;;40.97;15.80;;;;;;;;;;7326387;19;20384;-46
2024/02/27 05:21:16;;;;;;;32.30;14.43;;;;;;;;;;7348781;19;20435;-47
2024/02/27 05:23:46;;;;;;;40.37;14.80;;;;;;;;;;7325370;19;20399;-45
2024/02/27 05:26:17;;;;;;;35.90;13.30;;;;;;;;;;7348623;19;20781;-47
2024/02/27 05:28:46;;;;;;;38.23;13.77;;;;;;;;;;7325538;19;20410;-48
2024/02/27 05:31:24;;;;;;;37.90;13.20;;;;;;;;;;7348582;19;20423;-46
2024/02/27 05:33:56;;;;;;;32.80;13.60;;;;;;;;;;7326982;19;20999;-48
2024/02/27 05:36:26;;;;;;;29.30;12.57;;;;;;;;;;7325560;19;20463;-47
2024/02/27 05:38:56;;;;;;;36.50;14.70;;;;;;;;;;7347815;19;20403;-45
2024/02/27 05:41:25;;;;;;;36.47;14.90;;;;;;;;;;7326288;19;20424;-46
2024/02/27 05:43:55;;;;;;;53.40;19.50;;;;;;;;;;7347550;19;20474;-45
2024/02/27 05:46:24;;;;;;;37.10;14.63;;;;;;;;;;7324088;19;20439;-45
2024/02/27 05:48:57;;;;;;;45.20;17.37;;;;;;;;;;7347228;19;20423;-45
2024/02/27 05:51:27;;;;;;;38.80;15.37;;;;;;;;;;7324999;19;20430;-45
2024/02/27 05:53:56;;;;;;;32.77;14.60;;;;;;;;;;7345618;19;20402;-48
2024/02/27 05:56:25;;;;;;;35.10;13.67;;;;;;;;;;7322607;19;20427;-45
2024/02/27 05:58:55;;;;;;;39.30;14.60;;;;;;;;;;7347641;19;20421;-44
2024/02/27 06:01:25;;;;;;;39.10;14.63;;;;;;;;;;7324226;19;21400;-50
2024/02/27 06:03:57;;;;;;;35.37;14.50;;;;;;;;;;7346611;19;20895;-47
2024/02/27 06:06:27;;;;;;;34.77;13.83;;;;;;;;;;7324839;19;20430;-46
2024/02/27 06:08:56;;;;;;;34.20;14.17;;;;;;;;;;7344064;19;20411;-52
2024/02/27 06:11:26;;;;;;;30.80;12.90;;;;;;;;;;7322307;19;20425;-49
2024/02/27 06:13:55;;;;;;;36.00;13.47;;;;;;;;;;7347428;19;20406;-44
2024/02/27 06:16:25;;;;;;;33.30;13.53;;;;;;;;;;7323481;19;20423;-51
2024/02/27 06:18:55;;;;;;;26.47;12.63;;;;;;;;;;7346222;19;20399;-45
2024/02/27 06:24:09;;;;;;;33.00;14.93;;;;;;;;;;7345651;19;20431;-48
2024/02/27 06:26:39;;;;;;;29.70;12.97;;;;;;;;;;7324479;19;21313;-49
2024/02/27 06:29:08;;;;;;;30.27;13.80;;;;;;;;;;7346019;19;20542;-47
2024/02/27 06:31:37;;;;;;;31.83;15.07;;;;;;;;;;7324048;19;20439;-45
2024/02/27 06:34:07;;;;;;;29.53;14.40;;;;;;;;;;7346736;19;20508;-48
2024/02/27 06:36:39;;;;;;;31.77;14.80;;;;;;;;;;7320317;19;20947;-46
2024/02/27 06:39:09;;;;;;;35.43;16.20;;;;;;;;;;7343503;19;20459;-47
2024/02/27 06:41:38;;;;;;;32.97;15.30;;;;;;;;;;7322881;19;20800;-46
2024/02/27 06:44:08;;;;;;;27.87;12.73;;;;;;;;;;7345224;19;20504;-50
2024/02/27 06:46:35;;;;;;;33.17;14.00;;;;;;;;;;7323305;19;20437;-47
2024/02/27 06:49:04;;;;;;;33.70;15.00;;;;;;;;;;7345729;19;20874;-46
2024/02/27 06:51:46;;;;;;;33.77;13.50;;;;;;;;;;7324358;19;20384;-47
2024/02/27 06:54:16;;;;;;;29.40;14.17;;;;;;;;;;7343393;19;20432;-46
2024/02/27 06:56:45;;;;;;;27.60;13.63;;;;;;;;;;7322955;19;20395;-48
2024/02/27 06:59:15;;;;;;;29.47;13.90;;;;;;;;;;7344994;19;20451;-44
2024/02/27 07:01:44;;;;;;;29.60;13.37;;;;;;;;;;7323634;19;20810;-51
2024/02/27 07:04:13;;;;;;;28.87;12.90;;;;;;;;;;7344450;19;20423;-50
2024/02/27 07:06:45;;;;;;;35.20;14.60;;;;;;;;;;7321718;19;20402;-44
2024/02/27 07:09:15;;;;;;;27.90;12.10;;;;;;;;;;7345076;19;20458;-44
2024/02/27 07:11:45;;;;;;;44.57;18.83;;;;;;;;;;7323896;19;20806;-45
2024/02/27 07:14:14;;;;;;;36.13;16.13;;;;;;;;;;7351367;19;20427;-45
2024/02/27 07:16:44;;;;;;;40.63;16.83;;;;;;;;;;7329265;19;20399;-47
2024/02/27 07:19:13;;;;;;;29.53;14.63;;;;;;;;;;7351236;19;20476;-44
2024/02/27 07:21:45;;;;;;;24.57;11.40;;;;;;;;;;7330307;19;21052;-46
2024/02/27 07:24:15;;;;;;;33.37;16.33;;;;;;;;;;7350504;19;20440;-45
2024/02/27 07:26:44;;;;;;;27.50;13.33;;;;;;;;;;7330575;19;20405;-49
2024/02/27 07:29:14;;;;;;;26.90;12.47;;;;;;;;;;7350471;19;20459;-47
2024/02/27 07:31:44;;;;;;;31.87;13.47;;;;;;;;;;7328203;19;20391;-44
2024/02/27 07:34:16;;;;;;;22.00;11.40;;;;;;;;;;7352213;19;20450;-45
2024/02/27 07:36:49;;;;;;;22.90;11.07;;;;;;;;;;7326007;19;20831;-47
2024/02/27 07:39:18;;;;;;;25.53;11.07;;;;;;;;;;7351130;19;20447;-45
2024/02/27 07:41:48;;;;;;;23.97;12.53;;;;;;;;;;7329119;19;20391;-45
2024/02/27 07:44:17;;;;;;;24.73;10.80;;;;;;;;;;7348920;19;20423;-47
2024/02/27 07:46:47;;;;;;;22.23;10.83;;;;;;;;;;7328951;19;20478;-46
2024/02/27 07:49:16;;;;;;;18.57;10.23;;;;;;;;;;7351199;19;20465;-48
2024/02/27 07:51:48;;;;;;;23.63;12.60;;;;;;;;;;7328675;19;20398;-45
2024/02/27 07:54:18;;;;;;;22.07;10.60;;;;;;;;;;7349187;19;20415;-48
2024/02/27 07:56:47;;;;;;;20.47;9.87;;;;;;;;;;7329790;19;21081;-45
2024/02/27 07:59:17;;;;;;;23.17;11.40;;;;;;;;;;7348815;19;20455;-46
2024/02/27 08:01:46;;;;;;;20.33;10.33;;;;;;;;;;7328287;19;20387;-44
2024/02/27 08:04:17;;;;;;;21.87;11.47;;;;;;;;;;7350847;19;20519;-47
2024/02/27 08:06:49;;;;;;;23.87;11.53;;;;;;;;;;7328174;19;20424;-46
2024/02/27 08:09:19;;;;;;;20.17;9.80;;;;;;;;;;7349966;19;20458;-45
2024/02/27 08:11:48;;;;;;;20.13;10.90;;;;;;;;;;7329413;19;20454;-45
2024/02/27 08:14:18;;;;;;;20.40;11.70;;;;;;;;;;7350861;19;20402;-43
2024/02/27 08:16:47;;;;;;;20.50;10.20;;;;;;;;;;7329235;19;20394;-47
2024/02/27 08:19:17;;;;;;;16.77;8.97;;;;;;;;;;7349509;19;20454;-48
2024/02/27 08:21:49;;;;;;;19.30;10.17;;;;;;;;;;7328800;19;20407;-44
2024/02/27 08:24:19;;;;;;;23.03;10.93;;;;;;;;;;7346650;19;20434;-48
2024/02/27 08:26:48;;;;;;;37.57;21.20;;;;;;;;;;7329459;19;20421;-46
2024/02/27 08:29:22;;;;;;;234.53;85.27;;;;;;;;;;7348704;19;20475;-46
2024/02/27 08:31:51;;;;;;;53.00;23.30;;;;;;;;;;7326975;19;20435;-47
2024/02/27 08:34:22;;;;;;;21.13;10.37;;;;;;;;;;7349990;19;20782;-44
2024/02/27 08:36:56;;;;;;;20.87;11.50;;;;;;;;;;7328895;19;20993;-46
2024/02/27 08:39:25;;;;;;;18.37;10.80;;;;;;;;;;7325312;19;20476;-49
2024/02/27 08:41:55;;;;;;;22.90;11.00;;;;;;;;;;7350247;19;20395;-46
2024/02/27 08:44:24;;;;;;;18.57;9.90;;;;;;;;;;7327742;19;20415;-46
2024/02/27 08:46:54;;;;;;;18.73;10.03;;;;;;;;;;7349502;19;20418;-47
2024/02/27 08:49:23;;;;;;;20.87;10.50;;;;;;;;;;7336837;19;21288;-45
2024/02/27 08:51:55;;;;;;;17.47;9.77;;;;;;;;;;7351176;19;20803;-46
2024/02/27 08:54:25;;;;;;;22.17;10.93;;;;;;;;;;7325563;19;20423;-46
2024/02/27 08:56:54;;;;;;;16.77;8.63;;;;;;;;;;7348639;19;20395;-46
2024/02/27 08:59:24;;;;;;;19.73;9.47;;;;;;;;;;7330299;19;21003;-45
2024/02/27 09:01:53;;;;;;;25.20;11.47;;;;;;;;;;7350062;19;20419;-46
2024/02/27 09:04:22;;;;;;;20.97;10.00;;;;;;;;;;7342698;19;20419;-47
2024/02/27 09:06:52;;;;;;;20.50;10.20;;;;;;;;;;7348137;19;20412;-48
2024/02/27 09:09:24;;;;;;;16.30;9.37;;;;;;;;;;7348237;19;20488;-45
2024/02/27 09:11:54;;;;;;;18.67;10.10;;;;;;;;;;7327741;19;20415;-46
2024/02/27 09:14:25;;;;;;;17.13;10.07;;;;;;;;;;7330990;19;20457;-45
2024/02/27 09:16:55;;;;;;;20.90;10.60;;;;;;;;;;7348667;19;21035;-44
2024/02/27 09:19:25;;;;;;;19.37;11.47;;;;;;;;;;7325398;19;20447;-47
2024/02/27 09:21:54;;;;;;;19.27;10.80;;;;;;;;;;7347398;19;20435;-45
2024/02/27 09:24:26;;;;;;;17.00;9.80;;;;;;;;;;7325685;19;20439;-48
2024/02/27 09:26:56;;;;;;;17.17;10.73;;;;;;;;;;7348556;19;20853;-48
2024/02/27 09:29:25;;;;;;;19.33;10.90;;;;;;;;;;7324160;19;20447;-52
2024/02/27 09:31:55;;;;;;;21.37;11.47;;;;;;;;;;7348290;19;20467;-44
2024/02/27 09:34:24;;;;;;;19.07;11.17;;;;;;;;;;7322267;19;20426;-47
2024/02/27 09:36:54;;;;;;;18.47;10.70;;;;;;;;;;7347770;19;20880;-48
2024/02/27 09:39:23;;;;;;;18.90;10.07;;;;;;;;;;7333870;19;20451;-48
2024/02/27 09:41:58;;;;;;;16.37;10.43;;;;;;;;;;7347936;19;20443;-50
2024/02/27 09:44:28;;;;;;;23.17;10.80;;;;;;;;;;7325635;19;20483;-46
2024/02/27 09:46:57;;;;;;;20.67;10.10;;;;;;;;;;7348057;19;20453;-45
2024/02/27 09:49:28;;;;;;;16.13;9.43;;;;;;;;;;7324779;19;20576;-47
2024/02/27 09:52:11;;;;;;;19.77;10.47;;;;;;;;;;7347613;19;20431;-46
2024/02/27 09:54:41;;;;;;;16.50;9.70;;;;;;;;;;7318118;19;20411;-48
2024/02/27 09:57:17;;;;;;;16.40;9.50;;;;;;;;;;7347631;19;20466;-51
2024/02/27 09:59:47;;;;;;;19.73;10.20;;;;;;;;;;7320666;19;20773;-46
2024/02/27 10:02:17;;;;;;;19.73;10.63;;;;;;;;;;7347377;19;20431;-50
2024/02/27 10:04:47;;;;;;;22.07;8.77;;;;;;;;;;7324477;19;20943;-51
2024/02/27 10:07:18;;;;;;;19.50;9.83;;;;;;;;;;7346877;19;20519;-44
2024/02/27 10:09:48;;;;;;;16.27;8.90;;;;;;;;;;7324461;19;21104;-46
2024/02/27 10:12:20;;;;;;;18.27;10.30;;;;;;;;;;7346922;19;20502;-47
2024/02/27 10:14:49;;;;;;;17.07;10.00;;;;;;;;;;7325219;19;20404;-45
2024/02/27 10:17:19;;;;;;;19.63;10.93;;;;;;;;;;7345421;19;20454;-46
2024/02/27 10:19:51;;;;;;;17.67;9.20;;;;;;;;;;7324471;19;20395;-47
2024/02/27 10:22:21;;;;;;;18.33;9.90;;;;;;;;;;7346988;19;20427;-49
2024/02/27 10:25:05;;;;;;;20.50;10.60;;;;;;;;;;7324250;19;20408;-48
2024/02/27 10:27:43;;;;;;;21.70;10.43;;;;;;;;;;7321252;19;20422;-49
2024/02/27 10:30:14;;;;;;;17.43;9.53;;;;;;;;;;7345784;19;20465;-45
2024/02/27 10:32:45;;;;;;;17.13;9.00;;;;;;;;;;7323855;19;20399;-45
2024/02/27 10:35:15;;;;;;;16.70;9.07;;;;;;;;;;7346069;19;20426;-44
2024/02/27 10:37:46;;;;;;;15.20;8.90;;;;;;;;;;7323164;19;20391;-45
2024/02/27 10:40:15;;;;;;;14.27;8.90;;;;;;;;;;7345685;19;20811;-46
2024/02/27 10:42:47;;;;;;;13.97;8.40;;;;;;;;;;7320808;19;20399;-44
2024/02/27 10:45:18;;;;;;;15.60;8.93;;;;;;;;;;7346618;19;20447;-45
2024/02/27 10:47:49;;;;;;;18.33;9.10;;;;;;;;;;7323060;19;20403;-48
2024/02/27 10:50:19;;;;;;;16.10;9.73;;;;;;;;;;7345639;19;20501;-45
2024/02/27 10:52:50;;;;;;;16.57;9.43;;;;;;;;;;7321755;19;20410;-48
2024/02/27 10:55:20;;;;;;;12.30;7.90;;;;;;;;;;7346910;19;20747;-44
2024/02/27 10:57:53;;;;;;;13.97;8.47;;;;;;;;;;7323282;19;20471;-46
2024/02/27 11:00:23;;;;;;;15.50;8.50;;;;;;;;;;7339276;19;20495;-44
2024/02/27 11:02:54;;;;;;;17.70;10.20;;;;;;;;;;7344804;19;20407;-45
2024/02/27 11:05:24;;;;;;;15.90;8.80;;;;;;;;;;7326114;19;20463;-46
2024/02/27 11:07:54;;;;;;;12.77;7.90;;;;;;;;;;7343697;19;20399;-45
2024/02/27 11:10:24;;;;;;;15.50;8.80;;;;;;;;;;7327044;19;20467;-50
2024/02/27 11:12:57;;;;;;;14.37;9.60;;;;;;;;;;7344540;19;20428;-44
2024/02/27 11:15:24;;;;;;;12.97;8.80;;;;;;;;;;7323148;19;20431;-49
2024/02/27 11:17:58;;;;;;;14.57;9.30;;;;;;;;;;7343505;19;20391;-46
2024/02/27 11:20:28;;;;;;;16.90;9.50;;;;;;;;;;7321114;19;20423;-44
2024/02/27 11:22:58;;;;;;;16.37;9.67;;;;;;;;;;7344104;19;20407;-50
2024/02/27 11:25:28;;;;;;;15.57;9.07;;;;;;;;;;7322744;19;20515;-48
2024/02/27 11:28:02;;;;;;;18.73;9.40;;;;;;;;;;7344037;19;20399;-48
2024/02/27 11:30:34;;;;;;;21.50;9.27;;;;;;;;;;7322999;19;20426;-46
2024/02/27 11:33:03;;;;;;;16.77;9.07;;;;;;;;;;7343969;19;20403;-46
2024/02/27 11:35:34;;;;;;;14.67;8.20;;;;;;;;;;7323883;19;20436;-51
2024/02/27 11:38:05;;;;;;;16.90;8.80;;;;;;;;;;7343229;19;20435;-47
2024/02/27 11:40:46;;;;;;;15.00;9.10;;;;;;;;;;7321556;19;20427;-46
2024/02/27 11:43:18;;;;;;;16.53;8.43;;;;;;;;;;7343232;19;20434;-51
2024/02/27 11:45:48;;;;;;;13.33;8.83;;;;;;;;;;7323532;19;20403;-46
2024/02/27 11:48:18;;;;;;;16.17;9.47;;;;;;;;;;7339669;19;21011;-48
2024/02/27 11:50:48;;;;;;;12.67;8.03;;;;;;;;;;7322625;19;20419;-48
2024/02/27 11:53:33;;;;;;;13.17;8.33;;;;;;;;;;7342224;19;20423;-49
2024/02/27 11:56:03;;;;;;;14.63;8.60;;;;;;;;;;7323624;19;20455;-46
2024/02/27 11:58:35;;;;;;;13.00;7.87;;;;;;;;;;7324512;19;20448;-49
2024/02/27 12:01:07;;;;;;;13.70;8.43;;;;;;;;;;7351964;19;20411;-48
2024/02/27 12:03:37;;;;;;;12.33;7.77;;;;;;;;;;7328388;19;20427;-49
2024/02/27 12:06:09;;;;;;;18.87;9.23;;;;;;;;;;7350909;19;21345;-47
2024/02/27 12:08:45;;;;;;;13.87;7.77;;;;;;;;;;7328234;19;20421;-46
2024/02/27 12:11:16;;;;;;;14.20;8.57;;;;;;;;;;7350817;19;20422;-47
2024/02/27 12:13:49;;;;;;;15.37;8.83;;;;;;;;;;7327940;19;20390;-49
2024/02/27 12:16:28;;;;;;;15.20;8.97;;;;;;;;;;7350736;19;20437;-49
2024/02/27 12:19:00;;;;;;;13.03;8.00;;;;;;;;;;7328858;19;20397;-51
2024/02/27 12:21:30;;;;;;;14.30;8.30;;;;;;;;;;7327630;19;20431;-48
2024/02/27 12:24:15;;;;;;;22.00;8.03;;;;;;;;;;7350365;19;20407;-46
2024/02/27 12:26:46;;;;;;;12.57;7.47;;;;;;;;;;7327624;19;20399;-48
2024/02/27 12:29:19;;;;;;;11.43;7.03;;;;;;;;;;7349186;19;20462;-50
2024/02/27 12:31:48;;;;;;;13.37;7.50;;;;;;;;;;7329231;19;20399;-47
2024/02/27 12:34:18;;;;;;;12.00;7.43;;;;;;;;;;7348639;19;20435;-48
2024/02/27 12:36:47;;;;;;;10.50;6.80;;;;;;;;;;7329014;19;20421;-52
2024/02/27 12:39:18;;;;;;;15.83;9.00;;;;;;;;;;7349207;19;21120;-50
2024/02/27 12:41:48;;;;;;;10.13;6.60;;;;;;;;;;7327010;19;20391;-48
2024/02/27 12:44:20;;;;;;;12.80;6.97;;;;;;;;;;7349393;19;20847;-48
2024/02/27 12:46:49;;;;;;;12.10;7.27;;;;;;;;;;7328429;19;20403;-49
2024/02/27 12:49:20;;;;;;;10.90;5.90;;;;;;;;;;7348392;19;20467;-48
2024/02/27 12:51:50;;;;;;;10.37;6.40;;;;;;;;;;7326688;19;20403;-53
2024/02/27 12:54:20;;;;;;;10.03;6.60;;;;;;;;;;7346840;19;20436;-50
2024/02/27 12:56:50;;;;;;;11.60;6.80;;;;;;;;;;7327156;19;20394;-53
2024/02/27 12:59:24;;;;;;;15.90;6.47;;;;;;;;;;7348475;19;20471;-46
2024/02/27 13:01:56;;;;;;;11.40;5.90;;;;;;;;;;7328838;19;20979;-50
2024/02/27 13:04:25;;;;;;;10.67;6.20;;;;;;;;;;7326471;19;21126;-50
2024/02/27 13:06:55;;;;;;;9.20;5.87;;;;;;;;;;7348488;19;20455;-48
2024/02/27 13:09:24;;;;;;;8.90;5.93;;;;;;;;;;7321513;19;20500;-46
2024/02/27 13:11:54;;;;;;;12.23;6.70;;;;;;;;;;7349774;19;20776;-48
2024/02/27 13:14:26;;;;;;;8.87;6.50;;;;;;;;;;7338207;19;20415;-51
2024/02/27 13:16:55;;;;;;;11.33;6.90;;;;;;;;;;7348377;19;20975;-47
2024/02/27 13:19:25;;;;;;;11.97;7.20;;;;;;;;;;7325856;19;20478;-46
2024/02/27 13:21:58;;;;;;;12.57;5.90;;;;;;;;;;7348510;19;20399;-45
2024/02/27 13:24:28;;;;;;;9.30;6.13;;;;;;;;;;7326569;19;20443;-46
2024/02/27 13:26:58;;;;;;;10.83;6.40;;;;;;;;;;7347797;19;20799;-47
2024/02/27 13:29:30;;;;;;;10.97;6.80;;;;;;;;;;7325637;19;20793;-50
2024/02/27 13:31:59;;;;;;;12.00;6.40;;;;;;;;;;7347361;19;20427;-47
2024/02/27 13:34:29;;;;;;;12.40;7.10;;;;;;;;;;7325088;19;20494;-47
2024/02/27 13:36:58;;;;;;;9.07;6.40;;;;;;;;;;7348184;19;20402;-46
2024/02/27 13:39:28;;;;;;;8.70;6.10;;;;;;;;;;7323794;19;20459;-49
2024/02/27 13:41:57;;;;;;;12.57;7.40;;;;;;;;;;7344413;19;20415;-46
2024/02/27 13:44:29;;;;;;;11.30;7.50;;;;;;;;;;7324186;19;20501;-48
2024/02/27 13:46:59;;;;;;;12.23;7.17;;;;;;;;;;7347307;19;20406;-51
2024/02/27 13:49:28;;;;;;;10.67;6.77;;;;;;;;;;7325787;19;20534;-47
2024/02/27 13:51:57;;;;;;;12.07;7.00;;;;;;;;;;7348842;19;20413;-51
2024/02/27 13:54:27;;;;;;;11.90;7.30;;;;;;;;;;7322332;19;20430;-51
2024/02/27 13:56:57;;;;;;;13.00;7.30;;;;;;;;;;7346359;19;20412;-48
2024/02/27 13:59:26;;;;;;;10.23;6.40;;;;;;;;;;7322430;19;20465;-50
2024/02/27 14:01:58;;;;;;;11.10;6.93;;;;;;;;;;7347160;19;20474;-46
2024/02/27 14:04:27;;;;;;;12.87;6.77;;;;;;;;;;7324206;19;20423;-46
2024/02/27 14:06:58;;;;;;;9.80;6.63;;;;;;;;;;7346334;19;20399;-49
2024/02/27 14:09:28;;;;;;;11.93;7.20;;;;;;;;;;7323320;19;20447;-47
2024/02/27 14:11:57;;;;;;;13.47;7.00;;;;;;;;;;7346788;19;20807;-49
2024/02/27 14:14:27;;;;;;;13.30;7.47;;;;;;;;;;7323458;19;20467;-48
2024/02/27 14:16:59;;;;;;;13.53;7.23;;;;;;;;;;7346022;19;20490;-48
2024/02/27 14:19:28;;;;;;;11.27;7.10;;;;;;;;;;7322934;19;20470;-50
2024/02/27 14:21:58;;;;;;;12.10;6.60;;;;;;;;;;7344951;19;20399;-46
2024/02/27 14:24:27;;;;;;;11.63;6.70;;;;;;;;;;7322906;19;20435;-48
2024/02/27 14:26:57;;;;;;;13.03;7.40;;;;;;;;;;7345738;19;20788;-50
2024/02/27 14:29:26;;;;;;;16.40;8.80;;;;;;;;;;7323441;19;20470;-47
2024/02/27 14:31:58;;;;;;;12.67;7.47;;;;;;;;;;7345307;19;20407;-47
2024/02/27 14:34:27;;;;;;;11.57;6.67;;;;;;;;;;7322567;19;20809;-47
2024/02/27 14:36:57;;;;;;;13.30;7.10;;;;;;;;;;7345550;19;20403;-47
2024/02/27 14:39:27;;;;;;;15.37;7.27;;;;;;;;;;7322804;19;20857;-49
2024/02/27 14:41:56;;;;;;;13.03;7.60;;;;;;;;;;7344198;19;20420;-47