Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:42;;;;;;;2.17;1.03;;;;;;;;;;5035695;28;20424;-83
2023/05/16 00:04:08;;;;;;;2.33;0.90;;;;;;;;;;5035683;28;20404;-85
2023/05/16 00:06:34;;;;;;;2.43;1.37;;;;;;;;;;5017863;28;20914;-84
2023/05/16 00:09:00;;;;;;;1.83;0.90;;;;;;;;;;5035454;28;20535;-84
2023/05/16 00:11:27;;;;;;;8.20;2.10;;;;;;;;;;5035367;28;20411;-83
2023/05/16 00:13:53;;;;;;;6.40;2.20;;;;;;;;;;5035165;28;20843;-85
2023/05/16 00:16:20;;;;;;;3.23;2.53;;;;;;;;;;5035453;28;20434;-84
2023/05/16 00:18:47;;;;;;;2.83;1.60;;;;;;;;;;5035355;28;20448;-85
2023/05/16 00:21:13;;;;;;;2.40;0.90;;;;;;;;;;5035302;28;20410;-86
2023/05/16 00:23:39;;;;;;;4.07;1.87;;;;;;;;;;5035351;28;20418;-85
2023/05/16 00:26:05;;;;;;;2.20;0.80;;;;;;;;;;5035523;28;20995;-84
2023/05/16 00:28:31;;;;;;;2.70;0.70;;;;;;;;;;5017051;28;20452;-83
2023/05/16 00:30:57;;;;;;;2.13;1.10;;;;;;;;;;5035154;28;20415;-84
2023/05/16 00:33:23;;;;;;;2.73;1.13;;;;;;;;;;5035107;28;20421;-82
2023/05/16 00:35:49;;;;;;;2.43;0.93;;;;;;;;;;5034601;28;20417;-84
2023/05/16 00:38:16;;;;;;;1.87;0.90;;;;;;;;;;5035026;28;20544;-82
2023/05/16 00:40:41;;;;;;;2.20;1.40;;;;;;;;;;5017133;28;20482;-84
2023/05/16 00:43:07;;;;;;;2.77;1.27;;;;;;;;;;5034509;28;20413;-84
2023/05/16 00:45:33;;;;;;;2.10;1.33;;;;;;;;;;5034829;28;20177;-83
2023/05/16 00:47:59;;;;;;;1.63;0.87;;;;;;;;;;5034812;28;20412;-84
2023/05/16 00:50:25;;;;;;;2.30;1.10;;;;;;;;;;5034692;28;20422;-83
2023/05/16 00:52:51;;;;;;;2.83;1.63;;;;;;;;;;5017202;28;20410;-83
2023/05/16 00:55:17;;;;;;;6.60;2.47;;;;;;;;;;5034636;28;20421;-83
2023/05/16 00:57:43;;;;;;;4.10;1.70;;;;;;;;;;5034307;28;20824;-83
2023/05/16 01:00:09;;;;;;;2.57;1.50;;;;;;;;;;5034547;28;20465;-83
2023/05/16 01:02:36;;;;;;;2.43;1.37;;;;;;;;;;5016749;28;20426;-83
2023/05/16 01:05:04;;;;;;;4.80;2.33;;;;;;;;;;5034390;28;20452;-83
2023/05/16 01:07:30;;;;;;;2.40;1.53;;;;;;;;;;5016710;28;20425;-83
2023/05/16 01:09:56;;;;;;;1.23;0.70;;;;;;;;;;5034426;28;20516;-83
2023/05/16 01:12:22;;;;;;;2.83;1.20;;;;;;;;;;5033735;28;20815;-84
2023/05/16 01:14:51;;;;;;;1.27;0.60;;;;;;;;;;5034307;28;20427;-84
2023/05/16 01:17:29;;;;;;;2.93;1.47;;;;;;;;;;5034264;28;20463;-83
2023/05/16 01:19:58;;;;;;;5.60;1.50;;;;;;;;;;5034164;28;20467;-83
2023/05/16 01:22:38;;;;;;;1.40;0.60;;;;;;;;;;5034169;28;20413;-82
2023/05/16 01:25:10;;;;;;;2.00;1.03;;;;;;;;;;5034082;28;20413;-84
2023/05/16 01:27:38;;;;;;;2.17;1.37;;;;;;;;;;5033747;28;20421;-83
2023/05/16 01:30:15;;;;;;;2.03;1.20;;;;;;;;;;5016258;28;20409;-82
2023/05/16 01:32:41;;;;;;;1.10;0.80;;;;;;;;;;5033916;28;20935;-83
2023/05/16 01:35:08;;;;;;;1.33;0.43;;;;;;;;;;5033892;28;20413;-83
2023/05/16 01:37:37;;;;;;;1.97;0.50;;;;;;;;;;5016204;28;20436;-83
2023/05/16 01:40:06;;;;;;;2.50;0.73;;;;;;;;;;5041510;28;20464;-83
2023/05/16 01:42:33;;;;;;;2.03;1.00;;;;;;;;;;5043202;28;20409;-85
2023/05/16 01:45:02;;;;;;;2.40;0.80;;;;;;;;;;5042899;28;20452;-83
2023/05/16 01:47:30;;;;;;;3.33;0.63;;;;;;;;;;5041372;28;20499;-85
2023/05/16 01:49:58;;;;;;;1.50;0.60;;;;;;;;;;5043202;28;20418;-82
2023/05/16 01:52:27;;;;;;;1.97;0.80;;;;;;;;;;5029607;28;20469;-83
2023/05/16 01:54:54;;;;;;;1.70;0.63;;;;;;;;;;5039599;28;20424;-83
2023/05/16 01:57:24;;;;;;;2.07;0.77;;;;;;;;;;5043874;28;20401;-83
2023/05/16 01:59:50;;;;;;;3.17;1.07;;;;;;;;;;5027275;28;20569;-82
2023/05/16 02:02:19;;;;;;;4.57;1.53;;;;;;;;;;5027167;28;20852;-84
2023/05/16 02:04:45;;;;;;;3.43;0.93;;;;;;;;;;5023542;28;20458;-83
2023/05/16 02:07:11;;;;;;;2.40;1.33;;;;;;;;;;5043605;28;20409;-83
2023/05/16 02:09:37;;;;;;;2.33;0.73;;;;;;;;;;5041680;28;20421;-83
2023/05/16 02:12:03;;;;;;;4.73;2.70;;;;;;;;;;5033182;28;20479;-81
2023/05/16 02:14:29;;;;;;;4.23;1.57;;;;;;;;;;5033097;28;20448;-81
2023/05/16 02:16:55;;;;;;;2.97;0.87;;;;;;;;;;5047101;28;20465;-82
2023/05/16 02:19:21;;;;;;;5.90;0.97;;;;;;;;;;5052985;28;20563;-82
2023/05/16 02:21:47;;;;;;;1.57;0.53;;;;;;;;;;5043782;28;20513;-84
2023/05/16 02:24:13;;;;;;;8.37;1.10;;;;;;;;;;5036631;28;20502;-83
2023/05/16 02:26:39;;;;;;;3.80;1.00;;;;;;;;;;5042440;28;20186;-82
2023/05/16 02:29:05;;;;;;;3.20;0.67;;;;;;;;;;5038772;28;20260;-83
2023/05/16 02:31:33;;;;;;;4.93;1.30;;;;;;;;;;5037597;28;20410;-82
2023/05/16 02:33:59;;;;;;;1.93;0.57;;;;;;;;;;5032954;28;20418;-83
2023/05/16 02:36:25;;;;;;;2.60;0.83;;;;;;;;;;5042316;28;20479;-82
2023/05/16 02:38:51;;;;;;;2.13;0.60;;;;;;;;;;5042939;28;20429;-82
2023/05/16 02:41:21;;;;;;;1.47;0.27;;;;;;;;;;5042068;28;20412;-82
2023/05/16 02:43:47;;;;;;;2.57;0.60;;;;;;;;;;5032472;28;20469;-83
2023/05/16 02:46:22;;;;;;;2.00;0.37;;;;;;;;;;5015137;28;20422;-82
2023/05/16 02:48:55;;;;;;;2.77;0.87;;;;;;;;;;5032774;28;20409;-84
2023/05/16 02:51:22;;;;;;;5.23;0.50;;;;;;;;;;5032609;28;20427;-84
2023/05/16 02:53:48;;;;;;;8.97;1.00;;;;;;;;;;5032704;28;20469;-81
2023/05/16 02:56:14;;;;;;;3.70;0.40;;;;;;;;;;5032768;28;20783;-83
2023/05/16 02:58:40;;;;;;;2.73;0.40;;;;;;;;;;5032388;28;20744;-80
2023/05/16 03:01:06;;;;;;;3.33;0.40;;;;;;;;;;5035696;28;20473;-81
2023/05/16 03:03:34;;;;;;;5.27;0.53;;;;;;;;;;5036758;28;20771;-85
2023/05/16 03:06:00;;;;;;;1.67;0.40;;;;;;;;;;5044484;28;20418;-84
2023/05/16 03:08:26;;;;;;;2.73;0.40;;;;;;;;;;5031235;28;20929;-86
2023/05/16 03:10:52;;;;;;;1.93;0.40;;;;;;;;;;5041945;28;20433;-85
2023/05/16 03:13:18;;;;;;;1.87;0.33;;;;;;;;;;5055960;28;20826;-84
2023/05/16 03:15:45;;;;;;;4.93;0.70;;;;;;;;;;5056433;28;20425;-84
2023/05/16 03:18:11;;;;;;;4.20;0.73;;;;;;;;;;5009098;28;20426;-84
2023/05/16 03:20:39;;;;;;;7.80;0.60;;;;;;;;;;5011032;28;20512;-85
2023/05/16 03:23:07;;;;;;;2.73;0.73;;;;;;;;;;5016587;28;20891;-84
2023/05/16 03:25:33;;;;;;;3.17;0.73;;;;;;;;;;4998930;28;20509;-83
2023/05/16 03:27:59;;;;;;;1.73;0.93;;;;;;;;;;5015812;28;20417;-84
2023/05/16 03:30:25;;;;;;;2.00;0.40;;;;;;;;;;5016258;28;20440;-84
2023/05/16 03:32:51;;;;;;;3.63;0.53;;;;;;;;;;5016459;28;20398;-84
2023/05/16 03:35:17;;;;;;;8.10;0.80;;;;;;;;;;5016331;28;20421;-83
2023/05/16 03:37:43;;;;;;;3.63;0.60;;;;;;;;;;5016268;28;20414;-84
2023/05/16 03:40:10;;;;;;;5.27;0.77;;;;;;;;;;5016220;28;20543;-83
2023/05/16 03:42:36;;;;;;;5.90;1.33;;;;;;;;;;4998375;28;20423;-85
2023/05/16 03:45:02;;;;;;;7.00;1.23;;;;;;;;;;5016190;28;20444;-85
2023/05/16 03:47:30;;;;;;;1.40;0.80;;;;;;;;;;4998594;28;20422;-83
2023/05/16 03:49:56;;;;;;;5.43;0.63;;;;;;;;;;5016162;28;20426;-85
2023/05/16 03:52:22;;;;;;;5.03;0.37;;;;;;;;;;4998361;28;20472;-84
2023/05/16 03:54:48;;;;;;;2.40;0.60;;;;;;;;;;5016070;28;20418;-84
2023/05/16 03:57:14;;;;;;;3.57;0.43;;;;;;;;;;5015674;28;20232;-85
2023/05/16 03:59:40;;;;;;;2.00;0.57;;;;;;;;;;5015958;28;20523;-85
2023/05/16 04:02:06;;;;;;;5.75;0.85;;;;;;;;;;4997408;28;20461;-84
2023/05/16 04:04:32;;;;;;;6.20;1.30;;;;;;;;;;5015826;28;20254;-84
2023/05/16 04:06:58;;;;;;;6.70;0.80;;;;;;;;;;5015832;28;20445;-83
2023/05/16 04:09:24;;;;;;;1.80;0.87;;;;;;;;;;4998019;28;20538;-84
2023/05/16 04:11:50;;;;;;;6.10;0.87;;;;;;;;;;5014726;28;20227;-84
2023/05/16 04:14:16;;;;;;;5.57;1.33;;;;;;;;;;5015537;28;20422;-83
2023/05/16 04:16:42;;;;;;;6.53;0.93;;;;;;;;;;5015558;28;20472;-83
2023/05/16 04:19:08;;;;;;;5.73;0.73;;;;;;;;;;5015487;28;20199;-83
2023/05/16 04:21:35;;;;;;;5.23;0.57;;;;;;;;;;5015494;28;20418;-81
2023/05/16 04:24:01;;;;;;;4.10;0.60;;;;;;;;;;5015490;28;20274;-84
2023/05/16 04:26:27;;;;;;;2.77;0.70;;;;;;;;;;5015418;28;20413;-83
2023/05/16 04:28:53;;;;;;;3.93;0.57;;;;;;;;;;5014986;28;20414;-82
2023/05/16 04:31:19;;;;;;;6.00;1.43;;;;;;;;;;5015285;28;20418;-84
2023/05/16 04:33:45;;;;;;;1.63;0.40;;;;;;;;;;5015230;28;20418;-83
2023/05/16 04:36:11;;;;;;;4.10;0.60;;;;;;;;;;5015332;28;20509;-83
2023/05/16 04:38:37;;;;;;;5.53;0.80;;;;;;;;;;5015176;28;20504;-83
2023/05/16 04:41:03;;;;;;;5.93;0.53;;;;;;;;;;5015016;28;20501;-84
2023/05/16 04:43:29;;;;;;;5.57;0.60;;;;;;;;;;5014667;28;20826;-85
2023/05/16 04:45:57;;;;;;;1.73;0.20;;;;;;;;;;5015122;28;20501;-83
2023/05/16 04:48:23;;;;;;;4.80;0.43;;;;;;;;;;5015009;28;20411;-84
2023/05/16 04:50:50;;;;;;;3.70;0.70;;;;;;;;;;5015004;28;20908;-85
2023/05/16 04:53:15;;;;;;;4.37;0.43;;;;;;;;;;4997367;28;20423;-85
2023/05/16 04:55:41;;;;;;;4.30;0.87;;;;;;;;;;4997328;28;20501;-83
2023/05/16 04:58:07;;;;;;;5.23;1.13;;;;;;;;;;5014435;28;20633;-81
2023/05/16 05:00:33;;;;;;;2.50;0.37;;;;;;;;;;5014649;28;20466;-82
2023/05/16 05:03:00;;;;;;;3.80;1.00;;;;;;;;;;5014714;28;20250;-82
2023/05/16 05:05:26;;;;;;;5.27;0.57;;;;;;;;;;5014780;28;20420;-82
2023/05/16 05:07:52;;;;;;;4.10;0.90;;;;;;;;;;5014602;28;20401;-82
2023/05/16 05:10:19;;;;;;;5.90;0.50;;;;;;;;;;5014614;28;20180;-82
2023/05/16 05:12:45;;;;;;;9.47;1.03;;;;;;;;;;5013880;28;20866;-82
2023/05/16 05:15:12;;;;;;;4.20;0.50;;;;;;;;;;5014519;28;20426;-82
2023/05/16 05:17:37;;;;;;;7.47;0.70;;;;;;;;;;5029859;28;20419;-82
2023/05/16 05:20:09;;;;;;;2.33;0.30;;;;;;;;;;5033730;28;20511;-83
2023/05/16 05:22:35;;;;;;;2.50;1.03;;;;;;;;;;5033491;28;20756;-83
2023/05/16 05:25:01;;;;;;;2.60;0.30;;;;;;;;;;5033846;28;20450;-81
2023/05/16 05:27:27;;;;;;;2.60;0.40;;;;;;;;;;5033615;28;20406;-87
2023/05/16 05:29:53;;;;;;;7.53;0.60;;;;;;;;;;5034027;28;20421;-82
2023/05/16 05:32:18;;;;;;;4.40;0.60;;;;;;;;;;5016219;28;20930;-84
2023/05/16 05:34:44;;;;;;;5.83;0.60;;;;;;;;;;5015988;28;20428;-84
2023/05/16 05:37:10;;;;;;;3.20;0.37;;;;;;;;;;5033819;28;20175;-84
2023/05/16 05:39:36;;;;;;;1.13;0.47;;;;;;;;;;5033568;28;20975;-83
2023/05/16 05:42:02;;;;;;;5.20;0.40;;;;;;;;;;5033286;28;20405;-82
2023/05/16 05:44:28;;;;;;;1.90;0.20;;;;;;;;;;5033720;28;20413;-83
2023/05/16 05:46:56;;;;;;;2.57;0.50;;;;;;;;;;5032079;28;20409;-85
2023/05/16 05:49:22;;;;;;;2.63;0.33;;;;;;;;;;5031983;28;20880;-83
2023/05/16 05:51:50;;;;;;;11.03;2.10;;;;;;;;;;5015788;28;20414;-85
2023/05/16 05:54:16;;;;;;;3.40;0.40;;;;;;;;;;5033533;28;20412;-85
2023/05/16 05:56:42;;;;;;;0.93;0.40;;;;;;;;;;5031937;28;20758;-87
2023/05/16 05:59:08;;;;;;;2.90;0.40;;;;;;;;;;5033422;28;20172;-84
2023/05/16 06:01:34;;;;;;;6.00;0.50;;;;;;;;;;5033439;28;20588;-85
2023/05/16 06:04:00;;;;;;;4.50;0.50;;;;;;;;;;5015652;28;20425;-82
2023/05/16 06:06:26;;;;;;;4.87;0.53;;;;;;;;;;5033274;28;20963;-84
2023/05/16 06:08:52;;;;;;;3.00;0.67;;;;;;;;;;5033349;28;20445;-83
2023/05/16 06:11:18;;;;;;;4.40;0.87;;;;;;;;;;5032797;28;20446;-82
2023/05/16 06:13:44;;;;;;;1.97;0.80;;;;;;;;;;5033177;28;20664;-82
2023/05/16 06:16:10;;;;;;;4.33;0.40;;;;;;;;;;5033118;28;20417;-82
2023/05/16 06:18:36;;;;;;;3.60;0.40;;;;;;;;;;5033337;28;20419;-83
2023/05/16 06:21:01;;;;;;;2.30;0.57;;;;;;;;;;5033219;28;20472;-82
2023/05/16 06:23:28;;;;;;;2.60;0.60;;;;;;;;;;5033222;28;20404;-80
2023/05/16 06:25:54;;;;;;;0.77;0.20;;;;;;;;;;5026979;28;20549;-82
2023/05/16 06:28:19;;;;;;;5.63;0.40;;;;;;;;;;5052588;28;20412;-82
2023/05/16 06:30:46;;;;;;;4.23;0.43;;;;;;;;;;5052963;28;20176;-84
2023/05/16 06:33:12;;;;;;;3.30;0.70;;;;;;;;;;5034962;28;20184;-82
2023/05/16 06:35:39;;;;;;;3.00;0.30;;;;;;;;;;5052674;28;20426;-84
2023/05/16 06:38:05;;;;;;;2.47;0.50;;;;;;;;;;5052831;28;20462;-84
2023/05/16 06:40:31;;;;;;;2.83;0.47;;;;;;;;;;5052757;28;20469;-84
2023/05/16 06:42:57;;;;;;;3.23;0.63;;;;;;;;;;5052482;28;20172;-84
2023/05/16 06:45:23;;;;;;;3.63;0.20;;;;;;;;;;5052727;28;20212;-84
2023/05/16 06:47:49;;;;;;;7.73;0.60;;;;;;;;;;5052742;28;20404;-82
2023/05/16 06:50:15;;;;;;;3.27;0.63;;;;;;;;;;5052568;28;20430;-83
2023/05/16 06:52:41;;;;;;;5.70;1.13;;;;;;;;;;5052636;28;20410;-83
2023/05/16 06:55:07;;;;;;;1.80;0.63;;;;;;;;;;5052660;28;20413;-82
2023/05/16 06:57:33;;;;;;;5.63;0.57;;;;;;;;;;5034414;28;20590;-84
2023/05/16 06:59:59;;;;;;;5.00;0.60;;;;;;;;;;5052573;28;20956;-84
2023/05/16 07:02:24;;;;;;;2.03;0.30;;;;;;;;;;5052579;28;20172;-83
2023/05/16 07:04:50;;;;;;;5.50;0.63;;;;;;;;;;5052502;28;20457;-83
2023/05/16 07:07:16;;;;;;;5.30;0.40;;;;;;;;;;5052538;28;20207;-82
2023/05/16 07:09:42;;;;;;;5.50;1.07;;;;;;;;;;5052551;28;20807;-85
2023/05/16 07:12:08;;;;;;;1.57;0.33;;;;;;;;;;5051940;28;20468;-85
2023/05/16 07:14:34;;;;;;;4.40;0.40;;;;;;;;;;5052490;28;20523;-83
2023/05/16 07:17:00;;;;;;;2.60;0.50;;;;;;;;;;5034469;28;20448;-84
2023/05/16 07:19:26;;;;;;;5.90;0.30;;;;;;;;;;5052270;28;20489;-84
2023/05/16 07:21:52;;;;;;;2.50;0.30;;;;;;;;;;5034526;28;20420;-83
2023/05/16 07:24:18;;;;;;;6.20;0.40;;;;;;;;;;5052074;28;20537;-82
2023/05/16 07:26:44;;;;;;;6.23;0.83;;;;;;;;;;5051993;28;20427;-82
2023/05/16 07:29:10;;;;;;;6.33;0.63;;;;;;;;;;5052314;28;20406;-82
2023/05/16 07:31:36;;;;;;;3.53;0.67;;;;;;;;;;5052329;28;20498;-81
2023/05/16 07:34:02;;;;;;;2.20;0.47;;;;;;;;;;5052336;28;20494;-79
2023/05/16 07:36:28;;;;;;;1.03;0.40;;;;;;;;;;5052279;28;20461;-83
2023/05/16 07:38:54;;;;;;;1.57;0.30;;;;;;;;;;5034326;28;20273;-82
2023/05/16 07:41:20;;;;;;;2.70;0.33;;;;;;;;;;5051954;28;20255;-80
2023/05/16 07:43:46;;;;;;;1.83;0.40;;;;;;;;;;5052218;28;20412;-81
2023/05/16 07:46:13;;;;;;;1.13;0.27;;;;;;;;;;5053609;28;20408;-82
2023/05/16 07:48:39;;;;;;;1.20;0.47;;;;;;;;;;5055842;28;20513;-82
2023/05/16 07:51:08;;;;;;;2.20;0.73;;;;;;;;;;5008233;28;21353;-82
2023/05/16 07:53:33;;;;;;;2.03;0.33;;;;;;;;;;5014356;28;20417;-83
2023/05/16 07:55:59;;;;;;;2.83;0.40;;;;;;;;;;5015575;28;20829;-82
2023/05/16 07:58:28;;;;;;;5.07;0.30;;;;;;;;;;5015001;28;20908;-82
2023/05/16 08:00:54;;;;;;;1.60;0.20;;;;;;;;;;5027155;28;20517;-79
2023/05/16 08:03:20;;;;;;;1.23;0.47;;;;;;;;;;5016402;28;20414;-80
2023/05/16 08:05:47;;;;;;;3.27;0.37;;;;;;;;;;5034885;28;20442;-83
2023/05/16 08:08:13;;;;;;;3.57;0.50;;;;;;;;;;5034688;28;20415;-81
2023/05/16 08:10:39;;;;;;;3.00;0.70;;;;;;;;;;5034083;28;20415;-83
2023/05/16 08:13:05;;;;;;;2.37;0.70;;;;;;;;;;5033665;28;20480;-82
2023/05/16 08:15:31;;;;;;;2.73;0.60;;;;;;;;;;5033792;28;20581;-82
2023/05/16 08:17:58;;;;;;;2.30;0.63;;;;;;;;;;5035213;28;20507;-83
2023/05/16 08:20:24;;;;;;;2.57;0.37;;;;;;;;;;5035294;28;20280;-81
2023/05/16 08:22:51;;;;;;;3.83;0.70;;;;;;;;;;5017620;28;20451;-82
2023/05/16 08:25:17;;;;;;;3.97;0.50;;;;;;;;;;5035290;28;20447;-80
2023/05/16 08:27:44;;;;;;;1.70;0.57;;;;;;;;;;5034903;28;20854;-83
2023/05/16 08:30:10;;;;;;;3.50;0.20;;;;;;;;;;5035174;28;20420;-81
2023/05/16 08:32:36;;;;;;;2.50;0.50;;;;;;;;;;5035130;28;20419;-80
2023/05/16 08:35:03;;;;;;;2.10;0.20;;;;;;;;;;5017347;28;20899;-82
2023/05/16 08:37:29;;;;;;;4.00;0.53;;;;;;;;;;5035035;28;20476;-82
2023/05/16 08:39:54;;;;;;;2.50;0.30;;;;;;;;;;5034875;28;20470;-82
2023/05/16 08:42:20;;;;;;;3.77;0.40;;;;;;;;;;5034611;28;20492;-82
2023/05/16 08:44:46;;;;;;;2.73;0.40;;;;;;;;;;5034880;28;20175;-83
2023/05/16 08:47:20;;;;;;;1.77;0.40;;;;;;;;;;5034864;28;20416;-83
2023/05/16 08:49:47;;;;;;;2.43;0.30;;;;;;;;;;5034965;28;20181;-82
2023/05/16 08:52:15;;;;;;;1.37;0.20;;;;;;;;;;5034860;28;20440;-83
2023/05/16 08:54:41;;;;;;;1.37;0.30;;;;;;;;;;5016966;28;20417;-82
2023/05/16 08:57:08;;;;;;;2.40;0.50;;;;;;;;;;5033316;28;20445;-81
2023/05/16 08:59:34;;;;;;;1.83;0.20;;;;;;;;;;5034342;28;20955;-82
2023/05/16 09:02:00;;;;;;;2.87;0.37;;;;;;;;;;5034608;28;20430;-79
2023/05/16 09:04:26;;;;;;;1.30;0.40;;;;;;;;;;5034610;28;20412;-86
2023/05/16 09:06:52;;;;;;;4.00;0.70;;;;;;;;;;5034547;28;20417;-81
2023/05/16 09:09:18;;;;;;;2.57;0.73;;;;;;;;;;5034484;28;20419;-89
2023/05/16 09:11:44;;;;;;;3.87;0.40;;;;;;;;;;5016104;28;20464;-82
2023/05/16 09:14:11;;;;;;;2.60;0.40;;;;;;;;;;5034360;28;20490;-82
2023/05/16 09:16:37;;;;;;;3.50;0.67;;;;;;;;;;5034407;28;20511;-87
2023/05/16 09:19:03;;;;;;;2.03;0.30;;;;;;;;;;5016416;28;20467;-85
2023/05/16 09:21:31;;;;;;;0.50;0.43;;;;;;;;;;5034167;28;20459;-85
2023/05/16 09:24:03;;;;;;;1.20;0.37;;;;;;;;;;5016396;28;20420;-86
2023/05/16 09:26:30;;;;;;;4.10;0.83;;;;;;;;;;5033844;28;20417;-85
2023/05/16 09:28:56;;;;;;;2.20;0.30;;;;;;;;;;5034047;28;20445;-87
2023/05/16 09:31:25;;;;;;;1.80;0.20;;;;;;;;;;5016270;28;20456;-83
2023/05/16 09:33:51;;;;;;;2.13;0.50;;;;;;;;;;5016344;28;20178;-83
2023/05/16 09:36:19;;;;;;;2.73;0.40;;;;;;;;;;5016150;28;20427;-83
2023/05/16 09:38:45;;;;;;;2.70;0.20;;;;;;;;;;5033874;28;20174;-83
2023/05/16 09:41:11;;;;;;;2.00;0.40;;;;;;;;;;4992633;28;20475;-84
2023/05/16 09:43:38;;;;;;;3.07;0.90;;;;;;;;;;5033791;28;20428;-86
2023/05/16 09:46:04;;;;;;;1.50;0.37;;;;;;;;;;5033211;28;20424;-84
2023/05/16 09:48:31;;;;;;;2.00;0.67;;;;;;;;;;5033032;28;20436;-84
2023/05/16 09:51:02;;;;;;;4.10;0.53;;;;;;;;;;5032341;28;20522;-84
2023/05/16 09:53:29;;;;;;;2.10;0.40;;;;;;;;;;5033587;28;20413;-84
2023/05/16 09:56:10;;;;;;;2.80;0.60;;;;;;;;;;5027619;28;20436;-84
2023/05/16 09:58:40;;;;;;;2.80;0.40;;;;;;;;;;5013041;28;20496;-82
2023/05/16 10:01:06;;;;;;;3.13;0.63;;;;;;;;;;5012618;28;20624;-85
2023/05/16 10:03:36;;;;;;;2.00;0.30;;;;;;;;;;5012651;28;20773;-87
2023/05/16 10:06:02;;;;;;;3.23;0.60;;;;;;;;;;4995053;28;20422;-83
2023/05/16 10:08:29;;;;;;;1.90;0.50;;;;;;;;;;5012109;28;20447;-83
2023/05/16 10:10:56;;;;;;;4.20;0.37;;;;;;;;;;5012493;28;20911;-83
2023/05/16 10:13:23;;;;;;;0.67;0.30;;;;;;;;;;5012844;28;20463;-84
2023/05/16 10:15:49;;;;;;;1.73;0.40;;;;;;;;;;5013149;28;20466;-85
2023/05/16 10:18:17;;;;;;;2.40;0.40;;;;;;;;;;5012932;28;20413;-86
2023/05/16 10:20:44;;;;;;;0.63;0.20;;;;;;;;;;5013133;28;20477;-82
2023/05/16 10:23:12;;;;;;;3.73;0.30;;;;;;;;;;4995271;28;20851;-82
2023/05/16 10:25:41;;;;;;;3.30;1.00;;;;;;;;;;5012651;28;20425;-86
2023/05/16 10:28:08;;;;;;;1.70;0.67;;;;;;;;;;5012733;28;20407;-82
2023/05/16 10:30:34;;;;;;;2.40;0.63;;;;;;;;;;5013053;28;20508;-85
2023/05/16 10:33:01;;;;;;;3.10;0.50;;;;;;;;;;5013074;28;20412;-83
2023/05/16 10:35:27;;;;;;;0.83;0.63;;;;;;;;;;5013235;28;20424;-83
2023/05/16 10:37:54;;;;;;;1.23;0.23;;;;;;;;;;5013373;28;20405;-82
2023/05/16 10:40:21;;;;;;;2.20;0.53;;;;;;;;;;5013197;28;20465;-81
2023/05/16 10:42:56;;;;;;;0.87;0.23;;;;;;;;;;5012634;28;20414;-84
2023/05/16 10:45:23;;;;;;;1.23;0.50;;;;;;;;;;5013010;28;20417;-83
2023/05/16 10:47:52;;;;;;;1.47;0.90;;;;;;;;;;5013211;28;20550;-86
2023/05/16 10:50:37;;;;;;;3.73;0.57;;;;;;;;;;5013103;28;20939;-86
2023/05/16 10:53:12;;;;;;;2.40;0.87;;;;;;;;;;5013200;28;20409;-88
2023/05/16 10:55:48;;;;;;;2.40;0.53;;;;;;;;;;5012656;28;20491;-87
2023/05/16 10:58:18;;;;;;;2.17;0.40;;;;;;;;;;5013136;28;20424;-86
2023/05/16 11:00:44;;;;;;;1.83;0.80;;;;;;;;;;5012994;28;20472;-85
2023/05/16 11:03:23;;;;;;;2.93;0.70;;;;;;;;;;5012979;28;20754;-85
2023/05/16 11:05:51;;;;;;;3.50;0.90;;;;;;;;;;5013050;28;20425;-86
2023/05/16 11:08:17;;;;;;;1.97;0.60;;;;;;;;;;5012990;28;20406;-87
2023/05/16 11:10:43;;;;;;;2.97;1.63;;;;;;;;;;5012588;28;20418;-85
2023/05/16 11:13:12;;;;;;;1.83;0.37;;;;;;;;;;5012785;28;20460;-85
2023/05/16 11:15:37;;;;;;;2.07;1.07;;;;;;;;;;5012931;28;20254;-85
2023/05/16 11:18:05;;;;;;;0.77;0.20;;;;;;;;;;4995376;28;20448;-86
2023/05/16 11:20:33;;;;;;;2.30;0.50;;;;;;;;;;5013290;28;20308;-85
2023/05/16 11:23:20;;;;;;;5.00;0.53;;;;;;;;;;4999107;28;20424;-86
2023/05/16 11:25:49;;;;;;;2.60;0.43;;;;;;;;;;5016353;28;20412;-86
2023/05/16 11:28:15;;;;;;;2.43;0.60;;;;;;;;;;5016621;28;20414;-87
2023/05/16 11:30:48;;;;;;;3.30;0.67;;;;;;;;;;5016701;28;20476;-87
2023/05/16 11:33:15;;;;;;;2.77;0.50;;;;;;;;;;5016540;28;20504;-84
2023/05/16 11:35:41;;;;;;;1.43;0.40;;;;;;;;;;5016445;28;20557;-85
2023/05/16 11:38:11;;;;;;;3.63;0.60;;;;;;;;;;5016454;28;20505;-85
2023/05/16 11:40:41;;;;;;;2.73;0.33;;;;;;;;;;5016051;28;20566;-84
2023/05/16 11:43:07;;;;;;;1.27;0.30;;;;;;;;;;5016288;28;20414;-83
2023/05/16 11:45:33;;;;;;;2.43;0.57;;;;;;;;;;5016322;28;20471;-85
2023/05/16 11:48:02;;;;;;;4.67;0.60;;;;;;;;;;5016389;28;20405;-86
2023/05/16 11:50:29;;;;;;;1.70;0.40;;;;;;;;;;5016202;28;20173;-86
2023/05/16 11:52:56;;;;;;;1.10;0.50;;;;;;;;;;5016161;28;20897;-86
2023/05/16 11:55:23;;;;;;;2.90;0.43;;;;;;;;;;5015844;28;20406;-86
2023/05/16 11:57:50;;;;;;;0.60;0.40;;;;;;;;;;5016080;28;20765;-86
2023/05/16 12:00:18;;;;;;;2.50;0.30;;;;;;;;;;5015935;28;20473;-85
2023/05/16 12:02:46;;;;;;;2.70;0.37;;;;;;;;;;5015811;28;20491;-85
2023/05/16 12:05:12;;;;;;;2.03;0.37;;;;;;;;;;4998227;28;20436;-85
2023/05/16 12:07:38;;;;;;;2.70;0.47;;;;;;;;;;5015953;28;20415;-85
2023/05/16 12:10:07;;;;;;;1.40;0.20;;;;;;;;;;5015782;28;20499;-82
2023/05/16 12:12:34;;;;;;;4.67;0.70;;;;;;;;;;5015271;28;20461;-87
2023/05/16 12:15:00;;;;;;;1.37;0.30;;;;;;;;;;4998282;28;20920;-85
2023/05/16 12:17:27;;;;;;;4.73;0.20;;;;;;;;;;5015624;28;20452;-87
2023/05/16 12:19:53;;;;;;;1.03;0.27;;;;;;;;;;5015765;28;20507;-82
2023/05/16 12:22:19;;;;;;;1.90;0.40;;;;;;;;;;4998101;28;20416;-82
2023/05/16 12:24:45;;;;;;;3.43;0.40;;;;;;;;;;5014992;28;20424;-82
2023/05/16 12:27:11;;;;;;;3.20;0.93;;;;;;;;;;5014497;28;20413;-85
2023/05/16 12:29:37;;;;;;;1.60;0.40;;;;;;;;;;5024613;28;20776;-88
2023/05/16 12:32:04;;;;;;;1.17;0.47;;;;;;;;;;5021163;28;20254;-84
2023/05/16 12:34:30;;;;;;;3.43;0.77;;;;;;;;;;5015691;28;20433;-82
2023/05/16 12:36:56;;;;;;;1.00;0.20;;;;;;;;;;5021079;28;20509;-81
2023/05/16 12:39:22;;;;;;;3.03;0.30;;;;;;;;;;5042086;28;20770;-82
2023/05/16 12:41:48;;;;;;;2.50;0.20;;;;;;;;;;5041765;28;20420;-88
2023/05/16 12:44:18;;;;;;;0.50;0.30;;;;;;;;;;5043782;28;20185;-81
2023/05/16 12:46:50;;;;;;;0.80;0.30;;;;;;;;;;5043659;28;20425;-79
2023/05/16 12:49:18;;;;;;;2.90;0.43;;;;;;;;;;5039453;28;20415;-86
2023/05/16 12:51:48;;;;;;;2.50;0.30;;;;;;;;;;5045922;28;20416;-87
2023/05/16 12:54:14;;;;;;;0.70;0.20;;;;;;;;;;5044988;28;20400;-90
2023/05/16 12:56:41;;;;;;;1.60;0.20;;;;;;;;;;5043406;28;20401;-84
2023/05/16 12:59:07;;;;;;;5.07;0.20;;;;;;;;;;5043452;28;20416;-84
2023/05/16 13:01:34;;;;;;;1.60;0.20;;;;;;;;;;5046108;28;21045;-90
2023/05/16 13:04:00;;;;;;;2.53;0.20;;;;;;;;;;5044462;28;20408;-90
2023/05/16 13:06:27;;;;;;;3.50;0.50;;;;;;;;;;5044832;28;20524;-86
2023/05/16 13:08:53;;;;;;;1.83;0.70;;;;;;;;;;5022288;28;20466;-90
2023/05/16 13:11:19;;;;;;;2.63;0.87;;;;;;;;;;5029484;28;20424;-91
2023/05/16 13:13:46;;;;;;;1.70;0.40;;;;;;;;;;5027646;28;20448;-91
2023/05/16 13:16:12;;;;;;;3.90;0.40;;;;;;;;;;5042939;28;20408;-88
2023/05/16 13:18:38;;;;;;;2.97;0.40;;;;;;;;;;5042206;28;20766;-89
2023/05/16 13:21:04;;;;;;;1.03;0.30;;;;;;;;;;5027996;28;20270;-89
2023/05/16 13:23:31;;;;;;;1.30;0.23;;;;;;;;;;5043097;28;20222;-86
2023/05/16 13:25:58;;;;;;;2.33;0.30;;;;;;;;;;5024642;28;20520;-88
2023/05/16 13:28:24;;;;;;;1.17;0.30;;;;;;;;;;5040192;28;20811;-83
2023/05/16 13:30:50;;;;;;;2.40;0.20;;;;;;;;;;5044944;28;20910;-90
2023/05/16 13:33:16;;;;;;;1.03;0.20;;;;;;;;;;5027625;28;20409;-91
2023/05/16 13:35:42;;;;;;;3.47;0.30;;;;;;;;;;5050330;28;20451;-91
2023/05/16 13:38:08;;;;;;;0.70;0.20;;;;;;;;;;5053889;28;20503;-92
2023/05/16 13:40:35;;;;;;;1.90;0.23;;;;;;;;;;5053623;28;20563;-87
2023/05/16 13:43:01;;;;;;;1.90;0.33;;;;;;;;;;5034677;28;20441;-92
2023/05/16 13:45:27;;;;;;;1.77;0.37;;;;;;;;;;5016924;28;20411;-81
2023/05/16 13:47:53;;;;;;;1.90;0.27;;;;;;;;;;5047193;28;20407;-82
2023/05/16 13:50:19;;;;;;;1.67;0.30;;;;;;;;;;5045558;28;20424;-87
2023/05/16 13:52:46;;;;;;;1.43;0.47;;;;;;;;;;5026445;28;20910;-88
2023/05/16 13:55:12;;;;;;;1.07;0.40;;;;;;;;;;5041871;28;20913;-79
2023/05/16 13:57:38;;;;;;;5.17;0.47;;;;;;;;;;5041370;28;20413;-81
2023/05/16 14:00:11;;;;;;;2.00;0.67;;;;;;;;;;5043984;28;20212;-78
2023/05/16 14:02:38;;;;;;;1.47;0.20;;;;;;;;;;5035867;28;20404;-90
2023/05/16 14:05:04;;;;;;;3.17;0.30;;;;;;;;;;5041099;28;20942;-87
2023/05/16 14:07:30;;;;;;;1.13;0.50;;;;;;;;;;5038373;28;20765;-81
2023/05/16 14:09:55;;;;;;;0.70;0.30;;;;;;;;;;5015483;28;20422;-84
2023/05/16 14:12:22;;;;;;;1.43;0.20;;;;;;;;;;5032822;28;20225;-84
2023/05/16 14:14:47;;;;;;;0.70;0.30;;;;;;;;;;5032916;28;20197;-87
2023/05/16 14:17:13;;;;;;;1.27;0.30;;;;;;;;;;5015580;28;20991;-80
2023/05/16 14:19:39;;;;;;;1.60;0.40;;;;;;;;;;5033373;28;20288;-84
2023/05/16 14:22:06;;;;;;;1.47;0.50;;;;;;;;;;5033318;28;20182;-80
2023/05/16 14:24:32;;;;;;;0.93;0.20;;;;;;;;;;5015044;28;20541;-80
2023/05/16 14:26:59;;;;;;;2.30;0.20;;;;;;;;;;5030603;28;20407;-84
2023/05/16 14:29:25;;;;;;;0.93;0.20;;;;;;;;;;5013829;28;20428;-85
2023/05/16 14:31:51;;;;;;;0.67;0.30;;;;;;;;;;5033303;28;20410;-81
2023/05/16 14:34:17;;;;;;;2.60;0.30;;;;;;;;;;5033054;28;20900;-82
2023/05/16 14:36:43;;;;;;;1.80;0.37;;;;;;;;;;5014258;28;20429;-82
2023/05/16 14:39:09;;;;;;;1.70;0.27;;;;;;;;;;5010873;28;20439;-86
2023/05/16 14:41:35;;;;;;;0.30;0.20;;;;;;;;;;5012758;28;20438;-83