Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:42;;;;;;;1.20;0.87;;;2.70;99.90;;;1.05;99.58;96454.31;5055128;28;20469;-80
2022/02/07 00:04:11;;;;;;;0.90;0.90;;;2.60;99.90;;;1.05;99.60;96485.38;5054812;28;20460;-81
2022/02/07 00:06:38;;;;;;;0.80;0.80;;;2.60;99.90;;;1.00;99.96;96491.31;5070498;28;20945;-79
2022/02/07 00:09:05;;;;;;;1.03;1.03;;;2.50;99.90;;;0.90;100.00;96509.41;5054482;28;20550;-79
2022/02/07 00:11:32;;;;;;;1.33;1.23;;;2.50;99.90;;;0.89;100.00;96502.44;5055060;28;20923;-81
2022/02/07 00:13:59;;;;;;;1.67;1.57;;;2.50;99.90;;;1.09;100.00;96535.34;5070092;28;20495;-79
2022/02/07 00:16:30;;;;;;;1.10;1.00;;;2.60;99.90;;;1.12;100.00;96547.47;5054823;28;20437;-79
2022/02/07 00:18:56;;;;;;;1.37;1.10;;;2.60;99.90;;;1.07;100.00;96550.69;5054206;28;20441;-80
2022/02/07 00:21:23;;;;;;;0.83;0.80;;;2.60;99.90;;;1.03;100.00;96546.78;5053021;28;20480;-79
2022/02/07 00:23:52;;;;;;;0.80;0.80;;;2.60;99.90;;;0.99;100.00;96540.19;5070516;28;20511;-80
2022/02/07 00:26:18;;;;;;;1.07;0.97;;;2.50;99.90;;;0.88;100.00;96554.00;5056025;28;20978;-83
2022/02/07 00:28:45;;;;;;;1.20;1.00;;;2.50;99.90;;;0.91;100.00;96550.94;5057010;28;20465;-84
2022/02/07 00:31:12;;;;;;;1.97;1.77;;;2.50;99.90;;;0.99;99.92;96572.13;5069740;28;20512;-83
2022/02/07 00:33:41;;;;;;;1.90;1.60;;;2.50;99.90;;;1.00;99.60;96568.44;5055588;28;20479;-83
2022/02/07 00:36:09;;;;;;;1.93;1.33;;;2.50;99.90;;;0.91;100.00;96556.28;5069796;28;20988;-83
2022/02/07 00:38:36;;;;;;;1.63;1.07;;;2.50;99.90;;;0.87;99.66;96547.03;5054803;28;20456;-85
2022/02/07 00:41:16;;;;;;;1.13;1.03;;;2.50;99.90;;;0.96;99.21;96567.16;5053420;28;20520;-85
2022/02/07 00:43:46;;;;;;;1.73;1.07;;;2.50;99.90;;;0.84;99.09;96558.88;5070958;28;20527;-85
2022/02/07 00:46:20;;;;;;;0.90;0.90;;;2.60;99.90;;;1.17;99.24;96618.72;5055114;28;20452;-85
2022/02/07 00:48:48;;;;;;;0.90;0.73;;;2.60;99.90;;;1.07;99.25;96627.84;5054473;28;20429;-84
2022/02/07 00:51:16;;;;;;;1.10;0.90;;;2.70;99.90;;;1.18;98.82;96633.69;5045102;28;20918;-85
2022/02/07 00:53:43;;;;;;;4.30;1.20;;;2.70;99.90;;;1.32;98.61;96666.56;5033282;28;20537;-83
2022/02/07 00:56:10;;;;;;;1.27;0.97;;;2.80;99.90;;;1.23;97.62;96649.88;5049713;28;20439;-82
2022/02/07 00:58:37;;;;;;;1.00;0.80;;;2.90;99.90;;;1.39;97.09;96681.56;5050027;28;20818;-82
2022/02/07 01:01:04;;;;;;;1.03;0.83;;;2.90;99.90;;;1.39;97.48;96688.75;5035104;28;20474;-82
2022/02/07 01:03:31;;;;;;;0.50;0.40;;;2.90;99.90;;;1.41;97.15;96681.41;5049770;28;20497;-81
2022/02/07 01:06:00;;;;;;;1.20;0.53;;;2.90;99.90;;;1.41;95.86;96660.91;5034691;28;20438;-82
2022/02/07 01:08:37;;;;;;;0.73;0.73;;;3.00;99.90;;;1.40;96.00;96656.59;5034221;28;20438;-82
2022/02/07 01:11:11;;;;;;;0.90;0.90;;;3.00;99.90;;;1.49;96.01;96678.59;5035553;28;20434;-82
2022/02/07 01:13:55;;;;;;;0.70;0.70;;;3.00;99.90;;;1.59;95.78;96669.47;5035350;28;20548;-82
2022/02/07 01:16:44;;;;;;;0.60;0.53;;;3.10;99.90;;;1.55;95.09;96692.97;5038358;28;20425;-81
2022/02/07 01:19:34;;;;;;;0.83;0.77;;;3.10;99.90;;;1.46;95.79;96694.16;5035535;28;20455;-81
2022/02/07 01:47:35;;;;;;;1.10;0.80;;;3.20;97.50;;;1.59;93.77;96755.47;5037622;28;20949;-78
2022/02/07 01:52:56;;;;;;;1.10;1.00;;;3.10;97.00;;;1.54;94.05;96793.34;5037364;28;20522;-78
2022/02/07 01:55:34;;;;;;;0.80;0.80;;;3.10;96.90;;;1.62;93.52;96816.38;5037229;28;20446;-77
2022/02/07 01:58:02;;;;;;;0.93;0.70;;;3.10;97.00;;;0.87;92.67;96693.31;5037702;28;20441;-78
2022/02/07 02:00:29;;;;;;;0.80;0.80;;;3.10;95.30;;;1.61;92.76;96814.72;5037416;28;20461;-77
2022/02/07 02:02:56;;;;;;;1.00;0.87;;;3.10;95.80;;;1.02;92.40;96752.63;5052523;28;20468;-77
2022/02/07 02:05:23;;;;;;;1.17;0.90;;;3.10;95.10;;;1.63;93.24;96844.66;5036970;28;20453;-76
2022/02/07 02:07:51;;;;;;;2.67;1.10;;;3.10;96.50;;;1.25;92.49;96804.88;5036754;28;20476;-76
2022/02/07 02:10:18;;;;;;;1.07;1.03;;;3.10;94.90;;;1.50;91.59;96834.66;5036908;28;20517;-76
2022/02/07 02:12:56;;;;;;;1.10;1.00;;;3.20;94.00;;;1.66;92.20;96862.91;5036673;28;20937;-76
2022/02/07 02:15:34;;;;;;;1.03;1.03;;;3.20;94.70;;;1.72;89.63;96879.13;5036687;28;20516;-76
2022/02/07 02:37:15;;;;;;;1.23;1.13;;;3.30;84.80;;;1.78;84.08;96953.00;5026715;28;20465;-72
2022/02/07 02:45:32;;;;;;;1.90;1.00;;;3.30;82.30;;;1.62;82.21;96948.66;5036080;28;20971;-73
2022/02/07 02:48:05;;;;;;;1.40;1.30;;;3.30;81.60;;;1.80;81.62;96978.41;5037377;28;20496;-75
2022/02/07 02:50:35;;;;;;;6.40;1.47;;;3.30;80.90;;;1.80;81.78;97002.38;5044486;28;20442;-74
2022/02/07 02:53:04;;;;;;;1.40;1.23;;;3.30;81.00;;;1.80;81.66;97006.91;5040012;28;20936;-74
2022/02/07 02:55:35;;;;;;;1.30;1.23;;;3.30;81.20;;;1.81;80.94;97004.03;5032330;28;20525;-75
2022/02/07 02:58:04;;;;;;;2.53;1.50;;;3.30;80.10;;;1.79;81.37;97013.22;5035766;28;20994;-74
2022/02/07 03:00:31;;;;;;;3.23;1.53;;;3.30;80.60;;;1.73;81.83;97017.47;5035466;28;20492;-72
2022/02/07 03:02:59;;;;;;;4.50;1.37;;;3.30;81.00;;;1.79;82.15;97034.53;5035526;28;20470;-72
2022/02/07 03:05:26;;;;;;;1.60;1.50;;;3.30;81.50;;;1.83;82.17;97054.47;5051074;28;20517;-73
2022/02/07 03:07:53;;;;;;;1.60;1.27;;;3.30;81.80;;;1.79;81.59;97029.22;5035542;28;20525;-72
2022/02/07 03:10:27;;;;;;;3.20;1.40;;;3.30;81.00;;;1.81;81.55;97057.31;5035477;28;20544;-72
2022/02/07 03:13:13;;;;;;;2.00;1.10;;;3.30;80.80;;;1.82;81.53;97050.16;5035671;28;20445;-73
2022/02/07 03:18:25;;;;;;;2.90;1.40;;;3.30;80.90;;;1.78;82.17;97070.19;5050840;28;21040;-76
2022/02/07 03:20:53;;;;;;;1.40;1.30;;;3.30;81.40;;;1.77;82.03;97073.84;5051384;28;20529;-74
2022/02/07 03:23:20;;;;;;;2.47;1.20;;;3.30;81.20;;;1.79;81.95;97075.31;5035397;28;20556;-74
2022/02/07 03:25:48;;;;;;;4.53;1.47;;;3.30;81.20;;;1.78;80.91;97067.53;5035235;28;20525;-75
2022/02/07 03:28:17;;;;;;;2.47;1.00;;;3.30;80.60;;;1.82;81.10;97092.78;5048479;28;20524;-73
2022/02/07 03:30:45;;;;;;;1.30;1.20;;;3.30;80.70;;;1.77;80.24;97116.47;5034850;28;20465;-73
2022/02/07 03:33:12;;;;;;;1.27;1.00;;;3.30;79.50;;;1.61;80.32;97096.13;5033764;28;20442;-73
2022/02/07 03:35:40;;;;;;;1.50;1.10;;;3.20;79.80;;;1.41;82.29;97116.09;5033904;28;20530;-76
2022/02/07 03:38:08;;;;;;;2.27;1.23;;;3.10;81.00;;;1.42;83.03;97112.44;5035484;28;20446;-75
2022/02/07 03:40:36;;;;;;;4.23;1.23;;;3.00;82.00;;;1.37;82.52;97138.75;5034153;28;20440;-75
2022/02/07 03:43:04;;;;;;;3.10;1.40;;;2.90;81.30;;;1.38;82.88;97161.72;5033555;28;20900;-76
2022/02/07 03:45:32;;;;;;;1.53;1.00;;;2.90;81.70;;;1.36;83.44;97161.06;5050900;28;20525;-78
2022/02/07 03:47:59;;;;;;;2.03;1.20;;;2.90;82.20;;;1.25;83.96;97150.81;5034033;28;20791;-77
2022/02/07 03:50:26;;;;;;;2.73;1.50;;;2.90;83.30;;;1.38;83.46;97191.00;5045712;28;20552;-77
2022/02/07 03:52:53;;;;;;;3.50;0.63;;;2.90;82.90;;;1.42;80.38;97194.13;5051196;28;20535;-75
2022/02/07 03:55:20;;;;;;;0.60;0.60;;;2.90;79.30;;;1.32;79.91;97198.84;5050259;28;20800;-75
2022/02/07 03:57:47;;;;;;;5.50;1.80;;;2.90;78.60;;;1.17;80.99;97236.06;5054683;28;20495;-75
2022/02/07 04:00:16;;;;;;;2.70;1.23;;;2.80;79.50;;;1.15;81.54;97251.38;5053376;28;20477;-76
2022/02/07 04:02:49;;;;;;;1.13;0.90;;;2.70;80.10;;;1.04;82.66;97250.75;5054796;28;20523;-75
2022/02/07 04:07:57;;;;;;;2.00;0.73;;;2.60;80.60;;;0.96;82.22;97288.00;5051563;28;20469;-75
2022/02/07 04:10:25;;;;;;;1.53;0.70;;;2.50;80.70;;;0.90;81.88;97289.53;5070196;28;20734;-75
2022/02/07 04:12:57;;;;;;;2.43;0.90;;;2.50;80.50;;;0.89;82.25;97295.03;5069838;28;20963;-75
2022/02/07 04:15:24;;;;;;;2.83;1.00;;;2.40;81.00;;;0.77;81.95;97297.25;5070800;28;20516;-75
2022/02/07 04:17:57;;;;;;;3.50;0.90;;;2.40;80.20;;;0.70;82.11;97307.72;5054977;28;20460;-75
2022/02/07 04:20:24;;;;;;;2.63;0.70;;;2.30;80.40;;;0.68;82.10;97312.34;5054850;28;20488;-75
2022/02/07 04:22:51;;;;;;;2.60;0.87;;;2.30;80.40;;;0.59;81.68;97305.41;5069992;28;20461;-74
2022/02/07 04:25:18;;;;;;;1.27;0.60;;;2.20;80.30;;;0.67;80.90;97329.31;5070407;28;20434;-74
2022/02/07 04:27:45;;;;;;;1.77;0.87;;;2.30;79.20;;;0.64;80.79;97348.28;5054642;28;20985;-75
2022/02/07 04:30:13;;;;;;;4.17;0.80;;;2.20;79.10;;;0.43;81.10;97333.69;5054084;28;20901;-74
2022/02/07 04:32:40;;;;;;;2.47;0.57;;;2.20;79.10;;;0.60;80.15;97370.88;5053755;28;20473;-74
2022/02/07 04:35:10;;;;;;;3.20;0.57;;;2.20;78.50;;;0.65;79.78;97379.19;5054094;28;20824;-75
2022/02/07 04:37:37;;;;;;;2.10;0.30;;;2.20;78.30;;;0.59;80.14;97374.53;5054147;28;20437;-73
2022/02/07 04:40:06;;;;;;;1.63;0.50;;;2.20;78.50;;;0.65;80.24;97388.00;5054256;28;20469;-75
2022/02/07 04:42:33;;;;;;;0.60;0.43;;;2.20;78.60;;;0.63;80.68;97397.13;5053060;28;20517;-75
2022/02/07 04:45:17;;;;;;;2.03;0.60;;;2.20;79.00;;;0.56;81.58;97387.19;5051843;28;20433;-75
2022/02/07 04:47:59;;;;;;;3.70;0.50;;;2.20;79.70;;;0.59;82.41;97398.47;5054321;28;20473;-75
2022/02/07 04:50:37;;;;;;;1.70;0.50;;;2.20;80.60;;;0.53;83.43;97408.78;5069888;28;20438;-75
2022/02/07 04:53:17;;;;;;;2.00;0.50;;;2.10;81.50;;;0.56;84.12;97418.22;5069765;28;20438;-76
2022/02/07 04:55:48;;;;;;;0.63;0.57;;;2.10;83.00;;;-0.14;84.77;97306.13;5053924;28;20460;-76
2022/02/07 04:58:29;;;;;;;2.63;0.60;;;2.10;84.00;;;0.37;85.43;97419.38;5053232;28;20442;-75
2022/02/07 05:01:08;;;;;;;1.70;0.70;;;2.10;85.30;;;0.54;85.97;97449.47;5069824;28;20456;-76
2022/02/07 05:03:41;;;;;;;1.13;0.80;;;2.10;86.70;;;0.60;86.05;97455.97;5069588;28;20465;-74
2022/02/07 05:14:20;;;;;;;2.93;0.70;;;2.20;85.20;;;0.58;84.66;97471.25;5029791;28;20463;-76
2022/02/07 05:16:49;;;;;;;2.50;0.73;;;2.20;84.40;;;0.66;85.02;97492.50;5059354;28;20449;-76
2022/02/07 05:19:16;;;;;;;2.73;0.83;;;2.20;84.60;;;0.49;83.77;97468.56;5052247;28;20468;-75
2022/02/07 05:21:45;;;;;;;3.57;0.73;;;2.20;83.20;;;0.61;83.75;97497.50;5036603;28;20430;-74
2022/02/07 05:24:12;;;;;;;2.80;1.23;;;2.20;82.80;;;0.65;83.40;97506.81;5052709;28;20756;-75
2022/02/07 05:26:39;;;;;;;1.13;0.97;;;2.20;82.40;;;0.63;83.07;97501.66;5037600;28;20482;-75
2022/02/07 05:29:07;;;;;;;2.50;0.83;;;2.20;82.00;;;0.71;82.96;97516.81;5035364;28;20446;-75
2022/02/07 05:31:34;;;;;;;3.00;1.27;;;2.20;82.10;;;0.72;82.45;97518.47;5037649;28;20450;-74
2022/02/07 05:34:02;;;;;;;2.37;0.97;;;2.30;81.40;;;0.67;nan;97520.78;5037679;28;20789;-75
2022/02/07 05:36:29;;;;;;;2.67;1.17;;;2.20;80.50;;;0.69;81.96;97534.75;5053046;28;20438;-71
2022/02/07 05:39:00;;;;;;;7.80;1.00;;;2.30;80.60;;;0.76;81.67;97534.91;5053139;28;20922;-77
2022/02/07 05:41:27;;;;;;;1.17;0.80;;;2.30;80.30;;;0.60;81.56;97511.81;5053059;28;20443;-77
2022/02/07 05:43:54;;;;;;;6.43;1.13;;;2.30;80.30;;;0.79;81.33;97564.66;5037525;28;21067;-77
2022/02/07 05:46:21;;;;;;;3.13;0.70;;;2.40;80.20;;;0.65;81.23;97560.84;5040143;28;20479;-81
2022/02/07 05:48:48;;;;;;;2.17;0.77;;;2.30;79.80;;;0.80;81.33;97566.34;5038482;28;20465;-82
2022/02/07 05:51:15;;;;;;;2.03;0.90;;;2.30;80.20;;;0.60;81.39;97575.63;5052770;28;20465;-81
2022/02/07 05:53:43;;;;;;;2.50;1.00;;;2.30;79.80;;;0.72;81.42;97584.94;5037224;28;20495;-80
2022/02/07 05:56:11;;;;;;;4.50;0.80;;;2.30;79.80;;;0.41;81.16;97548.31;5037394;28;20989;-79
2022/02/07 05:58:38;;;;;;;2.70;0.97;;;2.20;79.50;;;0.62;80.27;97598.41;5037522;28;20462;-79
2022/02/07 06:01:05;;;;;;;3.57;0.87;;;2.30;78.80;;;0.67;80.24;97619.16;5037321;28;20427;-83
2022/02/07 06:03:32;;;;;;;1.43;0.47;;;2.20;78.80;;;0.66;80.37;97615.69;5038579;28;20560;-75
2022/02/07 06:06:01;;;;;;;3.07;1.37;;;2.20;78.70;;;0.65;80.28;97622.00;5040181;28;20434;-76
2022/02/07 06:08:29;;;;;;;1.83;1.07;;;2.20;78.50;;;0.77;79.40;97637.66;5037346;28;20525;-77
2022/02/07 06:10:56;;;;;;;6.47;1.23;;;2.30;77.90;;;0.80;78.96;97627.50;5036123;28;20435;-80
2022/02/07 06:13:24;;;;;;;3.93;1.03;;;2.30;77.70;;;0.83;79.13;97637.84;5045245;28;20435;-78
2022/02/07 06:15:51;;;;;;;6.27;1.13;;;2.40;77.90;;;0.84;78.23;97655.47;5056406;28;20545;-78
2022/02/07 06:18:19;;;;;;;5.83;1.30;;;2.40;77.50;;;0.49;78.92;97617.44;5073837;28;20470;-77
2022/02/07 06:20:48;;;;;;;2.80;1.10;;;2.40;77.40;;;0.90;78.28;97669.91;5057001;28;20477;-78
2022/02/07 06:23:15;;;;;;;2.17;1.20;;;2.50;77.30;;;0.94;78.62;97678.41;5048768;28;20911;-79
2022/02/07 06:25:42;;;;;;;4.23;1.30;;;2.50;77.30;;;0.95;78.69;97667.63;5040412;28;20474;-83
2022/02/07 06:28:09;;;;;;;4.00;1.10;;;2.50;77.40;;;0.98;79.41;97685.91;5043284;28;20439;-85
2022/02/07 06:30:38;;;;;;;3.37;1.50;;;2.50;78.20;;;0.92;78.59;97688.38;5049920;28;20443;-86
2022/02/07 06:33:07;;;;;;;3.00;1.27;;;2.50;77.60;;;0.91;79.50;97700.03;5049580;28;20447;-85
2022/02/07 06:35:34;;;;;;;4.50;1.30;;;2.50;78.00;;;0.54;79.19;97649.72;5042735;28;20431;-86
2022/02/07 06:38:01;;;;;;;3.60;1.40;;;2.40;77.80;;;0.89;79.51;97715.31;5039937;28;20511;-88
2022/02/07 06:40:28;;;;;;;9.83;2.17;;;2.50;78.00;;;0.43;79.99;97626.06;5046703;28;20995;-88
2022/02/07 06:42:57;;;;;;;2.90;1.30;;;2.40;78.30;;;0.97;79.50;97718.00;5048543;28;20435;-85
2022/02/07 06:45:24;;;;;;;2.50;1.57;;;2.50;78.40;;;0.95;79.67;97735.94;5044216;28;20481;-87
2022/02/07 06:47:53;;;;;;;4.50;1.93;;;2.50;78.40;;;0.96;79.54;97734.97;5054396;28;20497;-89
2022/02/07 06:50:20;;;;;;;4.83;1.77;;;2.50;78.20;;;0.95;79.34;97739.47;5039309;28;20863;-88
2022/02/07 06:52:47;;;;;;;4.50;2.03;;;2.50;78.00;;;0.97;79.01;97745.44;5053789;28;20430;-71
2022/02/07 06:55:14;;;;;;;3.90;2.20;;;2.50;77.60;;;0.96;79.17;97748.25;5035277;28;20439;-71
2022/02/07 06:57:41;;;;;;;5.57;2.10;;;2.50;77.80;;;0.91;79.71;97756.75;5033745;28;20447;-69
2022/02/07 07:00:11;;;;;;;4.83;2.30;;;2.50;78.10;;;0.96;79.36;97765.06;5033892;28;20835;-71
2022/02/07 07:02:39;;;;;;;3.60;3.00;;;2.50;78.20;;;1.07;80.01;97776.44;5050713;28;20435;-70
2022/02/07 07:05:12;;;;;;;9.80;2.20;;;2.50;78.50;;;0.93;79.93;97777.84;5045836;28;20941;-69
2022/02/07 07:07:39;;;;;;;4.83;2.23;;;2.50;78.30;;;0.99;79.89;97785.22;5070548;28;20433;-70
2022/02/07 07:10:09;;;;;;;2.23;1.57;;;2.50;78.30;;;1.03;79.49;97794.53;5050726;28;20468;-69
2022/02/07 07:12:36;;;;;;;5.40;1.20;;;2.60;78.00;;;1.08;79.47;97799.38;5055050;28;20437;-70
2022/02/07 07:15:09;;;;;;;7.10;2.23;;;2.60;78.10;;;0.58;79.37;97731.81;5054913;28;20491;-69
2022/02/07 07:17:36;;;;;;;8.13;2.20;;;2.60;78.00;;;1.07;80.38;97814.50;5055481;28;20980;-74
2022/02/07 07:20:08;;;;;;;2.83;1.67;;;2.60;79.10;;;1.09;80.01;97817.81;5070784;28;20533;-74
2022/02/07 07:22:36;;;;;;;4.53;1.73;;;2.60;78.80;;;1.13;79.38;97821.00;5055249;28;20503;-82
2022/02/07 07:25:04;;;;;;;5.10;2.33;;;2.70;78.40;;;1.47;79.92;97827.28;5064756;28;20556;-80
2022/02/07 07:27:37;;;;;;;7.97;3.93;;;2.90;79.70;;;1.65;79.19;97821.81;5070453;28;20455;-78
2022/02/07 07:30:05;;;;;;;4.53;2.70;;;3.00;79.10;;;1.61;78.44;97837.31;5070559;28;20426;-81
2022/02/07 07:32:32;;;;;;;3.47;1.97;;;3.10;78.10;;;1.55;77.67;97843.28;5055574;28;20495;-83
2022/02/07 07:35:01;;;;;;;5.53;2.47;;;3.10;77.50;;;1.54;77.83;97831.81;5055153;28;20436;-82
2022/02/07 07:37:29;;;;;;;6.17;2.50;;;3.00;77.30;;;1.62;77.41;97848.78;5055703;28;20816;-82
2022/02/07 07:39:56;;;;;;;9.20;2.30;;;3.10;77.00;;;1.67;77.38;97843.84;5056283;28;20460;-84
2022/02/07 07:42:23;;;;;;;6.60;2.60;;;3.10;76.90;;;1.55;77.73;97838.81;5055831;28;20461;-83
2022/02/07 07:44:53;;;;;;;5.43;2.03;;;3.10;77.00;;;1.57;77.42;97859.94;5054614;28;20461;-84
2022/02/07 07:47:25;;;;;;;5.27;2.13;;;3.10;76.80;;;1.62;77.04;97865.63;5053717;28;20461;-87
2022/02/07 07:50:01;;;;;;;4.23;1.90;;;3.10;76.60;;;1.61;77.18;97885.25;5073840;28;20483;-86
2022/02/07 07:52:43;;;;;;;8.67;2.30;;;3.10;76.70;;;1.67;76.68;97884.59;5056254;28;20448;-83
2022/02/07 07:55:26;;;;;;;6.80;2.07;;;3.20;76.50;;;1.66;76.94;97885.59;5055519;28;20440;-84
2022/02/07 08:03:25;;;;;;;2.73;1.67;;;3.20;76.60;;;1.73;76.89;97884.94;5071898;28;20454;-85
2022/02/07 08:06:05;;;;;;;5.90;2.17;;;3.20;76.30;;;1.83;76.74;97904.28;5070878;28;20473;-85
2022/02/07 08:08:40;;;;;;;4.87;1.47;;;3.30;76.40;;;1.86;76.18;97887.16;5056015;28;20520;-83
2022/02/07 08:11:10;;;;;;;3.50;1.80;;;3.30;76.00;;;1.95;75.52;97905.66;5055688;28;20441;-85
2022/02/07 08:13:40;;;;;;;6.47;2.03;;;3.40;75.80;;;1.95;75.64;97907.47;5085162;28;20499;-81
2022/02/07 08:16:07;;;;;;;7.27;2.13;;;3.50;75.70;;;1.85;76.21;97923.63;5062307;28;20441;-84
2022/02/07 08:18:34;;;;;;;6.20;2.17;;;3.40;75.90;;;1.89;76.23;97924.94;5053525;28;20460;-85
2022/02/07 08:21:01;;;;;;;7.00;1.90;;;3.40;75.90;;;1.92;76.14;97926.47;5053556;28;20457;-84
2022/02/07 08:23:29;;;;;;;9.60;1.70;;;3.40;75.90;;;1.88;76.25;97941.94;5054928;28;20494;-83
2022/02/07 08:26:01;;;;;;;5.23;2.03;;;3.40;76.00;;;1.81;76.23;97936.41;5055221;28;20466;-84
2022/02/07 08:28:28;;;;;;;4.83;1.60;;;3.30;75.80;;;1.79;76.87;97950.91;5070694;28;20905;-82
2022/02/07 08:30:55;;;;;;;5.37;1.90;;;3.30;76.20;;;1.64;76.88;97956.84;5054574;28;20468;-83
2022/02/07 08:33:22;;;;;;;4.37;2.23;;;3.20;76.10;;;1.58;77.21;97954.81;5055481;28;20459;-83
2022/02/07 08:35:50;;;;;;;9.10;1.93;;;3.10;76.40;;;1.57;76.86;97954.97;5055343;28;20437;-84
2022/02/07 08:38:19;;;;;;;4.27;1.90;;;3.20;76.20;;;1.59;77.15;97984.94;5054888;28;20437;-83
2022/02/07 08:40:46;;;;;;;8.17;2.80;;;3.10;76.20;;;1.73;77.03;97980.84;5054433;28;20437;-86
2022/02/07 08:43:15;;;;;;;4.73;2.10;;;3.20;76.40;;;1.81;76.74;97981.72;5054590;28;20438;-84
2022/02/07 08:45:42;;;;;;;5.23;1.83;;;3.30;76.40;;;1.77;76.18;97976.88;5055042;28;20515;-87
2022/02/07 08:48:10;;;;;;;8.20;2.00;;;3.30;76.10;;;1.94;76.47;98001.75;5057340;28;20437;-90
2022/02/07 08:50:38;;;;;;;4.75;1.88;;;3.40;76.10;;;1.89;75.53;97988.91;5057176;28;20470;-86
2022/02/07 08:53:06;;;;;;;4.55;2.60;;;3.40;75.50;;;1.89;75.88;97996.06;5056284;28;20439;-87
2022/02/07 08:55:36;;;;;;;5.33;2.07;;;3.40;75.70;;;1.94;76.19;97994.59;5057821;28;20187;-89
2022/02/07 08:58:09;;;;;;;1.53;1.40;;;3.40;75.90;;;2.01;75.88;97988.63;5057471;28;20441;-87
2022/02/07 09:00:46;;;;;;;5.80;1.90;;;3.50;75.70;;;2.05;76.07;97988.13;5056325;28;20511;-85
2022/02/07 09:03:25;;;;;;;5.53;2.00;;;3.50;75.60;;;2.06;75.53;97995.13;5060001;28;20430;-81
2022/02/07 09:06:10;;;;;;;4.80;2.30;;;3.60;75.50;;;2.17;75.49;98028.66;5054031;28;20458;-85
2022/02/07 09:11:22;;;;;;;7.33;2.00;;;3.70;75.60;;;2.09;75.22;98026.78;5061258;28;20458;-84
2022/02/07 09:13:49;;;;;;;6.90;1.97;;;3.70;75.30;;;2.03;75.43;98032.78;5053361;28;20442;-84
2022/02/07 09:16:29;;;;;;;15.40;2.43;;;3.60;75.40;;;2.04;75.75;98038.94;5057343;28;20545;-86
2022/02/07 09:18:57;;;;;;;5.13;2.20;;;3.50;75.60;;;1.77;75.10;97975.03;5050939;28;20906;-87
2022/02/07 09:21:26;;;;;;;1.93;1.53;;;3.60;75.50;;;2.19;75.41;98042.66;5036878;28;20431;-86
2022/02/07 09:23:53;;;;;;;11.93;2.77;;;3.70;75.50;;;2.09;75.94;98058.78;5034387;28;20446;-86
2022/02/07 09:26:20;;;;;;;3.43;1.30;;;3.60;75.60;;;2.06;75.88;98052.97;5041817;28;20474;-82
2022/02/07 09:28:47;;;;;;;3.43;1.70;;;3.60;75.50;;;2.04;75.81;98062.91;5033718;28;20524;-73
2022/02/07 09:31:18;;;;;;;2.37;1.93;;;3.60;75.70;;;2.16;75.66;98074.97;5031929;28;20534;-74
2022/02/07 09:33:45;;;;;;;6.13;2.10;;;3.60;75.50;;;2.10;76.21;98064.97;5048987;28;20447;-74
2022/02/07 09:36:14;;;;;;;6.50;2.30;;;3.60;75.70;;;2.10;75.08;98059.63;5043718;28;20469;-82
2022/02/07 09:38:43;;;;;;;2.77;1.60;;;3.70;75.40;;;2.21;75.67;98085.16;5035387;28;20474;-81
2022/02/07 09:41:11;;;;;;;4.40;2.40;;;3.70;75.50;;;2.35;75.22;98083.69;5036223;28;20504;-79
2022/02/07 09:43:44;;;;;;;3.47;1.30;;;3.80;75.40;;;2.32;74.65;98076.03;5048545;28;20529;-80
2022/02/07 09:46:18;;;;;;;4.70;2.60;;;3.80;75.20;;;2.28;75.63;98093.34;5034001;28;20466;-80
2022/02/07 09:48:46;;;;;;;2.60;1.57;;;3.80;75.40;;;2.35;75.51;98097.03;5033205;28;20470;-82
2022/02/07 09:51:14;;;;;;;4.93;2.00;;;3.80;75.50;;;2.21;75.75;98103.81;5048706;28;20481;-81
2022/02/07 09:53:42;;;;;;;3.90;1.70;;;3.70;75.50;;;2.16;75.49;98112.28;5038245;28;20513;-81
2022/02/07 09:56:12;;;;;;;6.40;2.47;;;3.70;75.40;;;2.19;75.89;98122.63;5042203;28;20975;-82
2022/02/07 09:58:40;;;;;;;3.50;2.43;;;3.70;75.70;;;1.97;75.32;98055.56;5071660;28;20476;-81
2022/02/07 10:01:12;;;;;;;9.23;3.17;;;3.80;75.50;;;2.38;75.46;98131.41;5076688;28;20441;-81
2022/02/07 10:03:48;;;;;;;6.00;2.23;;;3.80;75.50;;;2.40;75.27;98132.06;5065826;28;20449;-82
2022/02/07 10:06:30;;;;;;;4.50;2.40;;;3.90;75.30;;;2.39;75.40;98133.91;5058585;28;20465;-84
2022/02/07 10:09:11;;;;;;;4.20;1.43;;;3.90;75.60;;;2.45;74.94;98126.28;5055477;28;20996;-84
2022/02/07 10:11:48;;;;;;;3.43;1.73;;;3.90;75.10;;;2.46;74.91;98150.09;5073079;28;20437;-82
2022/02/07 10:14:23;;;;;;;6.17;2.50;;;3.90;75.00;;;2.60;74.76;98150.50;5058647;28;20429;-81
2022/02/07 10:17:02;;;;;;;7.03;2.40;;;4.00;75.10;;;2.61;74.16;98144.16;5061086;28;20920;-81
2022/02/07 10:19:41;;;;;;;8.10;3.17;;;4.10;74.60;;;2.79;73.73;98152.06;5060371;28;20774;-81
2022/02/07 10:22:40;;;;;;;5.83;2.10;;;4.20;74.80;;;2.90;73.33;98151.75;5057570;28;20540;-81
2022/02/07 10:36:26;;;;;;;4.77;1.97;;;4.60;73.20;;;3.33;71.17;98181.03;5072981;28;20788;-83
2022/02/07 10:39:12;;;;;;;4.67;2.07;;;4.70;73.00;;;3.47;71.22;98189.41;5072306;28;20433;-83
2022/02/07 10:41:56;;;;;;;2.10;1.43;;;4.80;73.00;;;3.52;70.15;98203.09;5057164;28;20434;-83
2022/02/07 10:44:36;;;;;;;4.60;1.80;;;4.90;72.30;;;3.45;70.44;98196.75;5055449;28;20437;-83
2022/02/07 10:47:11;;;;;;;3.53;1.50;;;4.90;71.90;;;3.53;69.61;98228.81;5055597;28;20948;-85
2022/02/07 10:49:58;;;;;;;5.68;2.20;;;4.90;71.70;;;3.47;70.56;98216.94;5057104;28;20447;-83
2022/02/07 10:52:25;;;;;;;8.00;2.23;;;4.90;72.20;;;3.38;70.98;98224.09;5057592;28;20590;-85
2022/02/07 10:54:53;;;;;;;5.23;2.00;;;4.80;72.30;;;3.15;71.57;98215.06;5058648;28;20828;-87
2022/02/07 10:57:21;;;;;;;4.57;1.80;;;4.70;72.70;;;3.22;71.86;98235.59;5057278;28;20480;-85
2022/02/07 10:59:48;;;;;;;4.27;1.57;;;4.70;72.70;;;3.20;71.12;98237.59;5053961;28;20449;-85
2022/02/07 11:05:05;;;;;;;5.37;1.97;;;4.60;72.00;;;3.42;70.53;98239.84;5060596;28;20545;-86
2022/02/07 11:07:34;;;;;;;2.50;1.63;;;4.80;71.90;;;3.04;72.22;98250.91;5059400;28;20433;-81
2022/02/07 11:13:10;;;;;;;6.80;1.83;;;4.40;75.00;;;2.80;75.41;98245.28;5040612;28;20526;-83
2022/02/07 11:15:42;;;;;;;3.93;1.50;;;4.30;75.00;;;2.67;76.03;98263.59;5044785;28;20514;-81
2022/02/07 11:18:24;;;;;;;5.87;2.80;;;4.20;75.60;;;2.75;77.15;98262.78;5045329;28;20485;-82
2022/02/07 11:21:13;;;;;;;6.73;2.23;;;4.20;76.60;;;2.72;79.41;98279.94;5038860;28;20431;-81
2022/02/07 11:23:50;;;;;;;3.97;2.40;;;4.20;78.20;;;2.76;79.37;98283.97;5042377;28;20478;-83
2022/02/07 11:26:33;;;;;;;4.87;2.23;;;4.20;78.90;;;2.68;77.58;98302.63;5074495;28;20493;-84
2022/02/07 11:29:01;;;;;;;6.13;2.40;;;4.20;77.30;;;2.69;77.98;98290.94;5062557;28;20414;-84
2022/02/07 11:31:34;;;;;;;6.43;2.50;;;4.20;77.30;;;2.78;77.34;98308.66;5059926;28;20447;-84
2022/02/07 11:34:11;;;;;;;9.93;2.23;;;4.30;77.40;;;2.89;76.21;98309.38;5053373;28;20453;-83
2022/02/07 11:36:41;;;;;;;10.23;2.00;;;4.30;76.70;;;2.92;75.46;98301.06;5037346;28;20930;-82
2022/02/07 11:39:12;;;;;;;6.07;1.87;;;4.40;76.00;;;3.07;74.69;98328.00;5037793;28;20449;-84
2022/02/07 11:42:12;;;;;;;7.87;2.70;;;4.50;75.70;;;3.08;75.22;98335.84;5036056;28;20493;-84
2022/02/07 11:45:23;;;;;;;6.30;2.30;;;4.50;75.40;;;3.28;73.38;98350.78;5045208;28;20431;-83
2022/02/07 11:47:50;;;;;;;4.30;2.00;;;4.60;74.70;;;3.31;71.64;98348.63;5045816;28;20770;-86
2022/02/07 11:50:22;;;;;;;5.27;2.00;;;4.70;73.10;;;3.67;70.32;98361.78;5056581;28;20448;-83
2022/02/07 11:52:53;;;;;;;4.07;2.03;;;5.00;72.70;;;3.77;70.06;98350.94;5055163;28;20448;-83
2022/02/07 11:55:24;;;;;;;4.80;1.80;;;5.20;72.40;;;4.03;69.11;98362.53;5038958;28;20980;-84
2022/02/07 11:58:00;;;;;;;1.70;1.40;;;5.40;72.20;;;4.05;68.47;98400.66;5054249;28;20537;-83
2022/02/07 12:00:32;;;;;;;5.73;1.40;;;5.40;71.10;;;4.08;70.10;98384.25;5056477;28;20476;-84
2022/02/07 12:03:05;;;;;;;4.13;2.07;;;5.50;71.80;;;4.02;71.83;98393.78;5056838;28;20457;-85
2022/02/07 12:05:33;;;;;;;3.57;1.73;;;5.40;72.90;;;3.92;71.73;98404.63;5054679;28;20549;-78
2022/02/07 12:08:04;;;;;;;4.17;1.90;;;5.30;73.10;;;3.76;72.48;98401.91;5052841;28;20465;-81
2022/02/07 12:10:39;;;;;;;6.90;3.20;;;5.20;73.50;;;3.44;72.82;98419.47;5053551;28;20445;-75
2022/02/07 12:13:34;;;;;;;6.37;1.93;;;5.00;73.30;;;3.29;74.20;98401.38;5054814;28;20440;-83
2022/02/07 12:16:07;;;;;;;6.83;2.37;;;4.80;74.30;;;3.22;74.51;98395.00;5039134;28;20465;-83
2022/02/07 12:18:34;;;;;;;4.07;1.90;;;4.70;74.80;;;3.30;72.56;98413.75;5083352;28;20461;-83
2022/02/07 12:21:28;;;;;;;7.53;4.03;;;4.80;73.60;;;3.27;71.70;98416.72;5087234;28;20456;-82