Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:54;;;;;;;11.48;6.47;;;;;;;31.32;30.00;65258.44;5079483;28;20238;-77
2023/07/26 00:03:21;;;;;;;13.35;6.32;;;;;;;31.34;29.74;65254.78;5071803;28;20225;-78
2023/07/26 00:05:49;;;;;;;29.80;6.40;;;;;;;31.33;29.81;65262.16;5083505;28;20228;-76
2023/07/26 00:08:16;;;;;;;18.42;6.50;;;;;;;31.44;29.09;65270.56;5069544;28;20221;-79
2023/07/26 00:10:46;;;;;;;19.90;6.60;;;;;;;31.37;29.71;65261.09;5074715;28;20204;-78
2023/07/26 00:13:13;;;;;;;16.05;6.85;;;;;;;31.39;29.35;65265.81;5084772;28;20223;-77
2023/07/26 00:15:40;;;;;;;9.63;5.60;;;;;;;31.41;28.47;65264.75;5087875;28;20263;-80
2023/07/26 00:18:08;;;;;;;13.75;5.55;;;;;;;31.53;27.99;65277.41;5088018;28;20227;-78
2023/07/26 00:20:35;;;;;;;13.50;6.68;;;;;;;31.51;28.06;65277.94;5082740;28;20197;-79
2023/07/26 00:23:03;;;;;;;15.35;6.85;;;;;;;31.47;28.41;65271.09;5085977;28;20219;-79
2023/07/26 00:25:30;;;;;;;15.52;6.43;;;;;;;31.48;28.64;65272.66;5087690;28;20497;-77
2023/07/26 00:27:58;;;;;;;21.67;6.10;;;;;;;31.38;29.37;65264.25;5086297;28;20231;-79
2023/07/26 00:30:25;;;;;;;19.52;7.22;;;;;;;31.41;28.48;65265.28;5087804;28;20196;-80
2023/07/26 00:32:52;;;;;;;16.60;5.90;;;;;;;31.38;28.06;65262.13;5086167;28;20262;-77
2023/07/26 00:35:20;;;;;;;10.85;6.18;;;;;;;31.51;27.57;65270.03;5087369;28;20204;-80
2023/07/26 00:37:47;;;;;;;12.35;5.30;;;;;;;31.52;27.07;65274.25;5086472;28;20222;-79
2023/07/26 00:40:15;;;;;;;15.13;6.32;;;;;;;31.42;27.77;65263.19;5088130;28;20212;-77
2023/07/26 00:42:42;;;;;;;17.67;6.18;;;;;;;31.50;27.01;65268.97;5085897;28;20250;-77
2023/07/26 00:45:10;;;;;;;12.43;5.78;;;;;;;31.45;27.10;65272.13;5086503;28;20223;-79
2023/07/26 00:47:37;;;;;;;15.90;5.85;;;;;;;31.49;26.96;65271.09;5086027;28;20199;-76
2023/07/26 00:50:06;;;;;;;16.58;5.80;;;;;;;31.52;27.62;65276.34;5085029;28;20255;-79
2023/07/26 00:52:34;;;;;;;11.10;5.65;;;;;;;31.52;27.37;65273.72;5080410;28;20212;-78
2023/07/26 00:55:03;;;;;;;14.40;6.32;;;;;;;31.50;26.92;65276.88;5076948;28;20215;-77
2023/07/26 00:57:32;;;;;;;13.65;6.68;;;;;;;31.40;27.38;65266.88;5084845;28;20204;-77
2023/07/26 00:59:59;;;;;;;10.88;6.32;;;;;;;31.35;28.08;65261.63;5085053;28;20249;-77
2023/07/26 01:02:26;;;;;;;10.35;6.60;;;;;;;31.34;27.95;65260.03;5085571;28;20204;-79
2023/07/26 01:04:54;;;;;;;14.60;6.95;;;;;;;31.33;28.70;65256.88;5083901;28;20228;-78
2023/07/26 01:07:29;;;;;;;16.80;6.72;;;;;;;31.30;29.12;65256.34;5087346;28;20295;-78
2023/07/26 01:10:07;;;;;;;12.38;6.57;;;;;;;31.25;29.86;65250.56;5088364;28;20527;-79
2023/07/26 01:12:40;;;;;;;14.05;6.43;;;;;;;31.17;30.79;65234.22;5088179;28;20200;-77
2023/07/26 01:15:12;;;;;;;12.43;7.68;;;;;;;31.10;30.45;65232.16;5083319;28;20206;-75
2023/07/26 01:17:39;;;;;;;15.68;6.88;;;;;;;31.02;30.27;65226.34;5086124;28;20538;-75
2023/07/26 01:20:07;;;;;;;12.00;6.95;;;;;;;31.02;29.53;65223.72;5086017;28;20200;-77
2023/07/26 01:22:36;;;;;;;9.55;6.35;;;;;;;31.03;29.70;65227.41;5083390;28;20239;-82
2023/07/26 01:25:03;;;;;;;14.45;6.97;;;;;;;31.00;29.19;65224.22;5087520;28;20228;-81
2023/07/26 01:27:30;;;;;;;12.32;6.28;;;;;;;31.04;29.78;65225.81;5090548;28;20196;-79
2023/07/26 01:29:57;;;;;;;14.48;6.55;;;;;;;31.03;30.72;65230.03;5086407;28;20200;-77
2023/07/26 01:32:27;;;;;;;16.63;7.32;;;;;;;30.91;31.28;65214.78;5085410;28;20492;-77
2023/07/26 01:34:55;;;;;;;9.60;6.43;;;;;;;30.88;31.81;65206.34;5086557;28;20185;-76
2023/07/26 01:37:22;;;;;;;16.35;6.07;;;;;;;30.81;32.22;65204.78;5085063;28;20553;-77
2023/07/26 01:39:53;;;;;;;16.05;6.32;;;;;;;30.76;32.18;65196.88;5088779;28;20196;-78
2023/07/26 01:42:21;;;;;;;14.77;6.70;;;;;;;30.71;32.19;65193.72;5088109;28;20545;-77
2023/07/26 01:44:47;;;;;;;16.95;6.88;;;;;;;30.63;32.31;65185.84;5086055;28;20227;-77
2023/07/26 01:47:14;;;;;;;16.02;7.05;;;;;;;30.59;32.76;65182.16;5086099;28;20196;-78
2023/07/26 01:49:42;;;;;;;16.25;7.53;;;;;;;30.47;32.65;65166.38;5083143;28;20219;-79
2023/07/26 01:52:09;;;;;;;18.70;6.88;;;;;;;30.45;32.58;65166.91;5071650;28;20196;-76
2023/07/26 01:54:36;;;;;;;12.75;7.32;;;;;;;30.40;32.62;65161.63;5087284;28;20219;-79
2023/07/26 01:57:06;;;;;;;10.18;6.18;;;;;;;30.40;32.61;65159.00;5086830;28;20200;-79
2023/07/26 01:59:32;;;;;;;12.25;6.97;;;;;;;30.29;32.53;65153.22;5083382;28;20246;-77
2023/07/26 02:02:00;;;;;;;16.15;6.60;;;;;;;30.27;32.39;65147.97;5085265;28;20200;-78
2023/07/26 02:04:27;;;;;;;21.13;6.72;;;;;;;30.25;32.30;65143.25;5086610;28;20224;-78
2023/07/26 02:06:54;;;;;;;13.52;6.43;;;;;;;30.22;31.81;65140.06;5086740;28;20187;-76
2023/07/26 02:09:22;;;;;;;11.65;6.05;;;;;;;30.22;31.70;65147.94;5081595;28;20223;-80
2023/07/26 02:11:49;;;;;;;14.77;6.53;;;;;;;30.13;31.72;65130.59;5086467;28;20431;-78
2023/07/26 02:14:17;;;;;;;15.70;6.80;;;;;;;30.16;31.31;65136.91;5086847;28;20236;-77
2023/07/26 02:16:45;;;;;;;11.77;6.18;;;;;;;30.22;30.80;65140.59;5084105;28;20267;-79
2023/07/26 02:19:12;;;;;;;11.43;6.30;;;;;;;30.26;30.95;65144.28;5086222;28;20220;-79
2023/07/26 02:21:40;;;;;;;13.95;5.82;;;;;;;30.23;30.96;65141.13;5086219;28;20454;-78
2023/07/26 02:24:10;;;;;;;19.70;6.65;;;;;;;30.16;30.68;65141.63;5085919;28;20216;-78
2023/07/26 02:26:37;;;;;;;11.43;5.80;;;;;;;30.14;30.92;65134.28;5085261;28;20203;-77
2023/07/26 02:29:04;;;;;;;16.02;6.95;;;;;;;30.08;30.00;65125.88;5085672;28;20220;-77
2023/07/26 02:31:32;;;;;;;16.45;6.85;;;;;;;30.10;29.60;65125.34;5086168;28;20188;-79
2023/07/26 02:33:59;;;;;;;11.48;5.80;;;;;;;30.16;29.32;65136.38;5083178;28;20574;-78
2023/07/26 02:36:26;;;;;;;20.38;6.35;;;;;;;30.18;28.89;65135.84;5077438;28;20200;-77
2023/07/26 02:38:53;;;;;;;16.83;6.00;;;;;;;30.16;28.61;65131.13;5085583;28;20223;-77
2023/07/26 02:41:20;;;;;;;15.40;7.10;;;;;;;30.24;26.92;65144.81;5086027;28;20208;-78
2023/07/26 02:43:48;;;;;;;19.38;7.22;;;;;;;30.27;27.11;65143.22;5087706;28;20212;-77
2023/07/26 02:46:15;;;;;;;8.68;5.85;;;;;;;30.32;27.41;65153.22;5088647;28;20310;-77
2023/07/26 02:48:44;;;;;;;20.25;7.28;;;;;;;30.45;26.11;65164.81;5090637;28;20230;-78
2023/07/26 02:51:11;;;;;;;15.90;6.35;;;;;;;30.47;27.30;65169.53;5089284;28;20200;-77
2023/07/26 02:53:38;;;;;;;14.18;6.45;;;;;;;30.49;27.65;65168.47;5086372;28;20220;-79
2023/07/26 02:56:06;;;;;;;12.63;6.32;;;;;;;30.29;32.59;65150.59;5090766;28;20476;-77
2023/07/26 02:58:33;;;;;;;17.05;7.05;;;;;;;29.83;37.64;65096.44;5090874;28;20220;-77
2023/07/26 03:01:00;;;;;;;12.73;6.78;;;;;;;29.24;39.79;65040.19;5090829;28;20216;-77
2023/07/26 03:03:26;;;;;;;12.18;6.30;;;;;;;28.81;40.95;64995.00;5087150;28;20227;-77
2023/07/26 03:05:57;;;;;;;13.48;6.22;;;;;;;28.26;43.33;64935.13;5087003;28;20232;-76
2023/07/26 03:08:24;;;;;;;11.90;7.22;;;;;;;27.79;44.28;64891.50;5089227;28;20227;-77
2023/07/26 03:10:52;;;;;;;10.80;6.38;;;;;;;27.40;45.21;64842.72;5088658;28;20208;-77
2023/07/26 03:13:20;;;;;;;16.10;6.88;;;;;;;27.18;46.19;64824.88;5084327;28;20230;-78
2023/07/26 03:15:48;;;;;;;11.88;6.38;;;;;;;27.15;45.88;64822.22;5090616;28;20386;-78
2023/07/26 03:18:15;;;;;;;16.60;7.22;;;;;;;27.09;46.68;64810.19;5088220;28;20583;-79
2023/07/26 03:20:46;;;;;;;14.50;6.13;;;;;;;27.02;46.60;64808.59;5085448;28;20200;-79
2023/07/26 03:23:14;;;;;;;10.35;6.07;;;;;;;26.96;47.15;64801.78;5088581;28;20524;-77
2023/07/26 03:25:43;;;;;;;9.43;7.13;;;;;;;26.69;48.04;64766.16;5088222;28;20292;-78
2023/07/26 03:28:10;;;;;;;11.38;6.55;;;;;;;26.62;48.54;64763.47;5087632;28;20269;-79
2023/07/26 03:30:37;;;;;;;13.52;6.22;;;;;;;26.56;48.49;64752.47;5086996;28;20271;-77
2023/07/26 03:33:09;;;;;;;8.98;6.80;;;;;;;26.52;48.57;64756.13;5091774;28;20262;-78
2023/07/26 03:35:37;;;;;;;13.68;6.47;;;;;;;26.43;48.91;64746.16;5086778;28;20196;-79
2023/07/26 03:38:04;;;;;;;15.70;6.68;;;;;;;26.36;49.11;64739.34;5086049;28;20223;-79
2023/07/26 03:40:32;;;;;;;15.95;7.53;;;;;;;26.29;49.94;64726.78;5087584;28;20263;-78
2023/07/26 03:42:59;;;;;;;10.95;7.68;;;;;;;26.25;50.17;64724.69;5086254;28;20226;-79
2023/07/26 03:45:26;;;;;;;12.23;6.95;;;;;;;26.14;50.69;64711.06;5088215;28;20243;-79
2023/07/26 03:47:53;;;;;;;9.43;6.45;;;;;;;25.93;51.94;64691.63;5086823;28;20236;-78
2023/07/26 03:50:20;;;;;;;13.18;6.65;;;;;;;25.81;51.89;64679.06;5087152;28;20211;-78
2023/07/26 03:52:47;;;;;;;11.35;6.43;;;;;;;25.87;52.75;64685.88;5087739;28;20302;-78
2023/07/26 03:55:16;;;;;;;9.45;6.43;;;;;;;25.81;51.96;64679.06;5083752;28;20204;-79
2023/07/26 03:57:44;;;;;;;19.50;6.32;;;;;;;25.78;51.92;64676.44;5088367;28;20216;-79
2023/07/26 04:00:13;;;;;;;15.15;7.25;;;;;;;25.75;51.49;64675.91;5085367;28;20246;-78
2023/07/26 04:02:40;;;;;;;12.00;6.50;;;;;;;25.81;51.53;64676.44;5082398;28;20197;-76
2023/07/26 04:05:07;;;;;;;13.35;7.10;;;;;;;25.87;52.00;64683.25;5087009;28;20230;-78
2023/07/26 04:07:36;;;;;;;10.02;6.47;;;;;;;25.86;52.04;64687.44;5091427;28;20227;-78
2023/07/26 04:10:04;;;;;;;14.57;7.18;;;;;;;25.93;52.11;64689.03;5086475;28;20192;-76
2023/07/26 04:12:31;;;;;;;10.50;7.50;;;;;;;25.97;52.15;64693.75;5071420;28;20201;-76
2023/07/26 04:14:59;;;;;;;16.58;6.75;;;;;;;26.01;52.95;64700.03;5075952;28;20197;-80
2023/07/26 04:17:26;;;;;;;12.18;7.10;;;;;;;26.06;51.96;64711.03;5075574;28;20200;-79
2023/07/26 04:19:53;;;;;;;17.08;7.35;;;;;;;26.14;51.22;64711.56;5069087;28;20250;-78
2023/07/26 04:22:20;;;;;;;12.38;6.78;;;;;;;26.27;50.33;64729.91;5076018;28;20197;-77
2023/07/26 04:24:47;;;;;;;14.65;6.80;;;;;;;26.40;48.29;64733.09;5083290;28;20211;-77
2023/07/26 04:27:14;;;;;;;9.50;6.00;;;;;;;26.53;47.69;64751.94;5085825;28;20196;-77
2023/07/26 04:29:43;;;;;;;10.43;5.40;;;;;;;26.64;47.42;64768.72;5081565;28;20547;-77
2023/07/26 04:32:12;;;;;;;11.93;6.22;;;;;;;26.66;49.05;64767.69;5087737;28;20238;-79
2023/07/26 04:34:39;;;;;;;9.50;6.25;;;;;;;26.83;49.24;64785.53;5085504;28;20258;-76
2023/07/26 04:37:06;;;;;;;22.55;8.40;;;;;;;26.87;50.64;64790.25;5088217;28;20210;-76
2023/07/26 04:39:33;;;;;;;13.57;6.40;;;;;;;26.84;50.90;64787.09;5089670;28;20277;-77
2023/07/26 04:42:00;;;;;;;14.27;6.20;;;;;;;26.88;50.99;64793.91;5082836;28;20200;-77
2023/07/26 04:44:27;;;;;;;20.00;8.73;;;;;;;27.09;50.98;64813.31;5067870;28;20590;-78
2023/07/26 04:46:53;;;;;;;11.20;6.88;;;;;;;27.22;52.21;64831.66;5076239;28;20248;-78
2023/07/26 04:49:22;;;;;;;12.93;6.78;;;;;;;27.38;50.07;64842.72;5087130;28;20216;-77
2023/07/26 04:51:49;;;;;;;11.73;6.75;;;;;;;27.56;48.28;64861.63;5084666;28;20417;-78
2023/07/26 04:54:16;;;;;;;16.90;6.82;;;;;;;27.74;48.28;64883.13;5089525;28;20216;-79
2023/07/26 04:56:43;;;;;;;15.50;7.60;;;;;;;27.92;47.55;64902.56;5081340;28;20238;-79
2023/07/26 04:59:10;;;;;;;9.10;5.93;;;;;;;28.08;48.10;64919.34;5078181;28;20216;-79
2023/07/26 05:01:38;;;;;;;17.88;6.22;;;;;;;28.31;47.74;64942.97;5081645;28;20218;-79
2023/07/26 05:04:05;;;;;;;10.02;5.70;;;;;;;28.46;44.88;64956.09;5085989;28;20216;-79
2023/07/26 05:06:36;;;;;;;8.63;6.53;;;;;;;28.61;45.13;64968.75;5086956;28;20240;-78
2023/07/26 05:09:05;;;;;;;16.80;6.38;;;;;;;28.90;44.05;65001.81;5090119;28;20212;-80
2023/07/26 05:11:32;;;;;;;18.85;7.22;;;;;;;29.04;42.59;65019.69;5087741;28;20200;-77
2023/07/26 05:13:59;;;;;;;11.40;6.90;;;;;;;29.16;42.77;65029.16;5077433;28;20216;-79
2023/07/26 05:16:26;;;;;;;13.88;6.47;;;;;;;29.44;41.88;65056.47;5068703;28;20402;-80
2023/07/26 05:18:57;;;;;;;12.45;6.03;;;;;;;29.62;40.32;65080.13;5077494;28;20223;-79
2023/07/26 05:21:24;;;;;;;12.70;6.35;;;;;;;29.64;42.37;65082.22;5086626;28;20200;-77
2023/07/26 05:23:52;;;;;;;7.35;6.63;;;;;;;29.52;43.21;65064.91;5087349;28;20271;-78
2023/07/26 05:26:19;;;;;;;11.65;5.93;;;;;;;29.21;44.63;65034.41;5087999;28;20231;-77
2023/07/26 05:28:46;;;;;;;15.48;7.22;;;;;;;28.81;48.29;64989.75;5083084;28;20243;-78
2023/07/26 05:31:13;;;;;;;16.23;8.02;;;;;;;28.04;51.15;64917.25;5077354;28;20563;-79
2023/07/26 05:33:40;;;;;;;17.15;7.45;;;;;;;28.01;52.02;64906.75;5074678;28;20207;-78
2023/07/26 05:36:08;;;;;;;15.18;7.65;;;;;;;28.14;50.26;64917.81;5085557;28;20204;-79
2023/07/26 05:38:35;;;;;;;18.95;7.90;;;;;;;28.07;50.65;64912.53;5068657;28;20251;-79
2023/07/26 05:41:05;;;;;;;15.63;6.90;;;;;;;28.19;48.22;64930.91;5068405;28;20200;-79
2023/07/26 05:43:32;;;;;;;13.75;7.53;;;;;;;28.07;52.79;64915.69;5066717;28;20235;-78
2023/07/26 05:46:00;;;;;;;15.45;7.43;;;;;;;27.72;55.72;64878.94;5077655;28;20227;-79
2023/07/26 05:48:28;;;;;;;15.68;8.75;;;;;;;27.65;54.42;64871.06;5089023;28;20216;-79
2023/07/26 05:50:54;;;;;;;18.83;8.25;;;;;;;27.55;55.05;64860.56;5086927;28;20387;-81
2023/07/26 05:53:22;;;;;;;21.80;8.27;;;;;;;27.68;56.59;64879.44;5089474;28;20254;-81
2023/07/26 05:55:49;;;;;;;18.65;8.23;;;;;;;27.97;54.56;64902.59;5083579;28;20200;-80
2023/07/26 05:58:18;;;;;;;14.50;8.05;;;;;;;28.10;54.13;64920.94;5088535;28;20216;-80
2023/07/26 06:00:44;;;;;;;13.57;8.25;;;;;;;28.00;56.62;64905.72;5090732;28;20238;-77
2023/07/26 06:03:11;;;;;;;14.32;8.35;;;;;;;28.02;57.76;64910.44;5084295;28;20226;-78
2023/07/26 06:05:38;;;;;;;16.90;7.78;;;;;;;27.78;58.53;64884.69;5080494;28;20192;-75
2023/07/26 06:08:05;;;;;;;15.75;8.02;;;;;;;27.75;56.73;64884.19;5080224;28;20276;-79
2023/07/26 06:10:32;;;;;;;19.70;8.63;;;;;;;27.74;56.51;64883.13;5086463;28;20200;-79
2023/07/26 06:12:59;;;;;;;18.10;8.23;;;;;;;27.72;56.46;64875.78;5086199;28;20224;-78
2023/07/26 06:15:27;;;;;;;18.50;7.95;;;;;;;27.72;55.54;64876.31;5086725;28;20192;-78
2023/07/26 06:17:55;;;;;;;16.55;7.70;;;;;;;27.48;55.00;64853.75;5088364;28;20216;-78
2023/07/26 06:20:22;;;;;;;22.73;7.70;;;;;;;27.43;56.68;64842.72;5086853;28;20229;-78
2023/07/26 06:22:49;;;;;;;24.60;8.80;;;;;;;27.48;55.63;64853.22;5084224;28;20216;-77
2023/07/26 06:25:16;;;;;;;18.02;7.30;;;;;;;27.77;52.83;64881.03;5087177;28;20259;-79
2023/07/26 06:27:43;;;;;;;13.85;7.22;;;;;;;28.06;50.54;64914.63;5084931;28;20262;-78
2023/07/26 06:30:12;;;;;;;13.80;7.65;;;;;;;28.38;50.10;64947.72;5085645;28;20463;-78
2023/07/26 06:32:40;;;;;;;17.65;7.22;;;;;;;28.47;50.92;64959.78;5085750;28;20223;-77
2023/07/26 06:35:08;;;;;;;19.23;7.38;;;;;;;28.65;51.82;64978.19;5075706;28;20415;-78
2023/07/26 06:37:35;;;;;;;12.23;6.97;;;;;;;28.64;53.58;64972.41;5086105;28;20483;-77
2023/07/26 06:40:04;;;;;;;13.98;7.70;;;;;;;28.64;54.18;64971.88;5083998;28;20199;-77
2023/07/26 06:42:31;;;;;;;20.58;7.90;;;;;;;28.94;52.85;65003.91;5086207;28;20199;-78
2023/07/26 06:44:58;;;;;;;18.75;7.68;;;;;;;29.08;48.87;65023.38;5085260;28;20203;-77
2023/07/26 06:47:26;;;;;;;14.57;7.72;;;;;;;29.15;47.62;65028.09;5084723;28;20219;-76
2023/07/26 06:49:54;;;;;;;15.27;8.00;;;;;;;29.22;47.16;65041.22;5085482;28;20202;-77
2023/07/26 06:52:21;;;;;;;13.07;6.72;;;;;;;29.41;47.57;65052.78;5092736;28;20283;-78
2023/07/26 06:54:48;;;;;;;13.02;7.68;;;;;;;29.53;44.17;65070.66;5098992;28;20238;-78
2023/07/26 06:57:15;;;;;;;23.08;8.23;;;;;;;29.52;43.97;65067.53;5085794;28;20222;-78
2023/07/26 06:59:42;;;;;;;12.70;7.38;;;;;;;29.67;44.75;65088.03;5102027;28;20240;-80
2023/07/26 07:02:11;;;;;;;18.23;8.05;;;;;;;29.65;45.05;65077.50;5086490;28;20433;-78
2023/07/26 07:04:38;;;;;;;22.05;8.68;;;;;;;29.70;43.30;65083.28;5076695;28;20223;-79
2023/07/26 07:07:07;;;;;;;17.27;7.75;;;;;;;29.78;43.21;65091.72;5086860;28;20223;-79
2023/07/26 07:09:34;;;;;;;14.60;7.35;;;;;;;29.86;43.11;65096.94;5087773;28;20234;-78
2023/07/26 07:12:00;;;;;;;23.83;7.28;;;;;;;29.83;43.16;65096.44;5088834;28;20203;-78
2023/07/26 07:14:27;;;;;;;18.40;7.85;;;;;;;29.99;43.39;65121.66;5085175;28;20223;-81
2023/07/26 07:16:55;;;;;;;14.82;6.70;;;;;;;30.20;41.94;65143.22;5086631;28;20207;-78
2023/07/26 07:19:22;;;;;;;14.07;7.40;;;;;;;30.43;42.02;65160.06;5089084;28;20212;-79
2023/07/26 07:21:49;;;;;;;17.35;7.22;;;;;;;30.70;40.37;65190.03;5086207;28;20202;-78
2023/07/26 07:24:17;;;;;;;15.18;7.18;;;;;;;30.95;38.55;65216.34;5086999;28;20220;-79
2023/07/26 07:26:45;;;;;;;17.88;6.82;;;;;;;31.21;35.20;65241.59;5086607;28;20247;-82
2023/07/26 07:29:12;;;;;;;16.52;6.13;;;;;;;31.43;33.41;65272.66;5090183;28;20219;-80
2023/07/26 07:31:40;;;;;;;18.63;6.85;;;;;;;31.63;32.79;65291.06;5090165;28;20424;-83
2023/07/26 07:34:08;;;;;;;16.98;7.10;;;;;;;31.76;33.56;65296.34;5094652;28;20232;-80
2023/07/26 07:36:36;;;;;;;14.95;6.28;;;;;;;31.80;33.21;65308.47;5089746;28;20196;-78
2023/07/26 07:39:07;;;;;;;17.25;6.47;;;;;;;31.91;32.81;65320.03;5093404;28;20236;-80
2023/07/26 07:41:38;;;;;;;18.63;6.32;;;;;;;32.17;31.09;65346.91;5091123;28;20241;-81
2023/07/26 07:44:06;;;;;;;11.98;5.80;;;;;;;32.24;31.13;65352.16;5092554;28;20276;-80
2023/07/26 07:46:33;;;;;;;12.40;6.47;;;;;;;32.37;30.29;65371.13;5083549;28;20238;-79
2023/07/26 07:49:00;;;;;;;14.00;5.30;;;;;;;32.41;30.08;65370.06;5083656;28;20227;-80
2023/07/26 07:51:27;;;;;;;13.50;5.40;;;;;;;32.38;29.30;65369.53;5086339;28;20207;-79
2023/07/26 07:53:54;;;;;;;17.23;6.07;;;;;;;32.49;29.82;65375.88;5086372;28;20227;-79
2023/07/26 07:56:21;;;;;;;12.98;5.65;;;;;;;32.48;30.10;65380.09;5084445;28;20267;-78
2023/07/26 07:58:50;;;;;;;11.93;5.68;;;;;;;32.63;30.54;65390.09;5087000;28;20236;-81
2023/07/26 08:01:17;;;;;;;16.52;6.35;;;;;;;32.73;30.29;65403.78;5080828;28;20200;-81
2023/07/26 08:03:44;;;;;;;17.48;6.20;;;;;;;32.93;30.46;65421.69;5087390;28;20613;-81
2023/07/26 08:06:12;;;;;;;25.45;7.40;;;;;;;33.05;29.52;65439.59;5087731;28;20524;-82
2023/07/26 08:08:39;;;;;;;13.60;6.47;;;;;;;32.81;29.71;65413.78;5088295;28;20214;-81
2023/07/26 08:11:07;;;;;;;10.10;5.57;;;;;;;32.53;29.90;65384.84;5083856;28;20518;-82
2023/07/26 08:13:35;;;;;;;18.90;6.47;;;;;;;32.46;29.66;65377.97;5080495;28;20562;-81
2023/07/26 08:16:04;;;;;;;33.90;8.10;;;;;;;32.35;29.45;65363.22;5078862;28;20207;-79
2023/07/26 08:18:31;;;;;;;21.92;6.07;;;;;;;32.47;29.52;65375.88;5085260;28;20234;-80
2023/07/26 08:20:59;;;;;;;11.45;5.28;;;;;;;32.55;29.27;65384.81;5082230;28;20231;-81
2023/07/26 08:23:27;;;;;;;16.27;5.68;;;;;;;32.59;29.72;65385.88;5080267;28;20242;-77
2023/07/26 08:25:54;;;;;;;20.75;6.32;;;;;;;32.68;29.65;65400.63;5083882;28;20267;-79
2023/07/26 08:28:21;;;;;;;17.88;5.43;;;;;;;32.76;29.67;65409.03;5077268;28;20254;-81
2023/07/26 08:30:48;;;;;;;12.13;6.05;;;;;;;32.90;29.40;65423.25;5085979;28;20210;-78
2023/07/26 08:33:16;;;;;;;13.25;6.18;;;;;;;32.95;28.84;65429.06;5079860;28;20385;-78
2023/07/26 08:35:43;;;;;;;12.90;5.97;;;;;;;33.07;28.75;65438.53;5079636;28;20204;-78
2023/07/26 08:38:10;;;;;;;12.45;5.18;;;;;;;33.11;28.22;65445.94;5078514;28;20223;-81
2023/07/26 08:40:42;;;;;;;19.50;5.53;;;;;;;33.10;28.50;65442.22;5081084;28;20230;-80
2023/07/26 08:43:10;;;;;;;15.82;6.22;;;;;;;33.34;28.16;65464.38;5088287;28;20226;-80
2023/07/26 08:45:38;;;;;;;15.80;5.32;;;;;;;33.48;28.88;65479.13;5083455;28;20204;-80
2023/07/26 08:48:06;;;;;;;19.17;5.50;;;;;;;33.51;29.41;65487.59;5073969;28;20270;-79
2023/07/26 08:50:36;;;;;;;12.68;6.05;;;;;;;33.40;27.85;65465.41;5078069;28;20196;-80
2023/07/26 08:53:06;;;;;;;19.05;5.82;;;;;;;33.58;27.48;65495.47;5078862;28;20228;-83
2023/07/26 08:55:34;;;;;;;12.80;5.00;;;;;;;33.60;27.95;65497.06;5084071;28;20204;-80
2023/07/26 08:58:05;;;;;;;22.23;5.38;;;;;;;33.55;27.07;65491.81;5089614;28;20226;-80
2023/07/26 09:00:32;;;;;;;15.07;5.10;;;;;;;33.58;27.38;65494.97;5089697;28;20202;-83
2023/07/26 09:03:02;;;;;;;13.90;5.07;;;;;;;33.62;27.28;65494.41;5087155;28;20288;-83
2023/07/26 09:05:29;;;;;;;18.90;5.85;;;;;;;33.48;28.92;65479.13;5080740;28;20196;-79
2023/07/26 09:08:00;;;;;;;12.85;5.38;;;;;;;33.59;28.27;65490.72;5078880;28;20243;-82
2023/07/26 09:10:29;;;;;;;19.25;5.60;;;;;;;33.73;27.88;65508.13;5081466;28;20193;-80
2023/07/26 09:13:08;;;;;;;12.35;5.88;;;;;;;33.70;26.97;65502.31;5081937;28;20220;-82
2023/07/26 09:15:37;;;;;;;16.13;5.07;;;;;;;33.81;27.00;65519.19;5088381;28;20202;-80
2023/07/26 09:18:05;;;;;;;15.63;5.53;;;;;;;33.79;26.38;65514.97;5080647;28;20223;-81
2023/07/26 09:20:33;;;;;;;10.85;5.63;;;;;;;33.86;26.99;65519.69;5081105;28;20214;-80
2023/07/26 09:23:05;;;;;;;15.77;5.00;;;;;;;33.91;26.11;65527.09;5079414;28;20266;-83
2023/07/26 09:25:35;;;;;;;17.20;4.82;;;;;;;33.64;26.37;65501.28;5080466;28;20197;-82
2023/07/26 09:28:05;;;;;;;18.88;5.03;;;;;;;33.63;26.16;65495.47;5078017;28;20231;-81
2023/07/26 09:30:36;;;;;;;13.43;4.90;;;;;;;33.59;24.75;65496.53;5081387;28;20213;-83
2023/07/26 09:33:04;;;;;;;12.95;4.68;;;;;;;33.62;25.59;65497.06;5083273;28;20228;-85
2023/07/26 09:35:31;;;;;;;13.98;4.95;;;;;;;33.64;25.11;65499.16;5082292;28;20236;-78
2023/07/26 09:37:59;;;;;;;14.52;5.30;;;;;;;33.60;24.84;65491.78;5081535;28;20220;-78
2023/07/26 09:40:34;;;;;;;10.60;5.00;;;;;;;33.67;24.89;65501.81;5080083;28;20402;-79
2023/07/26 09:43:03;;;;;;;15.80;5.00;;;;;;;33.71;25.21;65506.53;5078472;28;20219;-80
2023/07/26 09:45:32;;;;;;;13.05;4.80;;;;;;;33.83;25.61;65516.00;5083351;28;20210;-82
2023/07/26 09:48:07;;;;;;;16.90;4.68;;;;;;;33.74;24.81;65509.16;5078280;28;20292;-82
2023/07/26 09:50:36;;;;;;;9.15;4.28;;;;;;;33.73;24.61;65511.28;5083688;28;20196;-80
2023/07/26 09:53:05;;;;;;;7.13;4.25;;;;;;;33.76;25.69;65509.16;5086151;28;20224;-79
2023/07/26 09:55:35;;;;;;;12.98;4.72;;;;;;;34.00;26.72;65533.44;5083763;28;20207;-80
2023/07/26 09:58:04;;;;;;;15.63;4.93;;;;;;;34.18;25.81;65555.03;5081618;28;20443;-81
2023/07/26 10:00:33;;;;;;;17.08;5.70;;;;;;;34.34;25.95;65569.81;5077401;28;20199;-81
2023/07/26 10:03:04;;;;;;;15.38;5.13;;;;;;;34.31;27.37;65566.13;5080085;28;20212;-81
2023/07/26 10:05:36;;;;;;;13.02;4.82;;;;;;;34.16;25.87;65552.94;5075049;28;20192;-79
2023/07/26 10:08:06;;;;;;;13.25;5.05;;;;;;;34.40;25.64;65576.13;5084474;28;20232;-80
2023/07/26 10:10:35;;;;;;;11.93;5.10;;;;;;;34.49;25.90;65590.94;5091354;28;20247;-82
2023/07/26 10:13:08;;;;;;;17.27;5.53;;;;;;;34.10;26.32;65546.63;5084154;28;20223;-79
2023/07/26 10:15:38;;;;;;;12.65;5.20;;;;;;;34.26;28.02;65564.00;5085566;28;20196;-79
2023/07/26 10:18:06;;;;;;;17.40;4.97;;;;;;;34.35;26.66;65572.97;5082522;28;20536;-83
2023/07/26 10:20:36;;;;;;;13.35;5.35;;;;;;;34.63;26.88;65599.88;5076439;28;20204;-79
2023/07/26 10:23:05;;;;;;;12.45;5.45;;;;;;;34.60;26.33;65605.16;5081393;28;20222;-82
2023/07/26 10:25:33;;;;;;;9.70;4.75;;;;;;;34.18;26.73;65552.41;5083798;28;20208;-79
2023/07/26 10:28:04;;;;;;;13.13;5.55;;;;;;;33.57;27.33;65493.91;5084339;28;20231;-77
2023/07/26 10:30:31;;;;;;;7.93;4.88;;;;;;;33.53;27.91;65492.84;5077431;28;20196;-78
2023/07/26 10:33:01;;;;;;;20.05;6.05;;;;;;;33.79;28.15;65517.59;5081182;28;20296;-81
2023/07/26 10:35:31;;;;;;;11.20;4.60;;;;;;;33.97;27.85;65532.91;5082972;28;20195;-80
2023/07/26 10:37:59;;;;;;;14.95;5.30;;;;;;;34.17;27.78;65557.16;5090365;28;20238;-78
2023/07/26 10:40:35;;;;;;;11.63;5.20;;;;;;;33.92;27.46;65528.16;5089555;28;20211;-79
2023/07/26 10:43:39;;;;;;;12.57;5.10;;;;;;;34.20;27.47;65560.34;5096950;28;20232;-80
2023/07/26 10:46:10;;;;;;;16.25;5.80;;;;;;;34.13;27.01;65552.94;5082852;28;20207;-78
2023/07/26 10:48:39;;;;;;;17.02;4.95;;;;;;;33.95;26.87;65533.97;5103054;28;20535;-80
2023/07/26 10:51:28;;;;;;;13.90;4.97;;;;;;;33.93;26.66;65528.69;5101770;28;20230;-80
2023/07/26 10:53:57;;;;;;;20.35;6.03;;;;;;;34.11;26.96;65547.66;5078941;28;20216;-84
2023/07/26 10:56:25;;;;;;;16.15;5.43;;;;;;;34.02;27.18;65536.06;5084612;28;20192;-80
2023/07/26 10:59:10;;;;;;;13.68;4.45;;;;;;;34.02;27.75;65538.16;5091636;28;20204;-77
2023/07/26 11:01:40;;;;;;;9.68;4.38;;;;;;;34.24;27.29;65559.25;5086161;28;20239;-76
2023/07/26 11:04:12;;;;;;;11.80;5.70;;;;;;;34.46;27.95;65587.78;5084029;28;20224;-77
2023/07/26 11:06:53;;;;;;;10.15;4.28;;;;;;;34.59;26.84;65600.94;5086013;28;20198;-76
2023/07/26 11:09:24;;;;;;;12.52;4.95;;;;;;;34.68;25.44;65605.13;5090281;28;20543;-80
2023/07/26 11:12:00;;;;;;;16.58;4.93;;;;;;;34.75;26.58;65617.81;5087998;28;20267;-80
2023/07/26 11:14:30;;;;;;;9.80;5.30;;;;;;;35.00;27.34;65641.56;5088236;28;20219;-78
2023/07/26 11:17:00;;;;;;;11.23;4.70;;;;;;;34.94;26.37;65635.22;5095027;28;20215;-76
2023/07/26 11:19:29;;;;;;;23.08;5.45;;;;;;;35.09;25.34;65651.06;5089511;28;20465;-77
2023/07/26 11:22:05;;;;;;;10.43;4.80;;;;;;;35.02;26.00;65645.81;5088537;28;20253;-79
2023/07/26 11:24:32;;;;;;;8.07;5.18;;;;;;;35.22;25.58;65666.88;5087380;28;20216;-77
2023/07/26 11:27:06;;;;;;;11.93;4.57;;;;;;;35.22;25.09;65662.13;5090989;28;20207;-81
2023/07/26 11:29:36;;;;;;;9.55;4.75;;;;;;;35.29;26.27;65672.16;5091664;28;20239;-77
2023/07/26 11:32:04;;;;;;;9.63;4.07;;;;;;;35.42;25.63;65688.53;5090404;28;20203;-80