Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:33;;;;;;;10.57;7.38;;;;;;;-145.00;60.28;72634.94;5071269;28;20059;-75
2023/08/24 00:03:59;;;;;;;8.93;7.25;;;;;;;-145.00;59.98;72630.75;5071753;28;20045;-74
2023/08/24 00:06:26;;;;;;;8.85;7.50;;;;;;;-145.00;60.21;72639.09;5072839;28;20500;-74
2023/08/24 00:08:52;;;;;;;8.80;7.22;;;;;;;-145.00;60.70;72641.16;5073513;28;20036;-74
2023/08/24 00:11:20;;;;;;;9.00;7.38;;;;;;;-145.00;60.65;72647.41;5072164;28;20036;-74
2023/08/24 00:13:48;;;;;;;10.30;7.80;;;;;;;-145.00;60.73;72651.59;5072106;28;20423;-74
2023/08/24 00:16:15;;;;;;;7.82;7.07;;;;;;;-145.00;61.04;72657.81;5070609;28;20131;-74
2023/08/24 00:18:42;;;;;;;12.23;7.50;;;;;;;-145.00;61.14;72655.75;5070072;28;20048;-74
2023/08/24 00:21:08;;;;;;;8.80;7.90;;;;;;;-145.00;61.10;72655.75;5070016;28;20055;-74
2023/08/24 00:23:35;;;;;;;8.93;7.43;;;;;;;-145.00;61.59;72666.16;5071197;28;20055;-75
2023/08/24 00:26:01;;;;;;;9.75;8.00;;;;;;;-145.00;61.67;72657.81;5062194;28;20044;-72
2023/08/24 00:28:29;;;;;;;9.13;7.65;;;;;;;-145.00;61.48;72659.91;5070468;28;20036;-74
2023/08/24 00:30:56;;;;;;;10.27;8.20;;;;;;;-145.00;61.98;72659.91;5069820;28;20127;-74
2023/08/24 00:33:22;;;;;;;10.50;8.80;;;;;;;-145.00;62.29;72664.06;5069693;28;20155;-74
2023/08/24 00:35:49;;;;;;;11.02;8.13;;;;;;;-145.00;62.32;72659.91;5070419;28;20037;-74
2023/08/24 00:38:15;;;;;;;12.70;9.30;;;;;;;-145.00;62.78;72659.91;5069764;28;20040;-74
2023/08/24 00:40:43;;;;;;;9.02;7.97;;;;;;;-145.00;62.89;72670.31;5070096;28;20040;-75
2023/08/24 00:43:10;;;;;;;8.93;7.68;;;;;;;-145.00;63.28;72674.47;5069554;28;20044;-74
2023/08/24 00:45:38;;;;;;;10.30;8.23;;;;;;;-145.00;63.42;72676.56;5069925;28;20052;-74
2023/08/24 00:48:05;;;;;;;11.23;8.75;;;;;;;-145.00;63.64;72680.72;5061501;28;20752;-74
2023/08/24 00:50:32;;;;;;;10.88;8.23;;;;;;;-145.00;63.06;72680.72;5070164;28;20057;-74
2023/08/24 00:52:59;;;;;;;9.43;8.32;;;;;;;-145.00;63.15;72684.88;5069715;28;20052;-74
2023/08/24 00:55:25;;;;;;;9.27;8.00;;;;;;;-145.00;63.30;72686.97;5069246;28;20037;-74
2023/08/24 00:57:53;;;;;;;9.18;8.07;;;;;;;-145.00;63.64;72693.22;5069752;28;20047;-74
2023/08/24 01:00:19;;;;;;;10.18;8.45;;;;;;;-145.00;63.64;72695.28;5069389;28;20040;-74
2023/08/24 01:02:47;;;;;;;9.88;8.13;;;;;;;-145.00;63.69;72703.63;5069452;28;20040;-74
2023/08/24 01:05:14;;;;;;;9.32;7.60;;;;;;;-145.00;63.65;72707.78;5068952;28;20041;-74
2023/08/24 01:07:41;;;;;;;12.50;8.43;;;;;;;-145.00;63.72;72711.94;5069978;28;20044;-74
2023/08/24 01:10:10;;;;;;;8.88;7.82;;;;;;;-145.00;64.17;72718.19;5069334;28;20635;-73
2023/08/24 01:12:48;;;;;;;9.93;8.32;;;;;;;-145.00;64.60;72714.03;5068543;28;20048;-74
2023/08/24 01:15:22;;;;;;;11.57;8.63;;;;;;;-145.00;64.35;72722.34;5062290;28;20488;-73
2023/08/24 01:17:51;;;;;;;9.52;8.52;;;;;;;-145.00;64.42;72730.69;5069756;28;20051;-74
2023/08/24 01:20:19;;;;;;;11.10;9.00;;;;;;;-145.00;64.45;72736.94;5069274;28;20040;-74
2023/08/24 01:22:54;;;;;;;9.55;8.50;;;;;;;-145.00;64.60;72734.84;5069367;28;20174;-74
2023/08/24 01:25:32;;;;;;;9.55;8.05;;;;;;;-145.00;64.13;72728.59;5069028;28;20055;-74
2023/08/24 01:28:02;;;;;;;10.60;8.75;;;;;;;-145.00;64.16;72730.69;5068838;28;20044;-74
2023/08/24 01:30:30;;;;;;;10.02;8.43;;;;;;;-145.00;64.22;72724.44;5069248;28;20041;-74
2023/08/24 01:32:57;;;;;;;8.90;7.38;;;;;;;-145.00;64.35;72734.84;5069075;28;20090;-74
2023/08/24 01:35:23;;;;;;;9.93;8.73;;;;;;;-145.00;64.49;72726.53;5068798;28;20041;-74
2023/08/24 01:37:50;;;;;;;9.80;8.18;;;;;;;-145.00;64.30;72728.59;5069409;28;20048;-74
2023/08/24 01:40:22;;;;;;;11.40;8.38;;;;;;;-145.00;64.85;72726.53;5068291;28;20385;-74
2023/08/24 01:42:52;;;;;;;10.43;7.88;;;;;;;-145.00;65.20;72745.25;5068506;28;20514;-74
2023/08/24 01:45:23;;;;;;;13.30;8.77;;;;;;;-145.00;64.55;72741.09;5067630;28;20492;-74
2023/08/24 01:47:50;;;;;;;10.38;9.25;;;;;;;-145.00;64.39;72741.09;5069536;28;20045;-74
2023/08/24 01:50:17;;;;;;;10.77;8.85;;;;;;;-145.00;64.79;72745.25;5068979;28;20036;-74
2023/08/24 01:52:44;;;;;;;10.73;8.60;;;;;;;-145.00;64.65;72747.34;5069371;28;20040;-74
2023/08/24 01:55:12;;;;;;;11.82;9.95;;;;;;;-145.00;64.54;72747.34;5067727;28;20048;-74
2023/08/24 01:57:38;;;;;;;10.35;8.73;;;;;;;-145.00;64.33;72747.34;5069192;28;20515;-74
2023/08/24 02:00:07;;;;;;;10.73;8.88;;;;;;;-145.00;65.16;72747.34;5068573;28;20051;-74
2023/08/24 02:02:36;;;;;;;11.00;9.43;;;;;;;-145.00;64.99;72751.50;5068587;28;20080;-74
2023/08/24 02:05:03;;;;;;;10.50;9.38;;;;;;;-145.00;64.73;72751.50;5068390;28;20041;-74
2023/08/24 02:07:30;;;;;;;11.00;8.73;;;;;;;-145.00;64.53;72755.66;5069470;28;20052;-74
2023/08/24 02:09:56;;;;;;;11.45;8.98;;;;;;;-145.00;64.97;72764.00;5068760;28;20405;-74
2023/08/24 02:12:23;;;;;;;13.40;8.77;;;;;;;-145.00;65.05;72757.75;5068510;28;20055;-74
2023/08/24 02:14:49;;;;;;;9.82;8.55;;;;;;;-145.00;65.17;72759.81;5068643;28;20047;-74
2023/08/24 02:17:16;;;;;;;11.93;9.18;;;;;;;-145.00;65.62;72764.00;5068544;28;20041;-74
2023/08/24 02:19:44;;;;;;;12.88;9.70;;;;;;;-145.00;64.88;72759.81;5069199;28;20064;-74
2023/08/24 02:22:10;;;;;;;11.55;10.02;;;;;;;-145.00;64.62;72755.66;5068305;28;20033;-74
2023/08/24 02:24:37;;;;;;;11.73;9.38;;;;;;;-145.00;64.79;72755.66;5071663;28;20491;-74
2023/08/24 02:27:03;;;;;;;9.88;8.55;;;;;;;-145.00;64.59;72757.75;5072356;28;20074;-74
2023/08/24 02:29:30;;;;;;;10.82;9.00;;;;;;;-145.00;65.17;72784.81;5072505;28;20068;-74
2023/08/24 02:31:57;;;;;;;13.20;9.70;;;;;;;-145.00;65.71;72811.88;5072294;28;20052;-74
2023/08/24 02:34:24;;;;;;;9.70;7.80;;;;;;;-145.00;65.35;72805.63;5072099;28;20044;-74
2023/08/24 02:36:51;;;;;;;10.63;9.20;;;;;;;-145.00;65.78;72784.81;5072860;28;20124;-74
2023/08/24 02:39:18;;;;;;;10.73;8.25;;;;;;;-145.00;66.08;72793.13;5071850;28;20063;-74
2023/08/24 02:41:44;;;;;;;10.93;8.52;;;;;;;-145.00;66.17;72801.47;5072567;28;20040;-74
2023/08/24 02:44:11;;;;;;;9.90;8.38;;;;;;;-145.00;66.13;72797.31;5071786;28;20048;-74
2023/08/24 02:46:38;;;;;;;10.93;9.63;;;;;;;-145.00;66.16;72791.06;5072506;28;20048;-74
2023/08/24 02:49:04;;;;;;;11.38;9.82;;;;;;;-145.00;66.11;72780.66;5071481;28;20070;-73
2023/08/24 02:51:32;;;;;;;10.30;9.20;;;;;;;-145.00;65.79;72776.47;5072542;28;20051;-74
2023/08/24 02:54:00;;;;;;;11.50;9.63;;;;;;;-145.00;65.77;72780.66;5072363;28;20135;-74
2023/08/24 02:56:26;;;;;;;10.82;9.30;;;;;;;-145.00;65.53;72776.47;5071884;28;20041;-74
2023/08/24 02:58:53;;;;;;;13.70;9.23;;;;;;;-145.00;65.21;72776.47;5071783;28;20138;-74
2023/08/24 03:01:20;;;;;;;11.27;9.63;;;;;;;-145.00;64.95;72776.47;5071878;28;20043;-74
2023/08/24 03:03:46;;;;;;;10.73;9.40;;;;;;;-145.00;65.18;72784.81;5072057;28;20403;-74
2023/08/24 03:06:13;;;;;;;10.38;9.38;;;;;;;-145.00;65.59;72791.06;5071635;28;20056;-74
2023/08/24 03:08:39;;;;;;;12.23;10.07;;;;;;;-145.00;65.78;72782.72;5071819;28;20040;-74
2023/08/24 03:11:07;;;;;;;11.55;9.30;;;;;;;-145.00;65.18;72784.81;5071689;28;20064;-74
2023/08/24 03:13:38;;;;;;;14.73;9.73;;;;;;;-145.00;65.43;72793.13;5072245;28;20048;-74
2023/08/24 03:16:05;;;;;;;10.80;9.00;;;;;;;-145.00;65.44;72797.31;5071606;28;20052;-74
2023/08/24 03:18:32;;;;;;;9.88;8.77;;;;;;;-145.00;65.48;72793.13;5072060;28;20044;-74
2023/08/24 03:20:59;;;;;;;10.27;9.02;;;;;;;-145.00;65.56;72791.06;5071648;28;20072;-74
2023/08/24 03:23:26;;;;;;;10.07;9.05;;;;;;;-145.00;65.84;72797.31;5071291;28;20052;-74
2023/08/24 03:25:52;;;;;;;9.07;8.10;;;;;;;-145.00;66.11;72803.53;5071820;28;20213;-74
2023/08/24 03:28:20;;;;;;;10.82;9.68;;;;;;;-145.00;65.63;72801.47;5063028;28;20036;-74
2023/08/24 03:30:48;;;;;;;10.80;9.45;;;;;;;-145.00;65.74;72805.63;5070891;28;20124;-74
2023/08/24 03:33:15;;;;;;;14.15;8.77;;;;;;;-145.00;65.19;72801.47;5070802;28;20052;-74
2023/08/24 03:35:42;;;;;;;10.35;9.15;;;;;;;-145.00;65.41;72791.06;5070731;28;20495;-74
2023/08/24 03:38:08;;;;;;;10.63;8.93;;;;;;;-145.00;65.86;72805.63;5070934;28;20496;-74
2023/08/24 03:40:35;;;;;;;14.60;9.60;;;;;;;-145.00;65.78;72801.47;5071693;28;20044;-74
2023/08/24 03:43:02;;;;;;;9.77;8.48;;;;;;;-145.00;65.37;72801.47;5070934;28;20049;-74
2023/08/24 03:45:30;;;;;;;10.65;9.23;;;;;;;-145.00;65.11;72809.78;5071328;28;20385;-74
2023/08/24 03:47:57;;;;;;;11.98;9.20;;;;;;;-145.00;65.24;72807.72;5071311;28;20041;-74
2023/08/24 03:50:24;;;;;;;11.82;9.48;;;;;;;-145.00;65.05;72813.94;5064359;28;20131;-74
2023/08/24 03:52:51;;;;;;;11.40;9.20;;;;;;;-145.00;64.86;72818.13;5070271;28;20496;-74
2023/08/24 03:55:17;;;;;;;11.50;9.10;;;;;;;-145.00;64.91;72824.38;5069536;28;20039;-74
2023/08/24 03:57:45;;;;;;;12.70;9.80;;;;;;;-145.00;64.80;72818.13;5071350;28;20377;-74
2023/08/24 04:00:14;;;;;;;10.93;9.15;;;;;;;-145.00;64.79;72822.28;5070041;28;20480;-75
2023/08/24 04:02:42;;;;;;;10.45;9.35;;;;;;;-145.00;64.96;72813.94;5071000;28;20068;-74
2023/08/24 04:05:09;;;;;;;11.05;9.70;;;;;;;-145.00;64.36;72822.28;5069786;28;20040;-73
2023/08/24 04:07:36;;;;;;;10.90;9.40;;;;;;;-145.00;64.86;72820.19;5070860;28;20443;-74
2023/08/24 04:10:03;;;;;;;10.95;9.20;;;;;;;-145.00;64.16;72828.53;5070582;28;20075;-74
2023/08/24 04:12:30;;;;;;;9.43;8.40;;;;;;;-145.00;63.84;72832.69;5071447;28;20048;-74
2023/08/24 04:14:57;;;;;;;13.05;9.10;;;;;;;-145.00;64.33;72838.94;5071588;28;20048;-74
2023/08/24 04:17:24;;;;;;;11.40;8.55;;;;;;;-145.00;63.94;72834.78;5062927;28;20547;-74
2023/08/24 04:19:52;;;;;;;12.88;9.50;;;;;;;-145.00;64.18;72828.53;5071378;28;20044;-74
2023/08/24 04:22:18;;;;;;;11.98;8.82;;;;;;;-145.00;63.64;72836.84;5070252;28;20080;-73
2023/08/24 04:24:45;;;;;;;9.57;8.23;;;;;;;-145.00;63.66;72847.25;5071073;28;20495;-74
2023/08/24 04:27:12;;;;;;;10.77;8.57;;;;;;;-145.00;63.41;72849.34;5071086;28;20051;-74
2023/08/24 04:29:38;;;;;;;12.13;9.15;;;;;;;-145.00;63.33;72855.59;5071181;28;20094;-74
2023/08/24 04:32:05;;;;;;;12.00;8.98;;;;;;;-145.00;63.73;72857.66;5069450;28;20045;-73
2023/08/24 04:34:32;;;;;;;10.80;8.18;;;;;;;-145.00;63.80;72859.75;5071025;28;20048;-74
2023/08/24 04:37:01;;;;;;;12.48;8.75;;;;;;;-145.00;64.16;72868.09;5069336;28;20179;-74
2023/08/24 04:39:29;;;;;;;9.10;8.20;;;;;;;-145.00;64.22;72866.00;5067829;28;20660;-74
2023/08/24 04:41:55;;;;;;;13.30;9.82;;;;;;;-145.00;64.65;72888.91;5070491;28;20048;-74
2023/08/24 04:44:22;;;;;;;11.68;9.30;;;;;;;-145.00;64.32;72868.09;5070255;28;20087;-74
2023/08/24 04:46:49;;;;;;;9.70;8.70;;;;;;;-145.00;64.36;72870.16;5070771;28;20055;-74
2023/08/24 04:49:15;;;;;;;13.05;9.35;;;;;;;-145.00;64.48;72876.41;5070065;28;20075;-75
2023/08/24 04:51:42;;;;;;;10.55;8.48;;;;;;;-145.00;64.33;72868.09;5069791;28;20048;-74
2023/08/24 04:54:10;;;;;;;10.57;8.80;;;;;;;-145.00;64.50;72859.75;5069445;28;20047;-75
2023/08/24 04:56:36;;;;;;;12.70;9.20;;;;;;;-145.00;64.80;72857.66;5070318;28;20044;-75
2023/08/24 04:59:03;;;;;;;10.98;8.75;;;;;;;-145.00;64.28;72857.66;5069676;28;20415;-75
2023/08/24 05:01:31;;;;;;;10.23;8.50;;;;;;;-145.00;64.13;72863.91;5070030;28;20087;-75
2023/08/24 05:03:58;;;;;;;10.82;8.55;;;;;;;-145.00;64.36;72857.66;5070275;28;20051;-75
2023/08/24 05:06:24;;;;;;;10.15;8.70;;;;;;;-145.00;64.25;72853.50;5069104;28;20047;-75
2023/08/24 05:08:51;;;;;;;11.13;8.90;;;;;;;-145.00;64.64;72857.66;5070636;28;20063;-76
2023/08/24 05:11:20;;;;;;;11.35;8.60;;;;;;;-145.00;65.00;72847.25;5071055;28;20044;-77
2023/08/24 05:13:47;;;;;;;10.23;9.00;;;;;;;-145.00;64.63;72845.19;5069407;28;20436;-73
2023/08/24 05:16:14;;;;;;;9.57;8.50;;;;;;;-145.00;64.43;72838.94;5069241;28;20496;-73
2023/08/24 05:18:41;;;;;;;12.43;9.52;;;;;;;-145.00;64.88;72830.59;5069666;28;20048;-74
2023/08/24 05:21:07;;;;;;;8.90;8.00;;;;;;;-145.00;64.49;72830.59;5067746;28;20040;-74
2023/08/24 05:23:35;;;;;;;13.43;9.15;;;;;;;-145.00;64.88;72826.44;5066752;28;20075;-74
2023/08/24 05:26:03;;;;;;;12.48;8.88;;;;;;;-145.00;63.96;72818.13;5065977;28;20052;-73
2023/08/24 05:28:32;;;;;;;9.52;8.50;;;;;;;-145.00;63.56;72809.78;5058939;28;20049;-74
2023/08/24 05:30:59;;;;;;;9.45;8.25;;;;;;;-145.00;63.20;72801.47;5066374;28;20052;-75
2023/08/24 05:33:27;;;;;;;11.35;8.50;;;;;;;-145.00;62.74;72799.38;5066276;28;20052;-73
2023/08/24 05:35:54;;;;;;;9.00;8.10;;;;;;;-145.00;62.83;72793.13;5066664;28;20102;-73
2023/08/24 05:38:20;;;;;;;9.80;8.60;;;;;;;-145.00;62.54;72788.97;5066062;28;20048;-73
2023/08/24 05:40:49;;;;;;;11.32;9.00;;;;;;;-145.00;62.25;72776.47;5065684;28;20052;-74
2023/08/24 05:43:15;;;;;;;11.52;8.80;;;;;;;-145.00;61.99;72778.56;5066329;28;20083;-72
2023/08/24 05:45:44;;;;;;;9.68;7.88;;;;;;;-145.00;61.02;72774.41;5068074;28;20583;-72
2023/08/24 05:48:11;;;;;;;10.70;7.70;;;;;;;-145.00;60.45;72772.31;5068317;28;20072;-72
2023/08/24 05:50:42;;;;;;;10.27;7.85;;;;;;;-145.00;60.31;72772.31;5069087;28;20098;-72
2023/08/24 05:53:09;;;;;;;8.60;7.65;;;;;;;-145.00;59.69;72759.81;5068426;28;20045;-72
2023/08/24 05:55:35;;;;;;;11.20;7.82;;;;;;;-145.00;60.47;72751.50;5069211;28;20040;-72
2023/08/24 05:58:02;;;;;;;13.15;7.93;;;;;;;-145.00;59.69;72751.50;5069724;28;20090;-71
2023/08/24 06:00:29;;;;;;;12.38;7.60;;;;;;;-145.00;59.81;72743.19;5072648;28;20049;-72
2023/08/24 06:02:57;;;;;;;10.18;8.13;;;;;;;-145.00;60.21;72747.34;5072591;28;20247;-72
2023/08/24 06:05:24;;;;;;;8.32;7.03;;;;;;;-145.00;58.85;72739.00;5071858;28;20049;-72
2023/08/24 06:07:50;;;;;;;9.18;7.18;;;;;;;-145.00;57.38;72726.53;5072938;28;20044;-72
2023/08/24 06:10:17;;;;;;;11.68;8.52;;;;;;;-145.00;56.53;72722.34;5072395;28;20048;-72
2023/08/24 06:12:44;;;;;;;14.60;10.07;;;;;;;-145.00;55.03;72718.19;5071679;28;20755;-72
2023/08/24 06:15:13;;;;;;;10.00;7.68;;;;;;;-145.00;55.60;72722.34;5072453;28;20051;-71
2023/08/24 06:17:39;;;;;;;8.00;6.53;;;;;;;-145.00;56.82;72711.94;5072983;28;20037;-72
2023/08/24 06:20:10;;;;;;;8.48;6.22;;;;;;;-145.00;56.03;72693.22;5072259;28;20512;-71
2023/08/24 06:22:36;;;;;;;6.88;6.00;;;;;;;-145.00;55.90;72682.81;5072723;28;20044;-72
2023/08/24 06:25:05;;;;;;;7.53;5.50;;;;;;;-145.00;55.08;72689.06;5072325;28;20047;-71
2023/08/24 06:27:31;;;;;;;7.65;5.30;;;;;;;-145.00;55.92;72680.72;5072181;28;20519;-72
2023/08/24 06:29:58;;;;;;;7.43;5.22;;;;;;;-145.00;55.53;72666.16;5072756;28;20415;-72
2023/08/24 06:32:24;;;;;;;6.35;5.10;;;;;;;-145.00;53.76;72655.75;5071941;28;20037;-72
2023/08/24 06:34:51;;;;;;;9.25;5.53;;;;;;;-145.00;53.75;72643.25;5072373;28;20052;-72
2023/08/24 06:37:19;;;;;;;6.65;5.15;;;;;;;-145.00;51.87;72643.25;5071874;28;20055;-72
2023/08/24 06:39:45;;;;;;;5.95;4.63;;;;;;;-145.00;50.78;72639.09;5072680;28;20048;-72
2023/08/24 06:42:12;;;;;;;7.20;4.40;;;;;;;-145.00;52.44;72626.59;5071917;28;20518;-72
2023/08/24 06:44:38;;;;;;;5.20;4.45;;;;;;;-145.00;50.34;72618.28;5072483;28;20041;-72
2023/08/24 06:47:05;;;;;;;6.95;4.57;;;;;;;-145.00;49.42;72607.88;5071765;28;20049;-72
2023/08/24 06:49:31;;;;;;;8.60;5.05;;;;;;;-145.00;49.94;72607.88;5072245;28;20048;-73
2023/08/24 06:51:58;;;;;;;4.95;4.20;;;;;;;-145.00;50.50;72601.63;5072400;28;20056;-72
2023/08/24 06:54:26;;;;;;;5.93;3.97;;;;;;;-145.00;49.64;72587.06;5071607;28;20044;-72
2023/08/24 06:56:52;;;;;;;8.38;5.30;;;;;;;-145.00;49.61;72584.97;5072047;28;20059;-72
2023/08/24 06:59:19;;;;;;;8.13;5.00;;;;;;;-145.00;49.83;72551.66;5071529;28;20051;-72
2023/08/24 07:01:47;;;;;;;10.00;4.88;;;;;;;-145.00;50.64;72539.16;5072339;28;20049;-72
2023/08/24 07:04:13;;;;;;;8.48;5.40;;;;;;;-145.00;49.81;72526.69;5071004;28;20588;-72
2023/08/24 07:06:40;;;;;;;6.72;5.22;;;;;;;-145.00;50.37;72518.34;5072174;28;20040;-72
2023/08/24 07:09:08;;;;;;;5.60;4.10;;;;;;;-145.00;49.97;72489.22;5071025;28;20041;-71
2023/08/24 07:11:35;;;;;;;5.55;4.45;;;;;;;-145.00;48.79;72476.72;5071009;28;20416;-72
2023/08/24 07:14:02;;;;;;;8.45;5.32;;;;;;;-145.00;49.78;72464.22;5070888;28;20051;-71
2023/08/24 07:16:28;;;;;;;6.63;5.03;;;;;;;-145.00;50.17;72445.50;5071779;28;20105;-72
2023/08/24 07:18:55;;;;;;;6.13;5.13;;;;;;;-145.00;49.41;72422.59;5071713;28;20053;-72
2023/08/24 07:21:22;;;;;;;7.75;5.50;;;;;;;-145.00;49.71;72405.94;5071238;28;20504;-72
2023/08/24 07:23:48;;;;;;;7.28;5.45;;;;;;;-145.00;50.83;72410.13;5071558;28;20051;-72
2023/08/24 07:26:15;;;;;;;8.73;5.57;;;;;;;-145.00;50.14;72380.97;5071081;28;20496;-72
2023/08/24 07:28:43;;;;;;;6.65;5.28;;;;;;;-145.00;49.22;72331.00;5063689;28;20044;-72
2023/08/24 07:31:10;;;;;;;10.45;5.50;;;;;;;-145.00;48.28;72237.34;5071157;28;20055;-72
2023/08/24 07:33:38;;;;;;;10.68;5.35;;;;;;;-145.00;45.55;72174.91;5071099;28;20094;-72
2023/08/24 07:36:06;;;;;;;10.02;5.75;;;;;;;-145.00;45.12;72160.34;5070901;28;20500;-72
2023/08/24 07:38:33;;;;;;;8.52;5.07;;;;;;;-145.00;44.56;72131.19;5071389;28;20047;-72
2023/08/24 07:40:59;;;;;;;8.55;4.70;;;;;;;-145.00;44.90;72127.03;5070934;28;20055;-72
2023/08/24 07:43:26;;;;;;;5.70;4.50;;;;;;;-145.00;43.59;72156.19;5070668;28;20067;-72
2023/08/24 07:45:54;;;;;;;6.47;4.38;;;;;;;-145.00;45.05;72160.34;5071389;28;20059;-72
2023/08/24 07:48:21;;;;;;;6.25;4.28;;;;;;;-145.00;43.93;72127.03;5070853;28;20056;-72
2023/08/24 07:50:47;;;;;;;5.93;4.13;;;;;;;-145.00;44.79;72106.22;5071228;28;20036;-73
2023/08/24 07:53:14;;;;;;;6.35;4.47;;;;;;;-145.00;42.78;72106.22;5070750;28;20049;-72
2023/08/24 07:55:41;;;;;;;5.72;4.65;;;;;;;-145.00;44.29;72131.19;5062769;28;20066;-72
2023/08/24 07:58:07;;;;;;;7.32;4.60;;;;;;;-145.00;45.18;72077.09;5070918;28;20451;-72
2023/08/24 08:00:34;;;;;;;4.55;3.72;;;;;;;-145.00;42.64;72031.28;5070808;28;20040;-72
2023/08/24 08:03:02;;;;;;;6.20;4.53;;;;;;;-145.00;41.06;71998.00;5070800;28;20067;-73
2023/08/24 08:05:29;;;;;;;7.15;4.65;;;;;;;-145.00;41.06;71973.00;5071060;28;20399;-73
2023/08/24 08:07:55;;;;;;;5.47;4.30;;;;;;;-145.00;40.69;71966.78;5072682;28;20032;-75
2023/08/24 08:10:22;;;;;;;4.40;3.80;;;;;;;-145.00;42.56;71920.97;5071345;28;20059;-72
2023/08/24 08:12:48;;;;;;;6.07;3.95;;;;;;;-145.00;40.55;71885.59;5073365;28;20043;-72
2023/08/24 08:15:15;;;;;;;5.82;3.60;;;;;;;-145.00;39.13;71839.81;5074826;28;20422;-75
2023/08/24 08:17:42;;;;;;;6.10;3.58;;;;;;;-145.00;39.52;71798.19;5074332;28;20047;-73
2023/08/24 08:20:11;;;;;;;7.00;3.90;;;;;;;-145.00;38.38;71744.06;5073719;28;20052;-77
2023/08/24 08:22:38;;;;;;;6.20;3.42;;;;;;;-145.00;37.04;71727.41;5074044;28;20044;-73
2023/08/24 08:25:05;;;;;;;13.77;3.95;;;;;;;-145.00;36.76;71723.25;5071350;28;20128;-72
2023/08/24 08:27:33;;;;;;;4.95;3.55;;;;;;;-145.00;36.53;71748.22;5070678;28;20044;-72
2023/08/24 08:29:59;;;;;;;7.18;3.55;;;;;;;-145.00;36.66;71694.13;5070327;28;20564;-72
2023/08/24 08:32:27;;;;;;;6.15;3.50;;;;;;;-145.00;36.17;71656.66;5069025;28;20037;-72
2023/08/24 08:34:54;;;;;;;14.35;4.43;;;;;;;-145.00;36.03;71656.66;5070273;28;20037;-72
2023/08/24 08:37:22;;;;;;;7.60;3.50;;;;;;;-145.00;38.29;71648.34;5069714;28;20048;-72
2023/08/24 08:39:48;;;;;;;5.72;3.95;;;;;;;-145.00;36.46;71644.19;5070172;28;20041;-73
2023/08/24 08:42:15;;;;;;;5.53;3.88;;;;;;;-145.00;36.96;71660.81;5069399;28;20041;-74
2023/08/24 08:44:42;;;;;;;5.57;3.50;;;;;;;-145.00;36.67;71665.00;5069956;28;20060;-72
2023/08/24 08:47:10;;;;;;;6.78;3.72;;;;;;;-145.00;37.77;71644.19;5068913;28;20136;-73
2023/08/24 08:49:39;;;;;;;6.70;4.40;;;;;;;-145.00;37.73;71631.69;5069977;28;20044;-73
2023/08/24 08:52:07;;;;;;;4.85;3.90;;;;;;;-145.00;39.69;71602.56;5069296;28;20411;-73
2023/08/24 08:54:34;;;;;;;8.57;4.13;;;;;;;-145.00;37.17;71577.59;5067911;28;20637;-73
2023/08/24 08:57:03;;;;;;;7.93;4.43;;;;;;;-145.00;36.30;71583.81;5069882;28;20492;-73
2023/08/24 08:59:30;;;;;;;6.22;4.25;;;;;;;-145.00;38.16;71563.00;5069242;28;20036;-73
2023/08/24 09:02:00;;;;;;;7.38;4.30;;;;;;;-145.00;36.78;71538.03;5069220;28;20269;-73
2023/08/24 09:04:28;;;;;;;4.75;3.33;;;;;;;-145.00;36.57;71560.94;5068323;28;20044;-73
2023/08/24 09:06:56;;;;;;;5.70;3.75;;;;;;;-145.00;36.71;71556.78;5069632;28;20443;-73
2023/08/24 09:09:23;;;;;;;8.55;3.50;;;;;;;-145.00;36.91;71540.13;5068675;28;20063;-73
2023/08/24 09:11:51;;;;;;;5.00;3.88;;;;;;;-145.00;37.55;71540.13;5061591;28;20037;-73
2023/08/24 09:14:18;;;;;;;8.25;4.25;;;;;;;-145.00;37.52;71542.19;5068742;28;20045;-73
2023/08/24 09:16:44;;;;;;;5.40;3.92;;;;;;;-145.00;36.22;71486.00;5069394;28;20041;-73
2023/08/24 09:19:13;;;;;;;4.95;3.53;;;;;;;-145.00;35.86;71481.84;5069275;28;20055;-73
2023/08/24 09:21:41;;;;;;;5.50;3.78;;;;;;;-145.00;37.48;71448.56;5069501;28;20049;-73
2023/08/24 09:24:08;;;;;;;5.15;3.85;;;;;;;-145.00;36.33;71436.06;5069025;28;20389;-73
2023/08/24 09:26:36;;;;;;;6.88;4.55;;;;;;;-145.00;36.01;71446.47;5068720;28;20056;-73
2023/08/24 09:29:13;;;;;;;9.65;3.95;;;;;;;-145.00;36.62;71475.59;5068787;28;20492;-73
2023/08/24 09:31:40;;;;;;;7.38;3.95;;;;;;;-145.00;36.83;71475.59;5069170;28;20090;-73
2023/08/24 09:34:07;;;;;;;9.23;4.63;;;;;;;-145.00;37.99;71448.56;5068355;28;20052;-73
2023/08/24 09:36:34;;;;;;;7.43;4.15;;;;;;;-145.00;37.56;71421.50;5069117;28;20049;-73
2023/08/24 09:39:04;;;;;;;7.43;4.50;;;;;;;-145.00;37.55;71415.25;5069509;28;20496;-73
2023/08/24 09:41:39;;;;;;;6.43;4.32;;;;;;;-145.00;37.46;71411.09;5069188;28;20488;-73
2023/08/24 09:44:07;;;;;;;7.10;4.88;;;;;;;-145.00;37.51;71427.75;5068794;28;20741;-73
2023/08/24 09:46:34;;;;;;;7.10;4.72;;;;;;;-145.00;38.37;71419.41;5069041;28;20041;-73
2023/08/24 09:49:01;;;;;;;9.10;4.82;;;;;;;-145.00;39.81;71413.19;5069480;28;20045;-73
2023/08/24 09:51:28;;;;;;;8.38;4.75;;;;;;;-145.00;38.15;71415.25;5068727;28;20044;-73
2023/08/24 09:53:58;;;;;;;7.63;5.00;;;;;;;-145.00;38.36;71423.59;5061165;28;20040;-73
2023/08/24 09:56:26;;;;;;;7.05;4.63;;;;;;;-145.00;39.42;71404.84;5068297;28;20048;-73
2023/08/24 09:58:54;;;;;;;8.60;4.72;;;;;;;-145.00;38.06;71371.56;5069120;28;20418;-73
2023/08/24 10:01:24;;;;;;;5.80;4.82;;;;;;;-145.00;38.18;71334.09;5068801;28;20060;-73
2023/08/24 10:03:52;;;;;;;9.25;4.68;;;;;;;-145.00;37.11;71315.38;5069076;28;20041;-73
2023/08/24 10:06:21;;;;;;;5.85;4.85;;;;;;;-145.00;37.45;71361.16;5068438;28;20045;-73
2023/08/24 10:08:54;;;;;;;6.00;4.38;;;;;;;-145.00;38.83;71398.59;5069085;28;20041;-73
2023/08/24 10:11:26;;;;;;;10.13;5.18;;;;;;;-145.00;39.10;71452.72;5068701;28;20492;-73
2023/08/24 10:13:59;;;;;;;6.45;5.30;;;;;;;-145.00;39.37;71448.56;5069062;28;20040;-73
2023/08/24 10:16:30;;;;;;;9.82;4.95;;;;;;;-145.00;38.59;71436.06;5068338;28;20047;-73
2023/08/24 10:18:56;;;;;;;6.03;4.70;;;;;;;-145.00;40.32;71411.09;5065715;28;20068;-73
2023/08/24 10:21:25;;;;;;;7.35;5.13;;;;;;;-145.00;39.57;71419.41;5068848;28;20041;-73
2023/08/24 10:23:52;;;;;;;8.20;5.25;;;;;;;-145.00;40.04;71427.75;5068869;28;20052;-73
2023/08/24 10:26:20;;;;;;;7.03;5.30;;;;;;;-145.00;40.10;71440.22;5068157;28;20052;-73
2023/08/24 10:28:48;;;;;;;7.82;5.57;;;;;;;-145.00;40.72;71454.78;5068536;28;20441;-73
2023/08/24 10:31:15;;;;;;;7.25;5.18;;;;;;;-145.00;40.03;71425.66;5067733;28;20407;-73
2023/08/24 10:33:45;;;;;;;7.90;5.03;;;;;;;-145.00;39.33;71394.44;5067877;28;20053;-73
2023/08/24 10:36:13;;;;;;;9.65;5.63;;;;;;;-145.00;39.64;71390.28;5067986;28;20048;-73
2023/08/24 10:38:42;;;;;;;6.93;5.55;;;;;;;-145.00;40.21;71404.84;5068731;28;20044;-73
2023/08/24 10:41:09;;;;;;;8.70;5.57;;;;;;;-145.00;39.07;71392.38;5068448;28;20055;-73
2023/08/24 10:43:37;;;;;;;10.55;5.75;;;;;;;-145.00;38.98;71423.59;5068740;28;20059;-73
2023/08/24 10:46:04;;;;;;;9.95;5.53;;;;;;;-145.00;39.57;71402.78;5071709;28;20052;-73
2023/08/24 10:48:51;;;;;;;8.60;6.53;;;;;;;-145.00;40.01;71402.78;5072548;28;20113;-73
2023/08/24 10:51:22;;;;;;;7.80;6.10;;;;;;;-145.00;39.66;71406.94;5071666;28;20056;-73
2023/08/24 10:53:52;;;;;;;8.30;6.05;;;;;;;-145.00;39.75;71423.59;5068795;28;20098;-73
2023/08/24 10:56:20;;;;;;;8.68;6.07;;;;;;;-145.00;39.84;71392.38;5064744;28;20052;-73
2023/08/24 10:58:47;;;;;;;9.13;6.13;;;;;;;-145.00;39.90;71373.63;5069915;28;20861;-73
2023/08/24 11:01:18;;;;;;;6.97;6.20;;;;;;;-145.00;40.65;71373.63;5070676;28;20044;-73
2023/08/24 11:03:51;;;;;;;8.18;6.35;;;;;;;-145.00;40.59;71400.69;5071566;28;20556;-73
2023/08/24 11:06:24;;;;;;;9.65;6.85;;;;;;;-145.00;40.34;71402.78;5071309;28;20052;-73
2023/08/24 11:09:09;;;;;;;9.43;6.72;;;;;;;-145.00;40.64;71423.59;5071710;28;20041;-73
2023/08/24 11:11:36;;;;;;;12.18;6.50;;;;;;;-145.00;41.55;71450.63;5071675;28;20115;-73
2023/08/24 11:14:15;;;;;;;13.45;7.95;;;;;;;-145.00;42.18;71461.03;5066232;28;20044;-73
2023/08/24 11:16:43;;;;;;;10.77;7.22;;;;;;;-145.00;41.52;71452.72;5071433;28;20044;-73