Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:32;;;;;;;12.73;7.72;;;230.60;2252.80;;;;;;5089937;28;20028;-65
2024/01/18 00:03:58;;;;;;;14.10;7.55;;;230.70;2252.80;;;;;;5089229;28;20036;-65
2024/01/18 00:06:24;;;;;;;10.75;6.47;;;230.70;2252.80;;;;;;5090445;28;20028;-64
2024/01/18 00:08:51;;;;;;;11.15;6.43;;;230.70;2252.80;;;;;;5090690;28;20039;-65
2024/01/18 00:11:17;;;;;;;13.27;6.97;;;230.70;2252.80;;;;;;5091121;28;20020;-65
2024/01/18 00:13:44;;;;;;;10.32;5.82;;;230.70;2252.80;;;;;;5094155;28;20035;-66
2024/01/18 00:16:10;;;;;;;8.68;5.50;;;230.70;2252.80;;;;;;5095754;28;20031;-66
2024/01/18 00:18:36;;;;;;;9.80;5.93;;;230.70;2252.80;;;;;;5099409;28;20016;-64
2024/01/18 00:21:03;;;;;;;9.73;5.57;;;230.70;2252.80;;;;;;5099392;28;20450;-64
2024/01/18 00:23:29;;;;;;;9.75;5.45;;;230.70;2252.80;;;;;;5098754;28;20531;-65
2024/01/18 00:25:55;;;;;;;10.48;6.20;;;230.70;2252.80;;;;;;5099211;28;20442;-65
2024/01/18 00:28:21;;;;;;;12.18;5.50;;;230.70;2252.80;;;;;;5099885;28;20027;-64
2024/01/18 00:30:47;;;;;;;11.00;5.70;;;230.70;2252.80;;;;;;5099721;28;20018;-65
2024/01/18 00:33:13;;;;;;;11.27;5.90;;;230.70;2252.80;;;;;;5099068;28;20059;-65
2024/01/18 00:35:39;;;;;;;12.60;7.10;;;230.70;2252.80;;;;;;5098955;28;20459;-66
2024/01/18 00:38:05;;;;;;;12.75;6.45;;;230.70;2252.80;;;;;;5099484;28;20028;-65
2024/01/18 00:40:31;;;;;;;12.02;6.97;;;230.80;2252.80;;;;;;5098649;28;20107;-65
2024/01/18 00:46:19;;;;;;;15.15;7.75;;;230.90;2252.80;;;;;;5098610;28;20035;-65
2024/01/18 00:48:45;;;;;;;14.00;7.25;;;231.00;2252.80;;;;;;5099241;28;20451;-64
2024/01/18 00:51:12;;;;;;;12.43;6.65;;;231.10;2252.80;;;;;;5098931;28;20022;-65
2024/01/18 00:53:39;;;;;;;12.10;6.65;;;231.10;2252.80;;;;;;5098271;28;20531;-65
2024/01/18 00:56:09;;;;;;;11.50;6.07;;;231.20;2252.80;;;;;;5098905;28;20543;-65
2024/01/18 00:58:36;;;;;;;12.32;6.80;;;231.20;2252.80;;;;;;5098574;28;20467;-64
2024/01/18 01:01:02;;;;;;;9.68;5.55;;;231.20;2252.80;;;;;;5099253;28;20024;-65
2024/01/18 01:03:28;;;;;;;10.05;5.50;;;256.00;2252.80;;;;;;5098471;28;20466;-65
2024/01/18 01:05:54;;;;;;;11.75;6.05;;;256.00;2252.80;;;;;;5098996;28;20023;-68
2024/01/18 01:08:21;;;;;;;8.70;5.07;;;256.00;2252.80;;;;;;5098306;28;20031;-65
2024/01/18 01:10:47;;;;;;;10.63;5.63;;;231.30;2252.80;;;;;;5098345;28;20012;-66
2024/01/18 01:16:35;;;;;;;8.18;4.20;;;256.00;2252.80;;;;;;5098253;28;20123;-65
2024/01/18 01:19:01;;;;;;;7.75;4.78;;;256.10;2252.80;;;;;;5098512;28;20523;-65
2024/01/18 01:21:27;;;;;;;8.93;5.15;;;256.00;2252.80;;;;;;5097812;28;20024;-66
2024/01/18 01:23:56;;;;;;;8.25;4.88;;;256.10;2252.80;;;;;;5098382;28;20072;-66
2024/01/18 01:26:22;;;;;;;9.85;4.90;;;256.10;2252.80;;;;;;5098541;28;20466;-64
2024/01/18 01:28:50;;;;;;;8.73;4.95;;;256.00;2252.80;;;;;;5097945;28;20481;-67
2024/01/18 01:31:16;;;;;;;8.23;5.03;;;256.00;2252.80;;;;;;5097644;28;20450;-65
2024/01/18 01:33:42;;;;;;;7.72;4.20;;;231.30;2252.80;;;;;;5097903;28;20551;-65
2024/01/18 01:36:08;;;;;;;9.32;5.13;;;231.20;2252.80;;;;;;5098534;28;20468;-65
2024/01/18 01:38:34;;;;;;;7.80;4.57;;;231.20;2252.80;;;;;;5098020;28;20042;-65
2024/01/18 01:41:02;;;;;;;10.32;4.63;;;231.20;2252.80;;;;;;5097948;28;20027;-66
2024/01/18 01:46:50;;;;;;;7.45;4.97;;;231.10;2252.80;;;;;;5098041;28;20053;-66
2024/01/18 01:49:16;;;;;;;7.25;4.68;;;231.00;2252.80;;;;;;5097832;28;20362;-78
2024/01/18 01:51:50;;;;;;;7.80;4.80;;;231.00;2252.80;;;;;;5097426;28;20455;-75
2024/01/18 01:54:20;;;;;;;7.75;4.63;;;231.00;2252.80;;;;;;5097742;28;20510;-69
2024/01/18 01:56:50;;;;;;;7.57;4.68;;;231.00;2252.80;;;;;;5097648;28;20528;-74
2024/01/18 01:59:18;;;;;;;9.32;4.70;;;230.90;2252.80;;;;;;5097636;28;20474;-67
2024/01/18 02:01:45;;;;;;;9.80;4.93;;;231.00;2252.80;;;;;;5097669;28;20031;-80
2024/01/18 02:04:12;;;;;;;7.88;4.75;;;231.00;2252.80;;;;;;5097511;28;20469;-66
2024/01/18 02:06:43;;;;;;;8.02;4.43;;;231.00;2252.80;;;;;;5097138;28;20536;-65
2024/01/18 02:09:11;;;;;;;7.93;4.70;;;231.10;2252.80;;;;;;5098056;28;20465;-68
2024/01/18 02:11:40;;;;;;;10.35;5.75;;;231.00;2252.80;;;;;;5091103;28;20086;-64
2024/01/18 02:14:07;;;;;;;9.63;5.90;;;231.00;2252.80;;;;;;5084282;28;20107;-64
2024/01/18 02:16:33;;;;;;;9.77;5.70;;;231.00;2252.80;;;;;;5091014;28;20064;-65
2024/01/18 02:18:58;;;;;;;9.65;5.40;;;231.00;2252.80;;;;;;5091540;28;20047;-66
2024/01/18 02:21:26;;;;;;;8.82;5.38;;;231.00;2252.80;;;;;;5092238;28;20077;-65
2024/01/18 02:23:59;;;;;;;8.18;5.50;;;231.00;2252.80;;;;;;5091366;28;20402;-65
2024/01/18 02:26:28;;;;;;;10.20;5.60;;;231.00;2252.80;;;;;;5111657;28;20027;-66
2024/01/18 02:28:55;;;;;;;9.18;5.13;;;231.10;2252.80;;;;;;5110153;28;20445;-65
2024/01/18 02:31:22;;;;;;;8.38;5.10;;;231.10;2252.80;;;;;;5089967;28;20094;-65
2024/01/18 02:33:49;;;;;;;7.95;5.00;;;231.20;2252.80;;;;;;5085287;28;20040;-64
2024/01/18 02:36:15;;;;;;;9.32;5.20;;;231.20;2252.80;;;;;;5091385;28;20034;-66
2024/01/18 02:38:41;;;;;;;8.65;5.20;;;231.20;2252.80;;;;;;5092911;28;20027;-66
2024/01/18 02:41:07;;;;;;;10.68;5.78;;;231.20;2252.80;;;;;;5091654;28;20032;-69
2024/01/18 02:43:33;;;;;;;17.92;8.27;;;231.20;2252.80;;;;;;5091270;28;20387;-65
2024/01/18 02:46:02;;;;;;;15.00;7.05;;;231.20;2252.80;;;;;;5091318;28;20530;-65
2024/01/18 02:48:28;;;;;;;15.70;7.50;;;231.20;2252.80;;;;;;5088797;28;20023;-65
2024/01/18 02:50:54;;;;;;;11.43;6.22;;;231.20;2252.80;;;;;;5090336;28;20036;-66
2024/01/18 02:53:22;;;;;;;12.95;6.80;;;256.00;2252.80;;;;;;5090871;28;20048;-64
2024/01/18 02:55:49;;;;;;;16.08;7.25;;;256.10;2252.80;;;;;;5090777;28;20531;-66
2024/01/18 02:58:15;;;;;;;12.98;5.85;;;256.30;2252.80;;;;;;5091552;28;20032;-65
2024/01/18 03:00:40;;;;;;;18.20;7.03;;;256.20;2252.80;;;;;;5091075;28;20039;-65
2024/01/18 03:03:06;;;;;;;15.18;7.05;;;256.30;2252.80;;;;;;5091282;28;20447;-65
2024/01/18 03:05:34;;;;;;;17.83;7.15;;;256.30;2252.80;;;;;;5087654;28;20619;-71
2024/01/18 03:08:00;;;;;;;14.50;6.50;;;256.40;2252.80;;;;;;5079524;28;20040;-66
2024/01/18 03:10:25;;;;;;;13.27;5.57;;;256.40;2252.80;;;;;;5090926;28;20028;-65
2024/01/18 03:12:51;;;;;;;15.32;6.10;;;256.40;2252.80;;;;;;5090071;28;20032;-64
2024/01/18 03:15:17;;;;;;;14.20;6.35;;;256.40;2252.80;;;;;;5091186;28;20016;-69
2024/01/18 03:17:43;;;;;;;10.30;5.85;;;256.40;2252.80;;;;;;5090383;28;20058;-65
2024/01/18 03:20:09;;;;;;;12.18;6.63;;;256.40;2252.80;;;;;;5089696;28;20024;-64
2024/01/18 03:22:39;;;;;;;11.23;5.75;;;256.40;2252.80;;;;;;5090671;28;20035;-64
2024/01/18 03:25:05;;;;;;;10.82;5.80;;;256.30;2252.80;;;;;;5088273;28;20024;-66
2024/01/18 03:27:31;;;;;;;12.90;6.13;;;256.30;2252.80;;;;;;5090319;28;20474;-65
2024/01/18 03:29:57;;;;;;;15.27;6.80;;;256.20;2252.80;;;;;;5090103;28;20023;-66
2024/01/18 03:32:23;;;;;;;12.40;6.43;;;256.20;2252.80;;;;;;5090238;28;20020;-65
2024/01/18 03:34:49;;;;;;;10.40;5.65;;;256.20;2252.80;;;;;;5090323;28;20490;-65
2024/01/18 03:37:15;;;;;;;10.25;5.47;;;256.20;2252.80;;;;;;5090434;28;20490;-65
2024/01/18 03:39:41;;;;;;;12.85;6.20;;;256.20;2252.80;;;;;;5090225;28;20024;-65
2024/01/18 03:42:06;;;;;;;14.52;7.05;;;256.20;2252.80;;;;;;5078353;28;20044;-66
2024/01/18 03:44:35;;;;;;;13.63;6.20;;;256.30;2252.80;;;;;;5085783;28;20040;-65
2024/01/18 03:47:01;;;;;;;11.30;5.95;;;256.30;2252.80;;;;;;5090178;28;20032;-64
2024/01/18 03:49:27;;;;;;;9.88;4.82;;;256.30;2252.80;;;;;;5089527;28;20101;-65
2024/01/18 03:51:53;;;;;;;12.30;5.65;;;256.30;2252.80;;;;;;5090061;28;20387;-66
2024/01/18 03:54:20;;;;;;;7.97;3.95;;;256.30;2252.80;;;;;;5089760;28;20056;-65
2024/01/18 03:56:46;;;;;;;6.90;4.10;;;256.20;2252.80;;;;;;5090547;28;20024;-65
2024/01/18 03:59:15;;;;;;;6.65;3.60;;;256.20;2252.80;;;;;;5082609;28;20034;-65
2024/01/18 04:01:41;;;;;;;7.50;3.70;;;256.20;2252.80;;;;;;5087136;28;20428;-64
2024/01/18 04:04:08;;;;;;;6.18;3.83;;;256.10;2252.80;;;;;;5089351;28;20120;-66
2024/01/18 04:06:33;;;;;;;9.07;4.50;;;256.10;2252.80;;;;;;5089998;28;20644;-66
2024/01/18 04:08:59;;;;;;;10.60;5.25;;;256.00;2252.80;;;;;;5090114;28;20036;-64
2024/01/18 04:11:25;;;;;;;9.07;5.10;;;256.10;2252.80;;;;;;5089940;28;20027;-65
2024/01/18 04:13:50;;;;;;;11.50;5.32;;;256.00;2252.80;;;;;;5089790;28;20467;-69
2024/01/18 04:16:16;;;;;;;11.00;5.05;;;256.00;2252.80;;;;;;5087867;28;20016;-70
2024/01/18 04:18:42;;;;;;;11.23;5.07;;;256.10;2252.80;;;;;;5084765;28;20054;-65
2024/01/18 04:21:07;;;;;;;8.82;5.00;;;256.10;2252.80;;;;;;5090000;28;20024;-75
2024/01/18 04:23:33;;;;;;;9.38;5.07;;;256.10;2252.80;;;;;;5090685;28;20040;-68
2024/01/18 04:25:59;;;;;;;8.40;4.70;;;256.20;2252.80;;;;;;5089448;28;20081;-73
2024/01/18 04:28:25;;;;;;;7.28;4.43;;;256.10;2252.80;;;;;;5090039;28;20040;-73
2024/01/18 04:30:50;;;;;;;8.65;4.45;;;256.10;2252.80;;;;;;5089855;28;20032;-65
2024/01/18 04:33:18;;;;;;;8.27;4.47;;;256.20;2252.80;;;;;;5088704;28;20052;-64
2024/01/18 04:35:44;;;;;;;8.38;4.35;;;256.10;2252.80;;;;;;5084584;28;20024;-65
2024/01/18 04:38:10;;;;;;;7.95;4.18;;;256.10;2252.80;;;;;;5090683;28;20107;-65
2024/01/18 04:40:39;;;;;;;6.78;4.40;;;256.20;2252.80;;;;;;5090513;28;20448;-74
2024/01/18 04:43:06;;;;;;;9.00;5.13;;;256.20;2252.80;;;;;;5090769;28;20029;-76
2024/01/18 04:45:31;;;;;;;7.78;4.68;;;256.20;2252.80;;;;;;5090400;28;20024;-76
2024/01/18 04:47:58;;;;;;;7.28;4.90;;;256.20;2252.80;;;;;;5090103;28;20471;-78
2024/01/18 04:50:27;;;;;;;7.40;3.75;;;256.20;2252.80;;;;;;5075603;28;20481;-74
2024/01/18 04:52:53;;;;;;;7.50;4.28;;;256.20;2252.80;;;;;;5093708;28;20072;-78
2024/01/18 04:55:22;;;;;;;7.07;3.67;;;256.20;2252.80;;;;;;5094666;28;20501;-73
2024/01/18 04:57:49;;;;;;;7.32;4.10;;;256.20;2252.80;;;;;;5098731;28;20485;-77
2024/01/18 05:03:37;;;;;;;8.82;4.20;;;256.10;2252.80;;;;;;5098235;28;20054;-77
2024/01/18 05:06:04;;;;;;;8.02;4.65;;;256.10;2252.80;;;;;;5098717;28;20374;-65
2024/01/18 05:08:30;;;;;;;10.95;6.72;;;256.00;2252.80;;;;;;5098575;28;20427;-70
2024/01/18 05:10:56;;;;;;;8.55;5.30;;;256.10;2252.80;;;;;;5098976;28;20016;-73
2024/01/18 05:13:22;;;;;;;8.40;4.40;;;256.00;2252.80;;;;;;5097584;28;20092;-73
2024/01/18 05:15:48;;;;;;;7.70;5.15;;;256.10;2252.80;;;;;;5098012;28;20473;-78
2024/01/18 05:18:14;;;;;;;9.60;5.68;;;256.10;2252.80;;;;;;5098317;28;20020;-65
2024/01/18 05:20:40;;;;;;;13.43;6.70;;;256.20;2252.80;;;;;;5098634;28;20518;-66
2024/01/18 05:23:06;;;;;;;17.30;7.55;;;256.20;2252.80;;;;;;5098331;28;20047;-65
2024/01/18 05:25:32;;;;;;;30.33;14.30;;;256.20;2252.80;;;;;;5097950;28;20463;-65
2024/01/18 05:28:00;;;;;;;15.88;8.65;;;256.20;2252.80;;;;;;5097672;28;20542;-66
2024/01/18 05:33:48;;;;;;;11.63;6.78;;;256.00;2252.80;;;;;;5098101;28;20085;-65
2024/01/18 05:36:14;;;;;;;12.75;7.72;;;231.30;2252.80;;;;;;5098718;28;20455;-65
2024/01/18 05:38:40;;;;;;;12.35;7.90;;;231.20;2252.80;;;;;;5097916;28;20145;-64
2024/01/18 05:41:07;;;;;;;11.45;5.82;;;231.20;2252.80;;;;;;5097150;28;20142;-64
2024/01/18 05:43:32;;;;;;;11.10;6.40;;;231.20;2252.80;;;;;;5098289;28;20028;-65
2024/01/18 05:45:58;;;;;;;9.40;5.38;;;231.10;2252.80;;;;;;5097474;28;20016;-65
2024/01/18 05:48:27;;;;;;;11.25;5.20;;;231.10;2252.80;;;;;;5097598;28;20050;-64
2024/01/18 05:50:53;;;;;;;47.80;21.05;;;231.00;2252.80;;;;;;5097696;28;20523;-66
2024/01/18 05:53:19;;;;;;;12.32;7.38;;;230.90;2252.80;;;;;;5097605;28;20048;-66
2024/01/18 05:55:45;;;;;;;8.38;4.80;;;230.90;2252.80;;;;;;5097633;28;20024;-64
2024/01/18 05:58:12;;;;;;;17.65;9.45;;;230.80;2252.80;;;;;;5097196;28;20024;-75
2024/01/18 06:04:00;;;;;;;16.27;10.50;;;230.60;2252.80;;;;;;5097356;28;20039;-65
2024/01/18 06:06:26;;;;;;;19.75;11.52;;;230.50;2252.80;;;;;;5097453;28;20465;-65
2024/01/18 06:08:52;;;;;;;22.85;12.20;;;230.50;2252.80;;;;;;5097149;28;20119;-64
2024/01/18 06:11:18;;;;;;;19.95;10.73;;;230.60;2252.80;;;;;;5097110;28;20012;-67
2024/01/18 06:13:44;;;;;;;19.85;10.25;;;230.70;2252.80;;;;;;5097576;28;20034;-66
2024/01/18 06:16:11;;;;;;;18.00;8.63;;;230.80;2252.80;;;;;;5097522;28;20493;-70
2024/01/18 06:18:37;;;;;;;13.75;7.68;;;230.80;2252.80;;;;;;5096668;28;20451;-74
2024/01/18 06:21:10;;;;;;;16.98;9.88;;;230.80;2252.80;;;;;;5096930;28;20458;-65
2024/01/18 06:23:36;;;;;;;12.68;7.22;;;230.90;2252.80;;;;;;5096963;28;20056;-65
2024/01/18 06:26:07;;;;;;;13.15;6.25;;;231.10;2252.80;;;;;;5096954;28;20517;-66
2024/01/18 06:28:33;;;;;;;16.85;9.25;;;231.10;2252.80;;;;;;5096870;28;20450;-64
2024/01/18 06:34:21;;;;;;;20.45;10.27;;;231.20;2252.80;;;;;;5096879;28;20054;-65
2024/01/18 06:36:53;;;;;;;19.05;8.52;;;231.20;2252.80;;;;;;5096729;28;20534;-66
2024/01/18 06:39:19;;;;;;;20.25;11.30;;;231.20;2252.80;;;;;;5097075;28;20362;-64
2024/01/18 06:41:45;;;;;;;21.67;11.38;;;231.20;2252.80;;;;;;5096688;28;20023;-65
2024/01/18 06:44:11;;;;;;;14.38;7.65;;;231.10;2252.80;;;;;;5096351;28;20032;-66
2024/01/18 06:46:40;;;;;;;11.35;7.13;;;231.10;2252.80;;;;;;5096248;28;20048;-66
2024/01/18 06:49:06;;;;;;;13.30;9.35;;;230.90;2252.80;;;;;;5096307;28;20451;-70
2024/01/18 06:51:32;;;;;;;14.88;9.50;;;230.80;2252.80;;;;;;5096494;28;20435;-65
2024/01/18 06:53:58;;;;;;;14.95;9.70;;;230.80;2252.80;;;;;;5096451;28;20027;-64
2024/01/18 06:56:24;;;;;;;11.57;6.47;;;230.70;2252.80;;;;;;5096095;28;20438;-66
2024/01/18 06:58:50;;;;;;;9.75;5.40;;;230.70;2252.80;;;;;;5096145;28;20031;-65
2024/01/18 07:04:38;;;;;;;8.23;4.10;;;230.70;2252.80;;;;;;5096083;28;20092;-70
2024/01/18 07:07:04;;;;;;;9.57;4.57;;;230.80;2252.80;;;;;;5095952;28;20027;-65
2024/01/18 07:09:32;;;;;;;7.05;4.25;;;230.90;2252.80;;;;;;5096595;28;20438;-64
2024/01/18 07:11:58;;;;;;;11.70;6.95;;;231.00;2252.80;;;;;;5095942;28;20470;-65
2024/01/18 07:14:24;;;;;;;14.73;9.80;;;231.20;2252.80;;;;;;5096264;28;20016;-64
2024/01/18 07:16:50;;;;;;;12.50;7.13;;;231.30;2252.80;;;;;;5095409;28;20458;-65
2024/01/18 07:19:16;;;;;;;15.73;10.63;;;256.00;2252.80;;;;;;5095281;28;20462;-65
2024/01/18 07:21:42;;;;;;;19.95;13.68;;;256.40;2252.80;;;;;;5096186;28;20024;-68
2024/01/18 07:24:08;;;;;;;14.85;11.38;;;281.90;2278.40;;;;;;5095785;28;20032;-65
2024/01/18 07:26:34;;;;;;;18.70;13.30;;;282.10;2278.40;;;;;;5095426;28;20157;-65
2024/01/18 07:29:00;;;;;;;24.08;18.45;;;281.80;2278.40;;;;;;5095302;28;20469;-64
2024/01/18 07:34:49;;;;;;;69.03;22.83;;;281.60;1971.20;;;;;;5095611;28;20094;-68
2024/01/18 07:37:15;;;;;;;85.50;25.10;;;281.60;2278.40;;;;;;5095789;28;20514;-69
2024/01/18 07:39:41;;;;;;;60.92;21.55;;;281.70;2278.40;;;;;;5095372;28;20439;-65
2024/01/18 07:42:08;;;;;;;85.13;30.98;;;256.90;2252.80;;;;;;5095734;28;20020;-65
2024/01/18 07:44:34;;;;;;;50.53;21.90;;;256.80;2252.80;;;;;;5095773;28;20485;-65
2024/01/18 07:50:22;;;;;;;23.45;11.27;;;256.70;2252.80;;;;;;5095432;28;20058;-68
2024/01/18 07:52:48;;;;;;;19.30;9.98;;;256.70;2252.80;;;;;;5095436;28;20552;-65
2024/01/18 07:55:15;;;;;;;44.95;24.75;;;256.80;2252.80;;;;;;5095185;28;20451;-68
2024/01/18 07:57:41;;;;;;;28.65;16.02;;;256.80;2252.80;;;;;;5095568;28;20466;-70
2024/01/18 08:00:08;;;;;;;25.25;13.48;;;256.90;2252.80;;;;;;5094946;28;20024;-66
2024/01/18 08:02:34;;;;;;;12.30;6.70;;;281.70;2278.40;;;;;;5095481;28;20469;-66
2024/01/18 08:05:00;;;;;;;19.40;10.48;;;281.90;2278.40;;;;;;5095353;28;20458;-68
2024/01/18 08:07:26;;;;;;;11.15;6.68;;;;;;;;;;5095605;28;20521;-68
2024/01/18 08:09:52;;;;;;;22.92;11.25;;;282.40;2278.40;;;;;;5095246;28;20454;-66
2024/01/18 08:12:18;;;;;;;14.80;7.72;;;282.50;2278.40;;;;;;5095099;28;20028;-69
2024/01/18 08:14:45;;;;;;;22.08;13.23;;;307.20;2304.00;;;;;;5095871;28;20477;-65
2024/01/18 08:20:35;;;;;;;11.43;4.82;;;307.40;2304.00;;;;;;5095282;28;20031;-65
2024/01/18 08:23:01;;;;;;;9.98;5.53;;;307.50;2304.00;;;;;;5095286;28;20538;-66
2024/01/18 08:25:27;;;;;;;11.25;6.95;;;307.70;2304.00;;;;;;5095729;28;20469;-64
2024/01/18 08:27:56;;;;;;;10.20;6.28;;;307.60;2304.00;;;;;;5094810;28;20020;-64
2024/01/18 08:30:22;;;;;;;12.63;8.07;;;307.60;2304.00;;;;;;5097609;28;20459;-65
2024/01/18 08:32:48;;;;;;;12.38;6.63;;;307.70;2304.00;;;;;;5099436;28;20573;-68
2024/01/18 08:35:14;;;;;;;13.60;6.40;;;307.80;2304.00;;;;;;5098769;28;20051;-69
2024/01/18 08:37:40;;;;;;;17.08;10.15;;;307.80;2304.00;;;;;;5098806;28;20462;-65
2024/01/18 08:40:08;;;;;;;11.00;8.90;;;307.90;2304.00;;;;;;5099096;28;20492;-64
2024/01/18 08:42:35;;;;;;;12.15;6.57;;;308.00;2304.00;;;;;;5098690;28;20031;-65
2024/01/18 08:45:01;;;;;;;17.48;10.48;;;308.00;2304.00;;;;;;5097648;28;20110;-72
2024/01/18 08:50:50;;;;;;;58.50;27.45;;;332.80;2329.60;;;;;;5098630;28;20073;-65
2024/01/18 08:53:16;;;;;;;18.48;10.60;;;333.00;2329.60;;;;;;5098341;28;20471;-65
2024/01/18 08:55:45;;;;;;;19.85;9.57;;;333.00;2329.60;;;;;;5098601;28;20039;-67
2024/01/18 08:58:12;;;;;;;13.00;8.65;;;333.10;2329.60;;;;;;5099241;28;20508;-64
2024/01/18 09:00:38;;;;;;;8.38;4.57;;;333.20;2329.60;;;;;;5099263;28;20111;-64
2024/01/18 09:03:05;;;;;;;9.82;5.10;;;333.30;2329.60;;;;;;5098739;28;20450;-65
2024/01/18 09:05:31;;;;;;;15.65;8.38;;;333.40;2329.60;;;;;;5097505;28;20466;-65
2024/01/18 09:07:58;;;;;;;12.65;7.60;;;333.40;2329.60;;;;;;5098407;28;20483;-65
2024/01/18 09:10:24;;;;;;;14.63;9.50;;;333.50;2329.60;;;;;;5098330;28;20482;-65
2024/01/18 09:12:50;;;;;;;14.73;8.98;;;333.50;2329.60;;;;;;5098239;28;20020;-65
2024/01/18 09:15:16;;;;;;;21.83;13.20;;;333.50;2329.60;;;;;;5097020;28;20454;-65
2024/01/18 09:21:04;;;;;;;24.33;13.60;;;333.60;2329.60;;;;;;5097928;28;20031;-65
2024/01/18 09:23:35;;;;;;;26.08;15.50;;;333.60;2329.60;;;;;;5098272;28;20033;-66
2024/01/18 09:26:01;;;;;;;37.92;18.65;;;333.60;2329.60;;;;;;5097719;28;20465;-66
2024/01/18 09:28:27;;;;;;;45.00;23.17;;;333.70;2329.60;;;;;;5097725;28;20482;-64
2024/01/18 09:30:53;;;;;;;34.25;16.92;;;358.40;2329.60;;;;;;5097686;28;20528;-65
2024/01/18 09:33:19;;;;;;;36.13;16.85;;;358.40;2329.60;;;;;;5097586;28;20466;-65
2024/01/18 09:35:46;;;;;;;16.77;9.15;;;358.40;2329.60;;;;;;5097531;28;20518;-66
2024/01/18 09:38:11;;;;;;;24.50;10.95;;;358.50;2329.60;;;;;;5097536;28;20462;-66
2024/01/18 09:40:39;;;;;;;17.35;7.57;;;358.50;2329.60;;;;;;5097432;28;20028;-65
2024/01/18 09:43:08;;;;;;;14.27;6.78;;;358.50;2329.60;;;;;;5096597;28;20473;-64
2024/01/18 09:45:40;;;;;;;25.00;11.30;;;358.50;2329.60;;;;;;5097935;28;20362;-65
2024/01/18 09:51:27;;;;;;;12.77;6.70;;;358.50;2329.60;;;;;;5097973;28;20038;-64
2024/01/18 09:53:54;;;;;;;13.60;5.68;;;358.50;2329.60;;;;;;5097876;28;20020;-68
2024/01/18 09:56:28;;;;;;;17.27;7.32;;;358.50;2329.60;;;;;;5097177;28;20512;-71
2024/01/18 09:58:55;;;;;;;22.65;11.82;;;358.40;2329.60;;;;;;5097404;28;20340;-67
2024/01/18 10:01:26;;;;;;;24.77;14.45;;;333.70;2329.60;;;;;;5097455;28;20470;-66
2024/01/18 10:03:52;;;;;;;14.13;8.52;;;333.70;2329.60;;;;;;5097890;28;20458;-65
2024/01/18 10:06:19;;;;;;;21.38;10.60;;;333.70;2329.60;;;;;;5097043;28;20031;-68
2024/01/18 10:08:45;;;;;;;14.02;6.95;;;333.60;2329.60;;;;;;5097278;28;20477;-64
2024/01/18 10:11:11;;;;;;;13.48;7.70;;;333.60;2329.60;;;;;;5097037;28;20538;-64
2024/01/18 10:13:59;;;;;;;16.27;8.30;;;333.60;2329.60;;;;;;5096891;28;20032;-69
2024/01/18 10:16:32;;;;;;;23.02;12.13;;;333.60;2329.60;;;;;;5096133;28;20482;-65
2024/01/18 10:19:15;;;;;;;20.02;8.98;;;333.60;2329.60;;;;;;5096756;28;20475;-65
2024/01/18 10:21:43;;;;;;;11.23;5.13;;;333.60;2329.60;;;;;;5096714;28;20469;-64
2024/01/18 10:24:13;;;;;;;12.80;5.43;;;358.40;2329.60;;;;;;5096180;28;20485;-67
2024/01/18 10:26:40;;;;;;;15.05;6.60;;;358.40;2329.60;;;;;;5096607;28;20024;-65
2024/01/18 10:29:09;;;;;;;12.20;6.75;;;358.40;2329.60;;;;;;5097218;28;20439;-65
2024/01/18 10:31:41;;;;;;;11.05;5.70;;;358.50;2329.60;;;;;;5096872;28;20451;-65
2024/01/18 10:34:07;;;;;;;16.73;7.50;;;358.40;2329.60;;;;;;5096980;28;20447;-66
2024/01/18 10:36:34;;;;;;;19.73;8.73;;;358.50;2329.60;;;;;;5096508;28;20530;-66
2024/01/18 10:39:15;;;;;;;16.63;8.63;;;358.50;2329.60;;;;;;5096580;28;20454;-67
2024/01/18 10:41:41;;;;;;;19.95;10.90;;;358.60;2329.60;;;;;;5096330;28;20458;-64
2024/01/18 10:44:13;;;;;;;30.38;16.15;;;358.60;2329.60;;;;;;5095917;28;20520;-64
2024/01/18 10:46:41;;;;;;;22.38;9.57;;;358.70;2329.60;;;;;;5096289;28;20454;-65
2024/01/18 10:49:08;;;;;;;32.13;14.45;;;358.80;2329.60;;;;;;5096564;28;20016;-64
2024/01/18 10:51:37;;;;;;;24.52;12.15;;;358.90;2329.60;;;;;;5095932;28;20502;-65
2024/01/18 10:54:09;;;;;;;18.58;8.93;;;359.00;2329.60;;;;;;5095128;28;20459;-66
2024/01/18 10:56:36;;;;;;;23.23;12.93;;;359.00;2329.60;;;;;;5095797;28;20486;-65
2024/01/18 10:59:04;;;;;;;28.38;15.48;;;359.10;2329.60;;;;;;5096197;28;20446;-65
2024/01/18 11:01:32;;;;;;;31.17;16.08;;;359.10;2329.60;;;;;;5096026;28;20450;-65
2024/01/18 11:03:59;;;;;;;36.17;17.10;;;359.10;2329.60;;;;;;5096052;28;20458;-65
2024/01/18 11:06:28;;;;;;;60.50;25.50;;;359.10;2329.60;;;;;;5094875;28;20550;-66
2024/01/18 11:08:56;;;;;;;47.10;22.60;;;359.00;2329.60;;;;;;5095728;28;20451;-65
2024/01/18 11:11:25;;;;;;;44.08;22.15;;;359.00;2329.60;;;;;;5096385;28;20370;-64
2024/01/18 11:13:51;;;;;;;21.90;11.60;;;358.90;2329.60;;;;;;5093373;28;20024;-64
2024/01/18 11:16:18;;;;;;;20.13;9.55;;;359.00;2329.60;;;;;;5092657;28;20059;-65
2024/01/18 11:18:50;;;;;;;18.90;8.63;;;359.00;2329.60;;;;;;5093379;28;20047;-65
2024/01/18 11:21:15;;;;;;;16.27;7.68;;;359.10;2329.60;;;;;;5093252;28;20466;-65
2024/01/18 11:23:44;;;;;;;19.25;10.00;;;359.20;2329.60;;;;;;5093141;28;20070;-69
2024/01/18 11:26:21;;;;;;;19.15;8.60;;;359.30;2329.60;;;;;;5089188;28;20020;-65
2024/01/18 11:28:47;;;;;;;22.27;10.27;;;384.10;2329.60;;;;;;5081756;28;20378;-65
2024/01/18 11:31:12;;;;;;;40.17;20.17;;;384.20;2329.60;;;;;;5073312;28;20099;-66
2024/01/18 11:33:38;;;;;;;39.20;23.92;;;384.30;2329.60;;;;;;5072988;28;20025;-65
2024/01/18 11:36:08;;;;;;;34.20;16.63;;;384.40;2329.60;;;;;;5072481;28;20425;-65
2024/01/18 11:38:43;;;;;;;38.22;18.65;;;384.50;2329.60;;;;;;5109105;28;20469;-64
2024/01/18 11:41:18;;;;;;;18.98;8.65;;;384.60;2329.60;;;;;;5097402;28;20398;-64
2024/01/18 11:44:00;;;;;;;21.48;11.00;;;384.60;2329.60;;;;;;5091778;28;20138;-69
2024/01/18 11:46:45;;;;;;;31.60;17.45;;;384.80;2329.60;;;;;;5091724;28;20031;-65
2024/01/18 11:49:10;;;;;;;28.20;14.40;;;384.80;2329.60;;;;;;5091476;28;20024;-63
2024/01/18 11:51:38;;;;;;;32.28;17.40;;;384.90;2329.60;;;;;;5091211;28;20024;-65
2024/01/18 11:54:05;;;;;;;30.05;15.00;;;409.60;2355.20;;;;;;5091726;28;20047;-67
2024/01/18 11:56:35;;;;;;;40.60;21.05;;;384.90;2329.60;;;;;;5091446;28;20020;-65
2024/01/18 11:59:01;;;;;;;42.88;23.67;;;;;;;;;;5088015;28;20020;-68
2024/01/18 12:01:26;;;;;;;26.27;13.38;;;409.90;2355.20;;;;;;5091973;28;20020;-65
2024/01/18 12:03:55;;;;;;;23.58;12.13;;;409.60;2355.20;;;;;;5091516;28;20028;-64
2024/01/18 12:06:26;;;;;;;31.30;17.77;;;409.70;2355.20;;;;;;5083283;28;20017;-65
2024/01/18 12:08:53;;;;;;;33.30;20.88;;;409.70;2355.20;;;;;;5085070;28;20029;-65
2024/01/18 12:11:18;;;;;;;34.70;21.60;;;409.90;2355.20;;;;;;5083020;28;20032;-65
2024/01/18 12:13:44;;;;;;;28.20;14.63;;;409.90;2355.20;;;;;;5079407;28;20137;-63
2024/01/18 12:16:12;;;;;;;31.73;13.38;;;410.00;2355.20;;;;;;5091936;28;20027;-64
2024/01/18 12:18:39;;;;;;;34.33;16.33;;;410.10;2355.20;;;;;;5091912;28;20067;-65
2024/01/18 12:21:05;;;;;;;29.33;14.25;;;410.10;2355.20;;;;;;5092642;28;20025;-65
2024/01/18 12:23:31;;;;;;;34.85;18.35;;;410.20;2355.20;;;;;;5092689;28;20046;-65
2024/01/18 12:25:57;;;;;;;26.58;14.88;;;410.40;2355.20;;;;;;5091736;28;20464;-65
2024/01/18 12:28:23;;;;;;;29.73;18.30;;;435.50;2355.20;;;;;;5100639;28;20023;-65
2024/01/18 12:30:49;;;;;;;42.22;18.02;;;;;;;;;;5080681;28;20032;-66
2024/01/18 12:33:15;;;;;;;44.15;19.70;;;435.70;2355.20;;;;;;5090634;28;20379;-65
2024/01/18 12:35:41;;;;;;;47.05;20.60;;;435.90;2355.20;;;;;;5076200;28;20040;-64
2024/01/18 12:38:07;;;;;;;57.33;23.35;;;;;;;;;;5079449;28;20035;-64
2024/01/18 12:40:34;;;;;;;71.85;33.42;;;;;;;;;;5079705;28;20499;-65
2024/01/18 12:43:03;;;;;;;75.22;32.80;;;;;;;;;;5076862;28;20045;-65
2024/01/18 12:45:29;;;;;;;73.57;32.78;;;;;;;;;;5081531;28;20097;-64
2024/01/18 12:47:56;;;;;;;56.90;27.52;;;;;;;;;;5082985;28;20044;-65
2024/01/18 12:50:22;;;;;;;30.35;15.68;;;;;;;;;;5087097;28;20101;-65
2024/01/18 12:52:50;;;;;;;14.95;8.40;;;486.40;2380.80;;;;;;5087283;28;20083;-65
2024/01/18 12:55:17;;;;;;;14.32;6.97;;;;;;;;;;5080112;28;20031;-65
2024/01/18 12:57:42;;;;;;;17.20;9.43;;;461.40;2380.80;;;;;;5083836;28;20040;-64