Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:29;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4128282;28;20845;-61
2023/10/28 00:02:30;;;;;;;2.33;0.57;;;11.10;99.90;;;;;;4127185;28;20637;-61
2023/10/28 00:04:32;;;;;;;1.93;0.70;;;11.10;99.90;;;;;;4128438;28;20545;-59
2023/10/28 00:06:34;;;;;;;2.27;1.30;;;11.00;99.90;;;;;;4128821;28;20074;-61
2023/10/28 00:08:36;;;;;;;3.07;1.30;;;11.00;99.90;;;;;;4131263;28;20026;-62
2023/10/28 00:10:37;;;;;;;1.87;1.00;;;11.00;99.90;;;;;;4129362;28;20034;-60
2023/10/28 00:12:38;;;;;;;3.97;1.40;;;11.00;99.90;;;;;;4130953;28;20038;-60
2023/10/28 00:14:40;;;;;;;1.20;0.80;;;10.90;99.90;;;;;;4129467;28;20445;-60
2023/10/28 00:16:42;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;4130764;28;20093;-62
2023/10/28 00:18:43;;;;;;;3.00;0.60;;;10.90;99.90;;;;;;4130646;28;20042;-61
2023/10/28 00:20:45;;;;;;;1.13;0.60;;;10.80;99.90;;;;;;4129679;28;20085;-62
2023/10/28 00:22:48;;;;;;;4.93;0.90;;;10.80;99.90;;;;;;4129531;28;20755;-61
2023/10/28 00:24:49;;;;;;;1.47;0.80;;;10.70;99.90;;;;;;4129506;28;20047;-60
2023/10/28 00:26:50;;;;;;;2.50;0.53;;;10.70;99.90;;;;;;4130721;28;20031;-61
2023/10/28 00:28:52;;;;;;;2.00;0.67;;;10.60;99.90;;;;;;4129430;28;20048;-60
2023/10/28 00:30:53;;;;;;;0.83;0.27;;;10.60;99.90;;;;;;4130088;28;20041;-56
2023/10/28 00:32:58;;;;;;;2.07;0.77;;;10.50;99.90;;;;;;4130002;28;20105;-58
2023/10/28 00:34:59;;;;;;;0.83;0.50;;;10.50;99.90;;;;;;4130991;28;20030;-60
2023/10/28 00:37:01;;;;;;;2.30;1.33;;;10.50;99.90;;;;;;4129224;28;20089;-60
2023/10/28 00:39:03;;;;;;;2.50;0.87;;;10.20;99.90;;;;;;4129771;28;20481;-61
2023/10/28 00:41:04;;;;;;;3.33;0.50;;;10.00;99.90;;;;;;4128643;28;20100;-62
2023/10/28 00:43:10;;;;;;;1.40;0.60;;;9.90;99.90;;;;;;4130801;28;20034;-60
2023/10/28 00:45:13;;;;;;;2.97;0.90;;;9.80;99.90;;;;;;4129149;28;20054;-63
2023/10/28 00:47:14;;;;;;;2.83;1.10;;;9.60;99.90;;;;;;4130611;28;20066;-61
2023/10/28 00:49:15;;;;;;;3.30;0.70;;;9.60;99.90;;;;;;4129788;28;20081;-59
2023/10/28 00:51:16;;;;;;;2.40;0.90;;;9.50;99.90;;;;;;4130451;28;20034;-61
2023/10/28 00:53:18;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4129805;28;20042;-63
2023/10/28 00:55:22;;;;;;;2.40;1.20;;;9.50;99.90;;;;;;4130204;28;20050;-60
2023/10/28 00:57:25;;;;;;;2.53;0.77;;;9.50;99.90;;;;;;4130274;28;20038;-59
2023/10/28 00:59:28;;;;;;;2.57;1.10;;;9.40;99.90;;;;;;4129622;28;20034;-59
2023/10/28 01:01:29;;;;;;;2.77;1.00;;;9.40;99.90;;;;;;4130000;28;20050;-56
2023/10/28 01:03:30;;;;;;;3.57;1.13;;;9.30;99.90;;;;;;4129570;28;20039;-60
2023/10/28 01:05:34;;;;;;;2.53;0.90;;;9.30;99.90;;;;;;4130537;28;20092;-64
2023/10/28 01:07:38;;;;;;;0.97;0.77;;;9.40;99.90;;;;;;4129267;28;20077;-62
2023/10/28 01:09:48;;;;;;;3.60;1.17;;;9.40;99.90;;;;;;4130366;28;20073;-60
2023/10/28 01:11:51;;;;;;;3.13;1.25;;;9.40;99.90;;;;;;4128908;28;20450;-60
2023/10/28 01:13:53;;;;;;;2.97;0.90;;;9.50;99.90;;;;;;4130325;28;20034;-60
2023/10/28 01:15:54;;;;;;;2.57;1.53;;;9.50;99.90;;;;;;4128560;28;20093;-60
2023/10/28 01:17:59;;;;;;;4.10;2.00;;;9.40;99.90;;;;;;4129479;28;20089;-59
2023/10/28 01:20:00;;;;;;;2.53;1.63;;;9.20;99.90;;;;;;4129082;28;20034;-60
2023/10/28 01:22:01;;;;;;;2.43;0.70;;;9.20;99.90;;;;;;4130468;28;20062;-59
2023/10/28 01:24:03;;;;;;;1.57;1.00;;;9.30;99.90;;;;;;4128921;28;20093;-61
2023/10/28 01:26:04;;;;;;;1.80;0.80;;;9.30;99.90;;;;;;4129912;28;20038;-59
2023/10/28 01:28:07;;;;;;;1.80;0.90;;;9.40;99.90;;;;;;4129030;28;20479;-54
2023/10/28 01:30:13;;;;;;;1.57;0.70;;;9.40;99.90;;;;;;4130283;28;20089;-60
2023/10/28 01:32:14;;;;;;;3.97;2.03;;;9.40;99.90;;;;;;4129434;28;20046;-59
2023/10/28 01:34:16;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;4129585;28;20042;-60
2023/10/28 01:36:17;;;;;;;2.40;1.80;;;9.10;99.90;;;;;;4129205;28;20467;-59
2023/10/28 01:38:18;;;;;;;2.93;1.70;;;9.10;99.90;;;;;;4129106;28;20399;-60
2023/10/28 01:40:19;;;;;;;4.17;1.97;;;9.10;99.90;;;;;;4130017;28;20034;-60
2023/10/28 01:42:22;;;;;;;1.07;0.83;;;9.00;99.90;;;;;;4128953;28;20454;-59
2023/10/28 01:44:23;;;;;;;3.77;1.13;;;9.00;99.90;;;;;;4130188;28;20038;-59
2023/10/28 01:46:24;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;4128507;28;20101;-61
2023/10/28 01:48:26;;;;;;;1.13;0.83;;;9.10;99.90;;;;;;4129987;28;20039;-59
2023/10/28 01:50:27;;;;;;;2.30;1.60;;;9.20;99.90;;;;;;4128316;28;20081;-61
2023/10/28 01:52:28;;;;;;;1.53;1.43;;;9.20;99.90;;;;;;4129363;28;20446;-61
2023/10/28 01:54:30;;;;;;;6.00;3.17;;;9.20;99.90;;;;;;4128477;28;20041;-60
2023/10/28 01:56:31;;;;;;;7.43;3.57;;;9.10;99.90;;;;;;4129857;28;20046;-62
2023/10/28 01:58:33;;;;;;;4.33;3.27;;;9.00;99.90;;;;;;4128421;28;20475;-59
2023/10/28 02:00:34;;;;;;;4.30;3.33;;;8.90;99.90;;;;;;4129371;28;20474;-60
2023/10/28 02:02:35;;;;;;;6.43;4.00;;;8.80;99.90;;;;;;4128752;28;20076;-60
2023/10/28 02:04:36;;;;;;;4.53;3.83;;;8.70;99.90;;;;;;4129330;28;20104;-58
2023/10/28 02:06:38;;;;;;;7.60;3.30;;;8.60;99.90;;;;;;4128931;28;20030;-59
2023/10/28 02:08:39;;;;;;;3.93;3.13;;;8.60;99.90;;;;;;4128599;28;20026;-61
2023/10/28 02:10:40;;;;;;;5.80;3.63;;;8.50;99.90;;;;;;4129188;28;20026;-59
2023/10/28 02:12:41;;;;;;;5.50;3.57;;;8.50;99.90;;;;;;4128082;28;20026;-60
2023/10/28 02:14:43;;;;;;;5.47;3.40;;;8.40;99.90;;;;;;4129518;28;20108;-60
2023/10/28 02:16:44;;;;;;;4.90;3.47;;;8.40;99.90;;;;;;4128074;28;20130;-60
2023/10/28 02:18:47;;;;;;;4.27;2.40;;;8.30;99.90;;;;;;4129345;28;20101;-62
2023/10/28 02:20:48;;;;;;;6.60;3.30;;;8.40;99.90;;;;;;4128366;28;20046;-59
2023/10/28 02:22:49;;;;;;;4.83;2.43;;;8.30;99.90;;;;;;4129532;28;20462;-61
2023/10/28 02:24:50;;;;;;;3.17;1.33;;;8.30;99.90;;;;;;4128117;28;20089;-61
2023/10/28 02:26:52;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;4129243;28;20054;-64
2023/10/28 02:28:53;;;;;;;5.33;2.23;;;8.20;99.90;;;;;;4128007;28;20506;-61
2023/10/28 02:30:54;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4128907;28;20096;-61
2023/10/28 02:32:55;;;;;;;1.73;1.37;;;8.20;99.90;;;;;;4128424;28;20023;-61
2023/10/28 02:34:59;;;;;;;2.33;1.43;;;8.20;99.90;;;;;;4128854;28;20093;-58
2023/10/28 02:37:01;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;4128474;28;20065;-61
2023/10/28 02:39:02;;;;;;;1.97;0.50;;;8.50;99.90;;;;;;4128387;28;20034;-61
2023/10/28 02:41:06;;;;;;;3.80;0.47;;;8.60;99.90;;;;;;4128880;28;20058;-61
2023/10/28 02:43:07;;;;;;;2.67;1.50;;;8.70;99.90;;;;;;4128421;28;20084;-64
2023/10/28 02:45:09;;;;;;;3.40;1.50;;;8.80;99.90;;;;;;4129119;28;20023;-62
2023/10/28 02:47:10;;;;;;;1.50;0.83;;;8.70;99.90;;;;;;4127730;28;20093;-60
2023/10/28 02:49:12;;;;;;;1.67;0.70;;;8.60;99.90;;;;;;4129081;28;20077;-62
2023/10/28 02:51:13;;;;;;;1.00;0.77;;;8.60;99.90;;;;;;4127814;28;20042;-61
2023/10/28 02:53:14;;;;;;;3.77;1.40;;;8.60;99.90;;;;;;4128111;28;20542;-62
2023/10/28 02:55:16;;;;;;;2.17;1.50;;;8.60;99.90;;;;;;4127932;28;20411;-62
2023/10/28 02:57:17;;;;;;;2.03;1.20;;;8.50;99.90;;;;;;4128823;28;20085;-60
2023/10/28 02:59:19;;;;;;;2.77;1.60;;;8.50;99.90;;;;;;4127766;28;20376;-64
2023/10/28 03:01:20;;;;;;;4.40;2.20;;;8.50;99.90;;;;;;4129041;28;20054;-59
2023/10/28 03:03:22;;;;;;;4.37;3.03;;;8.50;99.90;;;;;;4127900;28;20112;-61
2023/10/28 03:05:24;;;;;;;4.07;2.87;;;8.40;99.90;;;;;;4128629;28;20034;-60
2023/10/28 03:07:25;;;;;;;7.33;3.50;;;8.40;99.90;;;;;;4128090;28;20018;-61
2023/10/28 03:09:26;;;;;;;5.07;3.53;;;8.40;99.90;;;;;;4128324;28;20513;-62
2023/10/28 03:11:27;;;;;;;4.30;3.20;;;8.40;99.90;;;;;;4128379;28;20034;-60
2023/10/28 03:13:28;;;;;;;8.90;4.30;;;8.40;99.90;;;;;;4127664;28;20104;-59
2023/10/28 03:15:32;;;;;;;8.70;3.83;;;8.40;99.90;;;;;;4128307;28;20034;-60
2023/10/28 03:17:33;;;;;;;8.17;4.20;;;8.30;99.90;;;;;;4127438;28;20058;-60
2023/10/28 03:19:34;;;;;;;10.27;5.00;;;8.30;99.90;;;;;;4128701;28;20446;-60
2023/10/28 03:21:35;;;;;;;8.27;4.40;;;8.30;99.90;;;;;;4127453;28;20914;-61
2023/10/28 03:23:36;;;;;;;5.93;4.17;;;8.20;99.90;;;;;;4128642;28;20475;-60
2023/10/28 03:25:37;;;;;;;7.37;4.50;;;8.10;99.90;;;;;;4127570;28;20467;-59
2023/10/28 03:27:39;;;;;;;6.10;3.60;;;8.00;99.90;;;;;;4128805;28;20038;-61
2023/10/28 03:29:41;;;;;;;9.17;3.77;;;7.90;99.90;;;;;;4127010;28;20130;-61
2023/10/28 03:31:42;;;;;;;8.27;3.50;;;7.90;99.90;;;;;;4128781;28;20089;-61
2023/10/28 03:33:44;;;;;;;5.23;2.63;;;7.90;99.90;;;;;;4127505;28;20112;-61
2023/10/28 03:35:45;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4128845;28;20034;-61
2023/10/28 03:37:46;;;;;;;2.07;1.60;;;7.70;99.90;;;;;;4127760;28;20022;-61
2023/10/28 03:39:47;;;;;;;1.90;1.60;;;7.50;99.90;;;;;;4128109;28;20054;-60
2023/10/28 03:41:49;;;;;;;1.57;0.87;;;7.60;99.90;;;;;;4130149;28;20124;-60
2023/10/28 03:43:50;;;;;;;2.07;1.20;;;7.70;99.90;;;;;;4131109;28;20035;-61
2023/10/28 03:45:51;;;;;;;1.90;0.90;;;7.70;99.90;;;;;;4130164;28;20042;-59
2023/10/28 03:47:52;;;;;;;2.53;1.03;;;7.90;99.90;;;;;;4130610;28;20035;-61
2023/10/28 03:49:54;;;;;;;1.67;1.57;;;8.10;99.90;;;;;;4131777;28;20441;-60
2023/10/28 03:51:55;;;;;;;2.63;1.93;;;8.10;99.90;;;;;;4130623;28;20447;-61
2023/10/28 03:53:56;;;;;;;7.67;5.20;;;8.10;99.90;;;;;;4130139;28;20034;-60
2023/10/28 03:55:57;;;;;;;7.53;5.03;;;8.10;99.90;;;;;;4130234;28;20038;-60
2023/10/28 03:57:58;;;;;;;5.87;4.80;;;8.10;99.90;;;;;;4130168;28;20152;-60
2023/10/28 03:59:59;;;;;;;7.33;5.07;;;8.00;99.90;;;;;;4130489;28;20054;-60
2023/10/28 04:02:03;;;;;;;10.33;2.90;;;7.90;99.90;;;;;;4131416;28;20034;-60
2023/10/28 04:04:05;;;;;;;5.50;4.60;;;7.90;99.90;;;;;;4130289;28;20030;-60
2023/10/28 04:06:06;;;;;;;8.60;7.10;;;7.90;99.90;;;;;;4131135;28;20026;-61
2023/10/28 04:08:07;;;;;;;9.47;7.27;;;7.90;99.90;;;;;;4130444;28;20034;-60
2023/10/28 04:10:09;;;;;;;6.73;4.43;;;7.80;99.90;;;;;;4130659;28;20105;-60
2023/10/28 04:12:10;;;;;;;9.03;5.57;;;7.70;99.90;;;;;;4130699;28;20097;-61
2023/10/28 04:14:11;;;;;;;4.83;3.33;;;7.70;99.90;;;;;;4130524;28;20081;-59
2023/10/28 04:16:12;;;;;;;2.27;1.97;;;7.70;99.90;;;;;;4130736;28;20185;-60
2023/10/28 04:18:13;;;;;;;4.73;3.33;;;8.10;99.90;;;;;;4129831;28;20434;-61
2023/10/28 04:20:15;;;;;;;6.70;3.60;;;8.30;99.90;;;;;;4131065;28;20085;-62
2023/10/28 04:22:16;;;;;;;9.57;3.60;;;8.30;99.90;;;;;;4129717;28;20026;-60
2023/10/28 04:24:18;;;;;;;3.50;3.20;;;8.20;99.90;;;;;;4131279;28;20557;-61
2023/10/28 04:26:19;;;;;;;6.10;3.70;;;8.20;99.90;;;;;;4129862;28;20089;-61
2023/10/28 04:28:20;;;;;;;9.77;4.07;;;8.10;99.90;;;;;;4131085;28;20101;-55
2023/10/28 04:30:21;;;;;;;7.60;3.83;;;8.00;99.90;;;;;;4129997;28;20096;-60
2023/10/28 04:32:22;;;;;;;8.00;4.23;;;8.00;99.90;;;;;;4130886;28;20030;-61
2023/10/28 04:34:23;;;;;;;9.33;4.10;;;8.00;99.90;;;;;;4129913;28;20030;-61
2023/10/28 04:36:25;;;;;;;11.97;5.07;;;7.90;99.90;;;;;;4131099;28;20050;-61
2023/10/28 04:38:26;;;;;;;4.97;3.57;;;7.90;99.90;;;;;;4129788;28;20039;-60
2023/10/28 04:40:28;;;;;;;6.43;4.00;;;7.80;99.90;;;;;;4130777;28;20081;-62
2023/10/28 04:42:29;;;;;;;7.23;4.30;;;7.80;99.90;;;;;;4130269;28;20038;-61
2023/10/28 04:44:30;;;;;;;13.43;5.43;;;7.80;99.90;;;;;;4130451;28;20088;-61
2023/10/28 04:46:31;;;;;;;12.27;4.83;;;7.80;99.90;;;;;;4128788;28;20600;-60
2023/10/28 04:48:32;;;;;;;10.43;4.83;;;7.80;99.90;;;;;;4129557;28;20050;-61
2023/10/28 04:50:33;;;;;;;11.07;6.53;;;7.70;99.90;;;;;;4130515;28;20038;-60
2023/10/28 04:52:35;;;;;;;14.93;6.27;;;7.70;99.90;;;;;;4128163;28;20030;-60
2023/10/28 04:54:38;;;;;;;9.50;5.43;;;7.70;99.90;;;;;;4129378;28;20498;-60
2023/10/28 04:56:39;;;;;;;12.63;5.90;;;7.70;99.90;;;;;;4129228;28;20502;-61
2023/10/28 04:58:40;;;;;;;10.63;5.80;;;7.70;99.90;;;;;;4130379;28;20034;-61
2023/10/28 05:00:42;;;;;;;13.07;5.80;;;7.80;99.90;;;;;;4128105;28;20487;-60
2023/10/28 05:02:44;;;;;;;10.40;5.93;;;7.80;99.90;;;;;;4130408;28;20034;-60
2023/10/28 05:04:45;;;;;;;10.00;6.27;;;7.70;99.90;;;;;;4129399;28;20043;-61
2023/10/28 05:06:46;;;;;;;11.23;6.50;;;7.80;99.90;;;;;;4129714;28;20439;-61
2023/10/28 05:08:47;;;;;;;10.27;5.97;;;7.70;99.90;;;;;;4129180;28;20081;-60
2023/10/28 05:10:49;;;;;;;10.83;6.20;;;7.80;99.90;;;;;;4129538;28;20427;-60
2023/10/28 05:12:50;;;;;;;12.63;5.90;;;7.90;99.90;;;;;;4129016;28;20092;-61
2023/10/28 05:14:51;;;;;;;9.17;6.13;;;8.10;99.90;;;;;;4129476;28;20139;-59
2023/10/28 05:16:55;;;;;;;7.33;4.53;;;8.20;99.90;;;;;;4128868;28;20054;-60
2023/10/28 05:18:56;;;;;;;8.33;5.80;;;8.10;99.90;;;;;;4127402;28;20038;-61
2023/10/28 05:20:57;;;;;;;8.20;6.10;;;7.80;99.90;;;;;;4129573;28;20077;-61
2023/10/28 05:22:58;;;;;;;10.07;8.20;;;7.70;99.90;;;;;;4128784;28;20100;-60
2023/10/28 05:24:59;;;;;;;11.90;8.40;;;7.70;99.90;;;;;;4129694;28;20034;-60
2023/10/28 05:27:00;;;;;;;11.50;7.70;;;7.90;99.90;;;;;;4127318;28;20120;-60
2023/10/28 05:29:02;;;;;;;14.23;6.97;;;8.30;99.90;;;;;;4129667;28;20038;-61
2023/10/28 05:31:03;;;;;;;11.67;7.10;;;8.50;99.90;;;;;;4128555;28;20482;-60
2023/10/28 05:33:04;;;;;;;9.80;6.40;;;8.80;99.90;;;;;;4129315;28;20042;-61
2023/10/28 05:35:08;;;;;;;10.67;5.90;;;9.00;99.90;;;;;;4128718;28;20038;-59
2023/10/28 05:37:09;;;;;;;13.30;5.80;;;9.40;99.90;;;;;;4129661;28;20419;-61
2023/10/28 05:39:11;;;;;;;10.83;6.93;;;9.70;99.90;;;;;;4128651;28;20038;-60
2023/10/28 05:41:12;;;;;;;17.70;7.13;;;9.90;99.90;;;;;;4129456;28;20027;-61
2023/10/28 05:43:13;;;;;;;15.63;6.67;;;9.80;99.90;;;;;;4129092;28;20034;-61
2023/10/28 05:45:14;;;;;;;10.97;6.70;;;9.70;99.90;;;;;;4128918;28;20395;-61
2023/10/28 05:47:16;;;;;;;14.63;7.43;;;10.20;99.90;;;;;;4128908;28;20026;-60
2023/10/28 05:49:17;;;;;;;13.00;6.70;;;10.50;99.90;;;;;;4128548;28;20077;-61
2023/10/28 05:51:18;;;;;;;11.97;6.80;;;11.10;99.90;;;;;;4129469;28;20419;-61
2023/10/28 05:53:19;;;;;;;9.57;5.50;;;11.80;99.90;;;;;;4128541;28;20093;-60
2023/10/28 05:55:22;;;;;;;10.00;5.17;;;12.40;99.90;;;;;;4129288;28;20329;-59
2023/10/28 05:57:23;;;;;;;11.03;6.03;;;12.80;99.90;;;;;;4126561;28;20113;-60
2023/10/28 05:59:24;;;;;;;10.05;4.32;;;13.30;99.90;;;;;;4128155;28;20403;-59
2023/10/28 06:01:25;;;;;;;8.43;4.57;;;13.50;99.90;;;;;;4127887;28;20113;-61
2023/10/28 06:03:26;;;;;;;8.45;5.57;;;13.80;99.90;;;;;;4129127;28;20337;-59
2023/10/28 06:05:27;;;;;;;15.50;5.30;;;14.10;99.90;;;;;;4128279;28;20026;-60
2023/10/28 06:07:28;;;;;;;9.57;5.80;;;14.40;99.90;;;;;;4129514;28;20034;-59
2023/10/28 06:09:30;;;;;;;8.75;6.43;;;14.50;99.90;;;;;;4128218;28;20089;-60
2023/10/28 06:11:31;;;;;;;13.55;9.13;;;14.20;99.90;;;;;;4128736;28;20030;-60
2023/10/28 06:13:32;;;;;;;15.13;8.40;;;13.60;99.90;;;;;;4128030;28;20023;-60
2023/10/28 06:15:33;;;;;;;15.07;8.93;;;13.70;99.90;;;;;;4128068;28;20050;-60
2023/10/28 06:17:37;;;;;;;13.73;6.88;;;14.20;99.90;;;;;;4128373;28;20034;-61
2023/10/28 06:19:40;;;;;;;12.02;7.55;;;14.50;99.90;;;;;;4128241;28;20100;-59
2023/10/28 06:21:41;;;;;;;10.48;6.78;;;15.10;99.90;;;;;;4128716;28;20030;-58
2023/10/28 06:23:43;;;;;;;7.47;4.95;;;15.40;99.90;;;;;;4124506;28;20108;-59
2023/10/28 06:25:44;;;;;;;5.03;4.00;;;15.80;99.90;;;;;;4113600;28;20046;-60
2023/10/28 06:27:45;;;;;;;5.65;4.10;;;16.30;99.90;;;;;;4111758;28;20043;-59
2023/10/28 06:29:46;;;;;;;8.15;2.45;;;16.70;99.90;;;;;;4114096;28;20035;-59
2023/10/28 06:31:47;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;4126780;28;20038;-59
2023/10/28 06:33:48;;;;;;;5.05;3.40;;;17.00;99.90;;;;;;4128936;28;20031;-58
2023/10/28 06:35:50;;;;;;;4.22;3.00;;;17.10;99.90;;;;;;4127864;28;20384;-60
2023/10/28 06:37:51;;;;;;;5.10;2.95;;;17.70;99.90;;;;;;4128774;28;20085;-57
2023/10/28 06:39:52;;;;;;;5.75;2.42;;;17.80;99.90;;;;;;4127732;28;20034;-59
2023/10/28 06:41:53;;;;;;;6.20;3.38;;;16.80;99.90;;;;;;4128908;28;20042;-59
2023/10/28 06:43:54;;;;;;;6.25;2.88;;;16.00;99.90;;;;;;4127542;28;20034;-60
2023/10/28 06:45:56;;;;;;;3.67;2.45;;;15.50;99.90;;;;;;4127523;28;20101;-60
2023/10/28 06:47:57;;;;;;;4.28;2.42;;;15.60;99.90;;;;;;4127851;28;20491;-60
2023/10/28 06:49:59;;;;;;;5.55;2.80;;;15.50;99.90;;;;;;4127252;28;20434;-59
2023/10/28 06:52:00;;;;;;;8.00;3.03;;;15.40;99.90;;;;;;4125236;28;20066;-59
2023/10/28 06:54:04;;;;;;;5.65;3.53;;;15.20;99.90;;;;;;4127459;28;20164;-59
2023/10/28 06:56:05;;;;;;;5.68;3.53;;;15.20;99.90;;;;;;4125028;28;20062;-60
2023/10/28 06:58:07;;;;;;;9.48;4.63;;;15.40;99.90;;;;;;4126285;28;20046;-60
2023/10/28 07:00:13;;;;;;;5.10;4.25;;;15.60;99.90;;;;;;4128348;28;20030;-61
2023/10/28 07:02:14;;;;;;;4.18;3.67;;;15.40;99.90;;;;;;4127336;28;20084;-60
2023/10/28 07:04:15;;;;;;;7.07;3.72;;;15.40;99.90;;;;;;4128201;28;20089;-59
2023/10/28 07:06:17;;;;;;;8.10;4.20;;;15.90;99.90;;;;;;4127861;28;20445;-59
2023/10/28 07:08:20;;;;;;;6.85;3.75;;;16.50;99.90;;;;;;4128847;28;20112;-60
2023/10/28 07:10:22;;;;;;;5.80;4.00;;;16.40;99.90;;;;;;4125602;28;20046;-58
2023/10/28 07:12:23;;;;;;;9.30;4.63;;;16.30;99.90;;;;;;4128644;28;20035;-59
2023/10/28 07:14:24;;;;;;;5.05;4.10;;;16.20;99.90;;;;;;4124450;28;20197;-58
2023/10/28 07:16:27;;;;;;;6.43;4.00;;;16.50;99.90;;;;;;4129544;28;20043;-59
2023/10/28 07:18:29;;;;;;;4.07;2.95;;;16.80;99.90;;;;;;4130493;28;20104;-61
2023/10/28 07:20:30;;;;;;;4.72;3.55;;;16.50;99.90;;;;;;4130893;28;20034;-60
2023/10/28 07:22:31;;;;;;;4.93;3.42;;;16.00;99.90;;;;;;4131000;28;20042;-58
2023/10/28 07:24:34;;;;;;;2.92;2.63;;;15.50;99.90;;;;;;4130288;28;20085;-56
2023/10/28 07:26:35;;;;;;;6.38;2.53;;;15.20;99.90;;;;;;4130852;28;20553;-60
2023/10/28 07:28:37;;;;;;;5.65;3.00;;;14.90;99.90;;;;;;4130268;28;20519;-59
2023/10/28 07:30:48;;;;;;;6.57;3.05;;;14.90;99.90;;;;;;4131142;28;20026;-59
2023/10/28 07:32:49;;;;;;;6.35;3.15;;;14.70;99.90;;;;;;4130381;28;20531;-60
2023/10/28 07:34:50;;;;;;;7.53;3.75;;;14.70;99.90;;;;;;4128218;28;20068;-60
2023/10/28 07:36:52;;;;;;;3.92;3.03;;;14.70;99.90;;;;;;4127871;28;20093;-64
2023/10/28 07:38:54;;;;;;;4.63;3.20;;;14.90;99.90;;;;;;4125388;28;20471;-61
2023/10/28 07:40:55;;;;;;;8.55;3.88;;;15.20;99.90;;;;;;4122326;28;20566;-59
2023/10/28 07:42:56;;;;;;;9.93;4.20;;;15.20;99.90;;;;;;4131340;28;20160;-59
2023/10/28 07:44:57;;;;;;;11.93;4.28;;;15.20;99.90;;;;;;4130024;28;20077;-60
2023/10/28 07:46:59;;;;;;;8.50;4.00;;;15.50;99.90;;;;;;4116209;28;20050;-61
2023/10/28 07:49:00;;;;;;;11.60;3.90;;;15.60;99.90;;;;;;4130150;28;20467;-62
2023/10/28 07:51:01;;;;;;;6.88;4.57;;;15.40;99.90;;;;;;4130691;28;20042;-61
2023/10/28 07:53:04;;;;;;;9.95;4.75;;;15.30;99.90;;;;;;4124015;28;20035;-64
2023/10/28 07:55:07;;;;;;;8.45;4.22;;;15.30;99.90;;;;;;4131048;28;20081;-58
2023/10/28 07:57:09;;;;;;;5.72;3.70;;;15.30;99.90;;;;;;4130564;28;20026;-58
2023/10/28 07:59:10;;;;;;;6.60;4.65;;;15.60;99.90;;;;;;4130499;28;20042;-61
2023/10/28 08:01:17;;;;;;;7.93;4.22;;;16.00;99.90;;;;;;4127962;28;20031;-58
2023/10/28 08:03:18;;;;;;;9.20;5.60;;;16.30;99.90;;;;;;4130379;28;20035;-63
2023/10/28 08:05:19;;;;;;;15.93;7.35;;;16.70;99.90;;;;;;4128615;28;20049;-58
2023/10/28 08:07:20;;;;;;;15.30;7.95;;;16.70;99.90;;;;;;4119116;28;20806;-57
2023/10/28 08:09:22;;;;;;;17.08;8.05;;;16.70;99.90;;;;;;4129428;28;20061;-59
2023/10/28 08:11:28;;;;;;;9.63;4.30;;;16.80;99.90;;;;;;4130038;28;20438;-60
2023/10/28 08:13:29;;;;;;;7.07;3.60;;;17.10;99.90;;;;;;4129662;28;20156;-60
2023/10/28 08:15:30;;;;;;;5.30;3.20;;;17.40;99.90;;;;;;4129647;28;20042;-62
2023/10/28 08:17:31;;;;;;;4.22;2.00;;;17.80;99.90;;;;;;4130938;28;20580;-60
2023/10/28 08:19:33;;;;;;;2.50;1.33;;;17.80;99.90;;;;;;4115152;28;20081;-60
2023/10/28 08:21:34;;;;;;;1.38;0.57;;;18.10;99.90;;;;;;4131116;28;20439;-60
2023/10/28 08:23:38;;;;;;;3.63;0.70;;;18.60;99.90;;;;;;4129606;28;20038;-56
2023/10/28 08:25:39;;;;;;;1.35;0.60;;;18.90;99.90;;;;;;4115960;28;20082;-59
2023/10/28 08:27:40;;;;;;;0.55;0.32;;;18.90;99.20;;;;;;4118416;28;20499;-61
2023/10/28 08:29:43;;;;;;;2.22;0.70;;;18.80;98.60;;;;;;4129747;28;20038;-61
2023/10/28 08:31:44;;;;;;;0.95;0.25;;;18.80;98.70;;;;;;4130044;28;20022;-58
2023/10/28 08:33:49;;;;;;;1.98;0.40;;;19.00;98.60;;;;;;4129562;28;20487;-59
2023/10/28 08:35:51;;;;;;;0.68;0.38;;;19.20;98.10;;;;;;4130157;28;20038;-60
2023/10/28 08:37:52;;;;;;;0.80;0.40;;;19.40;97.40;;;;;;4129263;28;20475;-61
2023/10/28 08:39:55;;;;;;;2.17;0.40;;;19.60;96.90;;;;;;4129979;28;20085;-57
2023/10/28 08:42:04;;;;;;;2.45;0.20;;;19.70;96.70;;;;;;4129285;28;20041;-58
2023/10/28 08:44:06;;;;;;;1.95;0.10;;;19.90;96.20;;;;;;4130330;28;20034;-61
2023/10/28 08:46:07;;;;;;;1.25;0.55;;;19.60;95.40;;;;;;4129060;28;20081;-60
2023/10/28 08:48:11;;;;;;;1.95;0.20;;;19.70;95.50;;;;;;4130135;28;20150;-64
2023/10/28 08:50:17;;;;;;;0.43;0.28;;;19.70;95.10;;;;;;4129030;28;20030;-56
2023/10/28 08:52:23;;;;;;;1.95;0.25;;;19.80;95.10;;;;;;4130570;28;20157;-59
2023/10/28 08:54:26;;;;;;;0.85;0.28;;;19.80;95.00;;;;;;4129321;28;20081;-60
2023/10/28 08:56:29;;;;;;;2.15;0.38;;;19.70;94.80;;;;;;4130250;28;20046;-61
2023/10/28 08:58:31;;;;;;;0.70;0.28;;;19.80;94.70;;;;;;4127170;28;20089;-59
2023/10/28 09:00:35;;;;;;;1.17;0.43;;;19.90;94.50;;;;;;4129870;28;20101;-61
2023/10/28 09:02:37;;;;;;;1.10;0.50;;;19.40;94.60;;;;;;4128900;28;20088;-60
2023/10/28 09:04:38;;;;;;;6.90;0.80;;;19.00;94.80;;;;;;4130158;28;20022;-59
2023/10/28 09:06:39;;;;;;;6.28;0.90;;;18.70;95.20;;;;;;4129147;28;20458;-61
2023/10/28 09:08:41;;;;;;;3.03;0.90;;;18.90;95.40;;;;;;4129745;28;20621;-60
2023/10/28 09:10:42;;;;;;;0.93;0.25;;;19.20;95.20;;;;;;4128872;28;20533;-59
2023/10/28 09:12:46;;;;;;;0.47;0.30;;;19.00;95.00;;;;;;4129740;28;20046;-58
2023/10/28 09:14:47;;;;;;;0.57;0.30;;;18.60;94.50;;;;;;4129016;28;20113;-60
2023/10/28 09:16:48;;;;;;;0.52;0.10;;;18.30;95.10;;;;;;4127728;28;20046;-57
2023/10/28 09:18:50;;;;;;;0.43;0.13;;;18.30;95.20;;;;;;4129472;28;20046;-54
2023/10/28 09:20:51;;;;;;;0.98;0.25;;;18.40;95.00;;;;;;4127268;28;20093;-57
2023/10/28 09:22:52;;;;;;;0.50;0.20;;;18.50;95.00;;;;;;4129397;28;20088;-59
2023/10/28 09:24:53;;;;;;;1.13;0.00;;;18.60;95.00;;;;;;4128550;28;20057;-62
2023/10/28 09:26:55;;;;;;;0.28;0.15;;;18.70;94.80;;;;;;4129707;28;20042;-58
2023/10/28 09:28:58;;;;;;;1.70;0.28;;;18.70;94.80;;;;;;4128279;28;20122;-59
2023/10/28 09:31:00;;;;;;;1.45;0.10;;;18.90;95.00;;;;;;4119412;28;20054;-58
2023/10/28 09:33:01;;;;;;;3.83;0.25;;;19.20;94.90;;;;;;4127542;28;20069;-56
2023/10/28 09:35:07;;;;;;;0.68;0.13;;;19.40;94.70;;;;;;4129696;28;20085;-58
2023/10/28 09:37:09;;;;;;;0.25;0.10;;;19.40;94.30;;;;;;4128326;28;20042;-57
2023/10/28 09:39:13;;;;;;;0.25;0.10;;;19.10;93.90;;;;;;4127907;28;20030;-58
2023/10/28 09:41:14;;;;;;;0.25;0.10;;;19.00;94.10;;;;;;4128481;28;20118;-58
2023/10/28 09:43:16;;;;;;;0.50;0.30;;;19.10;94.40;;;;;;4128695;28;20116;-58
2023/10/28 09:45:17;;;;;;;0.77;0.32;;;19.10;94.40;;;;;;4141623;28;20038;-59
2023/10/28 09:47:22;;;;;;;2.40;0.20;;;19.00;94.30;;;;;;4144697;28;20216;-59
2023/10/28 09:49:26;;;;;;;1.20;0.30;;;19.00;94.40;;;;;;4144879;28;20034;-59
2023/10/28 09:51:30;;;;;;;1.85;0.20;;;19.00;94.40;;;;;;4144446;28;20038;-56
2023/10/28 09:53:35;;;;;;;0.90;0.13;;;18.90;94.30;;;;;;4144801;28;20037;-56
2023/10/28 09:55:41;;;;;;;0.50;0.15;;;18.90;94.50;;;;;;4143957;28;20200;-59
2023/10/28 09:57:43;;;;;;;2.13;0.25;;;18.90;94.70;;;;;;4129695;28;20088;-59
2023/10/28 09:59:46;;;;;;;0.30;0.10;;;18.90;94.50;;;;;;4128115;28;20097;-58
2023/10/28 10:02:24;;;;;;;1.45;0.22;;;19.00;94.50;;;;;;4129333;28;20088;-61
2023/10/28 10:04:39;;;;;;;1.00;0.22;;;19.00;94.30;;;;;;4111590;28;20133;-57
2023/10/28 10:06:40;;;;;;;1.52;0.22;;;18.90;93.90;;;;;;4120800;28;20042;-57
2023/10/28 10:08:49;;;;;;;0.70;0.30;;;18.80;94.20;;;;;;4127777;28;20050;-54
2023/10/28 10:10:53;;;;;;;1.27;0.30;;;18.80;93.90;;;;;;4128757;28;20108;-57
2023/10/28 10:13:03;;;;;;;0.95;0.30;;;18.80;94.10;;;;;;4127790;28;20022;-58
2023/10/28 10:15:06;;;;;;;;;;;18.70;93.80;;;;;;4144534;28;20168;-59
2023/10/28 10:17:28;;;;;;;0.70;0.40;;;18.60;93.40;;;;;;4127703;28;20000;-59
2023/10/28 10:19:35;;;;;;;1.08;0.20;;;18.70;93.80;;;;;;4129070;28;20034;-54
2023/10/28 10:21:47;;;;;;;0.63;0.20;;;18.70;94.20;;;;;;4127815;28;20042;-58
2023/10/28 10:23:52;;;;;;;0.82;0.10;;;18.80;94.40;;;;;;4126833;28;20159;-58
2023/10/28 10:25:55;;;;;;;0.38;0.00;;;18.70;94.10;;;;;;4127684;28;20038;-59
2023/10/28 10:28:15;;;;;;;1.20;0.20;;;18.60;94.10;;;;;;4128717;28;20022;-58
2023/10/28 10:30:16;;;;;;;1.50;0.30;;;18.70;94.40;;;;;;4126728;28;20030;-59
2023/10/28 10:32:18;;;;;;;0.15;0.10;;;18.80;94.40;;;;;;4127980;28;20478;-60
2023/10/28 10:34:43;;;;;;;0.52;0.20;;;18.80;94.20;;;;;;4127538;28;20026;-59
2023/10/28 10:36:45;;;;;;;1.75;0.77;;;18.80;94.00;;;;;;4128513;28;20054;-61
2023/10/28 10:38:46;;;;;;;1.67;0.40;;;18.80;94.40;;;;;;4127877;28;20050;-58