Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:51;;;;;;;5.45;4.55;;;17.40;78.50;;;16.46;100.00;95866.28;5011844;28;20152;-65
2022/08/22 00:04:57;;;;;;;5.65;5.03;;;17.30;78.50;;;16.44;100.00;95866.53;5009989;28;20034;-65
2022/08/22 00:07:47;;;;;;;6.03;5.43;;;17.30;78.50;;;16.40;100.00;95856.59;5007105;28;20037;-65
2022/08/22 00:10:23;;;;;;;6.55;5.10;;;17.30;78.70;;;16.37;100.00;95859.72;4994223;28;20452;-64
2022/08/22 00:13:04;;;;;;;6.13;5.13;;;17.30;78.60;;;16.38;100.00;95866.66;5026952;28;20033;-64
2022/08/22 00:15:50;;;;;;;6.60;5.65;;;17.20;78.70;;;16.34;100.00;95865.50;5004681;28;20052;-64
2022/08/22 00:18:32;;;;;;;5.95;5.30;;;17.20;78.70;;;16.32;100.00;95873.69;5013840;28;20532;-64
2022/08/22 00:21:14;;;;;;;8.52;5.55;;;17.20;78.50;;;16.29;100.00;95863.50;5006996;28;20038;-64
2022/08/22 00:24:04;;;;;;;7.93;5.30;;;17.10;78.70;;;16.27;100.00;95862.94;5008171;28;20029;-64
2022/08/22 00:26:39;;;;;;;6.20;5.57;;;17.10;78.80;;;16.21;100.00;95871.81;5011441;28;20092;-64
2022/08/22 00:29:18;;;;;;;8.80;5.38;;;17.10;79.00;;;16.18;100.00;95870.44;5007851;28;20045;-64
2022/08/22 00:32:32;;;;;;;5.88;5.20;;;17.10;78.80;;;16.16;100.00;95869.06;4996337;28;20112;-64
2022/08/22 00:35:13;;;;;;;5.90;5.22;;;17.00;79.00;;;16.11;100.00;95872.41;5023560;28;20056;-64
2022/08/22 00:37:52;;;;;;;5.40;4.53;;;17.00;78.90;;;16.05;100.00;95862.69;4998259;28;20374;-64
2022/08/22 00:40:47;;;;;;;6.57;4.85;;;16.80;79.20;;;16.01;100.00;95866.84;5009499;28;20052;-64
2022/08/22 00:43:50;;;;;;;6.05;4.80;;;16.90;79.30;;;15.98;100.00;95866.50;5001901;28;20054;-64
2022/08/22 00:46:56;;;;;;;6.68;4.82;;;16.90;79.30;;;15.92;100.00;95863.72;5011024;28;20167;-64
2022/08/22 00:49:40;;;;;;;6.28;4.70;;;16.80;79.40;;;15.88;100.00;95864.41;5023225;28;20041;-64
2022/08/22 00:52:39;;;;;;;5.28;4.78;;;16.70;79.60;;;15.82;100.00;95871.41;5023785;28;20260;-64
2022/08/22 00:55:19;;;;;;;6.22;4.80;;;16.70;79.80;;;15.83;100.00;95866.91;5025070;28;20045;-64
2022/08/22 00:58:03;;;;;;;7.13;4.70;;;16.70;79.70;;;15.81;100.00;95861.84;5034065;28;20052;-64
2022/08/22 01:00:33;;;;;;;5.30;4.72;;;16.70;79.70;;;15.78;100.00;95862.28;5025212;28;20073;-64
2022/08/22 01:03:16;;;;;;;5.20;4.30;;;16.70;79.70;;;15.77;100.00;95860.69;5004333;28;20034;-64
2022/08/22 01:06:17;;;;;;;5.63;4.57;;;16.70;79.80;;;15.76;100.00;95864.38;5026233;28;20524;-64
2022/08/22 01:09:20;;;;;;;7.75;4.57;;;16.70;79.80;;;15.74;100.00;95853.19;5011853;28;20037;-64
2022/08/22 01:12:18;;;;;;;7.55;4.28;;;16.70;79.80;;;15.72;100.00;95860.56;5023680;28;20029;-64
2022/08/22 01:14:52;;;;;;;6.15;5.40;;;16.70;79.70;;;15.73;100.00;95854.22;5022282;28;20040;-65
2022/08/22 01:17:31;;;;;;;6.93;4.63;;;16.60;79.70;;;15.71;100.00;95860.78;4993946;28;20056;-65
2022/08/22 01:20:54;;;;;;;7.03;5.55;;;16.60;79.80;;;15.70;100.00;95859.16;5003033;28;20065;-64
2022/08/22 01:24:16;;;;;;;6.68;4.45;;;16.60;79.90;;;15.67;100.00;95859.63;5020040;28;20445;-64
2022/08/22 01:27:22;;;;;;;7.45;5.38;;;16.60;79.90;;;15.64;100.00;95858.25;5026462;28;20100;-64
2022/08/22 01:30:11;;;;;;;8.65;5.38;;;16.60;79.90;;;15.62;100.00;95849.72;5026681;28;20030;-65
2022/08/22 01:33:09;;;;;;;7.25;4.93;;;16.60;79.90;;;15.58;100.00;95856.44;5009863;28;20038;-65
2022/08/22 01:35:51;;;;;;;6.75;4.90;;;16.50;80.10;;;15.56;100.00;95853.22;4994828;28;20409;-64
2022/08/22 01:38:54;;;;;;;5.60;4.60;;;16.50;79.90;;;15.55;100.00;95856.91;5007166;28;20034;-65
2022/08/22 01:41:55;;;;;;;5.63;4.93;;;16.50;79.90;;;15.53;100.00;95861.63;5025573;28;20057;-64
2022/08/22 01:44:52;;;;;;;5.30;4.63;;;16.50;80.10;;;15.50;100.00;95864.72;4991772;28;20038;-64
2022/08/22 01:47:39;;;;;;;6.57;5.00;;;16.40;80.10;;;15.47;100.00;95871.28;5019043;28;20100;-64
2022/08/22 01:50:49;;;;;;;5.43;4.57;;;16.40;80.40;;;15.44;100.00;95870.94;5001241;28;20034;-64
2022/08/22 01:53:43;;;;;;;5.53;4.65;;;16.40;80.50;;;15.42;100.00;95873.00;5021006;28;20029;-64
2022/08/22 01:56:19;;;;;;;7.07;5.40;;;16.40;80.60;;;15.39;100.00;95870.78;5025057;28;20029;-64
2022/08/22 01:58:58;;;;;;;8.52;5.68;;;16.30;80.90;;;15.37;100.00;95870.19;5001565;28;20096;-65
2022/08/22 02:01:48;;;;;;;6.63;4.75;;;16.30;80.90;;;15.33;100.00;95873.28;5010409;28;20543;-64
2022/08/22 02:04:39;;;;;;;6.30;5.70;;;16.30;80.80;;;15.31;100.00;95883.31;5028581;28;20131;-64
2022/08/22 02:07:22;;;;;;;6.15;5.43;;;16.20;81.00;;;15.28;100.00;95875.81;5042688;28;20046;-65
2022/08/22 02:10:15;;;;;;;6.30;5.10;;;16.20;81.10;;;15.27;100.00;95871.53;5023667;28;20037;-64
2022/08/22 02:12:41;;;;;;;7.80;4.90;;;16.20;81.10;;;15.26;100.00;95871.78;5008510;28;20041;-64
2022/08/22 02:15:13;;;;;;;7.70;5.63;;;16.30;81.00;;;15.26;100.00;95875.22;5029256;28;20072;-64
2022/08/22 02:18:05;;;;;;;7.38;5.47;;;16.30;80.90;;;15.27;100.00;95879.50;5028928;28;20501;-64
2022/08/22 02:21:09;;;;;;;6.25;5.32;;;16.30;80.90;;;15.27;100.00;95876.03;5029149;28;20079;-64
2022/08/22 02:23:48;;;;;;;7.97;5.78;;;16.30;81.20;;;15.23;100.00;95877.53;5023391;28;20079;-64
2022/08/22 02:26:42;;;;;;;8.30;5.78;;;16.30;81.50;;;15.27;100.00;95876.03;5045670;28;20116;-64
2022/08/22 02:29:28;;;;;;;7.65;6.03;;;16.30;81.30;;;15.27;100.00;95876.03;5017028;28;20064;-62
2022/08/22 02:32:18;;;;;;;7.40;5.75;;;16.30;81.20;;;15.28;100.00;95872.34;5003012;28;20120;-64
2022/08/22 02:34:52;;;;;;;5.97;5.30;;;16.30;81.30;;;15.28;100.00;95878.47;4993862;28;20038;-63
2022/08/22 02:37:45;;;;;;;6.20;5.30;;;16.30;81.10;;;15.27;100.00;95876.03;4988555;28;20038;-63
2022/08/22 02:40:52;;;;;;;9.45;5.18;;;16.30;81.10;;;15.26;100.00;95877.06;4986407;28;20046;-64
2022/08/22 02:43:22;;;;;;;5.35;4.75;;;16.30;81.00;;;15.23;100.00;95869.56;5023683;28;20501;-64
2022/08/22 02:45:47;;;;;;;4.97;4.57;;;16.20;80.90;;;15.20;100.00;95877.97;4986706;28;20037;-64
2022/08/22 02:48:35;;;;;;;6.00;4.93;;;16.20;81.10;;;15.19;100.00;95869.22;5028078;28;20419;-64
2022/08/22 02:52:01;;;;;;;6.57;4.97;;;16.20;81.00;;;15.15;100.00;95873.31;5028724;28;20045;-63
2022/08/22 02:54:44;;;;;;;5.68;4.82;;;16.10;80.80;;;15.11;100.00;95880.09;5026457;28;20520;-64
2022/08/22 02:57:19;;;;;;;6.55;5.28;;;16.10;80.90;;;15.06;100.00;95879.16;5023897;28;20046;-63
2022/08/22 03:00:21;;;;;;;5.80;5.18;;;16.10;81.00;;;15.06;100.00;95879.97;5000348;28;20501;-63
2022/08/22 03:02:58;;;;;;;7.28;5.68;;;16.10;81.10;;;15.02;100.00;95876.16;5021982;28;20049;-66
2022/08/22 03:05:43;;;;;;;6.13;5.53;;;16.10;81.00;;;15.01;100.00;95883.28;5026178;28;20209;-68
2022/08/22 03:08:24;;;;;;;6.65;5.95;;;16.10;80.80;;;14.99;100.00;95884.53;5027609;28;20476;-66
2022/08/22 03:11:20;;;;;;;7.25;6.15;;;16.00;81.00;;;14.96;100.00;95880.50;5042631;28;20037;-66
2022/08/22 03:13:52;;;;;;;7.95;5.68;;;16.00;81.00;;;14.92;100.00;95881.94;5008894;28;21727;-65
2022/08/22 03:16:52;;;;;;;7.07;6.05;;;16.00;81.00;;;14.93;100.00;95880.09;5020454;28;20137;-64
2022/08/22 03:19:59;;;;;;;6.72;5.95;;;15.90;81.10;;;14.90;100.00;95888.50;5010231;28;20057;-64
2022/08/22 03:22:54;;;;;;;6.18;5.18;;;15.90;80.90;;;14.84;100.00;95889.38;5024143;28;20554;-64
2022/08/22 03:25:29;;;;;;;6.60;4.65;;;15.80;80.90;;;14.81;100.00;95892.47;5006388;28;20092;-64
2022/08/22 03:28:02;;;;;;;5.93;4.72;;;15.80;80.70;;;14.77;100.00;95893.94;5017198;28;20029;-64
2022/08/22 03:30:44;;;;;;;6.97;4.57;;;15.70;80.70;;;14.73;100.00;95890.13;5030749;28;20056;-64
2022/08/22 03:33:18;;;;;;;5.07;4.57;;;15.70;80.90;;;14.70;100.00;95892.16;4989924;28;20041;-64
2022/08/22 03:35:44;;;;;;;5.95;4.88;;;15.70;80.70;;;14.68;100.00;95888.91;5010850;28;20404;-64
2022/08/22 03:38:30;;;;;;;5.38;4.53;;;15.70;80.50;;;14.66;100.00;95890.16;5028311;28;20037;-64
2022/08/22 03:41:23;;;;;;;5.15;4.63;;;15.70;80.60;;;14.62;100.00;95886.34;5014890;28;20134;-64
2022/08/22 03:44:27;;;;;;;6.45;4.68;;;15.60;80.70;;;14.60;100.00;95893.69;5035188;28;20408;-64
2022/08/22 03:47:14;;;;;;;7.43;5.05;;;15.60;80.90;;;14.57;100.00;95897.59;5022429;28;20083;-64
2022/08/22 03:49:58;;;;;;;5.57;4.85;;;15.60;81.00;;;14.56;100.00;95895.97;5025832;28;20143;-64
2022/08/22 03:56:20;;;;;;;8.68;6.07;;;15.60;80.90;;;14.52;100.00;95889.50;5033660;28;20044;-63
2022/08/22 03:59:21;;;;;;;7.57;5.95;;;15.60;81.20;;;14.50;100.00;95899.50;5038875;28;20060;-64
2022/08/22 04:02:29;;;;;;;7.90;5.35;;;15.60;81.40;;;14.51;100.00;95900.31;5029877;28;20064;-63
2022/08/22 04:05:16;;;;;;;6.22;5.53;;;15.60;81.40;;;14.49;100.00;95895.25;5026128;28;20280;-64
2022/08/22 04:08:58;;;;;;;7.00;5.53;;;15.60;81.70;;;14.48;100.00;95900.72;5025460;28;20033;-65
2022/08/22 04:11:54;;;;;;;8.25;5.70;;;15.60;81.80;;;14.48;100.00;95901.53;5036879;28;20061;-64
2022/08/22 04:15:03;;;;;;;6.82;5.38;;;15.60;82.00;;;14.50;100.00;95906.63;5039530;28;20099;-66
2022/08/22 04:17:34;;;;;;;7.40;5.82;;;15.60;81.90;;;14.51;100.00;95902.97;5042612;28;20048;-66
2022/08/22 04:20:25;;;;;;;7.40;5.97;;;15.60;81.80;;;14.53;100.00;95901.72;5028226;28;20455;-66
2022/08/22 04:23:10;;;;;;;6.55;5.70;;;15.70;81.90;;;14.54;100.00;95905.19;5009626;28;20042;-66
2022/08/22 04:26:14;;;;;;;7.05;6.25;;;15.60;82.10;;;14.56;100.00;95901.28;5022969;28;20102;-63
2022/08/22 04:28:55;;;;;;;7.68;6.88;;;15.70;82.20;;;14.55;100.00;95899.66;5037599;28;20532;-62
2022/08/22 04:31:28;;;;;;;7.75;6.95;;;15.60;82.50;;;14.57;100.00;95896.78;5006557;28;20046;-63
2022/08/22 04:34:09;;;;;;;8.10;6.95;;;15.70;82.50;;;14.60;100.00;95902.44;5009352;28;20523;-62
2022/08/22 04:36:55;;;;;;;;;;;15.70;82.70;;;14.59;100.00;95900.03;5010157;28;20041;-63
2022/08/22 04:39:36;;;;;;;8.00;7.18;;;15.70;82.80;;;14.60;100.00;95905.09;5010649;28;19928;-65
2022/08/22 04:42:06;;;;;;;;;;;15.80;82.80;;;14.61;100.00;95898.78;5031130;28;20053;-65
2022/08/22 04:44:57;;;;;;;9.63;7.10;;;15.80;82.80;;;14.63;100.00;95907.31;5009463;28;19913;-65
2022/08/22 04:47:37;;;;;;;9.32;8.30;;;15.80;83.10;;;14.66;100.00;95901.56;5003728;28;20066;-65
2022/08/22 04:50:35;;;;;;;9.40;8.35;;;15.90;83.00;;;14.70;100.00;95913.34;5004343;28;20484;-65
2022/08/22 04:53:40;;;;;;;8.82;7.82;;;16.00;82.90;;;14.75;100.00;95915.34;5028823;28;20060;-65
2022/08/22 04:56:25;;;;;;;11.32;8.13;;;16.00;82.80;;;14.78;100.00;95920.19;5012543;28;20030;-65
2022/08/22 04:59:03;;;;;;;9.40;7.72;;;16.10;82.70;;;14.81;100.00;95918.94;5016145;28;20080;-64
2022/08/22 05:01:56;;;;;;;7.95;7.15;;;16.10;82.60;;;14.84;100.00;95913.22;5009433;28;20045;-65
2022/08/22 05:04:27;;;;;;;8.75;7.30;;;16.10;82.20;;;14.85;100.00;95920.13;4997055;28;20493;-65
2022/08/22 05:07:16;;;;;;;8.63;7.13;;;16.10;82.10;;;14.87;100.00;95920.72;5011878;28;20061;-65
2022/08/22 05:09:55;;;;;;;9.85;8.23;;;16.10;82.00;;;14.89;100.00;95922.09;5025302;28;20041;-65
2022/08/22 05:12:36;;;;;;;11.10;7.55;;;16.10;82.10;;;14.89;100.00;95926.59;5023612;28;20029;-65
2022/08/22 05:15:13;;;;;;;7.53;5.32;;;16.10;82.10;;;14.88;100.00;95924.97;4991576;28;20061;-65
2022/08/22 05:17:39;;;;;;;5.82;4.45;;;16.10;81.10;;;14.85;100.00;95925.44;5014090;28;20040;-65
2022/08/22 05:20:08;;;;;;;5.75;4.93;;;16.10;80.60;;;14.85;100.00;95925.44;5028832;28;20461;-65
2022/08/22 05:22:39;;;;;;;6.47;4.50;;;16.10;80.10;;;14.85;100.00;95930.72;5011460;28;20042;-65
2022/08/22 05:25:13;;;;;;;6.68;5.05;;;16.10;80.30;;;14.84;100.00;95926.44;5008350;28;20206;-65
2022/08/22 05:27:43;;;;;;;7.45;4.78;;;16.10;80.30;;;14.86;100.00;95927.03;4992740;28;20038;-64
2022/08/22 05:30:15;;;;;;;7.03;5.00;;;16.20;80.30;;;14.90;100.00;95933.50;4976269;28;20042;-65
2022/08/22 05:33:13;;;;;;;6.18;5.07;;;16.20;80.30;;;14.95;100.00;95941.63;4993193;28;20041;-65
2022/08/22 05:36:09;;;;;;;6.50;4.85;;;16.20;80.30;;;14.98;100.00;95936.69;5020682;28;20043;-65
2022/08/22 05:38:42;;;;;;;7.25;5.15;;;16.40;80.40;;;15.04;100.00;95945.59;5008940;28;20034;-65
2022/08/22 05:41:11;;;;;;;7.32;5.28;;;16.50;80.30;;;15.11;100.00;95941.03;5011900;28;20516;-65
2022/08/22 05:43:39;;;;;;;7.50;5.40;;;16.50;80.00;;;15.19;100.00;95943.41;5028606;28;20405;-65
2022/08/22 05:46:19;;;;;;;9.68;6.18;;;16.60;79.80;;;15.28;100.00;95942.06;5028454;28;20113;-65
2022/08/22 05:48:56;;;;;;;5.72;4.65;;;16.70;79.30;;;15.39;100.00;95947.63;5012386;28;20528;-65
2022/08/22 05:51:45;;;;;;;7.03;5.03;;;16.80;79.20;;;15.48;100.00;95951.63;5001684;28;20476;-65
2022/08/22 05:54:20;;;;;;;6.95;5.20;;;16.90;78.90;;;15.54;100.00;95946.22;5001102;28;20077;-65
2022/08/22 05:57:07;;;;;;;7.25;5.75;;;17.10;78.60;;;15.65;100.00;95946.53;5009032;28;20064;-65
2022/08/22 05:59:34;;;;;;;5.85;5.25;;;17.10;78.70;;;15.72;100.00;95947.25;4976725;28;20408;-65
2022/08/22 06:02:34;;;;;;;7.70;5.63;;;17.30;78.60;;;15.85;100.00;95937.28;4992253;28;20041;-65
2022/08/22 06:05:00;;;;;;;7.53;5.25;;;17.40;78.40;;;15.95;100.00;95938.56;4995008;28;20037;-65
2022/08/22 06:07:46;;;;;;;6.07;5.18;;;17.60;78.10;;;16.08;100.00;95941.03;5007113;28;20408;-65
2022/08/22 06:10:37;;;;;;;5.50;4.78;;;17.70;77.60;;;16.18;100.00;95946.59;4992408;28;20034;-65
2022/08/22 06:13:12;;;;;;;6.68;5.28;;;17.80;77.00;;;16.28;100.00;95946.84;5008032;28;20446;-65
2022/08/22 06:16:07;;;;;;;7.90;5.95;;;18.00;77.10;;;16.37;100.00;95945.47;4992797;28;20109;-66
2022/08/22 06:18:33;;;;;;;5.55;4.35;;;18.10;76.90;;;16.47;100.00;95950.22;5019916;28;20724;-66
2022/08/22 06:21:02;;;;;;;6.82;5.70;;;18.20;76.60;;;16.57;100.00;95947.81;5027363;28;20085;-66
2022/08/22 06:23:52;;;;;;;6.70;5.72;;;18.40;76.40;;;16.71;100.00;95945.75;5028464;28;20036;-65
2022/08/22 06:26:18;;;;;;;7.45;5.72;;;18.50;75.70;;;16.79;100.00;95943.56;5028221;28;20166;-66
2022/08/22 06:28:46;;;;;;;9.30;6.15;;;18.60;75.70;;;16.89;100.00;95953.63;5027993;28;20708;-66
2022/08/22 06:31:20;;;;;;;9.40;7.03;;;18.60;75.90;;;16.99;100.00;95953.84;5027772;28;20591;-65
2022/08/22 06:34:23;;;;;;;8.88;6.72;;;18.60;76.30;;;17.09;100.00;95953.25;5011054;28;20124;-66
2022/08/22 06:36:49;;;;;;;9.25;7.28;;;18.70;76.50;;;17.19;100.00;95952.66;5009971;28;20093;-65
2022/08/22 06:39:15;;;;;;;8.40;7.40;;;19.00;76.30;;;17.31;100.00;95940.16;4991714;28;20177;-66
2022/08/22 06:42:10;;;;;;;10.35;7.80;;;19.10;76.10;;;17.48;100.00;95945.56;5008146;28;20152;-66
2022/08/22 06:44:50;;;;;;;10.98;8.38;;;19.40;75.50;;;17.64;100.00;95950.09;4992842;28;20125;-65
2022/08/22 06:47:42;;;;;;;11.07;8.68;;;19.60;74.80;;;17.78;100.00;95950.69;5000535;28;20041;-66
2022/08/22 06:50:29;;;;;;;9.55;8.25;;;19.80;74.60;;;18.01;100.00;95950.56;5017492;28;20125;-66
2022/08/22 06:53:17;;;;;;;9.65;8.68;;;20.10;74.70;;;18.19;100.00;95955.69;5011637;28;20038;-66
2022/08/22 06:55:53;;;;;;;11.80;9.13;;;20.20;73.80;;;18.35;100.00;95948.78;5004255;28;20058;-65
2022/08/22 06:58:21;;;;;;;8.95;8.07;;;20.40;72.90;;;18.49;100.00;95946.59;4960192;28;20383;-65
2022/08/22 07:00:54;;;;;;;10.70;8.25;;;20.50;72.40;;;18.63;100.00;95947.91;4962966;28;20517;-66
2022/08/22 07:03:32;;;;;;;9.52;8.05;;;20.60;71.80;;;18.76;100.00;95952.91;5029168;28;20124;-66
2022/08/22 07:05:57;;;;;;;8.32;7.45;;;20.70;71.10;;;18.90;100.00;95954.19;5031104;28;20176;-66
2022/08/22 07:08:24;;;;;;;7.97;7.18;;;20.90;70.50;;;19.02;100.00;95950.63;5014246;28;20108;-66
2022/08/22 07:11:20;;;;;;;7.80;7.00;;;21.00;69.60;;;19.18;100.00;95955.09;5027260;28;20030;-66
2022/08/22 07:14:01;;;;;;;9.50;6.47;;;21.10;69.90;;;19.33;100.00;95957.97;5012351;28;20034;-66
2022/08/22 07:16:53;;;;;;;8.07;6.13;;;21.30;68.40;;;19.47;100.00;95959.22;5007820;28;20030;-66
2022/08/22 07:19:31;;;;;;;6.82;5.97;;;21.50;68.40;;;19.60;100.00;95959.94;5029187;28;20138;-66
2022/08/22 07:21:57;;;;;;;7.40;6.22;;;21.60;67.60;;;19.73;100.00;95952.34;5030769;28;20040;-65
2022/08/22 07:24:32;;;;;;;11.50;5.45;;;21.70;67.20;;;19.90;98.32;95954.91;5031089;28;20037;-66
2022/08/22 07:27:36;;;;;;;6.70;5.72;;;22.00;66.10;;;20.12;97.13;95955.69;5030457;28;20034;-66
2022/08/22 07:30:09;;;;;;;8.55;5.10;;;22.30;66.10;;;20.29;95.86;95952.09;5023532;28;20033;-66
2022/08/22 07:32:43;;;;;;;7.57;5.35;;;22.40;62.00;;;20.48;92.40;95948.03;5025631;28;20409;-66
2022/08/22 07:35:25;;;;;;;6.63;5.07;;;22.70;62.20;;;20.67;88.34;95949.25;5013035;28;20052;-66
2022/08/22 07:38:15;;;;;;;14.32;4.63;;;22.90;59.30;;;20.91;89.06;95944.34;4979040;28;20034;-66
2022/08/22 07:40:59;;;;;;;6.18;4.70;;;23.50;60.20;;;21.11;89.86;95949.00;5010796;28;20033;-65
2022/08/22 07:43:35;;;;;;;5.65;4.22;;;23.80;58.50;;;21.34;85.72;95943.28;5012419;28;20167;-66
2022/08/22 07:46:20;;;;;;;6.60;4.10;;;24.00;56.80;;;21.55;82.45;95938.03;4993149;28;20057;-66
2022/08/22 07:48:57;;;;;;;4.10;3.03;;;24.10;55.10;;;21.78;80.70;95934.88;5016021;28;20546;-67
2022/08/22 07:51:48;;;;;;;10.38;3.53;;;24.40;54.30;;;22.06;81.02;95940.88;4998138;28;20030;-67
2022/08/22 07:54:35;;;;;;;5.35;2.97;;;24.70;55.00;;;22.27;74.58;95926.44;4993960;28;20514;-67
2022/08/22 07:57:06;;;;;;;5.72;2.60;;;24.90;49.30;;;22.45;77.14;95935.84;5008140;28;20041;-67
2022/08/22 07:59:38;;;;;;;6.65;2.70;;;25.10;50.80;;;22.66;77.60;95936.63;4993943;28;20057;-67
2022/08/22 08:02:08;;;;;;;4.88;2.70;;;25.40;52.10;;;22.86;78.07;95940.13;4994062;28;20141;-67
2022/08/22 08:04:34;;;;;;;3.90;2.70;;;25.60;51.20;;;23.08;77.66;95947.84;4998631;28;20664;-65
2022/08/22 08:07:01;;;;;;;5.28;2.50;;;25.90;49.90;;;23.32;76.51;95948.09;5019875;28;20049;-65
2022/08/22 08:09:32;;;;;;;4.88;2.10;;;26.10;48.40;;;23.53;70.70;95940.75;4997612;28;20060;-65
2022/08/22 08:11:58;;;;;;;7.25;2.30;;;26.50;46.60;;;23.74;71.46;95938.81;5029921;28;20034;-64
2022/08/22 08:14:24;;;;;;;3.30;2.13;;;26.60;44.70;;;23.94;71.90;95932.53;5020839;28;20484;-65
2022/08/22 08:17:02;;;;;;;5.03;2.28;;;26.90;46.70;;;24.12;68.43;95935.38;5025961;28;20034;-65
2022/08/22 08:19:29;;;;;;;4.47;1.85;;;27.10;44.80;;;24.32;68.79;95933.66;5009776;28;20455;-65
2022/08/22 08:21:55;;;;;;;4.00;1.95;;;27.40;44.20;;;24.53;69.59;95934.31;4977547;28;20034;-67
2022/08/22 08:24:29;;;;;;;4.75;2.17;;;27.80;44.00;;;24.76;63.88;95933.59;5001985;28;20034;-67
2022/08/22 08:29:53;;;;;;;5.13;1.98;;;28.50;43.10;;;25.19;62.61;95931.84;5009946;28;20095;-67
2022/08/22 08:32:21;;;;;;;3.17;1.70;;;28.70;41.10;;;25.38;65.41;95934.59;4993689;28;20476;-67
2022/08/22 08:34:47;;;;;;;6.45;1.92;;;28.80;40.80;;;25.57;63.38;95931.94;5009941;28;20038;-67
2022/08/22 08:37:30;;;;;;;5.40;1.98;;;29.10;38.70;;;25.73;57.00;95925.31;5012613;28;20083;-67
2022/08/22 08:39:57;;;;;;;3.40;1.70;;;29.20;38.30;;;25.78;60.03;95930.63;5006651;28;20165;-67
2022/08/22 08:45:52;;;;;;;4.90;1.83;;;29.10;37.30;;;26.13;55.38;95918.56;5003025;28;20264;-65
2022/08/22 08:48:42;;;;;;;4.40;1.80;;;29.50;37.00;;;26.29;52.58;95915.66;5027280;28;20037;-65
2022/08/22 08:51:44;;;;;;;5.00;2.00;;;29.60;36.40;;;26.45;53.95;95911.63;5028575;28;20037;-65
2022/08/22 08:55:01;;;;;;;4.45;1.65;;;29.90;37.30;;;26.62;52.32;95914.59;5028805;28;20775;-66
2022/08/22 08:57:44;;;;;;;4.20;1.75;;;30.10;36.70;;;26.86;50.93;95914.44;5029935;28;20103;-66
2022/08/22 09:00:44;;;;;;;6.22;1.88;;;30.40;35.60;;;27.14;51.25;95916.13;5030396;28;20151;-66
2022/08/22 09:03:54;;;;;;;6.07;2.15;;;30.70;35.30;;;27.39;48.98;95916.75;5036959;28;20819;-67
2022/08/22 09:07:01;;;;;;;5.60;2.00;;;31.00;33.90;;;27.64;47.17;95912.78;5035899;28;20536;-66
2022/08/22 09:10:02;;;;;;;4.10;2.00;;;31.20;33.70;;;27.70;46.47;95906.16;5029357;28;20040;-66
2022/08/22 09:13:01;;;;;;;6.95;1.75;;;31.00;33.20;;;27.87;45.95;95908.22;5028600;28;20512;-66
2022/08/22 09:16:13;;;;;;;4.95;1.50;;;31.10;32.70;;;28.11;46.24;95905.28;5027330;28;20045;-66
2022/08/22 09:18:57;;;;;;;5.15;1.83;;;31.30;33.00;;;28.32;45.84;95911.84;5029923;28;20108;-66
2022/08/22 09:21:38;;;;;;;5.10;2.03;;;31.60;33.00;;;28.50;44.88;95902.72;5014796;28;20124;-66
2022/08/22 09:24:31;;;;;;;7.13;2.03;;;31.60;32.70;;;28.61;44.03;95898.69;5020434;28;20046;-66
2022/08/22 09:27:02;;;;;;;3.40;1.58;;;31.90;32.20;;;28.79;47.08;95906.91;5008056;28;20064;-66
2022/08/22 09:29:50;;;;;;;3.67;1.55;;;32.10;32.30;;;28.95;43.44;95908.13;5027698;28;20038;-66
2022/08/22 09:32:40;;;;;;;4.30;1.80;;;32.10;32.20;;;29.15;45.25;95915.72;5012317;28;20029;-66
2022/08/22 09:35:26;;;;;;;;;;;32.30;33.80;;;29.37;45.20;95908.63;5021928;28;20044;-66
2022/08/22 09:38:17;;;;;;;3.25;1.65;;;32.70;33.70;;;29.55;44.11;95913.03;5022790;28;19912;-66
2022/08/22 09:40:58;;;;;;;5.85;1.90;;;32.80;32.50;;;29.66;42.72;95906.22;5028509;28;20091;-67
2022/08/22 09:43:42;;;;;;;4.20;1.45;;;32.70;31.30;;;29.79;42.49;95909.91;5011897;28;20076;-66
2022/08/22 09:46:19;;;;;;;3.83;1.75;;;33.00;31.90;;;29.91;41.88;95907.38;5011766;28;20025;-66
2022/08/22 09:49:48;;;;;;;3.28;1.60;;;33.10;30.90;;;30.07;39.81;95899.59;5021749;28;20064;-66
2022/08/22 09:52:48;;;;;;;4.75;1.83;;;33.20;29.70;;;30.18;39.54;95896.25;5028454;28;20042;-66
2022/08/22 09:55:50;;;;;;;9.35;1.63;;;33.60;29.40;;;30.42;40.90;95906.63;5012382;28;20120;-67
2022/08/22 09:58:34;;;;;;;4.93;1.80;;;34.10;30.30;;;30.58;38.65;95903.44;5025411;28;20037;-66
2022/08/22 10:01:47;;;;;;;3.20;1.33;;;34.30;28.70;;;30.78;39.08;95902.78;5027678;28;20076;-66
2022/08/22 10:04:50;;;;;;;4.18;1.52;;;34.80;29.20;;;31.00;37.73;95896.31;5027989;28;20064;-67
2022/08/22 10:07:57;;;;;;;3.88;1.50;;;35.20;27.50;;;31.21;37.06;95902.66;5014919;28;20041;-67
2022/08/22 10:10:53;;;;;;;3.83;1.50;;;35.60;26.20;;;31.42;37.41;95897.31;5028075;28;20030;-67
2022/08/22 10:13:22;;;;;;;3.95;1.40;;;36.20;26.60;;;31.60;37.07;95901.53;5025755;28;20034;-67
2022/08/22 10:15:55;;;;;;;3.08;1.40;;;36.60;25.90;;;31.77;37.18;95900.69;5023116;28;20036;-67
2022/08/22 10:18:48;;;;;;;2.30;1.20;;;37.00;25.90;;;32.06;36.91;95902.56;5012080;28;20372;-67
2022/08/22 10:22:11;;;;;;;3.00;1.10;;;37.50;25.50;;;32.46;35.82;95893.94;4995815;28;20095;-66
2022/08/22 10:25:06;;;;;;;3.05;1.10;;;38.10;25.30;;;32.81;34.32;95895.22;5022032;28;20030;-66
2022/08/22 10:27:31;;;;;;;3.95;1.35;;;38.60;23.50;;;33.02;36.96;95894.38;5018792;28;20056;-67
2022/08/22 10:30:16;;;;;;;2.75;1.02;;;39.00;23.60;;;33.32;33.66;95895.81;5048192;28;20060;-66
2022/08/22 10:33:09;;;;;;;2.97;1.08;;;39.50;23.10;;;33.66;34.69;95893.75;5014775;28;20095;-67
2022/08/22 10:36:09;;;;;;;2.70;0.90;;;40.30;22.90;;;33.91;32.30;95889.09;5024794;28;20036;-67
2022/08/22 10:38:48;;;;;;;2.15;1.00;;;40.40;21.30;;;34.25;31.77;95894.03;5032382;28;20083;-67
2022/08/22 10:41:42;;;;;;;4.65;1.30;;;40.90;21.30;;;34.52;29.57;95884.28;5031743;28;20517;-67
2022/08/22 10:44:50;;;;;;;2.15;0.80;;;41.10;19.10;;;34.75;29.55;95883.75;5003753;28;20501;-67
2022/08/22 10:47:24;;;;;;;2.08;1.10;;;41.50;19.50;;;34.95;30.45;95880.00;5012370;28;20408;-67
2022/08/22 10:49:57;;;;;;;4.35;1.38;;;41.40;19.60;;;34.97;29.84;95883.19;5015182;28;20030;-67
2022/08/22 10:52:30;;;;;;;2.90;1.25;;;41.00;19.90;;;34.99;30.45;95891.81;5032018;28;20049;-65
2022/08/22 10:55:16;;;;;;;4.70;1.15;;;41.00;21.00;;;35.08;28.79;95873.34;5030107;28;20025;-65
2022/08/22 10:57:59;;;;;;;2.80;1.33;;;41.10;19.80;;;35.02;27.68;95880.19;5004847;28;20058;-66
2022/08/22 11:00:48;;;;;;;3.03;1.35;;;39.70;19.90;;;34.76;29.92;95882.59;4976053;28;20034;-65
2022/08/22 11:03:15;;;;;;;;;;;39.10;22.10;;;34.57;29.24;95886.78;4980982;28;20034;-66
2022/08/22 11:05:45;;;;;;;5.55;1.20;;;38.80;21.50;;;34.36;30.20;95891.63;5026303;28;20312;-66
2022/08/22 11:08:32;;;;;;;3.80;1.17;;;38.20;22.20;;;34.22;28.91;95880.28;5024469;28;20038;-66
2022/08/22 11:11:23;;;;;;;1.48;0.88;;;38.50;21.40;;;34.07;28.30;95879.88;5030653;28;20129;-66
2022/08/22 11:14:19;;;;;;;2.88;1.20;;;38.20;21.20;;;34.01;29.16;95889.44;5021572;28;20084;-66
2022/08/22 11:17:12;;;;;;;1.55;1.00;;;38.70;21.80;;;34.12;27.84;95888.94;5004667;28;20433;-66
2022/08/22 11:20:08;;;;;;;4.05;1.10;;;38.30;20.70;;;33.81;27.73;95887.63;4997762;28;20110;-66
2022/08/22 11:23:07;;;;;;;3.97;1.20;;;37.20;21.80;;;33.68;28.32;95886.03;4999429;28;20168;-66
2022/08/22 11:25:43;;;;;;;4.87;1.33;;;37.50;22.20;;;33.81;29.25;95887.63;5022397;28;20030;-66
2022/08/22 11:28:44;;;;;;;3.15;1.23;;;38.00;22.60;;;34.05;28.55;95882.16;5030735;28;20272;-66
2022/08/22 11:31:42;;;;;;;3.03;1.20;;;38.50;21.80;;;34.32;28.82;95890.72;5029999;28;20057;-66
2022/08/22 11:35:16;;;;;;;3.08;1.10;;;39.10;21.40;;;34.57;28.16;95886.78;5045621;28;20359;-66
2022/08/22 11:38:01;;;;;;;2.20;0.90;;;39.40;20.50;;;34.94;27.90;95887.41;5023107;28;20410;-66
2022/08/22 11:40:46;;;;;;;1.80;0.88;;;40.20;19.80;;;35.21;26.69;95865.81;5010990;28;20056;-66
2022/08/22 11:43:38;;;;;;;2.92;1.15;;;40.00;18.90;;;35.38;27.53;95875.66;5010162;28;20416;-66