Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:42;;;;;;;6.37;1.53;;;12.90;12.90;;;;;;5015360;28;20542;-74
2023/10/29 00:03:07;;;;;;;2.20;1.63;;;12.90;13.50;;;;;;5015223;28;20632;-74
2023/10/29 00:05:38;;;;;;;5.10;1.47;;;12.90;13.30;;;;;;5018787;28;20508;-74
2023/10/29 00:08:11;;;;;;;6.90;1.40;;;12.90;10.20;;;;;;5024728;28;20200;-74
2023/10/29 00:10:37;;;;;;;1.50;1.40;;;12.90;10.20;;;;;;5004518;28;20511;-74
2023/10/29 00:13:14;;;;;;;2.30;1.67;;;12.90;12.10;;;;;;5012488;28;20431;-82
2023/10/29 00:15:40;;;;;;;5.50;1.77;;;12.80;9.80;;;;;;5014346;28;20214;-82
2023/10/29 00:18:11;;;;;;;13.00;1.60;;;12.90;12.90;;;;;;5019353;28;20946;-82
2023/10/29 00:23:58;;;;;;;2.83;1.40;;;12.80;10.30;;;;;;5016982;28;20422;-82
2023/10/29 00:26:26;;;;;;;1.83;1.40;;;12.80;13.00;;;;;;5028264;28;20399;-82
2023/10/29 00:28:52;;;;;;;4.87;1.83;;;12.80;12.60;;;;;;5007442;28;20209;-82
2023/10/29 00:31:27;;;;;;;6.37;1.70;;;12.80;14.90;;;;;;5008708;28;20816;-82
2023/10/29 00:37:17;;;;;;;5.73;1.50;;;12.70;15.70;;;;;;5014523;28;20936;-82
2023/10/29 00:40:20;;;;;;;2.73;1.80;;;12.80;11.50;;;;;;5014217;28;20487;-82
2023/10/29 00:42:46;;;;;;;1.93;1.47;;;12.70;14.10;;;;;;5015352;28;20425;-73
2023/10/29 00:45:11;;;;;;;2.00;1.30;;;12.80;13.70;;;;;;5029551;28;20431;-73
2023/10/29 00:47:44;;;;;;;4.60;1.23;;;12.80;14.00;;;;;;5021770;28;20187;-73
2023/10/29 00:50:10;;;;;;;2.53;1.40;;;12.80;13.10;;;;;;5018848;28;20181;-73
2023/10/29 00:52:36;;;;;;;2.17;1.40;;;12.80;10.10;;;;;;5012285;28;20515;-74
2023/10/29 00:55:03;;;;;;;7.27;1.40;;;12.80;10.50;;;;;;4994084;28;20428;-73
2023/10/29 00:57:30;;;;;;;5.40;1.57;;;12.80;13.00;;;;;;5006733;28;20200;-73
2023/10/29 00:59:57;;;;;;;651.67;120.60;;;12.90;12.10;;;;;;5001603;28;20460;-74
2023/10/29 01:02:23;;;;;;;3.53;1.53;;;12.90;8.90;;;;;;5010467;28;20239;-74
2023/10/29 01:04:48;;;;;;;2.83;1.60;;;12.90;8.60;;;;;;5018496;28;20937;-73
2023/10/29 01:07:16;;;;;;;4.07;1.43;;;12.90;11.40;;;;;;5014693;28;20239;-74
2023/10/29 01:09:43;;;;;;;13.10;1.70;;;12.90;11.20;;;;;;5020489;28;20427;-74
2023/10/29 01:12:16;;;;;;;7.83;1.60;;;12.90;8.70;;;;;;5021034;28;20419;-74
2023/10/29 01:14:50;;;;;;;3.87;1.50;;;12.90;9.80;;;;;;5015367;28;20427;-82
2023/10/29 01:17:21;;;;;;;3.07;1.40;;;12.90;7.20;;;;;;5013455;28;20961;-82
2023/10/29 01:20:14;;;;;;;1.57;1.40;;;12.90;9.70;;;;;;5006541;28;20489;-82
2023/10/29 01:22:40;;;;;;;8.90;1.70;;;12.90;6.70;;;;;;5020832;28;20510;-82
2023/10/29 01:25:44;;;;;;;5.13;1.60;;;13.00;9.00;;;;;;5011285;28;21885;-82
2023/10/29 01:28:09;;;;;;;3.57;1.50;;;12.90;6.00;;;;;;5017199;28;20220;-73
2023/10/29 01:30:35;;;;;;;3.23;1.50;;;12.90;6.30;;;;;;5011776;28;20517;-74
2023/10/29 01:33:02;;;;;;;8.63;1.90;;;12.90;5.70;;;;;;5019161;28;20215;-73
2023/10/29 01:35:32;;;;;;;4.30;1.50;;;12.90;5.50;;;;;;5023218;28;20199;-73
2023/10/29 01:37:58;;;;;;;4.27;1.50;;;12.80;7.60;;;;;;5021507;28;20464;-74
2023/10/29 01:40:24;;;;;;;18.47;2.03;;;12.80;5.90;;;;;;5021437;28;20471;-73
2023/10/29 01:42:50;;;;;;;1.93;1.47;;;12.80;8.90;;;;;;5011967;28;20191;-73
2023/10/29 01:45:17;;;;;;;10.93;1.80;;;12.70;6.80;;;;;;5016035;28;20230;-73
2023/10/29 01:47:43;;;;;;;3.07;1.77;;;12.80;10.10;;;;;;5014144;28;20208;-73
2023/10/29 01:50:09;;;;;;;18.80;2.13;;;12.70;7.30;;;;;;5021828;28;20435;-73
2023/10/29 01:52:44;;;;;;;3.80;1.40;;;12.70;7.50;;;;;;5022647;28;20450;-74
2023/10/29 01:55:10;;;;;;;6.80;1.97;;;12.70;11.10;;;;;;5014261;28;20431;-73
2023/10/29 01:57:36;;;;;;;2.37;2.00;;;12.70;12.00;;;;;;5012442;28;20967;-73
2023/10/29 02:00:20;;;;;;;4.17;1.70;;;12.70;10.70;;;;;;5026698;28;20295;-82
2023/10/29 02:02:52;;;;;;;5.63;2.10;;;12.70;12.90;;;;;;5019336;28;20502;-82
2023/10/29 02:08:57;;;;;;;1.50;1.40;;;12.60;14.10;;;;;;5013592;28;20414;-82
2023/10/29 02:11:32;;;;;;;4.73;1.50;;;12.60;10.90;;;;;;5015937;28;20424;-82
2023/10/29 02:13:58;;;;;;;4.97;1.60;;;12.60;11.00;;;;;;5006876;28;20914;-73
2023/10/29 02:16:24;;;;;;;8.37;1.60;;;12.60;11.10;;;;;;5021415;28;20469;-74
2023/10/29 02:18:50;;;;;;;7.70;2.00;;;12.60;14.10;;;;;;5030268;28;20515;-73
2023/10/29 02:21:22;;;;;;;9.63;1.83;;;12.60;13.00;;;;;;5021461;28;20180;-74
2023/10/29 02:23:48;;;;;;;11.00;2.30;;;12.60;12.30;;;;;;5021093;28;20938;-74
2023/10/29 02:26:14;;;;;;;10.40;1.83;;;12.60;12.80;;;;;;5021031;28;20427;-73
2023/10/29 02:28:40;;;;;;;7.63;2.17;;;12.60;10.90;;;;;;5017347;28;20415;-74
2023/10/29 02:31:05;;;;;;;9.93;1.77;;;12.60;13.40;;;;;;5011782;28;20427;-73
2023/10/29 02:33:38;;;;;;;17.60;2.83;;;12.60;10.90;;;;;;5023189;28;20569;-74
2023/10/29 02:36:04;;;;;;;5.07;1.60;;;12.60;11.00;;;;;;5009971;28;20234;-74
2023/10/29 02:38:30;;;;;;;6.80;1.93;;;12.60;14.30;;;;;;5029711;28;20401;-73
2023/10/29 02:40:56;;;;;;;1.70;1.60;;;12.60;12.10;;;;;;5014568;28;20930;-73
2023/10/29 02:43:33;;;;;;;16.23;1.50;;;12.60;15.10;;;;;;5014217;28;20178;-82
2023/10/29 02:46:10;;;;;;;1.97;1.40;;;12.60;15.00;;;;;;5001565;28;20185;-82
2023/10/29 02:48:36;;;;;;;3.33;1.60;;;12.60;15.00;;;;;;5027987;28;20428;-82
2023/10/29 02:51:14;;;;;;;5.43;1.70;;;12.60;16.10;;;;;;5013447;28;20485;-82
2023/10/29 02:53:44;;;;;;;8.00;1.53;;;12.60;17.50;;;;;;5025002;28;20399;-82
2023/10/29 02:56:38;;;;;;;8.07;1.77;;;;;;;;;;5033119;28;20426;-82
2023/10/29 02:59:14;;;;;;;12.13;2.33;;;12.50;14.40;;;;;;4998635;28;20484;-82
2023/10/29 03:02:26;;;;;;;3.63;1.93;;;12.50;16.90;;;;;;5016344;28;20389;-81
2023/10/29 03:05:20;;;;;;;9.30;1.70;;;12.50;15.90;;;;;;5015536;28;20415;-82
2023/10/29 03:08:03;;;;;;;6.93;1.83;;;12.40;18.60;;;;;;5017026;28;20472;-82
2023/10/29 03:13:58;;;;;;;7.27;1.60;;;12.40;17.80;;;;;;5000192;28;20412;-74
2023/10/29 03:16:24;;;;;;;13.80;1.63;;;12.30;16.50;;;;;;5027955;28;20545;-73
2023/10/29 03:18:50;;;;;;;1.50;1.37;;;12.30;19.50;;;;;;5014716;28;20551;-73
2023/10/29 03:21:17;;;;;;;5.83;2.10;;;12.40;20.00;;;;;;5014606;28;20275;-73
2023/10/29 03:23:44;;;;;;;2.37;1.80;;;12.40;16.80;;;;;;5031976;28;20728;-74
2023/10/29 03:26:10;;;;;;;3.60;1.80;;;12.40;18.60;;;;;;5011587;28;20440;-74
2023/10/29 03:28:37;;;;;;;6.60;1.80;;;12.40;17.10;;;;;;5014587;28;20435;-73
2023/10/29 03:31:32;;;;;;;9.33;1.50;;;12.40;16.80;;;;;;5026152;28;20176;-83
2023/10/29 03:33:58;;;;;;;4.80;1.70;;;12.50;15.40;;;;;;5022836;28;20411;-82
2023/10/29 03:36:23;;;;;;;1.70;1.60;;;12.50;17.90;;;;;;5030565;28;20416;-82
2023/10/29 03:38:49;;;;;;;8.13;1.90;;;12.50;17.80;;;;;;5019132;28;20204;-82
2023/10/29 03:41:44;;;;;;;11.17;1.90;;;12.50;18.20;;;;;;5030468;28;20183;-82
2023/10/29 03:44:20;;;;;;;1.80;1.50;;;12.50;18.30;;;;;;5009670;28;20181;-74
2023/10/29 03:46:51;;;;;;;11.90;1.63;;;12.50;17.50;;;;;;5014993;28;20951;-73
2023/10/29 03:49:18;;;;;;;20.03;2.10;;;12.50;14.20;;;;;;5014222;28;20930;-73
2023/10/29 03:51:45;;;;;;;3.77;1.83;;;12.50;16.50;;;;;;5017516;28;20422;-74
2023/10/29 03:54:11;;;;;;;6.13;1.80;;;12.40;15.50;;;;;;4998170;28;20415;-73
2023/10/29 03:56:37;;;;;;;3.80;1.53;;;12.50;20.10;;;;;;5028405;28;20438;-74
2023/10/29 03:59:03;;;;;;;5.97;1.87;;;12.40;16.00;;;;;;5021209;28;20679;-75
2023/10/29 04:01:28;;;;;;;7.60;1.83;;;12.50;18.60;;;;;;5015030;28;20176;-73
2023/10/29 04:04:15;;;;;;;6.30;1.90;;;12.40;15.30;;;;;;5014966;28;20449;-74
2023/10/29 04:06:42;;;;;;;5.80;1.60;;;12.40;17.80;;;;;;5028309;28;20173;-74
2023/10/29 04:09:08;;;;;;;6.93;1.97;;;12.50;17.30;;;;;;5011526;28;20444;-73
2023/10/29 04:11:38;;;;;;;10.93;1.50;;;12.40;15.20;;;;;;5014360;28;20431;-73
2023/10/29 04:14:10;;;;;;;6.00;2.00;;;12.40;15.60;;;;;;5018162;28;20428;-75
2023/10/29 04:16:35;;;;;;;6.27;1.97;;;12.30;15.50;;;;;;5019106;28;20486;-73
2023/10/29 04:19:01;;;;;;;2.97;1.30;;;12.50;14.80;;;;;;5012304;28;20438;-74
2023/10/29 04:21:32;;;;;;;3.30;1.50;;;12.40;14.30;;;;;;5020401;28;20205;-74
2023/10/29 04:23:58;;;;;;;1.67;1.33;;;12.40;18.80;;;;;;5024961;28;20171;-74
2023/10/29 04:26:24;;;;;;;3.10;1.40;;;12.40;19.60;;;;;;5018682;28;20919;-73
2023/10/29 04:28:49;;;;;;;3.53;1.27;;;12.40;17.40;;;;;;5015431;28;20200;-74
2023/10/29 04:31:15;;;;;;;3.90;1.47;;;12.40;18.20;;;;;;5012975;28;20628;-73
2023/10/29 04:33:44;;;;;;;1.80;1.70;;;12.50;18.60;;;;;;5018204;28;20259;-74
2023/10/29 04:36:22;;;;;;;11.63;1.83;;;12.40;18.60;;;;;;5028771;28;20203;-73
2023/10/29 04:38:48;;;;;;;1.43;1.23;;;12.50;20.90;;;;;;5021762;28;20430;-74
2023/10/29 04:41:14;;;;;;;8.03;1.60;;;12.50;17.80;;;;;;5023184;28;20899;-74
2023/10/29 04:43:43;;;;;;;7.63;1.50;;;12.50;20.80;;;;;;5016445;28;20449;-74
2023/10/29 04:46:38;;;;;;;15.00;1.83;;;12.60;16.60;;;;;;5024778;28;20185;-82
2023/10/29 04:49:09;;;;;;;2.40;1.97;;;12.60;19.20;;;;;;5021627;28;20512;-82
2023/10/29 04:51:34;;;;;;;6.67;1.67;;;12.60;21.80;;;;;;5022405;28;20432;-83
2023/10/29 04:54:00;;;;;;;1.30;1.20;;;12.60;19.10;;;;;;5014708;28;20400;-82
2023/10/29 04:56:33;;;;;;;6.37;1.53;;;12.60;15.90;;;;;;5018790;28;20203;-82
2023/10/29 04:59:26;;;;;;;2.40;1.70;;;12.60;17.90;;;;;;5029813;28;20269;-82
2023/10/29 05:01:56;;;;;;;3.77;1.40;;;12.60;18.00;;;;;;5027814;28;20427;-74
2023/10/29 05:04:22;;;;;;;1.90;1.43;;;12.60;15.60;;;;;;5018914;28;20901;-73
2023/10/29 05:06:48;;;;;;;1.43;1.43;;;12.60;15.90;;;;;;5029409;28;20438;-74
2023/10/29 05:09:14;;;;;;;3.47;1.67;;;12.50;18.40;;;;;;5014604;28;20188;-74
2023/10/29 05:11:39;;;;;;;2.60;1.50;;;12.50;14.80;;;;;;5019071;28;20192;-74
2023/10/29 05:14:05;;;;;;;5.07;1.83;;;12.50;18.60;;;;;;5022475;28;20211;-74
2023/10/29 05:16:31;;;;;;;2.17;1.67;;;12.50;15.90;;;;;;5019185;28;20705;-74
2023/10/29 05:18:59;;;;;;;5.93;1.60;;;12.50;19.80;;;;;;5015315;28;20442;-74
2023/10/29 05:21:25;;;;;;;1.53;1.27;;;12.50;19.00;;;;;;5024599;28;20655;-78
2023/10/29 05:23:51;;;;;;;1.80;1.50;;;12.40;18.90;;;;;;5024038;28;20406;-74
2023/10/29 05:26:17;;;;;;;2.80;1.20;;;12.40;16.90;;;;;;5015516;28;20227;-74
2023/10/29 05:28:43;;;;;;;1.50;1.40;;;12.50;16.00;;;;;;5009235;28;20175;-74
2023/10/29 05:31:08;;;;;;;4.63;1.60;;;12.50;18.70;;;;;;5023951;28;20408;-82
2023/10/29 05:33:38;;;;;;;5.63;2.00;;;12.50;13.50;;;;;;5018717;28;20190;-82
2023/10/29 05:36:20;;;;;;;3.47;1.50;;;12.50;13.40;;;;;;5026296;28;20636;-82
2023/10/29 05:38:56;;;;;;;2.03;1.60;;;12.50;10.30;;;;;;5003477;28;20856;-82
2023/10/29 05:41:27;;;;;;;5.03;1.50;;;12.50;11.50;;;;;;5024250;28;20427;-82
2023/10/29 05:44:44;;;;;;;1.40;1.30;;;12.50;9.60;;;;;;5004225;28;20449;-82
2023/10/29 05:50:39;;;;;;;1.40;1.30;;;12.50;10.80;;;;;;5012592;28;20901;-82
2023/10/29 05:53:44;;;;;;;3.60;1.73;;;12.50;7.20;;;;;;5014168;28;20400;-82
2023/10/29 05:56:26;;;;;;;4.40;1.70;;;12.60;10.10;;;;;;5028524;28;20835;-82
2023/10/29 05:59:08;;;;;;;3.93;2.07;;;12.60;10.30;;;;;;5021350;28;20447;-82
2023/10/29 06:02:26;;;;;;;12.50;1.30;;;12.50;8.40;;;;;;5013395;28;20440;-82
2023/10/29 06:05:32;;;;;;;1.20;1.00;;;12.50;11.90;;;;;;5014687;28;20407;-82
2023/10/29 06:08:08;;;;;;;1.70;1.20;;;12.60;12.10;;;;;;5018588;28;20451;-82
2023/10/29 06:10:57;;;;;;;4.80;1.17;;;12.50;11.90;;;;;;5010082;28;20453;-81
2023/10/29 06:13:32;;;;;;;3.70;1.30;;;12.60;15.00;;;;;;5032993;28;20428;-82
2023/10/29 06:16:26;;;;;;;2.90;1.30;;;12.60;12.30;;;;;;5030031;28;20449;-82
2023/10/29 06:19:09;;;;;;;4.50;1.30;;;12.60;13.50;;;;;;5020375;28;20450;-82
2023/10/29 06:21:56;;;;;;;1.57;1.00;;;12.60;13.80;;;;;;5024366;28;20409;-82
2023/10/29 06:24:22;;;;;;;7.70;1.20;;;12.70;16.40;;;;;;5010601;28;20437;-82
2023/10/29 06:26:47;;;;;;;2.50;1.30;;;12.70;14.80;;;;;;5019562;28;20481;-82
2023/10/29 06:30:02;;;;;;;1.33;1.13;;;12.70;14.80;;;;;;5010763;28;20606;-82
2023/10/29 06:32:28;;;;;;;6.10;1.30;;;12.70;18.40;;;;;;5015174;28;20185;-74
2023/10/29 06:35:09;;;;;;;3.40;1.30;;;12.70;15.50;;;;;;5023915;28;20415;-74
2023/10/29 06:37:34;;;;;;;2.87;1.47;;;12.80;18.80;;;;;;5029723;28;20269;-74
2023/10/29 06:40:03;;;;;;;1.17;1.00;;;12.80;15.60;;;;;;5035302;28;20549;-74
2023/10/29 06:42:28;;;;;;;5.40;1.30;;;12.80;15.50;;;;;;5025848;28;20541;-74
2023/10/29 06:44:54;;;;;;;2.80;1.17;;;12.80;16.70;;;;;;5016632;28;20427;-74
2023/10/29 06:47:50;;;;;;;2.30;1.20;;;12.80;19.40;;;;;;5024574;28;20622;-82
2023/10/29 06:50:20;;;;;;;9.20;1.50;;;12.80;19.50;;;;;;5028170;28;20192;-82
2023/10/29 06:53:20;;;;;;;2.27;1.53;;;12.80;19.80;;;;;;5024364;28;20394;-82
2023/10/29 06:56:02;;;;;;;2.53;1.40;;;12.90;19.70;;;;;;5022134;28;20412;-82
2023/10/29 06:58:28;;;;;;;3.57;1.43;;;12.90;20.40;;;;;;5036128;28;20466;-80
2023/10/29 07:00:54;;;;;;;7.47;1.70;;;12.90;19.90;;;;;;5019742;28;20513;-75
2023/10/29 07:03:23;;;;;;;3.03;1.30;;;13.00;19.80;;;;;;5028908;28;20435;-76
2023/10/29 07:06:06;;;;;;;1.57;1.47;;;12.90;19.20;;;;;;5013563;28;20177;-79
2023/10/29 07:08:38;;;;;;;1.50;1.40;;;12.90;23.20;;;;;;5016144;28;20485;-77
2023/10/29 07:11:05;;;;;;;2.10;1.90;;;13.00;17.60;;;;;;5014417;28;20478;-75
2023/10/29 07:13:34;;;;;;;7.83;1.70;;;13.10;20.20;;;;;;5016745;28;20454;-75
2023/10/29 07:16:05;;;;;;;4.80;1.37;;;12.90;20.60;;;;;;5006991;28;20798;-72
2023/10/29 07:18:32;;;;;;;2.20;1.47;;;12.90;22.70;;;;;;5012546;28;20471;-74
2023/10/29 07:21:00;;;;;;;11.03;1.87;;;12.90;24.40;;;;;;5032311;28;20481;-74
2023/10/29 07:23:28;;;;;;;3.70;1.20;;;12.80;24.70;;;;;;5013983;28;20560;-77
2023/10/29 07:25:56;;;;;;;3.53;1.40;;;12.90;27.10;;;;;;5013984;28;20413;-72
2023/10/29 07:28:24;;;;;;;2.43;1.17;;;12.90;26.80;;;;;;5004107;28;20927;-73
2023/10/29 07:30:49;;;;;;;1.37;1.27;;;13.00;27.30;;;;;;5012786;28;20439;-74
2023/10/29 07:33:15;;;;;;;3.40;1.20;;;13.00;33.10;;;;;;5017800;28;20961;-75
2023/10/29 07:35:45;;;;;;;2.43;1.30;;;13.00;38.30;;;;;;5015175;28;20657;-73
2023/10/29 07:38:10;;;;;;;4.10;1.60;;;13.00;42.80;;;;;;5013103;28;20182;-73
2023/10/29 07:40:36;;;;;;;2.50;1.33;;;13.10;44.60;;;;;;5006504;28;20480;-74
2023/10/29 07:43:06;;;;;;;5.70;1.33;;;13.20;41.50;;;;;;5015181;28;20174;-73
2023/10/29 07:45:32;;;;;;;3.43;1.83;;;13.20;41.50;;;;;;5009460;28;20436;-73
2023/10/29 07:48:03;;;;;;;1.83;1.30;;;;;;;;;;5010918;28;20523;-73
2023/10/29 07:50:29;;;;;;;1.83;1.50;;;13.30;41.30;;;;;;5023179;28;20461;-73
2023/10/29 07:52:55;;;;;;;3.40;1.70;;;13.30;36.10;;;;;;5029439;28;20410;-73
2023/10/29 07:55:21;;;;;;;1.63;1.50;;;13.30;38.30;;;;;;5019256;28;20512;-73
2023/10/29 07:57:47;;;;;;;1.57;1.47;;;13.30;34.80;;;;;;5029884;28;20514;-73
2023/10/29 08:00:13;;;;;;;1.87;1.30;;;13.40;38.40;;;;;;5016811;28;20219;-73
2023/10/29 08:02:40;;;;;;;5.93;1.43;;;13.40;34.00;;;;;;5013974;28;20177;-73
2023/10/29 08:05:10;;;;;;;1.40;1.30;;;13.60;26.70;;;;;;5024224;28;20405;-72
2023/10/29 08:07:36;;;;;;;5.47;1.70;;;13.60;28.50;;;;;;5021303;28;20523;-72
2023/10/29 08:10:06;;;;;;;1.67;1.43;;;13.70;26.20;;;;;;5013897;28;20407;-72
2023/10/29 08:12:34;;;;;;;1.40;1.20;;;13.80;24.40;;;;;;5011058;28;20462;-72
2023/10/29 08:15:00;;;;;;;3.80;1.57;;;13.80;19.40;;;;;;5012174;28;20551;-72
2023/10/29 08:17:26;;;;;;;3.33;1.20;;;14.00;19.50;;;;;;5013541;28;20434;-72
2023/10/29 08:19:52;;;;;;;4.30;1.13;;;13.90;17.40;;;;;;5014508;28;20911;-72
2023/10/29 08:22:20;;;;;;;1.27;1.20;;;14.00;13.50;;;;;;5016703;28;20636;-73
2023/10/29 08:24:46;;;;;;;1.27;1.17;;;14.00;15.60;;;;;;5011040;28;20459;-72
2023/10/29 08:27:15;;;;;;;2.40;1.20;;;14.10;14.50;;;;;;5008712;28;20432;-72
2023/10/29 08:29:41;;;;;;;3.60;1.23;;;14.00;8.50;;;;;;5014734;28;20493;-73
2023/10/29 08:32:07;;;;;;;5.00;1.10;;;14.10;12.20;;;;;;5011176;28;20463;-72
2023/10/29 08:34:33;;;;;;;2.50;1.10;;;14.10;7.60;;;;;;5008034;28;20798;-73
2023/10/29 08:37:00;;;;;;;1.37;1.07;;;14.10;10.60;;;;;;5013214;28;20707;-81
2023/10/29 08:39:27;;;;;;;4.00;1.10;;;14.10;12.10;;;;;;5016238;28;20208;-80
2023/10/29 08:41:53;;;;;;;1.00;0.90;;;14.20;11.20;;;;;;5033477;28;20443;-81
2023/10/29 08:44:54;;;;;;;6.67;1.43;;;14.30;10.40;;;;;;5032674;28;20492;-81
2023/10/29 08:47:44;;;;;;;4.93;1.73;;;14.30;8.50;;;;;;5003004;28;20406;-81
2023/10/29 08:50:38;;;;;;;4.23;1.17;;;14.60;2.40;;;;;;4994986;28;20397;-81
2023/10/29 08:53:04;;;;;;;4.67;1.50;;;14.70;4.30;;;;;;5007866;28;20403;-73
2023/10/29 08:55:30;;;;;;;1.40;0.97;;;14.80;1.00;;;;;;5033016;28;20433;-73
2023/10/29 08:57:56;;;;;;;6.40;1.47;;;14.90;1.00;;;;;;5021125;28;20191;-72
2023/10/29 09:00:21;;;;;;;1.53;1.33;;;14.90;1.00;;;;;;5032229;28;20279;-73
2023/10/29 09:02:47;;;;;;;1.37;1.27;;;14.80;1.00;;;;;;5017422;28;20452;-73
2023/10/29 09:05:15;;;;;;;4.10;1.23;;;14.90;1.00;;;;;;5019102;28;20641;-73
2023/10/29 09:07:40;;;;;;;2.23;1.10;;;14.90;1.00;;;;;;5008241;28;20162;-73
2023/10/29 09:10:06;;;;;;;3.10;1.50;;;14.90;1.00;;;;;;5033417;28;20400;-72
2023/10/29 09:12:32;;;;;;;8.27;1.93;;;14.90;1.00;;;;;;5026281;28;21138;-73
2023/10/29 09:14:59;;;;;;;2.73;1.10;;;14.90;1.00;;;;;;5022385;28;20849;-72
2023/10/29 09:17:25;;;;;;;5.60;1.30;;;15.00;1.00;;;;;;4997920;28;20468;-73
2023/10/29 09:19:51;;;;;;;3.23;1.10;;;14.80;1.00;;;;;;5011179;28;20442;-73
2023/10/29 09:22:21;;;;;;;2.60;1.00;;;14.90;1.00;;;;;;5013698;28;20442;-73
2023/10/29 09:24:48;;;;;;;3.80;1.30;;;14.90;1.00;;;;;;5032030;28;20418;-73
2023/10/29 09:27:14;;;;;;;3.50;1.63;;;14.80;1.00;;;;;;5023050;28;20436;-73
2023/10/29 09:29:44;;;;;;;2.33;1.00;;;14.80;1.00;;;;;;5005002;28;20419;-73
2023/10/29 09:32:09;;;;;;;1.13;1.03;;;14.80;1.00;;;;;;5004034;28;20181;-73
2023/10/29 09:34:36;;;;;;;4.03;1.40;;;15.00;1.00;;;;;;5007960;28;20418;-73
2023/10/29 09:37:03;;;;;;;1.80;1.53;;;15.00;1.00;;;;;;5009792;28;20184;-72
2023/10/29 09:39:33;;;;;;;2.17;1.50;;;15.00;1.00;;;;;;4999081;28;20830;-73
2023/10/29 09:42:08;;;;;;;2.60;1.53;;;15.10;1.00;;;;;;5016582;28;20947;-72
2023/10/29 09:44:34;;;;;;;4.20;1.57;;;15.20;1.00;;;;;;5008770;28;20822;-73
2023/10/29 09:47:14;;;;;;;2.60;1.50;;;15.20;1.00;;;;;;5012838;28;20402;-72
2023/10/29 09:49:40;;;;;;;1.67;1.27;;;15.20;1.00;;;;;;5014694;28;20914;-72
2023/10/29 09:52:08;;;;;;;3.80;2.47;;;15.30;1.00;;;;;;5019391;28;20395;-73
2023/10/29 09:54:53;;;;;;;1.27;1.20;;;15.50;1.00;;;;;;5030656;28;20451;-80
2023/10/29 09:57:34;;;;;;;2.30;1.73;;;15.50;1.00;;;;;;5019331;28;20833;-80
2023/10/29 10:06:53;;;;;;;2.33;0.97;;;15.10;1.00;;;;;;5026381;28;20451;-81
2023/10/29 10:12:51;;;;;;;2.00;1.20;;;15.10;1.00;;;;;;5013321;28;20776;-81
2023/10/29 10:15:27;;;;;;;1.53;1.10;;;15.00;1.00;;;;;;5012285;28;20458;-80
2023/10/29 10:21:15;;;;;;;2.80;1.50;;;15.20;1.00;;;;;;5036080;28;20494;-80
2023/10/29 10:23:48;;;;;;;12.00;1.40;;;15.20;1.00;;;;;;5016869;28;20421;-73
2023/10/29 10:26:17;;;;;;;2.50;1.07;;;15.20;1.00;;;;;;5015768;28;20901;-73
2023/10/29 10:28:57;;;;;;;1.20;1.10;;;15.40;1.00;;;;;;5016095;28;20433;-73
2023/10/29 10:31:27;;;;;;;1.10;1.00;;;15.50;1.00;;;;;;5018023;28;20946;-73
2023/10/29 10:34:08;;;;;;;3.13;1.30;;;16.10;1.00;;;;;;5017221;28;20410;-73
2023/10/29 10:36:39;;;;;;;1.20;1.07;;;16.10;1.00;;;;;;5034211;28;20882;-73
2023/10/29 10:39:10;;;;;;;2.63;1.00;;;16.10;1.00;;;;;;5021004;28;20455;-73
2023/10/29 10:41:46;;;;;;;2.97;1.10;;;16.00;1.00;;;;;;5025172;28;20521;-74
2023/10/29 10:44:14;;;;;;;5.10;1.33;;;15.90;1.00;;;;;;5022888;28;20799;-73
2023/10/29 10:46:51;;;;;;;7.00;0.90;;;15.80;1.00;;;;;;5012013;28;20516;-73
2023/10/29 10:49:21;;;;;;;2.53;1.30;;;15.80;1.00;;;;;;5025678;28;20405;-73
2023/10/29 10:51:52;;;;;;;2.20;1.53;;;15.70;1.00;;;;;;5020851;28;20479;-73
2023/10/29 10:54:33;;;;;;;0.90;0.90;;;15.60;1.00;;;;;;5018769;28;20414;-80
2023/10/29 10:57:09;;;;;;;2.10;1.10;;;15.60;1.00;;;;;;5031114;28;20402;-80
2023/10/29 11:03:03;;;;;;;1.20;0.80;;;15.40;1.00;;;;;;5015618;28;20374;-80
2023/10/29 11:05:30;;;;;;;2.10;1.10;;;15.40;1.00;;;;;;5032561;28;20392;-80
2023/10/29 11:08:00;;;;;;;2.60;1.20;;;15.30;1.00;;;;;;5036297;28;20417;-80
2023/10/29 11:10:27;;;;;;;1.33;0.93;;;15.30;1.00;;;;;;5036615;28;20419;-73
2023/10/29 11:12:54;;;;;;;1.60;0.93;;;15.40;1.00;;;;;;5025522;28;20395;-74
2023/10/29 11:15:21;;;;;;;1.00;1.00;;;15.30;1.00;;;;;;5011579;28;20420;-73
2023/10/29 11:17:58;;;;;;;0.97;0.97;;;15.30;1.00;;;;;;5016941;28;20451;-73
2023/10/29 11:20:42;;;;;;;1.00;1.00;;;15.20;1.00;;;;;;5018087;28;20851;-73
2023/10/29 11:23:16;;;;;;;3.67;1.27;;;15.50;1.00;;;;;;5016258;28;20369;-73
2023/10/29 11:25:42;;;;;;;1.87;1.33;;;15.50;1.00;;;;;;5016010;28;20455;-80
2023/10/29 11:28:45;;;;;;;1.40;1.10;;;15.40;1.00;;;;;;5015505;28;20484;-80
2023/10/29 11:34:33;;;;;;;6.87;1.30;;;15.20;1.00;;;;;;5015748;28;20379;-81
2023/10/29 11:37:36;;;;;;;3.83;1.10;;;15.10;1.00;;;;;;5021676;28;20377;-81
2023/10/29 11:40:32;;;;;;;2.90;0.97;;;15.10;1.00;;;;;;5022673;28;20490;-80
2023/10/29 11:49:41;;;;;;;1.20;0.90;;;14.90;1.00;;;;;;5034155;28;20394;-80
2023/10/29 11:52:39;;;;;;;0.90;0.80;;;14.70;1.00;;;;;;5003774;28;20395;-81
2023/10/29 11:55:22;;;;;;;1.63;1.00;;;14.70;1.00;;;;;;5011472;28;20255;-81
2023/10/29 11:57:53;;;;;;;3.70;1.10;;;14.80;1.00;;;;;;5021514;28;20810;-81
2023/10/29 12:00:53;;;;;;;1.20;1.00;;;14.80;1.00;;;;;;5026960;28;20456;-81
2023/10/29 12:07:08;;;;;;;2.97;1.00;;;14.70;1.00;;;;;;4955008;28;20416;-81
2023/10/29 12:13:09;;;;;;;2.00;1.03;;;14.80;3.80;;;;;;4935718;29;20419;-81
2023/10/29 12:16:26;;;;;;;1.93;1.00;;;14.80;2.50;;;;;;4962680;28;20869;-81
2023/10/29 12:19:09;;;;;;;0.80;0.80;;;14.80;3.30;;;;;;4953786;29;20516;-81
2023/10/29 12:21:35;;;;;;;1.20;0.83;;;14.80;1.00;;;;;;4936988;28;20818;-81
2023/10/29 12:24:32;;;;;;;1.53;1.17;;;14.80;3.80;;;;;;4966950;28;20408;-80
2023/10/29 12:30:50;;;;;;;0.93;0.80;;;14.80;1.00;;;;;;4970405;28;20413;-81
2023/10/29 12:33:38;;;;;;;3.23;0.90;;;14.80;1.00;;;;;;4960410;28;20429;-81
2023/10/29 12:36:44;;;;;;;1.97;0.90;;;14.80;1.00;;;;;;4956627;28;20398;-81
2023/10/29 12:39:21;;;;;;;1.57;1.20;;;;;;;;;;4972843;28;20984;-81
2023/10/29 12:45:38;;;;;;;1.00;0.80;;;14.80;2.20;;;;;;5013888;28;20387;-80
2023/10/29 12:51:32;;;;;;;6.70;1.10;;;14.50;2.80;;;;;;5004971;28;20425;-81
2023/10/29 12:54:38;;;;;;;1.97;0.90;;;14.40;6.20;;;;;;5022578;28;20428;-81
2023/10/29 12:57:11;;;;;;;0.93;0.93;;;14.50;9.60;;;;;;5019295;28;20423;-73
2023/10/29 12:59:38;;;;;;;3.63;0.73;;;14.40;10.60;;;;;;5032490;28;20451;-74
2023/10/29 13:02:35;;;;;;;0.90;0.80;;;14.30;14.00;;;;;;5012112;28;20431;-74
2023/10/29 13:05:01;;;;;;;1.47;1.23;;;14.30;11.30;;;;;;4948596;28;20450;-74
2023/10/29 13:07:27;;;;;;;3.17;1.30;;;14.30;10.20;;;;;;4953416;29;20405;-74
2023/10/29 13:09:55;;;;;;;3.77;0.97;;;14.20;10.60;;;;;;4933846;29;20888;-73
2023/10/29 13:12:22;;;;;;;1.20;1.10;;;14.30;15.20;;;;;;4953560;29;20225;-73
2023/10/29 13:14:48;;;;;;;5.37;1.27;;;14.30;12.80;;;;;;4953284;29;20577;-73
2023/10/29 13:17:14;;;;;;;1.47;1.10;;;14.40;15.50;;;;;;4944730;28;20490;-73
2023/10/29 13:19:40;;;;;;;4.67;1.33;;;14.30;12.80;;;;;;4948303;28;20207;-73
2023/10/29 13:22:10;;;;;;;2.73;1.00;;;14.20;12.80;;;;;;4952784;29;20397;-74
2023/10/29 13:24:45;;;;;;;1.10;1.00;;;14.20;15.50;;;;;;4925093;29;20730;-74
2023/10/29 13:27:45;;;;;;;5.03;1.20;;;14.30;17.90;;;;;;4950440;29;20802;-78
2023/10/29 13:30:57;;;;;;;1.80;1.03;;;14.30;17.00;;;;;;4938678;29;20417;-78
2023/10/29 13:33:27;;;;;;;1.20;1.10;;;14.30;15.20;;;;;;4950653;29;20803;-77
2023/10/29 13:35:57;;;;;;;116.93;29.10;;;14.30;14.90;;;;;;4953056;29;20901;-77
2023/10/29 13:38:24;;;;;;;2.13;0.87;;;14.30;15.10;;;;;;4936196;29;20928;-79
2023/10/29 13:40:51;;;;;;;3.63;0.90;;;14.20;15.00;;;;;;4956985;28;20462;-80
2023/10/29 13:43:17;;;;;;;0.90;0.90;;;14.20;17.20;;;;;;5007176;28;20767;-73
2023/10/29 13:45:43;;;;;;;5.60;0.90;;;14.20;14.20;;;;;;5035126;28;20432;-72
2023/10/29 13:48:15;;;;;;;4.87;0.90;;;14.20;12.90;;;;;;5023009;28;20451;-73
2023/10/29 13:50:40;;;;;;;1.00;0.90;;;14.30;16.20;;;;;;5026362;28;20980;-73
2023/10/29 13:53:06;;;;;;;0.70;0.70;;;14.10;18.00;;;;;;5032260;28;20407;-73
2023/10/29 13:55:33;;;;;;;0.80;0.80;;;14.00;17.10;;;;;;5025282;28;20191;-73
2023/10/29 13:58:00;;;;;;;13.53;0.80;;;;;;;;;;5028354;28;20175;-80
2023/10/29 14:00:27;;;;;;;1.00;0.90;;;14.00;17.60;;;;;;5024195;28;20932;-73
2023/10/29 14:02:52;;;;;;;0.73;0.73;;;14.00;20.00;;;;;;5025495;28;20433;-73
2023/10/29 14:05:18;;;;;;;1.00;0.90;;;14.00;22.50;;;;;;5020428;28;20430;-73
2023/10/29 14:07:44;;;;;;;1.70;0.90;;;13.90;23.00;;;;;;5034050;28;20168;-74
2023/10/29 14:10:10;;;;;;;1.10;0.90;;;14.00;24.70;;;;;;5016885;28;20242;-74
2023/10/29 14:12:46;;;;;;;0.80;0.80;;;14.00;23.70;;;;;;5024529;28;20172;-74
2023/10/29 14:25:56;;;;;;;1.23;0.70;;;14.10;25.10;;;;;;5021543;28;20405;-80
2023/10/29 14:28:33;;;;;;;3.47;0.60;;;14.00;24.10;;;;;;5015162;28;20435;-79
2023/10/29 14:31:03;;;;;;;1.63;0.80;;;14.00;27.10;;;;;;5017393;28;20771;-73