Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:19;;;;;;;8.75;4.80;;;;;;;9.18;41.97;100185.13;5034105;28;20022;-64
2021/04/16 00:03:44;;;;;;;13.98;6.00;;;;;;;9.11;41.60;100186.66;5037826;28;20106;-64
2021/04/16 00:06:10;;;;;;;9.85;5.97;;;;;;;9.12;41.69;100180.41;5034441;28;20045;-65
2021/04/16 00:08:37;;;;;;;13.70;5.63;;;;;;;9.23;40.98;100180.25;5036864;28;20033;-66
2021/04/16 00:11:17;;;;;;;10.75;5.18;;;;;;;9.19;41.52;100180.66;5041060;28;20041;-63
2021/04/16 00:13:43;;;;;;;10.13;5.82;;;;;;;9.17;41.06;100186.09;5041527;28;20100;-66
2021/04/16 00:16:14;;;;;;;11.73;5.22;;;;;;;8.92;41.42;100189.34;5036732;28;20042;-64
2021/04/16 00:18:39;;;;;;;10.02;5.25;;;;;;;8.81;41.97;100190.31;5039714;28;20310;-64
2021/04/16 00:21:05;;;;;;;10.13;6.00;;;;;;;8.89;42.38;100182.53;5043151;28;21374;-64
2021/04/16 00:23:31;;;;;;;11.18;5.18;;;;;;;8.97;42.63;100184.47;5036197;28;20119;-65
2021/04/16 00:25:57;;;;;;;9.82;5.22;;;;;;;8.85;42.45;100188.22;5038190;28;20029;-65
2021/04/16 00:28:22;;;;;;;9.88;5.90;;;;;;;8.79;42.57;100188.78;5041306;28;20100;-63
2021/04/16 00:31:06;;;;;;;9.77;5.95;;;;;;;8.77;43.29;100190.75;5038064;28;20084;-64
2021/04/16 00:33:32;;;;;;;12.45;6.25;;;;;;;8.81;43.23;100192.13;5049214;28;20064;-65
2021/04/16 00:35:57;;;;;;;13.32;6.03;;;;;;;8.73;42.89;100200.75;5031116;28;20029;-65
2021/04/16 00:38:24;;;;;;;8.18;5.10;;;;;;;8.59;43.30;100206.44;5032579;28;20041;-66
2021/04/16 00:40:53;;;;;;;10.98;5.50;;;;;;;8.53;43.16;100202.53;5026824;28;20314;-63
2021/04/16 00:43:20;;;;;;;9.52;5.80;;;;;;;8.54;42.68;100191.00;5033704;28;20083;-66
2021/04/16 00:45:46;;;;;;;8.60;5.65;;;;;;;8.72;42.81;100198.25;5030214;28;20053;-63
2021/04/16 00:48:25;;;;;;;8.00;5.25;;;;;;;8.75;43.53;100197.97;5032621;28;20025;-64
2021/04/16 00:50:53;;;;;;;9.32;5.80;;;;;;;8.73;42.94;100207.84;5034762;28;20084;-64
2021/04/16 00:53:20;;;;;;;10.07;5.57;;;;;;;8.69;43.15;100209.91;5033949;28;20029;-63
2021/04/16 00:55:48;;;;;;;12.80;5.95;;;;;;;8.64;43.41;100215.59;5029703;28;20049;-64
2021/04/16 00:58:13;;;;;;;9.93;5.63;;;;;;;8.83;43.22;100214.78;5031934;28;20046;-65
2021/04/16 01:00:41;;;;;;;9.85;5.82;;;;;;;8.74;43.23;100214.78;5028223;28;20026;-65
2021/04/16 01:03:07;;;;;;;14.05;8.43;;;;;;;8.49;43.53;100224.06;5029317;28;20045;-66
2021/04/16 01:05:32;;;;;;;10.43;6.43;;;;;;;8.44;44.11;100223.66;5034158;28;20024;-63
2021/04/16 01:07:58;;;;;;;9.70;5.85;;;;;;;8.58;43.46;100220.59;5033826;28;20079;-65
2021/04/16 01:10:23;;;;;;;10.52;5.82;;;;;;;8.60;43.60;100223.94;5034181;28;20060;-63
2021/04/16 01:12:52;;;;;;;11.90;6.15;;;;;;;8.43;43.92;100225.44;5036893;28;20128;-64
2021/04/16 01:15:32;;;;;;;11.80;6.07;;;;;;;8.57;43.07;100230.34;5035682;28;20033;-65
2021/04/16 01:18:11;;;;;;;9.18;5.80;;;;;;;8.30;43.36;100186.06;5028640;28;20343;-63
2021/04/16 01:20:40;;;;;;;10.20;6.10;;;;;;;8.47;43.23;100226.84;5026045;28;20030;-64
2021/04/16 01:23:30;;;;;;;10.52;6.40;;;;;;;8.61;42.98;100230.88;5035530;28;20453;-63
2021/04/16 01:25:57;;;;;;;12.23;6.00;;;;;;;8.57;42.92;100221.59;5027153;28;20250;-65
2021/04/16 01:28:24;;;;;;;13.57;7.05;;;;;;;8.48;43.37;100223.25;5032607;28;20140;-64
2021/04/16 01:30:59;;;;;;;11.25;6.60;;;;;;;8.42;43.49;100233.50;5031605;28;20025;-66
2021/04/16 01:33:28;;;;;;;9.90;6.20;;;;;;;8.41;43.01;100221.28;5042246;28;20096;-65
2021/04/16 01:35:54;;;;;;;11.63;6.10;;;;;;;8.50;42.53;100217.81;5039829;28;20075;-64
2021/04/16 01:38:20;;;;;;;9.38;6.10;;;;;;;8.38;43.68;100218.91;5051124;28;20025;-64
2021/04/16 01:40:45;;;;;;;9.10;5.95;;;;;;;8.64;43.02;100220.06;5040507;28;20410;-64
2021/04/16 01:43:18;;;;;;;10.20;6.20;;;;;;;8.61;42.50;100215.88;5050697;28;20674;-65
2021/04/16 01:45:44;;;;;;;13.77;7.00;;;;;;;8.57;42.68;100214.50;5041383;28;20057;-65
2021/04/16 01:48:09;;;;;;;12.98;7.10;;;;;;;8.59;42.67;100217.00;5041984;28;20511;-64
2021/04/16 01:50:35;;;;;;;11.98;6.63;;;;;;;8.67;42.89;100218.94;5041471;28;20223;-64
2021/04/16 01:53:03;;;;;;;11.30;6.30;;;;;;;8.43;43.23;100211.41;5039305;28;20032;-65
2021/04/16 01:55:28;;;;;;;11.68;6.07;;;;;;;8.35;43.50;100213.91;5032086;28;20026;-65
2021/04/16 01:57:54;;;;;;;14.10;5.70;;;;;;;8.44;43.22;100207.81;5033790;28;20033;-66
2021/04/16 02:00:34;;;;;;;11.55;6.20;;;;;;;8.42;43.70;100213.22;5038174;28;20033;-65
2021/04/16 02:03:00;;;;;;;10.27;6.53;;;;;;;8.11;44.13;100187.84;5035764;28;20045;-65
2021/04/16 02:05:26;;;;;;;12.93;6.30;;;;;;;8.50;43.51;100223.09;5034360;28;20311;-65
2021/04/16 02:07:53;;;;;;;10.15;6.25;;;;;;;8.67;42.55;100222.41;5030680;28;20022;-65
2021/04/16 02:10:19;;;;;;;12.45;6.68;;;;;;;8.83;42.97;100227.16;5033888;28;20028;-65
2021/04/16 02:12:45;;;;;;;14.02;7.70;;;;;;;8.76;42.71;100237.44;5040615;28;20025;-63
2021/04/16 02:15:10;;;;;;;9.07;5.88;;;;;;;8.69;43.46;100225.75;5037441;28;20021;-65
2021/04/16 02:17:37;;;;;;;15.30;6.75;;;;;;;8.77;42.91;100241.75;5032603;28;20049;-64
2021/04/16 02:20:14;;;;;;;18.77;6.45;;;;;;;8.84;43.04;100245.50;5026056;28;20228;-65
2021/04/16 02:22:39;;;;;;;11.43;6.30;;;;;;;8.99;42.33;100242.44;5033313;28;20041;-64
2021/04/16 02:25:06;;;;;;;15.43;6.55;;;;;;;9.05;42.11;100224.22;5033495;28;20046;-64
2021/04/16 02:27:32;;;;;;;13.68;6.10;;;;;;;8.77;43.21;100238.25;5035468;28;20033;-65
2021/04/16 02:29:58;;;;;;;15.40;5.95;;;;;;;8.83;43.63;100243.81;5039334;28;20041;-66
2021/04/16 02:32:24;;;;;;;13.93;6.38;;;;;;;8.71;43.58;100244.94;5031285;28;20048;-63
2021/04/16 02:34:50;;;;;;;10.38;5.90;;;;;;;8.77;43.62;100249.66;5034651;28;20022;-65
2021/04/16 02:37:18;;;;;;;7.70;5.53;;;;;;;8.81;43.43;100253.69;5040048;28;20091;-64
2021/04/16 02:39:44;;;;;;;8.02;5.55;;;;;;;8.95;43.14;100247.16;5029461;28;20032;-65
2021/04/16 02:42:10;;;;;;;12.15;6.20;;;;;;;8.70;43.94;100248.53;5031436;28;20038;-64
2021/04/16 02:44:36;;;;;;;14.48;6.25;;;;;;;8.41;44.46;100252.94;5032955;28;20029;-63
2021/04/16 02:47:04;;;;;;;11.68;6.63;;;;;;;8.42;44.97;100257.25;5036699;28;20052;-65
2021/04/16 02:49:30;;;;;;;9.75;6.93;;;;;;;8.56;44.91;100256.88;5040349;28;20029;-64
2021/04/16 02:51:56;;;;;;;10.07;7.03;;;;;;;8.53;44.46;100243.94;5034884;28;20048;-65
2021/04/16 02:54:22;;;;;;;13.68;6.25;;;;;;;8.76;44.21;100240.06;5038498;28;20018;-64
2021/04/16 02:56:48;;;;;;;10.27;6.63;;;;;;;8.93;43.90;100249.94;5033925;28;20036;-64
2021/04/16 02:59:16;;;;;;;13.88;6.38;;;;;;;8.85;44.22;100249.81;5033564;28;20029;-65
2021/04/16 03:01:42;;;;;;;10.40;6.70;;;;;;;8.79;43.59;100253.00;5029241;28;20041;-66
2021/04/16 03:04:07;;;;;;;11.95;6.80;;;;;;;8.68;44.42;100265.50;5039944;28;20025;-63
2021/04/16 03:06:33;;;;;;;13.05;7.00;;;;;;;8.61;44.80;100267.84;5043920;28;20059;-64
2021/04/16 03:09:01;;;;;;;10.35;6.72;;;;;;;8.74;43.89;100273.69;5037214;28;20274;-66
2021/04/16 03:11:27;;;;;;;11.73;6.90;;;;;;;8.70;44.33;100269.66;5039878;28;20029;-66
2021/04/16 03:13:54;;;;;;;10.68;5.93;;;;;;;8.61;44.29;100279.25;5033908;28;20068;-65
2021/04/16 03:16:20;;;;;;;13.75;6.97;;;;;;;8.69;44.18;100280.38;5034520;28;20046;-65
2021/04/16 03:18:46;;;;;;;10.52;6.70;;;;;;;8.59;44.71;100275.91;5043587;28;20219;-64
2021/04/16 03:21:12;;;;;;;15.13;9.10;;;;;;;8.67;44.24;100272.59;5037500;28;20027;-64
2021/04/16 03:23:37;;;;;;;15.27;8.88;;;;;;;8.43;45.23;100274.75;5027842;28;20049;-64
2021/04/16 03:26:03;;;;;;;14.00;8.10;;;;;;;8.54;44.44;100266.72;5036177;28;20277;-66
2021/04/16 03:28:29;;;;;;;13.05;7.57;;;;;;;8.33;45.19;100272.09;5030927;28;20032;-65
2021/04/16 03:30:55;;;;;;;13.57;8.15;;;;;;;8.42;44.86;100275.72;5033281;28;20029;-66
2021/04/16 03:33:20;;;;;;;11.90;7.45;;;;;;;8.46;44.84;100277.13;5027758;28;20244;-63
2021/04/16 03:35:46;;;;;;;13.10;7.57;;;;;;;8.42;44.68;100278.38;5037335;28;20053;-64
2021/04/16 03:38:12;;;;;;;12.35;7.00;;;;;;;8.30;44.63;100270.50;5039475;28;20041;-64
2021/04/16 03:40:38;;;;;;;11.23;6.78;;;;;;;8.31;45.06;100281.88;5035859;28;20511;-65
2021/04/16 03:43:03;;;;;;;15.13;7.22;;;;;;;8.29;45.29;100276.75;5032291;28;20045;-66
2021/04/16 03:45:29;;;;;;;13.50;6.72;;;;;;;8.28;44.58;100290.91;5035155;28;20049;-64
2021/04/16 03:47:55;;;;;;;11.40;6.20;;;;;;;8.23;45.33;100290.47;5032717;28;20384;-64
2021/04/16 03:50:27;;;;;;;12.18;6.60;;;;;;;8.15;44.70;100282.38;5031851;28;20350;-66
2021/04/16 03:52:53;;;;;;;11.88;7.45;;;;;;;8.09;45.05;100282.09;5034093;28;20753;-63
2021/04/16 03:55:21;;;;;;;19.55;7.13;;;;;;;8.15;45.02;100284.19;5032933;28;20048;-64
2021/04/16 03:57:47;;;;;;;11.05;6.97;;;;;;;8.24;44.89;100273.66;5031707;28;20030;-63
2021/04/16 04:00:17;;;;;;;12.90;7.35;;;;;;;8.21;45.07;100275.75;5030595;28;20092;-66
2021/04/16 04:02:43;;;;;;;15.48;9.77;;;;;;;8.31;44.35;100282.72;5039794;28;20203;-63
2021/04/16 04:05:09;;;;;;;13.45;7.40;;;;;;;8.13;44.99;100279.06;5030535;28;20025;-64
2021/04/16 04:07:34;;;;;;;11.77;6.80;;;;;;;8.28;44.70;100288.25;5036641;28;20030;-65
2021/04/16 04:10:00;;;;;;;12.25;6.55;;;;;;;8.24;44.73;100296.59;5031592;28;20025;-65
2021/04/16 04:12:25;;;;;;;17.92;6.82;;;;;;;8.42;43.92;100295.03;5026958;28;20076;-65
2021/04/16 04:14:51;;;;;;;15.35;7.30;;;;;;;8.73;43.65;100294.97;5023207;28;20061;-63
2021/04/16 04:17:24;;;;;;;18.40;6.65;;;;;;;8.56;44.08;100292.00;5022837;28;20342;-64
2021/04/16 04:19:49;;;;;;;13.25;7.07;;;;;;;8.55;44.01;100298.25;5027778;28;20063;-64
2021/04/16 04:22:14;;;;;;;17.17;7.03;;;;;;;8.72;43.00;100302.03;5029791;28;20025;-63
2021/04/16 04:24:40;;;;;;;18.23;8.23;;;;;;;8.71;43.77;100302.19;5025809;28;20083;-64
2021/04/16 04:27:06;;;;;;;20.38;8.57;;;;;;;8.78;42.98;100309.41;5034303;28;20337;-63
2021/04/16 04:29:31;;;;;;;19.17;9.68;;;;;;;8.82;43.43;100310.81;5028408;28;20056;-64
2021/04/16 04:31:57;;;;;;;19.35;9.30;;;;;;;8.86;43.57;100314.00;5022605;28;20042;-64
2021/04/16 04:34:28;;;;;;;16.52;9.68;;;;;;;8.90;43.40;100303.03;5023021;28;20330;-64
2021/04/16 04:36:57;;;;;;;20.70;9.73;;;;;;;8.98;43.04;100317.38;5037129;28;20097;-64
2021/04/16 04:39:28;;;;;;;20.33;10.38;;;;;;;8.83;43.04;100307.19;5041815;28;20070;-63
2021/04/16 04:41:54;;;;;;;23.80;11.32;;;;;;;8.88;43.33;100309.44;5033632;28;20037;-64
2021/04/16 04:44:19;;;;;;;22.25;10.77;;;;;;;9.10;43.55;100310.97;5034365;28;20231;-64
2021/04/16 04:46:45;;;;;;;22.90;11.23;;;;;;;9.28;43.13;100314.59;5041524;28;20352;-63
2021/04/16 04:49:11;;;;;;;23.05;11.32;;;;;;;9.23;43.01;100322.09;5038406;28;20026;-64
2021/04/16 04:51:38;;;;;;;13.90;8.52;;;;;;;9.08;43.05;100316.41;5031652;28;20029;-63
2021/04/16 04:54:06;;;;;;;17.27;8.65;;;;;;;8.94;43.44;100316.81;5041574;28;20163;-64
2021/04/16 04:56:31;;;;;;;15.32;7.80;;;;;;;9.02;43.79;100318.75;5040121;28;20030;-63
2021/04/16 04:58:57;;;;;;;22.40;10.20;;;;;;;9.15;43.85;100321.97;5028726;28;20021;-64
2021/04/16 05:01:22;;;;;;;21.67;9.48;;;;;;;9.25;43.54;100326.28;5026521;28;20033;-63
2021/04/16 05:03:48;;;;;;;22.25;9.15;;;;;;;9.51;42.90;100317.78;5029048;28;20033;-64
2021/04/16 05:06:13;;;;;;;17.65;7.80;;;;;;;9.59;42.70;100320.56;5029157;28;20061;-64
2021/04/16 05:08:38;;;;;;;13.77;8.15;;;;;;;9.44;42.56;100327.28;5030224;28;20314;-64
2021/04/16 05:11:06;;;;;;;20.58;9.02;;;;;;;9.90;42.18;100327.31;5033135;28;20025;-64
2021/04/16 05:13:32;;;;;;;22.48;10.65;;;;;;;10.10;41.83;100325.44;5023739;28;20389;-63
2021/04/16 05:15:57;;;;;;;20.40;9.88;;;;;;;10.20;40.71;100313.03;5022301;28;20034;-64
2021/04/16 05:18:23;;;;;;;23.15;9.88;;;;;;;10.23;40.74;100317.22;5020729;28;20045;-64
2021/04/16 05:20:48;;;;;;;16.23;8.95;;;;;;;10.25;40.78;100325.84;5029125;28;20110;-64
2021/04/16 05:23:14;;;;;;;15.68;7.85;;;;;;;10.46;40.31;100320.34;5035352;28;20033;-64
2021/04/16 05:25:40;;;;;;;13.88;8.13;;;;;;;10.57;39.96;100322.78;5026737;28;20247;-63
2021/04/16 05:28:05;;;;;;;15.35;8.00;;;;;;;10.51;40.29;100323.38;5028050;28;20049;-64
2021/04/16 05:30:31;;;;;;;18.35;9.40;;;;;;;10.64;40.28;100321.22;5023705;28;20344;-64
2021/04/16 05:32:57;;;;;;;13.98;7.50;;;;;;;10.93;39.88;100317.53;5021282;28;20113;-64
2021/04/16 05:35:23;;;;;;;18.08;8.60;;;;;;;11.15;39.32;100319.75;5024749;28;20339;-64
2021/04/16 05:37:48;;;;;;;17.85;7.80;;;;;;;11.36;39.04;100314.97;5031004;28;20204;-63
2021/04/16 05:40:15;;;;;;;14.32;7.57;;;;;;;11.77;38.78;100329.44;5033280;28;20025;-64
2021/04/16 05:42:40;;;;;;;16.42;6.88;;;;;;;12.04;37.42;100325.78;5032640;28;20029;-63
2021/04/16 05:45:07;;;;;;;15.55;7.55;;;;;;;11.99;37.21;100330.72;5035604;28;20048;-64
2021/04/16 05:47:32;;;;;;;16.65;6.85;;;;;;;12.03;36.53;100333.91;5022446;28;20343;-64
2021/04/16 05:49:58;;;;;;;14.73;7.00;;;;;;;12.13;36.52;100326.66;5022646;28;20037;-63
2021/04/16 05:52:24;;;;;;;15.23;8.18;;;;;;;12.03;36.49;100332.06;5029020;28;20399;-64
2021/04/16 05:54:50;;;;;;;13.80;7.30;;;;;;;12.19;37.20;100330.50;5041303;28;20052;-64
2021/04/16 05:57:15;;;;;;;15.75;8.23;;;;;;;12.53;36.11;100322.53;5035792;28;20049;-64
2021/04/16 05:59:41;;;;;;;12.57;7.93;;;;;;;12.93;35.81;100327.16;5033305;28;20055;-64
2021/04/16 06:02:25;;;;;;;14.18;7.38;;;;;;;12.78;35.66;100327.78;5036151;28;20032;-64
2021/04/16 06:04:51;;;;;;;12.00;7.80;;;;;;;12.66;35.41;100323.75;5037639;28;20017;-64
2021/04/16 06:07:17;;;;;;;16.58;7.25;;;;;;;12.58;35.85;100323.72;5034849;28;20305;-63
2021/04/16 06:09:42;;;;;;;10.88;6.53;;;;;;;12.61;36.23;100318.09;5031689;28;20014;-64
2021/04/16 06:12:09;;;;;;;14.52;8.20;;;;;;;12.63;36.98;100315.28;5036398;28;20021;-63
2021/04/16 06:14:34;;;;;;;13.32;7.50;;;;;;;12.68;35.69;100305.81;5026715;28;20025;-64
2021/04/16 06:16:59;;;;;;;13.25;5.97;;;;;;;12.51;36.00;100314.75;5034007;28;20030;-64
2021/04/16 06:19:25;;;;;;;16.15;6.85;;;;;;;13.06;35.11;100317.69;5030113;28;20024;-64
2021/04/16 06:21:50;;;;;;;11.07;6.47;;;;;;;13.62;34.77;100315.28;5031599;28;20056;-63
2021/04/16 06:24:16;;;;;;;12.27;5.72;;;;;;;13.17;33.97;100321.91;5039967;28;20074;-64
2021/04/16 06:26:41;;;;;;;11.02;6.30;;;;;;;12.66;35.69;100321.09;5039565;28;20084;-64
2021/04/16 06:29:06;;;;;;;12.75;6.32;;;;;;;13.00;35.46;100329.00;5039796;28;20234;-64
2021/04/16 06:31:32;;;;;;;10.90;5.95;;;;;;;12.24;36.91;100323.72;5039280;28;20033;-64
2021/04/16 06:33:58;;;;;;;19.58;5.63;;;;;;;12.23;37.23;100311.44;5040182;28;20185;-64
2021/04/16 06:36:23;;;;;;;10.32;5.88;;;;;;;12.45;38.32;100332.13;5038762;28;20239;-64
2021/04/16 06:38:49;;;;;;;14.68;5.80;;;;;;;13.36;36.06;100329.56;5040001;28;20025;-64
2021/04/16 06:41:30;;;;;;;14.75;6.40;;;;;;;13.14;35.45;100329.34;5039259;28;20377;-64
2021/04/16 06:44:00;;;;;;;10.77;5.55;;;;;;;12.92;35.23;100328.97;5039311;28;20029;-64
2021/04/16 06:46:36;;;;;;;12.40;5.80;;;;;;;12.51;35.93;100319.22;5039246;28;20033;-63
2021/04/16 06:49:06;;;;;;;9.82;5.50;;;;;;;12.54;35.57;100318.91;5040172;28;20313;-64
2021/04/16 06:51:40;;;;;;;10.65;5.28;;;;;;;12.37;34.82;100302.03;5039722;28;20133;-63
2021/04/16 06:54:11;;;;;;;8.63;5.13;;;;;;;12.79;36.19;100317.97;5040855;28;20052;-64
2021/04/16 06:56:41;;;;;;;9.10;5.50;;;;;;;12.93;35.77;100324.50;5039761;28;20044;-64
2021/04/16 06:59:19;;;;;;;11.27;5.57;;;;;;;13.37;35.46;100322.41;5040031;28;20311;-64
2021/04/16 07:01:52;;;;;;;9.70;5.60;;;;;;;13.74;33.84;100321.91;5039771;28;20033;-64
2021/04/16 07:04:52;;;;;;;9.95;5.78;;;;;;;14.39;33.52;100327.06;5040496;28;20249;-64
2021/04/16 07:07:34;;;;;;;9.20;5.07;;;;;;;14.21;32.41;100321.97;5007578;28;20056;-64
2021/04/16 07:10:16;;;;;;;8.52;4.55;;;;;;;13.62;33.45;100329.41;5041421;28;20334;-64
2021/04/16 07:12:42;;;;;;;10.70;5.55;;;;;;;13.91;32.99;100330.72;5043428;28;20068;-63
2021/04/16 07:15:12;;;;;;;9.13;5.40;;;;;;;14.41;31.71;100329.56;5044000;28;20208;-64
2021/04/16 07:17:43;;;;;;;9.50;5.07;;;;;;;14.98;31.62;100330.19;5042773;28;20365;-64
2021/04/16 07:20:12;;;;;;;8.48;5.18;;;;;;;15.44;30.28;100320.34;5044112;28;20068;-64
2021/04/16 07:22:58;;;;;;;8.23;5.22;;;;;;;15.39;30.13;100322.72;5043061;28;20031;-64
2021/04/16 07:25:46;;;;;;;11.82;4.93;;;;;;;15.92;29.07;100318.28;5043699;28;20311;-64
2021/04/16 07:28:33;;;;;;;9.77;5.45;;;;;;;15.86;28.76;100317.16;5042701;28;20072;-64
2021/04/16 07:30:59;;;;;;;10.15;5.43;;;;;;;15.96;29.55;100324.91;5049286;28;20026;-63
2021/04/16 07:33:31;;;;;;;9.15;4.80;;;;;;;14.74;30.58;100325.81;5043465;28;20025;-64
2021/04/16 07:36:34;;;;;;;9.73;5.07;;;;;;;14.87;30.80;100330.56;5042621;28;20080;-64
2021/04/16 07:39:08;;;;;;;9.50;4.63;;;;;;;15.27;29.83;100311.63;5000875;28;20053;-64
2021/04/16 07:41:38;;;;;;;9.25;5.13;;;;;;;15.46;29.59;100321.00;5036514;28;20076;-64
2021/04/16 07:44:04;;;;;;;10.88;5.22;;;;;;;15.99;29.18;100326.41;5042635;28;20105;-64
2021/04/16 07:46:34;;;;;;;8.55;4.78;;;;;;;16.21;28.41;100320.13;5042306;28;20044;-64
2021/04/16 07:49:14;;;;;;;16.73;5.93;;;;;;;15.75;29.66;100322.97;5043521;28;20097;-63
2021/04/16 07:51:42;;;;;;;9.82;5.18;;;;;;;15.64;29.92;100321.56;5041865;28;20087;-64
2021/04/16 07:54:14;;;;;;;8.43;5.05;;;;;;;15.83;29.53;100317.53;5043418;28;20305;-64
2021/04/16 07:56:40;;;;;;;6.78;4.63;;;;;;;15.96;29.35;100315.06;5042137;28;20041;-64
2021/04/16 07:59:13;;;;;;;11.77;5.75;;;;;;;16.16;28.77;100314.53;5042991;28;20025;-63
2021/04/16 08:01:48;;;;;;;6.90;4.30;;;;;;;16.31;28.65;100319.88;5042331;28;20059;-64
2021/04/16 08:04:19;;;;;;;9.85;4.90;;;;;;;16.33;27.88;100316.00;5043120;28;20205;-64
2021/04/16 08:06:48;;;;;;;8.38;4.88;;;;;;;15.84;29.23;100316.53;5042010;28;20052;-64
2021/04/16 08:09:35;;;;;;;7.38;4.55;;;;;;;16.21;28.01;100315.63;5042958;28;20279;-64
2021/04/16 08:12:00;;;;;;;10.77;4.80;;;;;;;15.84;28.39;100318.38;5041969;28;20155;-64
2021/04/16 08:14:30;;;;;;;10.05;5.25;;;;;;;15.80;28.57;100312.56;5042490;28;20025;-64
2021/04/16 08:16:55;;;;;;;11.18;4.75;;;;;;;15.66;30.12;100313.38;5042124;28;20041;-63
2021/04/16 08:19:29;;;;;;;12.40;4.90;;;;;;;16.00;27.97;100314.69;5042401;28;20132;-64
2021/04/16 08:21:56;;;;;;;10.02;4.63;;;;;;;15.89;27.98;100314.13;5040751;28;20039;-64
2021/04/16 08:25:01;;;;;;;8.23;4.70;;;;;;;16.34;27.80;100304.28;5042710;28;20096;-64
2021/04/16 08:27:26;;;;;;;8.03;4.17;;;;;;;16.29;27.57;100301.34;5042136;28;20334;-64
2021/04/16 08:30:21;;;;;;;10.52;4.13;;;;;;;16.24;27.02;100304.56;5042521;28;20037;-64
2021/04/16 08:33:08;;;;;;;8.15;4.13;;;;;;;15.92;28.25;100284.41;5001348;28;20049;-64
2021/04/16 08:35:49;;;;;;;11.30;4.03;;;;;;;15.99;27.80;100297.84;5042079;28;20041;-63
2021/04/16 08:38:19;;;;;;;8.88;3.75;;;;;;;15.59;27.45;100289.22;5040561;28;20064;-64
2021/04/16 08:40:48;;;;;;;7.68;4.20;;;;;;;16.12;26.66;100289.19;5042150;28;20036;-65
2021/04/16 08:43:30;;;;;;;8.45;3.78;;;;;;;16.57;26.73;100285.44;5040335;28;20044;-64
2021/04/16 08:45:57;;;;;;;7.47;4.15;;;;;;;15.97;26.63;100281.19;5041938;28;20454;-64
2021/04/16 08:48:36;;;;;;;8.52;3.60;;;;;;;16.15;27.33;100283.47;5039962;28;20282;-64
2021/04/16 08:51:14;;;;;;;17.10;5.95;;;;;;;15.61;27.84;100283.72;5041169;28;20320;-64
2021/04/16 08:53:42;;;;;;;10.75;3.83;;;;;;;15.87;28.07;100280.63;5039382;28;20083;-64
2021/04/16 08:56:16;;;;;;;7.45;3.20;;;;;;;16.17;27.32;100281.44;5041495;28;20092;-64
2021/04/16 08:58:42;;;;;;;7.47;3.07;;;;;;;15.58;27.76;100284.88;5041939;28;20028;-64
2021/04/16 09:01:07;;;;;;;6.28;3.25;;;;;;;15.99;26.59;100275.66;5040590;28;21126;-64
2021/04/16 09:03:38;;;;;;;7.88;3.85;;;;;;;16.31;26.59;100275.25;5041909;28;20043;-63
2021/04/16 09:06:04;;;;;;;7.97;3.70;;;;;;;16.41;26.69;100267.78;5040479;28;20079;-64
2021/04/16 09:08:47;;;;;;;6.80;3.13;;;;;;;16.64;25.43;100256.13;5040606;28;20120;-64
2021/04/16 09:11:34;;;;;;;6.00;3.60;;;;;;;16.58;26.01;100258.53;5040930;28;20066;-64
2021/04/16 09:14:00;;;;;;;4.82;3.28;;;;;;;16.78;25.56;100250.78;5040669;28;20219;-63
2021/04/16 09:16:49;;;;;;;6.90;2.95;;;;;;;16.87;25.13;100243.47;5040449;28;20026;-64
2021/04/16 09:19:27;;;;;;;7.78;3.30;;;;;;;16.28;25.06;100247.06;5040055;28;20302;-64
2021/04/16 09:22:05;;;;;;;8.98;2.67;;;;;;;16.32;24.17;100233.34;5040718;28;20030;-65
2021/04/16 09:24:56;;;;;;;8.95;3.30;;;;;;;16.33;23.66;100216.28;5041186;28;20025;-64
2021/04/16 09:27:41;;;;;;;7.30;2.90;;;;;;;16.43;23.60;100214.13;5040694;28;20078;-64
2021/04/16 09:30:10;;;;;;;6.07;2.13;;;;;;;16.73;23.23;100206.91;5038126;28;20123;-64
2021/04/16 09:32:39;;;;;;;5.18;2.63;;;;;;;16.67;22.46;100203.16;5039711;28;20262;-63
2021/04/16 09:35:04;;;;;;;8.35;2.97;;;;;;;16.36;22.18;100200.69;5041274;28;20032;-64
2021/04/16 09:37:43;;;;;;;8.65;2.70;;;;;;;15.85;24.26;100190.00;5040171;28;20215;-64
2021/04/16 09:40:25;;;;;;;4.40;2.28;;;;;;;15.72;24.06;100181.00;5041512;28;20037;-64
2021/04/16 09:43:09;;;;;;;6.60;2.28;;;;;;;15.75;23.86;100170.78;5040922;28;20097;-64
2021/04/16 09:45:34;;;;;;;6.03;3.08;;;;;;;16.16;23.93;100172.91;5040833;28;20025;-64
2021/04/16 09:48:02;;;;;;;4.90;2.42;;;;;;;16.17;22.98;100177.25;5040680;28;20373;-64
2021/04/16 09:50:41;;;;;;;4.03;1.85;;;;;;;16.46;22.98;100179.84;5040325;28;20021;-64
2021/04/16 09:53:10;;;;;;;7.07;2.50;;;;;;;16.70;21.53;100156.47;5040634;28;20075;-64
2021/04/16 09:56:08;;;;;;;8.02;2.20;;;;;;;15.93;24.33;100152.50;5041413;28;20025;-64
2021/04/16 09:58:39;;;;;;;6.28;2.10;;;;;;;15.86;23.19;100151.59;5040514;28;20037;-64
2021/04/16 10:01:16;;;;;;;8.07;2.15;;;;;;;16.01;24.14;100150.75;5039938;28;20038;-64
2021/04/16 10:03:49;;;;;;;4.13;1.92;;;;;;;16.07;24.50;100153.50;5040963;28;20029;-64
2021/04/16 10:06:18;;;;;;;10.30;2.10;;;;;;;16.17;23.37;100145.19;5039447;28;20073;-64
2021/04/16 10:08:45;;;;;;;5.22;1.60;;;;;;;16.13;23.38;100143.91;5040786;28;20104;-64
2021/04/16 10:11:12;;;;;;;4.18;2.17;;;;;;;16.36;23.19;100143.75;5040655;28;20044;-64
2021/04/16 10:13:41;;;;;;;4.47;1.85;;;;;;;16.26;24.46;100144.88;5039487;28;20021;-64
2021/04/16 10:16:23;;;;;;;9.02;2.38;;;;;;;16.50;23.61;100142.88;5040165;28;20061;-65
2021/04/16 10:18:50;;;;;;;4.25;2.13;;;;;;;16.39;22.85;100143.38;5040157;28;20073;-63
2021/04/16 10:21:16;;;;;;;4.95;2.25;;;;;;;16.30;22.76;100140.00;5039951;28;20080;-64
2021/04/16 10:23:42;;;;;;;3.70;2.17;;;;;;;16.36;24.49;100139.22;5039678;28;20025;-64
2021/04/16 10:27:38;;;;;;;5.20;2.08;;;;;;;16.23;24.17;100137.25;5040372;28;20060;-64
2021/04/16 12:40:20;;;;;;;9.38;2.90;;;;;;;17.34;23.18;100025.22;5037186;28;20017;-64
2021/04/16 12:42:46;;;;;;;6.65;2.67;;;;;;;17.07;24.35;100027.75;5036326;28;20032;-65
2021/04/16 12:45:13;;;;;;;9.02;2.63;;;;;;;17.28;23.81;100026.84;5035629;28;20029;-64
2021/04/16 12:47:39;;;;;;;4.65;2.38;;;;;;;17.48;23.59;100026.94;5035571;28;20326;-65
2021/04/16 12:50:06;;;;;;;5.65;3.10;;;;;;;17.12;23.86;100024.50;5036534;28;20034;-63
2021/04/16 12:52:31;;;;;;;9.88;3.10;;;;;;;17.09;24.12;100028.41;5035705;28;20017;-64
2021/04/16 12:54:56;;;;;;;4.13;2.60;;;;;;;17.19;23.69;100028.03;5041185;28;20059;-64
2021/04/16 12:57:38;;;;;;;29.73;4.30;;;;;;;17.31;24.93;100030.97;5035707;28;20029;-63
2021/04/16 13:00:13;;;;;;;9.13;3.53;;;;;;;17.42;23.70;100036.59;5037674;28;20318;-64
2021/04/16 13:02:38;;;;;;;8.90;3.03;;;;;;;17.52;23.86;100029.00;5037477;28;20349;-65
2021/04/16 13:05:07;;;;;;;6.20;2.38;;;;;;;17.65;23.26;100019.38;5032252;28;20504;-64
2021/04/16 13:07:33;;;;;;;4.57;2.50;;;;;;;17.56;22.82;100024.06;5036389;28;20063;-65
2021/04/16 13:09:59;;;;;;;9.20;3.00;;;;;;;17.38;23.69;100016.59;5035811;28;20339;-65
2021/04/16 13:12:24;;;;;;;6.80;2.40;;;;;;;17.30;24.36;100010.59;5035419;28;20052;-64
2021/04/16 13:14:50;;;;;;;4.43;2.42;;;;;;;17.31;24.31;100010.38;5033889;28;20025;-64
2021/04/16 13:17:21;;;;;;;7.40;2.60;;;;;;;17.44;23.79;99998.91;5034802;28;20048;-64
2021/04/16 13:19:47;;;;;;;7.90;3.60;;;;;;;17.39;24.72;99998.69;5034155;28;20037;-64
2021/04/16 13:22:15;;;;;;;10.27;3.50;;;;;;;17.28;26.50;100004.59;5036794;28;20036;-65
2021/04/16 13:24:43;;;;;;;6.50;2.88;;;;;;;16.71;27.25;99995.03;5038074;28;20235;-64
2021/04/16 13:27:11;;;;;;;5.35;2.63;;;;;;;17.00;25.25;99999.31;5036140;28;20041;-64
2021/04/16 13:29:36;;;;;;;5.28;2.53;;;;;;;17.24;25.59;99999.66;5033977;28;20332;-65
2021/04/16 13:32:05;;;;;;;5.75;2.70;;;;;;;17.45;24.88;100000.56;5036043;28;20068;-65
2021/04/16 13:34:32;;;;;;;5.18;2.45;;;;;;;17.53;25.00;100000.38;5035771;28;20041;-65
2021/04/16 13:36:58;;;;;;;5.25;2.88;;;;;;;17.42;24.68;100007.13;5038845;28;20362;-64
2021/04/16 13:39:24;;;;;;;5.55;2.65;;;;;;;17.30;25.24;100002.56;5040181;28;20044;-64
2021/04/16 13:41:49;;;;;;;4.07;2.40;;;;;;;17.47;23.80;100003.88;5036081;28;20040;-65
2021/04/16 13:44:15;;;;;;;6.90;2.33;;;;;;;17.62;23.47;99996.50;5034324;28;20343;-64
2021/04/16 13:46:41;;;;;;;8.07;2.80;;;;;;;17.52;23.74;99982.66;5039841;28;20039;-64