Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:49;;;;;;;;;14.67;11.33;;;;;30.21;62.50;100400.28;5031306;28;45555;-72
2022/06/19 00:03:23;;;;;;;;;12.67;12.67;;;;;29.99;62.00;100401.91;5052934;28;45594;-71
2022/06/19 00:05:48;;;;;;;;;17.67;12.00;;;;;29.78;63.80;100397.25;5029428;28;47392;-71
2022/06/19 00:08:14;;;;;;;;;15.00;13.33;;;;;29.58;62.95;100394.16;5053431;28;45563;-71
2022/06/19 00:10:39;;;;;;;;;15.00;12.67;;;;;29.45;64.06;100447.72;5056360;28;48135;-71
2022/06/19 00:13:04;;;;;;;;;17.00;14.00;;;;;29.31;64.02;100440.59;5055909;28;56485;-71
2022/06/19 00:15:30;;;;;;;;;10.33;10.33;;;;;29.14;64.72;100471.72;5056010;28;70316;-71
2022/06/19 00:17:55;;;;;;;;;12.00;10.33;;;;;28.97;63.58;100488.34;5056733;28;63254;-71
2022/06/19 00:20:20;;;;;;;;;9.67;8.33;;;;;28.75;64.88;100491.69;5056367;28;45673;-71
2022/06/19 00:22:46;;;;;;;;;12.33;10.33;;;;;28.58;65.00;100489.31;5055241;28;48892;-71
2022/06/19 00:25:12;;;;;;;;;9.00;9.00;;;;;28.32;64.15;100488.34;5055363;28;64728;-71
2022/06/19 00:27:38;;;;;;;;;10.67;9.33;;;;;28.14;65.04;100487.75;5057119;28;45497;-71
2022/06/19 00:30:10;;;;;;;;;12.00;9.33;;;;;28.06;65.31;100482.84;5057020;28;45467;-71
2022/06/19 00:32:35;;;;;;;;;10.00;8.33;;;;;27.99;64.21;100462.53;5058013;28;45484;-71
2022/06/19 00:35:01;;;;;;;;;11.33;10.33;;;;;27.88;64.47;100456.94;5056111;28;66747;-71
2022/06/19 00:37:27;;;;;;;;;15.00;10.00;;;;;27.81;65.19;100469.19;5057649;28;55463;-71
2022/06/19 00:39:52;;;;;;;;;13.67;8.00;;;;;27.72;64.69;100461.66;5064879;28;45255;-71
2022/06/19 00:42:18;;;;;;;;;12.00;7.67;;;;;27.63;64.64;100460.38;5056326;28;57273;-71
2022/06/19 00:44:43;;;;;;;;;8.33;6.67;;;;;27.48;63.88;100456.81;5056894;28;47424;-72
2022/06/19 00:47:34;;;;;;;;;9.00;7.67;;;;;27.30;65.29;100467.03;5056776;28;45429;-71
2022/06/19 00:50:23;;;;;;;;;8.00;7.00;;;;;27.14;63.93;100458.16;5057224;28;45218;-72
2022/06/19 00:52:49;;;;;;;;;13.33;7.33;;;;;27.00;64.14;100486.06;5056379;28;45253;-71
2022/06/19 00:55:27;;;;;;;;;7.67;6.00;;;;;26.80;65.08;100475.63;5056338;28;46159;-72
2022/06/19 00:58:20;;;;;;;;;9.00;8.00;;;;;26.68;63.98;100501.63;5038479;28;45577;-72
2022/06/19 01:00:48;;;;;;;;;7.00;7.00;;;;;26.53;63.80;100487.19;5055279;28;45651;-71
2022/06/19 01:03:17;;;;;;;;;12.33;6.33;;;;;26.43;63.94;100502.25;5039055;28;45418;-71
2022/06/19 01:05:44;;;;;;;;;10.00;8.00;;;;;26.33;64.11;100519.97;5035422;28;45596;-71
2022/06/19 01:08:11;;;;;;;;;10.67;7.67;;;;;26.19;63.59;100515.38;5018112;28;45252;-72
2022/06/19 01:10:40;;;;;;;;;15.33;11.67;;;;;26.07;63.89;100511.56;5032305;28;45292;-72
2022/06/19 01:13:05;;;;;;;;;13.33;9.00;;;;;25.92;63.43;100525.09;5013578;28;45361;-72
2022/06/19 01:15:31;;;;;;;;;13.67;9.00;;;;;25.84;64.43;100520.16;5018328;28;45424;-71
2022/06/19 01:18:03;;;;;;;;;16.33;10.67;;;;;25.74;63.63;100514.38;5035483;28;66583;-72
2022/06/19 01:20:31;;;;;;;;;14.67;12.00;;;;;25.66;64.03;100504.91;5018597;28;45268;-72
2022/06/19 01:23:00;;;;;;;;;13.00;10.00;;;;;25.56;63.28;100501.84;5036466;28;45549;-71
2022/06/19 01:25:32;;;;;;;;;14.33;10.00;;;;;25.51;63.44;100495.84;5018414;28;47563;-72
2022/06/19 01:30:46;;;;;;;;;15.67;9.33;;;;;25.43;63.09;100523.31;5036596;28;45440;-72
2022/06/19 01:33:15;;;;;;;;;15.67;9.33;;;;;25.31;62.77;100522.16;5018472;28;45518;-72
2022/06/19 01:35:41;;;;;;;;;14.67;12.00;;;;;25.21;63.49;100536.28;5018451;28;47645;-71
2022/06/19 01:38:12;;;;;;;;;20.67;13.33;;;;;25.08;62.55;100531.50;5020925;28;65071;-71
2022/06/19 01:40:40;;;;;;;;;11.33;10.00;;;;;25.01;63.17;100546.28;5018519;28;45483;-71
2022/06/19 01:43:05;;;;;;;;;20.33;12.00;;;;;24.97;63.25;100547.38;5018351;28;45490;-71
2022/06/19 01:45:31;;;;;;;;;16.00;11.00;;;;;24.94;63.19;100533.19;5035924;28;47418;-71
2022/06/19 01:47:56;;;;;;;;;14.33;10.33;;;;;24.97;62.43;100511.41;5035961;28;45438;-72
2022/06/19 01:50:27;;;;;;;;;14.33;11.67;;;;;24.98;62.26;100505.03;5017650;28;65033;-72
2022/06/19 01:52:58;;;;;;;;;13.00;12.00;;;;;24.98;62.03;100481.63;5036093;28;45536;-72
2022/06/19 01:55:28;;;;;;;;;17.00;11.33;;;;;24.98;61.93;100451.91;5017852;28;47496;-72
2022/06/19 01:57:56;;;;;;;;;14.67;10.00;;;;;24.96;61.83;100437.59;5018705;28;45316;-72
2022/06/19 02:00:25;;;;;;;;;17.33;11.33;;;;;24.91;61.70;100463.13;5035404;28;45384;-72
2022/06/19 02:03:01;;;;;;;;;14.00;12.33;;;;;24.86;62.40;100509.28;5043227;28;45479;-72
2022/06/19 02:05:26;;;;;;;;;15.00;11.67;;;;;24.80;62.01;100523.97;5037215;28;47413;-71
2022/06/19 02:07:52;;;;;;;;;13.33;10.67;;;;;24.76;61.87;100535.88;5054504;28;66659;-71
2022/06/19 02:10:17;;;;;;;;;16.00;11.00;;;;;24.76;62.42;100553.94;5037389;28;60073;-71
2022/06/19 02:12:43;;;;;;;;;20.33;13.00;;;;;24.73;63.32;100565.78;5056153;28;45486;-72
2022/06/19 02:15:10;;;;;;;;;11.67;10.00;;;;;24.71;61.83;100553.28;5036841;28;69492;-72
2022/06/19 02:17:39;;;;;;;;;14.67;11.33;;;;;24.75;62.27;100550.34;5056782;28;45424;-72
2022/06/19 02:20:06;;;;;;;;;13.33;13.00;;;;;24.70;62.79;100547.03;5041174;28;45345;-71
2022/06/19 02:22:31;;;;;;;;;16.33;12.00;;;;;24.70;62.01;100562.34;5058982;28;45261;-71
2022/06/19 02:24:56;;;;;;;;;14.00;9.33;;;;;24.71;62.46;100566.78;5058317;28;67661;-71
2022/06/19 02:27:24;;;;;;;;;15.00;11.67;;;;;24.70;62.12;100554.25;5059085;28;45249;-72
2022/06/19 02:29:49;;;;;;;;;14.00;8.67;;;;;24.70;62.82;100557.81;5041444;28;45276;-71
2022/06/19 02:32:23;;;;;;;;;16.67;10.00;;;;;24.67;62.49;100566.09;5058933;28;53901;-72
2022/06/19 02:34:50;;;;;;;;;13.33;11.00;;;;;24.65;62.81;100567.97;5057991;28;47619;-72
2022/06/19 02:37:23;;;;;;;;;12.33;10.00;;;;;24.63;62.36;100569.91;5058838;28;45312;-72
2022/06/19 02:39:53;;;;;;;;;11.00;9.67;;;;;24.64;62.44;100585.13;5046109;28;45175;-72
2022/06/19 02:42:22;;;;;;;;;13.00;9.00;;;;;24.63;62.60;100605.00;5059121;28;45581;-72
2022/06/19 02:44:52;;;;;;;;;14.33;9.00;;;;;24.59;62.64;100614.19;5058574;28;47199;-72
2022/06/19 02:47:18;;;;;;;;;12.00;10.00;;;;;24.54;62.66;100659.44;5058254;28;45587;-72
2022/06/19 02:49:44;;;;;;;;;9.00;9.00;;;;;24.46;63.92;100829.91;5058921;28;45407;-71
2022/06/19 02:52:11;;;;;;;;;14.00;10.00;;;;;24.23;65.63;100846.22;5058806;28;45324;-72
2022/06/19 02:54:37;;;;;;;;;14.67;9.33;;;;;23.92;66.76;100734.34;5058732;28;47051;-71
2022/06/19 02:57:03;;;;;;;;;15.33;10.00;;;;;23.82;65.22;100753.72;5058446;28;45196;-72
2022/06/19 02:59:29;;;;;;;;;13.33;9.33;;;;;23.78;67.56;100817.66;5058303;28;45226;-71
2022/06/19 03:01:54;;;;;;;;;10.33;9.00;;;;;23.66;68.00;100812.81;5058608;28;45210;-71
2022/06/19 03:04:25;;;;;;;;;15.00;10.67;;;;;23.50;67.78;100797.28;5038038;28;47403;-71
2022/06/19 03:06:51;;;;;;;;;12.33;9.00;;;;;23.45;68.83;100772.34;5038729;28;45225;-71
2022/06/19 03:09:18;;;;;;;;;15.67;10.33;;;;;23.41;67.70;100697.97;5020628;28;45448;-71
2022/06/19 03:11:43;;;;;;;;;13.33;9.33;;;;;23.40;68.84;100739.34;5020086;28;58581;-71
2022/06/19 03:14:09;;;;;;;;;10.00;9.00;;;;;23.37;68.41;100682.88;5037483;28;68570;-71
2022/06/19 03:16:34;;;;;;;;;11.67;9.67;;;;;23.42;68.72;100760.81;5038169;28;45278;-71
2022/06/19 03:19:00;;;;;;;;;11.33;8.67;;;;;23.41;69.07;100770.72;5037143;28;55587;-72
2022/06/19 03:21:26;;;;;;;;;20.33;12.33;;;;;23.39;68.88;100748.38;5038165;28;45468;-71
2022/06/19 03:23:51;;;;;;;;;12.33;10.00;;;;;23.36;70.03;100756.56;5037525;28;61510;-71
2022/06/19 03:26:16;;;;;;;;;13.67;11.00;;;;;23.29;70.41;100738.94;5037925;28;57083;-71
2022/06/19 03:28:42;;;;;;;;;15.67;9.00;;;;;23.22;70.49;100737.41;5038256;28;45287;-71
2022/06/19 03:31:07;;;;;;;;;14.33;9.67;;;;;23.21;69.26;100711.41;5037795;28;45276;-71
2022/06/19 03:33:33;;;;;;;;;11.00;8.33;;;;;23.23;70.35;100728.41;5037625;28;47281;-72
2022/06/19 03:35:58;;;;;;;;;16.00;12.33;;;;;23.22;70.54;100758.97;5036722;28;65987;-71
2022/06/19 03:38:23;;;;;;;;;14.67;11.33;;;;;23.16;69.65;100745.75;5045993;28;61504;-71
2022/06/19 03:40:49;;;;;;;;;15.67;11.00;;;;;23.18;69.82;100735.81;5043132;28;45275;-71
2022/06/19 03:43:14;;;;;;;;;16.67;13.67;;;;;23.17;69.76;100760.97;5037824;28;46551;-71
2022/06/19 03:45:39;;;;;;;;;17.00;12.67;;;;;23.16;70.11;100756.53;5037059;28;64785;-71
2022/06/19 03:48:05;;;;;;;;;14.00;13.33;;;;;23.10;70.97;100744.22;5038207;28;45248;-71
2022/06/19 03:50:31;;;;;;;;;18.00;14.00;;;;;23.03;69.78;100744.53;5038118;28;45626;-71
2022/06/19 03:52:56;;;;;;;;;14.00;11.67;;;;;22.99;70.25;100723.13;5037444;28;46275;-71
2022/06/19 03:55:22;;;;;;;;;15.00;12.00;;;;;22.94;71.12;100713.47;5037063;28;63270;-71
2022/06/19 03:57:47;;;;;;;;;18.67;14.00;;;;;22.89;70.21;100692.13;5038114;28;45308;-71
2022/06/19 04:00:15;;;;;;;;;17.00;14.00;;;;;22.93;70.37;100665.97;5036304;28;58331;-71
2022/06/19 04:02:42;;;;;;;;;19.67;12.00;;;;;22.98;70.24;100639.72;5043098;28;47537;-71
2022/06/19 04:05:08;;;;;;;;;10.00;10.00;;;;;23.05;69.99;100667.25;5057054;28;45403;-72
2022/06/19 04:07:33;;;;;;;;;17.00;12.00;;;;;23.05;71.13;100695.03;5057598;28;45431;-71
2022/06/19 04:10:00;;;;;;;;;16.67;12.00;;;;;23.07;69.86;100717.41;5057268;28;45284;-71
2022/06/19 04:12:25;;;;;;;;;12.67;9.33;;;;;23.10;69.68;100756.81;5039509;28;46468;-71
2022/06/19 04:14:52;;;;;;;;;18.67;13.67;;;;;23.13;69.64;100780.94;5057522;28;45381;-72
2022/06/19 04:17:17;;;;;;;;;15.33;12.00;;;;;23.17;70.10;100752.91;5057530;28;45375;-71
2022/06/19 04:19:42;;;;;;;;;13.33;12.33;;;;;23.21;72.12;100706.91;5056733;28;56602;-71
2022/06/19 04:22:08;;;;;;;;;17.00;12.00;;;;;23.23;73.46;100667.31;5056376;28;66368;-71
2022/06/19 04:24:33;;;;;;;;;15.00;13.33;;;;;23.23;74.52;100669.16;5056724;28;45383;-71
2022/06/19 04:27:03;;;;;;;;;20.00;14.67;;;;;23.19;76.27;100652.22;5057297;28;45289;-71
2022/06/19 04:29:28;;;;;;;;;19.67;14.33;;;;;23.21;77.55;100609.06;5057433;28;45358;-72
2022/06/19 04:31:56;;;;;;;;;14.67;12.00;;;;;23.18;78.38;100588.53;5056189;28;69953;-71
2022/06/19 04:34:21;;;;;;;;;13.00;11.33;;;;;23.18;78.92;100619.97;5056615;28;45393;-71
2022/06/19 04:36:46;;;;;;;;;15.33;13.00;;;;;23.15;79.07;100711.69;5057237;28;45493;-71
2022/06/19 04:39:12;;;;;;;;;19.00;15.00;;;;;23.12;79.43;100701.06;5069962;28;59075;-71
2022/06/19 04:41:39;;;;;;;;;16.00;11.67;;;;;23.10;80.43;100740.63;5055691;28;47468;-72
2022/06/19 04:44:09;;;;;;;;;19.33;12.00;;;;;23.03;80.14;100734.66;5056680;28;45426;-71
2022/06/19 04:46:35;;;;;;;;;11.33;11.33;;;;;22.94;79.92;100635.38;5057177;28;45273;-71
2022/06/19 04:49:00;;;;;;;;;14.00;13.33;;;;;22.90;81.90;100634.63;5053420;28;59356;-71
2022/06/19 04:51:26;;;;;;;;;11.67;8.00;;;;;22.88;81.53;100649.13;5055785;28;72630;-71
2022/06/19 04:53:53;;;;;;;;;17.33;11.33;;;;;22.88;82.14;100646.44;5056974;28;45430;-71
2022/06/19 04:56:19;;;;;;;;;10.67;10.00;;;;;22.86;81.96;100637.53;5049291;28;45457;-71
2022/06/19 04:58:45;;;;;;;;;17.00;10.00;;;;;22.84;82.68;100664.47;5055627;28;45466;-71
2022/06/19 05:01:18;;;;;;;;;16.33;9.00;;;;;22.81;82.12;100713.09;5056731;28;46878;-71
2022/06/19 05:03:44;;;;;;;;;10.00;8.00;;;;;22.76;82.73;100642.41;5041578;28;45813;-71
2022/06/19 05:06:09;;;;;;;;;14.00;9.67;;;;;22.74;84.14;100599.41;5036859;28;45364;-71
2022/06/19 05:08:34;;;;;;;;;15.00;7.67;;;;;22.72;85.02;100616.56;5036308;28;64113;-71
2022/06/19 05:11:00;;;;;;;;;10.00;8.33;;;;;22.71;85.27;100642.59;5035776;28;52281;-71
2022/06/19 05:13:26;;;;;;;;;12.00;8.67;;;;;22.68;86.09;100655.31;5035011;28;45416;-71
2022/06/19 05:16:04;;;;;;;;;11.67;8.00;;;;;22.66;86.00;100673.34;5035611;28;61610;-71
2022/06/19 05:18:30;;;;;;;;;8.67;7.00;;;;;22.62;86.05;100686.03;5036793;28;45583;-71
2022/06/19 05:20:57;;;;;;;;;9.00;6.00;;;;;22.62;86.38;100687.88;5036379;28;46524;-72
2022/06/19 05:23:22;;;;;;;;;11.33;8.00;;;;;22.61;87.37;100667.28;5036112;28;45591;-71
2022/06/19 05:25:47;;;;;;;;;6.67;6.67;;;;;22.61;86.63;100643.06;5035846;28;61936;-72
2022/06/19 05:28:13;;;;;;;;;6.00;6.00;;;;;22.59;87.15;100605.44;5035956;28;59773;-71
2022/06/19 05:30:38;;;;;;;;;7.00;6.33;;;;;22.57;87.34;100592.97;5035653;28;69657;-71
2022/06/19 05:33:03;;;;;;;;;8.33;5.67;;;;;22.54;87.44;100568.91;5035484;28;64789;-72
2022/06/19 05:35:29;;;;;;;;;6.33;5.67;;;;;22.48;87.00;100544.03;5035351;28;64838;-71
2022/06/19 05:37:54;;;;;;;;;10.00;5.00;;;;;22.48;88.04;100557.47;5040167;28;61536;-71
2022/06/19 05:40:19;;;;;;;;;7.00;6.00;;;;;22.43;87.99;100578.31;5036657;28;70148;-71
2022/06/19 05:42:47;;;;;;;;;6.00;6.00;;;;;22.33;87.52;100593.09;5036308;28;45624;-71
2022/06/19 05:45:13;;;;;;;;;13.67;7.00;;;;;22.26;88.59;100598.75;5036571;28;45258;-72
2022/06/19 05:47:38;;;;;;;;;5.67;5.00;;;;;22.19;88.68;100620.53;5036449;28;45353;-72
2022/06/19 05:50:04;;;;;;;;;9.67;5.67;;;;;22.17;88.92;100629.63;5036248;28;46529;-71
2022/06/19 05:52:29;;;;;;;;;7.00;4.00;;;;;22.11;88.15;100617.28;5036669;28;45424;-71
2022/06/19 05:54:54;;;;;;;;;8.00;6.00;;;;;22.09;89.56;100567.16;5039888;28;45329;-72
2022/06/19 05:57:20;;;;;;;;;7.00;4.00;;;;;22.10;91.08;100537.53;5039708;28;45298;-71
2022/06/19 05:59:46;;;;;;;;;5.67;4.00;;;;;22.12;89.53;100519.53;5039419;28;46525;-71
2022/06/19 06:04:43;;;;;;;;;5.00;4.00;;;;;22.06;88.55;100530.53;5099122;27;45346;-71
2022/06/19 06:07:10;;;;;;;;;2.00;2.00;;;;;22.02;88.40;100536.09;5100090;27;45449;-71
2022/06/19 06:09:36;;;;;;;;;10.00;5.00;;;;;22.01;87.60;100502.06;5099173;27;67571;-71
2022/06/19 06:12:03;;;;;;;;;6.33;3.00;;;;;22.00;87.98;100452.81;5100198;27;45486;-71
2022/06/19 06:14:28;;;;;;;;;5.00;4.00;;;;;22.00;87.55;100443.84;5100456;27;45366;-71
2022/06/19 06:16:53;;;;;;;;;5.33;3.67;;;;;22.01;86.95;100459.94;5099443;27;58093;-71
2022/06/19 06:19:19;;;;;;;;;6.67;4.00;;;;;22.05;87.01;100484.84;5099610;27;52006;-71
2022/06/19 06:21:44;;;;;;;;;7.33;4.00;;;;;22.06;87.27;100529.66;5099234;27;63891;-71
2022/06/19 06:24:13;;;;;;;;;4.67;3.33;;;;;22.10;87.16;100587.72;5082229;27;45699;-71
2022/06/19 06:26:38;;;;;;;;;4.00;3.00;;;;;22.09;87.04;100576.09;5100331;27;45395;-71
2022/06/19 06:29:03;;;;;;;;;8.00;4.00;;;;;22.07;86.69;100665.84;5100142;27;46631;-71
2022/06/19 06:31:29;;;;;;;;;3.67;3.00;;;;;22.05;86.32;100665.91;5100067;27;45232;-72
2022/06/19 06:33:54;;;;;;;;;3.67;3.00;;;;;22.07;87.03;100676.59;5099466;27;45467;-71
2022/06/19 06:36:20;;;;;;;;;5.33;3.67;;;;;22.05;86.59;100668.59;5100320;27;45424;-71
2022/06/19 06:38:45;;;;;;;;;6.00;2.67;;;;;22.02;86.80;100614.06;5099648;27;46648;-71
2022/06/19 06:41:12;;;;;;;;;7.67;4.00;;;;;22.01;86.87;100736.00;5099647;27;54018;-71
2022/06/19 06:43:39;;;;;;;;;7.00;2.67;;;;;21.93;87.20;100714.75;5099877;27;45222;-71
2022/06/19 06:46:13;;;;;;;;;4.00;3.00;;;;;21.88;87.46;100630.72;5100087;27;45457;-71
2022/06/19 06:48:39;;;;;;;;;4.33;3.00;;;;;21.82;89.34;100604.97;5093052;27;47176;-71
2022/06/19 06:51:06;;;;;;;;;6.00;4.00;;;;;21.80;89.92;100587.16;5099814;27;45543;-71
2022/06/19 06:53:31;;;;;;;;;5.33;3.00;;;;;21.76;91.03;100567.56;5099807;27;45378;-71
2022/06/19 06:55:57;;;;;;;;;4.00;4.00;;;;;21.77;91.41;100582.75;5100411;27;45367;-71
2022/06/19 06:58:22;;;;;;;;;6.00;4.00;;;;;21.77;91.47;100604.25;5099448;27;46405;-71
2022/06/19 07:00:48;;;;;;;;;3.00;3.00;;;;;21.77;93.18;100571.13;5099741;27;45437;-71
2022/06/19 07:03:13;;;;;;;;;5.67;3.00;;;;;21.78;91.78;100532.56;5098428;27;64886;-71
2022/06/19 07:05:38;;;;;;;;;4.67;1.33;;;;;21.80;92.31;100528.03;5075842;27;57148;-72
2022/06/19 07:08:05;;;;;;;;;5.00;4.00;;;;;21.80;92.42;100544.16;5096040;27;68826;-71
2022/06/19 07:10:31;;;;;;;;;7.00;3.00;;;;;21.77;92.63;100588.13;5099520;27;45429;-72
2022/06/19 07:12:56;;;;;;;;;6.00;3.33;;;;;21.69;92.49;100635.94;5097317;27;45250;-71
2022/06/19 07:15:22;;;;;;;;;5.33;3.00;;;;;21.60;91.96;100647.03;5098872;27;60636;-71
2022/06/19 07:17:47;;;;;;;;;3.33;3.00;;;;;21.52;92.13;100660.75;5086155;27;46605;-71
2022/06/19 07:20:13;;;;;;;;;3.67;3.00;;;;;21.47;91.70;100649.31;5086123;27;58473;-71
2022/06/19 07:22:38;;;;;;;;;13.33;2.00;;;;;21.45;91.43;100678.91;5099357;27;45164;-72
2022/06/19 07:25:05;;;;;;;;;7.00;4.00;;;;;21.44;92.26;100610.00;5099597;27;45562;-71
2022/06/19 07:27:30;;;;;;;;;4.00;4.00;;;;;21.52;92.10;100614.19;5099165;27;46932;-71
2022/06/19 07:29:56;;;;;;;;;6.67;4.00;;;;;21.55;93.97;100679.44;5099338;27;45296;-71
2022/06/19 07:32:21;;;;;;;;;4.33;3.67;;;;;21.53;93.05;100753.88;5099221;27;45462;-71
2022/06/19 07:34:46;;;;;;;;;5.67;3.00;;;;;21.51;92.37;100776.31;5095582;27;61999;-71
2022/06/19 07:37:13;;;;;;;;;11.00;3.00;;;;;21.49;92.14;100779.06;5098968;27;45387;-72
2022/06/19 07:39:38;;;;;;;;;4.67;1.67;;;;;21.51;91.82;100782.56;5085072;27;45419;-71
2022/06/19 07:42:08;;;;;;;;;3.00;3.00;;;;;21.54;91.33;100752.06;5086873;27;45214;-71
2022/06/19 07:44:34;;;;;;;;;7.00;4.00;;;;;21.60;91.85;100709.72;5098382;27;45438;-71
2022/06/19 07:52:27;;;;;;;;;9.00;3.67;;;;;21.76;90.43;100777.22;5082121;27;45467;-71
2022/06/19 07:54:53;;;;;;;;;6.67;3.00;;;;;21.70;90.57;100793.56;5072822;27;45357;-70
2022/06/19 07:57:19;;;;;;;;;5.00;2.33;;;;;21.60;91.18;100810.94;5071654;27;46321;-69
2022/06/19 07:59:44;;;;;;;;;6.00;4.00;;;;;21.48;90.09;100841.81;5073691;27;45339;-71
2022/06/19 08:02:09;;;;;;;;;8.00;3.67;;;;;21.33;89.61;100899.59;5066827;27;61322;-71
2022/06/19 08:04:35;;;;;;;;;3.67;3.67;;;;;21.19;90.16;100951.00;5095672;27;62125;-71
2022/06/19 08:07:00;;;;;;;;;5.00;5.00;;;;;21.07;91.37;100919.19;5096811;27;49415;-72
2022/06/19 08:09:26;;;;;;;;;6.33;4.67;;;;;21.07;93.29;100824.34;5093475;27;45433;-72
2022/06/19 08:11:51;;;;;;;;;11.00;8.00;;;;;21.05;97.16;100777.88;5098023;27;45577;-72
2022/06/19 08:14:16;;;;;;;;;10.00;5.33;;;;;21.07;98.88;100749.16;5097964;27;61190;-71
2022/06/19 08:16:41;;;;;;;;;7.00;6.00;;;;;21.11;100.00;100753.50;5093705;27;66540;-71
2022/06/19 08:19:07;;;;;;;;;5.00;5.00;;;;;21.24;100.00;100694.88;5097259;27;58393;-71
2022/06/19 08:21:32;;;;;;;;;7.00;5.33;;;;;21.34;100.00;100658.72;5098279;27;45531;-71
2022/06/19 08:23:58;;;;;;;;;6.33;6.33;;;;;21.49;100.00;100692.22;5097263;27;58750;-70
2022/06/19 08:26:23;;;;;;;;;6.00;6.00;;;;;21.56;100.00;100681.19;5097915;27;46271;-70
2022/06/19 08:31:17;;;;;;;;;10.00;5.67;;;;;21.63;100.00;100703.34;5096651;27;45447;-70
2022/06/19 08:33:43;;;;;;;;;6.67;5.00;;;;;21.63;100.00;100697.97;5097153;27;45380;-70
2022/06/19 08:36:10;;;;;;;;;7.33;5.00;;;;;21.65;100.00;100671.91;5097737;27;46418;-70
2022/06/19 08:38:43;;;;;;;;;7.33;6.00;;;;;21.65;100.00;100670.09;5077079;27;45441;-70
2022/06/19 08:41:31;;;;;;;;;12.00;6.00;;;;;21.68;100.00;100680.75;5079796;27;45375;-70
2022/06/19 08:44:12;;;;;;;;;8.00;6.00;;;;;21.68;100.00;100677.19;5079328;27;46395;-70
2022/06/19 08:46:55;;;;;;;;;7.00;5.67;;;;;21.64;100.00;100660.28;5085393;27;46617;-70
2022/06/19 08:49:32;;;;;;;;;8.33;7.00;;;;;21.61;99.99;100648.78;5098105;27;45361;-70
2022/06/19 08:51:58;;;;;;;;;9.33;5.67;;;;;21.57;100.00;100647.13;5098106;27;45306;-70
2022/06/19 08:54:35;;;;;;;;;11.00;7.33;;;;;21.50;100.00;100659.06;5097958;27;45333;-70
2022/06/19 08:57:22;;;;;;;;;9.33;7.33;;;;;21.49;100.00;100673.44;5097582;27;46554;-70
2022/06/19 08:59:52;;;;;;;;;12.33;7.00;;;;;21.46;100.00;100669.03;5096745;27;45413;-70
2022/06/19 09:02:53;;;;;;;;;9.00;7.33;;;;;21.49;100.00;100671.59;5079458;27;45309;-70
2022/06/19 09:05:39;;;;;;;;;8.00;6.33;;;;;21.62;100.00;100669.34;5014090;28;45527;-70
2022/06/19 09:08:22;;;;;;;;;8.00;7.67;;;;;21.77;100.00;100657.13;5074470;27;47540;-70
2022/06/19 09:10:55;;;;;;;;;14.00;8.00;;;;;21.88;100.00;100684.47;5096337;27;45425;-71
2022/06/19 09:13:47;;;;;;;;;8.00;6.00;;;;;22.00;99.27;100689.41;5097514;27;45397;-70
2022/06/19 09:16:40;;;;;;;;;11.00;8.00;;;;;22.09;98.61;100705.16;5096554;27;45398;-71
2022/06/19 09:19:12;;;;;;;;;12.33;9.00;;;;;22.16;98.20;100730.06;5094228;27;47575;-70
2022/06/19 09:21:59;;;;;;;;;9.00;7.00;;;;;22.20;97.44;100721.78;5095660;27;45515;-70
2022/06/19 09:24:52;;;;;;;;;10.67;8.67;;;;;22.22;97.65;100757.59;5092126;27;45480;-71
2022/06/19 09:27:20;;;;;;;;;7.00;7.00;;;;;22.23;97.85;100769.22;5095159;27;45730;-71
2022/06/19 09:29:55;;;;;;;;;12.33;10.33;;;;;22.22;96.70;100780.94;5094923;27;46724;-70
2022/06/19 09:32:35;;;;;;;;;10.67;8.00;;;;;22.19;95.97;100789.97;5093117;27;45439;-72
2022/06/19 09:35:07;;;;;;;;;12.67;8.67;;;;;22.17;95.82;100782.91;5078161;27;45346;-71
2022/06/19 09:37:41;;;;;;;;;10.00;7.33;;;;;22.18;95.71;100800.81;5095629;27;45426;-71
2022/06/19 09:40:20;;;;;;;;;11.00;11.00;;;;;22.22;95.61;100797.94;5077561;27;46259;-72
2022/06/19 09:42:50;;;;;;;;;12.00;8.33;;;;;22.28;95.35;100807.59;5095997;27;45495;-71
2022/06/19 09:45:17;;;;;;;;;11.00;7.00;;;;;22.34;94.75;100801.97;5096176;27;45475;-71
2022/06/19 09:47:56;;;;;;;;;11.00;9.00;;;;;22.42;94.71;100807.94;5097186;27;45618;-72
2022/06/19 09:50:43;;;;;;;;;12.67;10.67;;;;;22.48;94.41;100815.78;5094852;27;47588;-71
2022/06/19 09:53:10;;;;;;;;;16.67;9.33;;;;;22.52;94.10;100815.66;5095931;27;45516;-70
2022/06/19 09:55:40;;;;;;;;;13.33;12.67;;;;;22.60;94.68;100817.13;5078850;27;45464;-70
2022/06/19 09:58:15;;;;;;;;;13.00;11.33;;;;;22.69;93.48;100815.88;5076390;27;45512;-70
2022/06/19 10:00:44;;;;;;;;;12.67;11.00;;;;;22.76;92.77;100812.00;5078544;27;47590;-70
2022/06/19 10:03:32;;;;;;;;;16.33;16.00;;;;;22.84;92.32;100809.00;5095979;27;45529;-70
2022/06/19 10:06:03;;;;;;;;;16.33;13.67;;;;;22.86;92.28;100801.75;5077018;27;46211;-70
2022/06/19 10:08:34;;;;;;;;;18.00;13.00;;;;;22.89;91.67;100793.56;5078220;27;45504;-70
2022/06/19 10:11:08;;;;;;;;;15.67;12.67;;;;;22.79;91.93;100789.47;5077918;27;47427;-70
2022/06/19 10:13:37;;;;;;;;;15.33;13.00;;;;;22.69;92.67;100778.19;5078562;27;45832;-70
2022/06/19 10:16:14;;;;;;;;;13.67;13.67;;;;;22.64;91.84;100786.47;5096887;27;45585;-69
2022/06/19 10:18:44;;;;;;;;;17.00;11.00;;;;;22.62;93.37;100774.00;5076150;27;45605;-70
2022/06/19 10:22:13;;;;;;;;;15.00;13.33;;;;;22.68;92.62;100769.22;5077454;27;47530;-70
2022/06/19 10:24:11;;;;;;;;;13.00;12.67;;;;;22.76;93.76;100766.25;5081074;27;45350;-70
2022/06/19 10:26:53;;;;;;;;;19.00;15.33;;;;;22.81;92.50;100758.84;5077455;27;45324;-70
2022/06/19 10:29:22;;;;;;;;;19.67;15.33;;;;;22.86;92.75;100748.78;5072422;27;45356;-70
2022/06/19 10:32:05;;;;;;;;;19.67;16.67;;;;;22.93;93.61;100736.84;5095329;27;46553;-70
2022/06/19 10:34:42;;;;;;;;;15.67;14.00;;;;;23.09;94.26;100729.00;5076240;27;45512;-69
2022/06/19 10:37:31;;;;;;;;;17.33;14.67;;;;;23.23;93.81;100736.50;5095768;27;45337;-70
2022/06/19 10:40:02;;;;;;;;;22.67;17.67;;;;;23.31;92.34;100737.03;5073301;27;45396;-70
2022/06/19 10:42:39;;;;;;;;;16.67;15.33;;;;;23.36;93.13;100743.09;5098448;27;47206;-70
2022/06/19 10:45:19;;;;;;;;;18.00;16.00;;;;;23.43;92.32;100749.09;5078335;27;45449;-72
2022/06/19 10:47:58;;;;;;;;;17.67;15.67;;;;;23.52;92.50;100748.69;5081503;27;45290;-71
2022/06/19 10:50:47;;;;;;;;;16.33;15.33;;;;;23.63;92.54;100757.22;5099540;27;45660;-70
2022/06/19 10:53:34;;;;;;;;;20.33;14.67;;;;;23.74;91.58;100740.56;5096758;27;47000;-70
2022/06/19 10:56:27;;;;;;;;;16.33;14.00;;;;;23.87;91.29;100748.97;5099729;27;45268;-70
2022/06/19 10:58:52;;;;;;;;;18.67;17.33;;;;;23.98;91.54;100752.06;5080174;27;45559;-69
2022/06/19 11:04:07;;;;;;;;;17.00;15.00;;;;;24.19;90.50;100739.41;5068518;28;45444;-70
2022/06/19 11:06:35;;;;;;;;;19.33;14.33;;;;;24.28;89.57;100749.75;5077975;27;45433;-70
2022/06/19 11:09:05;;;;;;;;;19.00;16.67;;;;;24.43;89.23;100757.16;5078894;27;45514;-70
2022/06/19 11:11:33;;;;;;;;;25.00;18.67;;;;;24.56;89.50;100761.03;5078122;28;45268;-71
2022/06/19 11:14:04;;;;;;;;;18.33;16.67;;;;;24.70;87.85;100768.44;5077444;27;45984;-71
2022/06/19 11:16:32;;;;;;;;;14.00;14.00;;;;;24.84;87.09;100773.19;5078431;27;45379;-71
2022/06/19 11:18:57;;;;;;;;;18.33;15.67;;;;;24.98;85.77;100788.69;5078481;27;45341;-71
2022/06/19 11:21:33;;;;;;;;;18.00;15.67;;;;;25.05;85.15;100796.44;5077360;28;45615;-69
2022/06/19 11:24:02;;;;;;;;;18.33;14.33;;;;;25.12;83.49;100794.31;5078285;27;47470;-68
2022/06/19 11:26:36;;;;;;;;;17.67;15.00;;;;;25.15;82.96;100777.09;5078264;27;45354;-69
2022/06/19 11:29:09;;;;;;;;;20.00;18.00;;;;;25.18;82.67;100766.13;5077538;28;45397;-69
2022/06/19 11:31:40;;;;;;;;;18.33;16.00;;;;;25.24;81.88;100744.19;5075573;27;45551;-69
2022/06/19 11:37:37;;;;;;;;;17.00;15.00;;;;;25.39;81.10;100761.44;5074964;28;45371;-69
2022/06/19 11:40:05;;;;;;;;;13.00;13.00;;;;;25.44;81.00;100759.38;5072312;28;45521;-69
2022/06/19 11:42:43;;;;;;;;;11.33;11.33;;;;;25.49;80.48;100751.91;5072429;28;45452;-68