Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:21;;;;;;;;;;;25.80;95.60;;;;;;5040568;28;19996;-69
2023/03/13 00:04:48;;;;;;;;;;;25.90;95.50;;;;;;5039609;28;20008;-69
2023/03/13 00:07:15;;;;;;;;;;;25.80;95.40;;;;;;5040673;28;20365;-69
2023/03/13 00:09:41;;;;;;;;;;;25.70;95.20;;;;;;5039564;28;19909;-71
2023/03/13 00:12:08;;;;;;;;;;;25.70;95.50;;;;;;5039874;28;19913;-71
2023/03/13 00:14:35;;;;;;;;;;;25.70;95.60;;;;;;5038556;28;20699;-71
2023/03/13 00:17:01;;;;;;;;;;;25.80;95.10;;;;;;5040977;28;19909;-70
2023/03/13 00:19:28;;;;;;;;;;;25.60;95.50;;;;;;5039659;28;20077;-70
2023/03/13 00:21:55;;;;;;;;;;;25.50;95.70;;;;;;5040776;28;19908;-69
2023/03/13 00:24:21;;;;;;;;;;;25.60;96.00;;;;;;5039551;28;19913;-68
2023/03/13 00:26:48;;;;;;;;;;;25.80;95.40;;;;;;5040441;28;19909;-70
2023/03/13 00:29:15;;;;;;;;;;;25.80;95.30;;;;;;5041778;28;20362;-69
2023/03/13 00:31:41;;;;;;;;;;;26.00;95.30;;;;;;5043888;28;19913;-70
2023/03/13 00:34:08;;;;;;;;;;;26.20;94.60;;;;;;5044706;28;19917;-71
2023/03/13 00:36:35;;;;;;;;;;;26.20;94.40;;;;;;5042909;28;19920;-70
2023/03/13 00:39:03;;;;;;;;;;;26.20;94.80;;;;;;5043342;28;19913;-70
2023/03/13 00:41:31;;;;;;;;;;;26.40;94.40;;;;;;5044015;28;19920;-70
2023/03/13 00:43:58;;;;;;;;;;;26.50;93.80;;;;;;5043439;28;20269;-69
2023/03/13 00:46:26;;;;;;;;;;;26.40;93.40;;;;;;5044189;28;19908;-68
2023/03/13 00:48:52;;;;;;;;;;;26.30;93.60;;;;;;5042980;28;20317;-69
2023/03/13 00:51:20;;;;;;;;;;;26.30;93.90;;;;;;5044376;28;19927;-69
2023/03/13 00:53:46;;;;;;;;;;;26.60;93.50;;;;;;5042726;28;19925;-69
2023/03/13 00:56:14;;;;;;;;;;;26.70;93.20;;;;;;5044584;28;19946;-68
2023/03/13 00:58:42;;;;;;;;;;;26.80;93.20;;;;;;5043093;28;19999;-70
2023/03/13 01:01:16;;;;;;;;;;;26.70;93.10;;;;;;5044874;28;19923;-69
2023/03/13 01:03:44;;;;;;;;;;;26.60;93.20;;;;;;5043566;28;20392;-68
2023/03/13 01:06:12;;;;;;;;;;;26.40;93.20;;;;;;5044197;28;19909;-70
2023/03/13 01:08:39;;;;;;;;;;;26.40;93.60;;;;;;5042455;28;19916;-69
2023/03/13 01:11:12;;;;;;;;;;;26.20;93.90;;;;;;5043823;28;19921;-70
2023/03/13 01:13:39;;;;;;;;;;;26.00;94.30;;;;;;5043846;28;19940;-70
2023/03/13 01:16:08;;;;;;;;;;;25.90;94.10;;;;;;5043900;28;20015;-69
2023/03/13 01:18:35;;;;;;;;;;;26.10;93.90;;;;;;5043632;28;19912;-69
2023/03/13 01:21:02;;;;;;;;;;;26.30;94.10;;;;;;5043103;28;19909;-67
2023/03/13 01:23:29;;;;;;;;;;;26.40;93.70;;;;;;5058322;28;19909;-68
2023/03/13 01:25:56;;;;;;;;;;;26.80;93.70;;;;;;5043533;28;19913;-69
2023/03/13 01:28:23;;;;;;;;;;;27.30;93.10;;;;;;5044462;28;19909;-68
2023/03/13 01:30:50;;;;;;;;;;;27.50;92.70;;;;;;5042660;28;20419;-68
2023/03/13 01:33:17;;;;;;;;;;;27.70;92.60;;;;;;5043234;28;19970;-69
2023/03/13 01:35:44;;;;;;;;;;;28.00;92.30;;;;;;5042592;28;19923;-70
2023/03/13 01:38:11;;;;;;;;;;;28.20;91.60;;;;;;5043066;28;19964;-70
2023/03/13 01:40:41;;;;;;;;;;;28.50;90.80;;;;;;5041385;28;19951;-70
2023/03/13 01:43:17;;;;;;;;;;;28.70;90.60;;;;;;5042562;28;20395;-69
2023/03/13 01:45:53;;;;;;;;;;;29.00;90.40;;;;;;5041408;28;19966;-70
2023/03/13 01:48:26;;;;;;;;;;;29.10;90.00;;;;;;5042867;28;20003;-69
2023/03/13 01:50:54;;;;;;;;;;;29.10;90.00;;;;;;5043003;28;19912;-69
2023/03/13 01:53:21;;;;;;;;;;;28.80;90.30;;;;;;5042019;28;19931;-71
2023/03/13 01:55:47;;;;;;;;;;;28.40;90.60;;;;;;5042923;28;19909;-68
2023/03/13 01:58:14;;;;;;;;;;;28.40;90.30;;;;;;5042499;28;19908;-70
2023/03/13 02:00:43;;;;;;;;;;;28.00;90.50;;;;;;5041734;28;19944;-70
2023/03/13 02:03:11;;;;;;;;;;;27.80;90.80;;;;;;5041846;28;19916;-69
2023/03/13 02:05:39;;;;;;;;;;;27.50;91.20;;;;;;5042663;28;19932;-70
2023/03/13 02:08:14;;;;;;;;;;;27.20;91.40;;;;;;5042908;28;20411;-71
2023/03/13 02:10:49;;;;;;;;;;;27.20;91.60;;;;;;5041427;28;19919;-69
2023/03/13 02:13:16;;;;;;;;;;;27.00;91.60;;;;;;5041042;28;19936;-70
2023/03/13 02:15:44;;;;;;;;;;;26.90;92.00;;;;;;5042382;28;19920;-70
2023/03/13 02:18:10;;;;;;;;;;;26.90;92.10;;;;;;5041466;28;20357;-70
2023/03/13 02:20:38;;;;;;;;;;;27.00;91.70;;;;;;5041943;28;19917;-68
2023/03/13 02:23:21;;;;;;;;;;;27.30;91.30;;;;;;5040779;28;19912;-68
2023/03/13 02:25:49;;;;;;;;;;;27.70;90.90;;;;;;5041770;28;20409;-69
2023/03/13 02:28:20;;;;;;;;;;;27.60;90.80;;;;;;5022772;28;19909;-67
2023/03/13 02:30:48;;;;;;;;;;;27.50;91.00;;;;;;5029353;28;19917;-69
2023/03/13 02:33:15;;;;;;;;;;;27.40;90.70;;;;;;5041343;28;20353;-71
2023/03/13 02:35:43;;;;;;;;;;;27.10;91.00;;;;;;5042721;28;19912;-68
2023/03/13 02:38:10;;;;;;;;;;;26.50;91.50;;;;;;5041966;28;19909;-69
2023/03/13 02:40:39;;;;;;;;;;;26.30;92.10;;;;;;5042370;28;19927;-69
2023/03/13 02:43:12;;;;;;;;;;;26.30;91.90;;;;;;5041555;28;19913;-71
2023/03/13 02:45:38;;;;;;;;;;;26.20;92.30;;;;;;5043045;28;19916;-70
2023/03/13 02:48:05;;;;;;;;;;;26.20;91.90;;;;;;5041942;28;19912;-68
2023/03/13 02:50:33;;;;;;;;;;;26.30;92.30;;;;;;5041728;28;19913;-70
2023/03/13 02:53:04;;;;;;;;;;;26.30;91.80;;;;;;5040441;28;19993;-70
2023/03/13 02:55:34;;;;;;;;;;;26.50;91.40;;;;;;5041310;28;20677;-71
2023/03/13 02:58:01;;;;;;;;;;;26.40;91.40;;;;;;5041334;28;19912;-71
2023/03/13 03:00:27;;;;;;;;;;;26.40;91.30;;;;;;5041612;28;20516;-70
2023/03/13 03:02:55;;;;;;;;;;;26.30;91.40;;;;;;5040865;28;19929;-71
2023/03/13 03:05:21;;;;;;;;;;;26.30;91.30;;;;;;5040231;28;20325;-70
2023/03/13 03:07:49;;;;;;;;;;;26.30;91.30;;;;;;5041048;28;19913;-71
2023/03/13 03:10:16;;;;;;;;;;;26.10;90.80;;;;;;5040784;28;20388;-69
2023/03/13 03:12:42;;;;;;;;;;;26.00;91.00;;;;;;5041857;28;20293;-71
2023/03/13 03:15:09;;;;;;;;;;;26.10;91.20;;;;;;5041138;28;20339;-68
2023/03/13 03:17:36;;;;;;;;;;;26.20;91.50;;;;;;5040820;28;19909;-69
2023/03/13 03:20:06;;;;;;;;;;;26.30;91.20;;;;;;5039340;28;19908;-69
2023/03/13 03:22:33;;;;;;;;;;;26.50;91.10;;;;;;5041267;28;19908;-69
2023/03/13 03:25:00;;;;;;;;;;;26.60;91.40;;;;;;5040734;28;20289;-70
2023/03/13 03:27:26;;;;;;;;;;;26.70;91.60;;;;;;5041511;28;20011;-68
2023/03/13 03:29:53;;;;;;;;;;;26.80;92.20;;;;;;5040846;28;19909;-69
2023/03/13 03:32:20;;;;;;;;;;;26.90;92.40;;;;;;5040446;28;19999;-68
2023/03/13 03:34:46;;;;;;;;;;;26.50;92.80;;;;;;5041350;28;20365;-69
2023/03/13 03:37:13;;;;;;;;;;;26.30;93.40;;;;;;5040269;28;19991;-70
2023/03/13 03:39:39;;;;;;;;;;;26.00;93.70;;;;;;5041262;28;19928;-69
2023/03/13 03:42:08;;;;;;;;;;;25.90;94.20;;;;;;5039090;28;19909;-70
2023/03/13 03:44:35;;;;;;;;;;;25.60;94.00;;;;;;5040647;28;19909;-69
2023/03/13 03:47:01;;;;;;;;;;;25.40;94.30;;;;;;5040860;28;20015;-70
2023/03/13 03:49:28;;;;;;;;;;;25.40;94.30;;;;;;5040237;28;20436;-69
2023/03/13 03:51:54;;;;;;;;;;;25.30;94.30;;;;;;5040615;28;20011;-69
2023/03/13 03:54:21;;;;;;;;;;;25.10;94.70;;;;;;5040927;28;19970;-69
2023/03/13 03:56:48;;;;;;;;;;;25.10;94.80;;;;;;5040874;28;19978;-71
2023/03/13 03:59:14;;;;;;;;;;;24.90;94.60;;;;;;5040358;28;20023;-69
2023/03/13 04:01:41;;;;;;;;;;;25.00;94.70;;;;;;5035207;28;20582;-73
2023/03/13 04:04:08;;;;;;;;;;;25.10;94.50;;;;;;5041574;28;19919;-76
2023/03/13 04:06:35;;;;;;;;;;;25.10;94.80;;;;;;5045029;28;19959;-72
2023/03/13 04:09:02;;;;;;;;;;;25.30;94.70;;;;;;5044052;28;20283;-72
2023/03/13 04:11:28;;;;;;;;;;;25.40;94.10;;;;;;5043516;28;19912;-73
2023/03/13 04:13:55;;;;;;;;;;;25.50;93.80;;;;;;5044258;28;19917;-73
2023/03/13 04:16:22;;;;;;;;;;;25.50;93.70;;;;;;5044058;28;19917;-71
2023/03/13 04:18:48;;;;;;;;;;;25.70;93.90;;;;;;5044576;28;19913;-69
2023/03/13 04:21:15;;;;;;;;;;;26.00;93.80;;;;;;5041171;28;19917;-70
2023/03/13 04:23:42;;;;;;;;;;;26.50;93.10;;;;;;5042633;28;19920;-68
2023/03/13 04:26:08;;;;;;;;;;;26.50;92.70;;;;;;5043777;28;19936;-69
2023/03/13 04:28:35;;;;;;;;;;;26.40;92.90;;;;;;5043037;28;19916;-69
2023/03/13 04:31:01;;;;;;;;;;;26.40;92.50;;;;;;5044855;28;20587;-67
2023/03/13 04:33:28;;;;;;;;;;;26.20;93.10;;;;;;5042844;28;19979;-68
2023/03/13 04:35:55;;;;;;;;;;;26.10;93.00;;;;;;5045386;28;19916;-70
2023/03/13 04:38:21;;;;;;;;;;;25.80;93.10;;;;;;5043321;28;19931;-70
2023/03/13 04:40:48;;;;;;;;;;;25.70;93.30;;;;;;5040578;28;20662;-72
2023/03/13 04:43:15;;;;;;;;;;;25.80;93.60;;;;;;5042471;28;20225;-70
2023/03/13 04:45:41;;;;;;;;;;;26.00;93.60;;;;;;5043731;28;20007;-70
2023/03/13 04:48:08;;;;;;;;;;;26.40;93.30;;;;;;5044184;28;20651;-68
2023/03/13 04:50:34;;;;;;;;;;;26.80;92.50;;;;;;5042385;28;20104;-69
2023/03/13 04:53:01;;;;;;;;;;;27.00;91.90;;;;;;5043700;28;20367;-67
2023/03/13 04:55:28;;;;;;;;;;;27.00;91.70;;;;;;5042775;28;19912;-68
2023/03/13 04:57:55;;;;;;;;;;;27.00;92.10;;;;;;5058865;28;19919;-70
2023/03/13 05:00:21;;;;;;;;;;;26.90;92.20;;;;;;5042378;28;19909;-69
2023/03/13 05:02:48;;;;;;;;;;;26.80;92.10;;;;;;5042733;28;20358;-69
2023/03/13 05:05:14;;;;;;;;;;;26.80;91.90;;;;;;5039956;28;20379;-68
2023/03/13 05:07:41;;;;;;;;;;;26.90;91.60;;;;;;5036579;28;20274;-68
2023/03/13 05:10:08;;;;;;;;;;;27.10;92.30;;;;;;5039428;28;19913;-69
2023/03/13 05:12:35;;;;;;;;;;;27.20;91.90;;;;;;5032989;28;19916;-68
2023/03/13 05:15:01;;;;;;;;;;;27.40;92.10;;;;;;5032031;28;20016;-69
2023/03/13 05:17:28;;;;;;;;;;;27.50;91.70;;;;;;5022173;28;19916;-69
2023/03/13 05:19:54;;;;;;;;;;;27.60;91.50;;;;;;5029941;28;19924;-68
2023/03/13 05:22:21;;;;;;;;;;;27.30;92.10;;;;;;5036673;28;19916;-69
2023/03/13 05:24:48;;;;;;;;;;;27.00;92.50;;;;;;5031101;28;19921;-71
2023/03/13 05:27:14;;;;;;;;;;;26.90;92.30;;;;;;5025821;28;20008;-68
2023/03/13 05:29:41;;;;;;;;;;;26.70;92.30;;;;;;5029013;28;20369;-68
2023/03/13 05:32:08;;;;;;;;;;;26.60;92.20;;;;;;5039979;28;19917;-68
2023/03/13 05:34:34;;;;;;;;;;;26.70;92.00;;;;;;5040133;28;19921;-69
2023/03/13 05:37:01;;;;;;;;;;;26.80;91.80;;;;;;5037518;28;19996;-71
2023/03/13 05:39:27;;;;;;;;;;;26.70;92.00;;;;;;5034663;28;19982;-68
2023/03/13 05:41:54;;;;;;;;;;;26.60;92.10;;;;;;5036141;28;20076;-69
2023/03/13 05:44:21;;;;;;;;;;;26.50;91.80;;;;;;5040077;28;20288;-70
2023/03/13 05:46:47;;;;;;;;;;;26.30;92.70;;;;;;5039632;28;19927;-68
2023/03/13 05:49:14;;;;;;;;;;;26.30;92.00;;;;;;5025668;28;21046;-68
2023/03/13 05:51:41;;;;;;;;;;;26.10;92.20;;;;;;5034300;28;20285;-68
2023/03/13 05:54:07;;;;;;;;;;;25.80;93.00;;;;;;5035727;28;19949;-69
2023/03/13 05:56:34;;;;;;;;;;;25.70;92.80;;;;;;5034052;28;20361;-71
2023/03/13 05:59:01;;;;;;;;;;;25.60;92.80;;;;;;5026046;28;19916;-68
2023/03/13 06:01:27;;;;;;;;;;;25.70;93.00;;;;;;5036671;28;19917;-68
2023/03/13 06:03:54;;;;;;;;;;;25.80;92.80;;;;;;5038579;28;19935;-70
2023/03/13 06:06:21;;;;;;;;;;;26.00;93.20;;;;;;5033872;28;20523;-69
2023/03/13 06:08:47;;;;;;;;;;;26.60;91.80;;;;;;5026792;28;20401;-69
2023/03/13 06:11:14;;;;;;;;;;;27.20;90.90;;;;;;5038823;28;19912;-69
2023/03/13 06:13:41;;;;;;;;;;;27.60;91.00;;;;;;5031603;28;19928;-69
2023/03/13 06:16:08;;;;;;;;;;;27.90;90.50;;;;;;5030511;28;19964;-68
2023/03/13 06:18:34;;;;;;;;;;;27.70;90.50;;;;;;5029098;28;19967;-68
2023/03/13 06:21:01;;;;;;;;;;;27.50;91.00;;;;;;5037712;28;19917;-69
2023/03/13 06:23:28;;;;;;;;;;;27.20;91.00;;;;;;5038265;28;19920;-70
2023/03/13 06:25:54;;;;;;;;;;;27.10;91.30;;;;;;5034220;28;20003;-69
2023/03/13 06:28:21;;;;;;;;;;;27.10;90.90;;;;;;5040912;28;19958;-69
2023/03/13 06:30:48;;;;;;;;;;;27.10;91.10;;;;;;5039848;28;19936;-70
2023/03/13 06:33:15;;;;;;;;;;;26.80;91.40;;;;;;5035434;28;19913;-73
2023/03/13 06:35:42;;;;;;;;;;;26.50;91.80;;;;;;5033207;28;19967;-75
2023/03/13 06:38:09;;;;;;;;;;;26.30;92.10;;;;;;5035533;28;19924;-66
2023/03/13 06:40:36;;;;;;;;;;;26.10;92.50;;;;;;5038666;28;19952;-68
2023/03/13 06:43:03;;;;;;;;;;;25.90;93.00;;;;;;5038582;28;19912;-68
2023/03/13 06:45:29;;;;;;;;;;;25.80;93.40;;;;;;5034561;28;19912;-69
2023/03/13 06:47:56;;;;;;;;;;;25.60;93.70;;;;;;5028378;28;20323;-68
2023/03/13 06:50:23;;;;;;;;;;;25.50;93.40;;;;;;5039730;28;19956;-71
2023/03/13 06:52:49;;;;;;;;;;;25.30;93.50;;;;;;5031391;28;19966;-73
2023/03/13 06:55:16;;;;;;;;;;;25.10;93.80;;;;;;5030874;28;19928;-72
2023/03/13 06:57:43;;;;;;;;;;;25.00;94.00;;;;;;5041486;28;19919;-73
2023/03/13 07:00:10;;;;;;;;;;;24.80;94.10;;;;;;5024728;28;20301;-68
2023/03/13 07:02:37;;;;;;;;;;;24.60;94.70;;;;;;5034399;28;19913;-67
2023/03/13 07:05:04;;;;;;;;;;;24.50;95.00;;;;;;5024573;28;19913;-70
2023/03/13 07:07:34;;;;;;;;;;;24.40;95.20;;;;;;5030916;28;19920;-71
2023/03/13 07:10:01;;;;;;;;;;;24.30;95.30;;;;;;5030782;28;19913;-68
2023/03/13 07:12:28;;;;;;;;;;;24.30;95.40;;;;;;5034913;28;19920;-76
2023/03/13 07:14:55;;;;;;;;;;;24.30;95.70;;;;;;5028953;28;19921;-66
2023/03/13 07:17:21;;;;;;;;;;;24.20;95.60;;;;;;5032814;28;20398;-69
2023/03/13 07:19:48;;;;;;;;;;;24.20;95.50;;;;;;5025805;28;20004;-68
2023/03/13 07:22:14;;;;;;;;;;;24.20;96.10;;;;;;5037050;28;19921;-70
2023/03/13 07:24:41;;;;;;;;;;;24.20;96.20;;;;;;5035365;28;20366;-69
2023/03/13 07:27:08;;;;;;;;;;;24.20;96.30;;;;;;5032840;28;19918;-69
2023/03/13 07:29:34;;;;;;;;;;;24.20;96.40;;;;;;5027862;28;19952;-68
2023/03/13 07:32:01;;;;;;;;;;;24.10;96.50;;;;;;5037434;28;20679;-69
2023/03/13 07:34:28;;;;;;;;;;;24.10;97.00;;;;;;5024590;28;19917;-70
2023/03/13 07:36:54;;;;;;;;;;;24.10;97.20;;;;;;5029713;28;20432;-73
2023/03/13 07:39:21;;;;;;;;;;;24.00;97.50;;;;;;5028572;28;19932;-69
2023/03/13 07:41:48;;;;;;;;;;;23.90;97.80;;;;;;5035361;28;19913;-70
2023/03/13 07:44:14;;;;;;;;;;;23.90;97.70;;;;;;5027030;28;19909;-73
2023/03/13 07:46:41;;;;;;;;;;;23.90;97.40;;;;;;5032868;28;19938;-72
2023/03/13 07:49:08;;;;;;;;;;;23.90;97.70;;;;;;5038424;28;19913;-70
2023/03/13 07:51:34;;;;;;;;;;;23.80;98.00;;;;;;5039644;28;19919;-72
2023/03/13 07:54:01;;;;;;;;;;;23.80;98.00;;;;;;5040507;28;19920;-69
2023/03/13 07:56:27;;;;;;;;;;;23.80;98.10;;;;;;5038905;28;19963;-70
2023/03/13 07:58:54;;;;;;;;;;;23.80;98.30;;;;;;5041069;28;19912;-68
2023/03/13 08:01:25;;;;;;;;;;;23.70;98.40;;;;;;5038534;28;19921;-69
2023/03/13 08:03:54;;;;;;;;;;;23.70;98.20;;;;;;5036754;28;19912;-72
2023/03/13 08:06:22;;;;;;;;;;;23.60;98.00;;;;;;5034725;28;19913;-70
2023/03/13 08:08:49;;;;;;;;;;;23.60;97.90;;;;;;5031002;28;20014;-70
2023/03/13 08:11:17;;;;;;;;;;;23.60;97.80;;;;;;5021425;28;19913;-68
2023/03/13 08:13:44;;;;;;;;;;;23.50;97.90;;;;;;5037710;28;19974;-68
2023/03/13 08:16:15;;;;;;;;;;;23.50;98.00;;;;;;5029584;28;19920;-69
2023/03/13 08:18:43;;;;;;;;;;;23.50;98.30;;;;;;5032776;28;19936;-69
2023/03/13 08:21:19;;;;;;;;;;;23.50;98.30;;;;;;5039205;28;19913;-68
2023/03/13 08:23:46;;;;;;;;;;;23.50;98.50;;;;;;5037745;28;20369;-71
2023/03/13 08:26:17;;;;;;;;;;;23.60;98.60;;;;;;5028033;28;19916;-69
2023/03/13 08:28:45;;;;;;;;;;;23.60;98.70;;;;;;5029849;28;19920;-68
2023/03/13 08:31:18;;;;;;;;;;;23.60;99.00;;;;;;5020100;28;19905;-70
2023/03/13 08:33:46;;;;;;;;;;;23.50;99.20;;;;;;5030427;28;19921;-69
2023/03/13 08:36:17;;;;;;;;;;;23.50;99.30;;;;;;5025053;28;19913;-70
2023/03/13 08:38:44;;;;;;;;;;;23.50;99.30;;;;;;5029999;28;19917;-68
2023/03/13 08:41:12;;;;;;;;;;;23.50;99.40;;;;;;5035272;28;19928;-73
2023/03/13 08:43:38;;;;;;;;;;;23.50;99.80;;;;;;5039496;28;19920;-70
2023/03/13 08:46:05;;;;;;;;;;;23.50;99.90;;;;;;5030928;28;20369;-69
2023/03/13 08:48:32;;;;;;;;;;;23.50;99.90;;;;;;5035012;28;19924;-69
2023/03/13 08:51:09;;;;;;;;;;;23.30;99.90;;;;;;5036201;28;19913;-68
2023/03/13 08:53:36;;;;;;;;;;;23.20;99.90;;;;;;5042323;28;20663;-70
2023/03/13 08:56:04;;;;;;;;;;;23.10;99.90;;;;;;5031054;28;19909;-72
2023/03/13 08:58:31;;;;;;;;;;;23.00;99.90;;;;;;5034938;28;20001;-70
2023/03/13 09:01:15;;;;;;;;;;;22.90;99.90;;;;;;5024183;28;19917;-69
2023/03/13 09:03:42;;;;;;;;;;;22.90;99.90;;;;;;5036553;28;19921;-69
2023/03/13 09:06:10;;;;;;;;;;;22.80;99.90;;;;;;5029076;28;19909;-70
2023/03/13 09:08:37;;;;;;;;;;;22.80;99.90;;;;;;5034626;28;19921;-75
2023/03/13 09:11:05;;;;;;;;;;;22.80;99.90;;;;;;5036342;28;20392;-68
2023/03/13 09:13:33;;;;;;;;;;;22.90;99.90;;;;;;5037916;28;19924;-70
2023/03/13 09:16:04;;;;;;;;;;;22.80;99.90;;;;;;5042443;28;20285;-71
2023/03/13 09:18:31;;;;;;;;;;;22.80;99.90;;;;;;5042406;28;19913;-70
2023/03/13 09:20:58;;;;;;;;;;;22.80;99.90;;;;;;5027222;28;20687;-73
2023/03/13 09:23:25;;;;;;;;;;;22.80;99.90;;;;;;5026942;28;19912;-68
2023/03/13 09:25:53;;;;;;;;;;;22.80;99.90;;;;;;5036263;28;20441;-70
2023/03/13 09:28:19;;;;;;;;;;;22.80;99.90;;;;;;5033184;28;19939;-69
2023/03/13 09:30:48;;;;;;;;;;;22.80;99.90;;;;;;5028433;28;19948;-70
2023/03/13 09:33:15;;;;;;;;;;;22.90;99.90;;;;;;5026128;28;20336;-69
2023/03/13 09:35:45;;;;;;;;;;;22.90;99.90;;;;;;5039682;28;19920;-69
2023/03/13 09:38:13;;;;;;;;;;;22.90;99.90;;;;;;5041794;28;19928;-69
2023/03/13 09:40:41;;;;;;;;;;;22.90;99.90;;;;;;5039919;28;19928;-70
2023/03/13 09:43:15;;;;;;;;;;;22.90;99.90;;;;;;5033622;28;19970;-69
2023/03/13 09:45:43;;;;;;;;;;;22.90;99.90;;;;;;5042476;28;20323;-69
2023/03/13 09:48:28;;;;;;;;;;;22.90;99.90;;;;;;5034549;28;19909;-69
2023/03/13 09:51:00;;;;;;;;;;;22.90;99.90;;;;;;5042299;28;20441;-69
2023/03/13 09:53:33;;;;;;;;;;;22.90;99.90;;;;;;5042763;28;19939;-70
2023/03/13 09:56:02;;;;;;;;;;;22.90;99.90;;;;;;5039904;28;19920;-72
2023/03/13 09:58:29;;;;;;;;;;;23.00;99.90;;;;;;5042961;28;19912;-68
2023/03/13 10:01:02;;;;;;;;;;;22.90;99.90;;;;;;5042009;28;19909;-69
2023/03/13 10:03:30;;;;;;;;;;;23.00;99.90;;;;;;5041470;28;19916;-67
2023/03/13 10:06:03;;;;;;;;;;;22.90;99.90;;;;;;5041346;28;19978;-68
2023/03/13 10:08:31;;;;;;;;;;;22.90;99.90;;;;;;5042698;28;19999;-69
2023/03/13 10:11:01;;;;;;;;;;;22.80;99.90;;;;;;5023217;28;20374;-69
2023/03/13 10:13:33;;;;;;;;;;;22.80;99.90;;;;;;5024855;28;19929;-73
2023/03/13 10:16:08;;;;;;;;;;;22.80;99.90;;;;;;5042568;28;19909;-72
2023/03/13 10:18:35;;;;;;;;;;;22.60;99.90;;;;;;5042422;28;20401;-68
2023/03/13 10:21:22;;;;;;;;;;;22.70;99.90;;;;;;5042827;28;19916;-76
2023/03/13 10:23:48;;;;;;;;;;;22.60;99.90;;;;;;5042521;28;19913;-69
2023/03/13 10:26:20;;;;;;;;;;;22.60;99.90;;;;;;5040986;28;20603;-68
2023/03/13 10:28:47;;;;;;;;;;;22.70;99.90;;;;;;5041162;28;19919;-68
2023/03/13 10:31:20;;;;;;;;;;;22.60;99.90;;;;;;5041441;28;20012;-68
2023/03/13 10:33:47;;;;;;;;;;;22.60;99.90;;;;;;5041860;28;19960;-67
2023/03/13 10:36:14;;;;;;;;;;;22.60;99.90;;;;;;5041916;28;19912;-71
2023/03/13 10:38:49;;;;;;;;;;;22.50;99.90;;;;;;5042108;28;19912;-68
2023/03/13 10:41:24;;;;;;;;;;;22.50;99.90;;;;;;5041462;28;20016;-69
2023/03/13 10:43:58;;;;;;;;;;;22.50;99.90;;;;;;5040183;28;20486;-70
2023/03/13 10:46:25;;;;;;;;;;;22.40;99.80;;;;;;5038759;28;19919;-70
2023/03/13 10:48:54;;;;;;;;;;;22.40;99.70;;;;;;5041812;28;19909;-69
2023/03/13 10:51:22;;;;;;;;;;;22.40;99.60;;;;;;5041967;28;20011;-75
2023/03/13 10:53:50;;;;;;;;;;;22.30;99.90;;;;;;5041805;28;20050;-71
2023/03/13 10:56:25;;;;;;;;;;;22.30;99.70;;;;;;5041265;28;20498;-68
2023/03/13 10:58:52;;;;;;;;;;;22.30;99.60;;;;;;5042198;28;19909;-70
2023/03/13 11:01:23;;;;;;;;;;;22.30;99.70;;;;;;5041948;28;19909;-74
2023/03/13 11:03:51;;;;;;;;;;;22.30;99.90;;;;;;5041349;28;19916;-77
2023/03/13 11:06:21;;;;;;;;;;;22.40;99.90;;;;;;5040790;28;19909;-70
2023/03/13 11:08:47;;;;;;;;;;;22.40;99.90;;;;;;5041740;28;19920;-72
2023/03/13 11:11:18;;;;;;;;;;;22.40;99.90;;;;;;5042014;28;19916;-73
2023/03/13 11:13:45;;;;;;;;;;;22.30;99.90;;;;;;5041239;28;20006;-70
2023/03/13 11:16:11;;;;;;;;;;;22.30;99.90;;;;;;5042005;28;19920;-69
2023/03/13 11:18:56;;;;;;;;;;;22.30;99.90;;;;;;5040984;28;20637;-68
2023/03/13 11:21:41;;;;;;;;;;;22.40;99.90;;;;;;5039183;28;19916;-69
2023/03/13 11:24:11;;;;;;;;;;;22.30;99.90;;;;;;5041831;28;20399;-71
2023/03/13 11:26:41;;;;;;;;;;;22.30;99.90;;;;;;5041096;28;19962;-68
2023/03/13 11:29:14;;;;;;;;;;;22.30;99.90;;;;;;5041730;28;19919;-69
2023/03/13 11:31:48;;;;;;;;;;;22.20;99.90;;;;;;5041450;28;20535;-70
2023/03/13 11:34:20;;;;;;;;;;;22.20;99.90;;;;;;5042024;28;20286;-70
2023/03/13 11:36:56;;;;;;;;;;;22.20;99.90;;;;;;5041632;28;19919;-72
2023/03/13 11:39:23;;;;;;;;;;;22.20;99.90;;;;;;5041064;28;19928;-69
2023/03/13 11:42:08;;;;;;;;;;;22.20;99.90;;;;;;5041434;28;19999;-68
2023/03/13 11:44:37;;;;;;;;;;;22.20;99.90;;;;;;5040184;28;19909;-71
2023/03/13 11:47:09;;;;;;;;;;;22.30;99.90;;;;;;5041649;28;20003;-72
2023/03/13 11:49:42;;;;;;;;;;;22.30;99.90;;;;;;5041737;28;19954;-73
2023/03/13 11:52:15;;;;;;;;;;;22.30;99.90;;;;;;5041620;28;20273;-70
2023/03/13 11:54:47;;;;;;;;;;;22.30;99.90;;;;;;5040680;28;19963;-76
2023/03/13 11:57:29;;;;;;;;;;;22.20;99.90;;;;;;5040985;28;19919;-68
2023/03/13 12:00:06;;;;;;;;;;;22.30;99.90;;;;;;5041337;28;19960;-70
2023/03/13 12:02:39;;;;;;;;;;;22.20;99.90;;;;;;5041007;28;20419;-70
2023/03/13 12:05:08;;;;;;;;;;;22.20;99.90;;;;;;5041512;28;19913;-73
2023/03/13 12:07:37;;;;;;;;;;;22.30;99.90;;;;;;5040995;28;19995;-73
2023/03/13 12:10:04;;;;;;;;;;;22.30;99.90;;;;;;5041707;28;19962;-69
2023/03/13 12:13:02;;;;;;;;;;;22.30;99.90;;;;;;5040912;28;19909;-72
2023/03/13 12:15:50;;;;;;;;;;;22.30;99.90;;;;;;5038703;28;20377;-76
2023/03/13 12:18:19;;;;;;;;;;;22.30;99.90;;;;;;5041507;28;19913;-71
2023/03/13 12:20:48;;;;;;;;;;;22.20;99.90;;;;;;5040763;28;19962;-69
2023/03/13 12:23:30;;;;;;;;;;;22.30;99.90;;;;;;5041122;28;19925;-75
2023/03/13 12:26:03;;;;;;;;;;;22.30;99.90;;;;;;5043576;28;19920;-68
2023/03/13 12:28:33;;;;;;;;;;;22.20;99.90;;;;;;5045167;28;19913;-73
2023/03/13 12:31:00;;;;;;;;;;;22.20;99.90;;;;;;5044943;28;19916;-69
2023/03/13 12:33:45;;;;;;;;;;;22.30;99.90;;;;;;5044870;28;19916;-70
2023/03/13 12:36:21;;;;;;;;;;;22.20;99.90;;;;;;5044927;28;19913;-76
2023/03/13 12:39:03;;;;;;;;;;;22.20;99.90;;;;;;5044195;28;20392;-69
2023/03/13 12:41:40;;;;;;;;;;;22.30;99.90;;;;;;5044062;28;19970;-71
2023/03/13 12:44:11;;;;;;;;;;;22.20;99.90;;;;;;5044875;28;19913;-70
2023/03/13 12:46:40;;;;;;;;;;;22.20;99.90;;;;;;5044014;28;20137;-70
2023/03/13 12:49:15;;;;;;;;;;;22.30;99.90;;;;;;5044572;28;19975;-68
2023/03/13 12:52:01;;;;;;;;;;;22.30;99.90;;;;;;5044236;28;19909;-71
2023/03/13 12:54:55;;;;;;;;;;;22.30;99.90;;;;;;5044389;28;19925;-71
2023/03/13 12:57:24;;;;;;;;;;;22.30;99.90;;;;;;5044396;28;19913;-69
2023/03/13 13:00:04;;;;;;;;;;;22.30;99.90;;;;;;5044560;28;19909;-70
2023/03/13 13:02:31;;;;;;;;;;;22.30;99.90;;;;;;5044757;28;19908;-69
2023/03/13 13:04:59;;;;;;;;;;;22.30;99.90;;;;;;5044483;28;19924;-69
2023/03/13 13:07:31;;;;;;;;;;;22.30;99.90;;;;;;5044461;28;19964;-71
2023/03/13 13:10:09;;;;;;;;;;;22.30;99.90;;;;;;5044270;28;19924;-69
2023/03/13 13:12:37;;;;;;;;;;;22.30;99.90;;;;;;5044189;28;19909;-68
2023/03/13 13:15:03;;;;;;;;;;;22.30;99.90;;;;;;5044242;28;19974;-69
2023/03/13 13:17:38;;;;;;;;;;;22.30;99.90;;;;;;5044713;28;19909;-75
2023/03/13 13:20:29;;;;;;;;;;;22.20;99.90;;;;;;5044872;28;19909;-69
2023/03/13 13:22:56;;;;;;;;;;;22.30;99.90;;;;;;5042742;28;19947;-70
2023/03/13 13:25:28;;;;;;;;;;;22.30;99.90;;;;;;5044412;28;19999;-69
2023/03/13 13:27:55;;;;;;;;;;;22.30;99.90;;;;;;5031332;28;20293;-69
2023/03/13 13:30:22;;;;;;;;;;;22.40;99.90;;;;;;5044805;28;20369;-77
2023/03/13 13:32:49;;;;;;;;;;;22.30;99.90;;;;;;5044109;28;19914;-78
2023/03/13 13:35:18;;;;;;;;;;;22.30;99.90;;;;;;5044488;28;19924;-68
2023/03/13 13:37:45;;;;;;;;;;;22.30;99.90;;;;;;5042827;28;19909;-70
2023/03/13 13:40:15;;;;;;;;;;;22.30;99.90;;;;;;5043466;28;19967;-69
2023/03/13 13:42:48;;;;;;;;;;;22.30;99.90;;;;;;5042795;28;20272;-69
2023/03/13 13:45:14;;;;;;;;;;;22.30;99.90;;;;;;5044579;28;20696;-75
2023/03/13 13:47:43;;;;;;;;;;;22.30;99.90;;;;;;5044685;28;19995;-70
2023/03/13 13:50:17;;;;;;;;;;;22.30;99.90;;;;;;5045257;28;19915;-67
2023/03/13 13:52:43;;;;;;;;;;;22.30;99.90;;;;;;5043244;28;20039;-68
2023/03/13 13:55:28;;;;;;;;;;;22.30;99.90;;;;;;5043849;28;19920;-76
2023/03/13 13:58:04;;;;;;;;;;;22.40;99.90;;;;;;5043885;28;20332;-70
2023/03/13 14:00:45;;;;;;;;;;;22.30;99.90;;;;;;5042763;28;20353;-70
2023/03/13 14:03:19;;;;;;;;;;;22.40;99.90;;;;;;5044071;28;19992;-70
2023/03/13 14:05:48;;;;;;;;;;;22.30;99.90;;;;;;5042436;28;19952;-71
2023/03/13 14:08:23;;;;;;;;;;;22.30;99.90;;;;;;5043737;28;19995;-69
2023/03/13 14:11:09;;;;;;;;;;;22.30;99.90;;;;;;5042925;28;19909;-69
2023/03/13 14:13:36;;;;;;;;;;;22.30;99.90;;;;;;5043081;28;19920;-68
2023/03/13 14:16:20;;;;;;;;;;;22.30;99.90;;;;;;5042654;28;19916;-68
2023/03/13 14:18:47;;;;;;;;;;;22.20;99.90;;;;;;5042937;28;20390;-68
2023/03/13 14:21:14;;;;;;;;;;;22.20;99.90;;;;;;5043235;28;19952;-70
2023/03/13 14:23:42;;;;;;;;;;;22.20;99.90;;;;;;5043187;28;19963;-69
2023/03/13 14:26:19;;;;;;;;;;;22.20;99.90;;;;;;5042544;28;19975;-69
2023/03/13 14:28:47;;;;;;;;;;;22.10;99.90;;;;;;5042581;28;19962;-70