Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:21;;;;;;;33.73;21.37;;;5.20;99.90;;;;;;5053383;28;20180;-79
2021/03/24 00:04:49;;;;;;;31.70;21.60;;;5.20;99.90;;;;;;5052952;28;20493;-79
2021/03/24 00:07:20;;;;;;;30.50;21.77;;;5.10;99.90;;;;;;5053278;28;20330;-79
2021/03/24 00:09:53;;;;;;;30.08;19.42;;;5.10;99.90;;;;;;5035758;28;20648;-79
2021/03/24 00:12:22;;;;;;;32.35;21.52;;;5.10;99.90;;;;;;5052227;28;20200;-79
2021/03/24 00:14:52;;;;;;;30.95;19.48;;;5.00;99.90;;;;;;5031647;28;20226;-79
2021/03/24 00:17:21;;;;;;;30.40;19.70;;;5.00;99.90;;;;;;5035535;28;20519;-79
2021/03/24 00:19:49;;;;;;;33.77;21.23;;;5.00;99.90;;;;;;5052102;28;20192;-79
2021/03/24 00:22:15;;;;;;;36.88;22.35;;;5.00;99.90;;;;;;5052965;28;20478;-79
2021/03/24 00:24:43;;;;;;;38.47;22.20;;;4.90;99.90;;;;;;5052560;28;20720;-79
2021/03/24 00:27:14;;;;;;;32.55;21.95;;;5.00;99.90;;;;;;5053368;28;20434;-80
2021/03/24 00:29:44;;;;;;;38.38;21.50;;;4.90;99.90;;;;;;5051932;28;20187;-79
2021/03/24 00:32:12;;;;;;;33.08;21.73;;;4.90;99.90;;;;;;5035679;28;20210;-79
2021/03/24 00:34:41;;;;;;;29.27;20.47;;;5.00;99.90;;;;;;5052921;28;20212;-79
2021/03/24 00:37:09;;;;;;;31.95;20.40;;;5.00;99.90;;;;;;5037843;28;20824;-79
2021/03/24 00:39:40;;;;;;;38.95;22.98;;;5.00;99.90;;;;;;5040097;28;20200;-79
2021/03/24 00:42:08;;;;;;;30.93;22.27;;;4.70;99.90;;;;;;5039489;28;20270;-79
2021/03/24 00:44:37;;;;;;;34.97;21.00;;;4.90;99.90;;;;;;5039132;28;20462;-79
2021/03/24 00:47:07;;;;;;;32.97;21.05;;;4.90;99.90;;;;;;5056964;28;20204;-79
2021/03/24 00:49:38;;;;;;;32.20;21.45;;;4.90;99.90;;;;;;5056895;28;20200;-79
2021/03/24 00:52:08;;;;;;;38.30;22.27;;;4.80;99.90;;;;;;5038884;28;20192;-79
2021/03/24 00:54:40;;;;;;;33.55;22.27;;;4.80;99.90;;;;;;5038917;28;20539;-79
2021/03/24 00:57:09;;;;;;;39.50;22.70;;;4.80;99.90;;;;;;5039193;28;20200;-79
2021/03/24 00:59:42;;;;;;;33.25;23.55;;;4.70;99.90;;;;;;5048643;28;20184;-79
2021/03/24 01:02:08;;;;;;;36.33;22.40;;;4.70;99.90;;;;;;5038947;28;20192;-80
2021/03/24 01:04:38;;;;;;;30.88;21.65;;;4.70;99.90;;;;;;5056289;28;20279;-80
2021/03/24 01:07:14;;;;;;;33.00;20.55;;;4.60;99.90;;;;;;5038705;28;20204;-79
2021/03/24 01:09:40;;;;;;;32.15;20.98;;;4.60;99.90;;;;;;5056403;28;20596;-79
2021/03/24 01:12:09;;;;;;;35.85;22.67;;;4.60;99.90;;;;;;5055870;28;20528;-79
2021/03/24 01:14:40;;;;;;;33.78;23.05;;;4.60;99.90;;;;;;5021897;28;20236;-79
2021/03/24 01:17:09;;;;;;;34.78;22.55;;;4.60;99.90;;;;;;5038955;28;20184;-79
2021/03/24 01:19:39;;;;;;;32.80;20.83;;;4.50;99.90;;;;;;5038858;28;20283;-79
2021/03/24 01:22:05;;;;;;;33.10;20.80;;;4.60;99.90;;;;;;5056554;28;20188;-79
2021/03/24 01:24:39;;;;;;;37.28;24.80;;;4.60;99.90;;;;;;5038768;28;20655;-79
2021/03/24 01:27:07;;;;;;;39.17;24.08;;;4.60;99.90;;;;;;5048156;28;20192;-79
2021/03/24 01:29:33;;;;;;;33.63;23.80;;;4.50;99.90;;;;;;5038698;28;20200;-79
2021/03/24 01:32:07;;;;;;;39.88;25.15;;;4.50;99.90;;;;;;5038328;28;20291;-80
2021/03/24 01:34:40;;;;;;;35.03;23.70;;;4.50;99.90;;;;;;5055933;28;20353;-79
2021/03/24 01:37:08;;;;;;;36.15;23.23;;;4.50;99.90;;;;;;5038788;28;20191;-79
2021/03/24 01:39:45;;;;;;;34.30;22.38;;;4.50;99.90;;;;;;5031076;28;20199;-79
2021/03/24 01:42:14;;;;;;;40.25;24.70;;;4.50;99.90;;;;;;5055806;28;20184;-79
2021/03/24 01:45:00;;;;;;;41.78;23.02;;;4.40;99.90;;;;;;5037952;28;20207;-78
2021/03/24 01:47:32;;;;;;;40.90;24.75;;;4.30;99.90;;;;;;5037763;28;20192;-79
2021/03/24 01:50:14;;;;;;;39.65;23.25;;;4.30;99.90;;;;;;5037499;28;20548;-79
2021/03/24 01:52:44;;;;;;;36.38;23.55;;;4.30;99.90;;;;;;5021782;28;20317;-80
2021/03/24 01:55:18;;;;;;;38.00;23.15;;;4.20;99.90;;;;;;5055288;28;20203;-79
2021/03/24 01:57:54;;;;;;;40.15;25.02;;;3.90;99.90;;;;;;5055655;28;20211;-79
2021/03/24 02:00:28;;;;;;;40.17;23.85;;;4.20;99.90;;;;;;5021417;28;20346;-79
2021/03/24 02:02:57;;;;;;;45.63;25.45;;;4.10;99.90;;;;;;5038218;28;20199;-79
2021/03/24 02:05:25;;;;;;;36.90;25.00;;;3.90;99.90;;;;;;5038363;28;20196;-80
2021/03/24 02:08:12;;;;;;;39.27;24.27;;;4.10;99.90;;;;;;5037517;28;20203;-79
2021/03/24 02:10:46;;;;;;;37.67;23.73;;;4.10;99.90;;;;;;5055221;28;20544;-79
2021/03/24 02:13:22;;;;;;;44.25;24.58;;;4.20;99.90;;;;;;5055120;28;20212;-80
2021/03/24 02:16:31;;;;;;;37.47;23.23;;;4.10;99.90;;;;;;5055004;28;20189;-79
2021/03/24 02:19:01;;;;;;;38.33;24.25;;;4.10;99.90;;;;;;4993614;28;20194;-79
2021/03/24 02:21:35;;;;;;;38.08;24.40;;;3.70;99.90;;;;;;5046076;28;20207;-80
2021/03/24 02:24:32;;;;;;;39.63;23.42;;;4.10;99.90;;;;;;5037515;28;20199;-79
2021/03/24 02:27:18;;;;;;;35.58;22.75;;;4.00;99.90;;;;;;5054444;28;20200;-80
2021/03/24 02:30:03;;;;;;;38.25;21.70;;;4.00;99.90;;;;;;5037522;28;20210;-79
2021/03/24 02:32:35;;;;;;;37.15;23.48;;;4.20;99.90;;;;;;5037404;28;20576;-80
2021/03/24 02:35:12;;;;;;;33.78;21.60;;;4.00;99.90;;;;;;5054627;28;20289;-79
2021/03/24 02:37:41;;;;;;;34.63;22.85;;;4.00;99.90;;;;;;5035082;28;20690;-79
2021/03/24 02:40:16;;;;;;;37.72;24.10;;;4.10;99.90;;;;;;5021791;28;20275;-79
2021/03/24 02:42:47;;;;;;;34.58;22.15;;;4.10;99.90;;;;;;5052444;28;20191;-79
2021/03/24 02:48:28;;;;;;;41.55;22.58;;;4.10;99.90;;;;;;5037327;28;20283;-80
2021/03/24 02:50:59;;;;;;;39.00;22.63;;;4.00;99.90;;;;;;5037187;28;20200;-80
2021/03/24 02:53:32;;;;;;;33.90;22.00;;;4.00;99.90;;;;;;5036605;28;20254;-79
2021/03/24 02:56:05;;;;;;;35.10;22.45;;;4.00;99.90;;;;;;5037137;28;20187;-80
2021/03/24 02:58:36;;;;;;;32.58;20.65;;;4.00;99.90;;;;;;5053810;28;20263;-79
2021/03/24 03:01:16;;;;;;;35.97;21.80;;;4.00;99.90;;;;;;5036393;28;20640;-79
2021/03/24 03:03:49;;;;;;;36.72;21.45;;;4.00;99.90;;;;;;5054125;28;20657;-79
2021/03/24 03:06:18;;;;;;;35.00;21.92;;;4.00;99.90;;;;;;5046007;28;20198;-79
2021/03/24 03:09:18;;;;;;;36.90;21.83;;;4.10;99.90;;;;;;5054221;28;20246;-79
2021/03/24 03:11:59;;;;;;;38.30;22.27;;;4.10;99.90;;;;;;5021718;28;20295;-79
2021/03/24 03:14:43;;;;;;;38.38;22.10;;;4.20;99.90;;;;;;5036110;28;20214;-79
2021/03/24 03:17:31;;;;;;;37.72;21.70;;;4.20;99.90;;;;;;5054054;28;20659;-79
2021/03/24 03:20:07;;;;;;;35.15;21.70;;;4.30;99.90;;;;;;5048076;28;20334;-79
2021/03/24 03:23:07;;;;;;;33.28;20.23;;;4.40;99.90;;;;;;5053712;28;20536;-79
2021/03/24 03:25:43;;;;;;;32.47;21.52;;;4.30;99.90;;;;;;5032209;28;20275;-79
2021/03/24 03:28:16;;;;;;;36.13;21.77;;;4.50;99.90;;;;;;5019991;28;20188;-79
2021/03/24 03:30:56;;;;;;;34.83;22.33;;;4.40;99.90;;;;;;5054203;28;20219;-79
2021/03/24 03:33:26;;;;;;;32.60;20.50;;;4.40;99.90;;;;;;5036075;28;20204;-79
2021/03/24 03:35:59;;;;;;;40.60;21.55;;;4.00;99.90;;;;;;5054097;28;20192;-79
2021/03/24 03:38:29;;;;;;;38.40;21.38;;;4.50;99.90;;;;;;5019054;28;20225;-79
2021/03/24 03:40:59;;;;;;;32.10;20.73;;;4.50;99.90;;;;;;5036366;28;20536;-79
2021/03/24 03:43:28;;;;;;;34.03;20.98;;;4.50;99.90;;;;;;5053821;28;20206;-79
2021/03/24 03:45:58;;;;;;;39.90;21.95;;;4.50;99.90;;;;;;5052823;28;20685;-80
2021/03/24 03:48:28;;;;;;;37.65;22.25;;;4.50;99.90;;;;;;5053388;28;20199;-79
2021/03/24 03:51:05;;;;;;;36.90;22.75;;;4.60;99.90;;;;;;5052834;28;20192;-80
2021/03/24 03:53:57;;;;;;;37.17;22.17;;;4.80;99.90;;;;;;5035311;28;20692;-80
2021/03/24 03:56:32;;;;;;;36.42;21.00;;;4.60;99.90;;;;;;5019671;28;20188;-79
2021/03/24 03:59:14;;;;;;;39.83;21.88;;;4.60;99.90;;;;;;5053448;28;20196;-79
2021/03/24 04:01:56;;;;;;;38.00;21.92;;;4.60;99.90;;;;;;5036052;28;20278;-79
2021/03/24 04:04:30;;;;;;;34.30;20.67;;;4.60;99.90;;;;;;5053560;28;20208;-80
2021/03/24 04:07:03;;;;;;;36.75;21.40;;;4.60;99.90;;;;;;5035323;28;20190;-79
2021/03/24 04:09:31;;;;;;;36.70;21.88;;;4.50;99.90;;;;;;5053457;28;20200;-79
2021/03/24 04:12:05;;;;;;;40.25;22.85;;;4.50;99.90;;;;;;5035825;28;20196;-80
2021/03/24 04:14:31;;;;;;;37.63;20.83;;;4.50;99.90;;;;;;5035484;28;20697;-79
2021/03/24 04:17:02;;;;;;;41.92;22.23;;;4.50;99.90;;;;;;5035480;28;20184;-79
2021/03/24 04:19:41;;;;;;;35.60;22.65;;;4.50;99.90;;;;;;5035938;28;20205;-79
2021/03/24 04:22:12;;;;;;;38.92;23.17;;;4.60;99.90;;;;;;5052730;28;20210;-80
2021/03/24 04:24:52;;;;;;;36.60;19.83;;;4.60;99.90;;;;;;5035419;28;20192;-79
2021/03/24 04:27:22;;;;;;;38.25;21.65;;;4.60;99.90;;;;;;5052916;28;20195;-79
2021/03/24 04:29:59;;;;;;;31.02;20.90;;;4.60;99.90;;;;;;5035182;28;20219;-79
2021/03/24 04:32:28;;;;;;;36.83;21.45;;;4.60;99.90;;;;;;5052955;28;20237;-79
2021/03/24 04:34:58;;;;;;;33.35;21.17;;;4.60;99.90;;;;;;5035199;28;20219;-79
2021/03/24 04:37:46;;;;;;;38.30;21.10;;;4.60;99.90;;;;;;5035130;28;20696;-79
2021/03/24 04:40:25;;;;;;;34.15;20.23;;;4.60;99.90;;;;;;5052627;28;20683;-79
2021/03/24 04:43:15;;;;;;;38.10;21.25;;;4.60;99.90;;;;;;5046146;28;20180;-79
2021/03/24 04:46:26;;;;;;;32.20;20.17;;;4.50;99.90;;;;;;5034673;28;20235;-79
2021/03/24 04:49:03;;;;;;;35.15;21.05;;;4.50;99.90;;;;;;5034650;28;20298;-79
2021/03/24 04:51:33;;;;;;;34.78;22.00;;;4.50;99.90;;;;;;5051992;28;20629;-79
2021/03/24 04:54:16;;;;;;;38.03;20.80;;;4.50;99.90;;;;;;5052340;28;20544;-79
2021/03/24 04:56:51;;;;;;;35.10;20.60;;;4.50;99.90;;;;;;5035494;28;20200;-80
2021/03/24 04:59:25;;;;;;;32.80;19.35;;;4.50;99.90;;;;;;5032934;28;20658;-79
2021/03/24 05:01:57;;;;;;;35.40;22.70;;;4.40;99.90;;;;;;5052435;28;20192;-79
2021/03/24 05:04:38;;;;;;;39.92;21.58;;;4.60;99.90;;;;;;5052788;28;20299;-79
2021/03/24 05:07:41;;;;;;;37.47;22.10;;;4.40;99.90;;;;;;5044283;28;20173;-80
2021/03/24 05:10:13;;;;;;;36.88;20.38;;;4.40;99.90;;;;;;5035575;28;20279;-79
2021/03/24 05:12:55;;;;;;;34.80;20.33;;;4.40;99.90;;;;;;5034539;28;20649;-79
2021/03/24 05:15:38;;;;;;;40.65;22.88;;;4.40;99.90;;;;;;5043862;28;20323;-79
2021/03/24 05:18:09;;;;;;;37.08;22.40;;;4.40;99.90;;;;;;5051995;28;20211;-80
2021/03/24 05:20:57;;;;;;;37.20;21.60;;;4.30;99.90;;;;;;5034766;28;20192;-79
2021/03/24 05:23:28;;;;;;;30.05;20.75;;;4.30;99.90;;;;;;5038269;28;20207;-79
2021/03/24 05:26:02;;;;;;;40.33;21.55;;;4.30;99.90;;;;;;5038508;28;20195;-79
2021/03/24 05:28:43;;;;;;;37.90;21.00;;;4.40;99.90;;;;;;5056220;28;20278;-79
2021/03/24 05:31:22;;;;;;;37.08;21.55;;;4.50;99.90;;;;;;5038041;28;20234;-80
2021/03/24 05:34:11;;;;;;;38.55;22.05;;;4.40;99.90;;;;;;5056024;28;20212;-79
2021/03/24 05:36:47;;;;;;;35.50;20.90;;;4.40;99.90;;;;;;5049048;28;20184;-79
2021/03/24 05:39:36;;;;;;;38.97;23.10;;;4.40;99.90;;;;;;5018397;28;20250;-79
2021/03/24 05:42:22;;;;;;;37.35;23.42;;;4.40;99.90;;;;;;5048753;28;20199;-79
2021/03/24 05:45:04;;;;;;;36.72;20.98;;;4.40;99.90;;;;;;5037140;28;20212;-79
2021/03/24 05:48:08;;;;;;;37.25;21.20;;;4.40;99.90;;;;;;5055736;28;20187;-80
2021/03/24 05:50:51;;;;;;;35.60;21.58;;;4.40;99.90;;;;;;5005684;28;20222;-80
2021/03/24 05:53:38;;;;;;;35.25;22.40;;;4.40;99.90;;;;;;5055522;28;20219;-79
2021/03/24 05:56:23;;;;;;;35.25;22.10;;;4.40;99.90;;;;;;5055400;28;20625;-79
2021/03/24 05:59:18;;;;;;;37.75;23.05;;;4.40;99.90;;;;;;5048274;28;20333;-79
2021/03/24 06:01:56;;;;;;;43.25;21.45;;;4.40;99.90;;;;;;5037400;28;20200;-79
2021/03/24 06:04:38;;;;;;;42.60;21.83;;;4.50;99.90;;;;;;5055317;28;20192;-79
2021/03/24 06:07:23;;;;;;;37.10;21.20;;;4.60;99.90;;;;;;5047957;28;20234;-79
2021/03/24 06:10:17;;;;;;;34.25;21.48;;;4.50;99.90;;;;;;5037580;28;20230;-79
2021/03/24 06:12:51;;;;;;;37.53;21.50;;;4.60;99.90;;;;;;5055145;28;20196;-80
2021/03/24 06:15:41;;;;;;;36.72;22.20;;;4.70;99.90;;;;;;5053453;28;20219;-79
2021/03/24 06:18:13;;;;;;;34.30;21.25;;;4.70;99.90;;;;;;5033649;28;20199;-80
2021/03/24 06:21:09;;;;;;;39.08;22.30;;;4.80;99.90;;;;;;5053843;28;20217;-79
2021/03/24 06:23:52;;;;;;;41.45;22.00;;;4.80;99.90;;;;;;5054208;28;20200;-80
2021/03/24 06:26:39;;;;;;;40.55;21.42;;;4.90;99.90;;;;;;5036391;28;20586;-79
2021/03/24 06:29:39;;;;;;;36.47;21.40;;;5.00;99.90;;;;;;5054222;28;20200;-80
2021/03/24 06:32:38;;;;;;;34.70;21.23;;;5.00;99.90;;;;;;5053892;28;20207;-80
2021/03/24 06:35:47;;;;;;;33.70;21.50;;;5.10;99.90;;;;;;5053229;28;20258;-80
2021/03/24 06:38:55;;;;;;;35.45;21.60;;;5.20;99.90;;;;;;5036550;28;20647;-80
2021/03/24 06:42:01;;;;;;;38.63;21.98;;;5.30;99.90;;;;;;5053850;28;20537;-80
2021/03/24 06:44:45;;;;;;;37.58;22.00;;;5.40;99.90;;;;;;5050537;28;20184;-79
2021/03/24 06:47:38;;;;;;;36.80;21.70;;;5.50;99.90;;;;;;5019727;28;20322;-79
2021/03/24 06:50:23;;;;;;;40.38;21.92;;;5.60;99.90;;;;;;5016606;28;20189;-79
2021/03/24 06:53:15;;;;;;;32.47;20.83;;;5.70;99.90;;;;;;5030651;28;20220;-79
2021/03/24 06:56:14;;;;;;;38.22;21.10;;;5.80;99.90;;;;;;5046240;28;20191;-79
2021/03/24 06:59:20;;;;;;;40.45;21.50;;;5.90;99.90;;;;;;5034775;28;20199;-79
2021/03/24 07:02:13;;;;;;;35.65;20.00;;;5.90;99.90;;;;;;5052129;28;20234;-79
2021/03/24 07:05:23;;;;;;;35.15;21.85;;;6.00;99.90;;;;;;5035597;28;20198;-80
2021/03/24 07:08:04;;;;;;;35.17;21.40;;;6.10;99.90;;;;;;5047406;28;20271;-79
2021/03/24 07:10:41;;;;;;;32.67;22.25;;;6.20;99.90;;;;;;5053730;28;20261;-79
2021/03/24 07:13:26;;;;;;;34.15;22.10;;;6.30;99.90;;;;;;5035080;28;20208;-80
2021/03/24 07:16:11;;;;;;;35.40;21.63;;;6.30;99.90;;;;;;5052914;28;20187;-79
2021/03/24 07:18:53;;;;;;;34.97;22.13;;;6.40;99.90;;;;;;5052806;28;20191;-79
2021/03/24 07:21:49;;;;;;;38.67;21.50;;;6.40;99.90;;;;;;5052853;28;20180;-78
2021/03/24 07:24:18;;;;;;;33.22;21.30;;;6.60;99.90;;;;;;5052866;28;20199;-78
2021/03/24 07:26:49;;;;;;;36.70;21.88;;;6.60;99.90;;;;;;5035822;28;20254;-78
2021/03/24 07:29:43;;;;;;;34.65;22.20;;;6.80;99.90;;;;;;5052966;28;20192;-79
2021/03/24 07:32:40;;;;;;;39.60;23.58;;;6.80;99.90;;;;;;5034933;28;20685;-79
2021/03/24 07:35:24;;;;;;;35.08;20.45;;;6.90;99.90;;;;;;5035560;28;20220;-79
2021/03/24 07:38:21;;;;;;;36.65;21.85;;;7.00;99.90;;;;;;5031317;28;20238;-79
2021/03/24 07:41:01;;;;;;;33.65;21.25;;;7.00;99.90;;;;;;5052207;28;20196;-78
2021/03/24 07:43:58;;;;;;;38.20;22.05;;;7.10;99.90;;;;;;5034509;28;20188;-78
2021/03/24 07:46:37;;;;;;;35.05;21.83;;;7.20;99.90;;;;;;5051083;28;20251;-78
2021/03/24 07:49:30;;;;;;;36.85;21.50;;;7.30;99.90;;;;;;5052607;28;20212;-78
2021/03/24 07:52:27;;;;;;;42.75;22.27;;;7.30;99.90;;;;;;5034422;28;20202;-78
2021/03/24 07:55:17;;;;;;;37.72;22.35;;;7.30;99.90;;;;;;5035176;28;20295;-78
2021/03/24 07:58:19;;;;;;;37.92;22.63;;;7.40;99.90;;;;;;5043572;28;20181;-78
2021/03/24 08:01:23;;;;;;;37.78;23.10;;;7.60;99.90;;;;;;5018348;28;20219;-78
2021/03/24 08:04:07;;;;;;;41.50;23.65;;;7.70;99.90;;;;;;5033707;28;20193;-79
2021/03/24 08:07:02;;;;;;;39.10;23.20;;;7.90;99.90;;;;;;5018226;28;20204;-78
2021/03/24 08:10:05;;;;;;;34.88;23.08;;;8.10;99.90;;;;;;5035130;28;20642;-78
2021/03/24 08:12:52;;;;;;;36.92;22.42;;;8.10;99.90;;;;;;4990864;28;20199;-79
2021/03/24 08:15:54;;;;;;;32.25;22.42;;;8.40;99.90;;;;;;5040797;28;20247;-78
2021/03/24 08:18:46;;;;;;;37.47;22.63;;;8.50;99.90;;;;;;5052465;28;20632;-77
2021/03/24 08:21:23;;;;;;;37.80;24.97;;;8.70;99.90;;;;;;5034472;28;20432;-77
2021/03/24 08:24:25;;;;;;;34.63;23.43;;;8.80;99.90;;;;;;5052198;28;20509;-78
2021/03/24 08:26:54;;;;;;;35.27;24.07;;;9.00;99.90;;;;;;5052122;28;20745;-80
2021/03/24 08:29:53;;;;;;;36.80;24.90;;;9.10;99.90;;;;;;5052472;28;20426;-80
2021/03/24 08:32:57;;;;;;;39.23;23.30;;;9.30;99.90;;;;;;5018528;28;20494;-81
2021/03/24 08:35:32;;;;;;;42.90;24.60;;;9.50;99.90;;;;;;5033899;28;20828;-81
2021/03/24 08:38:18;;;;;;;35.63;23.60;;;9.60;99.90;;;;;;5052192;28;20416;-78
2021/03/24 08:41:18;;;;;;;31.60;20.87;;;9.80;99.90;;;;;;5034223;28;20442;-78
2021/03/24 08:43:53;;;;;;;35.50;24.10;;;10.00;99.90;;;;;;5052203;28;20474;-80
2021/03/24 08:46:30;;;;;;;43.10;26.47;;;10.10;99.90;;;;;;5051566;28;20797;-80
2021/03/24 08:49:08;;;;;;;34.17;24.97;;;10.40;99.90;;;;;;5043377;28;20898;-79
2021/03/24 08:51:52;;;;;;;46.40;25.10;;;10.50;99.90;;;;;;5051953;28;20445;-77
2021/03/24 08:54:48;;;;;;;34.07;23.83;;;10.60;99.90;;;;;;5034574;28;20456;-78
2021/03/24 08:57:19;;;;;;;36.47;25.43;;;10.70;99.90;;;;;;5034507;28;20427;-78
2021/03/24 08:59:55;;;;;;;34.17;24.13;;;10.80;99.90;;;;;;5037736;28;20604;-78
2021/03/24 09:03:03;;;;;;;46.67;32.00;;;11.00;99.90;;;;;;5038464;28;20429;-78
2021/03/24 09:05:56;;;;;;;37.57;25.87;;;11.10;99.90;;;;;;5047778;28;20425;-78
2021/03/24 09:08:38;;;;;;;37.60;26.30;;;11.30;99.90;;;;;;5055292;28;20736;-77
2021/03/24 09:11:21;;;;;;;38.33;26.33;;;11.40;99.90;;;;;;5047832;28;20531;-78
2021/03/24 09:14:29;;;;;;;35.03;25.87;;;11.60;99.90;;;;;;5055279;28;20549;-79
2021/03/24 09:17:04;;;;;;;40.70;26.90;;;11.80;99.90;;;;;;4993485;28;21072;-79
2021/03/24 09:19:54;;;;;;;45.90;25.73;;;11.90;98.80;;;;;;4993523;28;20445;-79
2021/03/24 09:22:40;;;;;;;43.37;24.70;;;12.10;98.70;;;;;;4993097;28;20433;-80
2021/03/24 09:25:16;;;;;;;39.33;26.10;;;12.20;98.90;;;;;;4993681;28;20527;-80
2021/03/24 09:28:00;;;;;;;42.97;26.73;;;12.50;98.10;;;;;;4975886;28;20537;-80
2021/03/24 09:30:56;;;;;;;39.87;28.83;;;12.60;97.30;;;;;;4993564;28;20531;-82
2021/03/24 09:33:28;;;;;;;41.90;26.77;;;12.70;97.20;;;;;;4993368;28;20469;-83
2021/03/24 09:36:30;;;;;;;43.87;28.30;;;12.70;96.90;;;;;;4993932;28;20437;-83
2021/03/24 09:39:16;;;;;;;43.90;28.23;;;12.90;96.80;;;;;;4986723;28;20528;-80
2021/03/24 09:41:58;;;;;;;41.63;27.53;;;13.10;96.40;;;;;;4993151;28;20811;-80
2021/03/24 09:44:38;;;;;;;41.43;29.20;;;13.00;96.10;;;;;;4993235;28;20439;-80
2021/03/24 09:47:24;;;;;;;39.73;27.90;;;13.20;96.50;;;;;;4994958;28;20482;-80
2021/03/24 09:49:59;;;;;;;41.67;27.23;;;13.30;96.10;;;;;;5024778;28;20537;-80
2021/03/24 09:52:44;;;;;;;38.87;27.43;;;13.40;95.60;;;;;;5021045;28;20447;-79
2021/03/24 09:55:22;;;;;;;37.60;27.03;;;13.50;95.40;;;;;;5031671;28;20554;-80
2021/03/24 09:57:56;;;;;;;43.00;28.20;;;13.60;96.00;;;;;;5010516;28;20794;-80
2021/03/24 10:00:27;;;;;;;40.90;28.70;;;13.80;95.20;;;;;;5010881;28;20436;-81
2021/03/24 10:02:55;;;;;;;40.10;26.40;;;14.00;95.40;;;;;;5014005;28;20432;-79
2021/03/24 10:05:54;;;;;;;36.30;25.07;;;14.30;95.30;;;;;;5013042;28;20523;-79
2021/03/24 10:08:34;;;;;;;41.20;26.80;;;14.40;94.40;;;;;;5012504;28;20432;-79
2021/03/24 10:11:12;;;;;;;36.60;26.13;;;14.50;93.40;;;;;;5020527;28;20437;-78
2021/03/24 10:14:12;;;;;;;35.97;27.67;;;14.50;93.60;;;;;;5001006;28;20524;-78
2021/03/24 10:16:45;;;;;;;38.47;26.97;;;14.70;93.90;;;;;;5015896;28;20435;-78
2021/03/24 10:19:31;;;;;;;35.17;25.33;;;14.80;93.80;;;;;;5019108;28;20445;-78
2021/03/24 10:22:31;;;;;;;35.50;24.00;;;15.00;92.90;;;;;;5028174;28;20442;-78
2021/03/24 10:25:15;;;;;;;34.43;24.53;;;15.00;92.50;;;;;;5022259;28;20424;-78
2021/03/24 10:27:50;;;;;;;35.80;23.73;;;15.00;92.30;;;;;;5017938;28;20463;-81
2021/03/24 10:30:31;;;;;;;35.70;25.93;;;15.00;92.30;;;;;;5017974;28;20437;-80
2021/03/24 10:33:24;;;;;;;33.07;24.73;;;15.10;92.10;;;;;;5020002;28;20442;-81
2021/03/24 10:36:02;;;;;;;28.80;22.20;;;15.30;92.30;;;;;;4996690;28;20459;-78
2021/03/24 10:38:46;;;;;;;36.93;23.30;;;15.40;91.70;;;;;;5017911;28;20441;-78
2021/03/24 10:41:23;;;;;;;34.70;23.90;;;15.50;91.40;;;;;;5023056;28;20450;-77
2021/03/24 10:44:07;;;;;;;38.23;23.60;;;15.70;91.00;;;;;;5027676;28;20431;-79
2021/03/24 10:47:00;;;;;;;35.63;24.30;;;15.90;92.10;;;;;;5012094;28;21008;-79
2021/03/24 10:49:39;;;;;;;37.73;25.27;;;16.00;90.90;;;;;;5029553;28;20444;-81
2021/03/24 10:52:20;;;;;;;35.23;24.63;;;16.10;90.50;;;;;;5032698;28;20987;-78
2021/03/24 10:55:01;;;;;;;35.10;25.83;;;16.10;90.20;;;;;;5035083;28;20470;-81
2021/03/24 10:57:57;;;;;;;32.83;23.80;;;16.20;90.60;;;;;;5025533;28;20823;-81
2021/03/24 11:00:33;;;;;;;35.33;25.93;;;16.60;90.80;;;;;;5034429;28;20459;-81
2021/03/24 11:03:19;;;;;;;32.50;24.90;;;16.80;89.90;;;;;;5027866;28;20447;-80
2021/03/24 11:05:59;;;;;;;33.07;24.60;;;17.00;88.40;;;;;;5050066;28;20461;-80
2021/03/24 11:08:31;;;;;;;35.10;25.47;;;17.10;86.90;;;;;;5033567;28;20431;-80
2021/03/24 11:11:09;;;;;;;36.60;25.00;;;17.20;86.80;;;;;;5032190;28;20459;-80
2021/03/24 11:13:47;;;;;;;29.60;24.00;;;17.20;87.90;;;;;;5032995;28;20477;-82
2021/03/24 11:16:24;;;;;;;36.87;26.43;;;17.40;87.70;;;;;;5041678;28;20475;-80
2021/03/24 11:18:54;;;;;;;37.20;25.53;;;17.50;85.90;;;;;;5030419;28;20798;-82
2021/03/24 11:21:50;;;;;;;33.57;25.50;;;17.60;85.00;;;;;;5033026;28;20452;-80
2021/03/24 11:24:25;;;;;;;32.60;26.70;;;17.90;83.40;;;;;;5031244;28;20467;-80
2021/03/24 11:27:05;;;;;;;33.30;26.93;;;18.00;83.80;;;;;;5034278;28;20434;-81
2021/03/24 11:29:39;;;;;;;30.87;24.70;;;17.80;82.10;;;;;;5032482;28;20419;-80
2021/03/24 11:32:27;;;;;;;36.97;25.93;;;17.50;84.30;;;;;;5034122;28;20435;-80
2021/03/24 11:35:02;;;;;;;40.27;26.00;;;17.40;83.40;;;;;;5032802;28;20463;-80
2021/03/24 11:37:51;;;;;;;36.90;25.30;;;17.60;85.60;;;;;;5029347;28;20772;-81
2021/03/24 11:40:45;;;;;;;38.03;27.43;;;17.40;83.70;;;;;;5033507;28;20420;-81
2021/03/24 11:43:41;;;;;;;37.35;27.23;;;17.50;85.00;;;;;;5032260;28;20889;-80
2021/03/24 11:46:25;;;;;;;32.77;24.57;;;17.80;83.80;;;;;;5043418;28;20254;-81
2021/03/24 11:49:34;;;;;;;35.83;26.83;;;18.00;83.50;;;;;;5051963;28;20418;-81
2021/03/24 11:52:29;;;;;;;37.80;27.70;;;18.20;81.80;;;;;;5039679;28;20439;-81
2021/03/24 11:55:14;;;;;;;36.07;25.30;;;18.20;81.10;;;;;;5053286;28;20443;-81
2021/03/24 11:58:19;;;;;;;31.80;22.47;;;18.50;80.40;;;;;;5051996;28;20432;-81
2021/03/24 12:01:14;;;;;;;33.70;25.77;;;18.30;76.40;;;;;;5034206;28;20833;-80
2021/03/24 12:04:03;;;;;;;32.27;25.23;;;18.40;77.30;;;;;;5057112;28;20505;-80
2021/03/24 12:06:47;;;;;;;35.17;27.00;;;18.50;77.00;;;;;;5033111;28;20457;-80
2021/03/24 12:09:28;;;;;;;31.63;24.60;;;18.50;76.20;;;;;;5056015;28;20458;-81
2021/03/24 12:12:10;;;;;;;39.20;27.27;;;18.60;78.20;;;;;;5040433;28;20478;-79
2021/03/24 12:14:39;;;;;;;35.90;24.40;;;18.70;76.10;;;;;;5045516;28;20467;-78
2021/03/24 12:17:30;;;;;;;35.03;25.33;;;18.50;76.40;;;;;;5036338;28;20480;-80
2021/03/24 12:20:08;;;;;;;38.70;25.63;;;18.40;77.90;;;;;;5023072;28;20432;-79
2021/03/24 12:22:34;;;;;;;32.00;25.07;;;18.50;77.00;;;;;;5052298;28;20479;-80
2021/03/24 12:25:03;;;;;;;38.07;25.97;;;18.50;76.30;;;;;;5035778;28;20504;-79
2021/03/24 12:27:32;;;;;;;35.70;25.27;;;18.40;77.50;;;;;;5056852;28;20585;-80
2021/03/24 12:30:24;;;;;;;33.20;25.20;;;18.40;76.60;;;;;;5052332;28;20433;-80
2021/03/24 12:33:06;;;;;;;33.77;24.67;;;18.30;76.90;;;;;;5038525;28;20424;-80
2021/03/24 12:35:35;;;;;;;37.80;23.80;;;18.10;74.60;;;;;;5039461;28;20446;-78
2021/03/24 12:38:12;;;;;;;29.20;23.33;;;17.70;76.50;;;;;;5036279;28;20491;-79
2021/03/24 12:40:54;;;;;;;30.77;23.23;;;17.50;77.40;;;;;;5055635;28;20456;-78
2021/03/24 12:43:36;;;;;;;29.20;21.50;;;17.30;77.10;;;;;;5039287;28;20461;-82
2021/03/24 12:46:16;;;;;;;29.17;21.77;;;17.10;78.40;;;;;;5044067;28;20467;-81
2021/03/24 12:48:55;;;;;;;34.17;25.17;;;17.10;78.30;;;;;;5059867;28;20537;-80
2021/03/24 12:51:33;;;;;;;30.00;22.97;;;17.20;77.80;;;;;;5056431;28;20497;-81
2021/03/24 12:54:07;;;;;;;30.43;22.63;;;17.30;78.20;;;;;;5039038;28;20468;-81
2021/03/24 12:56:45;;;;;;;29.23;21.73;;;17.40;78.20;;;;;;5057255;28;20430;-81
2021/03/24 12:59:48;;;;;;;29.20;23.33;;;17.40;76.60;;;;;;5056776;28;20872;-78
2021/03/24 13:02:29;;;;;;;32.93;22.27;;;17.50;77.40;;;;;;5056602;28;20763;-83
2021/03/24 13:05:26;;;;;;;30.27;21.10;;;17.50;77.90;;;;;;5022880;28;20438;-84
2021/03/24 13:08:24;;;;;;;31.27;23.50;;;17.70;77.70;;;;;;5048831;28;20836;-83
2021/03/24 13:11:01;;;;;;;29.57;22.37;;;18.00;74.60;;;;;;5055253;28;20422;-81
2021/03/24 13:14:12;;;;;;;28.00;21.77;;;18.00;74.10;;;;;;5056284;28;20525;-78
2021/03/24 13:24:41;;;;;;;26.60;19.80;;;18.00;75.00;;;;;;5050274;22;20484;-73
2021/03/24 13:27:18;;;;;;;29.87;21.77;;;18.10;74.60;;;;;;4995957;28;20953;-73
2021/03/24 13:30:01;;;;;;;25.43;19.67;;;18.30;75.50;;;;;;4993581;28;20422;-73
2021/03/24 13:32:42;;;;;;;29.00;21.13;;;18.40;72.80;;;;;;4994032;28;20446;-73
2021/03/24 13:35:39;;;;;;;29.67;21.23;;;18.40;73.40;;;;;;4967828;28;20586;-72
2021/03/24 13:38:40;;;;;;;32.60;21.97;;;18.30;73.60;;;;;;5012742;28;20438;-71
2021/03/24 13:41:08;;;;;;;24.07;19.67;;;18.30;73.00;;;;;;5010640;28;20465;-71
2021/03/24 13:43:52;;;;;;;28.57;21.77;;;18.40;72.10;;;;;;5002453;28;20475;-71
2021/03/24 13:46:46;;;;;;;27.67;20.70;;;18.40;72.80;;;;;;4997010;28;20785;-71
2021/03/24 13:49:49;;;;;;;30.60;19.60;;;18.20;71.90;;;;;;5015572;28;20442;-71
2021/03/24 13:52:46;;;;;;;25.57;20.67;;;18.30;75.70;;;;;;5011659;28;20447;-77
2021/03/24 13:55:45;;;;;;;30.83;20.10;;;18.30;73.80;;;;;;4999937;28;20974;-72
2021/03/24 13:58:32;;;;;;;34.40;22.20;;;18.70;73.50;;;;;;5001571;28;20757;-72