Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:15;;;;;;;4.35;3.42;;;;;;;;;;5012091;28;20132;-59
2021/11/28 00:04:41;;;;;;;4.20;3.33;;;;;;;;;;5012481;28;20037;-60
2021/11/28 00:09:59;;;;;;;4.55;3.42;;;;;;;;;;5012931;28;20364;-60
2021/11/28 00:12:38;;;;;;;3.88;3.28;;;;;;;;;;5011106;28;20087;-60
2021/11/28 00:15:09;;;;;;;3.15;2.67;;;;;;;;;;5012141;28;20099;-60
2021/11/28 00:17:35;;;;;;;4.07;2.83;;;;;;;;;;5012005;28;20034;-60
2021/11/28 00:20:02;;;;;;;3.88;2.40;;;;;;;;;;5010254;28;20038;-61
2021/11/28 00:22:28;;;;;;;2.72;2.00;;;;;;;;;;5012471;28;20460;-61
2021/11/28 00:24:53;;;;;;;3.78;3.30;;;;;;;;;;5012176;28;20041;-61
2021/11/28 00:27:19;;;;;;;5.88;2.95;;;;;;;;;;5012311;28;20026;-60
2021/11/28 00:29:44;;;;;;;3.63;3.00;;;;;;;;;;5010515;28;20040;-60
2021/11/28 00:32:10;;;;;;;4.13;2.80;;;;;;;;;;5012354;28;20038;-61
2021/11/28 00:34:35;;;;;;;3.78;2.90;;;;;;;;;;5011892;28;20037;-59
2021/11/28 00:37:01;;;;;;;3.20;2.55;;;;;;;;;;5011810;28;20082;-60
2021/11/28 00:39:26;;;;;;;4.55;3.60;;;;;;;;;;5011201;28;20038;-59
2021/11/28 00:41:51;;;;;;;3.60;2.78;;;;;;;;;;5011817;28;20474;-60
2021/11/28 00:44:17;;;;;;;4.35;2.72;;;;;;;;;;5011900;28;20053;-59
2021/11/28 00:46:42;;;;;;;3.25;2.38;;;;;;;;;;5011396;28;20033;-60
2021/11/28 00:49:15;;;;;;;2.83;2.40;;;;;;;;;;5011967;28;20080;-59
2021/11/28 00:54:12;;;;;;;3.28;2.70;;;;;;;;;;5011784;28;20113;-59
2021/11/28 00:56:37;;;;;;;4.35;3.20;;;;;;;;;;5010418;28;20575;-60
2021/11/28 00:59:03;;;;;;;9.85;3.85;;;;;;;;;;5011110;28;20400;-60
2021/11/28 01:01:28;;;;;;;5.45;2.97;;;;;;;;;;5011591;28;20030;-60
2021/11/28 01:03:54;;;;;;;6.30;3.03;;;;;;;;;;5011210;28;20086;-59
2021/11/28 01:06:19;;;;;;;4.55;3.78;;;;;;;;;;5011016;28;20633;-59
2021/11/28 01:08:44;;;;;;;3.47;2.97;;;;;;;;;;5011517;28;20088;-59
2021/11/28 01:11:10;;;;;;;3.13;2.58;;;;;;;;;;5011550;28;20038;-59
2021/11/28 01:13:36;;;;;;;3.72;2.70;;;;;;;;;;5010605;28;20037;-60
2021/11/28 01:16:01;;;;;;;3.55;2.53;;;;;;;;;;5011695;28;20053;-60
2021/11/28 01:18:28;;;;;;;3.15;2.53;;;;;;;;;;5011403;28;20586;-60
2021/11/28 01:20:53;;;;;;;3.78;2.92;;;;;;;;;;5011090;28;20038;-60
2021/11/28 01:23:18;;;;;;;2.90;2.20;;;;;;;;;;5011242;28;20038;-60
2021/11/28 01:25:44;;;;;;;2.90;2.45;;;;;;;;;;5011073;28;20114;-60
2021/11/28 01:28:09;;;;;;;3.88;3.28;;;;;;;;;;5011375;28;20026;-60
2021/11/28 01:30:35;;;;;;;6.07;2.70;;;;;;;;;;5010373;28;20531;-60
2021/11/28 01:33:00;;;;;;;4.60;2.88;;;;;;;;;;5011135;28;20149;-61
2021/11/28 01:35:26;;;;;;;4.18;2.55;;;;;;;;;;5010410;28;20338;-60
2021/11/28 01:37:52;;;;;;;3.00;2.38;;;;;;;;;;5010683;28;20053;-60
2021/11/28 01:40:19;;;;;;;5.88;2.75;;;;;;;;;;5011157;28;20030;-60
2021/11/28 01:42:48;;;;;;;3.28;2.70;;;;;;;;;;5010509;28;20034;-60
2021/11/28 01:45:26;;;;;;;3.75;2.80;;;;;;;;;;5010718;28;20046;-60
2021/11/28 01:47:54;;;;;;;3.78;2.78;;;;;;;;;;5010786;28;20060;-60
2021/11/28 01:50:22;;;;;;;3.10;2.60;;;;;;;;;;5010089;28;20095;-59
2021/11/28 01:52:47;;;;;;;2.72;2.25;;;;;;;;;;5010230;28;20053;-60
2021/11/28 01:55:18;;;;;;;3.42;3.05;;;;;;;;;;5010799;28;20040;-60
2021/11/28 01:57:44;;;;;;;2.70;2.20;;;;;;;;;;5010159;28;20049;-60
2021/11/28 02:00:13;;;;;;;3.08;2.78;;;;;;;;;;5010035;28;20033;-60
2021/11/28 02:02:39;;;;;;;3.83;2.92;;;;;;;;;;5009720;28;20113;-60
2021/11/28 02:05:05;;;;;;;2.75;2.25;;;;;;;;;;5010234;28;20108;-60
2021/11/28 02:07:30;;;;;;;4.68;3.25;;;;;;;;;;5009769;28;20107;-60
2021/11/28 02:09:56;;;;;;;5.43;3.55;;;;;;;;;;5009659;28;20033;-60
2021/11/28 02:12:29;;;;;;;3.55;2.90;;;;;;;;;;5010229;28;20124;-60
2021/11/28 02:14:57;;;;;;;3.17;2.80;;;;;;;;;;5009641;28;20539;-60
2021/11/28 02:17:23;;;;;;;2.88;2.30;;;;;;;;;;5010419;28;20065;-60
2021/11/28 02:19:48;;;;;;;3.47;2.80;;;;;;;;;;5009827;28;20029;-60
2021/11/28 02:22:14;;;;;;;3.10;2.70;;;;;;;;;;5009963;28;20033;-60
2021/11/28 02:24:39;;;;;;;6.60;2.40;;;;;;;;;;5008577;28;20044;-60
2021/11/28 02:27:05;;;;;;;3.22;2.88;;;;;;;;;;5010322;28;20080;-60
2021/11/28 02:29:30;;;;;;;6.82;2.97;;;;;;;;;;5009176;28;20113;-60
2021/11/28 02:31:56;;;;;;;4.03;3.05;;;;;;;;;;5010166;28;20064;-60
2021/11/28 02:34:21;;;;;;;5.05;3.50;;;;;;;;;;5009270;28;20041;-60
2021/11/28 02:36:52;;;;;;;3.85;2.78;;;;;;;;;;5009564;28;20046;-60
2021/11/28 02:39:17;;;;;;;4.05;2.70;;;;;;;;;;5008881;28;20040;-60
2021/11/28 02:41:43;;;;;;;4.07;3.03;;;;;;;;;;5008396;28;20037;-60
2021/11/28 02:44:08;;;;;;;3.20;2.70;;;;;;;;;;5009744;28;20109;-60
2021/11/28 02:46:34;;;;;;;2.80;2.25;;;;;;;;;;5009769;28;20030;-60
2021/11/28 02:49:00;;;;;;;3.95;3.20;;;;;;;;;;4992583;28;20080;-60
2021/11/28 02:51:25;;;;;;;3.58;2.72;;;;;;;;;;5009045;28;20042;-60
2021/11/28 02:53:51;;;;;;;3.80;2.90;;;;;;;;;;5009026;28;20033;-60
2021/11/28 02:56:16;;;;;;;5.35;2.72;;;;;;;;;;5008805;28;20034;-60
2021/11/28 02:58:42;;;;;;;3.00;2.40;;;;;;;;;;5009124;28;20084;-60
2021/11/28 03:01:14;;;;;;;3.20;2.90;;;;;;;;;;5009666;28;20041;-60
2021/11/28 03:03:40;;;;;;;3.10;2.70;;;;;;;;;;5009170;28;20061;-59
2021/11/28 03:06:06;;;;;;;3.08;2.47;;;;;;;;;;5009400;28;20071;-60
2021/11/28 03:08:31;;;;;;;2.83;2.28;;;;;;;;;;5008953;28;20030;-60
2021/11/28 03:10:57;;;;;;;3.95;2.47;;;;;;;;;;5009379;28;20042;-60
2021/11/28 03:13:29;;;;;;;5.53;3.17;;;;;;;;;;5009259;28;20188;-60
2021/11/28 03:15:57;;;;;;;3.30;2.53;;;;;;;;;;5007926;28;20030;-60
2021/11/28 03:18:26;;;;;;;3.45;2.65;;;;;;;;;;5008722;28;20117;-60
2021/11/28 03:20:54;;;;;;;3.55;2.45;;;;;;;;;;5008542;28;20048;-60
2021/11/28 03:23:23;;;;;;;3.13;2.65;;;;;;;;;;5009360;28;20109;-60
2021/11/28 03:25:49;;;;;;;3.60;3.17;;;;;;;;;;5009289;28;20030;-60
2021/11/28 03:28:16;;;;;;;3.58;2.83;;;;;;;;;;5008730;28;20121;-60
2021/11/28 03:30:44;;;;;;;4.03;3.28;;;;;;;;;;5008441;28;20037;-60
2021/11/28 03:33:09;;;;;;;3.17;2.65;;;;;;;;;;5009173;28;21062;-60
2021/11/28 03:35:35;;;;;;;3.22;2.55;;;;;;;;;;5009124;28;20041;-60
2021/11/28 03:38:01;;;;;;;2.80;2.10;;;;;;;;;;5009293;28;20073;-60
2021/11/28 03:40:26;;;;;;;5.15;3.30;;;;;;;;;;5009480;28;20141;-60
2021/11/28 03:42:52;;;;;;;4.35;2.70;;;;;;;;;;5007844;28;20109;-60
2021/11/28 03:45:18;;;;;;;3.15;2.50;;;;;;;;;;5007536;28;20467;-60
2021/11/28 03:47:46;;;;;;;3.30;2.70;;;;;;;;;;5008141;28;20084;-60
2021/11/28 03:50:11;;;;;;;3.08;2.78;;;;;;;;;;5007956;28;20451;-61
2021/11/28 03:52:37;;;;;;;3.65;2.88;;;;;;;;;;5008745;28;20041;-60
2021/11/28 03:55:04;;;;;;;3.33;2.78;;;;;;;;;;5008975;28;20034;-48
2021/11/28 03:57:30;;;;;;;3.85;3.03;;;;;;;;;;5008835;28;20037;-47
2021/11/28 03:59:55;;;;;;;3.05;2.30;;;;;;;;;;5006965;28;20034;-50
2021/11/28 04:02:21;;;;;;;4.95;3.17;;;;;;;;;;5009018;28;20510;-47
2021/11/28 04:04:46;;;;;;;10.15;3.17;;;;;;;;;;5008534;28;20329;-48
2021/11/28 04:07:12;;;;;;;4.05;3.30;;;;;;;;;;5008946;28;20044;-48
2021/11/28 04:09:37;;;;;;;4.25;3.30;;;;;;;;;;5008465;28;20184;-47
2021/11/28 04:12:03;;;;;;;3.92;3.13;;;;;;;;;;5008661;28;20113;-46
2021/11/28 04:14:28;;;;;;;3.33;3.03;;;;;;;;;;5007239;28;20065;-49
2021/11/28 04:16:54;;;;;;;3.17;2.80;;;;;;;;;;5008919;28;20452;-51
2021/11/28 04:19:19;;;;;;;2.95;2.47;;;;;;;;;;5007283;28;20037;-49
2021/11/28 04:21:45;;;;;;;4.95;3.67;;;;;;;;;;5008955;28;20037;-47
2021/11/28 04:24:12;;;;;;;6.88;3.03;;;;;;;;;;5012550;28;20037;-51
2021/11/28 04:26:39;;;;;;;3.33;2.97;;;;;;;;;;5011888;28;20064;-52
2021/11/28 04:29:05;;;;;;;4.18;3.28;;;;;;;;;;5011925;28;20108;-48
2021/11/28 04:31:30;;;;;;;2.90;2.35;;;;;;;;;;5012148;28;20216;-51
2021/11/28 04:33:56;;;;;;;4.38;3.00;;;;;;;;;;5012290;28;20449;-51
2021/11/28 04:36:21;;;;;;;3.22;2.55;;;;;;;;;;5012226;28;20026;-51
2021/11/28 04:38:47;;;;;;;3.63;3.25;;;;;;;;;;5012074;28;20037;-48
2021/11/28 04:41:12;;;;;;;2.97;2.40;;;;;;;;;;5012334;28;20052;-49
2021/11/28 04:43:37;;;;;;;5.82;3.35;;;;;;;;;;5011046;28;20104;-53
2021/11/28 04:46:03;;;;;;;3.13;2.67;;;;;;;;;;5010393;28;20038;-50
2021/11/28 04:48:28;;;;;;;3.13;2.72;;;;;;;;;;5012154;28;20049;-50
2021/11/28 04:50:54;;;;;;;4.07;3.20;;;;;;;;;;5011421;28;20076;-51
2021/11/28 04:53:19;;;;;;;4.80;3.22;;;;;;;;;;5012233;28;20052;-52
2021/11/28 04:55:45;;;;;;;3.30;2.70;;;;;;;;;;5011852;28;20111;-47
2021/11/28 04:58:10;;;;;;;4.65;3.20;;;;;;;;;;5011777;28;20515;-53
2021/11/28 05:00:36;;;;;;;3.92;3.38;;;;;;;;;;5010014;28;20092;-49
2021/11/28 05:03:01;;;;;;;3.08;2.60;;;;;;;;;;5010655;28;20053;-47
2021/11/28 05:05:27;;;;;;;4.47;3.33;;;;;;;;;;5010296;28;20048;-46
2021/11/28 05:07:53;;;;;;;5.25;3.40;;;;;;;;;;5011515;28;20037;-51
2021/11/28 05:10:19;;;;;;;3.95;2.80;;;;;;;;;;5010812;28;20034;-49
2021/11/28 05:12:44;;;;;;;4.45;3.92;;;;;;;;;;5011001;28;20101;-50
2021/11/28 05:15:10;;;;;;;3.30;2.88;;;;;;;;;;5010386;28;20128;-48
2021/11/28 05:17:35;;;;;;;4.03;2.90;;;;;;;;;;5011290;28;20049;-51
2021/11/28 05:20:02;;;;;;;2.80;2.13;;;;;;;;;;5011079;28;20440;-47
2021/11/28 05:22:28;;;;;;;3.03;2.42;;;;;;;;;;5011462;28;20061;-48
2021/11/28 05:24:53;;;;;;;4.35;3.08;;;;;;;;;;5010955;28;20061;-50
2021/11/28 05:27:19;;;;;;;4.28;3.22;;;;;;;;;;5011413;28;20030;-50
2021/11/28 05:29:46;;;;;;;5.78;3.63;;;;;;;;;;5010850;28;20096;-46
2021/11/28 05:32:12;;;;;;;3.30;2.88;;;;;;;;;;5011102;28;20068;-50
2021/11/28 05:34:38;;;;;;;3.28;2.65;;;;;;;;;;5006882;28;20065;-50
2021/11/28 05:37:03;;;;;;;3.70;3.20;;;;;;;;;;5007787;28;20531;-47
2021/11/28 05:39:29;;;;;;;4.75;2.72;;;;;;;;;;5009682;28;20034;-47
2021/11/28 05:41:54;;;;;;;4.45;3.40;;;;;;;;;;5010441;28;20061;-48
2021/11/28 05:44:20;;;;;;;5.07;2.72;;;;;;;;;;5009982;28;20040;-48
2021/11/28 05:46:45;;;;;;;5.25;3.28;;;;;;;;;;5010955;28;20116;-48
2021/11/28 05:49:11;;;;;;;5.80;3.25;;;;;;;;;;5009494;28;20034;-50
2021/11/28 05:51:36;;;;;;;4.55;4.10;;;;;;;;;;5009029;28;20105;-49
2021/11/28 05:54:02;;;;;;;5.38;3.78;;;;;;;;;;5009621;28;20033;-47
2021/11/28 05:56:29;;;;;;;3.70;3.13;;;;;;;;;;5010440;28;20034;-51
2021/11/28 05:58:55;;;;;;;4.03;2.80;;;;;;;;;;5009944;28;20064;-49
2021/11/28 06:01:21;;;;;;;5.45;3.47;;;;;;;;;;5010935;28;20061;-49
2021/11/28 06:03:46;;;;;;;4.85;3.60;;;;;;;;;;5009502;28;20034;-47
2021/11/28 06:06:12;;;;;;;3.70;2.90;;;;;;;;;;5010269;28;20048;-48
2021/11/28 06:08:38;;;;;;;3.85;3.30;;;;;;;;;;5008630;28;21243;-50
2021/11/28 06:11:03;;;;;;;4.72;3.38;;;;;;;;;;5010439;28;20120;-49
2021/11/28 06:13:28;;;;;;;4.00;2.90;;;;;;;;;;5010118;28;20056;-48
2021/11/28 06:15:54;;;;;;;3.35;2.88;;;;;;;;;;5009203;28;20200;-46
2021/11/28 06:18:19;;;;;;;5.43;3.22;;;;;;;;;;5010416;28;20034;-46
2021/11/28 06:20:47;;;;;;;3.95;2.60;;;;;;;;;;5009757;28;20052;-46
2021/11/28 06:23:12;;;;;;;3.83;3.13;;;;;;;;;;5010314;28;20115;-46
2021/11/28 06:25:37;;;;;;;5.05;3.28;;;;;;;;;;5009831;28;20413;-46
2021/11/28 06:28:03;;;;;;;3.15;2.83;;;;;;;;;;5009727;28;20034;-48
2021/11/28 06:30:29;;;;;;;3.78;2.72;;;;;;;;;;5010364;28;20034;-48
2021/11/28 06:32:55;;;;;;;3.40;2.90;;;;;;;;;;5008391;28;20046;-46
2021/11/28 06:35:20;;;;;;;3.40;2.97;;;;;;;;;;5009412;28;20124;-48
2021/11/28 06:37:46;;;;;;;4.07;3.67;;;;;;;;;;5009906;28;20030;-47
2021/11/28 06:40:11;;;;;;;3.35;2.67;;;;;;;;;;5010441;28;20065;-49
2021/11/28 06:42:37;;;;;;;4.65;3.22;;;;;;;;;;5007837;28;20507;-45
2021/11/28 06:45:03;;;;;;;3.05;2.63;;;;;;;;;;5008822;28;20038;-50
2021/11/28 06:47:28;;;;;;;4.18;3.65;;;;;;;;;;5009698;28;20022;-49
2021/11/28 06:49:54;;;;;;;4.20;2.88;;;;;;;;;;5008913;28;20056;-51
2021/11/28 06:52:19;;;;;;;3.90;3.45;;;;;;;;;;5009976;28;20049;-48
2021/11/28 06:54:44;;;;;;;4.03;3.63;;;;;;;;;;5008529;28;20037;-51
2021/11/28 06:57:10;;;;;;;3.55;2.83;;;;;;;;;;5008854;28;20521;-48
2021/11/28 06:59:36;;;;;;;7.63;3.42;;;;;;;;;;5008012;28;20038;-51
2021/11/28 07:02:02;;;;;;;3.60;3.13;;;;;;;;;;5009676;28;20076;-50
2021/11/28 07:04:28;;;;;;;9.43;3.47;;;;;;;;;;5007478;28;20088;-51
2021/11/28 07:06:53;;;;;;;3.20;2.83;;;;;;;;;;5009087;28;20022;-49
2021/11/28 07:09:18;;;;;;;4.85;3.92;;;;;;;;;;5009238;28;20026;-49
2021/11/28 07:11:44;;;;;;;3.60;2.80;;;;;;;;;;5009010;28;20061;-50
2021/11/28 07:14:09;;;;;;;4.38;3.45;;;;;;;;;;5008417;28;20037;-47
2021/11/28 07:16:34;;;;;;;4.03;3.17;;;;;;;;;;5008703;28;20450;-50
2021/11/28 07:19:00;;;;;;;3.45;2.65;;;;;;;;;;5008863;28;20041;-48
2021/11/28 07:21:25;;;;;;;4.28;3.40;;;;;;;;;;5008916;28;20459;-50
2021/11/28 07:23:50;;;;;;;3.83;3.00;;;;;;;;;;5008786;28;20041;-47
2021/11/28 07:26:17;;;;;;;3.75;3.15;;;;;;;;;;5008452;28;20076;-47
2021/11/28 07:28:44;;;;;;;4.25;2.97;;;;;;;;;;5007455;28;20038;-47
2021/11/28 07:31:10;;;;;;;3.92;3.50;;;;;;;;;;5009365;28;20061;-47
2021/11/28 07:33:36;;;;;;;4.78;3.67;;;;;;;;;;5009280;28;20029;-47
2021/11/28 07:36:06;;;;;;;4.53;2.88;;;;;;;;;;5008620;28;20545;-47
2021/11/28 07:38:32;;;;;;;3.95;3.55;;;;;;;;;;5008612;28;20372;-49
2021/11/28 07:40:58;;;;;;;4.43;3.47;;;;;;;;;;5009264;28;20034;-46
2021/11/28 07:43:23;;;;;;;6.38;3.60;;;;;;;;;;5008204;28;20069;-49
2021/11/28 07:45:49;;;;;;;3.25;2.63;;;;;;;;;;5008764;28;20021;-47
2021/11/28 07:48:15;;;;;;;5.75;3.65;;;;;;;;;;5009394;28;20040;-46
2021/11/28 07:50:40;;;;;;;3.85;3.28;;;;;;;;;;5008258;28;20824;-47
2021/11/28 07:53:05;;;;;;;4.88;3.20;;;;;;;;;;5009381;28;20434;-47
2021/11/28 07:55:31;;;;;;;4.20;3.30;;;;;;;;;;5008545;28;20057;-46
2021/11/28 07:58:00;;;;;;;3.53;3.13;;;;;;;;;;5011155;28;20085;-47
2021/11/28 08:00:26;;;;;;;4.38;3.78;;;;;;;;;;5012637;28;20137;-48
2021/11/28 08:02:51;;;;;;;4.18;3.40;;;;;;;;;;5011456;28;20038;-46
2021/11/28 08:05:16;;;;;;;3.88;2.95;;;;;;;;;;5012226;28;20037;-47
2021/11/28 08:07:42;;;;;;;4.18;2.95;;;;;;;;;;5012721;28;20552;-49
2021/11/28 08:10:08;;;;;;;3.70;3.03;;;;;;;;;;5011949;28;20029;-51
2021/11/28 08:12:33;;;;;;;3.22;2.92;;;;;;;;;;5012087;28;20388;-47
2021/11/28 08:14:59;;;;;;;5.18;3.42;;;;;;;;;;5012798;28;20049;-48
2021/11/28 08:17:24;;;;;;;4.28;2.90;;;;;;;;;;5012396;28;20455;-47
2021/11/28 08:19:50;;;;;;;3.90;3.42;;;;;;;;;;5011431;28;20363;-52
2021/11/28 08:22:15;;;;;;;3.00;2.60;;;;;;;;;;5012011;28;20113;-51
2021/11/28 08:24:40;;;;;;;3.30;2.90;;;;;;;;;;5008048;28;20041;-50
2021/11/28 08:27:06;;;;;;;8.50;3.28;;;;;;;;;;5011187;28;20034;-47
2021/11/28 08:29:32;;;;;;;3.85;3.20;;;;;;;;;;5012156;28;20025;-50
2021/11/28 08:31:58;;;;;;;3.50;2.83;;;;;;;;;;5011816;28;20427;-49
2021/11/28 08:34:24;;;;;;;3.35;2.88;;;;;;;;;;5010601;28;20053;-50
2021/11/28 08:36:50;;;;;;;5.47;3.10;;;;;;;;;;5010810;28;20038;-47
2021/11/28 08:39:15;;;;;;;7.85;4.20;;;;;;;;;;5011172;28;20482;-49
2021/11/28 08:41:41;;;;;;;3.70;2.90;;;;;;;;;;5011543;28;20054;-50
2021/11/28 08:44:08;;;;;;;4.90;3.03;;;;;;;;;;5010101;28;20042;-48
2021/11/28 08:46:33;;;;;;;3.03;2.63;;;;;;;;;;5011689;28;20034;-49
2021/11/28 08:48:59;;;;;;;4.05;3.55;;;;;;;;;;5010257;28;20030;-50
2021/11/28 08:51:26;;;;;;;4.03;3.20;;;;;;;;;;5009598;28;20034;-52
2021/11/28 08:53:54;;;;;;;3.97;3.22;;;;;;;;;;5010807;28;20041;-52
2021/11/28 08:56:21;;;;;;;3.47;2.65;;;;;;;;;;5012212;28;20033;-53
2021/11/28 08:58:46;;;;;;;10.20;3.13;;;;;;;;;;5009930;28;20033;-49
2021/11/28 09:01:12;;;;;;;3.78;2.95;;;;;;;;;;5012080;28;20439;-52
2021/11/28 09:03:37;;;;;;;4.32;3.92;;;;;;;;;;5011885;28;20076;-51
2021/11/28 09:06:03;;;;;;;4.45;3.75;;;;;;;;;;5011143;28;20060;-52
2021/11/28 09:08:28;;;;;;;5.90;3.35;;;;;;;;;;5011456;28;20160;-51
2021/11/28 09:10:53;;;;;;;3.78;3.15;;;;;;;;;;5011632;28;20030;-53
2021/11/28 09:13:20;;;;;;;3.20;2.85;;;;;;;;;;5010874;28;20045;-52
2021/11/28 09:15:46;;;;;;;4.78;4.07;;;;;;;;;;5011042;28;20026;-50
2021/11/28 09:18:19;;;;;;;3.75;3.08;;;;;;;;;;5011376;28;20096;-51
2021/11/28 09:20:49;;;;;;;3.45;2.92;;;;;;;;;;5010266;28;20956;-51
2021/11/28 09:25:40;;;;;;;3.55;3.10;;;;;;;;;;5009989;28;20260;-49
2021/11/28 09:28:06;;;;;;;3.90;3.53;;;;;;;;;;5011453;28;20026;-48
2021/11/28 09:30:33;;;;;;;3.50;3.15;;;;;;;;;;5011158;28;20026;-48
2021/11/28 09:33:00;;;;;;;3.33;2.90;;;;;;;;;;5011166;28;20045;-48
2021/11/28 09:35:27;;;;;;;4.07;3.42;;;;;;;;;;5009198;28;20048;-47
2021/11/28 09:37:53;;;;;;;4.38;3.97;;;;;;;;;;5004684;28;20423;-47
2021/11/28 09:40:19;;;;;;;3.67;3.30;;;;;;;;;;5010002;28;20037;-50
2021/11/28 09:42:51;;;;;;;4.13;3.45;;;;;;;;;;5010873;28;20038;-49
2021/11/28 09:45:17;;;;;;;5.88;3.35;;;;;;;;;;5010386;28;20057;-49
2021/11/28 09:47:44;;;;;;;3.70;3.20;;;;;;;;;;5010762;28;20049;-49
2021/11/28 09:50:10;;;;;;;4.15;3.70;;;;;;;;;;5008230;28;20614;-49
2021/11/28 09:52:36;;;;;;;5.72;3.97;;;;;;;;;;5010877;28;20107;-51
2021/11/28 09:55:05;;;;;;;5.05;3.70;;;;;;;;;;5009601;28;20033;-48
2021/11/28 09:57:30;;;;;;;3.78;3.42;;;;;;;;;;5010716;28;20034;-50
2021/11/28 09:59:56;;;;;;;6.30;4.05;;;;;;;;;;5010066;28;20099;-51
2021/11/28 10:02:30;;;;;;;4.30;3.50;;;;;;;;;;5010233;28;20521;-49
2021/11/28 10:04:59;;;;;;;4.32;3.72;;;;;;;;;;5009053;28;20380;-51
2021/11/28 10:07:25;;;;;;;3.63;3.28;;;;;;;;;;5010802;28;20038;-49
2021/11/28 10:09:51;;;;;;;4.00;3.60;;;;;;;;;;5009926;28;20026;-48
2021/11/28 10:12:20;;;;;;;3.50;2.78;;;;;;;;;;5010871;28;20108;-48
2021/11/28 10:14:59;;;;;;;3.97;3.33;;;;;;;;;;5010349;28;20099;-48
2021/11/28 10:17:31;;;;;;;5.10;3.40;;;;;;;;;;5025862;28;20034;-51
2021/11/28 10:19:58;;;;;;;3.70;3.30;;;;;;;;;;5008287;28;20092;-52
2021/11/28 10:22:25;;;;;;;4.95;4.15;;;;;;;;;;5009807;28;20049;-53
2021/11/28 10:25:04;;;;;;;3.85;3.45;;;;;;;;;;5010083;28;20037;-52
2021/11/28 10:27:57;;;;;;;3.25;2.90;;;;;;;;;;5010350;28;20914;-48
2021/11/28 10:30:28;;;;;;;3.35;2.97;;;;;;;;;;5002913;28;20064;-48
2021/11/28 10:32:54;;;;;;;;;;;;;;;;;;5010074;28;20034;-53
2021/11/28 10:35:20;;;;;;;3.67;3.28;;;;;;;;;;5009797;28;19920;-48
2021/11/28 10:37:51;;;;;;;3.72;3.15;;;;;;;;;;5009207;28;20044;-48
2021/11/28 10:40:24;;;;;;;3.42;3.05;;;;;;;;;;5009757;28;20030;-51
2021/11/28 10:43:04;;;;;;;3.25;2.53;;;;;;;;;;5008466;28;20056;-53
2021/11/28 10:45:36;;;;;;;3.05;2.63;;;;;;;;;;5009076;28;20112;-49
2021/11/28 10:48:05;;;;;;;3.05;2.75;;;;;;;;;;5009752;28;20041;-50
2021/11/28 10:50:36;;;;;;;3.78;3.00;;;;;;;;;;5008562;28;20038;-53
2021/11/28 10:53:15;;;;;;;4.72;3.03;;;;;;;;;;5009906;28;20375;-52
2021/11/28 10:55:47;;;;;;;3.42;2.70;;;;;;;;;;5009648;28;20124;-51
2021/11/28 10:58:20;;;;;;;3.75;3.35;;;;;;;;;;5007921;28;20133;-52
2021/11/28 11:00:45;;;;;;;4.15;3.75;;;;;;;;;;5008392;28;20029;-47
2021/11/28 11:03:49;;;;;;;2.90;2.55;;;;;;;;;;5008870;28;20414;-50
2021/11/28 11:06:18;;;;;;;3.45;3.00;;;;;;;;;;4981318;28;20124;-52
2021/11/28 11:08:45;;;;;;;3.00;2.70;;;;;;;;;;5009249;28;20494;-48
2021/11/28 11:11:13;;;;;;;3.00;2.70;;;;;;;;;;5009532;28;20046;-52
2021/11/28 11:14:03;;;;;;;4.00;2.85;;;;;;;;;;5008980;28;20460;-53
2021/11/28 11:16:40;;;;;;;3.10;2.42;;;;;;;;;;5009305;28;20052;-51
2021/11/28 11:19:29;;;;;;;3.50;2.78;;;;;;;;;;5009663;28;20061;-53
2021/11/28 11:22:06;;;;;;;3.67;2.97;;;;;;;;;;5009615;28;20093;-50
2021/11/28 11:24:34;;;;;;;4.22;2.97;;;;;;;;;;5009587;28;20065;-53
2021/11/28 11:27:12;;;;;;;3.42;3.13;;;;;;;;;;5008722;28;20040;-52
2021/11/28 11:29:41;;;;;;;4.05;2.90;;;;;;;;;;5007032;28;20478;-53
2021/11/28 11:32:12;;;;;;;2.88;2.28;;;;;;;;;;5009687;28;20068;-51
2021/11/28 11:34:39;;;;;;;3.40;2.40;;;;;;;;;;5012870;28;20423;-52
2021/11/28 11:37:13;;;;;;;3.40;2.75;;;;;;;;;;5012331;28;20045;-48
2021/11/28 11:39:40;;;;;;;3.60;2.83;;;;;;;;;;5012378;28;20037;-51
2021/11/28 11:42:07;;;;;;;3.15;2.58;;;;;;;;;;5012548;28;20036;-53
2021/11/28 11:44:33;;;;;;;2.88;2.35;;;;;;;;;;5012042;28;20874;-51
2021/11/28 11:47:00;;;;;;;5.47;3.08;;;;;;;;;;5013133;28;20045;-49
2021/11/28 11:49:27;;;;;;;3.33;2.85;;;;;;;;;;5011620;28;20463;-52
2021/11/28 11:51:53;;;;;;;3.28;2.75;;;;;;;;;;5013016;28;20136;-50
2021/11/28 11:54:52;;;;;;;3.40;3.10;;;;;;;;;;5013635;28;20734;-51
2021/11/28 11:57:29;;;;;;;4.55;3.08;;;;;;;;;;5008764;28;20104;-50
2021/11/28 12:00:10;;;;;;;4.60;3.67;;;;;;;;;;5012650;28;20057;-52
2021/11/28 12:02:50;;;;;;;4.20;3.60;;;;;;;;;;5012023;28;20121;-52
2021/11/28 12:05:24;;;;;;;3.40;2.88;;;;;;;;;;5011378;28;20554;-50
2021/11/28 12:07:50;;;;;;;3.30;2.67;;;;;;;;;;5011596;28;20041;-49
2021/11/28 12:10:28;;;;;;;4.05;3.28;;;;;;;;;;5011220;28;20042;-50
2021/11/28 12:12:53;;;;;;;3.97;3.03;;;;;;;;;;5011513;28;20269;-47
2021/11/28 12:15:23;;;;;;;3.90;3.00;;;;;;;;;;5012438;28;20034;-50
2021/11/28 12:17:51;;;;;;;3.13;2.78;;;;;;;;;;5012202;28;20034;-51
2021/11/28 12:20:17;;;;;;;3.00;2.60;;;;;;;;;;5012516;28;20037;-51
2021/11/28 12:22:46;;;;;;;3.10;2.53;;;;;;;;;;5012219;28;20034;-53
2021/11/28 12:25:44;;;;;;;3.45;2.83;;;;;;;;;;5012549;28;20088;-49
2021/11/28 12:28:32;;;;;;;8.95;3.28;;;;;;;;;;5012266;28;20041;-52
2021/11/28 12:31:00;;;;;;;3.20;2.80;;;;;;;;;;5012356;28;20042;-48
2021/11/28 12:33:51;;;;;;;3.00;2.47;;;;;;;;;;5012800;28;20514;-52
2021/11/28 12:36:35;;;;;;;3.97;3.33;;;;;;;;;;5012143;28;20034;-48
2021/11/28 12:39:07;;;;;;;3.55;3.17;;;;;;;;;;5012167;28;20037;-47
2021/11/28 12:41:44;;;;;;;3.33;3.03;;;;;;;;;;5011657;28;20034;-47
2021/11/28 12:44:14;;;;;;;3.75;3.13;;;;;;;;;;5011034;28;20034;-48
2021/11/28 12:46:41;;;;;;;3.50;3.15;;;;;;;;;;5011599;28;20026;-48
2021/11/28 12:49:43;;;;;;;3.10;2.67;;;;;;;;;;5011604;28;20120;-50
2021/11/28 12:52:30;;;;;;;3.50;2.95;;;;;;;;;;5011723;28;20117;-48
2021/11/28 12:55:07;;;;;;;4.18;3.10;;;;;;;;;;4994573;28;20041;-50
2021/11/28 12:57:36;;;;;;;3.70;2.60;;;;;;;;;;5011478;28;20034;-52
2021/11/28 13:00:22;;;;;;;3.55;2.85;;;;;;;;;;5011390;28;20044;-48
2021/11/28 13:03:05;;;;;;;3.50;2.85;;;;;;;;;;5011697;28;20041;-49
2021/11/28 13:05:49;;;;;;;3.22;2.80;;;;;;;;;;5010236;28;20036;-52
2021/11/28 13:08:14;;;;;;;4.38;3.22;;;;;;;;;;5011687;28;20057;-49
2021/11/28 13:10:46;;;;;;;4.28;3.35;;;;;;;;;;5011823;28;20034;-50
2021/11/28 13:13:14;;;;;;;3.63;3.03;;;;;;;;;;5010941;28;20096;-48
2021/11/28 13:15:46;;;;;;;4.25;2.97;;;;;;;;;;5010687;28;20044;-52
2021/11/28 13:18:13;;;;;;;;;;;;;;;;;;5011524;28;20041;-50
2021/11/28 13:20:40;;;;;;;3.10;2.40;;;;;;;;;;5009631;28;19913;-50
2021/11/28 13:23:08;;;;;;;3.33;2.83;;;;;;;;;;5010563;28;20532;-50
2021/11/28 13:25:37;;;;;;;3.00;2.53;;;;;;;;;;5008676;28;20029;-49
2021/11/28 13:28:14;;;;;;;4.15;3.30;;;;;;;;;;5011217;28;20101;-51
2021/11/28 13:30:46;;;;;;;3.22;2.70;;;;;;;;;;5009408;28;20061;-50
2021/11/28 13:33:15;;;;;;;3.50;3.03;;;;;;;;;;5010897;28;20496;-53
2021/11/28 13:35:42;;;;;;;2.60;2.00;;;;;;;;;;5009193;28;20091;-48
2021/11/28 13:38:29;;;;;;;3.00;2.45;;;;;;;;;;5009798;28;20084;-50
2021/11/28 13:41:17;;;;;;;4.72;2.90;;;;;;;;;;5010727;28;20036;-48
2021/11/28 13:43:58;;;;;;;3.67;2.80;;;;;;;;;;5008653;28;20029;-53
2021/11/28 13:46:32;;;;;;;3.85;2.97;;;;;;;;;;5010230;28;20029;-50
2021/11/28 13:49:04;;;;;;;3.60;2.60;;;;;;;;;;4985985;28;20034;-50
2021/11/28 13:52:00;;;;;;;4.13;3.15;;;;;;;;;;5008768;28;20083;-50
2021/11/28 13:54:36;;;;;;;3.05;2.72;;;;;;;;;;4998300;28;20073;-54
2021/11/28 13:57:10;;;;;;;3.00;2.42;;;;;;;;;;5010578;28;20033;-50
2021/11/28 13:59:42;;;;;;;3.42;2.75;;;;;;;;;;5009707;28;20069;-50
2021/11/28 14:02:26;;;;;;;2.80;2.33;;;;;;;;;;5010724;28;20030;-47
2021/11/28 14:04:54;;;;;;;3.55;2.65;;;;;;;;;;5007262;28;20475;-49
2021/11/28 14:07:21;;;;;;;3.38;2.80;;;;;;;;;;5009822;28;20034;-47
2021/11/28 14:09:49;;;;;;;3.47;3.10;;;;;;;;;;5009931;28;20065;-51
2021/11/28 14:12:18;;;;;;;3.28;2.55;;;;;;;;;;5009620;28;20092;-50
2021/11/28 14:15:08;;;;;;;4.00;3.15;;;;;;;;;;5009640;28;20093;-51
2021/11/28 14:17:34;;;;;;;3.13;2.58;;;;;;;;;;5007108;28;20418;-50
2021/11/28 14:20:10;;;;;;;3.40;2.97;;;;;;;;;;5009552;28;20030;-48
2021/11/28 14:22:38;;;;;;;3.15;2.47;;;;;;;;;;5010381;28;20120;-51
2021/11/28 14:25:36;;;;;;;2.60;2.10;;;;;;;;;;5009958;28;20042;-53
2021/11/28 14:28:20;;;;;;;3.25;2.95;;;;;;;;;;5005335;28;20104;-49
2021/11/28 14:30:48;;;;;;;3.08;2.38;;;;;;;;;;5009099;28;20137;-50
2021/11/28 14:33:15;;;;;;;3.17;2.70;;;;;;;;;;5009610;28;20077;-50
2021/11/28 14:35:51;;;;;;;3.45;2.60;;;;;;;;;;5007580;28;20038;-48
2021/11/28 14:38:25;;;;;;;4.05;2.20;;;;;;;;;;5009025;28;20030;-50
2021/11/28 14:41:01;;;;;;;3.05;2.42;;;;;;;;;;5009100;28;20085;-52
2021/11/28 14:43:35;;;;;;;3.30;2.60;;;;;;;;;;5009287;28;20045;-52
2021/11/28 14:46:12;;;;;;;3.95;2.97;;;;;;;;;;5009826;28;20503;-51
2021/11/28 14:48:43;;;;;;;3.40;2.50;;;;;;;;;;5009580;28;20030;-51
2021/11/28 14:51:12;;;;;;;3.00;2.50;;;;;;;;;;5009574;28;20069;-53
2021/11/28 14:53:40;;;;;;;4.25;3.45;;;;;;;;;;5009127;28;20053;-51
2021/11/28 14:56:07;;;;;;;3.40;2.42;;;;;;;;;;5010047;28;20026;-53
2021/11/28 14:58:39;;;;;;;3.33;2.75;;;;;;;;;;5008685;28;20518;-51
2021/11/28 15:01:20;;;;;;;3.70;3.08;;;;;;;;;;5009601;28;20041;-48