Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:39;;;;;;;2.60;0.75;;;;;;;4.59;100.00;99388.38;5110646;28;20028;-39
2024/02/24 00:04:05;;;;;;;1.40;0.90;;;;;;;4.62;100.00;99399.41;5110463;28;20428;-39
2024/02/24 00:06:30;;;;;;;1.63;0.90;;;;;;;4.59;100.00;99396.41;5101862;28;20112;-39
2024/02/24 00:08:55;;;;;;;1.73;1.10;;;;;;;4.58;100.00;99400.09;5096801;28;20043;-40
2024/02/24 00:11:20;;;;;;;1.43;0.90;;;;;;;4.52;100.00;99398.34;5096162;28;20446;-40
2024/02/24 00:13:47;;;;;;;2.00;1.00;;;;;;;4.55;100.00;99403.25;5096633;28;20456;-40
2024/02/24 00:16:14;;;;;;;1.63;1.30;;;;;;;4.56;100.00;99402.19;5096304;28;20023;-39
2024/02/24 00:18:39;;;;;;;2.97;1.20;;;;;;;4.52;100.00;99403.69;5096531;28;20384;-39
2024/02/24 00:21:04;;;;;;;2.03;1.08;;;;;;;4.39;100.00;99384.09;5095957;28;20027;-39
2024/02/24 00:23:30;;;;;;;2.90;1.40;;;;;;;4.39;100.00;99392.13;5095988;28;20089;-40
2024/02/24 00:25:55;;;;;;;1.83;0.80;;;;;;;4.37;100.00;99383.50;5095962;28;20352;-40
2024/02/24 00:28:20;;;;;;;4.83;0.90;;;;;;;4.36;100.00;99392.56;5096446;28;20074;-40
2024/02/24 00:30:46;;;;;;;2.23;1.07;;;;;;;4.37;100.00;99399.56;5096057;28;20082;-39
2024/02/24 00:33:11;;;;;;;4.07;1.10;;;;;;;4.36;100.00;99391.75;5095988;28;20522;-39
2024/02/24 00:35:38;;;;;;;3.13;1.63;;;;;;;4.41;100.00;99402.59;5095609;28;20107;-39
2024/02/24 00:38:04;;;;;;;2.55;1.20;;;;;;;4.38;100.00;99403.03;5096122;28;20031;-39
2024/02/24 00:40:29;;;;;;;2.20;1.13;;;;;;;4.37;100.00;99404.91;5096395;28;20020;-39
2024/02/24 00:42:54;;;;;;;2.30;1.03;;;;;;;4.41;100.00;99401.78;5095575;28;20394;-39
2024/02/24 00:45:20;;;;;;;2.07;1.20;;;;;;;4.36;100.00;99402.47;5095510;28;20027;-40
2024/02/24 00:47:45;;;;;;;2.40;1.47;;;;;;;4.34;100.00;99393.81;5096209;28;20107;-39
2024/02/24 00:50:10;;;;;;;1.67;1.17;;;;;;;4.28;100.00;99384.03;5096070;28;20456;-39
2024/02/24 00:52:36;;;;;;;4.40;1.47;;;;;;;4.37;100.00;99394.19;5096447;28;20456;-39
2024/02/24 00:55:01;;;;;;;2.00;1.10;;;;;;;4.37;100.00;99394.19;5095800;28;20098;-39
2024/02/24 00:57:27;;;;;;;3.83;1.03;;;;;;;4.43;100.00;99400.50;5095527;28;20048;-39
2024/02/24 00:59:52;;;;;;;2.57;1.27;;;;;;;4.42;100.00;99396.19;5095595;28;20125;-40
2024/02/24 01:02:17;;;;;;;2.23;1.10;;;;;;;4.44;100.00;99399.47;5095460;28;20027;-44
2024/02/24 01:04:43;;;;;;;5.63;1.42;;;;;;;4.37;100.00;99386.16;5095101;28;20130;-40
2024/02/24 01:07:12;;;;;;;3.03;1.20;;;;;;;4.42;100.00;99404.22;5095302;28;20077;-39
2024/02/24 01:09:38;;;;;;;2.15;0.90;;;;;;;4.39;100.00;99402.00;5095588;28;20110;-39
2024/02/24 01:12:03;;;;;;;1.40;1.00;;;;;;;4.45;100.00;99406.47;5095225;28;20492;-40
2024/02/24 01:14:29;;;;;;;3.80;1.35;;;;;;;4.37;100.00;99394.19;5095770;28;20028;-38
2024/02/24 01:16:54;;;;;;;2.50;1.08;;;;;;;4.41;100.00;99410.63;5094945;28;20127;-39
2024/02/24 01:19:19;;;;;;;1.57;0.90;;;;;;;4.34;100.00;99400.03;5094087;28;20035;-39
2024/02/24 01:21:45;;;;;;;3.13;1.87;;;;;;;4.33;100.00;99403.72;5095378;28;20456;-39
2024/02/24 01:24:13;;;;;;;2.70;1.10;;;;;;;4.28;100.00;99408.94;5095055;28;20032;-39
2024/02/24 01:26:38;;;;;;;1.75;1.02;;;;;;;4.27;100.00;99401.94;5094976;28;20075;-39
2024/02/24 01:29:04;;;;;;;2.43;0.97;;;;;;;4.28;100.00;99411.59;5095576;28;20421;-39
2024/02/24 01:31:29;;;;;;;2.77;1.13;;;;;;;4.28;100.00;99408.94;5094937;28;20028;-39
2024/02/24 01:33:54;;;;;;;2.60;1.10;;;;;;;4.25;100.00;99409.41;5094757;28;20495;-39
2024/02/24 01:36:20;;;;;;;1.43;0.90;;;;;;;4.24;100.00;99413.09;5094531;28;20028;-39
2024/02/24 01:38:45;;;;;;;1.63;1.03;;;;;;;4.28;100.00;99411.59;5095021;28;20036;-39
2024/02/24 01:41:10;;;;;;;2.20;1.13;;;;;;;4.22;100.00;99407.16;5094756;28;20024;-39
2024/02/24 01:43:37;;;;;;;1.70;0.90;;;;;;;4.26;100.00;99407.53;5095307;28;20024;-39
2024/02/24 01:46:03;;;;;;;1.65;1.00;;;;;;;4.27;100.00;99409.97;5094558;28;20085;-39
2024/02/24 01:48:31;;;;;;;1.88;0.75;;;;;;;4.14;100.00;99394.06;5094520;28;20031;-39
2024/02/24 01:50:57;;;;;;;1.90;0.90;;;;;;;4.27;100.00;99414.50;5094711;28;20421;-39
2024/02/24 01:53:23;;;;;;;2.97;1.00;;;;;;;4.28;100.00;99410.78;5094985;28;20383;-39
2024/02/24 01:55:50;;;;;;;;;;;;;;;4.38;100.00;99409.22;5095089;28;20070;-39
2024/02/24 01:58:17;;;;;;;1.95;0.80;;;;;;;4.31;100.00;99407.69;5094582;28;19934;-39
2024/02/24 02:00:43;;;;;;;2.10;0.82;;;;;;;4.26;100.00;99403.00;5094267;28;20028;-39
2024/02/24 02:03:09;;;;;;;2.83;0.80;;;;;;;4.30;100.00;99408.72;5094297;28;20027;-39
2024/02/24 02:05:35;;;;;;;1.20;0.70;;;;;;;4.35;100.00;99420.38;5094485;28;20024;-39
2024/02/24 02:08:00;;;;;;;1.52;0.77;;;;;;;4.35;100.00;99415.03;5094228;28;20032;-39
2024/02/24 02:10:25;;;;;;;1.93;0.80;;;;;;;4.31;100.00;99410.34;5093990;28;20032;-40
2024/02/24 02:12:51;;;;;;;1.97;0.80;;;;;;;4.30;100.00;99416.75;5094116;28;20051;-40
2024/02/24 02:15:16;;;;;;;1.43;0.80;;;;;;;4.38;100.00;99424.44;5094589;28;20024;-39
2024/02/24 02:17:42;;;;;;;1.07;0.70;;;;;;;4.38;100.00;99435.16;5093828;28;20273;-40
2024/02/24 02:20:07;;;;;;;1.37;0.63;;;;;;;4.35;100.00;99427.59;5094368;28;20055;-39
2024/02/24 02:22:33;;;;;;;1.50;0.65;;;;;;;4.36;100.00;99438.06;5093985;28;20294;-39
2024/02/24 02:24:58;;;;;;;1.63;0.80;;;;;;;4.42;100.00;99440.88;5094226;28;20060;-39
2024/02/24 02:27:24;;;;;;;1.77;0.60;;;;;;;4.34;100.00;99431.28;5094680;28;20046;-40
2024/02/24 02:29:49;;;;;;;0.87;0.57;;;;;;;4.44;100.00;99446.81;5094190;28;20032;-39
2024/02/24 02:32:15;;;;;;;0.80;0.57;;;;;;;4.42;100.00;99427.50;5093504;28;20047;-39
2024/02/24 02:34:40;;;;;;;1.70;0.70;;;;;;;4.44;100.00;99441.47;5093770;28;20024;-39
2024/02/24 02:37:05;;;;;;;2.00;0.80;;;;;;;4.46;100.00;99436.72;5093760;28;20020;-39
2024/02/24 02:39:31;;;;;;;2.53;0.80;;;;;;;4.49;100.00;99445.13;5094056;28;20030;-39
2024/02/24 02:41:57;;;;;;;1.27;0.70;;;;;;;4.50;100.00;99437.91;5093662;28;20032;-39
2024/02/24 02:44:23;;;;;;;1.50;0.60;;;;;;;4.52;100.00;99446.53;5094254;28;20448;-39
2024/02/24 02:46:49;;;;;;;;;;;;;;;4.59;100.00;99445.41;5092473;28;20028;-39
2024/02/24 02:49:15;;;;;;;1.33;0.70;;;;;;;4.47;100.00;99436.50;5094396;28;19952;-39
2024/02/24 02:51:41;;;;;;;0.93;0.50;;;;;;;4.50;100.00;99441.41;5093487;28;20490;-39
2024/02/24 02:54:06;;;;;;;1.43;0.60;;;;;;;4.53;100.00;99448.16;5094051;28;20032;-39
2024/02/24 02:56:31;;;;;;;0.97;0.53;;;;;;;4.50;100.00;99440.59;5094147;28;20056;-39
2024/02/24 02:58:57;;;;;;;1.73;0.60;;;;;;;4.58;100.00;99451.78;5093341;28;20145;-39
2024/02/24 03:01:22;;;;;;;1.13;0.50;;;;;;;4.57;100.00;99449.34;5093542;28;20060;-38
2024/02/24 03:03:48;;;;;;;0.95;0.60;;;;;;;4.57;100.00;99441.31;5093512;28;20023;-39
2024/02/24 03:06:13;;;;;;;1.83;0.70;;;;;;;4.59;100.00;99449.94;5093257;28;20056;-39
2024/02/24 03:08:38;;;;;;;2.60;0.70;;;;;;;4.60;100.00;99454.25;5093157;28;20020;-39
2024/02/24 03:11:04;;;;;;;1.20;0.90;;;;;;;4.62;100.00;99454.84;5093119;28;20071;-39
2024/02/24 03:13:29;;;;;;;4.10;0.85;;;;;;;4.58;100.00;99451.78;5093697;28;20062;-40
2024/02/24 03:15:55;;;;;;;1.53;0.70;;;;;;;4.60;100.00;99454.25;5093299;28;20024;-39
2024/02/24 03:18:20;;;;;;;1.60;0.80;;;;;;;4.58;100.00;99449.09;5093377;28;20020;-39
2024/02/24 03:20:46;;;;;;;2.08;0.80;;;;;;;4.55;100.00;99449.56;5092995;28;20039;-40
2024/02/24 03:23:11;;;;;;;0.97;0.80;;;;;;;4.52;100.00;99441.16;5093287;28;20055;-40
2024/02/24 03:25:36;;;;;;;1.53;0.73;;;;;;;4.54;100.00;99452.47;5093292;28;20039;-39
2024/02/24 03:28:03;;;;;;;1.27;0.77;;;;;;;4.54;100.00;99449.78;5093548;28;20024;-39
2024/02/24 03:30:29;;;;;;;2.33;0.90;;;;;;;4.54;100.00;99444.44;5093463;28;20270;-39
2024/02/24 03:32:55;;;;;;;1.63;0.88;;;;;;;4.49;100.00;99445.13;5093188;28;20456;-38
2024/02/24 03:35:20;;;;;;;2.13;0.80;;;;;;;4.51;100.00;99444.91;5092830;28;20036;-39
2024/02/24 03:37:45;;;;;;;2.07;0.90;;;;;;;4.51;100.00;99452.94;5093679;28;20028;-39
2024/02/24 03:40:12;;;;;;;2.47;0.97;;;;;;;4.50;100.00;99448.63;5092899;28;20026;-39
2024/02/24 03:42:37;;;;;;;;;;;;;;;4.60;100.00;99448.91;5096410;28;20069;-39
2024/02/24 03:45:03;;;;;;;1.37;0.73;;;;;;;4.52;100.00;99446.53;5096676;28;19907;-39
2024/02/24 03:47:29;;;;;;;1.13;0.80;;;;;;;4.54;100.00;99445.28;5097049;28;20749;-40
2024/02/24 03:49:54;;;;;;;2.07;0.80;;;;;;;4.47;100.00;99441.03;5096675;28;20020;-39
2024/02/24 03:52:19;;;;;;;2.57;1.00;;;;;;;4.52;100.00;99438.50;5097427;28;20464;-40
2024/02/24 03:54:45;;;;;;;1.20;0.73;;;;;;;4.50;100.00;99445.94;5097106;28;20048;-40
2024/02/24 03:57:10;;;;;;;1.40;0.87;;;;;;;4.49;100.00;99444.28;5097011;28;20051;-40
2024/02/24 03:59:36;;;;;;;2.40;0.93;;;;;;;4.48;100.00;99443.47;5096765;28;20067;-40
2024/02/24 04:02:01;;;;;;;1.00;0.80;;;;;;;4.46;100.00;99447.44;5096614;28;20035;-39
2024/02/24 04:04:26;;;;;;;1.60;0.90;;;;;;;4.45;100.00;99443.94;5096889;28;20059;-39
2024/02/24 04:06:52;;;;;;;1.43;0.90;;;;;;;4.27;100.00;99419.88;5096304;28;20053;-39
2024/02/24 04:09:17;;;;;;;1.33;0.80;;;;;;;4.43;100.00;99451.34;5096838;28;20430;-39
2024/02/24 04:11:42;;;;;;;1.87;0.80;;;;;;;4.47;100.00;99451.75;5096485;28;20047;-40
2024/02/24 04:14:08;;;;;;;1.30;1.13;;;;;;;4.41;100.00;99448.09;5096374;28;20074;-40
2024/02/24 04:16:33;;;;;;;1.40;0.90;;;;;;;4.44;100.00;99461.06;5096315;28;20442;-39
2024/02/24 04:18:59;;;;;;;1.10;0.80;;;;;;;4.42;100.00;99463.13;5096289;28;20028;-39
2024/02/24 04:21:25;;;;;;;1.40;0.77;;;;;;;4.44;100.00;99468.25;5096223;28;20028;-39
2024/02/24 04:23:50;;;;;;;1.37;0.90;;;;;;;4.47;100.00;99467.81;5096260;28;20111;-39
2024/02/24 04:26:15;;;;;;;1.50;1.07;;;;;;;4.46;100.00;99466.16;5096430;28;20056;-39
2024/02/24 04:28:41;;;;;;;1.17;0.80;;;;;;;4.47;100.00;99473.97;5095818;28;20028;-39
2024/02/24 04:31:06;;;;;;;1.90;1.42;;;;;;;4.47;100.00;99471.28;5096032;28;20024;-39
2024/02/24 04:33:32;;;;;;;2.17;1.17;;;;;;;4.46;100.00;99471.53;5095596;28;20109;-39
2024/02/24 04:35:57;;;;;;;2.47;0.90;;;;;;;4.52;100.00;99475.97;5095605;28;20027;-39
2024/02/24 04:38:23;;;;;;;1.20;0.80;;;;;;;4.50;100.00;99483.41;5096149;28;20371;-39
2024/02/24 04:40:48;;;;;;;1.40;1.00;;;;;;;4.48;100.00;99485.50;5095762;28;20026;-39
2024/02/24 04:43:13;;;;;;;2.27;1.17;;;;;;;4.43;100.00;99483.47;5095999;28;20722;-39
2024/02/24 04:45:38;;;;;;;2.47;1.20;;;;;;;4.49;100.00;99497.81;5095422;28;20137;-39
2024/02/24 04:48:04;;;;;;;1.17;1.00;;;;;;;4.49;100.00;99503.19;5095979;28;20020;-39
2024/02/24 04:50:30;;;;;;;1.00;0.90;;;;;;;4.53;100.00;99504.38;5095943;28;20047;-39
2024/02/24 04:52:55;;;;;;;2.00;1.00;;;;;;;4.46;100.00;99500.97;5095216;28;20036;-39
2024/02/24 04:55:20;;;;;;;1.40;0.90;;;;;;;4.56;100.00;99514.66;5095960;28;20052;-39
2024/02/24 04:57:46;;;;;;;0.77;0.77;;;;;;;4.59;100.00;99512.34;5095896;28;20700;-39
2024/02/24 05:00:12;;;;;;;2.03;1.10;;;;;;;4.54;100.00;99497.97;5095845;28;20517;-39
2024/02/24 05:02:37;;;;;;;1.83;1.08;;;;;;;4.63;100.00;99510.00;5095451;28;20291;-39
2024/02/24 05:05:03;;;;;;;2.17;1.37;;;;;;;4.65;100.00;99513.31;5095973;28;20028;-39
2024/02/24 05:07:28;;;;;;;1.23;0.90;;;;;;;4.67;100.00;99518.44;5095393;28;20309;-40
2024/02/24 05:09:53;;;;;;;1.50;1.17;;;;;;;4.67;100.00;99510.38;5095662;28;20387;-40
2024/02/24 05:12:19;;;;;;;1.30;0.93;;;;;;;4.66;100.00;99506.91;5095337;28;20020;-40
2024/02/24 05:14:47;;;;;;;3.10;1.13;;;;;;;4.66;100.00;99509.56;5095147;28;20024;-39
2024/02/24 05:17:14;;;;;;;1.67;1.10;;;;;;;4.72;100.00;99526.59;5095690;28;20372;-39
2024/02/24 05:19:40;;;;;;;1.80;1.13;;;;;;;4.73;100.00;99530.91;5095951;28;20110;-39
2024/02/24 05:22:05;;;;;;;2.25;1.00;;;;;;;4.74;100.00;99527.22;5095344;28;20479;-39
2024/02/24 05:24:31;;;;;;;1.50;1.00;;;;;;;4.74;100.00;99525.34;5095048;28;20110;-39
2024/02/24 05:26:57;;;;;;;1.15;1.05;;;;;;;4.72;100.00;99524.75;5094983;28;20055;-39
2024/02/24 05:29:22;;;;;;;3.20;1.33;;;;;;;4.73;100.00;99518.34;5095487;28;20471;-40
2024/02/24 05:31:47;;;;;;;1.50;1.20;;;;;;;4.72;100.00;99524.75;5094876;28;20035;-40
2024/02/24 05:34:12;;;;;;;2.63;1.10;;;;;;;4.74;100.00;99521.84;5094824;28;20503;-40
2024/02/24 05:36:38;;;;;;;1.30;1.00;;;;;;;4.80;100.00;99528.97;5095039;28;20051;-39
2024/02/24 05:39:06;;;;;;;1.83;1.30;;;;;;;4.76;100.00;99533.16;5095136;28;20096;-39
2024/02/24 05:41:32;;;;;;;1.50;0.90;;;;;;;4.77;100.00;99530.22;5094581;28;20020;-39
2024/02/24 05:43:58;;;;;;;2.33;1.23;;;;;;;4.69;100.00;99525.22;5094361;28;20097;-39
2024/02/24 05:46:23;;;;;;;1.40;0.95;;;;;;;4.75;100.00;99529.66;5094339;28;20055;-38
2024/02/24 05:48:49;;;;;;;2.08;1.27;;;;;;;4.72;100.00;99523.91;5094608;28;20028;-38
2024/02/24 05:51:16;;;;;;;1.60;1.00;;;;;;;4.77;100.00;99529.41;5094292;28;20032;-39
2024/02/24 05:53:42;;;;;;;1.50;1.10;;;;;;;4.63;100.00;99518.84;5094766;28;20056;-39
2024/02/24 05:56:07;;;;;;;1.40;1.08;;;;;;;4.75;100.00;99544.91;5093923;28;20132;-40
2024/02/24 05:58:32;;;;;;;2.13;1.37;;;;;;;4.77;100.00;99545.50;5094709;28;20024;-39
2024/02/24 06:00:58;;;;;;;1.80;1.20;;;;;;;4.72;100.00;99543.47;5094291;28;20032;-39
2024/02/24 06:03:25;;;;;;;1.92;1.33;;;;;;;4.72;100.00;99554.19;5094571;28;20419;-39
2024/02/24 06:05:51;;;;;;;1.63;0.95;;;;;;;4.71;100.00;99555.25;5094512;28;20036;-39
2024/02/24 06:08:16;;;;;;;1.80;1.10;;;;;;;4.70;100.00;99556.28;5094050;28;20535;-39
2024/02/24 06:10:41;;;;;;;3.93;1.60;;;;;;;4.65;100.00;99553.47;5094138;28;20103;-39
2024/02/24 06:13:08;;;;;;;2.57;1.37;;;;;;;4.62;100.00;99548.56;5094995;28;20444;-39
2024/02/24 06:15:33;;;;;;;;;;;;;;;4.76;100.00;99559.94;5094508;28;20106;-40
2024/02/24 06:17:59;;;;;;;1.90;1.20;;;;;;;4.71;100.00;99557.09;5094371;28;20015;-40
2024/02/24 06:20:25;;;;;;;1.60;1.17;;;;;;;4.72;100.00;99564.09;5094375;28;20102;-40
2024/02/24 06:22:51;;;;;;;2.33;1.23;;;;;;;4.71;100.00;99560.59;5093237;28;20476;-40
2024/02/24 06:25:16;;;;;;;3.22;1.70;;;;;;;4.71;100.00;99571.31;5093626;28;20060;-39
2024/02/24 06:27:41;;;;;;;2.03;1.30;;;;;;;4.68;100.00;99561.03;5093779;28;20024;-39
2024/02/24 06:30:07;;;;;;;2.17;1.60;;;;;;;4.73;100.00;99579.94;5094057;28;20266;-39
2024/02/24 06:32:33;;;;;;;2.58;1.50;;;;;;;4.72;100.00;99578.28;5093119;28;20085;-40
2024/02/24 06:34:58;;;;;;;1.85;1.20;;;;;;;4.67;100.00;99566.63;5093926;28;20028;-40
2024/02/24 06:37:24;;;;;;;2.10;1.33;;;;;;;4.73;100.00;99579.13;5093381;28;20020;-40
2024/02/24 06:39:49;;;;;;;1.83;1.20;;;;;;;4.69;100.00;99572.59;5094204;28;20024;-40
2024/02/24 06:42:14;;;;;;;4.87;1.57;;;;;;;4.71;100.00;99570.50;5093677;28;20058;-40
2024/02/24 06:44:41;;;;;;;1.47;1.13;;;;;;;4.71;100.00;99575.84;5093624;28;20443;-40
2024/02/24 06:47:07;;;;;;;1.77;1.27;;;;;;;4.76;100.00;99582.16;5093543;28;20379;-40
2024/02/24 06:49:33;;;;;;;2.90;1.35;;;;;;;4.79;100.00;99591.63;5093048;28;20024;-40
2024/02/24 06:51:58;;;;;;;2.43;1.57;;;;;;;4.80;100.00;99593.25;5093287;28;20028;-40
2024/02/24 06:54:23;;;;;;;2.77;1.37;;;;;;;4.82;100.00;99600.00;5092651;28;20031;-39
2024/02/24 06:56:49;;;;;;;1.60;1.23;;;;;;;4.82;100.00;99593.84;5093753;28;20026;-39
2024/02/24 06:59:14;;;;;;;3.00;1.40;;;;;;;4.84;100.00;99599.81;5092073;28;20047;-39
2024/02/24 07:01:39;;;;;;;3.37;1.57;;;;;;;4.84;100.00;99602.50;5093469;28;20381;-41
2024/02/24 07:04:05;;;;;;;2.90;1.20;;;;;;;4.82;100.00;99608.06;5093729;28;20116;-40
2024/02/24 07:06:30;;;;;;;2.50;1.48;;;;;;;4.85;100.00;99609.47;5093106;28;20032;-38
2024/02/24 07:08:56;;;;;;;3.23;1.30;;;;;;;4.82;100.00;99613.41;5093691;28;20032;-40
2024/02/24 07:11:21;;;;;;;2.73;1.50;;;;;;;4.80;100.00;99610.16;5093056;28;20031;-39
2024/02/24 07:13:47;;;;;;;2.70;1.57;;;;;;;4.85;100.00;99614.84;5092604;28;20024;-39
2024/02/24 07:16:15;;;;;;;3.58;1.50;;;;;;;4.85;100.00;99615.66;5093943;28;20369;-39
2024/02/24 07:18:41;;;;;;;2.25;1.38;;;;;;;4.84;100.00;99616.69;5098041;28;20032;-39
2024/02/24 07:21:07;;;;;;;1.52;1.23;;;;;;;4.87;100.00;99626.94;5097458;28;20062;-39
2024/02/24 07:23:32;;;;;;;2.38;1.25;;;;;;;4.87;100.00;99624.28;5097348;28;20416;-39
2024/02/24 07:26:02;;;;;;;2.17;1.20;;;;;;;4.89;100.00;99621.38;5097326;28;20028;-39
2024/02/24 07:28:28;;;;;;;2.67;1.30;;;;;;;4.89;100.00;99621.38;5098239;28;20082;-39
2024/02/24 07:30:53;;;;;;;2.75;1.40;;;;;;;4.88;100.00;99631.28;5097545;28;20052;-38
2024/02/24 07:33:19;;;;;;;2.28;1.17;;;;;;;4.88;100.00;99627.75;5097424;28;20031;-38
2024/02/24 07:35:44;;;;;;;1.60;1.10;;;;;;;4.86;100.00;99630.69;5097892;28;20035;-39
2024/02/24 07:38:09;;;;;;;2.70;1.30;;;;;;;4.84;100.00;99624.75;5097685;28;20551;-39
2024/02/24 07:40:35;;;;;;;2.50;1.47;;;;;;;4.91;100.00;99646.91;5096784;28;20024;-39
2024/02/24 07:43:01;;;;;;;1.73;1.20;;;;;;;4.96;100.00;99656.13;5097070;28;20077;-39
2024/02/24 07:45:26;;;;;;;1.98;1.10;;;;;;;4.90;100.00;99639.91;5097013;28;20040;-39
2024/02/24 07:47:53;;;;;;;1.93;1.30;;;;;;;4.98;100.00;99659.41;5096955;28;20020;-38
2024/02/24 07:50:18;;;;;;;2.55;1.52;;;;;;;5.00;100.00;99660.81;5096857;28;20024;-39
2024/02/24 07:52:44;;;;;;;2.03;1.20;;;;;;;4.99;100.00;99672.59;5096420;28;20028;-39
2024/02/24 07:55:09;;;;;;;4.80;1.40;;;;;;;5.00;100.00;99671.53;5097366;28;20063;-39
2024/02/24 07:57:35;;;;;;;2.00;1.30;;;;;;;5.06;100.00;99680.53;5097237;28;20107;-39
2024/02/24 08:00:01;;;;;;;3.83;1.70;;;;;;;5.12;100.00;99679.63;5096923;28;20759;-39
2024/02/24 08:02:26;;;;;;;5.40;2.08;;;;;;;5.18;100.00;99678.78;5096660;28;20077;-39
2024/02/24 08:04:52;;;;;;;2.00;1.17;;;;;;;5.20;100.00;99682.03;5096962;28;20067;-39
2024/02/24 08:07:19;;;;;;;1.60;1.30;;;;;;;5.19;100.00;99685.75;5096545;28;20429;-39
2024/02/24 08:09:44;;;;;;;1.77;1.35;;;;;;;5.20;100.00;99703.47;5096793;28;20373;-39
2024/02/24 08:12:09;;;;;;;2.03;1.20;;;;;;;5.09;100.00;99712.25;5096444;28;20039;-39
2024/02/24 08:14:35;;;;;;;1.50;0.80;;;;;;;4.95;100.00;99721.47;5096430;28;20456;-39
2024/02/24 08:17:00;;;;;;;1.20;0.82;;;;;;;4.82;100.00;99719.72;5096413;28;20174;-39
2024/02/24 08:19:25;;;;;;;2.33;0.83;;;;;;;4.76;100.00;99717.94;5096881;28;20028;-39
2024/02/24 08:21:51;;;;;;;1.60;1.20;;;;;;;4.61;100.00;99720.97;5096063;28;20024;-40
2024/02/24 08:24:16;;;;;;;3.37;1.70;;;;;;;4.62;100.00;99722.59;5096238;28;20104;-39
2024/02/24 08:26:44;;;;;;;3.57;2.93;;;;;;;4.51;100.00;99715.28;5095652;28;20298;-38
2024/02/24 08:29:10;;;;;;;2.53;1.77;;;;;;;4.46;100.00;99720.47;5096083;28;20035;-38
2024/02/24 08:31:36;;;;;;;;;;;;;;;4.64;100.00;99732.06;5096518;28;20059;-38
2024/02/24 08:34:02;;;;;;;2.25;1.60;;;;;;;4.52;100.00;99733.78;5096480;28;19951;-38
2024/02/24 08:36:27;;;;;;;3.13;2.15;;;;;;;4.47;100.00;99746.19;5095703;28;20464;-38
2024/02/24 08:38:52;;;;;;;2.53;1.90;;;;;;;4.48;100.00;99732.59;5095705;28;20035;-38
2024/02/24 08:41:18;;;;;;;2.37;2.17;;;;;;;4.47;100.00;99736.31;5096217;28;20028;-38
2024/02/24 08:43:43;;;;;;;2.67;2.10;;;;;;;4.51;100.00;99742.88;5095885;28;20063;-39
2024/02/24 08:46:08;;;;;;;5.37;2.70;;;;;;;4.37;100.00;99731.44;5095803;28;20028;-39
2024/02/24 08:48:34;;;;;;;3.90;2.30;;;;;;;4.43;100.00;99756.50;5096114;28;20035;-39
2024/02/24 08:51:00;;;;;;;2.93;2.17;;;;;;;4.44;100.00;99760.00;5095973;28;20031;-38
2024/02/24 08:53:25;;;;;;;3.20;2.75;;;;;;;4.45;100.00;99757.13;5095657;28;20610;-39
2024/02/24 08:55:50;;;;;;;3.50;2.47;;;;;;;4.37;100.00;99752.84;5096128;28;20127;-39
2024/02/24 08:58:17;;;;;;;3.90;2.85;;;;;;;4.47;100.00;99764.94;5095343;28;20092;-39
2024/02/24 09:00:42;;;;;;;3.17;2.00;;;;;;;4.39;100.00;99753.47;5095186;28;20460;-39
2024/02/24 09:03:07;;;;;;;3.27;2.40;;;;;;;4.42;100.00;99759.41;5095790;28;20112;-39
2024/02/24 09:05:33;;;;;;;4.67;3.07;;;;;;;4.44;100.00;99770.72;5095390;28;20357;-39
2024/02/24 09:07:58;;;;;;;3.67;2.43;;;;;;;4.47;100.00;99775.66;5095083;28;20101;-39
2024/02/24 09:10:23;;;;;;;3.13;2.67;;;;;;;4.40;100.00;99778.38;5095358;28;20258;-39
2024/02/24 09:12:49;;;;;;;4.80;3.13;;;;;;;4.36;100.00;99778.00;5095602;28;20028;-39
2024/02/24 09:15:14;;;;;;;3.17;2.70;;;;;;;4.42;100.00;99786.19;5094534;28;20020;-39
2024/02/24 09:17:39;;;;;;;4.43;3.50;;;;;;;4.34;100.00;99782.75;5095493;28;20456;-39
2024/02/24 09:20:08;;;;;;;3.67;3.22;;;;;;;4.45;100.00;99778.56;5095480;28;20035;-39
2024/02/24 09:22:33;;;;;;;4.20;2.83;;;;;;;4.45;100.00;99793.78;5094765;28;20020;-39
2024/02/24 09:24:59;;;;;;;3.63;3.00;;;;;;;4.39;100.00;99785.59;5095145;28;20059;-39
2024/02/24 09:27:24;;;;;;;6.53;3.73;;;;;;;4.44;100.00;99795.66;5094828;28;20485;-39
2024/02/24 09:29:49;;;;;;;3.10;2.73;;;;;;;4.51;100.00;99795.59;5094806;28;20498;-40
2024/02/24 09:32:17;;;;;;;3.67;3.00;;;;;;;4.51;100.00;99800.97;5094658;28;20032;-40
2024/02/24 09:34:43;;;;;;;3.70;3.28;;;;;;;4.53;100.00;99809.56;5094483;28;20020;-40
2024/02/24 09:37:08;;;;;;;3.00;2.70;;;;;;;4.53;100.00;99802.38;5094821;28;20036;-38
2024/02/24 09:39:34;;;;;;;3.73;3.03;;;;;;;4.62;100.00;99803.75;5094772;28;20024;-39
2024/02/24 09:42:00;;;;;;;4.03;2.90;;;;;;;4.62;100.00;99816.31;5094735;28;20032;-38
2024/02/24 09:44:32;;;;;;;4.05;3.15;;;;;;;4.60;100.00;99815.72;5094703;28;20100;-39
2024/02/24 09:46:57;;;;;;;3.85;2.85;;;;;;;4.64;100.00;99809.72;5095214;28;20024;-39
2024/02/24 09:49:27;;;;;;;3.42;2.60;;;;;;;4.70;100.00;99820.59;5094586;28;20145;-39
2024/02/24 09:51:53;;;;;;;4.20;3.05;;;;;;;4.59;100.00;99814.09;5094247;28;20077;-39
2024/02/24 09:54:18;;;;;;;3.08;2.78;;;;;;;4.65;100.00;99823.94;5094706;28;20430;-39
2024/02/24 09:56:45;;;;;;;7.83;4.00;;;;;;;4.61;100.00;99822.72;5095032;28;20105;-39
2024/02/24 09:59:11;;;;;;;3.30;2.70;;;;;;;4.59;100.00;99830.16;5094965;28;20059;-39
2024/02/24 10:01:36;;;;;;;4.97;2.83;;;;;;;4.65;100.00;99834.63;5094368;28;20476;-39
2024/02/24 10:04:02;;;;;;;4.57;2.83;;;;;;;4.73;100.00;99831.69;5094635;28;20028;-39
2024/02/24 10:06:28;;;;;;;3.92;3.08;;;;;;;4.75;100.00;99834.16;5094234;28;20152;-39
2024/02/24 10:08:53;;;;;;;5.10;2.67;;;;;;;4.79;100.00;99841.53;5094233;28;20038;-38
2024/02/24 10:11:18;;;;;;;3.00;2.40;;;;;;;4.78;100.00;99844.41;5093900;28;20069;-39
2024/02/24 10:13:44;;;;;;;5.10;2.30;;;;;;;4.93;100.00;99841.41;5094217;28;20111;-39
2024/02/24 10:16:09;;;;;;;3.65;2.67;;;;;;;4.99;100.00;99845.94;5094243;28;20024;-38
2024/02/24 10:18:39;;;;;;;3.78;2.28;;;;;;;5.00;100.00;99840.34;5094835;28;20103;-39
2024/02/24 10:21:05;;;;;;;3.30;2.53;;;;;;;5.03;100.00;99831.06;5094011;28;20028;-39
2024/02/24 10:23:30;;;;;;;3.23;2.20;;;;;;;5.00;100.00;99831.47;5094332;28;20039;-38
2024/02/24 10:25:57;;;;;;;3.80;2.57;;;;;;;5.07;100.00;99837.59;5094012;28;20128;-39
2024/02/24 10:28:25;;;;;;;4.50;2.53;;;;;;;5.07;100.00;99848.31;5094236;28;20383;-39
2024/02/24 10:30:50;;;;;;;3.20;2.03;;;;;;;5.17;100.00;99854.00;5094111;28;20035;-39
2024/02/24 10:33:16;;;;;;;2.33;1.63;;;;;;;5.18;100.00;99854.84;5094720;28;20035;-38
2024/02/24 10:35:42;;;;;;;3.60;2.50;;;;;;;5.21;100.00;99844.47;5093694;28;20028;-39
2024/02/24 10:38:08;;;;;;;5.80;2.10;;;;;;;5.49;100.00;99844.00;5094244;28;20422;-39
2024/02/24 10:40:36;;;;;;;3.28;1.63;;;;;;;5.76;100.00;99851.75;5094068;28;20028;-39
2024/02/24 10:43:02;;;;;;;2.53;1.60;;;;;;;5.82;100.00;99845.53;5093411;28;20035;-39
2024/02/24 10:45:28;;;;;;;2.67;1.45;;;;;;;5.82;100.00;99851.69;5094456;28;20059;-39
2024/02/24 10:47:54;;;;;;;2.58;1.38;;;;;;;5.85;100.00;99845.88;5093635;28;20082;-39
2024/02/24 10:50:19;;;;;;;2.00;1.13;;;;;;;5.82;100.00;99859.75;5093990;28;20043;-39
2024/02/24 10:52:46;;;;;;;2.43;1.10;;;;;;;5.71;100.00;99849.78;5093294;28;20024;-39
2024/02/24 10:55:13;;;;;;;2.22;1.10;;;;;;;5.80;100.00;99861.00;5094248;28;20052;-39
2024/02/24 10:57:38;;;;;;;3.90;2.00;;;;;;;5.84;100.00;99875.63;5094105;28;20024;-39
2024/02/24 11:00:23;;;;;;;4.00;1.30;;;;;;;5.89;100.00;99871.22;5093812;28;20108;-40
2024/02/24 11:02:50;;;;;;;2.15;1.00;;;;;;;5.81;100.00;99879.59;5092654;28;20069;-39
2024/02/24 11:05:16;;;;;;;3.40;1.10;;;;;;;5.83;100.00;99869.44;5094047;28;20028;-40
2024/02/24 11:07:41;;;;;;;3.42;1.10;;;;;;;6.03;100.00;99871.09;5093676;28;20150;-39
2024/02/24 11:10:15;;;;;;;2.67;1.00;;;;;;;6.13;100.00;99884.81;5094077;28;20030;-39
2024/02/24 11:12:40;;;;;;;1.85;0.93;;;;;;;6.20;100.00;99885.56;5093134;28;20523;-39
2024/02/24 11:15:06;;;;;;;1.43;0.67;;;;;;;6.24;100.00;99881.34;5093594;28;20137;-39
2024/02/24 11:17:48;;;;;;;3.17;1.00;;;;;;;6.31;100.00;99889.34;5093322;28;20028;-39
2024/02/24 11:20:38;;;;;;;3.17;0.90;;;;;;;6.43;100.00;99884.84;5093301;28;20024;-39
2024/02/24 11:23:29;;;;;;;2.83;0.93;;;;;;;6.57;100.00;99891.66;5093300;28;20529;-39
2024/02/24 11:26:13;;;;;;;4.95;1.30;;;;;;;6.66;100.00;99884.94;5093056;28;20028;-40
2024/02/24 11:28:38;;;;;;;2.75;1.10;;;;;;;6.43;100.00;99871.41;5093238;28;20035;-39