Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:22;;;;;;;;;;;;;;;6.53;81.08;100112.94;5050608;28;19978;-74
2023/02/02 00:03:49;;;;;;;;;;;;;;;6.28;82.89;100100.06;5068458;28;20007;-74
2023/02/02 00:06:15;;;;;;;;;;;;;;;6.07;84.00;100095.72;5070180;28;20405;-74
2023/02/02 00:08:40;;;;;;;;;;;;;;;6.52;80.09;100116.31;5068235;28;19919;-74
2023/02/02 00:11:06;;;;;;;;;;;;;;;6.22;82.68;100104.31;5052102;28;19978;-74
2023/02/02 00:13:31;;;;;;;;;;;;;;;5.92;83.58;100095.63;5068985;28;19920;-74
2023/02/02 00:15:56;;;;;;;;;;;;;;;6.38;80.18;100115.44;5050268;28;20429;-74
2023/02/02 00:18:21;;;;;;;;;;;;;;;6.37;81.10;100117.16;5069306;28;19931;-74
2023/02/02 00:20:48;;;;;;;;;;;;;;;6.27;80.67;100100.03;5069150;28;19920;-74
2023/02/02 00:23:14;;;;;;;;;;;;;;;6.31;78.23;100109.44;5069913;28;20298;-74
2023/02/02 00:25:39;;;;;;;;;;;;;;;6.20;78.55;100111.09;5051507;28;20035;-74
2023/02/02 00:28:05;;;;;;;;;;;;;;;6.22;77.05;100120.50;5051376;28;19954;-74
2023/02/02 00:30:30;;;;;;;;;;;;;;;6.22;76.11;100128.16;5068955;28;20381;-74
2023/02/02 00:32:55;;;;;;;;;;;;;;;6.32;73.47;100141.88;5068024;28;20291;-74
2023/02/02 00:35:20;;;;;;;;;;;;;;;6.28;74.05;100155.50;5070054;28;19963;-74
2023/02/02 00:37:46;;;;;;;;;;;;;;;6.38;71.87;100156.38;5051842;28;19951;-74
2023/02/02 00:40:11;;;;;;;;;;;;;;;6.21;73.03;100157.16;5069320;28;19965;-74
2023/02/02 00:42:36;;;;;;;;;;;;;;;6.33;72.39;100165.75;5049400;28;20039;-74
2023/02/02 00:45:17;;;;;;;;;;;;;;;6.54;71.93;100172.63;5049868;28;19920;-75
2023/02/02 00:47:43;;;;;;;;;;;;;;;6.40;72.71;100187.94;5057288;28;19925;-73
2023/02/02 00:50:09;;;;;;;;;;;;;;;6.64;70.59;100179.50;5053993;28;19924;-74
2023/02/02 00:52:35;;;;;;;;;;;;;;;6.34;71.67;100175.13;5054423;28;19935;-73
2023/02/02 00:55:00;;;;;;;;;;;;;;;6.44;68.79;100202.47;5073710;28;19935;-74
2023/02/02 00:57:25;;;;;;;;;;;;;;;6.57;69.87;100196.53;5073181;28;19930;-74
2023/02/02 00:59:50;;;;;;;;;;;;;;;6.46;70.32;100200.75;5073194;28;20030;-74
2023/02/02 01:02:16;;;;;;;;;;;;;;;6.41;69.30;100198.19;5072541;28;19927;-74
2023/02/02 01:04:41;;;;;;;;;;;;;;;6.42;68.11;100219.50;5053289;28;19951;-74
2023/02/02 01:07:06;;;;;;;;;;;;;;;6.59;67.59;100228.13;5054349;28;19954;-74
2023/02/02 01:09:31;;;;;;;;;;;;;;;6.36;69.01;100211.78;5071839;28;20019;-74
2023/02/02 01:11:57;;;;;;;;;;;;;;;6.49;67.74;100227.22;5072818;28;19969;-74
2023/02/02 01:14:22;;;;;;;;;;;;;;;6.40;68.10;100231.44;5073120;28;19920;-74
2023/02/02 01:16:47;;;;;;;;;;;;;;;6.63;67.11;100234.94;5072397;28;19916;-74
2023/02/02 01:19:12;;;;;;;;;;;;;;;6.59;67.96;100228.13;5072612;28;19974;-74
2023/02/02 01:21:38;;;;;;;;;;;;;;;6.52;70.64;100220.41;5053559;28;19932;-74
2023/02/02 01:24:03;;;;;;;;;;;;;;;6.52;70.20;100228.91;5073685;28;20385;-74
2023/02/02 01:26:28;;;;;;;;;;;;;;;6.92;66.63;100252.13;5071802;28;20564;-74
2023/02/02 01:28:53;;;;;;;;;;;;;;;6.60;69.05;100237.50;5071659;28;19924;-74
2023/02/02 01:31:19;;;;;;;;;;;;;;;6.64;66.94;100253.75;5071849;28;19931;-74
2023/02/02 01:33:45;;;;;;;;;;;;;;;6.54;66.50;100246.84;5053665;28;19934;-74
2023/02/02 01:36:11;;;;;;;;;;;;;;;6.86;66.21;100267.44;5072757;28;19930;-74
2023/02/02 01:38:36;;;;;;;;;;;;;;;6.85;65.74;100270.88;5052652;28;19920;-74
2023/02/02 01:41:03;;;;;;;;;;;;;;;6.78;65.36;100266.59;5053373;28;19980;-74
2023/02/02 01:43:40;;;;;;;;;;;;;;;6.81;66.19;100280.25;5054973;28;21104;-74
2023/02/02 01:46:06;;;;;;;;;;;;;;;6.68;66.33;100274.22;5071684;28;19920;-74
2023/02/02 01:48:32;;;;;;;;;;;;;;;6.79;64.85;100288.75;5044858;28;19923;-74
2023/02/02 01:50:59;;;;;;;;;;;;;;;6.80;63.50;100305.84;5053216;28;20402;-74
2023/02/02 01:53:24;;;;;;;;;;;;;;;6.91;62.27;100324.66;5053825;28;19931;-74
2023/02/02 01:55:49;;;;;;;;;;;;;;;7.00;61.86;100342.66;5054362;28;19919;-74
2023/02/02 01:58:23;;;;;;;;;;;;;;;6.63;63.84;100336.47;5071307;28;19923;-74
2023/02/02 02:00:48;;;;;;;;;;;;;;;6.69;62.43;100370.66;5053275;28;19946;-74
2023/02/02 02:03:15;;;;;;;;;;;;;;;6.45;63.78;100363.69;5052217;28;19920;-74
2023/02/02 02:05:45;;;;;;;;;;;;;;;6.68;61.01;100404.78;5054415;28;19927;-74
2023/02/02 02:08:22;;;;;;;;;;;;;;;6.63;61.59;100426.91;5053335;28;20830;-73
2023/02/02 02:10:48;;;;;;;;;;;;;;;6.36;63.06;100419.03;5053467;28;19942;-73
2023/02/02 02:13:13;;;;;;;;;;;;;;;6.54;63.41;100459.28;5053965;28;19924;-73
2023/02/02 02:18:41;;;;;;;;;;;;;;;6.83;64.48;100490.22;5056552;28;19977;-73
2023/02/02 02:26:58;;;;;;;;;;;;;;;6.80;65.11;100508.97;5069554;28;19927;-73
2023/02/02 02:29:23;;;;;;;;;;;;;;;6.75;66.89;100512.34;5071512;28;19920;-73
2023/02/02 02:32:01;;;;;;;;;;;;;;;6.90;67.25;100527.81;5070456;28;19999;-73
2023/02/02 02:34:26;;;;;;;;;;;;;;;6.75;68.46;100520.03;5070988;28;19920;-73
2023/02/02 02:37:11;;;;;;;;;;;;;;;7.25;66.83;100557.94;5070425;28;19916;-73
2023/02/02 02:39:38;;;;;;;;;;;;;;;7.10;68.19;100548.47;5051559;28;20003;-73
2023/02/02 02:42:12;;;;;;;;;;;;;;;6.86;69.01;100538.88;5053038;28;20302;-73
2023/02/02 02:44:37;;;;;;;;;;;;;;;6.93;69.35;100542.34;5051013;28;19994;-73
2023/02/02 02:47:02;;;;;;;;;;;;;;;6.78;69.16;100550.78;5053083;28;20014;-73
2023/02/02 02:49:28;;;;;;;;;;;;;;;6.90;70.19;100564.53;5050734;28;19917;-72
2023/02/02 02:51:53;;;;;;;;;;;;;;;6.94;69.97;100574.81;5052845;28;19928;-73
2023/02/02 02:54:26;;;;;;;;;;;;;;;6.63;71.77;100565.16;5070738;28;19977;-73
2023/02/02 02:56:51;;;;;;;;;;;;;;;6.94;71.29;100588.47;5070482;28;19916;-74
2023/02/02 02:59:28;;;;;;;;;;;;;;;6.91;72.61;100596.13;5070421;28;19970;-73
2023/02/02 03:02:15;;;;;;;;;;;;;;;6.99;72.16;100620.09;5070097;28;19920;-73
2023/02/02 03:04:46;;;;;;;;;;;;;;;6.90;73.30;100607.22;5069703;28;20964;-74
2023/02/02 03:07:21;;;;;;;;;;;;;;;7.07;73.12;100626.16;5052263;28;20053;-74
2023/02/02 03:09:46;;;;;;;;;;;;;;;7.13;73.51;100631.31;5052455;28;19927;-74
2023/02/02 03:12:11;;;;;;;;;;;;;;;6.83;75.03;100618.25;5052066;28;19912;-73
2023/02/02 03:14:38;;;;;;;;;;;;;;;7.43;72.95;100665.72;5052031;28;19920;-73
2023/02/02 03:17:03;;;;;;;;;;;;;;;7.06;76.10;100650.03;5052266;28;19917;-73
2023/02/02 03:19:28;;;;;;;;;;;;;;;7.46;74.71;100664.91;5051324;28;19942;-73
2023/02/02 03:21:53;;;;;;;;;;;;;;;7.25;75.63;100657.88;5051725;28;19972;-73
2023/02/02 03:24:19;;;;;;;;;;;;;;;7.27;76.38;100651.06;5070005;28;19924;-73
2023/02/02 03:26:44;;;;;;;;;;;;;;;7.64;75.32;100669.28;5067767;28;19916;-74
2023/02/02 03:29:09;;;;;;;;;;;;;;;7.79;76.50;100661.69;5052143;28;19979;-73
2023/02/02 03:31:35;;;;;;;;;;;;;;;7.78;76.95;100636.03;5051972;28;19916;-73
2023/02/02 03:34:00;;;;;;;;;;;;;;;7.72;76.73;100618.91;5050990;28;19920;-73
2023/02/02 03:36:26;;;;;;;;;;;;;;;7.68;76.93;100599.22;5068987;28;19912;-73
2023/02/02 03:38:51;;;;;;;;;;;;;;;7.60;76.30;100588.09;5050887;28;19939;-73
2023/02/02 03:41:17;;;;;;;;;;;;;;;7.31;77.05;100575.94;5050294;28;20421;-73
2023/02/02 03:43:42;;;;;;;;;;;;;;;7.46;75.39;100588.84;5052149;28;20023;-73
2023/02/02 03:46:07;;;;;;;;;;;;;;;7.33;75.12;100587.06;5050918;28;20076;-73
2023/02/02 03:48:36;;;;;;;;;;;;;;;7.35;75.12;100611.00;5043773;28;20379;-73
2023/02/02 03:51:08;;;;;;;;;;;;;;;7.32;75.55;100616.06;5050105;28;19956;-73
2023/02/02 03:53:34;;;;;;;;;;;;;;;7.63;74.94;100647.06;5051682;28;19916;-73
2023/02/02 03:55:59;;;;;;;;;;;;;;;7.23;77.40;100627.16;5051468;28;19980;-73
2023/02/02 03:58:24;;;;;;;;;;;;;;;7.44;76.10;100662.31;5069054;28;20341;-73
2023/02/02 04:00:49;;;;;;;;;;;;;;;7.88;76.32;100695.09;5051721;28;19923;-73
2023/02/02 04:03:15;;;;;;;;;;;;;;;7.94;77.79;100687.44;5070157;28;19927;-73
2023/02/02 04:05:40;;;;;;;;;;;;;;;7.63;79.28;100659.88;5069730;28;20045;-73
2023/02/02 04:08:05;;;;;;;;;;;;;;;8.07;76.93;100682.38;5069554;28;20286;-73
2023/02/02 04:10:30;;;;;;;;;;;;;;;8.29;77.53;100676.50;5069676;28;20390;-73
2023/02/02 04:12:56;;;;;;;;;;;;;;;7.50;79.79;100620.47;5069928;28;20398;-73
2023/02/02 04:15:21;;;;;;;;;;;;;;;7.49;77.67;100622.19;5069935;28;20664;-72
2023/02/02 04:17:46;;;;;;;;;;;;;;;7.80;77.44;100648.03;5069417;28;19924;-73
2023/02/02 04:20:11;;;;;;;;;;;;;;;7.77;78.45;100642.03;5069212;28;19920;-73
2023/02/02 04:22:36;;;;;;;;;;;;;;;7.60;78.57;100623.97;5072666;28;19927;-73
2023/02/02 04:25:02;;;;;;;;;;;;;;;7.74;78.26;100640.31;5074737;28;19916;-74
2023/02/02 04:27:30;;;;;;;;;;;;;;;7.62;78.81;100640.19;5053641;28;20014;-74
2023/02/02 04:29:55;;;;;;;;;;;;;;;7.49;79.31;100623.91;5074019;28;19916;-75
2023/02/02 04:32:20;;;;;;;;;;;;;;;7.51;78.63;100622.22;5073135;28;19917;-75
2023/02/02 04:34:46;;;;;;;;;;;;;;;8.04;77.60;100659.28;5071246;28;19980;-74
2023/02/02 04:37:11;;;;;;;;;;;;;;;8.23;77.78;100655.91;5074363;28;19977;-75
2023/02/02 04:39:36;;;;;;;;;;;;;;;8.62;77.77;100654.41;5077618;28;19927;-76
2023/02/02 04:42:01;;;;;;;;;;;;;;;8.11;79.75;100584.88;5059050;28;19920;-76
2023/02/02 04:44:27;;;;;;;;;;;;;;;8.27;76.78;100580.66;5057341;28;19920;-76
2023/02/02 04:46:52;;;;;;;;;;;;;;;7.51;77.36;100520.53;5055417;28;19939;-76
2023/02/02 04:49:17;;;;;;;;;;;;;;;7.35;76.06;100533.25;5074179;28;19927;-76
2023/02/02 04:51:42;;;;;;;;;;;;;;;7.17;75.62;100539.13;5056302;28;19958;-76
2023/02/02 04:54:08;;;;;;;;;;;;;;;7.29;75.32;100570.78;5056480;28;19926;-76
2023/02/02 04:56:33;;;;;;;;;;;;;;;7.69;75.33;100593.25;5073723;28;19946;-77
2023/02/02 04:58:58;;;;;;;;;;;;;;;7.31;76.26;100588.75;5056658;28;19927;-76
2023/02/02 05:01:24;;;;;;;;;;;;;;;7.03;77.73;100575.75;5074608;28;19924;-77
2023/02/02 05:03:49;;;;;;;;;;;;;;;7.13;76.17;100594.59;5075080;28;19920;-76
2023/02/02 05:06:15;;;;;;;;;;;;;;;7.10;77.39;100607.38;5056011;28;19916;-76
2023/02/02 05:08:42;;;;;;;;;;;;;;;7.18;76.94;100625.38;5046245;28;19916;-76
2023/02/02 05:11:18;;;;;;;;;;;;;;;7.17;78.00;100631.34;5057147;28;19927;-76
2023/02/02 05:13:47;;;;;;;;;;;;;;;6.98;79.24;100633.78;5055253;28;19921;-76
2023/02/02 05:16:12;;;;;;;;;;;;;;;7.06;79.77;100644.91;5057006;28;19920;-76
2023/02/02 05:18:37;;;;;;;;;;;;;;;7.23;80.01;100657.00;5056903;28;19916;-76
2023/02/02 05:21:02;;;;;;;;;;;;;;;7.21;79.21;100653.59;5074025;28;20027;-76
2023/02/02 05:23:28;;;;;;;;;;;;;;;6.99;81.24;100635.47;5071470;28;20042;-75
2023/02/02 05:25:53;;;;;;;;;;;;;;;6.85;80.71;100624.25;5054095;28;20008;-75
2023/02/02 05:28:19;;;;;;;;;;;;;;;7.01;80.76;100659.41;5050340;28;20016;-75
2023/02/02 05:30:44;;;;;;;;;;;;;;;7.25;80.81;100680.94;5072552;28;19920;-75
2023/02/02 05:33:10;;;;;;;;;;;;;;;7.39;81.23;100689.63;5070436;28;19928;-75
2023/02/02 05:35:35;;;;;;;;;;;;;;;7.13;83.42;100653.53;5054018;28;19916;-75
2023/02/02 05:38:01;;;;;;;;;;;;;;;7.46;81.05;100655.50;5072150;28;20824;-75
2023/02/02 05:40:26;;;;;;;;;;;;;;;7.73;80.31;100654.84;5071794;28;19920;-75
2023/02/02 05:42:51;;;;;;;;;;;;;;;7.66;81.89;100632.56;5053784;28;19920;-75
2023/02/02 05:45:16;;;;;;;;;;;;;;;7.78;80.20;100631.78;5071959;28;19919;-75
2023/02/02 05:47:41;;;;;;;;;;;;;;;7.66;80.39;100606.06;5071246;28;19921;-76
2023/02/02 05:50:08;;;;;;;;;;;;;;;7.36;80.92;100589.63;5071841;28;19916;-76
2023/02/02 05:52:33;;;;;;;;;;;;;;;6.98;80.78;100572.28;5069864;28;19920;-75
2023/02/02 05:54:58;;;;;;;;;;;;;;;7.39;79.07;100596.47;5073613;28;21124;-75
2023/02/02 05:57:24;;;;;;;;;;;;;;;7.43;79.42;100596.50;5072346;28;19916;-75
2023/02/02 05:59:49;;;;;;;;;;;;;;;7.82;78.89;100627.50;5071089;28;19923;-75
2023/02/02 06:02:14;;;;;;;;;;;;;;;7.90;80.00;100625.84;5072397;28;20298;-75
2023/02/02 06:04:39;;;;;;;;;;;;;;;7.67;80.05;100613.75;5071512;28;20942;-75
2023/02/02 06:07:04;;;;;;;;;;;;;;;7.96;79.00;100615.63;5054615;28;20301;-75
2023/02/02 06:09:30;;;;;;;;;;;;;;;7.78;78.99;100600.13;5071276;28;20231;-75
2023/02/02 06:11:55;;;;;;;;;;;;;;;7.48;80.02;100584.59;5053289;28;20831;-75
2023/02/02 06:14:20;;;;;;;;;;;;;;;7.96;78.46;100616.47;5070838;28;20554;-75
2023/02/02 06:16:45;;;;;;;;;;;;;;;7.63;80.05;100593.22;5070463;28;20486;-75
2023/02/02 06:19:10;;;;;;;;;;;;;;;7.88;78.82;100610.44;5044949;28;19947;-75
2023/02/02 06:21:36;;;;;;;;;;;;;;;7.52;79.72;100608.53;5071416;28;19920;-75
2023/02/02 06:24:01;;;;;;;;;;;;;;;7.49;78.76;100614.50;5070594;28;19939;-75
2023/02/02 06:26:26;;;;;;;;;;;;;;;7.37;78.48;100641.75;5071756;28;20333;-76
2023/02/02 06:28:52;;;;;;;;;;;;;;;7.24;78.87;100672.41;5054245;28;20408;-75
2023/02/02 06:31:18;;;;;;;;;;;;;;;7.26;80.72;100703.19;5071049;28;19973;-75
2023/02/02 06:34:01;;;;;;;;;;;;;;;7.35;82.76;100743.41;5053567;28;19927;-75
2023/02/02 06:36:26;;;;;;;;;;;;;;;7.52;84.49;100773.44;5069647;28;20434;-76
2023/02/02 06:38:52;;;;;;;;;;;;;;;7.29;85.15;100790.31;5072707;28;19966;-76
2023/02/02 06:41:19;;;;;;;;;;;;;;;7.38;87.26;100823.75;5049231;28;19916;-76
2023/02/02 06:43:44;;;;;;;;;;;;;;;7.42;88.75;100853.69;5053330;28;19916;-76
2023/02/02 06:46:09;;;;;;;;;;;;;;;7.31;91.94;100883.47;5053028;28;19972;-75
2023/02/02 06:48:35;;;;;;;;;;;;;;;7.28;95.54;100893.69;5070586;28;20290;-75
2023/02/02 06:51:01;;;;;;;;;;;;;;;7.46;100.00;100932.34;5071657;28;20428;-75
2023/02/02 06:53:26;;;;;;;;;;;;;;;7.43;100.00;100947.69;5051417;28;20354;-74
2023/02/02 06:55:53;;;;;;;;;;;;;;;7.29;100.00;100946.66;5050979;28;19916;-74
2023/02/02 06:58:18;;;;;;;;;;;;;;;7.36;100.00;100971.53;5049779;28;20252;-75
2023/02/02 07:00:43;;;;;;;;;;;;;;;7.21;100.00;100977.31;5051820;28;19927;-74
2023/02/02 07:03:08;;;;;;;;;;;;;;;7.36;100.00;100992.03;5070494;28;19920;-75
2023/02/02 07:05:33;;;;;;;;;;;;;;;7.23;100.00;101015.75;5070586;28;19928;-75
2023/02/02 07:07:59;;;;;;;;;;;;;;;7.23;100.00;101026.00;5070214;28;20012;-74
2023/02/02 07:10:24;;;;;;;;;;;;;;;7.44;100.00;101059.66;5071436;28;19919;-75
2023/02/02 07:12:50;;;;;;;;;;;;;;;7.58;100.00;101087.19;5053580;28;19950;-75
2023/02/02 07:15:15;;;;;;;;;;;;;;;7.29;100.00;101082.50;5048223;28;19942;-75
2023/02/02 07:17:40;;;;;;;;;;;;;;;7.31;100.00;101098.75;5069579;28;19913;-75
2023/02/02 07:20:06;;;;;;;;;;;;;;;7.26;100.00;101078.19;5069454;28;19920;-75
2023/02/02 07:22:31;;;;;;;;;;;;;;;7.02;100.00;101081.22;5050728;28;19927;-75
2023/02/02 07:24:56;;;;;;;;;;;;;;;7.42;100.00;101124.56;5070133;28;19927;-75
2023/02/02 07:27:21;;;;;;;;;;;;;;;7.35;100.00;101130.44;5070318;28;19916;-73
2023/02/02 07:29:47;;;;;;;;;;;;;;;7.64;100.00;101146.22;5046111;28;20406;-75
2023/02/02 07:32:12;;;;;;;;;;;;;;;7.94;100.00;101166.34;5071108;28;19916;-75
2023/02/02 07:34:37;;;;;;;;;;;;;;;7.50;100.00;101139.22;5069933;28;19920;-75
2023/02/02 07:37:03;;;;;;;;;;;;;;;7.66;100.00;101135.19;5051033;28;19970;-75
2023/02/02 07:39:28;;;;;;;;;;;;;;;7.60;100.00;101126.53;5068414;28;19919;-75
2023/02/02 07:41:53;;;;;;;;;;;;;;;7.46;100.00;101140.00;5052424;28;19916;-75
2023/02/02 07:44:18;;;;;;;;;;;;;;;7.57;100.00;101144.41;5068903;28;20275;-75
2023/02/02 07:46:44;;;;;;;;;;;;;;;7.30;100.00;101125.25;5051893;28;20386;-75
2023/02/02 07:49:11;;;;;;;;;;;;;;;7.54;100.00;101156.34;5051448;28;20092;-76
2023/02/02 07:51:36;;;;;;;;;;;;;;;7.49;100.00;101162.25;5069381;28;19917;-75
2023/02/02 07:54:01;;;;;;;;;;;;;;;7.54;100.00;101166.59;5051507;28;19924;-75
2023/02/02 07:56:27;;;;;;;;;;;;;;;7.30;100.00;101154.28;5048314;28;19927;-75
2023/02/02 07:58:52;;;;;;;;;;;;;;;7.76;100.00;101192.59;5056098;28;19916;-75
2023/02/02 08:01:19;;;;;;;;;;;;;;;7.76;100.00;101197.72;5053833;28;20003;-76
2023/02/02 08:03:44;;;;;;;;;;;;;;;7.99;100.00;101199.75;5055310;28;20656;-76
2023/02/02 08:06:18;;;;;;;;;;;;;;;7.58;100.00;101164.09;5055641;28;20021;-76
2023/02/02 08:08:44;;;;;;;;;;;;;;;7.37;100.00;101173.19;5073488;28;19920;-76
2023/02/02 08:11:10;;;;;;;;;;;;;;;7.21;100.00;101155.84;5053523;28;20036;-75
2023/02/02 08:13:35;;;;;;;;;;;;;;;7.61;100.00;101208.59;5054072;28;20027;-74
2023/02/02 08:16:00;;;;;;;;;;;;;;;7.63;100.00;101216.31;5073262;28;19920;-75
2023/02/02 08:18:25;;;;;;;;;;;;;;;7.48;100.00;101212.69;5054244;28;20404;-75
2023/02/02 08:20:51;;;;;;;;;;;;;;;7.38;100.00;101225.31;5071438;28;19959;-75
2023/02/02 08:23:22;;;;;;;;;;;;;;;7.24;100.00;101222.50;5070120;28;19921;-75
2023/02/02 08:25:47;;;;;;;;;;;;;;;7.43;100.00;101244.19;5073361;28;20034;-75
2023/02/02 08:28:13;;;;;;;;;;;;;;;7.48;100.00;101255.38;5045595;28;20325;-74
2023/02/02 08:30:38;;;;;;;;;;;;;;;7.52;100.00;101265.72;5072327;28;19923;-74
2023/02/02 08:33:03;;;;;;;;;;;;;;;7.68;100.00;101284.78;5070430;28;19971;-75
2023/02/02 08:35:28;;;;;;;;;;;;;;;7.63;100.00;101283.00;5069595;28;19924;-74
2023/02/02 08:37:54;;;;;;;;;;;;;;;7.47;100.00;101280.16;5053454;28;19994;-74
2023/02/02 08:40:19;;;;;;;;;;;;;;;7.81;100.00;101319.19;5069564;28;19946;-73
2023/02/02 08:42:46;;;;;;;;;;;;;;;7.63;100.00;101314.63;5072379;28;19931;-74
2023/02/02 08:45:11;;;;;;;;;;;;;;;7.43;100.00;101288.63;5073014;28;19928;-75
2023/02/02 08:47:36;;;;;;;;;;;;;;;7.65;100.00;101312.94;5072547;28;20552;-75
2023/02/02 08:50:02;;;;;;;;;;;;;;;7.78;100.00;101324.28;5053919;28;19916;-74
2023/02/02 08:52:27;;;;;;;;;;;;;;;7.68;100.00;101319.81;5046424;28;19942;-73
2023/02/02 08:54:52;;;;;;;;;;;;;;;7.75;100.00;101329.34;5072478;28;19981;-74
2023/02/02 08:57:17;;;;;;;;;;;;;;;7.75;100.00;101316.53;5070980;28;19919;-73
2023/02/02 08:59:43;;;;;;;;;;;;;;;7.59;100.00;101301.72;5069639;28;19917;-74
2023/02/02 09:02:09;;;;;;;;;;;;;;;7.95;100.00;101333.09;5071782;28;19920;-74
2023/02/02 09:04:34;;;;;;;;;;;;;;;7.72;100.00;101329.31;5052128;28;19920;-75
2023/02/02 09:07:00;;;;;;;;;;;;;;;7.83;100.00;101332.91;5071123;28;19935;-74
2023/02/02 09:09:25;;;;;;;;;;;;;;;7.63;100.00;101314.63;5053179;28;19912;-75
2023/02/02 09:11:50;;;;;;;;;;;;;;;7.74;100.00;101343.88;5073150;28;19930;-74
2023/02/02 09:14:15;;;;;;;;;;;;;;;7.78;100.00;101349.94;5053510;28;20561;-75
2023/02/02 09:16:41;;;;;;;;;;;;;;;7.82;100.00;101361.97;5070811;28;20371;-74
2023/02/02 09:19:06;;;;;;;;;;;;;;;7.51;100.00;101338.34;5069863;28;20395;-75
2023/02/02 09:21:35;;;;;;;;;;;;;;;7.77;100.00;101366.16;5053219;28;20395;-74
2023/02/02 09:24:04;;;;;;;;;;;;;;;7.69;100.00;101373.72;5053525;28;20290;-75
2023/02/02 09:26:30;;;;;;;;;;;;;;;7.71;100.00;101405.41;5053755;28;19924;-75
2023/02/02 09:29:01;;;;;;;;;;;;;;;8.37;100.00;101460.44;5054528;28;20370;-73
2023/02/02 09:31:26;;;;;;;;;;;;;;;8.86;100.00;101431.22;5052873;28;20644;-74
2023/02/02 09:33:52;;;;;;;;;;;;;;;10.17;100.00;101412.97;5051660;28;20047;-74
2023/02/02 09:36:19;;;;;;;;;;;;;;;8.43;100.00;101166.13;5033990;28;19971;-73
2023/02/02 09:38:44;;;;;;;;;;;;;;;9.05;100.00;101127.34;5051715;28;19920;-74
2023/02/02 09:41:30;;;;;;;;;;;;;;;8.52;100.00;101012.13;5070280;28;20425;-75
2023/02/02 09:44:07;;;;;;;;;;;;;;;7.53;100.00;100923.03;5069889;28;19923;-75
2023/02/02 09:46:40;;;;;;;;;;;;;;;9.15;100.00;101000.63;5070953;28;19981;-74
2023/02/02 09:49:10;;;;;;;;;;;;;;;8.04;100.00;100844.00;5053017;28;20405;-74
2023/02/02 09:51:39;;;;;;;;;;;;;;;8.71;100.00;100857.34;5052386;28;19995;-74
2023/02/02 09:54:25;;;;;;;;;;;;;;;7.93;100.00;100728.47;5052228;28;20293;-75
2023/02/02 09:56:54;;;;;;;;;;;;;;;8.63;96.88;100755.41;5054697;28;19924;-72
2023/02/02 09:59:24;;;;;;;;;;;;;;;7.67;93.96;100636.00;5040153;28;19962;-73
2023/02/02 10:01:51;;;;;;;;;;;;;;;8.01;92.71;100643.88;5049017;28;19920;-74
2023/02/02 10:04:26;;;;;;;;;;;;;;;7.73;92.28;100620.63;5048594;28;19916;-74
2023/02/02 10:06:53;;;;;;;;;;;;;;;8.60;88.13;100661.25;5051325;28;20409;-74
2023/02/02 10:09:39;;;;;;;;;;;;;;;8.43;83.64;100629.50;5052917;28;19927;-73
2023/02/02 10:12:17;;;;;;;;;;;;;;;8.29;84.41;100594.34;5054884;28;19913;-73
2023/02/02 10:15:01;;;;;;;;;;;;;;;9.31;78.39;100620.19;5067996;28;19920;-73
2023/02/02 10:17:35;;;;;;;;;;;;;;;8.30;85.92;100529.34;5066017;28;19924;-74
2023/02/02 10:20:08;;;;;;;;;;;;;;;7.74;88.99;100497.53;5048580;28;20492;-72
2023/02/02 10:22:33;;;;;;;;;;;;;;;7.53;89.20;100506.00;5067315;28;20586;-73
2023/02/02 10:24:58;;;;;;;;;;;;;;;7.85;88.39;100518.09;5041159;28;19920;-74
2023/02/02 10:27:50;;;;;;;;;;;;;;;7.90;87.26;100539.50;5068025;28;19920;-73
2023/02/02 10:30:17;;;;;;;;;;;;;;;9.45;81.19;100576.47;5063948;28;20034;-73
2023/02/02 10:33:02;;;;;;;;;;;;;;;8.97;91.31;100502.00;5053027;28;20676;-74
2023/02/02 10:35:36;;;;;;;;;;;;;;;8.00;96.74;100414.66;5050826;28;19926;-73
2023/02/02 10:38:08;;;;;;;;;;;;;;;9.52;91.63;100476.13;5052843;28;20285;-74
2023/02/02 10:40:43;;;;;;;;;;;;;;;10.27;98.86;100451.69;5043294;28;19916;-74
2023/02/02 10:44:00;;;;;;;;;;;;;;;9.78;100.00;100369.69;5068544;28;19945;-73
2023/02/02 10:46:08;;;;;;;;;;;;;;;9.76;100.00;100314.81;5059261;28;19920;-74
2023/02/02 10:48:37;;;;;;;;;;;;;;;9.60;100.00;100272.91;5049634;28;20511;-72
2023/02/02 10:51:04;;;;;;;;;;;;;;;9.35;100.00;100238.81;5068904;28;20828;-74
2023/02/02 10:53:29;;;;;;;;;;;;;;;10.12;100.00;100240.72;5048872;28;19982;-74
2023/02/02 10:55:55;;;;;;;;;;;;;;;9.91;100.00;100216.91;5049693;28;19924;-74
2023/02/02 10:58:40;;;;;;;;;;;;;;;10.98;100.00;100235.44;5049634;28;19921;-73
2023/02/02 11:01:08;;;;;;;;;;;;;;;11.41;100.00;100184.94;5070731;28;19916;-74
2023/02/02 11:03:33;;;;;;;;;;;;;;;9.62;100.00;100094.59;5051945;28;20007;-74
2023/02/02 11:08:44;;;;;;;;;;;;;;;10.35;100.00;100107.47;5054137;28;20320;-73
2023/02/02 11:11:18;;;;;;;;;;;;;;;10.37;100.00;100097.16;5068163;28;19948;-74
2023/02/02 11:13:54;;;;;;;;;;;;;;;9.73;100.00;100067.88;5071195;28;20456;-74
2023/02/02 11:16:20;;;;;;;;;;;;;;;9.43;100.00;100064.78;5051245;28;20379;-74
2023/02/02 11:18:46;;;;;;;;;;;;;;;9.86;100.00;100087.47;5050665;28;19956;-74
2023/02/02 11:21:22;;;;;;;;;;;;;;;10.67;100.00;100116.47;5045772;28;19947;-74
2023/02/02 11:23:54;;;;;;;;;;;;;;;11.15;100.00;100095.97;5051933;28;19923;-72
2023/02/02 11:26:19;;;;;;;;;;;;;;;10.43;100.00;100055.88;5067736;28;19921;-74
2023/02/02 11:28:44;;;;;;;;;;;;;;;10.96;100.00;100063.66;5049908;28;19920;-74
2023/02/02 11:31:11;;;;;;;;;;;;;;;10.58;100.00;100039.31;5049948;28;19926;-74
2023/02/02 11:33:37;;;;;;;;;;;;;;;10.31;100.00;100028.59;5069641;28;19924;-74
2023/02/02 11:36:02;;;;;;;;;;;;;;;10.73;100.00;100045.97;5067201;28;19923;-73
2023/02/02 11:38:27;;;;;;;;;;;;;;;11.58;100.00;100056.50;5069524;28;19982;-74
2023/02/02 11:41:07;;;;;;;;;;;;;;;10.93;100.00;99996.69;5067016;28;19939;-73
2023/02/02 11:43:53;;;;;;;;;;;;;;;9.59;100.00;99973.75;5050276;28;19966;-74
2023/02/02 11:46:19;;;;;;;;;;;;;;;10.84;100.00;100021.75;5066997;28;19927;-74
2023/02/02 11:48:57;;;;;;;;;;;;;;;11.18;100.00;100020.31;5050605;28;19921;-74
2023/02/02 11:51:23;;;;;;;;;;;;;;;10.32;100.00;99996.78;5068317;28;20975;-73
2023/02/02 11:53:48;;;;;;;;;;;;;;;10.13;100.00;100008.22;5046594;28;19925;-74
2023/02/02 11:56:17;;;;;;;;;;;;;;;9.48;100.00;100018.47;5048530;28;19946;-74
2023/02/02 11:58:43;;;;;;;;;;;;;;;10.28;100.00;100064.63;5051026;28;20486;-74
2023/02/02 12:01:09;;;;;;;;;;;;;;;10.79;100.00;100072.50;5067505;28;20010;-74
2023/02/02 12:03:36;;;;;;;;;;;;;;;11.21;100.00;100046.88;5051946;28;20566;-74
2023/02/02 12:06:16;;;;;;;;;;;;;;;11.40;100.00;100031.91;5051617;28;19939;-73
2023/02/02 12:08:42;;;;;;;;;;;;;;;10.76;100.00;99996.97;5073437;28;20007;-75
2023/02/02 12:11:08;;;;;;;;;;;;;;;10.14;100.00;99981.59;5056912;28;19974;-73
2023/02/02 12:13:45;;;;;;;;;;;;;;;10.44;100.00;99994.03;5054762;28;19966;-72
2023/02/02 12:16:10;;;;;;;;;;;;;;;10.76;100.00;100002.13;5069603;28;19924;-74
2023/02/02 12:18:37;;;;;;;;;;;;;;;9.22;100.00;99963.03;5068924;28;19928;-73
2023/02/02 12:21:02;;;;;;;;;;;;;;;9.34;100.00;100004.03;5072072;28;19956;-74
2023/02/02 12:23:36;;;;;;;;;;;;;;;10.97;100.00;100057.59;5076116;28;19967;-74
2023/02/02 12:26:21;;;;;;;;;;;;;;;10.58;100.00;100017.03;5055898;28;19924;-74
2023/02/02 12:28:59;;;;;;;;;;;;;;;9.39;100.00;100011.69;5069588;28;19917;-75
2023/02/02 12:31:39;;;;;;;;;;;;;;;9.67;100.00;100037.09;5074507;28;19986;-74
2023/02/02 12:34:14;;;;;;;;;;;;;;;10.39;100.00;100088.53;5055922;28;20463;-74
2023/02/02 12:36:42;;;;;;;;;;;;;;;9.82;100.00;100049.78;5053807;28;19917;-73
2023/02/02 12:39:16;;;;;;;;;;;;;;;9.48;100.00;100047.59;5059672;28;19919;-73
2023/02/02 12:41:41;;;;;;;;;;;;;;;10.06;100.00;100079.50;5077930;28;19912;-74
2023/02/02 12:44:11;;;;;;;;;;;;;;;9.83;100.00;100074.66;5082836;28;19927;-73
2023/02/02 12:46:42;;;;;;;;;;;;;;;10.68;100.00;100087.28;5059516;28;19919;-72
2023/02/02 12:49:14;;;;;;;;;;;;;;;10.00;100.00;100044.41;5066442;28;19938;-75
2023/02/02 12:51:49;;;;;;;;;;;;;;;10.62;100.00;100048.72;5063541;28;19997;-73
2023/02/02 12:54:17;;;;;;;;;;;;;;;11.19;100.00;100045.19;5074036;28;19921;-75