Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:39;;;;;;;;;;;;;;;;;;;;;
2022/03/01 00:05:17;;;;;;;29.17;12.65;;;;;;;0.28;78.47;101529.84;5075986;28;20024;-88
2022/03/01 00:07:53;;;;;;;25.27;11.75;;;;;;;0.22;79.13;101523.56;5074243;28;20119;-88
2022/03/01 00:10:24;;;;;;;28.65;12.75;;;;;;;0.14;79.48;101532.00;5075868;28;20111;-88
2022/03/01 00:13:04;;;;;;;30.65;12.95;;;;;;;0.18;79.74;101533.91;5074287;28;20028;-88
2022/03/01 00:15:34;;;;;;;28.48;12.45;;;;;;;0.13;80.10;101520.59;5075777;28;20025;-87
2022/03/01 00:18:11;;;;;;;29.35;12.88;;;;;;;0.13;80.84;101525.00;5075228;28;20036;-88
2022/03/01 00:20:52;;;;;;;28.35;12.82;;;;;;;0.09;81.25;101523.97;5075206;28;20017;-88
2022/03/01 00:23:26;;;;;;;28.90;11.93;;;;;;;0.08;80.83;101515.22;5074141;28;20024;-88
2022/03/01 00:25:55;;;;;;;;;;;;;;;0.06;81.87;101524.78;5074816;28;20021;-88
2022/03/01 00:28:22;;;;;;;31.77;12.65;;;;;;;-0.01;82.28;101526.31;5093177;28;19908;-88
2022/03/01 00:30:54;;;;;;;23.45;11.45;;;;;;;0.02;82.02;101533.41;5091251;28;20042;-88
2022/03/01 00:33:37;;;;;;;24.83;11.98;;;;;;;-0.02;82.17;101527.13;5095095;28;20036;-88
2022/03/01 00:36:12;;;;;;;31.10;13.07;;;;;;;-0.05;82.53;101516.53;5090952;28;20020;-89
2022/03/01 00:38:43;;;;;;;29.80;12.75;;;;;;;-0.07;82.30;101522.56;5088963;28;20021;-89
2022/03/01 00:41:14;;;;;;;28.50;13.15;;;;;;;-0.07;81.99;101518.22;5078199;28;20254;-89
2022/03/01 00:44:00;;;;;;;32.58;13.40;;;;;;;-0.08;82.50;101521.69;5074481;28;20039;-89
2022/03/01 00:46:28;;;;;;;30.02;12.88;;;;;;;-0.08;82.49;101516.44;5073749;28;20062;-89
2022/03/01 00:49:01;;;;;;;28.98;12.68;;;;;;;-0.09;82.59;101509.41;5073566;28;20063;-89
2022/03/01 00:51:30;;;;;;;25.13;11.13;;;;;;;-0.12;82.86;101509.28;5076127;28;20020;-89
2022/03/01 00:53:58;;;;;;;28.65;13.02;;;;;;;-0.12;83.33;101509.28;5073421;28;20032;-88
2022/03/01 00:56:35;;;;;;;29.83;12.75;;;;;;;-0.10;82.87;101501.47;5074678;28;20023;-88
2022/03/01 00:59:15;;;;;;;29.88;12.02;;;;;;;-0.16;83.07;101497.81;5074303;28;20052;-88
2022/03/01 01:01:48;;;;;;;31.88;13.07;;;;;;;-0.17;83.48;101501.25;5074877;28;20465;-88
2022/03/01 01:07:10;;;;;;;26.58;12.60;;;;;;;-0.17;84.11;101493.38;5071967;28;20031;-88
2022/03/01 01:09:41;;;;;;;29.30;12.52;;;;;;;-0.18;84.23;101496.81;5073533;28;20113;-88
2022/03/01 01:12:12;;;;;;;31.55;12.95;;;;;;;-0.19;84.19;101497.69;5073410;28;20025;-87
2022/03/01 01:14:43;;;;;;;29.40;12.77;;;;;;;-0.18;85.05;101498.59;5073429;28;20179;-88
2022/03/01 01:17:38;;;;;;;29.58;12.77;;;;;;;-0.21;84.66;101499.38;5092870;28;20036;-88
2022/03/01 01:20:12;;;;;;;27.20;11.95;;;;;;;-0.23;84.92;101496.69;5089149;28;20033;-88
2022/03/01 01:22:40;;;;;;;33.85;12.93;;;;;;;-0.26;84.60;101495.69;5072412;28;20036;-88
2022/03/01 01:25:24;;;;;;;30.50;13.20;;;;;;;-0.29;85.13;101485.97;5072510;28;20052;-88
2022/03/01 01:28:04;;;;;;;31.65;14.00;;;;;;;-0.37;85.50;101493.59;5072977;28;20029;-88
2022/03/01 01:30:44;;;;;;;30.02;12.75;;;;;;;-0.38;86.22;101483.91;5072311;28;20071;-87
2022/03/01 01:33:19;;;;;;;32.10;13.07;;;;;;;-0.43;86.51;101488.13;5074022;28;20043;-87
2022/03/01 01:36:00;;;;;;;28.38;13.32;;;;;;;-0.42;86.77;101489.91;5074526;28;20066;-87
2022/03/01 01:38:32;;;;;;;34.30;13.38;;;;;;;-0.42;86.46;101487.28;5071273;28;20056;-87
2022/03/01 01:41:12;;;;;;;33.47;13.85;;;;;;;-0.46;87.05;101488.00;5075265;28;20027;-87
2022/03/01 01:43:48;;;;;;;30.75;14.00;;;;;;;-0.51;87.60;101481.69;5074164;28;20035;-87
2022/03/01 01:46:16;;;;;;;32.65;14.05;;;;;;;-0.52;88.11;101479.94;5072909;28;20028;-87
2022/03/01 01:48:57;;;;;;;31.50;13.38;;;;;;;-0.53;88.54;101488.63;5073396;28;20035;-88
2022/03/01 01:51:31;;;;;;;30.35;11.82;;;;;;;-0.60;88.59;101479.66;5072743;28;20032;-87
2022/03/01 01:54:12;;;;;;;31.15;12.90;;;;;;;-0.64;88.81;101476.03;5073905;28;20051;-87
2022/03/01 01:56:49;;;;;;;31.23;12.75;;;;;;;-0.66;89.17;101480.31;5070411;28;20443;-87
2022/03/01 01:59:29;;;;;;;28.15;13.07;;;;;;;-0.64;89.15;101480.38;5073128;28;20027;-87
2022/03/01 02:02:01;;;;;;;29.65;11.18;;;;;;;-0.62;89.23;101478.72;5072645;28;20495;-87
2022/03/01 02:04:32;;;;;;;31.17;11.98;;;;;;;-0.71;90.28;101487.13;5070300;28;20046;-88
2022/03/01 02:07:17;;;;;;;31.23;13.25;;;;;;;-0.75;89.94;101480.91;5073683;28;20045;-87
2022/03/01 02:09:46;;;;;;;32.20;12.52;;;;;;;-0.80;91.47;101482.47;5072669;28;20020;-88
2022/03/01 02:12:20;;;;;;;30.33;13.13;;;;;;;-0.83;91.34;101470.13;5072246;28;20028;-88
2022/03/01 02:14:51;;;;;;;;;;;;;;;-0.82;91.82;101479.78;5073511;28;20020;-87
2022/03/01 02:17:31;;;;;;;30.73;12.45;;;;;;;-0.83;91.50;101475.38;5073418;28;19908;-87
2022/03/01 02:20:05;;;;;;;32.20;13.07;;;;;;;-0.87;92.10;101467.31;5072595;28;20069;-87
2022/03/01 02:23:08;;;;;;;30.48;12.77;;;;;;;-0.89;92.78;101475.16;5073847;28;20469;-88
2022/03/01 02:25:57;;;;;;;30.95;14.85;;;;;;;-0.90;92.91;101476.88;5049843;28;20029;-88
2022/03/01 02:28:23;;;;;;;31.60;13.48;;;;;;;-0.93;93.12;101468.00;5073151;28;20097;-87
2022/03/01 02:30:51;;;;;;;31.52;13.68;;;;;;;-0.93;93.50;101465.38;5071877;28;20029;-87
2022/03/01 02:33:32;;;;;;;33.20;14.10;;;;;;;-0.91;93.89;101454.13;5071782;28;20067;-87
2022/03/01 02:36:04;;;;;;;30.95;13.13;;;;;;;-0.90;93.27;101465.47;5072374;28;20024;-88
2022/03/01 02:38:44;;;;;;;32.67;13.18;;;;;;;-0.97;94.36;101467.00;5071703;28;20050;-88
2022/03/01 02:41:25;;;;;;;32.38;13.75;;;;;;;-0.93;94.94;101471.50;5073633;28;20540;-88
2022/03/01 02:43:55;;;;;;;32.03;13.40;;;;;;;-0.94;94.23;101476.69;5073939;28;20041;-88
2022/03/01 02:46:27;;;;;;;31.58;13.23;;;;;;;-0.98;94.41;101472.19;5072070;28;20021;-87
2022/03/01 02:48:58;;;;;;;30.13;13.23;;;;;;;-1.04;94.86;101480.72;5072926;28;20519;-88
2022/03/01 02:51:26;;;;;;;32.70;13.45;;;;;;;-1.09;94.73;101467.44;5072760;28;20481;-87
2022/03/01 02:54:10;;;;;;;34.75;13.82;;;;;;;-1.14;95.70;101469.91;5073508;28;20112;-87
2022/03/01 02:57:02;;;;;;;34.17;14.07;;;;;;;-1.17;96.60;101461.00;5071371;28;20021;-87
2022/03/01 02:59:31;;;;;;;34.28;14.00;;;;;;;-1.14;96.19;101461.13;5065181;28;20489;-88
2022/03/01 03:01:56;;;;;;;32.95;13.05;;;;;;;-1.12;96.05;101459.44;5073444;28;20036;-87
2022/03/01 03:04:22;;;;;;;35.13;13.15;;;;;;;-1.10;96.10;101457.78;5071630;28;20021;-87
2022/03/01 03:06:47;;;;;;;34.83;13.43;;;;;;;-1.13;96.25;101460.28;5072935;28;20028;-87
2022/03/01 03:09:13;;;;;;;34.22;13.77;;;;;;;-1.07;96.49;101455.28;5071835;28;20028;-87
2022/03/01 03:11:38;;;;;;;32.15;13.48;;;;;;;-1.12;96.51;101446.34;5071622;28;20063;-87
2022/03/01 03:14:03;;;;;;;32.50;13.45;;;;;;;-1.12;96.56;101446.34;5072978;28;20036;-87
2022/03/01 03:16:29;;;;;;;35.97;13.50;;;;;;;-1.14;97.00;101435.81;5072815;28;20504;-87
2022/03/01 03:18:54;;;;;;;33.53;13.45;;;;;;;-1.16;97.82;101447.09;5072930;28;20055;-87
2022/03/01 03:21:19;;;;;;;35.80;14.38;;;;;;;-1.19;97.89;101441.72;5073159;28;20107;-87
2022/03/01 03:23:45;;;;;;;34.00;13.32;;;;;;;-1.20;98.37;101440.81;5073122;28;20082;-88
2022/03/01 03:26:10;;;;;;;31.23;13.52;;;;;;;-1.24;98.72;101439.78;5073463;28;20028;-87
2022/03/01 03:28:36;;;;;;;29.17;12.43;;;;;;;-1.26;98.83;101446.72;5072657;28;20024;-87
2022/03/01 03:31:01;;;;;;;32.85;12.60;;;;;;;-1.28;98.99;101443.16;5071386;28;20028;-88
2022/03/01 03:33:27;;;;;;;30.30;11.98;;;;;;;-1.27;98.93;101455.44;5074490;28;20024;-87
2022/03/01 03:35:54;;;;;;;31.40;13.13;;;;;;;-1.29;99.17;101451.84;5076515;28;20032;-87
2022/03/01 03:38:19;;;;;;;31.33;12.82;;;;;;;-1.26;99.27;101449.34;5075236;28;20046;-87
2022/03/01 03:40:45;;;;;;;27.48;11.43;;;;;;;-1.32;99.03;101446.50;5075135;28;20025;-88
2022/03/01 03:43:10;;;;;;;34.17;12.75;;;;;;;-1.31;99.18;101445.66;5075284;28;20445;-87
2022/03/01 03:45:36;;;;;;;31.20;13.00;;;;;;;-1.31;99.30;101437.78;5076284;28;20034;-87
2022/03/01 03:48:02;;;;;;;37.95;13.73;;;;;;;-1.32;99.35;101438.63;5074837;28;20439;-87
2022/03/01 03:50:28;;;;;;;31.75;13.88;;;;;;;-1.28;98.87;101437.91;5074581;28;20029;-87
2022/03/01 03:52:53;;;;;;;29.52;12.65;;;;;;;-1.37;99.79;101440.19;5075515;28;20024;-87
2022/03/01 03:55:18;;;;;;;36.30;13.32;;;;;;;-1.37;99.64;101433.22;5074758;28;20119;-87
2022/03/01 03:57:44;;;;;;;35.28;12.82;;;;;;;-1.30;100.00;101443.94;5075994;28;20028;-87
2022/03/01 04:00:15;;;;;;;33.85;13.02;;;;;;;-1.29;99.22;101435.25;5076006;28;20020;-87
2022/03/01 04:02:41;;;;;;;33.17;12.43;;;;;;;-1.33;99.92;101441.19;5076685;28;20035;-87
2022/03/01 04:05:07;;;;;;;34.22;13.20;;;;;;;-1.37;99.86;101445.44;5074453;28;20024;-87
2022/03/01 04:07:32;;;;;;;29.77;12.90;;;;;;;-1.38;99.95;101438.41;5074488;28;20077;-87
2022/03/01 04:09:58;;;;;;;30.95;12.98;;;;;;;-1.39;99.96;101437.50;5075473;28;20028;-87
2022/03/01 04:12:23;;;;;;;30.02;12.95;;;;;;;-1.40;99.78;101433.09;5074434;28;20021;-87
2022/03/01 04:14:48;;;;;;;31.40;12.02;;;;;;;-1.41;99.81;101433.94;5074127;28;20031;-87
2022/03/01 04:17:14;;;;;;;33.13;12.52;;;;;;;-1.41;99.78;101422.53;5075599;28;20033;-87
2022/03/01 04:19:39;;;;;;;31.48;13.32;;;;;;;-1.41;99.86;101420.81;5074832;28;20020;-87
2022/03/01 04:22:04;;;;;;;34.90;12.32;;;;;;;-1.42;99.99;101424.31;5075370;28;20034;-87
2022/03/01 04:24:30;;;;;;;33.58;12.30;;;;;;;-1.40;100.00;101433.09;5074188;28;20024;-86
2022/03/01 04:26:55;;;;;;;29.48;12.20;;;;;;;-1.40;99.52;101429.59;5074414;28;20029;-87
2022/03/01 04:29:21;;;;;;;27.40;11.73;;;;;;;-1.39;99.93;101428.75;5074919;28;20051;-87
2022/03/01 04:31:46;;;;;;;32.25;12.80;;;;;;;-1.40;99.65;101426.97;5075677;28;20028;-87
2022/03/01 04:34:11;;;;;;;29.85;12.18;;;;;;;-1.39;100.00;101439.25;5073964;28;20086;-87
2022/03/01 04:36:38;;;;;;;31.88;12.95;;;;;;;-1.39;99.53;101434.00;5074085;28;20389;-87
2022/03/01 04:39:03;;;;;;;31.75;13.25;;;;;;;-1.40;99.77;101426.97;5073885;28;20023;-87
2022/03/01 04:41:28;;;;;;;31.45;12.13;;;;;;;-1.41;99.39;101435.66;5075254;28;20103;-87
2022/03/01 04:43:54;;;;;;;31.15;12.50;;;;;;;-1.41;99.38;101440.88;5074238;28;20021;-87
2022/03/01 04:46:19;;;;;;;38.05;13.25;;;;;;;-1.42;99.42;101440.03;5073500;28;20035;-87
2022/03/01 04:48:45;;;;;;;28.70;11.68;;;;;;;-1.42;99.67;101428.63;5073764;28;20031;-87
2022/03/01 04:51:11;;;;;;;30.73;11.85;;;;;;;-1.43;99.50;101427.75;5073410;28;20082;-87
2022/03/01 04:53:37;;;;;;;31.50;12.60;;;;;;;-1.43;99.29;101426.84;5075015;28;20024;-87
2022/03/01 04:56:03;;;;;;;34.33;12.77;;;;;;;-1.43;99.79;101442.56;5073453;28;20029;-87
2022/03/01 04:58:28;;;;;;;31.80;11.77;;;;;;;-1.44;99.59;101430.31;5076320;28;20020;-87
2022/03/01 05:00:54;;;;;;;34.38;13.32;;;;;;;-1.45;99.18;101429.41;5074676;28;20013;-87
2022/03/01 05:03:53;;;;;;;30.60;12.23;;;;;;;-1.47;99.35;101431.97;5074517;28;20445;-87
2022/03/01 05:06:27;;;;;;;28.45;12.00;;;;;;;-1.43;99.23;101434.69;5071358;28;20469;-87
2022/03/01 05:09:04;;;;;;;29.08;11.32;;;;;;;-1.46;99.33;101428.50;5073718;28;20519;-87
2022/03/01 05:11:36;;;;;;;26.63;10.60;;;;;;;-1.47;99.35;101421.47;5074194;28;20035;-87
2022/03/01 05:14:07;;;;;;;30.55;11.50;;;;;;;-1.48;99.86;101417.09;5074478;28;20024;-87
2022/03/01 05:16:56;;;;;;;31.92;11.60;;;;;;;-1.49;99.85;101411.78;5072855;28;20024;-87
2022/03/01 05:19:24;;;;;;;30.80;12.13;;;;;;;-1.51;99.86;101409.09;5065435;28;20032;-87
2022/03/01 05:21:58;;;;;;;26.63;11.52;;;;;;;-1.49;100.00;101410.06;5072929;28;20017;-87
2022/03/01 05:24:29;;;;;;;34.30;12.05;;;;;;;-1.48;99.79;101414.47;5074655;28;20024;-85
2022/03/01 05:30:07;;;;;;;31.35;11.80;;;;;;;-1.53;100.00;101410.78;5050374;28;20169;-87
2022/03/01 05:32:37;;;;;;;31.00;11.75;;;;;;;-1.52;100.00;101404.69;5074521;28;20385;-87
2022/03/01 05:35:13;;;;;;;34.45;13.10;;;;;;;-1.52;99.94;101403.81;5073099;28;20040;-87
2022/03/01 05:37:57;;;;;;;;;;;;;;;;;;;;;
2022/03/01 05:40:48;;;;;;;33.25;11.77;;;;;;;-1.57;100.00;101414.09;5074224;28;20020;-87
2022/03/01 05:43:14;;;;;;;29.40;10.98;;;;;;;-1.55;99.83;101411.56;5074878;28;20093;-88
2022/03/01 05:45:50;;;;;;;33.92;12.73;;;;;;;-1.54;100.00;101422.09;5072417;28;20420;-88
2022/03/01 05:48:31;;;;;;;35.35;12.15;;;;;;;-1.58;100.00;101431.56;5073513;28;20068;-88
2022/03/01 05:51:06;;;;;;;31.63;11.80;;;;;;;-1.60;100.00;101429.72;5073363;28;20033;-87
2022/03/01 05:53:39;;;;;;;34.50;12.75;;;;;;;-1.59;100.00;101437.63;5072359;28;20073;-88
2022/03/01 05:56:17;;;;;;;33.53;12.70;;;;;;;-1.61;100.00;101433.16;5072948;28;20397;-88
2022/03/01 05:58:48;;;;;;;32.85;11.73;;;;;;;-1.63;100.00;101440.06;5072505;28;20044;-88
2022/03/01 06:01:19;;;;;;;31.83;12.43;;;;;;;-1.64;100.00;101441.78;5071285;28;20102;-88
2022/03/01 06:03:51;;;;;;;32.10;13.07;;;;;;;-1.66;100.00;101451.31;5071991;28;20037;-87
2022/03/01 06:06:58;;;;;;;30.90;13.15;;;;;;;-1.65;100.00;101447.84;5073922;28;20133;-87
2022/03/01 06:09:25;;;;;;;30.30;11.82;;;;;;;-1.68;100.00;101450.38;5070642;28;20039;-87
2022/03/01 06:14:56;;;;;;;30.73;11.85;;;;;;;-1.72;100.00;101451.06;5057488;28;20024;-88
2022/03/01 06:17:27;;;;;;;30.55;12.60;;;;;;;-1.74;100.00;101451.03;5074805;28;20029;-88
2022/03/01 06:19:58;;;;;;;31.33;10.75;;;;;;;-1.76;100.00;101452.69;5073716;28;20040;-88
2022/03/01 06:22:38;;;;;;;30.65;12.50;;;;;;;-1.82;100.00;101450.72;5072916;28;20025;-88
2022/03/01 06:25:13;;;;;;;32.75;12.73;;;;;;;-1.84;100.00;101447.16;5072048;28;20077;-87
2022/03/01 06:27:48;;;;;;;32.28;12.50;;;;;;;-1.84;100.00;101441.91;5072710;28;20043;-86
2022/03/01 06:30:16;;;;;;;29.75;11.40;;;;;;;-1.83;100.00;101448.03;5073943;28;20017;-88
2022/03/01 06:32:55;;;;;;;33.95;13.43;;;;;;;-1.77;100.00;101443.03;5072108;28;20036;-87
2022/03/01 06:35:23;;;;;;;34.30;11.68;;;;;;;-1.73;100.00;101444.97;5072818;28;20059;-87
2022/03/01 06:37:54;;;;;;;34.42;12.88;;;;;;;-1.70;100.00;101446.81;5073662;28;20448;-87
2022/03/01 06:40:33;;;;;;;31.70;12.07;;;;;;;-1.63;100.00;101446.22;5073752;28;20086;-88
2022/03/01 06:43:28;;;;;;;;;;;;;;;;;;;;;
2022/03/01 06:46:02;;;;;;;33.40;11.75;;;;;;;-1.49;100.00;101449.34;5082922;28;20466;-87
2022/03/01 06:48:27;;;;;;;28.35;10.90;;;;;;;-1.44;99.23;101451.28;5083290;28;20031;-87
2022/03/01 06:50:53;;;;;;;29.83;11.90;;;;;;;-1.40;98.49;101445.31;5083513;28;20024;-88
2022/03/01 06:53:30;;;;;;;31.63;12.90;;;;;;;-1.39;97.77;101450.59;5076598;28;20123;-88
2022/03/01 06:56:03;;;;;;;28.58;10.93;;;;;;;-1.33;97.75;101449.03;5072369;28;20024;-88
2022/03/01 06:58:39;;;;;;;;;;;;;;;-1.25;97.16;101452.84;5072546;28;20037;-88
2022/03/01 07:01:04;;;;;;;28.92;11.77;;;;;;;-1.18;96.86;101446.09;5072147;28;19909;-87
2022/03/01 07:03:30;;;;;;;29.05;11.50;;;;;;;-1.12;96.53;101454.22;5074390;28;20064;-87
2022/03/01 07:05:55;;;;;;;29.23;10.70;;;;;;;-1.03;95.88;101454.53;5071904;28;20031;-88
2022/03/01 07:08:23;;;;;;;24.92;11.02;;;;;;;-0.94;95.05;101463.59;5074735;28;20020;-87
2022/03/01 07:10:52;;;;;;;29.55;10.77;;;;;;;-0.84;94.47;101465.72;5077436;28;20028;-88
2022/03/01 07:13:17;;;;;;;25.98;10.80;;;;;;;-0.75;93.48;101469.50;5076300;28;20466;-87
2022/03/01 07:15:43;;;;;;;27.10;10.73;;;;;;;-0.69;93.42;101462.75;5077087;28;20020;-88
2022/03/01 07:18:08;;;;;;;26.98;11.10;;;;;;;-0.60;92.68;101467.44;5076884;28;20103;-88
2022/03/01 07:20:46;;;;;;;;;;;;;;;;;;;;;
2022/03/01 07:23:21;;;;;;;26.02;10.55;;;;;;;-0.46;92.19;101462.66;5076944;28;20024;-88
2022/03/01 07:25:58;;;;;;;28.13;11.85;;;;;;;-0.37;91.81;101464.72;5075602;28;20078;-88
2022/03/01 07:28:24;;;;;;;27.15;10.23;;;;;;;-0.28;91.18;101460.59;5077395;28;20020;-90
2022/03/01 07:30:51;;;;;;;22.83;10.95;;;;;;;-0.18;90.63;101467.09;5076720;28;20031;-89
2022/03/01 07:33:17;;;;;;;25.02;11.35;;;;;;;-0.13;90.19;101461.13;5076662;28;20024;-89
2022/03/01 07:35:48;;;;;;;27.17;11.43;;;;;;;-0.06;89.21;101461.34;5076300;28;20024;-89
2022/03/01 07:38:14;;;;;;;27.92;11.30;;;;;;;0.00;87.46;101461.56;5075094;28;20095;-88
2022/03/01 07:40:39;;;;;;;25.10;10.25;;;;;;;0.07;87.67;101458.28;5076409;28;20443;-88
2022/03/01 07:43:07;;;;;;;25.50;11.25;;;;;;;0.15;86.61;101455.00;5077837;28;20405;-89
2022/03/01 07:45:35;;;;;;;29.42;10.98;;;;;;;0.21;86.43;101461.34;5077618;28;20432;-89
2022/03/01 07:48:03;;;;;;;33.83;11.65;;;;;;;0.16;85.79;101462.91;5076407;28;20025;-88
2022/03/01 07:50:35;;;;;;;30.05;12.07;;;;;;;0.17;86.27;101469.06;5075681;28;20362;-89
2022/03/01 07:53:00;;;;;;;29.00;10.95;;;;;;;0.20;84.91;101477.97;5074987;28;20067;-88
2022/03/01 07:55:36;;;;;;;23.08;11.82;;;;;;;0.26;85.14;101474.63;5075130;28;20052;-88
2022/03/01 07:58:10;;;;;;;25.80;10.52;;;;;;;0.24;84.42;101478.94;5076178;28;20024;-89
2022/03/01 08:00:41;;;;;;;23.65;11.20;;;;;;;0.26;85.62;101477.25;5076098;28;20020;-88
2022/03/01 08:03:15;;;;;;;26.45;11.68;;;;;;;0.20;84.57;101479.69;5075633;28;20111;-88
2022/03/01 08:05:41;;;;;;;;;;;;;;;0.23;85.40;101479.78;5074909;28;20485;-88
2022/03/01 08:08:07;;;;;;;23.70;9.73;;;;;;;0.26;85.62;101474.63;5074505;28;19909;-88
2022/03/01 08:10:44;;;;;;;27.02;10.02;;;;;;;0.29;84.19;101473.81;5074299;28;20048;-88
2022/03/01 08:13:10;;;;;;;26.08;9.80;;;;;;;0.37;83.80;101474.06;5075535;28;20024;-89
2022/03/01 08:15:37;;;;;;;24.70;11.18;;;;;;;0.44;84.51;101474.31;5088731;28;20035;-88
2022/03/01 08:18:05;;;;;;;26.20;10.68;;;;;;;0.53;82.89;101472.81;5093343;28;20031;-88
2022/03/01 08:20:35;;;;;;;26.08;10.70;;;;;;;0.70;83.42;101465.44;5092793;28;20086;-89
2022/03/01 08:23:03;;;;;;;27.30;10.15;;;;;;;0.76;81.49;101465.63;5094895;28;20020;-88
2022/03/01 08:25:31;;;;;;;25.27;10.98;;;;;;;0.86;81.28;101461.53;5084464;28;20029;-88
2022/03/01 08:28:01;;;;;;;26.98;11.07;;;;;;;0.95;80.96;101466.19;5076372;28;20021;-88
2022/03/01 08:30:54;;;;;;;20.73;9.55;;;;;;;1.00;80.70;101459.31;5072592;28;20032;-88
2022/03/01 08:33:25;;;;;;;24.80;11.35;;;;;;;1.08;80.00;101456.00;5075466;28;20039;-88
2022/03/01 08:36:07;;;;;;;25.77;11.37;;;;;;;1.22;79.43;101459.91;5073351;28;20122;-88
2022/03/01 08:39:02;;;;;;;23.95;10.60;;;;;;;1.40;79.80;101461.25;5075663;28;20257;-89
2022/03/01 08:41:31;;;;;;;23.92;10.18;;;;;;;1.55;77.78;101457.22;5068537;28;20037;-88
2022/03/01 08:44:11;;;;;;;25.30;11.20;;;;;;;1.72;77.95;101459.44;5074102;28;20048;-88
2022/03/01 08:46:40;;;;;;;23.20;10.65;;;;;;;1.92;76.27;101459.03;5073927;28;20052;-88
2022/03/01 08:49:07;;;;;;;23.58;10.75;;;;;;;1.80;74.69;101460.53;5073939;28;20109;-88
2022/03/01 08:51:41;;;;;;;26.33;10.35;;;;;;;1.75;75.07;101459.53;5074435;28;20032;-89
2022/03/01 08:54:12;;;;;;;;;;;;;;;1.66;74.49;101461.06;5075258;28;20025;-88
2022/03/01 08:56:54;;;;;;;20.88;10.40;;;;;;;2.06;74.95;101457.63;5073701;28;19909;-90
2022/03/01 08:59:29;;;;;;;24.17;10.25;;;;;;;2.18;73.55;101461.41;5074037;28;20036;-90
2022/03/01 09:02:00;;;;;;;25.10;10.43;;;;;;;2.58;73.20;101463.22;5075071;28;20086;-89
2022/03/01 09:04:39;;;;;;;22.90;10.95;;;;;;;2.59;71.68;101467.59;5074882;28;20095;-89
2022/03/01 09:07:07;;;;;;;23.88;11.20;;;;;;;2.91;71.43;101467.44;5073819;28;20473;-89
2022/03/01 09:09:45;;;;;;;23.85;10.75;;;;;;;3.05;70.51;101469.44;5074099;28;20021;-89
2022/03/01 09:12:14;;;;;;;22.92;11.45;;;;;;;3.37;68.42;101463.94;5072989;28;20063;-89
2022/03/01 09:14:39;;;;;;;22.40;11.52;;;;;;;3.61;67.94;101470.50;5082401;22;20025;-77
2022/03/01 09:17:05;;;;;;;18.77;10.57;;;;;;;3.43;65.58;101466.66;5083006;28;20037;-77
2022/03/01 09:19:30;;;;;;;22.65;11.45;;;;;;;3.63;66.35;101460.88;5082380;28;20036;-77
2022/03/01 09:21:56;;;;;;;22.00;11.18;;;;;;;3.92;66.29;101459.56;5081942;28;20039;-77
2022/03/01 09:24:21;;;;;;;21.50;11.35;;;;;;;3.91;64.95;101453.44;5082611;28;20024;-77
2022/03/01 09:26:47;;;;;;;24.80;11.90;;;;;;;3.97;64.14;101452.63;5082914;28;20062;-77
2022/03/01 09:29:12;;;;;;;20.80;11.00;;;;;;;4.12;63.75;101451.97;5083247;28;20029;-77
2022/03/01 09:31:37;;;;;;;19.95;10.63;;;;;;;4.19;63.61;101446.78;5080353;28;20080;-77
2022/03/01 09:34:03;;;;;;;21.85;10.70;;;;;;;4.26;64.14;101443.38;5084440;28;20123;-77
2022/03/01 09:36:28;;;;;;;21.60;11.60;;;;;;;4.45;62.80;101448.94;5081305;28;20027;-77
2022/03/01 09:38:53;;;;;;;22.10;11.05;;;;;;;4.47;62.08;101449.84;5080800;28;20033;-77
2022/03/01 09:41:19;;;;;;;21.45;11.20;;;;;;;4.75;61.27;101450.22;5081498;28;20016;-77
2022/03/01 09:43:45;;;;;;;19.88;10.57;;;;;;;4.07;60.72;101456.28;5081930;28;20396;-77
2022/03/01 09:46:10;;;;;;;22.80;11.20;;;;;;;4.15;61.93;101452.91;5081335;28;20468;-77
2022/03/01 09:48:36;;;;;;;22.60;11.02;;;;;;;4.60;62.57;101457.94;5081496;28;20492;-77
2022/03/01 09:51:03;;;;;;;19.88;11.18;;;;;;;4.69;61.80;101458.09;5081221;28;20070;-77
2022/03/01 09:53:29;;;;;;;23.10;10.80;;;;;;;5.16;60.95;101453.34;5079464;28;20079;-77
2022/03/01 09:55:55;;;;;;;20.02;10.68;;;;;;;5.32;59.73;101458.81;5081482;28;20389;-77
2022/03/01 09:58:21;;;;;;;20.13;11.00;;;;;;;5.41;58.44;101453.59;5082678;28;20028;-77
2022/03/01 10:00:47;;;;;;;20.80;10.88;;;;;;;5.56;58.16;101454.66;5081508;28;20035;-77
2022/03/01 10:03:17;;;;;;;21.10;11.13;;;;;;;5.59;56.88;101457.34;5081699;28;20016;-77
2022/03/01 10:05:43;;;;;;;22.23;11.57;;;;;;;5.70;56.37;101453.00;5082404;28;20020;-77
2022/03/01 10:08:12;;;;;;;21.67;11.20;;;;;;;5.55;57.29;101453.75;5080567;28;20473;-77
2022/03/01 10:10:38;;;;;;;20.25;10.80;;;;;;;6.14;56.82;101449.84;5080734;28;20028;-77
2022/03/01 10:13:04;;;;;;;22.10;11.38;;;;;;;6.33;54.80;101456.19;5080573;28;20047;-77
2022/03/01 10:15:31;;;;;;;19.15;10.93;;;;;;;6.28;55.08;101465.88;5080096;28;20388;-77
2022/03/01 10:17:57;;;;;;;21.35;11.00;;;;;;;6.52;54.95;101469.53;5079486;28;20032;-77
2022/03/01 10:20:22;;;;;;;22.23;11.48;;;;;;;6.59;52.34;101471.38;5078238;28;20024;-77
2022/03/01 10:22:50;;;;;;;20.13;10.68;;;;;;;6.95;54.70;101470.66;5073781;28;20028;-77
2022/03/01 10:25:19;;;;;;;21.50;11.05;;;;;;;7.24;53.23;101469.84;5074376;28;20074;-77
2022/03/01 10:27:46;;;;;;;17.27;10.32;;;;;;;7.34;52.48;101472.56;5073772;28;20028;-77
2022/03/01 10:30:21;;;;;;;16.73;9.73;;;;;;;7.29;50.25;101469.00;5074093;28;20024;-77
2022/03/01 10:32:46;;;;;;;18.33;9.77;;;;;;;7.55;51.38;101470.84;5074054;28;20032;-76
2022/03/01 10:35:11;;;;;;;19.02;9.90;;;;;;;6.73;50.59;101464.34;5073958;28;20028;-77
2022/03/01 10:37:39;;;;;;;17.67;10.00;;;;;;;6.90;52.84;101461.78;5073748;28;20040;-77
2022/03/01 10:40:22;;;;;;;19.55;10.02;;;;;;;7.29;51.75;101463.69;5073928;28;20024;-77
2022/03/01 10:43:11;;;;;;;20.13;10.27;;;;;;;7.39;52.79;101462.84;5076087;28;20056;-77
2022/03/01 10:45:43;;;;;;;18.55;10.52;;;;;;;7.38;50.27;101467.25;5077757;28;20078;-76
2022/03/01 10:48:12;;;;;;;18.73;10.38;;;;;;;7.55;51.24;101462.88;5078800;28;20021;-77
2022/03/01 10:50:39;;;;;;;20.75;10.05;;;;;;;7.72;50.42;101462.88;5077788;28;20110;-77
2022/03/01 10:53:06;;;;;;;17.92;9.77;;;;;;;7.99;51.59;101461.09;5077288;28;20028;-77
2022/03/01 10:55:34;;;;;;;16.83;9.95;;;;;;;7.80;48.49;101466.44;5077455;28;20078;-77
2022/03/01 10:58:01;;;;;;;20.00;9.85;;;;;;;8.19;50.58;101456.66;5077934;28;20051;-76
2022/03/01 11:00:27;;;;;;;20.45;10.35;;;;;;;7.75;50.19;101452.25;5077598;28;20021;-77
2022/03/01 11:02:52;;;;;;;18.60;9.90;;;;;;;7.61;51.29;101452.22;5077374;28;20024;-77
2022/03/01 11:05:17;;;;;;;20.77;10.68;;;;;;;7.74;49.99;101450.47;5076155;28;20024;-77
2022/03/01 11:07:46;;;;;;;19.75;10.00;;;;;;;7.66;50.81;101455.78;5077405;28;20020;-76
2022/03/01 11:10:12;;;;;;;17.77;9.57;;;;;;;7.17;50.46;101452.13;5077184;28;20025;-77
2022/03/01 11:12:42;;;;;;;19.73;10.77;;;;;;;7.37;51.61;101446.00;5077352;28;20480;-77
2022/03/01 11:15:38;;;;;;;18.38;10.55;;;;;;;7.30;50.51;101455.72;5076977;28;20036;-78
2022/03/01 11:18:19;;;;;;;19.20;9.80;;;;;;;7.59;51.53;101446.03;5076086;28;20044;-77
2022/03/01 11:20:47;;;;;;;19.73;10.43;;;;;;;7.73;51.70;101451.34;5077421;28;20052;-77
2022/03/01 11:23:15;;;;;;;18.98;9.80;;;;;;;7.19;51.03;101458.31;5076841;28;20032;-77
2022/03/01 11:25:47;;;;;;;19.45;10.32;;;;;;;7.28;52.04;101461.91;5076757;28;20025;-77
2022/03/01 11:28:13;;;;;;;18.75;10.00;;;;;;;7.34;52.39;101456.63;5077305;28;20025;-77
2022/03/01 11:30:41;;;;;;;17.80;9.98;;;;;;;6.87;53.29;101456.47;5075203;28;20380;-77
2022/03/01 11:33:07;;;;;;;18.63;10.60;;;;;;;6.99;53.52;101456.50;5075231;28;20035;-77
2022/03/01 11:35:50;;;;;;;19.38;10.68;;;;;;;7.30;53.67;101454.81;5076812;28;20059;-77
2022/03/01 11:38:17;;;;;;;19.02;9.77;;;;;;;7.51;54.38;101447.78;5076364;28;20024;-77
2022/03/01 11:40:53;;;;;;;18.50;9.93;;;;;;;7.54;52.27;101447.78;5076230;28;20028;-77
2022/03/01 11:43:21;;;;;;;19.35;10.30;;;;;;;7.42;51.36;101449.53;5076218;28;20392;-77
2022/03/01 11:45:48;;;;;;;20.70;10.20;;;;;;;7.59;51.03;101451.34;5076276;28;20021;-77
2022/03/01 11:48:16;;;;;;;19.95;10.43;;;;;;;7.48;51.74;101446.91;5076144;28;20032;-77