Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:29;;;;;;;0.00;0.00;;;;;;;10.90;59.66;102332.81;7358114;19;20006;-62
2023/04/03 00:02:55;;;;;;;0.00;0.00;;;;;;;10.89;59.58;102330.19;7354672;19;20704;-62
2023/04/03 00:05:20;;;;;;;0.00;0.00;;;;;;;10.87;59.53;102326.72;7357269;19;20011;-63
2023/04/03 00:07:46;;;;;;;0.00;0.00;;;;;;;10.81;60.04;102316.25;7359505;19;20026;-61
2023/04/03 00:10:12;;;;;;;0.00;0.00;;;;;;;10.82;60.35;102320.59;7353198;19;20032;-63
2023/04/03 00:12:37;;;;;;;0.00;0.00;;;;;;;10.80;59.78;102324.97;7358721;19;20018;-61
2023/04/03 00:15:03;;;;;;;0.00;0.00;;;;;;;10.77;60.58;102322.34;7353196;19;20006;-63
2023/04/03 00:17:29;;;;;;;0.00;0.00;;;;;;;10.75;60.05;102318.84;7357475;19;20051;-62
2023/04/03 00:19:54;;;;;;;0.10;0.10;;;;;;;10.73;60.58;102315.34;7353954;19;20799;-63
2023/04/03 00:22:19;;;;;;;0.00;0.00;;;;;;;10.71;60.15;102315.34;7354993;19;20590;-63
2023/04/03 00:24:45;;;;;;;0.00;0.00;;;;;;;10.70;60.20;102315.34;7355172;19;20021;-62
2023/04/03 00:27:11;;;;;;;0.00;0.00;;;;;;;10.67;59.95;102316.22;7358396;19;20011;-64
2023/04/03 00:29:36;;;;;;;0.00;0.00;;;;;;;10.63;59.77;102306.59;7354946;19;20018;-63
2023/04/03 00:32:02;;;;;;;0.08;0.08;;;;;;;10.59;60.22;102307.47;7354740;19;20032;-63
2023/04/03 00:34:27;;;;;;;0.00;0.00;;;;;;;10.54;60.02;102302.25;7354412;19;20420;-63
2023/04/03 00:36:53;;;;;;;0.00;0.00;;;;;;;10.50;60.27;102292.66;7353588;19;20014;-63
2023/04/03 00:39:18;;;;;;;0.00;0.00;;;;;;;10.46;60.47;102288.28;7356250;19;20015;-63
2023/04/03 00:41:44;;;;;;;0.10;0.10;;;;;;;10.44;60.52;102289.13;7355272;19;20010;-63
2023/04/03 00:44:27;;;;;;;0.00;0.00;;;;;;;10.39;59.50;102287.41;7352707;19;20021;-63
2023/04/03 00:46:52;;;;;;;0.00;0.00;;;;;;;10.35;60.62;102274.31;7354628;19;20039;-63
2023/04/03 00:49:18;;;;;;;0.00;0.00;;;;;;;10.19;60.99;102254.19;7357609;19;20011;-63
2023/04/03 00:51:43;;;;;;;0.00;0.00;;;;;;;10.29;60.50;102276.88;7351083;19;20837;-63
2023/04/03 00:54:09;;;;;;;0.00;0.00;;;;;;;10.26;61.38;102279.50;7358206;19;20017;-63
2023/04/03 00:56:36;;;;;;;0.00;0.00;;;;;;;10.24;61.17;102271.69;7353991;19;20606;-63
2023/04/03 00:59:08;;;;;;;0.00;0.00;;;;;;;10.24;61.17;102282.13;7358122;19;20026;-63
2023/04/03 01:01:34;;;;;;;0.00;0.00;;;;;;;10.21;61.43;102281.19;7355682;19;20011;-63
2023/04/03 01:04:02;;;;;;;0.00;0.00;;;;;;;10.20;61.44;102280.31;7354907;19;20003;-63
2023/04/03 01:06:32;;;;;;;0.05;0.05;;;;;;;10.20;61.69;102276.84;7355343;19;20470;-63
2023/04/03 01:08:59;;;;;;;0.00;0.00;;;;;;;10.08;61.41;102260.25;7354562;19;20010;-63
2023/04/03 01:11:25;;;;;;;0.00;0.00;;;;;;;10.17;61.52;102276.81;7355867;19;20039;-63
2023/04/03 01:13:51;;;;;;;0.00;0.00;;;;;;;10.13;61.15;102274.19;7354023;19;20026;-63
2023/04/03 01:16:17;;;;;;;0.00;0.00;;;;;;;10.09;61.73;102267.22;7353737;19;20022;-63
2023/04/03 01:18:44;;;;;;;0.00;0.00;;;;;;;10.11;61.53;102270.72;7354495;19;20006;-63
2023/04/03 01:21:36;;;;;;;0.00;0.00;;;;;;;10.09;61.05;102269.84;7354218;19;20018;-62
2023/04/03 01:24:05;;;;;;;0.10;0.10;;;;;;;10.06;61.82;102262.00;7353930;19;20027;-63
2023/04/03 01:26:31;;;;;;;0.03;0.03;;;;;;;10.04;62.03;102263.72;7351480;19;20014;-63
2023/04/03 01:28:59;;;;;;;0.00;0.00;;;;;;;10.03;62.04;102266.31;7357654;19;20006;-62
2023/04/03 01:31:41;;;;;;;0.00;0.00;;;;;;;10.01;61.83;102266.31;7347193;19;20014;-63
2023/04/03 01:34:07;;;;;;;0.00;0.00;;;;;;;9.98;61.94;102265.41;7351197;19;20115;-63
2023/04/03 01:36:32;;;;;;;0.10;0.10;;;;;;;9.86;62.08;102242.75;7355622;19;20633;-63
2023/04/03 01:38:59;;;;;;;0.00;0.00;;;;;;;9.93;62.04;102262.78;7354777;19;20006;-62
2023/04/03 01:41:25;;;;;;;0.00;0.00;;;;;;;9.90;62.56;102265.41;7350023;19;20105;-62
2023/04/03 01:43:51;;;;;;;0.00;0.00;;;;;;;9.87;62.21;102270.59;7355441;19;20608;-63
2023/04/03 01:46:17;;;;;;;0.00;0.00;;;;;;;9.86;62.52;102258.41;7355498;19;20021;-62
2023/04/03 01:48:43;;;;;;;0.00;0.00;;;;;;;9.84;62.75;102254.94;7354437;19;20014;-63
2023/04/03 01:51:09;;;;;;;0.00;0.00;;;;;;;9.82;62.97;102251.44;7354608;19;20013;-63
2023/04/03 01:53:34;;;;;;;0.10;0.10;;;;;;;9.79;62.72;102251.44;7350684;19;20011;-63
2023/04/03 01:56:00;;;;;;;0.00;0.00;;;;;;;9.71;62.96;102237.47;7355557;19;20011;-63
2023/04/03 01:58:25;;;;;;;0.00;0.00;;;;;;;9.77;63.08;102258.34;7342786;19;20010;-63
2023/04/03 02:00:52;;;;;;;0.00;0.00;;;;;;;9.62;62.71;102239.13;7354292;19;20006;-63
2023/04/03 02:03:17;;;;;;;0.00;0.00;;;;;;;9.74;62.97;102255.75;7350179;19;20018;-63
2023/04/03 02:05:43;;;;;;;0.03;0.03;;;;;;;9.72;63.01;102254.84;7350221;19;20019;-63
2023/04/03 02:08:08;;;;;;;0.00;0.00;;;;;;;9.70;62.96;102247.03;7351815;19;20106;-62
2023/04/03 02:10:34;;;;;;;0.00;0.00;;;;;;;9.68;62.86;102232.22;7344946;19;20019;-63
2023/04/03 02:12:59;;;;;;;0.00;0.00;;;;;;;9.63;63.13;102240.03;7354928;19;20006;-63
2023/04/03 02:15:25;;;;;;;0.03;0.03;;;;;;;9.65;63.08;102237.44;7353801;19;20035;-62
2023/04/03 02:17:50;;;;;;;0.00;0.00;;;;;;;9.62;62.89;102239.13;7357115;19;20006;-63
2023/04/03 02:20:16;;;;;;;0.00;0.00;;;;;;;9.62;63.06;102241.75;7355347;19;20042;-63
2023/04/03 02:22:41;;;;;;;0.08;0.08;;;;;;;9.61;63.33;102237.41;7349796;19;20021;-63
2023/04/03 02:25:07;;;;;;;0.08;0.08;;;;;;;9.59;63.32;102233.06;7356755;19;20016;-63
2023/04/03 02:27:33;;;;;;;0.00;0.00;;;;;;;9.59;63.17;102233.91;7349300;19;20023;-63
2023/04/03 02:29:58;;;;;;;0.10;0.10;;;;;;;9.58;63.43;102232.19;7354675;19;20014;-63
2023/04/03 02:32:24;;;;;;;0.00;0.00;;;;;;;9.58;63.36;102234.78;7353363;19;20007;-63
2023/04/03 02:34:49;;;;;;;0.00;0.00;;;;;;;9.49;63.89;102213.88;7354591;19;20031;-62
2023/04/03 02:37:15;;;;;;;0.00;0.00;;;;;;;9.60;63.68;102227.84;7352636;19;20794;-63
2023/04/03 02:39:40;;;;;;;0.08;0.08;;;;;;;9.60;63.68;102209.56;7353762;19;20010;-63
2023/04/03 02:42:07;;;;;;;0.00;0.00;;;;;;;9.60;63.65;102214.78;7354362;19;20015;-62
2023/04/03 02:44:32;;;;;;;0.00;0.00;;;;;;;9.51;63.43;102214.75;7349215;19;20011;-63
2023/04/03 02:46:57;;;;;;;0.05;0.05;;;;;;;9.58;63.39;102210.44;7351644;19;20024;-63
2023/04/03 02:49:23;;;;;;;0.00;0.00;;;;;;;9.59;63.07;102209.59;7354857;19;20010;-62
2023/04/03 02:51:48;;;;;;;0.10;0.10;;;;;;;9.57;62.85;102209.56;7348988;19;20010;-63
2023/04/03 02:54:14;;;;;;;0.00;0.00;;;;;;;9.56;62.87;102212.16;7344616;19;20090;-63
2023/04/03 02:56:39;;;;;;;0.10;0.10;;;;;;;9.53;62.85;102197.38;7354066;19;20018;-63
2023/04/03 02:59:05;;;;;;;0.00;0.00;;;;;;;9.41;63.16;102181.66;7355731;19;20505;-64
2023/04/03 03:01:32;;;;;;;0.00;0.00;;;;;;;9.49;63.22;102200.81;7349029;19;20020;-63
2023/04/03 03:03:58;;;;;;;0.03;0.03;;;;;;;9.48;63.09;102191.28;7345911;19;20031;-63
2023/04/03 03:06:24;;;;;;;0.00;0.00;;;;;;;9.44;63.22;102194.72;7330154;19;20050;-62
2023/04/03 03:08:49;;;;;;;0.00;0.00;;;;;;;9.42;63.44;102191.22;7352391;19;20010;-63
2023/04/03 03:11:15;;;;;;;0.00;0.00;;;;;;;9.31;63.51;102175.50;7352146;19;20026;-62
2023/04/03 03:13:41;;;;;;;0.00;0.00;;;;;;;9.27;63.60;102163.31;7352632;19;20074;-63
2023/04/03 03:16:07;;;;;;;0.10;0.10;;;;;;;9.25;63.98;102159.84;7354160;19;20383;-61
2023/04/03 03:18:33;;;;;;;0.05;0.05;;;;;;;9.26;64.03;102165.91;7341436;19;20030;-63
2023/04/03 03:21:01;;;;;;;0.00;0.00;;;;;;;9.32;63.75;102181.59;7352730;19;20389;-63
2023/04/03 03:23:28;;;;;;;0.00;0.00;;;;;;;9.30;63.46;102180.72;7351351;19;20010;-63
2023/04/03 03:25:58;;;;;;;0.00;0.00;;;;;;;9.29;63.70;102181.59;7348750;19;20007;-63
2023/04/03 03:28:23;;;;;;;0.00;0.00;;;;;;;9.26;64.24;102186.75;7355685;19;20053;-63
2023/04/03 03:30:49;;;;;;;0.00;0.00;;;;;;;9.25;64.29;102180.69;7354631;19;20019;-64
2023/04/03 03:33:15;;;;;;;0.10;0.10;;;;;;;9.21;64.48;102178.03;7353787;19;20010;-63
2023/04/03 03:35:41;;;;;;;0.00;0.00;;;;;;;9.20;64.79;102177.19;7350984;19;20529;-62
2023/04/03 03:38:07;;;;;;;0.00;0.00;;;;;;;9.22;64.69;102178.03;7356170;19;20383;-63
2023/04/03 03:40:32;;;;;;;0.00;0.00;;;;;;;9.21;64.53;102172.84;7352404;19;20045;-63
2023/04/03 03:42:57;;;;;;;0.08;0.08;;;;;;;9.18;64.39;102167.63;7350935;19;20009;-63
2023/04/03 03:45:23;;;;;;;0.10;0.10;;;;;;;9.19;64.47;102164.16;7350239;19;20014;-63
2023/04/03 03:47:48;;;;;;;0.00;0.00;;;;;;;9.19;64.62;102174.56;7353792;19;20018;-63
2023/04/03 03:50:14;;;;;;;0.00;0.00;;;;;;;9.18;64.54;102165.88;7355718;19;20052;-62
2023/04/03 03:52:39;;;;;;;0.00;0.00;;;;;;;9.16;65.08;102164.97;7350322;19;20678;-63
2023/04/03 03:55:05;;;;;;;0.00;0.00;;;;;;;9.17;65.20;102165.84;7353880;19;20018;-63
2023/04/03 03:57:31;;;;;;;0.00;0.00;;;;;;;9.15;65.03;102162.38;7352173;19;20612;-63
2023/04/03 03:59:56;;;;;;;0.10;0.10;;;;;;;9.15;64.91;102162.38;7355878;19;20020;-63
2023/04/03 04:02:21;;;;;;;0.00;0.00;;;;;;;9.14;65.19;102161.50;7349368;19;20796;-63
2023/04/03 04:04:47;;;;;;;0.00;0.00;;;;;;;9.09;64.91;102153.66;7355950;19;20014;-63
2023/04/03 04:07:12;;;;;;;0.00;0.00;;;;;;;9.14;65.08;102161.50;7351794;19;20006;-63
2023/04/03 04:09:38;;;;;;;0.00;0.00;;;;;;;9.12;65.10;102163.22;7355439;19;20069;-63
2023/04/03 04:12:03;;;;;;;0.00;0.00;;;;;;;9.13;65.20;102164.13;7353387;19;20017;-63
2023/04/03 04:14:29;;;;;;;0.10;0.10;;;;;;;9.10;65.18;102160.59;7354484;19;20625;-63
2023/04/03 04:16:54;;;;;;;0.00;0.00;;;;;;;9.09;65.28;102163.22;7352582;19;20015;-63
2023/04/03 04:19:20;;;;;;;0.00;0.00;;;;;;;9.09;65.46;102163.22;7352235;19;20515;-63
2023/04/03 04:21:45;;;;;;;0.00;0.00;;;;;;;9.07;65.47;102165.81;7353969;19;20027;-63
2023/04/03 04:24:11;;;;;;;0.05;0.05;;;;;;;9.05;65.54;102170.13;7352863;19;20347;-63
2023/04/03 04:26:36;;;;;;;0.00;0.00;;;;;;;9.05;65.40;102172.72;7352597;19;20047;-63
2023/04/03 04:29:01;;;;;;;0.10;0.10;;;;;;;9.04;65.51;102176.19;7344056;19;20034;-63
2023/04/03 04:31:27;;;;;;;0.00;0.00;;;;;;;9.02;65.61;102166.63;7353307;19;20097;-61
2023/04/03 04:33:53;;;;;;;0.00;0.00;;;;;;;9.03;65.56;102169.25;7353504;19;20011;-63
2023/04/03 04:36:19;;;;;;;0.00;0.00;;;;;;;9.03;65.21;102166.66;7358182;19;20031;-62
2023/04/03 04:38:45;;;;;;;0.00;0.00;;;;;;;9.04;65.61;102160.56;7355982;19;20027;-63
2023/04/03 04:41:10;;;;;;;0.00;0.00;;;;;;;8.95;65.50;102144.00;7359326;19;20014;-63
2023/04/03 04:43:36;;;;;;;0.10;0.10;;;;;;;9.07;65.67;102159.69;7355196;19;20114;-63
2023/04/03 04:46:06;;;;;;;0.00;0.00;;;;;;;9.09;65.27;102158.88;7358304;19;20890;-62
2023/04/03 04:48:32;;;;;;;0.00;0.00;;;;;;;9.09;65.98;102158.88;7355160;19;20148;-62
2023/04/03 04:50:58;;;;;;;0.10;0.10;;;;;;;9.13;65.76;102158.91;7359378;19;20034;-63
2023/04/03 04:53:23;;;;;;;0.00;0.00;;;;;;;9.14;66.19;102155.44;7356825;19;20022;-62
2023/04/03 04:55:49;;;;;;;0.03;0.03;;;;;;;9.20;66.37;102150.25;7359294;19;20017;-63
2023/04/03 04:58:14;;;;;;;0.00;0.00;;;;;;;9.24;66.44;102152.00;7359183;19;20621;-62
2023/04/03 05:00:40;;;;;;;0.00;0.00;;;;;;;9.28;66.14;102152.03;7359896;19;20023;-63
2023/04/03 05:03:05;;;;;;;0.10;0.10;;;;;;;9.30;66.48;102147.69;7355852;19;20002;-63
2023/04/03 05:05:31;;;;;;;0.00;0.00;;;;;;;9.28;66.00;102135.53;7357385;19;20063;-63
2023/04/03 05:07:56;;;;;;;0.10;0.10;;;;;;;9.38;65.88;102146.84;7358672;19;20006;-63
2023/04/03 05:10:22;;;;;;;0.03;0.03;;;;;;;9.40;65.81;102148.63;7358350;19;20014;-63
2023/04/03 05:12:47;;;;;;;0.00;0.00;;;;;;;9.42;65.65;102154.72;7356988;19;20017;-63
2023/04/03 05:15:13;;;;;;;0.00;0.00;;;;;;;9.43;65.72;102153.88;7355584;19;20121;-63
2023/04/03 05:17:38;;;;;;;0.00;0.00;;;;;;;9.45;65.27;102146.03;7358920;19;20006;-62
2023/04/03 05:20:04;;;;;;;0.03;0.03;;;;;;;9.34;65.45;102132.97;7357723;19;20022;-62
2023/04/03 05:22:30;;;;;;;0.08;0.08;;;;;;;9.47;65.83;102150.38;7357592;19;20035;-63
2023/04/03 05:24:55;;;;;;;0.10;0.10;;;;;;;9.50;65.73;102157.38;7356901;19;20503;-63
2023/04/03 05:27:23;;;;;;;0.10;0.10;;;;;;;9.52;65.22;102156.50;7356027;19;20027;-63
2023/04/03 05:29:48;;;;;;;0.10;0.10;;;;;;;9.55;65.92;102153.03;7356303;19;20113;-63
2023/04/03 05:32:14;;;;;;;0.10;0.10;;;;;;;9.58;65.58;102155.69;7356231;19;20022;-63
2023/04/03 05:34:39;;;;;;;0.00;0.00;;;;;;;9.48;66.14;102131.28;7357094;19;20054;-63
2023/04/03 05:37:05;;;;;;;0.00;0.00;;;;;;;9.56;66.05;102145.22;7357251;19;20086;-64
2023/04/03 05:39:31;;;;;;;0.00;0.00;;;;;;;9.64;65.46;102154.84;7356181;19;20011;-63
2023/04/03 05:41:57;;;;;;;0.03;0.03;;;;;;;9.65;65.71;102161.78;7354216;19;20011;-64
2023/04/03 05:44:22;;;;;;;0.03;0.03;;;;;;;9.68;65.75;102164.41;7354724;19;20017;-64
2023/04/03 05:46:48;;;;;;;0.00;0.00;;;;;;;9.70;65.85;102167.91;7356842;19;20769;-63
2023/04/03 05:49:13;;;;;;;0.00;0.00;;;;;;;9.71;65.86;102164.41;7356615;19;20030;-63
2023/04/03 05:51:39;;;;;;;0.10;0.10;;;;;;;9.73;65.62;102165.28;7360238;19;20002;-64
2023/04/03 05:54:15;;;;;;;0.00;0.00;;;;;;;9.76;65.18;102158.34;7354986;19;20474;-63
2023/04/03 05:56:41;;;;;;;0.00;0.00;;;;;;;9.78;65.52;102166.19;7358630;19;20007;-63
2023/04/03 05:59:07;;;;;;;0.00;0.00;;;;;;;9.70;65.41;102147.91;7343879;19;20034;-63
2023/04/03 06:01:33;;;;;;;0.00;0.00;;;;;;;9.85;65.13;102160.13;7351417;19;20732;-64
2023/04/03 06:03:59;;;;;;;0.00;0.00;;;;;;;9.88;65.34;102162.72;7353007;19;20047;-62
2023/04/03 06:06:24;;;;;;;0.00;0.00;;;;;;;9.90;65.02;102158.41;7351057;19;20430;-63
2023/04/03 06:08:50;;;;;;;0.00;0.00;;;;;;;9.93;65.37;102168.84;7354978;19;20511;-64
2023/04/03 06:11:16;;;;;;;0.00;0.00;;;;;;;9.95;65.20;102153.22;7353123;19;20097;-63
2023/04/03 06:13:42;;;;;;;0.00;0.00;;;;;;;10.00;65.31;102157.56;7355454;19;20089;-63
2023/04/03 06:16:11;;;;;;;0.00;0.00;;;;;;;10.05;64.88;102158.47;7349930;19;20490;-63
2023/04/03 06:18:37;;;;;;;0.00;0.00;;;;;;;10.03;64.82;102152.34;7355000;19;20010;-63
2023/04/03 06:21:03;;;;;;;0.00;0.00;;;;;;;10.12;65.08;102157.59;7356533;19;20745;-63
2023/04/03 06:23:28;;;;;;;0.00;0.00;;;;;;;10.10;65.86;102148.91;7351250;19;20043;-63
2023/04/03 06:25:54;;;;;;;0.00;0.00;;;;;;;10.21;64.47;102159.38;7354454;19;20014;-63
2023/04/03 06:28:20;;;;;;;0.00;0.00;;;;;;;10.25;65.32;102153.31;7349894;19;20021;-63
2023/04/03 06:30:45;;;;;;;0.10;0.10;;;;;;;10.30;65.02;102146.38;7354774;19;20098;-63
2023/04/03 06:33:10;;;;;;;0.00;0.00;;;;;;;10.32;65.79;102138.53;7354263;19;20034;-63
2023/04/03 06:35:38;;;;;;;0.10;0.10;;;;;;;10.34;65.83;102142.91;7350130;19;20036;-63
2023/04/03 06:38:09;;;;;;;0.00;0.00;;;;;;;10.39;65.91;102151.59;7352795;19;20018;-63
2023/04/03 06:40:35;;;;;;;0.00;0.00;;;;;;;10.43;65.40;102155.06;7349501;19;20018;-62
2023/04/03 06:43:01;;;;;;;0.00;0.00;;;;;;;10.45;65.54;102155.97;7352471;19;20598;-61
2023/04/03 06:45:27;;;;;;;0.00;0.00;;;;;;;10.42;65.70;102150.72;7354316;19;20030;-63
2023/04/03 06:47:53;;;;;;;0.00;0.00;;;;;;;10.51;65.14;102166.41;7350007;19;20018;-62
2023/04/03 06:50:18;;;;;;;0.00;0.00;;;;;;;10.52;65.03;102162.94;7352562;19;20027;-63
2023/04/03 06:52:43;;;;;;;0.00;0.00;;;;;;;10.54;65.75;102171.66;7352932;19;20671;-63
2023/04/03 06:55:09;;;;;;;0.10;0.10;;;;;;;10.55;65.22;102168.16;7344930;19;20119;-62
2023/04/03 06:57:35;;;;;;;0.10;0.10;;;;;;;10.58;64.83;102169.88;7345434;19;20035;-62
2023/04/03 07:00:01;;;;;;;0.10;0.10;;;;;;;10.47;65.35;102158.56;7352421;19;20915;-63
2023/04/03 07:02:26;;;;;;;0.10;0.10;;;;;;;10.56;65.04;102162.06;7342906;19;20014;-61
2023/04/03 07:04:52;;;;;;;0.00;0.00;;;;;;;10.52;64.83;102152.47;7356103;19;20010;-63
2023/04/03 07:07:17;;;;;;;0.10;0.10;;;;;;;10.63;65.01;102165.53;7351090;19;20037;-63
2023/04/03 07:09:43;;;;;;;0.00;0.00;;;;;;;10.64;64.40;102168.19;7349321;19;20058;-63
2023/04/03 07:12:09;;;;;;;0.00;0.00;;;;;;;10.64;64.75;102162.94;7354586;19;21463;-62
2023/04/03 07:14:34;;;;;;;0.00;0.00;;;;;;;10.64;64.56;102167.28;7347660;19;20006;-63
2023/04/03 07:16:59;;;;;;;0.10;0.10;;;;;;;10.63;64.65;102166.41;7354431;19;22509;-63
2023/04/03 07:19:27;;;;;;;0.00;0.00;;;;;;;10.59;64.35;102159.47;7354780;19;20034;-62
2023/04/03 07:21:53;;;;;;;;;;;;;;;10.69;63.56;102164.66;7348642;19;20487;-63
2023/04/03 07:24:18;;;;;;;0.00;0.00;;;;;;;10.63;64.11;102160.31;7348448;19;19923;-63
2023/04/03 07:26:45;;;;;;;0.00;0.00;;;;;;;10.67;63.90;102176.88;7347108;19;20018;-63
2023/04/03 07:29:10;;;;;;;0.00;0.00;;;;;;;10.63;64.08;102161.19;7346596;19;20022;-63
2023/04/03 07:31:36;;;;;;;0.00;0.00;;;;;;;10.69;63.55;102181.22;7346879;19;20018;-63
2023/04/03 07:34:02;;;;;;;0.00;0.00;;;;;;;10.71;63.85;102173.41;7350705;19;20038;-63
2023/04/03 07:36:28;;;;;;;0.00;0.00;;;;;;;10.74;63.48;102173.38;7348519;19;20007;-63
2023/04/03 07:38:54;;;;;;;0.03;0.03;;;;;;;10.73;63.62;102167.28;7351195;19;20010;-63
2023/04/03 07:41:20;;;;;;;0.00;0.00;;;;;;;10.76;63.59;102175.13;7348164;19;20028;-63
2023/04/03 07:43:46;;;;;;;0.00;0.00;;;;;;;10.80;63.78;102169.03;7350946;19;20081;-63
2023/04/03 07:46:12;;;;;;;0.03;0.03;;;;;;;10.83;64.12;102169.03;7353299;19;20981;-63
2023/04/03 07:48:38;;;;;;;0.10;0.10;;;;;;;10.86;63.84;102176.88;7352334;19;20574;-64
2023/04/03 07:51:04;;;;;;;0.00;0.00;;;;;;;10.89;63.46;102194.28;7347873;19;20021;-63
2023/04/03 07:53:30;;;;;;;0.00;0.00;;;;;;;10.89;63.35;102178.59;7351544;19;20009;-63
2023/04/03 07:55:57;;;;;;;0.10;0.10;;;;;;;10.90;63.07;102185.59;7344816;19;20754;-63
2023/04/03 07:58:23;;;;;;;0.00;0.00;;;;;;;10.89;63.41;102183.81;7349529;19;20863;-62
2023/04/03 08:00:48;;;;;;;0.00;0.00;;;;;;;10.87;63.31;102191.69;7306172;19;20030;-61
2023/04/03 08:03:16;;;;;;;0.10;0.10;;;;;;;10.90;63.57;102185.59;7335762;19;20074;-61
2023/04/03 08:05:43;;;;;;;0.10;0.10;;;;;;;10.90;63.54;102190.81;7345674;19;20431;-61
2023/04/03 08:08:10;;;;;;;0.10;0.10;;;;;;;10.91;63.51;102182.09;7352752;19;20884;-61
2023/04/03 08:10:36;;;;;;;0.00;0.00;;;;;;;10.96;63.28;102192.56;7351576;19;20657;-61
2023/04/03 08:13:02;;;;;;;0.10;0.10;;;;;;;10.97;63.73;102187.31;7349569;19;20843;-61
2023/04/03 08:15:27;;;;;;;0.10;0.10;;;;;;;10.99;64.04;102184.69;7346291;19;20011;-61
2023/04/03 08:17:54;;;;;;;0.10;0.10;;;;;;;11.05;63.91;102190.81;7341645;19;20003;-61
2023/04/03 08:20:20;;;;;;;0.10;0.10;;;;;;;11.12;63.78;102192.53;7333106;19;20015;-61
2023/04/03 08:22:45;;;;;;;0.10;0.10;;;;;;;11.18;63.49;102186.44;7353530;19;20654;-61
2023/04/03 08:25:10;;;;;;;0.08;0.08;;;;;;;11.24;63.37;102196.00;7352993;19;20040;-61
2023/04/03 08:27:36;;;;;;;0.00;0.00;;;;;;;11.22;63.52;102187.31;7353585;19;20771;-61
2023/04/03 08:30:03;;;;;;;0.03;0.03;;;;;;;11.32;63.60;102196.88;7356974;19;20010;-62
2023/04/03 08:32:29;;;;;;;0.00;0.00;;;;;;;11.32;63.28;102189.03;7355426;19;20019;-61
2023/04/03 08:34:54;;;;;;;0.00;0.00;;;;;;;11.38;63.25;102184.66;7354241;19;20042;-62
2023/04/03 08:37:20;;;;;;;0.10;0.10;;;;;;;11.42;62.86;102190.75;7356631;19;20027;-61
2023/04/03 08:39:47;;;;;;;0.03;0.03;;;;;;;11.36;63.13;102170.72;7354507;19;20597;-61
2023/04/03 08:42:49;;;;;;;0.10;0.10;;;;;;;11.55;62.81;102202.91;7358725;19;20014;-61
2023/04/03 08:45:40;;;;;;;0.00;0.00;;;;;;;11.62;62.90;102203.78;7255549;19;2004667;-61
2023/04/03 08:48:28;;;;;;;0.10;0.10;;;;;;;11.67;62.77;102213.34;7342039;19;20013;-61
2023/04/03 08:50:58;;;;;;;0.00;0.00;;;;;;;11.69;62.17;102208.97;7358364;19;20010;-61
2023/04/03 08:53:32;;;;;;;0.10;0.10;;;;;;;11.72;62.14;102208.09;7357677;19;20582;-61
2023/04/03 08:55:58;;;;;;;0.10;0.10;;;;;;;11.69;62.39;102195.88;7357085;19;20029;-61
2023/04/03 08:58:30;;;;;;;0.10;0.10;;;;;;;11.72;62.48;102195.03;7359039;19;20022;-61
2023/04/03 09:00:58;;;;;;;0.00;0.00;;;;;;;11.73;62.61;102196.75;7358724;19;20017;-62
2023/04/03 09:03:23;;;;;;;0.10;0.10;;;;;;;11.74;62.39;102202.84;7358427;19;20014;-62
2023/04/03 09:05:57;;;;;;;0.00;0.00;;;;;;;11.81;62.39;102204.56;7356354;19;20014;-61
2023/04/03 09:08:36;;;;;;;0.10;0.10;;;;;;;11.84;62.50;102196.75;7356771;19;20036;-62
2023/04/03 09:11:15;;;;;;;0.08;0.08;;;;;;;11.88;62.66;102190.63;7357412;19;20006;-62
2023/04/03 09:14:20;;;;;;;0.10;0.10;;;;;;;12.00;62.37;102192.31;7356466;19;20013;-62
2023/04/03 09:16:56;;;;;;;0.10;0.10;;;;;;;12.03;62.50;102193.19;7251892;19;2004400;-62
2023/04/03 09:19:41;;;;;;;0.10;0.10;;;;;;;12.17;62.87;102193.97;7358535;19;20010;-61
2023/04/03 09:22:21;;;;;;;0.10;0.10;;;;;;;12.25;62.64;102187.81;7356894;19;20030;-61
2023/04/03 09:24:52;;;;;;;0.00;0.00;;;;;;;12.41;61.83;102197.31;7357437;19;20082;-61
2023/04/03 09:27:17;;;;;;;0.10;0.10;;;;;;;12.51;62.42;102208.63;7357690;19;21272;-61
2023/04/03 09:29:45;;;;;;;0.10;0.10;;;;;;;12.67;62.43;102210.25;7357457;19;20042;-61
2023/04/03 09:32:32;;;;;;;0.00;0.00;;;;;;;12.89;62.36;102200.47;7359081;19;20013;-61
2023/04/03 09:35:10;;;;;;;0.00;0.00;;;;;;;13.03;61.13;102198.63;7357268;19;20007;-62
2023/04/03 09:37:45;;;;;;;0.00;0.00;;;;;;;13.25;61.66;102199.31;7354988;19;20010;-62
2023/04/03 09:40:26;;;;;;;0.00;0.00;;;;;;;13.48;61.44;102191.19;7356207;19;20014;-61
2023/04/03 09:43:19;;;;;;;0.10;0.10;;;;;;;13.63;60.61;102185.75;7357019;19;20012;-61
2023/04/03 09:45:46;;;;;;;0.00;0.00;;;;;;;13.81;60.37;102173.31;7255972;19;2004589;-62
2023/04/03 09:48:14;;;;;;;0.00;0.00;;;;;;;14.06;61.09;102179.13;7353932;19;20014;-62
2023/04/03 09:50:58;;;;;;;0.10;0.10;;;;;;;14.31;61.02;102184.91;7357801;19;20622;-62
2023/04/03 09:53:50;;;;;;;0.10;0.10;;;;;;;14.68;61.73;102180.84;7356784;19;20046;-61
2023/04/03 09:56:16;;;;;;;0.00;0.00;;;;;;;14.82;59.19;102171.88;7252342;19;2004452;-62
2023/04/03 09:58:44;;;;;;;0.10;0.10;;;;;;;15.11;58.89;102177.50;7355286;19;20018;-62
2023/04/03 10:01:34;;;;;;;0.00;0.00;;;;;;;15.41;59.96;102175.16;7356764;19;20559;-61
2023/04/03 10:04:17;;;;;;;0.05;0.05;;;;;;;15.65;57.79;102181.75;7355872;19;20002;-62
2023/04/03 10:06:51;;;;;;;0.00;0.00;;;;;;;15.68;56.67;102166.78;7357789;19;20014;-62
2023/04/03 10:09:23;;;;;;;0.10;0.10;;;;;;;15.74;55.42;102203.50;7356116;19;20039;-61
2023/04/03 10:12:06;;;;;;;0.00;0.00;;;;;;;15.70;55.69;102180.75;7355595;19;20020;-62
2023/04/03 10:14:34;;;;;;;0.10;0.10;;;;;;;15.58;54.59;102186.25;7355963;19;20042;-62
2023/04/03 10:17:00;;;;;;;0.10;0.10;;;;;;;15.43;54.25;102183.91;7354183;19;20698;-61
2023/04/03 10:19:44;;;;;;;0.05;0.05;;;;;;;15.31;55.77;102167.47;7356972;19;20095;-61
2023/04/03 10:22:18;;;;;;;0.00;0.00;;;;;;;15.14;55.45;102182.69;7352211;19;20022;-61
2023/04/03 10:25:08;;;;;;;0.00;0.00;;;;;;;15.02;56.36;102175.88;7355907;19;20046;-62
2023/04/03 10:28:00;;;;;;;0.00;0.00;;;;;;;14.88;56.13;102169.13;7357712;19;20032;-61
2023/04/03 10:31:08;;;;;;;0.00;0.00;;;;;;;14.82;56.13;102177.13;7248839;19;2004481;-61
2023/04/03 10:34:06;;;;;;;0.08;0.08;;;;;;;14.74;56.38;102180.72;7251898;19;2004326;-61
2023/04/03 10:36:49;;;;;;;0.00;0.00;;;;;;;14.63;56.31;102171.28;7254853;19;2004534;-62
2023/04/03 10:39:39;;;;;;;0.10;0.10;;;;;;;14.53;56.22;102170.56;7357253;19;20010;-61
2023/04/03 10:42:19;;;;;;;0.00;0.00;;;;;;;14.45;56.08;102172.44;7357138;19;20014;-61
2023/04/03 10:44:56;;;;;;;0.00;0.00;;;;;;;14.32;56.22;102182.25;7354297;19;21083;-61
2023/04/03 10:47:24;;;;;;;0.00;0.00;;;;;;;14.26;56.46;102172.69;7354523;19;20533;-61
2023/04/03 10:49:58;;;;;;;0.10;0.10;;;;;;;14.26;57.06;102180.56;7354954;19;20484;-61
2023/04/03 10:52:43;;;;;;;0.10;0.10;;;;;;;14.26;57.57;102177.94;7355284;19;20014;-61
2023/04/03 10:55:47;;;;;;;0.00;0.00;;;;;;;14.32;57.94;102181.38;7355692;19;20018;-61
2023/04/03 10:58:31;;;;;;;0.10;0.10;;;;;;;14.38;56.90;102170.75;7256400;19;2004516;-61
2023/04/03 11:01:03;;;;;;;0.03;0.03;;;;;;;14.39;56.65;102169.88;7355930;19;20018;-61
2023/04/03 11:03:40;;;;;;;0.00;0.00;;;;;;;14.39;56.34;102183.00;7354490;19;20006;-61
2023/04/03 11:06:10;;;;;;;0.10;0.10;;;;;;;14.36;56.69;102167.31;7356110;19;20014;-61
2023/04/03 11:08:44;;;;;;;0.00;0.00;;;;;;;14.32;56.49;102176.13;7352763;19;20022;-61
2023/04/03 11:11:16;;;;;;;0.00;0.00;;;;;;;14.34;56.07;102171.69;7355233;19;20546;-61
2023/04/03 11:14:08;;;;;;;0.00;0.00;;;;;;;14.34;56.71;102163.81;7352233;19;20021;-61
2023/04/03 11:16:41;;;;;;;0.00;0.00;;;;;;;14.33;57.24;102172.59;7253150;19;2004445;-61
2023/04/03 11:19:23;;;;;;;0.10;0.10;;;;;;;14.48;57.72;102170.63;7352171;19;20022;-61
2023/04/03 11:22:08;;;;;;;0.10;0.10;;;;;;;14.66;57.16;102158.97;7353646;19;20090;-61
2023/04/03 11:24:38;;;;;;;0.00;0.00;;;;;;;14.79;56.30;102163.13;7355278;19;20018;-61
2023/04/03 11:27:05;;;;;;;0.10;0.10;;;;;;;14.61;56.46;102115.25;7348491;19;20006;-61
2023/04/03 11:29:40;;;;;;;0.10;0.10;;;;;;;15.02;56.69;102159.25;7350976;19;20014;-61
2023/04/03 11:32:23;;;;;;;0.10;0.10;;;;;;;15.09;56.42;102158.22;7354693;19;20013;-61
2023/04/03 11:34:53;;;;;;;0.00;0.00;;;;;;;15.12;55.30;102163.44;7350494;19;20021;-61
2023/04/03 11:37:35;;;;;;;0.00;0.00;;;;;;;15.16;55.79;102157.22;7351250;19;20074;-61