Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:25;;;;;;;13.43;6.93;;;4.70;1.00;;;;;;5071375;28;20214;-61
2022/03/18 00:02:53;;;;;;;10.67;7.00;;;4.60;1.00;;;;;;5071854;28;20201;-61
2022/03/18 00:05:20;;;;;;;12.53;6.53;;;4.60;1.00;;;;;;5071940;28;20546;-61
2022/03/18 00:07:49;;;;;;;11.53;5.80;;;4.70;1.00;;;;;;5071028;28;20489;-61
2022/03/18 00:10:18;;;;;;;14.00;6.77;;;4.60;1.00;;;;;;5071712;28;20212;-61
2022/03/18 00:12:46;;;;;;;18.53;6.63;;;4.60;1.00;;;;;;5071503;28;20542;-61
2022/03/18 00:15:14;;;;;;;10.60;5.83;;;4.50;1.00;;;;;;5071892;28;20463;-61
2022/03/18 00:17:42;;;;;;;10.40;6.40;;;4.40;1.00;;;;;;5073712;28;20286;-61
2022/03/18 00:20:11;;;;;;;14.90;6.60;;;4.40;1.00;;;;;;5075974;28;20455;-62
2022/03/18 00:22:38;;;;;;;13.30;7.97;;;4.30;1.00;;;;;;5075579;28;20209;-62
2022/03/18 00:25:08;;;;;;;13.97;6.73;;;4.20;1.00;;;;;;5075052;28;20471;-61
2022/03/18 00:27:36;;;;;;;17.30;7.50;;;4.20;48.50;;;;;;5075663;28;20454;-61
2022/03/18 00:30:04;;;;;;;14.87;6.90;;;4.20;86.90;;;;;;5075377;28;20538;-61
2022/03/18 00:32:32;;;;;;;11.97;6.33;;;4.20;99.90;;;;;;5075460;28;20876;-62
2022/03/18 00:34:58;;;;;;;14.17;5.60;;;4.20;99.90;;;;;;5075345;28;20470;-61
2022/03/18 00:37:25;;;;;;;11.33;5.43;;;4.20;99.90;;;;;;5074763;28;20891;-61
2022/03/18 00:39:52;;;;;;;9.47;5.27;;;4.10;99.90;;;;;;5074949;28;20455;-61
2022/03/18 00:42:20;;;;;;;12.30;6.00;;;4.10;99.90;;;;;;5075886;28;20808;-60
2022/03/18 00:44:47;;;;;;;9.87;5.80;;;4.10;99.90;;;;;;5075538;28;20917;-61
2022/03/18 00:52:39;;;;;;;9.70;4.50;;;4.00;99.90;;;;;;5074939;28;20434;-62
2022/03/18 00:55:06;;;;;;;10.90;4.60;;;4.00;99.90;;;;;;5075118;28;20469;-61
2022/03/18 00:57:34;;;;;;;11.17;5.07;;;4.00;99.90;;;;;;5074569;28;20485;-60
2022/03/18 01:00:01;;;;;;;7.77;4.60;;;4.00;99.90;;;;;;5074737;28;20876;-61
2022/03/18 01:02:28;;;;;;;10.43;4.70;;;4.00;99.90;;;;;;5074817;28;20205;-61
2022/03/18 01:04:54;;;;;;;14.07;4.27;;;4.00;99.90;;;;;;5074475;28;20533;-62
2022/03/18 01:07:21;;;;;;;6.50;5.03;;;4.00;99.90;;;;;;5074215;28;20447;-61
2022/03/18 01:09:47;;;;;;;12.20;4.73;;;4.00;99.90;;;;;;5074804;28;20447;-60
2022/03/18 01:12:14;;;;;;;11.83;5.00;;;4.00;99.90;;;;;;5074607;28;20454;-61
2022/03/18 01:14:42;;;;;;;8.43;4.50;;;4.00;99.90;;;;;;5074479;28;21032;-61
2022/03/18 01:17:09;;;;;;;7.20;4.37;;;4.00;99.90;;;;;;5073856;28;20470;-61
2022/03/18 01:19:36;;;;;;;10.57;4.20;;;4.00;99.90;;;;;;5074582;28;20870;-61
2022/03/18 01:22:02;;;;;;;12.37;5.17;;;4.00;99.90;;;;;;5074227;28;20455;-62
2022/03/18 01:24:29;;;;;;;10.03;5.73;;;4.00;99.90;;;;;;5074460;28;20493;-61
2022/03/18 01:26:55;;;;;;;12.53;4.80;;;4.00;99.90;;;;;;5074025;28;20874;-61
2022/03/18 01:29:22;;;;;;;12.77;4.73;;;4.00;28.50;;;;;;5073484;28;20451;-61
2022/03/18 01:31:50;;;;;;;11.83;5.17;;;3.90;1.00;;;;;;5074095;28;20443;-62
2022/03/18 01:34:17;;;;;;;15.70;5.57;;;3.90;1.00;;;;;;5074097;28;20559;-61
2022/03/18 01:36:43;;;;;;;6.80;4.50;;;3.90;1.00;;;;;;5074037;28;20443;-61
2022/03/18 01:39:12;;;;;;;9.53;4.87;;;3.90;1.00;;;;;;5073981;28;20487;-61
2022/03/18 01:41:39;;;;;;;12.03;5.37;;;3.90;1.00;;;;;;5074041;28;20483;-61
2022/03/18 01:44:09;;;;;;;10.57;4.57;;;3.80;1.00;;;;;;5073906;28;20478;-62
2022/03/18 01:46:37;;;;;;;9.20;4.80;;;3.80;1.00;;;;;;5073415;28;20455;-62
2022/03/18 01:49:05;;;;;;;13.43;5.00;;;3.80;99.90;;;;;;5073709;28;20459;-61
2022/03/18 01:51:33;;;;;;;8.70;4.83;;;3.80;99.90;;;;;;5073815;28;20447;-61
2022/03/18 01:56:41;;;;;;;11.57;4.83;;;3.70;99.90;;;;;;5072013;28;20937;-61
2022/03/18 01:59:08;;;;;;;10.10;5.10;;;3.70;99.90;;;;;;5073572;28;21732;-62
2022/03/18 02:01:36;;;;;;;8.27;4.70;;;3.70;99.90;;;;;;5073626;28;21009;-62
2022/03/18 02:04:02;;;;;;;13.00;5.23;;;3.60;99.90;;;;;;5073258;28;20884;-61
2022/03/18 02:06:30;;;;;;;10.17;4.93;;;3.60;99.90;;;;;;5073305;28;20451;-62
2022/03/18 02:08:57;;;;;;;10.17;5.13;;;3.60;99.90;;;;;;5073252;28;20440;-62
2022/03/18 02:11:25;;;;;;;6.90;4.57;;;3.60;1.00;;;;;;5073256;28;20447;-61
2022/03/18 02:13:53;;;;;;;10.77;5.27;;;3.60;1.00;;;;;;5073554;28;20481;-62
2022/03/18 02:16:19;;;;;;;9.87;4.83;;;3.50;1.00;;;;;;5073186;28;20455;-61
2022/03/18 02:18:46;;;;;;;12.00;5.83;;;3.50;1.00;;;;;;5073268;28;20509;-61
2022/03/18 02:21:15;;;;;;;7.47;4.33;;;3.50;1.00;;;;;;5073198;28;20447;-61
2022/03/18 02:23:44;;;;;;;10.53;4.50;;;3.50;1.00;;;;;;5073166;28;20447;-61
2022/03/18 02:26:14;;;;;;;7.57;4.63;;;3.50;11.10;;;;;;5072593;28;21044;-60
2022/03/18 02:28:41;;;;;;;7.93;4.50;;;3.50;99.90;;;;;;5073584;28;20597;-62
2022/03/18 02:31:08;;;;;;;6.20;3.67;;;3.50;99.90;;;;;;5073197;28;20447;-62
2022/03/18 02:33:34;;;;;;;9.83;4.80;;;3.50;99.90;;;;;;5072805;28;20501;-61
2022/03/18 02:36:01;;;;;;;10.57;5.10;;;3.50;99.90;;;;;;5072807;28;20442;-61
2022/03/18 02:38:28;;;;;;;11.03;4.80;;;3.50;99.90;;;;;;5072537;28;20479;-62
2022/03/18 02:40:56;;;;;;;12.10;5.23;;;3.50;99.90;;;;;;5072055;28;20456;-62
2022/03/18 02:43:23;;;;;;;10.67;4.47;;;3.40;99.90;;;;;;5073031;28;20537;-61
2022/03/18 02:45:49;;;;;;;11.03;4.17;;;3.40;99.90;;;;;;5072496;28;20467;-62
2022/03/18 02:48:16;;;;;;;9.60;3.93;;;3.40;99.90;;;;;;5072392;28;20451;-61
2022/03/18 02:50:42;;;;;;;10.33;5.20;;;3.40;99.90;;;;;;5072376;28;20959;-62
2022/03/18 02:53:10;;;;;;;12.50;4.63;;;3.40;99.90;;;;;;5072582;28;20945;-62
2022/03/18 02:55:37;;;;;;;10.40;4.47;;;3.40;99.90;;;;;;5072437;28;20478;-62
2022/03/18 02:58:05;;;;;;;11.37;4.40;;;3.30;99.90;;;;;;5072275;28;20483;-62
2022/03/18 03:00:32;;;;;;;13.27;4.60;;;3.30;99.90;;;;;;5072606;28;20451;-62
2022/03/18 03:02:59;;;;;;;11.87;5.10;;;3.30;99.90;;;;;;5072270;28;20492;-61
2022/03/18 03:08:10;;;;;;;13.17;5.10;;;3.20;1.00;;;;;;5071938;28;20474;-62
2022/03/18 03:10:37;;;;;;;9.17;4.23;;;3.20;1.00;;;;;;5072373;28;20451;-61
2022/03/18 03:13:10;;;;;;;11.93;4.60;;;3.20;91.80;;;;;;5072234;28;20478;-61
2022/03/18 03:15:38;;;;;;;11.90;5.23;;;3.20;99.90;;;;;;5072287;28;20475;-62
2022/03/18 03:18:05;;;;;;;7.07;4.20;;;3.20;99.90;;;;;;5071697;28;20447;-60
2022/03/18 03:20:32;;;;;;;7.37;4.27;;;3.20;99.90;;;;;;5072153;28;20505;-61
2022/03/18 03:22:59;;;;;;;11.33;4.30;;;3.20;99.90;;;;;;5072112;28;20953;-61
2022/03/18 03:25:26;;;;;;;8.30;4.23;;;3.20;99.90;;;;;;5071836;28;20467;-62
2022/03/18 03:27:53;;;;;;;8.03;3.80;;;3.20;99.90;;;;;;5071719;28;20999;-61
2022/03/18 03:30:22;;;;;;;8.73;4.47;;;3.10;99.90;;;;;;5072110;28;20538;-62
2022/03/18 03:32:49;;;;;;;7.77;4.13;;;3.10;1.00;;;;;;5071762;28;20455;-62
2022/03/18 03:35:16;;;;;;;7.23;3.67;;;3.10;1.00;;;;;;5072132;28;20475;-61
2022/03/18 03:37:43;;;;;;;10.80;4.10;;;3.10;1.00;;;;;;5071401;28;20451;-61
2022/03/18 03:40:13;;;;;;;9.83;3.90;;;3.10;13.00;;;;;;5071548;28;20548;-62
2022/03/18 03:42:40;;;;;;;8.67;3.93;;;3.00;61.90;;;;;;5071739;28;20953;-62
2022/03/18 03:45:08;;;;;;;10.43;4.13;;;3.00;99.90;;;;;;5071604;28;20896;-61
2022/03/18 03:47:37;;;;;;;8.73;3.67;;;2.90;99.90;;;;;;5071658;28;20466;-60
2022/03/18 03:50:04;;;;;;;12.70;3.60;;;2.90;99.90;;;;;;5071786;28;20454;-61
2022/03/18 03:52:30;;;;;;;8.20;3.93;;;2.90;2.50;;;;;;5071764;28;20496;-61
2022/03/18 03:54:57;;;;;;;10.47;4.00;;;2.90;99.90;;;;;;5071524;28;20886;-60
2022/03/18 03:57:24;;;;;;;11.20;4.27;;;2.90;99.90;;;;;;5071449;28;20496;-61
2022/03/18 03:59:51;;;;;;;11.53;4.47;;;2.90;1.00;;;;;;5071320;28;20478;-62
2022/03/18 04:02:20;;;;;;;7.73;3.77;;;2.90;1.00;;;;;;5071831;28;20521;-61
2022/03/18 04:04:48;;;;;;;8.50;4.13;;;2.90;99.90;;;;;;5071902;28;20479;-61
2022/03/18 04:07:14;;;;;;;9.93;3.87;;;3.00;44.20;;;;;;5071269;28;20447;-60
2022/03/18 04:09:41;;;;;;;6.30;3.60;;;3.00;1.00;;;;;;5071734;28;20446;-62
2022/03/18 04:12:08;;;;;;;12.03;4.33;;;3.10;1.00;;;;;;5071617;28;20546;-60
2022/03/18 04:14:35;;;;;;;11.13;4.23;;;3.00;42.50;;;;;;5071880;28;20528;-61
2022/03/18 04:17:03;;;;;;;8.67;4.57;;;3.10;99.90;;;;;;5071657;28;20444;-61
2022/03/18 04:19:30;;;;;;;7.37;4.60;;;3.10;23.90;;;;;;5071567;28;20581;-60
2022/03/18 04:21:58;;;;;;;8.13;4.20;;;3.20;1.00;;;;;;5071735;28;20504;-61
2022/03/18 04:24:25;;;;;;;8.60;4.50;;;3.10;1.00;;;;;;5071223;28;20529;-62
2022/03/18 04:26:51;;;;;;;10.13;4.93;;;3.20;99.90;;;;;;5071004;28;20451;-62
2022/03/18 04:29:18;;;;;;;9.40;4.80;;;3.20;99.90;;;;;;5071548;28;20448;-60
2022/03/18 04:31:45;;;;;;;11.70;5.10;;;3.20;1.00;;;;;;5071749;28;20443;-62
2022/03/18 04:34:12;;;;;;;13.80;5.57;;;3.20;1.00;;;;;;5071443;28;20563;-62
2022/03/18 04:36:39;;;;;;;17.37;5.77;;;3.20;99.90;;;;;;5070770;28;20458;-62
2022/03/18 04:39:07;;;;;;;10.50;5.53;;;3.20;99.90;;;;;;5071380;28;20486;-62
2022/03/18 04:41:34;;;;;;;11.00;7.10;;;3.20;99.90;;;;;;5070991;28;20998;-61
2022/03/18 04:44:02;;;;;;;13.70;7.07;;;3.10;1.00;;;;;;5071241;28;20987;-61
2022/03/18 04:46:31;;;;;;;17.20;6.27;;;3.10;99.90;;;;;;5070958;28;20453;-60
2022/03/18 04:48:57;;;;;;;16.07;7.13;;;3.00;99.90;;;;;;5070936;28;20519;-62
2022/03/18 04:51:24;;;;;;;13.67;7.23;;;3.00;99.90;;;;;;5071075;28;20458;-61
2022/03/18 04:53:51;;;;;;;13.13;6.63;;;2.90;99.90;;;;;;5070782;28;20445;-61
2022/03/18 04:59:03;;;;;;;14.43;6.43;;;2.80;80.00;;;;;;5070969;28;20485;-62
2022/03/18 05:01:31;;;;;;;16.60;6.27;;;2.90;97.10;;;;;;5071159;28;20458;-62
2022/03/18 05:03:58;;;;;;;16.63;6.80;;;2.80;99.90;;;;;;5072387;28;20530;-62
2022/03/18 05:06:25;;;;;;;15.30;6.77;;;2.80;99.90;;;;;;5074044;28;20450;-62
2022/03/18 05:08:53;;;;;;;13.13;7.07;;;2.80;99.90;;;;;;5074864;28;20450;-62
2022/03/18 05:11:21;;;;;;;15.47;6.73;;;2.80;99.90;;;;;;5074206;28;20508;-62
2022/03/18 05:13:48;;;;;;;13.03;6.57;;;2.70;99.90;;;;;;5074117;28;20501;-62
2022/03/18 05:16:15;;;;;;;11.47;6.13;;;2.70;99.90;;;;;;5074222;28;20974;-61
2022/03/18 05:18:42;;;;;;;12.77;6.40;;;2.70;99.90;;;;;;5074263;28;20529;-62
2022/03/18 05:21:09;;;;;;;8.27;5.93;;;2.70;99.90;;;;;;5074272;28;20508;-62
2022/03/18 05:23:37;;;;;;;20.80;7.27;;;2.60;99.90;;;;;;5074387;28;20964;-61
2022/03/18 05:26:03;;;;;;;14.30;6.30;;;2.70;99.90;;;;;;5074221;28;20466;-61
2022/03/18 05:28:32;;;;;;;12.20;6.70;;;2.70;99.90;;;;;;5074320;28;20455;-62
2022/03/18 05:30:59;;;;;;;14.13;6.67;;;2.70;99.90;;;;;;5074374;28;20501;-62
2022/03/18 05:33:25;;;;;;;9.53;5.73;;;2.80;99.90;;;;;;5074041;28;20470;-60
2022/03/18 05:35:52;;;;;;;13.57;6.33;;;2.70;99.90;;;;;;5074015;28;20473;-62
2022/03/18 05:38:19;;;;;;;11.47;5.43;;;2.70;99.90;;;;;;5074273;28;20458;-63
2022/03/18 05:40:45;;;;;;;15.20;5.77;;;2.70;99.90;;;;;;5073864;28;20490;-62
2022/03/18 05:43:13;;;;;;;11.37;5.60;;;2.70;99.90;;;;;;5074112;28;20446;-62
2022/03/18 05:45:41;;;;;;;14.97;6.17;;;2.60;99.90;;;;;;5073712;28;20475;-62
2022/03/18 05:48:08;;;;;;;8.83;5.77;;;2.60;99.90;;;;;;5071971;28;20467;-62
2022/03/18 05:50:35;;;;;;;12.00;6.03;;;2.60;99.90;;;;;;5073474;28;20449;-63
2022/03/18 05:53:02;;;;;;;9.67;5.63;;;2.60;99.90;;;;;;5073669;28;20515;-62
2022/03/18 05:58:32;;;;;;;14.30;6.20;;;2.60;99.90;;;;;;5073309;28;20940;-62
2022/03/18 06:01:00;;;;;;;13.33;5.93;;;2.50;99.10;;;;;;5073638;28;20507;-62
2022/03/18 06:03:27;;;;;;;10.20;5.90;;;2.40;99.90;;;;;;5073762;28;20443;-62
2022/03/18 06:05:53;;;;;;;12.53;6.10;;;2.40;99.90;;;;;;5073128;28;21003;-62
2022/03/18 06:13:48;;;;;;;12.00;5.73;;;2.30;99.90;;;;;;5073475;28;20636;-62
2022/03/18 06:16:16;;;;;;;14.57;6.57;;;2.30;99.90;;;;;;5072560;28;20454;-63
2022/03/18 06:18:43;;;;;;;12.23;5.90;;;2.30;99.90;;;;;;5073057;28;20503;-63
2022/03/18 06:21:10;;;;;;;10.17;6.40;;;2.30;99.90;;;;;;5073297;28;20866;-63
2022/03/18 06:23:37;;;;;;;15.23;5.90;;;2.30;99.90;;;;;;5069065;28;20576;-65
2022/03/18 06:26:03;;;;;;;16.70;7.50;;;2.30;99.90;;;;;;5060624;28;20451;-63
2022/03/18 06:28:31;;;;;;;12.60;6.57;;;2.40;99.90;;;;;;5056787;28;20446;-63
2022/03/18 06:30:57;;;;;;;14.10;7.23;;;2.40;99.90;;;;;;5072560;28;20475;-63
2022/03/18 06:33:27;;;;;;;17.77;7.17;;;2.60;99.90;;;;;;5072436;28;20453;-63
2022/03/18 06:35:53;;;;;;;15.30;8.17;;;2.60;1.00;;;;;;5071490;28;20468;-62
2022/03/18 06:38:20;;;;;;;14.87;7.70;;;2.70;1.00;;;;;;5072411;28;20455;-62
2022/03/18 06:40:47;;;;;;;13.70;7.00;;;2.80;1.00;;;;;;5071899;28;21023;-62
2022/03/18 06:43:13;;;;;;;13.23;8.10;;;2.80;1.00;;;;;;5072554;28;21018;-62
2022/03/18 06:45:41;;;;;;;13.73;7.43;;;2.80;1.00;;;;;;5071863;28;20473;-63
2022/03/18 06:48:07;;;;;;;14.93;7.63;;;2.90;1.00;;;;;;5071562;28;20545;-62
2022/03/18 06:50:35;;;;;;;16.63;8.17;;;3.00;1.00;;;;;;5071922;28;20446;-62
2022/03/18 06:53:02;;;;;;;13.97;8.00;;;3.10;1.00;;;;;;5071987;28;20451;-62
2022/03/18 06:55:29;;;;;;;13.97;7.63;;;3.20;1.00;;;;;;5071736;28;20481;-62
2022/03/18 06:57:56;;;;;;;13.80;7.37;;;3.30;1.00;;;;;;5071337;28;20451;-61
2022/03/18 07:00:22;;;;;;;12.43;7.53;;;3.40;1.00;;;;;;5071513;28;20529;-62
2022/03/18 07:02:49;;;;;;;12.40;7.10;;;3.50;1.00;;;;;;5072054;28;20845;-62
2022/03/18 07:05:16;;;;;;;13.53;7.13;;;3.60;99.90;;;;;;5070970;28;20483;-62
2022/03/18 07:07:44;;;;;;;13.97;6.90;;;3.70;9.20;;;;;;5071367;28;20448;-62
2022/03/18 07:10:12;;;;;;;12.03;7.00;;;3.80;99.90;;;;;;5071331;28;20501;-60
2022/03/18 07:12:39;;;;;;;14.57;7.40;;;3.90;1.00;;;;;;5072014;28;20458;-59
2022/03/18 07:15:06;;;;;;;12.97;8.37;;;4.00;1.00;;;;;;5071447;28;20470;-62
2022/03/18 07:20:18;;;;;;;11.60;7.87;;;4.20;1.00;;;;;;5071589;28;20481;-62
2022/03/18 07:22:46;;;;;;;19.13;8.03;;;4.20;1.00;;;;;;5071636;28;20447;-61
2022/03/18 07:25:12;;;;;;;12.73;7.63;;;4.30;99.90;;;;;;5071129;28;20478;-62
2022/03/18 07:27:39;;;;;;;19.37;7.63;;;4.40;99.90;;;;;;5070979;28;20557;-62
2022/03/18 07:30:07;;;;;;;24.53;10.30;;;4.50;99.90;;;;;;5071233;28;21168;-63
2022/03/18 07:32:34;;;;;;;62.00;27.43;;;4.60;99.90;;;;;;5071747;28;20451;-61
2022/03/18 07:35:00;;;;;;;15.37;8.73;;;4.80;99.90;;;;;;5070974;28;20529;-61
2022/03/18 07:37:28;;;;;;;15.03;7.43;;;5.00;39.40;;;;;;5071154;28;20443;-60
2022/03/18 07:39:56;;;;;;;13.40;6.80;;;5.20;1.00;;;;;;5071287;28;20849;-60
2022/03/18 07:42:23;;;;;;;19.87;7.63;;;5.30;99.90;;;;;;5071017;28;20231;-60
2022/03/18 07:44:50;;;;;;;15.30;6.90;;;5.50;99.90;;;;;;5071310;28;20985;-60
2022/03/18 07:47:17;;;;;;;15.07;6.77;;;5.60;1.00;;;;;;5071355;28;20451;-60
2022/03/18 07:49:43;;;;;;;8.23;6.57;;;5.70;99.90;;;;;;5071413;28;20211;-60
2022/03/18 07:52:10;;;;;;;12.17;7.57;;;5.80;1.00;;;;;;5071031;28;20737;-59
2022/03/18 07:54:38;;;;;;;17.00;6.60;;;6.00;43.60;;;;;;5070838;28;20225;-61
2022/03/18 07:57:07;;;;;;;14.87;6.40;;;6.10;1.00;;;;;;5071129;28;20296;-61
2022/03/18 07:59:33;;;;;;;12.47;6.03;;;6.30;99.90;;;;;;5070711;28;20279;-62
2022/03/18 08:02:00;;;;;;;11.53;6.27;;;6.40;99.90;;;;;;5071479;28;20212;-61
2022/03/18 08:04:27;;;;;;;14.10;6.23;;;6.40;1.00;;;;;;5071659;28;20297;-61
2022/03/18 08:06:53;;;;;;;10.47;5.10;;;6.50;76.20;;;;;;5070808;28;20202;-61
2022/03/18 08:09:20;;;;;;;10.33;5.57;;;6.60;1.00;;;;;;5071191;28;20290;-63
2022/03/18 08:11:47;;;;;;;11.13;5.67;;;6.70;1.00;;;;;;5070429;28;20875;-60
2022/03/18 08:14:15;;;;;;;12.13;4.60;;;6.90;1.00;;;;;;5070775;28;20247;-61
2022/03/18 08:16:41;;;;;;;12.07;5.17;;;7.00;99.90;;;;;;5071036;28;20212;-59
2022/03/18 08:19:08;;;;;;;9.20;4.33;;;7.10;99.90;;;;;;5071000;28;20208;-61
2022/03/18 08:21:35;;;;;;;9.40;4.60;;;7.20;99.90;;;;;;5070909;28;20232;-61
2022/03/18 08:24:02;;;;;;;7.27;4.20;;;7.30;99.90;;;;;;5070566;28;20228;-61
2022/03/18 08:26:29;;;;;;;11.83;4.37;;;7.40;99.90;;;;;;5070219;28;20283;-61
2022/03/18 08:28:57;;;;;;;13.67;4.97;;;7.50;99.90;;;;;;5071187;28;20631;-60
2022/03/18 08:31:26;;;;;;;11.87;4.40;;;7.50;99.90;;;;;;5070882;28;20262;-61
2022/03/18 08:33:52;;;;;;;7.37;3.80;;;7.70;99.90;;;;;;5070842;28;20616;-63
2022/03/18 08:36:19;;;;;;;9.13;4.37;;;7.80;99.90;;;;;;5069916;28;20217;-65
2022/03/18 08:38:46;;;;;;;8.60;4.33;;;7.90;33.10;;;;;;5071441;28;20213;-64
2022/03/18 08:41:13;;;;;;;8.70;4.00;;;8.00;46.50;;;;;;5079091;28;20225;-67
2022/03/18 08:43:40;;;;;;;10.33;4.17;;;8.00;1.00;;;;;;5090694;28;20262;-67
2022/03/18 08:46:06;;;;;;;7.43;4.27;;;8.00;64.00;;;;;;5080508;28;20620;-66
2022/03/18 08:48:34;;;;;;;7.47;4.00;;;8.20;1.00;;;;;;5074671;28;20267;-66
2022/03/18 08:51:01;;;;;;;8.83;4.07;;;8.20;1.00;;;;;;5074882;28;20227;-65
2022/03/18 08:53:28;;;;;;;13.17;5.30;;;8.20;1.00;;;;;;5074946;28;20208;-68
2022/03/18 08:55:56;;;;;;;9.67;3.93;;;8.30;1.00;;;;;;5078831;28;20229;-66
2022/03/18 08:58:22;;;;;;;10.03;3.70;;;8.40;1.00;;;;;;5089178;28;20693;-68
2022/03/18 09:00:49;;;;;;;6.67;3.60;;;8.30;1.00;;;;;;5085347;28;20224;-66
2022/03/18 09:03:16;;;;;;;6.80;2.90;;;8.10;1.00;;;;;;5075613;28;20681;-64
2022/03/18 09:05:44;;;;;;;8.57;4.00;;;8.30;1.00;;;;;;5073627;28;20229;-62
2022/03/18 09:08:10;;;;;;;7.47;3.70;;;8.20;1.00;;;;;;5073658;28;20239;-63
2022/03/18 09:10:37;;;;;;;9.33;3.90;;;8.40;1.00;;;;;;5074209;28;20212;-63
2022/03/18 09:13:04;;;;;;;10.20;4.13;;;8.60;1.00;;;;;;5073810;28;20209;-65
2022/03/18 09:15:31;;;;;;;9.63;4.00;;;8.70;1.00;;;;;;5073956;28;20221;-65
2022/03/18 09:17:58;;;;;;;6.07;3.43;;;8.90;99.90;;;;;;5073614;28;20231;-65
2022/03/18 09:20:24;;;;;;;9.10;3.00;;;8.90;99.90;;;;;;5073721;28;20311;-64
2022/03/18 09:22:52;;;;;;;6.80;4.00;;;9.00;99.90;;;;;;5073730;28;20671;-65
2022/03/18 09:25:20;;;;;;;5.67;3.43;;;9.00;99.90;;;;;;5073618;28;20247;-63
2022/03/18 09:27:46;;;;;;;8.47;3.43;;;8.90;99.90;;;;;;5073872;28;20216;-63
2022/03/18 09:30:14;;;;;;;9.70;3.83;;;9.20;99.90;;;;;;5073936;28;20208;-62
2022/03/18 09:32:42;;;;;;;7.00;4.00;;;9.30;99.90;;;;;;5073260;28;20272;-63
2022/03/18 09:35:09;;;;;;;4.60;2.73;;;9.40;99.90;;;;;;5073288;28;20232;-64
2022/03/18 09:37:36;;;;;;;8.87;3.60;;;9.50;99.90;;;;;;5073405;28;20205;-63
2022/03/18 09:40:08;;;;;;;8.93;3.40;;;9.50;99.90;;;;;;5073563;28;20242;-63
2022/03/18 09:42:35;;;;;;;6.87;3.17;;;9.60;99.90;;;;;;5073398;28;20203;-62
2022/03/18 09:45:02;;;;;;;4.83;1.47;;;9.70;99.90;;;;;;5073187;28;20224;-61
2022/03/18 09:47:29;;;;;;;4.97;2.40;;;9.60;99.90;;;;;;5073163;28;20229;-61
2022/03/18 09:49:56;;;;;;;6.30;2.43;;;9.60;99.90;;;;;;5072253;28;20215;-62
2022/03/18 09:52:23;;;;;;;6.67;2.53;;;9.80;99.90;;;;;;5073376;28;20677;-62
2022/03/18 09:54:50;;;;;;;6.07;2.70;;;9.90;99.90;;;;;;5073115;28;20672;-61
2022/03/18 09:57:18;;;;;;;3.37;2.43;;;10.00;99.90;;;;;;5073006;28;20599;-58
2022/03/18 09:59:45;;;;;;;6.83;3.00;;;10.00;99.90;;;;;;5073234;28;20212;-63
2022/03/18 10:02:26;;;;;;;5.00;2.77;;;10.00;99.90;;;;;;5072517;28;20298;-61
2022/03/18 10:04:55;;;;;;;4.50;2.40;;;10.10;99.90;;;;;;5072954;28;20290;-61
2022/03/18 10:07:22;;;;;;;4.57;2.40;;;10.00;99.90;;;;;;5072660;28;20265;-62
2022/03/18 10:09:49;;;;;;;4.43;1.90;;;10.00;99.90;;;;;;5072798;28;20261;-62
2022/03/18 10:12:30;;;;;;;4.33;2.83;;;10.10;99.90;;;;;;5072849;28;20211;-63
2022/03/18 10:15:05;;;;;;;4.00;2.43;;;10.00;99.90;;;;;;5072300;28;20236;-61
2022/03/18 10:17:40;;;;;;;5.97;3.13;;;10.20;99.90;;;;;;5072946;28;20202;-64
2022/03/18 10:20:08;;;;;;;6.30;3.27;;;10.10;99.90;;;;;;5072749;28;20241;-65
2022/03/18 10:22:36;;;;;;;7.70;3.30;;;10.20;99.90;;;;;;5072667;28;20238;-63
2022/03/18 10:25:04;;;;;;;6.73;3.00;;;10.20;99.90;;;;;;5072458;28;20279;-63
2022/03/18 10:27:33;;;;;;;8.50;2.83;;;10.40;99.90;;;;;;5071787;28;20218;-64
2022/03/18 10:30:00;;;;;;;6.23;3.03;;;10.40;99.90;;;;;;5072843;28;20632;-64
2022/03/18 10:32:28;;;;;;;8.13;3.00;;;10.40;99.90;;;;;;5072634;28;20604;-64
2022/03/18 10:37:45;;;;;;;5.37;3.00;;;10.60;99.90;;;;;;5072069;28;20672;-64
2022/03/18 10:40:13;;;;;;;4.33;2.77;;;10.70;99.90;;;;;;5072052;28;20586;-64
2022/03/18 10:42:41;;;;;;;6.27;3.07;;;10.70;99.90;;;;;;5072562;28;20203;-64
2022/03/18 10:45:09;;;;;;;5.13;3.20;;;10.60;99.90;;;;;;5071600;28;20221;-64
2022/03/18 10:47:37;;;;;;;3.80;1.87;;;10.70;99.90;;;;;;5071771;28;20220;-63
2022/03/18 10:50:22;;;;;;;7.03;3.10;;;10.60;99.90;;;;;;5072098;28;20636;-63
2022/03/18 10:53:10;;;;;;;5.53;2.90;;;10.40;99.90;;;;;;5071929;28;20623;-66
2022/03/18 10:55:39;;;;;;;4.30;2.67;;;10.50;99.90;;;;;;5071893;28;20224;-66
2022/03/18 10:58:11;;;;;;;6.07;3.40;;;10.70;99.90;;;;;;5071306;28;20211;-64
2022/03/18 11:00:41;;;;;;;5.17;2.80;;;10.70;99.90;;;;;;5071364;28;20266;-66
2022/03/18 11:03:08;;;;;;;6.13;3.17;;;10.80;99.90;;;;;;5071896;28;20201;-64
2022/03/18 11:05:36;;;;;;;8.40;4.00;;;10.80;99.90;;;;;;5071618;28;20772;-64
2022/03/18 11:08:05;;;;;;;9.80;4.00;;;11.00;99.90;;;;;;5071588;28;20213;-65
2022/03/18 11:13:22;;;;;;;6.90;3.83;;;11.20;99.90;;;;;;5072390;28;20203;-64
2022/03/18 11:15:50;;;;;;;7.83;4.17;;;11.40;99.90;;;;;;5071212;28;20229;-62
2022/03/18 11:18:17;;;;;;;7.27;4.37;;;11.30;99.90;;;;;;5071767;28;20218;-63
2022/03/18 11:20:44;;;;;;;9.67;4.33;;;11.30;99.90;;;;;;5071463;28;20232;-62
2022/03/18 11:23:16;;;;;;;6.30;4.17;;;11.50;99.90;;;;;;5071657;28;20213;-64
2022/03/18 11:25:44;;;;;;;5.03;3.73;;;11.50;99.90;;;;;;5071082;28;20265;-65
2022/03/18 11:28:15;;;;;;;8.57;3.63;;;11.40;99.90;;;;;;5070902;28;20282;-62
2022/03/18 11:30:44;;;;;;;8.40;4.00;;;11.30;99.90;;;;;;5071826;28;20251;-64
2022/03/18 11:33:22;;;;;;;8.00;3.77;;;11.30;99.90;;;;;;5071848;28;20238;-63
2022/03/18 11:36:12;;;;;;;10.37;3.73;;;11.40;99.90;;;;;;5070468;28;20224;-64
2022/03/18 11:39:02;;;;;;;7.53;3.87;;;11.60;99.90;;;;;;5071734;28;20207;-63
2022/03/18 11:41:46;;;;;;;5.70;4.07;;;11.80;99.90;;;;;;5070976;28;20220;-65
2022/03/18 11:44:40;;;;;;;4.83;2.67;;;11.90;99.90;;;;;;5071719;28;20282;-63
2022/03/18 11:47:49;;;;;;;8.03;3.53;;;11.60;99.90;;;;;;5070932;28;20300;-63
2022/03/18 11:50:40;;;;;;;5.37;2.97;;;11.50;99.90;;;;;;5071286;28;20201;-64
2022/03/18 11:53:09;;;;;;;15.60;6.33;;;11.50;99.90;;;;;;5071028;28;20216;-65
2022/03/18 11:55:36;;;;;;;7.57;3.53;;;11.40;99.90;;;;;;5071054;28;20220;-64
2022/03/18 11:58:23;;;;;;;4.57;2.83;;;11.40;99.90;;;;;;5070729;28;20209;-63
2022/03/18 12:00:49;;;;;;;9.97;4.70;;;11.50;99.90;;;;;;5070858;28;20228;-63
2022/03/18 12:03:21;;;;;;;8.03;3.73;;;11.40;99.90;;;;;;5071329;28;20215;-64
2022/03/18 12:06:00;;;;;;;6.70;4.03;;;11.70;99.90;;;;;;5070247;28;20259;-63
2022/03/18 12:09:01;;;;;;;7.67;3.80;;;11.50;99.90;;;;;;5071344;28;20215;-64
2022/03/18 12:11:35;;;;;;;9.13;4.40;;;11.40;99.90;;;;;;5070669;28;20221;-63
2022/03/18 12:14:02;;;;;;;6.30;3.63;;;11.70;99.90;;;;;;5074094;28;20231;-64
2022/03/18 12:16:30;;;;;;;6.87;4.00;;;11.70;99.90;;;;;;5074577;28;20733;-63
2022/03/18 12:18:59;;;;;;;8.73;4.10;;;11.60;99.90;;;;;;5074735;28;20251;-64
2022/03/18 12:21:39;;;;;;;7.47;3.77;;;11.80;99.90;;;;;;5074875;28;20315;-65
2022/03/18 12:24:07;;;;;;;4.70;3.57;;;11.80;99.90;;;;;;5073876;28;20232;-65
2022/03/18 12:26:35;;;;;;;4.27;3.17;;;11.80;99.90;;;;;;5074639;28;20220;-65
2022/03/18 12:29:03;;;;;;;6.33;3.50;;;11.70;99.90;;;;;;5074254;28;20617;-65
2022/03/18 12:31:30;;;;;;;5.67;3.57;;;11.90;99.90;;;;;;5074621;28;20214;-65
2022/03/18 12:33:58;;;;;;;5.87;3.90;;;12.00;99.90;;;;;;5074227;28;20232;-65
2022/03/18 12:36:26;;;;;;;7.77;3.90;;;12.20;99.90;;;;;;5073267;28;20213;-65
2022/03/18 12:39:07;;;;;;;6.33;2.70;;;12.20;99.90;;;;;;5074173;28;20232;-64
2022/03/18 12:41:34;;;;;;;5.80;3.10;;;12.20;99.90;;;;;;5074353;28;20216;-64
2022/03/18 12:44:00;;;;;;;5.40;3.60;;;12.20;99.90;;;;;;5074379;28;20229;-64
2022/03/18 12:46:29;;;;;;;3.57;3.13;;;12.40;99.90;;;;;;5074096;28;20213;-64
2022/03/18 12:48:56;;;;;;;6.13;3.30;;;12.40;99.90;;;;;;5073477;28;20286;-65
2022/03/18 12:51:23;;;;;;;5.30;2.90;;;12.40;99.90;;;;;;5074544;28;20212;-64
2022/03/18 12:53:50;;;;;;;7.53;3.37;;;12.50;99.90;;;;;;5073908;28;20208;-63
2022/03/18 12:56:22;;;;;;;4.53;3.30;;;12.50;99.90;;;;;;5073884;28;20209;-65
2022/03/18 12:58:49;;;;;;;6.17;2.97;;;12.40;99.90;;;;;;5074462;28;20725;-64
2022/03/18 13:01:16;;;;;;;6.70;3.03;;;12.50;99.90;;;;;;5073693;28;20221;-64
2022/03/18 13:03:50;;;;;;;6.70;3.50;;;12.60;99.90;;;;;;5074582;28;20703;-64
2022/03/18 13:06:22;;;;;;;4.80;3.00;;;12.60;99.90;;;;;;5074324;28;20266;-64
2022/03/18 13:08:50;;;;;;;8.53;2.53;;;12.70;99.90;;;;;;5077610;28;20769;-66
2022/03/18 13:11:18;;;;;;;5.03;3.03;;;12.70;99.90;;;;;;5075741;28;20247;-63
2022/03/18 13:13:50;;;;;;;5.27;3.10;;;12.70;99.90;;;;;;5074382;28;20228;-63
2022/03/18 13:16:21;;;;;;;6.43;2.80;;;12.90;99.90;;;;;;5073931;28;20219;-63
2022/03/18 13:18:53;;;;;;;7.10;3.00;;;13.00;99.90;;;;;;5073845;28;20310;-65
2022/03/18 13:21:21;;;;;;;7.00;2.77;;;12.90;99.90;;;;;;5074187;28;20227;-64
2022/03/18 13:23:51;;;;;;;6.63;2.77;;;12.80;99.90;;;;;;5074648;28;20307;-65
2022/03/18 13:26:20;;;;;;;4.73;2.70;;;13.00;99.90;;;;;;5075760;28;20237;-64
2022/03/18 13:28:50;;;;;;;4.73;2.93;;;13.10;99.90;;;;;;5076634;28;20215;-64