Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:36;;;;;;;10.52;4.15;;;19.90;77.20;;;;;;7371730;19;20092;-75
2022/10/21 00:04:06;;;;;;;11.07;4.75;;;19.90;77.00;;;;;;7370832;19;20078;-75
2022/10/21 00:06:35;;;;;;;12.63;4.55;;;19.90;77.00;;;;;;7371273;19;20434;-76
2022/10/21 00:09:06;;;;;;;11.32;4.30;;;19.90;77.00;;;;;;7371993;19;20032;-76
2022/10/21 00:11:35;;;;;;;10.90;4.07;;;19.90;77.20;;;;;;7389686;19;20029;-76
2022/10/21 00:14:04;;;;;;;12.27;4.45;;;19.90;77.10;;;;;;7370166;19;20544;-77
2022/10/21 00:16:32;;;;;;;14.98;4.82;;;19.90;77.00;;;;;;7369016;19;20070;-77
2022/10/21 00:19:01;;;;;;;14.43;4.00;;;19.90;77.00;;;;;;7369925;19;20077;-77
2022/10/21 00:21:30;;;;;;;14.80;4.60;;;19.80;76.90;;;;;;7369669;19;20082;-77
2022/10/21 00:23:58;;;;;;;17.83;5.03;;;19.80;76.40;;;;;;7392949;19;20025;-77
2022/10/21 00:26:30;;;;;;;9.18;4.55;;;19.80;76.50;;;;;;7372902;19;20349;-76
2022/10/21 00:28:59;;;;;;;15.57;4.35;;;19.70;76.60;;;;;;7371226;19;20834;-77
2022/10/21 00:31:29;;;;;;;11.82;4.40;;;19.70;76.70;;;;;;7365375;19;20070;-77
2022/10/21 00:33:58;;;;;;;18.13;4.93;;;19.70;76.80;;;;;;7369152;19;20014;-76
2022/10/21 00:36:26;;;;;;;13.90;4.70;;;19.70;76.70;;;;;;7371126;19;20501;-77
2022/10/21 00:38:55;;;;;;;10.35;4.32;;;19.70;76.60;;;;;;7388770;19;20109;-77
2022/10/21 00:41:24;;;;;;;15.27;4.80;;;19.70;76.60;;;;;;7370370;19;20015;-77
2022/10/21 00:44:01;;;;;;;9.57;4.30;;;19.70;76.40;;;;;;7371089;19;20077;-76
2022/10/21 00:46:36;;;;;;;15.02;4.38;;;19.70;76.40;;;;;;7368748;19;20025;-76
2022/10/21 00:49:10;;;;;;;9.73;4.40;;;19.60;76.40;;;;;;7369138;19;20007;-77
2022/10/21 00:51:39;;;;;;;13.55;4.60;;;19.60;76.30;;;;;;7367973;19;20117;-77
2022/10/21 00:54:08;;;;;;;14.20;4.22;;;19.60;76.30;;;;;;7369042;19;20018;-77
2022/10/21 00:56:38;;;;;;;18.27;4.72;;;19.60;76.40;;;;;;7387408;19;20098;-75
2022/10/21 00:59:09;;;;;;;10.63;3.60;;;19.60;76.60;;;;;;7367561;19;20033;-76
2022/10/21 01:01:38;;;;;;;9.60;4.18;;;19.60;76.70;;;;;;7375996;19;20010;-75
2022/10/21 01:04:07;;;;;;;17.25;4.60;;;19.60;76.70;;;;;;7375517;19;20093;-75
2022/10/21 01:06:37;;;;;;;12.07;4.10;;;19.60;76.70;;;;;;7375115;19;20732;-76
2022/10/21 01:09:07;;;;;;;19.92;4.53;;;19.60;77.00;;;;;;7376672;19;20007;-76
2022/10/21 01:11:42;;;;;;;9.68;4.20;;;19.60;77.00;;;;;;7395238;19;20574;-76
2022/10/21 01:14:43;;;;;;;11.90;4.38;;;19.60;77.10;;;;;;7377307;19;20570;-76
2022/10/21 01:17:31;;;;;;;24.85;6.32;;;19.60;77.30;;;;;;7376315;19;20042;-76
2022/10/21 01:20:27;;;;;;;22.15;4.95;;;19.60;77.20;;;;;;7376698;19;20357;-76
2022/10/21 01:23:28;;;;;;;19.48;6.63;;;19.60;77.30;;;;;;7375289;19;20011;-76
2022/10/21 01:26:20;;;;;;;15.98;6.90;;;19.60;77.50;;;;;;7377334;19;20035;-76
2022/10/21 01:28:55;;;;;;;;;;;19.60;77.70;;;;;;7374941;19;20770;-76
2022/10/21 01:31:30;;;;;;;18.13;6.30;;;19.70;77.70;;;;;;7371074;19;20731;-76
2022/10/21 01:34:05;;;;;;;8.88;5.88;;;19.70;77.60;;;;;;7374737;19;20031;-75
2022/10/21 01:36:43;;;;;;;21.52;5.60;;;19.70;77.70;;;;;;7375429;19;20018;-76
2022/10/21 01:39:21;;;;;;;11.55;4.53;;;19.70;77.70;;;;;;7373973;19;20028;-76
2022/10/21 01:41:56;;;;;;;16.98;5.63;;;19.70;77.70;;;;;;7408527;19;20094;-76
2022/10/21 01:44:31;;;;;;;24.00;10.98;;;19.80;77.70;;;;;;7379985;19;20086;-76
2022/10/21 01:47:07;;;;;;;14.55;7.00;;;19.80;77.60;;;;;;7373606;19;20102;-76
2022/10/21 01:49:40;;;;;;;20.23;6.03;;;19.70;77.50;;;;;;7374953;19;20086;-76
2022/10/21 01:52:10;;;;;;;30.67;7.60;;;19.70;77.90;;;;;;7371509;19;20022;-76
2022/10/21 01:54:42;;;;;;;14.88;6.30;;;19.60;78.30;;;;;;7372488;19;20022;-77
2022/10/21 01:57:15;;;;;;;23.20;5.35;;;19.60;78.80;;;;;;7371970;19;20014;-78
2022/10/21 01:59:46;;;;;;;13.32;5.43;;;19.60;79.20;;;;;;7395820;19;20014;-77
2022/10/21 02:02:19;;;;;;;17.60;6.38;;;19.60;79.60;;;;;;7372675;19;20047;-78
2022/10/21 02:04:51;;;;;;;16.17;5.43;;;19.70;80.10;;;;;;7375837;19;20022;-78
2022/10/21 02:07:20;;;;;;;14.98;5.47;;;19.60;80.10;;;;;;7376812;19;20117;-78
2022/10/21 02:09:49;;;;;;;14.57;5.03;;;19.70;80.20;;;;;;7375741;19;20505;-77
2022/10/21 02:12:18;;;;;;;20.48;5.18;;;19.60;80.30;;;;;;7371320;19;20026;-76
2022/10/21 02:14:52;;;;;;;9.90;5.00;;;19.60;80.80;;;;;;7392943;19;20029;-76
2022/10/21 02:17:25;;;;;;;17.10;5.32;;;19.50;81.20;;;;;;7374159;19;20053;-76
2022/10/21 02:19:53;;;;;;;24.08;5.10;;;19.30;82.00;;;;;;7374125;19;20070;-76
2022/10/21 02:22:24;;;;;;;18.80;5.07;;;19.40;82.80;;;;;;7374296;19;20124;-76
2022/10/21 02:24:56;;;;;;;18.33;5.67;;;19.40;83.30;;;;;;7376476;19;20042;-77
2022/10/21 02:27:25;;;;;;;17.05;5.60;;;19.50;83.50;;;;;;7374350;19;20216;-76
2022/10/21 02:29:57;;;;;;;13.90;6.00;;;19.50;83.70;;;;;;7396652;19;20082;-77
2022/10/21 02:32:36;;;;;;;18.55;5.80;;;19.60;83.90;;;;;;7377482;19;20022;-76
2022/10/21 02:35:19;;;;;;;18.02;4.93;;;19.50;83.80;;;;;;7373357;19;20463;-76
2022/10/21 02:37:59;;;;;;;18.50;5.88;;;19.60;84.00;;;;;;7374350;19;20022;-76
2022/10/21 02:40:34;;;;;;;16.10;5.90;;;19.60;84.20;;;;;;7376265;19;20018;-76
2022/10/21 02:43:07;;;;;;;11.80;4.60;;;19.60;84.40;;;;;;7376900;19;20023;-76
2022/10/21 02:45:36;;;;;;;18.52;5.55;;;19.60;84.50;;;;;;7375834;19;20064;-76
2022/10/21 02:48:08;;;;;;;25.90;6.03;;;19.70;84.60;;;;;;7377062;19;20024;-76
2022/10/21 02:50:36;;;;;;;15.73;5.32;;;19.70;84.70;;;;;;7394560;19;20029;-76
2022/10/21 02:53:05;;;;;;;14.00;4.63;;;19.60;84.50;;;;;;7371434;19;20038;-75
2022/10/21 02:55:34;;;;;;;8.63;4.60;;;19.60;84.80;;;;;;7372152;19;20012;-75
2022/10/21 02:58:02;;;;;;;11.70;4.68;;;19.70;84.60;;;;;;7371245;19;20583;-76
2022/10/21 03:00:31;;;;;;;20.55;6.00;;;19.60;84.60;;;;;;7373410;19;20085;-75
2022/10/21 03:03:00;;;;;;;21.08;7.22;;;19.60;84.50;;;;;;7392378;19;20014;-76
2022/10/21 03:05:31;;;;;;;36.65;19.55;;;19.60;84.80;;;;;;7370688;19;20042;-76
2022/10/21 03:08:00;;;;;;;26.50;17.67;;;19.60;84.80;;;;;;7371516;19;20033;-76
2022/10/21 03:10:28;;;;;;;37.97;18.00;;;19.60;84.70;;;;;;7373438;19;20014;-76
2022/10/21 03:12:57;;;;;;;28.45;16.50;;;19.60;84.60;;;;;;7370315;19;20022;-76
2022/10/21 03:15:26;;;;;;;21.60;10.80;;;19.60;84.70;;;;;;7368583;19;20018;-76
2022/10/21 03:17:55;;;;;;;20.38;8.77;;;19.50;84.70;;;;;;7393827;19;20023;-76
2022/10/21 03:20:23;;;;;;;16.80;8.30;;;19.60;84.80;;;;;;7370297;19;20074;-76
2022/10/21 03:22:55;;;;;;;14.07;7.25;;;19.60;84.80;;;;;;7373175;19;20026;-76
2022/10/21 03:25:23;;;;;;;13.85;7.10;;;19.60;84.80;;;;;;7374854;19;20018;-76
2022/10/21 03:27:52;;;;;;;10.65;5.75;;;19.60;84.90;;;;;;7377014;19;20078;-76
2022/10/21 03:30:21;;;;;;;19.33;4.88;;;19.60;85.00;;;;;;7374676;19;20086;-76
2022/10/21 03:32:50;;;;;;;12.23;4.10;;;19.60;85.00;;;;;;7406904;19;20072;-76
2022/10/21 03:35:18;;;;;;;10.52;3.55;;;19.70;85.00;;;;;;7384300;19;20091;-75
2022/10/21 03:37:47;;;;;;;12.13;4.07;;;19.70;85.00;;;;;;7372801;19;20014;-76
2022/10/21 03:40:19;;;;;;;15.35;3.92;;;19.70;85.00;;;;;;7370941;19;20390;-76
2022/10/21 03:42:47;;;;;;;;;;;19.60;84.80;;;;;;7372810;19;20015;-76
2022/10/21 03:45:16;;;;;;;15.88;4.15;;;19.80;85.20;;;;;;7370026;19;19926;-76
2022/10/21 03:47:45;;;;;;;15.65;4.07;;;19.70;84.70;;;;;;7393509;19;20018;-75
2022/10/21 03:50:16;;;;;;;8.13;4.05;;;19.70;85.00;;;;;;7376465;19;20010;-76
2022/10/21 03:52:45;;;;;;;11.07;4.28;;;19.70;85.20;;;;;;7370881;19;20055;-76
2022/10/21 03:55:16;;;;;;;12.95;4.80;;;19.70;85.10;;;;;;7370890;19;20014;-76
2022/10/21 03:57:47;;;;;;;17.20;4.93;;;19.70;85.10;;;;;;7371817;19;20010;-76
2022/10/21 04:00:16;;;;;;;12.05;4.93;;;19.70;85.20;;;;;;7368655;19;20054;-76
2022/10/21 04:02:45;;;;;;;11.43;4.80;;;19.80;85.20;;;;;;7391716;19;20098;-76
2022/10/21 04:05:14;;;;;;;13.80;4.80;;;19.80;85.30;;;;;;7372203;19;20096;-75
2022/10/21 04:07:43;;;;;;;14.60;5.35;;;19.80;85.20;;;;;;7370506;19;20025;-76
2022/10/21 04:10:12;;;;;;;13.50;5.22;;;19.80;85.10;;;;;;7373276;19;20014;-75
2022/10/21 04:12:41;;;;;;;16.27;5.32;;;19.80;85.00;;;;;;7373349;19;20085;-77
2022/10/21 04:15:15;;;;;;;11.80;5.05;;;19.80;84.90;;;;;;7372441;19;20081;-76
2022/10/21 04:17:46;;;;;;;16.15;5.35;;;19.80;84.80;;;;;;7392064;19;20026;-76
2022/10/21 04:20:16;;;;;;;;;;;19.80;84.90;;;;;;7374214;19;20098;-75
2022/10/21 04:22:45;;;;;;;18.60;5.72;;;19.90;85.20;;;;;;7375957;19;19982;-77
2022/10/21 04:25:13;;;;;;;16.75;6.07;;;19.80;84.80;;;;;;7374571;19;20018;-76
2022/10/21 04:27:42;;;;;;;18.83;5.63;;;19.80;85.00;;;;;;7376192;19;20018;-76
2022/10/21 04:30:13;;;;;;;17.52;5.38;;;19.90;85.10;;;;;;7375100;19;20034;-76
2022/10/21 04:32:42;;;;;;;17.67;6.13;;;19.80;85.10;;;;;;7395664;19;20018;-77
2022/10/21 04:35:11;;;;;;;15.90;5.85;;;19.80;85.20;;;;;;7377428;19;20081;-76
2022/10/21 04:37:40;;;;;;;17.23;6.13;;;19.90;85.30;;;;;;7379113;19;20010;-76
2022/10/21 04:40:11;;;;;;;17.42;6.60;;;19.80;85.20;;;;;;7379185;19;20026;-76
2022/10/21 04:42:40;;;;;;;20.48;6.47;;;19.80;85.30;;;;;;7384409;19;20871;-77
2022/10/21 04:45:10;;;;;;;21.38;6.35;;;19.90;85.40;;;;;;7383743;19;20457;-77
2022/10/21 04:47:41;;;;;;;27.45;6.55;;;19.90;85.20;;;;;;7420268;19;20031;-77
2022/10/21 04:50:10;;;;;;;20.23;6.35;;;19.90;85.20;;;;;;7391136;19;20031;-77
2022/10/21 04:52:39;;;;;;;17.30;6.35;;;19.90;85.20;;;;;;7382722;19;20032;-76
2022/10/21 04:55:09;;;;;;;15.52;6.60;;;19.90;85.10;;;;;;7383987;19;20090;-77
2022/10/21 04:57:38;;;;;;;12.63;5.57;;;19.80;85.20;;;;;;7378720;19;20027;-77
2022/10/21 05:00:09;;;;;;;24.38;7.80;;;19.80;84.90;;;;;;7381533;19;20027;-77
2022/10/21 05:02:40;;;;;;;20.70;7.13;;;19.80;85.00;;;;;;7409452;19;20022;-76
2022/10/21 05:05:10;;;;;;;19.35;6.32;;;19.80;85.00;;;;;;7384682;19;20025;-77
2022/10/21 05:07:39;;;;;;;18.95;7.13;;;19.80;84.90;;;;;;7386076;19;20007;-77
2022/10/21 05:10:08;;;;;;;15.05;6.95;;;19.80;85.00;;;;;;7384371;19;20035;-77
2022/10/21 05:12:37;;;;;;;20.20;7.15;;;19.80;85.00;;;;;;7384774;19;20018;-77
2022/10/21 05:15:06;;;;;;;17.00;7.57;;;19.70;85.00;;;;;;7384636;19;20035;-77
2022/10/21 05:17:35;;;;;;;22.08;8.30;;;19.70;85.00;;;;;;7409104;19;20058;-77
2022/10/21 05:20:07;;;;;;;20.83;8.40;;;19.70;85.00;;;;;;7383301;19;20015;-77
2022/10/21 05:22:36;;;;;;;21.88;7.38;;;19.70;85.20;;;;;;7379836;19;20076;-77
2022/10/21 05:25:04;;;;;;;17.27;6.90;;;19.70;85.30;;;;;;7376722;19;20015;-77
2022/10/21 05:27:33;;;;;;;16.38;6.57;;;19.70;85.20;;;;;;7379385;19;20099;-77
2022/10/21 05:30:03;;;;;;;16.70;6.30;;;19.70;85.20;;;;;;7400947;19;20015;-77
2022/10/21 05:32:31;;;;;;;17.27;6.47;;;19.70;85.10;;;;;;7398659;19;20042;-77
2022/10/21 05:35:00;;;;;;;14.65;5.40;;;19.70;85.00;;;;;;7379395;19;20090;-76
2022/10/21 05:37:31;;;;;;;15.35;6.25;;;19.80;85.10;;;;;;7378557;19;20055;-76
2022/10/21 05:40:00;;;;;;;23.55;6.35;;;19.70;85.10;;;;;;7377504;19;20383;-77
2022/10/21 05:42:29;;;;;;;23.25;6.28;;;19.80;85.20;;;;;;7378848;19;20021;-76
2022/10/21 05:44:57;;;;;;;17.13;7.22;;;19.70;85.10;;;;;;7401761;19;20025;-76
2022/10/21 05:47:26;;;;;;;20.30;7.90;;;19.70;84.90;;;;;;7381129;19;20060;-76
2022/10/21 05:49:55;;;;;;;24.80;8.10;;;19.70;84.80;;;;;;7381605;19;20013;-76
2022/10/21 05:52:24;;;;;;;22.60;7.88;;;19.70;84.90;;;;;;7378769;19;20050;-75
2022/10/21 05:54:55;;;;;;;18.95;8.05;;;19.70;85.00;;;;;;7379237;19;20027;-76
2022/10/21 05:57:24;;;;;;;21.88;8.50;;;19.70;84.80;;;;;;7377329;19;21590;-76
2022/10/21 05:59:53;;;;;;;16.85;7.28;;;19.70;84.80;;;;;;7395930;19;20018;-76
2022/10/21 06:02:22;;;;;;;28.27;9.02;;;19.70;84.70;;;;;;7374061;19;20070;-76
2022/10/21 06:04:50;;;;;;;22.98;7.97;;;19.70;84.80;;;;;;7374780;19;20014;-76
2022/10/21 06:07:19;;;;;;;13.57;6.32;;;19.60;84.70;;;;;;7373697;19;20370;-76
2022/10/21 06:09:48;;;;;;;26.27;6.85;;;19.60;84.60;;;;;;7374084;19;20006;-76
2022/10/21 06:12:19;;;;;;;21.60;6.03;;;19.50;84.60;;;;;;7372878;19;20104;-77
2022/10/21 06:14:48;;;;;;;19.25;6.32;;;19.40;85.10;;;;;;7396619;19;20430;-77
2022/10/21 06:17:17;;;;;;;20.23;6.20;;;19.50;85.50;;;;;;7375141;19;20017;-81
2022/10/21 06:19:45;;;;;;;24.73;7.28;;;19.50;85.60;;;;;;7374572;19;20441;-79
2022/10/21 06:22:14;;;;;;;15.90;7.55;;;19.50;85.60;;;;;;7376515;19;20751;-79
2022/10/21 06:24:43;;;;;;;29.60;6.53;;;19.50;85.70;;;;;;7377867;19;20136;-80
2022/10/21 06:27:14;;;;;;;17.48;6.13;;;19.50;85.60;;;;;;7379470;19;20403;-78
2022/10/21 06:29:45;;;;;;;16.90;6.13;;;19.60;85.80;;;;;;7400030;19;20026;-78
2022/10/21 06:32:14;;;;;;;21.65;6.70;;;19.60;85.70;;;;;;7378261;19;20173;-78
2022/10/21 06:34:42;;;;;;;15.57;5.68;;;19.60;85.70;;;;;;7382377;19;20031;-76
2022/10/21 06:37:11;;;;;;;15.00;6.18;;;19.60;85.60;;;;;;7379391;19;20014;-77
2022/10/21 06:39:40;;;;;;;14.30;5.32;;;19.60;85.60;;;;;;7378502;19;20050;-76
2022/10/21 06:42:08;;;;;;;15.73;5.18;;;19.60;85.60;;;;;;7369494;19;20501;-76
2022/10/21 06:44:37;;;;;;;11.45;4.82;;;19.60;85.70;;;;;;7392323;19;20022;-77
2022/10/21 06:47:08;;;;;;;9.00;4.85;;;19.60;85.70;;;;;;7370966;19;20049;-77
2022/10/21 06:49:37;;;;;;;14.75;5.15;;;19.60;85.70;;;;;;7371732;19;20110;-77
2022/10/21 06:52:06;;;;;;;14.25;4.53;;;19.60;85.80;;;;;;7369706;19;20014;-77
2022/10/21 06:54:35;;;;;;;12.43;5.00;;;19.60;85.90;;;;;;7370798;19;20491;-77
2022/10/21 06:57:05;;;;;;;13.68;5.38;;;19.60;85.90;;;;;;7370175;19;20584;-77
2022/10/21 06:59:34;;;;;;;11.35;4.70;;;19.60;85.70;;;;;;7393379;19;20025;-77
2022/10/21 07:02:02;;;;;;;10.50;4.60;;;19.60;85.50;;;;;;7372548;19;20046;-77
2022/10/21 07:04:34;;;;;;;17.52;5.65;;;19.60;85.70;;;;;;7369513;19;20014;-77
2022/10/21 07:07:02;;;;;;;12.15;5.20;;;19.60;85.80;;;;;;7372008;19;20022;-77
2022/10/21 07:09:31;;;;;;;15.73;5.65;;;19.60;85.80;;;;;;7367974;19;20500;-77
2022/10/21 07:12:03;;;;;;;15.15;5.40;;;19.60;85.80;;;;;;7389614;19;20587;-78
2022/10/21 07:14:31;;;;;;;;;;;19.50;85.90;;;;;;7368669;19;20023;-77
2022/10/21 07:17:00;;;;;;;11.88;5.70;;;19.60;86.20;;;;;;7368755;19;19926;-77
2022/10/21 07:19:29;;;;;;;10.82;5.70;;;19.60;85.70;;;;;;7371608;19;20117;-77
2022/10/21 07:22:00;;;;;;;18.58;6.15;;;19.60;86.00;;;;;;7376752;19;20025;-78
2022/10/21 07:24:29;;;;;;;;;;;19.60;86.00;;;;;;7382565;19;20066;-78
2022/10/21 07:26:57;;;;;;;9.52;5.13;;;19.70;85.90;;;;;;7402302;19;19955;-79
2022/10/21 07:29:26;;;;;;;21.65;5.28;;;19.60;85.40;;;;;;7384158;19;20067;-79
2022/10/21 07:31:55;;;;;;;18.98;5.90;;;19.60;85.80;;;;;;7384317;19;20022;-79
2022/10/21 07:34:24;;;;;;;12.43;6.10;;;19.60;86.00;;;;;;7388029;19;20035;-80
2022/10/21 07:36:53;;;;;;;12.18;5.28;;;19.60;86.30;;;;;;7385814;19;20022;-79
2022/10/21 07:39:28;;;;;;;14.10;5.47;;;19.60;86.30;;;;;;7382142;19;20130;-79
2022/10/21 07:41:58;;;;;;;13.57;5.45;;;19.60;86.40;;;;;;7401954;19;20035;-79
2022/10/21 07:44:28;;;;;;;10.10;5.05;;;19.70;86.30;;;;;;7376082;19;20021;-80
2022/10/21 07:46:57;;;;;;;13.98;5.07;;;19.70;86.20;;;;;;7374077;19;20114;-78
2022/10/21 07:49:26;;;;;;;7.38;4.03;;;19.70;86.40;;;;;;7379682;19;20011;-79
2022/10/21 07:51:55;;;;;;;11.88;5.15;;;19.70;86.50;;;;;;7381263;19;20074;-79
2022/10/21 07:54:27;;;;;;;13.90;5.00;;;19.80;86.70;;;;;;7375507;19;20014;-79
2022/10/21 07:56:55;;;;;;;11.07;4.93;;;19.80;86.60;;;;;;7392958;19;20026;-79
2022/10/21 07:59:24;;;;;;;10.50;4.38;;;19.80;86.40;;;;;;7372318;19;20035;-80
2022/10/21 08:01:53;;;;;;;9.02;4.35;;;19.80;86.20;;;;;;7372923;19;20022;-80
2022/10/21 08:04:28;;;;;;;12.15;3.90;;;19.90;86.70;;;;;;7372089;19;20126;-80
2022/10/21 08:06:57;;;;;;;12.80;4.13;;;19.90;85.80;;;;;;7371621;19;20011;-80
2022/10/21 08:09:29;;;;;;;11.52;3.83;;;19.90;86.00;;;;;;7371585;19;20014;-80
2022/10/21 08:11:57;;;;;;;9.13;3.53;;;19.90;86.20;;;;;;7400043;19;20018;-80
2022/10/21 08:14:26;;;;;;;8.43;3.40;;;19.90;86.40;;;;;;7379688;19;20510;-81
2022/10/21 08:16:55;;;;;;;14.48;4.40;;;20.00;86.70;;;;;;7380523;19;20031;-80
2022/10/21 08:19:28;;;;;;;12.05;4.18;;;20.00;86.60;;;;;;7381923;19;20090;-79
2022/10/21 08:21:57;;;;;;;8.73;3.60;;;20.10;86.70;;;;;;7377392;19;20038;-80
2022/10/21 08:24:29;;;;;;;7.45;3.92;;;20.10;87.00;;;;;;7380335;19;20018;-80
2022/10/21 08:26:58;;;;;;;10.18;3.50;;;20.20;87.40;;;;;;7399176;19;20022;-78
2022/10/21 08:29:27;;;;;;;9.10;3.53;;;20.30;87.30;;;;;;7384563;19;20042;-80
2022/10/21 08:31:55;;;;;;;13.25;3.20;;;20.40;87.00;;;;;;7388031;19;20026;-80
2022/10/21 08:34:24;;;;;;;11.40;3.80;;;20.40;86.60;;;;;;7384183;19;20030;-80
2022/10/21 08:36:53;;;;;;;7.82;3.50;;;20.40;86.50;;;;;;7385518;19;20450;-81
2022/10/21 08:39:23;;;;;;;15.23;3.60;;;20.40;86.40;;;;;;7378252;19;20022;-79
2022/10/21 08:42:07;;;;;;;11.15;3.65;;;20.40;86.00;;;;;;7400960;19;20033;-81
2022/10/21 08:44:44;;;;;;;14.30;3.55;;;20.30;86.00;;;;;;7384846;19;20070;-81
2022/10/21 08:47:22;;;;;;;5.72;3.08;;;20.40;86.00;;;;;;7385955;19;20101;-78
2022/10/21 08:50:03;;;;;;;12.20;3.85;;;20.40;86.10;;;;;;7383977;19;20057;-78
2022/10/21 08:52:45;;;;;;;11.52;3.95;;;20.40;86.30;;;;;;7386489;19;20010;-79
2022/10/21 08:55:20;;;;;;;9.05;4.03;;;20.40;86.60;;;;;;7382805;19;20026;-79
2022/10/21 08:57:55;;;;;;;12.30;3.67;;;20.50;86.60;;;;;;7383060;19;20772;-80
2022/10/21 09:00:26;;;;;;;8.55;3.45;;;20.50;86.10;;;;;;7380721;19;20445;-79
2022/10/21 09:03:07;;;;;;;17.48;4.22;;;20.50;86.00;;;;;;7399740;19;20094;-80
2022/10/21 09:05:43;;;;;;;;;;;20.50;85.60;;;;;;7379169;19;20032;-80
2022/10/21 09:08:25;;;;;;;11.02;3.92;;;20.70;86.50;;;;;;7378086;19;19915;-80
2022/10/21 09:11:01;;;;;;;16.38;3.60;;;20.60;86.20;;;;;;7380799;19;20026;-79
2022/10/21 09:14:03;;;;;;;11.23;3.20;;;20.60;86.70;;;;;;7382337;19;20018;-80
2022/10/21 09:16:41;;;;;;;8.77;3.28;;;20.70;87.20;;;;;;7377200;19;20020;-80
2022/10/21 09:19:21;;;;;;;9.00;3.20;;;20.80;85.80;;;;;;7378888;19;20021;-79
2022/10/21 09:22:01;;;;;;;10.02;3.22;;;20.90;86.30;;;;;;7383201;19;20014;-79
2022/10/21 09:24:36;;;;;;;7.57;3.13;;;21.00;86.60;;;;;;7392022;19;20018;-80
2022/10/21 09:27:08;;;;;;;13.85;3.78;;;21.00;86.50;;;;;;7391416;19;20022;-79
2022/10/21 09:29:44;;;;;;;15.07;4.18;;;21.10;85.70;;;;;;7410107;19;20025;-79
2022/10/21 09:32:16;;;;;;;15.00;4.68;;;21.10;85.70;;;;;;7385301;19;20194;-79
2022/10/21 09:34:50;;;;;;;9.43;3.50;;;21.10;85.80;;;;;;7382261;19;20090;-79
2022/10/21 09:37:29;;;;;;;7.57;3.25;;;21.20;85.70;;;;;;7380337;19;20612;-80
2022/10/21 09:40:04;;;;;;;14.02;3.85;;;21.20;86.00;;;;;;7380272;19;20436;-79
2022/10/21 09:42:33;;;;;;;15.02;3.47;;;21.20;84.70;;;;;;7378391;19;20081;-78
2022/10/21 09:45:06;;;;;;;8.65;3.20;;;21.20;84.50;;;;;;7403769;19;20025;-79
2022/10/21 09:47:35;;;;;;;12.57;3.65;;;21.20;84.40;;;;;;7379150;19;20085;-79
2022/10/21 09:50:06;;;;;;;13.13;3.90;;;21.20;84.40;;;;;;7379518;19;20026;-79
2022/10/21 09:52:38;;;;;;;15.00;4.28;;;21.20;84.30;;;;;;7376938;19;20082;-78
2022/10/21 09:55:13;;;;;;;12.43;3.80;;;21.20;84.10;;;;;;7375157;19;20381;-79
2022/10/21 09:57:49;;;;;;;14.10;4.05;;;21.20;84.20;;;;;;7376545;19;20733;-78
2022/10/21 10:00:20;;;;;;;14.95;3.72;;;21.10;84.00;;;;;;7375712;19;20462;-80
2022/10/21 10:02:50;;;;;;;15.60;3.58;;;21.00;83.80;;;;;;7398391;19;20047;-79
2022/10/21 10:05:38;;;;;;;13.48;3.58;;;21.00;83.80;;;;;;7375783;19;20013;-79
2022/10/21 10:08:42;;;;;;;10.98;3.60;;;21.00;84.20;;;;;;7377049;19;20086;-80
2022/10/21 10:11:20;;;;;;;13.68;3.50;;;21.00;83.70;;;;;;7374535;19;20015;-80
2022/10/21 10:13:52;;;;;;;12.85;3.35;;;21.00;83.80;;;;;;7375174;19;20040;-80
2022/10/21 10:16:28;;;;;;;13.60;3.95;;;21.00;84.00;;;;;;7371259;19;20093;-80
2022/10/21 10:19:16;;;;;;;21.50;3.90;;;21.00;82.60;;;;;;7374307;19;20050;-80
2022/10/21 10:21:44;;;;;;;17.85;3.50;;;21.00;83.00;;;;;;7378145;19;20018;-79
2022/10/21 10:24:22;;;;;;;12.38;3.28;;;20.70;82.80;;;;;;7375034;19;20114;-79
2022/10/21 10:26:51;;;;;;;12.95;3.25;;;20.80;82.50;;;;;;7396336;19;20473;-79
2022/10/21 10:29:27;;;;;;;10.50;3.58;;;21.00;83.40;;;;;;7377332;19;20658;-79
2022/10/21 10:32:00;;;;;;;13.55;2.88;;;21.10;82.40;;;;;;7376471;19;20026;-79
2022/10/21 10:34:33;;;;;;;16.38;3.13;;;21.20;81.10;;;;;;7374692;19;20109;-79
2022/10/21 10:37:05;;;;;;;11.50;3.05;;;21.20;81.40;;;;;;7376415;19;20195;-78
2022/10/21 10:39:37;;;;;;;17.80;2.83;;;21.30;81.50;;;;;;7373631;19;20971;-79
2022/10/21 10:42:06;;;;;;;17.45;3.33;;;21.30;81.70;;;;;;7371858;19;20105;-79
2022/10/21 10:44:39;;;;;;;15.80;3.20;;;21.30;82.00;;;;;;7395141;19;20098;-79
2022/10/21 10:47:22;;;;;;;12.68;3.17;;;21.30;81.00;;;;;;7374607;19;20355;-79
2022/10/21 10:49:52;;;;;;;15.85;4.40;;;21.20;78.90;;;;;;7375654;19;20614;-80
2022/10/21 10:52:23;;;;;;;17.35;3.60;;;21.10;79.10;;;;;;7377899;19;20419;-80
2022/10/21 10:55:17;;;;;;;14.43;3.65;;;20.90;78.30;;;;;;7379410;19;20018;-79
2022/10/21 10:57:51;;;;;;;20.13;2.92;;;20.90;78.80;;;;;;7373228;19;20015;-79
2022/10/21 11:00:22;;;;;;;17.98;3.45;;;21.00;78.40;;;;;;7374544;19;20322;-76
2022/10/21 11:03:00;;;;;;;8.55;2.70;;;20.90;78.70;;;;;;7394336;19;20011;-77
2022/10/21 11:05:35;;;;;;;12.65;2.78;;;21.00;78.90;;;;;;7374736;19;20070;-78
2022/10/21 11:08:13;;;;;;;14.43;3.03;;;21.10;78.80;;;;;;7374010;19;20018;-77
2022/10/21 11:10:48;;;;;;;15.77;3.08;;;21.10;77.80;;;;;;7376224;19;20394;-77
2022/10/21 11:13:18;;;;;;;17.17;3.00;;;21.20;78.60;;;;;;7374384;19;20141;-77
2022/10/21 11:16:12;;;;;;;13.13;2.87;;;21.30;79.20;;;;;;7374290;19;20102;-78
2022/10/21 11:18:50;;;;;;;16.35;3.10;;;21.40;78.60;;;;;;7373638;19;20227;-78
2022/10/21 11:21:44;;;;;;;9.77;2.58;;;21.50;78.10;;;;;;7373869;19;20085;-77
2022/10/21 11:24:33;;;;;;;14.85;2.53;;;21.40;75.40;;;;;;7374077;19;20037;-77
2022/10/21 11:27:11;;;;;;;11.98;2.58;;;21.50;76.00;;;;;;7394492;19;20341;-77
2022/10/21 11:29:56;;;;;;;13.48;2.83;;;21.60;74.50;;;;;;7375449;19;20021;-78
2022/10/21 11:32:37;;;;;;;16.10;2.40;;;21.60;73.40;;;;;;7375247;19;20006;-78
2022/10/21 11:35:19;;;;;;;13.80;2.17;;;21.40;71.10;;;;;;7372458;19;20018;-77
2022/10/21 11:38:29;;;;;;;11.25;2.03;;;21.40;71.10;;;;;;7380103;19;20397;-77
2022/10/21 11:41:07;;;;;;;15.52;2.53;;;21.50;71.30;;;;;;7378176;19;20085;-77
2022/10/21 11:43:45;;;;;;;12.23;2.17;;;21.60;70.40;;;;;;7375523;19;20089;-77
2022/10/21 11:46:21;;;;;;;18.88;2.50;;;21.70;70.40;;;;;;7378199;19;20020;-77
2022/10/21 11:49:11;;;;;;;13.55;2.08;;;21.70;69.80;;;;;;7379762;19;20089;-78
2022/10/21 11:51:55;;;;;;;17.17;2.28;;;21.80;67.70;;;;;;7374411;19;20022;-78
2022/10/21 11:54:45;;;;;;;12.48;2.40;;;21.90;67.50;;;;;;7373765;19;20404;-78
2022/10/21 11:57:18;;;;;;;16.27;1.90;;;21.40;67.50;;;;;;7374945;19;20113;-79
2022/10/21 12:00:06;;;;;;;18.63;2.13;;;21.50;67.50;;;;;;7397171;19;20014;-78
2022/10/21 12:02:44;;;;;;;18.23;2.40;;;21.80;68.00;;;;;;7372502;19;20050;-78
2022/10/21 12:05:23;;;;;;;17.50;2.38;;;22.00;68.00;;;;;;7377237;19;20042;-78
2022/10/21 12:08:15;;;;;;;13.85;2.30;;;22.20;67.60;;;;;;7385055;19;20010;-79
2022/10/21 12:10:50;;;;;;;11.75;2.33;;;22.10;64.10;;;;;;7370707;19;20021;-78
2022/10/21 12:13:24;;;;;;;18.83;2.30;;;21.90;64.80;;;;;;7372676;19;20038;-78
2022/10/21 12:15:57;;;;;;;13.98;2.88;;;21.90;65.90;;;;;;7365434;19;20043;-79
2022/10/21 12:18:29;;;;;;;16.65;2.15;;;22.10;66.20;;;;;;7370835;19;20034;-79
2022/10/21 12:21:00;;;;;;;15.60;2.70;;;22.10;65.10;;;;;;7391742;19;20074;-78
2022/10/21 12:23:32;;;;;;;14.27;2.13;;;22.20;63.60;;;;;;7368445;19;20018;-79
2022/10/21 12:26:16;;;;;;;18.80;2.92;;;22.00;64.30;;;;;;7368347;19;20022;-80
2022/10/21 12:28:51;;;;;;;17.48;2.50;;;22.00;63.80;;;;;;7371042;19;20007;-80
2022/10/21 12:31:32;;;;;;;17.70;2.80;;;22.00;64.10;;;;;;7368698;19;20030;-79
2022/10/21 12:34:01;;;;;;;21.60;2.30;;;21.90;63.90;;;;;;7368546;19;20361;-80
2022/10/21 12:36:49;;;;;;;13.55;2.38;;;21.90;63.70;;;;;;7370839;19;20018;-79
2022/10/21 12:39:51;;;;;;;17.27;2.53;;;21.90;63.60;;;;;;7371145;19;20032;-79
2022/10/21 12:42:21;;;;;;;12.10;2.40;;;21.70;64.00;;;;;;7371500;19;20038;-78
2022/10/21 12:44:51;;;;;;;15.75;2.17;;;21.80;63.50;;;;;;7390393;19;20022;-78
2022/10/21 12:47:27;;;;;;;11.75;2.35;;;21.70;64.40;;;;;;7368767;19;20022;-78
2022/10/21 12:50:08;;;;;;;15.25;2.58;;;21.90;64.50;;;;;;7368551;19;20036;-78
2022/10/21 12:52:40;;;;;;;14.68;2.40;;;22.00;64.40;;;;;;7368251;19;20025;-78
2022/10/21 12:55:23;;;;;;;13.32;2.05;;;22.30;63.40;;;;;;7371475;19;20019;-79
2022/10/21 12:58:01;;;;;;;18.25;2.35;;;22.30;63.30;;;;;;7382228;19;20123;-79
2022/10/21 13:00:53;;;;;;;16.70;2.17;;;22.20;62.40;;;;;;7381045;19;20073;-79
2022/10/21 13:03:23;;;;;;;13.85;2.10;;;22.40;62.20;;;;;;7376144;19;20022;-79
2022/10/21 13:06:04;;;;;;;16.77;2.40;;;22.50;62.20;;;;;;7398678;19;20029;-79
2022/10/21 13:08:41;;;;;;;16.67;2.53;;;22.70;61.70;;;;;;7377598;19;20357;-79