Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:34;;;;;;;3.80;3.40;;;;;;;5.15;86.05;95963.69;5056995;28;20215;-80
2021/10/15 00:03:00;;;;;;;4.33;3.07;;;;;;;5.14;86.12;95957.72;5075791;28;20232;-79
2021/10/15 00:05:27;;;;;;;3.80;3.27;;;;;;;5.21;85.66;95958.09;5075619;28;20708;-79
2021/10/15 00:07:52;;;;;;;5.23;3.57;;;;;;;5.27;85.31;95958.50;5077103;28;20189;-80
2021/10/15 00:10:17;;;;;;;3.53;3.07;;;;;;;5.31;85.17;95954.00;5082811;28;20648;-81
2021/10/15 00:12:43;;;;;;;6.17;3.73;;;;;;;5.28;84.77;95952.44;5075842;28;20196;-80
2021/10/15 00:15:08;;;;;;;5.57;3.10;;;;;;;5.30;84.66;95949.75;5056486;28;20174;-80
2021/10/15 00:17:33;;;;;;;6.43;3.50;;;;;;;5.29;84.17;95950.66;5074961;28;20185;-80
2021/10/15 00:19:59;;;;;;;5.97;3.23;;;;;;;5.31;84.12;95946.25;5056811;28;20173;-81
2021/10/15 00:22:24;;;;;;;3.57;2.87;;;;;;;5.28;84.26;95947.28;5073236;28;20184;-79
2021/10/15 00:24:49;;;;;;;4.73;3.33;;;;;;;5.20;84.40;95946.97;5055634;28;20521;-79
2021/10/15 00:27:14;;;;;;;3.83;3.30;;;;;;;5.12;84.45;95949.25;5073163;28;20173;-79
2021/10/15 00:29:40;;;;;;;3.57;3.00;;;;;;;5.12;84.63;95946.66;5073381;28;20267;-80
2021/10/15 00:32:06;;;;;;;3.60;3.17;;;;;;;5.09;84.60;95947.72;5073963;28;20247;-80
2021/10/15 00:34:31;;;;;;;5.23;3.23;;;;;;;5.12;84.54;95938.94;5062614;28;20181;-79
2021/10/15 00:36:56;;;;;;;8.03;3.33;;;;;;;5.10;84.61;95938.25;5056688;28;20181;-80
2021/10/15 00:39:22;;;;;;;3.57;2.93;;;;;;;5.08;84.81;95925.47;5056262;28;20228;-79
2021/10/15 00:41:47;;;;;;;3.87;3.00;;;;;;;5.09;84.56;95931.44;5054326;28;20285;-79
2021/10/15 00:44:13;;;;;;;4.10;3.30;;;;;;;5.07;84.31;95928.97;5055341;28;20242;-79
2021/10/15 00:46:42;;;;;;;6.30;3.50;;;;;;;5.11;84.11;95921.84;5056117;28;20231;-79
2021/10/15 00:49:10;;;;;;;5.07;3.30;;;;;;;5.14;83.70;95916.53;5039195;28;20201;-79
2021/10/15 00:51:35;;;;;;;4.53;3.70;;;;;;;5.17;83.52;95912.91;5067357;28;20173;-79
2021/10/15 00:54:02;;;;;;;6.23;3.50;;;;;;;5.22;83.27;95911.66;5051996;28;20174;-79
2021/10/15 00:56:28;;;;;;;4.40;3.43;;;;;;;5.19;83.37;95917.00;5035792;28;20181;-79
2021/10/15 00:58:53;;;;;;;4.87;3.40;;;;;;;5.16;83.17;95908.69;5052476;28;20206;-79
2021/10/15 01:01:19;;;;;;;3.00;2.70;;;;;;;5.16;83.31;95911.25;5035668;28;20235;-79
2021/10/15 01:03:44;;;;;;;4.30;3.07;;;;;;;5.13;83.35;95911.47;5018902;28;20185;-80
2021/10/15 01:06:10;;;;;;;3.30;3.00;;;;;;;5.16;83.20;95908.69;5053750;28;20174;-79
2021/10/15 01:08:40;;;;;;;5.47;3.10;;;;;;;5.18;83.21;95902.50;5036225;28;20676;-80
2021/10/15 01:11:06;;;;;;;5.30;3.30;;;;;;;5.13;82.97;95906.34;5036157;28;20209;-79
2021/10/15 01:13:32;;;;;;;4.53;3.00;;;;;;;5.08;83.34;95910.03;5051897;28;20178;-80
2021/10/15 01:16:03;;;;;;;3.93;3.30;;;;;;;5.07;83.35;95895.50;5035853;28;20219;-79
2021/10/15 01:18:28;;;;;;;3.63;2.77;;;;;;;5.18;83.56;95893.94;5036269;28;20194;-80
2021/10/15 01:20:53;;;;;;;4.13;2.83;;;;;;;5.13;83.07;95890.88;5018852;28;20597;-79
2021/10/15 01:23:18;;;;;;;4.23;2.80;;;;;;;5.15;83.54;95891.59;5035977;28;20256;-79
2021/10/15 01:25:44;;;;;;;3.53;3.23;;;;;;;5.18;83.35;95889.63;5018629;28;20181;-79
2021/10/15 01:28:09;;;;;;;2.80;2.60;;;;;;;5.13;83.38;95889.13;5035697;28;20238;-80
2021/10/15 01:30:35;;;;;;;3.90;2.83;;;;;;;5.08;83.83;95886.03;5019015;28;20170;-79
2021/10/15 01:33:00;;;;;;;3.50;2.73;;;;;;;5.06;83.80;95887.91;5053305;28;20192;-80
2021/10/15 01:35:25;;;;;;;2.83;2.63;;;;;;;4.95;83.92;95880.94;5018374;28;20173;-79
2021/10/15 01:37:50;;;;;;;2.80;2.50;;;;;;;4.88;84.27;95879.69;5035415;28;20640;-79
2021/10/15 01:40:16;;;;;;;4.33;2.40;;;;;;;4.83;84.71;95884.31;5018978;28;20949;-79
2021/10/15 01:42:54;;;;;;;3.50;2.33;;;;;;;4.81;84.55;95871.56;5033479;28;20226;-80
2021/10/15 01:45:19;;;;;;;2.63;2.33;;;;;;;4.70;84.58;95863.75;5052670;28;20284;-80
2021/10/15 01:47:44;;;;;;;2.90;1.93;;;;;;;4.68;85.54;95868.19;5035005;28;20669;-79
2021/10/15 01:50:10;;;;;;;3.73;2.10;;;;;;;4.67;85.30;95863.94;5053160;28;20367;-79
2021/10/15 01:52:35;;;;;;;2.30;2.10;;;;;;;4.66;85.40;95864.88;5035338;28;20217;-79
2021/10/15 01:55:00;;;;;;;2.50;2.27;;;;;;;4.65;85.54;95865.81;5034523;28;20304;-80
2021/10/15 01:57:26;;;;;;;3.50;1.93;;;;;;;4.65;85.52;95857.28;5018948;28;20185;-79
2021/10/15 01:59:51;;;;;;;2.50;2.05;;;;;;;4.68;85.56;95851.91;5035111;28;20205;-79
2021/10/15 02:02:16;;;;;;;2.20;2.00;;;;;;;4.62;85.72;95852.34;5051545;28;20174;-79
2021/10/15 02:04:41;;;;;;;2.50;2.07;;;;;;;4.60;85.74;95847.31;5051887;28;20260;-80
2021/10/15 02:07:07;;;;;;;2.50;1.93;;;;;;;4.59;85.72;95843.06;5018769;28;20182;-80
2021/10/15 02:09:33;;;;;;;2.03;1.83;;;;;;;4.74;86.02;95844.59;5051127;28;20201;-79
2021/10/15 02:12:02;;;;;;;2.63;1.57;;;;;;;4.72;85.48;95843.88;5018613;28;20166;-80
2021/10/15 02:14:27;;;;;;;2.60;1.60;;;;;;;4.74;85.40;95843.78;5050798;28;20181;-79
2021/10/15 02:16:53;;;;;;;1.70;1.50;;;;;;;4.75;85.21;95824.84;5035057;28;20173;-80
2021/10/15 02:19:18;;;;;;;2.33;1.50;;;;;;;4.78;85.48;95822.91;5051374;28;20277;-80
2021/10/15 02:21:43;;;;;;;1.73;1.60;;;;;;;4.76;85.43;95821.34;5051871;28;20206;-80
2021/10/15 02:24:09;;;;;;;2.30;1.47;;;;;;;4.73;85.78;95827.53;5036326;28;20178;-79
2021/10/15 02:26:34;;;;;;;1.77;1.43;;;;;;;4.79;85.19;95819.41;5019309;28;20180;-80
2021/10/15 02:28:59;;;;;;;3.47;1.73;;;;;;;4.81;85.17;95816.72;5036308;28;20700;-81
2021/10/15 02:31:25;;;;;;;1.57;1.43;;;;;;;4.80;85.06;95810.75;5019852;28;20178;-79
2021/10/15 02:33:50;;;;;;;1.73;1.47;;;;;;;4.74;85.10;95806.00;5035470;28;20224;-79
2021/10/15 02:36:15;;;;;;;1.87;1.53;;;;;;;4.70;85.36;95809.72;5019734;28;20180;-80
2021/10/15 02:38:41;;;;;;;1.43;1.33;;;;;;;4.64;85.48;95809.31;5035976;28;20197;-79
2021/10/15 02:41:06;;;;;;;2.23;1.70;;;;;;;4.60;85.42;95802.75;5052358;28;20202;-78
2021/10/15 02:43:31;;;;;;;2.70;1.50;;;;;;;4.58;86.07;95802.03;5033860;28;20602;-81
2021/10/15 02:45:57;;;;;;;1.60;1.40;;;;;;;4.54;85.71;95796.28;5035796;28;20210;-80
2021/10/15 02:48:22;;;;;;;1.40;1.30;;;;;;;4.50;85.84;95794.81;5035949;28;20225;-79
2021/10/15 02:50:47;;;;;;;1.50;1.40;;;;;;;4.42;86.00;95792.78;5036124;28;20166;-79
2021/10/15 02:53:12;;;;;;;1.50;1.40;;;;;;;4.37;86.54;95781.16;5053935;28;20169;-79
2021/10/15 02:55:38;;;;;;;1.33;1.20;;;;;;;4.38;86.90;95791.34;5018409;28;20853;-80
2021/10/15 02:58:03;;;;;;;1.53;1.20;;;;;;;4.44;86.73;95783.22;5035796;28;20229;-80
2021/10/15 03:00:28;;;;;;;1.37;1.20;;;;;;;4.79;85.70;95780.81;5053656;28;20280;-78
2021/10/15 03:02:55;;;;;;;0.90;0.90;;;;;;;4.84;84.82;95783.03;5052191;28;20185;-79
2021/10/15 03:05:20;;;;;;;1.43;1.20;;;;;;;4.88;84.64;95779.34;5035168;28;20181;-80
2021/10/15 03:07:46;;;;;;;1.33;0.93;;;;;;;4.84;84.81;95781.28;5018839;28;20170;-80
2021/10/15 03:10:11;;;;;;;1.13;0.97;;;;;;;4.78;84.81;95780.91;5051625;28;20174;-81
2021/10/15 03:12:37;;;;;;;0.97;0.97;;;;;;;4.73;85.11;95781.22;5034409;28;20216;-78
2021/10/15 03:15:03;;;;;;;1.00;0.87;;;;;;;4.66;85.13;95776.59;5016912;28;20205;-79
2021/10/15 03:17:29;;;;;;;1.23;1.13;;;;;;;4.57;85.20;95779.81;5033973;28;20174;-80
2021/10/15 03:19:54;;;;;;;1.27;1.17;;;;;;;4.51;85.50;95781.06;5018076;28;20629;-80
2021/10/15 03:22:19;;;;;;;0.90;0.90;;;;;;;4.48;85.58;95774.34;5036340;28;20184;-80
2021/10/15 03:24:45;;;;;;;1.10;1.00;;;;;;;4.46;86.00;95780.53;5037834;28;20174;-79
2021/10/15 03:27:10;;;;;;;0.97;0.90;;;;;;;4.51;86.74;95775.91;5054643;28;20182;-81
2021/10/15 03:29:35;;;;;;;1.27;1.17;;;;;;;4.63;85.92;95782.78;5021303;28;20220;-80
2021/10/15 03:32:02;;;;;;;1.50;1.10;;;;;;;4.63;85.87;95779.38;5021684;28;20336;-79
2021/10/15 03:34:28;;;;;;;2.07;1.27;;;;;;;4.61;85.73;95782.06;5038118;28;20193;-80
2021/10/15 03:36:53;;;;;;;1.10;1.00;;;;;;;4.56;85.75;95773.84;5038541;28;20677;-79
2021/10/15 03:39:18;;;;;;;5.20;1.27;;;;;;;4.49;86.39;95778.56;5037857;28;20717;-79
2021/10/15 03:41:44;;;;;;;0.97;0.97;;;;;;;4.42;86.38;95777.38;5020289;28;20205;-80
2021/10/15 03:44:09;;;;;;;3.30;1.10;;;;;;;4.36;87.10;95776.97;5020619;28;20194;-79
2021/10/15 03:46:34;;;;;;;1.17;1.07;;;;;;;4.29;87.12;95768.81;5037479;28;20170;-79
2021/10/15 03:48:59;;;;;;;1.30;1.20;;;;;;;4.27;87.18;95768.13;5037307;28;20201;-79
2021/10/15 03:51:25;;;;;;;1.10;1.00;;;;;;;4.19;87.43;95760.91;5054161;28;20633;-79
2021/10/15 03:53:50;;;;;;;1.60;1.20;;;;;;;4.18;87.53;95763.59;5036864;28;20226;-79
2021/10/15 03:56:16;;;;;;;2.23;1.40;;;;;;;4.12;87.61;95764.81;5038553;28;20213;-78
2021/10/15 03:58:41;;;;;;;1.20;1.10;;;;;;;4.08;87.85;95757.44;5037717;28;20218;-79
2021/10/15 04:01:06;;;;;;;1.40;1.30;;;;;;;4.03;87.88;95755.16;5037336;28;20596;-80
2021/10/15 04:03:32;;;;;;;1.20;1.10;;;;;;;4.04;87.76;95756.81;5036676;28;20820;-81
2021/10/15 04:05:58;;;;;;;1.20;1.10;;;;;;;4.02;87.90;95757.84;5021077;28;20186;-79
2021/10/15 04:08:23;;;;;;;1.20;1.10;;;;;;;4.04;88.09;95753.41;5053900;28;20186;-80
2021/10/15 04:10:48;;;;;;;2.03;1.40;;;;;;;4.05;87.98;95763.59;5021252;28;20182;-79
2021/10/15 04:13:14;;;;;;;1.30;1.20;;;;;;;3.99;88.00;95751.16;5036799;28;20190;-78
2021/10/15 04:15:39;;;;;;;2.87;1.50;;;;;;;3.94;88.39;95751.44;5036291;28;20198;-80
2021/10/15 04:18:04;;;;;;;1.40;1.30;;;;;;;3.93;88.61;95749.81;5036795;28;20201;-78
2021/10/15 04:20:30;;;;;;;1.50;1.40;;;;;;;3.91;88.56;95748.28;5020238;28;20206;-79
2021/10/15 04:22:55;;;;;;;1.63;1.07;;;;;;;3.89;89.18;95747.56;5020752;28;20222;-80
2021/10/15 04:25:20;;;;;;;1.70;1.60;;;;;;;3.84;88.86;95747.03;5052787;28;20189;-79
2021/10/15 04:27:46;;;;;;;3.50;1.30;;;;;;;3.82;89.42;95746.31;5035890;28;20178;-79
2021/10/15 04:30:11;;;;;;;3.30;1.47;;;;;;;3.77;89.47;95735.50;5070316;28;20211;-79
2021/10/15 04:32:36;;;;;;;2.20;1.30;;;;;;;3.79;89.34;95733.66;5053433;28;20287;-81
2021/10/15 04:35:02;;;;;;;2.10;1.30;;;;;;;3.74;89.59;95739.13;5056412;28;20252;-79
2021/10/15 04:37:28;;;;;;;1.47;1.37;;;;;;;3.76;89.55;95741.56;5040691;28;20181;-79
2021/10/15 04:39:53;;;;;;;3.10;1.37;;;;;;;3.77;89.38;95735.50;5074168;28;20648;-79
2021/10/15 04:42:19;;;;;;;1.47;1.33;;;;;;;3.74;89.38;95738.28;5071624;28;20602;-79
2021/10/15 04:44:44;;;;;;;1.33;1.23;;;;;;;3.74;89.37;95733.16;5055663;28;20181;-80
2021/10/15 04:47:10;;;;;;;2.60;1.50;;;;;;;3.68;89.42;95735.19;5072067;28;20191;-79
2021/10/15 04:49:35;;;;;;;2.77;1.57;;;;;;;3.65;89.43;95727.72;5054337;28;20197;-80
2021/10/15 04:52:00;;;;;;;1.60;1.40;;;;;;;3.61;89.15;95723.69;5059564;28;20310;-79
2021/10/15 04:54:26;;;;;;;2.53;1.43;;;;;;;3.60;89.88;95726.34;5071795;28;20256;-80
2021/10/15 04:56:51;;;;;;;1.40;1.30;;;;;;;3.58;89.74;95729.03;5082111;28;20192;-78
2021/10/15 04:59:17;;;;;;;1.47;1.20;;;;;;;3.61;89.75;95723.69;5073797;28;20215;-79
2021/10/15 05:01:42;;;;;;;2.47;1.70;;;;;;;3.59;89.87;95727.28;5054187;28;20212;-79
2021/10/15 05:04:07;;;;;;;1.37;1.27;;;;;;;3.57;90.39;95721.44;5040459;28;20195;-78
2021/10/15 05:06:33;;;;;;;1.37;1.13;;;;;;;3.59;90.54;95725.53;5071265;28;20188;-79
2021/10/15 05:11:32;;;;;;;1.90;1.17;;;;;;;3.52;90.19;95721.72;5071564;28;20180;-82
2021/10/15 05:13:58;;;;;;;3.77;1.70;;;;;;;3.52;90.49;95721.72;5056184;28;20191;-79
2021/10/15 05:16:23;;;;;;;1.50;1.40;;;;;;;3.50;90.19;95715.88;5070624;28;20185;-79
2021/10/15 05:18:49;;;;;;;2.43;1.50;;;;;;;3.47;90.11;95718.66;5044945;28;20253;-79
2021/10/15 05:21:14;;;;;;;3.90;1.60;;;;;;;3.45;90.25;95717.09;5054782;28;20227;-79
2021/10/15 05:23:39;;;;;;;1.60;1.50;;;;;;;3.44;90.24;95720.56;5071647;28;20230;-79
2021/10/15 05:26:05;;;;;;;3.50;1.80;;;;;;;3.48;90.80;95717.72;5071192;28;20227;-80
2021/10/15 05:28:30;;;;;;;1.90;1.60;;;;;;;3.52;90.73;95719.16;5063753;28;20220;-79
2021/10/15 05:30:57;;;;;;;1.73;1.63;;;;;;;3.59;90.65;95728.09;5053420;28;20234;-79
2021/10/15 05:33:22;;;;;;;2.33;1.93;;;;;;;3.66;90.19;95720.81;5053697;28;20179;-80
2021/10/15 05:35:47;;;;;;;3.77;2.27;;;;;;;3.77;90.91;95723.50;5049803;28;20181;-80
2021/10/15 05:38:13;;;;;;;2.70;2.50;;;;;;;3.84;90.13;95727.31;5063371;28;20707;-79
2021/10/15 05:40:38;;;;;;;2.30;2.10;;;;;;;3.88;90.04;95726.16;5070734;28;20201;-79
2021/10/15 05:43:04;;;;;;;2.77;2.50;;;;;;;3.90;89.84;95729.47;5054538;28;20249;-80
2021/10/15 05:45:29;;;;;;;2.43;2.23;;;;;;;3.92;90.01;95726.81;5048536;28;20180;-83
2021/10/15 05:47:55;;;;;;;3.47;2.20;;;;;;;3.92;89.99;95725.06;5055838;28;20696;-80
2021/10/15 05:50:20;;;;;;;1.80;1.70;;;;;;;3.97;89.68;95729.88;5064669;28;20260;-78
2021/10/15 05:52:48;;;;;;;4.37;2.43;;;;;;;4.05;89.42;95737.06;5041371;28;20201;-79
2021/10/15 06:00:24;;;;;;;3.03;2.00;;;;;;;4.12;89.24;95728.84;5054352;28;20211;-80
2021/10/15 06:02:50;;;;;;;3.33;2.70;;;;;;;4.14;89.49;95723.59;5055285;28;20179;-80
2021/10/15 06:05:54;;;;;;;3.20;2.90;;;;;;;4.11;89.28;95723.81;5079524;28;20184;-81
2021/10/15 06:16:13;;;;;;;3.60;2.60;;;;;;;4.37;88.79;95732.31;5081787;28;20184;-79
2021/10/15 06:18:40;;;;;;;2.57;2.37;;;;;;;4.48;88.58;95730.63;5052999;28;20201;-79
2021/10/15 06:21:06;;;;;;;2.80;2.30;;;;;;;4.58;88.59;95730.00;5070675;28;20200;-78
2021/10/15 06:23:33;;;;;;;4.10;3.00;;;;;;;4.72;88.30;95738.41;5052107;28;20192;-79
2021/10/15 06:25:58;;;;;;;2.40;2.20;;;;;;;4.80;87.94;95725.00;5061475;28;20177;-79
2021/10/15 06:28:24;;;;;;;3.57;2.53;;;;;;;4.90;87.89;95730.34;5054978;28;20289;-79
2021/10/15 06:30:49;;;;;;;5.10;2.60;;;;;;;5.04;87.68;95725.03;5070318;28;20216;-79
2021/10/15 06:33:15;;;;;;;2.93;2.30;;;;;;;5.12;87.14;95730.44;5053960;28;20617;-80
2021/10/15 06:35:40;;;;;;;3.70;2.20;;;;;;;5.23;87.26;95724.53;5061094;28;20183;-81
2021/10/15 06:38:07;;;;;;;5.10;3.17;;;;;;;5.38;86.96;95733.72;5066319;28;20209;-79
2021/10/15 06:40:33;;;;;;;5.77;3.07;;;;;;;5.38;86.35;95725.97;5063531;28;20225;-77
2021/10/15 06:42:58;;;;;;;4.60;4.00;;;;;;;5.50;86.57;95727.69;5043188;28;20220;-78
2021/10/15 06:45:24;;;;;;;3.53;3.23;;;;;;;5.59;86.60;95733.91;5074690;28;20704;-78
2021/10/15 06:47:49;;;;;;;5.37;3.60;;;;;;;5.69;86.68;95740.84;5064223;28;20208;-79
2021/10/15 06:50:14;;;;;;;5.43;3.50;;;;;;;5.79;86.57;95741.00;5073669;28;20192;-81
2021/10/15 06:52:47;;;;;;;3.60;2.73;;;;;;;5.85;85.74;95740.53;5057316;28;20201;-79
2021/10/15 06:55:17;;;;;;;3.33;2.60;;;;;;;5.94;86.33;95739.06;5071514;28;20185;-80
2021/10/15 06:57:43;;;;;;;3.70;2.33;;;;;;;6.00;86.01;95745.50;5044800;28;20601;-79
2021/10/15 07:00:09;;;;;;;3.00;2.10;;;;;;;6.07;86.17;95741.53;5075311;28;20192;-79
2021/10/15 07:02:35;;;;;;;5.53;2.37;;;;;;;6.14;86.54;95743.53;5069262;28;20181;-79
2021/10/15 07:05:00;;;;;;;3.17;2.33;;;;;;;6.26;86.49;95749.53;5057509;28;20559;-80
2021/10/15 07:07:25;;;;;;;2.30;2.03;;;;;;;6.37;86.38;95753.88;5068853;28;20181;-79
2021/10/15 07:09:50;;;;;;;2.50;1.80;;;;;;;6.56;86.02;95750.72;5065889;28;20204;-80
2021/10/15 07:12:16;;;;;;;4.30;2.27;;;;;;;6.67;85.68;95753.28;5075551;28;20614;-81
2021/10/15 07:14:41;;;;;;;2.57;2.10;;;;;;;6.81;85.39;95764.19;5046416;28;20280;-80
2021/10/15 07:17:06;;;;;;;4.10;2.97;;;;;;;6.93;84.67;95759.81;5042854;28;20192;-78
2021/10/15 07:19:32;;;;;;;4.00;3.40;;;;;;;7.15;82.93;95760.69;5066173;28;20305;-79
2021/10/15 07:21:57;;;;;;;5.30;3.87;;;;;;;7.27;80.64;95752.81;5051126;28;20205;-79
2021/10/15 07:24:22;;;;;;;3.73;3.13;;;;;;;7.46;79.08;95756.50;5071594;28;20614;-80
2021/10/15 07:26:47;;;;;;;2.77;2.20;;;;;;;7.60;77.92;95758.81;5057981;28;20284;-80
2021/10/15 07:29:13;;;;;;;2.30;1.83;;;;;;;7.70;75.81;95746.78;5064221;28;20197;-81
2021/10/15 07:31:38;;;;;;;1.53;1.30;;;;;;;7.80;73.71;95755.41;5056903;28;20193;-81
2021/10/15 07:34:05;;;;;;;2.20;1.40;;;;;;;7.88;71.35;95759.97;5074214;28;20212;-80
2021/10/15 07:36:31;;;;;;;2.20;1.63;;;;;;;8.00;71.12;95753.78;5058501;28;20641;-80
2021/10/15 07:38:56;;;;;;;2.57;1.77;;;;;;;8.10;71.58;95766.75;5073198;28;20632;-81
2021/10/15 07:41:21;;;;;;;2.20;1.80;;;;;;;8.16;70.50;95768.84;5050052;28;20801;-79
2021/10/15 07:43:50;;;;;;;1.97;1.77;;;;;;;8.27;71.18;95770.53;5052238;28;20204;-79
2021/10/15 07:46:16;;;;;;;2.23;1.43;;;;;;;8.16;68.59;95767.06;5050336;28;20180;-80
2021/10/15 07:48:41;;;;;;;2.10;1.50;;;;;;;8.24;68.45;95774.22;5042331;28;20204;-80
2021/10/15 07:51:07;;;;;;;2.40;1.57;;;;;;;8.26;69.07;95768.91;5058598;28;20676;-79
2021/10/15 07:53:32;;;;;;;1.70;1.60;;;;;;;8.30;69.46;95772.84;5074761;28;20700;-82
2021/10/15 07:55:58;;;;;;;1.83;1.60;;;;;;;8.31;68.95;95779.69;5066203;28;20220;-81
2021/10/15 07:58:23;;;;;;;2.67;1.60;;;;;;;8.34;69.84;95779.44;5063138;28;20228;-80
2021/10/15 08:00:48;;;;;;;2.00;1.70;;;;;;;8.36;69.89;95780.97;5056563;28;20211;-79
2021/10/15 08:03:14;;;;;;;2.60;2.40;;;;;;;8.44;70.11;95781.16;5048769;28;20216;-80
2021/10/15 08:05:39;;;;;;;2.53;1.50;;;;;;;8.54;69.90;95782.97;5046887;28;20628;-79
2021/10/15 08:08:04;;;;;;;3.23;1.60;;;;;;;8.73;69.53;95785.63;5074027;28;20673;-80
2021/10/15 08:10:30;;;;;;;2.93;2.30;;;;;;;8.93;69.13;95781.34;5073752;28;20216;-79
2021/10/15 08:12:56;;;;;;;6.07;1.90;;;;;;;9.11;69.14;95787.53;5042391;28;20768;-80
2021/10/15 08:15:21;;;;;;;2.47;1.60;;;;;;;9.23;69.19;95786.47;5053712;28;20181;-79
2021/10/15 08:17:47;;;;;;;1.50;1.40;;;;;;;9.26;69.69;95780.19;5075809;28;20629;-81
2021/10/15 08:20:14;;;;;;;2.70;1.77;;;;;;;9.29;70.54;95783.34;5043461;28;20227;-80
2021/10/15 08:22:40;;;;;;;1.60;1.40;;;;;;;9.36;69.96;95781.03;5057135;28;20652;-79
2021/10/15 08:25:06;;;;;;;2.73;1.60;;;;;;;9.39;69.42;95785.13;5065414;28;20272;-78
2021/10/15 08:27:31;;;;;;;1.50;1.40;;;;;;;9.33;68.48;95794.25;5054463;28;20574;-79
2021/10/15 08:29:57;;;;;;;1.40;1.30;;;;;;;9.39;68.23;95785.13;5067203;28;20185;-80
2021/10/15 08:32:22;;;;;;;1.57;1.40;;;;;;;9.41;68.02;95793.59;5073635;28;20185;-79
2021/10/15 08:34:47;;;;;;;3.17;1.90;;;;;;;9.57;67.97;95799.06;5071334;28;20239;-80
2021/10/15 08:37:13;;;;;;;1.80;1.70;;;;;;;9.72;67.55;95795.13;5046293;28;20559;-81
2021/10/15 08:39:38;;;;;;;1.87;1.77;;;;;;;9.82;66.42;95797.72;5057895;28;20228;-81
2021/10/15 08:42:04;;;;;;;2.00;1.80;;;;;;;9.96;65.90;95796.47;5064242;28;20681;-79
2021/10/15 08:44:34;;;;;;;2.40;1.93;;;;;;;10.14;66.10;95795.63;5059578;28;20706;-80
2021/10/15 08:46:59;;;;;;;4.10;1.97;;;;;;;10.37;65.75;95801.38;5038045;28;20196;-81
2021/10/15 08:49:25;;;;;;;2.63;1.97;;;;;;;10.57;65.35;95809.13;5050945;28;20205;-79
2021/10/15 08:51:52;;;;;;;3.73;2.20;;;;;;;10.65;65.03;95807.44;5069085;28;20188;-80
2021/10/15 08:54:17;;;;;;;3.47;2.20;;;;;;;10.69;64.69;95801.03;5063915;28;20216;-79
2021/10/15 08:56:43;;;;;;;2.53;2.33;;;;;;;10.78;64.55;95812.34;5040990;28;20216;-80
2021/10/15 08:59:09;;;;;;;3.07;2.50;;;;;;;10.71;63.60;95804.28;5069833;28;20670;-79
2021/10/15 09:01:47;;;;;;;4.07;2.17;;;;;;;10.70;64.09;95805.25;5052357;28;20707;-80
2021/10/15 09:04:17;;;;;;;3.63;2.60;;;;;;;10.63;63.37;95800.78;5068628;28;20184;-80
2021/10/15 09:06:43;;;;;;;2.53;2.33;;;;;;;10.50;64.02;95796.69;5056749;28;20189;-79
2021/10/15 09:09:09;;;;;;;2.50;2.23;;;;;;;10.41;64.15;95796.72;5058916;28;20212;-79
2021/10/15 09:11:38;;;;;;;2.57;2.20;;;;;;;10.30;64.18;95797.69;5052647;28;20226;-79
2021/10/15 09:14:24;;;;;;;2.57;2.10;;;;;;;10.30;64.34;95792.50;5052027;28;20209;-80
2021/10/15 09:17:11;;;;;;;2.80;2.13;;;;;;;10.10;64.58;95786.50;5050269;28;20197;-79
2021/10/15 09:19:40;;;;;;;2.10;1.90;;;;;;;10.05;64.64;95790.47;5036016;28;20221;-79
2021/10/15 09:22:09;;;;;;;2.10;1.87;;;;;;;9.98;65.02;95791.97;5044566;28;20212;-80
2021/10/15 09:24:47;;;;;;;2.43;2.10;;;;;;;9.90;64.89;95787.50;5071242;28;20272;-79
2021/10/15 09:27:18;;;;;;;3.23;2.30;;;;;;;10.00;65.68;95787.47;5052986;28;20181;-80
2021/10/15 09:29:56;;;;;;;2.20;2.00;;;;;;;9.99;65.63;95786.66;5046385;28;20204;-80
2021/10/15 09:32:26;;;;;;;5.23;2.33;;;;;;;9.94;65.23;95783.66;5061329;28;20196;-79
2021/10/15 09:34:53;;;;;;;3.77;2.27;;;;;;;10.04;65.44;95788.81;5049659;28;20258;-78
2021/10/15 09:37:21;;;;;;;2.67;2.20;;;;;;;10.14;65.69;95794.81;5068435;28;20188;-78
2021/10/15 09:39:47;;;;;;;3.03;2.10;;;;;;;10.30;65.96;95799.47;5069010;28;20201;-77
2021/10/15 09:42:22;;;;;;;4.57;2.17;;;;;;;10.36;64.40;95801.53;5053347;28;20558;-78
2021/10/15 09:44:47;;;;;;;2.10;1.90;;;;;;;10.40;64.86;95802.88;5055558;28;20184;-80
2021/10/15 09:47:26;;;;;;;3.17;2.10;;;;;;;10.39;65.28;95802.06;5052399;28;20185;-79
2021/10/15 09:50:02;;;;;;;3.40;2.20;;;;;;;10.44;65.30;95804.25;5050305;28;20205;-79
2021/10/15 09:52:40;;;;;;;4.13;2.40;;;;;;;10.48;66.83;95802.97;5049067;28;20216;-78
2021/10/15 09:55:14;;;;;;;2.90;2.40;;;;;;;10.59;65.69;95796.81;5053809;28;20185;-79
2021/10/15 09:57:40;;;;;;;3.63;2.50;;;;;;;10.59;65.41;95795.03;5060618;28;20184;-79
2021/10/15 10:00:11;;;;;;;2.70;2.23;;;;;;;10.55;63.78;95785.88;5072536;28;20218;-80
2021/10/15 10:02:37;;;;;;;2.83;2.40;;;;;;;10.66;64.45;95790.09;5074514;28;20196;-79
2021/10/15 10:05:04;;;;;;;3.80;2.57;;;;;;;10.75;65.12;95790.03;5038378;28;20177;-78
2021/10/15 10:07:30;;;;;;;3.30;2.17;;;;;;;10.81;65.46;95785.25;5038477;28;20181;-78
2021/10/15 10:09:55;;;;;;;2.97;2.63;;;;;;;10.75;63.78;95776.25;5073386;28;20223;-78
2021/10/15 10:12:20;;;;;;;4.67;2.57;;;;;;;10.80;63.47;95778.44;5050620;28;20538;-78
2021/10/15 10:14:47;;;;;;;3.20;2.33;;;;;;;10.76;62.94;95776.09;5061635;28;20447;-79
2021/10/15 10:17:14;;;;;;;3.40;2.20;;;;;;;10.88;63.92;95789.75;5061275;28;20181;-78
2021/10/15 10:19:41;;;;;;;2.60;2.20;;;;;;;10.96;63.22;95784.66;5077526;28;20196;-78
2021/10/15 10:22:06;;;;;;;3.80;2.60;;;;;;;11.12;63.09;95786.59;5055534;28;20229;-80
2021/10/15 10:24:33;;;;;;;3.53;2.40;;;;;;;11.05;61.96;95780.38;5052931;28;20196;-79
2021/10/15 10:27:02;;;;;;;4.17;2.47;;;;;;;11.12;63.17;95777.97;5073735;28;20198;-79
2021/10/15 10:29:28;;;;;;;3.53;2.67;;;;;;;11.34;62.86;95785.38;5053454;28;20292;-79
2021/10/15 10:32:13;;;;;;;3.43;2.90;;;;;;;11.26;62.58;95790.50;5071267;28;20742;-79
2021/10/15 10:34:38;;;;;;;3.47;2.70;;;;;;;11.25;62.35;95792.28;5066479;28;20181;-78
2021/10/15 10:37:10;;;;;;;4.33;2.83;;;;;;;11.34;62.88;95783.59;5039636;28;20200;-79
2021/10/15 10:39:37;;;;;;;3.90;2.73;;;;;;;11.32;61.75;95782.94;5071337;28;20638;-79
2021/10/15 10:42:18;;;;;;;7.67;3.20;;;;;;;11.25;61.27;95784.47;5070673;28;20201;-79
2021/10/15 10:44:49;;;;;;;6.70;3.33;;;;;;;11.26;62.42;95787.91;5071211;28;20181;-79
2021/10/15 10:47:22;;;;;;;3.60;3.00;;;;;;;11.46;61.58;95779.00;5056865;28;20173;-80
2021/10/15 10:50:06;;;;;;;5.03;2.80;;;;;;;11.52;61.06;95778.44;5066394;28;20569;-79
2021/10/15 10:52:33;;;;;;;3.63;2.80;;;;;;;11.57;61.33;95778.81;5068089;28;20180;-79
2021/10/15 10:54:58;;;;;;;3.23;2.80;;;;;;;11.63;61.19;95775.59;5056241;28;20691;-78
2021/10/15 10:57:27;;;;;;;4.63;2.40;;;;;;;11.85;61.01;95773.56;5072530;28;20189;-80
2021/10/15 10:59:53;;;;;;;3.60;2.53;;;;;;;11.83;60.72;95773.69;5054760;28;20240;-78
2021/10/15 11:02:21;;;;;;;3.07;2.80;;;;;;;11.77;61.47;95779.47;5053640;28;20200;-78
2021/10/15 11:04:55;;;;;;;4.53;2.60;;;;;;;11.76;60.82;95777.03;5054443;28;20181;-78
2021/10/15 11:07:23;;;;;;;3.87;2.37;;;;;;;11.79;60.75;95774.94;5056792;28;20173;-78
2021/10/15 11:09:56;;;;;;;3.93;2.40;;;;;;;11.68;60.33;95782.16;5065708;28;20216;-78
2021/10/15 11:12:27;;;;;;;3.43;2.60;;;;;;;11.66;61.46;95773.66;5070511;28;20272;-78
2021/10/15 11:15:00;;;;;;;3.07;2.50;;;;;;;11.69;60.01;95768.19;5071604;28;20186;-78
2021/10/15 11:17:48;;;;;;;5.70;2.70;;;;;;;11.72;59.74;95773.88;5071197;28;20534;-78
2021/10/15 11:20:27;;;;;;;5.43;3.10;;;;;;;11.87;60.07;95771.63;5039129;28;20177;-79
2021/10/15 11:23:02;;;;;;;5.07;2.70;;;;;;;11.68;60.39;95766.56;5069858;28;20200;-80
2021/10/15 11:25:35;;;;;;;3.93;2.57;;;;;;;11.98;60.11;95773.97;5051011;28;20183;-79
2021/10/15 11:28:04;;;;;;;4.30;2.50;;;;;;;11.87;60.03;95774.22;5061090;28;20193;-78
2021/10/15 11:30:33;;;;;;;3.10;2.67;;;;;;;12.05;59.75;95772.41;5043048;28;20185;-78
2021/10/15 11:32:59;;;;;;;3.67;3.00;;;;;;;12.19;58.77;95771.88;5054449;28;20593;-78
2021/10/15 11:35:29;;;;;;;3.80;2.70;;;;;;;12.22;58.32;95765.53;5050843;28;20231;-79
2021/10/15 11:38:19;;;;;;;3.73;2.47;;;;;;;12.58;58.26;95761.06;5060142;28;20201;-78
2021/10/15 11:40:49;;;;;;;3.57;2.63;;;;;;;12.84;58.09;95763.63;5071107;28;20247;-79
2021/10/15 11:43:34;;;;;;;3.70;2.20;;;;;;;13.15;57.31;95765.69;5051396;28;20744;-78
2021/10/15 11:46:01;;;;;;;4.43;2.20;;;;;;;13.20;55.18;95761.66;5066540;28;20181;-79
2021/10/15 11:48:30;;;;;;;3.33;2.33;;;;;;;13.42;55.05;95754.22;5074512;28;20250;-78
2021/10/15 11:51:01;;;;;;;3.20;2.20;;;;;;;13.43;55.18;95746.25;5070390;28;20173;-77
2021/10/15 11:53:29;;;;;;;2.27;2.07;;;;;;;13.57;55.42;95747.41;5041899;28;20173;-79