Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:08:21;;;;;;;25.53;10.03;;;;;;;26.88;56.11;99909.13;31364025;28;20049;-81
2023/08/30 00:23:23;;;;;;;14.63;7.67;;;;;;;26.65;56.82;99922.72;31376203;28;20051;-80
2023/08/30 00:38:27;;;;;;;13.43;6.20;;;;;;;26.50;57.08;99931.56;31368412;28;20134;-80
2023/08/30 00:53:29;;;;;;;15.25;6.30;;;;;;;26.34;57.60;99934.66;31366653;28;20418;-81
2023/08/30 01:08:31;;;;;;;14.05;6.82;;;;;;;26.11;58.30;99943.34;31370913;28;20049;-81
2023/08/30 01:23:46;;;;;;;12.50;5.83;;;;;;;25.84;59.54;99944.50;31382712;28;20053;-81
2023/08/30 01:38:49;;;;;;;12.73;4.88;;;;;;;25.76;58.92;99946.38;31396083;28;20056;-81
2023/08/30 01:53:54;;;;;;;12.67;5.07;;;;;;;25.57;59.05;99931.72;31402593;28;20053;-82
2023/08/30 02:09:04;;;;;;;11.98;5.53;;;;;;;25.48;60.08;99947.50;31365110;28;20098;-82
2023/08/30 02:24:08;;;;;;;13.10;5.93;;;;;;;25.34;61.96;99959.78;31349569;28;20069;-82
2023/08/30 02:39:11;;;;;;;11.45;5.90;;;;;;;25.12;62.53;99958.03;31363405;28;20473;-80
2023/08/30 02:54:15;;;;;;;7.78;5.13;;;;;;;25.06;62.18;99967.69;31366799;28;20076;-82
2023/08/30 03:09:17;;;;;;;14.02;5.95;;;;;;;24.90;65.96;99974.16;31376182;28;20072;-82
2023/08/30 03:24:20;;;;;;;13.32;5.30;;;;;;;25.00;66.15;99975.34;31370019;28;20044;-79
2023/08/30 03:39:23;;;;;;;8.63;4.60;;;;;;;25.19;65.14;99992.81;31348335;28;20047;-82
2023/08/30 03:54:25;;;;;;;10.45;4.30;;;;;;;25.34;65.92;99998.69;31420526;28;20045;-85
2023/08/30 04:09:27;;;;;;;10.73;6.18;;;;;;;25.77;66.21;100006.25;31438318;28;20044;-83
2023/08/30 04:24:29;;;;;;;12.68;6.22;;;;;;;26.21;63.69;100009.72;31377309;28;20068;-82
2023/08/30 04:39:35;;;;;;;7.93;4.72;;;;;;;26.44;61.21;100013.69;31398605;28;20047;-84
2023/08/30 04:54:37;;;;;;;9.43;4.93;;;;;;;27.03;58.94;100033.94;31387372;28;20567;-83
2023/08/30 05:09:40;;;;;;;9.57;3.93;;;;;;;27.68;55.95;100026.88;31398427;28;20109;-82
2023/08/30 05:24:42;;;;;;;12.32;4.47;;;;;;;27.85;52.71;100035.66;31393431;28;20048;-76
2023/08/30 05:39:44;;;;;;;10.97;3.30;;;;;;;28.36;50.60;100047.19;31371043;28;20098;-76
2023/08/30 05:54:46;;;;;;;8.87;3.10;;;;;;;28.78;49.04;100039.56;31363283;28;20486;-76
2023/08/30 06:09:50;;;;;;;6.10;3.50;;;;;;;29.27;47.39;100033.22;31419973;28;20513;-78
2023/08/30 06:24:53;;;;;;;11.13;5.45;;;;;;;30.72;45.07;100034.44;31370855;28;20061;-81
2023/08/30 06:39:55;;;;;;;13.07;3.65;;;;;;;30.20;42.39;100027.47;31390987;28;20099;-76
2023/08/30 06:54:57;;;;;;;9.98;2.38;;;;;;;30.49;41.66;100023.19;31367513;28;20044;-78
2023/08/30 07:10:00;;;;;;;5.18;2.05;;;;;;;30.78;37.71;100014.63;31350210;28;20135;-76
2023/08/30 07:25:03;;;;;;;4.38;1.83;;;;;;;31.15;37.00;100013.13;31348226;28;20461;-79
2023/08/30 07:40:05;;;;;;;5.75;2.58;;;;;;;32.22;36.18;99988.16;31367276;28;20072;-75
2023/08/30 07:55:07;;;;;;;6.85;2.17;;;;;;;32.74;33.14;99977.84;31373839;28;20123;-76
2023/08/30 08:10:10;;;;;;;5.80;2.10;;;;;;;33.06;33.18;99973.41;31367554;28;20129;-76
2023/08/30 08:25:12;;;;;;;4.13;1.92;;;;;;;34.36;32.64;99966.81;31366021;28;20075;-74
2023/08/30 08:40:14;;;;;;;5.97;2.17;;;;;;;35.21;31.06;99956.22;31364099;28;20069;-76
2023/08/30 08:55:22;;;;;;;5.60;1.75;;;;;;;35.81;31.27;99951.44;31378947;28;20092;-76
2023/08/30 09:10:24;;;;;;;6.22;1.50;;;;;;;36.28;30.18;99931.31;31360258;28;20077;-77
2023/08/30 09:25:27;;;;;;;2.30;1.42;;;;;;;36.02;29.63;99894.25;31352635;28;20211;-76
2023/08/30 09:40:30;;;;;;;7.28;1.67;;;;;;;36.01;29.62;99903.34;31348908;28;20065;-76
2023/08/30 09:55:33;;;;;;;2.95;1.77;;;;;;;35.73;28.61;99897.19;31361221;28;20060;-76
2023/08/30 10:10:37;;;;;;;4.32;1.27;;;;;;;36.14;28.42;99900.72;31359902;28;20155;-75
2023/08/30 10:25:41;;;;;;;5.35;1.38;;;;;;;37.00;28.10;99889.44;31347762;28;20080;-74
2023/08/30 10:40:47;;;;;;;3.15;2.13;;;;;;;37.50;26.61;99878.53;31372384;28;20056;-74
2023/08/30 10:56:11;;;;;;;4.65;2.38;;;;;;;37.33;25.01;99870.34;31360023;28;20049;-74
2023/08/30 11:11:14;;;;;;;12.80;1.83;;;;;;;37.97;25.02;99844.56;31362990;28;20060;-75
2023/08/30 11:26:16;;;;;;;6.82;1.80;;;;;;;38.36;24.00;99827.00;31385849;28;20143;-74
2023/08/30 11:41:23;;;;;;;4.22;1.67;;;;;;;38.76;23.38;99808.72;31325862;28;20049;-74
2023/08/30 11:56:25;;;;;;;6.03;2.92;;;;;;;35.92;25.32;99789.06;31345179;28;20064;-81
2023/08/30 12:11:37;;;;;;;10.23;4.63;;;;;;;34.42;25.37;99772.88;31365653;28;20157;-76
2023/08/30 12:26:39;;;;;;;7.97;4.07;;;;;;;34.01;25.31;99794.44;31362947;28;20594;-74
2023/08/30 12:41:42;;;;;;;14.38;5.55;;;;;;;34.03;25.92;99761.53;31382580;28;20053;-80
2023/08/30 12:56:45;;;;;;;9.57;3.22;;;;;;;33.63;26.36;99755.66;31421312;28;20159;-78
2023/08/30 13:11:47;;;;;;;9.35;4.82;;;;;;;33.72;26.16;99757.75;31401216;28;20057;-80
2023/08/30 13:26:51;;;;;;;13.65;7.38;;;;;;;33.47;26.64;99733.41;31381803;28;20139;-77
2023/08/30 13:41:53;;;;;;;11.07;5.68;;;;;;;33.44;27.01;99728.22;31388476;28;20106;-80
2023/08/30 13:56:58;;;;;;;12.70;6.50;;;;;;;33.32;26.72;99725.19;31381707;28;20060;-85
2023/08/30 14:12:00;;;;;;;15.13;7.72;;;;;;;33.29;27.05;99714.41;31376281;28;20162;-90
2023/08/30 14:27:03;;;;;;;12.13;6.82;;;;;;;33.24;26.89;99718.94;31331359;28;20057;-83
2023/08/30 14:42:08;;;;;;;15.57;5.97;;;;;;;33.11;26.78;99724.94;31322197;28;20548;-78
2023/08/30 14:57:10;;;;;;;8.80;4.13;;;;;;;32.86;26.63;99720.22;31363703;28;20122;-83
2023/08/30 15:12:14;;;;;;;7.90;4.05;;;;;;;32.72;26.90;99716.28;31374780;28;20478;-78
2023/08/30 15:27:16;;;;;;;9.57;4.05;;;;;;;32.52;27.21;99728.72;31329278;28;20084;-85
2023/08/30 15:42:18;;;;;;;15.38;5.10;;;;;;;32.26;27.64;99738.59;31317884;28;20171;-75
2023/08/30 15:57:20;;;;;;;12.57;4.88;;;;;;;31.94;27.48;99753.47;31390611;28;20143;-79
2023/08/30 16:12:22;;;;;;;8.30;4.65;;;;;;;31.61;27.89;99771.72;31377631;28;20052;-79
2023/08/30 16:27:25;;;;;;;11.95;6.15;;;;;;;31.19;27.81;99787.13;31390868;28;20049;-76
2023/08/30 16:42:27;;;;;;;9.25;4.85;;;;;;;30.64;27.31;99797.66;31370647;28;20056;-80
2023/08/30 16:57:30;;;;;;;9.90;5.85;;;;;;;30.16;27.24;99811.56;31353359;28;20063;-78
2023/08/30 17:12:32;;;;;;;11.30;5.55;;;;;;;29.79;27.69;99824.22;31363667;28;20538;-78
2023/08/30 17:27:35;;;;;;;11.88;5.53;;;;;;;29.64;27.22;99838.19;31355514;28;20106;-79
2023/08/30 17:42:37;;;;;;;8.80;4.60;;;;;;;29.49;27.00;99845.28;31349773;28;20060;-77
2023/08/30 17:57:39;;;;;;;9.82;6.53;;;;;;;29.38;27.69;99837.19;31321439;28;20040;-77
2023/08/30 18:12:41;;;;;;;13.85;4.90;;;;;;;29.05;27.14;99827.06;31284075;28;20063;-75
2023/08/30 18:27:43;;;;;;;13.30;4.57;;;;;;;28.67;27.13;99799.66;31327588;28;20483;-76
2023/08/30 18:42:46;;;;;;;14.13;7.13;;;;;;;28.19;27.80;99801.22;31313900;28;20546;-75
2023/08/30 18:57:48;;;;;;;;;;;;;;;28.00;27.89;99826.56;31312084;28;20080;-75
2023/08/30 19:12:50;;;;;;;13.88;5.03;;;;;;;27.80;28.33;99821.75;31330100;28;19931;-73
2023/08/30 19:27:54;;;;;;;10.02;4.30;;;;;;;27.60;28.66;99836.47;31353944;28;20083;-76
2023/08/30 19:42:56;;;;;;;10.50;3.77;;;;;;;27.54;27.76;99816.28;31380028;28;20484;-77
2023/08/30 19:57:58;;;;;;;7.00;4.33;;;;;;;27.52;27.97;99830.75;31408379;28;20517;-85
2023/08/30 20:13:00;;;;;;;11.97;5.17;;;;;;;27.33;28.30;99828.16;31425406;28;20404;-84
2023/08/30 20:28:03;;;;;;;12.30;6.33;;;;;;;26.87;29.47;99814.97;31399935;28;20055;-86
2023/08/30 20:43:06;;;;;;;18.60;7.60;;;;;;;26.40;30.73;99824.00;31391763;28;20064;-84
2023/08/30 20:58:10;;;;;;;13.00;6.90;;;;;;;25.91;31.57;99821.56;31417462;28;20049;-85
2023/08/30 21:13:15;;;;;;;18.60;8.77;;;;;;;25.40;32.04;99818.78;31433944;28;21030;-85
2023/08/30 21:28:18;;;;;;;19.70;8.40;;;;;;;25.12;32.11;99793.44;31401015;28;20049;-83
2023/08/30 21:43:20;;;;;;;10.88;6.28;;;;;;;24.87;31.84;99794.75;31382871;28;20048;-85
2023/08/30 21:58:23;;;;;;;10.48;5.72;;;;;;;24.88;31.38;99796.25;31391962;28;20402;-85
2023/08/30 22:13:27;;;;;;;14.43;4.97;;;;;;;24.70;31.63;99792.94;31400649;28;20135;-84
2023/08/30 22:28:30;;;;;;;10.43;5.13;;;;;;;24.50;31.86;99768.47;31389352;28;20061;-83
2023/08/30 22:43:35;;;;;;;14.13;4.88;;;;;;;24.28;32.36;99772.25;31388301;28;20048;-82
2023/08/30 22:58:37;;;;;;;9.50;4.43;;;;;;;24.27;32.16;99775.53;31395151;28;20080;-84
2023/08/30 23:13:40;;;;;;;13.02;4.85;;;;;;;24.13;32.87;99786.47;31371619;28;20057;-83
2023/08/30 23:28:42;;;;;;;19.73;5.00;;;;;;;23.96;33.42;99774.81;31384632;28;20069;-82
2023/08/30 23:43:44;;;;;;;9.90;4.75;;;;;;;23.79;33.72;99758.34;31372575;28;20077;-83
2023/08/30 23:58:46;;;;;;;10.93;4.72;;;;;;;23.78;34.01;99753.31;31330863;28;20092;-82
