Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:48;;;;;;;;;;;;;;;18.51;67.30;96271.44;5095419;28;20368;-71
2022/06/26 00:03:14;;;;;;;;;;;;;;;18.50;67.42;96281.28;5098045;28;20391;-71
2022/06/26 00:05:40;;;;;;;;;;;;;;;18.48;68.00;96298.53;5097233;28;20008;-72
2022/06/26 00:08:07;;;;;;;;;;;;;;;18.42;68.74;96298.56;5080620;28;20056;-71
2022/06/26 00:10:32;;;;;;;;;;;;;;;18.35;68.73;96305.22;5096821;28;19959;-71
2022/06/26 00:12:58;;;;;;;;;;;;;;;18.20;68.76;96303.41;5095186;28;20390;-72
2022/06/26 00:15:24;;;;;;;;;;;;;;;18.09;69.66;96310.59;5089070;28;20072;-71
2022/06/26 00:17:50;;;;;;;;;;;;;;;18.02;71.09;96316.19;5092751;28;19969;-71
2022/06/26 00:20:16;;;;;;;;;;;;;;;17.96;70.86;96301.34;5088162;28;19967;-71
2022/06/26 00:22:42;;;;;;;;;;;;;;;17.92;71.67;96292.31;5090813;28;19959;-71
2022/06/26 00:25:08;;;;;;;;;;;;;;;17.94;71.11;96279.59;5090784;28;19970;-71
2022/06/26 00:27:34;;;;;;;;;;;;;;;18.02;71.08;96279.03;5092471;28;20445;-71
2022/06/26 00:30:00;;;;;;;;;;;;;;;18.09;70.38;96281.41;5078189;28;20047;-71
2022/06/26 00:32:26;;;;;;;;;;;;;;;18.16;71.93;96287.22;5081387;28;20002;-71
2022/06/26 00:34:52;;;;;;;;;;;;;;;18.21;70.21;96276.59;5092535;28;19961;-71
2022/06/26 00:37:18;;;;;;;;;;;;;;;18.26;71.08;96281.88;5092689;28;19965;-71
2022/06/26 00:39:44;;;;;;;;;;;;;;;18.29;71.86;96277.91;5094115;28;19957;-72
2022/06/26 00:42:10;;;;;;;;;;;;;;;18.34;72.51;96282.41;5090646;28;19965;-71
2022/06/26 00:44:35;;;;;;;;;;;;;;;18.33;71.64;96272.84;5094998;28;20065;-74
2022/06/26 00:47:01;;;;;;;;;;;;;;;18.34;71.14;96266.47;5094307;28;20071;-71
2022/06/26 00:49:28;;;;;;;;;;;;;;;18.33;71.54;96273.66;5096106;28;20424;-71
2022/06/26 00:51:54;;;;;;;;;;;;;;;18.32;70.93;96258.00;5093432;28;19954;-71
2022/06/26 00:54:23;;;;;;;;;;;;;;;18.30;73.59;96268.09;5095965;28;19954;-71
2022/06/26 00:56:49;;;;;;;;;;;;;;;18.31;67.46;96243.09;5085232;28;19955;-71
2022/06/26 00:59:15;;;;;;;;;;;;;;;18.31;71.63;96245.75;5095702;28;20479;-71
2022/06/26 01:01:41;;;;;;;;;;;;;;;18.32;72.82;96250.03;5083965;28;19950;-71
2022/06/26 01:04:07;;;;;;;;;;;;;;;18.30;74.15;96238.88;5095932;28;20366;-72
2022/06/26 01:06:34;;;;;;;;;;;;;;;18.28;74.74;96233.03;5082649;28;19958;-71
2022/06/26 01:09:00;;;;;;;;;;;;;;;18.25;73.11;96231.75;5095606;28;19984;-73
2022/06/26 01:11:26;;;;;;;;;;;;;;;18.22;72.12;96224.31;5090983;28;20410;-72
2022/06/26 01:13:53;;;;;;;;;;;;;;;18.21;75.88;96236.00;5091601;28;19965;-72
2022/06/26 01:16:20;;;;;;;;;;;;;;;18.22;75.77;96253.50;5091254;28;19966;-71
2022/06/26 01:18:48;;;;;;;;;;;;;;;18.21;77.06;96259.88;5095362;28;19965;-72
2022/06/26 01:21:15;;;;;;;;;;;;;;;18.20;73.02;96245.00;5093476;28;19953;-72
2022/06/26 01:23:41;;;;;;;;;;;;;;;18.17;75.34;96245.56;5094036;28;19983;-72
2022/06/26 01:26:07;;;;;;;;;;;;;;;18.15;74.49;96259.09;5084504;28;20441;-71
2022/06/26 01:28:33;;;;;;;;;;;;;;;18.14;74.26;96270.78;5091389;28;20046;-72
2022/06/26 01:30:59;;;;;;;;;;;;;;;18.13;74.60;96276.38;5095672;28;19976;-72
2022/06/26 01:33:25;;;;;;;;;;;;;;;18.11;76.31;96289.91;5093213;28;19973;-71
2022/06/26 01:35:51;;;;;;;;;;;;;;;18.08;75.08;96290.44;5092419;28;20330;-72
2022/06/26 01:38:20;;;;;;;;;;;;;;;18.05;75.31;96283.00;5094754;28;19962;-72
2022/06/26 01:40:46;;;;;;;;;;;;;;;18.06;75.71;96287.28;5092997;28;19971;-72
2022/06/26 01:43:13;;;;;;;;;;;;;;;18.09;75.79;96288.59;5093670;28;19958;-72
2022/06/26 01:45:42;;;;;;;;;;;;;;;18.08;76.50;96298.41;5092857;28;19982;-72
2022/06/26 01:48:08;;;;;;;;;;;;;;;18.01;77.52;96297.88;5093465;28;20039;-72
2022/06/26 01:50:34;;;;;;;;;;;;;;;17.96;76.67;96300.56;5083336;28;19974;-72
2022/06/26 01:53:00;;;;;;;;;;;;;;;17.97;77.83;96305.56;5083779;28;19960;-72
2022/06/26 01:55:26;;;;;;;;;;;;;;;17.92;77.64;96305.59;5092675;28;19995;-72
2022/06/26 01:57:51;;;;;;;;;;;;;;;17.89;76.71;96300.84;5094457;28;19953;-72
2022/06/26 02:00:17;;;;;;;;;;;;;;;17.88;78.41;96303.75;5084863;28;20010;-72
2022/06/26 02:02:43;;;;;;;;;;;;;;;17.85;78.87;96303.22;5093194;28;19959;-72
2022/06/26 02:05:09;;;;;;;;;;;;;;;17.85;78.39;96292.59;5085986;28;19982;-72
2022/06/26 02:07:35;;;;;;;;;;;;;;;17.86;78.09;96293.41;5088581;28;19958;-72
2022/06/26 02:15:34;;;;;;;;;;;;;;;17.89;78.56;96273.50;5090506;28;19988;-72
2022/06/26 02:18:00;;;;;;;;;;;;;;;17.89;77.69;96270.84;5094126;28;20018;-72
2022/06/26 02:20:26;;;;;;;;;;;;;;;17.87;77.98;96271.13;5092348;28;20005;-72
2022/06/26 02:22:52;;;;;;;;;;;;;;;17.89;78.02;96290.22;5092931;28;19962;-72
2022/06/26 02:25:18;;;;;;;;;;;;;;;17.88;77.38;96279.88;5085703;28;20021;-73
2022/06/26 02:27:44;;;;;;;;;;;;;;;17.86;77.72;96288.09;5094476;28;19962;-72
2022/06/26 02:30:10;;;;;;;;;;;;;;;17.87;77.50;96286.22;5088583;28;20003;-72
2022/06/26 02:32:36;;;;;;;;;;;;;;;17.81;77.89;96283.56;5088163;28;19962;-72
2022/06/26 02:35:02;;;;;;;;;;;;;;;17.77;78.02;96287.81;5091726;28;20394;-72
2022/06/26 02:37:28;;;;;;;;;;;;;;;17.76;78.77;96283.56;5091337;28;19967;-72
2022/06/26 02:39:53;;;;;;;;;;;;;;;17.76;78.50;96288.06;5090809;28;19955;-72
2022/06/26 02:42:19;;;;;;;;;;;;;;;17.76;79.02;96288.06;5086332;28;20097;-74
2022/06/26 02:44:45;;;;;;;;;;;;;;;17.76;78.81;96288.06;5089251;28;19976;-73
2022/06/26 02:47:11;;;;;;;;;;;;;;;17.75;78.67;96287.28;5086089;28;19974;-72
2022/06/26 02:49:37;;;;;;;;;;;;;;;17.76;78.41;96269.50;5088923;28;19962;-73
2022/06/26 02:52:03;;;;;;;;;;;;;;;17.75;78.99;96281.19;5090375;28;20380;-73
2022/06/26 02:54:29;;;;;;;;;;;;;;;17.74;78.92;96280.38;5087519;28;19966;-73
2022/06/26 02:56:55;;;;;;;;;;;;;;;17.74;79.22;96282.25;5094034;28;19965;-72
2022/06/26 02:59:20;;;;;;;;;;;;;;;17.72;78.95;96279.84;5093260;28;19968;-73
2022/06/26 03:01:46;;;;;;;;;;;;;;;17.72;78.67;96279.06;5084591;28;20008;-75
2022/06/26 03:04:12;;;;;;;;;;;;;;;17.71;78.37;96277.47;5093303;28;20478;-70
2022/06/26 03:06:38;;;;;;;;;;;;;;;17.70;78.35;96279.34;5083937;28;20364;-73
2022/06/26 03:09:04;;;;;;;;;;;;;;;17.68;78.72;96276.16;5092483;28;20010;-73
2022/06/26 03:11:30;;;;;;;;;;;;;;;17.66;79.05;96273.00;5088330;28;19967;-73
2022/06/26 03:13:56;;;;;;;;;;;;;;;17.65;79.13;96282.00;5092800;28;20030;-74
2022/06/26 03:16:22;;;;;;;;;;;;;;;17.64;78.81;96283.84;5080874;28;20334;-73
2022/06/26 03:18:48;;;;;;;;;;;;;;;17.62;79.11;96288.63;5093350;28;20052;-73
2022/06/26 03:21:14;;;;;;;;;;;;;;;17.60;79.01;96280.16;5092451;28;19997;-73
2022/06/26 03:26:24;;;;;;;;;;;;;;;17.58;78.81;96278.81;5092485;28;19956;-72
2022/06/26 03:28:50;;;;;;;;;;;;;;;17.57;79.07;96288.63;5093443;28;19960;-72
2022/06/26 03:31:16;;;;;;;;;;;;;;;17.59;79.21;96293.66;5087473;28;19961;-71
2022/06/26 03:33:42;;;;;;;;;;;;;;;17.56;79.53;96302.16;5092359;28;19963;-72
2022/06/26 03:36:10;;;;;;;;;;;;;;;17.56;79.09;96307.47;5084963;28;19962;-72
2022/06/26 03:38:37;;;;;;;;;;;;;;;17.55;79.58;96295.25;5093386;28;19968;-72
2022/06/26 03:41:03;;;;;;;;;;;;;;;17.53;79.76;96297.38;5084135;28;20433;-71
2022/06/26 03:43:29;;;;;;;;;;;;;;;17.52;79.85;96311.69;5091754;28;20330;-72
2022/06/26 03:45:55;;;;;;;;;;;;;;;17.52;80.18;96307.19;5088473;28;20474;-72
2022/06/26 03:48:21;;;;;;;;;;;;;;;17.51;79.83;96308.22;5080847;28;19963;-72
2022/06/26 03:50:46;;;;;;;;;;;;;;;17.50;80.05;96306.66;5080051;28;19959;-71
2022/06/26 03:53:12;;;;;;;;;;;;;;;17.49;79.60;96315.69;5082384;28;19962;-71
2022/06/26 03:55:38;;;;;;;;;;;;;;;17.49;79.81;96315.69;5083314;28;19962;-72
2022/06/26 03:58:04;;;;;;;;;;;;;;;17.49;79.90;96312.22;5084435;28;19961;-71
2022/06/26 04:00:30;;;;;;;;;;;;;;;17.48;80.17;96308.78;5093391;28;19957;-71
2022/06/26 04:02:56;;;;;;;;;;;;;;;17.45;80.47;96307.47;5092313;28;19958;-71
2022/06/26 04:05:22;;;;;;;;;;;;;;;17.44;80.42;96313.03;5104830;28;19975;-72
2022/06/26 04:07:48;;;;;;;;;;;;;;;17.42;80.35;96315.13;5092952;28;19957;-72
2022/06/26 04:10:14;;;;;;;;;;;;;;;17.41;80.34;96316.22;5092904;28;20042;-72
2022/06/26 04:12:40;;;;;;;;;;;;;;;17.39;80.59;96316.47;5090644;28;20026;-71
2022/06/26 04:15:06;;;;;;;;;;;;;;;17.39;80.74;96308.50;5090909;28;20031;-72
2022/06/26 04:17:32;;;;;;;;;;;;;;;17.37;80.94;96301.91;5092355;28;19960;-72
2022/06/26 04:19:57;;;;;;;;;;;;;;;17.36;80.42;96309.03;5094280;28;20428;-72
2022/06/26 04:22:23;;;;;;;;;;;;;;;17.36;80.25;96300.28;5086003;28;19965;-71
2022/06/26 04:24:49;;;;;;;;;;;;;;;17.34;80.33;96300.53;5086785;28;20055;-71
2022/06/26 04:27:15;;;;;;;;;;;;;;;17.34;80.75;96305.06;5096802;28;19983;-71
2022/06/26 04:29:41;;;;;;;;;;;;;;;17.34;80.66;96297.09;5091284;28;20000;-71
2022/06/26 04:32:07;;;;;;;;;;;;;;;17.32;80.75;96299.22;5091284;28;20400;-72
2022/06/26 04:34:33;;;;;;;;;;;;;;;17.31;80.08;96306.38;5096184;28;20436;-71
2022/06/26 04:36:59;;;;;;;;;;;;;;;17.33;79.54;96303.47;5093161;28;19962;-71
2022/06/26 04:39:24;;;;;;;;;;;;;;;17.35;80.05;96307.44;5096030;28;20452;-72
2022/06/26 04:41:51;;;;;;;;;;;;;;;17.42;80.58;96302.66;5091263;28;20056;-71
2022/06/26 04:44:18;;;;;;;;;;;;;;;17.49;80.10;96309.56;5093882;28;20344;-72
2022/06/26 04:46:46;;;;;;;;;;;;;;;17.50;80.12;96305.88;5087103;28;19966;-71
2022/06/26 04:49:13;;;;;;;;;;;;;;;17.49;79.90;96315.69;5089716;28;19967;-72
2022/06/26 04:51:39;;;;;;;;;;;;;;;17.51;79.91;96316.19;5087757;28;19985;-72
2022/06/26 04:54:05;;;;;;;;;;;;;;;17.53;80.07;96313.28;5080035;28;20455;-72
2022/06/26 04:56:31;;;;;;;;;;;;;;;17.53;80.39;96318.59;5095841;28;20412;-72
2022/06/26 04:58:57;;;;;;;;;;;;;;;17.55;80.27;96313.81;5082232;28;19972;-73
2022/06/26 05:01:24;;;;;;;;;;;;;;;17.51;80.26;96310.09;5094868;28;19959;-71
2022/06/26 05:03:50;;;;;;;;;;;;;;;17.49;80.82;96323.63;5083728;28;19972;-72
2022/06/26 05:06:16;;;;;;;;;;;;;;;17.49;80.51;96330.78;5095663;28;20083;-71
2022/06/26 05:08:42;;;;;;;;;;;;;;;17.48;80.69;96342.47;5094637;28;20069;-72
2022/06/26 05:11:07;;;;;;;;;;;;;;;17.47;80.76;96349.63;5094521;28;19966;-71
2022/06/26 05:13:33;;;;;;;;;;;;;;;17.48;81.06;96351.19;5084688;28;19967;-72
2022/06/26 05:15:59;;;;;;;;;;;;;;;17.52;81.03;96340.88;5095828;28;19981;-73
2022/06/26 05:18:26;;;;;;;;;;;;;;;17.61;81.28;96341.91;5084455;28;20339;-72
2022/06/26 05:20:52;;;;;;;;;;;;;;;17.80;81.37;96339.53;5093376;28;19971;-71
2022/06/26 05:23:18;;;;;;;;;;;;;;;17.88;80.38;96346.19;5083934;28;19960;-71
2022/06/26 05:25:44;;;;;;;;;;;;;;;17.92;80.12;96337.44;5094670;28;19982;-71
2022/06/26 05:28:10;;;;;;;;;;;;;;;17.97;79.95;96344.59;5082784;28;19966;-71
2022/06/26 05:30:36;;;;;;;;;;;;;;;18.22;80.34;96349.06;5065556;28;19970;-71
2022/06/26 05:33:02;;;;;;;;;;;;;;;18.66;79.88;96343.88;5095321;28;19989;-71
2022/06/26 05:35:28;;;;;;;;;;;;;;;19.11;78.04;96341.31;5088046;28;20349;-71
2022/06/26 05:37:54;;;;;;;;;;;;;;;19.56;76.58;96331.41;5093858;28;19954;-71
2022/06/26 05:40:20;;;;;;;;;;;;;;;19.89;75.13;96320.28;5087871;28;19974;-73
2022/06/26 05:42:46;;;;;;;;;;;;;;;20.14;73.72;96312.06;5091481;28;19969;-72
2022/06/26 05:45:12;;;;;;;;;;;;;;;20.43;73.40;96314.66;5091347;28;19982;-72
2022/06/26 05:47:38;;;;;;;;;;;;;;;20.75;72.15;96318.56;5093080;28;20438;-72
2022/06/26 05:50:04;;;;;;;;;;;;;;;21.06;71.74;96312.81;5090255;28;20000;-71
2022/06/26 05:52:30;;;;;;;;;;;;;;;21.34;70.49;96304.97;5090859;28;19963;-72
2022/06/26 05:54:55;;;;;;;;;;;;;;;21.56;69.41;96291.03;5093564;28;19967;-72
2022/06/26 05:57:22;;;;;;;;;;;;;;;21.78;68.88;96282.41;5093534;28;19972;-72
2022/06/26 05:59:55;;;;;;;;;;;;;;;21.77;67.80;96288.81;5074652;28;19972;-72
2022/06/26 06:02:21;;;;;;;;;;;;;;;21.84;67.34;96286.56;5093624;28;20067;-72
2022/06/26 06:04:47;;;;;;;;;;;;;;;22.04;67.85;96296.06;5092814;28;20417;-72
2022/06/26 06:07:13;;;;;;;;;;;;;;;22.10;65.40;96273.53;5082049;28;19958;-72
2022/06/26 06:09:39;;;;;;;;;;;;;;;22.22;66.18;96289.09;5093405;28;20478;-72
2022/06/26 06:12:05;;;;;;;;;;;;;;;22.46;65.49;96283.56;5089883;28;19961;-71
2022/06/26 06:14:31;;;;;;;;;;;;;;;22.71;65.95;96290.25;5091789;28;19991;-72
2022/06/26 06:16:57;;;;;;;;;;;;;;;22.85;63.42;96266.97;5085111;28;20038;-74
2022/06/26 06:19:23;;;;;;;;;;;;;;;23.00;62.50;96259.69;5093812;28;19975;-71
2022/06/26 06:21:48;;;;;;;;;;;;;;;23.15;62.83;96272.75;5087718;28;20397;-71
2022/06/26 06:24:14;;;;;;;;;;;;;;;23.33;62.47;96273.69;5094328;28;20464;-71
2022/06/26 06:26:40;;;;;;;;;;;;;;;23.50;63.37;96289.84;5093303;28;20327;-71
2022/06/26 06:29:06;;;;;;;;;;;;;;;23.57;61.06;96268.00;5092991;28;20263;-71
2022/06/26 06:31:32;;;;;;;;;;;;;;;23.61;59.69;96252.13;5089707;28;19961;-71
2022/06/26 06:33:58;;;;;;;;;;;;;;;23.63;59.25;96260.66;5090511;28;19962;-72
2022/06/26 06:36:24;;;;;;;;;;;;;;;23.70;60.98;96279.72;5092681;28;19967;-72
2022/06/26 06:38:49;;;;;;;;;;;;;;;23.87;60.79;96276.38;5093133;28;19964;-71
2022/06/26 06:41:15;;;;;;;;;;;;;;;24.07;59.33;96265.13;5085892;28;19957;-71
2022/06/26 06:43:41;;;;;;;;;;;;;;;24.16;58.73;96267.06;5094187;28;19989;-71
2022/06/26 06:46:07;;;;;;;;;;;;;;;24.28;58.98;96270.72;5092384;28;20026;-71
2022/06/26 06:48:34;;;;;;;;;;;;;;;24.43;57.17;96252.66;5081939;28;19960;-72
2022/06/26 06:51:00;;;;;;;;;;;;;;;24.55;56.76;96238.66;5083931;28;19969;-72
2022/06/26 06:53:25;;;;;;;;;;;;;;;24.59;56.59;96242.28;5093121;28;19961;-71
2022/06/26 06:55:51;;;;;;;;;;;;;;;24.51;56.48;96244.66;5084760;28;20419;-71
2022/06/26 06:58:17;;;;;;;;;;;;;;;24.55;57.26;96252.06;5078836;28;20010;-71
2022/06/26 07:00:43;;;;;;;;;;;;;;;24.66;58.61;96267.53;5085569;28;19996;-71
2022/06/26 07:03:09;;;;;;;;;;;;;;;24.82;56.35;96241.06;5087912;28;20344;-73
2022/06/26 07:05:35;;;;;;;;;;;;;;;24.96;57.44;96250.84;5092330;28;20039;-73
2022/06/26 07:08:01;;;;;;;;;;;;;;;25.03;56.40;96249.28;5102060;28;20373;-72
2022/06/26 07:10:27;;;;;;;;;;;;;;;25.09;57.05;96250.72;5095115;28;19974;-72
2022/06/26 07:12:54;;;;;;;;;;;;;;;25.06;54.24;96221.03;5093471;28;19960;-72
2022/06/26 07:15:20;;;;;;;;;;;;;;;24.97;54.59;96229.09;5093319;28;19986;-72
2022/06/26 07:17:46;;;;;;;;;;;;;;;24.99;56.32;96247.53;5093330;28;19963;-72
2022/06/26 07:20:12;;;;;;;;;;;;;;;25.07;55.76;96249.41;5087137;28;19970;-72
2022/06/26 07:22:38;;;;;;;;;;;;;;;25.20;52.40;96215.47;5083590;28;19984;-73
2022/06/26 07:25:04;;;;;;;;;;;;;;;25.24;53.28;96227.19;5082835;28;20017;-73
2022/06/26 07:27:30;;;;;;;;;;;;;;;25.26;52.12;96212.34;5088343;28;20350;-73
2022/06/26 07:29:56;;;;;;;;;;;;;;;25.35;52.19;96201.59;5089606;28;20065;-73
2022/06/26 07:32:22;;;;;;;;;;;;;;;25.45;52.27;96225.44;5088183;28;19972;-73
2022/06/26 07:34:48;;;;;;;;;;;;;;;25.47;52.16;96222.41;5093466;28;20315;-72
2022/06/26 07:37:15;;;;;;;;;;;;;;;25.49;50.98;96212.13;5086552;28;19963;-73
2022/06/26 07:39:40;;;;;;;;;;;;;;;25.48;52.02;96224.00;5088829;28;20412;-73
2022/06/26 07:42:06;;;;;;;;;;;;;;;25.49;53.90;96234.44;5093632;28;20021;-73
2022/06/26 07:44:32;;;;;;;;;;;;;;;25.54;52.01;96213.88;5092231;28;19963;-73
2022/06/26 07:46:58;;;;;;;;;;;;;;;25.50;53.16;96227.94;5095095;28;19975;-74
2022/06/26 07:49:24;;;;;;;;;;;;;;;25.22;51.17;96208.72;5094892;28;19962;-73
2022/06/26 07:51:50;;;;;;;;;;;;;;;25.09;50.84;96223.06;5095932;28;19976;-72
2022/06/26 07:54:16;;;;;;;;;;;;;;;25.12;48.81;96206.34;5088869;28;19956;-73
2022/06/26 07:57:02;;;;;;;;;;;;;;;25.23;51.77;96250.56;5034250;28;20057;-73
2022/06/26 07:59:28;;;;;;;;;;;;;;;25.29;51.23;96233.19;5081673;28;19964;-73
2022/06/26 08:01:54;;;;;;;;;;;;;;;25.41;51.03;96237.09;5096283;28;19977;-80
2022/06/26 08:04:20;;;;;;;;;;;;;;;25.54;50.89;96232.69;5092592;28;19962;-74
2022/06/26 08:06:46;;;;;;;;;;;;;;;25.62;50.19;96238.03;5108115;28;19983;-73
2022/06/26 08:09:11;;;;;;;;;;;;;;;25.68;48.99;96236.75;5102289;28;19975;-74
2022/06/26 08:11:37;;;;;;;;;;;;;;;25.63;50.55;96250.31;5103105;28;20481;-74
2022/06/26 08:14:03;;;;;;;;;;;;;;;25.66;49.74;96247.03;5106391;28;20406;-73
2022/06/26 08:16:29;;;;;;;;;;;;;;;25.70;49.54;96234.53;5096640;28;20031;-73
2022/06/26 08:18:56;;;;;;;;;;;;;;;25.77;50.13;96238.63;5097109;28;20039;-75
2022/06/26 08:24:06;;;;;;;;;;;;;;;25.91;49.21;96241.91;5099269;28;19952;-73
2022/06/26 08:26:32;;;;;;;;;;;;;;;25.95;49.57;96239.38;5096023;28;20445;-73
2022/06/26 08:28:58;;;;;;;;;;;;;;;26.03;49.32;96241.22;5098520;28;19962;-73
2022/06/26 08:31:24;;;;;;;;;;;;;;;26.11;50.68;96257.31;5101651;28;19964;-73
2022/06/26 08:33:50;;;;;;;;;;;;;;;26.20;49.01;96240.38;5094287;28;20123;-74
2022/06/26 08:36:16;;;;;;;;;;;;;;;26.23;49.76;96248.56;5098597;28;19965;-74
2022/06/26 08:38:41;;;;;;;;;;;;;;;26.22;49.18;96241.59;5095480;28;20002;-73
2022/06/26 08:41:09;;;;;;;;;;;;;;;26.15;47.45;96225.22;5094960;28;20019;-73
2022/06/26 08:43:37;;;;;;;;;;;;;;;26.18;48.77;96240.69;5100125;28;19968;-73
2022/06/26 08:46:03;;;;;;;;;;;;;;;26.17;47.64;96236.44;5096300;28;19970;-73
2022/06/26 08:48:35;;;;;;;;;;;;;;;25.97;46.66;96224.50;5094548;28;19973;-74
2022/06/26 08:51:02;;;;;;;;;;;;;;;25.84;49.63;96263.88;5094076;28;20448;-74
2022/06/26 08:53:28;;;;;;;;;;;;;;;25.85;47.70;96243.16;5092931;28;19969;-73
2022/06/26 08:55:57;;;;;;;;;;;;;;;25.91;49.51;96266.06;5092623;28;19956;-74
2022/06/26 08:58:23;;;;;;;;;;;;;;;25.96;46.35;96240.94;5101918;28;19970;-74
2022/06/26 09:00:49;;;;;;;;;;;;;;;26.04;49.97;96280.41;5096066;28;19964;-73
2022/06/26 09:03:15;;;;;;;;;;;;;;;26.18;48.01;96258.72;5095675;28;19967;-73
2022/06/26 09:05:41;;;;;;;;;;;;;;;26.04;48.18;96259.72;5095892;28;19986;-74
2022/06/26 09:08:15;;;;;;;;;;;;;;;25.99;49.66;96280.59;5109830;28;19984;-73
2022/06/26 09:10:43;;;;;;;;;;;;;;;25.85;48.11;96270.81;5095569;28;19956;-73
2022/06/26 09:13:09;;;;;;;;;;;;;;;25.87;48.33;96265.09;5089873;28;19953;-73
2022/06/26 09:15:37;;;;;;;;;;;;;;;25.96;49.30;96278.56;5093684;28;20432;-74
2022/06/26 09:18:05;;;;;;;;;;;;;;;25.90;48.15;96270.66;5092109;28;19964;-74
2022/06/26 09:20:31;;;;;;;;;;;;;;;25.74;45.46;96250.78;5082166;28;19961;-74
2022/06/26 09:22:59;;;;;;;;;;;;;;;25.50;47.39;96281.63;5082592;28;19969;-73
2022/06/26 09:25:34;;;;;;;;;;;;;;;25.43;49.36;96297.44;5093444;28;19977;-74
2022/06/26 09:28:19;;;;;;;;;;;;;;;25.35;48.46;96294.78;5093221;28;19969;-78
2022/06/26 09:30:49;;;;;;;;;;;;;;;25.31;48.67;96287.34;5082239;28;19967;-74
2022/06/26 09:33:15;;;;;;;;;;;;;;;25.40;48.82;96298.06;5091698;28;19974;-74
2022/06/26 09:35:41;;;;;;;;;;;;;;;25.57;48.49;96291.88;5085457;28;19965;-73
2022/06/26 09:38:07;;;;;;;;;;;;;;;25.68;49.12;96290.47;5093323;28;20000;-76
2022/06/26 09:40:33;;;;;;;;;;;;;;;25.66;47.58;96279.25;5090163;28;19962;-74
2022/06/26 09:42:59;;;;;;;;;;;;;;;25.78;48.30;96283.94;5102163;28;19971;-74
2022/06/26 09:45:25;;;;;;;;;;;;;;;25.87;45.42;96257.88;5085843;28;20389;-74
2022/06/26 09:47:50;;;;;;;;;;;;;;;25.91;47.80;96276.81;5093080;28;20025;-74
2022/06/26 09:50:17;;;;;;;;;;;;;;;26.01;47.20;96275.69;5101557;28;20018;-75
2022/06/26 09:52:46;;;;;;;;;;;;;;;26.05;47.77;96274.72;5095340;28;19975;-74
2022/06/26 09:55:12;;;;;;;;;;;;;;;25.91;46.56;96263.38;5103429;28;19968;-73
2022/06/26 09:57:38;;;;;;;;;;;;;;;25.80;47.38;96279.03;5093738;28;19961;-73
2022/06/26 10:00:04;;;;;;;;;;;;;;;25.76;47.63;96291.53;5095187;28;19956;-74
2022/06/26 10:08:04;;;;;;;;;;;;;;;25.93;47.45;96285.34;5101193;28;19958;-73
2022/06/26 10:10:30;;;;;;;;;;;;;;;26.05;47.35;96296.22;5096786;28;19963;-73
2022/06/26 10:12:58;;;;;;;;;;;;;;;26.12;46.83;96287.66;5095773;28;19958;-74
2022/06/26 10:15:40;;;;;;;;;;;;;;;26.11;47.27;96294.94;5078416;28;19985;-74
2022/06/26 10:18:25;;;;;;;;;;;;;;;26.19;46.31;96295.25;5090456;28;20338;-73
2022/06/26 10:20:52;;;;;;;;;;;;;;;26.37;48.03;96306.69;5097881;28;19959;-74
2022/06/26 10:23:32;;;;;;;;;;;;;;;26.56;47.73;96296.31;5098924;28;20337;-74
2022/06/26 10:26:33;;;;;;;;;;;;;;;26.64;45.72;96283.97;5016311;28;19986;-73
2022/06/26 10:28:59;;;;;;;;;;;;;;;26.68;45.46;96274.91;5023850;28;19986;-74
2022/06/26 10:31:25;;;;;;;;;;;;;;;26.79;45.42;96288.78;5013206;28;19970;-74
2022/06/26 10:33:51;;;;;;;;;;;;;;;26.85;45.51;96278.63;5016398;28;19964;-74
2022/06/26 10:36:25;;;;;;;;;;;;;;;26.91;46.59;96285.38;5010823;28;19969;-74
2022/06/26 10:39:02;;;;;;;;;;;;;;;26.83;45.71;96287.00;5030600;28;19995;-73
2022/06/26 10:44:27;;;;;;;;;;;;;;;26.85;46.23;96281.31;5009911;28;20071;-75
2022/06/26 10:47:14;;;;;;;;;;;;;;;26.86;44.51;96269.44;4962606;28;19988;-74
2022/06/26 10:49:47;;;;;;;;;;;;;;;26.85;45.78;96275.94;5012923;28;19977;-74
2022/06/26 10:52:22;;;;;;;;;;;;;;;26.69;45.21;96275.69;5024151;28;20379;-72
2022/06/26 10:54:50;;;;;;;;;;;;;;;26.50;46.31;96293.03;5070717;28;19961;-74
2022/06/26 10:57:19;;;;;;;;;;;;;;;26.54;46.61;96295.84;5091158;28;20341;-77
2022/06/26 10:59:45;;;;;;;;;;;;;;;26.55;45.24;96270.53;5090381;28;19965;-73
2022/06/26 11:02:12;;;;;;;;;;;;;;;26.48;45.18;96276.44;5092333;28;19973;-72
2022/06/26 11:04:45;;;;;;;;;;;;;;;26.43;45.98;96284.69;5080391;28;20319;-72
2022/06/26 11:07:12;;;;;;;;;;;;;;;26.38;46.39;96281.41;5087665;28;19971;-73
2022/06/26 11:09:38;;;;;;;;;;;;;;;26.38;46.13;96270.66;5083227;28;19969;-73
2022/06/26 11:12:04;;;;;;;;;;;;;;;26.41;45.97;96262.69;5092461;28;19995;-73
2022/06/26 11:14:30;;;;;;;;;;;;;;;26.48;46.69;96270.25;5089686;28;19982;-73
2022/06/26 11:16:56;;;;;;;;;;;;;;;26.59;46.47;96276.88;5082932;28;20011;-73
2022/06/26 11:19:22;;;;;;;;;;;;;;;26.53;44.91;96267.41;5092911;28;19971;-77
2022/06/26 11:21:48;;;;;;;;;;;;;;;26.55;44.59;96262.47;5086528;28;19964;-73
2022/06/26 11:24:13;;;;;;;;;;;;;;;26.66;46.35;96284.44;5082597;28;19995;-74
2022/06/26 11:26:39;;;;;;;;;;;;;;;26.79;46.09;96283.38;5099678;28;20070;-73
2022/06/26 11:29:08;;;;;;;;;;;;;;;26.97;45.88;96275.22;5091579;28;20437;-73
2022/06/26 11:31:35;;;;;;;;;;;;;;;27.07;45.59;96272.13;5090577;28;19966;-73
2022/06/26 11:34:07;;;;;;;;;;;;;;;27.21;46.94;96288.00;5086752;28;19961;-73
2022/06/26 11:36:33;;;;;;;;;;;;;;;27.40;46.14;96276.78;5092202;28;19968;-74
2022/06/26 11:39:00;;;;;;;;;;;;;;;27.55;45.85;96278.88;5079541;28;20335;-77
2022/06/26 11:41:26;;;;;;;;;;;;;;;27.63;44.80;96266.41;5099857;28;19969;-73
2022/06/26 11:43:53;;;;;;;;;;;;;;;27.59;44.65;96258.22;5094941;28;20543;-74
2022/06/26 11:46:19;;;;;;;;;;;;;;;27.39;44.15;96257.16;5094866;28;19980;-73
2022/06/26 11:48:48;;;;;;;;;;;;;;;27.36;45.02;96268.56;5101296;28;19952;-73
2022/06/26 11:51:14;;;;;;;;;;;;;;;27.42;43.72;96263.78;5102259;28;19957;-73
2022/06/26 11:53:42;;;;;;;;;;;;;;;27.43;43.01;96260.75;5096834;28;20000;-73
2022/06/26 11:56:08;;;;;;;;;;;;;;;27.50;44.09;96269.06;5091416;28;19964;-73
2022/06/26 11:58:34;;;;;;;;;;;;;;;27.61;44.82;96268.66;5089997;28;20377;-73
2022/06/26 12:01:10;;;;;;;;;;;;;;;27.71;43.24;96260.16;5090161;28;19958;-73
2022/06/26 12:03:49;;;;;;;;;;;;;;;27.81;43.95;96259.72;5089309;28;19966;-75
2022/06/26 12:06:34;;;;;;;;;;;;;;;27.65;43.91;96264.19;5091695;28;20455;-74
2022/06/26 12:09:02;;;;;;;;;;;;;;;27.59;44.63;96268.19;5086583;28;20410;-73
2022/06/26 12:11:28;;;;;;;;;;;;;;;27.62;44.99;96273.72;5097119;28;19981;-73
2022/06/26 12:13:54;;;;;;;;;;;;;;;27.72;44.93;96272.53;5088903;28;19962;-73
2022/06/26 12:16:21;;;;;;;;;;;;;;;27.85;44.71;96267.94;5100651;28;19962;-73
2022/06/26 12:18:48;;;;;;;;;;;;;;;27.92;44.12;96262.81;5095765;28;19971;-73
2022/06/26 12:21:18;;;;;;;;;;;;;;;28.00;45.05;96274.63;5102525;28;19957;-73
2022/06/26 12:23:45;;;;;;;;;;;;;;;28.15;43.41;96244.31;5093052;28;19957;-73
2022/06/26 12:26:11;;;;;;;;;;;;;;;28.21;43.86;96240.25;5092560;28;19974;-73
2022/06/26 12:28:49;;;;;;;;;;;;;;;28.18;43.88;96257.13;5086221;28;19967;-73
2022/06/26 12:31:16;;;;;;;;;;;;;;;28.12;43.87;96248.47;5086305;28;19955;-73
2022/06/26 12:33:42;;;;;;;;;;;;;;;27.99;42.41;96238.81;5089039;28;20435;-73
2022/06/26 12:36:08;;;;;;;;;;;;;;;27.91;44.18;96242.38;5094292;28;19960;-73
2022/06/26 12:38:34;;;;;;;;;;;;;;;27.96;44.19;96244.84;5084336;28;19961;-73
2022/06/26 12:41:01;;;;;;;;;;;;;;;28.05;44.95;96250.91;5092805;28;19966;-73
2022/06/26 12:43:27;;;;;;;;;;;;;;;28.12;44.15;96234.19;5088083;28;20331;-73
2022/06/26 12:45:53;;;;;;;;;;;;;;;28.05;43.07;96229.34;5094073;28;19974;-73
2022/06/26 12:48:19;;;;;;;;;;;;;;;28.10;44.28;96241.84;5081715;28;20419;-74
2022/06/26 12:50:45;;;;;;;;;;;;;;;28.09;43.91;96248.34;5083488;28;19965;-73
2022/06/26 12:53:12;;;;;;;;;;;;;;;28.21;44.30;96259.13;5092704;28;19965;-73
2022/06/26 12:55:38;;;;;;;;;;;;;;;28.25;43.94;96256.56;5093516;28;20491;-73
2022/06/26 12:58:03;;;;;;;;;;;;;;;28.23;43.83;96253.41;5083770;28;19991;-73
2022/06/26 13:00:29;;;;;;;;;;;;;;;28.06;42.82;96243.63;5087718;28;20385;-73
2022/06/26 13:02:55;;;;;;;;;;;;;;;27.91;41.77;96242.38;5088177;28;19968;-73
2022/06/26 13:05:21;;;;;;;;;;;;;;;27.89;43.80;96247.31;5093229;28;19963;-73