Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:13;;;;;;;120.32;45.13;;;;;;;5.81;100.00;99803.41;5028422;28;20037;-85
2021/12/24 00:03:39;;;;;;;;;;;;;;;5.80;100.00;99802.59;5046531;28;20061;-84
2021/12/24 00:06:07;;;;;;;124.20;49.22;;;;;;;5.79;100.00;99794.78;5029078;28;19974;-85
2021/12/24 00:08:33;;;;;;;123.88;49.20;;;;;;;5.83;100.00;99791.63;5015795;28;20052;-85
2021/12/24 00:11:00;;;;;;;119.30;51.33;;;;;;;5.86;100.00;99803.78;5050057;28;20037;-85
2021/12/24 00:13:28;;;;;;;112.70;45.85;;;;;;;5.89;100.00;99801.63;5015867;28;20127;-85
2021/12/24 00:37:26;;;;;;;95.15;40.60;;;;;;;6.14;100.00;99777.81;5049224;28;20465;-85
2021/12/24 00:42:17;;;;;;;91.93;42.40;;;;;;;6.18;100.00;99762.34;5048807;28;20041;-85
2021/12/24 00:44:43;;;;;;;93.93;40.50;;;;;;;6.19;100.00;99772.84;5048033;28;20060;-85
2021/12/24 00:47:08;;;;;;;98.85;46.50;;;;;;;6.22;100.00;99769.88;5050066;28;20036;-85
2021/12/24 00:49:33;;;;;;;108.43;51.33;;;;;;;6.25;100.00;99782.88;5031524;28;20496;-85
2021/12/24 00:52:21;;;;;;;100.85;44.13;;;;;;;6.26;100.00;99762.38;5044166;28;20060;-84
2021/12/24 00:55:05;;;;;;;100.15;51.35;;;;;;;6.28;100.00;99763.06;5034050;28;20486;-85
2021/12/24 00:57:31;;;;;;;91.70;43.30;;;;;;;6.29;100.00;99762.06;5033368;28;20762;-85
2021/12/24 00:59:57;;;;;;;88.50;43.95;;;;;;;6.30;100.00;99769.03;5049818;28;20033;-85
2021/12/24 01:02:22;;;;;;;84.38;37.95;;;;;;;6.31;100.00;99768.06;5030954;28;20416;-86
2021/12/24 01:04:48;;;;;;;95.55;46.97;;;;;;;6.33;100.00;99764.25;5032111;28;20108;-85
2021/12/24 01:07:14;;;;;;;94.35;51.13;;;;;;;6.36;100.00;99765.75;5049456;28;20033;-85
2021/12/24 01:09:39;;;;;;;86.45;35.78;;;;;;;6.39;100.00;99757.44;5052745;28;20072;-85
2021/12/24 01:12:05;;;;;;;97.22;49.08;;;;;;;6.36;100.00;99763.09;5023223;28;20044;-85
2021/12/24 01:14:31;;;;;;;94.20;49.30;;;;;;;6.39;100.00;99764.56;5047801;28;20048;-85
2021/12/24 01:17:13;;;;;;;89.65;46.90;;;;;;;6.41;100.00;99768.75;5032273;28;20091;-86
2021/12/24 01:19:41;;;;;;;87.97;45.10;;;;;;;6.42;100.00;99746.44;5026385;28;20042;-86
2021/12/24 01:25:05;;;;;;;96.55;43.42;;;;;;;6.44;100.00;99749.75;5049880;28;20039;-85
2021/12/24 01:37:45;;;;;;;81.25;37.83;;;;;;;6.49;100.00;99749.28;5043247;28;20148;-86
2021/12/24 01:38:24;;;;;;;82.50;35.83;;;;;;;6.50;100.00;99749.13;5038779;28;20044;-85
2021/12/24 01:43:20;;;;;;;89.60;42.63;;;;;;;6.51;100.00;99745.47;5028558;28;20045;-85
2021/12/24 01:45:51;;;;;;;73.05;32.20;;;;;;;6.53;100.00;99714.16;5029612;28;20140;-86
2021/12/24 01:48:23;;;;;;;86.05;42.75;;;;;;;6.55;100.00;99730.78;5020563;28;20128;-85
2021/12/24 01:50:52;;;;;;;85.38;42.72;;;;;;;6.57;100.00;99737.81;5028229;28;20053;-86
2021/12/24 01:53:21;;;;;;;79.40;40.40;;;;;;;6.59;100.00;99727.81;5026205;28;20052;-85
2021/12/24 01:55:48;;;;;;;79.47;35.28;;;;;;;6.60;100.00;99726.81;5026358;28;20312;-85
2021/12/24 01:58:19;;;;;;;88.40;42.38;;;;;;;6.61;100.00;99726.66;5025309;28;20045;-85
2021/12/24 02:00:46;;;;;;;83.25;42.45;;;;;;;6.63;100.00;99711.31;5022081;28;20045;-85
2021/12/24 02:03:13;;;;;;;75.43;36.05;;;;;;;6.64;100.00;99715.66;5008027;28;20041;-85
2021/12/24 02:05:45;;;;;;;80.35;44.28;;;;;;;6.68;100.00;99732.16;5028298;28;20051;-85
2021/12/24 02:08:12;;;;;;;81.20;39.78;;;;;;;6.68;100.00;99717.00;5025169;28;20041;-85
2021/12/24 02:10:44;;;;;;;79.93;42.38;;;;;;;6.69;100.00;99713.31;5023015;28;20668;-85
2021/12/24 02:13:10;;;;;;;79.43;38.70;;;;;;;6.72;100.00;99698.84;5043546;28;20041;-86
2021/12/24 02:29:12;;;;;;;74.53;34.28;;;;;;;6.82;100.00;99718.19;5026081;28;20090;-86
2021/12/24 02:31:38;;;;;;;73.45;38.67;;;;;;;6.86;100.00;99716.84;5019469;28;20041;-86
2021/12/24 02:34:05;;;;;;;76.53;33.08;;;;;;;6.89;100.00;99700.50;5027114;28;20138;-85
2021/12/24 02:36:30;;;;;;;76.30;38.08;;;;;;;6.88;100.00;99714.03;5023267;28;20132;-85
2021/12/24 02:38:56;;;;;;;77.43;36.00;;;;;;;6.89;100.00;99700.50;5028240;28;20116;-85
2021/12/24 02:41:22;;;;;;;77.63;39.95;;;;;;;6.91;100.00;99701.19;5026239;28;20045;-85
2021/12/24 02:43:49;;;;;;;74.88;36.05;;;;;;;6.96;100.00;99698.00;5026994;28;20053;-85
2021/12/24 02:46:31;;;;;;;82.85;45.53;;;;;;;6.94;100.00;99692.84;5027285;28;20087;-85
2021/12/24 02:49:15;;;;;;;73.97;33.38;;;;;;;6.99;100.00;99695.84;5023444;28;20065;-85
2021/12/24 02:54:37;;;;;;;81.38;40.80;;;;;;;7.01;100.00;99685.81;5024287;28;20048;-86
2021/12/24 02:57:09;;;;;;;74.50;31.73;;;;;;;7.02;100.00;99692.00;5024327;28;20477;-86
2021/12/24 02:59:37;;;;;;;88.10;47.88;;;;;;;7.02;100.00;99692.00;5026319;28;20042;-85
2021/12/24 03:02:02;;;;;;;77.50;32.17;;;;;;;7.09;100.00;99660.16;5006397;28;20046;-86
2021/12/24 03:04:28;;;;;;;67.78;30.85;;;;;;;7.09;100.00;99673.50;5022676;28;20098;-86
2021/12/24 03:06:55;;;;;;;76.00;36.33;;;;;;;7.12;100.00;99707.84;5042730;28;20038;-85
2021/12/24 03:09:23;;;;;;;76.90;34.67;;;;;;;7.16;100.00;99682.47;5026206;28;20046;-85
2021/12/24 03:11:58;;;;;;;83.65;40.78;;;;;;;7.14;100.00;99673.81;5024858;28;20049;-85
2021/12/24 03:14:24;;;;;;;87.65;42.78;;;;;;;7.16;100.00;99682.47;5023881;28;20045;-85
2021/12/24 03:17:08;;;;;;;91.35;45.65;;;;;;;7.20;100.00;99678.47;5026268;28;20049;-85
2021/12/24 03:19:35;;;;;;;95.57;44.47;;;;;;;7.19;100.00;99674.97;5025004;28;20112;-86
2021/12/24 03:22:32;;;;;;;102.10;50.05;;;;;;;7.18;100.00;99677.81;5038035;28;20482;-86
2021/12/24 03:24:51;;;;;;;96.47;43.55;;;;;;;7.19;100.00;99684.78;5038863;28;20045;-86
2021/12/24 03:27:17;;;;;;;89.18;40.90;;;;;;;7.19;100.00;99682.13;5020049;28;20040;-86
2021/12/24 03:29:42;;;;;;;90.00;40.67;;;;;;;7.24;100.00;99674.44;5024213;28;20049;-85
2021/12/24 03:32:09;;;;;;;88.70;37.08;;;;;;;7.28;100.00;99683.81;5023155;28;20512;-85
2021/12/24 03:34:39;;;;;;;88.93;45.15;;;;;;;7.27;100.00;99671.44;5024404;28;20045;-84
2021/12/24 03:37:07;;;;;;;85.28;34.53;;;;;;;7.29;100.00;99673.97;5023835;28;20570;-85
2021/12/24 03:39:34;;;;;;;91.13;39.88;;;;;;;7.29;100.00;99677.44;5027017;28;20053;-85
2021/12/24 03:42:04;;;;;;;94.88;38.40;;;;;;;7.31;100.00;99683.47;5019469;28;20049;-85
2021/12/24 03:44:36;;;;;;;79.53;35.53;;;;;;;7.32;100.00;99666.44;5024880;28;20120;-85
2021/12/24 03:47:21;;;;;;;88.78;38.22;;;;;;;7.34;100.00;99669.78;5024521;28;20049;-85
2021/12/24 03:50:01;;;;;;;85.20;36.47;;;;;;;7.35;100.00;99670.59;5025001;28;20041;-84
2021/12/24 03:54:58;;;;;;;85.97;35.70;;;;;;;7.38;100.00;99672.94;5027842;28;20058;-85
2021/12/24 03:57:32;;;;;;;86.22;38.53;;;;;;;7.40;100.00;99678.94;5009642;28;20045;-85
2021/12/24 04:00:23;;;;;;;95.15;38.47;;;;;;;7.41;100.00;99667.25;5026364;28;20052;-85
2021/12/24 04:02:57;;;;;;;102.47;44.17;;;;;;;7.40;100.00;99668.25;5007752;28;20050;-86
2021/12/24 04:05:23;;;;;;;86.35;33.47;;;;;;;7.44;100.00;99677.56;5034590;28;20069;-86
2021/12/24 04:07:51;;;;;;;87.68;39.00;;;;;;;7.46;100.00;99684.41;5025808;28;20141;-85
2021/12/24 04:10:39;;;;;;;99.53;46.70;;;;;;;7.49;100.00;99685.09;5019346;28;20037;-85
2021/12/24 04:13:14;;;;;;;97.30;42.42;;;;;;;7.50;100.00;99678.72;5025926;28;20314;-85
2021/12/24 04:15:41;;;;;;;90.57;36.20;;;;;;;7.57;100.00;99685.06;5021272;28;20045;-86
2021/12/24 04:18:16;;;;;;;101.20;46.30;;;;;;;7.57;100.00;99680.56;5024417;28;20037;-85
2021/12/24 04:26:13;;;;;;;118.13;44.63;;;;;;;7.68;100.00;99676.66;5025687;28;20048;-85
2021/12/24 04:28:40;;;;;;;120.20;47.33;;;;;;;7.72;100.00;99680.66;5011843;28;20078;-84
2021/12/24 04:31:06;;;;;;;133.20;49.95;;;;;;;7.80;100.00;99675.28;5008059;28;20553;-85
2021/12/24 04:33:36;;;;;;;130.48;48.80;;;;;;;7.85;100.00;99683.63;5023498;28;20056;-85
2021/12/24 04:36:23;;;;;;;141.57;58.35;;;;;;;7.84;100.00;99687.28;5022104;28;20045;-84
2021/12/24 04:53:07;;;;;;;;;;;;;;;7.97;100.00;99680.53;5045683;28;20048;-86
2021/12/24 05:03:59;;;;;;;123.68;51.50;;;;;;;7.97;100.00;99701.91;5016398;28;20044;-86
2021/12/24 05:06:39;;;;;;;113.25;45.85;;;;;;;7.98;100.00;99700.94;5008938;28;20132;-84
2021/12/24 05:09:11;;;;;;;113.80;42.75;;;;;;;7.99;100.00;99699.91;5019120;28;20037;-86
2021/12/24 05:11:44;;;;;;;108.88;47.40;;;;;;;8.00;100.00;99705.09;5022304;28;20041;-85
2021/12/24 05:14:14;;;;;;;115.95;48.78;;;;;;;8.00;100.00;99712.25;5016733;28;20046;-86
2021/12/24 05:16:51;;;;;;;103.00;43.33;;;;;;;8.01;100.00;99716.59;5009805;28;20054;-87
2021/12/24 05:22:03;;;;;;;108.38;49.53;;;;;;;8.01;100.00;99713.94;5027715;28;20060;-87
2021/12/24 05:24:30;;;;;;;98.97;47.63;;;;;;;8.01;100.00;99700.56;5026256;28;20042;-86
2021/12/24 05:27:01;;;;;;;107.60;49.13;;;;;;;8.01;100.00;99714.75;5029405;28;20418;-85
2021/12/24 05:29:28;;;;;;;101.85;44.72;;;;;;;8.02;100.00;99704.91;5023567;28;20079;-87
2021/12/24 05:31:59;;;;;;;93.32;45.42;;;;;;;8.01;100.00;99704.06;5030554;28;20393;-86
2021/12/24 05:34:24;;;;;;;97.47;40.83;;;;;;;8.02;100.00;99712.91;5027681;28;20530;-85
2021/12/24 05:36:50;;;;;;;99.57;47.60;;;;;;;8.02;100.00;99700.38;5027117;28;20041;-86
2021/12/24 05:39:17;;;;;;;96.25;47.50;;;;;;;8.01;100.00;99713.94;5027915;28;20041;-86
2021/12/24 05:41:44;;;;;;;94.97;46.60;;;;;;;7.99;100.00;99703.41;5031048;28;20037;-85
2021/12/24 05:44:15;;;;;;;86.68;38.10;;;;;;;8.02;100.00;99712.91;5022721;28;20037;-86
2021/12/24 05:46:47;;;;;;;95.38;42.55;;;;;;;7.99;100.00;99723.94;5024768;28;20054;-86
2021/12/24 05:49:15;;;;;;;92.97;44.63;;;;;;;8.00;100.00;99706.91;5026986;28;20152;-85
2021/12/24 05:51:54;;;;;;;92.85;44.17;;;;;;;8.01;100.00;99719.28;5012704;28;20460;-86
2021/12/24 05:54:19;;;;;;;101.40;47.50;;;;;;;8.00;100.00;99712.25;5023943;28;20060;-86
2021/12/24 05:56:46;;;;;;;89.95;43.38;;;;;;;7.99;100.00;99715.94;5033247;28;20399;-86
2021/12/24 05:59:11;;;;;;;84.55;37.88;;;;;;;8.00;100.00;99717.59;5026293;28;20038;-86
2021/12/24 06:01:37;;;;;;;98.40;43.25;;;;;;;8.01;100.00;99713.94;5016033;28;20057;-86
2021/12/24 06:04:03;;;;;;;86.20;48.55;;;;;;;7.99;100.00;99710.59;5028457;28;20053;-86
2021/12/24 06:06:28;;;;;;;90.47;47.97;;;;;;;8.01;100.00;99719.28;5012018;28;20042;-86
2021/12/24 06:08:57;;;;;;;88.82;41.25;;;;;;;8.01;100.00;99713.94;5024592;28;20034;-86
2021/12/24 06:11:33;;;;;;;89.60;37.38;;;;;;;8.01;100.00;99719.28;5024467;28;20046;-87
2021/12/24 06:14:07;;;;;;;84.10;41.45;;;;;;;8.01;100.00;99716.59;5030975;28;20407;-86
2021/12/24 06:16:35;;;;;;;82.28;45.17;;;;;;;8.01;100.00;99719.28;5028447;28;20055;-86
2021/12/24 06:19:01;;;;;;;80.72;40.92;;;;;;;8.03;100.00;99717.28;5032953;28;20087;-85
2021/12/24 06:21:34;;;;;;;76.32;35.58;;;;;;;8.03;100.00;99718.09;5029383;28;20051;-86
2021/12/24 06:24:01;;;;;;;77.68;38.97;;;;;;;8.02;100.00;99716.41;5025953;28;20042;-85
2021/12/24 06:26:35;;;;;;;75.07;37.78;;;;;;;8.02;100.00;99710.25;5009691;28;20048;-86
2021/12/24 06:29:11;;;;;;;87.22;45.60;;;;;;;8.02;100.00;99716.41;5028533;28;20406;-86
2021/12/24 06:31:44;;;;;;;77.15;41.05;;;;;;;8.04;100.00;99706.41;5026080;28;20449;-85
2021/12/24 06:34:10;;;;;;;74.60;35.85;;;;;;;8.04;100.00;99710.91;5034566;28;20048;-85
2021/12/24 06:36:39;;;;;;;71.43;39.50;;;;;;;8.03;100.00;99709.25;5030521;28;20078;-86
2021/12/24 06:39:06;;;;;;;66.10;33.17;;;;;;;8.02;100.00;99715.59;5032247;28;20104;-86
2021/12/24 06:41:31;;;;;;;65.75;35.83;;;;;;;8.01;100.00;99720.09;5027121;28;20037;-88
2021/12/24 06:43:57;;;;;;;60.83;29.77;;;;;;;8.02;100.00;99715.59;5027751;28;20572;-86
2021/12/24 06:46:23;;;;;;;72.82;30.50;;;;;;;8.01;100.00;99724.63;5018969;28;20037;-86
2021/12/24 06:48:53;;;;;;;67.63;36.13;;;;;;;8.01;100.00;99709.41;5011816;28;20181;-85
2021/12/24 06:51:19;;;;;;;65.72;30.75;;;;;;;8.01;100.00;99735.31;5027954;28;20175;-86
2021/12/24 06:53:44;;;;;;;60.22;33.28;;;;;;;8.00;100.00;99721.13;5026259;28;20049;-87
2021/12/24 06:56:21;;;;;;;57.97;32.75;;;;;;;8.00;100.00;99738.97;5011504;28;20715;-89
2021/12/24 06:58:48;;;;;;;56.58;30.15;;;;;;;7.99;100.00;99732.78;5026644;28;20045;-89
2021/12/24 07:01:17;;;;;;;65.57;35.85;;;;;;;7.99;100.00;99710.59;5025973;28;20132;-87
2021/12/24 07:03:50;;;;;;;59.03;34.85;;;;;;;7.99;100.00;99721.28;5020993;28;20029;-88
2021/12/24 07:06:16;;;;;;;55.97;32.10;;;;;;;7.99;100.00;99715.94;5011101;28;20045;-87
2021/12/24 07:08:41;;;;;;;57.67;30.55;;;;;;;7.99;100.00;99727.44;5016856;28;20497;-87
2021/12/24 07:11:07;;;;;;;55.05;27.58;;;;;;;7.99;100.00;99726.63;5026529;28;20041;-88
2021/12/24 07:13:32;;;;;;;52.38;26.65;;;;;;;8.00;100.00;99741.63;5030087;28;20048;-87
2021/12/24 07:15:58;;;;;;;53.78;28.17;;;;;;;7.99;100.00;99742.66;5009386;28;20045;-86
2021/12/24 07:18:24;;;;;;;51.40;32.17;;;;;;;8.00;100.00;99728.28;5027823;28;20046;-86
2021/12/24 07:20:54;;;;;;;49.40;25.83;;;;;;;7.99;100.00;99748.00;5029823;28;20053;-87
2021/12/24 07:23:19;;;;;;;44.17;23.90;;;;;;;7.98;100.00;99743.66;5024421;28;20068;-87
2021/12/24 07:25:51;;;;;;;48.70;25.48;;;;;;;7.98;100.00;99759.69;5025972;28;20486;-87
2021/12/24 07:28:23;;;;;;;47.65;29.83;;;;;;;7.97;100.00;99755.34;5024202;28;20488;-87
2021/12/24 07:30:54;;;;;;;46.25;24.08;;;;;;;7.96;100.00;99753.69;5005785;28;20397;-87
2021/12/24 07:33:19;;;;;;;43.65;24.45;;;;;;;7.97;100.00;99750.84;5030136;28;20033;-86
2021/12/24 07:35:46;;;;;;;46.13;27.45;;;;;;;7.94;100.00;99767.22;5042576;28;20052;-87
2021/12/24 07:38:13;;;;;;;40.30;23.17;;;;;;;7.94;100.00;99759.22;5024926;28;20067;-88
2021/12/24 07:40:45;;;;;;;40.17;23.17;;;;;;;7.93;100.00;99754.88;5005351;28;20050;-86
2021/12/24 07:43:11;;;;;;;46.17;23.65;;;;;;;7.93;100.00;99768.22;5027515;28;20049;-88
2021/12/24 07:45:41;;;;;;;37.47;22.67;;;;;;;7.92;100.00;99774.56;5023753;28;20363;-88
2021/12/24 07:48:14;;;;;;;44.53;24.60;;;;;;;7.90;100.00;99780.06;4985178;28;20046;-87
2021/12/24 07:53:16;;;;;;;37.95;21.55;;;;;;;7.89;100.00;99770.41;5024389;28;20041;-86
2021/12/24 07:55:43;;;;;;;38.60;20.38;;;;;;;7.88;100.00;99758.06;5021798;28;20084;-85
2021/12/24 07:58:10;;;;;;;33.50;19.45;;;;;;;7.86;100.00;99762.75;5027775;28;20041;-86
2021/12/24 08:00:38;;;;;;;30.17;20.98;;;;;;;7.85;100.00;99761.09;5026383;28;20103;-87
2021/12/24 08:03:04;;;;;;;36.85;19.88;;;;;;;7.84;100.00;99767.41;5038840;28;20069;-86
2021/12/24 08:05:31;;;;;;;39.78;18.42;;;;;;;7.83;100.00;99757.75;5033917;28;20504;-87
2021/12/24 08:07:56;;;;;;;33.80;18.02;;;;;;;7.84;100.00;99774.59;5037103;28;20096;-88
2021/12/24 08:10:24;;;;;;;34.05;20.98;;;;;;;7.83;100.00;99771.09;5028984;28;20053;-88
2021/12/24 08:12:51;;;;;;;29.50;16.73;;;;;;;7.83;100.00;99772.94;5036873;28;20124;-88
2021/12/24 08:15:17;;;;;;;29.77;17.35;;;;;;;7.83;100.00;99773.78;5015829;28;20053;-87
2021/12/24 08:17:44;;;;;;;33.30;18.77;;;;;;;7.83;100.00;99765.75;5028947;28;20041;-88
2021/12/24 08:20:11;;;;;;;35.65;18.58;;;;;;;7.83;100.00;99776.44;5030986;28;20037;-87
2021/12/24 08:22:37;;;;;;;38.22;18.55;;;;;;;7.81;100.00;99773.09;5028764;28;20056;-88
2021/12/24 08:25:06;;;;;;;33.63;17.90;;;;;;;7.80;100.00;99771.44;5012723;28;20486;-86
2021/12/24 08:27:33;;;;;;;37.55;21.77;;;;;;;7.79;100.00;99782.28;5028546;28;20037;-86
2021/12/24 08:29:59;;;;;;;36.22;20.20;;;;;;;7.79;100.00;99783.09;5026297;28;20131;-87
2021/12/24 08:32:25;;;;;;;36.10;17.83;;;;;;;7.78;100.00;99773.44;5022540;28;20076;-87
2021/12/24 08:34:52;;;;;;;39.20;21.75;;;;;;;7.77;100.00;99763.78;5016210;28;20066;-88
2021/12/24 08:37:18;;;;;;;36.80;18.33;;;;;;;7.76;100.00;99767.44;5019733;28;20103;-86
2021/12/24 08:39:43;;;;;;;37.08;18.20;;;;;;;7.76;100.00;99758.59;5005246;28;20057;-86
2021/12/24 08:42:12;;;;;;;43.58;21.15;;;;;;;7.74;100.00;99765.94;5024964;28;20409;-87
2021/12/24 08:44:37;;;;;;;38.83;20.77;;;;;;;7.73;100.00;99762.44;5009146;28;20049;-87
2021/12/24 08:47:04;;;;;;;35.45;19.33;;;;;;;7.70;100.00;99754.75;5006018;28;20088;-87
2021/12/24 08:49:30;;;;;;;39.83;19.63;;;;;;;7.71;100.00;99766.28;5040848;28;20036;-88
2021/12/24 08:51:56;;;;;;;40.72;22.45;;;;;;;7.71;100.00;99760.94;5028920;28;20047;-87
2021/12/24 08:54:24;;;;;;;37.80;20.83;;;;;;;7.69;100.00;99758.44;5019819;28;20045;-87
2021/12/24 08:56:49;;;;;;;38.70;22.33;;;;;;;7.67;100.00;99761.28;5014010;28;20132;-89
2021/12/24 08:59:15;;;;;;;43.35;25.10;;;;;;;7.67;100.00;99763.13;5026486;28;20144;-87
2021/12/24 09:01:44;;;;;;;45.65;22.25;;;;;;;7.65;100.00;99762.44;5033167;28;20095;-87
2021/12/24 09:04:10;;;;;;;42.38;23.75;;;;;;;7.63;100.00;99759.13;5032560;28;20461;-88
2021/12/24 09:06:36;;;;;;;43.42;23.60;;;;;;;7.61;100.00;99761.13;5031506;28;20069;-87
2021/12/24 09:09:10;;;;;;;45.30;24.13;;;;;;;7.61;100.00;99755.78;5011920;28;20457;-87
2021/12/24 09:11:36;;;;;;;44.22;23.83;;;;;;;7.60;100.00;99756.81;5037094;28;20111;-87
2021/12/24 09:14:02;;;;;;;42.25;22.20;;;;;;;7.58;100.00;99753.47;5033699;28;20401;-86
2021/12/24 09:16:27;;;;;;;48.75;22.42;;;;;;;7.58;100.00;99748.94;4991351;28;20058;-87
2021/12/24 09:19:00;;;;;;;44.53;21.70;;;;;;;7.57;100.00;99754.47;5026295;28;20051;-87
2021/12/24 09:21:26;;;;;;;42.63;24.92;;;;;;;7.55;100.00;99748.47;5028931;28;20400;-87
2021/12/24 09:23:53;;;;;;;43.05;23.05;;;;;;;7.54;100.00;99744.13;5032414;28;20045;-88
2021/12/24 09:26:26;;;;;;;46.58;24.33;;;;;;;7.55;100.00;99751.97;5035664;28;20050;-87
2021/12/24 09:28:51;;;;;;;45.65;21.85;;;;;;;7.56;100.00;99752.78;5027974;28;20117;-87
2021/12/24 09:31:17;;;;;;;48.40;25.35;;;;;;;7.56;100.00;99744.78;5026208;28;20129;-86
2021/12/24 09:33:42;;;;;;;48.03;25.67;;;;;;;7.54;100.00;99742.31;5013486;28;20045;-86
2021/12/24 09:36:08;;;;;;;43.63;24.00;;;;;;;7.56;100.00;99756.28;5015137;28;20156;-87
2021/12/24 09:38:33;;;;;;;52.42;26.83;;;;;;;7.56;100.00;99758.13;5011249;28;20406;-87
2021/12/24 09:40:59;;;;;;;45.50;26.00;;;;;;;7.55;100.00;99762.66;5040412;28;20068;-87
2021/12/24 09:43:25;;;;;;;50.92;27.20;;;;;;;7.55;100.00;99751.13;5012895;28;20445;-86
2021/12/24 09:45:50;;;;;;;47.65;22.80;;;;;;;7.54;100.00;99752.13;5012433;28;20192;-87
2021/12/24 09:48:17;;;;;;;48.70;23.73;;;;;;;7.52;100.00;99741.63;5028971;28;20041;-88
2021/12/24 09:50:43;;;;;;;44.10;18.42;;;;;;;7.50;100.00;99754.31;5031394;28;20403;-88
2021/12/24 09:53:08;;;;;;;45.33;23.35;;;;;;;7.50;100.00;99740.97;5013178;28;20029;-87
2021/12/24 09:55:34;;;;;;;49.03;22.20;;;;;;;7.50;100.00;99743.63;5027294;28;20042;-86
2021/12/24 09:58:00;;;;;;;55.03;25.85;;;;;;;7.51;100.00;99752.47;5030977;28;20376;-87
2021/12/24 10:00:26;;;;;;;46.20;24.83;;;;;;;7.50;100.00;99759.66;5030045;28;20099;-87
2021/12/24 10:02:55;;;;;;;47.55;22.15;;;;;;;7.50;100.00;99753.47;5030787;28;20049;-86
2021/12/24 10:05:34;;;;;;;44.55;22.85;;;;;;;7.47;100.00;99752.81;5030503;28;20061;-87
2021/12/24 10:08:00;;;;;;;;;;;;;;;7.46;100.00;99748.47;5029506;28;20049;-87
2021/12/24 10:10:28;;;;;;;53.05;26.13;;;;;;;7.40;100.00;99743.00;5023274;28;19917;-87
2021/12/24 10:12:54;;;;;;;51.92;22.95;;;;;;;7.40;100.00;99751.81;5030994;28;20041;-87
2021/12/24 10:15:19;;;;;;;54.03;24.67;;;;;;;7.42;100.00;99733.81;5025671;28;20048;-88
2021/12/24 10:17:46;;;;;;;51.83;26.23;;;;;;;7.44;100.00;99744.31;5023822;28;20060;-87
2021/12/24 10:20:15;;;;;;;50.20;25.70;;;;;;;7.45;100.00;99745.97;5027984;28;20107;-87
2021/12/24 10:22:53;;;;;;;48.90;23.60;;;;;;;7.45;100.00;99752.16;5028576;28;20038;-87
2021/12/24 10:25:27;;;;;;;48.03;22.40;;;;;;;7.44;100.00;99745.13;5033624;28;20497;-86
2021/12/24 10:27:53;;;;;;;52.70;23.95;;;;;;;7.45;100.00;99743.28;5015720;28;20045;-87
2021/12/24 10:30:27;;;;;;;51.50;22.52;;;;;;;7.44;100.00;99753.16;5023066;28;20094;-87
2021/12/24 10:32:55;;;;;;;51.42;27.13;;;;;;;7.47;100.00;99747.47;5042648;28;20052;-88
2021/12/24 10:35:31;;;;;;;51.70;24.70;;;;;;;7.49;100.00;99746.47;4999106;28;20098;-87
2021/12/24 10:38:08;;;;;;;43.65;18.60;;;;;;;7.51;100.00;99733.78;5043958;28;20056;-88
2021/12/24 10:40:34;;;;;;;60.33;26.25;;;;;;;7.52;100.00;99741.63;5028207;28;20060;-87
2021/12/24 10:42:59;;;;;;;53.50;21.30;;;;;;;7.51;100.00;99733.78;5048298;28;20045;-87
2021/12/24 10:45:26;;;;;;;62.85;27.67;;;;;;;7.52;100.00;99730.94;5027565;28;20036;-87
2021/12/24 10:47:51;;;;;;;60.90;24.52;;;;;;;7.52;100.00;99730.94;5008104;28;20079;-87
2021/12/24 10:55:22;;;;;;;50.28;23.70;;;;;;;7.55;100.00;99721.78;5029267;28;20041;-86
2021/12/24 10:57:53;;;;;;;54.70;24.65;;;;;;;7.56;100.00;99728.75;5008993;28;20144;-87
2021/12/24 11:00:20;;;;;;;48.20;25.50;;;;;;;7.58;100.00;99734.78;5023723;28;20561;-88
2021/12/24 11:02:59;;;;;;;48.95;24.85;;;;;;;7.58;100.00;99740.13;5042383;28;20049;-87
2021/12/24 11:05:26;;;;;;;53.28;25.52;;;;;;;7.57;100.00;99747.31;5025758;28;20036;-88
2021/12/24 11:07:52;;;;;;;49.10;23.73;;;;;;;7.57;100.00;99743.81;5033808;28;20057;-87
2021/12/24 11:10:19;;;;;;;41.28;21.77;;;;;;;7.57;100.00;99749.97;5008429;28;20045;-87
2021/12/24 11:12:46;;;;;;;50.95;24.63;;;;;;;7.58;100.00;99745.47;5002278;28;21568;-87
2021/12/24 11:15:26;;;;;;;48.55;23.52;;;;;;;7.57;100.00;99733.94;5025679;28;20513;-87
2021/12/24 11:17:52;;;;;;;;;;;;;;;7.55;100.00;99751.97;5025434;28;20514;-88
2021/12/24 11:20:18;;;;;;;55.50;24.23;;;;;;;7.50;100.00;99740.13;5001778;28;19921;-86
2021/12/24 11:23:05;;;;;;;63.90;28.42;;;;;;;7.50;100.00;99748.13;4995962;28;20041;-88
2021/12/24 11:25:34;;;;;;;60.75;22.38;;;;;;;7.50;100.00;99734.78;5026934;28;20037;-88
2021/12/24 11:28:02;;;;;;;52.33;26.42;;;;;;;7.51;100.00;99742.66;5022554;28;20096;-87
2021/12/24 11:30:28;;;;;;;40.20;20.35;;;;;;;7.51;100.00;99739.13;5020401;28;20132;-87
2021/12/24 11:32:54;;;;;;;42.33;23.50;;;;;;;7.54;100.00;99738.78;5002074;28;20094;-87
2021/12/24 11:35:20;;;;;;;52.90;27.40;;;;;;;7.55;100.00;99746.63;5031079;28;20482;-86
2021/12/24 11:37:48;;;;;;;48.38;22.48;;;;;;;7.56;100.00;99747.44;5014216;28;20068;-87
2021/12/24 11:40:17;;;;;;;48.95;26.77;;;;;;;7.56;100.00;99747.44;5006944;28;20099;-86
2021/12/24 11:42:49;;;;;;;50.78;26.30;;;;;;;7.56;100.00;99723.44;5040596;28;20482;-87
2021/12/24 11:45:15;;;;;;;42.50;22.85;;;;;;;7.58;100.00;99713.41;5028060;28;20064;-87
2021/12/24 11:47:41;;;;;;;52.05;27.27;;;;;;;7.57;100.00;99733.13;5029506;28;20044;-88
2021/12/24 11:50:07;;;;;;;50.35;27.45;;;;;;;7.57;100.00;99728.59;5048022;28;20102;-86
2021/12/24 11:52:33;;;;;;;47.22;22.38;;;;;;;7.58;100.00;99716.09;5039623;28;20045;-86
2021/12/24 11:54:59;;;;;;;44.35;23.45;;;;;;;7.57;100.00;99720.59;5026079;28;20047;-86
2021/12/24 11:57:26;;;;;;;47.78;25.38;;;;;;;7.58;100.00;99730.25;5009017;28;20084;-88
2021/12/24 11:59:53;;;;;;;41.10;20.17;;;;;;;7.58;100.00;99713.41;5045044;28;20051;-86
2021/12/24 12:02:46;;;;;;;44.60;19.63;;;;;;;7.58;100.00;99719.59;5028513;28;20080;-87
2021/12/24 12:05:12;;;;;;;39.47;19.98;;;;;;;7.56;100.00;99702.06;5042278;28;20174;-87
2021/12/24 12:07:38;;;;;;;41.65;20.25;;;;;;;7.57;100.00;99728.59;5044371;28;20052;-87
2021/12/24 12:10:07;;;;;;;45.50;24.30;;;;;;;7.58;100.00;99719.59;5021742;28;20037;-87
2021/12/24 12:12:34;;;;;;;39.40;19.30;;;;;;;7.57;100.00;99711.75;5011020;28;20048;-86
2021/12/24 12:15:26;;;;;;;43.83;24.05;;;;;;;7.58;100.00;99702.75;5024567;28;20084;-86
2021/12/24 12:17:58;;;;;;;40.88;24.13;;;;;;;7.57;100.00;99717.94;5020770;28;20069;-87
2021/12/24 12:20:43;;;;;;;44.47;22.23;;;;;;;7.57;100.00;99715.25;5006716;28;20040;-87
2021/12/24 12:23:15;;;;;;;49.80;24.85;;;;;;;7.57;100.00;99717.09;5015437;28;20401;-86
2021/12/24 12:25:41;;;;;;;45.10;22.85;;;;;;;7.59;100.00;99715.06;5022602;28;20044;-86
2021/12/24 12:28:13;;;;;;;44.88;22.90;;;;;;;7.60;100.00;99711.41;5017326;28;20049;-87
2021/12/24 12:30:50;;;;;;;48.78;21.15;;;;;;;7.62;100.00;99706.72;5026213;28;20037;-86
2021/12/24 12:33:22;;;;;;;44.28;22.90;;;;;;;7.63;100.00;99714.56;5026889;28;20033;-86
2021/12/24 12:35:56;;;;;;;46.28;19.65;;;;;;;7.66;100.00;99706.22;5017988;28;20041;-87
2021/12/24 12:38:33;;;;;;;42.58;19.73;;;;;;;7.70;100.00;99712.03;5026983;28;20045;-87
2021/12/24 12:41:35;;;;;;;50.08;25.42;;;;;;;7.72;100.00;99728.72;5013989;28;20041;-87
2021/12/24 12:44:06;;;;;;;48.42;22.70;;;;;;;7.72;100.00;99718.03;5041612;28;20037;-86
2021/12/24 12:46:35;;;;;;;45.60;21.02;;;;;;;7.72;100.00;99711.88;5010704;28;20038;-86
2021/12/24 12:49:04;;;;;;;45.40;20.92;;;;;;;7.74;100.00;99707.19;5005881;28;20042;-86
2021/12/24 12:52:03;;;;;;;44.08;22.92;;;;;;;7.74;100.00;99712.53;4999801;28;20087;-86
2021/12/24 12:54:32;;;;;;;57.85;26.88;;;;;;;7.73;100.00;99709.03;5037568;28;20045;-87
2021/12/24 12:57:20;;;;;;;52.38;30.20;;;;;;;7.73;100.00;99694.84;5029753;28;20406;-87
2021/12/24 13:00:07;;;;;;;56.20;24.70;;;;;;;7.71;100.00;99708.38;5041687;28;20493;-86
2021/12/24 13:06:00;;;;;;;57.97;28.67;;;;;;;7.67;100.00;99707.88;5042912;28;20067;-86