Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:36;;;;;;;0.30;0.30;;;;;;;;;;5053039;28;20810;-61
2021/07/15 00:04:03;;;;;;;0.30;0.30;;;;;;;;;;5053097;28;20434;-61
2021/07/15 00:06:29;;;;;;;0.30;0.30;;;;;;;;;;5053086;28;20835;-62
2021/07/15 00:08:56;;;;;;;0.30;0.30;;;;;;;;;;5035167;28;20457;-62
2021/07/15 00:11:24;;;;;;;0.30;0.30;;;;;;;;;;5052853;28;20442;-61
2021/07/15 00:13:50;;;;;;;0.30;0.30;;;;;;;;;;5052921;28;20501;-62
2021/07/15 00:16:17;;;;;;;0.30;0.30;;;;;;;;;;5052961;28;20945;-62
2021/07/15 00:18:44;;;;;;;0.20;0.20;;;;;;;;;;5052782;28;20407;-62
2021/07/15 00:21:11;;;;;;;0.30;0.30;;;;;;;;;;5052582;28;20462;-62
2021/07/15 00:23:38;;;;;;;0.20;0.20;;;;;;;;;;5052741;28;20465;-62
2021/07/15 00:26:07;;;;;;;0.20;0.20;;;;;;;;;;5052237;28;20459;-61
2021/07/15 00:28:33;;;;;;;0.20;0.20;;;;;;;;;;5035387;28;20451;-62
2021/07/15 00:30:59;;;;;;;0.20;0.20;;;;;;;;;;5052470;28;20162;-61
2021/07/15 00:33:28;;;;;;;0.30;0.30;;;;;;;;;;5052500;28;20450;-61
2021/07/15 00:35:54;;;;;;;0.20;0.20;;;;;;;;;;5052461;28;20407;-59
2021/07/15 00:38:20;;;;;;;0.20;0.20;;;;;;;;;;5052375;28;20497;-63
2021/07/15 00:40:46;;;;;;;0.20;0.20;;;;;;;;;;5052250;28;20776;-59
2021/07/15 00:43:12;;;;;;;0.20;0.20;;;;;;;;;;5052239;28;20525;-61
2021/07/15 00:45:38;;;;;;;0.20;0.20;;;;;;;;;;5052430;28;20176;-63
2021/07/15 00:48:04;;;;;;;0.20;0.20;;;;;;;;;;5052018;28;20716;-61
2021/07/15 00:50:30;;;;;;;0.30;0.30;;;;;;;;;;5051980;28;20422;-60
2021/07/15 00:52:57;;;;;;;0.30;0.30;;;;;;;;;;5052203;28;20456;-61
2021/07/15 00:55:25;;;;;;;0.28;0.28;;;;;;;;;;5052217;28;20209;-61
2021/07/15 00:57:51;;;;;;;0.20;0.20;;;;;;;;;;5052152;28;20164;-61
2021/07/15 01:00:18;;;;;;;0.20;0.20;;;;;;;;;;5051848;28;20227;-61
2021/07/15 01:02:44;;;;;;;0.20;0.20;;;;;;;;;;5051556;28;20180;-61
2021/07/15 01:05:10;;;;;;;0.30;0.30;;;;;;;;;;5051949;28;20458;-61
2021/07/15 01:07:36;;;;;;;0.30;0.30;;;;;;;;;;5051889;28;20468;-61
2021/07/15 01:10:04;;;;;;;0.20;0.20;;;;;;;;;;5051584;28;20721;-61
2021/07/15 01:12:32;;;;;;;0.20;0.20;;;;;;;;;;5051966;28;20582;-59
2021/07/15 01:15:01;;;;;;;0.30;0.30;;;;;;;;;;5051852;28;20433;-61
2021/07/15 01:17:30;;;;;;;0.20;0.20;;;;;;;;;;5051804;28;20407;-61
2021/07/15 01:20:05;;;;;;;0.20;0.20;;;;;;;;;;5051550;28;20419;-60
2021/07/15 01:22:31;;;;;;;0.30;0.30;;;;;;;;;;5051856;28;20629;-60
2021/07/15 01:25:09;;;;;;;0.20;0.20;;;;;;;;;;5051854;28;20394;-61
2021/07/15 01:27:54;;;;;;;0.20;0.20;;;;;;;;;;5051632;28;20424;-62
2021/07/15 01:30:22;;;;;;;0.30;0.30;;;;;;;;;;5051542;28;20452;-61
2021/07/15 01:32:48;;;;;;;0.20;0.20;;;;;;;;;;5051645;28;20406;-61
2021/07/15 01:35:16;;;;;;;0.20;0.20;;;;;;;;;;5051754;28;20406;-61
2021/07/15 01:37:45;;;;;;;0.20;0.20;;;;;;;;;;5050866;28;20199;-60
2021/07/15 01:40:13;;;;;;;0.20;0.20;;;;;;;;;;5051265;28;20256;-61
2021/07/15 01:42:39;;;;;;;0.20;0.20;;;;;;;;;;5051762;28;20458;-62
2021/07/15 01:45:05;;;;;;;0.20;0.20;;;;;;;;;;5051456;28;20290;-61
2021/07/15 01:47:31;;;;;;;0.20;0.20;;;;;;;;;;5051483;28;20417;-61
2021/07/15 01:49:59;;;;;;;0.20;0.20;;;;;;;;;;5051306;28;20569;-61
2021/07/15 01:52:25;;;;;;;0.20;0.20;;;;;;;;;;5051601;28;20455;-61
2021/07/15 01:54:53;;;;;;;0.20;0.20;;;;;;;;;;5051388;28;20250;-61
2021/07/15 01:57:19;;;;;;;0.20;0.20;;;;;;;;;;5051478;28;20398;-61
2021/07/15 01:59:46;;;;;;;0.20;0.20;;;;;;;;;;5051392;28;20172;-61
2021/07/15 02:02:14;;;;;;;0.20;0.20;;;;;;;;;;5051497;28;20718;-61
2021/07/15 02:04:41;;;;;;;0.20;0.20;;;;;;;;;;5051533;28;20655;-61
2021/07/15 02:07:08;;;;;;;0.20;0.20;;;;;;;;;;5051590;28;20204;-61
2021/07/15 02:09:36;;;;;;;0.20;0.20;;;;;;;;;;5034187;28;20465;-61
2021/07/15 02:12:02;;;;;;;0.20;0.20;;;;;;;;;;5051700;28;20450;-61
2021/07/15 02:14:28;;;;;;;0.30;0.30;;;;;;;;;;5051718;28;20903;-61
2021/07/15 02:16:55;;;;;;;0.30;0.30;;;;;;;;;;5051451;28;20261;-63
2021/07/15 02:19:21;;;;;;;0.30;0.30;;;;;;;;;;5051543;28;20214;-63
2021/07/15 02:21:48;;;;;;;0.30;0.30;;;;;;;;;;5051077;28;20174;-63
2021/07/15 02:24:15;;;;;;;0.30;0.20;;;;;;;;;;5051149;28;20947;-62
2021/07/15 02:26:43;;;;;;;0.30;0.20;;;;;;;;;;5051133;28;20174;-62
2021/07/15 02:29:09;;;;;;;0.30;0.20;;;;;;;;;;5051161;28;20224;-62
2021/07/15 02:31:44;;;;;;;0.30;0.30;;;;;;;;;;5051144;28;20259;-60
2021/07/15 02:34:30;;;;;;;0.30;0.20;;;;;;;;;;5051002;28;20822;-60
2021/07/15 02:36:58;;;;;;;0.30;0.30;;;;;;;;;;5050893;28;20184;-61
2021/07/15 02:39:24;;;;;;;0.30;0.20;;;;;;;;;;5050936;28;20407;-62
2021/07/15 02:41:50;;;;;;;0.30;0.20;;;;;;;;;;5050850;28;20492;-62
2021/07/15 02:44:16;;;;;;;0.30;0.20;;;;;;;;;;5050775;28;20246;-61
2021/07/15 02:46:42;;;;;;;0.30;0.20;;;;;;;;;;5051006;28;20239;-62
2021/07/15 02:49:08;;;;;;;0.30;0.30;;;;;;;;;;5051313;28;20199;-61
2021/07/15 02:51:34;;;;;;;0.30;0.20;;;;;;;;;;5054427;28;20176;-61
2021/07/15 02:54:01;;;;;;;0.30;0.30;;;;;;;;;;5054547;28;20881;-62
2021/07/15 02:56:37;;;;;;;0.30;0.20;;;;;;;;;;5054549;28;20936;-62
2021/07/15 02:59:03;;;;;;;0.30;0.20;;;;;;;;;;5054472;28;20547;-62
2021/07/15 03:01:31;;;;;;;0.30;0.30;;;;;;;;;;5053975;28;20205;-62
2021/07/15 03:04:06;;;;;;;0.30;0.20;;;;;;;;;;5054327;28;20515;-63
2021/07/15 03:06:32;;;;;;;0.30;0.30;;;;;;;;;;5054339;28;20534;-61
2021/07/15 03:09:16;;;;;;;0.30;0.30;;;;;;;;;;5054237;28;20232;-61
2021/07/15 03:11:49;;;;;;;0.30;0.20;;;;;;;;;;5053983;28;20480;-62
2021/07/15 03:14:15;;;;;;;0.30;0.30;;;;;;;;;;5053995;28;20227;-61
2021/07/15 03:16:43;;;;;;;0.30;0.20;;;;;;;;;;5053930;28;20204;-62
2021/07/15 03:19:09;;;;;;;0.30;0.20;;;;;;;;;;5054002;28;20442;-62
2021/07/15 03:21:38;;;;;;;0.30;0.30;;;;;;;;;;5053706;28;20411;-62
2021/07/15 03:24:05;;;;;;;0.30;0.22;;;;;;;;;;5053937;28;20192;-62
2021/07/15 03:26:32;;;;;;;0.30;0.20;;;;;;;;;;5053895;28;20553;-63
2021/07/15 03:28:59;;;;;;;0.30;0.20;;;;;;;;;;5053794;28;20211;-61
2021/07/15 03:31:26;;;;;;;0.30;0.20;;;;;;;;;;5053497;28;20207;-61
2021/07/15 03:33:52;;;;;;;0.30;0.20;;;;;;;;;;5053697;28;20228;-62
2021/07/15 03:36:19;;;;;;;0.30;0.20;;;;;;;;;;5053665;28;20452;-62
2021/07/15 03:38:46;;;;;;;0.30;0.30;;;;;;;;;;5053660;28;20594;-62
2021/07/15 03:41:12;;;;;;;0.30;0.30;;;;;;;;;;5053364;28;20931;-61
2021/07/15 03:43:40;;;;;;;0.30;0.20;;;;;;;;;;5053454;28;20480;-62
2021/07/15 03:46:07;;;;;;;0.30;0.30;;;;;;;;;;5053547;28;20431;-62
2021/07/15 03:48:34;;;;;;;0.30;0.20;;;;;;;;;;5053716;28;20234;-63
2021/07/15 03:51:01;;;;;;;0.30;0.30;;;;;;;;;;5053618;28;20272;-62
2021/07/15 03:53:27;;;;;;;0.30;0.20;;;;;;;;;;5053429;28;20417;-62
2021/07/15 03:55:54;;;;;;;0.30;0.30;;;;;;;;;;5053586;28;20407;-62
2021/07/15 03:58:21;;;;;;;0.30;0.30;;;;;;;;;;5053482;28;20183;-63
2021/07/15 04:00:47;;;;;;;0.30;0.30;;;;;;;;;;5052114;28;20452;-62
2021/07/15 04:03:20;;;;;;;0.30;0.30;;;;;;;;;;5053279;28;20417;-63
2021/07/15 04:05:46;;;;;;;0.30;0.30;;;;;;;;;;5053186;28;20214;-63
2021/07/15 04:08:14;;;;;;;0.30;0.30;;;;;;;;;;5053387;28;20442;-63
2021/07/15 04:10:42;;;;;;;0.30;0.30;;;;;;;;;;5052852;28;20460;-63
2021/07/15 04:13:08;;;;;;;0.30;0.30;;;;;;;;;;5053067;28;20427;-63
2021/07/15 04:15:49;;;;;;;0.30;0.30;;;;;;;;;;5053028;28;20780;-62
2021/07/15 04:18:16;;;;;;;0.30;0.30;;;;;;;;;;5053020;28;20194;-63
2021/07/15 04:20:42;;;;;;;0.30;0.30;;;;;;;;;;5052583;28;20405;-63
2021/07/15 04:23:09;;;;;;;0.30;0.30;;;;;;;;;;5052774;28;20411;-63
2021/07/15 04:25:35;;;;;;;0.30;0.20;;;;;;;;;;5052819;28;20419;-63
2021/07/15 04:28:04;;;;;;;0.30;0.30;;;;;;;;;;5034308;28;20440;-62
2021/07/15 04:30:30;;;;;;;0.30;0.30;;;;;;;;;;5052255;28;20465;-62
2021/07/15 04:32:59;;;;;;;0.30;0.30;;;;;;;;;;5052586;28;20410;-63
2021/07/15 04:35:26;;;;;;;0.30;0.30;;;;;;;;;;5052570;28;20449;-62
2021/07/15 04:37:52;;;;;;;0.30;0.30;;;;;;;;;;5034735;28;20263;-62
2021/07/15 04:40:20;;;;;;;0.30;0.30;;;;;;;;;;5052207;28;20419;-62
2021/07/15 04:42:47;;;;;;;0.30;0.30;;;;;;;;;;5052444;28;20172;-62
2021/07/15 04:45:15;;;;;;;0.30;0.30;;;;;;;;;;5077139;22;20864;-65
2021/07/15 04:47:43;;;;;;;0.30;0.30;;;;;;;;;;5034425;28;20215;-64
2021/07/15 04:50:17;;;;;;;0.30;0.30;;;;;;;;;;5052035;28;20210;-65
2021/07/15 04:52:43;;;;;;;0.30;0.30;;;;;;;;;;5052320;28;20449;-64
2021/07/15 04:55:10;;;;;;;0.30;0.30;;;;;;;;;;5052269;28;20455;-65
2021/07/15 04:57:37;;;;;;;0.30;0.30;;;;;;;;;;5052228;28;20168;-65
2021/07/15 05:00:11;;;;;;;0.28;0.28;;;;;;;;;;5033962;28;20410;-65
2021/07/15 05:02:37;;;;;;;0.25;0.25;;;;;;;;;;5052161;28;20188;-66
2021/07/15 05:05:06;;;;;;;0.20;0.20;;;;;;;;;;5051986;28;20660;-65
2021/07/15 05:07:34;;;;;;;0.20;0.20;;;;;;;;;;5051854;28;20470;-65
2021/07/15 05:10:00;;;;;;;0.20;0.20;;;;;;;;;;5051645;28;20806;-65
2021/07/15 05:12:26;;;;;;;0.20;0.20;;;;;;;;;;5051794;28;20465;-65
2021/07/15 05:14:52;;;;;;;0.30;0.20;;;;;;;;;;5051719;28;20540;-64
2021/07/15 05:17:19;;;;;;;0.30;0.30;;;;;;;;;;5051730;28;20489;-64
2021/07/15 05:19:45;;;;;;;0.30;0.20;;;;;;;;;;5033812;28;20468;-64
2021/07/15 05:22:11;;;;;;;0.30;0.30;;;;;;;;;;5051800;28;20411;-65
2021/07/15 05:24:37;;;;;;;0.30;0.30;;;;;;;;;;5051571;28;20467;-65
2021/07/15 05:27:03;;;;;;;0.30;0.30;;;;;;;;;;5051553;28;20438;-65
2021/07/15 05:29:29;;;;;;;0.30;0.20;;;;;;;;;;5051587;28;20235;-64
2021/07/15 05:31:55;;;;;;;0.30;0.30;;;;;;;;;;5051488;28;20215;-63
2021/07/15 05:34:21;;;;;;;0.30;0.30;;;;;;;;;;5051797;28;20444;-66
2021/07/15 05:36:48;;;;;;;0.30;0.20;;;;;;;;;;5051559;28;20431;-65
2021/07/15 05:39:14;;;;;;;0.30;0.30;;;;;;;;;;5051761;28;20403;-66
2021/07/15 05:41:40;;;;;;;0.30;0.20;;;;;;;;;;5051240;28;20426;-64
2021/07/15 05:44:06;;;;;;;0.30;0.20;;;;;;;;;;5051350;28;20677;-65
2021/07/15 05:46:32;;;;;;;0.30;0.30;;;;;;;;;;5051474;28;20464;-64
2021/07/15 05:48:58;;;;;;;0.30;0.30;;;;;;;;;;5051388;28;20924;-67
2021/07/15 05:51:24;;;;;;;0.30;0.30;;;;;;;;;;5051215;28;20399;-66
2021/07/15 05:53:50;;;;;;;0.30;0.20;;;;;;;;;;5051203;28;20426;-66
2021/07/15 05:56:16;;;;;;;0.30;0.20;;;;;;;;;;5051246;28;20884;-67
2021/07/15 05:58:42;;;;;;;0.30;0.30;;;;;;;;;;5051240;28;20230;-67
2021/07/15 06:01:08;;;;;;;0.30;0.30;;;;;;;;;;5051067;28;20402;-66
2021/07/15 06:03:34;;;;;;;0.30;0.30;;;;;;;;;;5033393;28;20199;-66
2021/07/15 06:06:00;;;;;;;0.30;0.30;;;;;;;;;;5051287;28;20406;-66
2021/07/15 06:08:26;;;;;;;0.30;0.30;;;;;;;;;;5051213;28;20971;-67
2021/07/15 06:10:52;;;;;;;0.30;0.30;;;;;;;;;;5050831;28;20493;-65
2021/07/15 06:13:18;;;;;;;0.30;0.30;;;;;;;;;;5051171;28;20404;-64
2021/07/15 06:15:44;;;;;;;0.30;0.30;;;;;;;;;;5051046;28;20953;-66
2021/07/15 06:18:10;;;;;;;0.30;0.30;;;;;;;;;;5050856;28;20455;-66
2021/07/15 06:20:36;;;;;;;0.30;0.20;;;;;;;;;;5050860;28;20414;-65
2021/07/15 06:23:02;;;;;;;0.30;0.30;;;;;;;;;;5048833;28;20418;-65
2021/07/15 06:25:28;;;;;;;0.30;0.30;;;;;;;;;;5053421;28;20422;-65
2021/07/15 06:27:54;;;;;;;0.30;0.30;;;;;;;;;;5054651;28;20434;-65
2021/07/15 06:30:20;;;;;;;0.30;0.30;;;;;;;;;;5054109;28;20951;-66
2021/07/15 06:32:46;;;;;;;0.30;0.30;;;;;;;;;;5054549;28;20472;-66
2021/07/15 06:35:15;;;;;;;0.30;0.30;;;;;;;;;;5054072;28;20425;-67
2021/07/15 06:37:41;;;;;;;0.30;0.30;;;;;;;;;;5054516;28;20412;-67
2021/07/15 06:40:08;;;;;;;0.30;0.30;;;;;;;;;;5054100;28;20405;-67
2021/07/15 06:42:34;;;;;;;0.30;0.30;;;;;;;;;;5054178;28;20479;-66
2021/07/15 06:45:01;;;;;;;0.30;0.30;;;;;;;;;;5052485;28;20542;-66
2021/07/15 06:47:27;;;;;;;0.30;0.30;;;;;;;;;;5054415;28;20498;-64
2021/07/15 06:49:53;;;;;;;0.30;0.30;;;;;;;;;;5053898;28;20471;-67
2021/07/15 06:52:19;;;;;;;0.30;0.30;;;;;;;;;;5054355;28;20451;-65
2021/07/15 06:54:45;;;;;;;0.30;0.30;;;;;;;;;;5053754;28;20430;-65
2021/07/15 06:57:11;;;;;;;0.30;0.30;;;;;;;;;;5053517;28;20402;-66
2021/07/15 06:59:37;;;;;;;0.30;0.20;;;;;;;;;;5054026;28;20463;-67
2021/07/15 07:02:03;;;;;;;0.30;0.20;;;;;;;;;;5053773;28;20418;-65
2021/07/15 07:04:29;;;;;;;0.30;0.20;;;;;;;;;;5054124;28;20837;-66
2021/07/15 07:06:55;;;;;;;0.30;0.30;;;;;;;;;;5053451;28;20446;-65
2021/07/15 07:09:21;;;;;;;0.30;0.30;;;;;;;;;;5053756;28;20424;-66
2021/07/15 07:11:47;;;;;;;0.30;0.30;;;;;;;;;;5035782;28;20451;-66
2021/07/15 07:14:13;;;;;;;0.30;0.30;;;;;;;;;;5053659;28;20450;-67
2021/07/15 07:16:39;;;;;;;0.30;0.30;;;;;;;;;;5053252;28;20906;-66
2021/07/15 07:19:05;;;;;;;0.30;0.30;;;;;;;;;;5053059;28;20407;-65
2021/07/15 07:21:31;;;;;;;0.30;0.30;;;;;;;;;;5053505;28;20407;-66
2021/07/15 07:23:57;;;;;;;0.30;0.20;;;;;;;;;;5053548;28;20950;-66
2021/07/15 07:26:23;;;;;;;0.30;0.20;;;;;;;;;;5053601;28;20410;-66
2021/07/15 07:28:49;;;;;;;0.30;0.30;;;;;;;;;;5035562;28;20982;-66
2021/07/15 07:31:15;;;;;;;0.30;0.30;;;;;;;;;;5052647;28;20403;-65
2021/07/15 07:33:41;;;;;;;0.30;0.20;;;;;;;;;;5053429;28;20939;-65
2021/07/15 07:36:08;;;;;;;0.30;0.30;;;;;;;;;;5052109;28;20428;-66
2021/07/15 07:38:34;;;;;;;0.30;0.30;;;;;;;;;;5053468;28;20393;-65
2021/07/15 07:41:00;;;;;;;0.30;0.30;;;;;;;;;;5052453;28;20394;-65
2021/07/15 07:43:26;;;;;;;0.20;0.20;;;;;;;;;;5052762;28;20415;-66
2021/07/15 07:45:52;;;;;;;0.30;0.30;;;;;;;;;;5053206;28;20413;-67
2021/07/15 07:48:18;;;;;;;0.30;0.30;;;;;;;;;;5052945;28;20414;-67
2021/07/15 07:50:44;;;;;;;0.20;0.20;;;;;;;;;;5052708;28;20381;-64
2021/07/15 07:53:10;;;;;;;0.30;0.30;;;;;;;;;;5052465;28;20435;-66
2021/07/15 07:55:36;;;;;;;0.27;0.27;;;;;;;;;;5052517;28;20508;-65
2021/07/15 07:58:02;;;;;;;0.20;0.20;;;;;;;;;;5052863;28;20399;-65
2021/07/15 08:00:28;;;;;;;0.20;0.20;;;;;;;;;;5051995;28;20921;-65
2021/07/15 08:02:54;;;;;;;0.20;0.20;;;;;;;;;;5052295;28;20464;-63
2021/07/15 08:05:23;;;;;;;0.20;0.20;;;;;;;;;;5052303;28;20923;-66
2021/07/15 08:07:50;;;;;;;0.20;0.20;;;;;;;;;;5052275;28;20407;-66
2021/07/15 08:10:17;;;;;;;0.20;0.20;;;;;;;;;;5052100;28;21028;-66
2021/07/15 08:12:44;;;;;;;0.20;0.20;;;;;;;;;;5052437;28;20392;-67
2021/07/15 08:15:11;;;;;;;0.20;0.20;;;;;;;;;;5051852;28;20902;-66
2021/07/15 08:17:37;;;;;;;0.20;0.20;;;;;;;;;;5052208;28;20403;-66
2021/07/15 08:20:07;;;;;;;0.20;0.20;;;;;;;;;;5051652;28;20403;-66
2021/07/15 08:22:32;;;;;;;0.30;0.30;;;;;;;;;;5052198;28;20385;-67
2021/07/15 08:24:58;;;;;;;0.20;0.20;;;;;;;;;;5051723;28;20769;-66
2021/07/15 08:27:24;;;;;;;0.20;0.20;;;;;;;;;;5051776;28;20898;-65
2021/07/15 08:29:50;;;;;;;0.30;0.30;;;;;;;;;;5052122;28;20437;-66
2021/07/15 08:32:18;;;;;;;0.20;0.20;;;;;;;;;;5052188;28;20414;-65
2021/07/15 08:34:44;;;;;;;0.20;0.20;;;;;;;;;;5051109;28;20404;-65
2021/07/15 08:37:10;;;;;;;0.30;0.30;;;;;;;;;;5051768;28;20399;-64
2021/07/15 08:39:36;;;;;;;0.20;0.20;;;;;;;;;;5051950;28;20409;-67
2021/07/15 08:42:02;;;;;;;0.30;0.30;;;;;;;;;;5051846;28;20447;-67
2021/07/15 08:44:29;;;;;;;0.20;0.20;;;;;;;;;;5051496;28;20450;-66
2021/07/15 08:46:57;;;;;;;0.30;0.30;;;;;;;;;;5051410;28;20414;-66
2021/07/15 08:49:23;;;;;;;0.30;0.30;;;;;;;;;;5051172;28;20454;-66
2021/07/15 08:51:50;;;;;;;0.20;0.20;;;;;;;;;;5051527;28;20520;-66
2021/07/15 08:54:17;;;;;;;0.20;0.20;;;;;;;;;;5051546;28;20424;-67
2021/07/15 08:56:44;;;;;;;0.20;0.20;;;;;;;;;;5051481;28;20403;-66
2021/07/15 08:59:13;;;;;;;0.30;0.30;;;;;;;;;;5051113;28;20983;-67
2021/07/15 09:01:44;;;;;;;0.20;0.20;;;;;;;;;;5051292;28;20892;-66
2021/07/15 09:04:10;;;;;;;0.20;0.20;;;;;;;;;;5051507;28;20433;-66
2021/07/15 09:06:36;;;;;;;0.20;0.20;;;;;;;;;;5050238;28;20419;-67
2021/07/15 09:09:03;;;;;;;0.20;0.20;;;;;;;;;;5051253;28;20494;-67
2021/07/15 09:11:29;;;;;;;0.30;0.30;;;;;;;;;;5051000;28;20438;-65
2021/07/15 09:13:55;;;;;;;0.20;0.20;;;;;;;;;;5049979;28;20853;-66
2021/07/15 09:16:21;;;;;;;0.30;0.30;;;;;;;;;;5051337;28;20460;-64
2021/07/15 09:18:53;;;;;;;0.30;0.30;;;;;;;;;;5051573;28;20410;-66
2021/07/15 09:21:31;;;;;;;0.30;0.30;;;;;;;;;;5050296;28;20771;-66
2021/07/15 09:23:58;;;;;;;0.30;0.30;;;;;;;;;;5051495;28;20437;-64
2021/07/15 09:26:24;;;;;;;0.20;0.20;;;;;;;;;;5051266;28;20413;-66
2021/07/15 09:28:50;;;;;;;0.20;0.20;;;;;;;;;;5051350;28;20549;-66
2021/07/15 09:31:20;;;;;;;0.20;0.20;;;;;;;;;;5051144;28;20443;-65
2021/07/15 09:33:47;;;;;;;0.20;0.20;;;;;;;;;;5050579;28;20422;-66
2021/07/15 09:36:14;;;;;;;0.30;0.30;;;;;;;;;;5050515;28;20400;-66
2021/07/15 09:38:40;;;;;;;0.20;0.20;;;;;;;;;;5051246;28;20735;-66
2021/07/15 09:41:06;;;;;;;0.20;0.20;;;;;;;;;;5051061;28;20389;-65
2021/07/15 09:43:37;;;;;;;0.20;0.20;;;;;;;;;;5050476;28;20380;-66
2021/07/15 09:46:12;;;;;;;0.30;0.30;;;;;;;;;;5051165;28;20809;-64
2021/07/15 09:48:38;;;;;;;0.20;0.20;;;;;;;;;;5051194;28;20837;-66
2021/07/15 09:51:07;;;;;;;0.20;0.20;;;;;;;;;;5050854;28;20808;-65
2021/07/15 09:53:34;;;;;;;0.23;0.23;;;;;;;;;;5051225;28;20508;-65
2021/07/15 09:56:04;;;;;;;0.20;0.20;;;;;;;;;;5050548;28;20417;-65
2021/07/15 09:58:34;;;;;;;0.20;0.20;;;;;;;;;;5050911;28;20378;-66
2021/07/15 10:01:06;;;;;;;0.20;0.20;;;;;;;;;;5054659;28;20417;-65
2021/07/15 10:03:43;;;;;;;0.20;0.20;;;;;;;;;;5055082;28;20444;-65
2021/07/15 10:06:09;;;;;;;0.20;0.20;;;;;;;;;;5054522;28;20388;-65
2021/07/15 10:08:36;;;;;;;0.20;0.20;;;;;;;;;;5054766;28;20883;-65
2021/07/15 10:11:26;;;;;;;0.20;0.20;;;;;;;;;;5054795;28;20403;-65
2021/07/15 10:14:08;;;;;;;0.20;0.20;;;;;;;;;;5049682;28;20909;-66
2021/07/15 10:16:38;;;;;;;0.20;0.20;;;;;;;;;;5054742;28;20409;-65
2021/07/15 10:19:06;;;;;;;0.20;0.20;;;;;;;;;;5054663;28;20385;-64
2021/07/15 10:21:33;;;;;;;0.20;0.20;;;;;;;;;;5054254;28;20543;-65
2021/07/15 10:24:02;;;;;;;0.20;0.20;;;;;;;;;;5054824;28;20408;-65
2021/07/15 10:26:29;;;;;;;0.20;0.20;;;;;;;;;;5054741;28;20501;-64
2021/07/15 10:28:55;;;;;;;0.20;0.20;;;;;;;;;;5054176;28;20542;-65
2021/07/15 10:31:23;;;;;;;0.20;0.20;;;;;;;;;;5054328;28;20382;-63
2021/07/15 10:33:50;;;;;;;0.30;0.30;;;;;;;;;;5054319;28;20436;-64
2021/07/15 10:36:16;;;;;;;0.20;0.20;;;;;;;;;;5054491;28;20749;-65
2021/07/15 10:38:45;;;;;;;0.20;0.20;;;;;;;;;;5054350;28;20476;-66
2021/07/15 10:41:12;;;;;;;0.20;0.20;;;;;;;;;;5053985;28;20387;-65
2021/07/15 10:46:16;;;;;;;0.20;0.20;;;;;;;;;;5069782;28;20837;-64
2021/07/15 10:48:42;;;;;;;0.20;0.20;;;;;;;;;;5074170;28;20427;-64
2021/07/15 10:51:08;;;;;;;0.20;0.20;;;;;;;;;;5073343;28;20428;-64
2021/07/15 10:53:35;;;;;;;0.20;0.20;;;;;;;;;;5073023;28;20368;-64
2021/07/15 10:56:02;;;;;;;0.20;0.20;;;;;;;;;;5054644;28;20821;-63
2021/07/15 10:58:40;;;;;;;0.20;0.20;;;;;;;;;;5054000;28;20448;-64
2021/07/15 11:01:06;;;;;;;0.20;0.20;;;;;;;;;;5053881;28;20441;-63
2021/07/15 11:03:32;;;;;;;0.20;0.20;;;;;;;;;;5054092;28;20802;-63
2021/07/15 11:05:58;;;;;;;0.20;0.20;;;;;;;;;;5054114;28;20403;-64
2021/07/15 11:08:43;;;;;;;0.20;0.20;;;;;;;;;;5054532;28;20921;-63
2021/07/15 11:11:09;;;;;;;0.20;0.20;;;;;;;;;;5053281;28;20480;-64
2021/07/15 11:13:36;;;;;;;0.20;0.20;;;;;;;;;;5056925;28;20504;-64
2021/07/15 11:16:04;;;;;;;0.20;0.20;;;;;;;;;;5062255;28;20419;-63
2021/07/15 11:18:54;;;;;;;0.20;0.20;;;;;;;;;;5062654;28;20429;-63
2021/07/15 11:21:26;;;;;;;0.20;0.20;;;;;;;;;;5054627;28;20771;-63
2021/07/15 11:24:15;;;;;;;0.20;0.20;;;;;;;;;;5053578;28;20429;-63
2021/07/15 11:26:42;;;;;;;0.20;0.20;;;;;;;;;;5053717;28;20922;-63
2021/07/15 11:29:08;;;;;;;0.20;0.20;;;;;;;;;;5053729;28;20458;-63
2021/07/15 11:31:41;;;;;;;0.20;0.20;;;;;;;;;;5053391;28;20403;-64
2021/07/15 11:34:07;;;;;;;0.20;0.20;;;;;;;;;;5053224;28;20422;-64
2021/07/15 11:36:33;;;;;;;0.20;0.20;;;;;;;;;;5053129;28;20418;-63
2021/07/15 11:39:00;;;;;;;0.20;0.20;;;;;;;;;;5053489;28;20949;-65
2021/07/15 11:41:44;;;;;;;0.20;0.20;;;;;;;;;;5052709;28;20385;-63
2021/07/15 11:44:13;;;;;;;0.20;0.20;;;;;;;;;;5052490;28;20430;-63
2021/07/15 11:46:39;;;;;;;0.20;0.20;;;;;;;;;;5052520;28;20396;-64
2021/07/15 11:49:26;;;;;;;0.20;0.20;;;;;;;;;;5053219;28;20473;-64
2021/07/15 11:52:01;;;;;;;0.20;0.20;;;;;;;;;;5053101;28;20403;-64
2021/07/15 11:54:35;;;;;;;0.20;0.20;;;;;;;;;;5053304;28;20423;-64
2021/07/15 11:57:13;;;;;;;0.20;0.20;;;;;;;;;;5052905;28;20410;-63
2021/07/15 11:59:43;;;;;;;0.20;0.20;;;;;;;;;;5052566;28;20411;-64
2021/07/15 12:02:19;;;;;;;0.20;0.20;;;;;;;;;;5053057;28;20779;-64
2021/07/15 12:05:04;;;;;;;0.20;0.20;;;;;;;;;;5052864;28;20470;-63
2021/07/15 12:07:30;;;;;;;0.20;0.20;;;;;;;;;;5052924;28;20381;-63
2021/07/15 12:09:56;;;;;;;0.20;0.20;;;;;;;;;;5052000;28;20454;-63
2021/07/15 12:12:22;;;;;;;0.20;0.20;;;;;;;;;;5052173;28;20454;-63
2021/07/15 12:14:54;;;;;;;0.20;0.20;;;;;;;;;;5052596;28;20484;-63
2021/07/15 12:17:21;;;;;;;0.20;0.20;;;;;;;;;;5052265;28;20409;-63
2021/07/15 12:19:57;;;;;;;0.20;0.20;;;;;;;;;;5051904;28;20430;-64
2021/07/15 12:22:24;;;;;;;0.20;0.20;;;;;;;;;;5051384;28;20416;-64
2021/07/15 12:24:53;;;;;;;0.20;0.20;;;;;;;;;;5052228;28;20401;-63
2021/07/15 12:27:20;;;;;;;0.20;0.20;;;;;;;;;;5052320;28;20409;-63
2021/07/15 12:30:01;;;;;;;0.20;0.20;;;;;;;;;;5052008;28;20462;-63
2021/07/15 12:32:28;;;;;;;0.20;0.20;;;;;;;;;;5051791;28;20403;-63
2021/07/15 12:34:54;;;;;;;0.20;0.20;;;;;;;;;;5051693;28;20397;-64
2021/07/15 12:37:20;;;;;;;0.20;0.20;;;;;;;;;;5052121;28;20399;-63
2021/07/15 12:39:59;;;;;;;0.20;0.20;;;;;;;;;;5051891;28;20852;-63
2021/07/15 12:42:25;;;;;;;0.20;0.20;;;;;;;;;;5051311;28;20421;-63
2021/07/15 12:44:51;;;;;;;0.20;0.20;;;;;;;;;;5051714;28;20450;-63
2021/07/15 12:47:17;;;;;;;0.20;0.20;;;;;;;;;;5051461;28;20389;-64
2021/07/15 12:49:43;;;;;;;0.20;0.20;;;;;;;;;;5051563;28;20938;-63
2021/07/15 12:52:09;;;;;;;0.20;0.20;;;;;;;;;;5051737;28;20415;-63
2021/07/15 12:54:37;;;;;;;0.20;0.20;;;;;;;;;;5051342;28;20423;-63
2021/07/15 12:57:07;;;;;;;0.20;0.20;;;;;;;;;;5051874;28;20449;-63
2021/07/15 12:59:34;;;;;;;0.20;0.20;;;;;;;;;;5051463;28;20422;-64
2021/07/15 13:02:00;;;;;;;0.20;0.20;;;;;;;;;;5051475;28;20749;-64
2021/07/15 13:04:26;;;;;;;0.20;0.20;;;;;;;;;;5051142;28;20480;-64
2021/07/15 13:06:54;;;;;;;0.20;0.20;;;;;;;;;;5051674;28;20739;-64
2021/07/15 13:14:41;;;;;;;0.20;0.20;;;;;;;;;;5051766;28;20392;-64
2021/07/15 13:17:07;;;;;;;0.20;0.20;;;;;;;;;;5050869;28;20406;-64
2021/07/15 13:19:39;;;;;;;0.20;0.20;;;;;;;;;;5051552;28;20425;-64
2021/07/15 13:22:13;;;;;;;0.20;0.20;;;;;;;;;;5051342;28;20878;-64
2021/07/15 13:24:39;;;;;;;0.20;0.20;;;;;;;;;;5051061;28;20429;-64
2021/07/15 13:27:12;;;;;;;0.20;0.20;;;;;;;;;;5050873;28;20448;-64
2021/07/15 13:29:38;;;;;;;0.20;0.20;;;;;;;;;;5051435;28;20454;-64
2021/07/15 13:32:12;;;;;;;0.20;0.20;;;;;;;;;;5051109;28;20439;-64
2021/07/15 13:34:39;;;;;;;0.20;0.20;;;;;;;;;;5051361;28;20484;-64
2021/07/15 13:37:05;;;;;;;0.20;0.20;;;;;;;;;;5051010;28;20398;-63
2021/07/15 13:39:38;;;;;;;0.20;0.20;;;;;;;;;;5051175;28;20438;-64
2021/07/15 13:42:05;;;;;;;0.20;0.20;;;;;;;;;;5051032;28;20410;-64
2021/07/15 13:44:31;;;;;;;0.20;0.20;;;;;;;;;;5050954;28;20450;-64
2021/07/15 13:47:03;;;;;;;0.20;0.20;;;;;;;;;;5051108;28;20939;-63
2021/07/15 13:49:29;;;;;;;0.20;0.20;;;;;;;;;;5050267;28;20428;-64
2021/07/15 13:52:11;;;;;;;0.20;0.20;;;;;;;;;;5050853;28;20521;-63
2021/07/15 13:54:38;;;;;;;0.20;0.20;;;;;;;;;;5050999;28;20422;-64
2021/07/15 13:57:08;;;;;;;0.20;0.20;;;;;;;;;;5051150;28;20410;-63
2021/07/15 13:59:35;;;;;;;0.20;0.20;;;;;;;;;;5050924;28;20406;-64
2021/07/15 14:02:19;;;;;;;0.20;0.20;;;;;;;;;;5050025;28;20941;-64
2021/07/15 14:04:47;;;;;;;0.20;0.20;;;;;;;;;;5051119;28;20463;-63
2021/07/15 14:07:14;;;;;;;0.20;0.20;;;;;;;;;;5050884;28;20460;-63
2021/07/15 14:09:41;;;;;;;0.20;0.20;;;;;;;;;;5050834;28;20428;-63
2021/07/15 14:12:11;;;;;;;0.20;0.20;;;;;;;;;;5050241;28;20442;-64
2021/07/15 14:14:46;;;;;;;0.20;0.20;;;;;;;;;;5050587;28;20513;-62
2021/07/15 14:17:17;;;;;;;0.20;0.20;;;;;;;;;;5051121;28;20482;-62
2021/07/15 14:19:43;;;;;;;0.20;0.20;;;;;;;;;;5050583;28;20505;-62
2021/07/15 14:22:09;;;;;;;0.20;0.20;;;;;;;;;;5050015;28;20493;-62
2021/07/15 14:24:35;;;;;;;0.20;0.20;;;;;;;;;;5050244;28;20884;-62
2021/07/15 14:27:01;;;;;;;0.20;0.20;;;;;;;;;;5050710;28;20410;-62
2021/07/15 14:29:28;;;;;;;0.20;0.20;;;;;;;;;;5050515;28;20771;-62
2021/07/15 14:31:54;;;;;;;0.20;0.20;;;;;;;;;;5050687;28;20438;-62
2021/07/15 14:34:20;;;;;;;0.20;0.20;;;;;;;;;;5050098;28;20526;-62
2021/07/15 14:36:46;;;;;;;0.20;0.20;;;;;;;;;;5050393;28;20500;-62
2021/07/15 14:39:13;;;;;;;0.20;0.20;;;;;;;;;;5049876;28;20397;-62
2021/07/15 14:41:39;;;;;;;0.20;0.20;;;;;;;;;;5050356;28;20417;-62
2021/07/15 14:44:05;;;;;;;0.20;0.20;;;;;;;;;;5050234;28;20430;-62
2021/07/15 14:46:32;;;;;;;0.20;0.20;;;;;;;;;;5052861;28;20927;-62
2021/07/15 14:48:58;;;;;;;0.20;0.20;;;;;;;;;;5054009;28;20429;-62
2021/07/15 14:51:24;;;;;;;0.20;0.20;;;;;;;;;;5053969;28;20399;-62
2021/07/15 14:53:50;;;;;;;0.20;0.20;;;;;;;;;;5054165;28;20779;-62
2021/07/15 14:56:16;;;;;;;0.20;0.20;;;;;;;;;;5053783;28;20417;-62