Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:24;;;;;;;;;;;15.10;99.90;;;;;;6058071;23;19902;-77
2022/10/07 00:04:50;;;;;;;;;;;15.20;99.90;;;;;;6076123;23;19976;-76
2022/10/07 00:07:16;;;;;;;;;;;15.20;99.90;;;;;;6058648;23;19913;-77
2022/10/07 00:09:44;;;;;;;;;;;15.20;99.90;;;;;;6083486;23;19906;-77
2022/10/07 00:12:10;;;;;;;;;;;15.10;99.90;;;;;;6083091;23;19958;-78
2022/10/07 00:14:36;;;;;;;;;;;15.20;99.90;;;;;;6058046;23;20530;-76
2022/10/07 00:17:02;;;;;;;;;;;15.10;99.90;;;;;;6057804;23;20268;-77
2022/10/07 00:19:31;;;;;;;;;;;15.10;99.90;;;;;;6057074;23;19913;-77
2022/10/07 00:21:57;;;;;;;;;;;15.10;99.90;;;;;;6081757;23;20279;-78
2022/10/07 00:24:30;;;;;;;;;;;15.00;99.90;;;;;;6083075;23;19901;-77
2022/10/07 00:26:55;;;;;;;;;;;15.00;99.90;;;;;;6082004;23;19909;-77
2022/10/07 00:29:26;;;;;;;;;;;15.00;99.90;;;;;;6057405;23;19905;-77
2022/10/07 00:31:54;;;;;;;;;;;15.00;99.90;;;;;;6076965;23;19905;-77
2022/10/07 00:34:29;;;;;;;;;;;15.00;99.90;;;;;;6057011;23;19905;-76
2022/10/07 00:36:57;;;;;;;;;;;15.00;99.90;;;;;;6057222;23;20138;-77
2022/10/07 00:39:29;;;;;;;;;;;14.90;99.90;;;;;;6082488;23;19901;-76
2022/10/07 00:41:55;;;;;;;;;;;14.90;99.90;;;;;;6056198;23;19901;-76
2022/10/07 00:44:23;;;;;;;;;;;14.90;99.90;;;;;;6057345;23;19930;-77
2022/10/07 00:46:49;;;;;;;;;;;14.80;99.90;;;;;;6080956;23;19972;-77
2022/10/07 00:49:16;;;;;;;;;;;14.80;99.90;;;;;;6081783;23;20312;-77
2022/10/07 00:51:42;;;;;;;;;;;14.80;99.90;;;;;;6082401;23;19901;-77
2022/10/07 00:54:14;;;;;;;;;;;14.80;99.90;;;;;;6057501;23;19964;-77
2022/10/07 00:56:42;;;;;;;;;;;14.80;99.90;;;;;;6080715;23;19961;-78
2022/10/07 00:59:07;;;;;;;;;;;14.80;99.90;;;;;;6084813;23;19945;-77
2022/10/07 01:01:40;;;;;;;;;;;14.70;99.90;;;;;;6079087;23;19901;-76
2022/10/07 01:04:09;;;;;;;;;;;14.80;99.90;;;;;;6060820;23;20243;-77
2022/10/07 01:06:41;;;;;;;;;;;14.80;99.90;;;;;;6083298;23;19905;-77
2022/10/07 01:09:09;;;;;;;;;;;14.80;99.90;;;;;;6057122;23;19912;-77
2022/10/07 01:11:38;;;;;;;;;;;14.80;99.90;;;;;;6086730;23;20263;-77
2022/10/07 01:14:19;;;;;;;;;;;14.70;99.90;;;;;;6080101;23;20330;-77
2022/10/07 01:16:54;;;;;;;;;;;14.70;99.90;;;;;;6080659;23;19912;-77
2022/10/07 01:19:42;;;;;;;;;;;14.60;99.90;;;;;;6082237;23;19945;-76
2022/10/07 01:22:30;;;;;;;;;;;14.60;99.90;;;;;;6076611;23;19905;-77
2022/10/07 01:27:52;;;;;;;;;;;14.70;99.90;;;;;;6082266;23;19951;-76
2022/10/07 01:30:18;;;;;;;;;;;14.70;99.90;;;;;;6077074;23;19905;-77
2022/10/07 01:32:52;;;;;;;;;;;14.50;99.90;;;;;;6081367;23;19913;-77
2022/10/07 01:35:24;;;;;;;;;;;14.50;99.90;;;;;;6076903;23;19951;-77
2022/10/07 01:37:51;;;;;;;;;;;14.50;99.90;;;;;;6081908;23;20322;-77
2022/10/07 01:40:29;;;;;;;;;;;14.40;99.90;;;;;;6082033;23;19901;-77
2022/10/07 01:43:13;;;;;;;;;;;14.30;99.90;;;;;;6050540;23;19901;-76
2022/10/07 01:45:40;;;;;;;;;;;14.30;99.90;;;;;;6081686;23;19980;-76
2022/10/07 01:48:07;;;;;;;;;;;14.30;99.90;;;;;;6081370;23;20554;-76
2022/10/07 01:50:32;;;;;;;;;;;14.30;99.90;;;;;;6081923;23;19981;-77
2022/10/07 01:53:14;;;;;;;;;;;14.30;99.90;;;;;;6056008;23;20292;-76
2022/10/07 01:55:40;;;;;;;;;;;14.30;99.90;;;;;;6080996;23;20020;-77
2022/10/07 01:58:26;;;;;;;;;;;14.30;99.90;;;;;;6085570;23;20012;-76
2022/10/07 02:01:12;;;;;;;;;;;14.10;99.90;;;;;;6081528;23;19996;-77
2022/10/07 02:03:58;;;;;;;;;;;14.10;99.90;;;;;;6080339;23;19924;-77
2022/10/07 02:06:42;;;;;;;;;;;14.10;99.90;;;;;;6081719;23;19901;-76
2022/10/07 02:09:17;;;;;;;;;;;14.10;99.90;;;;;;6081217;23;19976;-76
2022/10/07 02:11:48;;;;;;;;;;;14.00;99.90;;;;;;6073809;23;19909;-77
2022/10/07 02:14:23;;;;;;;;;;;14.00;99.90;;;;;;6081940;23;19911;-76
2022/10/07 02:17:00;;;;;;;;;;;14.10;99.90;;;;;;6081784;23;19976;-76
2022/10/07 02:19:30;;;;;;;;;;;14.00;99.90;;;;;;6055571;23;19947;-77
2022/10/07 02:22:00;;;;;;;;;;;14.00;99.90;;;;;;6081108;23;19907;-77
2022/10/07 02:24:29;;;;;;;;;;;14.10;99.90;;;;;;6085374;23;19905;-76
2022/10/07 02:26:57;;;;;;;;;;;14.10;99.90;;;;;;6072202;23;19952;-76
2022/10/07 02:29:29;;;;;;;;;;;14.10;99.90;;;;;;6110835;23;19908;-76
2022/10/07 02:31:59;;;;;;;;;;;14.00;99.90;;;;;;6103269;23;19908;-76
2022/10/07 02:34:27;;;;;;;;;;;14.00;99.90;;;;;;6111149;23;19901;-77
2022/10/07 02:37:04;;;;;;;;;;;14.00;99.90;;;;;;6109119;23;19967;-78
2022/10/07 02:39:36;;;;;;;;;;;14.00;99.90;;;;;;6108668;23;20292;-76
2022/10/07 02:42:05;;;;;;;;;;;14.00;99.90;;;;;;6108410;23;19967;-76
2022/10/07 02:44:37;;;;;;;;;;;14.00;99.90;;;;;;6110305;23;19905;-77
2022/10/07 02:47:16;;;;;;;;;;;13.90;99.90;;;;;;6114212;23;19901;-76
2022/10/07 02:49:44;;;;;;;;;;;13.90;99.90;;;;;;6108202;23;20288;-77
2022/10/07 02:52:12;;;;;;;;;;;13.90;99.90;;;;;;6109426;23;20319;-76
2022/10/07 02:54:41;;;;;;;;;;;13.90;99.90;;;;;;6109406;23;19911;-77
2022/10/07 02:57:11;;;;;;;;;;;13.90;99.90;;;;;;6110219;23;19909;-77
2022/10/07 02:59:38;;;;;;;;;;;13.90;99.90;;;;;;6115933;23;19932;-77
2022/10/07 03:02:07;;;;;;;;;;;13.80;99.90;;;;;;6111704;23;19941;-76
2022/10/07 03:04:35;;;;;;;;;;;13.80;99.90;;;;;;6115674;23;19909;-76
2022/10/07 03:07:12;;;;;;;;;;;13.90;99.90;;;;;;6108423;23;19962;-76
2022/10/07 03:09:37;;;;;;;;;;;13.80;99.90;;;;;;6109108;23;19932;-77
2022/10/07 03:12:08;;;;;;;;;;;13.70;99.90;;;;;;6109291;23;19952;-76
2022/10/07 03:14:37;;;;;;;;;;;13.70;99.90;;;;;;6110636;23;19900;-76
2022/10/07 03:17:04;;;;;;;;;;;13.70;99.90;;;;;;6104762;23;20220;-77
2022/10/07 03:19:29;;;;;;;;;;;13.70;99.90;;;;;;6108887;23;19929;-76
2022/10/07 03:21:57;;;;;;;;;;;13.70;99.90;;;;;;6103078;23;19900;-77
2022/10/07 03:24:32;;;;;;;;;;;13.70;99.90;;;;;;6110304;23;19987;-76
2022/10/07 03:27:06;;;;;;;;;;;13.60;99.90;;;;;;6098557;23;19913;-76
2022/10/07 03:29:33;;;;;;;;;;;13.60;99.90;;;;;;6080645;23;19955;-76
2022/10/07 03:31:59;;;;;;;;;;;13.60;99.90;;;;;;6079533;23;19912;-76
2022/10/07 03:34:26;;;;;;;;;;;13.50;99.90;;;;;;6080587;23;19905;-76
2022/10/07 03:36:57;;;;;;;;;;;13.50;99.90;;;;;;6080211;23;19909;-77
2022/10/07 03:39:25;;;;;;;;;;;13.50;99.90;;;;;;6081804;23;19913;-77
2022/10/07 03:41:51;;;;;;;;;;;13.50;99.90;;;;;;6080629;23;19905;-77
2022/10/07 03:44:21;;;;;;;;;;;13.50;99.90;;;;;;6081112;23;19901;-76
2022/10/07 03:46:57;;;;;;;;;;;13.40;99.90;;;;;;6080533;23;19957;-76
2022/10/07 03:49:28;;;;;;;;;;;13.40;99.90;;;;;;6055127;23;19909;-77
2022/10/07 03:51:56;;;;;;;;;;;13.50;99.90;;;;;;6054616;23;19901;-77
2022/10/07 03:54:23;;;;;;;;;;;13.50;99.90;;;;;;6055869;23;20205;-77
2022/10/07 03:56:49;;;;;;;;;;;13.50;99.90;;;;;;6081635;23;19905;-76
2022/10/07 03:59:22;;;;;;;;;;;13.50;99.90;;;;;;6060987;23;20011;-77
2022/10/07 04:01:50;;;;;;;;;;;13.40;99.90;;;;;;6060340;23;19905;-77
2022/10/07 04:04:26;;;;;;;;;;;13.40;99.90;;;;;;6061727;23;19901;-76
2022/10/07 04:06:52;;;;;;;;;;;13.40;99.90;;;;;;6078244;23;19908;-77
2022/10/07 04:09:19;;;;;;;;;;;13.30;99.90;;;;;;6076233;23;19905;-77
2022/10/07 04:11:50;;;;;;;;;;;13.30;99.90;;;;;;6080748;23;19902;-77
2022/10/07 04:14:22;;;;;;;;;;;13.30;99.90;;;;;;6055946;23;19901;-76
2022/10/07 04:16:49;;;;;;;;;;;13.30;99.90;;;;;;6076601;23;20581;-77
2022/10/07 04:19:15;;;;;;;;;;;13.20;99.90;;;;;;6086379;23;19913;-76
2022/10/07 04:21:41;;;;;;;;;;;13.20;99.90;;;;;;6054027;23;19905;-77
2022/10/07 04:24:08;;;;;;;;;;;13.30;99.90;;;;;;6055359;23;20263;-76
2022/10/07 04:26:33;;;;;;;;;;;13.20;99.90;;;;;;6072248;23;19996;-76
2022/10/07 04:28:59;;;;;;;;;;;13.20;99.90;;;;;;6103002;23;19940;-76
2022/10/07 04:31:25;;;;;;;;;;;13.20;99.90;;;;;;6108579;23;19901;-76
2022/10/07 04:33:52;;;;;;;;;;;13.20;99.90;;;;;;6109071;23;19916;-78
2022/10/07 04:36:18;;;;;;;;;;;13.20;99.90;;;;;;6109111;23;19911;-77
2022/10/07 04:38:49;;;;;;;;;;;13.10;99.90;;;;;;6108739;23;19930;-77
2022/10/07 04:41:14;;;;;;;;;;;13.10;99.90;;;;;;6107860;23;19926;-76
2022/10/07 04:43:40;;;;;;;;;;;13.10;99.90;;;;;;6111756;23;20339;-76
2022/10/07 04:46:14;;;;;;;;;;;13.10;99.90;;;;;;6112471;23;19904;-76
2022/10/07 04:48:44;;;;;;;;;;;13.20;99.90;;;;;;6105725;23;20212;-76
2022/10/07 04:51:11;;;;;;;;;;;13.20;99.90;;;;;;6111203;23;20381;-77
2022/10/07 04:53:38;;;;;;;;;;;13.20;99.90;;;;;;6115079;23;19937;-76
2022/10/07 04:56:04;;;;;;;;;;;13.20;99.90;;;;;;6106769;23;20255;-76
2022/10/07 04:58:30;;;;;;;;;;;13.20;99.90;;;;;;6104908;23;20366;-76
2022/10/07 05:00:56;;;;;;;;;;;13.20;99.90;;;;;;6103752;23;20017;-76
2022/10/07 05:03:22;;;;;;;;;;;13.20;99.90;;;;;;6105142;23;20024;-76
2022/10/07 05:05:49;;;;;;;;;;;13.20;99.90;;;;;;6106043;23;19900;-76
2022/10/07 05:08:16;;;;;;;;;;;13.20;99.90;;;;;;6109515;23;20381;-76
2022/10/07 05:10:42;;;;;;;;;;;13.20;99.90;;;;;;6108016;23;20285;-76
2022/10/07 05:13:11;;;;;;;;;;;13.10;99.90;;;;;;6111389;23;19935;-75
2022/10/07 05:15:52;;;;;;;;;;;13.20;99.90;;;;;;6112355;23;19977;-76
2022/10/07 05:18:18;;;;;;;;;;;13.20;99.90;;;;;;6114422;23;19928;-74
2022/10/07 05:20:46;;;;;;;;;;;13.20;99.90;;;;;;6112596;23;19909;-74
2022/10/07 05:23:14;;;;;;;;;;;13.20;99.90;;;;;;6108873;23;20390;-73
2022/10/07 05:25:40;;;;;;;;;;;13.30;99.90;;;;;;6107753;23;20032;-74
2022/10/07 05:28:10;;;;;;;;;;;13.40;99.90;;;;;;6080576;23;19915;-73
2022/10/07 05:30:35;;;;;;;;;;;13.40;99.90;;;;;;6055595;23;19912;-76
2022/10/07 05:33:02;;;;;;;;;;;13.40;99.90;;;;;;6080485;23;20227;-76
2022/10/07 05:35:33;;;;;;;;;;;13.40;99.90;;;;;;6074920;23;19909;-76
2022/10/07 05:38:00;;;;;;;;;;;13.40;99.90;;;;;;6055769;23;19909;-76
2022/10/07 05:40:28;;;;;;;;;;;13.40;99.90;;;;;;6074990;23;19909;-76
2022/10/07 05:42:56;;;;;;;;;;;13.50;99.90;;;;;;6056253;23;19928;-76
2022/10/07 05:45:24;;;;;;;;;;;13.60;99.90;;;;;;6082177;23;19912;-76
2022/10/07 05:47:52;;;;;;;;;;;13.60;99.90;;;;;;6057493;23;19911;-77
2022/10/07 05:50:24;;;;;;;;;;;13.60;99.90;;;;;;6082719;23;19912;-76
2022/10/07 05:52:50;;;;;;;;;;;13.60;99.90;;;;;;6075996;23;19901;-76
2022/10/07 05:55:18;;;;;;;;;;;13.70;99.90;;;;;;6056222;23;20453;-76
2022/10/07 05:57:44;;;;;;;;;;;13.70;99.90;;;;;;6081783;23;19944;-75
2022/10/07 06:00:10;;;;;;;;;;;13.60;99.90;;;;;;6080794;23;19905;-76
2022/10/07 06:02:43;;;;;;;;;;;13.60;99.90;;;;;;6080673;23;19912;-75
2022/10/07 06:05:09;;;;;;;;;;;13.60;99.90;;;;;;6061274;23;19905;-75
2022/10/07 06:07:44;;;;;;;;;;;13.60;99.90;;;;;;6076558;23;19905;-76
2022/10/07 06:13:08;;;;;;;;;;;13.70;99.90;;;;;;6076096;23;19912;-76
2022/10/07 06:15:42;;;;;;;;;;;13.70;99.90;;;;;;6080951;23;19901;-76
2022/10/07 06:18:08;;;;;;;;;;;13.90;99.90;;;;;;6056302;23;20601;-76
2022/10/07 06:20:35;;;;;;;;;;;14.20;99.90;;;;;;6081292;23;19901;-76
2022/10/07 06:23:01;;;;;;;;;;;14.30;99.90;;;;;;6050819;23;19949;-76
2022/10/07 06:25:26;;;;;;;;;;;14.40;99.90;;;;;;6086668;23;19905;-75
2022/10/07 06:27:56;;;;;;;;;;;14.40;99.90;;;;;;6083230;23;19909;-76
2022/10/07 06:30:24;;;;;;;;;;;14.40;99.90;;;;;;6105381;23;19948;-76
2022/10/07 06:32:51;;;;;;;;;;;14.20;99.90;;;;;;6110400;23;20375;-76
2022/10/07 06:35:23;;;;;;;;;;;14.20;99.90;;;;;;6111315;23;19936;-76
2022/10/07 06:37:52;;;;;;;;;;;14.30;99.90;;;;;;6109156;23;19912;-77
2022/10/07 06:40:19;;;;;;;;;;;14.50;99.90;;;;;;6114257;23;19905;-75
2022/10/07 06:42:45;;;;;;;;;;;14.50;99.90;;;;;;6102302;23;20305;-76
2022/10/07 06:45:15;;;;;;;;;;;14.50;99.90;;;;;;6107756;23;19905;-76
2022/10/07 06:47:40;;;;;;;;;;;14.40;99.90;;;;;;6108048;23;19912;-76
2022/10/07 06:50:06;;;;;;;;;;;14.40;99.90;;;;;;6103374;23;20251;-76
2022/10/07 06:52:33;;;;;;;;;;;14.40;99.90;;;;;;6107924;23;19901;-76
2022/10/07 06:54:58;;;;;;;;;;;14.70;99.90;;;;;;6109512;23;19905;-76
2022/10/07 06:57:25;;;;;;;;;;;14.80;99.90;;;;;;6108586;23;19904;-75
2022/10/07 06:59:53;;;;;;;;;;;15.00;99.90;;;;;;6108746;23;19939;-76
2022/10/07 07:02:23;;;;;;;;;;;15.20;99.90;;;;;;6115107;23;19905;-78
2022/10/07 07:04:51;;;;;;;;;;;15.20;99.90;;;;;;6108802;23;19936;-78
2022/10/07 07:07:18;;;;;;;;;;;15.30;99.90;;;;;;6109967;23;19901;-75
2022/10/07 07:09:48;;;;;;;;;;;15.20;99.90;;;;;;6107463;23;19952;-77
2022/10/07 07:12:14;;;;;;;;;;;15.20;99.90;;;;;;6109125;23;19905;-77
2022/10/07 07:14:47;;;;;;;;;;;15.20;99.90;;;;;;6108586;23;20024;-77
2022/10/07 07:17:14;;;;;;;;;;;15.20;99.90;;;;;;6104135;23;19904;-77
2022/10/07 07:19:40;;;;;;;;;;;15.20;99.90;;;;;;6111826;23;20013;-76
2022/10/07 07:22:07;;;;;;;;;;;15.30;99.90;;;;;;6109727;23;20098;-75
2022/10/07 07:24:33;;;;;;;;;;;15.40;99.90;;;;;;6111343;23;20465;-74
2022/10/07 07:45:06;;;;;;;;;;;16.40;99.90;;;;;;6125381;23;19920;-75
2022/10/07 07:47:36;;;;;;;;;;;16.60;99.90;;;;;;6138093;23;20105;-75
2022/10/07 07:50:02;;;;;;;;;;;16.70;99.90;;;;;;6140006;23;19901;-75
2022/10/07 07:52:34;;;;;;;;;;;17.50;99.90;;;;;;6139369;23;19911;-76
2022/10/07 07:55:01;;;;;;;;;;;18.10;99.90;;;;;;6113782;23;20226;-76
2022/10/07 07:57:29;;;;;;;;;;;19.00;99.90;;;;;;6134200;23;19942;-75
2022/10/07 07:59:57;;;;;;;;;;;19.30;99.90;;;;;;6139609;23;19901;-76
2022/10/07 08:02:26;;;;;;;;;;;19.90;99.90;;;;;;6107855;23;19911;-76
2022/10/07 08:04:54;;;;;;;;;;;20.40;99.90;;;;;;6138002;23;19979;-76
2022/10/07 08:07:27;;;;;;;;;;;20.80;99.90;;;;;;6140634;23;19915;-77
2022/10/07 08:09:53;;;;;;;;;;;20.60;99.90;;;;;;6133240;23;19905;-76
2022/10/07 08:12:30;;;;;;;;;;;20.80;99.90;;;;;;6113237;23;19908;-76
2022/10/07 08:14:57;;;;;;;;;;;21.10;99.90;;;;;;6137808;23;19901;-76
2022/10/07 08:17:23;;;;;;;;;;;21.20;99.90;;;;;;6140629;23;19907;-77
2022/10/07 08:19:49;;;;;;;;;;;20.90;99.90;;;;;;6136231;23;19900;-76
2022/10/07 08:22:16;;;;;;;;;;;20.70;99.90;;;;;;6140170;23;19938;-77
2022/10/07 08:24:50;;;;;;;;;;;20.60;99.90;;;;;;6141576;23;19908;-77
2022/10/07 08:27:17;;;;;;;;;;;21.00;99.90;;;;;;6134287;23;20350;-77
2022/10/07 08:29:50;;;;;;;;;;;21.10;99.90;;;;;;6140143;23;19908;-77
2022/10/07 08:32:16;;;;;;;;;;;21.20;99.90;;;;;;6141167;23;19980;-77
2022/10/07 08:34:44;;;;;;;;;;;21.20;99.90;;;;;;6141790;23;19928;-76
2022/10/07 08:37:12;;;;;;;;;;;21.70;99.90;;;;;;6141759;23;19904;-76
2022/10/07 08:39:39;;;;;;;;;;;22.90;99.90;;;;;;6141019;23;19912;-77
2022/10/07 08:42:12;;;;;;;;;;;24.30;98.40;;;;;;6135327;23;19904;-77
2022/10/07 08:44:39;;;;;;;;;;;25.20;96.60;;;;;;6139870;23;19915;-78
2022/10/07 08:47:08;;;;;;;;;;;25.70;94.80;;;;;;6139269;23;19909;-77
2022/10/07 08:49:53;;;;;;;;;;;26.10;94.20;;;;;;6140166;23;20412;-75
2022/10/07 08:52:40;;;;;;;;;;;26.90;92.20;;;;;;6144341;23;19905;-75
2022/10/07 08:55:24;;;;;;;;;;;26.20;92.60;;;;;;6140661;23;19911;-77
2022/10/07 08:58:06;;;;;;;;;;;25.40;92.90;;;;;;6140906;23;20303;-77
2022/10/07 09:00:39;;;;;;;;;;;25.50;93.60;;;;;;6140702;23;19901;-76
2022/10/07 09:03:29;;;;;;;;;;;25.70;92.70;;;;;;6139978;23;19900;-76
2022/10/07 09:06:12;;;;;;;;;;;25.70;92.90;;;;;;6141304;23;19901;-76
2022/10/07 09:08:43;;;;;;;;;;;26.90;91.80;;;;;;6140691;23;19951;-74
2022/10/07 09:11:15;;;;;;;;;;;27.00;90.80;;;;;;6137974;23;19905;-75
2022/10/07 09:14:11;;;;;;;;;;;27.80;89.80;;;;;;6140433;23;20495;-77
2022/10/07 09:16:51;;;;;;;;;;;27.80;87.60;;;;;;6111765;23;19907;-76
2022/10/07 09:19:25;;;;;;;;;;;25.50;91.10;;;;;;6139456;23;19908;-76
2022/10/07 09:21:50;;;;;;;;;;;25.00;92.40;;;;;;6134392;23;20322;-77
2022/10/07 09:24:27;;;;;;;;;;;26.10;92.00;;;;;;6140986;23;19904;-77
2022/10/07 09:26:55;;;;;;;;;;;27.10;90.60;;;;;;6139181;23;19904;-77
2022/10/07 09:29:25;;;;;;;;;;;27.70;89.30;;;;;;6139038;23;20040;-77
2022/10/07 09:31:59;;;;;;;;;;;25.30;91.20;;;;;;6114637;23;19904;-76
2022/10/07 09:34:30;;;;;;;;;;;24.00;93.30;;;;;;6139739;23;19901;-75
2022/10/07 09:37:13;;;;;;;;;;;23.90;94.20;;;;;;6141491;23;19923;-77
2022/10/07 09:39:40;;;;;;;;;;;24.10;94.20;;;;;;6139662;23;19911;-78
2022/10/07 09:42:12;;;;;;;;;;;23.80;94.50;;;;;;6139740;23;19912;-77
2022/10/07 09:44:38;;;;;;;;;;;24.10;94.20;;;;;;6144628;23;20323;-77
2022/10/07 09:47:30;;;;;;;;;;;24.30;94.20;;;;;;6138952;23;19916;-76
2022/10/07 09:49:58;;;;;;;;;;;24.00;93.70;;;;;;6135513;23;19976;-77
2022/10/07 09:52:30;;;;;;;;;;;24.30;93.20;;;;;;6113842;23;19900;-75
2022/10/07 09:55:16;;;;;;;;;;;24.60;93.00;;;;;;6140212;23;19928;-76
2022/10/07 09:57:42;;;;;;;;;;;25.30;92.10;;;;;;6140820;23;19908;-76
2022/10/07 10:00:13;;;;;;;;;;;26.40;91.00;;;;;;6117415;23;19979;-75
2022/10/07 10:02:40;;;;;;;;;;;26.30;90.00;;;;;;6138068;23;19907;-76
2022/10/07 10:05:18;;;;;;;;;;;27.10;88.80;;;;;;6140275;23;19901;-76
2022/10/07 10:07:46;;;;;;;;;;;27.40;87.90;;;;;;6140379;23;19908;-77
2022/10/07 10:10:21;;;;;;;;;;;28.20;84.80;;;;;;6137808;23;19911;-76
2022/10/07 10:12:49;;;;;;;;;;;28.20;83.60;;;;;;6140392;23;19972;-76
2022/10/07 10:15:23;;;;;;;;;;;27.30;85.10;;;;;;6140808;23;19912;-77
2022/10/07 10:17:49;;;;;;;;;;;27.40;86.00;;;;;;6133406;23;19916;-76
2022/10/07 10:20:24;;;;;;;;;;;27.70;84.20;;;;;;6140714;23;20337;-75
2022/10/07 10:22:51;;;;;;;;;;;27.10;85.50;;;;;;6138833;23;19911;-76
2022/10/07 10:28:32;;;;;;;;;;;25.50;89.00;;;;;;6143839;23;19912;-76
2022/10/07 10:31:02;;;;;;;;;;;26.70;86.70;;;;;;6137876;23;20605;-75
2022/10/07 10:33:34;;;;;;;;;;;26.90;85.10;;;;;;6138807;23;19912;-76
2022/10/07 10:36:20;;;;;;;;;;;27.60;83.10;;;;;;6140048;23;20452;-76
2022/10/07 10:39:00;;;;;;;;;;;27.00;83.30;;;;;;6140603;23;20308;-76
2022/10/07 10:41:39;;;;;;;;;;;27.30;82.80;;;;;;6137323;23;19911;-76
2022/10/07 10:44:13;;;;;;;;;;;26.70;82.80;;;;;;6140392;23;20306;-76
2022/10/07 10:46:43;;;;;;;;;;;27.50;80.90;;;;;;6143349;23;19919;-75
2022/10/07 10:49:28;;;;;;;;;;;25.10;85.00;;;;;;6140343;23;19904;-76
2022/10/07 10:52:14;;;;;;;;;;;23.80;88.10;;;;;;6139100;23;20310;-75
2022/10/07 10:54:59;;;;;;;;;;;23.10;90.60;;;;;;6139036;23;19906;-75
2022/10/07 10:57:36;;;;;;;;;;;22.60;91.40;;;;;;6139644;23;20042;-76
2022/10/07 11:00:03;;;;;;;;;;;22.10;92.10;;;;;;6145069;23;20630;-75
2022/10/07 11:02:42;;;;;;;;;;;21.90;93.00;;;;;;6132969;23;20342;-76
2022/10/07 11:05:10;;;;;;;;;;;21.70;93.40;;;;;;6139533;23;19983;-76
2022/10/07 11:07:38;;;;;;;;;;;21.80;93.50;;;;;;6132654;23;19924;-76
2022/10/07 11:10:16;;;;;;;;;;;22.10;93.30;;;;;;6113392;23;20151;-75
2022/10/07 11:12:45;;;;;;;;;;;22.00;93.20;;;;;;6138951;23;19904;-76
2022/10/07 11:15:14;;;;;;;;;;;21.90;93.40;;;;;;6139343;23;19983;-76
2022/10/07 11:17:44;;;;;;;;;;;21.90;93.80;;;;;;6137947;23;19908;-76
2022/10/07 11:20:12;;;;;;;;;;;21.70;94.20;;;;;;6138437;23;19901;-77
2022/10/07 11:22:41;;;;;;;;;;;21.70;93.90;;;;;;6138961;23;19904;-77
2022/10/07 11:25:22;;;;;;;;;;;21.60;94.30;;;;;;6139741;23;19900;-76
2022/10/07 11:27:50;;;;;;;;;;;21.70;94.50;;;;;;6139384;23;19904;-76
2022/10/07 11:30:21;;;;;;;;;;;21.80;94.50;;;;;;6140168;23;19954;-76
2022/10/07 11:33:06;;;;;;;;;;;21.90;94.40;;;;;;6139849;23;20531;-77
2022/10/07 11:36:00;;;;;;;;;;;21.80;94.40;;;;;;6138213;23;19904;-77
2022/10/07 11:38:32;;;;;;;;;;;22.00;94.50;;;;;;6109229;23;19919;-76
2022/10/07 11:41:17;;;;;;;;;;;22.10;94.40;;;;;;6133014;23;19905;-75
2022/10/07 11:43:46;;;;;;;;;;;21.60;94.90;;;;;;6137718;23;19911;-75
2022/10/07 11:46:30;;;;;;;;;;;21.50;95.30;;;;;;6138932;23;19943;-76
2022/10/07 11:49:20;;;;;;;;;;;21.50;95.50;;;;;;6138020;23;19955;-77
2022/10/07 11:51:48;;;;;;;;;;;21.60;95.50;;;;;;6019798;23;19937;-75
2022/10/07 11:54:15;;;;;;;;;;;21.50;95.80;;;;;;6106208;23;19905;-76
2022/10/07 11:56:48;;;;;;;;;;;21.60;95.90;;;;;;6145188;23;20003;-76
2022/10/07 11:59:33;;;;;;;;;;;21.30;96.40;;;;;;6139648;23;19908;-75
2022/10/07 12:01:59;;;;;;;;;;;21.00;96.70;;;;;;6145315;23;20311;-75
2022/10/07 12:04:35;;;;;;;;;;;20.90;97.30;;;;;;6136510;23;20295;-77
2022/10/07 12:07:23;;;;;;;;;;;20.90;97.60;;;;;;6141705;23;19900;-76
2022/10/07 12:10:01;;;;;;;;;;;20.90;97.70;;;;;;6141774;23;19931;-76
2022/10/07 12:12:46;;;;;;;;;;;20.90;97.70;;;;;;6134018;23;19908;-66
2022/10/07 12:15:26;;;;;;;;;;;20.90;98.00;;;;;;6135989;23;20227;-66
2022/10/07 12:18:16;;;;;;;;;;;20.80;98.30;;;;;;6139192;23;19950;-68
2022/10/07 12:20:53;;;;;;;;;;;20.80;98.30;;;;;;6137767;23;19912;-69
2022/10/07 12:23:19;;;;;;;;;;;21.20;98.10;;;;;;6132513;23;19950;-69
2022/10/07 12:25:47;;;;;;;;;;;21.30;98.10;;;;;;6143300;23;19911;-71
2022/10/07 12:28:17;;;;;;;;;;;21.30;97.80;;;;;;6132241;23;20242;-73
2022/10/07 12:30:51;;;;;;;;;;;21.20;98.00;;;;;;6137237;23;19904;-70
2022/10/07 12:33:26;;;;;;;;;;;21.30;97.90;;;;;;6137525;23;19908;-69
2022/10/07 12:35:52;;;;;;;;;;;21.10;98.10;;;;;;6140245;23;19908;-69
2022/10/07 12:38:24;;;;;;;;;;;21.20;98.20;;;;;;6137616;23;20420;-69
2022/10/07 12:40:58;;;;;;;;;;;21.20;98.00;;;;;;6137100;23;20834;-70
2022/10/07 12:43:28;;;;;;;;;;;21.40;97.80;;;;;;6136807;23;20519;-69
2022/10/07 12:45:54;;;;;;;;;;;21.50;98.20;;;;;;6132806;23;19912;-70
2022/10/07 12:48:21;;;;;;;;;;;21.40;97.50;;;;;;6137928;23;19955;-70
2022/10/07 12:50:49;;;;;;;;;;;21.30;97.70;;;;;;6137054;23;19971;-70
2022/10/07 12:53:15;;;;;;;;;;;21.30;97.90;;;;;;6132947;23;19971;-71
2022/10/07 12:55:47;;;;;;;;;;;21.20;98.10;;;;;;6136318;23;20552;-70
2022/10/07 13:01:25;;;;;;;;;;;21.50;97.60;;;;;;6143914;23;20055;-72
2022/10/07 13:04:09;;;;;;;;;;;21.50;97.30;;;;;;6137949;23;19932;-71
2022/10/07 13:06:54;;;;;;;;;;;21.60;96.80;;;;;;6138243;23;19912;-72
2022/10/07 13:09:22;;;;;;;;;;;21.60;96.90;;;;;;6139365;23;20295;-78
2022/10/07 13:11:48;;;;;;;;;;;21.70;96.50;;;;;;6137588;23;20024;-76
2022/10/07 13:14:25;;;;;;;;;;;21.70;96.50;;;;;;6135818;23;20645;-71
2022/10/07 13:16:52;;;;;;;;;;;21.80;96.40;;;;;;6140483;23;19901;-73
2022/10/07 13:19:24;;;;;;;;;;;21.80;96.00;;;;;;6137553;23;19909;-66
2022/10/07 13:21:50;;;;;;;;;;;21.50;96.60;;;;;;6132542;23;19910;-66
2022/10/07 13:24:19;;;;;;;;;;;21.30;96.90;;;;;;6135055;23;20036;-66
2022/10/07 13:26:45;;;;;;;;;;;21.30;97.10;;;;;;6139480;23;19999;-74
2022/10/07 13:29:30;;;;;;;;;;;21.30;97.30;;;;;;6136992;23;20449;-68
2022/10/07 13:32:15;;;;;;;;;;;21.40;97.30;;;;;;6136706;23;19912;-68
2022/10/07 13:34:42;;;;;;;;;;;21.50;97.10;;;;;;6108898;23;20302;-68
2022/10/07 13:37:24;;;;;;;;;;;21.50;97.10;;;;;;6137861;23;20366;-67
2022/10/07 13:39:49;;;;;;;;;;;21.40;97.00;;;;;;6138293;23;19971;-67
2022/10/07 13:42:15;;;;;;;;;;;21.30;97.20;;;;;;6131733;23;19924;-68
2022/10/07 13:44:42;;;;;;;;;;;21.30;97.50;;;;;;6137452;23;19905;-67
2022/10/07 13:47:16;;;;;;;;;;;21.30;97.70;;;;;;6136745;23;19913;-67
2022/10/07 13:49:42;;;;;;;;;;;21.30;97.70;;;;;;6137018;23;19911;-67
2022/10/07 13:52:18;;;;;;;;;;;21.30;97.70;;;;;;6136703;23;19911;-73
2022/10/07 13:54:48;;;;;;;;;;;21.20;97.90;;;;;;6141364;23;19905;-72
2022/10/07 13:57:14;;;;;;;;;;;21.10;98.20;;;;;;6137659;23;19904;-73
2022/10/07 13:59:40;;;;;;;;;;;21.10;98.20;;;;;;6138187;23;19914;-73
2022/10/07 14:02:08;;;;;;;;;;;21.10;98.10;;;;;;6137285;23;19904;-72
2022/10/07 14:04:47;;;;;;;;;;;21.10;98.10;;;;;;6137539;23;19904;-73
2022/10/07 14:07:19;;;;;;;;;;;21.10;98.20;;;;;;6111567;23;20342;-73
2022/10/07 14:09:49;;;;;;;;;;;21.10;98.20;;;;;;6138302;23;19904;-74
2022/10/07 14:12:17;;;;;;;;;;;21.10;98.40;;;;;;6135138;23;19992;-73
2022/10/07 14:14:44;;;;;;;;;;;21.00;98.40;;;;;;6137438;23;19908;-73
2022/10/07 14:17:28;;;;;;;;;;;21.00;98.40;;;;;;6136349;23;20608;-73
2022/10/07 14:19:56;;;;;;;;;;;21.00;98.40;;;;;;6132385;23;19983;-73
2022/10/07 14:22:33;;;;;;;;;;;21.00;98.40;;;;;;6135814;23;19983;-71
2022/10/07 14:25:02;;;;;;;;;;;20.90;98.80;;;;;;6135259;23;19932;-72
2022/10/07 14:27:41;;;;;;;;;;;20.90;98.80;;;;;;6131075;23;19905;-70
2022/10/07 14:30:25;;;;;;;;;;;21.00;98.70;;;;;;6138652;23;20291;-70
2022/10/07 14:36:12;;;;;;;;;;;20.90;98.70;;;;;;6139582;23;19954;-72
2022/10/07 14:38:38;;;;;;;;;;;20.70;99.10;;;;;;6136656;23;19909;-71
2022/10/07 14:41:04;;;;;;;;;;;20.70;99.10;;;;;;6141031;23;19908;-71
2022/10/07 14:43:30;;;;;;;;;;;20.70;99.30;;;;;;6145536;23;20214;-71
2022/10/07 14:45:56;;;;;;;;;;;20.70;99.30;;;;;;6133334;23;19912;-72
2022/10/07 14:48:21;;;;;;;;;;;20.70;99.30;;;;;;6139765;23;19904;-72
2022/10/07 14:50:47;;;;;;;;;;;20.80;99.30;;;;;;6140083;23;19904;-72
2022/10/07 14:53:15;;;;;;;;;;;20.70;99.40;;;;;;6145410;23;19900;-71
2022/10/07 14:55:40;;;;;;;;;;;20.80;99.40;;;;;;6115558;23;19904;-71
2022/10/07 14:58:07;;;;;;;;;;;20.60;99.60;;;;;;6110519;23;19992;-71
2022/10/07 15:00:33;;;;;;;;;;;20.60;99.60;;;;;;6135795;23;20416;-72
2022/10/07 15:03:01;;;;;;;;;;;20.50;99.60;;;;;;6142326;23;20326;-72
2022/10/07 15:05:28;;;;;;;;;;;20.40;99.90;;;;;;6132689;23;19928;-71
2022/10/07 15:07:54;;;;;;;;;;;20.40;99.90;;;;;;6110442;23;19911;-72
2022/10/07 15:10:20;;;;;;;;;;;20.30;99.90;;;;;;6136574;23;19991;-72
2022/10/07 15:12:46;;;;;;;;;;;20.30;99.90;;;;;;6131541;23;19900;-72