Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:11;;;;;;;13.55;6.65;;;-0.70;1.00;;;-0.21;76.27;100494.22;4859963;28;128090;-86
2022/03/16 00:05:58;;;;;;;12.70;5.70;;;-0.80;1.00;;;-0.25;77.10;100494.88;4846431;29;118030;-88
2022/03/16 00:09:03;;;;;;;13.18;6.43;;;-0.80;1.00;;;-0.28;76.97;100496.13;4861590;28;128989;-87
2022/03/16 00:11:48;;;;;;;12.75;6.20;;;-0.90;1.00;;;-0.32;76.84;100494.13;4855655;29;128999;-88
2022/03/16 00:14:36;;;;;;;12.00;6.53;;;-0.90;1.00;;;-0.31;77.54;100490.41;4860263;29;119875;-88
2022/03/16 00:17:35;;;;;;;12.88;6.57;;;-1.00;1.00;;;-0.39;77.63;100489.63;4862278;29;119817;-88
2022/03/16 00:23:28;;;;;;;10.70;5.97;;;-0.90;1.00;;;-0.47;78.29;100481.88;4845314;29;128762;-87
2022/03/16 00:26:30;;;;;;;12.90;6.53;;;-1.00;1.00;;;-0.52;77.97;100478.22;4857031;29;118119;-87
2022/03/16 00:29:21;;;;;;;15.93;6.20;;;-1.10;1.00;;;-0.62;78.88;100489.38;4840612;29;118253;-86
2022/03/16 00:32:39;;;;;;;12.18;6.93;;;-1.10;1.00;;;-0.68;79.64;100482.22;4860867;29;129402;-88
2022/03/16 00:35:19;;;;;;;14.82;7.18;;;-1.10;1.00;;;-0.63;78.91;100477.06;4846410;29;129553;-88
2022/03/16 00:41:33;;;;;;;16.15;6.97;;;-1.10;1.00;;;-0.71;79.86;100485.31;4874498;28;120813;-89
2022/03/16 00:44:15;;;;;;;16.60;7.22;;;-1.10;1.00;;;-0.66;79.93;100482.81;4852620;29;128854;-89
2022/03/16 00:50:54;;;;;;;13.75;7.63;;;-1.20;1.00;;;-0.74;79.99;100476.69;4858922;29;120105;-89
2022/03/16 00:53:34;;;;;;;15.90;6.95;;;-1.20;1.00;;;-0.68;79.88;100471.56;4859258;29;118852;-89
2022/03/16 00:56:31;;;;;;;19.13;7.93;;;-1.20;1.00;;;-0.87;80.84;100471.44;4860328;29;130120;-88
2022/03/16 01:04:01;;;;;;;17.23;7.90;;;-1.20;1.00;;;-0.90;81.25;100463.88;4861439;29;119529;-87
2022/03/16 01:06:40;;;;;;;15.70;7.68;;;-1.20;1.00;;;-0.86;80.87;100464.25;4849792;29;121456;-87
2022/03/16 01:10:10;;;;;;;13.82;7.28;;;-1.30;1.00;;;-0.90;81.12;100469.19;4858149;29;130028;-87
2022/03/16 01:16:13;;;;;;;16.60;8.32;;;-1.40;1.00;;;-1.06;82.24;100464.31;4847061;29;119672;-85
2022/03/16 01:19:05;;;;;;;17.10;7.80;;;-1.40;1.00;;;-1.03;82.08;100466.56;4851034;29;119965;-88
2022/03/16 01:21:34;;;;;;;14.88;7.50;;;-1.40;1.00;;;-1.04;82.33;100465.75;4835741;29;129292;-87
2022/03/16 01:24:19;;;;;;;17.38;8.18;;;-1.30;1.00;;;-1.02;81.87;100468.22;4842556;29;129078;-87
2022/03/16 01:27:19;;;;;;;17.13;8.52;;;-1.40;1.00;;;-1.11;82.00;100463.13;4827215;29;118720;-89
2022/03/16 01:29:56;;;;;;;15.88;8.63;;;-1.50;1.00;;;-1.12;82.71;100463.34;4863286;29;118793;-88
2022/03/16 01:32:30;;;;;;;19.13;8.32;;;-1.50;1.00;;;-1.16;82.79;100462.94;4839398;29;129182;-88
2022/03/16 01:38:28;;;;;;;16.63;8.57;;;-1.50;1.00;;;-1.15;82.88;100472.56;4860854;28;122379;-88
2022/03/16 01:41:37;;;;;;;20.52;8.65;;;-1.50;1.00;;;-1.18;82.91;100472.19;4844014;29;121237;-86
2022/03/16 01:48:06;;;;;;;16.63;8.32;;;-1.50;1.00;;;-1.28;83.43;100472.59;4851655;29;128666;-88
2022/03/16 01:51:19;;;;;;;17.20;8.85;;;-1.60;1.00;;;-1.40;84.23;100476.91;4856557;28;118638;-87
2022/03/16 01:54:28;;;;;;;14.30;7.78;;;-1.70;1.00;;;-1.42;84.80;100479.00;4857787;29;119499;-88
2022/03/16 01:57:01;;;;;;;16.38;8.10;;;-1.60;1.00;;;-1.39;84.07;100473.25;4830472;29;128864;-90
2022/03/16 01:59:32;;;;;;;15.70;8.20;;;-1.70;1.00;;;-1.41;84.39;100480.63;4838781;29;128861;-88
2022/03/16 02:02:02;;;;;;;17.60;7.93;;;-1.70;1.00;;;-1.38;84.59;100485.53;4855553;29;117762;-88
2022/03/16 02:04:31;;;;;;;16.48;8.57;;;-1.70;1.00;;;-1.36;84.32;100483.47;4853578;29;117837;-87
2022/03/16 02:07:03;;;;;;;17.20;8.98;;;-1.80;1.00;;;-1.41;84.61;100485.97;4853453;29;128496;-88
2022/03/16 02:09:47;;;;;;;16.15;8.43;;;-1.80;1.00;;;-1.48;85.27;100481.47;4844965;29;128275;-88
2022/03/16 02:16:50;;;;;;;14.95;8.18;;;-1.80;1.00;;;-1.57;85.83;100485.38;4864042;29;118783;-85
2022/03/16 02:19:35;;;;;;;15.80;8.40;;;-1.80;1.00;;;-1.53;85.08;100483.91;4879381;28;130134;-87
2022/03/16 02:22:09;;;;;;;17.45;8.65;;;-1.80;1.00;;;-1.56;85.85;100489.66;4842974;29;128617;-87
2022/03/16 02:24:40;;;;;;;20.77;9.10;;;-1.80;1.00;;;-1.54;85.30;100487.63;4843086;29;119134;-88
2022/03/16 02:27:09;;;;;;;15.45;8.30;;;-1.90;1.00;;;-1.55;85.50;100491.28;4845636;29;117711;-88
2022/03/16 02:29:39;;;;;;;17.67;9.32;;;-1.90;1.00;;;-1.56;85.59;100494.16;4843644;29;128450;-88
2022/03/16 02:32:28;;;;;;;20.48;8.90;;;-1.90;1.00;;;-1.55;85.83;100496.63;4856896;29;129719;-88
2022/03/16 02:35:02;;;;;;;18.15;8.82;;;-1.90;1.00;;;-1.55;85.44;100495.81;4872367;28;120429;-88
2022/03/16 02:37:33;;;;;;;20.70;10.25;;;-2.00;1.00;;;-1.55;85.85;100491.28;4842581;29;121266;-88
2022/03/16 02:40:05;;;;;;;15.48;8.25;;;-2.00;1.00;;;-1.54;85.45;100498.25;4839651;29;129186;-88
2022/03/16 02:42:43;;;;;;;20.40;9.07;;;-2.00;1.00;;;-1.59;86.30;100489.25;4847755;29;128975;-84
2022/03/16 02:45:25;;;;;;;18.52;8.68;;;-2.00;1.00;;;-1.60;85.89;100492.97;4852380;29;120048;-86
2022/03/16 03:05:33;;;;;;;16.70;8.52;;;-2.20;1.00;;;-1.84;87.80;100495.19;4870115;28;128466;-85
2022/03/16 03:15:25;;;;;;;21.30;10.30;;;-2.20;1.00;;;-1.89;87.96;100495.81;4871304;29;118813;-87
2022/03/16 03:17:57;;;;;;;16.58;8.98;;;-2.20;1.00;;;-1.87;88.11;100499.13;4850343;29;128309;-86
2022/03/16 03:20:26;;;;;;;19.08;8.98;;;-2.20;1.00;;;-1.87;87.74;100493.78;4849276;29;127654;-88
2022/03/16 03:22:55;;;;;;;18.42;9.35;;;-2.30;1.00;;;-1.86;88.03;100502.56;4882114;28;119016;-87
2022/03/16 03:25:24;;;;;;;17.83;9.70;;;-2.40;1.00;;;-1.90;88.31;100499.53;4843036;29;117723;-86
2022/03/16 03:31:56;;;;;;;16.08;9.18;;;-2.30;1.00;;;-1.94;88.26;100508.91;4867554;29;129038;-89
2022/03/16 03:34:55;;;;;;;19.65;9.50;;;-2.30;1.00;;;-1.95;88.82;100512.59;4859357;29;121573;-85
2022/03/16 03:37:31;;;;;;;20.63;10.45;;;-2.40;1.00;;;-1.99;88.80;100527.34;4840659;29;121249;-89
2022/03/16 03:52:12;;;;;;;16.50;9.38;;;-2.40;1.00;;;-2.14;89.40;100524.06;4863136;28;118722;-90
2022/03/16 04:05:23;;;;;;;17.52;8.73;;;-2.40;1.00;;;-2.14;89.41;100524.06;4862274;29;118807;-90
2022/03/16 04:25:50;;;;;;;19.10;8.82;;;-2.50;1.00;;;-2.11;89.86;100534.28;4844112;29;130174;-91
2022/03/16 04:28:20;;;;;;;19.02;9.50;;;-2.40;1.00;;;-2.10;90.16;100536.75;4808259;29;117744;-88
2022/03/16 04:30:51;;;;;;;22.30;9.10;;;-2.40;1.00;;;-2.06;89.58;100548.59;4856474;29;118025;-89
2022/03/16 04:33:21;;;;;;;18.50;9.23;;;-2.40;1.00;;;-1.99;89.37;100545.97;4853191;29;127848;-87
2022/03/16 04:36:06;;;;;;;19.00;9.32;;;-2.40;1.00;;;-1.94;89.02;100548.84;4854424;29;128643;-87
2022/03/16 04:38:37;;;;;;;18.73;8.70;;;-2.30;1.00;;;-1.92;89.20;100549.44;4838224;29;121421;-89
2022/03/16 04:41:07;;;;;;;16.65;9.15;;;-2.30;1.00;;;-1.86;88.27;100548.63;4859042;29;120343;-89
2022/03/16 04:43:39;;;;;;;17.83;8.40;;;-2.30;1.00;;;-1.78;88.41;100560.09;4857505;29;128839;-89
2022/03/16 04:46:13;;;;;;;21.35;9.60;;;-2.30;1.00;;;-1.77;88.18;100551.13;4862892;28;127815;-88
2022/03/16 04:49:12;;;;;;;20.88;9.50;;;-2.30;1.00;;;-1.74;88.20;100556.03;4838629;29;117826;-88
2022/03/16 04:53:03;;;;;;;18.23;9.50;;;-2.20;1.00;;;-1.69;88.12;100562.34;4857673;29;119708;-86
2022/03/16 04:56:19;;;;;;;18.13;8.55;;;-2.00;1.00;;;-1.57;87.31;100556.41;4859885;28;129756;-87
2022/03/16 04:59:12;;;;;;;;;;;-1.90;1.00;;;-1.56;86.67;100566.84;4843518;29;128842;-88
2022/03/16 05:02:13;;;;;;;16.98;8.23;;;-1.90;1.00;;;-1.39;86.18;100561.13;4848195;29;119001;-88
2022/03/16 05:04:50;;;;;;;16.83;8.82;;;-1.80;1.00;;;-1.30;85.75;100562.56;4856106;29;117798;-88
2022/03/16 05:07:35;;;;;;;16.90;8.60;;;-1.80;1.00;;;-1.18;84.96;100555.56;4857627;28;130373;-86
2022/03/16 05:10:22;;;;;;;16.85;9.32;;;-1.70;1.00;;;-1.16;84.36;100553.50;4878633;28;128284;-89
2022/03/16 05:12:58;;;;;;;15.38;8.63;;;-1.60;1.00;;;-0.96;83.90;100552.66;4863461;29;119177;-87
2022/03/16 05:15:59;;;;;;;15.00;8.50;;;-1.60;1.00;;;-0.87;83.27;100567.38;4878532;28;118421;-88
2022/03/16 05:18:45;;;;;;;16.67;7.63;;;-1.50;1.00;;;-0.79;82.79;100580.47;4860015;29;129161;-87
2022/03/16 05:21:15;;;;;;;16.30;8.32;;;-1.40;1.00;;;-0.65;82.34;100580.44;4865812;29;127456;-88
2022/03/16 05:23:52;;;;;;;22.23;10.07;;;-1.30;1.00;;;-0.56;81.62;100584.50;4874923;28;120223;-88
2022/03/16 05:26:28;;;;;;;18.30;8.80;;;-1.30;1.00;;;-0.50;80.98;100583.63;4848219;29;117238;-88
2022/03/16 05:29:33;;;;;;;17.63;8.13;;;-1.20;1.00;;;-0.43;80.42;100589.78;4848989;29;128972;-88
2022/03/16 05:34:56;;;;;;;17.60;8.52;;;-1.10;1.00;;;-0.26;79.58;100594.63;4856538;29;120090;-88
2022/03/16 05:37:32;;;;;;;17.80;8.57;;;-1.00;1.00;;;-0.04;79.39;100598.59;4842032;29;122009;-89
2022/03/16 05:40:11;;;;;;;17.83;8.98;;;-0.90;1.00;;;0.06;78.39;100606.13;4828997;29;129209;-89
2022/03/16 05:42:48;;;;;;;15.55;8.20;;;-0.80;1.00;;;0.15;77.75;100601.38;4827784;29;128546;-89
2022/03/16 05:45:21;;;;;;;16.60;9.10;;;-0.80;1.00;;;0.18;77.84;100612.44;4842537;29;117552;-89
2022/03/16 05:48:00;;;;;;;14.18;7.07;;;-0.70;1.00;;;-0.08;77.55;100602.75;4841037;29;117700;-88
2022/03/16 05:50:44;;;;;;;18.15;7.57;;;-0.70;1.00;;;-0.12;77.70;100606.88;4840959;29;128012;-87
2022/03/16 05:53:15;;;;;;;15.52;7.45;;;-0.60;1.00;;;0.17;77.23;100609.97;4839126;29;127686;-88
2022/03/16 05:55:49;;;;;;;16.63;7.88;;;-0.50;1.00;;;0.41;76.63;100610.25;4839411;29;118183;-88
2022/03/16 05:58:26;;;;;;;18.80;8.57;;;-0.40;1.00;;;0.63;74.96;100616.84;4839939;29;117792;-88
2022/03/16 06:01:13;;;;;;;15.73;9.10;;;-0.40;1.00;;;0.78;74.65;100615.69;4840461;29;128433;-89
2022/03/16 06:06:45;;;;;;;18.02;7.90;;;-0.20;1.00;;;0.97;72.40;100628.06;4840787;29;117999;-88
2022/03/16 06:09:30;;;;;;;13.98;8.15;;;-0.10;1.00;;;1.04;72.42;100626.16;4854082;29;119924;-87
2022/03/16 06:12:03;;;;;;;16.08;8.15;;;0.00;1.00;;;0.89;72.63;100629.16;4841313;29;130513;-88
2022/03/16 06:15:13;;;;;;;16.20;8.70;;;0.00;1.00;;;1.13;71.76;100633.88;4841366;29;127854;-90
2022/03/16 06:18:01;;;;;;;20.42;7.60;;;0.10;1.00;;;1.30;70.94;100620.75;4857458;28;119043;-88
2022/03/16 06:20:37;;;;;;;17.00;7.63;;;0.20;1.00;;;1.39;70.32;100628.25;4846406;29;118769;-88
2022/03/16 06:29:20;;;;;;;15.43;7.28;;;0.50;1.00;;;1.62;68.42;100642.78;4861307;29;121761;-88
2022/03/16 06:32:34;;;;;;;14.18;7.70;;;0.60;1.00;;;1.61;68.48;100641.97;4830243;29;119889;-88
2022/03/16 06:35:19;;;;;;;18.13;8.60;;;0.60;1.00;;;1.86;67.55;100654.47;4845574;29;128341;-88
2022/03/16 06:38:23;;;;;;;15.32;7.82;;;0.70;1.00;;;1.89;67.20;100647.84;4864710;29;129617;-90
2022/03/16 06:41:31;;;;;;;17.30;7.90;;;0.80;1.00;;;2.05;66.55;100649.88;4882302;28;118339;-88
2022/03/16 06:44:13;;;;;;;16.92;7.13;;;0.90;1.00;;;2.12;66.65;100653.28;4851119;29;118130;-88
2022/03/16 06:48:01;;;;;;;15.02;8.32;;;1.10;1.00;;;2.30;65.34;100663.13;4845835;29;129439;-87
2022/03/16 06:51:14;;;;;;;23.52;11.15;;;1.10;1.00;;;2.55;63.96;100667.50;4808285;29;129074;-89
2022/03/16 06:54:14;;;;;;;21.17;11.30;;;1.30;1.00;;;2.71;63.81;100671.38;4806128;29;118911;-87
2022/03/16 07:00:18;;;;;;;19.13;8.50;;;1.50;1.00;;;2.89;63.46;100662.44;4806105;29;132294;-87
2022/03/16 07:03:30;;;;;;;18.55;9.32;;;1.60;1.00;;;2.80;63.73;100678.03;4808197;29;129348;-89
2022/03/16 07:06:03;;;;;;;19.67;8.50;;;1.60;1.00;;;3.05;63.47;100682.38;4805066;29;117902;-87
2022/03/16 07:09:04;;;;;;;16.15;8.35;;;1.70;1.00;;;3.03;62.54;100685.31;4779879;29;117607;-89
2022/03/16 07:11:54;;;;;;;18.88;8.85;;;1.70;1.00;;;3.30;61.77;100684.03;4779807;29;129601;-87
2022/03/16 07:14:42;;;;;;;16.92;9.27;;;1.90;1.00;;;3.50;62.00;100679.09;4793856;29;128059;-87
2022/03/16 07:17:22;;;;;;;18.45;8.98;;;2.00;1.00;;;3.45;61.78;100679.00;4812518;29;119144;-87
2022/03/16 07:23:47;;;;;;;17.30;8.30;;;2.30;1.00;;;3.81;60.47;100684.31;4791194;29;130060;-87
2022/03/16 07:26:42;;;;;;;13.70;8.50;;;2.40;1.00;;;4.02;60.25;100680.16;4825021;29;128026;-87
2022/03/16 07:29:34;;;;;;;18.25;8.75;;;2.50;1.00;;;4.01;60.54;100689.28;4795406;29;121920;-88
2022/03/16 07:40:11;;;;;;;19.27;9.88;;;2.70;1.00;;;4.42;59.13;100692.75;4804881;29;130077;-88
2022/03/16 07:42:51;;;;;;;18.98;10.32;;;2.80;1.00;;;4.62;58.42;100693.09;4801107;29;118979;-88
2022/03/16 07:45:25;;;;;;;27.77;12.02;;;3.00;1.00;;;4.70;58.60;100691.88;4808720;29;118949;-89
2022/03/16 07:48:59;;;;;;;20.60;9.38;;;3.10;1.00;;;4.65;57.57;100694.50;4790634;29;127975;-88
2022/03/16 07:51:55;;;;;;;17.38;9.63;;;3.20;1.00;;;4.90;57.18;100696.78;4819700;29;128998;-87
2022/03/16 07:54:42;;;;;;;21.77;10.85;;;3.20;1.00;;;4.96;56.64;100703.06;4840310;29;118675;-87
2022/03/16 07:57:47;;;;;;;17.98;10.02;;;3.40;1.00;;;5.04;55.68;100700.78;4836796;29;119071;-86
2022/03/16 08:00:19;;;;;;;18.52;9.52;;;3.50;1.00;;;5.29;55.48;100693.34;4834161;29;129960;-87
2022/03/16 08:08:53;;;;;;;13.27;6.95;;;3.70;1.00;;;5.34;54.24;100696.91;4843176;29;119100;-89
2022/03/16 08:11:23;;;;;;;21.55;8.15;;;3.80;1.00;;;5.42;53.73;100698.38;4819894;29;129380;-88
2022/03/16 08:14:27;;;;;;;16.23;7.80;;;3.80;1.00;;;5.65;51.83;100701.91;4807104;29;129027;-88
2022/03/16 08:17:04;;;;;;;13.50;7.15;;;4.00;1.00;;;5.76;52.30;100698.28;4842506;29;119353;-88
2022/03/16 08:23:08;;;;;;;20.10;8.18;;;4.20;1.00;;;6.08;52.43;100695.75;4845307;29;129628;-88
2022/03/16 08:37:07;;;;;;;17.83;7.30;;;5.00;1.00;;;6.77;48.67;100696.16;4851629;29;129612;-85
2022/03/16 08:39:51;;;;;;;21.45;7.63;;;4.90;1.00;;;6.39;49.50;100706.88;4838621;29;129068;-87
2022/03/16 08:42:35;;;;;;;12.27;7.40;;;4.70;1.00;;;6.45;49.11;100705.88;4817031;29;118299;-88
2022/03/16 08:49:29;;;;;;;11.95;6.15;;;4.40;1.00;;;6.18;49.54;100718.50;4834916;29;128389;-89
2022/03/16 08:55:35;;;;;;;15.38;7.32;;;4.60;1.00;;;6.43;49.66;100724.16;4862204;29;119457;-87
2022/03/16 08:58:13;;;;;;;12.80;6.38;;;4.80;1.00;;;6.94;48.03;100723.03;4824354;29;118864;-88
2022/03/16 09:00:51;;;;;;;13.50;6.65;;;5.10;1.00;;;7.32;47.35;100724.69;4840447;29;128530;-86
2022/03/16 09:03:21;;;;;;;13.48;7.32;;;5.40;1.00;;;7.65;46.38;100732.69;4829297;29;129724;-86
2022/03/16 09:09:52;;;;;;;14.13;5.20;;;6.00;1.00;;;7.66;43.30;100740.53;4842722;29;119317;-88
2022/03/16 09:16:39;;;;;;;16.90;6.15;;;5.70;1.00;;;7.62;44.00;100744.03;4851059;29;128602;-89
2022/03/16 09:19:31;;;;;;;9.52;6.07;;;5.70;1.00;;;7.52;43.70;100756.38;4840813;29;119199;-88
2022/03/16 09:37:28;;;;;;;10.05;5.30;;;6.30;1.00;;;8.48;38.51;100761.75;5062849;23;104581;-89
2022/03/16 09:41:37;;;;;;;13.65;6.18;;;6.40;1.00;;;8.54;37.58;100760.69;4896919;23;105146;-88
2022/03/16 10:01:58;;;;;;;14.65;7.97;;;6.30;1.00;;;8.17;38.30;100772.44;4811532;29;117640;-90
2022/03/16 10:04:57;;;;;;;11.45;6.53;;;6.30;1.00;;;8.51;38.16;100777.44;4811245;29;118646;-87
2022/03/16 10:08:10;;;;;;;10.57;5.25;;;6.50;1.00;;;8.52;38.35;100776.34;4832823;29;129258;-91
2022/03/16 10:15:12;;;;;;;10.82;5.90;;;6.40;1.00;;;8.19;40.20;100778.38;4835068;29;120022;-86
2022/03/16 10:22:41;;;;;;;11.35;5.43;;;6.30;1.00;;;7.90;40.03;100784.19;4827530;29;130340;-88
2022/03/16 10:29:49;;;;;;;9.52;4.88;;;6.50;1.00;;;8.15;39.48;100785.41;4803589;29;117970;-89
2022/03/16 10:33:08;;;;;;;7.60;4.22;;;6.40;1.00;;;8.36;38.79;100790.88;4840794;29;119644;-87
2022/03/16 10:36:05;;;;;;;10.18;5.10;;;6.60;1.00;;;8.21;38.69;100787.06;4818722;29;129494;-87
2022/03/16 10:48:30;;;;;;;8.43;4.32;;;6.90;1.00;;;8.67;37.57;100781.00;4814042;29;130228;-90
2022/03/16 10:54:26;;;;;;;;;;;6.70;1.00;;;8.55;37.81;100778.53;4823632;29;119213;-90
2022/03/16 10:57:38;;;;;;;7.88;4.38;;;6.90;1.00;;;8.93;37.61;100776.44;4830183;29;118229;-87
2022/03/16 11:07:12;;;;;;;10.45;4.68;;;7.10;1.00;;;8.83;36.96;100781.84;4802390;29;119124;-90
2022/03/16 11:13:32;;;;;;;9.70;4.68;;;7.00;1.00;;;8.07;37.37;100783.19;4791139;29;129123;-87
2022/03/16 11:19:06;;;;;;;8.50;4.82;;;6.60;1.00;;;6.94;39.16;100787.81;4779010;29;118871;-88
2022/03/16 11:22:09;;;;;;;11.38;4.68;;;6.30;1.00;;;7.51;38.71;100787.19;4796617;29;118720;-88
2022/03/16 11:25:07;;;;;;;10.05;4.60;;;6.50;1.00;;;7.51;39.18;100781.78;4812818;29;130033;-88
2022/03/16 11:31:30;;;;;;;8.13;4.10;;;6.60;1.00;;;7.33;38.91;100783.00;4788382;29;119865;-88
2022/03/16 11:34:08;;;;;;;9.90;4.50;;;6.50;1.00;;;7.70;37.83;100784.88;4820792;29;119702;-88
2022/03/16 11:36:56;;;;;;;8.10;3.95;;;6.70;1.00;;;7.55;38.09;100788.28;4807627;29;130210;-89
2022/03/16 11:39:50;;;;;;;9.70;4.68;;;6.60;1.00;;;7.50;38.36;100785.56;4791409;29;128357;-88
2022/03/16 11:42:27;;;;;;;7.65;4.10;;;6.50;1.00;;;7.11;38.00;100782.28;4803366;29;119934;-88
2022/03/16 11:45:28;;;;;;;10.05;4.22;;;6.40;1.00;;;7.74;38.88;100779.78;4805194;29;122023;-87
2022/03/16 11:48:42;;;;;;;14.38;6.07;;;6.60;1.00;;;8.52;37.97;100781.75;4806628;29;128378;-88
2022/03/16 11:51:27;;;;;;;8.98;4.32;;;7.10;1.00;;;8.61;36.27;100782.88;4808252;29;128652;-86
2022/03/16 12:01:39;;;;;;;8.15;4.28;;;7.50;1.00;;;9.18;35.48;100774.84;4807015;29;128133;-89
2022/03/16 12:05:07;;;;;;;9.63;3.90;;;7.60;1.00;;;8.42;35.31;100779.00;4833140;29;128725;-89
2022/03/16 12:46:39;;;;;;;6.22;3.47;;;7.10;1.00;;;7.69;33.26;100801.34;4862793;29;126409;-89
2022/03/16 12:49:24;;;;;;;6.07;3.42;;;6.80;1.00;;;7.83;32.96;100799.81;4829673;29;120757;-89
2022/03/16 13:30:58;;;;;;;5.22;2.40;;;7.00;1.00;;;8.34;27.71;100814.69;5396616;23;104166;-89
2022/03/16 13:36:52;;;;;;;4.68;2.00;;;6.90;1.00;;;8.18;28.81;100817.31;4950347;23;118448;-89
2022/03/16 13:50:52;;;;;;;5.45;1.73;;;6.60;1.00;;;7.24;27.86;100813.44;5161020;23;104571;-87
2022/03/16 13:53:34;;;;;;;4.55;1.95;;;6.30;1.00;;;7.38;27.62;100814.63;4849773;28;128532;-89
2022/03/16 13:56:17;;;;;;;6.28;2.25;;;6.20;1.00;;;7.49;28.77;100816.34;4848463;28;128300;-89
2022/03/16 13:59:19;;;;;;;4.10;1.95;;;6.40;1.00;;;7.65;28.14;100819.16;4828505;29;120096;-87
2022/03/16 14:01:53;;;;;;;4.88;1.75;;;6.40;1.00;;;7.79;28.34;100816.81;4831406;29;121779;-87
2022/03/16 14:07:55;;;;;;;3.08;1.60;;;6.30;1.00;;;6.66;27.85;100813.97;4851497;29;128680;-88
2022/03/16 14:10:27;;;;;;;4.13;1.73;;;6.00;1.00;;;6.61;28.06;100824.69;4860608;29;118045;-87
2022/03/16 14:13:05;;;;;;;3.58;1.85;;;5.90;1.00;;;6.84;28.58;100821.72;4865196;28;118373;-88
2022/03/16 14:15:56;;;;;;;4.32;1.92;;;5.90;1.00;;;7.12;28.19;100830.63;4869371;28;128987;-88
2022/03/16 14:18:27;;;;;;;3.50;1.60;;;6.00;1.00;;;7.23;28.04;100819.91;4839462;28;127964;-89
2022/03/16 14:20:59;;;;;;;6.47;1.90;;;6.00;1.00;;;7.19;27.54;100823.13;4852332;28;119316;-89
2022/03/16 14:23:34;;;;;;;5.93;2.05;;;5.90;1.00;;;7.16;26.64;100817.44;4834372;28;118278;-89
2022/03/16 14:26:04;;;;;;;3.92;1.67;;;5.90;1.00;;;6.36;27.72;100820.63;4843974;28;130712;-87
2022/03/16 14:28:34;;;;;;;4.60;1.70;;;5.70;1.00;;;6.48;28.02;100829.41;4843620;28;129760;-88
2022/03/16 14:31:07;;;;;;;4.22;1.83;;;5.60;1.00;;;6.21;27.52;100825.81;4846177;28;118364;-90
2022/03/16 14:33:41;;;;;;;6.03;2.05;;;5.60;1.00;;;6.04;28.57;100829.38;4862278;28;117338;-87
2022/03/16 14:36:26;;;;;;;7.32;2.40;;;5.40;1.00;;;6.41;28.55;100828.78;4844165;28;129874;-86
2022/03/16 14:38:57;;;;;;;3.72;1.98;;;5.50;1.00;;;6.71;29.11;100826.69;4826336;29;128747;-86
2022/03/16 14:41:27;;;;;;;18.25;3.45;;;5.60;1.00;;;6.67;27.58;100831.78;4857390;29;118095;-87
2022/03/16 14:44:02;;;;;;;4.65;1.45;;;5.50;1.00;;;6.01;27.88;100840.66;4839891;29;118819;-86
2022/03/16 14:46:31;;;;;;;6.60;2.25;;;5.40;1.00;;;6.14;28.33;100833.28;4824329;29;128905;-87
2022/03/16 14:48:59;;;;;;;6.00;1.95;;;5.40;1.00;;;6.38;28.82;100845.47;4839237;29;128085;-87
2022/03/16 14:51:34;;;;;;;6.35;2.13;;;5.50;1.00;;;6.38;28.11;100844.66;4837873;29;121720;-89
2022/03/16 14:54:08;;;;;;;6.30;2.50;;;5.60;1.00;;;6.39;27.34;100836.31;4822756;29;121176;-87
2022/03/16 14:56:36;;;;;;;5.68;2.15;;;5.80;1.00;;;6.99;27.07;100844.53;4838983;29;128336;-86
2022/03/16 14:59:05;;;;;;;4.63;2.05;;;6.30;1.00;;;7.92;26.59;100848.81;4821932;29;127745;-87
2022/03/16 15:01:34;;;;;;;4.55;1.58;;;6.50;1.00;;;8.68;25.85;100857.59;4839149;29;119203;-88
2022/03/16 15:04:02;;;;;;;3.45;1.63;;;7.00;1.00;;;9.05;24.37;100840.34;4856248;29;118101;-87
2022/03/16 15:06:31;;;;;;;4.07;1.48;;;7.50;1.00;;;9.08;24.28;100845.25;4840502;29;129293;-86
2022/03/16 15:09:00;;;;;;;5.15;1.65;;;7.30;1.00;;;8.75;24.75;100847.34;4841801;29;130336;-87
2022/03/16 15:11:33;;;;;;;4.38;1.88;;;6.60;1.00;;;7.76;25.50;100850.59;4856297;29;118569;-87
2022/03/16 15:14:02;;;;;;;4.20;1.73;;;5.90;1.00;;;7.15;26.37;100856.28;4841143;29;118911;-88
2022/03/16 15:16:31;;;;;;;8.02;2.17;;;5.40;1.00;;;6.55;26.00;100856.19;4854378;29;129243;-87
2022/03/16 15:19:00;;;;;;;6.07;2.00;;;5.20;1.00;;;6.57;26.31;100858.63;4839892;29;127905;-88
2022/03/16 15:21:30;;;;;;;4.05;1.73;;;5.20;1.00;;;7.01;25.35;100858.56;4855221;29;118826;-88
2022/03/16 15:23:59;;;;;;;5.82;1.63;;;5.70;1.00;;;7.33;24.77;100861.31;4823425;29;118369;-88
2022/03/16 15:26:29;;;;;;;6.50;1.80;;;6.20;1.00;;;9.43;22.88;100862.63;4837697;29;129002;-85
2022/03/16 15:28:59;;;;;;;4.25;1.70;;;6.50;1.00;;;11.31;20.63;100866.91;4853875;29;128392;-88
2022/03/16 15:31:35;;;;;;;4.05;1.55;;;6.80;1.00;;;12.13;19.45;100871.66;4823869;29;119189;-87
2022/03/16 15:34:04;;;;;;;4.90;1.80;;;7.00;1.00;;;12.29;19.11;100875.00;4840114;29;118943;-87
2022/03/16 15:36:39;;;;;;;7.18;1.92;;;7.30;1.00;;;12.26;19.61;100870.16;4861044;29;128904;-87
2022/03/16 15:43:20;;;;;;;4.38;1.70;;;8.50;1.00;;;13.89;17.80;100880.97;4853137;29;120143;-87
2022/03/16 15:45:50;;;;;;;6.70;1.90;;;8.50;1.00;;;13.82;17.96;100881.34;4866790;29;120843;-88
2022/03/16 15:48:26;;;;;;;5.90;2.08;;;8.50;1.00;;;13.18;18.39;100884.50;4847600;29;128485;-87
2022/03/16 15:51:05;;;;;;;3.03;1.57;;;8.20;1.00;;;11.02;19.79;100881.22;4851002;29;128327;-87
2022/03/16 15:53:55;;;;;;;5.45;1.88;;;7.10;1.00;;;11.88;19.51;100892.53;4865585;29;118150;-88
2022/03/16 16:00:47;;;;;;;4.25;2.00;;;7.30;1.00;;;11.31;19.95;100896.78;4866115;29;130016;-88
2022/03/16 16:03:34;;;;;;;3.28;1.60;;;7.00;1.00;;;10.69;20.28;100890.88;4838651;29;127806;-87
2022/03/16 16:06:12;;;;;;;4.97;1.85;;;6.50;1.00;;;9.13;21.86;100902.94;4851790;29;118725;-87
2022/03/16 16:12:33;;;;;;;4.55;1.80;;;4.50;1.00;;;5.75;24.99;100912.19;4866355;29;130773;-89
2022/03/16 16:15:17;;;;;;;5.35;2.05;;;3.80;1.00;;;5.02;26.01;100910.09;4864961;29;128455;-87
2022/03/16 16:18:42;;;;;;;3.88;1.90;;;3.40;1.00;;;4.37;26.99;100911.19;4854918;29;117850;-89
2022/03/16 16:28:30;;;;;;;5.88;2.20;;;2.30;1.00;;;3.10;29.92;100918.59;4845997;29;102651;-87
2022/03/16 16:31:42;;;;;;;7.43;2.50;;;2.10;1.00;;;2.86;30.37;100926.50;4809406;29;119153;-88
2022/03/16 16:37:07;;;;;;;8.68;3.38;;;1.80;1.00;;;2.56;30.83;100922.97;4806066;29;129643;-87
2022/03/16 16:39:39;;;;;;;11.55;3.50;;;1.70;1.00;;;2.45;31.21;100930.69;4817919;29;128574;-88
2022/03/16 16:45:04;;;;;;;7.72;3.00;;;1.50;1.00;;;2.18;31.64;100931.97;4831879;29;120641;-86
2022/03/16 16:47:38;;;;;;;8.27;3.30;;;1.30;1.00;;;2.11;32.33;100929.38;4815941;29;128144;-85
2022/03/16 16:50:14;;;;;;;6.22;2.58;;;1.10;1.00;;;1.99;32.84;100939.97;4817634;29;129554;-87
2022/03/16 16:52:44;;;;;;;6.60;2.08;;;1.10;1.00;;;1.92;33.13;100936.53;4816486;29;119085;-85
2022/03/16 16:55:15;;;;;;;5.15;1.98;;;1.20;1.00;;;1.88;33.43;100943.38;4816204;29;117750;-82
2022/03/16 16:57:46;;;;;;;8.00;2.40;;;1.10;1.00;;;1.80;32.99;100945.25;4813727;29;129076;-85
2022/03/16 17:00:25;;;;;;;10.43;2.30;;;1.10;1.00;;;1.64;33.68;100940.47;4814669;29;129284;-85
2022/03/16 17:02:56;;;;;;;6.18;2.47;;;1.00;1.00;;;1.65;33.71;100944.75;4796503;29;117745;-86
2022/03/16 17:05:31;;;;;;;6.60;2.50;;;0.90;1.00;;;1.60;33.94;100948.09;4796123;29;117534;-87
2022/03/16 17:08:04;;;;;;;6.38;2.20;;;0.90;1.00;;;1.51;33.95;100945.88;4793810;29;129146;-87
2022/03/16 17:10:42;;;;;;;5.88;2.60;;;0.70;1.00;;;1.46;33.94;100954.56;4784322;29;130344;-88
2022/03/16 17:13:47;;;;;;;6.80;2.80;;;0.60;1.00;;;1.39;34.26;100951.13;4820624;29;118932;-87
2022/03/16 17:16:33;;;;;;;9.50;3.47;;;0.50;1.00;;;1.32;33.93;100959.16;4799508;29;118789;-88
2022/03/16 17:19:08;;;;;;;6.13;3.15;;;0.30;1.00;;;1.27;33.92;100960.84;4796781;29;130632;-89
2022/03/16 17:21:41;;;;;;;4.47;2.35;;;0.30;1.00;;;1.23;33.96;100957.78;4781577;29;130544;-87
2022/03/16 17:24:38;;;;;;;8.70;2.83;;;0.20;1.00;;;1.15;34.47;100966.03;4783623;29;118743;-88
2022/03/16 17:27:18;;;;;;;8.13;2.60;;;0.10;1.00;;;1.08;34.57;100974.91;4796469;29;117163;-88
2022/03/16 17:30:19;;;;;;;7.38;3.00;;;0.00;1.00;;;0.94;35.29;100975.19;4814131;29;128832;-88
2022/03/16 17:33:44;;;;;;;6.07;2.38;;;-0.10;1.00;;;0.88;35.47;100979.53;4798297;29;128664;-88
2022/03/16 17:36:26;;;;;;;14.93;3.72;;;-0.10;1.00;;;0.78;35.58;100984.47;4830543;23;120603;-87