Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:12;;;;;;;1.80;1.70;;;;;;;17.24;74.98;101026.59;6317087;28;20270;-78
2021/08/07 00:04:16;;;;;;;1.70;1.70;;;;;;;17.28;74.79;101030.50;6316921;28;20191;-78
2021/08/07 00:07:20;;;;;;;1.63;1.63;;;;;;;17.12;76.01;101039.69;6315508;28;20191;-78
2021/08/07 00:10:24;;;;;;;1.77;1.77;;;;;;;16.90;77.37;101027.78;6315372;28;20452;-78
2021/08/07 00:13:29;;;;;;;1.83;1.83;;;;;;;17.04;76.66;101029.09;6315180;28;20270;-78
2021/08/07 00:16:34;;;;;;;1.60;1.60;;;;;;;16.97;77.48;101024.84;6316830;28;20183;-78
2021/08/07 00:19:39;;;;;;;1.60;1.60;;;;;;;17.04;76.65;101020.81;6316494;28;20219;-78
2021/08/07 00:22:43;;;;;;;3.30;1.80;;;;;;;17.05;77.10;101025.22;6316056;28;20267;-78
2021/08/07 00:25:47;;;;;;;2.03;2.00;;;;;;;17.00;76.85;101030.66;6316810;28;20183;-78
2021/08/07 00:28:51;;;;;;;1.80;1.70;;;;;;;17.01;77.05;101026.84;6316451;28;20183;-78
2021/08/07 00:32:00;;;;;;;2.92;1.80;;;;;;;17.09;76.43;101018.13;6314778;28;20267;-78
2021/08/07 00:35:07;;;;;;;1.70;1.60;;;;;;;17.08;76.60;101008.19;6315053;28;20234;-78
2021/08/07 00:38:12;;;;;;;1.52;1.52;;;;;;;17.00;77.26;101011.38;6314662;28;20199;-78
2021/08/07 00:41:17;;;;;;;1.88;1.77;;;;;;;17.07;76.85;101025.81;6314172;28;20282;-78
2021/08/07 00:44:22;;;;;;;1.70;1.70;;;;;;;17.09;77.17;101020.88;6314583;28;20487;-78
2021/08/07 00:47:28;;;;;;;2.05;1.95;;;;;;;16.99;77.71;101012.47;6314421;28;20483;-78
2021/08/07 00:50:33;;;;;;;1.70;1.70;;;;;;;17.10;76.96;101018.97;6314671;28;20234;-78
2021/08/07 00:53:38;;;;;;;1.85;1.85;;;;;;;17.15;76.61;101014.38;6348465;28;20199;-78
2021/08/07 00:56:46;;;;;;;1.63;1.63;;;;;;;17.04;77.36;101007.03;6313874;28;20241;-78
2021/08/07 00:59:54;;;;;;;1.73;1.73;;;;;;;16.97;77.71;101003.66;6313732;28;20219;-77
2021/08/07 01:03:08;;;;;;;1.63;1.63;;;;;;;17.08;77.39;101008.19;6314305;28;20199;-78
2021/08/07 01:06:25;;;;;;;1.70;1.65;;;;;;;17.02;77.81;101006.47;6314808;28;20266;-77
2021/08/07 01:09:42;;;;;;;2.40;2.20;;;;;;;16.97;77.98;101003.66;6314232;28;20421;-77
2021/08/07 01:12:55;;;;;;;2.00;1.95;;;;;;;16.76;79.38;101001.69;6314551;28;20199;-77
2021/08/07 01:16:04;;;;;;;1.70;1.60;;;;;;;16.78;79.02;100996.75;6313871;28;20266;-78
2021/08/07 01:19:18;;;;;;;2.42;1.90;;;;;;;16.81;79.23;100993.50;6314112;28;20267;-78
2021/08/07 01:22:36;;;;;;;2.08;2.08;;;;;;;16.92;78.45;100990.59;6313849;28;20297;-78
2021/08/07 01:25:47;;;;;;;2.13;1.95;;;;;;;16.76;78.94;100985.16;6313115;28;20537;-78
2021/08/07 01:29:01;;;;;;;3.53;2.20;;;;;;;16.85;78.67;100983.59;6313877;28;20301;-78
2021/08/07 01:32:07;;;;;;;5.00;2.42;;;;;;;16.91;78.80;100979.84;6313902;28;20297;-78
2021/08/07 01:35:17;;;;;;;1.55;1.55;;;;;;;16.91;78.16;100971.56;6314435;28;20229;-78
2021/08/07 01:38:25;;;;;;;1.80;1.80;;;;;;;16.93;77.75;100980.41;6312660;28;20269;-78
2021/08/07 01:41:38;;;;;;;1.80;1.80;;;;;;;16.71;79.24;100971.31;6313527;28;20331;-78
2021/08/07 01:44:54;;;;;;;2.63;1.65;;;;;;;16.89;78.30;100965.50;6312105;28;20199;-78
2021/08/07 01:48:04;;;;;;;1.80;1.80;;;;;;;16.95;77.68;100950.69;6312396;28;20479;-78
2021/08/07 01:51:25;;;;;;;1.70;1.70;;;;;;;16.97;77.74;100943.00;6313169;28;20203;-78
2021/08/07 01:54:37;;;;;;;1.70;1.70;;;;;;;17.07;77.19;100954.16;6313230;28;20199;-78
2021/08/07 01:57:52;;;;;;;2.22;2.13;;;;;;;16.94;78.33;100954.53;6346179;28;20285;-77
2021/08/07 02:01:00;;;;;;;2.55;2.03;;;;;;;16.96;77.95;100944.09;6313097;28;20223;-77
2021/08/07 02:04:20;;;;;;;2.00;1.90;;;;;;;16.94;78.49;100938.00;6311942;28;20253;-77
2021/08/07 02:07:33;;;;;;;3.28;1.73;;;;;;;16.83;78.89;100941.69;6311915;28;20200;-77
2021/08/07 02:10:47;;;;;;;2.03;1.80;;;;;;;16.77;78.75;100926.19;6313288;28;20188;-77
2021/08/07 02:13:56;;;;;;;1.98;1.88;;;;;;;16.96;78.54;100930.31;6312801;28;20552;-77
2021/08/07 02:17:05;;;;;;;2.05;1.83;;;;;;;16.94;78.08;100926.97;6313176;28;20199;-77
2021/08/07 02:20:13;;;;;;;2.53;1.90;;;;;;;16.99;78.04;100917.94;6313800;28;20191;-77
2021/08/07 02:23:18;;;;;;;2.08;2.08;;;;;;;16.95;78.40;100912.09;6312741;28;20206;-77
2021/08/07 02:26:27;;;;;;;9.93;1.60;;;;;;;17.03;77.83;100914.41;6311976;28;20274;-77
2021/08/07 02:29:43;;;;;;;1.92;1.92;;;;;;;16.99;78.11;100902.22;6345197;28;20514;-77
2021/08/07 02:32:51;;;;;;;1.90;1.90;;;;;;;16.99;78.33;100907.75;6311186;28;20258;-77
2021/08/07 02:35:59;;;;;;;2.13;2.03;;;;;;;16.93;78.92;100911.53;6312421;28;20336;-77
2021/08/07 02:39:05;;;;;;;2.08;1.98;;;;;;;17.01;78.27;100904.72;6312067;28;20192;-77
2021/08/07 02:42:10;;;;;;;1.98;1.83;;;;;;;16.99;78.32;100907.75;6312123;28;20226;-77
2021/08/07 02:45:21;;;;;;;3.17;1.77;;;;;;;17.05;77.81;100901.19;6311976;28;20199;-77
2021/08/07 02:48:32;;;;;;;2.15;2.03;;;;;;;17.03;77.96;100895.09;6311857;28;20490;-77
2021/08/07 02:51:37;;;;;;;1.98;1.88;;;;;;;17.06;77.62;100891.84;6311080;28;20207;-77
2021/08/07 02:54:47;;;;;;;1.98;1.98;;;;;;;16.87;78.92;100898.78;6311573;28;20262;-77
2021/08/07 02:57:51;;;;;;;1.90;1.90;;;;;;;16.97;78.04;100893.41;6312671;28;20191;-77
2021/08/07 03:00:57;;;;;;;1.80;1.80;;;;;;;16.94;78.08;100887.56;6310868;28;20473;-77
2021/08/07 03:04:07;;;;;;;1.95;1.95;;;;;;;16.97;78.07;100882.38;6311578;28;20206;-77
2021/08/07 03:07:16;;;;;;;2.03;1.90;;;;;;;16.97;78.19;100885.13;6311801;28;20210;-77
2021/08/07 03:10:21;;;;;;;1.83;1.80;;;;;;;17.00;77.68;100870.81;6311019;28;20289;-77
2021/08/07 03:13:25;;;;;;;2.28;2.10;;;;;;;16.90;78.84;100876.19;6311408;28;20203;-77
2021/08/07 03:16:33;;;;;;;1.90;1.90;;;;;;;16.81;79.53;100873.09;6316669;28;20234;-77
2021/08/07 03:19:41;;;;;;;2.38;1.75;;;;;;;16.92;78.94;100869.34;6316190;28;20206;-77
2021/08/07 03:22:46;;;;;;;2.40;2.20;;;;;;;16.91;78.76;100866.84;6316090;28;20219;-77
2021/08/07 03:25:55;;;;;;;1.90;1.90;;;;;;;16.96;78.77;100864.16;6316265;28;20265;-77
2021/08/07 03:28:59;;;;;;;1.90;1.80;;;;;;;16.96;78.77;100857.81;6316368;28;20281;-77
2021/08/07 03:32:07;;;;;;;1.92;1.92;;;;;;;16.88;79.74;100870.13;6349447;28;20266;-77
2021/08/07 03:35:18;;;;;;;2.25;2.25;;;;;;;16.82;80.33;100862.88;6315481;28;20206;-78
2021/08/07 03:38:23;;;;;;;4.07;2.13;;;;;;;16.83;80.06;100861.78;6315308;28;20292;-78
2021/08/07 03:41:27;;;;;;;1.92;1.83;;;;;;;16.84;80.09;100855.22;6317024;28;20239;-78
2021/08/07 03:44:32;;;;;;;2.70;2.00;;;;;;;16.75;80.33;100840.22;6315802;28;20226;-78
2021/08/07 03:47:47;;;;;;;2.00;2.00;;;;;;;16.89;80.38;100847.00;6316274;28;20199;-78
2021/08/07 03:50:57;;;;;;;2.22;2.10;;;;;;;16.68;81.31;100850.59;6315191;28;20241;-77
2021/08/07 03:54:12;;;;;;;2.00;2.00;;;;;;;16.71;81.30;100850.09;6315827;28;20183;-77
2021/08/07 03:57:17;;;;;;;2.05;2.05;;;;;;;16.76;81.03;100839.13;6315666;28;20237;-77
2021/08/07 04:00:23;;;;;;;3.20;2.13;;;;;;;16.72;81.18;100835.19;6318280;28;20210;-77
2021/08/07 04:03:32;;;;;;;5.93;2.13;;;;;;;16.73;81.54;100831.38;6351103;28;20449;-77
2021/08/07 04:06:56;;;;;;;2.15;2.05;;;;;;;16.75;80.97;100831.94;6317323;28;20199;-78
2021/08/07 04:10:19;;;;;;;2.17;2.10;;;;;;;16.89;80.20;100830.47;6313276;28;20390;-77
2021/08/07 04:13:25;;;;;;;2.60;2.50;;;;;;;16.83;80.23;100825.97;6314107;28;20192;-77
2021/08/07 04:16:30;;;;;;;2.20;2.10;;;;;;;16.99;79.47;100824.22;6313851;28;20207;-77
2021/08/07 04:19:42;;;;;;;2.35;2.25;;;;;;;17.03;78.62;100819.84;6313922;28;20242;-77
2021/08/07 04:23:01;;;;;;;2.30;2.15;;;;;;;16.98;78.26;100811.53;6314687;28;20574;-77
2021/08/07 04:26:11;;;;;;;2.10;2.10;;;;;;;17.04;77.55;100804.97;6314563;28;20206;-77
2021/08/07 04:29:19;;;;;;;2.05;2.03;;;;;;;17.18;76.74;100790.50;6314520;28;20230;-77
2021/08/07 04:32:26;;;;;;;2.03;1.90;;;;;;;17.18;76.71;100790.50;6314503;28;20234;-77
2021/08/07 04:35:35;;;;;;;2.53;2.10;;;;;;;17.20;75.99;100793.03;6348277;28;20338;-77
2021/08/07 04:38:41;;;;;;;2.33;2.22;;;;;;;17.27;75.64;100799.97;6315303;28;20200;-77
2021/08/07 04:41:46;;;;;;;1.77;1.73;;;;;;;17.29;75.75;100806.06;6314151;28;20540;-77
2021/08/07 04:44:51;;;;;;;2.13;2.10;;;;;;;17.33;75.51;100798.91;6314002;28;20273;-77
2021/08/07 04:47:58;;;;;;;1.90;1.90;;;;;;;17.37;75.33;100796.47;6313899;28;20210;-77
2021/08/07 04:51:10;;;;;;;2.20;2.10;;;;;;;17.25;75.78;100791.16;6314171;28;20183;-77
2021/08/07 04:54:19;;;;;;;2.05;2.05;;;;;;;17.26;75.42;100787.28;6314656;28;20187;-77
2021/08/07 04:57:24;;;;;;;2.20;1.98;;;;;;;17.38;75.41;100778.84;6314507;28;20200;-77
2021/08/07 05:00:31;;;;;;;1.73;1.73;;;;;;;17.36;75.27;100781.84;6347367;28;20199;-78
2021/08/07 05:03:38;;;;;;;1.73;1.73;;;;;;;17.28;75.54;100779.56;6314662;28;20223;-77
2021/08/07 05:06:46;;;;;;;2.00;2.00;;;;;;;17.29;75.66;100783.16;6314185;28;20199;-77
2021/08/07 05:09:53;;;;;;;2.03;1.95;;;;;;;17.19;75.66;100770.13;6313851;28;20231;-77
2021/08/07 05:12:58;;;;;;;2.20;2.10;;;;;;;17.34;75.29;100770.25;6314404;28;20235;-77
2021/08/07 05:16:04;;;;;;;1.90;1.90;;;;;;;17.18;75.94;100760.19;6313823;28;20379;-77
2021/08/07 05:19:09;;;;;;;2.00;2.00;;;;;;;17.15;75.89;100769.00;6313407;28;20498;-77
2021/08/07 05:22:13;;;;;;;2.22;2.08;;;;;;;17.29;75.33;100755.59;6313350;28;20451;-78
2021/08/07 05:25:23;;;;;;;1.98;1.90;;;;;;;17.16;75.89;100743.06;6313117;28;20200;-78
2021/08/07 05:28:29;;;;;;;1.90;1.90;;;;;;;17.25;75.47;100749.78;6313479;28;20199;-78
2021/08/07 05:31:37;;;;;;;2.05;2.05;;;;;;;17.17;75.57;100743.91;6312739;28;20227;-77
2021/08/07 05:34:42;;;;;;;1.88;1.88;;;;;;;17.20;75.59;100748.91;6313314;28;20204;-77
2021/08/07 05:37:47;;;;;;;2.17;1.90;;;;;;;17.20;75.47;100740.63;6345948;28;20282;-77
2021/08/07 05:40:53;;;;;;;2.55;2.00;;;;;;;17.31;75.46;100740.44;6314604;28;20246;-77
2021/08/07 05:43:59;;;;;;;2.20;2.00;;;;;;;17.22;75.48;100733.78;6312978;28;20223;-77
2021/08/07 05:47:04;;;;;;;1.80;1.80;;;;;;;17.20;75.75;100733.22;6313841;28;20206;-78
2021/08/07 05:50:10;;;;;;;2.10;2.00;;;;;;;17.32;75.39;100720.06;6312879;28;20241;-78
2021/08/07 05:53:16;;;;;;;2.42;2.20;;;;;;;17.36;75.06;100737.72;6313675;28;20241;-78
2021/08/07 05:56:22;;;;;;;2.22;2.13;;;;;;;17.40;74.98;100733.38;6313745;28;20198;-78
2021/08/07 05:59:27;;;;;;;2.30;2.20;;;;;;;17.34;75.30;100728.91;6313257;28;20199;-78
2021/08/07 06:02:34;;;;;;;2.35;1.98;;;;;;;17.34;74.53;100728.91;6312820;28;20232;-78
2021/08/07 06:05:39;;;;;;;2.30;2.10;;;;;;;17.40;74.76;100727.84;6313855;28;20462;-80
2021/08/07 06:08:45;;;;;;;2.40;2.30;;;;;;;17.52;74.21;100735.91;6347436;28;20244;-78
2021/08/07 06:11:50;;;;;;;2.10;2.00;;;;;;;17.49;74.13;100722.66;6314987;28;20205;-78
2021/08/07 06:14:55;;;;;;;1.90;1.90;;;;;;;17.44;74.31;100722.63;6315693;28;20210;-78
2021/08/07 06:18:00;;;;;;;2.22;2.20;;;;;;;17.49;74.04;100726.25;6316021;28;20259;-78
2021/08/07 06:21:07;;;;;;;2.00;2.00;;;;;;;17.43;74.30;100724.56;6315360;28;20222;-78
2021/08/07 06:24:12;;;;;;;1.88;1.88;;;;;;;17.35;74.50;100719.53;6313842;28;20526;-78
2021/08/07 06:27:19;;;;;;;2.08;2.08;;;;;;;17.49;74.07;100709.69;6312471;28;20199;-78
2021/08/07 06:30:26;;;;;;;2.10;2.00;;;;;;;17.42;74.04;100719.28;6311889;28;20249;-78
2021/08/07 06:33:33;;;;;;;6.97;2.05;;;;;;;17.51;73.66;100712.22;6312377;28;20246;-78
2021/08/07 06:36:37;;;;;;;2.00;1.90;;;;;;;17.47;74.15;100714.66;6313409;28;20183;-78
2021/08/07 06:39:42;;;;;;;2.80;2.05;;;;;;;17.53;74.25;100721.06;6345595;28;20480;-78
2021/08/07 06:42:48;;;;;;;1.80;1.80;;;;;;;17.55;73.62;100726.31;6311819;28;20315;-78
2021/08/07 06:46:30;;;;;;;1.88;1.88;;;;;;;17.56;73.76;100714.19;6285636;28;20543;-78
2021/08/07 06:49:35;;;;;;;2.33;2.13;;;;;;;17.50;73.97;100705.00;6272321;28;20531;-78
2021/08/07 06:52:40;;;;;;;2.50;2.40;;;;;;;17.63;73.64;100714.78;6316529;28;20199;-78
2021/08/07 06:55:44;;;;;;;1.85;1.85;;;;;;;17.65;73.49;100701.53;6317239;28;20278;-78
2021/08/07 06:58:50;;;;;;;2.00;2.00;;;;;;;17.69;73.30;100702.69;6317027;28;20265;-78
2021/08/07 07:01:57;;;;;;;2.10;2.03;;;;;;;17.61;73.39;100703.19;6317374;28;20184;-78
2021/08/07 07:05:04;;;;;;;3.05;2.20;;;;;;;17.61;73.65;100703.19;6317236;28;20246;-78
2021/08/07 07:08:10;;;;;;;2.25;2.10;;;;;;;17.70;73.50;100707.09;6316812;28;20184;-77
2021/08/07 07:11:16;;;;;;;1.98;1.98;;;;;;;17.70;73.37;100707.09;6350843;28;20235;-77
2021/08/07 07:14:25;;;;;;;2.72;2.05;;;;;;;17.64;73.58;100708.19;6317166;28;20238;-78
2021/08/07 07:17:30;;;;;;;2.15;2.05;;;;;;;17.70;73.40;100704.34;6316602;28;20203;-77
2021/08/07 07:20:34;;;;;;;2.08;2.00;;;;;;;17.78;73.52;100712.09;6318745;28;20184;-77
2021/08/07 07:23:42;;;;;;;1.80;1.80;;;;;;;17.68;73.72;100701.03;6317175;28;20326;-77
2021/08/07 07:26:46;;;;;;;2.03;1.95;;;;;;;17.67;73.93;100710.41;6317981;28;20183;-77
2021/08/07 07:29:54;;;;;;;2.20;2.20;;;;;;;17.77;73.46;100696.69;6316589;28;20233;-77
2021/08/07 07:32:58;;;;;;;2.28;2.20;;;;;;;17.82;73.37;100702.22;6314678;28;20555;-77
2021/08/07 07:36:02;;;;;;;2.00;2.00;;;;;;;17.72;74.14;100693.88;6317570;28;20247;-77
2021/08/07 07:39:09;;;;;;;3.45;1.90;;;;;;;17.85;74.09;100696.13;6315768;28;20514;-77
2021/08/07 07:42:15;;;;;;;2.22;2.13;;;;;;;17.88;74.03;100690.09;6314903;28;20338;-77
2021/08/07 07:45:21;;;;;;;3.10;2.45;;;;;;;17.90;75.28;100682.38;6316216;28;20255;-77
2021/08/07 07:48:25;;;;;;;2.47;2.38;;;;;;;17.80;77.16;100682.31;6349018;28;20491;-77
2021/08/07 07:51:33;;;;;;;2.50;2.40;;;;;;;17.84;76.46;100677.94;6314585;28;20444;-77
2021/08/07 07:54:37;;;;;;;2.45;2.42;;;;;;;17.80;76.76;100677.63;6315103;28;20209;-78
2021/08/07 07:57:42;;;;;;;2.40;2.25;;;;;;;17.86;76.47;100681.25;6315519;28;20199;-78
2021/08/07 08:00:48;;;;;;;2.60;2.50;;;;;;;17.81;77.29;100672.94;6314711;28;20384;-77
2021/08/07 08:03:55;;;;;;;3.20;2.80;;;;;;;17.87;76.60;100669.13;6316282;28;20225;-78
2021/08/07 08:07:03;;;;;;;2.75;2.55;;;;;;;17.85;76.02;100666.63;6316676;28;20239;-78
2021/08/07 08:10:11;;;;;;;2.60;2.60;;;;;;;17.83;76.37;100670.75;6318183;28;20199;-78
2021/08/07 08:13:19;;;;;;;2.38;2.25;;;;;;;17.81;76.22;100668.28;6351386;28;20226;-78
2021/08/07 08:16:26;;;;;;;2.47;2.47;;;;;;;17.82;76.77;100658.06;6316565;28;20211;-77
2021/08/07 08:19:30;;;;;;;2.83;2.40;;;;;;;17.85;77.58;100668.53;6314260;28;20494;-77
2021/08/07 08:22:35;;;;;;;2.92;2.30;;;;;;;17.95;76.87;100669.41;6315759;28;20274;-77
2021/08/07 08:25:39;;;;;;;2.70;2.50;;;;;;;17.96;76.95;100671.09;6315044;28;20349;-77
2021/08/07 08:28:43;;;;;;;4.90;2.42;;;;;;;17.95;76.92;100668.63;6315333;28;20218;-78
2021/08/07 08:31:51;;;;;;;2.10;2.10;;;;;;;17.99;77.52;100658.69;6313971;28;20233;-77
2021/08/07 08:34:56;;;;;;;2.60;2.50;;;;;;;18.10;77.36;100654.88;6314552;28;20491;-78
2021/08/07 08:38:00;;;;;;;2.65;2.55;;;;;;;18.08;77.35;100654.28;6315118;28;20239;-78
2021/08/07 08:41:05;;;;;;;2.70;2.50;;;;;;;18.02;76.78;100658.16;6315230;28;20209;-78
2021/08/07 08:44:14;;;;;;;2.67;2.20;;;;;;;18.09;76.07;100658.72;6348774;28;20203;-78
2021/08/07 08:47:23;;;;;;;5.90;2.35;;;;;;;18.11;77.20;100651.00;6315250;28;20188;-77
2021/08/07 08:50:28;;;;;;;1.88;1.88;;;;;;;18.18;75.78;100661.78;6315671;28;20214;-78
2021/08/07 08:53:33;;;;;;;2.10;2.00;;;;;;;18.14;75.30;100656.81;6315092;28;20265;-79
2021/08/07 08:56:38;;;;;;;2.20;2.10;;;;;;;18.17;74.06;100647.16;6314884;28;20203;-78
2021/08/07 08:59:44;;;;;;;2.25;2.03;;;;;;;18.24;74.83;100638.59;6314243;28;20200;-78
2021/08/07 09:02:53;;;;;;;5.35;2.88;;;;;;;18.30;75.43;100648.56;6313407;28;20214;-78
2021/08/07 09:05:58;;;;;;;2.20;2.20;;;;;;;18.17;74.63;100633.34;6314554;28;20367;-78
2021/08/07 09:09:05;;;;;;;2.30;2.30;;;;;;;18.12;75.66;100647.13;6315796;28;20226;-78
2021/08/07 09:12:13;;;;;;;2.30;2.30;;;;;;;18.14;76.04;100650.44;6312980;28;20210;-79
2021/08/07 09:15:32;;;;;;;3.53;2.42;;;;;;;18.19;76.15;100641.34;6312769;28;20360;-77
2021/08/07 09:18:44;;;;;;;2.10;1.98;;;;;;;18.12;78.50;100642.44;6312632;28;20279;-77
2021/08/07 09:22:05;;;;;;;2.60;2.40;;;;;;;18.10;77.72;100643.81;6314322;28;20184;-79
2021/08/07 09:25:13;;;;;;;4.07;2.58;;;;;;;18.11;79.21;100651.00;6312683;28;20223;-77
2021/08/07 09:28:20;;;;;;;3.15;3.03;;;;;;;17.97;80.07;100650.69;6312556;28;20203;-77
2021/08/07 09:31:26;;;;;;;2.67;2.47;;;;;;;17.70;81.99;100643.63;6312251;28;20312;-77
2021/08/07 09:34:33;;;;;;;4.38;2.75;;;;;;;17.55;84.56;100629.78;6312639;28;20238;-77
2021/08/07 09:37:39;;;;;;;3.10;2.90;;;;;;;17.56;84.03;100625.91;6312492;28;20199;-78
2021/08/07 09:40:50;;;;;;;3.03;2.80;;;;;;;17.51;85.13;100630.25;6313522;28;20183;-76
2021/08/07 09:43:54;;;;;;;5.03;2.90;;;;;;;17.37;85.71;100629.09;6313023;28;20199;-76
2021/08/07 09:47:05;;;;;;;3.20;3.03;;;;;;;17.46;87.16;100632.19;6312171;28;20220;-76
2021/08/07 09:50:23;;;;;;;3.58;2.72;;;;;;;17.43;87.64;100619.75;6311979;28;20184;-76
2021/08/07 09:53:31;;;;;;;3.03;2.90;;;;;;;17.39;88.53;100615.03;6312080;28;20205;-76
2021/08/07 09:56:49;;;;;;;3.70;3.40;;;;;;;17.36;88.71;100626.59;6311020;28;20608;-76
2021/08/07 09:59:56;;;;;;;2.90;2.80;;;;;;;17.11;89.21;100619.00;6311006;28;20206;-76
2021/08/07 10:03:14;;;;;;;4.38;3.22;;;;;;;17.04;89.26;100623.91;6311142;28;20203;-76
2021/08/07 10:06:24;;;;;;;3.13;3.03;;;;;;;16.92;91.08;100604.78;6311077;28;20288;-76
2021/08/07 10:09:35;;;;;;;3.63;3.47;;;;;;;17.00;91.35;100614.50;6311723;28;20199;-76
2021/08/07 10:12:46;;;;;;;3.30;3.10;;;;;;;17.00;91.22;100611.75;6310677;28;20495;-75
2021/08/07 10:15:58;;;;;;;3.28;3.17;;;;;;;16.94;92.91;100601.78;6310649;28;20203;-76
2021/08/07 10:19:03;;;;;;;4.22;3.20;;;;;;;16.99;92.40;100604.59;6344851;28;20199;-75
2021/08/07 10:22:14;;;;;;;3.40;3.10;;;;;;;17.02;92.90;100600.47;6311397;28;20191;-76
2021/08/07 10:25:23;;;;;;;3.63;3.40;;;;;;;16.87;93.89;100601.19;6310377;28;20554;-76
2021/08/07 10:28:30;;;;;;;3.55;3.35;;;;;;;16.96;93.99;100596.84;6311252;28;20206;-76
2021/08/07 10:31:37;;;;;;;3.17;3.13;;;;;;;16.84;94.85;100593.44;6310095;28;20541;-77
2021/08/07 10:34:47;;;;;;;3.45;3.25;;;;;;;16.91;94.86;100591.28;6310610;28;20206;-76
2021/08/07 10:37:57;;;;;;;3.45;3.25;;;;;;;16.74;95.21;100601.63;6310292;28;20235;-76
2021/08/07 10:41:02;;;;;;;4.80;3.50;;;;;;;16.76;96.21;100593.94;6310783;28;20509;-76
2021/08/07 10:44:08;;;;;;;3.55;3.33;;;;;;;16.80;96.05;100595.06;6311642;28;20241;-76
2021/08/07 10:47:12;;;;;;;2.97;2.88;;;;;;;16.73;94.58;100592.53;6309988;28;20226;-76
2021/08/07 10:50:35;;;;;;;2.67;2.63;;;;;;;16.70;94.86;100592.22;6311791;28;20215;-76
2021/08/07 10:53:52;;;;;;;2.97;2.88;;;;;;;16.78;95.10;100591.75;6310275;28;20383;-76
2021/08/07 10:56:58;;;;;;;4.15;2.95;;;;;;;16.68;94.93;100592.50;6312291;28;20199;-77
2021/08/07 11:00:22;;;;;;;2.88;2.78;;;;;;;16.63;95.23;100591.63;6311436;28;20377;-76
2021/08/07 11:03:35;;;;;;;2.85;2.75;;;;;;;16.60;95.66;100581.13;6311688;28;20199;-76
2021/08/07 11:07:05;;;;;;;3.10;2.92;;;;;;;16.63;94.49;100589.69;6310994;28;20219;-76
2021/08/07 11:10:16;;;;;;;2.60;2.50;;;;;;;16.66;94.75;100577.31;6311100;28;20199;-76
2021/08/07 11:13:23;;;;;;;3.15;3.00;;;;;;;16.64;92.74;100582.28;6311622;28;20183;-76
2021/08/07 11:16:28;;;;;;;3.20;3.00;;;;;;;16.67;93.87;100571.53;6310695;28;20475;-77
2021/08/07 11:19:45;;;;;;;4.13;3.22;;;;;;;16.56;93.45;100567.03;6311932;28;20222;-76
2021/08/07 11:23:14;;;;;;;3.50;3.30;;;;;;;16.68;94.00;100564.13;6310939;28;20184;-76
2021/08/07 11:26:19;;;;;;;6.78;3.13;;;;;;;16.74;92.95;100560.31;6310549;28;20518;-76
2021/08/07 11:29:23;;;;;;;4.05;3.70;;;;;;;16.52;93.48;100559.53;6311685;28;20253;-76
2021/08/07 11:32:28;;;;;;;3.90;3.40;;;;;;;16.44;94.65;100547.09;6310639;28;20235;-76
2021/08/07 11:36:02;;;;;;;3.45;3.35;;;;;;;16.45;94.37;100550.66;6311705;28;20380;-76
2021/08/07 11:39:07;;;;;;;3.83;3.60;;;;;;;16.46;94.08;100538.56;6315953;28;20282;-76
2021/08/07 11:42:38;;;;;;;3.17;3.00;;;;;;;16.32;93.89;100548.34;6316215;28;20184;-76
2021/08/07 11:45:42;;;;;;;3.08;2.92;;;;;;;16.29;93.94;100547.78;6317172;28;20190;-76
2021/08/07 11:48:49;;;;;;;3.30;3.20;;;;;;;16.42;94.59;100548.44;6316205;28;20221;-76
2021/08/07 11:51:53;;;;;;;3.13;2.97;;;;;;;16.50;94.68;100545.19;6316057;28;20184;-76
2021/08/07 11:54:59;;;;;;;3.38;3.22;;;;;;;16.46;94.03;100535.81;6316637;28;20183;-76
2021/08/07 11:58:10;;;;;;;3.65;3.40;;;;;;;16.62;93.97;100527.44;6315804;28;20203;-76
2021/08/07 12:01:15;;;;;;;3.42;3.22;;;;;;;16.61;93.33;100520.28;6315547;28;20408;-76
2021/08/07 12:04:22;;;;;;;3.72;3.58;;;;;;;16.58;93.06;100508.94;6314414;28;20184;-76
2021/08/07 12:07:26;;;;;;;3.38;2.83;;;;;;;16.77;92.66;100512.94;6315240;28;20234;-76
2021/08/07 12:10:31;;;;;;;3.25;3.00;;;;;;;16.66;94.06;100516.72;6315294;28;20190;-76
2021/08/07 12:13:39;;;;;;;3.53;3.38;;;;;;;16.51;94.52;100511.88;6315515;28;20246;-76
2021/08/07 12:16:43;;;;;;;3.15;3.05;;;;;;;16.32;96.19;100507.06;6315572;28;20188;-77
2021/08/07 12:19:59;;;;;;;3.22;3.13;;;;;;;16.43;96.07;100519.81;6314070;28;20184;-77
2021/08/07 12:23:05;;;;;;;3.42;3.33;;;;;;;16.49;96.80;100502.22;6315356;28;20183;-76
2021/08/07 12:26:09;;;;;;;3.00;2.90;;;;;;;16.37;96.41;100501.59;6313708;28;20207;-76
2021/08/07 12:29:17;;;;;;;3.58;3.30;;;;;;;16.38;98.03;100489.50;6313755;28;20530;-76
2021/08/07 12:32:24;;;;;;;2.92;2.70;;;;;;;16.40;96.83;100495.56;6314038;28;20478;-76
2021/08/07 12:35:31;;;;;;;3.10;3.00;;;;;;;16.51;97.01;100497.31;6313570;28;20277;-76
2021/08/07 12:38:40;;;;;;;2.90;2.80;;;;;;;16.57;97.06;100488.00;6314970;28;20209;-76
2021/08/07 12:41:46;;;;;;;2.88;2.78;;;;;;;16.60;96.84;100479.22;6314843;28;20190;-76
2021/08/07 12:44:59;;;;;;;2.85;2.53;;;;;;;16.58;96.64;100475.91;6314842;28;20262;-76
2021/08/07 12:48:04;;;;;;;2.58;2.58;;;;;;;16.59;96.49;100467.38;6314460;28;20282;-76
2021/08/07 12:51:11;;;;;;;2.65;2.47;;;;;;;16.47;97.05;100471.38;6314606;28;20184;-76
2021/08/07 12:54:18;;;;;;;2.45;2.45;;;;;;;16.38;98.66;100464.72;6314549;28;20184;-76
2021/08/07 12:57:23;;;;;;;3.00;2.78;;;;;;;16.58;97.97;100464.88;6313096;28;20471;-76
2021/08/07 13:00:32;;;;;;;2.50;2.30;;;;;;;16.59;98.70;100455.53;6313228;28;20355;-76
2021/08/07 13:03:51;;;;;;;3.22;3.13;;;;;;;16.55;98.45;100454.41;6313104;28;20359;-76
2021/08/07 13:07:01;;;;;;;2.75;2.65;;;;;;;16.48;99.43;100448.25;6313314;28;20215;-76
2021/08/07 13:10:23;;;;;;;2.60;2.60;;;;;;;16.56;99.87;100451.38;6314129;28;20184;-76
2021/08/07 13:13:43;;;;;;;2.45;2.35;;;;;;;16.54;99.23;100452.72;6312898;28;20439;-76
2021/08/07 13:16:48;;;;;;;2.53;2.28;;;;;;;16.53;100.00;100445.56;6314175;28;20184;-76
2021/08/07 13:19:52;;;;;;;2.50;2.35;;;;;;;16.61;99.67;100447.84;6312989;28;20219;-76
2021/08/07 13:23:02;;;;;;;2.08;1.98;;;;;;;16.69;100.00;100439.06;6314147;28;20187;-76
2021/08/07 13:26:08;;;;;;;2.20;2.10;;;;;;;16.74;99.98;100436.34;6313759;28;20190;-76
2021/08/07 13:29:18;;;;;;;1.90;1.90;;;;;;;16.70;100.00;100435.22;6313473;28;20275;-77
2021/08/07 13:32:25;;;;;;;2.10;2.00;;;;;;;16.69;100.00;100428.06;6312641;28;20235;-77
2021/08/07 13:35:33;;;;;;;2.97;2.10;;;;;;;16.71;100.00;100420.34;6312306;28;20184;-76
2021/08/07 13:38:38;;;;;;;1.92;1.92;;;;;;;16.71;100.00;100421.19;6314064;28;20187;-76
2021/08/07 13:41:43;;;;;;;2.00;2.00;;;;;;;16.78;100.00;100410.75;6313515;28;20221;-76
2021/08/07 13:44:48;;;;;;;2.10;2.10;;;;;;;16.62;100.00;100410.91;6312173;28;20573;-76
2021/08/07 13:47:55;;;;;;;1.83;1.83;;;;;;;16.74;100.00;100408.81;6313149;28;20217;-76
2021/08/07 13:51:02;;;;;;;1.67;1.67;;;;;;;16.70;100.00;100407.66;6313532;28;20183;-77
2021/08/07 13:54:08;;;;;;;1.60;1.60;;;;;;;16.72;100.00;100405.47;6312162;28;20184;-76
2021/08/07 13:57:12;;;;;;;1.55;1.55;;;;;;;16.71;100.00;100399.16;6311609;28;20183;-76
2021/08/07 14:00:17;;;;;;;1.67;1.67;;;;;;;16.64;100.00;100392.22;6312749;28;20184;-76
2021/08/07 14:03:25;;;;;;;1.60;1.60;;;;;;;16.79;100.00;100384.03;6311797;28;20360;-77
2021/08/07 14:06:35;;;;;;;1.40;1.40;;;;;;;16.78;100.00;100394.22;6311311;28;20207;-76
2021/08/07 14:09:39;;;;;;;1.42;1.42;;;;;;;16.70;100.00;100374.63;6311665;28;20211;-76
2021/08/07 14:12:44;;;;;;;1.73;1.63;;;;;;;16.82;100.00;100373.28;6313105;28;20206;-76
2021/08/07 14:15:48;;;;;;;1.70;1.70;;;;;;;16.83;100.00;100385.13;6311944;28;20183;-76
2021/08/07 14:18:53;;;;;;;2.17;1.98;;;;;;;16.89;100.00;100367.53;6313065;28;20233;-77
2021/08/07 14:21:58;;;;;;;1.50;1.50;;;;;;;16.89;100.00;100373.06;6312010;28;20191;-76
2021/08/07 14:25:09;;;;;;;2.00;1.90;;;;;;;16.99;100.00;100366.75;6310955;28;20490;-76
2021/08/07 14:28:14;;;;;;;2.47;2.28;;;;;;;16.95;100.00;100369.19;6311237;28;20223;-76
2021/08/07 14:31:21;;;;;;;2.00;2.00;;;;;;;17.00;100.00;100352.69;6311962;28;20234;-76
2021/08/07 14:34:26;;;;;;;2.58;2.40;;;;;;;17.04;100.00;100355.75;6312622;28;20219;-76