Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:20;;;;;;;5.63;3.20;;;19.30;99.90;;;;;;4939095;29;20043;-93
2021/09/11 00:03:46;;;;;;;7.10;2.78;;;19.40;99.90;;;;;;4931554;29;20051;-93
2021/09/11 00:06:11;;;;;;;6.63;3.15;;;19.40;99.90;;;;;;4933161;29;20082;-93
2021/09/11 00:08:37;;;;;;;6.32;3.03;;;19.40;99.90;;;;;;4938555;29;20028;-93
2021/09/11 00:11:03;;;;;;;6.07;3.33;;;19.50;99.90;;;;;;4934712;29;20090;-93
2021/09/11 00:13:29;;;;;;;5.93;3.30;;;19.50;99.90;;;;;;4922455;29;20024;-96
2021/09/11 00:15:55;;;;;;;4.68;2.85;;;19.50;99.90;;;;;;4919144;29;20028;-94
2021/09/11 00:18:20;;;;;;;6.72;3.17;;;19.60;99.90;;;;;;4919384;29;20024;-96
2021/09/11 00:20:46;;;;;;;6.60;3.05;;;19.60;99.90;;;;;;4935627;29;20031;-93
2021/09/11 00:23:12;;;;;;;6.95;3.08;;;19.70;99.90;;;;;;4920910;29;20449;-93
2021/09/11 00:25:38;;;;;;;4.45;2.97;;;19.70;99.90;;;;;;4935667;29;20114;-94
2021/09/11 00:28:05;;;;;;;3.88;2.38;;;19.70;99.90;;;;;;4955752;29;20074;-94
2021/09/11 00:30:30;;;;;;;4.38;2.33;;;19.70;99.90;;;;;;4937369;29;20054;-93
2021/09/11 00:32:56;;;;;;;7.50;2.42;;;19.70;99.90;;;;;;4936802;29;20015;-93
2021/09/11 00:35:22;;;;;;;5.53;2.25;;;19.70;99.90;;;;;;4936787;29;20527;-93
2021/09/11 00:37:48;;;;;;;7.43;2.72;;;19.70;99.90;;;;;;4936431;29;20102;-93
2021/09/11 00:40:16;;;;;;;4.57;2.50;;;19.80;99.90;;;;;;4926442;29;20046;-94
2021/09/11 00:42:51;;;;;;;6.60;2.40;;;19.70;99.90;;;;;;4916949;29;20122;-93
2021/09/11 00:45:19;;;;;;;5.13;2.80;;;19.70;99.90;;;;;;4914165;29;20071;-94
2021/09/11 00:47:46;;;;;;;5.53;2.40;;;19.70;99.90;;;;;;4933619;29;20055;-93
2021/09/11 00:50:12;;;;;;;4.53;1.95;;;19.60;99.90;;;;;;4917416;29;20032;-95
2021/09/11 00:52:43;;;;;;;6.38;2.67;;;19.50;99.90;;;;;;4917161;29;20119;-93
2021/09/11 00:55:11;;;;;;;6.07;2.45;;;19.40;99.90;;;;;;4917141;29;20408;-94
2021/09/11 00:57:41;;;;;;;6.72;2.80;;;19.30;99.90;;;;;;4917452;29;20172;-93
2021/09/11 01:00:07;;;;;;;5.70;2.30;;;19.30;99.90;;;;;;4912175;29;20052;-94
2021/09/11 01:02:33;;;;;;;6.85;2.60;;;19.20;99.90;;;;;;4909744;29;20036;-93
2021/09/11 01:04:59;;;;;;;9.13;2.67;;;19.10;99.90;;;;;;4934788;29;20067;-96
2021/09/11 01:07:25;;;;;;;7.63;2.53;;;19.00;99.90;;;;;;4917498;29;20126;-92
2021/09/11 01:09:52;;;;;;;10.57;3.42;;;19.00;99.90;;;;;;4933429;29;20023;-93
2021/09/11 01:12:19;;;;;;;7.80;2.58;;;18.90;99.90;;;;;;4924067;29;20298;-93
2021/09/11 01:14:45;;;;;;;8.32;2.60;;;18.90;99.90;;;;;;4923683;29;20016;-93
2021/09/11 01:17:15;;;;;;;5.75;3.22;;;18.80;99.90;;;;;;4915343;29;20078;-94
2021/09/11 01:19:41;;;;;;;6.75;2.75;;;18.80;99.90;;;;;;4909137;29;20458;-93
2021/09/11 01:22:14;;;;;;;5.93;3.25;;;18.70;99.90;;;;;;4904665;29;20118;-94
2021/09/11 01:24:55;;;;;;;4.40;2.53;;;18.70;99.90;;;;;;4917524;29;20306;-94
2021/09/11 01:27:21;;;;;;;5.85;2.38;;;18.70;99.90;;;;;;4914252;29;20044;-94
2021/09/11 01:29:59;;;;;;;8.10;2.38;;;18.70;99.90;;;;;;4927120;29;20044;-94
2021/09/11 01:32:29;;;;;;;6.55;2.80;;;18.60;99.90;;;;;;4912361;29;20599;-93
2021/09/11 01:34:55;;;;;;;7.40;2.83;;;18.60;99.90;;;;;;4922484;29;20027;-93
2021/09/11 01:37:21;;;;;;;5.25;2.70;;;18.50;99.90;;;;;;4924921;29;20022;-93
2021/09/11 01:39:48;;;;;;;5.30;2.10;;;18.60;99.90;;;;;;4915672;29;20051;-94
2021/09/11 01:42:24;;;;;;;5.68;2.90;;;18.60;99.90;;;;;;4912877;29;20079;-94
2021/09/11 01:44:53;;;;;;;4.72;2.97;;;18.70;99.90;;;;;;4920652;29;20028;-94
2021/09/11 01:47:19;;;;;;;6.10;3.10;;;18.70;99.90;;;;;;4930484;29;20035;-93
2021/09/11 01:49:45;;;;;;;10.82;3.42;;;18.80;99.90;;;;;;4935791;29;20039;-93
2021/09/11 01:52:12;;;;;;;7.32;2.90;;;18.80;99.90;;;;;;4922527;29;20031;-93
2021/09/11 01:54:39;;;;;;;6.80;3.45;;;18.90;99.90;;;;;;4938353;29;20062;-93
2021/09/11 01:57:06;;;;;;;5.82;3.10;;;19.00;99.90;;;;;;4936495;29;20024;-93
2021/09/11 01:59:36;;;;;;;5.00;2.80;;;19.00;99.90;;;;;;4929537;29;20031;-93
2021/09/11 02:02:03;;;;;;;4.88;2.90;;;19.00;99.90;;;;;;4939591;29;20492;-96
2021/09/11 02:04:29;;;;;;;9.85;3.42;;;19.10;99.90;;;;;;4939739;29;20396;-94
2021/09/11 02:06:55;;;;;;;6.70;3.22;;;19.10;99.90;;;;;;4926133;29;20024;-94
2021/09/11 02:09:21;;;;;;;4.93;3.13;;;19.10;99.90;;;;;;4939457;29;20057;-93
2021/09/11 02:11:46;;;;;;;8.38;3.22;;;19.10;99.90;;;;;;4933014;29;20075;-93
2021/09/11 02:14:12;;;;;;;8.90;2.95;;;19.10;99.90;;;;;;4932523;29;20616;-94
2021/09/11 02:16:38;;;;;;;7.90;3.25;;;19.10;99.90;;;;;;4926203;29;20039;-95
2021/09/11 02:19:04;;;;;;;5.03;2.80;;;19.10;99.90;;;;;;4939107;29;20012;-94
2021/09/11 02:21:30;;;;;;;4.55;2.83;;;19.10;99.90;;;;;;4928984;29;20385;-93
2021/09/11 02:23:56;;;;;;;6.95;2.78;;;19.20;99.90;;;;;;4937171;29;20019;-94
2021/09/11 02:26:21;;;;;;;6.20;2.30;;;19.10;99.90;;;;;;4920444;29;20029;-94
2021/09/11 02:28:47;;;;;;;7.30;2.85;;;19.10;99.90;;;;;;4933341;29;20042;-93
2021/09/11 02:31:13;;;;;;;4.93;2.10;;;19.10;99.90;;;;;;4926310;29;20040;-93
2021/09/11 02:33:41;;;;;;;7.53;2.80;;;19.10;99.90;;;;;;4936233;29;20051;-94
2021/09/11 02:36:09;;;;;;;5.30;2.30;;;19.10;99.90;;;;;;4949488;29;20118;-94
2021/09/11 02:38:36;;;;;;;8.32;2.35;;;19.10;99.90;;;;;;4931151;29;20183;-93
2021/09/11 02:41:03;;;;;;;6.07;2.50;;;19.00;99.90;;;;;;4938670;29;20401;-94
2021/09/11 02:43:29;;;;;;;7.55;2.30;;;19.00;99.90;;;;;;4929544;29;20496;-94
2021/09/11 02:45:55;;;;;;;6.30;2.50;;;19.00;99.90;;;;;;4935671;29;20031;-93
2021/09/11 02:48:20;;;;;;;6.15;2.20;;;19.00;99.90;;;;;;4920116;29;20027;-94
2021/09/11 02:50:46;;;;;;;5.13;2.40;;;19.00;99.90;;;;;;4924776;29;20046;-93
2021/09/11 02:53:12;;;;;;;6.03;2.60;;;19.00;99.90;;;;;;4933077;29;20492;-93
2021/09/11 02:55:37;;;;;;;9.10;3.00;;;19.00;99.90;;;;;;4926473;29;20035;-94
2021/09/11 02:58:03;;;;;;;3.22;2.42;;;19.00;99.90;;;;;;4931295;29;20190;-93
2021/09/11 03:00:29;;;;;;;6.95;2.60;;;19.00;99.90;;;;;;4948499;29;20026;-94
2021/09/11 03:02:55;;;;;;;7.07;2.38;;;19.10;99.90;;;;;;4941705;29;20034;-93
2021/09/11 03:05:20;;;;;;;6.90;2.70;;;19.10;99.90;;;;;;4959741;28;20050;-94
2021/09/11 03:07:46;;;;;;;8.25;2.65;;;19.10;99.90;;;;;;4960094;28;20016;-93
2021/09/11 03:10:12;;;;;;;6.78;2.20;;;19.10;99.90;;;;;;4956536;28;20031;-94
2021/09/11 03:12:38;;;;;;;6.03;2.40;;;19.10;99.90;;;;;;4947986;28;20098;-93
2021/09/11 03:15:06;;;;;;;5.15;2.10;;;19.10;99.90;;;;;;4943684;28;20038;-93
2021/09/11 03:17:32;;;;;;;3.75;1.80;;;19.10;99.90;;;;;;4976873;28;20103;-92
2021/09/11 03:19:58;;;;;;;7.18;2.05;;;19.10;99.90;;;;;;4962701;28;20019;-94
2021/09/11 03:22:24;;;;;;;8.00;2.17;;;19.10;99.90;;;;;;4959437;28;20019;-94
2021/09/11 03:24:49;;;;;;;5.53;1.92;;;19.00;99.90;;;;;;4962770;28;20023;-93
2021/09/11 03:27:15;;;;;;;4.38;1.83;;;19.00;99.90;;;;;;4962673;28;20020;-93
2021/09/11 03:29:41;;;;;;;5.53;2.35;;;19.00;99.90;;;;;;4931275;29;20048;-94
2021/09/11 03:32:07;;;;;;;6.15;2.40;;;19.00;99.90;;;;;;4932525;29;20110;-93
2021/09/11 03:34:33;;;;;;;5.60;2.28;;;19.00;99.90;;;;;;4926051;29;20031;-94
2021/09/11 03:36:59;;;;;;;5.85;2.13;;;19.00;99.90;;;;;;4955581;29;20357;-95
2021/09/11 03:39:25;;;;;;;6.80;2.55;;;18.90;99.90;;;;;;4924647;29;20123;-93
2021/09/11 03:41:51;;;;;;;8.23;2.40;;;19.00;99.90;;;;;;4935040;29;20023;-93
2021/09/11 03:44:17;;;;;;;7.70;2.15;;;18.90;99.90;;;;;;4917326;29;20032;-94
2021/09/11 03:46:43;;;;;;;5.78;2.15;;;18.90;99.90;;;;;;4908100;29;20492;-93
2021/09/11 03:49:09;;;;;;;6.63;2.28;;;18.90;99.90;;;;;;4918661;29;20496;-94
2021/09/11 03:51:35;;;;;;;5.35;2.00;;;18.90;99.90;;;;;;4924835;29;20118;-94
2021/09/11 03:54:01;;;;;;;5.15;2.00;;;18.90;99.90;;;;;;4934407;29;20409;-93
2021/09/11 03:56:27;;;;;;;7.85;2.45;;;18.90;99.90;;;;;;4935630;29;20028;-93
2021/09/11 03:58:53;;;;;;;5.72;2.10;;;18.90;99.90;;;;;;4918756;29;20020;-93
2021/09/11 04:01:19;;;;;;;7.13;2.78;;;18.90;99.90;;;;;;4916446;29;20239;-93
2021/09/11 04:03:45;;;;;;;7.15;2.13;;;18.90;99.90;;;;;;4911172;29;20110;-94
2021/09/11 04:06:11;;;;;;;7.13;2.10;;;18.80;99.90;;;;;;4933653;29;20249;-96
2021/09/11 04:08:38;;;;;;;5.85;2.45;;;18.70;99.90;;;;;;4918285;29;20036;-94
2021/09/11 04:11:03;;;;;;;8.70;2.85;;;18.70;99.90;;;;;;4935683;29;20183;-94
2021/09/11 04:13:29;;;;;;;7.35;2.70;;;18.70;99.90;;;;;;4935058;29;20246;-93
2021/09/11 04:15:55;;;;;;;8.18;2.65;;;18.70;99.90;;;;;;4941823;29;20023;-93
2021/09/11 04:18:21;;;;;;;8.13;2.70;;;18.70;99.90;;;;;;4934831;29;20033;-94
2021/09/11 04:20:47;;;;;;;10.32;2.42;;;18.70;99.90;;;;;;4925623;29;20028;-94
2021/09/11 04:23:12;;;;;;;7.70;3.10;;;18.70;99.90;;;;;;4937805;29;20039;-95
2021/09/11 04:25:38;;;;;;;5.75;2.45;;;18.80;99.90;;;;;;4937705;29;20500;-94
2021/09/11 04:28:04;;;;;;;5.30;2.53;;;18.80;99.90;;;;;;4936762;29;20031;-92
2021/09/11 04:30:30;;;;;;;7.65;3.22;;;18.80;99.90;;;;;;4936316;29;20032;-95
2021/09/11 04:32:56;;;;;;;7.78;2.50;;;18.80;99.90;;;;;;4937050;29;20081;-94
2021/09/11 04:35:21;;;;;;;5.00;2.05;;;18.80;99.90;;;;;;4936949;29;20113;-93
2021/09/11 04:37:47;;;;;;;10.18;2.20;;;18.90;99.90;;;;;;4936354;29;20572;-93
2021/09/11 04:40:13;;;;;;;4.97;1.85;;;18.90;99.90;;;;;;4936994;29;20019;-93
2021/09/11 04:42:39;;;;;;;5.00;1.92;;;18.90;99.90;;;;;;4933381;29;20030;-94
2021/09/11 04:45:06;;;;;;;4.25;1.73;;;18.80;99.90;;;;;;4916694;29;20493;-94
2021/09/11 04:47:31;;;;;;;5.00;1.98;;;18.80;99.90;;;;;;4935087;29;20028;-95
2021/09/11 04:49:57;;;;;;;5.20;1.90;;;18.90;99.90;;;;;;4917418;29;20035;-94
2021/09/11 04:52:23;;;;;;;4.90;1.80;;;18.90;99.90;;;;;;4917699;29;20111;-96
2021/09/11 04:54:49;;;;;;;6.43;1.80;;;18.90;99.90;;;;;;4914508;29;20020;-93
2021/09/11 04:57:15;;;;;;;5.55;2.03;;;19.00;99.90;;;;;;4907472;29;20074;-93
2021/09/11 04:59:40;;;;;;;5.32;1.92;;;19.00;99.90;;;;;;4928604;29;20038;-94
2021/09/11 05:02:06;;;;;;;5.22;2.53;;;19.00;99.90;;;;;;4933300;29;20103;-93
2021/09/11 05:04:32;;;;;;;9.88;2.28;;;19.00;99.90;;;;;;4917419;29;20023;-93
2021/09/11 05:06:59;;;;;;;6.07;2.10;;;19.00;99.90;;;;;;4917268;29;20034;-93
2021/09/11 05:09:25;;;;;;;3.67;1.88;;;19.00;99.90;;;;;;4917322;29;20043;-93
2021/09/11 05:11:50;;;;;;;5.28;2.40;;;18.90;99.90;;;;;;4934292;29;20525;-93
2021/09/11 05:14:16;;;;;;;4.10;2.25;;;19.00;99.90;;;;;;4922109;29;20114;-93
2021/09/11 05:16:42;;;;;;;9.20;2.33;;;19.00;99.90;;;;;;4940052;29;20024;-94
2021/09/11 05:19:08;;;;;;;6.15;2.50;;;19.00;99.90;;;;;;4922833;29;20031;-94
2021/09/11 05:21:34;;;;;;;4.53;2.25;;;19.00;99.90;;;;;;4934314;29;20031;-93
2021/09/11 05:24:00;;;;;;;4.85;2.20;;;19.00;99.90;;;;;;4924716;29;20166;-93
2021/09/11 05:29:54;;;;;;;4.60;2.30;;;19.00;99.90;;;;;;4920493;29;20315;-90
2021/09/11 06:04:44;;;;;;;5.40;2.45;;;18.50;99.90;;;;;;5977540;23;20154;31
2021/09/11 06:07:10;;;;;;;7.53;2.40;;;18.50;99.90;;;;;;4863382;29;20049;-95
2021/09/11 06:09:36;;;;;;;5.68;2.28;;;18.60;99.90;;;;;;4850559;29;20054;-94
2021/09/11 06:12:02;;;;;;;6.25;2.20;;;18.60;99.90;;;;;;4864622;29;20056;-92
2021/09/11 06:14:27;;;;;;;8.95;2.42;;;18.70;99.90;;;;;;4871306;29;20242;-92
2021/09/11 06:16:53;;;;;;;4.82;2.33;;;18.70;99.90;;;;;;4867853;29;20033;-93
2021/09/11 06:19:19;;;;;;;5.38;2.40;;;18.70;99.90;;;;;;4867638;29;20026;-93
2021/09/11 06:21:44;;;;;;;7.35;2.70;;;18.90;99.90;;;;;;4862655;29;20060;-93
2021/09/11 06:24:10;;;;;;;5.38;2.13;;;18.90;99.90;;;;;;4882498;29;20010;-93
2021/09/11 06:26:36;;;;;;;8.02;2.17;;;19.00;99.90;;;;;;4868436;29;20248;-93
2021/09/11 06:29:02;;;;;;;3.75;1.90;;;19.00;99.90;;;;;;4867712;29;20053;-93
2021/09/11 06:31:27;;;;;;;6.13;1.95;;;19.00;99.90;;;;;;4867359;29;20093;-93
2021/09/11 06:33:53;;;;;;;9.52;2.30;;;19.00;99.90;;;;;;4867799;29;20021;-93
2021/09/11 06:36:19;;;;;;;6.18;2.13;;;19.00;99.90;;;;;;4867345;29;20101;-93
2021/09/11 06:38:45;;;;;;;6.60;2.20;;;19.10;99.90;;;;;;4868588;29;20021;-93
2021/09/11 06:41:12;;;;;;;6.38;1.98;;;19.20;99.90;;;;;;4851651;29;20070;-93
2021/09/11 06:43:37;;;;;;;6.63;1.90;;;19.20;99.90;;;;;;4877277;29;20033;-92
2021/09/11 06:46:03;;;;;;;13.48;2.45;;;19.30;99.90;;;;;;4868553;29;20029;-93
2021/09/11 06:48:29;;;;;;;5.68;2.10;;;19.30;99.90;;;;;;4872223;29;20021;-93
2021/09/11 06:50:55;;;;;;;6.32;1.73;;;19.30;99.90;;;;;;4870962;29;20194;-90
2021/09/11 06:53:21;;;;;;;5.55;1.60;;;19.30;99.90;;;;;;4864502;29;20013;-93
2021/09/11 06:56:17;;;;;;;5.68;2.00;;;19.40;99.90;;;;;;4855801;29;20034;-94
2021/09/11 07:28:01;;;;;;;6.65;2.40;;;19.90;99.90;;;;;;4716616;30;20087;-96
2021/09/11 07:37:40;;;;;;;10.35;2.58;;;20.10;99.90;;;;;;4623905;30;20368;-90
2021/09/11 07:40:07;;;;;;;9.50;2.28;;;20.20;99.90;;;;;;4684187;30;20030;-89
2021/09/11 07:42:33;;;;;;;7.38;1.98;;;20.30;99.90;;;;;;4774856;29;20034;-92
2021/09/11 07:44:58;;;;;;;8.68;2.45;;;20.30;99.90;;;;;;4861029;29;20199;-90
2021/09/11 07:47:25;;;;;;;5.10;2.15;;;20.20;99.90;;;;;;4854201;29;20041;-90
2021/09/11 07:49:51;;;;;;;7.05;2.03;;;20.30;99.90;;;;;;4871080;29;20106;-89
2021/09/11 07:52:17;;;;;;;4.57;2.00;;;20.20;99.90;;;;;;4870856;29;20034;-90
2021/09/11 07:54:45;;;;;;;6.50;2.17;;;20.20;99.90;;;;;;4868659;29;20026;-93
2021/09/11 07:58:09;;;;;;;5.07;2.13;;;20.20;99.90;;;;;;4846623;29;20033;-95
2021/09/11 08:23:02;;;;;;;5.03;1.50;;;20.30;99.90;;;;;;4650568;30;20039;-95
2021/09/11 08:44:03;;;;;;;3.35;1.00;;;21.20;99.90;;;;;;4681718;30;20088;-96
2021/09/11 08:51:12;;;;;;;;;;;;;;;;;;;;;
2021/09/11 08:58:21;;;;;;;5.82;0.93;;;21.80;99.90;;;;;;4648042;30;20078;-94
2021/09/11 09:01:36;;;;;;;2.10;0.73;;;21.90;99.90;;;;;;4668933;30;20464;-95
2021/09/11 09:04:59;;;;;;;;;;;;;;;;;;;;;
2021/09/11 09:15:41;;;;;;;;;;;;;;;;;;;;;
2021/09/11 09:25:23;;;;;;;4.80;1.55;;;22.90;99.90;;;;;;4731697;29;20027;-93
2021/09/11 09:27:59;;;;;;;6.90;1.80;;;23.10;99.90;;;;;;4829670;29;20484;-94
2021/09/11 09:30:46;;;;;;;3.13;1.00;;;23.10;99.90;;;;;;4835319;29;20121;-95
2021/09/11 09:33:19;;;;;;;4.22;1.33;;;23.30;99.90;;;;;;4853276;29;20019;-94
2021/09/11 09:51:32;;;;;;;2.63;1.20;;;23.90;99.90;;;;;;4565559;31;20093;-96
2021/09/11 09:54:01;;;;;;;7.72;1.60;;;24.20;99.90;;;;;;4563792;31;20501;-95
2021/09/11 09:56:33;;;;;;;5.07;1.42;;;24.60;99.90;;;;;;4580685;30;20056;-95
2021/09/11 09:59:02;;;;;;;4.00;1.25;;;24.70;99.90;;;;;;4749248;30;20059;-95
2021/09/11 10:01:28;;;;;;;6.30;1.40;;;24.80;99.90;;;;;;4778974;29;20035;-95
2021/09/11 10:03:58;;;;;;;5.65;1.35;;;24.80;99.90;;;;;;4829150;29;20022;-95
2021/09/11 10:06:30;;;;;;;4.10;1.30;;;24.80;99.90;;;;;;4839658;29;20034;-92
2021/09/11 10:09:07;;;;;;;5.78;1.50;;;24.50;99.90;;;;;;4820838;29;20034;-93
2021/09/11 10:11:38;;;;;;;3.83;1.35;;;24.10;99.90;;;;;;4850495;29;20061;-93
2021/09/11 10:14:09;;;;;;;5.10;1.60;;;23.50;99.90;;;;;;4857162;29;20026;-92
2021/09/11 10:16:44;;;;;;;2.17;1.35;;;23.40;99.90;;;;;;4872939;29;20049;-93
2021/09/11 10:19:39;;;;;;;6.05;1.60;;;23.00;99.90;;;;;;4885470;29;20029;-95
2021/09/11 10:22:21;;;;;;;4.05;1.40;;;23.00;99.90;;;;;;4861302;29;20052;-94
2021/09/11 10:25:00;;;;;;;7.28;1.58;;;22.80;99.90;;;;;;4861595;29;20041;-91
2021/09/11 10:27:37;;;;;;;5.50;2.20;;;23.10;99.90;;;;;;4862206;29;20049;-93
2021/09/11 10:30:13;;;;;;;3.83;1.42;;;23.10;99.90;;;;;;4848638;29;20082;-92
2021/09/11 10:32:41;;;;;;;5.93;1.50;;;23.30;99.90;;;;;;4861626;29;20387;-95
2021/09/11 10:35:20;;;;;;;4.90;1.30;;;23.80;99.90;;;;;;4849178;29;20034;-93
2021/09/11 10:37:48;;;;;;;3.55;1.15;;;23.90;99.90;;;;;;4842835;29;20041;-92
2021/09/11 10:40:22;;;;;;;2.50;1.20;;;24.00;99.90;;;;;;4845500;29;20026;-91
2021/09/11 10:43:06;;;;;;;3.85;1.42;;;24.40;99.90;;;;;;4858623;29;20034;-93
2021/09/11 10:45:53;;;;;;;4.23;1.70;;;24.80;99.90;;;;;;4866753;29;20030;-93
2021/09/11 10:48:44;;;;;;;3.42;1.20;;;24.70;99.90;;;;;;4877283;29;20045;-96
2021/09/11 10:51:30;;;;;;;7.45;1.50;;;24.60;99.90;;;;;;4865272;29;20029;-91
2021/09/11 10:54:07;;;;;;;3.17;1.38;;;24.90;99.90;;;;;;4865650;29;20058;-92
2021/09/11 11:02:37;;;;;;;3.97;1.60;;;25.60;99.90;;;;;;4845899;29;20109;-94
2021/09/11 11:05:21;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:08:36;;;;;;;3.92;1.75;;;26.20;99.90;;;;;;4841434;29;20028;-94
2021/09/11 11:11:19;;;;;;;7.55;1.60;;;26.10;98.90;;;;;;4859003;29;20058;-95
2021/09/11 11:14:32;;;;;;;4.83;1.30;;;26.30;99.90;;;;;;4859029;29;20069;-96
2021/09/11 11:21:07;;;;;;;5.45;1.58;;;26.30;99.00;;;;;;4873102;29;20033;-94
2021/09/11 11:35:32;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:38:57;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:42:42;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:52:54;;;;;;;2.65;1.33;;;24.50;99.90;;;;;;4748541;30;20494;-95
2021/09/11 11:58:50;;;;;;;4.47;1.55;;;25.20;99.90;;;;;;4823050;29;20087;-96
2021/09/11 12:01:42;;;;;;;4.45;1.25;;;25.70;99.90;;;;;;4862340;29;20030;-96
2021/09/11 12:04:27;;;;;;;;;;;;;;;;;;;;;
2021/09/11 12:07:41;;;;;;;;;;;;;;;;;;;;;
2021/09/11 12:10:53;;;;;;;4.82;1.65;;;26.10;99.20;;;;;;4868262;29;20510;-96
2021/09/11 12:13:20;;;;;;;5.47;1.48;;;25.80;99.00;;;;;;4768421;30;20442;-95
2021/09/11 12:15:51;;;;;;;6.93;2.42;;;25.50;99.20;;;;;;4778096;29;20035;-94
2021/09/11 12:18:33;;;;;;;6.15;2.03;;;25.20;99.90;;;;;;4769926;30;20034;-96
2021/09/11 12:21:10;;;;;;;3.83;2.20;;;24.80;99.90;;;;;;4862312;29;20053;-95
2021/09/11 12:23:39;;;;;;;3.40;1.75;;;24.80;99.90;;;;;;4862279;29;20128;-94
2021/09/11 12:26:19;;;;;;;4.32;2.35;;;24.80;99.90;;;;;;4863226;29;20037;-96
2021/09/11 12:28:53;;;;;;;4.22;1.20;;;24.60;99.90;;;;;;4852077;29;20049;-92
2021/09/11 12:31:19;;;;;;;2.33;1.50;;;24.50;99.10;;;;;;4860150;29;20036;-90
2021/09/11 12:33:50;;;;;;;3.00;1.20;;;24.60;98.80;;;;;;4868820;29;20169;-89
2021/09/11 12:36:20;;;;;;;1.73;0.90;;;24.50;98.70;;;;;;4861901;29;20069;-92
2021/09/11 12:38:46;;;;;;;2.63;0.90;;;24.40;98.40;;;;;;4859988;29;20033;-88
2021/09/11 12:41:12;;;;;;;3.10;1.27;;;24.30;98.60;;;;;;4862219;29;20078;-90
2021/09/11 12:43:38;;;;;;;4.00;1.20;;;24.60;97.80;;;;;;4860588;29;20037;-92
2021/09/11 12:46:04;;;;;;;2.20;0.90;;;24.70;97.60;;;;;;4860477;29;20076;-91
2021/09/11 12:48:30;;;;;;;1.65;0.88;;;25.00;97.70;;;;;;4858403;29;20517;-91
2021/09/11 12:50:56;;;;;;;1.90;0.82;;;25.10;97.00;;;;;;4857111;29;20037;-91
2021/09/11 12:53:21;;;;;;;2.03;0.98;;;25.00;97.20;;;;;;4860109;29;20388;-91
2021/09/11 12:55:47;;;;;;;3.28;1.00;;;25.10;96.20;;;;;;4860693;29;20341;-91
2021/09/11 12:58:13;;;;;;;4.82;1.02;;;25.10;96.20;;;;;;4861612;29;20036;-91
2021/09/11 13:01:21;;;;;;;1.73;0.90;;;25.20;95.90;;;;;;4868963;29;20022;-91
2021/09/11 13:03:47;;;;;;;1.77;0.73;;;25.30;95.50;;;;;;4881247;29;20074;-91
2021/09/11 13:06:33;;;;;;;1.70;0.85;;;25.40;94.30;;;;;;4857681;29;20033;-91
2021/09/11 13:09:04;;;;;;;2.42;0.90;;;25.30;94.50;;;;;;4855549;29;20052;-91
2021/09/11 13:11:30;;;;;;;3.05;0.98;;;25.20;94.00;;;;;;4879124;29;20303;-91
2021/09/11 13:13:56;;;;;;;1.60;1.02;;;25.00;94.20;;;;;;4862118;29;20275;-91
2021/09/11 13:16:22;;;;;;;3.33;0.95;;;25.30;93.90;;;;;;4869382;29;20022;-91
2021/09/11 13:18:48;;;;;;;2.28;1.00;;;25.50;92.50;;;;;;4863469;29;20040;-91
2021/09/11 13:21:16;;;;;;;2.35;1.08;;;25.80;91.80;;;;;;4879034;29;20055;-92
2021/09/11 13:23:44;;;;;;;2.03;0.60;;;26.10;92.20;;;;;;4881290;29;20033;-91
2021/09/11 13:26:12;;;;;;;1.00;0.80;;;26.60;91.40;;;;;;4883533;29;20032;-92
2021/09/11 13:28:39;;;;;;;1.80;0.75;;;26.40;88.70;;;;;;4862482;29;20039;-91
2021/09/11 13:31:08;;;;;;;2.90;1.00;;;26.20;89.30;;;;;;4878657;29;20021;-91
2021/09/11 13:33:37;;;;;;;1.83;0.90;;;25.80;88.50;;;;;;4876467;29;20025;-91
2021/09/11 13:36:04;;;;;;;2.13;0.90;;;26.00;88.50;;;;;;4866870;29;20608;-91
2021/09/11 13:38:31;;;;;;;1.58;0.60;;;26.30;88.60;;;;;;4869723;29;20593;-91
2021/09/11 13:40:57;;;;;;;2.38;0.88;;;26.60;86.90;;;;;;4860445;29;20025;-91
2021/09/11 13:43:23;;;;;;;2.13;0.95;;;26.50;86.00;;;;;;4867731;29;20371;-91
2021/09/11 13:45:49;;;;;;;3.08;0.88;;;26.60;86.10;;;;;;4877973;29;20100;-91
2021/09/11 13:48:16;;;;;;;2.92;1.02;;;27.00;84.80;;;;;;4870250;29;20033;-90
2021/09/11 13:50:42;;;;;;;3.20;1.05;;;27.00;83.90;;;;;;4858018;29;20041;-90
2021/09/11 13:53:07;;;;;;;2.22;0.80;;;27.10;81.20;;;;;;4885339;29;20076;-91
2021/09/11 13:55:33;;;;;;;1.38;0.63;;;27.20;81.60;;;;;;4871565;29;20025;-91
2021/09/11 13:58:00;;;;;;;1.92;0.73;;;27.70;81.40;;;;;;4880263;29;20060;-91
2021/09/11 14:00:29;;;;;;;1.60;0.98;;;27.40;80.10;;;;;;4868143;29;20025;-90
2021/09/11 14:03:11;;;;;;;1.05;0.80;;;27.80;79.30;;;;;;4869398;29;20033;-90
2021/09/11 14:05:39;;;;;;;1.98;1.00;;;28.00;78.90;;;;;;4885328;29;20020;-90
2021/09/11 14:08:07;;;;;;;2.05;0.80;;;28.20;78.30;;;;;;4871708;29;20090;-91
2021/09/11 14:10:33;;;;;;;2.28;1.00;;;27.80;77.30;;;;;;4864063;29;20034;-90
2021/09/11 14:12:59;;;;;;;1.67;0.70;;;28.30;78.30;;;;;;4866016;29;20464;-91
2021/09/11 14:15:25;;;;;;;3.20;0.80;;;28.40;75.20;;;;;;4869313;29;20040;-90
2021/09/11 14:17:52;;;;;;;1.52;0.80;;;28.30;75.40;;;;;;4847402;29;20022;-91
2021/09/11 14:20:19;;;;;;;1.73;0.95;;;28.80;73.60;;;;;;4863797;29;20034;-90
2021/09/11 14:22:47;;;;;;;1.42;0.70;;;29.80;74.60;;;;;;4866214;29;20026;-90
2021/09/11 14:25:14;;;;;;;1.65;0.80;;;29.50;71.20;;;;;;4868509;29;20025;-91
2021/09/11 14:27:41;;;;;;;2.55;0.60;;;29.70;71.70;;;;;;4862126;29;20025;-91
2021/09/11 14:30:09;;;;;;;2.10;0.70;;;29.70;71.20;;;;;;4866953;29;20045;-91
2021/09/11 14:32:35;;;;;;;2.85;1.20;;;29.40;73.20;;;;;;4881742;29;20481;-87
2021/09/11 14:35:06;;;;;;;1.95;0.80;;;30.30;75.10;;;;;;4863354;29;20065;-91
2021/09/11 14:37:32;;;;;;;3.33;1.00;;;31.60;69.80;;;;;;4869643;29;20033;-90
2021/09/11 14:40:00;;;;;;;2.03;0.80;;;33.40;69.10;;;;;;4878187;29;20058;-90
2021/09/11 14:42:29;;;;;;;3.13;0.95;;;33.90;67.30;;;;;;4862537;29;20056;-91
2021/09/11 14:45:04;;;;;;;1.67;0.80;;;36.10;64.00;;;;;;4880593;29;20033;-88
2021/09/11 14:47:33;;;;;;;3.38;1.33;;;35.60;64.50;;;;;;4847722;29;20033;-87
2021/09/11 14:50:00;;;;;;;1.50;0.55;;;35.10;63.80;;;;;;4879495;29;20129;-86
2021/09/11 14:52:26;;;;;;;2.90;0.90;;;36.70;61.20;;;;;;4871487;29;20045;-87
2021/09/11 14:54:53;;;;;;;1.67;0.80;;;37.90;58.60;;;;;;4875038;29;20502;-87
2021/09/11 14:57:19;;;;;;;1.30;0.52;;;38.10;57.50;;;;;;4862922;29;20037;-88
2021/09/11 14:59:45;;;;;;;3.17;0.70;;;38.50;55.30;;;;;;4875905;29;20554;-88
2021/09/11 15:02:11;;;;;;;4.03;0.90;;;39.10;54.00;;;;;;4859454;29;20487;-87
2021/09/11 15:04:38;;;;;;;2.28;0.77;;;38.20;54.00;;;;;;4860368;29;20044;-87
2021/09/11 15:07:05;;;;;;;1.83;0.85;;;37.70;54.10;;;;;;4859216;29;20025;-87
2021/09/11 15:09:30;;;;;;;1.88;0.75;;;39.30;52.60;;;;;;4859243;29;20127;-88
2021/09/11 15:11:56;;;;;;;1.80;0.75;;;39.80;51.60;;;;;;4859998;29;20140;-87
2021/09/11 15:14:22;;;;;;;2.45;0.90;;;39.60;50.80;;;;;;4860415;29;20176;-87
2021/09/11 15:16:47;;;;;;;2.25;0.60;;;39.70;51.00;;;;;;4858952;29;20032;-88
2021/09/11 15:19:13;;;;;;;2.95;0.75;;;39.70;50.40;;;;;;4860446;29;20517;-88
2021/09/11 15:21:38;;;;;;;1.38;0.80;;;39.70;50.70;;;;;;4859221;29;20057;-87
2021/09/11 15:24:04;;;;;;;3.40;0.82;;;39.80;52.40;;;;;;4860200;29;20475;-88
2021/09/11 15:26:30;;;;;;;3.45;0.70;;;39.10;52.60;;;;;;4860001;29;20052;-87
2021/09/11 15:28:56;;;;;;;1.95;0.68;;;39.20;52.30;;;;;;4860073;29;20510;-88
2021/09/11 15:31:21;;;;;;;1.13;0.60;;;40.20;51.10;;;;;;4868530;29;20104;-87
2021/09/11 15:33:47;;;;;;;1.92;0.93;;;39.20;52.40;;;;;;4861579;29;20053;-87
2021/09/11 15:36:13;;;;;;;2.50;0.90;;;39.60;51.70;;;;;;4849013;29;21199;-87
2021/09/11 15:38:38;;;;;;;2.30;0.80;;;39.40;52.80;;;;;;4878662;29;20029;-87
2021/09/11 15:41:04;;;;;;;3.13;1.02;;;39.60;52.20;;;;;;4878548;29;20516;-88
2021/09/11 15:43:30;;;;;;;3.33;0.90;;;40.00;51.90;;;;;;4883675;29;20039;-88
2021/09/11 15:45:57;;;;;;;1.65;0.80;;;40.60;51.40;;;;;;4853599;29;20037;-88
2021/09/11 15:48:22;;;;;;;2.58;0.70;;;40.50;49.20;;;;;;4878108;29;20033;-89
2021/09/11 15:50:48;;;;;;;1.85;0.70;;;40.50;49.80;;;;;;4878037;29;20037;-92
2021/09/11 15:53:14;;;;;;;4.55;0.90;;;38.30;50.90;;;;;;4862525;29;20036;-92
2021/09/11 15:55:40;;;;;;;2.00;0.80;;;38.30;51.50;;;;;;4866462;29;20394;-91
2021/09/11 15:58:06;;;;;;;1.65;0.65;;;38.40;52.30;;;;;;4853791;29;20045;-89
2021/09/11 16:00:32;;;;;;;3.47;0.70;;;39.20;51.60;;;;;;4870076;29;20025;-90
2021/09/11 16:02:58;;;;;;;2.25;0.70;;;40.60;51.10;;;;;;4860558;29;20081;-89
2021/09/11 16:05:24;;;;;;;4.30;0.70;;;40.20;50.00;;;;;;4862323;29;20021;-91
2021/09/11 16:07:50;;;;;;;1.92;0.70;;;39.00;51.70;;;;;;4874055;29;20125;-92
2021/09/11 16:10:18;;;;;;;2.83;0.65;;;38.80;51.90;;;;;;4850941;29;20124;-94
2021/09/11 16:12:45;;;;;;;2.53;0.70;;;37.70;53.80;;;;;;4860632;29;20060;-94
2021/09/11 16:15:11;;;;;;;3.22;0.80;;;37.00;53.60;;;;;;4872429;29;20084;-92
2021/09/11 16:17:39;;;;;;;3.33;0.77;;;36.50;54.90;;;;;;4861836;29;20187;-91