Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:19;;;;;;;20.05;10.90;;;;;;;15.08;28.25;99815.14;1736214;80;21165;-13
2021/04/25 00:02:46;;;;;;;16.05;9.43;;;;;;;15.07;28.27;99814.73;1696310;82;21248;-17
2021/04/25 00:05:16;;;;;;;17.60;10.53;;;;;;;15.05;28.29;99817.45;1724872;82;21260;-13
2021/04/25 00:07:44;;;;;;;16.87;10.23;;;;;;;15.04;28.32;99810.90;1742517;81;21241;-13
2021/04/25 00:10:12;;;;;;;18.75;10.23;;;;;;;15.04;28.30;99811.75;1733480;80;21196;-14
2021/04/25 00:12:42;;;;;;;18.98;9.88;;;;;;;15.03;28.32;99814.50;1726530;81;21204;-13
2021/04/25 00:15:16;;;;;;;17.95;9.95;;;;;;;15.03;28.28;99811.86;1721403;82;21237;-14
2021/04/25 00:17:43;;;;;;;16.60;9.85;;;;;;;15.01;28.32;99808.39;1720832;82;21204;-16
2021/04/25 00:20:12;;;;;;;17.27;9.63;;;;;;;15.01;28.29;99807.07;1721348;82;21429;-13
2021/04/25 00:22:43;;;;;;;17.87;9.48;;;;;;;14.99;28.33;99801.84;1729469;82;21138;-13
2021/04/25 00:25:11;;;;;;;16.57;9.08;;;;;;;14.98;28.33;99801.47;1721196;82;21213;-15
2021/04/25 00:27:39;;;;;;;20.88;10.38;;;;;;;14.98;28.33;99803.27;1727168;82;21118;-13
2021/04/25 00:30:09;;;;;;;17.67;9.58;;;;;;;14.97;28.31;99793.59;1723505;82;21216;-13
2021/04/25 00:32:37;;;;;;;16.55;9.35;;;;;;;14.95;28.30;99802.09;1725336;82;21213;-15
2021/04/25 00:35:07;;;;;;;18.37;9.00;;;;;;;14.93;28.34;99800.83;1736728;81;21173;-13
2021/04/25 00:37:34;;;;;;;16.48;8.35;;;;;;;14.91;28.37;99798.73;1720999;82;21665;-13
2021/04/25 00:40:08;;;;;;;13.18;8.30;;;;;;;14.91;28.36;99793.88;1731201;82;21218;-13
2021/04/25 00:42:36;;;;;;;14.28;8.03;;;;;;;14.89;28.38;99795.27;1741407;82;21162;-15
2021/04/25 00:45:06;;;;;;;14.33;8.33;;;;;;;14.90;28.38;99793.50;1718826;82;21243;-13
2021/04/25 00:47:34;;;;;;;14.50;8.25;;;;;;;14.88;28.34;99784.75;1730215;82;22342;-13
2021/04/25 00:50:01;;;;;;;12.40;7.35;;;;;;;14.86;28.37;99785.70;1701853;82;21189;-13
2021/04/25 00:52:30;;;;;;;12.33;7.87;;;;;;;14.86;28.37;99790.11;1758239;81;21220;-15
2021/04/25 00:54:57;;;;;;;13.98;7.55;;;;;;;14.84;28.35;99780.95;1758043;81;21162;-13
2021/04/25 00:57:25;;;;;;;13.22;7.85;;;;;;;14.82;28.36;99778.81;1753305;81;21199;-13
2021/04/25 00:59:53;;;;;;;12.60;8.10;;;;;;;14.81;28.34;99778.44;1755214;79;21229;-15
2021/04/25 01:02:20;;;;;;;12.53;8.28;;;;;;;14.80;28.37;99782.00;1772860;80;21588;-15
2021/04/25 01:04:48;;;;;;;12.07;7.85;;;;;;;14.79;28.36;99775.45;1763658;79;21244;-15
2021/04/25 01:07:15;;;;;;;15.32;8.45;;;;;;;14.77;28.37;99766.25;1766594;80;21208;-15
2021/04/25 01:09:42;;;;;;;12.65;8.20;;;;;;;14.76;28.41;99771.63;1786348;79;21189;-13
2021/04/25 01:12:10;;;;;;;11.03;6.95;;;;;;;14.75;28.42;99768.12;1758563;80;21157;-14
2021/04/25 01:14:38;;;;;;;12.40;7.30;;;;;;;14.74;28.44;99769.05;1783466;79;21637;-13
2021/04/25 01:17:05;;;;;;;8.43;6.10;;;;;;;14.73;28.47;99764.70;1793678;79;21141;-13
2021/04/25 01:19:32;;;;;;;10.35;5.85;;;;;;;14.73;28.42;99762.05;1769199;79;21612;-13
2021/04/25 01:22:02;;;;;;;8.65;5.83;;;;;;;14.71;28.40;99759.95;1765747;79;21156;-13
2021/04/25 01:24:29;;;;;;;8.75;5.85;;;;;;;14.68;28.47;99760.09;1767287;79;21201;-14
2021/04/25 01:26:57;;;;;;;10.00;5.80;;;;;;;14.67;28.49;99754.39;1795337;79;21189;-14
2021/04/25 01:29:24;;;;;;;7.90;5.42;;;;;;;14.63;28.47;99749.70;1793506;79;22385;-15
2021/04/25 01:31:53;;;;;;;9.35;5.83;;;;;;;14.62;28.52;99751.95;1793389;79;21178;-13
2021/04/25 01:34:20;;;;;;;9.93;5.53;;;;;;;14.60;28.52;99751.65;1737533;79;22611;-13
2021/04/25 01:36:49;;;;;;;10.45;5.83;;;;;;;14.60;28.54;99752.97;1774452;79;21137;-15
2021/04/25 01:39:17;;;;;;;9.13;5.62;;;;;;;14.58;28.59;99748.19;1745416;79;21662;-13
2021/04/25 01:41:44;;;;;;;10.15;6.05;;;;;;;14.57;28.64;99747.78;1733244;81;21189;-15
2021/04/25 01:44:12;;;;;;;13.10;6.00;;;;;;;14.57;28.59;99741.16;1758248;80;21197;-15
2021/04/25 01:46:40;;;;;;;10.15;6.05;;;;;;;14.57;28.60;99742.48;1754861;80;21149;-13
2021/04/25 01:49:08;;;;;;;9.23;5.83;;;;;;;14.56;28.63;99739.44;1753211;79;21592;-13
2021/04/25 01:51:38;;;;;;;11.53;6.37;;;;;;;14.56;28.62;99735.02;1790367;79;21786;-13
2021/04/25 01:54:06;;;;;;;8.63;5.95;;;;;;;14.55;28.61;99733.77;1768856;79;21153;-14
2021/04/25 01:56:33;;;;;;;8.03;6.30;;;;;;;14.54;28.63;99732.04;1786414;79;21209;-14
2021/04/25 01:59:04;;;;;;;14.95;6.67;;;;;;;14.54;28.65;99737.33;1794690;79;22200;-13
2021/04/25 02:01:34;;;;;;;10.25;6.60;;;;;;;14.54;28.66;99727.63;1793373;79;21211;-13
2021/04/25 02:04:02;;;;;;;7.87;5.92;;;;;;;14.54;28.61;99732.04;1780792;79;21180;-13
2021/04/25 02:06:29;;;;;;;8.83;6.33;;;;;;;14.55;28.62;99733.77;1736356;79;21204;-13
2021/04/25 02:08:56;;;;;;;8.60;5.90;;;;;;;14.53;28.62;99735.63;1744256;80;21185;-14
2021/04/25 02:11:24;;;;;;;11.25;6.50;;;;;;;14.50;28.60;99718.94;1790884;79;22031;-12
2021/04/25 02:13:51;;;;;;;10.78;6.30;;;;;;;14.50;28.60;99728.20;1773088;79;21173;-13
2021/04/25 02:16:19;;;;;;;12.53;6.20;;;;;;;14.48;28.63;99727.42;1788456;79;21159;-12
2021/04/25 02:18:47;;;;;;;14.78;6.20;;;;;;;14.47;28.65;99726.17;1794064;79;21192;-14
2021/04/25 02:21:14;;;;;;;11.10;6.40;;;;;;;14.46;28.64;99718.70;1753036;79;21232;-13
2021/04/25 02:23:42;;;;;;;14.70;6.60;;;;;;;14.46;28.64;99720.03;1737541;82;22238;-13
2021/04/25 02:26:10;;;;;;;14.07;6.53;;;;;;;14.45;28.70;99718.30;1740262;82;21207;-13
2021/04/25 02:28:37;;;;;;;12.10;6.40;;;;;;;14.44;28.71;99724.55;1796557;78;21614;-15
2021/04/25 02:31:06;;;;;;;13.88;6.17;;;;;;;14.45;28.67;99726.24;1803783;79;21178;-13
2021/04/25 02:33:33;;;;;;;10.20;5.50;;;;;;;14.43;28.73;99728.11;1764307;80;21262;-13
2021/04/25 02:36:05;;;;;;;9.20;5.95;;;;;;;14.43;29.03;99726.79;1778269;79;21906;-13
2021/04/25 02:38:33;;;;;;;12.13;5.95;;;;;;;14.50;29.42;99720.27;1771976;79;21229;-12
2021/04/25 02:41:03;;;;;;;16.52;6.35;;;;;;;14.61;29.87;99714.98;1741937;79;21208;-14
2021/04/25 02:43:30;;;;;;;8.10;5.50;;;;;;;14.73;30.21;99708.23;1787386;79;21178;-13
2021/04/25 02:45:57;;;;;;;11.18;6.45;;;;;;;14.85;30.43;99712.44;1749496;80;21260;-13
2021/04/25 02:48:25;;;;;;;10.03;5.58;;;;;;;14.97;30.70;99708.80;1800851;78;22615;-13
2021/04/25 02:50:52;;;;;;;10.25;5.80;;;;;;;15.09;30.90;99707.33;1751466;79;21235;-14
2021/04/25 02:53:21;;;;;;;5.75;5.15;;;;;;;15.18;31.12;99709.06;1777581;79;21112;-15
2021/04/25 02:55:49;;;;;;;10.28;5.80;;;;;;;15.29;31.32;99711.63;1772306;79;21165;-13
2021/04/25 02:58:16;;;;;;;8.28;5.42;;;;;;;15.37;31.45;99706.80;1794041;79;21161;-13
2021/04/25 03:00:44;;;;;;;8.93;5.80;;;;;;;15.45;31.60;99703.28;1741775;80;21216;-13
2021/04/25 03:03:14;;;;;;;11.22;5.28;;;;;;;15.53;31.74;99698.44;1772215;79;21208;-15
2021/04/25 03:05:41;;;;;;;12.07;5.37;;;;;;;15.61;31.96;99701.52;1781204;79;21622;-15
2021/04/25 03:08:09;;;;;;;7.37;5.20;;;;;;;15.69;32.04;99702.94;1770779;79;21161;-15
2021/04/25 03:10:37;;;;;;;7.92;5.00;;;;;;;15.75;32.17;99695.55;1783588;79;21172;-15
2021/04/25 03:13:06;;;;;;;8.73;5.50;;;;;;;15.84;32.26;99701.30;1773036;79;21173;-14
2021/04/25 03:15:33;;;;;;;8.23;5.12;;;;;;;15.90;32.35;99700.51;1781421;79;21200;-14
2021/04/25 03:18:01;;;;;;;8.48;4.75;;;;;;;15.95;32.48;99698.45;1760944;79;21152;-14
2021/04/25 03:20:28;;;;;;;7.97;4.90;;;;;;;16.01;32.59;99700.39;1779047;79;21189;-13
2021/04/25 03:22:56;;;;;;;7.60;5.00;;;;;;;16.06;32.60;99702.33;1758273;79;21113;-12
2021/04/25 03:25:24;;;;;;;6.62;4.70;;;;;;;16.11;32.64;99697.63;1799679;79;21309;-13
2021/04/25 03:27:51;;;;;;;7.37;4.72;;;;;;;16.16;32.75;99695.57;1785146;79;21144;-12
2021/04/25 03:30:21;;;;;;;6.70;4.72;;;;;;;16.21;32.76;99700.16;1784725;79;21166;-14
2021/04/25 03:32:48;;;;;;;5.78;4.80;;;;;;;16.26;32.81;99699.43;1772720;79;21229;-12
2021/04/25 03:35:16;;;;;;;5.78;4.72;;;;;;;16.32;32.85;99698.22;1785542;79;21655;-14
2021/04/25 03:37:44;;;;;;;9.18;4.62;;;;;;;16.37;32.80;99702.80;1774953;79;21240;-14
2021/04/25 03:40:14;;;;;;;8.08;5.08;;;;;;;16.43;32.83;99700.30;1747814;79;21192;-12
2021/04/25 03:42:42;;;;;;;6.28;4.60;;;;;;;16.49;32.85;99701.27;1786063;79;21174;-12
2021/04/25 03:45:14;;;;;;;5.37;4.25;;;;;;;16.57;32.89;99695.05;1767497;80;21212;-12
2021/04/25 03:47:43;;;;;;;9.05;4.25;;;;;;;16.70;32.72;99700.05;1748807;80;21652;-14
2021/04/25 03:50:15;;;;;;;5.47;4.50;;;;;;;16.92;32.56;99698.01;1766172;80;21202;-12
2021/04/25 03:52:43;;;;;;;6.67;4.80;;;;;;;17.08;32.28;99690.38;1777533;79;21116;-13
2021/04/25 03:55:13;;;;;;;5.15;3.98;;;;;;;17.27;32.16;99692.79;1749468;80;21160;-14
2021/04/25 03:57:40;;;;;;;5.42;4.10;;;;;;;17.44;31.93;99691.78;1784706;79;21138;-14
2021/04/25 04:00:11;;;;;;;5.03;4.22;;;;;;;17.64;31.75;99695.89;1788756;79;21210;-14
2021/04/25 04:02:38;;;;;;;5.70;4.30;;;;;;;17.87;31.46;99691.46;1781439;79;21318;-12
2021/04/25 04:05:07;;;;;;;5.67;4.20;;;;;;;18.10;31.07;99694.87;1781690;79;21250;-14
2021/04/25 04:07:35;;;;;;;5.80;4.10;;;;;;;18.30;30.81;99686.10;1777090;79;21344;-14
2021/04/25 04:10:04;;;;;;;6.47;3.65;;;;;;;18.53;30.51;99680.63;1776928;79;21164;-14
2021/04/25 04:12:32;;;;;;;6.37;3.83;;;;;;;18.77;30.30;99682.64;1772540;79;21890;-12
2021/04/25 04:15:00;;;;;;;6.03;3.67;;;;;;;19.02;30.01;99680.08;1753955;79;21128;-12
2021/04/25 04:17:27;;;;;;;8.38;4.20;;;;;;;19.23;29.68;99683.13;1776186;79;21185;-13
2021/04/25 04:19:56;;;;;;;5.40;3.72;;;;;;;19.46;29.47;99683.34;1781808;79;21157;-13
2021/04/25 04:22:24;;;;;;;4.53;3.77;;;;;;;19.68;29.13;99678.70;1748075;79;21201;-13
2021/04/25 04:24:52;;;;;;;7.58;4.80;;;;;;;19.93;28.81;99682.36;1789211;79;21161;-14
2021/04/25 04:27:21;;;;;;;5.65;3.83;;;;;;;20.15;28.54;99679.84;1761297;79;22138;-13
2021/04/25 04:29:49;;;;;;;5.62;3.90;;;;;;;20.36;28.29;99676.13;1777429;79;21211;-15
2021/04/25 04:32:16;;;;;;;5.83;3.90;;;;;;;20.57;28.01;99675.51;1792568;79;21177;-15
2021/04/25 04:34:44;;;;;;;3.80;3.50;;;;;;;20.76;27.74;99671.01;1770223;79;21474;-12
2021/04/25 04:37:12;;;;;;;4.40;3.50;;;;;;;20.93;27.48;99667.94;1771380;79;21196;-14
2021/04/25 04:39:40;;;;;;;5.22;3.80;;;;;;;21.08;27.29;99669.95;1779714;79;21140;-12
2021/04/25 04:42:07;;;;;;;7.65;3.65;;;;;;;21.21;27.22;99679.70;1782156;79;21173;-14
2021/04/25 04:44:35;;;;;;;4.85;3.58;;;;;;;21.29;27.17;99674.62;1745873;79;21200;-14
2021/04/25 04:47:02;;;;;;;8.03;3.72;;;;;;;21.33;27.09;99678.75;1746017;79;21611;-15
2021/04/25 04:49:30;;;;;;;3.90;3.30;;;;;;;21.36;27.00;99682.53;1770320;79;21197;-14
2021/04/25 04:51:58;;;;;;;4.67;3.30;;;;;;;21.37;26.95;99686.93;1778588;79;21205;-15
2021/04/25 04:54:25;;;;;;;6.28;3.42;;;;;;;21.37;27.32;99682.91;1787993;79;21776;-15
2021/04/25 04:56:53;;;;;;;3.83;3.30;;;;;;;21.43;27.50;99687.77;1783405;79;21181;-15
2021/04/25 04:59:20;;;;;;;5.20;3.80;;;;;;;21.48;27.55;99682.95;1784389;79;21215;-16
2021/04/25 05:01:48;;;;;;;21.93;12.70;;;;;;;21.56;26.70;99685.54;1787558;79;22538;-15
2021/04/25 05:04:18;;;;;;;15.58;7.17;;;;;;;21.47;25.24;99693.80;1774711;79;21240;-17
2021/04/25 05:06:45;;;;;;;12.70;6.65;;;;;;;21.22;25.36;99688.11;1799585;79;21229;-15
2021/04/25 05:09:15;;;;;;;11.00;6.10;;;;;;;20.90;25.42;99676.19;1700614;82;21253;-15
2021/04/25 05:11:46;;;;;;;9.95;5.35;;;;;;;20.60;25.28;99687.31;1787521;79;21236;-15
2021/04/25 05:14:15;;;;;;;7.80;5.47;;;;;;;20.30;25.40;99681.05;1773110;79;21215;-15
2021/04/25 05:16:45;;;;;;;9.93;5.47;;;;;;;20.03;25.54;99678.91;1769606;79;21186;-16
2021/04/25 05:19:13;;;;;;;6.75;4.72;;;;;;;19.83;25.78;99676.81;1763764;79;21113;-15
2021/04/25 05:21:40;;;;;;;6.75;4.67;;;;;;;19.65;25.85;99672.23;1766226;79;21120;-17
2021/04/25 05:24:10;;;;;;;8.15;5.00;;;;;;;19.50;25.87;99682.16;1766150;79;21648;-15
2021/04/25 05:26:37;;;;;;;8.75;4.45;;;;;;;19.37;26.05;99689.33;1774020;79;21203;-17
2021/04/25 05:29:06;;;;;;;4.50;3.90;;;;;;;19.29;26.05;99693.36;1773218;79;21554;-15
2021/04/25 05:31:33;;;;;;;5.75;4.22;;;;;;;19.20;25.82;99688.66;1773084;79;21235;-15
2021/04/25 05:34:04;;;;;;;7.15;3.98;;;;;;;19.12;26.01;99694.98;1781940;79;21095;-16
2021/04/25 05:36:31;;;;;;;6.37;3.95;;;;;;;19.06;25.93;99692.72;1780974;79;21200;-14
2021/04/25 05:39:01;;;;;;;7.60;3.60;;;;;;;19.01;25.93;99690.36;1773800;79;21171;-16
2021/04/25 05:41:29;;;;;;;9.20;3.80;;;;;;;18.94;26.01;99697.06;1766778;79;21193;-15
2021/04/25 05:43:56;;;;;;;7.08;4.20;;;;;;;18.89;26.12;99695.18;1792722;79;21127;-14
2021/04/25 05:46:24;;;;;;;5.83;3.80;;;;;;;18.89;26.63;99703.18;1751781;79;21212;-17
2021/04/25 05:48:51;;;;;;;8.28;3.83;;;;;;;18.89;27.58;99697.84;1757690;80;21596;-17
2021/04/25 05:51:21;;;;;;;10.90;4.25;;;;;;;18.97;28.00;99694.69;1779541;79;21209;-14
2021/04/25 05:53:49;;;;;;;9.43;4.00;;;;;;;19.08;28.60;99694.80;1745062;80;21176;-15
2021/04/25 05:56:17;;;;;;;10.58;4.47;;;;;;;19.24;29.08;99700.81;1773569;79;21461;-14
2021/04/25 05:58:44;;;;;;;6.65;4.37;;;;;;;19.39;29.31;99691.41;1785276;79;21607;-15
2021/04/25 06:01:15;;;;;;;9.70;3.87;;;;;;;19.55;29.59;99694.73;1776025;79;21137;-16
2021/04/25 06:03:45;;;;;;;10.15;4.05;;;;;;;19.69;29.76;99692.44;1788404;79;21149;-15
2021/04/25 06:06:14;;;;;;;9.35;4.37;;;;;;;19.84;29.94;99688.72;1787186;79;21196;-18
2021/04/25 06:08:43;;;;;;;6.92;3.87;;;;;;;19.97;29.99;99687.38;1755096;80;21185;-16
2021/04/25 06:11:13;;;;;;;7.60;3.50;;;;;;;20.07;30.14;99686.71;1777085;79;21543;-15
2021/04/25 06:13:40;;;;;;;6.67;3.50;;;;;;;20.17;30.29;99691.30;1775350;79;21216;-14
2021/04/25 06:16:09;;;;;;;8.95;3.67;;;;;;;20.27;30.22;99687.46;1791560;78;21162;-16
2021/04/25 06:18:36;;;;;;;7.22;3.80;;;;;;;20.35;30.30;99690.44;1747714;80;21628;-15
2021/04/25 06:21:05;;;;;;;7.58;3.67;;;;;;;20.42;30.61;99693.52;1789619;79;21128;-17
2021/04/25 06:23:33;;;;;;;9.25;3.75;;;;;;;20.46;31.08;99692.34;1795878;79;21161;-17
2021/04/25 06:26:00;;;;;;;5.97;3.25;;;;;;;20.49;31.42;99685.91;1758104;80;21675;-17
2021/04/25 06:28:28;;;;;;;7.92;4.00;;;;;;;20.54;31.37;99693.98;1778678;79;21190;-17
2021/04/25 06:30:57;;;;;;;5.62;3.15;;;;;;;20.61;31.28;99683.69;1800388;79;21370;-15
2021/04/25 06:33:25;;;;;;;10.35;3.60;;;;;;;20.69;31.20;99684.47;1789409;79;21174;-15
2021/04/25 06:36:05;;;;;;;8.10;3.45;;;;;;;20.74;31.17;99680.48;1781286;79;21174;-16
2021/04/25 06:38:34;;;;;;;9.10;3.87;;;;;;;20.82;31.12;99682.59;1778511;79;21165;-14
2021/04/25 06:41:01;;;;;;;8.88;3.60;;;;;;;20.89;31.03;99674.97;1805860;79;21631;-20
2021/04/25 06:43:30;;;;;;;13.25;3.72;;;;;;;20.96;30.90;99668.17;1783282;79;21193;-16
2021/04/25 06:46:01;;;;;;;8.10;3.60;;;;;;;21.01;30.78;99667.34;1801552;79;21186;-15
2021/04/25 06:48:29;;;;;;;9.20;3.30;;;;;;;21.06;30.72;99663.83;1791992;79;21197;-15
2021/04/25 06:50:56;;;;;;;10.20;3.77;;;;;;;21.13;30.59;99667.77;1798824;79;21568;-17
2021/04/25 06:53:23;;;;;;;35.55;15.50;;;;;;;21.19;29.53;99674.95;1771824;80;21219;-17
2021/04/25 06:55:52;;;;;;;11.78;6.65;;;;;;;21.12;27.94;99671.41;1792137;79;21192;-15
2021/04/25 06:58:20;;;;;;;8.43;5.42;;;;;;;20.97;27.50;99666.73;1774833;79;21679;-15
2021/04/25 07:00:47;;;;;;;9.43;4.65;;;;;;;20.82;27.23;99681.26;1773728;79;21228;-15
2021/04/25 07:03:15;;;;;;;8.43;5.03;;;;;;;20.67;27.32;99688.59;1805929;79;21199;-17
2021/04/25 07:05:44;;;;;;;9.90;4.90;;;;;;;20.53;26.81;99682.06;1774954;79;21185;-17
2021/04/25 07:08:13;;;;;;;7.45;4.67;;;;;;;20.38;26.73;99686.20;1775371;79;21194;-15
2021/04/25 07:10:43;;;;;;;6.40;4.05;;;;;;;20.28;26.73;99691.01;1797285;79;21093;-15
2021/04/25 07:13:11;;;;;;;6.15;3.72;;;;;;;20.16;26.72;99692.25;1746754;80;21241;-15
2021/04/25 07:15:38;;;;;;;6.37;4.03;;;;;;;20.07;26.55;99697.39;1747309;80;21631;-15
2021/04/25 07:18:06;;;;;;;6.10;3.50;;;;;;;19.96;26.65;99688.33;1776429;79;21195;-18
2021/04/25 07:20:35;;;;;;;7.00;3.10;;;;;;;19.90;26.56;99690.09;1767835;79;21137;-15
2021/04/25 07:23:05;;;;;;;6.28;3.50;;;;;;;19.86;26.54;99690.79;1760306;79;21220;-13
2021/04/25 07:25:33;;;;;;;8.08;3.85;;;;;;;19.86;26.24;99692.62;1791319;79;21185;-14
2021/04/25 07:28:04;;;;;;;6.50;3.85;;;;;;;19.85;26.31;99692.23;1775329;79;21648;-16
2021/04/25 07:30:33;;;;;;;6.92;3.37;;;;;;;19.83;26.35;99690.16;1787526;79;21164;-14
2021/04/25 07:33:00;;;;;;;3.60;2.95;;;;;;;19.81;26.20;99694.76;1768485;79;21906;-14
2021/04/25 07:35:30;;;;;;;7.08;3.33;;;;;;;19.79;26.16;99690.02;1779484;79;21188;-13
2021/04/25 07:38:00;;;;;;;5.00;2.90;;;;;;;19.79;26.19;99690.02;1779555;79;21575;-16
2021/04/25 07:40:27;;;;;;;6.80;2.90;;;;;;;19.79;26.03;99686.01;1787310;79;21191;-16
2021/04/25 07:42:58;;;;;;;9.60;3.42;;;;;;;19.79;26.38;99683.34;1747724;80;21188;-16
2021/04/25 07:45:26;;;;;;;14.10;3.08;;;;;;;19.80;26.95;99689.03;1775602;79;22257;-15
2021/04/25 07:47:55;;;;;;;11.38;3.52;;;;;;;19.82;27.33;99687.10;1779813;79;21192;-15
2021/04/25 07:50:24;;;;;;;13.83;3.37;;;;;;;19.84;27.34;99690.55;1775984;79;21208;-14
2021/04/25 07:52:54;;;;;;;6.92;2.72;;;;;;;19.83;27.19;99687.48;1749180;79;21133;-16
2021/04/25 07:55:21;;;;;;;7.53;3.20;;;;;;;19.83;27.14;99687.48;1767043;80;21142;-14
2021/04/25 07:57:49;;;;;;;5.87;3.15;;;;;;;19.81;27.11;99685.41;1775448;79;22661;-17
2021/04/25 08:00:18;;;;;;;4.40;2.80;;;;;;;19.79;26.83;99690.02;1787372;79;21125;-14
2021/04/25 08:02:46;;;;;;;9.88;3.08;;;;;;;19.75;26.72;99676.00;1794200;79;21165;-14
2021/04/25 08:05:14;;;;;;;31.73;16.93;;;;;;;19.73;26.48;99681.06;1750077;80;21197;-15
2021/04/25 08:07:45;;;;;;;17.48;9.98;;;;;;;19.71;26.77;99679.83;1791867;79;21105;-14
2021/04/25 08:10:13;;;;;;;13.38;7.50;;;;;;;19.68;27.18;99674.20;1773487;79;21200;-15
2021/04/25 08:12:41;;;;;;;21.23;7.35;;;;;;;19.70;27.87;99667.92;1782844;78;21164;-14
2021/04/25 08:15:12;;;;;;;14.43;6.50;;;;;;;19.73;28.19;99664.55;1752915;79;21200;-14
2021/04/25 08:17:44;;;;;;;9.03;5.85;;;;;;;19.75;28.47;99672.48;1782001;79;21113;-15
2021/04/25 08:20:13;;;;;;;10.80;6.50;;;;;;;19.78;28.77;99674.45;1778706;79;21165;-17
2021/04/25 08:22:42;;;;;;;11.30;5.90;;;;;;;19.81;28.83;99677.41;1802858;79;22905;-16
2021/04/25 08:25:12;;;;;;;10.32;6.05;;;;;;;19.83;29.20;99678.14;1790221;79;21181;-17
2021/04/25 08:27:43;;;;;;;9.65;5.08;;;;;;;19.90;29.52;99667.88;1777295;78;21208;-14
2021/04/25 08:30:12;;;;;;;10.23;5.28;;;;;;;19.97;29.68;99666.48;1781499;79;21615;-16
2021/04/25 08:32:43;;;;;;;7.80;5.00;;;;;;;20.04;29.86;99655.26;1755764;79;21173;-15
2021/04/25 08:35:13;;;;;;;13.15;5.50;;;;;;;20.11;29.57;99662.34;1795401;79;22502;-16
2021/04/25 08:37:41;;;;;;;6.85;4.83;;;;;;;20.16;29.82;99656.19;1791452;79;21185;-17
2021/04/25 08:40:09;;;;;;;5.62;4.35;;;;;;;20.21;29.43;99654.53;1781359;79;21121;-14
2021/04/25 08:42:37;;;;;;;7.30;3.98;;;;;;;20.23;29.73;99661.95;1790568;78;21141;-14
2021/04/25 08:45:06;;;;;;;5.05;3.87;;;;;;;20.27;29.51;99651.39;1792388;79;21220;-14
2021/04/25 08:47:39;;;;;;;6.42;3.80;;;;;;;20.29;28.85;99656.16;1777954;79;21676;-14
2021/04/25 08:50:09;;;;;;;5.00;3.47;;;;;;;20.29;28.80;99653.49;1800679;79;21184;-16
2021/04/25 08:52:36;;;;;;;6.00;3.52;;;;;;;20.29;28.44;99644.60;1803529;79;21220;-17
2021/04/25 08:55:10;;;;;;;8.80;5.75;;;;;;;20.28;28.68;99647.77;1794563;78;21173;-15
2021/04/25 08:57:37;;;;;;;22.22;14.05;;;;;;;20.26;27.92;99640.81;1784471;79;21145;-15
2021/04/25 09:00:06;;;;;;;11.68;8.15;;;;;;;20.20;28.00;99638.96;1787104;78;23561;-14
2021/04/25 09:02:36;;;;;;;11.05;7.65;;;;;;;20.17;27.55;99635.20;1749305;78;21190;-16
2021/04/25 09:05:05;;;;;;;11.35;6.83;;;;;;;20.15;27.14;99634.92;1789982;79;21148;-14
2021/04/25 09:07:33;;;;;;;6.35;5.37;;;;;;;20.13;26.88;99638.20;1785757;79;21777;-18
2021/04/25 09:10:06;;;;;;;8.58;5.00;;;;;;;20.13;26.87;99640.88;1781117;78;21177;-16
2021/04/25 09:12:45;;;;;;;8.40;5.00;;;;;;;20.13;26.64;99644.88;1781176;79;21234;-16
2021/04/25 09:15:19;;;;;;;9.53;4.85;;;;;;;20.14;27.50;99635.42;1807642;79;21123;-16
2021/04/25 09:17:56;;;;;;;25.75;16.30;;;;;;;20.18;27.53;99636.05;1762665;80;27156;-13
2021/04/25 09:20:46;;;;;;;344.20;287.08;;;;;;;20.20;27.12;99635.45;1753479;79;21235;-14
2021/04/25 09:23:29;;;;;;;208.47;157.75;;;;;;;20.19;27.08;99621.70;1682448;84;21201;-13
2021/04/25 09:26:06;;;;;;;150.70;111.45;;;;;;;20.21;26.83;99633.16;1797546;79;21218;-13
2021/04/25 09:28:34;;;;;;;113.12;82.95;;;;;;;20.21;26.39;99625.14;1806608;79;21679;-14
2021/04/25 09:31:09;;;;;;;84.13;63.17;;;;;;;20.17;25.77;99624.52;1789526;79;21161;-14
2021/04/25 09:33:55;;;;;;;62.15;43.10;;;;;;;20.14;26.78;99623.86;1779156;79;21175;-13
2021/04/25 09:36:25;;;;;;;50.73;36.85;;;;;;;20.10;27.30;99627.73;1769310;79;22881;-14
2021/04/25 09:38:53;;;;;;;38.40;27.93;;;;;;;20.06;27.93;99620.43;1812551;79;21269;-13
2021/04/25 09:41:29;;;;;;;39.80;27.22;;;;;;;20.09;28.18;99631.35;1760490;79;21252;-13
2021/04/25 09:43:58;;;;;;;32.00;22.55;;;;;;;20.06;28.06;99629.78;1802923;79;21167;-13
2021/04/25 09:46:26;;;;;;;20.43;16.32;;;;;;;20.07;28.20;99633.29;1764579;80;21259;-15
2021/04/25 09:48:56;;;;;;;16.00;12.75;;;;;;;20.12;28.20;99625.80;1797692;79;21710;-15
2021/04/25 09:51:26;;;;;;;16.87;11.38;;;;;;;20.18;27.86;99617.34;1782346;79;21167;-15
2021/04/25 09:53:58;;;;;;;16.15;9.95;;;;;;;20.23;28.01;99618.70;1802814;79;21187;-14
2021/04/25 09:56:37;;;;;;;13.25;9.00;;;;;;;20.28;28.15;99619.71;1756818;79;21216;-15
2021/04/25 09:59:07;;;;;;;14.38;8.53;;;;;;;20.34;28.16;99608.58;1783364;79;21180;-13
2021/04/25 10:01:42;;;;;;;12.65;8.30;;;;;;;20.43;28.18;99620.90;1782404;79;21313;-14
2021/04/25 10:04:35;;;;;;;11.15;7.83;;;;;;;20.45;27.93;99605.10;1782931;77;21365;-14
2021/04/25 10:07:07;;;;;;;9.25;7.22;;;;;;;20.49;27.75;99583.00;1697491;83;21297;-15
2021/04/25 10:09:35;;;;;;;7.62;5.95;;;;;;;20.44;27.79;99597.20;1721716;82;21279;-14
2021/04/25 10:12:04;;;;;;;9.40;6.62;;;;;;;20.41;27.85;99600.47;1716791;81;21197;-15
2021/04/25 10:14:33;;;;;;;6.42;5.62;;;;;;;20.45;28.06;99598.42;1744614;80;21207;-15
2021/04/25 10:17:02;;;;;;;7.00;5.58;;;;;;;20.50;27.79;99599.42;1724435;80;21208;-13
2021/04/25 10:19:31;;;;;;;6.33;5.22;;;;;;;20.55;27.63;99601.27;1738306;81;21189;-13
2021/04/25 10:22:00;;;;;;;5.80;5.00;;;;;;;20.58;27.32;99601.04;1728394;80;21272;-13
2021/04/25 10:24:27;;;;;;;9.90;6.47;;;;;;;20.60;27.59;99603.11;1724389;80;21228;-15
2021/04/25 10:27:07;;;;;;;6.33;5.35;;;;;;;20.64;27.65;99604.60;1736641;80;21144;-15
2021/04/25 10:29:45;;;;;;;6.95;5.50;;;;;;;20.66;27.66;99601.36;1703920;82;21260;-13
2021/04/25 10:32:13;;;;;;;6.65;5.58;;;;;;;20.71;27.75;99604.99;1731116;80;21188;-13
2021/04/25 10:34:40;;;;;;;9.25;5.25;;;;;;;20.73;28.10;99603.92;1693708;83;21192;-14
2021/04/25 10:37:11;;;;;;;7.62;5.67;;;;;;;20.74;27.88;99605.61;1695499;81;21124;-15
2021/04/25 10:39:54;;;;;;;9.75;5.62;;;;;;;20.78;28.00;99604.92;1734432;81;21200;-15
2021/04/25 10:42:27;;;;;;;7.83;5.78;;;;;;;20.80;28.05;99605.66;1732237;80;22026;-15
2021/04/25 10:45:03;;;;;;;8.63;5.72;;;;;;;20.82;28.41;99609.55;1730295;81;21238;-14
2021/04/25 10:47:37;;;;;;;8.28;5.15;;;;;;;20.83;27.85;99609.90;1694033;83;21212;-13
2021/04/25 10:50:19;;;;;;;7.53;5.33;;;;;;;20.81;27.63;99603.33;1726353;81;21191;-13
2021/04/25 10:52:52;;;;;;;7.00;5.78;;;;;;;20.78;27.74;99604.42;1717448;81;21133;-15
2021/04/25 10:55:32;;;;;;;11.03;5.15;;;;;;;20.77;27.66;99601.87;1722699;81;21759;-13
2021/04/25 10:58:01;;;;;;;7.22;4.97;;;;;;;20.73;27.67;99598.58;1699182;83;21267;-13
2021/04/25 11:00:42;;;;;;;7.67;5.30;;;;;;;20.67;27.49;99603.53;1727509;81;21195;-13
2021/04/25 11:03:24;;;;;;;7.28;4.92;;;;;;;20.61;27.59;99600.81;1724785;81;21193;-14
2021/04/25 11:05:52;;;;;;;9.18;5.35;;;;;;;20.58;27.41;99605.05;1722505;81;21157;-15
2021/04/25 11:08:35;;;;;;;8.80;5.60;;;;;;;20.55;27.75;99598.59;1743371;81;21276;-15
2021/04/25 11:11:07;;;;;;;6.33;5.33;;;;;;;20.53;27.98;99601.88;1701726;82;21188;-15
2021/04/25 11:13:45;;;;;;;8.10;4.83;;;;;;;20.48;28.35;99601.36;1732891;82;21776;-13
2021/04/25 11:16:24;;;;;;;7.12;4.92;;;;;;;20.46;28.46;99601.94;1709933;82;21180;-13
2021/04/25 11:19:16;;;;;;;6.85;4.53;;;;;;;20.40;28.64;99607.27;1703805;82;21207;-16
2021/04/25 11:21:49;;;;;;;7.40;5.33;;;;;;;20.36;28.84;99591.95;1730003;82;21604;-13
2021/04/25 11:24:28;;;;;;;10.82;4.47;;;;;;;20.30;29.01;99606.24;1716660;82;21201;-15
2021/04/25 11:26:59;;;;;;;7.65;4.10;;;;;;;20.21;29.05;99606.44;1697878;82;21193;-14
2021/04/25 11:29:42;;;;;;;6.22;4.60;;;;;;;20.12;29.01;99603.09;1727845;82;21215;-14
2021/04/25 11:32:27;;;;;;;7.62;4.47;;;;;;;20.04;29.29;99609.85;1692822;82;21190;-14
2021/04/25 11:35:08;;;;;;;7.60;4.22;;;;;;;20.03;29.31;99603.28;1685693;83;21241;-13
2021/04/25 11:37:35;;;;;;;5.25;4.15;;;;;;;20.01;29.35;99602.55;1742899;82;21290;-12
2021/04/25 11:40:07;;;;;;;5.50;4.65;;;;;;;19.99;29.43;99602.66;1736416;82;21183;-14