Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:37;;;;;;;5.55;3.35;;;;;;;15.22;61.96;100242.41;4146716;28;20092;-64
2023/05/15 00:03:40;;;;;;;4.50;2.95;;;;;;;15.21;62.13;100243.28;4153318;28;20046;-64
2023/05/15 00:05:43;;;;;;;5.53;3.05;;;;;;;15.26;61.15;100253.72;4156243;28;20041;-64
2023/05/15 00:07:47;;;;;;;3.72;2.88;;;;;;;15.22;61.13;100247.66;4149281;28;20048;-64
2023/05/15 00:09:50;;;;;;;4.68;3.20;;;;;;;15.18;61.49;100241.56;4151592;28;20033;-63
2023/05/15 00:11:52;;;;;;;4.22;2.90;;;;;;;15.19;61.89;100242.44;4149686;28;20045;-64
2023/05/15 00:13:55;;;;;;;6.93;2.67;;;;;;;15.22;62.19;100245.03;4127274;28;20085;-64
2023/05/15 00:15:58;;;;;;;3.75;2.53;;;;;;;15.16;63.02;100248.56;4130630;28;20113;-64
2023/05/15 00:18:01;;;;;;;4.82;2.72;;;;;;;15.11;62.75;100249.50;4150978;28;20096;-64
2023/05/15 00:20:06;;;;;;;3.92;2.45;;;;;;;15.08;62.88;100254.75;4157724;28;20066;-64
2023/05/15 00:22:09;;;;;;;5.93;2.65;;;;;;;15.06;63.67;100249.53;4150127;28;20040;-64
2023/05/15 00:24:13;;;;;;;5.70;2.90;;;;;;;15.06;63.52;100251.28;4150481;28;20133;-64
2023/05/15 00:26:16;;;;;;;5.70;3.35;;;;;;;14.99;63.06;100247.84;4147131;28;20049;-64
2023/05/15 00:28:19;;;;;;;5.13;3.20;;;;;;;14.99;63.39;100250.44;4157771;28;20038;-64
2023/05/15 00:30:22;;;;;;;6.55;3.17;;;;;;;14.98;63.24;100243.47;4156345;28;20049;-64
2023/05/15 00:32:26;;;;;;;5.80;2.92;;;;;;;14.99;63.71;100245.22;4137687;28;20186;-64
2023/05/15 00:34:29;;;;;;;4.25;2.70;;;;;;;14.98;63.66;100248.72;4129407;28;20038;-64
2023/05/15 00:36:32;;;;;;;4.63;3.30;;;;;;;15.01;63.75;100254.81;4131991;28;20077;-64
2023/05/15 00:38:35;;;;;;;4.55;3.13;;;;;;;14.98;63.83;100243.47;4131381;28;20034;-64
2023/05/15 00:40:41;;;;;;;3.33;2.63;;;;;;;15.01;63.64;100248.72;4129392;28;20035;-64
2023/05/15 00:42:46;;;;;;;4.93;3.30;;;;;;;14.99;63.96;100246.06;4132756;28;20510;-64
2023/05/15 00:44:49;;;;;;;5.65;3.90;;;;;;;15.05;63.46;100244.31;4119426;28;20059;-64
2023/05/15 00:46:54;;;;;;;6.25;3.20;;;;;;;15.04;63.00;100247.78;4136941;28;20507;-64
2023/05/15 00:48:58;;;;;;;7.72;3.30;;;;;;;15.01;63.93;100236.47;4152117;28;20042;-64
2023/05/15 00:51:00;;;;;;;4.03;2.80;;;;;;;15.00;64.16;100242.59;4132972;28;20042;-63
2023/05/15 00:53:03;;;;;;;4.43;3.08;;;;;;;15.01;64.08;100235.63;4144153;28;20503;-63
2023/05/15 00:55:07;;;;;;;5.60;3.10;;;;;;;14.97;64.36;100241.75;4148401;28;20517;-63
2023/05/15 00:57:11;;;;;;;5.72;3.25;;;;;;;14.92;64.82;100244.41;4139913;28;20041;-63
2023/05/15 00:59:15;;;;;;;4.35;3.25;;;;;;;14.87;64.98;100230.47;4137792;28;20042;-64
2023/05/15 01:01:18;;;;;;;6.63;3.63;;;;;;;14.83;64.92;100234.88;4148606;28;20494;-64
2023/05/15 01:03:21;;;;;;;9.38;3.13;;;;;;;14.82;64.38;100237.47;4148802;28;20038;-64
2023/05/15 01:05:25;;;;;;;5.93;3.60;;;;;;;14.79;64.87;100232.25;4144250;28;20049;-64
2023/05/15 01:07:33;;;;;;;6.00;3.23;;;;;;;14.77;65.00;100228.81;4127702;28;20125;-64
2023/05/15 01:09:38;;;;;;;5.43;3.80;;;;;;;14.74;65.07;100234.91;4158504;28;20049;-64
2023/05/15 01:11:42;;;;;;;4.53;3.13;;;;;;;14.73;65.31;100229.69;4151402;28;20033;-63
2023/05/15 01:13:46;;;;;;;3.88;3.38;;;;;;;14.69;64.94;100238.44;4129150;28;20097;-65
2023/05/15 01:15:50;;;;;;;5.63;3.60;;;;;;;14.66;65.26;100234.97;4148104;28;20046;-63
2023/05/15 01:17:53;;;;;;;5.40;3.70;;;;;;;14.64;65.34;100244.56;4146800;28;20045;-63
2023/05/15 01:19:58;;;;;;;6.03;3.70;;;;;;;14.63;65.33;100239.34;4122058;28;20042;-63
2023/05/15 01:22:25;;;;;;;6.47;3.83;;;;;;;14.49;65.71;100244.63;4144351;28;20058;-64
2023/05/15 01:24:49;;;;;;;5.05;3.53;;;;;;;14.49;65.22;100250.72;4126366;28;20046;-63
2023/05/15 01:27:04;;;;;;;7.00;3.70;;;;;;;14.55;64.96;100244.59;4131842;28;20500;-63
2023/05/15 01:29:14;;;;;;;5.85;3.72;;;;;;;14.52;64.33;100244.63;4127927;28;20042;-63
2023/05/15 01:31:22;;;;;;;4.95;3.40;;;;;;;14.52;64.97;100244.63;4155921;28;20088;-63
2023/05/15 01:33:28;;;;;;;4.03;3.30;;;;;;;14.55;64.03;100247.22;4131553;28;20038;-63
2023/05/15 01:35:35;;;;;;;7.85;4.18;;;;;;;14.54;65.52;100252.44;4135739;28;20051;-63
2023/05/15 01:37:43;;;;;;;4.18;3.65;;;;;;;14.58;64.29;100249.81;4129872;28;20089;-63
2023/05/15 01:39:49;;;;;;;5.93;4.38;;;;;;;14.62;64.73;100241.09;4142802;28;20042;-63
2023/05/15 01:42:16;;;;;;;6.30;3.58;;;;;;;14.55;65.40;100244.59;4144601;28;20147;-64
2023/05/15 01:44:22;;;;;;;4.57;3.38;;;;;;;14.55;65.09;100244.59;4133484;28;20125;-63
2023/05/15 01:46:27;;;;;;;7.40;3.40;;;;;;;14.51;65.49;100242.88;4129523;28;20051;-63
2023/05/15 01:48:35;;;;;;;4.68;3.30;;;;;;;14.45;66.30;100235.91;4151783;28;20048;-63
2023/05/15 01:50:40;;;;;;;6.95;3.45;;;;;;;14.42;66.67;100245.53;4132487;28;20050;-63
2023/05/15 01:52:46;;;;;;;6.07;3.80;;;;;;;14.37;66.51;100240.34;4150956;28;20042;-63
2023/05/15 01:54:49;;;;;;;4.93;3.35;;;;;;;14.32;65.87;100247.31;4147474;28;20042;-63
2023/05/15 01:56:54;;;;;;;5.32;3.75;;;;;;;14.30;66.81;100247.34;4155326;28;21818;-63
2023/05/15 01:59:00;;;;;;;5.13;3.45;;;;;;;14.27;66.20;100246.50;4150399;28;20124;-63
2023/05/15 02:01:05;;;;;;;7.55;3.92;;;;;;;14.23;66.92;100248.22;4129498;28;20049;-63
2023/05/15 02:03:08;;;;;;;5.35;3.40;;;;;;;14.20;66.19;100248.25;4136340;28;20053;-63
2023/05/15 02:05:12;;;;;;;6.50;3.80;;;;;;;14.16;66.33;100249.13;4156299;28;20479;-63
2023/05/15 02:07:16;;;;;;;5.07;3.60;;;;;;;14.09;66.65;100250.03;4155080;28;20438;-63
2023/05/15 02:09:20;;;;;;;4.85;3.60;;;;;;;14.06;66.44;100250.03;4138122;28;20046;-63
2023/05/15 02:11:23;;;;;;;7.73;3.90;;;;;;;14.04;66.27;100244.81;4134664;28;20042;-63
2023/05/15 02:13:27;;;;;;;5.40;3.28;;;;;;;14.06;66.93;100244.81;4130887;28;20042;-63
2023/05/15 02:15:31;;;;;;;9.98;4.25;;;;;;;14.07;66.61;100241.34;4134485;28;20100;-63
2023/05/15 02:17:34;;;;;;;5.35;3.42;;;;;;;14.08;66.58;100248.31;4138193;28;20045;-63
2023/05/15 02:19:37;;;;;;;6.78;3.75;;;;;;;14.10;65.95;100241.31;4137788;28;20406;-63
2023/05/15 02:21:40;;;;;;;5.50;4.30;;;;;;;14.14;66.26;100240.44;4150307;28;20522;-64
2023/05/15 02:23:42;;;;;;;6.20;4.05;;;;;;;14.16;66.70;100235.19;4141862;28;20042;-63
2023/05/15 02:26:07;;;;;;;6.15;4.50;;;;;;;14.19;65.76;100236.03;4150613;28;20048;-63
2023/05/15 02:28:17;;;;;;;7.07;3.73;;;;;;;14.18;66.53;100236.94;4127176;28;20050;-63
2023/05/15 02:30:34;;;;;;;5.75;4.15;;;;;;;14.21;66.66;100229.09;4129778;28;20815;-63
2023/05/15 02:32:49;;;;;;;4.53;3.42;;;;;;;14.18;66.48;100234.31;4132215;28;20038;-63
2023/05/15 02:35:03;;;;;;;5.00;3.25;;;;;;;14.18;67.21;100233.44;4149595;28;20038;-63
2023/05/15 02:37:13;;;;;;;6.30;3.38;;;;;;;14.16;67.46;100232.59;4160192;28;20048;-64
2023/05/15 02:39:18;;;;;;;5.72;3.40;;;;;;;14.16;67.32;100229.97;4158284;28;20037;-63
2023/05/15 02:41:22;;;;;;;5.57;3.90;;;;;;;14.16;67.32;100224.75;4137365;28;20607;-64
2023/05/15 02:43:27;;;;;;;5.05;3.30;;;;;;;14.13;67.46;100229.13;4114730;28;20045;-64
2023/05/15 02:45:30;;;;;;;6.82;3.85;;;;;;;14.07;66.83;100228.25;4131609;28;20100;-64
2023/05/15 02:47:35;;;;;;;5.03;3.55;;;;;;;14.01;67.47;100230.91;4158634;28;20034;-64
2023/05/15 02:49:39;;;;;;;7.90;4.55;;;;;;;13.95;67.08;100231.78;4142538;28;20034;-64
2023/05/15 02:51:42;;;;;;;7.68;4.30;;;;;;;13.90;66.92;100237.03;4149081;28;20068;-64
2023/05/15 02:53:45;;;;;;;5.88;4.05;;;;;;;13.87;66.72;100231.81;4149376;28;20132;-64
2023/05/15 02:55:48;;;;;;;5.95;4.13;;;;;;;13.85;67.36;100230.94;4129946;28;20051;-63
2023/05/15 02:57:51;;;;;;;5.57;4.20;;;;;;;13.80;67.57;100227.50;4117035;28;20039;-64
2023/05/15 02:59:56;;;;;;;6.68;3.85;;;;;;;13.80;67.06;100217.03;4140536;28;20136;-64
2023/05/15 03:01:59;;;;;;;5.88;4.25;;;;;;;13.82;67.28;100225.72;4138304;28;20042;-64
2023/05/15 03:04:02;;;;;;;6.53;4.28;;;;;;;13.84;67.19;100218.75;4152204;28;20407;-64
2023/05/15 03:06:07;;;;;;;5.30;3.75;;;;;;;13.85;67.68;100223.09;4131711;28;20402;-63
2023/05/15 03:08:09;;;;;;;7.10;4.38;;;;;;;13.84;68.14;100225.72;4133756;28;20574;-64
2023/05/15 03:10:12;;;;;;;6.05;4.30;;;;;;;13.85;68.21;100217.88;4143889;28;20502;-63
2023/05/15 03:12:15;;;;;;;7.60;4.10;;;;;;;13.84;67.76;100218.75;4121461;28;20043;-64
2023/05/15 03:14:18;;;;;;;6.50;4.45;;;;;;;13.82;68.13;100220.50;4137641;28;20125;-64
2023/05/15 03:16:21;;;;;;;7.43;4.75;;;;;;;13.80;68.06;100211.81;4130917;28;20042;-64
2023/05/15 03:18:24;;;;;;;9.35;4.30;;;;;;;13.81;68.13;100216.16;4130107;28;20042;-64
2023/05/15 03:20:27;;;;;;;7.18;4.13;;;;;;;13.83;67.82;100216.13;4134686;28;20060;-64
2023/05/15 03:22:31;;;;;;;5.47;3.88;;;;;;;13.80;68.13;100219.66;4157076;28;20125;-64
2023/05/15 03:24:34;;;;;;;5.25;3.95;;;;;;;13.75;68.15;100218.78;4137487;28;20492;-64
2023/05/15 03:26:36;;;;;;;9.15;4.60;;;;;;;13.70;67.55;100221.41;4133321;28;20611;-64
2023/05/15 03:28:39;;;;;;;6.65;5.03;;;;;;;13.66;68.48;100218.81;4147552;28;20128;-64
2023/05/15 03:30:44;;;;;;;7.55;5.05;;;;;;;13.65;67.65;100227.53;4128802;28;20059;-63
2023/05/15 03:32:47;;;;;;;5.85;4.68;;;;;;;13.64;67.79;100228.38;4150489;28;20384;-63
2023/05/15 03:34:49;;;;;;;7.03;4.97;;;;;;;13.63;68.02;100231.88;4141602;28;20042;-63
2023/05/15 03:36:52;;;;;;;7.40;4.93;;;;;;;13.65;67.91;100227.53;4129694;28;20073;-63
2023/05/15 03:38:56;;;;;;;7.65;4.40;;;;;;;13.71;68.02;100235.34;4140797;28;20101;-63
2023/05/15 03:40:59;;;;;;;7.65;4.20;;;;;;;13.68;68.12;100235.34;4148722;28;20103;-62
2023/05/15 03:43:02;;;;;;;4.93;4.00;;;;;;;13.70;67.98;100242.31;4154269;28;20042;-63
2023/05/15 03:45:06;;;;;;;6.50;4.28;;;;;;;13.72;68.29;100234.47;4153478;28;20042;-62
2023/05/15 03:47:09;;;;;;;10.75;3.80;;;;;;;13.71;68.32;100238.84;4147674;28;20080;-63
2023/05/15 03:49:12;;;;;;;6.22;3.80;;;;;;;13.74;68.06;100244.06;4130138;28;20485;-66
2023/05/15 03:51:15;;;;;;;6.10;4.38;;;;;;;13.73;68.68;100237.06;4131213;28;20081;-64
2023/05/15 03:53:18;;;;;;;5.82;3.78;;;;;;;13.73;68.82;100244.06;4146834;28;20096;-66
2023/05/15 03:55:22;;;;;;;6.63;3.85;;;;;;;13.71;68.20;100246.69;4146970;28;20527;-61
2023/05/15 03:57:26;;;;;;;5.93;3.42;;;;;;;13.67;68.36;100241.44;4160271;28;20256;-61
2023/05/15 03:59:28;;;;;;;5.30;3.97;;;;;;;13.64;68.18;100242.34;4157077;28;20038;-64
2023/05/15 04:01:31;;;;;;;6.25;4.30;;;;;;;13.60;67.97;100241.44;4149593;28;20092;-66
2023/05/15 04:03:34;;;;;;;6.75;4.00;;;;;;;13.59;68.04;100250.19;4149395;28;20586;-63
2023/05/15 04:05:37;;;;;;;6.15;4.00;;;;;;;13.56;68.29;100244.94;4145106;28;20070;-64
2023/05/15 04:07:39;;;;;;;6.60;4.10;;;;;;;13.56;67.69;100244.94;4155870;28;20442;-63
2023/05/15 04:09:42;;;;;;;6.95;3.97;;;;;;;13.56;67.98;100242.31;4155470;28;20046;-62
2023/05/15 04:11:47;;;;;;;5.53;3.78;;;;;;;13.55;67.72;100242.31;4142671;28;20523;-63
2023/05/15 04:13:52;;;;;;;4.68;3.47;;;;;;;13.47;67.85;100237.13;4154471;28;20038;-62
2023/05/15 04:15:55;;;;;;;7.18;3.88;;;;;;;13.43;68.51;100240.59;4148834;28;20416;-63
2023/05/15 04:17:58;;;;;;;6.93;4.35;;;;;;;13.40;68.12;100244.13;4129192;28;20512;-63
2023/05/15 04:20:01;;;;;;;5.53;3.20;;;;;;;13.37;68.15;100244.09;4155912;28;20069;-62
2023/05/15 04:22:04;;;;;;;5.72;3.88;;;;;;;13.36;68.34;100252.81;4159607;28;20033;-62
2023/05/15 04:24:08;;;;;;;6.53;4.47;;;;;;;13.36;68.69;100251.91;4138239;28;20041;-62
2023/05/15 04:26:11;;;;;;;7.97;4.20;;;;;;;13.37;68.71;100243.22;4155612;28;20431;-63
2023/05/15 04:28:15;;;;;;;5.95;3.35;;;;;;;13.39;68.12;100247.59;4151590;28;20041;-63
2023/05/15 04:30:18;;;;;;;5.32;3.47;;;;;;;13.43;68.40;100244.09;4133034;28;20065;-63
2023/05/15 04:32:21;;;;;;;4.78;3.63;;;;;;;13.43;68.26;100246.72;4146030;28;20042;-62
2023/05/15 04:34:25;;;;;;;4.40;3.63;;;;;;;13.40;68.94;100251.94;4150944;28;20042;-63
2023/05/15 04:36:28;;;;;;;6.10;3.88;;;;;;;13.41;69.00;100247.59;4141021;28;20046;-63
2023/05/15 04:38:31;;;;;;;6.45;4.30;;;;;;;13.42;69.00;100252.81;4138127;28;20577;-63
2023/05/15 04:40:34;;;;;;;7.82;3.58;;;;;;;13.47;68.54;100249.31;4150813;28;20048;-63
2023/05/15 04:42:37;;;;;;;5.07;3.60;;;;;;;13.50;68.92;100254.53;4148530;28;20462;-62
2023/05/15 04:44:43;;;;;;;7.18;3.60;;;;;;;13.52;68.48;100243.22;4147438;28;20108;-62
2023/05/15 04:46:46;;;;;;;5.25;3.45;;;;;;;13.54;68.84;100246.69;4147237;28;20140;-62
2023/05/15 04:48:49;;;;;;;4.40;3.40;;;;;;;13.58;68.89;100247.53;4158376;28;20045;-62
2023/05/15 04:50:52;;;;;;;6.05;3.55;;;;;;;13.60;68.85;100246.69;4156884;28;20033;-63
2023/05/15 04:52:54;;;;;;;5.38;3.50;;;;;;;13.54;69.07;100245.84;4149307;28;20038;-62
2023/05/15 04:54:57;;;;;;;4.85;3.75;;;;;;;13.55;68.98;100245.84;4152569;28;20029;-63
2023/05/15 04:57:00;;;;;;;5.85;3.63;;;;;;;13.56;69.38;100252.78;4148717;28;20395;-62
2023/05/15 04:59:03;;;;;;;5.72;3.83;;;;;;;13.56;69.36;100244.94;4148943;28;20034;-62
2023/05/15 05:01:07;;;;;;;5.78;4.03;;;;;;;13.63;69.19;100251.03;4157922;28;20076;-62
2023/05/15 05:03:10;;;;;;;5.10;3.38;;;;;;;13.68;68.98;100249.28;4141972;28;20061;-62
2023/05/15 05:05:14;;;;;;;4.75;3.92;;;;;;;13.74;69.08;100256.22;4151115;28;20041;-63
2023/05/15 05:07:17;;;;;;;7.20;4.30;;;;;;;13.79;68.40;100249.25;4143611;28;20117;-62
2023/05/15 05:09:20;;;;;;;8.07;4.47;;;;;;;13.86;68.04;100248.38;4148079;28;20041;-62
2023/05/15 05:11:23;;;;;;;7.18;4.15;;;;;;;13.94;67.97;100246.63;4129728;28;20093;-63
2023/05/15 05:13:26;;;;;;;8.68;3.63;;;;;;;14.01;68.48;100243.97;4135952;28;20109;-63
2023/05/15 05:15:29;;;;;;;5.28;3.85;;;;;;;14.10;67.65;100243.94;4150035;28;20037;-63
2023/05/15 05:17:33;;;;;;;5.70;4.03;;;;;;;14.19;68.20;100251.72;4137569;28;20037;-63
2023/05/15 05:19:36;;;;;;;7.05;4.00;;;;;;;14.25;67.27;100251.72;4152529;28;20148;-62
2023/05/15 05:21:39;;;;;;;9.38;4.32;;;;;;;14.31;67.91;100256.94;4149682;28;20570;-62
2023/05/15 05:23:41;;;;;;;5.30;3.90;;;;;;;14.37;67.30;100262.97;4146118;28;20095;-62
2023/05/15 05:25:44;;;;;;;5.82;3.70;;;;;;;14.41;66.68;100252.53;4154438;28;20041;-62
2023/05/15 05:27:50;;;;;;;7.35;4.22;;;;;;;14.51;66.22;100253.31;4159257;28;20068;-62
2023/05/15 05:29:53;;;;;;;5.03;3.78;;;;;;;14.52;66.22;100257.69;4151514;28;20038;-63
2023/05/15 05:31:57;;;;;;;5.35;3.58;;;;;;;14.60;67.20;100258.53;4163750;22;20053;-66
2023/05/15 05:34:01;;;;;;;5.93;3.70;;;;;;;14.74;65.14;100263.69;4145449;28;20033;-66
2023/05/15 05:36:05;;;;;;;4.60;3.15;;;;;;;14.79;64.87;100258.44;4130113;28;20042;-64
2023/05/15 05:38:08;;;;;;;6.15;3.35;;;;;;;14.83;66.08;100255.81;4165865;28;20064;-64
2023/05/15 05:40:11;;;;;;;7.00;3.22;;;;;;;14.90;65.67;100256.63;4146156;28;20060;-65
2023/05/15 05:42:14;;;;;;;5.07;3.53;;;;;;;14.95;65.11;100257.47;4150253;28;20445;-65
2023/05/15 05:44:17;;;;;;;4.65;3.47;;;;;;;15.00;64.67;100247.81;4147994;28;20574;-65
2023/05/15 05:46:20;;;;;;;8.20;3.20;;;;;;;15.08;64.38;100257.38;4145905;28;20034;-65
2023/05/15 05:48:23;;;;;;;5.50;3.13;;;;;;;15.13;63.59;100252.97;4154178;28;20061;-65
2023/05/15 05:50:27;;;;;;;4.43;3.10;;;;;;;15.21;63.67;100250.28;4151052;28;20512;-65
2023/05/15 05:52:30;;;;;;;4.65;3.20;;;;;;;15.27;63.69;100255.47;4150446;28;20069;-65
2023/05/15 05:54:33;;;;;;;12.32;6.18;;;;;;;15.44;63.53;100257.97;4146942;28;20046;-65
2023/05/15 05:56:36;;;;;;;9.88;5.57;;;;;;;15.56;62.06;100252.59;4147384;28;20050;-65
2023/05/15 05:58:39;;;;;;;7.50;4.63;;;;;;;15.43;62.50;100261.44;4153993;28;20041;-65
2023/05/15 06:00:42;;;;;;;7.40;4.68;;;;;;;15.46;62.51;100261.41;4114141;28;20050;-65
2023/05/15 06:02:45;;;;;;;7.30;4.87;;;;;;;15.46;63.54;100258.78;4148962;28;20047;-65
2023/05/15 06:04:48;;;;;;;6.18;3.50;;;;;;;15.44;63.58;100257.97;4149919;28;20045;-65
2023/05/15 06:06:55;;;;;;;6.32;4.30;;;;;;;15.39;63.99;100262.34;4124569;28;20113;-65
2023/05/15 06:08:58;;;;;;;9.98;5.72;;;;;;;15.31;62.76;100262.44;4125732;28;20119;-65
2023/05/15 06:11:02;;;;;;;8.45;5.95;;;;;;;15.52;62.72;100262.25;4156895;28;20042;-65
2023/05/15 06:13:05;;;;;;;11.32;7.07;;;;;;;15.69;63.10;100259.44;4148438;28;20065;-65
2023/05/15 06:15:08;;;;;;;9.48;6.60;;;;;;;15.79;62.21;100259.41;4145791;28;20116;-65
2023/05/15 06:17:11;;;;;;;11.38;6.22;;;;;;;15.79;63.08;100265.50;4147823;28;20542;-65
2023/05/15 06:19:14;;;;;;;10.35;6.13;;;;;;;15.88;62.41;100267.16;4126091;28;20104;-65
2023/05/15 06:21:17;;;;;;;6.80;5.38;;;;;;;16.02;62.19;100262.63;4159455;28;20037;-65
2023/05/15 06:23:21;;;;;;;13.52;9.02;;;;;;;16.21;63.31;100254.56;4151899;28;20062;-65
2023/05/15 06:25:26;;;;;;;10.50;7.32;;;;;;;16.30;62.81;100256.19;4150619;28;20129;-65
2023/05/15 06:27:29;;;;;;;12.80;8.45;;;;;;;16.54;60.55;100253.25;4135007;28;20133;-65
2023/05/15 06:29:31;;;;;;;12.10;7.05;;;;;;;16.46;60.20;100268.22;4134675;28;20451;-65
2023/05/15 06:31:34;;;;;;;13.48;7.25;;;;;;;16.48;60.27;100260.31;4156145;28;20128;-65
2023/05/15 06:33:37;;;;;;;11.52;8.82;;;;;;;16.53;59.97;100250.66;4144579;28;20046;-65
2023/05/15 06:35:40;;;;;;;9.25;6.22;;;;;;;16.56;60.44;100255.84;4154126;28;20042;-65
2023/05/15 06:37:43;;;;;;;10.15;7.30;;;;;;;16.67;59.98;100253.91;4148448;28;20484;-65
2023/05/15 06:39:47;;;;;;;10.77;6.75;;;;;;;16.61;60.02;100256.63;4127065;28;20468;-65
2023/05/15 06:41:52;;;;;;;12.57;7.80;;;;;;;16.71;59.97;100247.75;4148720;28;20038;-65
2023/05/15 06:43:55;;;;;;;14.70;8.05;;;;;;;17.03;58.06;100245.56;4137877;28;20046;-66
2023/05/15 06:45:58;;;;;;;16.52;9.07;;;;;;;17.04;57.48;100252.53;4158576;28;20049;-65
2023/05/15 06:48:01;;;;;;;11.77;8.48;;;;;;;17.01;57.30;100255.22;4152199;28;20546;-65
2023/05/15 06:50:05;;;;;;;10.18;8.32;;;;;;;16.97;57.44;100254.41;4125216;28;20587;-65
2023/05/15 06:52:08;;;;;;;12.37;7.87;;;;;;;16.97;56.85;100258.75;4150635;28;20454;-64
2023/05/15 06:54:11;;;;;;;10.23;5.38;;;;;;;16.81;56.90;100252.88;4155368;28;20349;-65
2023/05/15 06:56:15;;;;;;;10.98;6.07;;;;;;;16.71;57.61;100262.63;4142655;28;20038;-64
2023/05/15 06:58:18;;;;;;;10.90;5.65;;;;;;;16.74;58.38;100255.56;4138669;28;20045;-65
2023/05/15 07:00:21;;;;;;;10.45;7.07;;;;;;;16.74;59.21;100258.19;4147465;28;20034;-64
2023/05/15 07:02:24;;;;;;;8.40;6.18;;;;;;;16.79;58.84;100259.88;4146200;28;20042;-64
2023/05/15 07:04:27;;;;;;;17.00;8.15;;;;;;;16.79;58.43;100262.50;4148191;28;20103;-65
2023/05/15 07:06:31;;;;;;;9.75;6.72;;;;;;;16.75;58.83;100261.72;4154299;28;20065;-64
2023/05/15 07:08:34;;;;;;;14.70;7.38;;;;;;;16.85;58.71;100257.16;4153861;28;20463;-64
2023/05/15 07:10:36;;;;;;;22.15;8.48;;;;;;;16.88;58.06;100260.66;4152150;28;20447;-65
2023/05/15 07:12:41;;;;;;;11.45;7.28;;;;;;;16.90;58.53;100255.38;4150774;28;20065;-65
2023/05/15 07:14:43;;;;;;;8.38;5.40;;;;;;;16.91;58.85;100265.00;4142370;28;20042;-64
2023/05/15 07:16:46;;;;;;;15.25;9.07;;;;;;;17.09;57.82;100259.44;4131251;28;20052;-64
2023/05/15 07:18:49;;;;;;;11.68;7.47;;;;;;;17.14;57.70;100255.88;4153358;28;20396;-65
2023/05/15 07:20:52;;;;;;;12.93;8.48;;;;;;;17.21;57.63;100254.91;4130388;28;20074;-64
2023/05/15 07:22:55;;;;;;;19.83;9.25;;;;;;;17.23;56.41;100255.72;4146282;28;20065;-65
2023/05/15 07:24:58;;;;;;;15.77;7.55;;;;;;;17.04;56.83;100256.03;4148622;28;20088;-64
2023/05/15 07:27:01;;;;;;;11.65;8.27;;;;;;;17.00;57.76;100254.34;4150043;28;20070;-65
2023/05/15 07:29:06;;;;;;;15.07;6.70;;;;;;;17.02;57.67;100264.84;4153879;28;20034;-64
2023/05/15 07:31:08;;;;;;;12.25;7.50;;;;;;;17.02;57.09;100254.31;4151765;28;20341;-65
2023/05/15 07:33:11;;;;;;;10.95;6.55;;;;;;;16.96;57.63;100251.81;4143391;28;20506;-65
2023/05/15 07:35:14;;;;;;;8.13;5.38;;;;;;;17.06;56.96;100248.13;4149447;28;20041;-65
2023/05/15 07:37:17;;;;;;;13.18;6.10;;;;;;;17.09;57.24;100248.09;4147375;28;20034;-65
2023/05/15 07:39:20;;;;;;;8.38;5.68;;;;;;;17.27;56.29;100249.53;4158816;28;20488;-65
2023/05/15 07:41:23;;;;;;;7.05;5.10;;;;;;;17.33;56.15;100248.56;4155939;28;20073;-65
2023/05/15 07:43:26;;;;;;;14.93;6.63;;;;;;;17.58;54.88;100249.00;4151319;28;20080;-64
2023/05/15 07:45:30;;;;;;;23.10;7.65;;;;;;;17.64;54.61;100241.03;4130819;28;20039;-65
2023/05/15 07:47:34;;;;;;;13.15;5.40;;;;;;;17.61;54.73;100241.06;4148795;28;20070;-65
2023/05/15 07:49:37;;;;;;;14.95;6.00;;;;;;;17.87;53.99;100243.22;4147373;28;20235;-65
2023/05/15 07:51:41;;;;;;;21.33;6.70;;;;;;;17.84;53.29;100245.03;4143458;28;20053;-65
2023/05/15 07:53:44;;;;;;;10.50;5.88;;;;;;;17.65;53.39;100241.88;4148705;28;20034;-65
2023/05/15 07:55:47;;;;;;;13.65;6.35;;;;;;;17.50;54.11;100243.88;4147200;28;20080;-65
2023/05/15 07:57:50;;;;;;;19.92;7.22;;;;;;;17.44;54.02;100238.75;4149748;28;20116;-65
2023/05/15 07:59:55;;;;;;;24.92;8.70;;;;;;;17.25;54.67;100244.31;4147179;28;20403;-65
2023/05/15 08:02:00;;;;;;;17.75;7.30;;;;;;;17.17;54.68;100242.69;4146991;28;20049;-65
2023/05/15 08:04:05;;;;;;;14.32;7.32;;;;;;;17.25;54.32;100238.19;4146880;28;20407;-65
2023/05/15 08:06:08;;;;;;;52.55;9.23;;;;;;;17.30;54.55;100244.22;4143339;28;20512;-64
2023/05/15 08:08:11;;;;;;;28.65;8.00;;;;;;;17.22;54.86;100240.88;4149779;28;20034;-65
2023/05/15 08:10:14;;;;;;;15.02;7.68;;;;;;;17.34;55.55;100237.16;4149203;28;20045;-64
2023/05/15 08:12:19;;;;;;;9.48;6.13;;;;;;;17.47;55.08;100241.31;4146767;28;20044;-65
2023/05/15 08:14:23;;;;;;;13.98;6.28;;;;;;;17.69;54.32;100238.31;4146941;28;20496;-65
2023/05/15 08:16:25;;;;;;;11.93;7.15;;;;;;;17.87;53.19;100237.97;4137150;28;20429;-64
2023/05/15 08:18:30;;;;;;;23.83;9.55;;;;;;;17.97;53.57;100238.66;4150608;28;20046;-65
2023/05/15 08:20:32;;;;;;;10.85;7.18;;;;;;;18.02;52.94;100236.81;4129506;28;20550;-65
2023/05/15 08:22:35;;;;;;;11.70;7.70;;;;;;;18.08;52.78;100241.94;4146378;28;20037;-64
2023/05/15 08:24:39;;;;;;;12.82;6.50;;;;;;;18.12;52.84;100232.22;4152486;28;20041;-65
2023/05/15 08:26:42;;;;;;;11.95;6.93;;;;;;;18.29;53.29;100231.88;4145312;28;20549;-65
2023/05/15 08:28:45;;;;;;;8.90;5.70;;;;;;;18.41;52.56;100234.25;4104038;28;20043;-65
2023/05/15 08:30:47;;;;;;;12.25;5.63;;;;;;;18.64;52.81;100233.72;4149518;28;20034;-65
2023/05/15 08:32:51;;;;;;;10.15;6.28;;;;;;;18.59;52.43;100229.47;4147484;28;20041;-65
2023/05/15 08:34:55;;;;;;;9.70;6.30;;;;;;;18.53;51.78;100233.13;4148277;28;20129;-65
2023/05/15 08:36:59;;;;;;;5.72;4.32;;;;;;;18.47;52.76;100228.84;4152882;28;20044;-65
2023/05/15 08:39:01;;;;;;;9.02;5.15;;;;;;;18.62;53.51;100232.03;4153329;28;20044;-65
2023/05/15 08:41:08;;;;;;;10.10;5.55;;;;;;;18.80;53.15;100226.31;4147105;28;20046;-65
2023/05/15 08:43:15;;;;;;;8.27;5.28;;;;;;;18.89;53.11;100232.31;4141935;28;20403;-65
2023/05/15 08:45:18;;;;;;;6.18;4.60;;;;;;;18.96;52.87;100231.28;4144041;28;20087;-65
2023/05/15 08:47:22;;;;;;;5.90;4.30;;;;;;;18.98;52.48;100224.19;4146480;28;20088;-65
2023/05/15 08:49:33;;;;;;;9.90;6.07;;;;;;;19.08;51.93;100222.19;4146401;28;20042;-65
2023/05/15 08:51:39;;;;;;;12.00;7.90;;;;;;;19.19;50.88;100221.03;4146389;28;20046;-65
2023/05/15 08:53:42;;;;;;;8.98;5.68;;;;;;;19.04;51.42;100220.53;4143091;28;20046;-64
2023/05/15 08:55:45;;;;;;;12.35;6.80;;;;;;;18.96;51.94;100215.47;4120180;28;20081;-64
2023/05/15 08:57:49;;;;;;;13.60;7.38;;;;;;;18.98;52.29;100219.81;4134860;28;20496;-65
2023/05/15 08:59:53;;;;;;;13.20;7.28;;;;;;;19.13;51.65;100221.19;4146411;28;20037;-65
2023/05/15 09:01:56;;;;;;;;;;;;;;;19.31;51.76;100216.34;4145908;28;20037;-65
2023/05/15 09:03:59;;;;;;;12.40;8.00;;;;;;;19.49;50.47;100210.59;4137011;28;19921;-65
2023/05/15 09:06:05;;;;;;;7.93;6.18;;;;;;;19.35;51.90;100213.59;4136080;28;20038;-65
2023/05/15 09:08:10;;;;;;;8.02;5.00;;;;;;;19.40;51.45;100209.97;4147906;28;20496;-65
2023/05/15 09:10:14;;;;;;;11.68;7.28;;;;;;;19.65;51.13;100220.72;4148111;28;20491;-65
2023/05/15 09:12:16;;;;;;;10.45;7.57;;;;;;;19.73;51.13;100218.75;4146265;28;20045;-65
2023/05/15 09:14:20;;;;;;;13.40;7.00;;;;;;;19.85;49.46;100212.28;4148157;28;20044;-65
2023/05/15 09:16:22;;;;;;;7.72;5.13;;;;;;;19.77;50.07;100212.50;4152457;28;20046;-65
2023/05/15 09:18:26;;;;;;;9.10;5.72;;;;;;;19.72;50.34;100217.00;4126266;28;20488;-65
2023/05/15 09:20:30;;;;;;;7.97;5.47;;;;;;;19.78;49.94;100214.22;4156864;28;20099;-65
2023/05/15 09:22:35;;;;;;;8.70;5.97;;;;;;;20.03;49.25;100210.91;4135520;28;20787;-65
2023/05/15 09:24:39;;;;;;;10.48;6.50;;;;;;;20.11;49.07;100203.63;4151320;28;20061;-65
2023/05/15 09:26:42;;;;;;;7.97;5.00;;;;;;;20.19;49.70;100208.66;4142409;28;20098;-65
2023/05/15 09:28:45;;;;;;;10.20;5.97;;;;;;;20.31;49.81;100202.16;4136106;28;20544;-65
2023/05/15 09:30:49;;;;;;;8.02;6.35;;;;;;;20.35;49.43;100202.00;4160900;28;20045;-65
2023/05/15 09:32:51;;;;;;;12.45;7.70;;;;;;;20.50;47.90;100205.09;4140306;28;20076;-65
2023/05/15 09:34:54;;;;;;;13.27;6.18;;;;;;;20.55;48.01;100197.91;4152933;28;20037;-65
2023/05/15 09:36:57;;;;;;;7.10;5.45;;;;;;;20.62;48.70;100198.56;4152607;28;20542;-65