Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:22;;;;;;;27.20;15.60;;;;;;;-0.43;100.00;100997.97;5114838;28;20032;-64
2022/01/10 00:02:52;;;;;;;34.15;16.55;;;;;;;-0.40;100.00;101010.94;5114968;28;20119;-66
2022/01/10 00:05:18;;;;;;;29.88;15.93;;;;;;;-0.46;100.00;101010.72;5116786;28;20024;-64
2022/01/10 00:07:43;;;;;;;30.83;16.38;;;;;;;-0.44;100.00;101021.94;5118313;28;20031;-65
2022/01/10 00:10:09;;;;;;;30.73;16.25;;;;;;;-0.45;100.00;101029.59;5117942;28;20027;-68
2022/01/10 00:12:35;;;;;;;37.65;17.25;;;;;;;-0.50;100.00;101031.13;5118233;28;20032;-67
2022/01/10 00:15:00;;;;;;;31.50;16.95;;;;;;;-0.49;100.00;101036.31;5118498;28;20054;-65
2022/01/10 00:17:26;;;;;;;33.17;16.50;;;;;;;-0.56;100.00;101026.66;5118263;28;20122;-66
2022/01/10 00:19:51;;;;;;;36.47;17.60;;;;;;;-0.55;100.00;101037.81;5118103;28;20043;-65
2022/01/10 00:22:17;;;;;;;27.40;16.70;;;;;;;-0.53;100.00;101043.91;5117994;28;20023;-65
2022/01/10 00:24:42;;;;;;;37.92;17.55;;;;;;;-0.50;100.00;101042.28;5118028;28;20035;-64
2022/01/10 00:27:08;;;;;;;35.08;18.02;;;;;;;-0.62;100.00;101026.44;5117677;28;20143;-64
2022/01/10 00:29:33;;;;;;;37.95;17.92;;;;;;;-0.52;100.00;101040.50;5118199;28;20292;-65
2022/01/10 00:31:58;;;;;;;40.85;19.25;;;;;;;-0.51;100.00;101047.34;5117722;28;20046;-64
2022/01/10 00:34:25;;;;;;;38.78;18.67;;;;;;;-0.61;100.00;101030.75;5117635;28;20039;-64
2022/01/10 00:36:50;;;;;;;38.38;19.17;;;;;;;-0.54;100.00;101050.72;5117739;28;20039;-67
2022/01/10 00:39:16;;;;;;;36.38;18.65;;;;;;;-0.55;100.00;101045.53;5117887;28;20039;-66
2022/01/10 00:41:41;;;;;;;36.30;18.50;;;;;;;-0.55;100.00;101048.97;5117534;28;20062;-65
2022/01/10 00:44:09;;;;;;;35.70;18.60;;;;;;;-0.56;100.00;101048.91;5117547;28;20371;-64
2022/01/10 00:46:34;;;;;;;38.53;19.23;;;;;;;-0.62;100.00;101039.28;5117478;28;20411;-64
2022/01/10 00:48:59;;;;;;;35.40;18.55;;;;;;;-0.58;100.00;101053.13;5117881;28;20032;-64
2022/01/10 00:51:25;;;;;;;40.55;19.70;;;;;;;-0.56;100.00;101052.38;5117603;28;20324;-64
2022/01/10 00:53:52;;;;;;;39.08;19.58;;;;;;;-0.59;100.00;101059.97;5117360;28;20115;-64
2022/01/10 00:56:18;;;;;;;35.47;19.55;;;;;;;-0.63;100.00;101060.66;5117359;28;20096;-66
2022/01/10 00:58:43;;;;;;;42.17;19.30;;;;;;;-0.64;100.00;101063.19;5117319;28;20031;-65
2022/01/10 01:01:08;;;;;;;39.45;19.70;;;;;;;-0.60;100.00;101076.19;5117330;28;20040;-65
2022/01/10 01:03:34;;;;;;;32.90;18.60;;;;;;;-0.62;100.00;101079.53;5117536;28;20032;-68
2022/01/10 01:06:00;;;;;;;34.22;18.90;;;;;;;-0.63;100.00;101088.06;5117066;28;20110;-65
2022/01/10 01:08:28;;;;;;;38.20;19.20;;;;;;;-0.66;100.00;101090.53;5117048;28;20032;-66
2022/01/10 01:11:13;;;;;;;42.00;20.55;;;;;;;-0.66;100.00;101086.25;5116859;28;20331;-66
2022/01/10 01:13:53;;;;;;;42.80;22.63;;;;;;;-0.56;100.00;101102.88;5116851;28;20059;-65
2022/01/10 01:16:31;;;;;;;41.38;20.75;;;;;;;-0.55;100.00;101091.78;5116287;28;20111;-65
2022/01/10 01:24:15;;;;;;;39.38;19.85;;;;;;;-0.56;100.00;101126.91;5117168;28;20140;-64
2022/01/10 01:26:44;;;;;;;36.67;19.42;;;;;;;-0.59;100.00;101131.03;5116491;28;20056;-64
2022/01/10 01:29:14;;;;;;;34.88;19.75;;;;;;;-0.65;100.00;101125.66;5116737;28;20108;-64
2022/01/10 01:31:41;;;;;;;38.15;19.88;;;;;;;-0.71;100.00;101122.09;5116976;28;20027;-63
2022/01/10 01:34:07;;;;;;;35.00;19.50;;;;;;;-0.72;100.00;101133.19;5116802;28;20110;-66
2022/01/10 01:36:33;;;;;;;35.03;18.50;;;;;;;-0.74;100.00;101133.94;5116745;28;20028;-65
2022/01/10 01:38:59;;;;;;;38.25;20.60;;;;;;;-0.73;100.00;101149.41;5121247;28;20030;-62
2022/01/10 01:43:57;;;;;;;47.83;21.48;;;;;;;-0.73;100.00;101146.84;5116388;28;20047;-64
2022/01/10 01:46:25;;;;;;;41.20;21.40;;;;;;;-0.75;100.00;101165.59;5116172;28;20411;-66
2022/01/10 01:48:53;;;;;;;40.50;21.63;;;;;;;-0.75;100.00;101158.75;5116449;28;20063;-63
2022/01/10 01:51:19;;;;;;;42.30;22.17;;;;;;;-0.73;100.00;101169.09;5116473;28;20038;-64
2022/01/10 01:53:47;;;;;;;45.30;21.90;;;;;;;-0.68;100.00;101166.66;5116421;28;20036;-64
2022/01/10 01:56:14;;;;;;;40.58;20.65;;;;;;;-0.68;100.00;101177.81;5115730;28;20444;-65
2022/01/10 01:58:40;;;;;;;42.80;20.83;;;;;;;-0.71;100.00;101177.75;5116163;28;20319;-65
2022/01/10 02:01:07;;;;;;;38.70;20.35;;;;;;;-0.73;100.00;101184.50;5115916;28;20028;-65
2022/01/10 02:03:33;;;;;;;39.05;20.10;;;;;;;-0.79;100.00;101185.16;5116116;28;20024;-64
2022/01/10 02:06:02;;;;;;;42.63;20.33;;;;;;;-0.80;100.00;101183.38;5116120;28;20070;-65
2022/01/10 02:08:27;;;;;;;40.72;21.00;;;;;;;-0.83;100.00;101185.84;5115674;28;20024;-67
2022/01/10 02:10:53;;;;;;;40.90;21.75;;;;;;;-0.84;100.00;101180.63;5115778;28;20103;-66
2022/01/10 02:13:18;;;;;;;43.22;21.63;;;;;;;-0.83;100.00;101192.66;5115988;28;20058;-64
2022/01/10 02:18:17;;;;;;;44.67;21.40;;;;;;;-0.78;100.00;101196.31;5115968;28;20044;-65
2022/01/10 02:20:42;;;;;;;43.85;21.20;;;;;;;-0.79;100.00;101202.25;5115888;28;20027;-65
2022/01/10 02:23:07;;;;;;;41.50;21.13;;;;;;;-0.84;100.00;101196.94;5115829;28;20035;-65
2022/01/10 02:25:33;;;;;;;45.00;22.05;;;;;;;-0.94;100.00;101184.56;5116062;28;20028;-66
2022/01/10 02:27:59;;;;;;;44.28;21.65;;;;;;;-0.79;100.00;101209.97;5115581;28;20431;-65
2022/01/10 02:30:25;;;;;;;43.88;22.05;;;;;;;-0.84;100.00;101208.91;5115748;28;20439;-66
2022/01/10 02:32:50;;;;;;;43.40;22.48;;;;;;;-0.83;100.00;101208.09;5115563;28;20042;-63
2022/01/10 02:35:26;;;;;;;50.13;23.35;;;;;;;-0.78;100.00;101222.00;5115845;28;20445;-65
2022/01/10 02:37:53;;;;;;;54.67;22.73;;;;;;;-0.76;100.00;101220.34;5115471;28;20127;-65
2022/01/10 02:40:20;;;;;;;49.42;24.02;;;;;;;-0.69;100.00;101226.63;5115414;28;20036;-65
2022/01/10 02:42:46;;;;;;;50.70;24.25;;;;;;;-0.68;100.00;101226.66;5115716;28;20035;-64
2022/01/10 02:45:12;;;;;;;42.92;22.65;;;;;;;-0.66;100.00;101226.72;5115313;28;20032;-63
2022/01/10 02:47:37;;;;;;;45.20;22.50;;;;;;;-0.69;100.00;101234.31;5115481;28;20127;-63
2022/01/10 02:50:04;;;;;;;48.78;23.70;;;;;;;-0.70;100.00;101248.88;5115476;28;20039;-63
2022/01/10 02:52:30;;;;;;;43.08;21.83;;;;;;;-0.64;100.00;101266.19;5115351;28;20031;-68
2022/01/10 02:54:57;;;;;;;45.70;22.90;;;;;;;-0.61;100.00;101259.47;5115202;28;20043;-62
2022/01/10 02:57:22;;;;;;;42.33;22.27;;;;;;;-0.59;100.00;101254.41;5115277;28;20043;-65
2022/01/10 02:59:48;;;;;;;46.38;22.48;;;;;;;-0.51;100.00;101258.13;5115529;28;20028;-64
2022/01/10 03:02:20;;;;;;;44.65;22.38;;;;;;;-0.45;100.00;101266.97;5115514;28;20028;-66
2022/01/10 03:04:45;;;;;;;48.50;23.05;;;;;;;-0.40;100.00;101280.88;5115348;28;20462;-65
2022/01/10 03:07:15;;;;;;;44.33;22.75;;;;;;;-0.40;100.00;101286.00;5115203;28;20031;-66
2022/01/10 03:09:40;;;;;;;44.10;22.75;;;;;;;-0.36;100.00;101287.88;5097260;28;20038;-64
2022/01/10 03:12:07;;;;;;;47.08;23.45;;;;;;;-0.35;100.00;101275.91;5114976;28;20028;-63
2022/01/10 03:14:32;;;;;;;45.70;22.63;;;;;;;-0.35;100.00;101281.91;5115405;28;20058;-68
2022/01/10 03:16:58;;;;;;;48.45;22.83;;;;;;;-0.32;100.00;101290.53;5115455;28;20386;-64
2022/01/10 03:19:23;;;;;;;40.75;21.75;;;;;;;-0.26;100.00;101301.06;5115268;28;20422;-63
2022/01/10 03:21:48;;;;;;;44.67;23.50;;;;;;;-0.25;100.00;101303.69;5114919;28;20100;-65
2022/01/10 03:24:14;;;;;;;46.80;23.15;;;;;;;-0.23;100.00;101308.91;5115207;28;20110;-63
2022/01/10 03:26:39;;;;;;;45.05;22.80;;;;;;;-0.40;100.00;101282.56;5114963;28;20362;-65
2022/01/10 03:29:04;;;;;;;42.45;22.42;;;;;;;-0.26;100.00;101313.94;5115144;28;20032;-63
2022/01/10 03:31:29;;;;;;;42.78;21.95;;;;;;;-0.25;100.00;101314.00;5115128;28;20039;-65
2022/01/10 03:33:55;;;;;;;49.42;23.52;;;;;;;-0.18;100.00;101322.81;5115296;28;20042;-63
2022/01/10 03:36:20;;;;;;;48.75;23.30;;;;;;;-0.21;100.00;101326.16;5115119;28;20413;-64
2022/01/10 03:38:45;;;;;;;49.63;23.17;;;;;;;-0.25;100.00;101318.25;5115288;28;20032;-66
2022/01/10 03:41:11;;;;;;;45.10;23.73;;;;;;;-0.21;100.00;101333.88;5118701;28;20039;-64
2022/01/10 03:43:36;;;;;;;48.83;23.95;;;;;;;-0.32;100.00;101308.53;5119106;28;20035;-65
2022/01/10 03:46:01;;;;;;;45.35;23.17;;;;;;;-0.18;100.00;101346.84;5118754;28;20028;-64
2022/01/10 03:48:26;;;;;;;53.72;23.00;;;;;;;-0.13;100.00;101340.16;5119073;28;20027;-65
2022/01/10 03:50:52;;;;;;;41.65;22.40;;;;;;;-0.15;100.00;101356.34;5118662;28;20358;-62
2022/01/10 03:53:17;;;;;;;40.53;22.60;;;;;;;-0.13;100.00;101362.44;5118573;28;20106;-64
2022/01/10 03:55:42;;;;;;;42.45;21.67;;;;;;;-0.11;100.00;101366.81;5118513;28;20464;-63
2022/01/10 03:58:08;;;;;;;44.05;22.38;;;;;;;-0.08;100.00;101373.78;5118547;28;20076;-63
2022/01/10 04:00:33;;;;;;;39.65;21.45;;;;;;;-0.10;100.00;101373.72;5118839;28;20036;-63
2022/01/10 04:03:04;;;;;;;47.50;22.92;;;;;;;-0.13;100.00;101380.44;5118716;28;20172;-64
2022/01/10 04:05:29;;;;;;;37.95;21.48;;;;;;;-0.16;100.00;101388.03;5118705;28;20027;-64
2022/01/10 04:07:54;;;;;;;43.55;23.50;;;;;;;-0.22;100.00;101380.97;5118532;28;20042;-65
2022/01/10 04:10:20;;;;;;;41.35;23.02;;;;;;;-0.20;100.00;101383.59;5118308;28;20035;-65
2022/01/10 04:12:45;;;;;;;43.65;23.15;;;;;;;-0.20;100.00;101392.19;5118086;28;20350;-66
2022/01/10 04:15:11;;;;;;;47.20;25.08;;;;;;;-0.09;100.00;101388.34;5118504;28;20123;-64
2022/01/10 04:17:37;;;;;;;46.65;23.98;;;;;;;-0.02;100.00;101402.31;5119629;28;20067;-63
2022/01/10 04:20:04;;;;;;;50.83;24.67;;;;;;;0.04;100.00;101394.81;5124110;28;20028;-63
2022/01/10 04:22:29;;;;;;;49.67;24.27;;;;;;;0.06;100.00;101389.72;5120800;28;20039;-66
2022/01/10 04:24:55;;;;;;;53.45;25.02;;;;;;;0.05;100.00;101399.13;5118193;28;20027;-65
2022/01/10 04:27:20;;;;;;;51.35;25.25;;;;;;;0.06;100.00;101411.19;5117913;28;20414;-66
2022/01/10 04:29:45;;;;;;;53.33;25.80;;;;;;;0.07;100.00;101415.50;5118139;28;20023;-66
2022/01/10 04:32:12;;;;;;;48.72;25.83;;;;;;;0.04;100.00;101406.78;5118019;28;20031;-64
2022/01/10 04:34:38;;;;;;;52.05;25.67;;;;;;;0.09;100.00;101418.16;5117738;28;20110;-66
2022/01/10 04:37:03;;;;;;;51.75;24.95;;;;;;;0.06;100.00;101418.03;5118184;28;20090;-67
2022/01/10 04:39:28;;;;;;;53.42;26.30;;;;;;;0.14;100.00;101420.09;5117673;28;20439;-65
2022/01/10 04:41:54;;;;;;;53.90;26.92;;;;;;;0.14;100.00;101432.94;5117819;28;20024;-64
2022/01/10 04:44:19;;;;;;;54.92;26.92;;;;;;;0.10;100.00;101431.06;5117749;28;20039;-64
2022/01/10 04:46:45;;;;;;;52.67;25.85;;;;;;;0.16;100.00;101461.31;5117475;28;20047;-66
2022/01/10 04:49:21;;;;;;;49.63;25.77;;;;;;;0.14;100.00;101458.69;5117731;28;20100;-66
2022/01/10 04:51:46;;;;;;;48.13;25.90;;;;;;;0.17;100.00;101439.91;5116243;28;20027;-64
2022/01/10 04:54:11;;;;;;;55.75;26.80;;;;;;;0.19;100.00;101458.84;5117394;28;20038;-65
2022/01/10 04:56:37;;;;;;;50.28;26.67;;;;;;;0.20;100.00;101469.19;5117477;28;20032;-64
2022/01/10 04:59:02;;;;;;;48.30;25.30;;;;;;;0.29;100.00;101476.41;5117486;28;20316;-68
2022/01/10 05:01:28;;;;;;;54.80;27.25;;;;;;;0.30;100.00;101479.03;5117415;28;20123;-63
2022/01/10 05:03:53;;;;;;;55.28;26.73;;;;;;;0.30;100.00;101497.06;5117211;28;20043;-64
2022/01/10 05:06:18;;;;;;;54.75;27.50;;;;;;;0.29;100.00;101490.16;5117133;28;20077;-67
2022/01/10 05:08:44;;;;;;;51.60;25.98;;;;;;;0.37;100.00;101487.84;5117424;28;20035;-64
2022/01/10 05:11:09;;;;;;;46.97;26.63;;;;;;;0.46;100.00;101501.09;5117074;28;20415;-65
2022/01/10 05:13:34;;;;;;;54.90;27.40;;;;;;;0.41;100.00;101501.72;5117308;28;20058;-65
2022/01/10 05:16:00;;;;;;;54.88;27.55;;;;;;;0.46;100.00;101515.66;5117161;28;20027;-62
2022/01/10 05:18:26;;;;;;;56.25;28.35;;;;;;;0.47;100.00;101514.84;5117109;28;20031;-63
2022/01/10 05:20:51;;;;;;;51.97;27.90;;;;;;;0.47;100.00;101525.16;5117345;28;20050;-65
2022/01/10 05:23:17;;;;;;;53.25;27.40;;;;;;;0.48;100.00;101524.31;5117066;28;20023;-63
2022/01/10 05:25:42;;;;;;;55.17;26.70;;;;;;;0.48;100.00;101524.31;5116966;28;20114;-65
2022/01/10 05:28:10;;;;;;;55.83;26.05;;;;;;;0.54;100.00;101530.56;5116620;28;20059;-63
2022/01/10 05:30:37;;;;;;;55.45;27.08;;;;;;;0.54;100.00;101532.25;5116896;28;20042;-65
2022/01/10 05:33:02;;;;;;;56.28;26.85;;;;;;;0.52;100.00;101539.91;5116624;28;20032;-64
2022/01/10 05:35:27;;;;;;;52.38;26.98;;;;;;;0.49;100.00;101538.94;5116588;28;20333;-65
2022/01/10 05:37:52;;;;;;;56.13;27.25;;;;;;;0.53;100.00;101539.09;5116808;28;20031;-65
2022/01/10 05:40:19;;;;;;;61.45;29.70;;;;;;;0.56;100.00;101549.53;5116796;28;20043;-65
2022/01/10 05:42:44;;;;;;;54.75;27.58;;;;;;;0.61;100.00;101557.44;5116594;28;20311;-64
2022/01/10 05:45:10;;;;;;;56.92;28.85;;;;;;;0.63;100.00;101566.09;5116566;28;20079;-66
2022/01/10 05:47:40;;;;;;;54.13;28.00;;;;;;;0.56;100.00;101554.69;5116255;28;20102;-63
2022/01/10 05:50:07;;;;;;;56.42;29.60;;;;;;;0.57;100.00;101564.16;5116347;28;20413;-66
2022/01/10 05:52:33;;;;;;;57.40;29.23;;;;;;;0.59;100.00;101571.94;5116425;28;20388;-66
2022/01/10 05:54:58;;;;;;;62.28;30.15;;;;;;;0.57;100.00;101561.59;5116625;28;20032;-64
2022/01/10 05:57:23;;;;;;;64.95;30.75;;;;;;;0.60;100.00;101569.44;5116310;28;20421;-65
2022/01/10 05:59:49;;;;;;;58.10;29.58;;;;;;;0.61;100.00;101578.91;5116225;28;20506;-65
2022/01/10 06:02:15;;;;;;;61.47;29.77;;;;;;;0.63;100.00;101585.00;5115699;28;20338;-64
2022/01/10 06:04:40;;;;;;;58.25;28.48;;;;;;;0.71;100.00;101582.72;5098292;28;20028;-64
2022/01/10 06:07:05;;;;;;;64.03;30.00;;;;;;;0.67;100.00;101580.88;5115941;28;20103;-64
2022/01/10 06:09:31;;;;;;;56.60;30.17;;;;;;;0.53;100.00;101572.59;5116309;28;20042;-70
2022/01/10 06:11:56;;;;;;;53.33;29.70;;;;;;;0.63;100.00;101585.00;5115507;28;20434;-65
2022/01/10 06:14:21;;;;;;;57.30;29.63;;;;;;;0.63;100.00;101603.03;5115872;28;20052;-65
2022/01/10 06:16:46;;;;;;;61.50;30.05;;;;;;;0.42;100.00;101573.88;5115630;28;20053;-66
2022/01/10 06:19:12;;;;;;;61.17;31.13;;;;;;;0.63;100.00;101594.44;5115954;28;20355;-66
2022/01/10 06:21:37;;;;;;;57.22;30.30;;;;;;;0.63;100.00;101610.75;5115866;28;20035;-67
2022/01/10 06:24:03;;;;;;;64.43;30.35;;;;;;;0.65;100.00;101615.97;5115636;28;20080;-67
2022/01/10 06:26:28;;;;;;;54.85;29.92;;;;;;;0.67;100.00;101630.69;5115544;28;20059;-65
2022/01/10 06:28:53;;;;;;;56.78;30.38;;;;;;;0.65;100.00;101632.31;5115621;28;20293;-67
2022/01/10 06:31:19;;;;;;;60.17;29.90;;;;;;;0.67;100.00;101637.53;5115674;28;20330;-66
2022/01/10 06:33:44;;;;;;;60.70;28.83;;;;;;;0.76;100.00;101644.72;5115515;28;20027;-65
2022/01/10 06:36:09;;;;;;;58.10;29.40;;;;;;;0.74;100.00;101651.50;5115362;28;20041;-62
2022/01/10 06:38:35;;;;;;;57.47;29.70;;;;;;;0.65;100.00;101652.91;5115424;28;20343;-67
2022/01/10 06:41:01;;;;;;;57.92;28.92;;;;;;;0.69;100.00;101666.81;5115536;28;20118;-66
2022/01/10 06:43:26;;;;;;;56.35;28.10;;;;;;;0.75;100.00;101661.88;5115347;28;20074;-63
2022/01/10 06:45:52;;;;;;;58.75;29.73;;;;;;;0.80;100.00;101662.94;5115304;28;20035;-64
2022/01/10 06:48:17;;;;;;;59.47;30.35;;;;;;;0.73;100.00;101662.63;5115183;28;20103;-66
2022/01/10 06:50:46;;;;;;;64.13;30.15;;;;;;;0.69;100.00;101667.66;5115543;28;20024;-64
2022/01/10 06:53:15;;;;;;;56.20;29.27;;;;;;;0.69;100.00;101667.66;5115171;28;20050;-64
2022/01/10 06:55:40;;;;;;;59.72;30.70;;;;;;;0.70;100.00;101669.41;5115282;28;20036;-63
2022/01/10 06:58:05;;;;;;;61.22;29.98;;;;;;;0.74;100.00;101685.88;5115614;28;20038;-67
2022/01/10 07:00:31;;;;;;;58.47;29.70;;;;;;;0.74;100.00;101690.13;5115290;28;20370;-65
2022/01/10 07:02:56;;;;;;;57.88;29.75;;;;;;;0.71;100.00;101693.47;5115282;28;20059;-68
2022/01/10 07:05:21;;;;;;;58.92;29.92;;;;;;;0.74;100.00;101703.91;5115006;28;20036;-67
2022/01/10 07:07:47;;;;;;;60.42;29.23;;;;;;;0.84;100.00;101710.31;5115088;28;20052;-67
2022/01/10 07:10:12;;;;;;;56.30;30.30;;;;;;;0.74;100.00;101700.44;5115461;28;20030;-65
2022/01/10 07:12:38;;;;;;;59.63;29.52;;;;;;;0.77;100.00;101722.06;5115283;28;20040;-66
2022/01/10 07:15:04;;;;;;;60.40;29.63;;;;;;;0.85;100.00;101718.09;5116743;28;20053;-65
2022/01/10 07:17:30;;;;;;;62.42;30.27;;;;;;;0.79;100.00;101717.84;5118799;28;20039;-64
2022/01/10 07:19:55;;;;;;;56.35;30.73;;;;;;;0.80;100.00;101727.34;5118959;28;20031;-65
2022/01/10 07:22:20;;;;;;;58.17;30.23;;;;;;;0.77;100.00;101724.63;5119288;28;20031;-65
2022/01/10 07:24:46;;;;;;;58.22;30.85;;;;;;;0.76;100.00;101753.78;5118986;28;20027;-66
2022/01/10 07:27:11;;;;;;;56.53;30.67;;;;;;;0.73;100.00;101756.22;5119333;28;20020;-67
2022/01/10 07:29:36;;;;;;;57.13;29.02;;;;;;;0.81;100.00;101764.28;5119327;28;20032;-69
2022/01/10 07:32:02;;;;;;;62.53;30.65;;;;;;;0.70;100.00;101762.13;5119129;28;20027;-65
2022/01/10 07:34:27;;;;;;;64.13;31.40;;;;;;;0.61;100.00;101750.59;5118971;28;20035;-66
2022/01/10 07:36:52;;;;;;;61.85;31.02;;;;;;;0.70;100.00;101776.72;5118816;28;20043;-67
2022/01/10 07:39:18;;;;;;;63.33;30.88;;;;;;;0.67;100.00;101768.88;5118943;28;20023;-66
2022/01/10 07:41:43;;;;;;;57.10;30.58;;;;;;;0.69;100.00;101780.13;5119073;28;20442;-67
2022/01/10 07:44:08;;;;;;;63.28;30.15;;;;;;;0.67;100.00;101797.22;5118838;28;20023;-64
2022/01/10 07:46:33;;;;;;;62.30;31.13;;;;;;;0.62;100.00;101793.56;5118279;28;20028;-66
2022/01/10 07:48:59;;;;;;;57.75;30.55;;;;;;;0.60;100.00;101806.38;5118073;28;20024;-65
2022/01/10 07:51:24;;;;;;;63.60;31.65;;;;;;;0.54;100.00;101810.38;5118517;28;20036;-65
2022/01/10 07:53:50;;;;;;;61.67;31.13;;;;;;;0.53;100.00;101824.06;5108199;28;20044;-65
2022/01/10 07:56:16;;;;;;;63.78;31.38;;;;;;;0.49;100.00;101828.22;5097908;28;20439;-64
2022/01/10 07:58:42;;;;;;;59.67;29.70;;;;;;;0.50;100.00;101834.25;5097125;28;20114;-64
2022/01/10 08:01:07;;;;;;;65.53;30.67;;;;;;;0.49;100.00;101838.53;5097337;28;20062;-65
2022/01/10 08:03:32;;;;;;;59.67;29.65;;;;;;;0.51;100.00;101836.91;5097908;28;20405;-65
2022/01/10 08:05:57;;;;;;;60.97;30.00;;;;;;;0.56;100.00;101837.06;5097294;28;20050;-66
2022/01/10 08:08:23;;;;;;;69.70;30.75;;;;;;;0.58;100.00;101849.19;5105615;27;20043;-64
2022/01/10 08:10:48;;;;;;;53.17;28.08;;;;;;;0.58;100.00;101848.31;5107410;27;20028;-64
2022/01/10 08:13:14;;;;;;;57.95;29.48;;;;;;;0.53;100.00;101854.94;5105347;27;20097;-66
2022/01/10 08:15:39;;;;;;;65.30;28.60;;;;;;;0.52;100.00;101859.22;5097198;28;20035;-67
2022/01/10 08:18:06;;;;;;;59.28;28.58;;;;;;;0.53;100.00;101857.53;5097175;28;20469;-65
2022/01/10 08:20:32;;;;;;;57.67;28.30;;;;;;;0.50;100.00;101868.59;5097190;28;20375;-65
2022/01/10 08:22:57;;;;;;;53.38;28.02;;;;;;;0.49;100.00;101865.97;5097071;28;20036;-65
2022/01/10 08:25:22;;;;;;;55.88;27.20;;;;;;;0.50;100.00;101875.44;5097149;28;20407;-65
2022/01/10 08:27:47;;;;;;;51.65;25.98;;;;;;;0.61;100.00;101882.81;5097041;28;20039;-67
2022/01/10 08:30:13;;;;;;;57.75;27.75;;;;;;;0.61;100.00;101875.09;5096991;28;20216;-67
2022/01/10 08:32:38;;;;;;;53.92;27.35;;;;;;;0.72;100.00;101892.69;5096612;28;20367;-66
2022/01/10 08:35:05;;;;;;;54.47;26.55;;;;;;;0.75;100.00;101898.84;5096819;28;20020;-66
2022/01/10 08:37:31;;;;;;;46.70;25.63;;;;;;;0.80;100.00;101902.53;5096908;28;20044;-67
2022/01/10 08:39:56;;;;;;;53.42;27.15;;;;;;;0.83;100.00;101905.25;5096575;28;20040;-67
2022/01/10 08:42:22;;;;;;;54.40;26.75;;;;;;;0.90;100.00;101922.69;5096381;28;20024;-63
2022/01/10 08:44:48;;;;;;;49.85;24.33;;;;;;;0.95;100.00;101918.63;5096495;28;20028;-65
2022/01/10 08:47:14;;;;;;;51.50;25.33;;;;;;;1.01;100.00;101929.22;5096378;28;20123;-66
2022/01/10 08:49:39;;;;;;;45.03;25.00;;;;;;;1.07;100.00;101941.47;5096744;28;20035;-65
2022/01/10 08:52:05;;;;;;;51.08;25.40;;;;;;;1.08;100.00;101947.50;5096048;28;20100;-66
2022/01/10 08:54:31;;;;;;;47.13;24.13;;;;;;;1.08;100.00;101955.22;5096654;28;20039;-64
2022/01/10 08:56:56;;;;;;;47.70;24.27;;;;;;;1.13;100.00;101949.47;5095993;28;20040;-65
2022/01/10 08:59:22;;;;;;;47.78;24.02;;;;;;;1.21;100.00;101962.69;5096428;28;20031;-65
2022/01/10 09:01:48;;;;;;;46.55;23.75;;;;;;;1.28;100.00;101965.56;5096386;28;20382;-64
2022/01/10 09:04:17;;;;;;;44.20;23.40;;;;;;;1.26;100.00;101967.19;5096223;28;20038;-66
2022/01/10 09:06:47;;;;;;;46.58;23.52;;;;;;;1.31;100.00;101977.72;5096245;28;20059;-65
2022/01/10 09:09:12;;;;;;;41.92;22.08;;;;;;;1.29;100.00;101964.75;5096029;28;20043;-66
2022/01/10 09:11:38;;;;;;;44.08;24.23;;;;;;;1.32;100.00;101970.06;5096281;28;20435;-64
2022/01/10 09:14:04;;;;;;;47.95;24.15;;;;;;;1.29;100.00;101967.34;5096038;28;20058;-64
2022/01/10 09:16:30;;;;;;;47.60;23.40;;;;;;;1.32;100.00;101988.09;5095697;28;20447;-64
2022/01/10 09:18:55;;;;;;;44.30;23.73;;;;;;;1.36;100.00;101984.84;5096255;28;20084;-65
2022/01/10 09:21:20;;;;;;;47.60;23.38;;;;;;;1.48;100.00;101989.63;5096370;28;20036;-65
2022/01/10 09:23:45;;;;;;;46.08;22.65;;;;;;;1.38;100.00;101984.91;5096091;28;20054;-65
2022/01/10 09:26:11;;;;;;;45.20;23.38;;;;;;;1.38;100.00;101993.53;5095739;28;20066;-65
2022/01/10 09:28:36;;;;;;;44.70;22.38;;;;;;;1.46;100.00;101993.84;5095710;28;20028;-67
2022/01/10 09:31:02;;;;;;;49.90;22.55;;;;;;;1.46;100.00;102004.16;5095981;28;20119;-67
2022/01/10 09:33:27;;;;;;;47.47;22.52;;;;;;;1.49;100.00;102004.28;5096023;28;20060;-64
2022/01/10 09:35:53;;;;;;;43.72;21.45;;;;;;;1.47;100.00;101994.72;5095534;28;20028;-65
2022/01/10 09:38:18;;;;;;;44.35;22.63;;;;;;;1.53;100.00;102010.47;5095058;28;20035;-66
2022/01/10 09:40:44;;;;;;;41.70;22.40;;;;;;;1.53;100.00;102003.59;5095462;28;20020;-65
2022/01/10 09:43:09;;;;;;;44.85;22.13;;;;;;;1.58;100.00;102012.38;5095870;28;20450;-63
2022/01/10 09:45:36;;;;;;;44.17;22.77;;;;;;;1.63;100.00;102016.06;5095551;28;20073;-65
2022/01/10 09:48:01;;;;;;;39.78;20.65;;;;;;;1.68;100.00;102011.09;5095194;28;20111;-66
2022/01/10 09:50:26;;;;;;;40.65;20.48;;;;;;;1.78;100.00;102023.53;5095230;28;20473;-65
2022/01/10 09:52:52;;;;;;;39.80;20.70;;;;;;;1.75;100.00;102016.53;5095157;28;20031;-66
2022/01/10 09:55:17;;;;;;;40.80;20.17;;;;;;;1.87;100.00;102025.63;5095265;28;20020;-65
2022/01/10 09:57:43;;;;;;;39.60;19.75;;;;;;;1.89;100.00;102018.84;5095400;28;20028;-65
2022/01/10 10:00:10;;;;;;;41.75;20.20;;;;;;;1.88;100.00;102020.53;5095180;28;20038;-66
2022/01/10 10:02:37;;;;;;;40.88;19.50;;;;;;;1.89;100.00;102037.78;5095064;28;20032;-64
2022/01/10 10:05:08;;;;;;;40.67;19.38;;;;;;;1.98;100.00;102037.25;5095337;28;20039;-67
2022/01/10 10:07:35;;;;;;;38.70;19.60;;;;;;;2.07;100.00;102037.66;5095405;28;20113;-65
2022/01/10 10:10:08;;;;;;;36.17;19.65;;;;;;;2.15;100.00;102054.31;5095015;28;20035;-65
2022/01/10 10:12:34;;;;;;;37.58;19.50;;;;;;;2.34;100.00;102061.97;5094825;28;20059;-66
2022/01/10 10:15:03;;;;;;;37.33;18.77;;;;;;;2.45;100.00;102064.97;5095559;28;20051;-64
2022/01/10 10:17:29;;;;;;;33.53;18.35;;;;;;;2.46;100.00;102069.31;5095420;28;20031;-64
2022/01/10 10:19:54;;;;;;;35.25;18.05;;;;;;;2.66;100.00;102062.31;5094742;28;20061;-66
2022/01/10 10:22:20;;;;;;;35.30;17.20;;;;;;;2.86;100.00;102079.47;5095278;28;20039;-64
2022/01/10 10:24:49;;;;;;;30.55;16.40;;;;;;;3.00;98.51;102085.16;5094962;28;20529;-64
2022/01/10 10:27:20;;;;;;;33.22;17.20;;;;;;;2.99;98.30;102088.56;5094785;28;20427;-65
2022/01/10 10:29:46;;;;;;;30.63;14.93;;;;;;;3.05;97.62;102094.84;5095169;28;20058;-65
2022/01/10 10:32:15;;;;;;;31.75;15.23;;;;;;;3.09;98.72;102096.75;5094613;28;20036;-66
2022/01/10 10:34:41;;;;;;;31.45;16.50;;;;;;;3.14;98.85;102094.28;5094614;28;20039;-65
2022/01/10 10:37:09;;;;;;;30.90;16.70;;;;;;;3.21;99.02;102103.19;5094417;28;20028;-64
2022/01/10 10:39:37;;;;;;;31.27;16.13;;;;;;;3.24;98.25;102108.47;5094725;28;20051;-63
2022/01/10 10:42:06;;;;;;;28.88;16.45;;;;;;;3.24;98.72;102101.59;5094568;28;20032;-64
2022/01/10 10:44:33;;;;;;;30.27;16.05;;;;;;;3.44;98.59;102103.19;5094537;28;20032;-65
2022/01/10 10:46:59;;;;;;;33.33;15.02;;;;;;;3.57;95.46;102109.66;5094193;28;20397;-65
2022/01/10 10:49:31;;;;;;;30.52;16.08;;;;;;;3.56;95.53;102113.09;5094915;28;20043;-66
2022/01/10 10:51:58;;;;;;;31.40;15.77;;;;;;;3.57;96.17;102112.25;5094730;28;20036;-66
2022/01/10 10:54:24;;;;;;;29.85;16.08;;;;;;;3.54;96.11;102114.75;5094516;28;20358;-64
2022/01/10 10:56:49;;;;;;;28.98;16.52;;;;;;;3.55;96.41;102111.31;5094350;28;20024;-65
2022/01/10 10:59:14;;;;;;;29.60;15.70;;;;;;;3.56;95.38;102122.56;5094357;28;20039;-67
2022/01/10 11:01:42;;;;;;;30.13;16.85;;;;;;;3.46;94.35;102111.88;5076761;28;20043;-66
2022/01/10 11:04:09;;;;;;;32.30;16.45;;;;;;;3.40;95.12;102116.84;5094560;28;20024;-64
2022/01/10 11:06:35;;;;;;;31.50;17.35;;;;;;;3.43;95.70;102129.00;5094264;28;20038;-65
2022/01/10 11:09:09;;;;;;;31.23;17.25;;;;;;;3.40;96.13;102131.47;5093967;28;20107;-66
2022/01/10 11:11:34;;;;;;;33.63;17.48;;;;;;;3.51;96.28;102135.31;5094343;28;20097;-65