Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:17;;;;;;;21.02;10.50;;;;;;;19.47;51.17;95028.88;4967515;28;20267;-71
2023/10/23 00:03:42;;;;;;;31.20;13.90;;;;;;;19.50;51.00;95033.81;4976499;28;20224;-72
2023/10/23 00:06:08;;;;;;;30.15;15.60;;;;;;;19.44;51.04;95039.97;4972431;28;20228;-71
2023/10/23 00:08:33;;;;;;;30.20;23.38;;;;;;;19.42;51.12;95039.34;4969338;28;20232;-72
2023/10/23 00:10:59;;;;;;;36.95;26.85;;;;;;;19.46;50.97;95040.59;4963546;28;20193;-73
2023/10/23 00:13:24;;;;;;;28.42;13.32;;;;;;;19.46;51.00;95037.09;4969775;28;20604;-72
2023/10/23 00:15:50;;;;;;;22.15;11.40;;;;;;;19.37;51.06;95036.47;4978387;28;20219;-73
2023/10/23 00:18:15;;;;;;;25.98;10.38;;;;;;;19.30;51.31;95027.66;4963070;28;20224;-72
2023/10/23 00:20:40;;;;;;;23.90;10.73;;;;;;;19.35;51.42;95030.53;4983939;28;20220;-73
2023/10/23 00:23:06;;;;;;;29.88;11.45;;;;;;;19.32;51.57;95026.44;4984210;28;20211;-72
2023/10/23 00:25:31;;;;;;;31.88;11.88;;;;;;;19.28;51.54;95019.88;4967766;28;20221;-72
2023/10/23 00:27:57;;;;;;;30.98;12.13;;;;;;;19.41;51.15;95032.38;4993802;28;20247;-73
2023/10/23 00:30:22;;;;;;;31.35;14.52;;;;;;;19.28;51.49;95033.22;4971130;28;20234;-72
2023/10/23 00:32:48;;;;;;;36.35;17.48;;;;;;;19.17;51.62;95031.97;4969520;28;20274;-72
2023/10/23 00:35:14;;;;;;;24.17;10.93;;;;;;;18.99;52.52;95033.59;4970255;28;20239;-72
2023/10/23 00:37:39;;;;;;;23.85;11.27;;;;;;;19.16;51.96;95040.16;4970385;28;20250;-72
2023/10/23 00:40:05;;;;;;;24.48;11.38;;;;;;;19.14;51.95;95040.38;4971958;28;20401;-71
2023/10/23 00:42:31;;;;;;;22.05;9.32;;;;;;;19.10;52.09;95035.66;4970861;28;20229;-72
2023/10/23 00:44:57;;;;;;;22.17;9.43;;;;;;;19.18;52.18;95032.78;4966262;28;20316;-74
2023/10/23 00:47:23;;;;;;;26.23;12.32;;;;;;;19.11;52.06;95035.47;4976552;28;20295;-73
2023/10/23 00:49:49;;;;;;;29.88;12.98;;;;;;;19.17;51.93;95039.16;4966884;28;20188;-75
2023/10/23 00:52:15;;;;;;;24.05;13.02;;;;;;;19.10;52.17;95036.47;4960589;28;20224;-73
2023/10/23 00:54:40;;;;;;;29.95;13.65;;;;;;;19.04;52.19;95029.31;4952900;28;20274;-72
2023/10/23 00:57:07;;;;;;;29.42;13.27;;;;;;;19.11;52.21;95029.28;4951213;28;20220;-73
2023/10/23 00:59:33;;;;;;;32.45;17.90;;;;;;;19.01;52.39;95034.22;4968112;28;20204;-72
2023/10/23 01:01:58;;;;;;;29.30;17.73;;;;;;;19.00;52.50;95027.25;4983540;28;20199;-72
2023/10/23 01:04:24;;;;;;;25.13;15.77;;;;;;;19.02;52.51;95020.69;4966915;28;20253;-72
2023/10/23 01:06:50;;;;;;;38.67;25.42;;;;;;;19.02;52.44;95020.69;4968423;28;20220;-72
2023/10/23 01:09:16;;;;;;;38.15;25.30;;;;;;;19.07;52.34;95022.75;4973252;28;20215;-73
2023/10/23 01:11:42;;;;;;;35.40;24.40;;;;;;;19.05;52.39;95022.94;4970608;28;20216;-75
2023/10/23 01:14:08;;;;;;;33.78;16.27;;;;;;;18.91;52.85;95034.63;4974940;28;20204;-73
2023/10/23 01:16:34;;;;;;;27.27;11.27;;;;;;;18.45;54.13;95040.63;4980640;28;20588;-72
2023/10/23 01:18:59;;;;;;;22.20;8.52;;;;;;;18.38;54.40;95019.28;4964263;28;20709;-74
2023/10/23 01:21:24;;;;;;;26.85;10.20;;;;;;;18.67;53.76;95020.00;4961816;28;20224;-71
2023/10/23 01:23:52;;;;;;;25.45;10.18;;;;;;;18.57;53.97;95030.22;4984851;28;20224;-71
2023/10/23 01:26:17;;;;;;;21.83;7.95;;;;;;;18.63;54.04;95021.41;4968721;28;20231;-72
2023/10/23 01:28:43;;;;;;;22.27;8.55;;;;;;;18.70;53.86;95027.56;4971141;28;20243;-72
2023/10/23 01:31:09;;;;;;;19.58;7.95;;;;;;;18.73;53.89;95013.84;4982329;28;20224;-71
2023/10/23 01:33:35;;;;;;;22.25;8.45;;;;;;;18.88;53.55;95019.03;4962179;28;20234;-71
2023/10/23 01:36:01;;;;;;;21.33;8.23;;;;;;;18.83;53.55;95016.97;4966624;28;20315;-71
2023/10/23 01:38:26;;;;;;;17.95;8.50;;;;;;;18.90;53.45;95014.34;4984640;28;20267;-71
2023/10/23 01:40:52;;;;;;;24.77;8.57;;;;;;;19.02;53.11;95017.19;4969667;28;20548;-71
2023/10/23 01:43:18;;;;;;;18.52;8.52;;;;;;;18.86;53.57;95016.56;4991077;28;20303;-71
2023/10/23 01:45:43;;;;;;;23.75;7.68;;;;;;;19.02;53.00;95025.19;4973151;28;20307;-71
2023/10/23 01:48:09;;;;;;;24.50;8.15;;;;;;;18.78;53.63;95024.75;4969342;28;20314;-71
2023/10/23 01:50:34;;;;;;;20.13;7.28;;;;;;;18.79;53.42;95021.09;4968902;28;20214;-71
2023/10/23 01:52:59;;;;;;;17.13;6.97;;;;;;;18.84;53.51;95028.44;4976438;28;20180;-70
2023/10/23 01:55:25;;;;;;;21.58;7.70;;;;;;;18.91;53.35;95021.28;4972162;28;20649;-71
2023/10/23 01:57:50;;;;;;;15.23;7.20;;;;;;;18.95;53.40;95023.34;4971291;28;20275;-71
2023/10/23 02:00:16;;;;;;;19.63;7.05;;;;;;;18.86;53.49;95026.41;4966542;28;20232;-71
2023/10/23 02:02:41;;;;;;;26.52;8.50;;;;;;;18.63;54.25;95021.41;4963553;28;20224;-70
2023/10/23 02:05:07;;;;;;;17.58;8.10;;;;;;;18.59;54.48;95023.66;4973033;28;20196;-71
2023/10/23 02:07:32;;;;;;;24.08;7.57;;;;;;;18.76;54.07;95028.63;4970957;28;20228;-71
2023/10/23 02:09:58;;;;;;;22.98;8.23;;;;;;;18.46;54.93;95036.94;4972746;28;20223;-72
2023/10/23 02:12:24;;;;;;;25.92;7.75;;;;;;;18.62;54.71;95041.06;4974458;28;20307;-71
2023/10/23 02:14:52;;;;;;;20.95;8.07;;;;;;;18.62;54.86;95030.44;4971944;28;20223;-71
2023/10/23 02:17:18;;;;;;;21.85;7.80;;;;;;;18.57;55.10;95028.34;4964793;28;20185;-72
2023/10/23 02:19:43;;;;;;;20.10;7.78;;;;;;;18.71;54.71;95031.88;4953098;28;20362;-71
2023/10/23 02:22:08;;;;;;;21.92;7.50;;;;;;;18.80;54.48;95021.91;4969018;28;20227;-70
2023/10/23 02:24:34;;;;;;;16.00;7.25;;;;;;;18.70;54.72;95036.38;4973119;28;20252;-71
2023/10/23 02:26:59;;;;;;;21.00;7.93;;;;;;;18.82;54.27;95030.47;4989454;28;20287;-71
2023/10/23 02:29:25;;;;;;;20.45;7.63;;;;;;;18.77;54.22;95033.78;4967678;28;20189;-70
2023/10/23 02:31:50;;;;;;;19.23;7.35;;;;;;;18.26;55.87;95027.03;4988665;28;20226;-70
2023/10/23 02:34:16;;;;;;;18.35;8.38;;;;;;;18.50;55.16;95027.53;4971295;28;20231;-71
2023/10/23 02:36:42;;;;;;;27.85;8.02;;;;;;;18.59;54.71;95034.31;4968010;28;20228;-70
2023/10/23 02:39:07;;;;;;;19.75;6.72;;;;;;;18.71;54.37;95029.22;4973800;28;20219;-71
2023/10/23 02:41:33;;;;;;;23.08;7.45;;;;;;;18.60;54.62;95029.81;4963912;28;20192;-70
2023/10/23 02:43:58;;;;;;;20.95;7.80;;;;;;;18.68;54.35;95030.47;4969145;28;20208;-71
2023/10/23 02:46:24;;;;;;;22.98;7.53;;;;;;;18.70;54.14;95030.25;4971425;28;20231;-71
2023/10/23 02:48:50;;;;;;;19.95;6.78;;;;;;;18.68;54.20;95024.28;4974014;28;20247;-71
2023/10/23 02:51:16;;;;;;;19.73;7.63;;;;;;;18.66;54.22;95027.16;4983891;28;20304;-71
2023/10/23 02:53:41;;;;;;;17.95;7.10;;;;;;;18.62;54.37;95030.44;4985497;28;20220;-71
2023/10/23 02:56:13;;;;;;;21.20;6.72;;;;;;;18.65;54.43;95030.03;4973661;28;20198;-71
2023/10/23 02:58:39;;;;;;;21.67;7.72;;;;;;;18.66;54.40;95031.69;4971714;28;20227;-71
2023/10/23 03:01:19;;;;;;;17.80;7.13;;;;;;;18.57;54.82;95032.88;4974299;28;20306;-71
2023/10/23 03:03:45;;;;;;;19.25;6.90;;;;;;;18.57;54.61;95035.53;4965269;28;20228;-72
2023/10/23 03:06:10;;;;;;;15.48;7.22;;;;;;;18.59;54.40;95030.84;4967144;28;20224;-72
2023/10/23 03:08:36;;;;;;;22.52;7.47;;;;;;;18.41;54.89;95029.53;4975895;28;20270;-73
2023/10/23 03:11:01;;;;;;;21.08;7.20;;;;;;;18.40;55.12;95030.56;4972743;28;20251;-72
2023/10/23 03:13:27;;;;;;;19.20;7.78;;;;;;;18.38;55.32;95029.13;4984324;28;20303;-72
2023/10/23 03:15:52;;;;;;;22.65;7.85;;;;;;;18.45;54.89;95032.63;4987765;28;20215;-71
2023/10/23 03:18:18;;;;;;;23.83;7.07;;;;;;;18.19;55.75;95033.34;4970469;28;20424;-71
2023/10/23 03:20:43;;;;;;;18.35;7.57;;;;;;;18.17;55.65;95030.88;4967152;28;20244;-72
2023/10/23 03:23:09;;;;;;;21.35;7.60;;;;;;;18.36;55.03;95031.97;4972132;28;20191;-72
2023/10/23 03:25:34;;;;;;;20.88;7.10;;;;;;;18.35;55.08;95029.53;4973824;28;20228;-71
2023/10/23 03:28:00;;;;;;;21.15;7.65;;;;;;;18.36;55.05;95037.28;4971151;28;20291;-71
2023/10/23 03:30:25;;;;;;;19.20;7.22;;;;;;;18.33;55.03;95040.38;4968003;28;20219;-72
2023/10/23 03:32:51;;;;;;;21.65;7.65;;;;;;;18.29;55.05;95039.13;4989317;28;20313;-72
2023/10/23 03:35:16;;;;;;;20.98;7.45;;;;;;;18.16;55.31;95028.44;4984661;28;20234;-72
2023/10/23 03:37:42;;;;;;;24.63;7.55;;;;;;;18.26;55.24;95034.22;4988721;28;20212;-73
2023/10/23 03:40:09;;;;;;;22.63;8.63;;;;;;;18.06;56.00;95042.09;4973006;28;20225;-73
2023/10/23 03:42:35;;;;;;;20.02;9.25;;;;;;;17.90;56.93;95034.44;4971230;28;20228;-72
2023/10/23 03:45:00;;;;;;;25.30;8.63;;;;;;;17.88;57.14;95033.81;4969434;28;20240;-72
2023/10/23 03:47:26;;;;;;;19.55;8.50;;;;;;;17.99;56.82;95035.91;4972755;28;20206;-72
2023/10/23 03:49:52;;;;;;;25.08;9.25;;;;;;;17.70;57.88;95024.50;4971463;28;20211;-70
2023/10/23 03:52:17;;;;;;;19.45;8.85;;;;;;;17.85;57.82;95033.22;4972974;28;20251;-72
2023/10/23 03:54:42;;;;;;;25.85;9.30;;;;;;;17.99;57.44;95041.22;4962922;28;20212;-71
2023/10/23 03:57:08;;;;;;;26.30;9.27;;;;;;;17.67;58.48;95038.19;4969530;28;20560;-71
2023/10/23 03:59:33;;;;;;;23.90;8.60;;;;;;;17.69;58.52;95036.13;4972200;28;20183;-72
2023/10/23 04:01:59;;;;;;;20.92;8.80;;;;;;;17.86;58.10;95031.38;4962472;28;20196;-74
2023/10/23 04:04:24;;;;;;;22.58;9.13;;;;;;;18.06;57.27;95042.91;4970959;28;20220;-72
2023/10/23 04:06:50;;;;;;;21.73;9.02;;;;;;;17.70;58.47;95042.28;4989414;28;20231;-72
2023/10/23 04:09:15;;;;;;;19.65;9.18;;;;;;;17.83;58.15;95040.56;4970945;28;20302;-73
2023/10/23 04:11:40;;;;;;;20.08;8.35;;;;;;;17.99;57.82;95042.06;4965738;28;20228;-73
2023/10/23 04:14:08;;;;;;;19.42;8.23;;;;;;;17.89;58.11;95038.94;4969932;28;20192;-72
2023/10/23 04:16:33;;;;;;;25.30;8.65;;;;;;;17.97;57.67;95038.78;4968286;28;20230;-73
2023/10/23 04:18:59;;;;;;;24.05;8.82;;;;;;;17.98;57.89;95040.41;4966027;28;20244;-73
2023/10/23 04:21:25;;;;;;;22.98;8.68;;;;;;;18.07;57.55;95044.56;4962572;28;20235;-72
2023/10/23 04:23:51;;;;;;;21.35;9.50;;;;;;;17.90;57.78;95051.22;4972252;28;20215;-72
2023/10/23 04:26:16;;;;;;;23.45;9.63;;;;;;;17.84;58.28;95049.34;4984198;28;20180;-72
2023/10/23 04:28:42;;;;;;;17.52;8.23;;;;;;;17.86;58.53;95047.31;4967198;28;20230;-72
2023/10/23 04:31:07;;;;;;;21.83;9.35;;;;;;;17.83;58.46;95048.53;4976326;28;20228;-74
2023/10/23 04:33:33;;;;;;;23.08;8.23;;;;;;;17.84;58.42;95052.81;4964358;28;20240;-74
2023/10/23 04:35:59;;;;;;;18.83;8.57;;;;;;;17.70;58.82;95053.75;4965783;28;20255;-73
2023/10/23 04:38:25;;;;;;;19.08;8.27;;;;;;;17.78;58.61;95045.59;4946846;28;20188;-74
2023/10/23 04:40:53;;;;;;;23.67;9.88;;;;;;;17.72;58.98;95064.16;4970068;28;20189;-74
2023/10/23 04:43:19;;;;;;;22.05;8.40;;;;;;;17.86;58.48;95071.25;4966101;28;20226;-71
2023/10/23 04:45:44;;;;;;;19.33;8.85;;;;;;;17.88;58.48;95063.88;4970826;28;20230;-72
2023/10/23 04:48:10;;;;;;;22.25;8.77;;;;;;;17.68;59.06;95060.28;4957179;28;20229;-72
2023/10/23 04:50:37;;;;;;;21.80;10.70;;;;;;;17.76;58.80;95055.63;4970281;28;20184;-72
2023/10/23 04:53:03;;;;;;;22.60;9.13;;;;;;;17.89;58.52;95048.78;4976321;28;20197;-71
2023/10/23 04:55:33;;;;;;;27.65;9.48;;;;;;;18.03;58.14;95064.59;4964903;28;20245;-72
2023/10/23 04:57:59;;;;;;;22.77;9.48;;;;;;;17.64;59.51;95065.13;4976979;28;20243;-72
2023/10/23 05:00:25;;;;;;;23.17;9.88;;;;;;;17.73;59.15;95050.69;4964131;28;20223;-71
2023/10/23 05:02:50;;;;;;;21.92;9.95;;;;;;;17.96;58.44;95057.59;4955738;28;20220;-71
2023/10/23 05:05:16;;;;;;;21.95;9.15;;;;;;;17.81;58.87;95063.88;4966828;28;20191;-71
2023/10/23 05:07:42;;;;;;;24.92;10.18;;;;;;;17.73;59.18;95055.19;4981782;28;20295;-72
2023/10/23 05:10:08;;;;;;;29.35;10.38;;;;;;;17.98;58.53;95069.69;4978927;28;20232;-72
2023/10/23 05:12:35;;;;;;;29.95;9.75;;;;;;;18.06;58.33;95076.69;4970201;28;20224;-73
2023/10/23 05:15:01;;;;;;;30.15;9.50;;;;;;;18.10;57.96;95072.63;4966310;28;20227;-72
2023/10/23 05:17:27;;;;;;;26.27;9.43;;;;;;;18.13;57.94;95076.72;4967464;28;20195;-71
2023/10/23 05:19:52;;;;;;;22.02;9.00;;;;;;;18.19;57.85;95079.41;4977917;28;20204;-75
2023/10/23 05:22:18;;;;;;;22.83;9.70;;;;;;;18.07;58.25;95087.16;4976764;28;20222;-77
2023/10/23 05:24:47;;;;;;;21.35;9.48;;;;;;;18.08;57.88;95086.13;4975769;28;20247;-78
2023/10/23 05:27:13;;;;;;;24.08;9.27;;;;;;;18.11;57.83;95094.72;4972753;28;20225;-77
2023/10/23 05:29:39;;;;;;;25.25;10.57;;;;;;;18.17;57.48;95094.75;4949596;28;20219;-78
2023/10/23 05:32:04;;;;;;;23.65;9.70;;;;;;;18.18;57.68;95099.06;4988214;28;20262;-78
2023/10/23 05:34:30;;;;;;;25.25;9.55;;;;;;;18.13;57.62;95090.84;4967869;28;20228;-79
2023/10/23 05:36:55;;;;;;;22.80;10.00;;;;;;;18.17;57.78;95096.59;4991393;28;20215;-79
2023/10/23 05:39:21;;;;;;;27.10;9.18;;;;;;;18.20;57.70;95091.72;4968975;28;20730;-78
2023/10/23 05:41:46;;;;;;;21.75;8.88;;;;;;;18.27;57.35;95089.06;4985731;28;20234;-80
2023/10/23 05:44:12;;;;;;;19.05;8.90;;;;;;;18.23;57.33;95082.50;4973309;28;20214;-76
2023/10/23 05:46:38;;;;;;;23.10;9.20;;;;;;;18.32;56.80;95070.69;4985675;28;20240;-78
2023/10/23 05:49:03;;;;;;;22.40;9.38;;;;;;;18.37;56.56;95081.56;4980524;28;20311;-84
2023/10/23 05:51:28;;;;;;;25.48;9.38;;;;;;;18.30;56.96;95096.66;4968233;28;20252;-78
2023/10/23 05:53:56;;;;;;;30.08;10.15;;;;;;;18.27;57.21;95103.19;4961270;28;20227;-75
2023/10/23 05:56:22;;;;;;;24.08;9.55;;;;;;;18.23;57.28;95095.81;4971475;28;20192;-75
2023/10/23 05:58:48;;;;;;;24.70;9.18;;;;;;;18.31;57.24;95087.69;4974850;28;20271;-75
2023/10/23 06:01:14;;;;;;;24.38;9.45;;;;;;;18.54;56.62;95094.53;4974220;28;20266;-73
2023/10/23 06:03:39;;;;;;;26.80;10.20;;;;;;;18.46;57.04;95099.00;4974054;28;20291;-73
2023/10/23 06:06:05;;;;;;;17.83;9.55;;;;;;;18.43;57.21;95112.69;4977748;28;20288;-74
2023/10/23 06:08:31;;;;;;;25.70;9.88;;;;;;;18.43;57.39;95104.72;4979493;28;20291;-75
2023/10/23 06:10:56;;;;;;;22.13;9.25;;;;;;;18.36;57.46;95095.88;4974746;28;20330;-76
2023/10/23 06:13:22;;;;;;;23.88;10.13;;;;;;;18.40;57.21;95096.31;4976678;28;20220;-75
2023/10/23 06:15:48;;;;;;;27.08;9.77;;;;;;;18.57;56.98;95097.59;4975621;28;20228;-76
2023/10/23 06:18:13;;;;;;;26.10;10.35;;;;;;;18.52;57.16;95094.72;4981103;28;20222;-76
2023/10/23 06:20:39;;;;;;;21.77;10.32;;;;;;;18.57;57.12;95099.44;4973217;28;20232;-75
2023/10/23 06:23:04;;;;;;;26.88;9.60;;;;;;;18.54;56.98;95105.97;4989080;28;20187;-76
2023/10/23 06:25:31;;;;;;;25.00;10.27;;;;;;;18.38;57.16;95114.31;4979616;28;20221;-76
2023/10/23 06:27:57;;;;;;;19.10;9.10;;;;;;;18.33;57.45;95120.22;4967922;28;20228;-75
2023/10/23 06:30:23;;;;;;;26.77;9.75;;;;;;;18.30;57.77;95115.28;4961923;28;20263;-75
2023/10/23 06:32:48;;;;;;;26.15;9.98;;;;;;;18.40;57.43;95117.59;4988127;28;20209;-77
2023/10/23 06:35:17;;;;;;;24.77;9.73;;;;;;;18.26;57.65;95135.34;4977911;28;20252;-75
2023/10/23 06:37:43;;;;;;;24.25;9.60;;;;;;;18.18;57.96;95136.34;4961452;28;20299;-81
2023/10/23 06:40:08;;;;;;;21.33;9.50;;;;;;;18.19;57.91;95140.63;4984042;28;20260;-76
2023/10/23 06:42:34;;;;;;;19.80;9.77;;;;;;;18.41;57.20;95127.22;4982812;28;20224;-76
2023/10/23 06:45:00;;;;;;;22.63;10.38;;;;;;;18.47;56.75;95127.28;4970171;28;20229;-75
2023/10/23 06:47:26;;;;;;;33.83;10.30;;;;;;;18.48;56.53;95134.22;4987729;28;20209;-73
2023/10/23 06:49:51;;;;;;;22.60;10.18;;;;;;;18.69;56.44;95143.13;4987715;28;20212;-71
2023/10/23 06:52:17;;;;;;;24.45;10.70;;;;;;;18.80;56.20;95136.44;4972794;28;20220;-71
2023/10/23 06:54:42;;;;;;;30.05;11.07;;;;;;;18.89;55.85;95136.06;4967236;28;20227;-82
2023/10/23 06:57:08;;;;;;;26.60;12.07;;;;;;;19.07;55.87;95140.00;4961718;28;20277;-73
2023/10/23 06:59:34;;;;;;;28.02;11.40;;;;;;;19.15;55.74;95156.63;4981194;28;20244;-73
2023/10/23 07:02:03;;;;;;;27.83;12.20;;;;;;;19.22;55.28;95156.66;4978059;28;20360;-78
2023/10/23 07:04:28;;;;;;;22.80;11.18;;;;;;;19.21;55.21;95151.50;4970656;28;20223;-80
2023/10/23 07:06:55;;;;;;;27.05;10.98;;;;;;;19.31;55.24;95159.94;4990375;28;20350;-80
2023/10/23 07:09:20;;;;;;;26.05;13.60;;;;;;;19.30;55.14;95145.81;4987682;28;20227;-80
2023/10/23 07:11:52;;;;;;;28.02;11.25;;;;;;;19.41;54.60;95149.72;4972081;28;20227;-78
2023/10/23 07:14:18;;;;;;;26.65;11.93;;;;;;;19.33;55.06;95148.06;4974092;28;20185;-78
2023/10/23 07:16:45;;;;;;;23.50;10.98;;;;;;;19.41;54.93;95154.22;4979766;28;20216;-79
2023/10/23 07:19:11;;;;;;;27.88;10.95;;;;;;;19.47;54.72;95153.41;4990941;28;20228;-81
2023/10/23 07:21:37;;;;;;;32.13;12.05;;;;;;;19.48;54.80;95152.38;4994351;28;20234;-78
2023/10/23 07:24:03;;;;;;;25.00;10.73;;;;;;;19.49;54.98;95148.69;4959429;28;20220;-77
2023/10/23 07:26:29;;;;;;;23.25;11.75;;;;;;;19.53;54.81;95149.91;4989234;28;20208;-81
2023/10/23 07:28:54;;;;;;;26.77;10.80;;;;;;;19.54;55.20;95146.22;4982690;28;20204;-79
2023/10/23 07:31:20;;;;;;;22.40;11.55;;;;;;;19.62;54.66;95151.38;4986694;28;20308;-81
2023/10/23 07:33:45;;;;;;;23.42;11.05;;;;;;;19.89;53.52;95149.56;4987034;28;20237;-82
2023/10/23 07:36:13;;;;;;;28.95;12.25;;;;;;;19.68;54.10;95147.91;4970740;28;20220;-73
2023/10/23 07:38:42;;;;;;;25.88;12.73;;;;;;;19.63;54.42;95146.88;4975687;28;20176;-79
2023/10/23 07:41:08;;;;;;;28.65;12.88;;;;;;;19.64;54.50;95138.63;4986065;28;20198;-76
2023/10/23 07:43:34;;;;;;;29.27;12.10;;;;;;;19.65;54.41;95145.63;4980598;28;20228;-79
2023/10/23 07:46:08;;;;;;;27.15;11.57;;;;;;;19.66;54.66;95139.28;4981109;28;20227;-81
2023/10/23 07:48:34;;;;;;;25.55;11.40;;;;;;;19.85;54.12;95137.66;4993726;28;20319;-83
2023/10/23 07:51:03;;;;;;;26.40;10.82;;;;;;;19.81;53.94;95141.78;4975754;28;20223;-78
2023/10/23 07:53:29;;;;;;;28.65;11.65;;;;;;;19.86;54.04;95138.47;4974853;28;20185;-74
2023/10/23 07:55:55;;;;;;;24.25;11.40;;;;;;;19.99;53.33;95138.44;4973018;28;20188;-82
2023/10/23 07:58:20;;;;;;;29.85;12.30;;;;;;;19.96;53.24;95144.19;4965787;28;20220;-76
2023/10/23 08:00:46;;;;;;;32.05;11.75;;;;;;;19.81;53.90;95147.91;4986569;28;20279;-77
2023/10/23 08:03:11;;;;;;;26.92;11.25;;;;;;;20.01;53.24;95131.88;4970576;28;20216;-75
2023/10/23 08:05:37;;;;;;;25.48;11.23;;;;;;;19.89;53.42;95136.22;4967791;28;20188;-77
2023/10/23 08:08:04;;;;;;;22.13;11.05;;;;;;;19.75;53.77;95146.09;4973196;28;20196;-77
2023/10/23 08:10:29;;;;;;;28.20;11.30;;;;;;;19.75;53.80;95146.09;4987294;28;20223;-75
2023/10/23 08:12:55;;;;;;;29.83;12.05;;;;;;;19.98;52.82;95147.50;4971732;28;20221;-75
2023/10/23 08:15:20;;;;;;;33.35;12.40;;;;;;;19.81;52.77;95153.25;4969062;28;20217;-77
2023/10/23 08:17:46;;;;;;;27.30;11.43;;;;;;;19.75;53.12;95153.25;4954940;28;20319;-76
2023/10/23 08:20:11;;;;;;;28.65;12.25;;;;;;;19.76;52.89;95145.03;4992841;28;20183;-76
2023/10/23 08:22:37;;;;;;;34.00;13.05;;;;;;;19.80;52.63;95150.78;4971854;28;20223;-76
2023/10/23 08:25:03;;;;;;;33.45;13.82;;;;;;;19.96;52.09;95144.19;4984770;28;20289;-76
2023/10/23 08:27:28;;;;;;;26.70;12.80;;;;;;;20.04;51.93;95142.13;4969261;28;20624;-74
2023/10/23 08:29:53;;;;;;;27.55;14.05;;;;;;;20.15;51.48;95138.00;4969824;28;20220;-80
2023/10/23 08:32:19;;;;;;;30.33;12.60;;;;;;;20.19;51.56;95139.25;4981086;28;20179;-83
2023/10/23 08:34:45;;;;;;;30.15;13.32;;;;;;;20.24;51.65;95146.63;4979820;28;20271;-83
2023/10/23 08:37:10;;;;;;;29.35;12.80;;;;;;;20.31;51.55;95136.75;4981517;28;20251;-81
2023/10/23 08:39:37;;;;;;;31.23;14.10;;;;;;;20.38;51.41;95136.75;4972345;28;20313;-81
2023/10/23 08:42:03;;;;;;;26.55;11.25;;;;;;;20.43;51.50;95132.41;4984280;28;20232;-74
2023/10/23 08:44:29;;;;;;;33.90;12.90;;;;;;;20.30;51.46;95139.66;4948506;28;20280;-74
2023/10/23 08:46:54;;;;;;;29.38;12.27;;;;;;;20.28;51.69;95134.50;4985673;28;20248;-80
2023/10/23 08:49:20;;;;;;;25.23;12.25;;;;;;;20.37;51.81;95135.94;4968240;28;20224;-76
2023/10/23 08:51:49;;;;;;;25.75;12.48;;;;;;;20.39;51.56;95127.69;4982941;28;20276;-75
2023/10/23 08:54:19;;;;;;;31.38;11.35;;;;;;;20.41;51.22;95131.78;4967053;28;20311;-75
2023/10/23 08:56:48;;;;;;;31.75;11.07;;;;;;;20.40;51.33;95140.84;4967706;28;20231;-77
2023/10/23 08:59:14;;;;;;;27.00;11.35;;;;;;;20.53;51.57;95128.47;4952855;28;20245;-76
2023/10/23 09:01:40;;;;;;;24.70;10.65;;;;;;;20.72;51.01;95137.50;4974598;28;20220;-75
2023/10/23 09:04:07;;;;;;;27.35;11.32;;;;;;;20.54;51.30;95125.63;4967564;28;20227;-75
2023/10/23 09:06:33;;;;;;;106.35;18.50;;;;;;;20.71;50.86;95128.63;4979893;28;20334;-71
2023/10/23 09:08:59;;;;;;;24.38;11.23;;;;;;;20.75;50.61;95131.72;4969846;28;20224;-71
2023/10/23 09:11:41;;;;;;;31.63;12.30;;;;;;;20.76;50.86;95128.00;4972889;28;20188;-73
2023/10/23 09:14:07;;;;;;;23.95;11.15;;;;;;;20.78;51.46;95117.94;4985700;28;20213;-74
2023/10/23 09:16:33;;;;;;;28.52;11.75;;;;;;;21.11;49.67;95134.59;4998626;28;20224;-72
2023/10/23 09:18:58;;;;;;;21.77;10.75;;;;;;;20.92;51.82;95127.53;4971205;28;20287;-77
2023/10/23 09:21:24;;;;;;;22.40;10.35;;;;;;;21.09;50.99;95122.47;4976868;28;20249;-82
2023/10/23 09:23:51;;;;;;;26.70;10.30;;;;;;;21.31;49.26;95123.00;4985139;28;20217;-75
2023/10/23 09:26:18;;;;;;;26.77;10.82;;;;;;;21.18;49.44;95118.53;4967878;28;20219;-78
2023/10/23 09:28:45;;;;;;;23.13;10.60;;;;;;;21.08;50.05;95123.53;4972920;28;20224;-78
2023/10/23 09:31:11;;;;;;;25.20;10.02;;;;;;;21.06;49.92;95118.41;4964980;28;20236;-75
2023/10/23 09:33:36;;;;;;;23.95;9.75;;;;;;;20.92;50.11;95128.34;4992295;28;20247;-75
2023/10/23 09:36:02;;;;;;;23.63;10.25;;;;;;;20.94;50.99;95122.78;4968805;28;20221;-76
2023/10/23 09:38:28;;;;;;;25.58;9.40;;;;;;;21.27;49.79;95122.59;4945916;28;20237;-75
2023/10/23 09:40:57;;;;;;;23.85;9.38;;;;;;;21.44;49.34;95114.91;4972867;28;20268;-76
2023/10/23 09:43:23;;;;;;;26.23;9.95;;;;;;;21.55;48.52;95116.06;4974525;28;20726;-77
2023/10/23 09:45:50;;;;;;;26.55;10.75;;;;;;;21.47;49.42;95108.31;4971837;28;20294;-74
2023/10/23 09:48:17;;;;;;;24.15;9.73;;;;;;;21.52;49.98;95111.97;4977109;28;20240;-79
2023/10/23 09:50:43;;;;;;;23.77;8.93;;;;;;;21.51;49.01;95110.31;4966656;28;20217;-73
2023/10/23 09:53:11;;;;;;;30.52;10.25;;;;;;;21.42;49.43;95108.94;4975296;28;20184;-75
2023/10/23 09:55:39;;;;;;;24.45;9.18;;;;;;;21.46;50.13;95102.13;4967445;28;20226;-75
2023/10/23 09:58:13;;;;;;;22.70;9.95;;;;;;;21.49;50.84;95095.50;4966958;28;20269;-73
2023/10/23 10:00:39;;;;;;;31.23;10.90;;;;;;;21.53;51.40;95102.88;4973289;28;20244;-74
2023/10/23 10:03:11;;;;;;;26.83;11.02;;;;;;;21.54;50.26;95104.53;4975153;28;20295;-77
2023/10/23 10:06:00;;;;;;;27.67;9.50;;;;;;;21.65;49.61;95097.66;4970916;28;20184;-74
2023/10/23 10:08:29;;;;;;;21.67;9.60;;;;;;;21.74;48.42;95088.31;4977906;28;20207;-74
2023/10/23 10:10:55;;;;;;;19.77;9.30;;;;;;;21.68;50.16;95075.81;4982054;28;20241;-75
2023/10/23 10:13:21;;;;;;;23.95;9.13;;;;;;;22.01;48.02;95088.88;4974859;28;20228;-75
2023/10/23 10:15:48;;;;;;;26.33;9.60;;;;;;;22.15;48.41;95080.72;4985887;28;20216;-74
2023/10/23 10:18:16;;;;;;;27.50;9.70;;;;;;;22.32;47.65;95071.09;4975022;28;20223;-74
2023/10/23 10:20:47;;;;;;;30.52;10.45;;;;;;;22.30;47.29;95067.81;4967548;28;20258;-73
2023/10/23 10:23:15;;;;;;;24.27;8.90;;;;;;;22.24;46.82;95060.69;4986095;28;20184;-75
2023/10/23 10:25:45;;;;;;;25.45;10.10;;;;;;;22.41;46.30;95061.69;4970938;28;20220;-75
2023/10/23 10:28:12;;;;;;;22.52;9.45;;;;;;;22.15;46.91;95056.63;4977940;28;20259;-75
2023/10/23 10:30:49;;;;;;;26.00;9.38;;;;;;;22.18;47.85;95066.88;4961166;28;20224;-73
2023/10/23 10:33:19;;;;;;;28.65;9.63;;;;;;;22.16;47.84;95059.09;4984335;28;20227;-74
2023/10/23 10:35:58;;;;;;;24.25;9.70;;;;;;;22.07;48.23;95049.69;4977339;28;20223;-74
2023/10/23 10:38:26;;;;;;;23.35;9.45;;;;;;;22.32;49.25;95051.50;4969291;28;20183;-75
2023/10/23 10:41:17;;;;;;;24.83;9.90;;;;;;;22.59;47.56;95052.03;4970999;28;20239;-74
2023/10/23 10:43:50;;;;;;;22.83;9.43;;;;;;;22.82;45.30;95051.28;4978450;28;20243;-75
2023/10/23 10:46:25;;;;;;;26.42;9.40;;;;;;;22.84;46.46;95050.03;4973360;28;20694;-74
2023/10/23 10:48:52;;;;;;;26.65;9.73;;;;;;;22.96;46.81;95042.06;4960524;28;20308;-74
2023/10/23 10:51:21;;;;;;;23.58;9.60;;;;;;;23.10;45.05;95034.63;4968302;28;20332;-73
2023/10/23 10:53:48;;;;;;;24.88;10.30;;;;;;;23.01;44.98;95022.59;4977623;28;20223;-74
2023/10/23 10:56:14;;;;;;;27.30;10.75;;;;;;;22.96;45.70;95028.66;4979184;28;20192;-73
2023/10/23 10:58:44;;;;;;;21.23;9.73;;;;;;;23.01;45.86;95027.94;4980605;28;20231;-78
2023/10/23 11:01:09;;;;;;;28.45;10.45;;;;;;;23.10;46.46;95022.03;4965970;28;20240;-77
2023/10/23 11:03:36;;;;;;;21.15;9.40;;;;;;;23.22;44.82;95019.38;4986523;28;20302;-85
2023/10/23 11:06:02;;;;;;;29.25;10.20;;;;;;;23.32;44.71;95024.19;4977933;28;20231;-81
2023/10/23 11:08:28;;;;;;;28.02;10.20;;;;;;;23.22;44.25;95016.69;4980413;28;20315;-79
2023/10/23 11:10:57;;;;;;;19.48;8.88;;;;;;;22.95;43.06;95020.81;4989901;28;20184;-85
2023/10/23 11:13:24;;;;;;;22.67;8.27;;;;;;;22.87;43.17;95014.69;4984737;28;20294;-83
2023/10/23 11:15:54;;;;;;;29.60;8.60;;;;;;;22.79;43.71;95012.34;4982983;28;20243;-83
2023/10/23 11:18:19;;;;;;;22.33;7.28;;;;;;;22.78;43.50;95004.56;4987042;28;20255;-77