Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:19;;;;;;;23.27;14.67;;;11.60;75.10;;;;;;7361044;19;20015;-71
2022/10/03 00:03:58;;;;;;;25.98;15.20;;;11.60;75.10;;;;;;7361394;19;20908;-70
2022/10/03 00:06:46;;;;;;;24.83;15.55;;;11.60;75.00;;;;;;7359023;19;20019;-70
2022/10/03 00:09:34;;;;;;;24.10;15.48;;;11.60;75.10;;;;;;7359894;19;20021;-70
2022/10/03 00:12:19;;;;;;;23.08;15.07;;;11.60;75.10;;;;;;7360031;19;20017;-70
2022/10/03 00:14:58;;;;;;;23.25;15.77;;;11.60;74.70;;;;;;7359614;19;20033;-70
2022/10/03 00:17:39;;;;;;;25.95;16.42;;;11.60;75.60;;;;;;7353735;19;20789;-70
2022/10/03 00:20:31;;;;;;;27.42;17.27;;;11.50;74.70;;;;;;7360714;19;20104;-70
2022/10/03 00:23:10;;;;;;;32.00;17.98;;;11.60;75.10;;;;;;7360260;19;20054;-70
2022/10/03 00:25:46;;;;;;;26.40;17.52;;;11.60;75.00;;;;;;7360620;19;20038;-71
2022/10/03 00:28:28;;;;;;;26.75;16.65;;;11.60;75.20;;;;;;7358393;19;20022;-71
2022/10/03 00:31:14;;;;;;;26.17;16.40;;;11.60;75.10;;;;;;7381419;19;20019;-71
2022/10/03 00:34:01;;;;;;;25.75;15.65;;;11.60;75.10;;;;;;7360408;19;20010;-71
2022/10/03 00:36:43;;;;;;;20.05;14.35;;;11.60;75.00;;;;;;7357760;19;20033;-71
2022/10/03 00:39:39;;;;;;;23.70;14.18;;;11.60;74.60;;;;;;7358986;19;20028;-71
2022/10/03 00:43:03;;;;;;;22.42;14.45;;;11.60;74.40;;;;;;7359693;19;20082;-71
2022/10/03 00:45:56;;;;;;;22.13;14.73;;;11.60;74.10;;;;;;7358410;19;20483;-71
2022/10/03 00:48:58;;;;;;;20.67;14.55;;;11.60;74.30;;;;;;7353372;19;20018;-71
2022/10/03 00:51:43;;;;;;;23.45;15.05;;;11.60;74.10;;;;;;7357237;19;20010;-71
2022/10/03 00:54:37;;;;;;;22.52;14.77;;;11.70;74.20;;;;;;7359132;19;20011;-70
2022/10/03 00:57:35;;;;;;;23.63;16.02;;;11.70;74.00;;;;;;7355455;19;20350;-70
2022/10/03 01:00:19;;;;;;;28.75;16.58;;;11.70;74.20;;;;;;7357974;19;20018;-71
2022/10/03 01:03:14;;;;;;;26.73;15.73;;;11.70;74.10;;;;;;7358678;19;20113;-70
2022/10/03 01:06:02;;;;;;;24.70;16.40;;;11.70;74.20;;;;;;7358760;19;20011;-71
2022/10/03 01:08:58;;;;;;;28.17;16.20;;;11.70;74.00;;;;;;7355624;19;20024;-70
2022/10/03 01:11:42;;;;;;;24.88;16.02;;;11.70;74.10;;;;;;7357764;19;20526;-71
2022/10/03 01:14:25;;;;;;;28.33;16.75;;;11.70;74.00;;;;;;7359026;19;20101;-70
2022/10/03 01:17:05;;;;;;;23.65;15.75;;;11.70;73.90;;;;;;7355047;19;20018;-71
2022/10/03 01:20:04;;;;;;;24.92;15.20;;;11.70;74.00;;;;;;7358291;19;20018;-70
2022/10/03 01:23:07;;;;;;;24.15;15.52;;;11.70;73.90;;;;;;7357417;19;20022;-70
2022/10/03 01:25:42;;;;;;;24.25;14.75;;;11.70;73.90;;;;;;7358039;19;20024;-70
2022/10/03 01:31:44;;;;;;;21.17;14.60;;;11.70;74.10;;;;;;7269516;19;2004661;-70
2022/10/03 01:34:23;;;;;;;22.02;14.07;;;11.70;74.10;;;;;;7397049;19;20014;-70
2022/10/03 01:37:06;;;;;;;19.00;13.60;;;11.70;74.00;;;;;;7369588;19;20018;-70
2022/10/03 01:39:43;;;;;;;19.95;14.30;;;11.80;74.10;;;;;;7371682;19;20014;-70
2022/10/03 01:42:19;;;;;;;19.90;13.48;;;11.70;73.80;;;;;;7372029;19;20021;-70
2022/10/03 01:45:12;;;;;;;23.60;15.18;;;11.80;74.10;;;;;;7369902;19;20022;-70
2022/10/03 01:47:50;;;;;;;23.25;13.50;;;11.70;73.70;;;;;;7368343;19;20649;-70
2022/10/03 01:50:27;;;;;;;22.33;14.65;;;11.80;74.70;;;;;;7370918;19;20082;-71
2022/10/03 01:53:03;;;;;;;27.00;15.77;;;11.70;73.40;;;;;;7372066;19;20450;-71
2022/10/03 01:55:43;;;;;;;25.50;14.15;;;11.70;73.50;;;;;;7371536;19;20018;-71
2022/10/03 01:58:20;;;;;;;24.38;14.75;;;11.70;73.50;;;;;;7390388;19;20078;-71
2022/10/03 02:01:00;;;;;;;25.13;15.38;;;11.70;73.60;;;;;;7371534;19;20014;-70
2022/10/03 02:03:36;;;;;;;20.48;14.32;;;11.70;73.50;;;;;;7371170;19;20019;-70
2022/10/03 02:06:16;;;;;;;21.88;13.90;;;11.70;73.50;;;;;;7370009;19;20007;-70
2022/10/03 02:08:53;;;;;;;23.30;13.93;;;11.70;73.50;;;;;;7369531;19;20018;-70
2022/10/03 02:11:33;;;;;;;22.00;14.77;;;11.70;73.70;;;;;;7370870;19;20010;-70
2022/10/03 02:14:18;;;;;;;21.05;14.23;;;11.70;73.70;;;;;;7371370;19;20035;-70
2022/10/03 02:17:00;;;;;;;27.52;15.05;;;11.70;73.60;;;;;;7390654;19;20010;-70
2022/10/03 02:19:38;;;;;;;21.83;14.80;;;11.60;73.50;;;;;;7370125;19;20378;-70
2022/10/03 02:22:17;;;;;;;24.83;15.48;;;11.60;73.40;;;;;;7392852;19;20352;-69
2022/10/03 02:24:54;;;;;;;25.02;15.05;;;11.60;73.40;;;;;;7371372;19;20367;-71
2022/10/03 02:27:59;;;;;;;24.50;15.45;;;11.70;73.70;;;;;;7366968;19;20034;-70
2022/10/03 02:30:37;;;;;;;22.55;14.63;;;11.60;73.50;;;;;;7367491;19;20034;-70
2022/10/03 02:33:44;;;;;;;25.20;15.32;;;11.60;73.50;;;;;;7370553;19;20010;-70
2022/10/03 02:36:37;;;;;;;25.80;14.80;;;11.50;73.20;;;;;;7369147;19;20007;-70
2022/10/03 02:39:24;;;;;;;29.77;15.10;;;11.50;73.40;;;;;;7369949;19;20485;-70
2022/10/03 02:42:32;;;;;;;23.45;15.13;;;11.60;73.60;;;;;;7360123;19;20515;-70
2022/10/03 02:45:42;;;;;;;25.27;15.20;;;11.60;73.60;;;;;;7361375;19;20018;-71
2022/10/03 02:48:53;;;;;;;23.67;14.85;;;11.50;73.50;;;;;;7358897;19;20010;-70
2022/10/03 02:51:45;;;;;;;27.75;15.10;;;11.50;73.40;;;;;;7358015;19;20070;-70
2022/10/03 02:54:45;;;;;;;26.10;15.68;;;11.50;73.30;;;;;;7363567;19;20030;-70
2022/10/03 02:57:53;;;;;;;27.52;15.50;;;11.50;73.30;;;;;;7356326;19;20010;-70
2022/10/03 03:00:24;;;;;;;29.38;15.88;;;11.40;73.10;;;;;;7362369;19;20021;-70
2022/10/03 03:03:15;;;;;;;25.95;15.27;;;11.40;73.20;;;;;;7362511;19;20014;-70
2022/10/03 03:06:19;;;;;;;27.00;14.98;;;11.40;73.30;;;;;;7362658;19;20021;-70
2022/10/03 03:09:03;;;;;;;23.42;14.68;;;11.40;73.20;;;;;;7362880;19;20018;-70
2022/10/03 03:12:14;;;;;;;22.45;14.77;;;11.40;72.90;;;;;;7362923;19;20011;-70
2022/10/03 03:15:21;;;;;;;23.25;14.68;;;11.40;72.90;;;;;;7362638;19;20018;-70
2022/10/03 03:17:58;;;;;;;21.23;13.63;;;11.40;72.90;;;;;;7358101;19;20474;-70
2022/10/03 03:20:42;;;;;;;24.75;14.63;;;11.40;72.90;;;;;;7361771;19;20017;-70
2022/10/03 03:23:45;;;;;;;23.13;14.32;;;11.40;73.00;;;;;;7362945;19;20014;-70
2022/10/03 03:26:49;;;;;;;29.08;16.08;;;11.50;73.20;;;;;;7359829;19;20438;-70
2022/10/03 03:29:30;;;;;;;22.08;13.93;;;11.40;73.10;;;;;;7361669;19;20011;-70
2022/10/03 03:32:10;;;;;;;19.08;14.15;;;11.50;73.10;;;;;;7362076;19;20015;-70
2022/10/03 03:34:48;;;;;;;23.75;15.60;;;11.40;73.10;;;;;;7361639;19;20018;-70
2022/10/03 03:37:28;;;;;;;23.15;14.77;;;11.40;73.00;;;;;;7379570;19;20354;-70
2022/10/03 03:40:14;;;;;;;22.15;14.43;;;11.40;73.00;;;;;;7361137;19;20467;-70
2022/10/03 03:43:04;;;;;;;22.08;13.93;;;11.40;73.00;;;;;;7361901;19;20018;-70
2022/10/03 03:45:47;;;;;;;25.08;14.25;;;11.40;73.00;;;;;;7361331;19;20757;-71
2022/10/03 03:48:41;;;;;;;23.23;14.17;;;11.40;72.90;;;;;;7360547;19;20070;-70
2022/10/03 03:51:23;;;;;;;22.33;13.43;;;11.40;72.80;;;;;;7359774;19;20353;-69
2022/10/03 03:54:21;;;;;;;23.60;13.85;;;11.30;73.30;;;;;;7361397;19;20014;-69
2022/10/03 03:57:01;;;;;;;24.80;14.82;;;11.30;72.80;;;;;;7357817;19;20021;-69
2022/10/03 03:59:55;;;;;;;25.60;14.20;;;11.40;73.10;;;;;;7359182;19;20018;-69
2022/10/03 04:02:38;;;;;;;23.63;15.27;;;11.30;73.00;;;;;;7361660;19;20017;-70
2022/10/03 04:05:17;;;;;;;25.08;15.75;;;11.30;73.00;;;;;;7360594;19;20014;-69
2022/10/03 04:08:10;;;;;;;26.38;15.27;;;11.30;73.10;;;;;;7357792;19;20018;-70
2022/10/03 04:10:52;;;;;;;26.02;14.63;;;11.30;73.10;;;;;;7360064;19;20018;-70
2022/10/03 04:13:35;;;;;;;24.55;14.68;;;11.30;73.20;;;;;;7376448;19;20018;-70
2022/10/03 04:19:18;;;;;;;29.58;16.65;;;11.30;73.40;;;;;;7359481;19;20741;-70
2022/10/03 04:22:08;;;;;;;29.85;16.23;;;11.30;73.50;;;;;;7360930;19;20014;-70
2022/10/03 04:25:00;;;;;;;30.48;16.17;;;11.30;73.20;;;;;;7360435;19;20018;-70
2022/10/03 04:27:45;;;;;;;29.13;16.75;;;11.30;73.30;;;;;;7355680;19;20026;-70
2022/10/03 04:30:16;;;;;;;;;;;11.30;73.40;;;;;;7360526;19;20106;-70
2022/10/03 04:33:09;;;;;;;30.75;17.10;;;11.30;73.40;;;;;;7358854;19;19925;-69
2022/10/03 04:36:20;;;;;;;29.40;16.95;;;11.20;73.30;;;;;;7358370;19;20019;-69
2022/10/03 04:39:02;;;;;;;29.08;16.92;;;11.20;73.40;;;;;;7357152;19;20037;-70
2022/10/03 04:41:42;;;;;;;28.27;16.70;;;11.20;73.50;;;;;;7358394;19;20018;-70
2022/10/03 04:44:29;;;;;;;30.70;17.52;;;11.20;73.50;;;;;;7359108;19;19999;-70
2022/10/03 04:47:03;;;;;;;28.67;17.15;;;11.20;73.50;;;;;;7357112;19;20077;-70
2022/10/03 04:49:43;;;;;;;30.35;16.80;;;11.20;73.60;;;;;;7359282;19;20132;-70
2022/10/03 04:52:21;;;;;;;30.55;16.48;;;11.10;73.40;;;;;;7382182;19;20017;-71
2022/10/03 04:55:03;;;;;;;29.15;17.25;;;11.10;73.40;;;;;;7360169;19;20478;-70
2022/10/03 04:57:42;;;;;;;33.70;17.13;;;11.20;73.50;;;;;;7354832;19;20089;-70
2022/10/03 05:00:27;;;;;;;27.30;16.58;;;11.10;73.40;;;;;;7359223;19;20014;-70
2022/10/03 05:03:05;;;;;;;29.85;17.60;;;11.10;73.40;;;;;;7358032;19;20011;-70
2022/10/03 05:05:53;;;;;;;31.70;16.33;;;11.20;73.60;;;;;;7358593;19;20015;-70
2022/10/03 05:08:39;;;;;;;26.75;17.23;;;11.10;73.60;;;;;;7358068;19;20010;-70
2022/10/03 05:11:17;;;;;;;38.08;18.48;;;11.10;73.60;;;;;;7358066;19;20513;-71
2022/10/03 05:14:02;;;;;;;30.35;17.60;;;11.10;73.60;;;;;;7358148;19;20018;-70
2022/10/03 05:16:41;;;;;;;33.03;18.52;;;11.10;73.50;;;;;;7356544;19;20006;-70
2022/10/03 05:19:46;;;;;;;32.80;18.30;;;11.10;73.50;;;;;;7379463;19;20007;-70
2022/10/03 05:22:38;;;;;;;32.28;18.15;;;11.00;73.10;;;;;;7254781;19;2004220;-70
2022/10/03 05:25:32;;;;;;;33.40;17.30;;;11.10;73.40;;;;;;7381943;19;20010;-70
2022/10/03 05:28:14;;;;;;;35.95;19.70;;;11.10;73.40;;;;;;7354876;19;20018;-71
2022/10/03 05:30:52;;;;;;;31.95;18.23;;;11.10;73.10;;;;;;7355179;19;20034;-70
2022/10/03 05:33:34;;;;;;;34.17;19.25;;;11.00;73.00;;;;;;7357750;19;20056;-70
2022/10/03 05:36:15;;;;;;;26.73;17.52;;;11.00;73.10;;;;;;7357243;19;20019;-70
2022/10/03 05:39:16;;;;;;;31.80;17.60;;;11.00;72.80;;;;;;7356787;19;20014;-70
2022/10/03 05:41:53;;;;;;;31.25;18.17;;;11.00;72.80;;;;;;7357866;19;20014;-70
2022/10/03 05:44:46;;;;;;;33.55;18.63;;;11.00;72.80;;;;;;7357685;19;20537;-71
2022/10/03 05:50:42;;;;;;;32.90;17.75;;;11.00;72.60;;;;;;7357364;19;20014;-70
2022/10/03 05:53:43;;;;;;;32.58;17.77;;;11.00;72.30;;;;;;7357045;19;20014;-70
2022/10/03 05:56:30;;;;;;;30.25;17.83;;;11.00;71.90;;;;;;7353159;19;20510;-70
2022/10/03 05:59:29;;;;;;;28.92;17.15;;;11.00;71.60;;;;;;7357401;19;20014;-70
2022/10/03 06:02:25;;;;;;;26.08;16.85;;;11.00;69.60;;;;;;7357618;19;20082;-70
2022/10/03 06:05:28;;;;;;;30.98;17.40;;;11.00;69.20;;;;;;7356592;19;20081;-69
2022/10/03 06:08:40;;;;;;;31.83;17.65;;;11.10;68.00;;;;;;7353999;19;20014;-70
2022/10/03 06:11:44;;;;;;;29.02;17.98;;;11.10;67.10;;;;;;7354240;19;20011;-69
2022/10/03 06:14:37;;;;;;;30.10;17.70;;;11.20;66.80;;;;;;7355228;19;20011;-69
2022/10/03 06:17:30;;;;;;;28.35;16.05;;;11.10;66.70;;;;;;7359812;19;20021;-69
2022/10/03 06:20:13;;;;;;;37.42;17.30;;;11.10;65.30;;;;;;7362625;19;20744;-69
2022/10/03 06:23:13;;;;;;;32.75;16.23;;;11.00;64.60;;;;;;7363602;19;20006;-69
2022/10/03 06:26:22;;;;;;;29.38;16.33;;;11.00;64.90;;;;;;7362584;19;20025;-70
2022/10/03 06:29:25;;;;;;;27.08;16.73;;;11.00;65.40;;;;;;7360330;19;20018;-70
2022/10/03 06:32:40;;;;;;;31.08;16.98;;;11.00;65.90;;;;;;7361971;19;20517;-70
2022/10/03 06:35:34;;;;;;;30.77;16.35;;;11.00;66.50;;;;;;7360864;19;20013;-70
2022/10/03 06:38:46;;;;;;;31.73;17.15;;;11.00;66.40;;;;;;7359805;19;20011;-69
2022/10/03 06:41:54;;;;;;;28.58;16.45;;;11.10;66.70;;;;;;7363398;19;20054;-69
2022/10/03 06:45:00;;;;;;;32.45;17.65;;;11.10;66.70;;;;;;7364642;19;20451;-69
2022/10/03 06:47:43;;;;;;;30.88;18.02;;;11.10;66.10;;;;;;7359573;19;20015;-70
2022/10/03 06:50:34;;;;;;;32.60;18.55;;;11.10;66.00;;;;;;7362992;19;20034;-70
2022/10/03 06:53:47;;;;;;;31.70;18.38;;;11.20;66.30;;;;;;7362062;19;20050;-70
2022/10/03 06:56:50;;;;;;;32.83;18.27;;;11.20;65.20;;;;;;7362267;19;20728;-70
2022/10/03 06:59:50;;;;;;;27.77;17.10;;;11.20;64.80;;;;;;7361422;19;20070;-70
2022/10/03 07:02:51;;;;;;;36.83;18.20;;;11.30;64.80;;;;;;7364161;19;20007;-70
2022/10/03 07:05:52;;;;;;;25.92;17.30;;;11.30;65.00;;;;;;7362202;19;20445;-70
2022/10/03 07:09:13;;;;;;;33.35;18.50;;;11.40;63.40;;;;;;7362398;19;20014;-70
2022/10/03 07:12:18;;;;;;;27.67;17.88;;;11.60;63.40;;;;;;7360657;19;20018;-70
2022/10/03 07:15:13;;;;;;;32.17;18.20;;;11.70;60.10;;;;;;7363601;19;20010;-69
2022/10/03 07:18:09;;;;;;;33.15;18.55;;;11.80;59.60;;;;;;7359377;19;20015;-69
2022/10/03 07:21:17;;;;;;;30.58;16.95;;;11.70;55.00;;;;;;7359512;19;20010;-69
2022/10/03 07:24:13;;;;;;;25.27;16.02;;;11.90;53.30;;;;;;7359123;19;20011;-70
2022/10/03 07:27:08;;;;;;;22.08;14.65;;;12.10;53.90;;;;;;7358079;19;20030;-70
2022/10/03 07:29:46;;;;;;;;;;;12.10;51.30;;;;;;7362000;19;20014;-69
2022/10/03 07:32:47;;;;;;;20.65;12.60;;;11.90;49.40;;;;;;7363543;19;19942;-69
2022/10/03 07:39:17;;;;;;;23.15;13.40;;;11.90;47.40;;;;;;7361352;19;20721;-69
2022/10/03 07:42:12;;;;;;;23.20;12.52;;;12.00;48.30;;;;;;7362197;19;20014;-69
2022/10/03 07:45:07;;;;;;;17.33;10.23;;;12.10;45.00;;;;;;7361020;19;20053;-69
2022/10/03 07:48:08;;;;;;;23.30;11.65;;;12.00;38.00;;;;;;7357740;19;20021;-69
2022/10/03 07:50:52;;;;;;;19.05;9.88;;;12.20;38.70;;;;;;7360926;19;20042;-70
2022/10/03 07:53:44;;;;;;;18.58;9.70;;;12.30;34.80;;;;;;7361835;19;20474;-70
2022/10/03 07:56:37;;;;;;;15.95;9.20;;;12.20;32.70;;;;;;7382784;19;20046;-70
2022/10/03 07:59:34;;;;;;;16.80;9.20;;;12.10;35.30;;;;;;7384608;19;20019;-70
2022/10/03 08:02:28;;;;;;;19.65;8.98;;;12.10;35.40;;;;;;7385453;19;20381;-70
2022/10/03 08:05:19;;;;;;;17.07;9.20;;;12.00;34.50;;;;;;7384382;19;20014;-70
2022/10/03 08:08:08;;;;;;;19.75;9.30;;;12.00;34.60;;;;;;7380523;19;20291;-69
2022/10/03 08:11:07;;;;;;;16.45;8.40;;;12.10;32.60;;;;;;7383337;19;20007;-69
2022/10/03 08:13:56;;;;;;;17.85;9.35;;;12.00;32.10;;;;;;7381329;19;20018;-69
2022/10/03 08:16:48;;;;;;;18.42;9.75;;;12.10;34.60;;;;;;7381994;19;20014;-70
2022/10/03 08:19:33;;;;;;;16.55;9.32;;;12.10;34.60;;;;;;7383674;19;20597;-70
2022/10/03 08:22:13;;;;;;;23.92;9.05;;;12.10;34.10;;;;;;7383859;19;20450;-69
2022/10/03 08:25:11;;;;;;;13.18;8.10;;;12.10;32.70;;;;;;7381878;19;20021;-70
2022/10/03 08:28:02;;;;;;;19.05;9.05;;;12.00;30.30;;;;;;7379864;19;20467;-69
2022/10/03 08:30:47;;;;;;;18.42;9.10;;;12.10;34.00;;;;;;7382244;19;20015;-69
2022/10/03 08:33:37;;;;;;;17.70;8.10;;;12.20;32.90;;;;;;7383472;19;20041;-69
2022/10/03 08:36:37;;;;;;;15.43;7.63;;;12.20;29.90;;;;;;7381816;19;20737;-70
2022/10/03 08:39:33;;;;;;;14.57;8.85;;;12.20;29.30;;;;;;7382648;19;20482;-70
2022/10/03 08:42:37;;;;;;;14.27;7.60;;;12.40;26.50;;;;;;7383860;19;20038;-70
2022/10/03 08:45:45;;;;;;;13.85;7.00;;;12.30;27.10;;;;;;7382859;19;20478;-70
2022/10/03 08:48:46;;;;;;;19.20;7.82;;;12.10;25.10;;;;;;7380210;19;20018;-70
2022/10/03 08:51:46;;;;;;;13.02;7.13;;;12.30;27.70;;;;;;7383137;19;20474;-70
2022/10/03 08:54:47;;;;;;;14.48;6.70;;;12.40;26.50;;;;;;7382366;19;20018;-70
2022/10/03 08:57:56;;;;;;;13.32;6.93;;;12.60;25.70;;;;;;7379899;19;20018;-69
2022/10/03 09:00:36;;;;;;;14.07;7.97;;;12.50;27.60;;;;;;7379164;19;20096;-68
2022/10/03 09:03:34;;;;;;;15.05;6.65;;;12.70;25.50;;;;;;7382790;19;20014;-69
2022/10/03 09:06:36;;;;;;;;;;;12.70;23.00;;;;;;7381743;19;20014;-69
2022/10/03 09:10:02;;;;;;;14.50;6.40;;;12.80;20.70;;;;;;7382388;19;19923;-70
2022/10/03 09:13:02;;;;;;;14.13;6.70;;;12.90;20.90;;;;;;7380977;19;20014;-70
2022/10/03 09:16:21;;;;;;;12.63;5.90;;;13.10;17.70;;;;;;7381446;19;20014;-69
2022/10/03 09:19:09;;;;;;;11.32;5.00;;;13.00;17.10;;;;;;7381613;19;20085;-69
2022/10/03 09:22:05;;;;;;;13.05;5.57;;;12.90;12.90;;;;;;7381580;19;20265;-70
2022/10/03 09:25:07;;;;;;;12.20;5.95;;;13.20;14.40;;;;;;7382007;19;20038;-70
2022/10/03 09:27:53;;;;;;;11.35;5.55;;;13.20;12.90;;;;;;7378241;19;20014;-70
2022/10/03 09:30:28;;;;;;;15.15;6.85;;;13.20;14.90;;;;;;7382145;19;20018;-69
2022/10/03 09:33:18;;;;;;;;;;;12.80;12.60;;;;;;7381880;19;20029;-69
2022/10/03 09:36:11;;;;;;;12.75;5.90;;;13.40;15.50;;;;;;7377581;19;19911;-70
2022/10/03 09:39:08;;;;;;;12.65;5.80;;;13.30;14.40;;;;;;7381472;19;20020;-69
2022/10/03 09:42:06;;;;;;;11.45;5.68;;;13.20;14.50;;;;;;7376802;19;20019;-69
2022/10/03 09:44:59;;;;;;;12.48;6.65;;;13.20;16.50;;;;;;7381243;19;20022;-70
2022/10/03 09:47:53;;;;;;;14.52;8.07;;;13.40;15.30;;;;;;7374613;19;20056;-69
2022/10/03 09:51:03;;;;;;;19.67;9.00;;;13.30;21.00;;;;;;7385903;19;20006;-69
2022/10/03 09:54:08;;;;;;;11.35;7.50;;;13.20;21.40;;;;;;7389395;19;20022;-69
2022/10/03 09:57:10;;;;;;;13.27;8.05;;;13.20;17.90;;;;;;7384326;19;20253;-69
2022/10/03 10:00:02;;;;;;;14.90;8.15;;;12.90;19.90;;;;;;7386053;19;20452;-69
2022/10/03 10:03:02;;;;;;;16.60;8.48;;;13.00;21.90;;;;;;7386767;19;20018;-69
2022/10/03 10:06:18;;;;;;;14.98;8.25;;;12.90;22.90;;;;;;7388015;19;20371;-69
2022/10/03 10:09:25;;;;;;;19.85;8.43;;;12.90;19.10;;;;;;7384226;19;20470;-69
2022/10/03 10:12:26;;;;;;;16.58;7.50;;;13.00;18.80;;;;;;7388144;19;20038;-69
2022/10/03 10:15:15;;;;;;;14.00;7.38;;;13.20;21.50;;;;;;7387935;19;20355;-70
2022/10/03 10:18:15;;;;;;;12.80;7.10;;;12.90;14.70;;;;;;7382510;19;20042;-70
2022/10/03 10:21:28;;;;;;;11.20;6.53;;;13.00;15.80;;;;;;7386757;19;20121;-70
2022/10/03 10:24:21;;;;;;;15.15;6.53;;;13.40;12.70;;;;;;7385390;19;20042;-69
2022/10/03 10:27:21;;;;;;;20.63;15.93;;;13.20;13.90;;;;;;7382669;19;20023;-70
2022/10/03 10:30:21;;;;;;;15.82;10.60;;;13.10;15.20;;;;;;7386157;19;20075;-70
2022/10/03 10:33:27;;;;;;;13.63;6.60;;;13.20;12.60;;;;;;7386915;19;20038;-70
2022/10/03 10:36:18;;;;;;;10.88;6.25;;;13.30;12.80;;;;;;7385647;19;20452;-70
2022/10/03 10:39:24;;;;;;;7.07;5.10;;;13.60;10.20;;;;;;7386994;19;20027;-70
2022/10/03 10:42:27;;;;;;;12.82;5.82;;;13.50;7.10;;;;;;7385508;19;20011;-71
2022/10/03 10:45:40;;;;;;;26.20;5.65;;;13.70;6.00;;;;;;7383177;19;20019;-70
2022/10/03 10:48:59;;;;;;;11.77;6.05;;;13.50;4.90;;;;;;7386738;19;20014;-69
2022/10/03 10:52:02;;;;;;;12.82;5.97;;;13.60;4.00;;;;;;7381473;19;20015;-71
2022/10/03 10:55:09;;;;;;;9.57;5.18;;;13.40;7.40;;;;;;7386682;19;20019;-70
2022/10/03 10:58:11;;;;;;;13.98;5.55;;;13.70;5.00;;;;;;7382162;19;20617;-71
2022/10/03 11:01:02;;;;;;;14.73;6.20;;;14.20;3.10;;;;;;7383456;19;20051;-71
2022/10/03 11:04:14;;;;;;;15.82;5.97;;;14.40;1.10;;;;;;7384345;19;20017;-71
2022/10/03 11:07:11;;;;;;;15.32;4.32;;;14.80;1.00;;;;;;7382219;19;20538;-71
2022/10/03 11:10:29;;;;;;;9.95;4.03;;;15.10;1.00;;;;;;7386370;19;20014;-70
2022/10/03 11:13:29;;;;;;;9.60;3.90;;;14.20;1.00;;;;;;7385497;19;20054;-71
2022/10/03 11:16:47;;;;;;;7.25;4.35;;;15.00;1.00;;;;;;7384768;19;20018;-68
2022/10/03 11:20:04;;;;;;;16.73;4.93;;;14.50;1.00;;;;;;7384993;19;20014;-70
2022/10/03 11:23:06;;;;;;;8.50;4.40;;;15.10;1.00;;;;;;7382820;19;20021;-71
2022/10/03 11:26:06;;;;;;;12.13;4.30;;;15.20;1.00;;;;;;7381252;19;20034;-69
2022/10/03 11:29:06;;;;;;;11.50;4.38;;;14.90;1.00;;;;;;7384293;19;20014;-70
2022/10/03 11:32:07;;;;;;;12.07;4.53;;;14.80;1.00;;;;;;7384541;19;20018;-70
2022/10/03 11:35:20;;;;;;;12.13;3.83;;;15.00;1.00;;;;;;7385577;19;20022;-69
2022/10/03 11:37:53;;;;;;;10.07;3.80;;;15.20;1.00;;;;;;7380817;19;20014;-70
2022/10/03 11:40:37;;;;;;;9.93;4.10;;;14.80;1.00;;;;;;7385832;19;20025;-70
2022/10/03 11:43:45;;;;;;;12.45;3.67;;;15.00;1.00;;;;;;7383288;19;20037;-69
2022/10/03 11:46:30;;;;;;;7.28;3.08;;;14.80;1.00;;;;;;7383034;19;20010;-70
2022/10/03 11:49:08;;;;;;;;;;;14.80;1.00;;;;;;7385457;19;20011;-69
2022/10/03 11:51:44;;;;;;;10.48;3.30;;;14.80;1.00;;;;;;7384789;19;19922;-70
2022/10/03 11:54:26;;;;;;;9.40;3.47;;;14.70;1.00;;;;;;7384711;19;20015;-70
2022/10/03 11:57:09;;;;;;;9.57;3.58;;;14.80;1.00;;;;;;7380572;19;20022;-69
2022/10/03 12:00:01;;;;;;;8.77;3.50;;;14.70;1.00;;;;;;7383737;19;20011;-69
2022/10/03 12:03:05;;;;;;;10.55;3.33;;;14.80;1.00;;;;;;7384790;19;20027;-69
2022/10/03 12:05:51;;;;;;;11.45;3.83;;;14.80;1.00;;;;;;7382631;19;20044;-69
2022/10/03 12:11:19;;;;;;;7.45;3.47;;;14.70;1.00;;;;;;7383811;19;20010;-69
2022/10/03 12:14:08;;;;;;;11.07;3.70;;;14.40;1.00;;;;;;7380022;19;20494;-69
2022/10/03 12:17:04;;;;;;;8.80;3.13;;;14.50;1.00;;;;;;7381185;19;20020;-69
2022/10/03 12:19:40;;;;;;;8.35;3.50;;;14.50;1.00;;;;;;7380190;19;20025;-69
2022/10/03 12:22:34;;;;;;;7.03;3.63;;;14.50;1.00;;;;;;7383352;19;20028;-69
2022/10/03 12:25:18;;;;;;;6.57;3.17;;;14.70;1.00;;;;;;7383249;19;20006;-69
2022/10/03 12:27:57;;;;;;;9.48;3.40;;;14.90;1.00;;;;;;7378732;19;20038;-70
2022/10/03 12:30:31;;;;;;;5.13;2.85;;;14.90;1.00;;;;;;7382674;19;20367;-69
2022/10/03 12:33:15;;;;;;;5.55;2.90;;;15.40;1.00;;;;;;7382434;19;20021;-69
2022/10/03 12:35:51;;;;;;;8.25;3.38;;;15.60;1.00;;;;;;7380910;19;20033;-69
2022/10/03 12:38:40;;;;;;;9.43;3.08;;;15.40;1.00;;;;;;7381166;19;20035;-70
2022/10/03 12:41:23;;;;;;;6.50;2.97;;;15.60;1.00;;;;;;7381824;19;20093;-70
2022/10/03 12:44:07;;;;;;;6.60;2.90;;;15.90;1.00;;;;;;7381924;19;20019;-70
2022/10/03 12:46:46;;;;;;;4.97;2.72;;;15.60;1.00;;;;;;7379313;19;20362;-70
2022/10/03 12:49:21;;;;;;;10.15;2.97;;;15.50;1.00;;;;;;7382060;19;20042;-70
2022/10/03 12:51:59;;;;;;;5.88;3.00;;;15.40;1.00;;;;;;7380040;19;20038;-70
2022/10/03 12:54:48;;;;;;;8.23;3.55;;;15.40;1.00;;;;;;7381212;19;20495;-70
2022/10/03 12:57:51;;;;;;;10.98;3.65;;;15.30;1.00;;;;;;7378822;19;20018;-70
2022/10/03 13:00:27;;;;;;;9.20;3.17;;;15.40;1.00;;;;;;7382270;19;20011;-69
2022/10/03 13:03:24;;;;;;;6.63;2.67;;;15.20;1.00;;;;;;7380014;19;20019;-69
2022/10/03 13:06:27;;;;;;;9.10;2.80;;;15.20;1.00;;;;;;7380859;19;20018;-69
2022/10/03 13:09:27;;;;;;;10.88;3.83;;;15.10;1.00;;;;;;7381270;19;20041;-70
2022/10/03 13:12:05;;;;;;;5.35;2.90;;;15.20;1.00;;;;;;7381518;19;20034;-70
2022/10/03 13:15:05;;;;;;;5.75;2.72;;;15.10;1.00;;;;;;7382355;19;20374;-69
2022/10/03 13:17:40;;;;;;;4.50;2.50;;;15.20;1.00;;;;;;7377253;19;20033;-69
2022/10/03 13:20:18;;;;;;;8.68;2.80;;;15.00;1.00;;;;;;7381588;19;20621;-70
2022/10/03 13:23:02;;;;;;;7.55;2.80;;;15.30;1.00;;;;;;7381801;19;20015;-69
2022/10/03 13:25:40;;;;;;;6.85;2.50;;;15.40;1.00;;;;;;7379273;19;20014;-70
2022/10/03 13:28:17;;;;;;;5.70;2.88;;;15.50;1.00;;;;;;7380171;19;20014;-71
2022/10/03 13:30:52;;;;;;;5.72;2.35;;;15.40;1.00;;;;;;7380908;19;20022;-70
2022/10/03 13:33:26;;;;;;;3.25;2.10;;;15.30;1.00;;;;;;7382265;19;20494;-70
2022/10/03 13:36:04;;;;;;;7.40;2.38;;;15.40;1.00;;;;;;7380523;19;20331;-70
2022/10/03 13:39:04;;;;;;;5.72;2.60;;;15.20;1.00;;;;;;7380240;19;20006;-69
2022/10/03 13:41:47;;;;;;;5.72;2.20;;;15.30;1.00;;;;;;7380207;19;20022;-70
2022/10/03 13:44:27;;;;;;;6.35;2.33;;;15.40;1.00;;;;;;7380165;19;20011;-70
2022/10/03 13:47:04;;;;;;;4.53;2.10;;;15.60;1.00;;;;;;7377756;19;20014;-68
2022/10/03 13:49:39;;;;;;;5.72;2.30;;;15.10;1.00;;;;;;7380375;19;20043;-70
2022/10/03 13:52:20;;;;;;;5.05;2.20;;;15.30;1.00;;;;;;7380866;19;20348;-70
2022/10/03 13:55:25;;;;;;;6.07;2.50;;;15.50;1.00;;;;;;7380676;19;20010;-69
2022/10/03 13:58:25;;;;;;;6.55;2.38;;;15.50;1.00;;;;;;7378133;19;20423;-69
2022/10/03 14:01:35;;;;;;;5.53;2.40;;;15.10;1.00;;;;;;7379974;19;20010;-70
2022/10/03 14:04:37;;;;;;;5.90;2.65;;;15.20;1.00;;;;;;7379080;19;20038;-70
2022/10/03 14:07:17;;;;;;;7.82;2.80;;;15.30;1.00;;;;;;7377751;19;20023;-70
2022/10/03 14:10:11;;;;;;;5.53;2.40;;;15.60;1.00;;;;;;7380290;19;20478;-70
2022/10/03 14:12:53;;;;;;;4.70;2.27;;;15.70;1.00;;;;;;7380890;19;20038;-70
2022/10/03 14:15:47;;;;;;;7.72;2.90;;;15.60;1.00;;;;;;7377731;19;20245;-68
2022/10/03 14:18:34;;;;;;;5.43;2.50;;;15.70;1.00;;;;;;7379606;19;20034;-68
2022/10/03 14:21:27;;;;;;;5.03;2.78;;;15.60;1.00;;;;;;7380417;19;20039;-70
2022/10/03 14:24:05;;;;;;;4.90;2.33;;;15.70;1.00;;;;;;7376828;19;20078;-68
2022/10/03 14:26:39;;;;;;;6.18;2.22;;;15.50;1.00;;;;;;7377368;19;20440;-70
2022/10/03 14:29:20;;;;;;;7.47;2.80;;;15.50;1.00;;;;;;7380507;19;20015;-68
2022/10/03 14:31:57;;;;;;;5.18;2.70;;;15.60;1.00;;;;;;7380726;19;20026;-69
2022/10/03 14:34:43;;;;;;;4.68;2.10;;;15.70;1.00;;;;;;7379796;19;20025;-69
2022/10/03 14:37:23;;;;;;;4.20;2.67;;;15.60;1.00;;;;;;7378286;19;20045;-69
2022/10/03 14:40:05;;;;;;;3.95;2.28;;;15.90;1.00;;;;;;7386102;19;20018;-69
2022/10/03 14:42:50;;;;;;;5.85;2.55;;;15.80;1.00;;;;;;7386805;19;20090;-69
2022/10/03 14:45:25;;;;;;;6.32;3.20;;;16.00;1.00;;;;;;7385789;19;20022;-69
2022/10/03 14:47:58;;;;;;;4.72;3.03;;;15.70;1.00;;;;;;7383202;19;20018;-70
2022/10/03 14:50:33;;;;;;;7.57;2.47;;;15.90;1.00;;;;;;7384712;19;20042;-70
2022/10/03 14:53:07;;;;;;;6.85;2.67;;;15.80;1.00;;;;;;7387248;19;20474;-69
2022/10/03 14:55:45;;;;;;;6.10;2.35;;;16.00;1.00;;;;;;7384975;19;20035;-69