Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:31;;;;;;;11.68;8.73;;;;;;;10.99;58.24;100031.25;4849267;29;20591;-78
2022/09/13 00:03:57;;;;;;;11.02;8.52;;;;;;;11.04;58.12;100033.81;4847901;29;20061;-79
2022/09/13 00:06:23;;;;;;;11.32;8.90;;;;;;;11.03;58.11;100035.59;4848866;29;20053;-79
2022/09/13 00:08:49;;;;;;;11.18;8.45;;;;;;;10.95;57.98;100019.13;4849791;29;20140;-76
2022/09/13 00:11:19;;;;;;;12.45;8.23;;;;;;;10.99;58.46;100021.72;4848454;29;20077;-80
2022/09/13 00:13:46;;;;;;;12.68;8.90;;;;;;;10.95;58.46;100016.53;4850311;29;20073;-81
2022/09/13 00:16:17;;;;;;;20.08;14.10;;;;;;;11.03;57.96;100019.97;4849205;29;20081;-78
2022/09/13 00:18:43;;;;;;;11.63;8.90;;;;;;;10.99;58.31;100028.66;4864387;29;20037;-77
2022/09/13 00:21:12;;;;;;;11.40;8.48;;;;;;;10.92;57.94;100011.38;4863660;29;20060;-79
2022/09/13 00:23:40;;;;;;;10.02;8.05;;;;;;;10.95;57.94;100016.53;4831336;29;20045;-79
2022/09/13 00:26:09;;;;;;;9.15;7.68;;;;;;;10.94;58.21;100017.41;4849597;29;20483;-79
2022/09/13 00:28:36;;;;;;;9.98;8.00;;;;;;;10.92;57.91;100021.78;4850030;29;20561;-78
2022/09/13 00:31:04;;;;;;;11.13;8.15;;;;;;;10.87;58.27;100016.59;4852069;29;20101;-78
2022/09/13 00:33:30;;;;;;;10.88;8.00;;;;;;;10.78;58.28;100003.66;4847485;29;20073;-79
2022/09/13 00:35:57;;;;;;;13.13;8.13;;;;;;;10.85;58.20;100020.94;4851300;29;20499;-78
2022/09/13 00:38:23;;;;;;;11.10;7.78;;;;;;;10.86;58.15;100020.06;4852266;29;20113;-80
2022/09/13 00:40:49;;;;;;;8.63;7.20;;;;;;;10.79;58.13;100013.19;4877987;29;20045;-77
2022/09/13 00:43:19;;;;;;;10.60;7.13;;;;;;;10.70;58.52;99999.34;4862738;29;20064;-78
2022/09/13 00:45:46;;;;;;;8.90;6.30;;;;;;;10.80;58.34;100017.53;4873927;29;20076;-77
2022/09/13 00:48:21;;;;;;;9.18;6.60;;;;;;;10.73;58.60;100008.84;4839968;29;20054;-80
2022/09/13 00:50:54;;;;;;;7.38;5.93;;;;;;;10.62;57.89;100016.72;4864553;29;20546;-80
2022/09/13 00:53:29;;;;;;;8.63;6.25;;;;;;;10.42;58.11;100019.47;4853797;29;20149;-79
2022/09/13 00:56:01;;;;;;;10.52;6.40;;;;;;;10.37;58.80;100028.97;4852410;29;20056;-79
2022/09/13 00:58:36;;;;;;;10.00;6.15;;;;;;;10.27;58.16;100028.16;4834357;29;20041;-79
2022/09/13 01:01:05;;;;;;;8.80;5.85;;;;;;;10.03;58.69;100009.16;4850581;29;20537;-79
2022/09/13 01:03:34;;;;;;;10.85;6.25;;;;;;;10.04;59.69;100005.69;4853351;29;20061;-79
2022/09/13 01:06:10;;;;;;;9.60;6.22;;;;;;;10.03;59.47;100016.97;4852033;29;20136;-79
2022/09/13 01:08:40;;;;;;;9.23;6.35;;;;;;;10.02;59.33;100006.59;4855523;29;20033;-80
2022/09/13 01:11:14;;;;;;;11.50;6.22;;;;;;;10.07;58.84;100020.41;4853829;29;20053;-78
2022/09/13 01:13:40;;;;;;;8.07;6.20;;;;;;;10.07;59.95;100017.81;4855987;29;20042;-78
2022/09/13 01:16:07;;;;;;;8.38;6.25;;;;;;;10.04;59.56;100018.69;4856177;29;20401;-79
2022/09/13 01:18:33;;;;;;;10.43;6.47;;;;;;;10.06;60.07;100021.28;4850887;29;20061;-78
2022/09/13 01:21:22;;;;;;;8.38;6.15;;;;;;;10.08;59.75;100025.63;4866655;29;20562;-79
2022/09/13 01:24:03;;;;;;;8.63;6.15;;;;;;;10.07;59.86;100023.91;4855224;29;20132;-78
2022/09/13 01:27:06;;;;;;;8.03;6.00;;;;;;;10.02;59.57;100017.00;4851750;29;20053;-78
2022/09/13 01:29:34;;;;;;;7.82;6.20;;;;;;;10.02;59.66;100015.25;4850166;29;20048;-80
2022/09/13 01:32:01;;;;;;;11.10;6.53;;;;;;;9.98;59.78;100010.91;4855270;29;20052;-79
2022/09/13 01:34:47;;;;;;;8.23;6.35;;;;;;;9.98;60.08;100007.47;4851860;29;20346;-77
2022/09/13 01:37:32;;;;;;;12.15;7.25;;;;;;;9.98;60.02;100008.31;4835805;29;20049;-78
2022/09/13 01:40:17;;;;;;;10.10;7.05;;;;;;;9.95;60.32;100004.00;4851075;29;20080;-78
2022/09/13 01:43:07;;;;;;;11.15;8.05;;;;;;;9.89;60.16;100006.59;4852590;29;20108;-79
2022/09/13 01:45:45;;;;;;;11.00;7.15;;;;;;;9.86;60.47;100008.34;4851297;29;20078;-79
2022/09/13 01:48:34;;;;;;;11.35;7.88;;;;;;;9.77;60.14;100004.91;4851664;29;20055;-79
2022/09/13 01:51:00;;;;;;;13.63;7.07;;;;;;;9.76;60.58;100007.53;4851047;29;20053;-77
2022/09/13 01:54:04;;;;;;;10.55;7.10;;;;;;;9.72;60.68;100004.03;4835967;29;20533;-78
2022/09/13 01:56:52;;;;;;;10.93;6.97;;;;;;;9.65;60.78;100007.53;4851023;29;20730;-79
2022/09/13 01:59:58;;;;;;;12.55;8.07;;;;;;;9.61;60.72;100006.66;4849043;29;20045;-79
2022/09/13 02:02:30;;;;;;;10.40;8.02;;;;;;;9.54;60.94;100001.47;4837180;29;20989;-78
2022/09/13 02:05:03;;;;;;;;;;;;;;;9.49;61.15;99999.75;4851022;29;20053;-78
2022/09/13 02:07:49;;;;;;;9.98;7.38;;;;;;;9.44;60.99;100005.81;4850869;29;19931;-78
2022/09/13 02:10:23;;;;;;;13.25;8.75;;;;;;;9.31;60.99;99990.25;4866972;29;20458;-81
2022/09/13 02:12:52;;;;;;;11.82;8.30;;;;;;;9.19;61.08;99970.34;4836425;29;20041;-80
2022/09/13 02:15:26;;;;;;;8.32;6.90;;;;;;;9.33;61.35;99995.44;4849964;29;20084;-77
2022/09/13 02:18:07;;;;;;;9.00;7.07;;;;;;;9.28;61.28;99999.75;4853323;29;20049;-79
2022/09/13 02:20:44;;;;;;;10.52;7.38;;;;;;;9.23;61.61;99986.78;4850591;29;20045;-78
2022/09/13 02:23:16;;;;;;;11.02;7.57;;;;;;;9.33;61.61;99996.31;4853972;29;20049;-79
2022/09/13 02:25:45;;;;;;;11.95;8.10;;;;;;;9.33;61.59;99988.53;4868218;29;20096;-80
2022/09/13 02:28:17;;;;;;;11.23;7.80;;;;;;;9.31;61.84;99986.78;4849986;29;20582;-77
2022/09/13 02:30:50;;;;;;;12.02;7.68;;;;;;;9.33;61.90;99983.34;4850646;29;20053;-78
2022/09/13 02:33:31;;;;;;;10.75;7.68;;;;;;;9.34;61.93;99977.28;4854825;29;20067;-80
2022/09/13 02:36:03;;;;;;;12.77;7.78;;;;;;;9.42;61.50;99986.78;4839349;29;21504;-77
2022/09/13 02:38:35;;;;;;;11.00;7.80;;;;;;;9.41;61.84;99988.53;4849027;29;20109;-80
2022/09/13 02:41:10;;;;;;;11.85;8.45;;;;;;;9.42;62.06;99973.78;4860487;29;20038;-77
2022/09/13 02:43:43;;;;;;;9.05;6.93;;;;;;;9.39;62.30;99976.38;4848072;29;20045;-79
2022/09/13 02:46:30;;;;;;;10.15;7.53;;;;;;;9.46;61.90;99988.50;4852824;29;20121;-80
2022/09/13 02:49:07;;;;;;;11.10;7.55;;;;;;;9.41;62.24;99975.53;4850699;29;20081;-79
2022/09/13 02:52:05;;;;;;;11.77;7.40;;;;;;;9.50;61.86;99980.69;4834199;29;20037;-78
2022/09/13 02:54:48;;;;;;;9.13;6.85;;;;;;;9.52;62.23;99985.91;4850277;29;20049;-78
2022/09/13 02:57:19;;;;;;;11.68;6.45;;;;;;;9.46;62.29;99970.31;4851034;29;20053;-77
2022/09/13 02:59:48;;;;;;;11.98;7.10;;;;;;;9.50;62.05;99979.84;4851680;29;20044;-81
2022/09/13 03:02:23;;;;;;;9.60;6.97;;;;;;;9.50;61.99;99969.47;4849640;29;20058;-78
2022/09/13 03:04:50;;;;;;;9.90;7.03;;;;;;;9.57;61.78;99978.97;4851179;29;20143;-76
2022/09/13 03:07:16;;;;;;;8.52;6.43;;;;;;;9.54;61.86;99971.19;4864811;29;20043;-77
2022/09/13 03:10:12;;;;;;;9.20;7.10;;;;;;;9.57;61.77;99971.19;4855284;29;20128;-78
2022/09/13 03:12:47;;;;;;;12.55;6.65;;;;;;;9.62;61.98;99981.56;4871215;29;20041;-79
2022/09/13 03:15:19;;;;;;;9.55;6.45;;;;;;;9.61;62.03;99979.81;4856446;29;20049;-81
2022/09/13 03:17:59;;;;;;;11.88;6.78;;;;;;;9.59;62.00;99968.56;4852942;29;20041;-79
2022/09/13 03:20:53;;;;;;;11.40;6.20;;;;;;;9.64;62.18;99977.22;4850291;29;20056;-81
2022/09/13 03:23:34;;;;;;;8.50;6.00;;;;;;;9.74;61.88;99984.13;4866092;29;20195;-78
2022/09/13 03:26:12;;;;;;;8.80;6.97;;;;;;;9.74;61.92;99962.47;4839103;29;20057;-80
2022/09/13 03:28:41;;;;;;;10.93;6.07;;;;;;;9.84;61.89;99971.97;4853172;29;20080;-80
2022/09/13 03:31:12;;;;;;;8.52;6.20;;;;;;;9.84;61.72;99964.16;4852720;29;20052;-79
2022/09/13 03:33:44;;;;;;;11.05;6.43;;;;;;;9.89;61.95;99957.22;4855342;29;20049;-79
2022/09/13 03:36:19;;;;;;;;;;;;;;;10.00;61.79;99964.13;4872650;29;20136;-78
2022/09/13 03:38:52;;;;;;;7.30;5.28;;;;;;;10.08;61.54;99957.16;4865458;29;19924;-79
2022/09/13 03:41:30;;;;;;;8.88;6.03;;;;;;;10.14;61.55;99964.94;4864369;29;20044;-79
2022/09/13 03:44:08;;;;;;;9.93;6.50;;;;;;;10.22;61.38;99960.56;4844594;29;20106;-79
2022/09/13 03:46:39;;;;;;;7.72;5.57;;;;;;;10.35;60.80;99970.88;4854789;29;20106;-79
2022/09/13 03:49:12;;;;;;;10.52;6.03;;;;;;;10.32;61.03;99968.31;4844151;29;20129;-77
2022/09/13 03:51:39;;;;;;;9.40;5.85;;;;;;;10.39;60.71;99970.88;4837564;29;20494;-80
2022/09/13 03:54:15;;;;;;;9.30;5.60;;;;;;;10.53;61.00;99960.41;4866732;29;20061;-79
2022/09/13 03:56:41;;;;;;;10.38;6.25;;;;;;;10.68;60.54;99966.41;4853285;29;20417;-78
2022/09/13 03:59:07;;;;;;;9.25;6.18;;;;;;;10.82;60.09;99971.50;4837269;29;20142;-79
2022/09/13 04:01:34;;;;;;;8.13;5.85;;;;;;;10.92;60.22;99959.31;4848008;29;20157;-81
2022/09/13 04:04:07;;;;;;;7.32;5.63;;;;;;;10.75;60.02;99944.66;4852660;29;20060;-79
2022/09/13 04:06:33;;;;;;;9.05;5.43;;;;;;;10.87;60.09;99963.66;4848967;29;20047;-81
2022/09/13 04:09:00;;;;;;;8.35;5.47;;;;;;;10.83;59.54;99952.41;4854318;29;20048;-79
2022/09/13 04:11:26;;;;;;;9.05;5.63;;;;;;;10.90;59.43;99964.50;4836552;29;20147;-80
2022/09/13 04:13:52;;;;;;;7.93;5.68;;;;;;;10.80;59.44;99971.50;4848972;29;20056;-81
2022/09/13 04:16:18;;;;;;;7.32;5.10;;;;;;;10.73;59.30;99958.56;4864815;29;20045;-78
2022/09/13 04:18:46;;;;;;;9.32;5.30;;;;;;;10.58;59.11;99967.31;4864018;29;20098;-82
2022/09/13 04:21:12;;;;;;;7.43;5.70;;;;;;;10.32;58.78;99940.56;4864744;29;20041;-80
2022/09/13 04:23:38;;;;;;;10.35;6.35;;;;;;;10.17;59.63;99953.63;4863854;29;20062;-80
2022/09/13 04:26:05;;;;;;;6.97;5.35;;;;;;;10.26;59.17;99966.59;4849045;29;20049;-79
2022/09/13 04:28:31;;;;;;;8.80;5.95;;;;;;;10.11;59.84;99938.94;4864124;29;20100;-83
2022/09/13 04:30:57;;;;;;;9.52;5.50;;;;;;;10.24;59.39;99948.41;4852809;29;20054;-83
2022/09/13 04:33:23;;;;;;;9.45;5.93;;;;;;;10.34;59.77;99967.44;4836333;29;20480;-78
2022/09/13 04:35:56;;;;;;;11.82;7.28;;;;;;;10.10;59.21;99969.28;4849068;29;20514;-77
2022/09/13 04:38:23;;;;;;;10.15;6.10;;;;;;;10.11;59.75;99957.13;4859897;29;20105;-77
2022/09/13 04:40:57;;;;;;;8.85;6.30;;;;;;;10.24;60.10;99955.34;4841452;29;20037;-76
2022/09/13 04:43:23;;;;;;;11.18;6.18;;;;;;;10.34;60.22;99948.34;4854603;29;20076;-77
2022/09/13 04:45:49;;;;;;;9.40;5.60;;;;;;;10.51;59.26;99966.50;4855361;29;20057;-77
2022/09/13 04:48:15;;;;;;;10.43;6.35;;;;;;;10.54;59.75;99966.50;4855501;29;20069;-80
2022/09/13 04:50:41;;;;;;;9.00;6.22;;;;;;;10.42;59.09;99983.03;4859931;29;20543;-78
2022/09/13 04:53:07;;;;;;;8.90;5.90;;;;;;;10.27;59.07;99976.13;4828071;29;20042;-79
2022/09/13 04:55:35;;;;;;;10.40;6.00;;;;;;;10.37;59.85;99977.81;4844235;29;20042;-79
2022/09/13 04:58:02;;;;;;;8.13;5.65;;;;;;;10.35;59.53;99976.09;4845427;29;20049;-79
2022/09/13 05:00:30;;;;;;;10.27;6.10;;;;;;;10.33;59.97;99977.84;4855724;29;20045;-80
2022/09/13 05:02:56;;;;;;;13.23;5.80;;;;;;;10.34;59.56;99963.97;4828119;29;20403;-79
2022/09/13 05:05:24;;;;;;;11.15;6.85;;;;;;;10.42;58.74;99983.03;4861155;29;20476;-79
2022/09/13 05:07:51;;;;;;;11.02;7.00;;;;;;;10.33;59.56;99962.22;4863686;29;20041;-81
2022/09/13 05:10:18;;;;;;;10.15;7.63;;;;;;;10.20;58.90;99979.63;4875890;29;20053;-77
2022/09/13 05:12:44;;;;;;;9.52;7.25;;;;;;;10.18;59.60;99982.25;4856825;29;20073;-79
2022/09/13 05:15:11;;;;;;;9.80;7.45;;;;;;;10.23;60.36;99970.09;4868902;29;20057;-79
2022/09/13 05:17:37;;;;;;;11.13;7.15;;;;;;;10.49;60.42;99968.25;4831663;29;20474;-78
2022/09/13 05:20:07;;;;;;;9.95;5.90;;;;;;;10.70;60.10;99973.31;4843901;29;20179;-77
2022/09/13 05:22:33;;;;;;;9.68;7.13;;;;;;;10.73;58.83;99988.03;4862387;29;20651;-77
2022/09/13 05:24:59;;;;;;;8.35;6.25;;;;;;;10.78;59.18;99982.81;4861302;29;20109;-77
2022/09/13 05:27:25;;;;;;;11.20;6.55;;;;;;;10.83;59.58;99981.91;4860773;29;20048;-80
2022/09/13 05:29:51;;;;;;;12.98;6.63;;;;;;;10.89;58.99;99982.75;4844212;29;20045;-79
2022/09/13 05:32:17;;;;;;;8.80;6.15;;;;;;;10.95;59.38;99985.28;4857734;29;20069;-78
2022/09/13 05:34:43;;;;;;;13.20;6.53;;;;;;;10.97;59.33;99973.13;4852720;29;20095;-80
2022/09/13 05:37:09;;;;;;;9.07;6.47;;;;;;;10.99;58.74;99966.16;4840170;29;20537;-80
2022/09/13 05:39:35;;;;;;;10.00;6.18;;;;;;;10.97;57.97;99976.59;4851240;29;20140;-79
2022/09/13 05:42:01;;;;;;;10.38;6.45;;;;;;;10.96;58.11;99979.19;4866244;29;20049;-80
2022/09/13 05:44:26;;;;;;;12.40;7.10;;;;;;;10.78;58.91;99975.03;4859345;29;20134;-77
2022/09/13 05:46:52;;;;;;;9.77;6.55;;;;;;;10.87;59.04;99971.47;4858269;29;20049;-79
2022/09/13 05:49:19;;;;;;;10.52;6.32;;;;;;;11.15;58.65;99970.38;4852274;29;20057;-79
2022/09/13 05:51:45;;;;;;;11.20;6.55;;;;;;;11.25;58.62;99963.38;4819406;29;20057;-79
2022/09/13 05:54:11;;;;;;;10.35;6.68;;;;;;;11.53;58.96;99970.88;4854854;29;20073;-78
2022/09/13 05:56:37;;;;;;;10.90;6.45;;;;;;;11.54;58.18;99967.41;4854042;29;20135;-78
2022/09/13 05:59:03;;;;;;;11.98;7.70;;;;;;;11.64;57.45;99965.56;4860755;29;20592;-82
2022/09/13 06:01:29;;;;;;;10.95;7.57;;;;;;;11.66;57.95;99955.16;4855670;29;20530;-80
2022/09/13 06:03:57;;;;;;;12.98;7.47;;;;;;;11.86;57.33;99967.94;4851710;29;20420;-79
2022/09/13 06:06:26;;;;;;;9.27;6.57;;;;;;;12.03;57.11;99966.00;4837997;29;20105;-78
2022/09/13 06:08:54;;;;;;;12.23;6.55;;;;;;;12.12;57.18;99965.06;4853441;29;20215;-81
2022/09/13 06:11:21;;;;;;;10.05;7.10;;;;;;;12.09;56.86;99957.28;4833796;29;20041;-80
2022/09/13 06:13:50;;;;;;;10.63;6.78;;;;;;;12.23;56.24;99964.94;4838311;29;20517;-79
2022/09/13 06:16:16;;;;;;;15.20;6.22;;;;;;;11.91;56.31;99940.06;4865279;29;20045;-82
2022/09/13 06:18:43;;;;;;;10.90;6.25;;;;;;;12.16;56.52;99956.28;4865357;29;20072;-77
2022/09/13 06:21:27;;;;;;;11.70;7.15;;;;;;;12.39;55.55;99959.50;4856223;29;20033;-80
2022/09/13 06:23:56;;;;;;;10.38;6.60;;;;;;;12.55;56.28;99952.31;4860133;29;20045;-78
2022/09/13 06:26:24;;;;;;;11.43;6.65;;;;;;;12.52;55.56;99948.00;4875159;29;20123;-78
2022/09/13 06:28:53;;;;;;;13.70;6.60;;;;;;;12.67;56.06;99946.06;4861490;29;20052;-79
2022/09/13 06:31:21;;;;;;;16.58;7.28;;;;;;;12.89;55.61;99951.78;4858324;29;20045;-79
2022/09/13 06:33:47;;;;;;;8.85;6.60;;;;;;;13.09;55.08;99948.88;4858191;29;20069;-79
2022/09/13 06:36:19;;;;;;;10.60;6.43;;;;;;;13.07;54.68;99945.41;4844727;29;20045;-79
2022/09/13 06:38:50;;;;;;;9.75;5.80;;;;;;;13.04;54.70;99948.06;4849380;29;20049;-78
2022/09/13 06:41:18;;;;;;;12.73;6.35;;;;;;;13.11;54.31;99942.72;4877064;29;20041;-80
2022/09/13 06:43:46;;;;;;;12.05;6.45;;;;;;;13.21;54.22;99934.72;4848439;29;20050;-78
2022/09/13 06:46:19;;;;;;;11.80;6.32;;;;;;;13.09;54.47;99934.03;4832732;29;20042;-77
2022/09/13 06:48:47;;;;;;;11.02;6.60;;;;;;;13.33;53.96;99933.66;4870435;29;20721;-76
2022/09/13 06:51:16;;;;;;;10.85;5.93;;;;;;;13.57;54.48;99939.34;4859351;29;20046;-81
2022/09/13 06:53:43;;;;;;;10.32;5.78;;;;;;;13.86;53.74;99937.00;4861889;29;20570;-80
2022/09/13 06:56:12;;;;;;;9.43;6.05;;;;;;;13.92;53.43;99941.25;4860156;29;20132;-76
2022/09/13 06:58:39;;;;;;;7.35;5.40;;;;;;;13.89;52.43;99938.72;4859758;29;20048;-78
2022/09/13 07:01:11;;;;;;;10.95;5.40;;;;;;;13.99;53.11;99931.53;4837029;29;20041;-76
2022/09/13 07:03:39;;;;;;;10.00;5.82;;;;;;;14.38;53.08;99939.41;4848777;29;20057;-80
2022/09/13 07:06:11;;;;;;;11.43;5.25;;;;;;;14.74;52.19;99917.69;4851447;29;20098;-79
2022/09/13 07:08:38;;;;;;;9.60;5.00;;;;;;;15.07;51.00;99917.72;4849255;29;20049;-77
2022/09/13 07:11:04;;;;;;;7.63;5.35;;;;;;;15.12;49.60;99904.50;4863726;29;20045;-79
2022/09/13 07:13:30;;;;;;;8.18;5.03;;;;;;;15.27;50.95;99904.09;4864480;29;20525;-77
2022/09/13 07:15:56;;;;;;;6.88;5.43;;;;;;;16.17;49.80;99906.84;4867027;29;20046;-77
2022/09/13 07:18:21;;;;;;;8.02;5.22;;;;;;;17.35;49.61;99899.56;4847013;29;20048;-80
2022/09/13 07:20:47;;;;;;;7.72;5.22;;;;;;;18.80;47.00;99896.69;4847680;29;20097;-79
2022/09/13 07:23:14;;;;;;;6.88;4.80;;;;;;;20.28;45.65;99882.31;4849269;29;20057;-78
2022/09/13 07:25:39;;;;;;;8.25;4.85;;;;;;;21.31;43.31;99868.38;4823428;29;20083;-79
2022/09/13 07:28:05;;;;;;;9.05;4.53;;;;;;;22.48;40.74;99865.59;4869600;29;20199;-80
2022/09/13 07:30:32;;;;;;;7.43;4.70;;;;;;;22.91;38.14;99864.91;4856288;29;20053;-79
2022/09/13 07:32:58;;;;;;;5.15;4.18;;;;;;;23.04;37.52;99851.75;4855937;29;20053;-78
2022/09/13 07:35:24;;;;;;;6.05;4.57;;;;;;;23.25;36.05;99852.28;4866123;29;20049;-78
2022/09/13 07:37:50;;;;;;;6.20;4.63;;;;;;;23.63;35.62;99856.16;4853923;29;20041;-79
2022/09/13 07:40:16;;;;;;;7.75;5.15;;;;;;;23.84;34.41;99855.75;4850603;29;20394;-78
2022/09/13 07:42:42;;;;;;;10.30;4.68;;;;;;;24.43;34.13;99852.88;4848974;29;20053;-80
2022/09/13 07:45:10;;;;;;;10.82;5.15;;;;;;;25.19;32.93;99849.59;4848773;29;20060;-77
2022/09/13 07:47:36;;;;;;;5.80;4.65;;;;;;;25.22;31.90;99838.75;4849368;29;20041;-77
2022/09/13 07:50:02;;;;;;;7.75;5.15;;;;;;;25.34;31.92;99850.34;4849710;29;20408;-79
2022/09/13 07:52:28;;;;;;;5.20;4.40;;;;;;;25.08;30.96;99831.72;4848065;29;20858;-78
2022/09/13 07:54:55;;;;;;;10.25;4.70;;;;;;;24.99;32.31;99837.69;4848159;29;20061;-79
2022/09/13 07:57:21;;;;;;;9.13;6.63;;;;;;;25.84;30.74;99835.28;4848311;29;20102;-77
2022/09/13 07:59:47;;;;;;;9.48;5.57;;;;;;;26.05;30.01;99815.13;4847893;29;20128;-80
2022/09/13 08:02:14;;;;;;;8.27;5.97;;;;;;;26.51;29.19;99813.56;4851019;29;20068;-78
2022/09/13 08:04:40;;;;;;;8.40;5.80;;;;;;;26.87;29.28;99806.41;4847746;29;20045;-78
2022/09/13 08:07:06;;;;;;;5.22;4.38;;;;;;;26.43;28.25;99820.31;4853665;29;20045;-80
2022/09/13 08:09:32;;;;;;;4.78;4.28;;;;;;;25.52;28.33;99822.44;4852483;29;20052;-79
2022/09/13 08:11:58;;;;;;;5.68;3.83;;;;;;;25.29;29.12;99829.38;4848368;29;20640;-77
2022/09/13 08:14:25;;;;;;;5.72;3.58;;;;;;;24.91;29.82;99825.75;4849814;29;20122;-79
2022/09/13 08:16:55;;;;;;;4.30;3.55;;;;;;;25.33;29.24;99830.00;4864540;29;20057;-79
2022/09/13 08:19:21;;;;;;;8.00;3.72;;;;;;;25.83;28.87;99828.25;4848413;29;20049;-78
2022/09/13 08:21:47;;;;;;;12.20;5.32;;;;;;;26.41;27.93;99826.75;4849355;29;21007;-79
2022/09/13 08:24:17;;;;;;;8.55;4.30;;;;;;;26.06;26.64;99824.84;4850807;29;20037;-80
2022/09/13 08:26:44;;;;;;;5.18;3.75;;;;;;;25.71;27.40;99818.44;4848539;29;20061;-79
2022/09/13 08:29:12;;;;;;;6.68;4.55;;;;;;;25.60;28.09;99810.41;4846871;29;20134;-78
2022/09/13 08:31:38;;;;;;;6.97;4.03;;;;;;;25.40;27.18;99816.13;4851492;29;20087;-78
2022/09/13 08:34:10;;;;;;;8.48;4.20;;;;;;;24.70;27.99;99820.06;4854204;29;20053;-78
2022/09/13 08:36:36;;;;;;;5.53;3.70;;;;;;;23.30;28.48;99810.38;4848289;29;20107;-79
2022/09/13 08:39:03;;;;;;;8.63;4.22;;;;;;;21.98;29.01;99803.94;4849620;29;20049;-77
2022/09/13 08:41:43;;;;;;;8.98;4.45;;;;;;;21.13;30.22;99833.16;4847112;29;20105;-78
2022/09/13 08:44:25;;;;;;;8.00;3.27;;;;;;;20.27;31.75;99836.56;4848595;29;20047;-80
2022/09/13 08:46:55;;;;;;;;;;;;;;;19.94;32.40;99825.81;4848259;29;20355;-79
2022/09/13 08:49:41;;;;;;;8.27;3.60;;;;;;;19.28;32.61;99822.59;4863485;29;19938;-77
2022/09/13 08:52:25;;;;;;;6.45;3.30;;;;;;;18.71;34.20;99818.00;4849464;29;20049;-79
2022/09/13 08:54:52;;;;;;;6.13;4.43;;;;;;;19.01;34.20;99819.41;4862250;29;20050;-81
2022/09/13 08:57:48;;;;;;;10.90;6.25;;;;;;;18.79;34.29;99809.78;4848898;29;20052;-79
2022/09/13 09:00:23;;;;;;;11.88;6.70;;;;;;;18.66;34.36;99805.00;4851000;29;20049;-79
2022/09/13 09:03:14;;;;;;;9.52;4.97;;;;;;;18.76;34.95;99809.91;4851562;29;20209;-80
2022/09/13 09:05:49;;;;;;;15.20;7.28;;;;;;;18.79;34.24;99793.97;4851792;29;20096;-77
2022/09/13 09:08:31;;;;;;;13.07;5.68;;;;;;;18.45;35.03;99805.91;4846500;29;20060;-79
2022/09/13 09:11:06;;;;;;;6.47;4.50;;;;;;;18.05;35.35;99803.97;4851453;29;20046;-78
2022/09/13 09:13:53;;;;;;;7.57;4.80;;;;;;;17.90;36.61;99794.88;4851335;29;20104;-79
2022/09/13 09:16:38;;;;;;;6.43;3.40;;;;;;;17.88;36.07;99778.28;4852336;29;20426;-79
2022/09/13 09:19:11;;;;;;;16.45;5.22;;;;;;;17.77;36.00;99796.28;4850878;29;20059;-78
2022/09/13 09:21:37;;;;;;;18.73;6.45;;;;;;;17.67;36.86;99795.78;4847649;29;20069;-78
2022/09/13 09:24:05;;;;;;;14.00;6.22;;;;;;;17.66;36.63;99796.69;4849974;29;20145;-82
2022/09/13 09:26:31;;;;;;;12.40;4.97;;;;;;;17.85;36.27;99793.34;4853109;29;20049;-80
2022/09/13 09:29:00;;;;;;;11.98;6.65;;;;;;;17.93;36.01;99804.44;4855214;29;20053;-78
2022/09/13 09:31:47;;;;;;;10.63;4.35;;;;;;;17.56;35.85;99790.06;4873959;29;20045;-78
2022/09/13 09:34:31;;;;;;;7.95;3.63;;;;;;;17.43;35.53;99779.19;4870131;29;20056;-80
2022/09/13 09:37:23;;;;;;;8.27;3.10;;;;;;;17.25;35.70;99799.13;4870612;29;20072;-77
2022/09/13 09:39:50;;;;;;;5.57;2.00;;;;;;;16.84;36.00;99797.00;4855136;29;20045;-79
2022/09/13 09:42:25;;;;;;;8.63;3.40;;;;;;;16.55;36.73;99781.34;4878456;29;20055;-79
2022/09/13 09:45:25;;;;;;;11.18;3.03;;;;;;;16.61;36.63;99775.03;4875184;29;20418;-81
2022/09/13 09:47:53;;;;;;;13.20;3.95;;;;;;;16.58;36.92;99784.78;4872564;29;20052;-79
2022/09/13 09:50:27;;;;;;;11.77;3.10;;;;;;;16.44;36.64;99777.38;4862532;29;20132;-82
2022/09/13 09:53:25;;;;;;;12.23;3.95;;;;;;;16.41;36.76;99791.47;4859191;29;20042;-81
2022/09/13 09:55:52;;;;;;;5.30;2.05;;;;;;;16.20;37.22;99796.50;4844238;29;20128;-82
2022/09/13 09:58:36;;;;;;;9.35;3.83;;;;;;;15.97;37.37;99763.13;4827042;29;20077;-82
2022/09/13 10:01:04;;;;;;;5.97;2.08;;;;;;;16.03;37.96;99780.41;4830345;29;20177;-81
2022/09/13 10:03:32;;;;;;;6.38;2.10;;;;;;;15.98;38.12;99785.81;4858476;29;20165;-77
2022/09/13 10:06:10;;;;;;;4.47;2.55;;;;;;;15.93;37.85;99777.22;4876374;29;20081;-78
2022/09/13 10:08:39;;;;;;;11.50;3.30;;;;;;;15.95;38.40;99775.41;4861756;29;20045;-78
2022/09/13 10:11:06;;;;;;;5.85;2.70;;;;;;;15.82;38.38;99774.91;4841141;29;20102;-80
2022/09/13 10:13:37;;;;;;;8.18;3.60;;;;;;;15.63;38.36;99774.63;4883943;29;20154;-79
2022/09/13 10:16:28;;;;;;;6.55;2.97;;;;;;;15.48;38.74;99770.69;4880850;29;20045;-81
2022/09/13 10:18:55;;;;;;;7.90;3.38;;;;;;;15.42;38.74;99770.88;4863357;29;20480;-79
2022/09/13 10:21:24;;;;;;;7.82;3.65;;;;;;;15.38;39.21;99757.00;4841712;29;20053;-80
2022/09/13 10:23:50;;;;;;;5.80;3.05;;;;;;;15.40;39.44;99767.44;4857523;29;20231;-81
2022/09/13 10:26:25;;;;;;;10.43;4.20;;;;;;;15.40;39.67;99752.56;4827410;29;20593;-80
2022/09/13 10:28:51;;;;;;;9.85;6.03;;;;;;;15.35;39.93;99763.19;4859025;29;20533;-79
2022/09/13 10:31:19;;;;;;;11.52;5.60;;;;;;;15.29;39.70;99763.38;4860034;29;20049;-78
2022/09/13 10:34:12;;;;;;;7.35;4.68;;;;;;;15.19;40.21;99743.56;4857159;29;20046;-78
2022/09/13 10:36:52;;;;;;;6.03;4.20;;;;;;;15.16;40.56;99754.13;4847758;29;20057;-79
2022/09/13 10:39:21;;;;;;;4.05;3.65;;;;;;;15.18;40.47;99758.44;4861848;29;20045;-78
2022/09/13 10:41:51;;;;;;;6.68;4.25;;;;;;;15.18;40.35;99760.19;4856803;29;20445;-79
2022/09/13 10:44:42;;;;;;;5.22;2.90;;;;;;;15.22;40.47;99759.22;4861050;29;20037;-79
2022/09/13 10:47:21;;;;;;;6.95;3.63;;;;;;;15.10;40.49;99738.59;4871097;29;20131;-78
2022/09/13 10:49:51;;;;;;;7.22;4.07;;;;;;;15.15;40.74;99737.56;4849961;29;20547;-79
2022/09/13 10:52:40;;;;;;;10.30;4.10;;;;;;;15.18;40.83;99740.09;4866612;29;20414;-80
2022/09/13 10:55:18;;;;;;;4.95;3.42;;;;;;;15.13;40.68;99731.50;4855675;29;20406;-80
2022/09/13 10:57:46;;;;;;;5.72;3.25;;;;;;;15.12;40.96;99736.78;4837467;29;20137;-76
2022/09/13 11:00:19;;;;;;;10.13;2.50;;;;;;;15.19;40.71;99736.56;4840776;29;20137;-79
2022/09/13 11:03:05;;;;;;;5.63;3.25;;;;;;;15.10;40.94;99733.38;4850845;29;20654;-76
2022/09/13 11:05:36;;;;;;;7.47;2.63;;;;;;;15.09;41.17;99729.03;4865340;29;20552;-77
2022/09/13 11:08:10;;;;;;;;;;;;;;;15.14;41.02;99730.59;4849948;29;20041;-80
2022/09/13 11:10:50;;;;;;;6.82;2.90;;;;;;;15.14;40.77;99741.09;4865662;29;20414;-78
2022/09/13 11:13:38;;;;;;;4.38;2.33;;;;;;;15.06;41.16;99725.59;4851029;29;20489;-78
2022/09/13 11:16:29;;;;;;;4.53;2.00;;;;;;;15.03;40.85;99723.06;4851257;29;20041;-78
2022/09/13 11:19:24;;;;;;;8.05;3.78;;;;;;;14.97;41.14;99720.59;4851949;29;20045;-79
2022/09/13 11:21:50;;;;;;;9.13;3.35;;;;;;;15.01;41.02;99713.50;4871878;29;20077;-79
2022/09/13 11:24:57;;;;;;;5.25;2.70;;;;;;;15.12;40.94;99708.81;4859625;29;20620;-79
2022/09/13 11:27:55;;;;;;;4.43;2.08;;;;;;;15.23;40.96;99711.13;4841115;29;20038;-76
2022/09/13 11:30:24;;;;;;;8.82;3.40;;;;;;;15.27;40.83;99704.91;4842302;29;20139;-78
2022/09/13 11:33:09;;;;;;;6.85;4.03;;;;;;;15.28;41.03;99710.97;4848828;29;20152;-79
2022/09/13 11:35:47;;;;;;;12.52;5.00;;;;;;;15.21;41.15;99705.06;4850421;29;20130;-80
2022/09/13 11:38:44;;;;;;;15.82;8.07;;;;;;;15.12;41.04;99713.19;4849394;29;20053;-78
2022/09/13 11:41:38;;;;;;;17.38;6.70;;;;;;;15.02;41.10;99707.34;4870372;29;20045;-76
2022/09/13 11:44:25;;;;;;;16.85;7.43;;;;;;;14.94;41.24;99702.34;4840509;29;20467;-80
2022/09/13 11:47:07;;;;;;;16.85;7.10;;;;;;;14.94;41.14;99704.13;4852447;29;20041;-78
2022/09/13 11:50:22;;;;;;;16.02;5.40;;;;;;;14.86;41.18;99705.19;4841008;29;20053;-78
2022/09/13 11:53:20;;;;;;;16.13;6.22;;;;;;;14.84;41.03;99691.25;4816110;29;20049;-77
2022/09/13 11:55:52;;;;;;;17.90;5.38;;;;;;;14.86;40.85;99692.09;4857735;29;20048;-76
2022/09/13 11:58:41;;;;;;;13.95;5.05;;;;;;;14.83;41.32;99688.69;4849854;29;20061;-78