Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:26;;;;;;;18.95;10.07;;;;;;;19.28;76.97;99557.91;5035926;28;20550;-74
2021/09/20 00:03:52;;;;;;;25.00;9.98;;;;;;;19.32;76.04;99556.44;5035482;28;20022;-74
2021/09/20 00:06:17;;;;;;;18.95;9.88;;;;;;;19.11;76.53;99525.47;5030313;28;20050;-74
2021/09/20 00:08:43;;;;;;;16.67;9.98;;;;;;;19.34;76.54;99561.56;5034612;28;20200;-75
2021/09/20 00:11:09;;;;;;;17.50;10.57;;;;;;;19.29;76.72;99548.81;5032819;28;20053;-75
2021/09/20 00:13:34;;;;;;;19.30;10.52;;;;;;;19.34;76.54;99548.16;5035608;28;20075;-75
2021/09/20 00:16:00;;;;;;;14.63;9.48;;;;;;;19.37;75.88;99556.59;5033228;28;20219;-75
2021/09/20 00:18:25;;;;;;;16.80;11.02;;;;;;;19.37;76.15;99559.25;5012737;28;20025;-75
2021/09/20 00:20:51;;;;;;;19.88;10.80;;;;;;;19.30;76.45;99553.16;5039140;28;20279;-75
2021/09/20 00:23:17;;;;;;;17.48;10.52;;;;;;;19.24;76.59;99542.47;5034229;28;20038;-74
2021/09/20 00:25:42;;;;;;;18.52;10.18;;;;;;;19.31;76.36;99553.97;5030688;28;20042;-75
2021/09/20 00:28:08;;;;;;;16.90;10.20;;;;;;;19.31;76.49;99552.09;5033876;28;20035;-75
2021/09/20 00:30:33;;;;;;;18.23;11.88;;;;;;;19.26;76.63;99549.28;5033297;28;20042;-75
2021/09/20 00:32:59;;;;;;;16.60;10.90;;;;;;;19.20;76.29;99542.09;5035792;28;20033;-75
2021/09/20 00:35:24;;;;;;;19.60;11.45;;;;;;;19.15;76.91;99528.53;5034873;28;20042;-75
2021/09/20 00:37:50;;;;;;;20.00;11.43;;;;;;;19.20;75.77;99533.25;5011418;28;20032;-76
2021/09/20 00:40:16;;;;;;;16.65;10.23;;;;;;;19.06;76.27;99544.09;5016874;28;20037;-76
2021/09/20 00:42:41;;;;;;;14.68;9.55;;;;;;;18.94;77.62;99537.00;5028953;28;20029;-75
2021/09/20 00:45:07;;;;;;;15.07;10.23;;;;;;;19.01;77.32;99540.44;5037779;28;20041;-75
2021/09/20 00:47:33;;;;;;;14.38;8.73;;;;;;;18.97;75.63;99536.56;5035758;28;20033;-76
2021/09/20 00:49:58;;;;;;;12.63;8.88;;;;;;;18.95;73.34;99531.44;5034829;28;20330;-76
2021/09/20 00:52:24;;;;;;;18.30;9.20;;;;;;;18.71;72.13;99519.66;5038359;28;20098;-76
2021/09/20 00:54:50;;;;;;;15.95;8.88;;;;;;;18.72;72.38;99523.16;5032482;28;20037;-76
2021/09/20 00:57:17;;;;;;;12.65;9.13;;;;;;;18.70;74.45;99522.56;5023711;28;20034;-76
2021/09/20 00:59:43;;;;;;;18.50;9.60;;;;;;;18.51;77.00;99513.59;5022711;28;20149;-76
2021/09/20 01:02:08;;;;;;;14.27;9.48;;;;;;;18.58;76.03;99510.88;5021419;28;20110;-75
2021/09/20 01:04:34;;;;;;;17.50;9.55;;;;;;;18.59;74.47;99501.78;5026296;28;20092;-75
2021/09/20 01:06:59;;;;;;;13.25;7.45;;;;;;;18.52;73.03;99524.13;5031222;28;20227;-76
2021/09/20 01:09:25;;;;;;;13.60;7.45;;;;;;;18.48;72.61;99514.88;5028669;28;20040;-76
2021/09/20 01:11:52;;;;;;;19.52;10.70;;;;;;;18.37;72.64;99520.94;5040911;28;20060;-75
2021/09/20 01:14:18;;;;;;;19.70;10.35;;;;;;;18.13;75.70;99522.56;5023506;28;20029;-76
2021/09/20 01:16:43;;;;;;;15.90;7.03;;;;;;;18.04;76.71;99515.81;5027975;28;20268;-75
2021/09/20 01:19:09;;;;;;;11.85;5.72;;;;;;;17.77;76.69;99476.81;5022532;28;20076;-75
2021/09/20 01:21:35;;;;;;;15.40;6.38;;;;;;;18.12;76.75;99518.22;5027949;28;20033;-75
2021/09/20 01:24:00;;;;;;;9.25;6.40;;;;;;;18.11;77.27;99500.50;5028527;28;20087;-75
2021/09/20 01:26:26;;;;;;;12.82;7.85;;;;;;;18.21;77.59;99510.75;5030288;28;20362;-75
2021/09/20 01:28:52;;;;;;;17.10;10.25;;;;;;;18.07;77.66;99511.88;5034879;28;20029;-75
2021/09/20 01:31:18;;;;;;;14.57;9.90;;;;;;;18.11;78.13;99503.19;5025455;28;20065;-75
2021/09/20 01:33:43;;;;;;;17.38;9.77;;;;;;;18.24;76.52;99513.00;5032675;28;20022;-75
2021/09/20 01:36:09;;;;;;;19.17;10.80;;;;;;;18.28;75.52;99502.66;5039179;28;20026;-75
2021/09/20 01:38:34;;;;;;;23.10;10.07;;;;;;;18.32;75.15;99501.19;5042828;28;20025;-75
2021/09/20 01:41:00;;;;;;;18.30;10.50;;;;;;;18.31;73.96;99502.22;5025028;28;20033;-75
2021/09/20 01:43:25;;;;;;;17.52;10.70;;;;;;;18.28;74.75;99508.84;5042917;28;20069;-75
2021/09/20 01:45:51;;;;;;;17.73;10.18;;;;;;;18.21;74.22;99509.94;5025060;28;20029;-75
2021/09/20 01:48:18;;;;;;;14.55;9.73;;;;;;;18.17;73.12;99526.44;5042693;28;20029;-75
2021/09/20 01:50:44;;;;;;;17.80;10.07;;;;;;;18.16;70.24;99532.00;5024859;28;20030;-75
2021/09/20 01:53:09;;;;;;;20.33;10.20;;;;;;;18.06;70.70;99520.94;5042673;28;20037;-75
2021/09/20 01:55:35;;;;;;;16.67;10.25;;;;;;;17.99;71.45;99525.53;5024759;28;20036;-75
2021/09/20 01:58:00;;;;;;;17.90;10.02;;;;;;;17.92;71.47;99524.75;5024553;28;20041;-75
2021/09/20 02:00:26;;;;;;;19.50;9.65;;;;;;;17.92;72.63;99527.44;5024990;28;20071;-75
2021/09/20 02:02:51;;;;;;;18.98;8.98;;;;;;;18.03;72.41;99543.63;5042494;28;20063;-75
2021/09/20 02:05:17;;;;;;;14.25;9.60;;;;;;;18.11;74.49;99545.25;5042303;28;20047;-75
2021/09/20 02:07:43;;;;;;;15.93;9.50;;;;;;;18.14;76.79;99544.81;5042321;28;20044;-75
2021/09/20 02:10:11;;;;;;;17.20;9.00;;;;;;;18.00;78.70;99537.88;5024434;28;20056;-75
2021/09/20 02:12:36;;;;;;;14.10;8.02;;;;;;;18.02;79.09;99535.81;5024546;28;20040;-75
2021/09/20 02:15:04;;;;;;;12.27;7.97;;;;;;;18.17;78.21;99533.66;5042221;28;20049;-75
2021/09/20 02:17:30;;;;;;;12.13;8.75;;;;;;;18.12;78.11;99510.19;5042423;28;20037;-75
2021/09/20 02:19:55;;;;;;;12.93;8.25;;;;;;;18.09;78.96;99507.94;5024299;28;20052;-75
2021/09/20 02:22:21;;;;;;;13.88;8.63;;;;;;;18.03;76.68;99470.47;5042143;28;20040;-75
2021/09/20 02:24:46;;;;;;;14.20;8.32;;;;;;;18.25;75.75;99505.78;5038564;28;20083;-76
2021/09/20 02:27:12;;;;;;;12.35;7.82;;;;;;;18.19;77.10;99508.28;5027584;28;20068;-75
2021/09/20 02:29:38;;;;;;;15.32;7.47;;;;;;;18.21;76.73;99510.75;5021120;28;20219;-75
2021/09/20 02:32:04;;;;;;;13.95;8.27;;;;;;;18.13;77.90;99517.19;5024175;28;20100;-75
2021/09/20 02:34:29;;;;;;;13.70;7.68;;;;;;;18.02;77.86;99514.38;5023973;28;20039;-75
2021/09/20 02:36:54;;;;;;;13.82;8.13;;;;;;;18.13;77.41;99525.22;5039624;28;20030;-75
2021/09/20 02:39:20;;;;;;;13.05;8.32;;;;;;;18.17;77.17;99526.44;5031019;28;20041;-75
2021/09/20 02:41:46;;;;;;;12.40;7.50;;;;;;;18.17;76.76;99529.13;5027053;28;20033;-75
2021/09/20 02:44:12;;;;;;;17.30;8.25;;;;;;;18.00;77.46;99519.13;5026304;28;20033;-75
2021/09/20 02:46:38;;;;;;;13.25;8.25;;;;;;;18.05;77.59;99522.81;5034803;28;20038;-75
2021/09/20 02:49:03;;;;;;;15.30;8.13;;;;;;;18.05;77.30;99527.34;5037416;28;20112;-75
2021/09/20 02:51:30;;;;;;;13.60;7.53;;;;;;;18.04;77.28;99525.69;5040334;28;20033;-75
2021/09/20 02:53:56;;;;;;;12.63;7.30;;;;;;;18.03;77.13;99514.16;5033575;28;20041;-75
2021/09/20 02:56:22;;;;;;;16.55;8.07;;;;;;;17.71;77.91;99499.94;5036821;28;20034;-75
2021/09/20 02:58:48;;;;;;;12.10;7.38;;;;;;;17.73;78.61;99515.78;5026867;28;20076;-75
2021/09/20 03:01:13;;;;;;;15.45;7.53;;;;;;;17.75;78.41;99511.03;5031881;28;20140;-75
2021/09/20 03:03:39;;;;;;;11.38;6.75;;;;;;;17.84;77.80;99515.94;5027230;28;20097;-75
2021/09/20 03:06:04;;;;;;;11.45;7.80;;;;;;;17.90;77.26;99510.75;5007109;28;20422;-75
2021/09/20 03:08:30;;;;;;;10.80;7.32;;;;;;;17.76;77.56;99507.31;5026274;28;20026;-75
2021/09/20 03:10:55;;;;;;;10.80;7.22;;;;;;;17.48;78.81;99510.28;5026868;28;20042;-75
2021/09/20 03:13:21;;;;;;;13.60;7.10;;;;;;;17.72;76.90;99520.31;5025293;28;20049;-75
2021/09/20 03:15:46;;;;;;;9.25;7.18;;;;;;;17.53;76.44;99507.78;5019354;28;20030;-75
2021/09/20 03:18:12;;;;;;;10.27;7.10;;;;;;;17.34;77.81;99524.75;5025494;28;20030;-75
2021/09/20 03:20:37;;;;;;;12.82;7.60;;;;;;;17.34;78.02;99540.81;5027097;28;20044;-75
2021/09/20 03:23:03;;;;;;;11.55;6.82;;;;;;;17.35;77.83;99542.44;5022655;28;20060;-75
2021/09/20 03:25:28;;;;;;;12.30;7.15;;;;;;;17.26;77.98;99533.00;5029851;28;20053;-75
2021/09/20 03:27:54;;;;;;;11.80;6.55;;;;;;;17.24;77.26;99531.34;5024250;28;20029;-75
2021/09/20 03:30:19;;;;;;;11.50;6.93;;;;;;;17.53;76.24;99532.69;5022085;28;20018;-75
2021/09/20 03:32:45;;;;;;;11.55;6.68;;;;;;;17.74;75.28;99536.16;5026567;28;20036;-75
2021/09/20 03:35:14;;;;;;;11.13;6.55;;;;;;;17.67;76.05;99541.53;5028536;28;20061;-75
2021/09/20 03:37:41;;;;;;;10.60;6.95;;;;;;;17.38;77.19;99534.81;5034074;28;20037;-75
2021/09/20 03:40:07;;;;;;;15.35;6.95;;;;;;;17.57;76.05;99514.34;5040079;28;20021;-75
2021/09/20 03:42:33;;;;;;;15.75;6.68;;;;;;;17.58;75.93;99526.72;5020596;28;20022;-75
2021/09/20 03:44:58;;;;;;;13.30;6.85;;;;;;;17.43;76.90;99526.16;5029197;28;20089;-75
2021/09/20 03:47:24;;;;;;;10.82;6.40;;;;;;;17.64;76.10;99538.41;5037423;28;20311;-75
2021/09/20 03:49:49;;;;;;;9.85;6.95;;;;;;;17.60;76.38;99537.19;5027660;28;20030;-75
2021/09/20 03:52:15;;;;;;;11.50;6.78;;;;;;;17.67;75.98;99541.53;5032401;28;20029;-75
2021/09/20 03:54:40;;;;;;;12.40;7.80;;;;;;;17.62;75.59;99527.09;5030401;28;20029;-75
2021/09/20 03:57:06;;;;;;;12.85;7.47;;;;;;;17.73;75.72;99540.72;5035960;28;20034;-75
2021/09/20 03:59:31;;;;;;;17.52;7.85;;;;;;;17.58;77.13;99521.34;5034599;28;20060;-75
2021/09/20 04:01:57;;;;;;;13.93;7.68;;;;;;;17.51;78.28;99524.06;5030521;28;20350;-75
2021/09/20 04:04:22;;;;;;;12.45;7.93;;;;;;;17.61;77.84;99537.00;5033200;28;20025;-74
2021/09/20 04:06:48;;;;;;;15.57;8.13;;;;;;;17.69;77.56;99536.81;5023580;28;20044;-75
2021/09/20 04:09:14;;;;;;;16.15;7.82;;;;;;;17.74;77.65;99525.47;5023513;28;20080;-74
2021/09/20 04:11:40;;;;;;;14.88;8.48;;;;;;;17.64;77.92;99509.78;5028617;28;20030;-75
2021/09/20 04:14:07;;;;;;;21.13;10.32;;;;;;;17.70;77.47;99524.25;5014657;28;20034;-75
2021/09/20 04:16:33;;;;;;;25.20;12.68;;;;;;;17.70;78.43;99545.66;5032806;28;20064;-75
2021/09/20 04:18:58;;;;;;;29.50;14.52;;;;;;;17.85;78.04;99560.44;5043193;28;20092;-74
2021/09/20 04:21:24;;;;;;;16.60;9.95;;;;;;;17.79;77.92;99549.75;5042128;28;20335;-75
2021/09/20 04:23:49;;;;;;;16.40;8.82;;;;;;;17.92;77.84;99560.38;5043981;28;20033;-75
2021/09/20 04:26:15;;;;;;;14.90;9.27;;;;;;;18.08;76.49;99540.31;5042294;28;20339;-75
2021/09/20 04:28:40;;;;;;;16.00;9.88;;;;;;;18.03;77.38;99545.50;5035084;28;20044;-76
2021/09/20 04:31:06;;;;;;;20.85;10.98;;;;;;;18.11;76.72;99556.78;5041127;28;20037;-76
2021/09/20 04:33:31;;;;;;;19.60;10.65;;;;;;;18.09;77.30;99560.72;5041435;28;20021;-75
2021/09/20 04:35:57;;;;;;;25.20;15.50;;;;;;;18.22;77.00;99551.75;5027506;28;20118;-75
2021/09/20 04:38:22;;;;;;;17.25;8.93;;;;;;;18.18;77.11;99560.25;5033596;28;20353;-75
2021/09/20 04:40:48;;;;;;;28.45;9.80;;;;;;;17.96;77.98;99553.56;5030710;28;20355;-75
2021/09/20 04:43:13;;;;;;;16.02;9.07;;;;;;;18.00;77.83;99554.78;5033849;28;20091;-75
2021/09/20 04:45:41;;;;;;;22.80;8.38;;;;;;;18.01;77.73;99544.88;5032829;28;20038;-76
2021/09/20 04:48:10;;;;;;;15.32;8.90;;;;;;;18.07;77.76;99550.22;5021636;28;20024;-75
2021/09/20 04:50:45;;;;;;;13.50;8.52;;;;;;;18.10;77.66;99554.31;5028297;28;20056;-74
2021/09/20 04:53:13;;;;;;;28.70;12.68;;;;;;;18.15;77.13;99554.50;5008196;28;20319;-75
2021/09/20 04:55:39;;;;;;;26.15;15.10;;;;;;;18.24;77.03;99552.38;5023249;28;20022;-75
2021/09/20 04:58:10;;;;;;;20.42;8.73;;;;;;;18.27;77.09;99551.94;5042050;28;20026;-75
2021/09/20 05:00:36;;;;;;;20.63;12.15;;;;;;;18.30;76.24;99552.31;5042218;28;20037;-75
2021/09/20 05:03:02;;;;;;;23.38;11.93;;;;;;;18.06;78.18;99569.19;5016717;28;20029;-74
2021/09/20 05:05:28;;;;;;;36.35;23.77;;;;;;;18.01;78.19;99579.72;5024995;28;20204;-74
2021/09/20 05:07:53;;;;;;;19.33;11.95;;;;;;;17.80;79.23;99576.31;5025229;28;20038;-75
2021/09/20 05:10:19;;;;;;;17.08;8.98;;;;;;;17.62;79.56;99572.63;5035754;28;20180;-75
2021/09/20 05:12:47;;;;;;;22.08;8.23;;;;;;;17.73;79.59;99574.69;5038107;28;20029;-75
2021/09/20 05:15:14;;;;;;;16.98;8.57;;;;;;;17.93;78.58;99562.03;5039062;28;20038;-75
2021/09/20 05:17:40;;;;;;;11.73;8.25;;;;;;;18.11;77.12;99540.69;5024764;28;20018;-75
2021/09/20 05:20:06;;;;;;;17.77;8.18;;;;;;;18.10;77.36;99565.03;5031605;28;20049;-75
2021/09/20 05:22:31;;;;;;;18.77;7.93;;;;;;;18.12;76.08;99563.78;5033990;28;20334;-75
2021/09/20 05:24:57;;;;;;;16.05;7.25;;;;;;;18.20;75.85;99554.66;5035052;28;20041;-75
2021/09/20 05:27:23;;;;;;;13.05;8.07;;;;;;;18.38;75.36;99552.06;5041913;28;20060;-75
2021/09/20 05:29:49;;;;;;;160.20;84.07;;;;;;;18.54;75.14;99553.38;5039340;28;20022;-75
2021/09/20 05:32:14;;;;;;;219.57;122.63;;;;;;;18.63;74.35;99551.28;5034161;28;20033;-75
2021/09/20 05:34:39;;;;;;;52.65;28.48;;;;;;;18.63;74.81;99554.78;5027231;28;20124;-75
2021/09/20 05:37:05;;;;;;;12.38;8.30;;;;;;;18.70;74.14;99555.56;5007074;28;20030;-76
2021/09/20 05:39:33;;;;;;;19.25;10.60;;;;;;;18.73;74.37;99575.78;5031148;28;20064;-75
2021/09/20 05:41:58;;;;;;;55.67;34.50;;;;;;;18.66;74.58;99564.25;5026902;28;20017;-75
2021/09/20 05:44:24;;;;;;;35.30;18.27;;;;;;;18.60;74.95;99554.38;5029605;28;20078;-75
2021/09/20 05:46:49;;;;;;;12.48;8.43;;;;;;;18.66;74.85;99567.75;5034914;28;20044;-76
2021/09/20 05:49:15;;;;;;;21.13;10.55;;;;;;;18.72;74.88;99576.78;5025828;28;20045;-75
2021/09/20 05:51:40;;;;;;;20.80;9.07;;;;;;;18.78;75.03;99582.13;5033435;28;20021;-75
2021/09/20 05:54:07;;;;;;;13.93;7.95;;;;;;;18.63;75.77;99589.66;5028287;28;20080;-75
2021/09/20 05:56:33;;;;;;;17.48;7.85;;;;;;;18.73;75.18;99573.09;5023484;28;20378;-75
2021/09/20 05:58:58;;;;;;;11.52;7.80;;;;;;;18.87;75.18;99568.44;5027753;28;20029;-75
2021/09/20 06:01:24;;;;;;;18.70;8.02;;;;;;;18.99;75.12;99569.38;5013565;28;20045;-75
2021/09/20 06:03:49;;;;;;;20.90;8.05;;;;;;;19.08;74.35;99563.50;5031781;28;20025;-75
2021/09/20 06:06:15;;;;;;;16.70;9.90;;;;;;;19.10;74.84;99544.50;5014562;28;20030;-75
2021/09/20 06:08:40;;;;;;;26.48;8.38;;;;;;;18.93;74.96;99540.72;5031097;28;20021;-75
2021/09/20 06:11:06;;;;;;;20.77;9.02;;;;;;;19.08;74.70;99544.72;5032126;28;20021;-75
2021/09/20 06:13:31;;;;;;;31.67;9.50;;;;;;;19.24;74.23;99556.72;5013282;28;20029;-75
2021/09/20 06:15:57;;;;;;;29.13;9.75;;;;;;;19.32;73.99;99572.53;5030923;28;20266;-75
2021/09/20 06:18:22;;;;;;;26.58;13.40;;;;;;;19.46;74.63;99578.59;5034103;28;20029;-75
2021/09/20 06:20:48;;;;;;;13.52;8.50;;;;;;;19.67;73.86;99574.66;5032779;28;20048;-75
2021/09/20 06:23:13;;;;;;;14.75;8.98;;;;;;;19.71;73.43;99576.66;5031389;28;20044;-76
2021/09/20 06:25:39;;;;;;;22.63;9.38;;;;;;;19.57;74.10;99575.19;5033630;28;20319;-76
2021/09/20 06:28:05;;;;;;;14.02;9.35;;;;;;;19.51;75.12;99592.16;5040875;28;20057;-75
2021/09/20 06:30:31;;;;;;;13.23;9.48;;;;;;;19.70;74.83;99587.63;5038867;28;20041;-75
2021/09/20 06:32:56;;;;;;;17.58;9.77;;;;;;;19.64;75.63;99583.16;5034233;28;20232;-76
2021/09/20 06:35:22;;;;;;;15.82;9.18;;;;;;;19.65;75.99;99572.19;5032551;28;20049;-76
2021/09/20 06:37:47;;;;;;;21.92;10.70;;;;;;;19.86;75.15;99578.16;5027283;28;20033;-76
2021/09/20 06:40:13;;;;;;;42.15;13.23;;;;;;;19.84;75.60;99591.84;5027571;28;20045;-76
2021/09/20 06:42:39;;;;;;;27.70;12.07;;;;;;;20.01;74.76;99581.28;5036518;28;20038;-76
2021/09/20 06:45:06;;;;;;;29.77;22.15;;;;;;;19.99;74.25;99575.31;5023349;28;20052;-80
2021/09/20 06:47:32;;;;;;;19.20;12.27;;;;;;;20.21;74.01;99575.63;5030528;28;20032;-77
2021/09/20 06:49:57;;;;;;;17.60;9.98;;;;;;;20.42;72.67;99544.72;5041130;28;20049;-75
2021/09/20 06:52:23;;;;;;;19.38;9.40;;;;;;;20.37;72.16;99540.03;5041425;28;20025;-75
2021/09/20 06:54:48;;;;;;;20.08;10.75;;;;;;;20.59;71.78;99561.84;5041237;28;20033;-76
2021/09/20 06:57:14;;;;;;;20.17;10.38;;;;;;;20.32;72.54;99546.09;5024016;28;20033;-76
2021/09/20 06:59:39;;;;;;;19.42;9.55;;;;;;;20.45;72.40;99541.59;5023760;28;20044;-75
2021/09/20 07:02:05;;;;;;;16.17;9.10;;;;;;;20.46;73.13;99554.81;5041786;28;20021;-76
2021/09/20 07:04:32;;;;;;;15.27;8.10;;;;;;;20.60;72.52;99560.78;5041565;28;20034;-75
2021/09/20 07:06:57;;;;;;;16.58;8.73;;;;;;;20.72;72.42;99561.63;5041147;28;20059;-75
2021/09/20 07:09:22;;;;;;;15.00;10.32;;;;;;;20.63;72.93;99560.31;5043757;28;20026;-76
2021/09/20 07:11:48;;;;;;;12.88;8.40;;;;;;;20.44;72.24;99542.63;5041801;28;20034;-76
2021/09/20 07:14:13;;;;;;;18.50;8.27;;;;;;;20.80;71.49;99555.09;5041188;28;20032;-75
2021/09/20 07:16:40;;;;;;;14.52;8.20;;;;;;;20.93;71.31;99561.09;5041465;28;20036;-75
2021/09/20 07:19:07;;;;;;;15.93;10.88;;;;;;;20.82;71.78;99563.78;5041209;28;20279;-75
2021/09/20 07:21:32;;;;;;;11.82;8.57;;;;;;;21.00;71.71;99555.59;5047003;28;20033;-75
2021/09/20 07:23:59;;;;;;;12.00;8.52;;;;;;;20.95;70.88;99560.84;5048389;28;20254;-75
2021/09/20 07:26:26;;;;;;;14.30;8.63;;;;;;;20.89;71.31;99578.75;5043401;28;20045;-76
2021/09/20 07:28:52;;;;;;;15.60;7.78;;;;;;;20.86;70.51;99595.38;5044049;28;20327;-75
2021/09/20 07:31:18;;;;;;;14.35;8.20;;;;;;;20.88;71.39;99595.13;5044144;28;20327;-75
2021/09/20 07:33:44;;;;;;;17.10;11.98;;;;;;;21.18;70.37;99603.09;5044248;28;20036;-76
2021/09/20 07:36:10;;;;;;;14.40;8.55;;;;;;;21.01;70.57;99584.97;5043503;28;20029;-76
2021/09/20 07:38:37;;;;;;;13.68;8.25;;;;;;;20.94;70.45;99561.91;5046206;28;20037;-75
2021/09/20 07:41:03;;;;;;;14.43;8.32;;;;;;;20.95;70.63;99593.16;5026357;28;20060;-75
2021/09/20 07:43:29;;;;;;;14.82;8.93;;;;;;;21.01;71.43;99589.53;5025769;28;20034;-75
2021/09/20 07:45:55;;;;;;;28.90;15.32;;;;;;;21.08;71.07;99592.91;5044963;28;20043;-76
2021/09/20 07:48:21;;;;;;;21.27;11.48;;;;;;;21.14;70.57;99591.16;5044226;28;20041;-78
2021/09/20 07:50:46;;;;;;;16.55;9.18;;;;;;;21.10;70.16;99584.63;5042215;28;20036;-76
2021/09/20 07:53:12;;;;;;;17.35;9.70;;;;;;;21.05;70.02;99577.25;5043955;28;20045;-75
2021/09/20 07:55:37;;;;;;;14.15;8.55;;;;;;;21.01;69.97;99576.06;5044595;28;20056;-76
2021/09/20 07:58:04;;;;;;;18.65;14.60;;;;;;;21.18;69.49;99565.41;5025930;28;20025;-75
2021/09/20 08:00:30;;;;;;;19.35;9.75;;;;;;;21.45;68.00;99560.38;5025761;28;20033;-76
2021/09/20 08:02:56;;;;;;;15.65;10.00;;;;;;;21.77;67.38;99563.44;5043746;28;20029;-76
2021/09/20 08:05:21;;;;;;;28.13;14.75;;;;;;;21.85;65.85;99565.81;5043396;28;20258;-76
2021/09/20 08:07:47;;;;;;;14.50;9.30;;;;;;;21.96;65.11;99560.38;5026080;28;20029;-76
2021/09/20 08:10:12;;;;;;;17.52;10.00;;;;;;;21.92;65.84;99561.09;5041185;28;20030;-76
2021/09/20 08:12:38;;;;;;;30.23;15.57;;;;;;;21.98;65.74;99573.59;5043627;28;20083;-76
2021/09/20 08:15:04;;;;;;;29.45;18.55;;;;;;;21.83;65.90;99579.47;5043310;28;20040;-76
2021/09/20 08:17:32;;;;;;;30.48;18.70;;;;;;;21.82;66.74;99577.84;5043303;28;20048;-76
2021/09/20 08:19:58;;;;;;;22.40;14.80;;;;;;;22.12;66.12;99571.47;5043277;28;20049;-76
2021/09/20 08:22:23;;;;;;;17.92;12.60;;;;;;;22.15;66.17;99557.50;5043235;28;20080;-76
2021/09/20 08:24:49;;;;;;;14.98;10.15;;;;;;;22.37;65.69;99563.84;5043003;28;20416;-76
2021/09/20 08:27:15;;;;;;;18.75;9.95;;;;;;;22.75;64.47;99565.81;5025591;28;20045;-76
2021/09/20 08:29:40;;;;;;;17.60;10.05;;;;;;;23.02;63.89;99567.91;5041139;28;20033;-76
2021/09/20 08:32:07;;;;;;;15.93;9.02;;;;;;;23.25;62.80;99557.72;5043239;28;20033;-76
2021/09/20 08:34:35;;;;;;;16.10;9.10;;;;;;;23.53;60.89;99559.44;5025205;28;20025;-76
2021/09/20 08:37:00;;;;;;;15.98;9.43;;;;;;;23.69;60.70;99557.75;5042575;28;20025;-75
2021/09/20 08:39:26;;;;;;;19.70;10.18;;;;;;;24.16;58.83;99538.28;5042574;28;20055;-76
2021/09/20 08:41:52;;;;;;;16.83;8.40;;;;;;;24.63;58.07;99541.16;5043290;28;20029;-76
2021/09/20 08:44:19;;;;;;;10.35;6.03;;;;;;;24.80;55.70;99508.53;5042675;28;20040;-76
2021/09/20 08:46:47;;;;;;;8.07;5.75;;;;;;;25.09;54.69;99517.97;5025602;28;20021;-76
2021/09/20 08:49:15;;;;;;;10.88;6.03;;;;;;;25.29;54.88;99528.13;5036023;28;20041;-76
2021/09/20 08:51:40;;;;;;;15.15;6.68;;;;;;;25.50;54.66;99518.19;5019534;28;20026;-77
2021/09/20 08:54:06;;;;;;;15.55;7.18;;;;;;;25.60;54.42;99523.63;5037649;28;20048;-76
2021/09/20 08:56:34;;;;;;;7.85;5.78;;;;;;;25.52;54.01;99521.44;5035755;28;20021;-77
2021/09/20 08:59:00;;;;;;;11.90;5.57;;;;;;;24.98;55.38;99521.72;5037198;28;20311;-76
2021/09/20 09:01:25;;;;;;;12.15;7.78;;;;;;;24.98;56.45;99523.59;5037101;28;20047;-76
2021/09/20 09:03:51;;;;;;;13.52;6.10;;;;;;;24.89;57.04;99509.66;5037105;28;20147;-76
2021/09/20 09:06:29;;;;;;;10.25;5.38;;;;;;;24.59;56.11;99507.56;5035657;28;20059;-76
2021/09/20 09:08:54;;;;;;;16.17;4.90;;;;;;;24.57;56.01;99508.91;5036659;28;20033;-76
2021/09/20 09:11:20;;;;;;;8.25;5.03;;;;;;;24.87;55.48;99511.81;5036617;28;20036;-76
2021/09/20 09:13:47;;;;;;;8.40;5.80;;;;;;;24.92;56.57;99495.59;5036434;28;20224;-76
2021/09/20 09:16:19;;;;;;;11.43;5.75;;;;;;;25.06;55.96;99502.25;5038124;28;20041;-76
2021/09/20 09:19:10;;;;;;;11.32;5.93;;;;;;;25.01;56.09;99502.22;5035521;28;20029;-76
2021/09/20 09:21:41;;;;;;;12.35;5.95;;;;;;;24.98;55.86;99491.09;5038076;28;20033;-76
2021/09/20 09:24:12;;;;;;;13.80;4.97;;;;;;;25.29;54.36;99487.47;5036608;28;20049;-76
2021/09/20 09:26:52;;;;;;;8.30;5.18;;;;;;;25.28;54.77;99495.84;5018729;28;20207;-76
2021/09/20 09:29:18;;;;;;;10.57;5.30;;;;;;;25.19;54.67;99500.16;5018497;28;20021;-75
2021/09/20 09:31:57;;;;;;;10.25;4.88;;;;;;;25.39;53.86;99487.50;5035309;28;20029;-76
2021/09/20 09:34:33;;;;;;;9.93;5.10;;;;;;;25.52;52.46;99486.19;5037356;28;20026;-76
2021/09/20 09:37:10;;;;;;;14.52;5.43;;;;;;;25.63;51.59;99479.72;5036968;28;20060;-76
2021/09/20 09:39:37;;;;;;;7.95;4.60;;;;;;;25.70;50.25;99482.22;5038193;28;20048;-76
2021/09/20 09:42:02;;;;;;;11.73;4.70;;;;;;;25.90;48.73;99474.13;5041802;28;20113;-76
2021/09/20 09:44:32;;;;;;;14.77;5.40;;;;;;;25.98;49.08;99476.28;5039973;28;20029;-75
2021/09/20 09:46:58;;;;;;;10.48;5.18;;;;;;;25.78;48.59;99476.25;5039622;28;20198;-76
2021/09/20 09:49:25;;;;;;;11.93;5.78;;;;;;;25.38;49.51;99466.91;5023082;28;20323;-76
2021/09/20 09:52:05;;;;;;;12.52;5.50;;;;;;;25.83;49.37;99476.28;5041464;28;20028;-76
2021/09/20 09:54:36;;;;;;;9.15;5.00;;;;;;;25.93;49.33;99475.47;5041222;28;20045;-76
2021/09/20 09:57:32;;;;;;;11.93;5.20;;;;;;;26.00;48.48;99467.88;5023946;28;20022;-76
2021/09/20 09:59:57;;;;;;;10.90;5.15;;;;;;;25.98;48.58;99462.72;5040846;28;20063;-76
2021/09/20 10:02:27;;;;;;;9.25;3.90;;;;;;;25.85;48.61;99438.84;5039295;28;20050;-76
2021/09/20 10:04:59;;;;;;;10.88;4.40;;;;;;;25.83;48.60;99432.06;5041154;28;20033;-76
2021/09/20 10:07:28;;;;;;;16.23;4.38;;;;;;;25.93;48.30;99445.63;5042248;28;20043;-76
2021/09/20 10:09:55;;;;;;;9.57;4.20;;;;;;;25.89;48.58;99434.50;5042287;28;20390;-76
2021/09/20 10:12:23;;;;;;;10.70;4.18;;;;;;;25.87;48.62;99444.00;5040429;28;20036;-77
2021/09/20 10:14:49;;;;;;;11.50;4.25;;;;;;;25.95;48.30;99441.56;5040578;28;20116;-76
2021/09/20 10:17:18;;;;;;;14.05;4.60;;;;;;;25.91;48.79;99429.63;5041314;28;20060;-76
2021/09/20 10:19:44;;;;;;;9.00;4.25;;;;;;;26.16;49.19;99439.72;5043309;28;20037;-76
2021/09/20 10:22:11;;;;;;;7.68;4.18;;;;;;;26.07;48.36;99430.47;5041984;28;20045;-76
2021/09/20 10:24:36;;;;;;;16.08;4.50;;;;;;;26.11;47.98;99428.84;5023090;28;20350;-76
2021/09/20 10:27:02;;;;;;;13.07;4.00;;;;;;;26.49;46.08;99422.06;5041162;28;20030;-76
2021/09/20 10:29:28;;;;;;;12.57;4.65;;;;;;;26.28;46.13;99413.09;5040484;28;20053;-76
2021/09/20 10:31:53;;;;;;;11.27;3.65;;;;;;;26.39;45.81;99405.78;5023636;28;20049;-76
2021/09/20 10:34:21;;;;;;;11.15;4.22;;;;;;;26.45;46.25;99406.59;5040904;28;20049;-76
2021/09/20 10:36:48;;;;;;;6.75;3.85;;;;;;;26.39;47.00;99403.91;5039346;28;20021;-76
2021/09/20 10:39:13;;;;;;;7.05;4.07;;;;;;;26.32;46.51;99407.94;5023197;28;20029;-76
2021/09/20 10:41:38;;;;;;;11.27;4.10;;;;;;;26.20;46.75;99407.41;5023287;28;20350;-76
2021/09/20 10:44:04;;;;;;;7.75;4.00;;;;;;;26.05;46.93;99402.81;5024002;28;20052;-76
2021/09/20 10:46:32;;;;;;;16.38;4.47;;;;;;;25.98;47.09;99400.34;5041913;28;20041;-76
2021/09/20 10:49:01;;;;;;;13.18;4.32;;;;;;;25.93;47.23;99397.63;5041017;28;20096;-76
2021/09/20 10:51:30;;;;;;;12.23;4.15;;;;;;;26.05;47.50;99398.19;5040584;28;20041;-76
2021/09/20 10:54:17;;;;;;;13.05;4.30;;;;;;;26.25;47.18;99396.56;5039399;28;20315;-76
2021/09/20 10:56:43;;;;;;;11.23;4.43;;;;;;;26.05;47.41;99387.34;5039995;28;20029;-76
2021/09/20 10:59:11;;;;;;;8.30;3.85;;;;;;;25.60;48.82;99385.34;5041206;28;20037;-76
2021/09/20 11:01:39;;;;;;;11.48;4.32;;;;;;;25.42;49.38;99383.97;5043121;28;20049;-76
2021/09/20 11:04:11;;;;;;;9.05;4.53;;;;;;;25.62;49.37;99385.91;5044805;28;20027;-76
2021/09/20 11:06:38;;;;;;;6.93;3.38;;;;;;;25.73;49.32;99379.44;5043475;28;20100;-76
2021/09/20 11:09:07;;;;;;;8.35;4.20;;;;;;;25.94;47.74;99388.41;5044641;28;20033;-76
2021/09/20 11:14:07;;;;;;;13.68;4.22;;;;;;;26.07;48.19;99373.50;5044516;28;20029;-76
2021/09/20 11:16:53;;;;;;;13.18;4.20;;;;;;;25.91;48.95;99372.66;5044333;28;20049;-76
2021/09/20 11:19:24;;;;;;;10.52;4.25;;;;;;;26.01;48.59;99369.16;5044823;28;20037;-76
2021/09/20 11:22:11;;;;;;;14.43;4.45;;;;;;;26.07;48.19;99368.88;5042730;28;20877;-76
2021/09/20 11:24:45;;;;;;;11.10;4.20;;;;;;;25.99;48.16;99363.16;5043954;28;20025;-76