Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:43;;;;;;;13.93;2.67;;;3.20;99.90;;;;;;5014988;28;20073;-81
2022/04/10 00:03:10;;;;;;;22.80;3.22;;;3.20;99.90;;;;;;5008815;28;20431;-79
2022/04/10 00:05:36;;;;;;;14.00;2.45;;;3.20;99.90;;;;;;5002333;28;20122;-81
2022/04/10 00:08:02;;;;;;;26.55;3.17;;;4.10;99.90;;;;;;5012844;28;20046;-80
2022/04/10 00:10:28;;;;;;;20.70;2.75;;;3.30;99.90;;;;;;5008741;28;20115;-80
2022/04/10 00:12:54;;;;;;;21.45;2.83;;;3.20;99.90;;;;;;5028087;28;20041;-80
2022/04/10 00:15:20;;;;;;;17.13;2.42;;;3.50;99.90;;;;;;5023991;28;20046;-81
2022/04/10 00:17:46;;;;;;;19.45;3.20;;;3.20;99.90;;;;;;5019424;28;20136;-80
2022/04/10 00:20:11;;;;;;;13.40;2.33;;;3.20;99.90;;;;;;5008006;28;20041;-80
2022/04/10 00:22:45;;;;;;;27.83;3.05;;;3.20;99.90;;;;;;5015020;28;20033;-78
2022/04/10 00:25:12;;;;;;;25.50;2.85;;;3.20;99.90;;;;;;5011423;28;20404;-78
2022/04/10 00:27:40;;;;;;;24.33;3.05;;;3.20;99.90;;;;;;5008699;28;20080;-82
2022/04/10 00:30:07;;;;;;;20.05;3.08;;;3.20;99.90;;;;;;5031085;28;20131;-80
2022/04/10 00:32:36;;;;;;;18.80;2.55;;;3.20;99.90;;;;;;5030527;28;20166;-79
2022/04/10 00:35:02;;;;;;;21.30;2.97;;;3.30;99.90;;;;;;5043555;28;20048;-78
2022/04/10 00:37:28;;;;;;;21.17;3.13;;;3.70;99.90;;;;;;5027037;28;20131;-78
2022/04/10 00:39:53;;;;;;;23.48;2.80;;;3.20;99.90;;;;;;5023600;28;20072;-81
2022/04/10 00:42:20;;;;;;;18.67;2.75;;;3.60;99.90;;;;;;5049650;28;20040;-79
2022/04/10 00:44:47;;;;;;;11.32;1.90;;;2.90;99.90;;;;;;5046381;28;20036;-78
2022/04/10 00:47:13;;;;;;;14.00;2.63;;;3.40;99.90;;;;;;5028494;28;20043;-81
2022/04/10 00:49:39;;;;;;;21.55;3.03;;;3.40;99.90;;;;;;5028798;28;20057;-81
2022/04/10 00:52:08;;;;;;;19.02;2.60;;;3.90;99.90;;;;;;5030154;28;20251;-80
2022/04/10 00:54:35;;;;;;;16.05;2.90;;;3.50;99.90;;;;;;5032238;28;20055;-81
2022/04/10 00:57:01;;;;;;;23.58;2.85;;;3.40;99.90;;;;;;5041601;28;20071;-81
2022/04/10 00:59:28;;;;;;;15.60;2.20;;;3.40;99.90;;;;;;5043257;28;20246;-79
2022/04/10 01:01:55;;;;;;;17.40;3.00;;;3.40;99.90;;;;;;5047454;28;20059;-80
2022/04/10 01:04:20;;;;;;;13.25;2.35;;;3.30;99.90;;;;;;5031081;28;20739;-79
2022/04/10 01:06:47;;;;;;;17.13;2.40;;;3.30;99.90;;;;;;5029384;28;20116;-82
2022/04/10 01:09:14;;;;;;;14.82;2.58;;;3.30;99.90;;;;;;5041097;28;20132;-80
2022/04/10 01:11:39;;;;;;;17.92;2.38;;;3.20;99.90;;;;;;5029121;28;20043;-79
2022/04/10 01:14:05;;;;;;;16.27;2.63;;;3.30;99.90;;;;;;5028820;28;20040;-79
2022/04/10 01:16:31;;;;;;;18.05;2.28;;;3.30;99.90;;;;;;5044215;28;20036;-79
2022/04/10 01:18:57;;;;;;;17.48;2.75;;;3.30;99.90;;;;;;5031080;28;20532;-79
2022/04/10 01:21:25;;;;;;;18.92;2.50;;;3.20;99.90;;;;;;5042824;28;20152;-80
2022/04/10 01:23:56;;;;;;;18.92;2.63;;;3.20;99.90;;;;;;5044416;28;20059;-80
2022/04/10 01:26:23;;;;;;;19.25;2.33;;;3.20;99.90;;;;;;5028456;28;20359;-80
2022/04/10 01:28:56;;;;;;;24.77;2.55;;;3.20;99.90;;;;;;5026950;28;20166;-79
2022/04/10 01:31:21;;;;;;;29.73;3.15;;;3.20;99.90;;;;;;5030135;28;20041;-80
2022/04/10 01:33:47;;;;;;;22.30;3.00;;;3.20;99.90;;;;;;5029061;28;20089;-81
2022/04/10 01:36:13;;;;;;;15.50;2.50;;;3.20;99.90;;;;;;5042152;28;20059;-79
2022/04/10 01:38:44;;;;;;;19.88;2.72;;;3.20;99.90;;;;;;5042983;28;20092;-80
2022/04/10 01:41:14;;;;;;;23.55;3.00;;;3.10;99.90;;;;;;5015345;28;20067;-77
2022/04/10 01:43:48;;;;;;;26.15;3.35;;;3.10;99.90;;;;;;5047315;28;20044;-80
2022/04/10 01:46:14;;;;;;;20.77;2.88;;;4.00;99.90;;;;;;5031792;28;20109;-78
2022/04/10 01:48:40;;;;;;;21.52;3.03;;;3.60;99.90;;;;;;5033502;28;20036;-80
2022/04/10 01:51:06;;;;;;;22.55;2.95;;;2.90;99.90;;;;;;5030101;28;20033;-78
2022/04/10 01:53:32;;;;;;;24.60;3.40;;;3.80;99.90;;;;;;5044550;28;20040;-80
2022/04/10 01:55:58;;;;;;;17.73;2.92;;;2.80;99.90;;;;;;5047853;28;20041;-78
2022/04/10 01:58:24;;;;;;;23.48;2.97;;;2.70;99.90;;;;;;5030918;28;20055;-81
2022/04/10 02:00:49;;;;;;;15.25;2.70;;;2.60;99.90;;;;;;5026510;28;20044;-81
2022/04/10 02:03:15;;;;;;;16.40;3.08;;;2.90;99.90;;;;;;5047242;28;20062;-79
2022/04/10 02:05:41;;;;;;;24.48;3.17;;;2.90;99.90;;;;;;5045028;28;20185;-80
2022/04/10 02:08:07;;;;;;;31.70;3.13;;;3.10;99.90;;;;;;5049846;28;20056;-81
2022/04/10 02:10:34;;;;;;;29.27;3.42;;;3.00;99.90;;;;;;5030205;28;20127;-79
2022/04/10 02:12:59;;;;;;;17.98;3.13;;;3.10;99.90;;;;;;5028272;28;20483;-81
2022/04/10 02:15:26;;;;;;;23.63;3.17;;;2.50;99.90;;;;;;5033622;28;20043;-81
2022/04/10 02:17:51;;;;;;;21.38;2.60;;;2.80;99.90;;;;;;5047809;28;20151;-81
2022/04/10 02:20:17;;;;;;;19.80;2.83;;;2.50;99.90;;;;;;5049141;28;20104;-77
2022/04/10 02:22:43;;;;;;;26.58;3.22;;;2.50;99.90;;;;;;5028390;28;20167;-79
2022/04/10 02:25:09;;;;;;;16.02;2.95;;;2.30;99.90;;;;;;5030530;28;20033;-80
2022/04/10 02:27:35;;;;;;;16.25;2.38;;;3.10;99.90;;;;;;5031398;28;20450;-80
2022/04/10 02:30:01;;;;;;;15.98;2.38;;;2.80;99.90;;;;;;5031303;28;20094;-79
2022/04/10 02:32:29;;;;;;;23.40;3.20;;;2.20;99.90;;;;;;5029491;28;20037;-78
2022/04/10 02:34:54;;;;;;;17.23;2.72;;;3.10;99.90;;;;;;5027235;28;20053;-77
2022/04/10 02:37:20;;;;;;;19.08;2.40;;;2.20;99.90;;;;;;5031433;28;20051;-81
2022/04/10 02:39:46;;;;;;;14.50;2.65;;;2.20;99.90;;;;;;5026048;28;20044;-79
2022/04/10 02:42:12;;;;;;;17.05;2.45;;;2.10;99.90;;;;;;5025192;28;20092;-80
2022/04/10 02:44:38;;;;;;;19.55;2.72;;;2.90;99.90;;;;;;5039697;28;20055;-79
2022/04/10 02:47:04;;;;;;;19.05;2.72;;;2.90;99.90;;;;;;5030852;28;20036;-80
2022/04/10 02:49:30;;;;;;;15.05;2.42;;;2.20;99.90;;;;;;5048333;28;20424;-81
2022/04/10 02:51:55;;;;;;;13.93;2.67;;;2.20;99.90;;;;;;5026739;28;20040;-78
2022/04/10 02:54:21;;;;;;;18.48;3.40;;;2.80;99.90;;;;;;5031179;28;20124;-80
2022/04/10 02:56:47;;;;;;;21.90;2.80;;;2.40;99.90;;;;;;5036629;28;20437;-79
2022/04/10 02:59:12;;;;;;;19.25;2.20;;;2.40;99.90;;;;;;5032534;28;20056;-80
2022/04/10 03:01:38;;;;;;;11.23;2.13;;;2.50;99.90;;;;;;5048513;28;20033;-79
2022/04/10 03:04:04;;;;;;;12.95;2.42;;;2.60;99.90;;;;;;5051621;28;20697;-78
2022/04/10 03:06:30;;;;;;;20.05;1.98;;;2.70;99.90;;;;;;5032332;28;20029;-82
2022/04/10 03:08:55;;;;;;;10.88;2.40;;;2.80;99.90;;;;;;5031956;28;20044;-79
2022/04/10 03:11:23;;;;;;;15.05;2.20;;;2.80;99.90;;;;;;5030455;28;20047;-80
2022/04/10 03:13:49;;;;;;;17.10;2.30;;;2.80;99.90;;;;;;5052510;28;20036;-78
2022/04/10 03:16:15;;;;;;;16.60;2.30;;;2.80;99.90;;;;;;5051318;28;20032;-81
2022/04/10 03:18:41;;;;;;;16.30;2.00;;;3.60;99.90;;;;;;5034970;28;20124;-79
2022/04/10 03:21:07;;;;;;;12.68;2.08;;;2.50;99.90;;;;;;5037714;28;20127;-83
2022/04/10 03:23:32;;;;;;;8.73;1.85;;;2.80;99.90;;;;;;5032477;28;20068;-79
2022/04/10 03:25:58;;;;;;;8.75;1.80;;;3.50;99.90;;;;;;5035080;28;20458;-81
2022/04/10 03:28:24;;;;;;;14.57;1.95;;;3.00;99.90;;;;;;5051950;28;20048;-81
2022/04/10 03:30:49;;;;;;;13.02;1.95;;;2.60;99.90;;;;;;5029002;28;20048;-80
2022/04/10 03:33:15;;;;;;;13.10;1.60;;;2.90;99.90;;;;;;5049296;28;20070;-82
2022/04/10 03:35:40;;;;;;;11.52;1.88;;;2.70;99.90;;;;;;5032713;28;20072;-80
2022/04/10 03:38:06;;;;;;;11.88;1.90;;;2.70;99.90;;;;;;5033301;28;20048;-80
2022/04/10 03:40:32;;;;;;;12.77;1.48;;;2.80;99.90;;;;;;5053150;28;20438;-80
2022/04/10 03:42:57;;;;;;;12.25;1.50;;;2.80;99.90;;;;;;5048127;28;20459;-80
2022/04/10 03:45:23;;;;;;;11.88;1.73;;;2.30;99.90;;;;;;5030417;28;20345;-79
2022/04/10 03:47:49;;;;;;;12.68;1.40;;;3.00;99.90;;;;;;5035545;28;20044;-80
2022/04/10 03:50:15;;;;;;;7.60;1.17;;;3.20;99.90;;;;;;5050837;28;20037;-80
2022/04/10 03:52:40;;;;;;;8.20;1.45;;;3.10;99.90;;;;;;5030882;28;20458;-77
2022/04/10 03:55:06;;;;;;;14.35;1.75;;;2.90;99.90;;;;;;5034826;28;20086;-80
2022/04/10 03:57:32;;;;;;;10.63;1.70;;;2.90;99.90;;;;;;5051292;28;20040;-79
2022/04/10 03:59:57;;;;;;;8.02;1.40;;;2.90;99.90;;;;;;5032235;28;20109;-81
2022/04/10 04:02:23;;;;;;;5.32;1.38;;;3.60;99.90;;;;;;5030170;28;20329;-77
2022/04/10 04:08:30;;;;;;;7.05;1.27;;;2.80;99.90;;;;;;5073115;28;20062;-78
2022/04/10 04:10:56;;;;;;;10.48;1.40;;;2.80;99.90;;;;;;5044736;28;20048;-79
2022/04/10 04:13:21;;;;;;;7.45;1.30;;;2.80;99.90;;;;;;5042711;28;20063;-79
2022/04/10 04:15:47;;;;;;;11.65;1.35;;;2.90;99.90;;;;;;5028875;28;20028;-79
2022/04/10 04:18:13;;;;;;;9.63;1.70;;;2.70;99.90;;;;;;5050224;28;20127;-79
2022/04/10 04:20:39;;;;;;;14.63;1.55;;;2.70;99.90;;;;;;5035321;28;20032;-78
2022/04/10 04:23:04;;;;;;;7.68;1.15;;;3.20;99.90;;;;;;5032815;28;20075;-81
2022/04/10 04:25:31;;;;;;;9.05;1.75;;;2.80;99.90;;;;;;5033642;28;20067;-80
2022/04/10 04:27:57;;;;;;;6.93;1.17;;;2.80;99.90;;;;;;5048094;28;20475;-81
2022/04/10 04:30:23;;;;;;;12.55;1.70;;;3.80;99.90;;;;;;5031676;28;20051;-80
2022/04/10 04:32:50;;;;;;;12.57;1.52;;;2.80;99.90;;;;;;5067379;28;20044;-79
2022/04/10 04:35:16;;;;;;;3.92;1.23;;;2.80;99.90;;;;;;5031517;28;20375;-79
2022/04/10 04:37:42;;;;;;;9.55;1.50;;;2.80;99.90;;;;;;5035058;28;20135;-79
2022/04/10 04:40:09;;;;;;;12.75;1.27;;;3.60;99.90;;;;;;5034830;28;20047;-80
2022/04/10 04:42:36;;;;;;;13.95;1.52;;;2.70;99.90;;;;;;5050495;28;20082;-81
2022/04/10 04:45:02;;;;;;;10.07;1.52;;;3.60;99.90;;;;;;5049246;28;20040;-79
2022/04/10 04:47:27;;;;;;;7.15;1.25;;;3.50;99.90;;;;;;5032331;28;20040;-82
2022/04/10 04:49:54;;;;;;;9.43;1.58;;;2.60;99.90;;;;;;5047549;28;20042;-80
2022/04/10 04:52:20;;;;;;;10.30;1.38;;;3.30;99.90;;;;;;5033165;28;20119;-79
2022/04/10 04:54:46;;;;;;;9.15;1.50;;;2.50;99.90;;;;;;5051385;28;20116;-80
2022/04/10 04:57:11;;;;;;;7.70;1.25;;;2.40;99.90;;;;;;5050171;28;20424;-80
2022/04/10 04:59:37;;;;;;;11.75;1.40;;;2.60;99.90;;;;;;5031927;28;20467;-77
2022/04/10 05:02:03;;;;;;;7.32;1.30;;;2.70;99.90;;;;;;5051903;28;20139;-79
2022/04/10 05:04:28;;;;;;;10.80;1.52;;;2.30;99.90;;;;;;5033900;28;20133;-79
2022/04/10 05:06:54;;;;;;;14.05;1.67;;;2.40;99.90;;;;;;5032039;28;20044;-81
2022/04/10 05:09:20;;;;;;;11.25;1.83;;;2.30;99.90;;;;;;5028057;28;20033;-80
2022/04/10 05:11:46;;;;;;;12.38;1.63;;;2.40;99.90;;;;;;5034553;28;20037;-80
2022/04/10 05:14:12;;;;;;;9.88;1.67;;;2.70;99.90;;;;;;5046622;28;21710;-78
2022/04/10 05:16:37;;;;;;;6.93;1.80;;;2.40;99.90;;;;;;5033135;28;20040;-79
2022/04/10 05:19:03;;;;;;;9.73;1.90;;;2.40;99.90;;;;;;5064163;28;20066;-79
2022/04/10 05:21:29;;;;;;;16.90;2.33;;;2.50;99.90;;;;;;5034087;28;20043;-79
2022/04/10 05:23:54;;;;;;;13.75;1.67;;;3.20;99.90;;;;;;5048384;28;20475;-80
2022/04/10 05:26:20;;;;;;;11.75;1.60;;;2.30;99.90;;;;;;5033978;28;20039;-79
2022/04/10 05:28:46;;;;;;;10.07;1.75;;;2.90;99.90;;;;;;5047909;28;20075;-79
2022/04/10 05:31:12;;;;;;;10.98;1.67;;;3.00;99.90;;;;;;5047592;28;20047;-81
2022/04/10 05:33:37;;;;;;;7.63;1.55;;;3.30;99.90;;;;;;5031468;28;20048;-79
2022/04/10 05:36:03;;;;;;;8.13;1.60;;;2.90;99.90;;;;;;5027436;28;20126;-81
2022/04/10 05:38:29;;;;;;;14.90;1.98;;;2.50;99.90;;;;;;5044304;28;20059;-82
2022/04/10 05:40:56;;;;;;;8.48;1.60;;;2.40;99.90;;;;;;5020926;28;20074;-81
2022/04/10 05:43:22;;;;;;;7.07;1.42;;;2.60;99.90;;;;;;5031431;28;20040;-80
2022/04/10 05:45:49;;;;;;;15.13;1.77;;;3.50;99.90;;;;;;5029927;28;20416;-79
2022/04/10 05:48:16;;;;;;;10.88;2.35;;;2.60;99.90;;;;;;5050453;28;20095;-79
2022/04/10 05:50:43;;;;;;;12.00;2.15;;;2.80;99.90;;;;;;5046289;28;20139;-81
2022/04/10 05:53:08;;;;;;;10.40;1.48;;;2.70;99.90;;;;;;5048928;28;20041;-81
2022/04/10 05:55:34;;;;;;;9.60;1.98;;;3.40;99.90;;;;;;5048094;28;20113;-82
2022/04/10 05:58:01;;;;;;;17.67;1.50;;;2.70;99.90;;;;;;5032877;28;20540;-78
2022/04/10 06:00:27;;;;;;;10.70;2.10;;;2.90;99.90;;;;;;5064805;28;20120;-80
2022/04/10 06:02:53;;;;;;;7.47;1.60;;;3.00;99.90;;;;;;5039130;28;20139;-81
2022/04/10 06:05:19;;;;;;;12.88;1.85;;;3.60;99.90;;;;;;5048094;28;20040;-83
2022/04/10 06:07:48;;;;;;;14.35;2.35;;;4.10;99.90;;;;;;5032413;28;20552;-82
2022/04/10 06:10:14;;;;;;;10.35;1.45;;;3.40;99.90;;;;;;5032195;28;20066;-82
2022/04/10 06:12:40;;;;;;;11.23;2.03;;;4.30;99.90;;;;;;5029134;28;20039;-82
2022/04/10 06:15:06;;;;;;;10.55;1.95;;;3.40;99.90;;;;;;5067395;28;20036;-80
2022/04/10 06:17:32;;;;;;;15.65;1.60;;;3.40;99.90;;;;;;5051683;28;20048;-80
2022/04/10 06:19:58;;;;;;;14.35;1.90;;;3.40;99.90;;;;;;5068402;28;20044;-81
2022/04/10 06:22:24;;;;;;;11.90;2.10;;;3.40;99.90;;;;;;5044334;28;20045;-79
2022/04/10 06:24:57;;;;;;;13.82;2.05;;;4.40;99.90;;;;;;5044224;28;20072;-82
2022/04/10 06:27:23;;;;;;;10.35;1.63;;;4.20;99.90;;;;;;5050235;28;20093;-81
2022/04/10 06:29:49;;;;;;;13.00;1.98;;;4.30;99.90;;;;;;5060071;28;20064;-78
2022/04/10 06:32:15;;;;;;;10.98;1.80;;;3.40;99.90;;;;;;5059011;28;20135;-79
2022/04/10 06:34:41;;;;;;;15.27;1.85;;;4.20;99.90;;;;;;5027913;28;20159;-81
2022/04/10 06:37:09;;;;;;;8.90;1.77;;;3.10;99.90;;;;;;5044182;28;20083;-82
2022/04/10 06:39:35;;;;;;;10.52;1.90;;;3.20;99.90;;;;;;5047280;28;20056;-83
2022/04/10 06:42:04;;;;;;;15.25;2.20;;;3.70;99.90;;;;;;5033117;28;20933;-81
2022/04/10 06:44:30;;;;;;;17.58;2.50;;;3.30;99.90;;;;;;5047459;28;20486;-81
2022/04/10 06:46:55;;;;;;;9.98;1.77;;;3.40;99.90;;;;;;5049279;28;20040;-81
2022/04/10 06:49:22;;;;;;;7.35;1.90;;;3.60;99.90;;;;;;5044292;28;20040;-79
2022/04/10 06:51:47;;;;;;;15.43;2.13;;;3.40;99.90;;;;;;5046224;28;20056;-78
2022/04/10 06:54:13;;;;;;;18.65;1.90;;;3.60;99.90;;;;;;5030003;28;20033;-82
2022/04/10 06:56:39;;;;;;;12.43;1.80;;;3.60;99.90;;;;;;5031763;28;20033;-79
2022/04/10 06:59:05;;;;;;;16.00;2.10;;;3.50;99.90;;;;;;5034896;28;20084;-81
2022/04/10 07:01:32;;;;;;;8.48;1.80;;;3.50;99.90;;;;;;5027741;28;20072;-81
2022/04/10 07:04:00;;;;;;;13.38;2.05;;;4.40;99.90;;;;;;5023989;28;20045;-79
2022/04/10 07:06:25;;;;;;;11.05;1.90;;;3.60;99.90;;;;;;5040575;28;20042;-83
2022/04/10 07:08:51;;;;;;;18.95;2.10;;;3.70;99.90;;;;;;5029186;28;20451;-80
2022/04/10 07:11:17;;;;;;;19.92;2.60;;;4.00;99.90;;;;;;5050157;28;20113;-81
2022/04/10 07:13:42;;;;;;;12.43;2.08;;;4.00;99.90;;;;;;5053974;28;20028;-81
2022/04/10 07:16:09;;;;;;;20.50;2.70;;;4.20;99.90;;;;;;5041909;28;20152;-80
2022/04/10 07:18:35;;;;;;;12.05;2.13;;;5.10;99.90;;;;;;5045220;28;20462;-80
2022/04/10 07:21:00;;;;;;;12.20;2.45;;;4.80;99.90;;;;;;5042241;28;20112;-79
2022/04/10 07:23:45;;;;;;;9.15;1.88;;;4.40;99.90;;;;;;5021660;28;20391;-80
2022/04/10 07:26:13;;;;;;;12.50;1.88;;;4.70;99.90;;;;;;5034145;28;20131;-78
2022/04/10 07:28:39;;;;;;;9.95;1.63;;;5.20;99.90;;;;;;5044405;28;20048;-80
2022/04/10 07:31:09;;;;;;;12.23;1.92;;;5.30;99.90;;;;;;5027741;28;20052;-78
2022/04/10 07:33:36;;;;;;;14.75;2.05;;;4.80;99.90;;;;;;5027029;28;20045;-81
2022/04/10 07:36:03;;;;;;;11.85;1.92;;;5.70;99.90;;;;;;5043449;28;20045;-81
2022/04/10 07:38:29;;;;;;;11.82;1.63;;;5.10;99.90;;;;;;5041547;28;20057;-79
2022/04/10 07:40:55;;;;;;;8.30;1.40;;;5.20;99.90;;;;;;5043336;28;20059;-82
2022/04/10 07:43:21;;;;;;;11.20;1.67;;;5.20;99.90;;;;;;5018416;28;20175;-81
2022/04/10 07:48:31;;;;;;;8.95;1.75;;;5.30;99.90;;;;;;5046508;28;20463;-77
2022/04/10 07:50:57;;;;;;;11.20;1.75;;;5.40;99.90;;;;;;5047016;28;20124;-81
2022/04/10 07:53:23;;;;;;;11.00;1.35;;;5.00;99.90;;;;;;5024959;28;20053;-80
2022/04/10 07:55:49;;;;;;;10.38;1.88;;;5.60;99.90;;;;;;5044971;28;20041;-82
2022/04/10 07:58:15;;;;;;;13.80;2.40;;;5.60;99.90;;;;;;5048315;28;20044;-83
2022/04/10 08:00:40;;;;;;;12.77;1.55;;;6.70;99.90;;;;;;5043227;28;20040;-82
2022/04/10 08:03:06;;;;;;;7.50;1.55;;;6.90;99.90;;;;;;5031098;28;20132;-82
2022/04/10 08:05:32;;;;;;;13.00;3.13;;;6.60;99.90;;;;;;5042870;28;20028;-82
2022/04/10 08:07:57;;;;;;;10.95;2.10;;;6.10;99.90;;;;;;5025669;28;20146;-80
2022/04/10 08:10:24;;;;;;;13.48;1.60;;;6.70;99.90;;;;;;5032777;28;20064;-83
2022/04/10 08:12:50;;;;;;;15.15;2.13;;;7.30;99.90;;;;;;5046724;28;20057;-82
2022/04/10 08:15:16;;;;;;;5.10;0.95;;;7.40;99.90;;;;;;5046015;28;20064;-82
2022/04/10 08:17:42;;;;;;;13.63;1.60;;;6.40;99.90;;;;;;5046475;28;20464;-81
2022/04/10 08:20:28;;;;;;;11.57;1.98;;;6.90;99.90;;;;;;5024858;28;20392;-84
2022/04/10 08:22:58;;;;;;;11.38;1.98;;;6.60;99.90;;;;;;5029287;28;20136;-83
2022/04/10 08:25:25;;;;;;;10.93;1.58;;;6.70;99.90;;;;;;5048028;28;20110;-84
2022/04/10 08:27:51;;;;;;;11.07;1.65;;;6.80;99.90;;;;;;5046373;28;20114;-85
2022/04/10 08:30:17;;;;;;;11.55;2.45;;;7.00;99.90;;;;;;5044300;28;20126;-82
2022/04/10 08:32:44;;;;;;;12.07;1.55;;;6.80;99.90;;;;;;5059791;28;20189;-82
2022/04/10 08:35:11;;;;;;;13.30;1.77;;;7.80;99.90;;;;;;5040579;28;20056;-79
2022/04/10 08:37:37;;;;;;;10.27;1.73;;;8.00;99.90;;;;;;5043805;28;20060;-82
2022/04/10 08:40:04;;;;;;;12.27;1.70;;;7.10;99.90;;;;;;5049117;28;20464;-81
2022/04/10 08:42:30;;;;;;;13.73;1.98;;;7.00;99.90;;;;;;5022877;28;20483;-83
2022/04/10 08:44:57;;;;;;;10.05;1.70;;;7.00;99.90;;;;;;5041874;28;20047;-81
2022/04/10 08:47:22;;;;;;;9.93;1.50;;;7.70;99.90;;;;;;5025617;28;20041;-85
2022/04/10 08:49:49;;;;;;;10.90;1.48;;;7.20;99.90;;;;;;5030355;28;20338;-83
2022/04/10 08:52:20;;;;;;;16.08;1.88;;;7.20;99.90;;;;;;5048127;28;20044;-84
2022/04/10 08:55:13;;;;;;;8.90;1.60;;;7.30;99.90;;;;;;5030157;28;20464;-87
2022/04/10 08:57:51;;;;;;;7.93;1.50;;;7.30;99.90;;;;;;5024612;28;20102;-82
2022/04/10 09:00:19;;;;;;;9.48;1.83;;;7.40;99.90;;;;;;5048396;28;20049;-86
2022/04/10 09:02:55;;;;;;;12.38;1.83;;;7.40;99.90;;;;;;5029386;28;20472;-84
2022/04/10 09:05:30;;;;;;;8.07;1.45;;;7.30;99.90;;;;;;5046580;28;20091;-84
2022/04/10 09:08:18;;;;;;;6.70;1.23;;;7.30;99.90;;;;;;5042529;28;20065;-86
2022/04/10 09:10:54;;;;;;;6.82;1.20;;;7.30;99.90;;;;;;5029250;28;20033;-84
2022/04/10 09:13:33;;;;;;;11.27;1.75;;;7.30;99.90;;;;;;5046785;28;20126;-82
2022/04/10 09:16:27;;;;;;;5.65;1.30;;;7.20;99.90;;;;;;5046634;28;20067;-84
2022/04/10 09:19:00;;;;;;;7.60;1.73;;;8.30;99.90;;;;;;5046975;28;20060;-80
2022/04/10 09:21:34;;;;;;;5.10;1.25;;;7.30;99.90;;;;;;5048509;28;20052;-83
2022/04/10 09:24:07;;;;;;;5.63;1.42;;;8.40;99.90;;;;;;5030833;28;20068;-84
2022/04/10 09:26:51;;;;;;;5.93;1.25;;;7.30;99.90;;;;;;5016629;28;20037;-81
2022/04/10 09:29:24;;;;;;;6.00;1.00;;;7.70;99.90;;;;;;5042709;28;20152;-83
2022/04/10 09:31:51;;;;;;;11.02;1.52;;;7.60;99.90;;;;;;5051457;28;20081;-83
2022/04/10 09:34:19;;;;;;;10.07;1.65;;;7.50;99.90;;;;;;5028636;28;20041;-81
2022/04/10 09:36:47;;;;;;;10.23;1.55;;;7.70;99.90;;;;;;5045101;28;20095;-83
2022/04/10 09:39:14;;;;;;;10.73;1.25;;;8.90;99.90;;;;;;5032252;28;20063;-82
2022/04/10 09:41:41;;;;;;;7.78;1.45;;;7.90;99.90;;;;;;5024766;28;20452;-78
2022/04/10 09:44:21;;;;;;;15.18;1.83;;;9.30;99.90;;;;;;5045784;28;20132;-80
2022/04/10 09:47:01;;;;;;;6.70;1.80;;;8.10;99.90;;;;;;5023924;28;20072;-81
2022/04/10 09:49:38;;;;;;;6.22;1.40;;;8.10;99.90;;;;;;5027201;28;20037;-80
2022/04/10 09:52:09;;;;;;;11.05;1.80;;;8.00;99.90;;;;;;5000964;28;20037;-80
2022/04/10 09:54:36;;;;;;;9.35;1.45;;;8.00;99.90;;;;;;5039141;28;20040;-80
2022/04/10 09:57:09;;;;;;;7.40;1.27;;;7.90;99.90;;;;;;5020380;28;20034;-80
2022/04/10 09:59:40;;;;;;;5.07;1.27;;;7.90;99.90;;;;;;5040719;28;20140;-81
2022/04/10 10:02:07;;;;;;;8.18;1.40;;;9.20;99.90;;;;;;5048673;28;20043;-79
2022/04/10 10:04:37;;;;;;;6.40;1.15;;;8.00;99.90;;;;;;5024952;28;20049;-79
2022/04/10 10:07:18;;;;;;;13.00;1.73;;;8.10;99.90;;;;;;5041122;28;20053;-79
2022/04/10 10:09:48;;;;;;;14.50;1.83;;;8.00;99.90;;;;;;5031847;28;20053;-81
2022/04/10 10:12:14;;;;;;;8.10;1.42;;;8.80;99.90;;;;;;5042245;28;20049;-84
2022/04/10 10:14:40;;;;;;;13.60;1.60;;;9.00;99.90;;;;;;5024731;28;20052;-82
2022/04/10 10:17:08;;;;;;;12.40;1.88;;;8.40;99.90;;;;;;5039474;28;20097;-81
2022/04/10 10:19:38;;;;;;;12.00;1.80;;;8.20;99.90;;;;;;5040922;28;20423;-81
2022/04/10 10:22:11;;;;;;;14.10;2.03;;;8.50;99.90;;;;;;5023198;28;20056;-82
2022/04/10 10:24:58;;;;;;;10.57;1.80;;;8.60;99.90;;;;;;5045320;28;20499;-83
2022/04/10 10:27:47;;;;;;;10.05;1.80;;;9.00;99.90;;;;;;5043478;28;20126;-79
2022/04/10 10:30:41;;;;;;;10.57;1.52;;;9.10;99.90;;;;;;5041816;28;20045;-79
2022/04/10 10:33:23;;;;;;;9.32;1.30;;;9.10;99.90;;;;;;5039461;28;20554;-80
2022/04/10 10:35:51;;;;;;;11.48;1.80;;;8.90;99.90;;;;;;5017294;28;20480;-82
2022/04/10 10:38:25;;;;;;;12.43;1.90;;;9.40;99.90;;;;;;5023931;28;20064;-81
2022/04/10 10:41:10;;;;;;;6.80;1.55;;;9.20;99.90;;;;;;5043208;28;20120;-82
2022/04/10 10:43:36;;;;;;;;;;;9.10;99.90;;;;;;5042693;28;20045;-81
2022/04/10 10:46:02;;;;;;;12.00;2.00;;;9.70;99.90;;;;;;5042543;28;20252;-81
2022/04/10 10:48:38;;;;;;;7.85;1.75;;;9.30;99.90;;;;;;5026459;28;20090;-82
2022/04/10 10:51:26;;;;;;;9.45;1.52;;;9.10;99.90;;;;;;5040834;28;20033;-79
2022/04/10 10:53:58;;;;;;;8.93;1.58;;;9.10;99.90;;;;;;5042074;28;20033;-82
2022/04/10 10:56:30;;;;;;;8.48;1.50;;;9.50;99.90;;;;;;5040839;28;20064;-80
2022/04/10 10:59:19;;;;;;;9.40;1.83;;;9.80;99.90;;;;;;5041467;28;20136;-82
2022/04/10 11:01:55;;;;;;;9.15;1.52;;;9.90;99.90;;;;;;5028794;28;20126;-81
2022/04/10 11:04:23;;;;;;;5.93;1.08;;;9.90;99.90;;;;;;5021544;28;20041;-85
2022/04/10 11:06:49;;;;;;;8.05;1.40;;;9.80;99.90;;;;;;5038075;28;20130;-82
2022/04/10 11:09:23;;;;;;;5.88;1.35;;;10.00;99.90;;;;;;5036064;28;20725;-81
2022/04/10 11:11:50;;;;;;;6.55;1.23;;;10.50;99.90;;;;;;5019552;28;20037;-81
2022/04/10 11:14:41;;;;;;;6.10;1.40;;;10.40;99.90;;;;;;5025009;28;20075;-82
2022/04/10 11:17:36;;;;;;;7.10;1.25;;;10.70;99.90;;;;;;5041238;28;20045;-80
2022/04/10 11:20:05;;;;;;;9.00;1.35;;;11.00;99.90;;;;;;5020360;28;20115;-82
2022/04/10 11:22:48;;;;;;;6.18;1.13;;;11.20;99.90;;;;;;5029521;28;20531;-82
2022/04/10 11:25:18;;;;;;;9.07;1.58;;;11.20;99.90;;;;;;5030201;28;20041;-82
2022/04/10 11:27:53;;;;;;;4.10;1.02;;;11.00;99.90;;;;;;5032002;28;20037;-82
2022/04/10 11:30:33;;;;;;;9.68;1.42;;;10.80;99.90;;;;;;5068688;28;20506;-81
2022/04/10 11:32:59;;;;;;;6.70;1.30;;;10.50;99.90;;;;;;5048986;28;20086;-81
2022/04/10 11:35:28;;;;;;;9.70;1.52;;;10.00;99.90;;;;;;5068684;28;20203;-82
2022/04/10 11:37:57;;;;;;;7.28;1.92;;;10.00;99.90;;;;;;5051953;28;20308;-82
2022/04/10 11:40:29;;;;;;;6.32;1.38;;;11.00;99.90;;;;;;5065505;28;20036;-83
2022/04/10 11:42:56;;;;;;;8.20;1.15;;;10.30;99.90;;;;;;5042963;28;20055;-82
2022/04/10 11:45:24;;;;;;;6.45;1.50;;;10.40;99.90;;;;;;5026047;28;20055;-83
2022/04/10 11:47:50;;;;;;;10.73;1.85;;;10.30;99.90;;;;;;5035068;28;20064;-83
2022/04/10 11:50:18;;;;;;;10.80;1.65;;;10.30;99.90;;;;;;5052871;28;20041;-82
2022/04/10 11:53:01;;;;;;;12.98;1.35;;;11.30;99.90;;;;;;5049887;28;20107;-81
2022/04/10 11:55:31;;;;;;;6.97;1.20;;;11.20;99.90;;;;;;5032359;28;20053;-83
2022/04/10 11:57:57;;;;;;;5.60;1.42;;;11.00;99.90;;;;;;5032309;28;20055;-82
2022/04/10 12:00:23;;;;;;;14.25;1.75;;;11.40;99.90;;;;;;5035053;28;20040;-82
2022/04/10 12:02:53;;;;;;;5.20;1.45;;;11.10;99.90;;;;;;5035679;28;20407;-82
2022/04/10 12:05:26;;;;;;;6.60;1.42;;;10.70;99.90;;;;;;5032972;28;20128;-83
2022/04/10 12:07:59;;;;;;;9.20;2.03;;;10.80;99.90;;;;;;5067772;28;20127;-82
2022/04/10 12:10:25;;;;;;;9.27;1.70;;;10.80;99.90;;;;;;5033868;28;20044;-84
2022/04/10 12:12:52;;;;;;;5.60;1.50;;;11.20;99.90;;;;;;5029714;28;20044;-82
2022/04/10 12:15:19;;;;;;;9.23;1.65;;;11.50;99.90;;;;;;5025299;28;20044;-83
2022/04/10 12:17:46;;;;;;;6.88;1.67;;;11.60;99.90;;;;;;5035557;28;20474;-83
2022/04/10 12:20:12;;;;;;;10.00;1.38;;;11.90;99.90;;;;;;5032772;28;20053;-83
2022/04/10 12:22:38;;;;;;;9.77;1.60;;;12.10;99.90;;;;;;5032703;28;21545;-83
2022/04/10 12:25:05;;;;;;;9.00;1.75;;;11.60;99.90;;;;;;5050112;28;20175;-83
2022/04/10 12:27:31;;;;;;;7.82;1.73;;;11.00;99.90;;;;;;5049705;28;20135;-83
2022/04/10 12:29:57;;;;;;;6.45;1.50;;;11.20;99.90;;;;;;5033811;28;20120;-82
2022/04/10 12:32:24;;;;;;;7.43;1.70;;;10.90;99.90;;;;;;5031867;28;20127;-84
2022/04/10 12:34:53;;;;;;;8.20;1.80;;;11.40;99.90;;;;;;5063823;28;20071;-82
2022/04/10 12:37:19;;;;;;;6.53;1.27;;;12.20;99.90;;;;;;5042491;28;20144;-80
2022/04/10 12:39:48;;;;;;;8.93;1.77;;;11.80;99.90;;;;;;5062369;28;20073;-81
2022/04/10 12:42:22;;;;;;;7.43;1.48;;;11.70;99.90;;;;;;5043862;28;20124;-81
2022/04/10 12:44:56;;;;;;;8.98;1.70;;;11.70;99.90;;;;;;5024960;28;20394;-85
2022/04/10 12:47:47;;;;;;;9.63;1.80;;;11.40;99.90;;;;;;5046012;28;20041;-83
2022/04/10 12:50:18;;;;;;;7.00;1.13;;;11.70;99.90;;;;;;5043365;28;20479;-82
2022/04/10 12:52:44;;;;;;;7.88;1.30;;;11.90;99.90;;;;;;5028912;28;20029;-82
2022/04/10 12:55:19;;;;;;;2.78;0.93;;;12.10;99.90;;;;;;5043820;28;20074;-81
2022/04/10 12:58:11;;;;;;;6.70;1.20;;;12.00;99.90;;;;;;5042055;28;20071;-80
2022/04/10 13:00:46;;;;;;;5.63;1.25;;;12.00;99.50;;;;;;5019149;28;20048;-82
2022/04/10 13:03:20;;;;;;;8.70;1.30;;;12.40;99.90;;;;;;5044252;28;20056;-81