Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:26;;;;;;;2.08;0.80;;;0.20;71.40;;;;;;5015278;28;20025;-75
2021/03/03 00:02:52;;;;;;;1.10;0.70;;;0.20;71.60;;;;;;4994848;28;20051;-73
2021/03/03 00:05:18;;;;;;;1.55;0.63;;;0.10;70.70;;;;;;5012315;28;20098;-75
2021/03/03 00:07:44;;;;;;;3.20;0.88;;;0.10;70.40;;;;;;4997332;28;20407;-75
2021/03/03 00:10:11;;;;;;;1.23;0.60;;;0.00;70.60;;;;;;4996492;28;20064;-75
2021/03/03 00:12:37;;;;;;;1.85;0.90;;;-0.10;69.70;;;;;;5015001;28;20036;-74
2021/03/03 00:15:03;;;;;;;2.83;0.70;;;-0.20;70.10;;;;;;5015145;28;20021;-75
2021/03/03 00:17:29;;;;;;;1.80;1.10;;;-0.20;70.20;;;;;;5014886;28;20033;-74
2021/03/03 00:19:55;;;;;;;1.17;0.40;;;-0.20;69.70;;;;;;5015015;28;20025;-75
2021/03/03 00:22:24;;;;;;;1.45;0.80;;;-0.30;69.70;;;;;;5013072;28;20462;-75
2021/03/03 00:24:50;;;;;;;1.60;0.73;;;-0.30;69.00;;;;;;5010153;28;20101;-73
2021/03/03 00:27:16;;;;;;;1.10;0.60;;;-0.40;68.60;;;;;;5012803;28;20470;-74
2021/03/03 00:29:42;;;;;;;1.77;0.80;;;-0.40;68.20;;;;;;5008477;28;20033;-75
2021/03/03 00:32:08;;;;;;;2.22;1.00;;;-0.40;68.20;;;;;;5014390;28;20052;-74
2021/03/03 00:34:33;;;;;;;0.80;0.60;;;-0.40;68.30;;;;;;5007316;28;20140;-75
2021/03/03 00:36:59;;;;;;;3.55;0.80;;;-0.50;68.70;;;;;;5014840;28;20471;-77
2021/03/03 00:39:27;;;;;;;2.45;0.90;;;-0.50;68.70;;;;;;5014760;28;20053;-74
2021/03/03 00:41:53;;;;;;;4.30;1.00;;;-0.50;68.60;;;;;;5008030;28;20044;-75
2021/03/03 00:44:19;;;;;;;1.40;0.70;;;-0.50;68.50;;;;;;4993915;28;20093;-73
2021/03/03 00:46:45;;;;;;;1.05;0.52;;;-0.50;68.30;;;;;;4999432;28;20411;-75
2021/03/03 00:49:11;;;;;;;1.70;0.88;;;-0.60;68.50;;;;;;4997048;28;20057;-74
2021/03/03 00:51:37;;;;;;;1.10;0.65;;;-0.60;68.60;;;;;;4996414;28;20037;-75
2021/03/03 00:54:03;;;;;;;2.05;1.00;;;-0.60;69.20;;;;;;5014439;28;20022;-74
2021/03/03 00:56:28;;;;;;;0.70;0.65;;;-0.60;68.70;;;;;;5014240;28;20034;-74
2021/03/03 00:58:54;;;;;;;2.90;1.10;;;-0.60;68.80;;;;;;5007886;28;20026;-75
2021/03/03 01:01:20;;;;;;;2.63;1.63;;;-0.70;68.90;;;;;;4994753;28;20069;-77
2021/03/03 01:03:46;;;;;;;1.88;1.17;;;-0.70;68.90;;;;;;4995406;28;20372;-74
2021/03/03 01:06:14;;;;;;;1.83;1.17;;;-0.60;68.90;;;;;;5014219;28;20103;-74
2021/03/03 01:08:40;;;;;;;1.80;0.80;;;-0.60;68.90;;;;;;4995847;28;20041;-74
2021/03/03 01:11:07;;;;;;;1.58;0.80;;;-0.70;68.90;;;;;;5014011;28;20034;-75
2021/03/03 01:13:35;;;;;;;6.00;1.10;;;-0.70;69.60;;;;;;5013606;28;20164;-74
2021/03/03 01:16:01;;;;;;;1.65;0.98;;;-0.60;69.70;;;;;;5013946;28;20022;-75
2021/03/03 01:18:27;;;;;;;1.30;0.90;;;-0.60;69.80;;;;;;5013849;28;20038;-75
2021/03/03 01:20:53;;;;;;;1.75;1.00;;;-0.70;70.50;;;;;;5013185;28;20018;-74
2021/03/03 01:23:19;;;;;;;2.30;0.95;;;-0.70;70.10;;;;;;5013734;28;20022;-73
2021/03/03 01:25:45;;;;;;;4.95;1.25;;;-0.70;70.40;;;;;;5013683;28;20017;-74
2021/03/03 01:28:11;;;;;;;3.58;1.10;;;-0.70;70.60;;;;;;5013793;28;20041;-75
2021/03/03 01:30:37;;;;;;;2.65;1.10;;;-0.70;70.90;;;;;;5013567;28;20018;-74
2021/03/03 01:33:03;;;;;;;1.95;0.80;;;-0.70;70.90;;;;;;4989487;28;20081;-74
2021/03/03 01:35:30;;;;;;;2.00;0.90;;;-0.70;71.10;;;;;;5006452;28;20487;-75
2021/03/03 01:37:56;;;;;;;2.40;1.00;;;-0.70;71.20;;;;;;5013292;28;20056;-74
2021/03/03 01:40:22;;;;;;;1.90;0.80;;;-0.70;71.20;;;;;;4995677;28;20058;-75
2021/03/03 01:42:47;;;;;;;2.75;0.68;;;-0.70;71.00;;;;;;5013136;28;20058;-74
2021/03/03 01:45:14;;;;;;;0.82;0.82;;;-0.70;71.00;;;;;;4995734;28;20487;-74
2021/03/03 01:47:40;;;;;;;1.85;0.55;;;-0.70;71.00;;;;;;5013224;28;20033;-74
2021/03/03 01:50:07;;;;;;;0.68;0.68;;;-0.70;71.20;;;;;;5013192;28;20068;-74
2021/03/03 01:52:36;;;;;;;1.00;0.70;;;-0.70;71.30;;;;;;5013186;28;20026;-74
2021/03/03 01:55:03;;;;;;;1.23;0.70;;;-0.70;71.50;;;;;;5013152;28;20014;-75
2021/03/03 01:57:29;;;;;;;1.05;0.70;;;-0.70;71.70;;;;;;5013105;28;20042;-75
2021/03/03 01:59:55;;;;;;;3.75;0.80;;;-0.70;71.80;;;;;;5013094;28;20485;-74
2021/03/03 02:02:24;;;;;;;5.50;1.38;;;-0.70;71.90;;;;;;4995293;28;20049;-75
2021/03/03 02:04:51;;;;;;;1.67;1.30;;;-0.70;72.00;;;;;;4981585;28;20057;-74
2021/03/03 02:07:47;;;;;;;3.78;0.82;;;-0.70;72.10;;;;;;5013210;28;20035;-77
2021/03/03 02:10:36;;;;;;;2.08;0.70;;;-0.70;72.30;;;;;;5013067;28;20026;-75
2021/03/03 02:13:13;;;;;;;0.88;0.60;;;-0.70;71.90;;;;;;5013013;28;20030;-74
2021/03/03 02:15:42;;;;;;;1.23;0.60;;;-0.80;71.90;;;;;;5000370;28;20426;-74
2021/03/03 02:18:10;;;;;;;1.85;0.95;;;-0.80;71.90;;;;;;5013057;28;20065;-74
2021/03/03 02:21:03;;;;;;;0.57;0.57;;;-0.80;71.90;;;;;;4981922;28;20128;-74
2021/03/03 02:23:58;;;;;;;4.90;1.02;;;-0.80;71.90;;;;;;5016920;28;20113;-74
2021/03/03 02:26:33;;;;;;;0.98;0.57;;;-0.80;71.90;;;;;;4991928;28;20046;-75
2021/03/03 02:29:04;;;;;;;1.50;1.00;;;-0.80;71.80;;;;;;5011951;28;20094;-75
2021/03/03 02:31:33;;;;;;;3.92;1.10;;;-0.80;72.20;;;;;;5012054;28;20077;-75
2021/03/03 02:34:03;;;;;;;0.80;0.77;;;-0.80;72.50;;;;;;4998467;28;20018;-75
2021/03/03 02:36:30;;;;;;;1.63;0.70;;;-0.80;72.30;;;;;;5012661;28;20034;-75
2021/03/03 02:38:57;;;;;;;2.60;1.08;;;-0.80;72.20;;;;;;5012707;28;20061;-74
2021/03/03 02:41:23;;;;;;;2.15;1.13;;;-0.80;72.40;;;;;;5012600;28;20084;-75
2021/03/03 02:43:50;;;;;;;2.75;0.88;;;-0.80;72.30;;;;;;5012879;28;20415;-74
2021/03/03 02:46:16;;;;;;;2.13;0.90;;;-0.80;72.40;;;;;;5012811;28;20045;-74
2021/03/03 02:48:49;;;;;;;1.77;1.00;;;-0.80;72.50;;;;;;4995169;28;20278;-74
2021/03/03 02:51:15;;;;;;;2.00;0.77;;;-0.90;72.50;;;;;;4994927;28;20075;-74
2021/03/03 02:53:41;;;;;;;2.25;0.90;;;-0.80;72.10;;;;;;5012764;28;20200;-74
2021/03/03 02:56:08;;;;;;;2.13;1.00;;;-0.80;72.20;;;;;;4995000;28;20022;-74
2021/03/03 02:58:35;;;;;;;1.48;1.38;;;-0.80;72.20;;;;;;5012583;28;20568;-74
2021/03/03 03:01:03;;;;;;;4.43;1.58;;;-0.80;72.00;;;;;;5012320;28;20033;-74
2021/03/03 03:03:42;;;;;;;1.85;1.05;;;-0.80;71.90;;;;;;5012088;28;20014;-73
2021/03/03 03:06:13;;;;;;;0.88;0.70;;;-0.80;72.00;;;;;;5012456;28;20030;-74
2021/03/03 03:08:40;;;;;;;0.98;0.73;;;-0.90;71.80;;;;;;5012237;28;20018;-73
2021/03/03 03:11:09;;;;;;;1.45;0.93;;;-0.90;71.90;;;;;;5012342;28;20048;-74
2021/03/03 03:13:38;;;;;;;0.85;0.70;;;-0.80;71.80;;;;;;5012108;28;20109;-73
2021/03/03 03:16:05;;;;;;;1.10;0.73;;;-0.80;71.60;;;;;;5012268;28;20386;-73
2021/03/03 03:18:36;;;;;;;0.83;0.63;;;-0.80;71.50;;;;;;5012018;28;20385;-74
2021/03/03 03:21:05;;;;;;;1.60;0.90;;;-0.80;71.20;;;;;;4994487;28;20050;-74
2021/03/03 03:23:32;;;;;;;3.40;0.70;;;-0.80;71.00;;;;;;4999764;28;20076;-73
2021/03/03 03:26:09;;;;;;;0.77;0.60;;;-0.80;70.90;;;;;;5012209;28;20029;-75
2021/03/03 03:28:39;;;;;;;1.52;0.90;;;-0.80;70.50;;;;;;4994061;28;20033;-73
2021/03/03 03:31:10;;;;;;;4.60;1.20;;;-0.90;70.30;;;;;;4994220;28;20058;-73
2021/03/03 03:33:39;;;;;;;1.50;0.63;;;-0.90;70.20;;;;;;4983479;28;20030;-73
2021/03/03 03:36:06;;;;;;;2.60;1.10;;;-0.90;70.50;;;;;;4992105;28;20027;-74
2021/03/03 03:38:33;;;;;;;1.65;0.73;;;-0.90;70.40;;;;;;5001901;28;20107;-74
2021/03/03 03:41:01;;;;;;;1.70;0.75;;;-1.00;70.30;;;;;;5011634;28;20498;-74
2021/03/03 03:43:27;;;;;;;;;;;-1.00;70.70;;;;;;5013388;28;20075;-73
2021/03/03 03:45:53;;;;;;;1.38;0.52;;;-1.00;70.70;;;;;;4997612;28;20113;-74
2021/03/03 03:48:20;;;;;;;5.97;0.80;;;-1.10;70.70;;;;;;5015633;28;20029;-74
2021/03/03 03:50:46;;;;;;;1.65;1.08;;;-1.10;70.70;;;;;;5015648;28;20053;-74
2021/03/03 03:53:13;;;;;;;2.33;0.93;;;-1.10;70.60;;;;;;4997742;28;20368;-75
2021/03/03 03:55:39;;;;;;;3.53;0.90;;;-1.10;70.40;;;;;;5015547;28;20129;-75
2021/03/03 03:58:06;;;;;;;4.40;0.80;;;-1.10;70.40;;;;;;5014996;28;20034;-74
2021/03/03 04:00:32;;;;;;;1.27;0.90;;;-1.10;70.30;;;;;;5015330;28;20014;-74
2021/03/03 04:02:59;;;;;;;0.95;0.60;;;-1.10;70.10;;;;;;5015058;28;20026;-74
2021/03/03 04:05:26;;;;;;;1.90;0.77;;;-1.20;70.20;;;;;;4997705;28;20481;-75
2021/03/03 04:07:52;;;;;;;1.40;1.27;;;-1.20;70.10;;;;;;4998171;28;20025;-74
2021/03/03 04:10:25;;;;;;;1.83;0.80;;;-1.20;70.10;;;;;;5018522;28;20014;-74
2021/03/03 04:12:51;;;;;;;6.35;1.20;;;-1.20;70.30;;;;;;5017057;28;20029;-75
2021/03/03 04:15:18;;;;;;;1.63;0.90;;;-1.20;70.40;;;;;;5017647;28;20107;-75
2021/03/03 04:17:44;;;;;;;3.60;1.17;;;-1.30;70.50;;;;;;5015074;28;20044;-74
2021/03/03 04:20:11;;;;;;;2.80;0.90;;;-1.30;70.40;;;;;;5014686;28;20026;-73
2021/03/03 04:22:40;;;;;;;2.15;0.82;;;-1.30;70.10;;;;;;4997230;28;20386;-74
2021/03/03 04:25:08;;;;;;;2.72;1.00;;;-1.30;70.10;;;;;;5008581;28;20038;-74
2021/03/03 04:27:35;;;;;;;1.40;0.82;;;-1.30;70.00;;;;;;5008435;28;20014;-75
2021/03/03 04:30:00;;;;;;;1.00;0.70;;;-1.30;70.00;;;;;;4996229;28;20027;-74
2021/03/03 04:32:26;;;;;;;1.20;0.70;;;-1.30;70.00;;;;;;5010914;28;20050;-75
2021/03/03 04:34:52;;;;;;;2.67;0.95;;;-1.30;69.60;;;;;;5014726;28;20045;-74
2021/03/03 04:37:18;;;;;;;4.57;0.70;;;-1.30;69.60;;;;;;5014747;28;20022;-75
2021/03/03 04:39:44;;;;;;;0.88;0.82;;;-1.30;69.30;;;;;;5014511;28;20046;-75
2021/03/03 04:42:10;;;;;;;1.83;0.68;;;-1.30;69.10;;;;;;5014476;28;20042;-75
2021/03/03 04:44:36;;;;;;;2.05;0.90;;;-1.30;69.30;;;;;;4996409;28;20026;-76
2021/03/03 04:47:02;;;;;;;1.75;0.88;;;-1.30;68.00;;;;;;5014510;28;20100;-74
2021/03/03 04:49:28;;;;;;;1.02;0.93;;;-1.20;68.30;;;;;;4996565;28;20022;-73
2021/03/03 04:51:54;;;;;;;2.83;1.15;;;-1.20;68.30;;;;;;5014310;28;20059;-76
2021/03/03 04:54:20;;;;;;;2.53;0.60;;;-1.30;68.10;;;;;;5014219;28;20058;-74
2021/03/03 04:56:46;;;;;;;2.30;1.05;;;-1.20;68.30;;;;;;4992894;28;20105;-75
2021/03/03 04:59:12;;;;;;;2.08;0.80;;;-1.20;68.10;;;;;;5006229;28;20192;-73
2021/03/03 05:01:38;;;;;;;1.27;0.90;;;-1.20;67.60;;;;;;5014420;28;20014;-75
2021/03/03 05:04:04;;;;;;;1.67;1.13;;;-1.20;67.70;;;;;;5014468;28;20060;-76
2021/03/03 05:06:30;;;;;;;1.92;1.20;;;-1.20;67.70;;;;;;4996802;28;20117;-74
2021/03/03 05:08:56;;;;;;;0.82;0.80;;;-1.20;67.80;;;;;;5014692;28;20121;-74
2021/03/03 05:11:22;;;;;;;3.78;1.20;;;-1.20;68.30;;;;;;5014424;28;20042;-74
2021/03/03 05:13:48;;;;;;;1.55;0.90;;;-1.20;67.90;;;;;;4996372;28;20025;-75
2021/03/03 05:16:14;;;;;;;1.27;1.00;;;-1.20;67.60;;;;;;5000032;28;20353;-74
2021/03/03 05:18:40;;;;;;;2.70;1.00;;;-1.10;67.20;;;;;;4999054;28;20041;-75
2021/03/03 05:21:06;;;;;;;1.92;1.10;;;-1.10;67.30;;;;;;5003431;28;20025;-75
2021/03/03 05:23:34;;;;;;;1.13;0.95;;;-1.10;67.50;;;;;;5004371;28;20368;-73
2021/03/03 05:26:00;;;;;;;;;;;-1.10;67.40;;;;;;5003606;28;20018;-77
2021/03/03 05:28:26;;;;;;;1.80;1.13;;;-1.10;66.90;;;;;;5000279;28;20367;-75
2021/03/03 05:30:52;;;;;;;3.05;1.55;;;-1.10;67.00;;;;;;5005777;28;20018;-74
2021/03/03 05:33:34;;;;;;;3.70;1.88;;;-1.10;67.20;;;;;;4996398;28;20022;-76
2021/03/03 05:36:05;;;;;;;2.53;1.08;;;-1.00;67.30;;;;;;4995183;28;20108;-75
2021/03/03 05:38:32;;;;;;;2.20;1.38;;;-1.00;67.00;;;;;;4995684;28;20036;-74
2021/03/03 05:40:59;;;;;;;2.30;1.25;;;-1.00;67.10;;;;;;5006011;28;20076;-76
2021/03/03 05:43:25;;;;;;;4.63;1.67;;;-1.00;67.10;;;;;;5007600;28;20474;-75
2021/03/03 05:45:51;;;;;;;1.40;0.80;;;-1.00;66.90;;;;;;5002126;28;20145;-73
2021/03/03 05:48:24;;;;;;;3.42;1.23;;;-1.00;66.60;;;;;;4999272;28;20174;-74
2021/03/03 05:51:02;;;;;;;1.50;0.82;;;-0.90;66.60;;;;;;4989790;28;20018;-74
2021/03/03 05:53:29;;;;;;;2.35;1.40;;;-0.90;66.60;;;;;;4988030;28;20058;-76
2021/03/03 05:55:57;;;;;;;4.20;0.90;;;-0.90;66.70;;;;;;5002774;28;20022;-76
2021/03/03 05:58:23;;;;;;;;;;;-0.90;66.30;;;;;;4986093;28;20030;-76
2021/03/03 06:00:50;;;;;;;2.10;1.20;;;-0.80;66.50;;;;;;5004949;28;19906;-75
2021/03/03 06:03:18;;;;;;;1.83;1.33;;;-0.70;66.30;;;;;;5002194;28;20426;-75
2021/03/03 06:05:48;;;;;;;3.60;1.30;;;-0.70;66.30;;;;;;4995309;28;20038;-74
2021/03/03 06:08:19;;;;;;;1.67;1.23;;;-0.70;66.10;;;;;;5012156;28;20536;-76
2021/03/03 06:10:45;;;;;;;1.17;0.85;;;-0.70;66.50;;;;;;4976183;28;20030;-72
2021/03/03 06:13:12;;;;;;;1.95;1.30;;;-0.70;66.70;;;;;;5007545;28;20033;-75
2021/03/03 06:15:39;;;;;;;3.92;1.50;;;-0.70;67.10;;;;;;4997165;28;20018;-77
2021/03/03 06:18:06;;;;;;;1.35;0.88;;;-0.70;67.40;;;;;;4995873;28;20037;-79
2021/03/03 06:20:38;;;;;;;1.90;1.00;;;-0.60;67.50;;;;;;4991709;28;20484;-74
2021/03/03 06:23:17;;;;;;;5.47;1.27;;;-0.60;67.60;;;;;;4995534;28;20460;-76
2021/03/03 06:25:57;;;;;;;1.65;1.10;;;-0.60;68.00;;;;;;4995298;28;20479;-75
2021/03/03 06:28:37;;;;;;;4.32;1.33;;;-0.50;68.20;;;;;;4995439;28;20193;-76
2021/03/03 06:31:26;;;;;;;3.17;1.50;;;-0.50;68.60;;;;;;4994793;28;20025;-78
2021/03/03 06:33:54;;;;;;;3.55;1.20;;;-0.50;68.60;;;;;;5012408;28;20116;-76
2021/03/03 06:36:26;;;;;;;2.70;1.25;;;-0.40;68.50;;;;;;4994600;28;20018;-75
2021/03/03 06:38:53;;;;;;;2.70;1.55;;;-0.40;68.40;;;;;;5012550;28;20037;-76
2021/03/03 06:41:20;;;;;;;2.72;1.20;;;-0.40;68.40;;;;;;5012056;28;20038;-76
2021/03/03 06:43:58;;;;;;;4.95;1.52;;;-0.40;68.60;;;;;;5012926;28;20030;-76
2021/03/03 06:46:25;;;;;;;8.52;1.08;;;-0.30;68.70;;;;;;5012249;28;20033;-75
2021/03/03 06:48:51;;;;;;;2.35;1.10;;;-0.30;68.60;;;;;;5012214;28;20038;-76
2021/03/03 06:51:33;;;;;;;2.70;1.20;;;-0.20;68.40;;;;;;5012263;28;20026;-75
2021/03/03 06:54:05;;;;;;;6.53;1.42;;;-0.20;68.60;;;;;;4994807;28;20029;-75
2021/03/03 06:56:41;;;;;;;1.55;0.75;;;-0.10;68.40;;;;;;5010618;28;20021;-76
2021/03/03 06:59:18;;;;;;;4.35;1.15;;;-0.10;68.20;;;;;;5012361;28;20104;-75
2021/03/03 07:01:46;;;;;;;3.78;1.42;;;-0.10;67.60;;;;;;5012099;28;20029;-77
2021/03/03 07:04:18;;;;;;;3.17;1.48;;;0.00;68.00;;;;;;5012509;28;20037;-76
2021/03/03 07:06:44;;;;;;;0.93;0.70;;;0.00;68.00;;;;;;4994910;28;20030;-76
2021/03/03 07:09:13;;;;;;;2.28;1.52;;;0.10;67.80;;;;;;5012456;28;20025;-76
2021/03/03 07:11:40;;;;;;;1.65;1.10;;;0.10;67.30;;;;;;5012369;28;20026;-77
2021/03/03 07:14:19;;;;;;;1.90;1.23;;;0.10;67.30;;;;;;5004097;28;20054;-75
2021/03/03 07:17:08;;;;;;;1.55;0.90;;;0.20;67.70;;;;;;4991268;28;20527;-76
2021/03/03 07:19:39;;;;;;;4.40;1.05;;;0.30;66.80;;;;;;5015660;28;20413;-75
2021/03/03 07:22:18;;;;;;;3.95;1.40;;;0.30;66.60;;;;;;4998335;28;20485;-77
2021/03/03 07:24:46;;;;;;;6.45;1.50;;;0.40;66.60;;;;;;4998624;28;20025;-76
2021/03/03 07:27:18;;;;;;;8.70;1.80;;;0.50;66.40;;;;;;4998578;28;20036;-78
2021/03/03 07:29:45;;;;;;;2.38;1.30;;;0.60;66.00;;;;;;4998171;28;20026;-74
2021/03/03 07:32:12;;;;;;;2.60;1.13;;;0.60;65.70;;;;;;4998996;28;20057;-74
2021/03/03 07:34:38;;;;;;;2.50;1.27;;;0.70;65.30;;;;;;4995228;28;20144;-78
2021/03/03 07:37:07;;;;;;;2.23;1.37;;;0.80;64.90;;;;;;5008472;28;20018;-77
2021/03/03 07:39:36;;;;;;;2.15;1.48;;;0.90;64.70;;;;;;5016775;28;20038;-76
2021/03/03 07:42:12;;;;;;;2.85;1.20;;;1.30;64.80;;;;;;5015929;28;20042;-77
2021/03/03 07:44:41;;;;;;;1.47;1.07;;;2.40;62.40;;;;;;4998247;28;20153;-76
2021/03/03 07:47:09;;;;;;;1.52;1.08;;;3.90;59.80;;;;;;5016345;28;20022;-76
2021/03/03 07:49:35;;;;;;;2.30;1.00;;;4.90;56.50;;;;;;5017134;28;20033;-78
2021/03/03 07:52:06;;;;;;;2.78;1.73;;;5.30;53.40;;;;;;5018686;28;20025;-75
2021/03/03 07:54:35;;;;;;;1.58;1.02;;;5.00;53.30;;;;;;5015935;28;20022;-75
2021/03/03 07:57:05;;;;;;;2.78;1.00;;;4.40;53.60;;;;;;5015679;28;20022;-76
2021/03/03 07:59:32;;;;;;;2.05;1.00;;;3.80;55.40;;;;;;5015436;28;20073;-77
2021/03/03 08:01:58;;;;;;;2.10;1.08;;;3.60;56.80;;;;;;5015743;28;20022;-77
2021/03/03 08:04:41;;;;;;;2.25;1.23;;;3.90;57.00;;;;;;4997999;28;20556;-76
2021/03/03 08:07:26;;;;;;;3.38;1.10;;;4.70;55.80;;;;;;5002870;28;20033;-77
2021/03/03 08:10:13;;;;;;;1.10;0.93;;;5.70;54.40;;;;;;5015029;28;20386;-76
2021/03/03 08:13:03;;;;;;;2.83;1.40;;;6.70;51.50;;;;;;4997708;28;20084;-76
2021/03/03 08:16:10;;;;;;;5.40;1.58;;;7.20;50.00;;;;;;5015029;28;20105;-77
2021/03/03 08:18:48;;;;;;;3.28;1.38;;;8.00;49.20;;;;;;4935130;29;20048;-79
2021/03/03 08:21:16;;;;;;;3.08;1.30;;;8.50;48.70;;;;;;4935240;29;20367;-77
2021/03/03 08:23:47;;;;;;;5.88;1.40;;;9.40;47.50;;;;;;4935124;29;20047;-77
2021/03/03 08:26:19;;;;;;;5.68;1.45;;;10.30;45.30;;;;;;4935523;29;20027;-76
2021/03/03 08:28:52;;;;;;;2.72;1.45;;;11.20;43.60;;;;;;4934895;29;20055;-77
2021/03/03 08:31:22;;;;;;;5.75;1.60;;;11.60;42.00;;;;;;4933750;29;20430;-76
2021/03/03 08:33:48;;;;;;;1.85;1.27;;;12.20;41.60;;;;;;4935302;29;20110;-76
2021/03/03 08:36:29;;;;;;;3.17;1.33;;;13.00;39.60;;;;;;4934877;29;20593;-76
2021/03/03 08:38:55;;;;;;;1.65;1.00;;;13.60;39.00;;;;;;4934987;29;20035;-75
2021/03/03 08:41:29;;;;;;;2.63;0.98;;;13.90;37.50;;;;;;4918685;29;20138;-76
2021/03/03 08:44:15;;;;;;;4.75;1.42;;;13.40;37.00;;;;;;4934951;29;20095;-75
2021/03/03 08:46:47;;;;;;;2.38;1.40;;;12.20;38.70;;;;;;4935071;29;20020;-74
2021/03/03 08:49:15;;;;;;;3.10;1.95;;;10.90;40.10;;;;;;4971694;28;20439;-75
2021/03/03 08:51:46;;;;;;;3.88;1.10;;;9.80;42.90;;;;;;5012959;28;20049;-78
2021/03/03 08:54:13;;;;;;;2.45;1.30;;;9.10;44.10;;;;;;5014631;28;20029;-76
2021/03/03 08:56:55;;;;;;;6.90;1.85;;;8.30;45.80;;;;;;5014251;28;20068;-76
2021/03/03 08:59:37;;;;;;;2.13;1.40;;;7.80;47.50;;;;;;5014208;28;20456;-77
2021/03/03 09:02:15;;;;;;;1.85;1.02;;;7.40;48.30;;;;;;4983924;28;20084;-76
2021/03/03 09:04:46;;;;;;;6.15;2.60;;;7.20;49.40;;;;;;5014379;28;20492;-76
2021/03/03 09:07:33;;;;;;;2.17;1.17;;;7.20;50.60;;;;;;4996641;28;20058;-75
2021/03/03 09:10:06;;;;;;;6.38;1.60;;;7.30;50.40;;;;;;5012469;28;20092;-76
2021/03/03 09:12:40;;;;;;;3.80;2.00;;;7.20;51.00;;;;;;5014347;28;20022;-77
2021/03/03 09:15:09;;;;;;;10.63;2.42;;;7.30;50.30;;;;;;5013973;28;20029;-77
2021/03/03 09:17:36;;;;;;;4.85;1.88;;;7.10;50.70;;;;;;5014196;28;20029;-76
2021/03/03 09:20:09;;;;;;;2.72;1.55;;;7.10;51.10;;;;;;4996374;28;20026;-75
2021/03/03 09:22:42;;;;;;;5.07;2.28;;;6.90;51.30;;;;;;5014126;28;20064;-76
2021/03/03 09:25:17;;;;;;;3.17;1.85;;;6.60;52.50;;;;;;5013475;28;20053;-77
2021/03/03 09:27:51;;;;;;;2.80;1.40;;;6.60;52.60;;;;;;5013901;28;20037;-77
2021/03/03 09:30:43;;;;;;;3.97;1.38;;;6.60;53.10;;;;;;5014192;28;20032;-78
2021/03/03 09:33:09;;;;;;;4.60;1.75;;;6.50;53.10;;;;;;5009023;28;20109;-76
2021/03/03 09:35:35;;;;;;;4.65;2.00;;;6.50;53.80;;;;;;5014373;28;20022;-76
2021/03/03 09:38:01;;;;;;;3.53;1.65;;;6.40;53.80;;;;;;5016072;28;20026;-76
2021/03/03 09:40:33;;;;;;;2.67;1.65;;;6.20;54.40;;;;;;5017919;28;20025;-77
2021/03/03 09:42:59;;;;;;;3.97;1.77;;;6.20;54.80;;;;;;5016187;28;20069;-76
2021/03/03 09:45:27;;;;;;;4.03;2.03;;;6.10;54.70;;;;;;4999807;28;20481;-76
2021/03/03 09:47:56;;;;;;;3.05;1.35;;;6.00;55.00;;;;;;4996330;28;20291;-76
2021/03/03 09:50:28;;;;;;;3.53;1.35;;;5.80;55.60;;;;;;4995704;28;20033;-76
2021/03/03 09:52:55;;;;;;;5.93;2.03;;;5.90;56.00;;;;;;4995517;28;20033;-75
2021/03/03 09:55:22;;;;;;;;;;;6.70;55.40;;;;;;4995786;28;20022;-77
2021/03/03 09:57:52;;;;;;;2.43;1.80;;;7.40;54.40;;;;;;5012788;28;19913;-76
2021/03/03 10:00:20;;;;;;;3.10;1.60;;;8.50;52.60;;;;;;5013183;28;20274;-77
2021/03/03 10:02:55;;;;;;;6.88;2.20;;;8.90;49.70;;;;;;5013162;28;20054;-77
2021/03/03 10:05:23;;;;;;;2.72;1.85;;;8.50;49.90;;;;;;4995347;28;20435;-76
2021/03/03 10:08:01;;;;;;;2.30;1.75;;;8.60;49.70;;;;;;4988864;28;20026;-76
2021/03/03 10:10:32;;;;;;;2.50;1.70;;;9.50;49.50;;;;;;4999863;28;20022;-77
2021/03/03 10:12:59;;;;;;;3.50;1.98;;;10.60;47.60;;;;;;5013990;28;20116;-79
2021/03/03 10:15:36;;;;;;;2.17;1.50;;;11.90;44.10;;;;;;5013248;28;20014;-78
2021/03/03 10:18:10;;;;;;;1.50;1.15;;;12.90;41.70;;;;;;5013512;28;20337;-79
2021/03/03 10:20:51;;;;;;;2.65;1.27;;;12.80;41.00;;;;;;4995149;28;20487;-75
2021/03/03 10:23:30;;;;;;;4.22;1.75;;;12.70;40.90;;;;;;5013089;28;20025;-76
2021/03/03 10:26:08;;;;;;;4.47;2.15;;;12.00;40.50;;;;;;5013051;28;20022;-75
2021/03/03 10:28:35;;;;;;;3.03;1.70;;;10.60;42.40;;;;;;4995252;28;20497;-77
2021/03/03 10:31:04;;;;;;;3.58;1.17;;;9.90;44.60;;;;;;4995028;28;20028;-77
2021/03/03 10:33:31;;;;;;;5.38;2.78;;;8.90;46.00;;;;;;5013042;28;20057;-79
2021/03/03 10:35:59;;;;;;;5.13;1.90;;;8.20;48.00;;;;;;5012418;28;20018;-78
2021/03/03 10:38:26;;;;;;;2.50;1.33;;;7.90;49.20;;;;;;5012496;28;20038;-77
2021/03/03 10:40:54;;;;;;;1.60;0.97;;;7.60;49.90;;;;;;5012548;28;20375;-75
2021/03/03 10:43:22;;;;;;;3.80;2.42;;;7.20;50.50;;;;;;5012604;28;20201;-77
2021/03/03 10:46:14;;;;;;;4.35;2.13;;;6.90;51.60;;;;;;5012583;28;20050;-79
2021/03/03 10:48:40;;;;;;;4.22;1.65;;;6.80;52.00;;;;;;5001833;28;20029;-77
2021/03/03 10:51:11;;;;;;;10.55;5.72;;;6.50;52.90;;;;;;5012420;28;20022;-77
2021/03/03 10:53:49;;;;;;;5.05;1.58;;;6.30;53.80;;;;;;5012079;28;20530;-76
2021/03/03 10:56:18;;;;;;;;;;;6.20;54.10;;;;;;5012776;28;20030;-76
2021/03/03 10:58:47;;;;;;;1.45;0.95;;;6.10;53.80;;;;;;4995143;28;19913;-77
2021/03/03 11:01:14;;;;;;;3.72;1.40;;;5.80;55.00;;;;;;5012634;28;20044;-74
2021/03/03 11:03:58;;;;;;;3.60;1.75;;;5.50;55.70;;;;;;5012719;28;20083;-76
2021/03/03 11:06:33;;;;;;;3.10;1.27;;;5.30;56.40;;;;;;5012392;28;20034;-76
2021/03/03 11:09:07;;;;;;;2.38;1.45;;;5.10;57.00;;;;;;5012402;28;20018;-76
2021/03/03 11:11:33;;;;;;;5.38;1.95;;;5.00;57.60;;;;;;5012887;28;20494;-75
2021/03/03 11:13:59;;;;;;;3.75;1.85;;;5.00;58.10;;;;;;4993803;28;20019;-76
2021/03/03 11:16:25;;;;;;;3.47;2.05;;;4.90;58.80;;;;;;5013056;28;20072;-75
2021/03/03 11:18:56;;;;;;;5.43;2.95;;;5.00;58.90;;;;;;5012183;28;20034;-77
2021/03/03 11:21:25;;;;;;;3.22;1.30;;;5.20;58.50;;;;;;5012539;28;20022;-74
2021/03/03 11:23:50;;;;;;;7.15;3.13;;;5.40;58.20;;;;;;4991839;28;20073;-77
2021/03/03 11:26:16;;;;;;;6.30;2.22;;;5.40;58.40;;;;;;4994562;28;20065;-76
2021/03/03 11:28:42;;;;;;;2.25;1.33;;;5.70;58.10;;;;;;5012218;28;20038;-77
2021/03/03 11:31:08;;;;;;;7.63;2.03;;;5.80;57.40;;;;;;4994699;28;20152;-76
2021/03/03 11:33:34;;;;;;;3.95;1.85;;;5.70;57.20;;;;;;4991591;28;20030;-78
2021/03/03 11:36:00;;;;;;;6.70;2.65;;;5.60;57.30;;;;;;5000105;28;20106;-76
2021/03/03 11:38:26;;;;;;;5.10;2.45;;;5.50;57.40;;;;;;5016866;28;20041;-76
2021/03/03 11:40:52;;;;;;;4.28;1.77;;;5.30;57.70;;;;;;5002614;28;20026;-76
2021/03/03 11:43:21;;;;;;;3.42;1.27;;;5.10;58.00;;;;;;5012056;28;20046;-77
2021/03/03 11:45:47;;;;;;;3.28;1.58;;;4.90;58.50;;;;;;5011724;28;20091;-76
2021/03/03 11:48:12;;;;;;;2.42;1.27;;;4.70;59.60;;;;;;5011377;28;20030;-76
2021/03/03 11:50:39;;;;;;;2.47;1.33;;;4.70;60.00;;;;;;5012035;28;20076;-76
2021/03/03 11:53:05;;;;;;;15.50;2.60;;;4.80;59.70;;;;;;5011617;28;20045;-76
2021/03/03 11:55:31;;;;;;;1.75;1.23;;;4.90;59.90;;;;;;5011951;28;20050;-77
2021/03/03 11:57:56;;;;;;;6.90;2.22;;;4.80;59.80;;;;;;5010516;28;20065;-77
2021/03/03 12:00:23;;;;;;;3.70;1.33;;;4.60;60.30;;;;;;4999660;28;20030;-76
2021/03/03 12:02:48;;;;;;;2.42;1.38;;;4.60;60.30;;;;;;5011821;28;20026;-76
2021/03/03 12:05:15;;;;;;;6.28;2.40;;;4.60;60.40;;;;;;5013918;28;20394;-78
2021/03/03 12:07:41;;;;;;;4.22;1.48;;;4.70;60.60;;;;;;5015721;28;20065;-75
2021/03/03 12:10:08;;;;;;;2.70;1.42;;;4.80;60.60;;;;;;4997108;28;20046;-78
2021/03/03 12:12:34;;;;;;;5.57;1.70;;;4.90;60.40;;;;;;5015363;28;20101;-75
2021/03/03 12:15:00;;;;;;;3.60;1.60;;;5.00;59.70;;;;;;4997920;28;20116;-77
2021/03/03 12:17:27;;;;;;;3.15;1.60;;;4.80;59.70;;;;;;4997386;28;20084;-76
2021/03/03 12:19:56;;;;;;;3.55;1.40;;;4.70;59.90;;;;;;5014965;28;20029;-75
2021/03/03 12:22:22;;;;;;;7.72;1.90;;;4.50;60.50;;;;;;4997548;28;20084;-75
2021/03/03 12:24:51;;;;;;;4.40;1.83;;;4.40;60.90;;;;;;5014915;28;20029;-75
2021/03/03 12:27:17;;;;;;;3.63;1.40;;;4.30;61.30;;;;;;5014882;28;20101;-78
2021/03/03 12:29:43;;;;;;;3.28;1.60;;;4.20;61.20;;;;;;5014846;28;20536;-77
2021/03/03 12:32:09;;;;;;;3.55;1.50;;;4.10;61.60;;;;;;5014702;28;20028;-77
2021/03/03 12:34:35;;;;;;;2.50;1.30;;;4.10;62.10;;;;;;4993609;28;20023;-76
2021/03/03 12:37:01;;;;;;;4.88;2.17;;;4.10;62.10;;;;;;5013843;28;20021;-75
2021/03/03 12:39:27;;;;;;;3.58;1.40;;;4.00;62.20;;;;;;4993604;28;20039;-76
2021/03/03 12:41:53;;;;;;;4.82;2.22;;;4.00;62.30;;;;;;4991405;28;20046;-78
2021/03/03 12:44:19;;;;;;;4.90;1.60;;;4.00;62.50;;;;;;4990288;28;20026;-76
2021/03/03 12:46:45;;;;;;;3.90;1.42;;;4.00;62.60;;;;;;5015199;28;20017;-77
2021/03/03 12:49:11;;;;;;;3.38;1.20;;;3.90;62.50;;;;;;5015067;28;20033;-77
2021/03/03 12:51:38;;;;;;;5.45;1.33;;;3.90;62.50;;;;;;4996694;28;20052;-76
2021/03/03 12:54:04;;;;;;;8.15;2.10;;;4.00;62.60;;;;;;4997035;28;20491;-75
2021/03/03 12:56:30;;;;;;;3.88;1.65;;;4.10;62.60;;;;;;5014164;28;20048;-74
2021/03/03 12:58:56;;;;;;;5.47;1.88;;;4.10;62.00;;;;;;5014147;28;20030;-77
2021/03/03 13:01:22;;;;;;;3.65;1.25;;;4.20;62.00;;;;;;4993599;28;20022;-77
2021/03/03 13:03:48;;;;;;;3.55;1.63;;;4.30;61.40;;;;;;4993810;28;20057;-78