Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:00;;;;;;;;;;;;;;;22.01;60.50;101130.66;5087425;28;1282;-63
2021/05/29 00:03:45;;;;;;;;;;;;;;;22.01;60.21;101126.19;5088952;28;1082;-63
2021/05/29 00:06:31;;;;;;;;;;;;;;;22.00;60.45;101121.84;5088495;28;1210;-63
2021/05/29 00:09:16;;;;;;;;;;;;;;;22.01;60.44;101131.50;5088800;28;1160;-62
2021/05/29 00:12:03;;;;;;;;;;;;;;;22.01;60.34;101126.19;5088244;28;1428;-62
2021/05/29 00:14:48;;;;;;;;;;;;;;;22.01;60.36;101123.53;5089102;28;1133;-62
2021/05/29 00:17:33;;;;;;;;;;;;;;;22.02;60.26;101124.38;5087969;28;1379;-62
2021/05/29 00:20:19;;;;;;;;;;;;;;;22.01;60.11;101118.22;5088828;28;1934;-62
2021/05/29 00:23:04;;;;;;;;;;;;;;;22.01;60.24;101118.22;5088150;28;663;-62
2021/05/29 00:25:49;;;;;;;;;;;;;;;22.01;60.13;101123.53;5088365;28;1263;-62
2021/05/29 00:28:36;;;;;;;;;;;;;;;22.01;60.51;101120.06;5088171;28;1178;-62
2021/05/29 00:31:21;;;;;;;;;;;;;;;22.01;60.20;101123.53;5087312;28;1252;-62
2021/05/29 00:34:07;;;;;;;;;;;;;;;22.00;60.35;101116.56;5088387;28;1039;-62
2021/05/29 00:36:52;;;;;;;;;;;;;;;22.00;60.16;101115.69;5088258;28;1350;-63
2021/05/29 00:39:37;;;;;;;;;;;;;;;22.00;60.18;101113.91;5088115;28;1969;-62
2021/05/29 00:42:22;;;;;;;;;;;;;;;22.00;60.25;101107.72;5087945;28;1225;-62
2021/05/29 00:45:08;;;;;;;;;;;;;;;21.99;60.26;101117.50;5088586;28;910;-63
2021/05/29 00:47:54;;;;;;;;;;;;;;;21.99;60.36;101112.19;5088006;28;1268;-62
2021/05/29 00:50:48;;;;;;;;;;;;;;;22.00;60.13;101110.38;5090024;28;1427;-63
2021/05/29 00:53:35;;;;;;;;;;;;;;;22.00;60.30;101115.69;5092104;28;1088;-62
2021/05/29 00:56:23;;;;;;;;;;;;;;;21.99;60.47;101112.19;5092104;28;1350;-63
2021/05/29 00:59:08;;;;;;;;;;;;;;;21.99;60.21;101106.88;5091670;28;1906;-63
2021/05/29 01:01:53;;;;;;;;;;;;;;;22.00;60.37;101097.13;5092123;28;1295;-63
2021/05/29 01:04:39;;;;;;;;;;;;;;;22.00;60.12;101100.63;5092251;28;1059;-63
2021/05/29 01:07:24;;;;;;;;;;;;;;;21.99;60.30;101096.25;5091644;28;1260;-64
2021/05/29 01:10:10;;;;;;;;;;;;;;;21.99;60.25;101092.75;5092028;28;1287;-61
2021/05/29 01:12:58;;;;;;;;;;;;;;;22.00;60.21;101087.38;5091589;28;1275;-61
2021/05/29 01:15:46;;;;;;;;;;;;;;;22.00;60.11;101089.16;5091974;28;1244;-64
2021/05/29 01:18:32;;;;;;;;;;;;;;;21.99;60.05;101088.31;5091351;28;1917;-64
2021/05/29 01:21:17;;;;;;;;;;;;;;;22.00;60.21;101089.16;5091836;28;1258;-62
2021/05/29 01:24:02;;;;;;;;;;;;;;;22.00;60.12;101090.03;5091583;28;1137;-63
2021/05/29 01:26:49;;;;;;;;;;;;;;;22.00;60.34;101094.47;5090231;28;1343;-63
2021/05/29 01:29:35;;;;;;;;;;;;;;;21.99;60.19;101090.09;5091633;28;956;-62
2021/05/29 01:32:23;;;;;;;;;;;;;;;21.99;60.04;101085.66;5091357;28;1308;-62
2021/05/29 01:35:10;;;;;;;;;;;;;;;21.98;60.11;101091.91;5091296;28;1096;-62
2021/05/29 01:37:55;;;;;;;;;;;;;;;21.99;60.29;101085.66;5091461;28;1367;-62
2021/05/29 01:40:42;;;;;;;;;;;;;;;21.99;60.32;101083.00;5091515;28;1969;-62
2021/05/29 01:43:27;;;;;;;;;;;;;;;21.98;60.32;101081.28;5091445;28;970;-62
2021/05/29 01:46:13;;;;;;;;;;;;;;;21.98;60.36;101078.63;5090692;28;1205;-62
2021/05/29 01:48:59;;;;;;;;;;;;;;;21.98;60.19;101075.16;5090448;28;1069;-62
2021/05/29 01:51:44;;;;;;;;;;;;;;;21.98;59.87;101067.22;5091130;28;1329;-62
2021/05/29 01:54:29;;;;;;;;;;;;;;;21.97;60.19;101066.34;5091195;28;945;-62
2021/05/29 01:57:14;;;;;;;;;;;;;;;21.98;60.06;101070.69;5089844;28;1352;-62
2021/05/29 02:00:00;;;;;;;;;;;;;;;21.99;60.05;101068.88;5090819;28;1921;-62
2021/05/29 02:02:45;;;;;;;;;;;;;;;21.98;59.92;101076.00;5090746;28;1288;-63
2021/05/29 02:05:32;;;;;;;;;;;;;;;21.98;59.96;101078.63;5091033;28;1065;-63
2021/05/29 02:08:18;;;;;;;;;;;;;;;21.98;60.08;101073.34;5090465;28;658;-63
2021/05/29 02:11:04;;;;;;;;;;;;;;;21.98;60.08;101076.00;5090892;28;1284;-62
2021/05/29 02:13:49;;;;;;;;;;;;;;;21.99;59.94;101080.34;5090711;28;1112;-62
2021/05/29 02:16:34;;;;;;;;;;;;;;;21.99;59.81;101076.84;5090503;28;1274;-63
2021/05/29 02:19:19;;;;;;;;;;;;;;;21.97;59.55;101076.97;5090322;28;1909;-63
2021/05/29 02:22:05;;;;;;;;;;;;;;;21.97;59.48;101079.63;5090374;28;1283;-64
2021/05/29 02:24:50;;;;;;;;;;;;;;;21.98;59.47;101077.81;5090911;28;1051;-63
2021/05/29 02:27:35;;;;;;;;;;;;;;;21.99;59.45;101076.84;5089866;28;1288;-63
2021/05/29 02:30:21;;;;;;;;;;;;;;;21.97;59.16;101078.75;5091184;28;1130;-62
2021/05/29 02:33:07;;;;;;;;;;;;;;;21.97;59.22;101071.66;5090850;28;1076;-63
2021/05/29 02:35:52;;;;;;;;;;;;;;;21.98;59.23;101073.34;5090381;28;1362;-62
2021/05/29 02:38:38;;;;;;;;;;;;;;;21.97;59.23;101069.00;5090446;28;1006;-63
2021/05/29 02:41:24;;;;;;;;;;;;;;;21.96;59.13;101059.34;5090255;28;1302;-63
2021/05/29 02:44:09;;;;;;;;;;;;;;;21.97;58.78;101061.03;5090434;28;1036;-63
2021/05/29 02:46:54;;;;;;;;;;;;;;;21.97;58.86;101061.03;5090180;28;1299;-63
2021/05/29 02:49:39;;;;;;;;;;;;;;;21.96;58.89;101054.03;5090125;28;1679;-63
2021/05/29 02:52:25;;;;;;;;;;;;;;;21.93;58.74;101040.97;5089960;28;1220;-63
2021/05/29 02:55:15;;;;;;;;;;;;;;;21.97;59.09;101049.56;5090059;28;1116;-64
2021/05/29 02:58:01;;;;;;;;;;;;;;;21.98;58.75;101045.97;5089844;28;1248;-63
2021/05/29 03:00:47;;;;;;;;;;;;;;;21.97;59.13;101049.56;5089952;28;1976;-63
2021/05/29 03:03:32;;;;;;;;;;;;;;;21.97;59.17;101053.09;5089633;28;1112;-63
2021/05/29 03:06:17;;;;;;;;;;;;;;;21.97;58.86;101050.44;5089847;28;1295;-63
2021/05/29 03:09:04;;;;;;;;;;;;;;;21.96;58.86;101038.13;5089569;28;926;-62
2021/05/29 03:11:49;;;;;;;;;;;;;;;21.97;58.73;101049.56;5088158;28;1295;-62
2021/05/29 03:14:34;;;;;;;;;;;;;;;21.97;58.95;101047.78;5089323;28;948;-63
2021/05/29 03:17:20;;;;;;;;;;;;;;;21.97;58.88;101046.94;5088781;28;1349;-63
2021/05/29 03:20:06;;;;;;;;;;;;;;;21.97;58.76;101045.13;5089599;28;1906;-63
2021/05/29 03:22:52;;;;;;;;;;;;;;;21.96;58.98;101043.41;5089575;28;1290;-63
2021/05/29 03:25:38;;;;;;;;;;;;;;;21.96;58.73;101040.75;5089611;28;1062;-64
2021/05/29 03:28:23;;;;;;;;;;;;;;;21.97;58.79;101041.63;5089476;28;620;-63
2021/05/29 03:31:09;;;;;;;;;;;;;;;21.95;58.97;101033.75;5089130;28;1248;-64
2021/05/29 03:33:54;;;;;;;;;;;;;;;21.96;59.11;101038.13;5089356;28;1036;-63
2021/05/29 03:36:39;;;;;;;;;;;;;;;21.96;58.74;101032.81;5088868;28;1280;-64
2021/05/29 03:39:24;;;;;;;;;;;;;;;21.95;58.93;101031.09;5089353;28;1980;-64
2021/05/29 03:42:10;;;;;;;;;;;;;;;21.97;58.82;101038.97;5088930;28;1294;-64
2021/05/29 03:44:55;;;;;;;;;;;;;;;21.96;58.72;101037.25;5089181;28;1091;-63
2021/05/29 03:47:42;;;;;;;;;;;;;;;21.96;58.92;101043.41;5089259;28;1334;-63
2021/05/29 03:50:27;;;;;;;;;;;;;;;21.96;58.70;101051.38;5089008;28;1378;-63
2021/05/29 03:53:12;;;;;;;;;;;;;;;21.97;58.63;101049.56;5088700;28;627;-64
2021/05/29 03:55:57;;;;;;;;;;;;;;;21.96;58.30;101048.72;5088689;28;1388;-63
2021/05/29 03:58:42;;;;;;;;;;;;;;;21.95;58.17;101041.69;5088825;28;1021;-64
2021/05/29 04:01:28;;;;;;;;;;;;;;;21.96;58.34;101047.88;5088467;28;1906;-63
2021/05/29 04:04:13;;;;;;;;;;;;;;;21.96;58.17;101043.41;5088684;28;1029;-64
2021/05/29 04:07:00;;;;;;;;;;;;;;;21.96;58.37;101047.88;5088937;28;1276;-63
2021/05/29 04:09:45;;;;;;;;;;;;;;;21.95;58.25;101049.66;5088920;28;914;-64
2021/05/29 04:12:31;;;;;;;;;;;;;;;21.96;58.26;101043.41;5088920;28;1279;-63
2021/05/29 04:15:17;;;;;;;;;;;;;;;21.95;58.24;101048.81;5088943;28;1087;-63
2021/05/29 04:18:02;;;;;;;;;;;;;;;21.95;58.37;101052.31;5088666;28;1299;-63
2021/05/29 04:20:47;;;;;;;;;;;;;;;21.95;58.41;101056.75;5088353;28;1973;-63
2021/05/29 04:23:33;;;;;;;;;;;;;;;21.95;58.24;101060.28;5088986;28;1120;-63
2021/05/29 04:26:19;;;;;;;;;;;;;;;21.95;58.26;101060.28;5092657;28;1443;-64
2021/05/29 04:29:04;;;;;;;;;;;;;;;21.94;58.51;101058.59;5092442;28;957;-63
2021/05/29 04:31:50;;;;;;;;;;;;;;;21.94;58.42;101061.25;5092696;28;1362;-63
2021/05/29 04:34:35;;;;;;;;;;;;;;;21.95;58.38;101065.56;5092909;28;1040;-63
2021/05/29 04:37:20;;;;;;;;;;;;;;;21.94;58.42;101068.34;5092651;28;1236;-63
2021/05/29 04:40:07;;;;;;;;;;;;;;;21.94;58.40;101074.50;5091246;28;1914;-63
2021/05/29 04:42:53;;;;;;;;;;;;;;;21.94;58.35;101076.31;5092556;28;1410;-64
2021/05/29 04:45:38;;;;;;;;;;;;;;;21.93;58.44;101079.91;5092808;28;1263;-63
2021/05/29 04:48:25;;;;;;;;;;;;;;;21.93;58.36;101080.75;5092255;28;632;-64
2021/05/29 04:51:15;;;;;;;;;;;;;;;21.94;58.13;101086.91;5091526;28;1476;-63
2021/05/29 04:54:00;;;;;;;;;;;;;;;21.93;58.15;101086.06;5092190;28;1165;-63
2021/05/29 04:56:45;;;;;;;;;;;;;;;21.93;58.28;101085.19;5092103;28;1220;-63
2021/05/29 04:59:30;;;;;;;;;;;;;;;21.94;58.25;101089.56;5092092;28;1926;-63
2021/05/29 05:02:16;;;;;;;;;;;;;;;21.93;58.26;101096.66;5091962;28;1388;-63
2021/05/29 05:05:01;;;;;;;;;;;;;;;21.92;58.28;101089.66;5091748;28;1099;-63
2021/05/29 05:07:46;;;;;;;;;;;;;;;21.93;58.53;101094.00;5091890;28;1279;-63
2021/05/29 05:10:32;;;;;;;;;;;;;;;21.93;58.53;101098.47;5092440;28;1063;-63
2021/05/29 05:13:18;;;;;;;;;;;;;;;21.93;58.27;101103.75;5091755;28;888;-63
2021/05/29 05:16:03;;;;;;;;;;;;;;;21.93;58.61;101101.97;5091775;28;1275;-63
2021/05/29 05:18:48;;;;;;;;;;;;;;;21.92;58.36;101100.25;5091916;28;934;-63
2021/05/29 05:21:34;;;;;;;;;;;;;;;21.93;58.02;101109.06;5091354;28;1969;-63
2021/05/29 05:24:19;;;;;;;;;;;;;;;21.92;58.03;101110.88;5091749;28;1049;-63
2021/05/29 05:27:05;;;;;;;;;;;;;;;21.92;58.41;101108.22;5091480;28;1218;-63
2021/05/29 05:29:50;;;;;;;;;;;;;;;21.91;58.18;101106.53;5090746;28;1028;-63
2021/05/29 05:32:36;;;;;;;;;;;;;;;21.91;57.93;101111.84;5091072;28;1286;-63
2021/05/29 05:35:24;;;;;;;;;;;;;;;21.92;58.10;101108.22;5090844;28;1115;-63
2021/05/29 05:38:09;;;;;;;;;;;;;;;21.92;58.40;101116.16;5090343;28;651;-64
2021/05/29 05:40:55;;;;;;;;;;;;;;;21.91;58.22;101109.19;5091348;28;1909;-63
2021/05/29 05:43:40;;;;;;;;;;;;;;;21.92;58.13;101120.63;5091300;28;1047;-63
2021/05/29 05:46:25;;;;;;;;;;;;;;;21.91;57.94;101109.19;5091505;28;1279;-63
2021/05/29 05:49:11;;;;;;;;;;;;;;;21.90;58.35;101110.13;5091234;28;1047;-64
2021/05/29 05:51:56;;;;;;;;;;;;;;;21.91;58.28;101110.97;5091080;28;1426;-63
2021/05/29 05:54:41;;;;;;;;;;;;;;;21.90;58.13;101110.13;5089947;28;1138;-62
2021/05/29 05:57:26;;;;;;;;;;;;;;;21.91;58.41;101106.53;5091095;28;1258;-63
2021/05/29 06:00:13;;;;;;;;;;;;;;;21.92;58.24;101110.88;5091220;28;1983;-62
2021/05/29 06:02:58;;;;;;;;;;;;;;;21.91;58.39;101113.63;5090988;28;1299;-62
2021/05/29 06:05:43;;;;;;;;;;;;;;;21.92;58.58;101128.56;5091252;28;1356;-63
2021/05/29 06:08:29;;;;;;;;;;;;;;;21.91;58.52;101113.63;5090766;28;1077;-62
2021/05/29 06:11:14;;;;;;;;;;;;;;;21.91;58.54;101126.91;5090647;28;1282;-62
2021/05/29 06:19:50;;;;;;;;;;;;;;;21.91;58.44;101130.41;5090924;28;1906;-62
2021/05/29 06:22:35;;;;;;;;;;;;;;;21.92;58.43;101131.22;5090742;28;1295;-63
2021/05/29 06:25:21;;;;;;;;;;;;;;;21.92;58.55;101142.69;5090440;28;1102;-63
2021/05/29 06:28:06;;;;;;;;;;;;;;;21.93;58.28;101144.41;5090516;28;679;-63
2021/05/29 06:30:52;;;;;;;;;;;;;;;21.91;58.60;101143.66;5089491;28;1296;-62
2021/05/29 06:33:37;;;;;;;;;;;;;;;21.92;58.22;101145.34;5090475;28;1047;-62
2021/05/29 06:36:22;;;;;;;;;;;;;;;21.92;58.45;101148.00;5090356;28;1294;-62
2021/05/29 06:39:08;;;;;;;;;;;;;;;21.92;58.44;101148.00;5090165;28;1054;-62
2021/05/29 06:41:53;;;;;;;;;;;;;;;21.92;58.07;101153.31;5090540;28;1910;-62
2021/05/29 06:44:39;;;;;;;;;;;;;;;21.93;58.09;101156.81;5090575;28;1113;-61
2021/05/29 06:47:24;;;;;;;;;;;;;;;21.92;58.29;101166.56;5090219;28;1278;-62
2021/05/29 06:50:10;;;;;;;;;;;;;;;21.94;58.04;101161.19;5090053;28;1092;-62
2021/05/29 06:52:58;;;;;;;;;;;;;;;21.93;58.17;101162.13;5089502;28;1391;-62
2021/05/29 06:58:53;;;;;;;;;;;;;;;21.93;58.28;101156.81;5089924;28;1029;-62
2021/05/29 07:01:38;;;;;;;;;;;;;;;21.93;58.29;101165.63;5089394;28;1971;-62
2021/05/29 07:04:23;;;;;;;;;;;;;;;21.93;58.06;101165.63;5089673;28;1065;-62
2021/05/29 07:07:09;;;;;;;;;;;;;;;21.94;58.04;101172.66;5089814;28;1276;-63
2021/05/29 07:09:54;;;;;;;;;;;;;;;21.94;57.93;101172.66;5089657;28;1022;-63
2021/05/29 07:12:40;;;;;;;;;;;;;;;21.94;57.99;101175.28;5087184;28;1217;-63
2021/05/29 07:15:31;;;;;;;;;;;;;;;21.94;57.89;101175.28;5089620;28;971;-63
2021/05/29 07:18:23;;;;;;;;;;;;;;;21.94;58.28;101175.28;5089156;28;675;-63
2021/05/29 07:21:08;;;;;;;;;;;;;;;21.94;58.35;101170.00;5089128;28;1930;-62
2021/05/29 07:23:54;;;;;;;;;;;;;;;21.94;58.13;101172.66;5089111;28;1137;-63
2021/05/29 07:26:39;;;;;;;;;;;;;;;21.95;58.43;101181.44;5088834;28;1333;-61
2021/05/29 07:29:26;;;;;;;;;;;;;;;21.94;58.43;101172.66;5089002;28;1603;-61
2021/05/29 07:32:11;;;;;;;;;;;;;;;21.95;58.32;101168.16;5088997;28;1216;-61
2021/05/29 07:34:56;;;;;;;;;;;;;;;21.95;58.52;101176.97;5089183;28;1053;-62
2021/05/29 07:37:42;;;;;;;;;;;;;;;21.94;58.61;101175.28;5088908;28;1309;-63
2021/05/29 07:40:28;;;;;;;;;;;;;;;21.94;58.73;101167.34;5089194;28;1909;-62
2021/05/29 07:43:13;;;;;;;;;;;;;;;21.96;58.51;101177.84;5087428;28;624;-63
2021/05/29 07:45:58;;;;;;;;;;;;;;;21.95;58.71;101169.03;5089065;28;1267;-62
2021/05/29 07:48:44;;;;;;;;;;;;;;;21.96;58.79;101172.53;5089161;28;1059;-63
2021/05/29 07:51:34;;;;;;;;;;;;;;;21.95;58.85;101169.03;5089171;28;1412;-62
2021/05/29 07:54:20;;;;;;;;;;;;;;;21.96;58.88;101180.50;5088810;28;997;-63
2021/05/29 07:57:06;;;;;;;;;;;;;;;21.96;59.00;101176.03;5088711;28;1280;-63
2021/05/29 07:59:52;;;;;;;;;;;;;;;21.96;59.08;101175.19;5087980;28;1031;-63
2021/05/29 08:02:38;;;;;;;;;;;;;;;21.96;59.20;101178.69;5088984;28;1283;-63
2021/05/29 08:05:24;;;;;;;;;;;;;;;21.97;59.33;101169.78;5087593;28;992;-64
2021/05/29 08:08:09;;;;;;;;;;;;;;;21.97;59.22;101166.28;5087879;28;691;-64
2021/05/29 08:10:57;;;;;;;;;;;;;;;21.98;59.04;101170.66;5088241;28;1317;-63
2021/05/29 08:13:42;;;;;;;;;;;;;;;21.98;59.13;101174.13;5088558;28;1051;-63
2021/05/29 08:16:28;;;;;;;;;;;;;;;21.98;59.36;101178.59;5088437;28;1302;-63
2021/05/29 08:19:14;;;;;;;;;;;;;;;21.98;59.21;101178.59;5087130;28;1066;-63
2021/05/29 08:21:59;;;;;;;;;;;;;;;21.98;59.05;101175.97;5088032;28;1905;-62
2021/05/29 08:24:44;;;;;;;;;;;;;;;21.99;59.17;101183.81;5088916;28;1088;-64
2021/05/29 08:27:30;;;;;;;;;;;;;;;22.00;59.34;101189.97;5087177;28;1286;-65
2021/05/29 08:30:15;;;;;;;;;;;;;;;22.00;59.32;101177.56;5088941;28;1120;-65
2021/05/29 08:33:01;;;;;;;;;;;;;;;22.00;59.13;101177.56;5088209;28;1269;-64
2021/05/29 08:35:47;;;;;;;;;;;;;;;22.00;59.02;101182.88;5088632;28;1258;-63
2021/05/29 08:38:33;;;;;;;;;;;;;;;22.00;58.94;101182.88;5088534;28;1159;-63
2021/05/29 08:41:19;;;;;;;;;;;;;;;22.02;59.36;101186.25;5088352;28;1909;-64
2021/05/29 08:44:05;;;;;;;;;;;;;;;22.01;59.09;101181.88;5088426;28;1040;-64
2021/05/29 08:46:50;;;;;;;;;;;;;;;22.02;59.03;101174.78;5087974;28;1389;-64
2021/05/29 08:49:36;;;;;;;;;;;;;;;22.02;58.91;101186.25;5087946;28;1450;-64
2021/05/29 08:52:21;;;;;;;;;;;;;;;22.02;58.91;101180.94;5088038;28;1240;-64
2021/05/29 08:55:12;;;;;;;;;;;;;;;22.02;59.23;101188.91;5087937;28;982;-63
2021/05/29 08:57:57;;;;;;;;;;;;;;;22.03;59.09;101187.97;5087896;28;1295;-64
2021/05/29 09:00:42;;;;;;;;;;;;;;;22.02;58.97;101183.59;5088285;28;1910;-64
2021/05/29 09:03:39;;;;;;;;;;;;;;;22.03;58.88;101185.31;5086942;28;1117;-62
2021/05/29 09:06:27;;;;;;;;;;;;;;;22.02;58.95;101194.22;5087963;28;1271;-63
2021/05/29 09:09:13;;;;;;;;;;;;;;;22.04;59.16;101199.44;5087866;28;1447;-63
2021/05/29 09:12:03;;;;;;;;;;;;;;;22.03;59.13;101189.78;5090259;28;1231;-62
2021/05/29 09:14:49;;;;;;;;;;;;;;;22.04;59.16;101194.97;5091531;28;1156;-63
2021/05/29 09:17:37;;;;;;;;;;;;;;;22.04;59.06;101194.13;5090908;28;1394;-63
2021/05/29 09:20:23;;;;;;;;;;;;;;;22.04;59.31;101189.66;5092256;28;929;-62
2021/05/29 09:23:11;;;;;;;;;;;;;;;22.03;59.44;101187.97;5091485;28;594;-62
2021/05/29 09:25:57;;;;;;;;;;;;;;;22.05;59.21;101190.50;5090404;28;1280;-62
2021/05/29 09:28:45;;;;;;;;;;;;;;;22.04;59.04;101194.13;5091264;28;925;-63
2021/05/29 09:31:30;;;;;;;;;;;;;;;22.04;59.43;101192.31;5091265;28;1425;-62
2021/05/29 09:34:33;;;;;;;;;;;;;;;22.04;59.21;101187.00;5091381;28;1054;-62
2021/05/29 09:37:18;;;;;;;;;;;;;;;22.05;59.17;101188.72;5091216;28;1216;-63
2021/05/29 09:40:07;;;;;;;;;;;;;;;22.05;59.49;101183.41;5091381;28;1117;-63
2021/05/29 09:43:00;;;;;;;;;;;;;;;22.05;59.37;101187.84;5091350;28;1905;-62
2021/05/29 09:45:59;;;;;;;;;;;;;;;22.06;59.39;101189.56;5091407;28;1366;-63
2021/05/29 09:48:52;;;;;;;;;;;;;;;22.05;59.51;101190.50;5091252;28;940;-62
2021/05/29 09:51:37;;;;;;;;;;;;;;;22.05;59.30;101196.69;5089502;28;1512;-62
2021/05/29 09:54:23;;;;;;;;;;;;;;;22.05;59.67;101194.03;5090694;28;1111;-62
2021/05/29 09:57:09;;;;;;;;;;;;;;;22.06;59.60;101202.84;5090722;28;1389;-62
2021/05/29 09:59:54;;;;;;;;;;;;;;;22.05;59.37;101194.03;5091037;28;1056;-62
2021/05/29 10:02:56;;;;;;;;;;;;;;;22.06;59.40;101190.44;5090811;28;1902;-65
2021/05/29 10:05:43;;;;;;;;;;;;;;;22.05;59.69;101196.69;5090929;28;1330;-63
2021/05/29 10:08:28;;;;;;;;;;;;;;;22.06;59.46;101185.13;5090711;28;1039;-62
2021/05/29 10:11:14;;;;;;;;;;;;;;;22.05;59.44;101188.72;5090899;28;1219;-63
2021/05/29 10:13:59;;;;;;;;;;;;;;;22.07;59.57;101183.31;5090722;28;895;-62
2021/05/29 10:16:46;;;;;;;;;;;;;;;22.06;59.37;101187.78;5090668;28;1277;-62
2021/05/29 10:19:33;;;;;;;;;;;;;;;22.06;59.39;101189.56;5090585;28;1129;-62
2021/05/29 10:22:18;;;;;;;;;;;;;;;22.07;59.40;101191.28;5089806;28;1902;-63
2021/05/29 10:25:10;;;;;;;;;;;;;;;22.06;59.56;101193.09;5090886;28;956;-63
2021/05/29 10:27:56;;;;;;;;;;;;;;;22.06;59.73;101190.44;5090523;28;1427;-63
2021/05/29 10:30:42;;;;;;;;;;;;;;;22.06;59.62;101195.75;5090553;28;1291;-63
2021/05/29 10:33:38;;;;;;;;;;;;;;;22.06;59.39;101192.22;5089280;28;1063;-63
2021/05/29 10:36:41;;;;;;;;;;;;;;;22.07;59.54;101189.47;5089834;28;1227;-63
2021/05/29 10:39:30;;;;;;;;;;;;;;;22.07;59.45;101184.16;5089815;28;1054;-64
2021/05/29 10:42:28;;;;;;;;;;;;;;;22.06;59.40;101177.16;5089980;28;1968;-63
2021/05/29 10:45:25;;;;;;;;;;;;;;;22.07;59.54;101178.84;5090140;28;1057;-63
2021/05/29 10:48:15;;;;;;;;;;;;;;;22.07;59.75;101181.50;5089960;28;690;-63
2021/05/29 10:53:52;;;;;;;;;;;;;;;22.07;59.54;101185.97;5089804;28;906;-64
2021/05/29 10:56:37;;;;;;;;;;;;;;;22.07;59.52;101176.19;5089401;28;1292;-63
2021/05/29 10:59:33;;;;;;;;;;;;;;;22.08;59.72;101174.41;5089948;28;1046;-63
2021/05/29 11:02:20;;;;;;;;;;;;;;;22.08;59.44;101174.41;5089385;28;1981;-63
2021/05/29 11:05:32;;;;;;;;;;;;;;;22.08;59.69;101169.09;5088353;28;952;-63
2021/05/29 11:08:36;;;;;;;;;;;;;;;22.08;59.80;101175.25;5089753;28;818;-64
2021/05/29 11:11:31;;;;;;;;;;;;;;;22.09;59.47;101176.09;5089190;28;1228;-63
2021/05/29 11:14:16;;;;;;;;;;;;;;;22.08;59.49;101164.66;5089615;28;1110;-63
2021/05/29 11:17:08;;;;;;;;;;;;;;;22.08;59.79;101167.28;5088290;28;1220;-64
2021/05/29 11:20:09;;;;;;;;;;;;;;;22.09;59.52;101160.19;5089420;28;1138;-63
2021/05/29 11:22:54;;;;;;;;;;;;;;;22.09;59.64;101161.06;5089025;28;1965;-63
2021/05/29 11:25:40;;;;;;;;;;;;;;;22.09;59.51;101155.75;5089491;28;1282;-64
2021/05/29 11:28:25;;;;;;;;;;;;;;;22.10;59.91;101152.13;5088886;28;1041;-64
2021/05/29 11:31:11;;;;;;;;;;;;;;;22.10;59.79;101140.69;5088941;28;1305;-64
2021/05/29 11:33:57;;;;;;;;;;;;;;;22.10;59.50;101149.47;5088280;28;1090;-64
2021/05/29 11:36:43;;;;;;;;;;;;;;;22.10;59.61;101146.81;5089034;28;1370;-64
2021/05/29 11:39:29;;;;;;;;;;;;;;;22.09;59.67;101147.78;5088877;28;1098;-63
2021/05/29 11:42:14;;;;;;;;;;;;;;;22.10;59.57;101154.78;5088909;28;2005;-61
2021/05/29 11:45:15;;;;;;;;;;;;;;;22.11;59.69;101152.97;5089024;28;994;-63
2021/05/29 11:48:01;;;;;;;;;;;;;;;22.11;59.51;101151.19;5088907;28;1256;-63
2021/05/29 11:51:09;;;;;;;;;;;;;;;22.10;59.75;101146.81;5088830;28;1387;-63
2021/05/29 11:53:56;;;;;;;;;;;;;;;22.11;59.57;101143.22;5088673;28;1051;-62
2021/05/29 11:56:46;;;;;;;;;;;;;;;22.12;59.72;101134.31;5087996;28;1267;-64
2021/05/29 11:59:32;;;;;;;;;;;;;;;22.12;59.80;101133.47;5089143;28;1089;-64
2021/05/29 12:02:17;;;;;;;;;;;;;;;22.12;59.54;101125.50;5088497;28;1922;-64
2021/05/29 12:05:03;;;;;;;;;;;;;;;22.13;59.76;101127.22;5088882;28;984;-62
2021/05/29 12:08:07;;;;;;;;;;;;;;;22.12;59.59;101118.41;5088553;28;782;-62
2021/05/29 12:10:52;;;;;;;;;;;;;;;22.13;59.57;101128.03;5088486;28;1322;-64
2021/05/29 12:13:38;;;;;;;;;;;;;;;22.14;59.67;101126.25;5088890;28;1117;-61
2021/05/29 12:16:31;;;;;;;;;;;;;;;22.14;59.65;101116.50;5087895;28;1394;-63
2021/05/29 12:19:26;;;;;;;;;;;;;;;22.15;59.62;101117.34;5088506;28;1044;-63
2021/05/29 12:22:18;;;;;;;;;;;;;;;22.15;59.77;101112.03;5088316;28;1979;-63
2021/05/29 12:25:05;;;;;;;;;;;;;;;22.15;59.49;101112.03;5088297;28;1050;-63
2021/05/29 12:27:51;;;;;;;;;;;;;;;22.16;59.85;101117.22;5088558;28;1286;-63
2021/05/29 12:30:36;;;;;;;;;;;;;;;22.17;59.60;101116.28;5088967;28;1076;-63
2021/05/29 12:33:22;;;;;;;;;;;;;;;22.17;59.62;101116.28;5088544;28;619;-62
2021/05/29 12:36:10;;;;;;;;;;;;;;;22.18;59.66;101112.69;5088569;28;1386;-64
2021/05/29 12:39:00;;;;;;;;;;;;;;;22.19;59.55;101117.03;5088566;28;1048;-63
2021/05/29 12:41:45;;;;;;;;;;;;;;;22.19;59.44;101113.56;5088084;28;1967;-64
2021/05/29 12:44:44;;;;;;;;;;;;;;;22.21;59.53;101109.84;5088276;28;1035;-63
2021/05/29 12:47:31;;;;;;;;;;;;;;;22.21;59.75;101108.97;5092122;28;1161;-63
2021/05/29 12:50:16;;;;;;;;;;;;;;;22.22;59.69;101114.19;5092177;28;1311;-63
2021/05/29 12:53:15;;;;;;;;;;;;;;;22.23;59.69;101115.88;5092076;28;1331;-63
2021/05/29 12:56:14;;;;;;;;;;;;;;;22.24;59.62;101117.59;5092073;28;1314;-63
2021/05/29 12:59:07;;;;;;;;;;;;;;;22.23;59.63;101105.28;5091937;28;957;-64
2021/05/29 13:08:14;;;;;;;;;;;;;;;22.26;59.55;101114.81;5091810;28;1254;-63
2021/05/29 13:11:01;;;;;;;;;;;;;;;22.28;59.42;101111.13;5091741;28;1354;-63
2021/05/29 13:14:03;;;;;;;;;;;;;;;22.28;59.44;101119.06;5091502;28;935;-62
2021/05/29 13:16:53;;;;;;;;;;;;;;;22.29;59.65;101115.47;5091442;28;1279;-62
2021/05/29 13:19:43;;;;;;;;;;;;;;;22.30;59.45;101111.88;5091876;28;1084;-63
2021/05/29 13:22:28;;;;;;;;;;;;;;;22.30;59.36;101106.56;5091383;28;1972;-63
2021/05/29 13:25:16;;;;;;;;;;;;;;;22.30;59.30;101106.56;5091911;28;1045;-63
2021/05/29 13:28:05;;;;;;;;;;;;;;;22.31;59.47;101113.56;5091102;28;1274;-63
2021/05/29 13:30:51;;;;;;;;;;;;;;;22.33;59.45;101111.69;5091147;28;1237;-64
2021/05/29 13:33:36;;;;;;;;;;;;;;;22.33;59.28;101119.66;5091218;28;1094;-63
2021/05/29 13:36:24;;;;;;;;;;;;;;;22.33;59.64;101110.81;5090849;28;1260;-63
2021/05/29 13:39:09;;;;;;;;;;;;;;;22.33;59.51;101116.13;5091434;28;1182;-63
2021/05/29 13:41:55;;;;;;;;;;;;;;;22.32;59.28;101109.97;5091629;28;1922;-63
2021/05/29 13:44:40;;;;;;;;;;;;;;;22.33;59.46;101114.34;5091402;28;1057;-63
2021/05/29 13:47:25;;;;;;;;;;;;;;;22.32;59.33;101111.78;5090887;28;1278;-63
2021/05/29 13:50:11;;;;;;;;;;;;;;;22.32;59.48;101115.28;5090655;28;1457;-63
2021/05/29 13:52:56;;;;;;;;;;;;;;;22.33;59.48;101113.47;5090958;28;1275;-63
2021/05/29 13:55:42;;;;;;;;;;;;;;;22.32;59.48;101106.47;5091061;28;1346;-63
2021/05/29 13:58:27;;;;;;;;;;;;;;;22.32;59.33;101109.97;5090456;28;1137;-63
2021/05/29 14:01:12;;;;;;;;;;;;;;;22.32;59.47;101122.38;5091115;28;1372;-63
2021/05/29 14:03:57;;;;;;;;;;;;;;;22.32;59.53;101115.28;5090702;28;1957;-63
2021/05/29 14:06:43;;;;;;;;;;;;;;;22.32;59.52;101112.63;5091048;28;1291;-63
2021/05/29 14:09:28;;;;;;;;;;;;;;;22.31;59.63;101102.94;5090547;28;1070;-63
2021/05/29 14:12:14;;;;;;;;;;;;;;;22.31;59.72;101105.59;5090708;28;1445;-63
2021/05/29 14:15:01;;;;;;;;;;;;;;;22.32;59.42;101109.97;5091024;28;1085;-63
2021/05/29 14:17:48;;;;;;;;;;;;;;;22.31;59.58;101116.22;5090182;28;1269;-63
2021/05/29 14:20:33;;;;;;;;;;;;;;;22.32;59.56;101107.31;5090251;28;1141;-63
2021/05/29 14:23:18;;;;;;;;;;;;;;;22.31;59.42;101102.94;5090781;28;1906;-63
2021/05/29 14:26:04;;;;;;;;;;;;;;;22.31;59.33;101102.94;5090281;28;1358;-63
2021/05/29 14:28:50;;;;;;;;;;;;;;;22.31;59.62;101102.94;5090537;28;1266;-63
2021/05/29 14:31:35;;;;;;;;;;;;;;;22.32;59.49;101104.66;5089063;28;1467;-63
2021/05/29 14:34:21;;;;;;;;;;;;;;;22.33;59.66;101102.88;5089151;28;1141;-63
2021/05/29 14:37:06;;;;;;;;;;;;;;;22.33;59.38;101100.22;5089311;28;1311;-63
2021/05/29 14:39:51;;;;;;;;;;;;;;;22.33;59.58;101101.06;5090522;28;968;-63
2021/05/29 14:42:37;;;;;;;;;;;;;;;22.32;59.51;101099.34;5090437;28;1980;-63
2021/05/29 14:45:22;;;;;;;;;;;;;;;22.33;59.48;101100.22;5090546;28;1050;-63
2021/05/29 14:48:08;;;;;;;;;;;;;;;22.33;59.26;101101.06;5089955;28;675;-63