Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:13;;;;;;;6.05;2.35;;;;;;;9.18;100.00;100973.66;6312782;22;20023;-86
2023/05/17 00:03:53;;;;;;;5.28;1.80;;;;;;;9.17;100.00;100957.84;6289963;22;20054;-85
2023/05/17 00:06:19;;;;;;;5.95;2.08;;;;;;;9.06;99.97;100955.56;6286467;22;20042;-85
2023/05/17 00:08:47;;;;;;;6.15;2.08;;;;;;;9.14;100.00;100972.00;6312472;22;20018;-86
2023/05/17 00:11:16;;;;;;;8.30;1.90;;;;;;;9.11;99.84;100958.94;6314222;22;20510;-86
2023/05/17 00:13:45;;;;;;;5.68;2.00;;;;;;;9.19;100.00;100972.75;6288340;22;20057;-86
2023/05/17 00:16:15;;;;;;;6.22;2.45;;;;;;;9.12;100.00;100976.50;6288599;22;20020;-86
2023/05/17 00:18:44;;;;;;;4.53;2.30;;;;;;;9.06;100.00;100982.84;6263704;22;20007;-86
2023/05/17 00:21:11;;;;;;;5.97;2.00;;;;;;;8.96;100.00;100978.78;6288802;22;20437;-86
2023/05/17 00:23:40;;;;;;;6.18;2.15;;;;;;;8.85;100.00;100962.38;6316549;22;20056;-86
2023/05/17 00:26:07;;;;;;;7.53;2.15;;;;;;;8.92;100.00;100978.91;6314077;22;20305;-86
2023/05/17 00:28:36;;;;;;;6.47;2.17;;;;;;;8.86;100.00;100987.88;6286459;22;20019;-86
2023/05/17 00:31:04;;;;;;;7.40;2.25;;;;;;;8.86;100.00;100993.16;6311641;22;20031;-86
2023/05/17 00:33:32;;;;;;;5.30;2.25;;;;;;;8.89;100.00;101001.00;6313350;22;20368;-86
2023/05/17 00:35:59;;;;;;;5.65;2.08;;;;;;;8.84;100.00;101000.25;6287317;22;20024;-85
2023/05/17 00:38:28;;;;;;;6.28;2.33;;;;;;;8.74;100.00;100988.25;6287235;22;20019;-86
2023/05/17 00:40:58;;;;;;;4.80;2.33;;;;;;;8.73;100.00;100989.16;6312140;22;20028;-86
2023/05/17 00:43:25;;;;;;;8.73;2.50;;;;;;;8.74;100.00;100996.16;6291709;22;20038;-88
2023/05/17 00:45:52;;;;;;;5.95;2.60;;;;;;;8.73;100.00;101000.59;6290180;22;20102;-87
2023/05/17 00:48:32;;;;;;;6.15;2.85;;;;;;;8.68;100.00;100996.34;6287577;22;20019;-87
2023/05/17 00:51:00;;;;;;;7.78;2.65;;;;;;;8.68;100.00;100993.69;6287525;22;20024;-86
2023/05/17 00:53:41;;;;;;;6.97;2.47;;;;;;;8.58;100.00;100981.69;6286583;22;20016;-86
2023/05/17 00:56:09;;;;;;;7.55;2.33;;;;;;;8.65;100.00;100993.81;6311992;22;20022;-88
2023/05/17 00:58:36;;;;;;;7.00;2.53;;;;;;;8.38;100.00;100959.38;6311225;22;20023;-87
2023/05/17 01:01:08;;;;;;;5.65;2.30;;;;;;;8.53;100.00;100981.81;6286770;22;20282;-88
2023/05/17 01:03:38;;;;;;;8.35;3.03;;;;;;;8.35;100.00;100963.88;6313630;22;20015;-88
2023/05/17 01:06:07;;;;;;;5.10;2.83;;;;;;;8.51;100.00;100988.91;6324279;22;20007;-88
2023/05/17 01:08:36;;;;;;;4.78;2.28;;;;;;;8.43;100.00;100975.09;6304915;22;20015;-87
2023/05/17 01:11:13;;;;;;;6.75;2.63;;;;;;;8.44;100.00;100993.53;6270940;22;20015;-86
2023/05/17 01:14:05;;;;;;;8.45;2.83;;;;;;;8.41;100.00;100995.38;6286189;22;20075;-85
2023/05/17 01:16:43;;;;;;;9.00;2.88;;;;;;;8.24;100.00;100976.47;6286966;22;20016;-85
2023/05/17 01:19:39;;;;;;;7.00;2.65;;;;;;;8.36;100.00;100999.91;6288572;22;20019;-85
2023/05/17 01:22:16;;;;;;;9.75;2.60;;;;;;;8.30;100.00;101000.94;6312175;22;20011;-86
2023/05/17 01:25:25;;;;;;;8.40;3.25;;;;;;;8.31;100.00;101007.06;6287274;22;20096;-86
2023/05/17 01:27:59;;;;;;;7.40;2.88;;;;;;;8.28;100.00;101013.28;6239178;22;20018;-86
2023/05/17 01:30:27;;;;;;;;;;;;;;;8.25;100.00;101008.09;6285765;22;20042;-86
2023/05/17 01:33:08;;;;;;;8.40;3.03;;;;;;;8.23;100.00;100999.34;6310791;22;19947;-86
2023/05/17 01:35:35;;;;;;;8.18;2.92;;;;;;;8.12;100.00;100984.75;6289140;22;20023;-86
2023/05/17 01:38:02;;;;;;;6.57;2.60;;;;;;;7.94;100.00;100960.59;6312635;22;20008;-87
2023/05/17 01:40:34;;;;;;;7.18;3.10;;;;;;;7.88;100.00;100963.38;6285091;22;20046;-86
2023/05/17 01:43:11;;;;;;;7.82;3.13;;;;;;;8.12;100.00;101003.22;6314707;22;20067;-87
2023/05/17 01:45:56;;;;;;;7.93;3.28;;;;;;;8.13;100.00;101013.72;6326356;22;20016;-87
2023/05/17 01:48:35;;;;;;;9.88;3.00;;;;;;;8.13;100.00;101012.84;6303610;22;20020;-84
2023/05/17 01:51:03;;;;;;;7.28;2.92;;;;;;;8.20;100.00;101015.25;6290937;22;20099;-87
2023/05/17 01:53:43;;;;;;;7.45;3.10;;;;;;;8.22;100.00;101012.59;6292535;22;20019;-87
2023/05/17 01:56:25;;;;;;;8.82;3.45;;;;;;;8.04;100.00;100993.72;6291127;22;20019;-87
2023/05/17 01:59:15;;;;;;;5.40;2.85;;;;;;;7.91;100.00;100975.63;6315922;22;20524;-87
2023/05/17 02:01:45;;;;;;;6.45;3.05;;;;;;;8.00;100.00;101007.03;6270700;22;20046;-86
2023/05/17 02:04:21;;;;;;;7.72;3.28;;;;;;;7.96;100.00;101013.31;6323084;22;20011;-86
2023/05/17 02:06:51;;;;;;;7.95;3.42;;;;;;;7.72;100.00;100976.09;6322244;22;20016;-84
2023/05/17 02:09:18;;;;;;;7.60;3.13;;;;;;;7.84;100.00;101006.59;6296806;22;20012;-87
2023/05/17 02:11:45;;;;;;;7.85;3.05;;;;;;;7.96;100.00;101021.22;6269530;22;20054;-86
2023/05/17 02:14:14;;;;;;;6.20;3.13;;;;;;;7.84;100.00;101017.13;6292768;22;20043;-87
2023/05/17 02:16:43;;;;;;;8.90;3.13;;;;;;;7.92;100.00;101030.97;6267153;22;20012;-87
2023/05/17 02:19:13;;;;;;;7.70;3.13;;;;;;;7.74;100.00;101010.34;6287899;22;20016;-87
2023/05/17 02:21:45;;;;;;;6.78;2.80;;;;;;;7.75;100.00;101012.94;6295572;22;20015;-87
2023/05/17 02:24:19;;;;;;;8.10;2.88;;;;;;;7.75;100.00;101018.22;6293133;22;20019;-87
2023/05/17 02:26:48;;;;;;;6.32;2.92;;;;;;;7.78;100.00;101022.56;6294428;22;20055;-88
2023/05/17 02:29:16;;;;;;;8.48;3.10;;;;;;;7.83;100.00;101036.50;6317781;22;20071;-86
2023/05/17 02:31:43;;;;;;;9.95;3.20;;;;;;;7.81;100.00;101038.28;6295174;22;20015;-86
2023/05/17 02:34:13;;;;;;;9.43;3.70;;;;;;;7.75;100.00;101028.75;6295880;22;20063;-88
2023/05/17 02:36:40;;;;;;;8.27;3.25;;;;;;;7.68;100.00;101026.34;6319964;22;20019;-87
2023/05/17 02:39:15;;;;;;;7.20;3.10;;;;;;;7.67;100.00;101028.09;6267492;23;20027;-87
2023/05/17 02:41:42;;;;;;;7.40;3.30;;;;;;;7.62;100.00;101015.94;6272738;22;20012;-87
2023/05/17 02:44:09;;;;;;;9.77;4.00;;;;;;;7.77;100.00;101047.19;6273158;22;20011;-86
2023/05/17 02:46:40;;;;;;;7.13;3.00;;;;;;;7.65;100.00;101023.78;6269522;23;20031;-87
2023/05/17 02:49:32;;;;;;;8.50;3.65;;;;;;;7.69;100.00;101028.06;6291521;22;20019;-87
2023/05/17 02:52:23;;;;;;;8.30;3.58;;;;;;;7.60;100.00;101015.09;6258617;22;20019;-86
2023/05/17 02:54:59;;;;;;;5.65;2.90;;;;;;;7.53;100.00;101016.16;6263028;22;20027;-87
2023/05/17 02:57:26;;;;;;;9.98;3.13;;;;;;;7.63;100.00;101029.06;6264442;22;20086;-88
2023/05/17 02:59:54;;;;;;;10.55;3.05;;;;;;;7.66;100.00;101033.41;6281111;22;20047;-88
2023/05/17 03:02:21;;;;;;;7.30;2.90;;;;;;;7.63;100.00;101025.56;6254636;23;20122;-87
2023/05/17 03:04:48;;;;;;;9.13;3.85;;;;;;;7.80;100.00;101062.94;6281828;22;20019;-89
2023/05/17 03:07:19;;;;;;;8.55;3.55;;;;;;;7.78;100.00;101062.09;6280404;22;20012;-86
2023/05/17 03:09:46;;;;;;;10.70;4.25;;;;;;;7.76;100.00;101058.63;6262640;23;20020;-87
2023/05/17 03:12:14;;;;;;;7.18;3.28;;;;;;;7.65;100.00;101036.94;6260466;23;20019;-88
2023/05/17 03:14:43;;;;;;;7.75;3.53;;;;;;;7.76;100.00;101061.25;6283243;22;20020;-87
2023/05/17 03:17:11;;;;;;;7.60;3.53;;;;;;;7.74;100.00;101063.06;6259770;23;20035;-87
2023/05/17 03:19:39;;;;;;;5.93;3.15;;;;;;;7.62;100.00;101061.59;6285287;22;20095;-88
2023/05/17 03:22:14;;;;;;;8.90;3.50;;;;;;;7.69;100.00;101070.25;6268761;23;20011;-88
2023/05/17 03:24:43;;;;;;;9.02;3.50;;;;;;;7.64;100.00;101078.25;6265088;23;20032;-88
2023/05/17 03:27:18;;;;;;;6.45;3.47;;;;;;;7.56;100.00;101074.91;6284072;22;20023;-88
2023/05/17 03:29:46;;;;;;;9.73;3.65;;;;;;;7.55;100.00;101067.06;6257942;23;20078;-88
2023/05/17 03:32:15;;;;;;;6.90;3.23;;;;;;;7.43;100.00;101051.53;6258200;23;20015;-87
2023/05/17 03:34:52;;;;;;;7.63;3.58;;;;;;;7.41;100.00;101046.28;6257616;23;20415;-87
2023/05/17 03:37:26;;;;;;;9.07;3.58;;;;;;;7.58;100.00;101082.78;6231699;23;20019;-87
2023/05/17 03:39:53;;;;;;;9.48;3.20;;;;;;;7.53;100.00;101074.16;6280080;22;20012;-88
2023/05/17 03:42:20;;;;;;;7.70;3.15;;;;;;;7.53;100.00;101084.69;6278583;22;20023;-87
2023/05/17 03:44:53;;;;;;;8.25;3.38;;;;;;;7.49;100.00;101061.94;6277840;22;20019;-87
2023/05/17 03:47:33;;;;;;;7.10;2.85;;;;;;;7.47;100.00;101066.38;6255023;22;20016;-88
2023/05/17 03:50:00;;;;;;;7.82;3.13;;;;;;;7.49;100.00;101062.81;6281768;22;20012;-87
2023/05/17 03:52:28;;;;;;;11.68;3.45;;;;;;;7.50;100.00;101074.22;6286176;22;20198;-87
2023/05/17 03:54:55;;;;;;;11.77;4.55;;;;;;;7.55;100.00;101094.31;6285232;22;20076;-86
2023/05/17 03:57:22;;;;;;;7.70;2.92;;;;;;;7.55;100.00;101083.75;6258023;23;20046;-88
2023/05/17 03:59:58;;;;;;;8.65;3.58;;;;;;;7.36;100.00;101043.78;6257111;23;20016;-87
2023/05/17 04:02:43;;;;;;;7.95;3.45;;;;;;;7.49;100.00;101060.16;6266023;22;20027;-87
2023/05/17 04:05:16;;;;;;;8.02;3.13;;;;;;;7.59;100.00;101074.84;6294308;22;20027;-86
2023/05/17 04:07:44;;;;;;;9.07;3.45;;;;;;;7.60;100.00;101071.31;6264223;23;20095;-87
2023/05/17 04:10:18;;;;;;;8.13;3.30;;;;;;;7.76;100.00;101082.34;6289843;22;20023;-87
2023/05/17 04:12:45;;;;;;;6.43;3.00;;;;;;;7.70;100.00;101077.25;6289682;22;20020;-87
2023/05/17 04:15:14;;;;;;;6.60;2.97;;;;;;;7.75;100.00;101088.53;6266572;22;20016;-86
2023/05/17 04:17:56;;;;;;;5.60;3.13;;;;;;;7.73;100.00;101083.28;6270181;23;20030;-86
2023/05/17 04:20:26;;;;;;;10.45;3.30;;;;;;;7.67;100.00;101066.78;6269808;23;20011;-88
2023/05/17 04:22:53;;;;;;;7.53;2.85;;;;;;;7.67;100.00;101064.13;6288778;22;20008;-88
2023/05/17 04:25:23;;;;;;;6.90;3.03;;;;;;;7.89;100.00;101099.59;6296996;22;20008;-85
2023/05/17 04:28:07;;;;;;;7.90;3.28;;;;;;;7.98;100.00;101099.38;6261032;23;20023;-87
2023/05/17 04:30:35;;;;;;;7.18;2.75;;;;;;;8.01;100.00;101099.31;6234338;23;20047;-87
2023/05/17 04:33:15;;;;;;;8.13;3.20;;;;;;;7.93;100.00;101080.16;6264739;23;20019;-88
2023/05/17 04:35:50;;;;;;;8.00;3.70;;;;;;;8.11;100.00;101110.50;6245223;23;20020;-88
2023/05/17 04:38:33;;;;;;;8.52;2.80;;;;;;;8.19;100.00;101103.22;6267993;23;20012;-88
2023/05/17 04:41:05;;;;;;;7.50;3.08;;;;;;;8.15;100.00;101083.13;6273533;22;20012;-88
2023/05/17 04:43:37;;;;;;;7.40;3.00;;;;;;;8.22;100.00;101084.69;6290758;22;20023;-88
2023/05/17 04:46:04;;;;;;;8.65;3.13;;;;;;;8.39;100.00;101105.38;6247983;23;20016;-87
2023/05/17 04:48:33;;;;;;;6.32;3.00;;;;;;;8.33;100.00;101095.00;6273979;22;20012;-84
2023/05/17 04:51:03;;;;;;;8.77;3.50;;;;;;;8.50;100.00;101121.78;6273390;22;20030;-85
2023/05/17 04:53:30;;;;;;;6.22;2.90;;;;;;;8.52;100.00;101127.91;6271006;22;20009;-85
2023/05/17 04:56:02;;;;;;;8.85;3.33;;;;;;;8.54;100.00;101135.78;6272542;22;20030;-85
2023/05/17 04:58:59;;;;;;;6.88;2.90;;;;;;;8.59;100.00;101134.75;6298664;22;20115;-85
2023/05/17 05:01:29;;;;;;;10.63;3.63;;;;;;;8.56;100.00;101123.41;6274075;22;20023;-85
2023/05/17 05:04:05;;;;;;;9.75;3.25;;;;;;;8.60;100.00;101122.44;6274462;22;20024;-85
2023/05/17 05:06:35;;;;;;;6.28;3.38;;;;;;;8.75;100.00;101140.50;6296513;22;20019;-84
2023/05/17 05:09:27;;;;;;;8.85;3.53;;;;;;;8.76;100.00;101142.22;6240945;23;20047;-85
2023/05/17 05:12:00;;;;;;;7.03;3.30;;;;;;;8.83;100.00;101143.78;6130854;23;20024;-85
2023/05/17 05:14:29;;;;;;;6.80;3.60;;;;;;;8.79;100.00;101126.31;6200352;23;20024;-84
2023/05/17 05:16:57;;;;;;;8.77;3.60;;;;;;;8.87;100.00;101126.94;6223969;23;20016;-86
2023/05/17 05:19:26;;;;;;;8.00;3.40;;;;;;;8.75;100.00;101109.66;6223150;23;20020;-84
2023/05/17 05:21:54;;;;;;;6.25;3.13;;;;;;;9.06;100.00;101151.06;6199911;23;20020;-84
2023/05/17 05:24:24;;;;;;;6.07;2.97;;;;;;;9.09;100.00;101145.69;6198181;23;20070;-85
2023/05/17 05:27:24;;;;;;;6.40;3.17;;;;;;;9.13;100.00;101142.03;6207151;23;20091;-86
2023/05/17 05:29:54;;;;;;;8.52;3.38;;;;;;;9.11;100.00;101126.25;6255910;23;20012;-86
2023/05/17 05:32:32;;;;;;;9.20;3.67;;;;;;;9.37;100.00;101170.41;6231070;23;20016;-85
2023/05/17 05:34:59;;;;;;;9.43;3.50;;;;;;;9.40;100.00;101165.03;6254557;23;20011;-85
2023/05/17 05:37:43;;;;;;;8.07;3.47;;;;;;;9.54;100.00;101174.31;6253651;22;20020;-85
2023/05/17 05:40:11;;;;;;;7.00;3.38;;;;;;;9.46;100.00;101150.75;6252527;23;20038;-85
2023/05/17 05:42:44;;;;;;;10.05;3.42;;;;;;;9.48;100.00;101155.06;6250971;22;20020;-85
2023/05/17 05:45:18;;;;;;;7.40;3.75;;;;;;;9.68;100.00;101172.97;6205875;23;20026;-85
2023/05/17 05:47:47;;;;;;;8.52;3.80;;;;;;;9.62;100.00;101146.72;6230333;23;20016;-85
2023/05/17 05:50:15;;;;;;;9.35;3.28;;;;;;;9.84;100.00;101161.00;6268433;23;20016;-84
2023/05/17 05:53:00;;;;;;;10.17;3.73;;;;;;;10.02;100.00;101174.56;6267966;23;20019;-86
2023/05/17 05:56:04;;;;;;;9.80;4.05;;;;;;;10.18;100.00;101178.44;5099146;27;20796;-86
2023/05/17 05:58:30;;;;;;;8.68;3.70;;;;;;;10.26;100.00;101188.78;5097590;28;20051;-86
2023/05/17 06:00:58;;;;;;;7.30;3.50;;;;;;;10.32;100.00;101181.53;5081332;28;20124;-85
2023/05/17 06:03:25;;;;;;;10.95;4.20;;;;;;;10.50;100.00;101174.75;5080684;28;20040;-87
2023/05/17 06:06:00;;;;;;;10.45;3.50;;;;;;;10.47;100.00;101174.84;5083254;28;20044;-86
2023/05/17 06:08:29;;;;;;;10.75;3.63;;;;;;;10.65;100.00;101200.72;5064952;28;20035;-85
2023/05/17 06:10:58;;;;;;;9.60;3.40;;;;;;;10.68;100.00;101205.91;5099963;28;20040;-85
2023/05/17 06:13:26;;;;;;;7.03;3.78;;;;;;;10.76;100.00;101209.13;5065594;28;20040;-85
2023/05/17 06:15:58;;;;;;;9.80;3.90;;;;;;;10.88;100.00;101215.78;5083207;28;20098;-85
2023/05/17 06:18:30;;;;;;;7.00;3.20;;;;;;;10.75;100.00;101185.34;5085009;28;20052;-85
2023/05/17 06:21:21;;;;;;;10.93;3.90;;;;;;;10.83;99.73;101201.84;5100601;28;20039;-85
2023/05/17 06:24:08;;;;;;;10.27;3.63;;;;;;;10.85;100.00;101219.44;5071458;28;20040;-85
2023/05/17 06:26:42;;;;;;;11.50;3.53;;;;;;;10.84;100.00;101206.25;5080913;28;20075;-85
2023/05/17 06:29:15;;;;;;;10.05;3.88;;;;;;;10.86;100.00;101217.66;5098757;28;20455;-84
2023/05/17 06:31:55;;;;;;;9.35;3.47;;;;;;;10.87;100.00;101196.38;5083112;28;20047;-86
2023/05/17 06:34:27;;;;;;;4.97;3.17;;;;;;;11.09;98.28;101222.97;5080161;28;20040;-86
2023/05/17 06:36:56;;;;;;;9.93;3.60;;;;;;;11.03;99.98;101201.13;5096561;28;20044;-85
2023/05/17 06:39:24;;;;;;;9.88;3.22;;;;;;;11.59;95.29;101230.88;5078929;28;20073;-86
2023/05/17 06:41:54;;;;;;;7.32;3.15;;;;;;;12.05;91.91;101216.72;5078533;28;20056;-85
2023/05/17 06:44:21;;;;;;;12.00;3.97;;;;;;;12.76;86.44;101222.59;5077047;28;20048;-86
2023/05/17 06:46:50;;;;;;;7.68;3.42;;;;;;;13.22;80.63;101208.22;5077303;28;20109;-85
2023/05/17 06:49:19;;;;;;;10.10;3.55;;;;;;;13.75;77.89;101218.19;5078718;28;20048;-85
2023/05/17 06:51:47;;;;;;;7.70;3.45;;;;;;;13.97;73.04;101211.78;5077915;28;20044;-85
2023/05/17 06:54:14;;;;;;;10.90;3.58;;;;;;;14.31;67.80;101187.03;5059888;28;20051;-87
2023/05/17 06:56:42;;;;;;;9.00;3.47;;;;;;;14.79;64.56;101214.81;4993867;28;20061;-85
2023/05/17 06:59:10;;;;;;;8.15;3.15;;;;;;;14.92;64.28;101191.03;5063688;28;20099;-84
2023/05/17 07:01:39;;;;;;;8.07;3.33;;;;;;;15.13;60.13;101200.56;5059360;28;20042;-85
2023/05/17 07:04:11;;;;;;;6.05;2.80;;;;;;;15.30;58.68;101213.88;4997537;28;20077;-86
2023/05/17 07:06:38;;;;;;;7.40;3.17;;;;;;;15.17;61.31;101186.13;4985175;28;20467;-86
2023/05/17 07:09:06;;;;;;;8.25;3.45;;;;;;;15.37;56.91;101191.25;5048027;28;20054;-86
2023/05/17 07:11:33;;;;;;;6.00;2.72;;;;;;;15.83;54.51;101211.94;5047498;28;20073;-86
2023/05/17 07:14:03;;;;;;;7.15;2.90;;;;;;;15.92;55.09;101193.56;5044956;28;20046;-86
2023/05/17 07:16:31;;;;;;;5.82;2.40;;;;;;;16.02;51.69;101215.31;4979629;28;20125;-86
2023/05/17 07:18:57;;;;;;;10.30;3.38;;;;;;;15.61;54.13;101220.25;5047805;28;20057;-85
2023/05/17 07:21:30;;;;;;;9.63;3.13;;;;;;;15.79;53.23;101225.44;5049898;28;20070;-85
2023/05/17 07:23:56;;;;;;;5.17;2.50;;;;;;;15.95;49.28;101214.78;5049370;28;20073;-86
2023/05/17 07:26:26;;;;;;;6.85;2.60;;;;;;;16.24;51.50;101236.28;5045990;28;20122;-85
2023/05/17 07:28:53;;;;;;;9.18;2.90;;;;;;;15.89;48.15;101195.56;5045824;28;20149;-85
2023/05/17 07:31:21;;;;;;;3.90;1.98;;;;;;;15.78;47.38;101223.72;5046687;28;20054;-86
2023/05/17 07:33:50;;;;;;;7.68;2.60;;;;;;;15.43;50.72;101227.41;5045657;28;20046;-86
2023/05/17 07:36:21;;;;;;;6.60;2.17;;;;;;;15.21;49.04;101233.06;5047516;28;20043;-86
2023/05/17 07:38:51;;;;;;;6.05;2.80;;;;;;;15.02;48.77;101224.28;5028004;28;20051;-86
2023/05/17 07:41:21;;;;;;;5.63;1.90;;;;;;;14.69;50.50;101224.22;4979724;28;20043;-85
2023/05/17 07:43:49;;;;;;;6.35;2.60;;;;;;;14.19;51.98;101232.88;4981310;28;20051;-87
2023/05/17 07:46:18;;;;;;;4.13;2.20;;;;;;;13.78;54.21;101231.34;5044841;28;20125;-86
2023/05/17 07:48:46;;;;;;;5.53;2.08;;;;;;;13.50;55.50;101224.66;5044446;28;20074;-86
2023/05/17 07:51:15;;;;;;;6.80;2.35;;;;;;;13.31;55.70;101229.06;5043697;28;20090;-85
2023/05/17 07:53:43;;;;;;;8.13;2.55;;;;;;;13.16;59.27;101237.75;5031746;28;20047;-86
2023/05/17 07:56:13;;;;;;;8.80;2.60;;;;;;;12.90;65.29;101223.75;5063101;28;20043;-86
2023/05/17 07:58:40;;;;;;;8.88;2.72;;;;;;;12.96;65.35;101244.75;5063033;28;20089;-85
2023/05/17 08:01:09;;;;;;;10.15;2.80;;;;;;;12.89;65.49;101216.72;5063087;28;20076;-86
2023/05/17 08:03:36;;;;;;;7.07;2.58;;;;;;;13.22;64.26;101248.13;5047446;28;20044;-84
2023/05/17 08:06:05;;;;;;;8.23;2.75;;;;;;;13.38;63.41;101249.13;5080889;28;20045;-85
2023/05/17 08:08:34;;;;;;;7.82;2.60;;;;;;;13.34;63.13;101219.16;5063272;28;20046;-86
2023/05/17 08:11:01;;;;;;;7.28;2.65;;;;;;;13.56;59.75;101242.97;5080673;28;20057;-85
2023/05/17 08:13:30;;;;;;;7.45;2.67;;;;;;;13.46;59.25;101239.03;5063795;28;20063;-85
2023/05/17 08:16:01;;;;;;;8.43;2.55;;;;;;;13.46;59.26;101239.03;5063535;28;20079;-84
2023/05/17 08:18:42;;;;;;;6.88;2.75;;;;;;;13.36;57.11;101229.75;5064544;28;20047;-84
2023/05/17 08:21:10;;;;;;;;;;;;;;;13.41;56.33;101243.69;5064723;28;20040;-85
2023/05/17 08:23:40;;;;;;;10.45;2.95;;;;;;;13.52;57.21;101238.75;5064760;28;19934;-85
2023/05/17 08:26:08;;;;;;;6.55;2.80;;;;;;;13.53;57.12;101215.66;5083197;28;20044;-86
2023/05/17 08:28:38;;;;;;;6.80;2.60;;;;;;;13.68;55.17;101223.81;5082568;28;20082;-86
2023/05/17 08:31:06;;;;;;;6.68;2.95;;;;;;;13.94;53.21;101232.34;5067879;28;20048;-86
2023/05/17 08:33:33;;;;;;;8.50;2.67;;;;;;;14.18;54.27;101239.16;5084626;28;20140;-87
2023/05/17 08:36:01;;;;;;;5.38;2.17;;;;;;;14.18;51.68;101224.97;5067954;28;20044;-86
2023/05/17 08:38:29;;;;;;;7.80;2.67;;;;;;;14.27;50.41;101235.19;5065543;28;20041;-85
2023/05/17 08:41:00;;;;;;;7.20;2.38;;;;;;;14.46;52.39;101222.72;5081888;28;20048;-85
2023/05/17 08:43:30;;;;;;;8.15;2.75;;;;;;;14.84;53.65;101223.44;5047420;28;20044;-85
2023/05/17 08:46:02;;;;;;;10.60;2.72;;;;;;;15.04;53.48;101233.94;5047618;28;20048;-87
2023/05/17 08:48:35;;;;;;;7.00;2.92;;;;;;;15.13;53.15;101219.25;5064701;28;20118;-85
2023/05/17 08:51:06;;;;;;;8.15;2.63;;;;;;;14.91;52.12;101208.84;5063969;28;20071;-85
2023/05/17 08:53:34;;;;;;;7.38;2.58;;;;;;;14.55;49.30;101206.25;5064178;28;20047;-85
2023/05/17 08:56:03;;;;;;;6.25;1.92;;;;;;;14.46;49.17;101219.19;5046701;28;20514;-85
2023/05/17 08:58:37;;;;;;;5.88;2.38;;;;;;;14.39;49.75;101232.78;5049101;28;20047;-84
2023/05/17 09:01:22;;;;;;;8.38;2.35;;;;;;;14.08;49.38;101227.22;5039663;28;20055;-85
2023/05/17 09:03:58;;;;;;;5.65;2.50;;;;;;;14.06;49.02;101231.75;5042329;28;20043;-84
2023/05/17 09:06:25;;;;;;;7.40;2.30;;;;;;;14.01;47.67;101218.66;5045242;28;20058;-86
2023/05/17 09:08:57;;;;;;;8.15;2.35;;;;;;;13.92;46.72;101218.25;5029053;28;20104;-85
2023/05/17 09:11:29;;;;;;;4.15;1.92;;;;;;;13.83;48.01;101192.06;5046044;28;20054;-85
2023/05/17 09:14:01;;;;;;;5.50;1.73;;;;;;;14.08;47.40;101223.69;5045564;28;20051;-85
2023/05/17 09:16:30;;;;;;;5.85;1.98;;;;;;;14.04;47.20;101207.00;5029936;28;20054;-85
2023/05/17 09:18:59;;;;;;;6.90;2.42;;;;;;;14.01;48.66;101213.31;4978989;28;20043;-86
2023/05/17 09:21:30;;;;;;;9.77;3.10;;;;;;;14.15;48.93;101239.31;5028970;28;20486;-85
2023/05/17 09:24:05;;;;;;;7.78;2.22;;;;;;;14.14;50.00;101226.06;5040673;28;20051;-86
2023/05/17 09:26:43;;;;;;;8.27;2.50;;;;;;;14.17;48.70;101228.56;5041112;28;20472;-86
2023/05/17 09:29:19;;;;;;;9.98;2.17;;;;;;;14.36;50.35;101221.41;5048424;28;20078;-85
2023/05/17 09:31:46;;;;;;;7.00;2.08;;;;;;;14.68;47.66;101231.34;5049524;28;20110;-86
2023/05/17 09:34:18;;;;;;;5.65;2.38;;;;;;;14.66;47.76;101213.69;5050679;28;20077;-86
2023/05/17 09:36:47;;;;;;;5.45;2.30;;;;;;;15.08;47.31;101227.50;5050379;28;20145;-85
2023/05/17 09:39:16;;;;;;;7.00;2.25;;;;;;;15.05;47.16;101233.00;5050693;28;20371;-86
2023/05/17 09:41:46;;;;;;;6.13;2.30;;;;;;;14.85;47.06;101229.63;5053909;28;20047;-85
2023/05/17 09:44:18;;;;;;;5.93;2.25;;;;;;;14.83;47.17;101227.03;5051674;28;20047;-84
2023/05/17 09:46:46;;;;;;;7.30;2.60;;;;;;;14.84;49.04;101210.09;4990986;28;20035;-85
2023/05/17 09:49:18;;;;;;;5.65;2.30;;;;;;;14.98;47.68;101209.38;5051850;28;20053;-86
2023/05/17 09:51:48;;;;;;;6.20;2.50;;;;;;;14.70;48.04;101210.81;4987760;28;20046;-84
2023/05/17 09:54:18;;;;;;;;;;;;;;;14.70;47.84;101232.13;5012346;28;20052;-85
2023/05/17 09:56:53;;;;;;;7.70;2.40;;;;;;;14.73;47.76;101205.31;5066493;28;19917;-86
2023/05/17 09:59:27;;;;;;;7.57;2.15;;;;;;;15.28;45.58;101233.56;5068152;28;20481;-85
2023/05/17 10:01:58;;;;;;;8.30;3.03;;;;;;;15.24;45.30;101192.00;5085230;28;20473;-86
2023/05/17 10:04:31;;;;;;;8.55;2.40;;;;;;;15.33;45.02;101176.34;5082063;28;20049;-85
2023/05/17 10:06:59;;;;;;;5.80;1.88;;;;;;;15.49;45.60;101215.56;5047761;28;20041;-85
2023/05/17 10:09:33;;;;;;;7.47;2.60;;;;;;;15.52;45.63;101207.38;5052060;28;20044;-85
2023/05/17 10:12:04;;;;;;;5.65;2.42;;;;;;;15.66;46.47;101221.72;5069418;28;20041;-86
2023/05/17 10:14:39;;;;;;;7.07;2.47;;;;;;;15.61;46.04;101226.47;5054561;28;20056;-85
2023/05/17 10:17:07;;;;;;;6.22;2.20;;;;;;;15.61;45.54;101210.44;5068116;28;20074;-85
2023/05/17 10:19:36;;;;;;;7.47;2.60;;;;;;;15.54;46.66;101206.38;5084406;28;20051;-86
2023/05/17 10:22:04;;;;;;;6.85;2.78;;;;;;;15.47;46.89;101210.28;5055173;28;20060;-86
2023/05/17 10:24:50;;;;;;;10.07;2.70;;;;;;;15.58;47.23;101215.97;5071486;28;20044;-85
2023/05/17 10:27:29;;;;;;;6.63;2.17;;;;;;;15.94;45.94;101205.03;5092547;28;20047;-86
2023/05/17 10:30:07;;;;;;;7.82;3.00;;;;;;;16.09;46.54;101200.63;5083384;28;20131;-86
2023/05/17 10:32:35;;;;;;;6.15;2.63;;;;;;;16.33;45.93;101204.56;5062582;28;20049;-85
2023/05/17 10:35:03;;;;;;;7.72;2.42;;;;;;;16.33;45.75;101204.56;5066669;28;20400;-86
2023/05/17 10:37:39;;;;;;;6.07;2.40;;;;;;;16.17;45.36;101209.09;5065154;28;20055;-86
2023/05/17 10:40:12;;;;;;;5.95;2.50;;;;;;;15.90;46.01;101198.13;5064782;28;20059;-87
2023/05/17 10:42:45;;;;;;;7.68;2.58;;;;;;;15.48;47.17;101196.00;5067034;28;20041;-85
2023/05/17 10:45:14;;;;;;;8.52;2.65;;;;;;;15.41;47.18;101191.97;5065726;28;20044;-86
2023/05/17 10:47:42;;;;;;;5.75;2.72;;;;;;;15.13;48.09;101183.69;5066574;28;20113;-87
2023/05/17 10:50:13;;;;;;;6.20;2.67;;;;;;;15.16;49.15;101215.56;5079917;28;20040;-86
2023/05/17 10:52:49;;;;;;;5.50;2.38;;;;;;;15.04;49.48;101209.06;5081626;28;20048;-87
2023/05/17 10:55:23;;;;;;;8.15;2.50;;;;;;;14.86;49.38;101176.22;5096697;28;20032;-84
2023/05/17 10:58:17;;;;;;;7.57;2.67;;;;;;;14.77;49.88;101200.72;5089878;28;20044;-86
2023/05/17 11:00:55;;;;;;;9.02;2.30;;;;;;;14.71;48.64;101187.69;5091176;28;20052;-87
2023/05/17 11:03:47;;;;;;;7.93;2.70;;;;;;;14.92;49.28;101178.56;5087367;28;20119;-87
2023/05/17 11:06:20;;;;;;;6.45;2.38;;;;;;;15.54;47.58;101202.84;5074683;28;20071;-87
2023/05/17 11:09:17;;;;;;;9.05;2.70;;;;;;;16.15;45.99;101192.28;5072733;28;20130;-87
2023/05/17 11:12:10;;;;;;;5.55;2.30;;;;;;;16.70;45.11;101181.03;5090016;28;20091;-86
2023/05/17 11:14:44;;;;;;;7.80;2.70;;;;;;;16.57;42.74;101185.34;5088413;28;20052;-86
2023/05/17 11:17:33;;;;;;;6.20;2.10;;;;;;;16.24;44.23;101177.50;5086604;28;20100;-86
2023/05/17 11:20:09;;;;;;;6.47;2.30;;;;;;;16.12;46.11;101176.41;5086818;28;20078;-86
2023/05/17 11:23:03;;;;;;;7.47;2.50;;;;;;;16.11;45.30;101177.34;5068714;28;20441;-86
2023/05/17 11:25:49;;;;;;;6.30;2.08;;;;;;;16.14;44.80;101193.22;5086981;28;20106;-87
2023/05/17 11:28:26;;;;;;;6.03;2.05;;;;;;;16.19;43.71;101196.50;5071855;28;20104;-88
2023/05/17 11:31:02;;;;;;;5.45;1.80;;;;;;;15.90;45.15;101163.41;5071750;28;20033;-85
2023/05/17 11:33:42;;;;;;;4.78;1.80;;;;;;;15.89;42.88;101161.72;5087377;28;20036;-85
2023/05/17 11:36:20;;;;;;;3.78;1.98;;;;;;;16.16;43.33;101196.66;5053484;28;20453;-86
2023/05/17 11:39:12;;;;;;;5.88;2.00;;;;;;;16.35;43.02;101193.81;5087385;28;20052;-86
2023/05/17 11:41:54;;;;;;;5.95;1.88;;;;;;;16.32;43.61;101197.50;5087905;28;20495;-86
2023/05/17 11:44:36;;;;;;;6.22;2.13;;;;;;;16.38;43.42;101196.28;5074129;28;20091;-85
2023/05/17 11:47:11;;;;;;;4.70;2.22;;;;;;;16.33;43.30;101196.56;5089584;28;20045;-86
2023/05/17 11:49:46;;;;;;;6.32;1.73;;;;;;;16.14;44.08;101172.72;5087945;28;20056;-87