Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:49;;;;;;;29.35;19.17;;;11.10;99.90;;;;;;5006021;28;20088;-71
2022/03/17 00:04:15;;;;;;;28.38;19.52;;;11.00;99.90;;;;;;4985702;28;20064;-71
2022/03/17 00:06:41;;;;;;;27.10;19.55;;;11.00;99.90;;;;;;5001804;28;20049;-72
2022/03/17 00:09:07;;;;;;;26.58;19.15;;;11.00;99.90;;;;;;5005206;28;20042;-72
2022/03/17 00:11:34;;;;;;;29.42;19.15;;;10.90;99.90;;;;;;5011518;28;20042;-71
2022/03/17 00:14:02;;;;;;;28.02;19.85;;;10.90;99.90;;;;;;5012089;28;20100;-71
2022/03/17 00:16:29;;;;;;;27.60;18.85;;;10.90;99.90;;;;;;5016619;28;20448;-72
2022/03/17 00:18:57;;;;;;;25.33;18.98;;;10.90;99.90;;;;;;4999328;28;20038;-72
2022/03/17 00:21:23;;;;;;;27.67;19.85;;;10.80;99.90;;;;;;5004212;28;20042;-72
2022/03/17 00:23:50;;;;;;;30.30;20.15;;;10.80;99.90;;;;;;5008647;28;20406;-72
2022/03/17 00:26:17;;;;;;;27.15;18.42;;;10.80;99.90;;;;;;5006276;28;20064;-72
2022/03/17 00:28:43;;;;;;;27.90;20.92;;;10.80;99.90;;;;;;5006885;28;20065;-72
2022/03/17 00:31:08;;;;;;;28.80;19.63;;;10.80;99.90;;;;;;5011700;28;20125;-71
2022/03/17 00:33:34;;;;;;;27.02;19.23;;;10.80;99.90;;;;;;5000439;28;20128;-71
2022/03/17 00:36:00;;;;;;;29.92;19.92;;;10.70;99.90;;;;;;5009760;28;20042;-72
2022/03/17 00:38:25;;;;;;;28.88;19.05;;;10.70;99.90;;;;;;5006283;28;20096;-71
2022/03/17 00:40:51;;;;;;;26.33;19.95;;;10.70;99.90;;;;;;4986772;28;20457;-72
2022/03/17 00:43:16;;;;;;;30.85;20.02;;;10.70;99.90;;;;;;5004476;28;20620;-73
2022/03/17 00:45:44;;;;;;;29.15;19.45;;;10.70;99.90;;;;;;4984647;28;20045;-70
2022/03/17 00:48:10;;;;;;;29.90;20.65;;;10.70;99.90;;;;;;5007046;28;20061;-71
2022/03/17 00:50:36;;;;;;;28.40;20.85;;;10.70;99.90;;;;;;5002999;28;20608;-71
2022/03/17 00:53:02;;;;;;;31.65;20.83;;;10.70;99.90;;;;;;5003317;28;20116;-71
2022/03/17 00:55:28;;;;;;;29.63;19.88;;;10.60;99.90;;;;;;4984795;28;20068;-72
2022/03/17 00:57:54;;;;;;;27.70;20.88;;;10.60;99.90;;;;;;4988871;28;20403;-72
2022/03/17 01:00:21;;;;;;;30.58;20.67;;;10.60;99.90;;;;;;4986384;28;20045;-71
2022/03/17 01:02:50;;;;;;;29.13;20.90;;;10.60;99.90;;;;;;5005322;28;20076;-72
2022/03/17 01:05:16;;;;;;;25.98;19.90;;;10.60;99.90;;;;;;4983866;28;20387;-72
2022/03/17 01:07:42;;;;;;;29.08;20.83;;;10.60;99.90;;;;;;4984788;28;20045;-71
2022/03/17 01:10:12;;;;;;;28.27;20.90;;;10.60;99.90;;;;;;4991378;28;20034;-72
2022/03/17 01:12:38;;;;;;;29.08;19.90;;;10.60;99.90;;;;;;5009441;28;20061;-70
2022/03/17 01:15:05;;;;;;;31.58;22.45;;;10.60;99.90;;;;;;4993800;28;20502;-71
2022/03/17 01:17:31;;;;;;;27.83;21.20;;;10.60;99.90;;;;;;4994826;28;20069;-71
2022/03/17 01:19:57;;;;;;;32.45;20.63;;;10.60;99.90;;;;;;4995375;28;20096;-71
2022/03/17 01:22:23;;;;;;;27.33;20.27;;;10.60;99.90;;;;;;5009218;28;20486;-71
2022/03/17 01:24:51;;;;;;;28.17;21.48;;;10.60;99.90;;;;;;5009327;28;20056;-71
2022/03/17 01:27:20;;;;;;;27.23;20.48;;;10.60;99.90;;;;;;4990458;28;20088;-72
2022/03/17 01:29:47;;;;;;;30.92;20.40;;;10.60;99.90;;;;;;4999867;28;20046;-71
2022/03/17 01:32:13;;;;;;;32.35;20.98;;;10.60;99.90;;;;;;4996275;28;20042;-72
2022/03/17 01:34:38;;;;;;;36.50;22.13;;;10.60;99.90;;;;;;5008128;28;20077;-72
2022/03/17 01:37:04;;;;;;;29.08;20.85;;;10.70;99.90;;;;;;5010077;28;20053;-71
2022/03/17 01:39:30;;;;;;;27.75;21.02;;;10.70;99.90;;;;;;4999556;28;20066;-71
2022/03/17 01:42:02;;;;;;;29.85;22.58;;;10.60;99.90;;;;;;5013603;28;20580;-72
2022/03/17 01:44:27;;;;;;;30.40;23.15;;;10.60;99.90;;;;;;5005557;28;20095;-72
2022/03/17 01:49:38;;;;;;;32.97;21.75;;;10.60;99.90;;;;;;5009445;28;20060;-72
2022/03/17 01:52:05;;;;;;;36.42;24.20;;;10.50;99.90;;;;;;5012053;28;20049;-72
2022/03/17 01:54:31;;;;;;;31.08;23.63;;;10.50;99.90;;;;;;4995629;28;20054;-71
2022/03/17 01:56:58;;;;;;;31.40;20.70;;;10.40;99.90;;;;;;4993538;28;20053;-71
2022/03/17 01:59:26;;;;;;;39.67;25.15;;;10.40;99.90;;;;;;4998643;28;20120;-71
2022/03/17 02:01:53;;;;;;;35.65;24.63;;;10.40;99.90;;;;;;5021336;28;20053;-72
2022/03/17 02:04:19;;;;;;;35.33;24.27;;;10.40;99.90;;;;;;5012755;28;20059;-72
2022/03/17 02:06:45;;;;;;;33.17;23.75;;;10.30;99.90;;;;;;4999606;28;20515;-72
2022/03/17 02:09:10;;;;;;;35.15;24.55;;;10.30;99.90;;;;;;4988657;28;20049;-73
2022/03/17 02:14:25;;;;;;;35.08;24.83;;;10.20;99.90;;;;;;5006683;28;20049;-72
2022/03/17 02:16:51;;;;;;;36.47;25.98;;;10.20;99.90;;;;;;5004811;28;20045;-72
2022/03/17 02:19:22;;;;;;;34.50;24.88;;;10.20;99.90;;;;;;5015827;28;20532;-72
2022/03/17 02:21:49;;;;;;;36.50;26.15;;;10.20;99.90;;;;;;4992799;28;20034;-71
2022/03/17 02:27:01;;;;;;;35.03;25.55;;;10.20;99.90;;;;;;4996879;28;20566;-72
2022/03/17 02:29:26;;;;;;;38.00;26.23;;;10.20;99.90;;;;;;5007085;28;20073;-73
2022/03/17 02:31:53;;;;;;;37.22;26.77;;;10.20;99.90;;;;;;4993586;28;20061;-72
2022/03/17 02:34:19;;;;;;;38.45;26.70;;;10.20;99.90;;;;;;5002608;28;20618;-73
2022/03/17 02:36:50;;;;;;;38.70;26.80;;;10.20;99.90;;;;;;4996684;28;20056;-73
2022/03/17 02:39:19;;;;;;;35.72;24.40;;;10.20;99.90;;;;;;5015867;28;20290;-73
2022/03/17 02:41:45;;;;;;;40.28;26.52;;;10.20;99.90;;;;;;4994844;28;20524;-73
2022/03/17 02:44:11;;;;;;;37.65;26.80;;;10.20;99.90;;;;;;5004018;28;20038;-73
2022/03/17 02:46:37;;;;;;;36.40;26.88;;;10.20;99.90;;;;;;4994321;28;20050;-73
2022/03/17 02:49:03;;;;;;;41.30;26.80;;;10.20;99.90;;;;;;4996995;28;20052;-73
2022/03/17 02:51:29;;;;;;;35.90;24.40;;;10.20;99.90;;;;;;4995745;28;20113;-72
2022/03/17 02:53:55;;;;;;;36.70;26.70;;;10.20;99.90;;;;;;5007514;28;20037;-72
2022/03/17 02:56:21;;;;;;;38.75;27.05;;;10.20;99.90;;;;;;4991116;28;20497;-72
2022/03/17 02:58:46;;;;;;;38.08;26.80;;;10.20;99.90;;;;;;4992336;28;20045;-72
2022/03/17 03:01:12;;;;;;;44.13;29.17;;;10.20;99.90;;;;;;4992095;28;20509;-72
2022/03/17 03:03:37;;;;;;;42.05;27.83;;;10.20;99.90;;;;;;4988208;28;20065;-72
2022/03/17 03:06:03;;;;;;;41.03;29.75;;;10.10;99.90;;;;;;5000687;28;20481;-72
2022/03/17 03:08:29;;;;;;;41.17;29.55;;;10.10;99.90;;;;;;4991714;28;20078;-72
2022/03/17 03:10:56;;;;;;;40.10;29.08;;;10.10;99.90;;;;;;5007687;28;20467;-71
2022/03/17 03:13:22;;;;;;;42.92;30.20;;;10.10;99.90;;;;;;4993064;28;20049;-72
2022/03/17 03:15:50;;;;;;;49.00;32.90;;;10.00;99.90;;;;;;4995511;28;20140;-71
2022/03/17 03:18:17;;;;;;;50.88;32.15;;;10.00;99.90;;;;;;5007184;28;20046;-71
2022/03/17 03:20:42;;;;;;;47.28;33.00;;;9.90;99.90;;;;;;5000207;28;20045;-71
2022/03/17 03:23:08;;;;;;;53.60;34.53;;;9.90;99.90;;;;;;5003882;28;20043;-71
2022/03/17 03:25:34;;;;;;;46.63;32.08;;;9.90;99.90;;;;;;4988245;28;20069;-71
2022/03/17 03:28:09;;;;;;;49.15;33.28;;;9.80;99.90;;;;;;4997695;28;20037;-71
2022/03/17 03:30:39;;;;;;;52.20;33.00;;;9.80;99.90;;;;;;5005044;28;20061;-70
2022/03/17 03:33:06;;;;;;;53.53;35.30;;;9.80;99.90;;;;;;5011581;28;20129;-70
2022/03/17 03:38:19;;;;;;;52.83;34.70;;;9.70;99.90;;;;;;5012809;28;20042;-70
2022/03/17 03:40:45;;;;;;;59.30;35.50;;;9.70;99.90;;;;;;5002710;28;20153;-70
2022/03/17 03:43:11;;;;;;;57.00;35.42;;;9.60;99.90;;;;;;4999662;28;20041;-70
2022/03/17 03:45:37;;;;;;;63.22;38.00;;;9.60;99.90;;;;;;4999697;28;20493;-70
2022/03/17 03:48:03;;;;;;;58.75;37.72;;;9.70;99.90;;;;;;5013571;28;20077;-71
2022/03/17 03:50:30;;;;;;;67.03;38.65;;;9.60;99.90;;;;;;5000801;28;21151;-70
2022/03/17 03:52:57;;;;;;;57.78;36.10;;;9.60;99.90;;;;;;5010011;28;20045;-70
2022/03/17 03:55:22;;;;;;;58.10;35.70;;;9.60;99.90;;;;;;4997922;28;20409;-70
2022/03/17 03:57:48;;;;;;;53.53;30.25;;;9.60;99.90;;;;;;5008059;28;20042;-70
2022/03/17 04:02:55;;;;;;;46.50;28.98;;;9.60;99.90;;;;;;4998933;28;20054;-71
2022/03/17 04:05:55;;;;;;;28.13;16.75;;;9.70;99.90;;;;;;5010779;28;20128;-71
2022/03/17 04:08:14;;;;;;;16.60;9.00;;;9.70;99.90;;;;;;4988827;28;20042;-70
2022/03/17 04:10:39;;;;;;;18.55;11.25;;;9.50;99.90;;;;;;5001254;28;20100;-70
2022/03/17 04:13:05;;;;;;;18.35;11.27;;;9.20;99.90;;;;;;4993161;28;20046;-70
2022/03/17 04:15:31;;;;;;;17.02;10.02;;;9.20;99.90;;;;;;5004904;28;20077;-71
2022/03/17 04:17:57;;;;;;;17.70;9.20;;;9.10;99.90;;;;;;4993204;28;20121;-71
2022/03/17 04:20:22;;;;;;;18.08;9.02;;;8.90;99.90;;;;;;5008054;28;20048;-71
2022/03/17 04:22:48;;;;;;;12.15;7.20;;;8.80;99.90;;;;;;4996758;28;20229;-71
2022/03/17 04:25:13;;;;;;;14.32;6.95;;;8.70;99.90;;;;;;5010620;28;20079;-70
2022/03/17 04:27:40;;;;;;;16.65;7.90;;;8.60;99.90;;;;;;5011003;28;20069;-71
2022/03/17 04:30:06;;;;;;;17.90;8.88;;;8.50;99.90;;;;;;5001661;28;20044;-70
2022/03/17 04:32:32;;;;;;;17.20;7.97;;;8.40;99.90;;;;;;5013347;28;20049;-70
2022/03/17 04:34:58;;;;;;;12.45;7.72;;;8.40;99.90;;;;;;5008193;28;20076;-71
2022/03/17 04:37:23;;;;;;;12.93;6.05;;;8.40;99.90;;;;;;5010851;28;20045;-71
2022/03/17 04:39:49;;;;;;;14.43;5.93;;;8.40;99.90;;;;;;5003563;28;20628;-71
2022/03/17 04:42:14;;;;;;;15.73;6.45;;;8.30;99.90;;;;;;4993865;28;20053;-70
2022/03/17 04:44:40;;;;;;;15.75;7.35;;;8.30;99.90;;;;;;5009688;28;20046;-70
2022/03/17 04:47:06;;;;;;;14.65;7.57;;;8.20;99.90;;;;;;4997025;28;20041;-70
2022/03/17 04:49:31;;;;;;;14.80;7.32;;;8.20;99.90;;;;;;4999380;28;20045;-69
2022/03/17 04:51:57;;;;;;;14.25;8.23;;;8.20;99.90;;;;;;5008912;28;20074;-70
2022/03/17 04:54:23;;;;;;;18.25;9.13;;;8.20;99.90;;;;;;5002183;28;20124;-70
2022/03/17 04:56:48;;;;;;;32.30;11.98;;;8.20;99.90;;;;;;5004366;28;20550;-70
2022/03/17 04:59:14;;;;;;;28.55;11.20;;;8.20;99.90;;;;;;5009758;28;20491;-70
2022/03/17 05:01:40;;;;;;;31.48;11.63;;;8.10;99.90;;;;;;4993991;28;20064;-70
2022/03/17 05:04:05;;;;;;;26.02;12.07;;;8.10;99.90;;;;;;5008382;28;20042;-71
2022/03/17 05:06:31;;;;;;;18.90;8.93;;;8.10;99.90;;;;;;5011750;28;20077;-71
2022/03/17 05:08:59;;;;;;;25.88;12.18;;;8.10;99.90;;;;;;5001150;28;20129;-70
2022/03/17 05:11:25;;;;;;;30.10;10.98;;;8.10;99.90;;;;;;5006143;28;20050;-70
2022/03/17 05:13:51;;;;;;;27.17;9.23;;;8.10;99.90;;;;;;5010940;28;20049;-71
2022/03/17 05:16:17;;;;;;;19.55;5.60;;;8.10;99.90;;;;;;5011140;28;20572;-71
2022/03/17 05:18:43;;;;;;;18.17;5.28;;;8.10;99.90;;;;;;5008017;28;20037;-71
2022/03/17 05:21:09;;;;;;;18.60;4.93;;;8.00;99.90;;;;;;4994368;28;20499;-71
2022/03/17 05:23:38;;;;;;;22.85;4.72;;;8.00;99.90;;;;;;5010496;28;20690;-71
2022/03/17 05:26:04;;;;;;;15.68;3.92;;;8.00;99.90;;;;;;5007504;28;20540;-70
2022/03/17 05:28:30;;;;;;;20.20;4.28;;;7.90;99.90;;;;;;5004762;28;20155;-71
2022/03/17 05:30:56;;;;;;;17.45;4.35;;;7.90;99.90;;;;;;5013020;28;20553;-76
2022/03/17 05:33:22;;;;;;;9.82;3.05;;;7.90;99.90;;;;;;4991741;28;20046;-70
2022/03/17 05:35:48;;;;;;;14.65;3.88;;;7.90;99.90;;;;;;4995781;28;20095;-71
2022/03/17 05:38:14;;;;;;;16.55;3.70;;;7.90;99.90;;;;;;5013792;28;20034;-71
2022/03/17 05:40:40;;;;;;;15.65;3.53;;;7.90;99.90;;;;;;5013193;28;20057;-71
2022/03/17 05:43:07;;;;;;;17.77;3.90;;;7.90;99.90;;;;;;4995889;28;20057;-71
2022/03/17 05:45:34;;;;;;;14.57;3.83;;;7.90;99.90;;;;;;4994556;28;20046;-71
2022/03/17 05:48:01;;;;;;;14.60;3.83;;;7.90;99.90;;;;;;4996349;28;20034;-71
2022/03/17 05:50:30;;;;;;;19.17;3.78;;;7.90;99.90;;;;;;4993354;28;20038;-71
2022/03/17 05:52:56;;;;;;;6.32;2.42;;;7.90;99.90;;;;;;5009136;28;20059;-71
2022/03/17 05:55:24;;;;;;;11.85;2.25;;;7.90;99.90;;;;;;5009784;28;20046;-70
2022/03/17 05:57:52;;;;;;;11.43;4.32;;;7.90;99.90;;;;;;4994992;28;20315;-70
2022/03/17 06:00:26;;;;;;;11.98;2.50;;;7.90;99.90;;;;;;4990523;28;20125;-70
2022/03/17 06:03:10;;;;;;;17.50;2.72;;;7.90;99.90;;;;;;4987094;28;20136;-71
2022/03/17 06:05:36;;;;;;;13.60;2.90;;;7.80;99.90;;;;;;4973996;28;20381;-71
2022/03/17 06:08:03;;;;;;;9.52;2.45;;;7.80;99.90;;;;;;4992039;28;20038;-71
2022/03/17 06:10:32;;;;;;;13.73;2.85;;;7.80;99.90;;;;;;5007533;28;20030;-72
2022/03/17 06:13:00;;;;;;;11.65;3.38;;;7.80;99.90;;;;;;5011943;28;20134;-72
2022/03/17 06:15:27;;;;;;;10.23;2.13;;;7.80;99.90;;;;;;4988712;28;20350;-71
2022/03/17 06:17:59;;;;;;;10.65;2.35;;;7.80;99.90;;;;;;4989986;28;20054;-72
2022/03/17 06:20:30;;;;;;;20.02;2.63;;;7.80;99.90;;;;;;5008446;28;20045;-68
2022/03/17 06:22:58;;;;;;;10.40;2.33;;;7.80;99.90;;;;;;5004452;28;20050;-67
2022/03/17 06:25:30;;;;;;;26.88;4.38;;;7.80;99.90;;;;;;4985218;28;20068;-68
2022/03/17 06:27:57;;;;;;;16.75;2.53;;;7.80;99.90;;;;;;4986658;28;20057;-68
2022/03/17 06:30:25;;;;;;;16.67;3.22;;;7.80;99.90;;;;;;4988497;28;20034;-67
2022/03/17 06:32:51;;;;;;;10.00;2.95;;;7.80;99.90;;;;;;5009450;28;20506;-68
2022/03/17 06:35:22;;;;;;;13.40;4.15;;;7.80;99.90;;;;;;5005662;28;20624;-67
2022/03/17 06:37:57;;;;;;;15.77;2.97;;;7.80;99.90;;;;;;4988565;28;20088;-67
2022/03/17 06:40:24;;;;;;;22.92;2.90;;;7.70;99.90;;;;;;4987773;28;20034;-67
2022/03/17 06:42:51;;;;;;;11.23;2.63;;;7.80;99.90;;;;;;5011864;28;20049;-69
2022/03/17 06:45:17;;;;;;;13.75;2.58;;;7.80;99.90;;;;;;4996901;28;20121;-68
2022/03/17 06:47:43;;;;;;;12.57;2.13;;;7.80;99.90;;;;;;5011034;28;20124;-72
2022/03/17 06:50:10;;;;;;;18.13;2.80;;;7.80;99.90;;;;;;4992062;28;20118;-73
2022/03/17 06:52:37;;;;;;;18.10;2.60;;;7.80;99.90;;;;;;4993852;28;20067;-72
2022/03/17 06:55:03;;;;;;;19.83;2.65;;;7.70;99.90;;;;;;4990186;28;20050;-72
2022/03/17 06:57:29;;;;;;;17.33;3.00;;;7.70;99.90;;;;;;4987205;28;20745;-71
2022/03/17 06:59:54;;;;;;;13.75;2.58;;;7.60;99.90;;;;;;5003159;28;20049;-72
2022/03/17 07:02:20;;;;;;;11.88;1.95;;;7.60;99.90;;;;;;4985955;28;20049;-72
2022/03/17 07:04:46;;;;;;;16.95;2.90;;;7.60;99.90;;;;;;4991352;28;20501;-72
2022/03/17 07:07:12;;;;;;;24.27;2.60;;;7.60;99.90;;;;;;5000071;28;20386;-71
2022/03/17 07:09:38;;;;;;;12.50;2.28;;;7.60;99.90;;;;;;4986577;28;20297;-71
2022/03/17 07:12:05;;;;;;;18.60;2.72;;;7.60;99.90;;;;;;5008983;28;20084;-71
2022/03/17 07:14:31;;;;;;;19.23;3.75;;;7.60;99.90;;;;;;4988075;28;20056;-71
2022/03/17 07:16:57;;;;;;;15.73;2.22;;;7.60;99.90;;;;;;4990446;28;20064;-71
2022/03/17 07:19:22;;;;;;;9.68;1.98;;;7.60;99.90;;;;;;4994735;28;20037;-71
2022/03/17 07:21:48;;;;;;;16.67;2.80;;;7.60;99.90;;;;;;5007035;28;20116;-72
2022/03/17 07:24:14;;;;;;;12.88;2.42;;;7.60;99.90;;;;;;4996305;28;20899;-70
2022/03/17 07:26:40;;;;;;;25.20;2.83;;;7.60;99.90;;;;;;5003223;28;20057;-71
2022/03/17 07:29:06;;;;;;;10.02;2.25;;;7.60;99.90;;;;;;5003985;28;20061;-71
2022/03/17 07:31:33;;;;;;;11.13;1.85;;;7.60;99.90;;;;;;4987013;28;20089;-70
2022/03/17 07:33:59;;;;;;;12.48;2.50;;;7.70;99.90;;;;;;5011382;28;20042;-71
2022/03/17 07:36:26;;;;;;;9.63;2.67;;;7.70;99.90;;;;;;4993231;28;20409;-72
2022/03/17 07:38:53;;;;;;;20.17;3.22;;;7.70;99.90;;;;;;4992550;28;20088;-71
2022/03/17 07:41:19;;;;;;;20.13;2.95;;;7.70;99.90;;;;;;4994263;28;20046;-71
2022/03/17 07:43:46;;;;;;;17.70;2.97;;;7.70;99.90;;;;;;5011030;28;20107;-71
2022/03/17 07:46:12;;;;;;;13.02;3.30;;;7.70;99.90;;;;;;4985189;28;20409;-70
2022/03/17 07:48:38;;;;;;;13.77;2.70;;;7.70;99.90;;;;;;5009675;28;20050;-72
2022/03/17 07:51:04;;;;;;;15.77;2.05;;;7.70;99.90;;;;;;4989659;28;20071;-71
2022/03/17 07:53:30;;;;;;;15.75;2.65;;;7.60;99.90;;;;;;5009577;28;20042;-71
2022/03/17 07:55:56;;;;;;;12.82;2.47;;;7.60;99.90;;;;;;4994985;28;20049;-71
2022/03/17 07:58:24;;;;;;;15.35;2.53;;;7.60;99.90;;;;;;5007475;28;20104;-70
2022/03/17 08:00:53;;;;;;;11.50;1.95;;;7.70;99.90;;;;;;5003085;28;20087;-72
2022/03/17 08:03:20;;;;;;;12.13;2.05;;;7.70;99.90;;;;;;5003562;28;20085;-70
2022/03/17 08:05:46;;;;;;;14.75;2.58;;;7.70;99.90;;;;;;5013516;28;20049;-70
2022/03/17 08:08:13;;;;;;;13.95;3.22;;;7.70;99.90;;;;;;4989706;28;20049;-71
2022/03/17 08:10:39;;;;;;;13.35;2.10;;;7.70;99.90;;;;;;4999605;28;20100;-71
2022/03/17 08:13:06;;;;;;;23.92;3.25;;;7.70;99.90;;;;;;5010512;28;20042;-71
2022/03/17 08:15:31;;;;;;;21.63;4.30;;;7.70;99.90;;;;;;5001705;28;20353;-71
2022/03/17 08:17:57;;;;;;;13.60;2.83;;;7.80;99.90;;;;;;5009206;28;20077;-71
2022/03/17 08:20:23;;;;;;;23.60;3.25;;;7.80;99.90;;;;;;5011479;28;20057;-71
2022/03/17 08:22:50;;;;;;;9.52;1.95;;;7.90;99.90;;;;;;5001722;28;20082;-72
2022/03/17 08:25:17;;;;;;;19.20;3.20;;;7.90;99.90;;;;;;4999095;28;20073;-71
2022/03/17 08:27:43;;;;;;;7.35;1.50;;;7.90;99.90;;;;;;5001366;28;20049;-71
2022/03/17 08:30:09;;;;;;;10.02;2.10;;;7.90;99.90;;;;;;5011164;28;20046;-71
2022/03/17 08:32:35;;;;;;;10.98;2.95;;;8.00;99.90;;;;;;4994956;28;20038;-73
2022/03/17 08:35:01;;;;;;;10.70;2.53;;;8.00;99.90;;;;;;5012966;28;20161;-72
2022/03/17 08:37:27;;;;;;;11.93;2.13;;;7.90;99.90;;;;;;4994196;28;20053;-71
2022/03/17 08:39:52;;;;;;;8.65;2.53;;;8.00;99.90;;;;;;5011061;28;20061;-71
2022/03/17 08:42:18;;;;;;;14.00;2.72;;;8.00;99.90;;;;;;4998350;28;20041;-71
2022/03/17 08:44:43;;;;;;;16.17;3.00;;;8.10;99.90;;;;;;4998065;28;20084;-71
2022/03/17 08:49:53;;;;;;;12.95;2.53;;;8.40;99.90;;;;;;5009659;28;20034;-72
2022/03/17 08:52:19;;;;;;;15.32;2.47;;;8.50;99.90;;;;;;5011250;28;20045;-72
2022/03/17 08:54:45;;;;;;;18.77;2.85;;;8.70;99.90;;;;;;5013284;28;20125;-71
2022/03/17 08:57:12;;;;;;;16.70;3.65;;;8.70;99.90;;;;;;4997825;28;20057;-71
2022/03/17 08:59:38;;;;;;;11.10;2.80;;;8.70;99.90;;;;;;5011821;28;20038;-71
2022/03/17 09:02:06;;;;;;;13.20;3.08;;;8.70;99.90;;;;;;5000965;28;20124;-71
2022/03/17 09:04:32;;;;;;;12.05;2.65;;;8.70;99.90;;;;;;4998649;28;20059;-71
2022/03/17 09:06:59;;;;;;;11.85;2.05;;;8.70;99.90;;;;;;5002298;28;20038;-71
2022/03/17 09:09:33;;;;;;;9.85;2.17;;;8.70;99.90;;;;;;5008126;28;20041;-72
2022/03/17 09:11:59;;;;;;;14.57;2.42;;;8.80;99.90;;;;;;5001036;28;20038;-71
2022/03/17 09:14:25;;;;;;;13.98;3.13;;;8.90;99.90;;;;;;5009264;28;20571;-72
2022/03/17 09:16:52;;;;;;;14.27;3.92;;;9.10;99.90;;;;;;5008977;28;20046;-71
2022/03/17 09:19:21;;;;;;;18.98;3.22;;;9.10;99.90;;;;;;5013195;28;20034;-72
2022/03/17 09:21:47;;;;;;;8.48;2.00;;;9.00;99.90;;;;;;5014483;28;20539;-71
2022/03/17 09:24:13;;;;;;;13.93;2.45;;;9.00;99.90;;;;;;4999092;28;20037;-71
2022/03/17 09:26:39;;;;;;;16.33;2.88;;;9.10;99.90;;;;;;4998907;28;20052;-71
2022/03/17 09:29:04;;;;;;;15.00;2.88;;;9.10;99.90;;;;;;5011052;28;20049;-72
2022/03/17 09:31:31;;;;;;;10.40;1.55;;;9.20;99.90;;;;;;5013020;28;20038;-72
2022/03/17 09:33:57;;;;;;;14.52;2.28;;;9.20;99.90;;;;;;5006706;28;20092;-72
2022/03/17 09:36:23;;;;;;;14.88;3.00;;;9.20;99.90;;;;;;5007746;28;20038;-72
2022/03/17 09:41:35;;;;;;;15.45;1.88;;;9.30;99.90;;;;;;4999319;28;20049;-76
2022/03/17 09:44:02;;;;;;;13.68;2.47;;;9.30;99.90;;;;;;4997194;28;20444;-76
2022/03/17 09:46:29;;;;;;;13.10;1.85;;;9.40;99.90;;;;;;4990241;28;20053;-72
2022/03/17 09:48:56;;;;;;;17.75;3.45;;;9.50;99.90;;;;;;5003780;28;20564;-71
2022/03/17 09:51:26;;;;;;;16.58;2.40;;;9.40;99.90;;;;;;4997819;28;20053;-72
2022/03/17 09:53:54;;;;;;;9.13;2.35;;;9.50;99.90;;;;;;4998484;28;20044;-72
2022/03/17 09:56:23;;;;;;;12.05;2.15;;;9.50;99.90;;;;;;5009042;28;20065;-72
2022/03/17 09:58:59;;;;;;;15.15;2.60;;;9.50;99.90;;;;;;5000905;28;20037;-72
2022/03/17 10:01:26;;;;;;;11.65;2.20;;;9.50;99.90;;;;;;5007506;28;20405;-72
2022/03/17 10:03:58;;;;;;;14.23;2.08;;;9.40;99.90;;;;;;4998796;28;20567;-72
2022/03/17 10:06:24;;;;;;;8.52;1.98;;;9.50;99.90;;;;;;4995907;28;20050;-72
2022/03/17 10:08:50;;;;;;;10.65;2.33;;;9.50;99.90;;;;;;4999441;28;20087;-72
2022/03/17 10:11:16;;;;;;;13.95;2.90;;;9.40;99.90;;;;;;5012867;28;20061;-72
2022/03/17 10:13:47;;;;;;;8.75;1.60;;;9.50;99.90;;;;;;4996983;28;20041;-72
2022/03/17 10:16:21;;;;;;;8.25;1.90;;;9.40;99.90;;;;;;5009229;28;20045;-72
2022/03/17 10:18:54;;;;;;;;;;;9.50;99.90;;;;;;5001014;28;20231;-72
2022/03/17 10:21:27;;;;;;;15.45;2.92;;;9.50;99.90;;;;;;5007200;28;20372;-72
2022/03/17 10:23:54;;;;;;;12.43;2.53;;;9.70;99.90;;;;;;4998677;28;20127;-71
2022/03/17 10:26:30;;;;;;;13.73;2.17;;;9.80;99.90;;;;;;4996714;28;20921;-72
2022/03/17 10:29:13;;;;;;;14.00;2.25;;;9.80;99.90;;;;;;4998817;28;20386;-72
2022/03/17 10:32:04;;;;;;;17.65;4.03;;;9.80;99.90;;;;;;5006289;28;20513;-72
2022/03/17 10:34:36;;;;;;;11.77;2.50;;;10.00;99.90;;;;;;5008428;28;20046;-72
2022/03/17 10:37:10;;;;;;;8.02;2.45;;;10.00;99.90;;;;;;4990017;28;20049;-72
2022/03/17 10:39:44;;;;;;;9.77;2.13;;;10.00;99.90;;;;;;5011065;28;20124;-72
2022/03/17 10:42:18;;;;;;;16.55;2.65;;;10.10;99.90;;;;;;5002389;28;20041;-72
2022/03/17 10:44:59;;;;;;;16.50;2.88;;;10.20;99.90;;;;;;4990102;28;20038;-72
2022/03/17 10:47:29;;;;;;;12.98;2.88;;;10.30;99.90;;;;;;5009634;28;20034;-72
2022/03/17 10:50:09;;;;;;;15.55;2.65;;;10.20;99.90;;;;;;4997076;28;20128;-71
2022/03/17 10:52:57;;;;;;;15.98;2.92;;;10.30;99.90;;;;;;4992751;28;20464;-73
2022/03/17 10:55:26;;;;;;;20.00;3.15;;;10.30;99.90;;;;;;5008074;28;20037;-72
2022/03/17 10:58:16;;;;;;;15.48;2.97;;;10.40;99.90;;;;;;5009586;28;20095;-72
2022/03/17 11:00:49;;;;;;;14.02;3.40;;;10.40;99.90;;;;;;4996581;28;20052;-72
2022/03/17 11:03:17;;;;;;;13.32;3.22;;;10.30;99.90;;;;;;5007699;28;20077;-72
2022/03/17 11:05:43;;;;;;;12.98;2.95;;;10.20;99.90;;;;;;4992175;28;20394;-72
2022/03/17 11:08:10;;;;;;;17.83;2.72;;;10.20;99.90;;;;;;5007634;28;20056;-72
2022/03/17 11:10:39;;;;;;;12.35;2.42;;;10.30;99.90;;;;;;5009148;28;20553;-72
2022/03/17 11:13:09;;;;;;;16.85;3.17;;;10.30;99.90;;;;;;4986972;28;20054;-72
2022/03/17 11:15:48;;;;;;;13.18;2.97;;;10.50;99.90;;;;;;5006811;28;20501;-73
2022/03/17 11:18:21;;;;;;;12.63;2.13;;;10.50;99.90;;;;;;5011625;28;20046;-73
2022/03/17 11:20:47;;;;;;;13.07;2.10;;;10.50;99.90;;;;;;5008550;28;20041;-72
2022/03/17 11:23:22;;;;;;;14.55;4.13;;;10.50;99.90;;;;;;4986487;28;20056;-72
2022/03/17 11:25:51;;;;;;;18.05;2.60;;;10.50;99.90;;;;;;5005170;28;20103;-72
2022/03/17 11:28:19;;;;;;;10.98;3.03;;;10.60;99.90;;;;;;5007981;28;20077;-72
2022/03/17 11:30:49;;;;;;;17.58;3.80;;;10.50;99.90;;;;;;5008673;28;20111;-74
2022/03/17 11:33:34;;;;;;;19.95;3.08;;;10.60;99.90;;;;;;4993332;28;20050;-72
2022/03/17 11:36:09;;;;;;;17.55;3.58;;;10.70;99.90;;;;;;4989975;28;20049;-71
2022/03/17 11:39:00;;;;;;;11.85;3.10;;;10.80;99.90;;;;;;5007606;28;20049;-72
2022/03/17 11:41:27;;;;;;;16.17;2.60;;;10.80;99.90;;;;;;5006203;28;20057;-72
2022/03/17 11:43:52;;;;;;;11.25;2.63;;;10.70;99.90;;;;;;5008694;28;20049;-71
2022/03/17 11:46:23;;;;;;;17.70;3.15;;;10.80;99.90;;;;;;4994106;28;20033;-72
2022/03/17 11:48:52;;;;;;;14.63;2.50;;;10.90;99.90;;;;;;4991385;28;20053;-73
2022/03/17 11:51:19;;;;;;;15.38;2.40;;;10.90;99.90;;;;;;4989867;28;20505;-72
2022/03/17 11:53:47;;;;;;;14.30;2.35;;;10.90;99.90;;;;;;5005395;28;20123;-72
2022/03/17 11:56:43;;;;;;;14.80;2.92;;;10.90;99.90;;;;;;4993915;28;20049;-72
2022/03/17 11:59:16;;;;;;;18.50;2.65;;;10.80;99.90;;;;;;5009102;28;20045;-72
2022/03/17 12:01:46;;;;;;;;;;;10.80;99.90;;;;;;5009915;28;20103;-72
2022/03/17 12:04:31;;;;;;;16.20;2.60;;;10.60;99.90;;;;;;4998344;28;19925;-72
2022/03/17 12:07:11;;;;;;;14.30;2.70;;;10.70;99.90;;;;;;4997803;28;20362;-72
2022/03/17 12:09:37;;;;;;;15.65;3.67;;;10.80;99.90;;;;;;5015674;28;20044;-72
2022/03/17 12:12:27;;;;;;;15.32;2.22;;;10.80;99.90;;;;;;5014562;28;20236;-72
2022/03/17 12:14:56;;;;;;;11.88;2.30;;;10.90;99.90;;;;;;4996481;28;20050;-71
2022/03/17 12:17:24;;;;;;;15.80;2.92;;;10.80;99.90;;;;;;5011638;28;20049;-72
2022/03/17 12:20:22;;;;;;;14.27;2.63;;;10.80;99.90;;;;;;5016096;28;20117;-72
2022/03/17 12:22:50;;;;;;;17.63;2.83;;;10.90;99.90;;;;;;5001892;28;20060;-71
2022/03/17 12:25:20;;;;;;;10.32;2.40;;;10.90;99.90;;;;;;5005084;28;20608;-71
2022/03/17 12:27:55;;;;;;;11.10;3.00;;;10.90;99.90;;;;;;4999799;28;20054;-72
2022/03/17 12:30:24;;;;;;;14.98;2.83;;;11.10;99.90;;;;;;5013982;28;20050;-72
2022/03/17 12:32:57;;;;;;;15.35;2.85;;;11.10;99.90;;;;;;5013019;28;20276;-72
2022/03/17 12:35:25;;;;;;;12.32;2.53;;;11.10;99.90;;;;;;5011920;28;20041;-72
2022/03/17 12:38:08;;;;;;;11.98;2.13;;;11.10;99.90;;;;;;4990737;28;20418;-73
2022/03/17 12:40:45;;;;;;;11.48;2.35;;;11.00;99.90;;;;;;5013875;28;20042;-72
2022/03/17 12:43:18;;;;;;;9.27;1.92;;;10.90;99.90;;;;;;5001304;28;20056;-72
2022/03/17 12:45:47;;;;;;;8.43;2.17;;;10.90;99.90;;;;;;4998131;28;20060;-73
2022/03/17 12:48:13;;;;;;;10.65;2.47;;;11.00;99.90;;;;;;4991992;28;20527;-73
2022/03/17 12:50:39;;;;;;;8.90;2.15;;;11.00;99.90;;;;;;4987501;28;20084;-73
2022/03/17 12:53:05;;;;;;;14.18;2.45;;;11.00;99.90;;;;;;4996914;28;20077;-74
2022/03/17 12:55:31;;;;;;;9.75;1.77;;;11.10;99.90;;;;;;5009841;28;20065;-72
2022/03/17 12:57:57;;;;;;;15.65;2.72;;;11.00;99.90;;;;;;5001126;28;20049;-71
2022/03/17 13:00:23;;;;;;;11.00;2.22;;;11.00;99.90;;;;;;4997521;28;20042;-73
2022/03/17 13:02:54;;;;;;;7.55;1.65;;;11.00;99.90;;;;;;4990828;28;20072;-73
2022/03/17 13:08:06;;;;;;;15.93;2.75;;;11.00;99.90;;;;;;4991585;28;20042;-72