Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:44;;;;;;;2.42;0.93;;;27.80;56.00;;;;;;5027788;28;20080;-66
2022/11/06 00:04:12;;;;;;;3.40;1.20;;;27.70;57.70;;;;;;5027361;28;20041;-66
2022/11/06 00:06:48;;;;;;;2.45;0.70;;;28.10;56.40;;;;;;5025461;28;20025;-66
2022/11/06 00:09:20;;;;;;;1.95;0.95;;;28.00;54.10;;;;;;5027364;28;20057;-65
2022/11/06 00:11:49;;;;;;;2.63;0.80;;;28.20;57.60;;;;;;5028526;28;20036;-65
2022/11/06 00:14:17;;;;;;;4.55;1.13;;;28.50;55.20;;;;;;5027258;28;20037;-65
2022/11/06 00:16:46;;;;;;;2.75;1.05;;;27.90;54.80;;;;;;5027348;28;20502;-66
2022/11/06 00:19:13;;;;;;;2.30;1.13;;;28.10;58.10;;;;;;5026075;28;20091;-66
2022/11/06 00:21:41;;;;;;;4.80;1.52;;;28.40;58.80;;;;;;5024395;28;20532;-65
2022/11/06 00:24:10;;;;;;;4.28;1.60;;;28.40;59.90;;;;;;5027434;28;20044;-66
2022/11/06 00:26:38;;;;;;;5.32;0.95;;;28.90;58.10;;;;;;5027586;28;20030;-66
2022/11/06 00:29:05;;;;;;;8.32;1.45;;;29.30;60.00;;;;;;5025956;28;20041;-66
2022/11/06 00:31:36;;;;;;;6.53;1.15;;;29.40;55.40;;;;;;5027390;28;20029;-67
2022/11/06 00:34:06;;;;;;;3.28;0.80;;;29.40;55.70;;;;;;5028573;28;20021;-66
2022/11/06 00:36:34;;;;;;;4.05;1.00;;;29.50;51.50;;;;;;5026712;28;20037;-66
2022/11/06 00:39:01;;;;;;;2.65;0.90;;;29.50;52.50;;;;;;5027465;28;20025;-66
2022/11/06 00:41:29;;;;;;;3.30;1.00;;;29.60;57.80;;;;;;5025903;28;20083;-65
2022/11/06 00:43:58;;;;;;;3.88;0.90;;;29.90;53.30;;;;;;5029099;28;20048;-66
2022/11/06 00:46:26;;;;;;;3.40;1.08;;;29.10;52.80;;;;;;5027824;28;20029;-66
2022/11/06 00:48:54;;;;;;;3.55;1.08;;;28.70;52.80;;;;;;5027758;28;20030;-65
2022/11/06 00:51:26;;;;;;;3.13;1.00;;;29.00;52.20;;;;;;5026344;28;20742;-64
2022/11/06 00:54:01;;;;;;;4.88;1.00;;;29.20;53.80;;;;;;5026888;28;20033;-65
2022/11/06 00:56:32;;;;;;;2.42;0.68;;;29.10;51.30;;;;;;5027238;28;20060;-64
2022/11/06 00:59:03;;;;;;;3.88;0.98;;;28.70;54.50;;;;;;5027924;28;20092;-66
2022/11/06 01:01:40;;;;;;;4.80;0.93;;;28.70;52.20;;;;;;5025405;28;20129;-65
2022/11/06 01:04:15;;;;;;;5.60;0.90;;;28.60;56.80;;;;;;5025140;28;20039;-68
2022/11/06 01:06:46;;;;;;;2.63;0.70;;;28.40;51.90;;;;;;5025349;28;20071;-69
2022/11/06 01:09:21;;;;;;;1.88;0.70;;;28.00;54.40;;;;;;5026999;28;20072;-67
2022/11/06 01:11:52;;;;;;;3.33;1.38;;;28.10;53.50;;;;;;5021551;28;20405;-69
2022/11/06 01:14:20;;;;;;;2.42;1.10;;;28.30;52.40;;;;;;5026799;28;20410;-66
2022/11/06 01:16:48;;;;;;;7.55;1.23;;;28.50;52.90;;;;;;5027159;28;20152;-67
2022/11/06 01:19:17;;;;;;;4.10;0.80;;;28.80;52.10;;;;;;5028129;28;20033;-68
2022/11/06 01:21:47;;;;;;;1.75;0.52;;;28.40;52.50;;;;;;5027266;28;20029;-67
2022/11/06 01:24:17;;;;;;;1.33;0.60;;;28.40;53.30;;;;;;5027913;28;20044;-66
2022/11/06 01:26:45;;;;;;;3.40;0.93;;;28.10;53.50;;;;;;5028301;28;20152;-67
2022/11/06 01:29:14;;;;;;;3.45;0.80;;;27.60;51.50;;;;;;5027227;28;20040;-66
2022/11/06 01:31:42;;;;;;;2.53;0.80;;;27.40;51.90;;;;;;5028140;28;20025;-66
2022/11/06 01:34:11;;;;;;;3.63;0.82;;;27.30;54.10;;;;;;5027866;28;20038;-68
2022/11/06 01:36:38;;;;;;;3.20;1.00;;;27.00;53.40;;;;;;5027859;28;20385;-66
2022/11/06 01:39:08;;;;;;;2.40;0.98;;;26.70;52.50;;;;;;5028280;28;20037;-67
2022/11/06 01:41:55;;;;;;;1.95;0.95;;;27.00;52.40;;;;;;5026194;28;20025;-67
2022/11/06 01:44:40;;;;;;;2.05;0.75;;;27.60;53.30;;;;;;5027701;28;20562;-66
2022/11/06 01:47:28;;;;;;;3.10;1.20;;;27.90;51.40;;;;;;5027764;28;20034;-67
2022/11/06 01:50:02;;;;;;;2.95;0.98;;;28.50;51.10;;;;;;5023374;28;20026;-66
2022/11/06 01:52:32;;;;;;;1.80;0.65;;;28.80;51.80;;;;;;5025282;28;20057;-66
2022/11/06 01:55:29;;;;;;;1.88;0.75;;;29.20;53.80;;;;;;5027888;28;20064;-66
2022/11/06 01:57:59;;;;;;;2.53;1.10;;;28.80;50.70;;;;;;5027896;28;20144;-66
2022/11/06 02:00:28;;;;;;;2.33;0.65;;;28.50;51.90;;;;;;5026449;28;20769;-65
2022/11/06 02:02:55;;;;;;;2.88;0.68;;;28.30;52.50;;;;;;5026029;28;20036;-66
2022/11/06 02:05:22;;;;;;;3.80;0.82;;;28.00;52.80;;;;;;5025927;28;20128;-67
2022/11/06 02:07:50;;;;;;;3.40;0.88;;;28.30;52.70;;;;;;5027331;28;20401;-68
2022/11/06 02:10:17;;;;;;;5.90;0.95;;;28.30;50.00;;;;;;5024678;28;20022;-65
2022/11/06 02:12:48;;;;;;;4.93;1.05;;;27.60;50.30;;;;;;5027155;28;20101;-66
2022/11/06 02:15:29;;;;;;;3.22;0.90;;;27.40;50.90;;;;;;5022131;28;20087;-64
2022/11/06 02:18:11;;;;;;;2.13;0.80;;;27.10;51.50;;;;;;5025791;28;20111;-63
2022/11/06 02:21:05;;;;;;;3.88;1.45;;;27.10;51.00;;;;;;5025937;28;20517;-63
2022/11/06 02:23:56;;;;;;;4.00;1.30;;;27.60;53.00;;;;;;5027066;28;20044;-63
2022/11/06 02:26:43;;;;;;;3.42;1.33;;;28.30;52.40;;;;;;5024145;28;20025;-61
2022/11/06 02:29:20;;;;;;;3.22;0.90;;;29.20;50.60;;;;;;5023108;28;20036;-62
2022/11/06 02:31:51;;;;;;;2.83;1.20;;;30.00;54.30;;;;;;5025687;28;20049;-63
2022/11/06 02:34:20;;;;;;;3.88;0.70;;;30.00;48.20;;;;;;5022002;28;20083;-63
2022/11/06 02:36:53;;;;;;;2.60;0.90;;;30.40;49.20;;;;;;5027519;28;20022;-62
2022/11/06 02:39:23;;;;;;;3.00;1.02;;;30.40;46.40;;;;;;5025846;28;20214;-62
2022/11/06 02:41:54;;;;;;;2.28;0.90;;;30.30;47.10;;;;;;5023942;28;20030;-63
2022/11/06 02:44:25;;;;;;;3.92;1.55;;;30.30;47.70;;;;;;5022844;28;20068;-63
2022/11/06 02:46:57;;;;;;;2.17;0.88;;;29.90;46.90;;;;;;5021985;28;20113;-63
2022/11/06 02:49:40;;;;;;;4.15;0.95;;;29.20;47.10;;;;;;5024327;28;20037;-62
2022/11/06 02:52:45;;;;;;;4.47;0.97;;;29.40;48.60;;;;;;5023396;28;20406;-63
2022/11/06 02:55:30;;;;;;;1.85;0.88;;;30.10;51.50;;;;;;5023214;28;20068;-62
2022/11/06 02:58:04;;;;;;;2.38;0.80;;;30.50;48.60;;;;;;5024208;28;20084;-62
2022/11/06 03:00:33;;;;;;;5.68;2.60;;;31.20;48.40;;;;;;5024636;28;20029;-63
2022/11/06 03:03:10;;;;;;;6.00;2.60;;;31.00;44.90;;;;;;5026514;28;20025;-64
2022/11/06 03:05:47;;;;;;;5.68;2.85;;;30.60;45.70;;;;;;5025379;28;20120;-63
2022/11/06 03:08:38;;;;;;;6.05;2.75;;;29.60;45.90;;;;;;5024430;28;20656;-63
2022/11/06 03:11:21;;;;;;;5.57;2.70;;;29.10;46.80;;;;;;5022811;28;20033;-62
2022/11/06 03:13:54;;;;;;;9.07;5.15;;;29.10;48.80;;;;;;5021914;28;20033;-62
2022/11/06 03:16:47;;;;;;;12.05;8.18;;;29.30;49.20;;;;;;5026516;28;20029;-63
2022/11/06 03:19:14;;;;;;;15.38;10.40;;;29.00;52.00;;;;;;5026981;28;20032;-63
2022/11/06 03:22:17;;;;;;;16.95;11.10;;;28.80;51.80;;;;;;5025478;28;20052;-62
2022/11/06 03:25:18;;;;;;;21.52;13.63;;;28.60;52.20;;;;;;5010527;28;20057;-64
2022/11/06 03:28:06;;;;;;;21.70;14.32;;;28.50;53.10;;;;;;5024418;28;20038;-61
2022/11/06 03:30:39;;;;;;;29.55;17.05;;;28.60;53.90;;;;;;5026564;28;20058;-62
2022/11/06 03:33:18;;;;;;;28.17;19.17;;;28.80;53.70;;;;;;5028752;28;20155;-61
2022/11/06 03:36:14;;;;;;;23.67;16.00;;;29.00;51.50;;;;;;5024589;28;20029;-61
2022/11/06 03:38:50;;;;;;;20.42;14.43;;;29.30;53.20;;;;;;5030168;28;20466;-60
2022/11/06 03:41:35;;;;;;;22.77;15.05;;;29.30;53.60;;;;;;5030762;28;20087;-61
2022/11/06 03:44:05;;;;;;;21.60;13.90;;;28.80;52.30;;;;;;5026452;28;20124;-60
2022/11/06 03:46:36;;;;;;;20.23;12.75;;;28.50;51.90;;;;;;5028845;28;20024;-61
2022/11/06 03:49:10;;;;;;;21.40;12.00;;;27.90;53.30;;;;;;5026770;28;20079;-59
2022/11/06 03:52:06;;;;;;;15.00;8.88;;;27.10;55.30;;;;;;5028355;28;20069;-60
2022/11/06 03:54:42;;;;;;;19.60;9.77;;;26.40;56.00;;;;;;5029964;28;20033;-60
2022/11/06 03:57:20;;;;;;;12.43;7.60;;;25.60;57.70;;;;;;5030475;28;20375;-60
2022/11/06 03:59:53;;;;;;;21.50;8.70;;;25.20;59.50;;;;;;5029698;28;20095;-60
2022/11/06 04:02:23;;;;;;;17.20;8.30;;;25.40;60.70;;;;;;5029816;28;20104;-61
2022/11/06 04:04:58;;;;;;;18.35;9.68;;;25.80;58.70;;;;;;5029868;28;20302;-60
2022/11/06 04:07:30;;;;;;;17.48;9.35;;;25.80;58.20;;;;;;5029703;28;20052;-59
2022/11/06 04:15:42;;;;;;;11.82;6.13;;;25.80;57.30;;;;;;5045317;28;20857;-59
2022/11/06 04:18:13;;;;;;;12.82;7.63;;;25.80;57.10;;;;;;5029495;28;20110;-61
2022/11/06 04:21:26;;;;;;;15.02;8.82;;;26.00;58.80;;;;;;5029517;28;20040;-60
2022/11/06 04:26:56;;;;;;;19.45;13.23;;;26.40;56.10;;;;;;5029292;28;20035;-60
2022/11/06 04:29:49;;;;;;;20.38;14.57;;;26.00;57.40;;;;;;5030239;28;20105;-61
2022/11/06 04:32:19;;;;;;;10.68;5.57;;;25.90;57.70;;;;;;5025134;28;20502;-60
2022/11/06 04:35:11;;;;;;;14.07;7.13;;;26.00;56.40;;;;;;5030146;28;20029;-62
2022/11/06 04:38:02;;;;;;;17.52;8.98;;;26.10;57.60;;;;;;5026547;28;20045;-62
2022/11/06 04:40:35;;;;;;;14.30;7.50;;;25.80;57.10;;;;;;5024212;28;20025;-62
2022/11/06 04:43:22;;;;;;;12.55;6.70;;;25.70;57.30;;;;;;5019038;28;20024;-62
2022/11/06 04:45:53;;;;;;;12.25;6.22;;;25.70;57.10;;;;;;5028361;28;20041;-61
2022/11/06 04:48:22;;;;;;;11.82;4.88;;;25.80;57.50;;;;;;5026921;28;20119;-61
2022/11/06 04:50:54;;;;;;;7.82;4.47;;;25.70;59.00;;;;;;5026935;28;20030;-66
2022/11/06 04:53:23;;;;;;;10.18;5.00;;;25.80;57.00;;;;;;5030529;28;20049;-62
2022/11/06 04:55:59;;;;;;;10.23;4.60;;;25.60;57.90;;;;;;5032728;28;20504;-62
2022/11/06 04:58:27;;;;;;;10.20;3.65;;;25.40;57.70;;;;;;5022022;28;20108;-62
2022/11/06 05:00:54;;;;;;;7.65;3.65;;;25.40;58.70;;;;;;5044217;28;20025;-62
2022/11/06 05:03:21;;;;;;;8.65;4.35;;;25.50;57.00;;;;;;5033849;28;20025;-62
2022/11/06 05:05:49;;;;;;;7.05;3.70;;;25.40;56.50;;;;;;5025670;28;20032;-63
2022/11/06 05:08:18;;;;;;;14.13;4.47;;;25.30;56.70;;;;;;5040233;28;20036;-61
2022/11/06 05:10:46;;;;;;;7.97;3.83;;;25.30;57.40;;;;;;5033748;28;20095;-61
2022/11/06 05:13:14;;;;;;;9.27;4.68;;;25.50;57.40;;;;;;5039664;28;20039;-60
2022/11/06 05:15:41;;;;;;;12.80;4.43;;;25.50;57.20;;;;;;5031179;28;20021;-61
2022/11/06 05:18:09;;;;;;;8.30;2.50;;;25.60;57.40;;;;;;5031200;28;20237;-61
2022/11/06 05:20:36;;;;;;;7.65;2.75;;;25.60;55.80;;;;;;5027205;28;20021;-60
2022/11/06 05:23:04;;;;;;;5.28;1.80;;;25.30;56.10;;;;;;5035973;28;20017;-60
2022/11/06 05:25:37;;;;;;;7.72;2.22;;;25.30;56.70;;;;;;5029278;28;20041;-61
2022/11/06 05:28:06;;;;;;;4.97;1.98;;;25.30;56.70;;;;;;5035636;28;20068;-61
2022/11/06 05:30:35;;;;;;;6.30;2.63;;;25.10;56.90;;;;;;5042353;28;20024;-61
2022/11/06 05:33:02;;;;;;;8.65;2.15;;;25.00;58.60;;;;;;5035956;28;20381;-61
2022/11/06 05:35:30;;;;;;;10.52;4.55;;;24.90;60.00;;;;;;5033482;28;20040;-61
2022/11/06 05:38:01;;;;;;;8.23;3.63;;;25.10;59.90;;;;;;5033329;28;20037;-63
2022/11/06 05:40:28;;;;;;;9.38;3.28;;;25.20;59.60;;;;;;5027785;28;20017;-61
2022/11/06 05:42:56;;;;;;;5.43;2.67;;;25.20;59.60;;;;;;5036101;28;20117;-61
2022/11/06 05:45:23;;;;;;;10.73;2.97;;;24.90;60.00;;;;;;5040216;28;20083;-61
2022/11/06 05:47:50;;;;;;;7.57;2.50;;;24.90;61.50;;;;;;5030811;28;20678;-60
2022/11/06 05:50:17;;;;;;;10.38;2.25;;;24.70;61.70;;;;;;5031693;28;20025;-61
2022/11/06 05:52:44;;;;;;;11.23;3.20;;;24.80;60.70;;;;;;5027706;28;20514;-61
2022/11/06 05:55:12;;;;;;;7.90;2.83;;;24.70;61.50;;;;;;5030907;28;20029;-61
2022/11/06 05:57:39;;;;;;;9.07;4.35;;;24.80;61.40;;;;;;5027592;28;20053;-60
2022/11/06 06:00:07;;;;;;;10.10;5.53;;;24.70;61.10;;;;;;5042915;28;20112;-64
2022/11/06 06:02:36;;;;;;;6.18;3.63;;;24.80;61.40;;;;;;5024929;28;20021;-60
2022/11/06 06:05:05;;;;;;;11.77;7.18;;;24.90;61.40;;;;;;5027635;28;20559;-61
2022/11/06 06:07:32;;;;;;;11.73;7.55;;;24.90;61.50;;;;;;5025906;28;20029;-61
2022/11/06 06:10:00;;;;;;;13.27;8.00;;;24.80;61.30;;;;;;5025526;28;20029;-60
2022/11/06 06:12:27;;;;;;;15.68;8.25;;;24.60;62.00;;;;;;5031351;28;20393;-62
2022/11/06 06:14:55;;;;;;;16.08;7.88;;;24.30;61.40;;;;;;5025484;28;20035;-62
2022/11/06 06:17:22;;;;;;;10.32;6.30;;;24.20;62.50;;;;;;5030022;28;20022;-63
2022/11/06 06:19:49;;;;;;;15.77;6.18;;;24.20;62.00;;;;;;5029902;28;20026;-62
2022/11/06 06:22:16;;;;;;;9.20;4.47;;;24.10;61.60;;;;;;5037736;28;20033;-63
2022/11/06 06:24:44;;;;;;;8.77;4.63;;;24.20;61.80;;;;;;5032840;28;20029;-62
2022/11/06 06:27:11;;;;;;;12.82;5.65;;;24.00;61.40;;;;;;5040729;28;20055;-63
2022/11/06 06:29:38;;;;;;;13.10;5.18;;;24.00;61.90;;;;;;5026899;28;20504;-64
2022/11/06 06:32:06;;;;;;;16.35;5.75;;;23.80;62.20;;;;;;5028049;28;20385;-63
2022/11/06 06:34:33;;;;;;;13.15;6.20;;;23.60;62.10;;;;;;5033284;28;20024;-64
2022/11/06 06:37:00;;;;;;;13.68;6.75;;;23.40;63.50;;;;;;5029417;28;20024;-65
2022/11/06 06:39:27;;;;;;;11.30;6.35;;;23.20;63.40;;;;;;5023924;28;20028;-64
2022/11/06 06:41:54;;;;;;;14.38;7.30;;;23.20;64.40;;;;;;5028482;28;20057;-66
2022/11/06 06:44:25;;;;;;;13.18;7.30;;;23.00;64.70;;;;;;5025604;28;20088;-68
2022/11/06 06:46:53;;;;;;;17.38;6.78;;;22.90;65.70;;;;;;5030352;28;20510;-64
2022/11/06 06:49:20;;;;;;;12.45;7.10;;;22.80;65.80;;;;;;5025212;28;20025;-63
2022/11/06 06:51:50;;;;;;;16.52;7.38;;;22.60;66.00;;;;;;5028625;28;20040;-64
2022/11/06 06:54:17;;;;;;;10.30;6.60;;;22.40;67.40;;;;;;5040443;28;20098;-64
2022/11/06 06:56:46;;;;;;;14.88;6.88;;;22.40;67.70;;;;;;5029877;28;20091;-64
2022/11/06 06:59:14;;;;;;;14.88;7.93;;;22.30;67.60;;;;;;5025592;28;20025;-64
2022/11/06 07:01:41;;;;;;;16.27;8.52;;;22.20;69.10;;;;;;5024443;28;20037;-64
2022/11/06 07:04:10;;;;;;;13.88;7.45;;;22.10;69.40;;;;;;5028109;28;20081;-64
2022/11/06 07:06:37;;;;;;;18.33;10.20;;;21.90;69.60;;;;;;5021903;28;20029;-67
2022/11/06 07:09:04;;;;;;;15.60;8.68;;;21.80;71.80;;;;;;5026978;28;20410;-62
2022/11/06 07:11:31;;;;;;;13.88;7.70;;;21.70;72.60;;;;;;5029735;28;20025;-63
2022/11/06 07:13:59;;;;;;;19.23;8.73;;;21.70;73.80;;;;;;5026499;28;20056;-62
2022/11/06 07:16:28;;;;;;;14.35;6.75;;;21.60;75.10;;;;;;5022998;28;20030;-62
2022/11/06 07:18:56;;;;;;;9.60;4.47;;;21.50;76.30;;;;;;5026638;28;20076;-64
2022/11/06 07:21:23;;;;;;;6.18;2.72;;;21.40;77.10;;;;;;5025350;28;20033;-64
2022/11/06 07:23:50;;;;;;;8.15;3.13;;;21.30;76.30;;;;;;5027320;28;20108;-62
2022/11/06 07:26:17;;;;;;;9.00;2.92;;;21.20;76.80;;;;;;5026468;28;20083;-61
2022/11/06 07:28:45;;;;;;;7.20;2.92;;;21.20;76.70;;;;;;5025559;28;20026;-61
2022/11/06 07:31:12;;;;;;;6.95;2.08;;;21.10;77.70;;;;;;5025924;28;20095;-63
2022/11/06 07:33:39;;;;;;;6.80;1.80;;;20.90;79.90;;;;;;5025554;28;20065;-61
2022/11/06 07:36:09;;;;;;;4.78;1.88;;;20.80;82.60;;;;;;5033627;28;20375;-60
2022/11/06 07:38:38;;;;;;;17.00;1.52;;;20.70;83.00;;;;;;5026475;28;20029;-64
2022/11/06 07:41:09;;;;;;;4.35;1.10;;;20.70;84.20;;;;;;5022677;28;20021;-65
2022/11/06 07:43:37;;;;;;;6.63;1.30;;;20.50;86.00;;;;;;5027940;28;20033;-60
2022/11/06 07:46:06;;;;;;;4.90;1.33;;;20.40;87.70;;;;;;5025078;28;20106;-64
2022/11/06 07:48:34;;;;;;;8.30;1.73;;;20.30;88.90;;;;;;5025915;28;20047;-59
2022/11/06 07:51:06;;;;;;;9.60;1.10;;;20.20;89.70;;;;;;5024237;28;20520;-60
2022/11/06 07:53:34;;;;;;;6.30;1.20;;;20.10;90.40;;;;;;5029774;28;20045;-59
2022/11/06 07:56:01;;;;;;;12.63;2.35;;;20.00;90.80;;;;;;5029565;28;20017;-59
2022/11/06 07:58:28;;;;;;;4.22;1.20;;;19.90;90.80;;;;;;5034236;28;20400;-59
2022/11/06 08:00:57;;;;;;;6.72;0.90;;;19.80;91.00;;;;;;5023981;28;20060;-60
2022/11/06 08:03:25;;;;;;;8.15;2.10;;;19.70;91.30;;;;;;5025960;28;20513;-59
2022/11/06 08:05:53;;;;;;;4.97;1.00;;;19.70;91.60;;;;;;5021142;28;20033;-60
2022/11/06 08:08:20;;;;;;;5.63;1.20;;;19.60;91.90;;;;;;5024150;28;20064;-60
2022/11/06 08:10:47;;;;;;;5.82;1.40;;;19.50;91.90;;;;;;5022696;28;20037;-59
2022/11/06 08:13:16;;;;;;;4.72;1.27;;;19.40;92.30;;;;;;5022398;28;20017;-60
2022/11/06 08:15:44;;;;;;;4.35;1.17;;;19.30;92.80;;;;;;5020908;28;20068;-61
2022/11/06 08:18:12;;;;;;;7.38;1.35;;;19.30;93.00;;;;;;5032121;28;20109;-59
2022/11/06 08:20:40;;;;;;;8.70;2.08;;;19.20;93.20;;;;;;5041968;28;20033;-59
2022/11/06 08:23:11;;;;;;;9.00;1.55;;;19.00;93.70;;;;;;5028020;28;20025;-59
2022/11/06 08:25:39;;;;;;;2.92;1.00;;;18.90;94.10;;;;;;5027883;28;20091;-59
2022/11/06 08:28:06;;;;;;;7.05;1.77;;;18.90;94.30;;;;;;5028036;28;20026;-59
2022/11/06 08:30:33;;;;;;;12.23;1.27;;;18.80;94.70;;;;;;5028385;28;20083;-57
2022/11/06 08:33:06;;;;;;;3.78;1.02;;;18.70;95.00;;;;;;5025232;28;20468;-56
2022/11/06 08:35:37;;;;;;;6.90;1.30;;;18.70;95.50;;;;;;5030960;28;20021;-58
2022/11/06 08:38:04;;;;;;;8.77;1.73;;;18.60;95.70;;;;;;5026358;28;20669;-61
2022/11/06 08:40:32;;;;;;;7.68;1.25;;;18.50;96.20;;;;;;5032084;28;20032;-61
2022/11/06 08:43:04;;;;;;;5.53;1.38;;;18.40;96.40;;;;;;5034205;28;20037;-66
2022/11/06 08:45:31;;;;;;;6.00;1.55;;;18.30;97.00;;;;;;5028726;28;20034;-66
2022/11/06 08:48:03;;;;;;;6.40;1.40;;;18.30;97.20;;;;;;5029303;28;20029;-66
2022/11/06 08:50:32;;;;;;;5.22;1.52;;;18.20;97.40;;;;;;5030425;28;20029;-66
2022/11/06 08:53:02;;;;;;;9.45;1.40;;;18.20;97.50;;;;;;5028385;28;20054;-66
2022/11/06 08:55:35;;;;;;;6.45;1.05;;;18.20;97.80;;;;;;5027056;28;20563;-64
2022/11/06 08:58:06;;;;;;;7.38;1.33;;;18.10;98.10;;;;;;5029693;28;20026;-66
2022/11/06 09:00:34;;;;;;;4.78;1.00;;;18.00;98.30;;;;;;5030626;28;20099;-65
2022/11/06 09:03:05;;;;;;;5.13;1.10;;;18.00;98.60;;;;;;5027542;28;20520;-66
2022/11/06 09:05:33;;;;;;;6.97;1.25;;;17.90;98.60;;;;;;5037843;28;20041;-66
2022/11/06 09:08:00;;;;;;;7.10;1.40;;;17.90;98.40;;;;;;5043837;28;20392;-66
2022/11/06 09:10:28;;;;;;;8.52;2.72;;;17.80;98.90;;;;;;5027523;28;20693;-65
2022/11/06 09:12:58;;;;;;;8.20;2.03;;;17.70;99.40;;;;;;5024788;28;20036;-66
2022/11/06 09:15:26;;;;;;;12.10;1.77;;;17.70;99.30;;;;;;5026058;28;20036;-65
2022/11/06 09:17:53;;;;;;;8.07;2.15;;;17.60;99.40;;;;;;5025326;28;20030;-65
2022/11/06 09:20:23;;;;;;;4.38;1.17;;;17.60;99.80;;;;;;5027242;28;20025;-65
2022/11/06 09:22:51;;;;;;;4.32;1.00;;;17.50;99.90;;;;;;5023743;28;20073;-65
2022/11/06 09:25:19;;;;;;;8.98;1.48;;;17.50;99.90;;;;;;5029448;28;20136;-66
2022/11/06 09:27:51;;;;;;;9.60;1.08;;;17.50;99.90;;;;;;5027303;28;20103;-66
2022/11/06 09:30:21;;;;;;;6.65;1.27;;;17.60;99.90;;;;;;5019099;28;20620;-65
2022/11/06 09:32:52;;;;;;;8.48;1.00;;;17.60;99.90;;;;;;5026813;28;20026;-66
2022/11/06 09:35:21;;;;;;;8.30;2.35;;;17.50;99.90;;;;;;5028873;28;20128;-66
2022/11/06 09:37:48;;;;;;;4.45;1.00;;;17.50;99.90;;;;;;5029210;28;20067;-66
2022/11/06 09:40:33;;;;;;;8.80;1.20;;;17.40;99.90;;;;;;5028365;28;20029;-66
2022/11/06 09:43:11;;;;;;;9.98;1.10;;;17.40;99.90;;;;;;5025513;28;20050;-66
2022/11/06 09:45:40;;;;;;;4.45;0.80;;;17.30;99.90;;;;;;5034207;28;20033;-66
2022/11/06 09:48:10;;;;;;;6.00;1.02;;;17.20;99.90;;;;;;5029857;28;20043;-66
2022/11/06 09:51:02;;;;;;;4.28;0.93;;;17.10;99.90;;;;;;5037029;28;20115;-66
2022/11/06 09:53:46;;;;;;;3.63;1.13;;;17.10;99.90;;;;;;5047976;28;20045;-67
2022/11/06 09:56:16;;;;;;;5.93;1.20;;;17.00;99.90;;;;;;5044077;28;20037;-66
2022/11/06 09:58:45;;;;;;;2.90;0.90;;;17.00;99.90;;;;;;5034430;28;20029;-66
2022/11/06 10:01:18;;;;;;;7.15;1.17;;;17.10;99.90;;;;;;5034963;28;20033;-66
2022/11/06 10:03:54;;;;;;;9.40;1.35;;;17.20;99.90;;;;;;5022985;28;20397;-66
2022/11/06 10:06:23;;;;;;;4.88;0.77;;;17.20;99.90;;;;;;5027093;28;20108;-67
2022/11/06 10:08:55;;;;;;;5.88;1.67;;;17.20;99.90;;;;;;5027034;28;20559;-67
2022/11/06 10:11:31;;;;;;;5.80;0.82;;;17.20;99.90;;;;;;5024763;28;20033;-67
2022/11/06 10:14:17;;;;;;;6.35;2.35;;;17.20;99.90;;;;;;5026106;28;20112;-66
2022/11/06 10:16:53;;;;;;;7.63;1.10;;;17.10;99.90;;;;;;5026362;28;20104;-66
2022/11/06 10:19:38;;;;;;;5.03;0.85;;;17.10;99.90;;;;;;5024435;28;20373;-66
2022/11/06 10:22:13;;;;;;;3.50;0.90;;;17.00;99.90;;;;;;5023441;28;20033;-66
2022/11/06 10:25:01;;;;;;;6.45;1.33;;;17.00;99.90;;;;;;5032451;28;20037;-66
2022/11/06 10:27:36;;;;;;;7.90;1.33;;;17.00;99.90;;;;;;5030995;28;20029;-66
2022/11/06 10:30:19;;;;;;;9.57;2.75;;;16.90;99.90;;;;;;5038896;28;20383;-66
2022/11/06 10:33:23;;;;;;;1.98;0.70;;;16.80;99.90;;;;;;5031415;28;20463;-66
2022/11/06 10:36:07;;;;;;;5.30;0.82;;;16.80;99.90;;;;;;5029502;28;20037;-66
2022/11/06 10:38:38;;;;;;;4.40;0.88;;;16.80;99.90;;;;;;5023639;28;20082;-65
2022/11/06 10:41:14;;;;;;;4.90;0.85;;;16.70;99.90;;;;;;5025444;28;20095;-65
2022/11/06 10:43:54;;;;;;;5.72;1.60;;;16.60;99.90;;;;;;5024426;28;20029;-65
2022/11/06 10:47:07;;;;;;;3.70;0.73;;;16.60;99.90;;;;;;5035065;28;20037;-67
2022/11/06 10:49:55;;;;;;;3.10;0.95;;;16.50;99.90;;;;;;5029471;28;20598;-66
2022/11/06 10:52:41;;;;;;;9.05;1.10;;;16.40;99.90;;;;;;5022042;28;20044;-66
2022/11/06 10:55:52;;;;;;;4.50;1.05;;;16.40;99.90;;;;;;5028744;28;20129;-66
2022/11/06 10:58:22;;;;;;;4.13;0.80;;;16.30;99.90;;;;;;5022439;28;20493;-65
2022/11/06 11:00:58;;;;;;;4.78;1.25;;;16.20;99.90;;;;;;5023688;28;20025;-66
2022/11/06 11:03:43;;;;;;;5.90;1.25;;;16.20;99.90;;;;;;5023133;28;20112;-65
2022/11/06 11:06:10;;;;;;;2.30;0.82;;;16.10;99.90;;;;;;5022343;28;20045;-65
2022/11/06 11:08:44;;;;;;;5.57;1.48;;;16.00;99.90;;;;;;5023394;28;20030;-65
2022/11/06 11:11:14;;;;;;;3.53;1.10;;;16.00;99.90;;;;;;5023390;28;20376;-65
2022/11/06 11:13:47;;;;;;;7.45;1.55;;;15.90;99.90;;;;;;5027405;28;20040;-65
2022/11/06 11:16:20;;;;;;;5.68;0.95;;;15.80;99.90;;;;;;5026716;28;20032;-66
2022/11/06 11:18:49;;;;;;;10.80;1.27;;;15.80;99.90;;;;;;5023540;28;20021;-66
2022/11/06 11:21:23;;;;;;;5.72;1.17;;;15.70;99.90;;;;;;5017995;28;20036;-68
2022/11/06 11:24:05;;;;;;;;;;;15.60;99.90;;;;;;5035163;28;20180;-66
2022/11/06 11:26:55;;;;;;;9.90;1.80;;;15.50;99.90;;;;;;5015942;28;19917;-64
2022/11/06 11:29:22;;;;;;;5.38;0.90;;;15.40;99.90;;;;;;5020236;28;20029;-62
2022/11/06 11:32:05;;;;;;;4.10;1.02;;;15.40;99.90;;;;;;5030638;28;20048;-61
2022/11/06 11:34:36;;;;;;;5.13;1.15;;;15.30;99.90;;;;;;5020095;28;20064;-61
2022/11/06 11:37:07;;;;;;;9.93;1.55;;;15.20;99.90;;;;;;5037967;28;20025;-63
2022/11/06 11:39:42;;;;;;;12.05;2.58;;;15.20;99.90;;;;;;5034363;28;20040;-60
2022/11/06 11:42:30;;;;;;;5.50;0.77;;;15.00;99.90;;;;;;5032685;28;20482;-59
2022/11/06 11:45:11;;;;;;;5.50;1.42;;;15.10;99.90;;;;;;5028089;28;20069;-61
2022/11/06 11:47:41;;;;;;;7.32;0.70;;;15.10;99.90;;;;;;5044936;28;20483;-61
2022/11/06 11:50:29;;;;;;;7.05;1.23;;;15.10;99.90;;;;;;5034371;28;20025;-61
2022/11/06 11:53:17;;;;;;;5.68;1.20;;;15.00;99.90;;;;;;5029884;28;20045;-61
2022/11/06 11:55:48;;;;;;;3.75;0.90;;;14.80;99.90;;;;;;5035232;28;20030;-61
2022/11/06 11:58:26;;;;;;;8.98;1.80;;;14.80;99.90;;;;;;5051072;28;20147;-61
2022/11/06 12:01:03;;;;;;;7.07;1.15;;;14.70;99.90;;;;;;5045574;28;20033;-61
2022/11/06 12:03:40;;;;;;;8.48;1.73;;;14.60;99.90;;;;;;5029136;28;20029;-61
2022/11/06 12:06:14;;;;;;;6.32;0.90;;;14.50;99.90;;;;;;5037500;28;20442;-61
2022/11/06 12:08:50;;;;;;;3.92;0.90;;;14.50;99.90;;;;;;5047883;28;20022;-61
2022/11/06 12:11:24;;;;;;;4.43;1.10;;;14.50;99.90;;;;;;5034634;28;20025;-60
2022/11/06 12:14:19;;;;;;;9.23;1.33;;;14.40;99.90;;;;;;5031667;28;20029;-62
2022/11/06 12:16:50;;;;;;;4.78;0.85;;;14.40;99.90;;;;;;5023892;28;20029;-60
2022/11/06 12:19:20;;;;;;;3.22;0.95;;;14.30;99.90;;;;;;5036701;28;20505;-60
2022/11/06 12:21:54;;;;;;;5.57;1.75;;;14.20;99.90;;;;;;5044318;28;20029;-60
2022/11/06 12:24:51;;;;;;;5.07;1.00;;;14.10;99.90;;;;;;5031470;28;20029;-60
2022/11/06 12:27:36;;;;;;;10.10;1.00;;;14.00;99.90;;;;;;5034598;28;20030;-60
2022/11/06 12:30:17;;;;;;;9.13;1.63;;;14.00;99.90;;;;;;5028425;28;20025;-60
2022/11/06 12:33:10;;;;;;;5.15;0.85;;;14.10;99.90;;;;;;5047976;28;20036;-60
2022/11/06 12:35:52;;;;;;;3.28;0.90;;;14.10;99.90;;;;;;5026754;28;20022;-60
2022/11/06 12:38:19;;;;;;;4.53;1.13;;;14.10;99.90;;;;;;5031335;28;20025;-60
2022/11/06 12:41:17;;;;;;;4.45;0.73;;;14.00;99.90;;;;;;5029094;28;20032;-60
2022/11/06 12:43:47;;;;;;;4.18;1.13;;;13.90;99.90;;;;;;5029683;28;20486;-60
2022/11/06 12:46:50;;;;;;;4.05;1.13;;;13.80;99.90;;;;;;5031015;28;20025;-60
2022/11/06 12:49:32;;;;;;;4.57;0.80;;;13.70;99.90;;;;;;5035662;28;20018;-60
2022/11/06 12:52:31;;;;;;;8.60;0.95;;;13.60;99.90;;;;;;5036104;28;20390;-61
2022/11/06 12:55:24;;;;;;;13.38;1.25;;;13.60;99.90;;;;;;5029861;28;20029;-60
2022/11/06 12:58:40;;;;;;;13.88;1.48;;;13.50;99.90;;;;;;5043613;28;20017;-60
2022/11/06 13:01:07;;;;;;;5.07;1.50;;;13.40;99.90;;;;;;5042180;28;20469;-60
2022/11/06 13:03:44;;;;;;;5.78;0.95;;;13.40;99.90;;;;;;5028011;28;20069;-59
2022/11/06 13:06:14;;;;;;;2.33;0.80;;;13.40;99.90;;;;;;5043126;28;20045;-60
2022/11/06 13:08:54;;;;;;;5.07;0.88;;;13.40;99.90;;;;;;5027197;28;20042;-60
2022/11/06 13:11:51;;;;;;;4.88;0.77;;;13.30;99.90;;;;;;5026453;28;20346;-60
2022/11/06 13:14:50;;;;;;;7.35;1.98;;;13.30;99.90;;;;;;5030436;28;20021;-60
2022/11/06 13:17:49;;;;;;;7.40;1.00;;;13.40;99.90;;;;;;5027065;28;20059;-60
2022/11/06 13:20:25;;;;;;;8.45;1.20;;;13.50;99.90;;;;;;5029589;28;20504;-60
2022/11/06 13:23:17;;;;;;;10.20;1.38;;;13.50;99.90;;;;;;5029978;28;20037;-60
2022/11/06 13:25:57;;;;;;;12.40;1.40;;;13.40;99.90;;;;;;5024636;28;20120;-60
2022/11/06 13:28:32;;;;;;;8.02;1.50;;;13.60;99.90;;;;;;5017691;28;20025;-61