Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:54;;;;;;;3.05;1.52;;;8.30;99.90;;;;;;13081529;22;20010;-85
2021/04/19 00:08:15;;;;;;;3.83;1.08;;;8.30;99.90;;;;;;13104130;22;20015;-85
2021/04/19 00:13:36;;;;;;;3.38;1.90;;;8.30;99.90;;;;;;13081330;22;20011;-85
2021/04/19 00:18:57;;;;;;;4.93;2.15;;;8.20;99.90;;;;;;13103782;22;20014;-85
2021/04/19 00:24:18;;;;;;;4.13;1.90;;;8.20;99.90;;;;;;13082326;22;20011;-85
2021/04/19 00:29:39;;;;;;;6.00;1.60;;;8.10;99.90;;;;;;13082368;22;20343;-85
2021/04/19 00:35:01;;;;;;;3.85;1.50;;;8.00;99.90;;;;;;13082197;22;20022;-84
2021/04/19 00:40:22;;;;;;;3.50;2.03;;;7.90;99.90;;;;;;13082221;22;20038;-85
2021/04/19 00:45:44;;;;;;;8.05;2.50;;;8.00;99.90;;;;;;13082114;22;20014;-84
2021/04/19 00:51:06;;;;;;;4.05;2.13;;;7.90;99.90;;;;;;13079079;22;20437;-85
2021/04/19 00:56:27;;;;;;;4.55;2.15;;;7.90;99.90;;;;;;13101716;22;20011;-85
2021/04/19 01:01:48;;;;;;;10.43;2.72;;;8.00;99.90;;;;;;13081391;22;20069;-84
2021/04/19 01:07:09;;;;;;;6.45;2.40;;;7.90;99.90;;;;;;13101400;22;20025;-84
2021/04/19 01:12:30;;;;;;;8.05;2.70;;;7.90;99.90;;;;;;13098835;22;20015;-83
2021/04/19 01:17:51;;;;;;;9.20;3.00;;;7.80;99.90;;;;;;13080253;22;20019;-83
2021/04/19 01:23:15;;;;;;;8.65;2.67;;;7.80;99.90;;;;;;13081395;22;20087;-83
2021/04/19 01:28:36;;;;;;;6.50;2.38;;;7.80;99.90;;;;;;13078975;22;20506;-83
2021/04/19 01:33:57;;;;;;;8.85;2.97;;;7.80;99.90;;;;;;13079496;22;20015;-84
2021/04/19 01:39:18;;;;;;;10.43;3.65;;;7.70;99.90;;;;;;13106137;22;20046;-84
2021/04/19 01:44:39;;;;;;;9.15;3.50;;;7.70;99.90;;;;;;13082007;22;20018;-83
2021/04/19 01:50:17;;;;;;;7.43;2.53;;;7.60;99.90;;;;;;13104098;22;20064;-83
2021/04/19 01:55:38;;;;;;;9.18;3.17;;;7.50;99.90;;;;;;13106231;22;20018;-82
2021/04/19 02:01:00;;;;;;;6.43;3.17;;;7.40;99.90;;;;;;13083695;22;20015;-84
2021/04/19 02:06:50;;;;;;;7.25;2.58;;;7.30;99.90;;;;;;13086893;22;20022;-83
2021/04/19 02:12:24;;;;;;;6.70;2.55;;;7.10;99.90;;;;;;13110994;22;20011;-84
2021/04/19 02:18:36;;;;;;;6.95;3.35;;;7.00;99.90;;;;;;13109976;22;20350;-81
2021/04/19 02:24:01;;;;;;;6.80;3.03;;;6.80;99.90;;;;;;13070317;22;20093;-84
2021/04/19 02:29:31;;;;;;;8.25;2.90;;;6.70;99.90;;;;;;13109099;22;20007;-81
2021/04/19 02:34:56;;;;;;;9.35;3.28;;;6.70;99.90;;;;;;13109223;22;20081;-82
2021/04/19 02:40:18;;;;;;;7.55;3.97;;;6.60;99.90;;;;;;13109135;22;20066;-82
2021/04/19 02:45:41;;;;;;;10.43;3.17;;;6.60;99.90;;;;;;13109381;22;20025;-82
2021/04/19 02:51:05;;;;;;;6.68;3.22;;;6.50;99.90;;;;;;13108693;22;20014;-82
2021/04/19 02:56:29;;;;;;;9.57;3.50;;;6.50;99.90;;;;;;13088563;22;20010;-82
2021/04/19 03:01:54;;;;;;;8.82;3.33;;;6.50;99.90;;;;;;13088235;22;20018;-82
2021/04/19 03:07:17;;;;;;;8.95;3.38;;;6.50;99.90;;;;;;13110979;22;20011;-82
2021/04/19 03:12:42;;;;;;;8.40;3.08;;;6.50;99.90;;;;;;13110697;22;20090;-82
2021/04/19 03:18:07;;;;;;;9.60;3.15;;;6.50;99.90;;;;;;13111819;22;20011;-82
2021/04/19 03:23:30;;;;;;;7.40;3.28;;;6.50;99.90;;;;;;13111470;22;20694;-82
2021/04/19 03:28:56;;;;;;;11.02;4.15;;;6.40;99.90;;;;;;13085611;22;20026;-82
2021/04/19 03:34:24;;;;;;;10.68;3.42;;;6.30;99.90;;;;;;13087281;22;20347;-82
2021/04/19 03:40:01;;;;;;;5.70;3.53;;;6.10;99.90;;;;;;13110216;22;20052;-82
2021/04/19 03:45:24;;;;;;;8.10;4.32;;;6.10;99.90;;;;;;13109022;22;20118;-82
2021/04/19 03:51:01;;;;;;;9.77;3.53;;;6.00;99.90;;;;;;13085869;22;20014;-83
2021/04/19 03:56:24;;;;;;;12.25;3.53;;;6.00;99.90;;;;;;13088456;22;20457;-83
2021/04/19 04:01:46;;;;;;;9.18;2.92;;;6.00;99.90;;;;;;13104374;22;20029;-83
2021/04/19 04:07:08;;;;;;;8.57;4.47;;;5.90;99.90;;;;;;13084551;22;20033;-82
2021/04/19 04:12:30;;;;;;;8.38;3.75;;;5.90;99.90;;;;;;13084194;22;20071;-83
2021/04/19 04:17:51;;;;;;;9.68;4.88;;;6.00;99.90;;;;;;13085163;22;20778;-82
2021/04/19 04:23:12;;;;;;;9.23;4.25;;;6.00;99.90;;;;;;13085732;22;20011;-82
2021/04/19 04:28:33;;;;;;;9.40;4.35;;;5.90;99.90;;;;;;13105528;22;20040;-82
2021/04/19 04:33:54;;;;;;;11.10;4.45;;;5.90;99.90;;;;;;13088649;22;20033;-82
2021/04/19 04:39:15;;;;;;;7.80;4.03;;;5.80;99.90;;;;;;13123877;22;20056;-82
2021/04/19 04:44:41;;;;;;;12.20;4.80;;;5.70;99.90;;;;;;13099806;22;20053;-83
2021/04/19 04:50:14;;;;;;;12.35;4.18;;;5.70;99.90;;;;;;13103116;22;20076;-82
2021/04/19 04:55:37;;;;;;;9.32;5.07;;;5.80;99.90;;;;;;13103283;22;20010;-82
2021/04/19 05:00:59;;;;;;;13.43;4.70;;;5.90;99.90;;;;;;13082701;22;20465;-83
2021/04/19 05:06:20;;;;;;;10.40;4.70;;;6.00;99.90;;;;;;13081957;22;20050;-83
2021/04/19 05:11:42;;;;;;;12.75;4.65;;;6.10;99.90;;;;;;13100670;22;20022;-84
2021/04/19 05:17:03;;;;;;;14.45;5.07;;;6.20;99.90;;;;;;13081796;22;20015;-83
2021/04/19 05:22:24;;;;;;;26.25;8.38;;;6.10;99.90;;;;;;13082782;22;20026;-84
2021/04/19 05:27:45;;;;;;;9.73;5.07;;;6.00;99.90;;;;;;13082190;22;20057;-82
2021/04/19 05:33:07;;;;;;;12.75;5.15;;;6.00;99.90;;;;;;13103527;22;20018;-83
2021/04/19 05:38:28;;;;;;;13.02;4.82;;;6.10;99.90;;;;;;13083212;22;20542;-83
2021/04/19 05:43:49;;;;;;;10.02;4.18;;;6.20;99.90;;;;;;13081789;22;20029;-83
2021/04/19 05:49:11;;;;;;;15.35;4.55;;;6.30;99.90;;;;;;13086069;22;20018;-82
2021/04/19 05:54:34;;;;;;;10.38;4.25;;;6.40;99.90;;;;;;13101035;22;20018;-83
2021/04/19 06:00:21;;;;;;;10.65;4.40;;;6.60;99.90;;;;;;13084146;22;20015;-84
2021/04/19 06:06:07;;;;;;;9.15;3.95;;;6.80;99.90;;;;;;13105867;22;20015;-83
2021/04/19 06:11:33;;;;;;;11.02;3.55;;;6.90;99.90;;;;;;13107333;22;20435;-83
2021/04/19 06:16:56;;;;;;;11.52;3.58;;;7.00;99.90;;;;;;13107080;22;20006;-83
2021/04/19 06:22:19;;;;;;;15.35;5.95;;;7.10;99.90;;;;;;13108473;22;20007;-83
2021/04/19 06:27:40;;;;;;;11.07;4.15;;;7.20;99.90;;;;;;13112133;22;20085;-83
2021/04/19 06:33:03;;;;;;;7.45;3.85;;;7.30;99.90;;;;;;13092329;22;20025;-83
2021/04/19 06:38:24;;;;;;;12.73;3.63;;;7.50;99.90;;;;;;13088623;22;20022;-84
2021/04/19 06:43:46;;;;;;;8.15;3.70;;;7.60;99.90;;;;;;13106227;22;20011;-84
2021/04/19 06:49:08;;;;;;;10.32;4.22;;;7.70;99.90;;;;;;13085613;22;20026;-82
2021/04/19 06:54:29;;;;;;;9.10;4.53;;;7.80;99.90;;;;;;13088926;22;20063;-82
2021/04/19 06:59:51;;;;;;;8.55;3.92;;;7.90;99.90;;;;;;13084318;22;20079;-83
2021/04/19 07:05:16;;;;;;;8.15;4.32;;;8.00;99.90;;;;;;13085427;22;20019;-82
2021/04/19 07:10:38;;;;;;;9.88;4.00;;;8.30;99.90;;;;;;13109405;22;20076;-83
2021/04/19 07:15:59;;;;;;;12.80;5.55;;;8.40;99.90;;;;;;13106293;22;20015;-82
2021/04/19 07:21:20;;;;;;;11.80;3.97;;;8.50;99.90;;;;;;13087827;22;20561;-82
2021/04/19 07:26:42;;;;;;;8.77;3.95;;;8.80;99.90;;;;;;13085753;22;20072;-83
2021/04/19 07:32:04;;;;;;;16.75;5.25;;;9.20;99.90;;;;;;13082559;22;20015;-84
2021/04/19 07:37:25;;;;;;;12.32;4.38;;;9.50;99.90;;;;;;13108188;22;20128;-84
2021/04/19 07:43:05;;;;;;;10.70;5.15;;;9.80;99.90;;;;;;13084082;22;20087;-84
2021/04/19 07:48:38;;;;;;;8.35;4.35;;;9.90;99.90;;;;;;13106795;22;20022;-82
2021/04/19 07:54:11;;;;;;;10.27;4.65;;;9.80;99.90;;;;;;13105896;22;20011;-81
2021/04/19 07:59:34;;;;;;;16.98;4.78;;;9.70;99.90;;;;;;13091161;22;20007;-81
2021/04/19 08:04:55;;;;;;;12.48;5.28;;;9.80;99.90;;;;;;13100224;22;20018;-82
2021/04/19 08:10:21;;;;;;;11.55;4.90;;;10.00;99.90;;;;;;13079067;22;20023;-82
2021/04/19 08:15:44;;;;;;;11.25;5.35;;;10.10;99.90;;;;;;13096886;22;20245;-82
2021/04/19 08:21:05;;;;;;;13.70;5.30;;;10.30;99.90;;;;;;13102352;22;20064;-81
2021/04/19 08:26:53;;;;;;;14.50;5.07;;;10.40;99.90;;;;;;13073502;22;20377;-81
2021/04/19 08:32:20;;;;;;;14.20;5.68;;;10.70;99.90;;;;;;13101498;22;20056;-82
2021/04/19 08:37:42;;;;;;;13.27;5.72;;;10.80;99.90;;;;;;13086225;22;20027;-82
2021/04/19 08:43:08;;;;;;;10.13;4.45;;;11.10;99.90;;;;;;13077544;22;20026;-81
2021/04/19 08:48:29;;;;;;;15.73;5.97;;;11.10;99.90;;;;;;13099527;22;20017;-81
2021/04/19 08:53:50;;;;;;;12.40;7.00;;;11.20;99.90;;;;;;13099265;22;20036;-81
2021/04/19 08:59:12;;;;;;;11.18;5.07;;;11.40;99.90;;;;;;13071024;22;20017;-82
2021/04/19 09:04:33;;;;;;;9.27;5.35;;;11.70;99.90;;;;;;13068881;22;20006;-81
2021/04/19 09:09:55;;;;;;;12.75;5.60;;;12.10;99.90;;;;;;13075112;22;20046;-82
2021/04/19 09:15:29;;;;;;;11.85;6.15;;;12.40;99.90;;;;;;13067111;22;20014;-82
2021/04/19 09:20:53;;;;;;;12.85;4.88;;;12.60;99.90;;;;;;13078160;22;20040;-81
2021/04/19 09:26:44;;;;;;;12.20;5.35;;;13.20;99.90;;;;;;13095769;22;20097;-82
2021/04/19 09:32:10;;;;;;;13.57;5.15;;;13.30;99.90;;;;;;13095748;22;20094;-82
2021/04/19 09:37:37;;;;;;;11.13;4.05;;;13.50;99.90;;;;;;13067687;22;20011;-81
2021/04/19 09:43:07;;;;;;;6.28;3.97;;;13.70;99.90;;;;;;13096834;22;20072;-82
2021/04/19 09:48:28;;;;;;;12.65;4.88;;;13.50;99.90;;;;;;13095440;22;20011;-81
2021/04/19 09:54:12;;;;;;;9.38;5.32;;;13.70;99.90;;;;;;13097403;22;20409;-82
2021/04/19 09:59:33;;;;;;;8.52;4.68;;;13.80;99.90;;;;;;13100903;22;20010;-80
2021/04/19 10:04:55;;;;;;;11.05;4.38;;;14.40;99.90;;;;;;13074127;22;20312;-82
2021/04/19 10:10:19;;;;;;;6.40;2.88;;;14.40;99.90;;;;;;13096125;22;20900;-80
2021/04/19 10:15:40;;;;;;;9.23;3.22;;;14.00;99.90;;;;;;13081030;22;20015;-82
2021/04/19 10:21:01;;;;;;;6.13;3.00;;;14.20;99.90;;;;;;13081206;22;20018;-81
2021/04/19 10:26:33;;;;;;;6.90;2.60;;;13.80;99.90;;;;;;13080894;22;20010;-81
2021/04/19 10:32:01;;;;;;;5.80;2.78;;;13.50;99.90;;;;;;13106285;22;20076;-81
2021/04/19 10:37:22;;;;;;;6.25;3.13;;;13.40;99.90;;;;;;13099758;22;20026;-82
2021/04/19 10:42:43;;;;;;;3.97;2.03;;;13.60;99.90;;;;;;13095841;22;20014;-82
2021/04/19 10:48:21;;;;;;;5.57;2.63;;;13.60;99.90;;;;;;13117701;22;20446;-82
2021/04/19 10:53:42;;;;;;;5.47;2.70;;;13.80;99.90;;;;;;13100834;22;20087;-82
2021/04/19 10:59:07;;;;;;;3.30;2.05;;;13.90;99.90;;;;;;13073408;22;20085;-82
2021/04/19 11:04:29;;;;;;;3.85;2.20;;;13.90;99.90;;;;;;13079980;22;20007;-82
2021/04/19 11:10:12;;;;;;;5.93;2.42;;;13.80;99.90;;;;;;13093162;22;20011;-82
2021/04/19 11:15:39;;;;;;;5.57;2.15;;;13.80;99.90;;;;;;13088007;22;20521;-83
2021/04/19 11:21:01;;;;;;;4.60;1.85;;;13.90;99.90;;;;;;13101085;22;20037;-81
2021/04/19 11:26:31;;;;;;;6.40;2.35;;;13.90;99.90;;;;;;13075716;22;20705;-82
2021/04/19 11:31:56;;;;;;;5.00;2.17;;;13.80;99.90;;;;;;13101842;22;20014;-82
2021/04/19 11:37:31;;;;;;;4.32;1.13;;;13.90;99.90;;;;;;13070611;22;20041;-82
2021/04/19 11:42:52;;;;;;;4.40;1.80;;;14.30;99.90;;;;;;13098757;22;20011;-82
2021/04/19 11:48:13;;;;;;;3.17;1.58;;;14.60;99.90;;;;;;13075536;22;20064;-82
2021/04/19 11:53:36;;;;;;;4.00;1.50;;;16.10;99.90;;;;;;13100970;22;19999;-82
2021/04/19 11:58:57;;;;;;;4.10;1.92;;;17.20;99.90;;;;;;13070804;22;20663;-82
2021/04/19 12:04:18;;;;;;;3.22;1.70;;;16.60;99.90;;;;;;13076282;22;20445;-81
2021/04/19 12:09:39;;;;;;;2.60;1.50;;;16.30;99.90;;;;;;13078480;22;20021;-82
2021/04/19 12:15:00;;;;;;;4.43;1.98;;;16.20;99.90;;;;;;13094923;22;20007;-82
2021/04/19 12:20:21;;;;;;;3.38;1.52;;;15.90;99.90;;;;;;13096260;22;20007;-82
2021/04/19 12:25:42;;;;;;;2.38;1.30;;;16.30;99.90;;;;;;13071402;22;20010;-82
2021/04/19 12:31:03;;;;;;;3.88;1.40;;;17.90;99.90;;;;;;13078734;22;20361;-82
2021/04/19 12:36:24;;;;;;;4.30;1.67;;;19.40;99.40;;;;;;13070477;22;20018;-82
2021/04/19 12:41:45;;;;;;;3.45;1.55;;;19.70;97.40;;;;;;13078831;22;20007;-82
2021/04/19 12:47:06;;;;;;;3.40;1.42;;;19.30;98.00;;;;;;13097344;22;20007;-82
2021/04/19 12:52:28;;;;;;;2.83;1.63;;;18.00;99.90;;;;;;13076825;22;20422;-80
2021/04/19 12:57:49;;;;;;;2.38;1.00;;;18.00;99.90;;;;;;13073909;22;20303;-80
2021/04/19 13:03:10;;;;;;;4.45;1.73;;;17.40;99.90;;;;;;13079097;22;20030;-81
2021/04/19 13:08:32;;;;;;;4.13;1.50;;;16.40;99.90;;;;;;13078744;22;20094;-82
2021/04/19 13:13:52;;;;;;;2.10;1.00;;;17.80;99.90;;;;;;13076275;22;20002;-82
2021/04/19 13:19:13;;;;;;;2.17;1.02;;;18.80;98.20;;;;;;13068566;22;20023;-82
2021/04/19 13:24:34;;;;;;;3.17;1.50;;;19.50;93.90;;;;;;13068099;22;20469;-82
2021/04/19 13:29:56;;;;;;;3.25;1.30;;;18.10;97.50;;;;;;13096736;22;20106;-81
2021/04/19 13:35:17;;;;;;;3.65;1.25;;;16.60;99.90;;;;;;13083779;22;20013;-81
2021/04/19 13:40:38;;;;;;;3.80;1.65;;;16.00;99.90;;;;;;13081105;22;20027;-82
2021/04/19 13:45:59;;;;;;;3.58;1.50;;;15.70;99.90;;;;;;13078404;22;20038;-82
2021/04/19 13:50:59;;;;;;;4.85;1.83;;;15.40;99.90;;;;;;13054083;22;20343;-81
2021/04/19 13:56:00;;;;;;;2.92;1.20;;;15.30;99.90;;;;;;13045432;22;20434;-80
2021/04/19 14:01:02;;;;;;;3.92;1.40;;;15.30;99.90;;;;;;13079170;22;20006;-83
2021/04/19 14:06:03;;;;;;;5.22;1.30;;;15.30;99.90;;;;;;13078322;22;20350;-80
2021/04/19 14:11:03;;;;;;;3.55;1.38;;;15.40;99.90;;;;;;13081140;22;20105;-80
2021/04/19 14:16:04;;;;;;;3.47;1.40;;;15.50;99.90;;;;;;13076372;22;20030;-80
2021/04/19 14:21:07;;;;;;;2.90;1.23;;;15.50;99.90;;;;;;13081611;22;20025;-80
2021/04/19 14:26:07;;;;;;;4.53;1.30;;;15.60;99.90;;;;;;13081163;22;20486;-80
2021/04/19 14:31:09;;;;;;;3.88;1.55;;;15.60;99.90;;;;;;13049371;22;20063;-80
2021/04/19 14:36:10;;;;;;;3.53;1.50;;;15.60;99.90;;;;;;13043692;22;20019;-81
2021/04/19 14:41:11;;;;;;;4.05;1.75;;;15.80;99.90;;;;;;13081032;22;20014;-80
2021/04/19 14:46:11;;;;;;;2.80;1.60;;;15.80;99.90;;;;;;13077648;22;20464;-80
2021/04/19 14:51:12;;;;;;;5.20;1.70;;;15.50;99.90;;;;;;13077353;22;20010;-80
2021/04/19 14:56:13;;;;;;;5.93;2.78;;;15.00;99.90;;;;;;13097621;22;20644;-80
2021/04/19 15:01:13;;;;;;;4.93;2.35;;;14.60;99.90;;;;;;13054066;22;20040;-80
2021/04/19 15:06:14;;;;;;;3.97;2.00;;;14.30;99.90;;;;;;13083463;22;20010;-80
2021/04/19 15:11:15;;;;;;;5.53;2.05;;;14.20;99.90;;;;;;13080422;22;20019;-80
2021/04/19 15:16:16;;;;;;;3.72;1.73;;;14.50;99.90;;;;;;13044030;22;20061;-80
2021/04/19 15:21:16;;;;;;;4.97;2.33;;;14.40;99.90;;;;;;13078260;22;20474;-80
2021/04/19 15:26:24;;;;;;;5.00;2.13;;;14.20;99.90;;;;;;13081363;22;20066;-80
2021/04/19 15:31:24;;;;;;;5.28;2.28;;;14.30;99.90;;;;;;13054063;22;20011;-80
2021/04/19 15:36:25;;;;;;;3.50;1.90;;;14.50;99.90;;;;;;13052125;22;20023;-82
2021/04/19 15:41:27;;;;;;;5.22;2.10;;;14.50;99.90;;;;;;13078022;22;20014;-81
2021/04/19 15:46:27;;;;;;;4.40;2.10;;;14.40;99.90;;;;;;13078166;22;20075;-81
2021/04/19 15:51:28;;;;;;;4.80;1.88;;;14.70;99.90;;;;;;13052895;22;20676;-80
2021/04/19 15:56:29;;;;;;;4.18;2.15;;;14.90;99.90;;;;;;13075829;22;20460;-82
2021/04/19 16:01:30;;;;;;;5.82;2.03;;;15.00;99.90;;;;;;13051646;22;20751;-80
2021/04/19 16:06:30;;;;;;;5.97;2.08;;;14.90;99.90;;;;;;13076064;22;20007;-80
2021/04/19 16:11:33;;;;;;;4.57;2.60;;;15.00;99.90;;;;;;13051151;22;20038;-80
2021/04/19 16:16:36;;;;;;;5.72;2.63;;;14.90;99.90;;;;;;13081947;22;20014;-80
2021/04/19 16:21:37;;;;;;;4.85;2.22;;;14.90;99.90;;;;;;13080799;22;20026;-80
2021/04/19 16:26:38;;;;;;;4.53;2.13;;;15.10;99.90;;;;;;13082533;22;20048;-81
2021/04/19 16:31:39;;;;;;;6.72;2.47;;;15.20;99.90;;;;;;13057454;22;20138;-83
2021/04/19 16:36:43;;;;;;;5.80;2.17;;;15.00;99.90;;;;;;13075787;22;20042;-81
2021/04/19 16:42:03;;;;;;;4.53;1.58;;;15.00;99.90;;;;;;13102473;22;20034;-82
2021/04/19 16:47:04;;;;;;;4.47;2.25;;;15.10;99.90;;;;;;13101892;22;19999;-81
2021/04/19 16:52:05;;;;;;;5.75;1.88;;;15.30;99.90;;;;;;13072867;22;20019;-82
2021/04/19 16:57:06;;;;;;;6.63;2.63;;;15.20;99.90;;;;;;13074156;22;20041;-83
2021/04/19 17:02:07;;;;;;;4.82;2.22;;;15.00;99.90;;;;;;13076592;22;20746;-82
2021/04/19 17:07:07;;;;;;;4.75;2.15;;;15.00;99.90;;;;;;13139897;22;20010;-82
2021/04/19 17:12:08;;;;;;;4.75;1.75;;;15.00;99.90;;;;;;13081408;22;20483;-82
2021/04/19 17:17:09;;;;;;;3.95;1.98;;;15.00;99.90;;;;;;13076339;22;20011;-82
2021/04/19 17:22:10;;;;;;;5.40;2.20;;;14.90;99.90;;;;;;13071618;22;20426;-80
2021/04/19 17:27:10;;;;;;;4.03;1.75;;;14.80;99.90;;;;;;13064887;22;20445;-81
2021/04/19 17:32:11;;;;;;;3.50;1.75;;;14.60;99.90;;;;;;13067756;22;20011;-81
2021/04/19 17:37:13;;;;;;;3.92;1.70;;;14.40;99.90;;;;;;13095630;22;20110;-82
2021/04/19 17:42:15;;;;;;;4.28;1.90;;;14.40;99.90;;;;;;13091218;22;20548;-84
2021/04/19 17:47:16;;;;;;;8.50;2.00;;;14.40;99.90;;;;;;13090467;22;20010;-81
2021/04/19 17:52:17;;;;;;;5.07;1.75;;;14.30;99.90;;;;;;13062098;22;20010;-82
2021/04/19 17:57:17;;;;;;;3.72;1.63;;;14.30;99.90;;;;;;13067201;22;20015;-83
2021/04/19 18:02:19;;;;;;;4.90;1.95;;;14.30;99.90;;;;;;13067355;22;20081;-82
2021/04/19 18:07:20;;;;;;;5.57;1.67;;;14.10;99.90;;;;;;13091672;22;20030;-81
2021/04/19 18:12:21;;;;;;;3.78;1.70;;;14.00;99.90;;;;;;13064508;22;20025;-81
2021/04/19 18:17:26;;;;;;;3.47;1.75;;;13.90;99.90;;;;;;13040201;22;20108;-82
2021/04/19 18:22:26;;;;;;;7.25;2.25;;;13.90;99.90;;;;;;13095340;22;20011;-81
2021/04/19 18:27:27;;;;;;;5.05;2.17;;;13.90;99.90;;;;;;13066539;22;20250;-81
2021/04/19 18:32:28;;;;;;;5.18;2.33;;;13.90;99.90;;;;;;13067954;22;20072;-82
2021/04/19 18:37:28;;;;;;;5.90;1.85;;;13.80;99.90;;;;;;13065730;22;20048;-82
2021/04/19 18:42:29;;;;;;;4.28;1.40;;;13.70;99.90;;;;;;13090659;22;20122;-82
2021/04/19 18:47:30;;;;;;;4.75;2.17;;;13.60;99.90;;;;;;13064969;22;20006;-82
2021/04/19 18:52:31;;;;;;;5.85;2.78;;;13.50;99.90;;;;;;13065809;22;20443;-82
2021/04/19 18:57:34;;;;;;;3.67;2.25;;;13.40;99.90;;;;;;13066800;22;20113;-82
2021/04/19 19:02:35;;;;;;;5.20;1.65;;;13.30;99.90;;;;;;13066522;22;20011;-82
2021/04/19 19:07:36;;;;;;;3.35;1.50;;;13.10;99.90;;;;;;13065545;22;20094;-81
2021/04/19 19:12:37;;;;;;;4.53;2.30;;;12.90;99.90;;;;;;13064241;22;20026;-81
2021/04/19 19:17:38;;;;;;;3.28;1.88;;;12.80;99.90;;;;;;13064605;22;20031;-81
2021/04/19 19:22:39;;;;;;;3.75;2.33;;;12.60;99.90;;;;;;13092348;22;20443;-81
2021/04/19 19:27:40;;;;;;;3.78;1.60;;;12.40;99.90;;;;;;13095004;22;20060;-81
2021/04/19 19:32:41;;;;;;;3.80;1.90;;;12.30;99.90;;;;;;13065044;22;20841;-81
2021/04/19 19:37:41;;;;;;;4.90;1.42;;;12.10;99.90;;;;;;13064333;22;20014;-81
2021/04/19 19:42:42;;;;;;;3.95;2.08;;;11.90;99.90;;;;;;13094200;22;20013;-81
2021/04/19 19:47:44;;;;;;;7.85;2.60;;;11.80;99.90;;;;;;13069591;22;20007;-81
2021/04/19 19:52:45;;;;;;;4.22;1.77;;;11.70;99.90;;;;;;13066817;22;20038;-81
2021/04/19 19:57:46;;;;;;;5.15;1.83;;;11.50;99.90;;;;;;13066165;22;20081;-81
2021/04/19 20:02:47;;;;;;;3.90;1.77;;;11.40;99.90;;;;;;13092364;22;20120;-81
2021/04/19 20:07:47;;;;;;;5.70;3.20;;;11.30;99.90;;;;;;13064140;22;20013;-81
2021/04/19 20:12:48;;;;;;;4.95;1.85;;;11.20;99.90;;;;;;13066994;22;20010;-81
2021/04/19 20:17:49;;;;;;;6.53;3.47;;;11.10;99.90;;;;;;13094813;22;20098;-81
2021/04/19 20:22:50;;;;;;;7.05;2.60;;;11.00;99.90;;;;;;13092601;22;20415;-81
2021/04/19 20:27:50;;;;;;;6.80;2.33;;;11.00;99.90;;;;;;13066102;22;20053;-81
2021/04/19 20:32:54;;;;;;;6.85;3.03;;;10.90;99.90;;;;;;13092701;22;20010;-82
2021/04/19 20:37:55;;;;;;;7.45;3.83;;;10.90;99.90;;;;;;13065271;22;20019;-81
2021/04/19 20:42:57;;;;;;;7.28;3.15;;;10.80;99.90;;;;;;13092505;22;20015;-82
2021/04/19 20:47:58;;;;;;;5.38;2.78;;;10.80;99.90;;;;;;13065127;22;20482;-81
2021/04/19 20:53:00;;;;;;;8.13;3.58;;;10.70;99.90;;;;;;13066857;22;20014;-81
2021/04/19 20:58:02;;;;;;;6.82;2.47;;;10.70;99.90;;;;;;13065844;22;20011;-81
2021/04/19 21:03:04;;;;;;;6.72;2.70;;;10.50;99.90;;;;;;13092322;22;20136;-82
2021/04/19 21:08:05;;;;;;;4.85;2.80;;;10.50;99.90;;;;;;13038134;22;20136;-81
2021/04/19 21:13:08;;;;;;;7.22;2.63;;;10.40;99.90;;;;;;13041686;22;20015;-79
2021/04/19 21:18:09;;;;;;;8.38;3.05;;;10.20;99.90;;;;;;13045900;22;20098;-80
2021/04/19 21:23:10;;;;;;;6.43;2.70;;;10.10;99.90;;;;;;13071204;22;20450;-81
2021/04/19 21:28:11;;;;;;;6.32;2.75;;;9.90;99.90;;;;;;13072214;22;20078;-81
2021/04/19 21:33:11;;;;;;;6.13;3.13;;;9.90;99.90;;;;;;13072800;22;20011;-81
2021/04/19 21:38:12;;;;;;;6.55;2.47;;;9.80;99.90;;;;;;13071681;22;20019;-83
2021/04/19 21:43:13;;;;;;;6.85;2.83;;;9.70;99.90;;;;;;13046718;22;20806;-83
2021/04/19 21:48:14;;;;;;;6.85;3.10;;;9.70;99.90;;;;;;13072838;22;20091;-81
2021/04/19 21:53:14;;;;;;;7.72;2.85;;;9.70;99.90;;;;;;13075268;22;20003;-81
2021/04/19 21:58:15;;;;;;;8.48;2.90;;;9.70;99.90;;;;;;13102351;22;20029;-81
2021/04/19 22:03:16;;;;;;;6.75;2.90;;;9.60;99.90;;;;;;13076613;22;20072;-81
2021/04/19 22:08:17;;;;;;;7.05;2.90;;;9.50;99.90;;;;;;13074451;22;20047;-80
2021/04/19 22:13:18;;;;;;;7.00;3.63;;;9.40;99.90;;;;;;13076133;22;20043;-81
2021/04/19 22:18:18;;;;;;;8.00;2.80;;;9.40;99.90;;;;;;13077115;22;20011;-81
2021/04/19 22:23:20;;;;;;;8.18;3.83;;;9.40;99.90;;;;;;13076341;22;20069;-81
2021/04/19 22:28:20;;;;;;;11.40;3.70;;;9.20;99.90;;;;;;13101973;22;20022;-81
2021/04/19 22:33:22;;;;;;;9.15;3.20;;;9.20;99.90;;;;;;13076217;22;20014;-81
2021/04/19 22:38:22;;;;;;;7.68;4.07;;;9.20;99.90;;;;;;13102125;22;20026;-83
2021/04/19 22:43:23;;;;;;;7.45;3.08;;;9.20;99.90;;;;;;13075438;22;20003;-83
2021/04/19 22:48:23;;;;;;;5.25;3.55;;;9.20;99.90;;;;;;13076394;22;20034;-83
2021/04/19 22:53:24;;;;;;;8.05;3.47;;;9.10;99.90;;;;;;13075769;22;20094;-83
2021/04/19 22:58:25;;;;;;;9.20;4.35;;;9.10;99.90;;;;;;13075515;22;20007;-83
2021/04/19 23:03:26;;;;;;;8.48;4.07;;;9.10;99.90;;;;;;13075561;22;20439;-83
2021/04/19 23:08:27;;;;;;;9.93;4.20;;;9.10;99.90;;;;;;13050403;22;20084;-83
2021/04/19 23:13:27;;;;;;;13.25;4.95;;;9.00;99.90;;;;;;13101603;22;20022;-83
2021/04/19 23:18:28;;;;;;;9.48;3.75;;;9.00;99.90;;;;;;13107564;22;20011;-83
2021/04/19 23:23:30;;;;;;;12.63;3.90;;;8.90;99.90;;;;;;13077155;22;20164;-83
2021/04/19 23:28:30;;;;;;;7.72;3.97;;;8.90;99.90;;;;;;13139433;22;20034;-84
2021/04/19 23:33:31;;;;;;;9.30;4.55;;;8.90;99.90;;;;;;13081099;22;20407;-83
2021/04/19 23:38:32;;;;;;;12.50;4.18;;;8.80;99.90;;;;;;13074011;22;20514;-83
2021/04/19 23:43:32;;;;;;;9.00;3.92;;;8.80;99.90;;;;;;13074374;22;20019;-83
2021/04/19 23:48:34;;;;;;;10.35;4.55;;;8.80;99.90;;;;;;13098307;22;20007;-83
2021/04/19 23:53:34;;;;;;;9.50;4.13;;;8.90;99.90;;;;;;13072470;22;20064;-83
2021/04/19 23:58:35;;;;;;;10.82;4.22;;;8.80;99.90;;;;;;13071358;22;20022;-83
