Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:07;;;;;;;3.97;1.35;;;;;;;17.79;93.25;99580.09;5035820;28;19921;-63
2023/06/07 00:02:43;;;;;;;0.85;0.80;;;;;;;17.75;93.29;99580.25;5035472;28;20396;-63
2023/06/07 00:05:14;;;;;;;2.25;1.52;;;;;;;17.75;93.43;99580.25;5035535;28;20103;-63
2023/06/07 00:07:43;;;;;;;1.25;1.10;;;;;;;17.75;93.51;99575.94;5035523;28;20057;-63
2023/06/07 00:10:12;;;;;;;1.33;1.00;;;;;;;17.72;93.80;99575.19;5035646;28;20445;-63
2023/06/07 00:12:42;;;;;;;0.68;0.68;;;;;;;17.77;93.56;99578.47;5035376;28;20132;-63
2023/06/07 00:15:12;;;;;;;1.60;1.08;;;;;;;17.78;93.64;99570.66;5035331;28;20551;-63
2023/06/07 00:17:41;;;;;;;0.43;0.43;;;;;;;17.81;93.82;99574.88;5035244;28;20148;-63
2023/06/07 00:20:13;;;;;;;1.17;0.80;;;;;;;17.78;93.79;99572.41;5035230;28;20049;-63
2023/06/07 00:22:43;;;;;;;1.90;1.27;;;;;;;17.78;93.89;99578.41;5035466;28;20051;-64
2023/06/07 00:25:12;;;;;;;1.30;1.10;;;;;;;17.77;94.33;99576.72;5035296;28;20492;-63
2023/06/07 00:27:41;;;;;;;1.55;1.20;;;;;;;17.78;94.04;99569.84;5035298;28;20395;-63
2023/06/07 00:30:11;;;;;;;1.13;0.82;;;;;;;17.75;94.31;99559.59;5017545;28;20399;-63
2023/06/07 00:32:40;;;;;;;2.05;1.80;;;;;;;17.79;94.05;99567.19;5034990;28;20045;-63
2023/06/07 00:35:11;;;;;;;0.90;0.85;;;;;;;17.77;94.28;99558.66;5035200;28;20050;-63
2023/06/07 00:37:40;;;;;;;1.35;1.05;;;;;;;17.78;94.34;99555.16;5035078;28;20038;-63
2023/06/07 00:40:09;;;;;;;0.75;0.75;;;;;;;17.80;94.26;99563.69;5034862;28;20400;-63
2023/06/07 00:42:38;;;;;;;1.42;1.25;;;;;;;17.79;94.16;99556.00;5033144;28;20494;-63
2023/06/07 00:45:08;;;;;;;2.13;1.60;;;;;;;17.83;94.39;99562.75;5033796;28;20441;-64
2023/06/07 00:47:40;;;;;;;1.50;1.33;;;;;;;17.85;94.29;99558.41;5035198;28;20828;-63
2023/06/07 00:50:11;;;;;;;1.55;0.95;;;;;;;17.82;94.10;99553.34;5034886;28;20042;-63
2023/06/07 00:52:41;;;;;;;1.15;1.00;;;;;;;17.84;94.35;99559.28;5033696;28;20052;-63
2023/06/07 00:55:12;;;;;;;6.82;1.50;;;;;;;17.84;94.35;99564.47;5034461;28;20104;-63
2023/06/07 00:57:42;;;;;;;1.23;1.10;;;;;;;17.85;94.17;99566.16;5034823;28;20038;-63
2023/06/07 01:00:13;;;;;;;1.42;1.17;;;;;;;17.66;94.48;99529.72;5034705;28;20049;-63
2023/06/07 01:02:46;;;;;;;1.98;0.85;;;;;;;17.82;94.29;99555.94;5034478;28;20084;-64
2023/06/07 01:05:20;;;;;;;1.05;1.02;;;;;;;17.64;94.23;99531.53;5033097;28;20049;-63
2023/06/07 01:07:55;;;;;;;0.60;0.60;;;;;;;17.81;94.19;99559.38;5034548;28;20458;-63
2023/06/07 01:10:25;;;;;;;0.85;0.80;;;;;;;17.77;94.16;99556.06;5034649;28;20053;-63
2023/06/07 01:12:56;;;;;;;1.45;0.93;;;;;;;17.81;94.30;99554.22;5034285;28;20053;-63
2023/06/07 01:15:26;;;;;;;0.82;0.82;;;;;;;17.77;94.22;99547.47;5033339;28;20545;-64
2023/06/07 01:17:57;;;;;;;0.80;0.80;;;;;;;17.81;94.18;99549.06;5032948;28;20041;-63
2023/06/07 01:20:30;;;;;;;2.75;1.52;;;;;;;17.79;94.21;99556.00;5034063;28;20128;-64
2023/06/07 01:23:02;;;;;;;0.80;0.80;;;;;;;17.76;94.17;99545.78;5034025;28;20050;-64
2023/06/07 01:25:32;;;;;;;2.08;1.63;;;;;;;17.70;94.18;99541.66;5034246;28;20051;-63
2023/06/07 01:28:02;;;;;;;3.15;1.27;;;;;;;17.66;94.23;99539.25;5032845;28;20037;-64
2023/06/07 01:30:32;;;;;;;;;;;;;;;17.64;94.11;99541.00;5034399;28;20045;-63
2023/06/07 01:33:05;;;;;;;0.93;0.93;;;;;;;17.61;94.00;99538.53;5034181;28;19927;-63
2023/06/07 01:35:35;;;;;;;1.42;1.25;;;;;;;17.61;94.00;99535.97;5033779;28;20124;-63
2023/06/07 01:38:04;;;;;;;21.45;3.03;;;;;;;17.52;93.91;99518.16;5032899;28;20041;-63
2023/06/07 01:40:37;;;;;;;1.00;0.90;;;;;;;17.61;93.86;99538.53;5033792;28;20056;-63
2023/06/07 01:43:06;;;;;;;0.90;0.90;;;;;;;17.61;93.93;99541.13;5032797;28;20132;-64
2023/06/07 01:45:37;;;;;;;1.95;1.77;;;;;;;17.57;93.76;99531.75;5032751;28;20144;-63
2023/06/07 01:48:07;;;;;;;1.17;1.08;;;;;;;17.58;93.73;99530.88;5032548;28;20096;-64
2023/06/07 01:50:36;;;;;;;0.50;0.50;;;;;;;17.57;93.76;99534.34;5033645;28;20053;-63
2023/06/07 01:53:06;;;;;;;1.23;1.10;;;;;;;17.56;93.77;99537.84;5033755;28;20557;-64
2023/06/07 01:55:37;;;;;;;1.10;0.88;;;;;;;17.54;93.79;99534.47;5033586;28;20104;-64
2023/06/07 01:58:14;;;;;;;0.90;0.82;;;;;;;17.54;93.86;99537.03;5033470;28;20046;-64
2023/06/07 02:00:53;;;;;;;0.60;0.60;;;;;;;17.51;93.81;99534.50;5032480;28;20045;-64
2023/06/07 02:03:31;;;;;;;1.67;1.07;;;;;;;17.51;93.89;99531.94;5032421;28;20562;-63
2023/06/07 02:06:03;;;;;;;1.80;1.67;;;;;;;17.50;93.99;99537.97;5032418;28;20745;-64
2023/06/07 02:08:35;;;;;;;7.90;1.67;;;;;;;17.51;94.01;99529.34;5033549;28;20547;-64
2023/06/07 02:11:07;;;;;;;1.27;1.17;;;;;;;17.54;93.94;99534.47;5033773;28;20079;-64
2023/06/07 02:13:40;;;;;;;1.45;1.00;;;;;;;17.57;93.92;99536.94;5033427;28;20061;-64
2023/06/07 02:16:10;;;;;;;1.08;1.00;;;;;;;17.56;93.88;99528.38;5032516;28;20049;-63
2023/06/07 02:18:41;;;;;;;1.55;1.27;;;;;;;17.56;93.72;99528.38;5033355;28;20046;-63
2023/06/07 02:21:11;;;;;;;0.95;0.93;;;;;;;17.58;93.54;99536.03;5032273;28;20076;-64
2023/06/07 02:23:42;;;;;;;0.52;0.52;;;;;;;17.57;93.75;99529.19;5032267;28;20078;-64
2023/06/07 02:26:12;;;;;;;1.48;0.70;;;;;;;17.56;93.79;99533.53;5033354;28;20045;-64
2023/06/07 02:28:41;;;;;;;0.90;0.90;;;;;;;17.55;93.82;99525.81;5033110;28;20377;-64
2023/06/07 02:31:10;;;;;;;1.43;1.03;;;;;;;17.50;93.71;99528.50;5032233;28;20057;-64
2023/06/07 02:33:39;;;;;;;1.17;1.08;;;;;;;17.51;93.90;99529.34;5032114;28;20053;-64
2023/06/07 02:36:08;;;;;;;1.40;1.20;;;;;;;17.54;94.02;99529.31;5033191;28;20084;-64
2023/06/07 02:38:37;;;;;;;1.55;1.00;;;;;;;17.52;93.90;99525.91;5033084;28;20491;-63
2023/06/07 02:41:06;;;;;;;5.75;1.75;;;;;;;17.40;93.73;99511.63;5033125;28;20553;-64
2023/06/07 02:43:36;;;;;;;1.00;0.93;;;;;;;17.48;93.97;99522.56;5033442;28;20408;-63
2023/06/07 02:46:06;;;;;;;1.15;1.05;;;;;;;17.29;93.98;99493.06;5033149;28;20045;-63
2023/06/07 02:48:35;;;;;;;2.58;1.77;;;;;;;17.48;94.27;99522.56;5032159;28;20480;-64
2023/06/07 02:51:04;;;;;;;1.10;1.00;;;;;;;17.42;94.19;99521.00;5032229;28;20407;-64
2023/06/07 02:53:33;;;;;;;1.50;1.38;;;;;;;17.44;94.29;99524.38;5033068;28;20370;-64
2023/06/07 02:56:02;;;;;;;2.20;1.13;;;;;;;17.43;94.21;99517.53;5031860;28;20053;-63
2023/06/07 02:58:31;;;;;;;0.95;0.82;;;;;;;17.30;94.33;99500.72;5031893;28;20041;-64
2023/06/07 03:01:07;;;;;;;1.15;1.05;;;;;;;17.48;94.36;99526.88;5031812;28;20049;-63
2023/06/07 03:03:43;;;;;;;2.45;1.45;;;;;;;17.49;94.52;99515.66;5032619;28;20045;-64
2023/06/07 03:06:15;;;;;;;1.35;0.95;;;;;;;17.49;94.34;99520.81;5033935;28;20052;-64
2023/06/07 03:08:47;;;;;;;1.67;1.25;;;;;;;17.47;94.38;99520.03;5036541;28;20045;-63
2023/06/07 03:11:20;;;;;;;3.28;1.48;;;;;;;17.49;94.67;99526.84;5036778;28;20057;-64
2023/06/07 03:13:51;;;;;;;1.30;1.20;;;;;;;17.51;94.55;99524.19;5036973;28;20046;-64
2023/06/07 03:16:29;;;;;;;0.80;0.80;;;;;;;17.49;94.49;99526.00;5036721;28;20549;-64
2023/06/07 03:19:03;;;;;;;0.95;0.70;;;;;;;17.44;94.68;99519.22;5036267;28;20126;-64
2023/06/07 03:21:33;;;;;;;1.15;1.05;;;;;;;17.47;94.85;99532.94;5036282;28;20132;-64
2023/06/07 03:24:06;;;;;;;1.17;1.08;;;;;;;17.49;94.84;99537.16;5036544;28;20141;-64
2023/06/07 03:26:35;;;;;;;0.70;0.70;;;;;;;17.49;94.91;99531.16;5035058;28;20051;-64
2023/06/07 03:29:04;;;;;;;1.33;1.15;;;;;;;17.49;95.09;99533.72;5051413;28;20053;-64
2023/06/07 03:31:38;;;;;;;1.90;1.20;;;;;;;17.55;94.98;99536.13;5036066;28;20128;-64
2023/06/07 03:34:12;;;;;;;1.55;1.30;;;;;;;17.54;94.88;99537.88;5036048;28;20132;-64
2023/06/07 03:36:42;;;;;;;0.75;0.75;;;;;;;17.50;95.01;99527.66;5035991;28;20056;-64
2023/06/07 03:39:15;;;;;;;1.23;1.10;;;;;;;17.58;95.09;99531.72;5035933;28;20099;-64
2023/06/07 03:41:43;;;;;;;1.47;1.00;;;;;;;17.58;95.18;99534.31;5035904;28;20056;-63
2023/06/07 03:44:17;;;;;;;1.58;1.27;;;;;;;17.50;94.99;99513.03;5035892;28;20290;-64
2023/06/07 03:46:49;;;;;;;0.93;0.88;;;;;;;17.63;95.14;99536.75;5036136;28;20069;-64
2023/06/07 03:49:19;;;;;;;3.83;3.08;;;;;;;17.65;95.19;99534.97;5034616;28;20401;-64
2023/06/07 03:51:49;;;;;;;1.33;1.00;;;;;;;17.67;95.18;99540.91;5035764;28;20049;-64
2023/06/07 03:54:19;;;;;;;1.73;1.63;;;;;;;17.68;95.25;99538.31;5034581;28;20049;-64
2023/06/07 03:56:50;;;;;;;1.55;0.88;;;;;;;17.67;95.15;99541.75;5035727;28;20519;-63
2023/06/07 03:59:20;;;;;;;1.15;1.00;;;;;;;17.64;95.19;99536.69;5035538;28;20421;-64
2023/06/07 04:01:51;;;;;;;1.58;1.48;;;;;;;17.63;95.11;99539.34;5034283;28;20526;-64
2023/06/07 04:04:20;;;;;;;2.65;1.27;;;;;;;17.65;95.23;99537.53;5035590;28;20059;-64
2023/06/07 04:06:50;;;;;;;0.70;0.70;;;;;;;17.66;95.19;99534.09;5034349;28;20402;-64
2023/06/07 04:09:19;;;;;;;0.82;0.82;;;;;;;17.70;95.16;99543.41;5035629;28;20439;-64
2023/06/07 04:11:48;;;;;;;1.60;1.45;;;;;;;17.71;95.01;99542.50;5035570;28;20053;-64
2023/06/07 04:14:17;;;;;;;1.50;1.40;;;;;;;17.70;95.07;99546.00;5034196;28;20559;-64
2023/06/07 04:16:47;;;;;;;3.50;1.15;;;;;;;17.69;95.06;99541.69;5033878;28;20050;-64
2023/06/07 04:19:18;;;;;;;1.55;1.17;;;;;;;17.72;95.27;99546.78;5035188;28;20067;-64
2023/06/07 04:21:48;;;;;;;3.25;1.63;;;;;;;17.75;94.99;99544.09;5035440;28;20073;-64
2023/06/07 04:24:18;;;;;;;1.77;1.45;;;;;;;17.77;95.27;99550.06;5035434;28;20107;-64
2023/06/07 04:26:49;;;;;;;8.88;3.47;;;;;;;17.77;94.88;99547.47;5035480;28;20466;-64
2023/06/07 04:29:21;;;;;;;3.45;1.30;;;;;;;17.77;95.07;99550.91;5035069;28;20080;-64
2023/06/07 04:31:52;;;;;;;1.48;1.35;;;;;;;17.82;95.11;99558.50;5034119;28;20041;-63
2023/06/07 04:34:24;;;;;;;2.40;1.48;;;;;;;17.81;94.84;99549.06;5034988;28;20065;-64
2023/06/07 04:36:53;;;;;;;1.52;0.93;;;;;;;17.83;95.01;99552.44;5035191;28;20045;-64
2023/06/07 04:39:23;;;;;;;1.60;1.50;;;;;;;17.83;94.82;99548.13;5035050;28;20048;-64
2023/06/07 04:41:54;;;;;;;0.75;0.75;;;;;;;17.74;94.84;99532.06;5034767;28;20081;-64
2023/06/07 04:44:29;;;;;;;1.20;1.05;;;;;;;17.84;94.96;99554.13;5034734;28;20051;-64
2023/06/07 04:47:08;;;;;;;7.30;3.38;;;;;;;17.86;94.80;99549.75;5034758;28;20403;-64
2023/06/07 04:49:43;;;;;;;2.10;1.20;;;;;;;17.91;94.87;99550.47;5034934;28;20080;-64
2023/06/07 04:52:12;;;;;;;2.17;1.48;;;;;;;17.94;94.82;99552.94;5034854;28;20073;-63
2023/06/07 04:54:47;;;;;;;1.98;1.42;;;;;;;17.91;94.61;99551.31;5033637;28;20503;-64
2023/06/07 04:57:22;;;;;;;4.25;1.67;;;;;;;17.84;94.50;99544.66;5034733;28;20060;-64
2023/06/07 04:59:52;;;;;;;1.48;1.05;;;;;;;17.92;94.50;99557.31;5034717;28;20125;-63
2023/06/07 05:02:30;;;;;;;0.95;0.90;;;;;;;17.79;94.56;99548.28;5034413;28;20053;-64
2023/06/07 05:05:01;;;;;;;2.15;1.65;;;;;;;17.90;94.57;99559.13;5034380;28;20049;-64
2023/06/07 05:07:32;;;;;;;0.98;0.93;;;;;;;17.94;94.52;99560.69;5034379;28;20052;-64
2023/06/07 05:10:05;;;;;;;0.70;0.70;;;;;;;17.97;94.46;99560.59;5034683;28;20076;-63
2023/06/07 05:12:34;;;;;;;1.80;1.30;;;;;;;17.93;94.56;99546.06;5034497;28;20132;-64
2023/06/07 05:15:03;;;;;;;1.05;0.98;;;;;;;18.09;94.31;99565.38;5033240;28;20072;-64
2023/06/07 05:17:34;;;;;;;0.75;0.75;;;;;;;18.09;94.15;99562.78;5034453;28;20136;-64
2023/06/07 05:20:10;;;;;;;2.13;0.93;;;;;;;18.09;94.05;99565.38;5032808;28;20048;-64
2023/06/07 05:22:40;;;;;;;1.73;1.15;;;;;;;18.12;93.95;99560.06;5034015;28;20124;-63
2023/06/07 05:25:11;;;;;;;1.00;0.82;;;;;;;18.16;93.67;99561.69;5034042;28;20487;-64
2023/06/07 05:27:42;;;;;;;2.58;2.03;;;;;;;18.23;93.65;99560.59;5032873;28;20045;-64
2023/06/07 05:30:12;;;;;;;1.55;1.10;;;;;;;18.28;93.62;99557.84;5032297;28;20053;-64
2023/06/07 05:32:42;;;;;;;1.08;0.98;;;;;;;18.40;93.49;99560.84;5032650;28;20072;-64
2023/06/07 05:35:13;;;;;;;1.70;1.30;;;;;;;18.46;93.24;99567.56;5034076;28;20407;-64
2023/06/07 05:37:48;;;;;;;1.88;1.20;;;;;;;18.48;93.10;99563.19;5034407;28;20057;-64
2023/06/07 05:40:20;;;;;;;1.48;1.38;;;;;;;18.50;92.95;99562.25;5032550;28;20052;-64
2023/06/07 05:42:50;;;;;;;1.52;0.68;;;;;;;18.28;92.73;99530.28;5032857;28;20049;-64
2023/06/07 05:45:20;;;;;;;0.98;0.93;;;;;;;18.35;92.47;99542.09;5032865;28;20091;-64
2023/06/07 05:47:50;;;;;;;1.88;1.70;;;;;;;18.57;92.13;99574.06;5033691;28;20095;-64
2023/06/07 05:50:21;;;;;;;2.25;1.23;;;;;;;18.63;92.14;99571.28;5033631;28;20045;-64
2023/06/07 05:52:56;;;;;;;1.00;0.90;;;;;;;18.69;91.92;99568.44;5032657;28;20050;-63
2023/06/07 05:55:26;;;;;;;3.30;1.98;;;;;;;18.65;91.74;99564.28;5033867;28;20514;-64
2023/06/07 05:57:57;;;;;;;0.93;0.77;;;;;;;18.65;91.56;99569.47;5033538;28;20072;-64
2023/06/07 06:00:26;;;;;;;1.38;1.27;;;;;;;18.66;91.54;99573.75;5032262;28;20132;-64
2023/06/07 06:02:56;;;;;;;1.58;1.15;;;;;;;18.72;91.31;99570.09;5033798;28;20049;-64
2023/06/07 06:05:27;;;;;;;1.10;1.00;;;;;;;18.70;91.00;99570.16;5033759;28;20380;-64
2023/06/07 06:07:58;;;;;;;1.58;1.05;;;;;;;18.74;90.83;99579.47;5033517;28;20099;-63
2023/06/07 06:10:26;;;;;;;;;;;;;;;18.79;90.29;99578.50;5034108;28;20398;-63
2023/06/07 06:12:56;;;;;;;1.43;0.77;;;;;;;18.78;89.93;99576.78;5033698;28;20401;-64
2023/06/07 06:15:25;;;;;;;1.45;1.17;;;;;;;18.86;89.42;99574.78;5033653;28;20696;-64
2023/06/07 06:17:54;;;;;;;0.67;0.67;;;;;;;18.92;89.39;99571.97;5033312;28;20053;-63
2023/06/07 06:20:23;;;;;;;1.27;1.17;;;;;;;19.00;89.10;99577.72;5033244;28;20052;-64
2023/06/07 06:22:53;;;;;;;2.53;1.23;;;;;;;19.07;89.22;99579.16;5033269;28;20491;-64
2023/06/07 06:25:24;;;;;;;2.03;1.02;;;;;;;19.02;88.80;99555.22;5033266;28;20863;-63
2023/06/07 06:27:53;;;;;;;1.85;0.98;;;;;;;19.16;88.47;99571.06;5033437;28;20108;-64
2023/06/07 06:30:23;;;;;;;3.10;1.90;;;;;;;19.09;88.26;99551.50;5033177;28;20100;-63
2023/06/07 06:32:52;;;;;;;5.88;2.10;;;;;;;19.20;87.96;99564.88;5033413;28;20103;-63
2023/06/07 06:35:21;;;;;;;0.73;0.73;;;;;;;19.29;87.68;99572.31;5033161;28;20088;-63
2023/06/07 06:37:50;;;;;;;0.50;0.50;;;;;;;19.26;87.31;99567.25;5033585;28;20610;-63
2023/06/07 06:40:21;;;;;;;0.60;0.60;;;;;;;19.29;86.89;99567.13;5033114;28;20541;-63
2023/06/07 06:42:50;;;;;;;2.38;1.70;;;;;;;19.43;86.83;99577.84;5037077;28;20053;-63
2023/06/07 06:45:27;;;;;;;1.65;1.25;;;;;;;19.31;86.29;99549.78;5036922;28;20053;-64
2023/06/07 06:47:58;;;;;;;2.40;1.88;;;;;;;19.43;85.87;99577.84;5037213;28;20131;-64
2023/06/07 06:50:29;;;;;;;1.35;1.23;;;;;;;19.45;85.35;99580.34;5035961;28;20037;-64
2023/06/07 06:53:02;;;;;;;1.95;1.27;;;;;;;19.48;85.25;99583.69;5017388;28;20104;-63
2023/06/07 06:55:32;;;;;;;4.13;1.95;;;;;;;19.51;84.97;99580.94;5016987;28;20064;-63
2023/06/07 06:58:01;;;;;;;0.90;0.90;;;;;;;19.56;84.71;99579.03;5017294;28;20451;-63
2023/06/07 07:00:31;;;;;;;9.07;2.23;;;;;;;19.58;84.50;99576.41;5029575;28;20442;-63
2023/06/07 07:03:00;;;;;;;1.70;1.58;;;;;;;19.64;84.44;99582.16;5036717;28;20073;-63
2023/06/07 07:05:29;;;;;;;0.83;0.83;;;;;;;19.70;84.18;99576.75;5036938;28;20487;-63
2023/06/07 07:07:58;;;;;;;2.65;1.98;;;;;;;19.63;84.11;99575.28;5036818;28;20294;-63
2023/06/07 07:10:27;;;;;;;2.42;1.10;;;;;;;19.71;83.80;99583.63;5036552;28;20063;-63
2023/06/07 07:12:58;;;;;;;2.92;2.10;;;;;;;19.78;83.92;99579.88;5036727;28;20049;-63
2023/06/07 07:15:27;;;;;;;0.75;0.75;;;;;;;19.77;83.54;99573.00;5036181;28;20033;-63
2023/06/07 07:17:56;;;;;;;1.70;0.98;;;;;;;19.79;83.40;99579.00;5035851;28;20434;-64
2023/06/07 07:20:25;;;;;;;1.13;0.95;;;;;;;19.92;83.11;99587.94;5036110;28;20129;-64
2023/06/07 07:22:55;;;;;;;1.58;1.20;;;;;;;19.86;83.13;99572.66;5035808;28;20099;-64
2023/06/07 07:25:24;;;;;;;1.40;0.88;;;;;;;19.99;83.23;99588.53;5035673;28;20041;-64
2023/06/07 07:27:53;;;;;;;1.52;1.30;;;;;;;19.97;82.64;99582.56;5035796;28;20474;-64
2023/06/07 07:30:23;;;;;;;3.40;1.25;;;;;;;19.98;82.46;99582.53;5035569;28;20106;-63
2023/06/07 07:32:52;;;;;;;2.08;1.63;;;;;;;20.04;82.37;99577.09;5036051;28;20041;-63
2023/06/07 07:35:21;;;;;;;1.05;0.95;;;;;;;20.05;82.14;99580.53;5033635;28;20046;-63
2023/06/07 07:37:50;;;;;;;2.78;2.00;;;;;;;20.15;82.01;99578.41;5035703;28;20136;-63
2023/06/07 07:40:19;;;;;;;0.75;0.75;;;;;;;20.24;81.96;99578.03;5035677;28;20057;-63
2023/06/07 07:42:48;;;;;;;2.35;1.20;;;;;;;20.21;82.08;99583.31;5036110;28;20095;-63
2023/06/07 07:45:17;;;;;;;1.63;1.15;;;;;;;20.08;82.27;99582.16;5035807;28;20108;-64
2023/06/07 07:47:47;;;;;;;3.80;2.03;;;;;;;20.05;82.57;99583.13;5036015;28;20522;-63
2023/06/07 07:50:17;;;;;;;3.60;2.58;;;;;;;20.13;82.70;99581.03;5036100;28;20124;-65
2023/06/07 07:52:46;;;;;;;3.65;1.67;;;;;;;20.14;82.89;99579.28;5034844;28;20128;-65
2023/06/07 07:55:15;;;;;;;1.60;1.15;;;;;;;20.20;82.71;99581.66;5035537;28;20069;-63
2023/06/07 07:57:44;;;;;;;1.00;0.85;;;;;;;20.24;82.55;99578.03;5035749;28;20372;-63
2023/06/07 08:00:16;;;;;;;1.73;1.23;;;;;;;20.26;82.29;99578.81;5034246;28;20466;-63
2023/06/07 08:02:48;;;;;;;4.00;2.80;;;;;;;20.40;82.35;99584.25;5035582;28;20484;-63
2023/06/07 08:05:17;;;;;;;1.48;1.30;;;;;;;20.47;82.57;99573.56;5035735;28;20049;-63
2023/06/07 08:07:46;;;;;;;1.23;1.13;;;;;;;20.51;82.43;99582.06;5035479;28;20491;-63
2023/06/07 08:10:15;;;;;;;2.40;1.75;;;;;;;20.35;81.75;99583.59;5035246;28;20050;-63
2023/06/07 08:12:43;;;;;;;2.67;1.50;;;;;;;20.31;81.51;99585.50;5035867;28;20050;-63
2023/06/07 08:15:12;;;;;;;1.92;1.73;;;;;;;20.36;81.35;99578.38;5035188;28;20325;-63
2023/06/07 08:17:41;;;;;;;2.50;1.17;;;;;;;20.23;81.72;99555.63;5035427;28;20431;-63
2023/06/07 08:20:12;;;;;;;2.80;1.05;;;;;;;20.41;81.90;99576.44;5035365;28;20190;-63
2023/06/07 08:22:42;;;;;;;1.50;1.23;;;;;;;20.34;81.82;99579.34;5034997;28;20095;-63
2023/06/07 08:25:12;;;;;;;1.60;1.33;;;;;;;20.34;81.98;99584.53;5035375;28;20050;-64
2023/06/07 08:27:41;;;;;;;2.95;1.13;;;;;;;20.23;82.34;99566.81;5035218;28;20109;-64
2023/06/07 08:30:10;;;;;;;0.60;0.60;;;;;;;20.39;81.90;99592.97;5034850;28;20072;-64
2023/06/07 08:32:38;;;;;;;0.95;0.90;;;;;;;20.32;81.84;99575.97;5035263;28;20053;-64
2023/06/07 08:35:08;;;;;;;1.95;1.50;;;;;;;20.41;82.00;99591.16;5034799;28;20059;-64
2023/06/07 08:37:40;;;;;;;1.70;0.90;;;;;;;20.38;81.87;99586.94;5034808;28;20488;-64
2023/06/07 08:40:10;;;;;;;1.73;1.10;;;;;;;20.33;81.55;99591.47;5035303;28;20107;-64
2023/06/07 08:42:40;;;;;;;1.48;1.27;;;;;;;20.32;81.54;99587.19;5034716;28;20053;-64
2023/06/07 08:45:10;;;;;;;1.67;1.33;;;;;;;20.29;81.51;99594.25;5034802;28;20053;-64
2023/06/07 08:47:43;;;;;;;1.15;0.90;;;;;;;20.33;81.60;99588.03;5034837;28;20045;-64
2023/06/07 08:50:13;;;;;;;5.20;1.45;;;;;;;20.43;81.30;99585.00;5033405;28;20050;-64
2023/06/07 08:52:51;;;;;;;0.50;0.50;;;;;;;20.42;80.57;99591.06;5034721;28;20065;-64
2023/06/07 08:55:21;;;;;;;1.05;0.95;;;;;;;20.40;80.69;99568.69;5035125;28;20049;-64
2023/06/07 08:57:52;;;;;;;2.00;1.10;;;;;;;20.53;80.46;99580.25;5034418;28;20056;-63
2023/06/07 09:00:23;;;;;;;1.42;1.20;;;;;;;20.51;80.75;99580.34;5034307;28;20095;-64
2023/06/07 09:02:53;;;;;;;1.20;1.10;;;;;;;20.45;80.36;99592.69;5033286;28;20045;-64
2023/06/07 09:05:23;;;;;;;1.13;1.02;;;;;;;20.45;80.92;99579.72;5033947;28;20053;-64
2023/06/07 09:07:54;;;;;;;0.95;0.90;;;;;;;20.47;81.42;99580.50;5034232;28;20055;-64
2023/06/07 09:10:24;;;;;;;0.85;0.73;;;;;;;20.36;81.65;99562.81;5034479;28;20056;-64
2023/06/07 09:12:52;;;;;;;1.08;0.98;;;;;;;20.47;81.60;99577.91;5034460;28;20049;-64
2023/06/07 09:15:22;;;;;;;1.30;1.10;;;;;;;20.44;81.94;99573.69;5034100;28;20064;-64
2023/06/07 09:17:52;;;;;;;1.83;1.17;;;;;;;20.49;82.18;99579.53;5034330;28;20329;-64
2023/06/07 09:20:23;;;;;;;2.97;2.05;;;;;;;20.36;82.45;99559.38;5034488;28;20072;-64
2023/06/07 09:23:02;;;;;;;1.13;1.00;;;;;;;20.40;82.42;99555.75;5034422;28;20038;-64
2023/06/07 09:25:31;;;;;;;;;;;;;;;20.61;82.60;99583.38;5034532;28;20056;-64
2023/06/07 09:28:03;;;;;;;1.15;1.05;;;;;;;20.62;82.27;99575.50;5033963;28;19921;-64
2023/06/07 09:30:32;;;;;;;2.22;1.67;;;;;;;20.64;81.95;99578.03;5033964;28;20057;-64
2023/06/07 09:33:02;;;;;;;3.88;1.63;;;;;;;20.71;82.10;99579.44;5033944;28;20494;-64
2023/06/07 09:35:31;;;;;;;1.10;1.00;;;;;;;20.79;82.29;99577.38;5034143;28;20076;-64
2023/06/07 09:38:03;;;;;;;1.38;1.27;;;;;;;20.85;82.40;99577.09;5034198;28;20075;-63
2023/06/07 09:40:32;;;;;;;1.23;1.13;;;;;;;20.77;82.57;99578.34;5033914;28;20048;-62
2023/06/07 09:43:01;;;;;;;1.83;1.67;;;;;;;20.54;82.95;99556.00;5034088;28;20045;-61
2023/06/07 09:45:31;;;;;;;1.25;1.02;;;;;;;20.36;83.32;99551.59;5034007;28;20082;-62
2023/06/07 09:48:04;;;;;;;1.10;1.00;;;;;;;20.43;83.38;99568.59;5033633;28;20045;-62
2023/06/07 09:50:33;;;;;;;0.68;0.65;;;;;;;20.47;83.89;99577.91;5034246;28;20068;-62
2023/06/07 09:53:03;;;;;;;1.25;1.15;;;;;;;20.43;84.26;99574.63;5033888;28;20478;-62
2023/06/07 09:55:33;;;;;;;1.65;1.55;;;;;;;20.44;84.54;99583.25;5033637;28;20079;-62
2023/06/07 09:58:01;;;;;;;2.00;1.58;;;;;;;20.43;84.64;99576.34;5033834;28;20053;-62
2023/06/07 10:00:42;;;;;;;1.55;1.45;;;;;;;20.44;85.02;99559.91;5033556;28;20060;-62
2023/06/07 10:03:12;;;;;;;3.17;1.33;;;;;;;20.46;84.62;99568.47;5033479;28;20053;-62
2023/06/07 10:05:41;;;;;;;1.73;1.35;;;;;;;20.25;84.22;99548.63;5033755;28;20044;-62
2023/06/07 10:08:13;;;;;;;1.13;1.02;;;;;;;20.39;84.12;99567.03;5033574;28;20133;-62
2023/06/07 10:10:44;;;;;;;1.75;1.52;;;;;;;20.41;84.13;99575.59;5033650;28;20515;-62
2023/06/07 10:13:15;;;;;;;0.68;0.68;;;;;;;20.37;84.02;99579.22;5034018;28;20534;-62
2023/06/07 10:15:48;;;;;;;1.58;1.33;;;;;;;20.31;83.89;99574.28;5035340;28;20049;-62
2023/06/07 10:18:21;;;;;;;1.15;1.05;;;;;;;20.33;84.22;99585.44;5037564;28;20064;-62
2023/06/07 10:20:58;;;;;;;1.30;1.05;;;;;;;20.31;84.43;99582.91;5037479;28;20049;-62
2023/06/07 10:23:38;;;;;;;0.70;0.70;;;;;;;20.29;84.57;99581.28;5037425;28;20487;-62
2023/06/07 10:26:14;;;;;;;1.05;0.95;;;;;;;20.26;84.49;99582.25;5037440;28;20045;-62
2023/06/07 10:28:51;;;;;;;0.80;0.75;;;;;;;20.20;83.98;99586.81;5037089;28;20053;-62
2023/06/07 10:31:28;;;;;;;1.02;0.77;;;;;;;20.05;83.77;99563.22;5037585;28;20508;-63
2023/06/07 10:33:59;;;;;;;0.80;0.80;;;;;;;20.20;84.12;99587.69;5037491;28;20115;-62
2023/06/07 10:36:29;;;;;;;1.23;1.13;;;;;;;20.19;84.73;99585.97;5019657;28;20071;-63
2023/06/07 10:39:00;;;;;;;0.75;0.75;;;;;;;20.19;84.75;99579.94;5037112;28;20124;-62
2023/06/07 10:41:29;;;;;;;0.45;0.45;;;;;;;20.17;84.47;99579.16;5036061;28;20060;-63
2023/06/07 10:44:01;;;;;;;0.57;0.57;;;;;;;20.16;84.55;99575.72;5037143;28;20491;-63
2023/06/07 10:46:30;;;;;;;0.43;0.43;;;;;;;20.16;84.29;99577.47;5036912;28;20055;-63
2023/06/07 10:48:59;;;;;;;1.25;1.15;;;;;;;20.18;84.20;99580.88;5035895;28;20411;-63
2023/06/07 10:51:55;;;;;;;0.60;0.60;;;;;;;20.21;84.44;99581.56;5036926;28;20557;-62
2023/06/07 10:54:31;;;;;;;0.73;0.73;;;;;;;20.17;84.47;99586.94;5037054;28;20124;-63
2023/06/07 10:57:02;;;;;;;0.73;0.63;;;;;;;20.10;84.63;99586.38;5036865;28;20541;-63
2023/06/07 10:59:32;;;;;;;0.73;0.70;;;;;;;20.06;84.97;99584.78;5037089;28;20058;-63
2023/06/07 11:02:22;;;;;;;0.40;0.40;;;;;;;20.00;85.46;99585.91;5037177;28;20487;-63
2023/06/07 11:04:57;;;;;;;0.63;0.60;;;;;;;20.02;85.67;99584.06;5036895;28;20096;-63
2023/06/07 11:07:28;;;;;;;0.98;0.98;;;;;;;19.96;86.11;99592.09;5036904;28;20073;-63
2023/06/07 11:10:24;;;;;;;0.80;0.70;;;;;;;19.87;86.41;99589.88;5036977;28;20041;-63
2023/06/07 11:12:57;;;;;;;1.05;0.70;;;;;;;19.82;86.58;99589.19;5036237;28;20045;-63
2023/06/07 11:15:30;;;;;;;0.50;0.50;;;;;;;19.81;86.62;99594.47;5036771;28;20552;-63
2023/06/07 11:18:00;;;;;;;0.90;0.80;;;;;;;19.73;86.98;99576.63;5036736;28;20046;-63
2023/06/07 11:20:52;;;;;;;0.63;0.60;;;;;;;19.81;87.03;99592.72;5036623;28;20095;-63
2023/06/07 11:23:34;;;;;;;0.70;0.70;;;;;;;19.75;86.98;99584.31;5036393;28;20231;-62
2023/06/07 11:26:09;;;;;;;0.65;0.50;;;;;;;19.65;87.19;99589.03;5036189;28;20606;-62
2023/06/07 11:28:42;;;;;;;0.60;0.60;;;;;;;19.46;87.41;99556.97;5035518;28;20459;-62
2023/06/07 11:31:12;;;;;;;0.47;0.47;;;;;;;19.60;87.30;99587.53;5035287;28;20076;-62
2023/06/07 11:33:42;;;;;;;1.30;1.10;;;;;;;19.63;87.55;99588.25;5036377;28;20458;-62
2023/06/07 11:36:11;;;;;;;0.85;0.65;;;;;;;19.70;87.70;99592.28;5036390;28;20053;-62
2023/06/07 11:38:42;;;;;;;0.60;0.60;;;;;;;19.75;87.75;99600.72;5036264;28;20048;-62
2023/06/07 11:41:12;;;;;;;0.50;0.50;;;;;;;19.77;87.65;99604.09;5036262;28;20045;-62
2023/06/07 11:43:42;;;;;;;0.50;0.50;;;;;;;19.58;87.83;99576.41;5034698;28;20045;-62
2023/06/07 11:46:15;;;;;;;0.68;0.68;;;;;;;19.66;87.67;99606.25;5035928;28;20056;-62
2023/06/07 11:48:45;;;;;;;0.70;0.70;;;;;;;19.67;87.59;99602.78;5035955;28;20092;-62
2023/06/07 11:51:15;;;;;;;0.40;0.40;;;;;;;19.69;87.67;99611.31;5034891;28;20099;-62